Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,02,06,00,00,5.40
2018,02,06,00,01,5.40
2018,02,06,00,02,5.50
2018,02,06,00,03,5.50
2018,02,06,00,04,5.60
2018,02,06,00,05,5.60
2018,02,06,00,06,5.60
2018,02,06,00,07,5.60
2018,02,06,00,08,5.60
2018,02,06,00,09,5.60
2018,02,06,00,10,5.70
2018,02,06,00,11,5.70
2018,02,06,00,12,5.70
2018,02,06,00,13,5.80
2018,02,06,00,14,5.80
2018,02,06,00,15,5.90
2018,02,06,00,16,5.90
2018,02,06,00,17,5.90
2018,02,06,00,18,5.90
2018,02,06,00,19,5.90
2018,02,06,00,20,5.90
2018,02,06,00,21,5.90
2018,02,06,00,22,5.90
2018,02,06,00,23,5.90
2018,02,06,00,24,5.90
2018,02,06,00,25,5.90
2018,02,06,00,26,6.00
2018,02,06,00,27,6.10
2018,02,06,00,28,6.20
2018,02,06,00,29,6.30
2018,02,06,00,30,6.30
2018,02,06,00,31,6.40
2018,02,06,00,32,6.50
2018,02,06,00,33,6.50
2018,02,06,00,34,6.60
2018,02,06,00,35,6.70
2018,02,06,00,36,6.80
2018,02,06,00,37,6.90
2018,02,06,00,38,7.00
2018,02,06,00,39,7.10
2018,02,06,00,40,7.10
2018,02,06,00,41,7.20
2018,02,06,00,42,7.20
2018,02,06,00,43,7.20
2018,02,06,00,44,7.20
2018,02,06,00,45,7.20
2018,02,06,00,46,7.20
2018,02,06,00,47,7.10
2018,02,06,00,48,7.10
2018,02,06,00,49,7.20
2018,02,06,00,50,7.20
2018,02,06,00,51,7.20
2018,02,06,00,52,7.20
2018,02,06,00,53,7.30
2018,02,06,00,54,7.30
2018,02,06,00,55,7.30
2018,02,06,00,56,7.40
2018,02,06,00,57,7.30
2018,02,06,00,58,7.30
2018,02,06,00,59,7.30
2018,02,06,01,00,7.30
2018,02,06,01,01,7.30
2018,02,06,01,02,7.30
2018,02,06,01,03,7.30
2018,02,06,01,04,7.20
2018,02,06,01,05,7.20
2018,02,06,01,06,7.20
2018,02,06,01,07,7.20
2018,02,06,01,08,7.20
2018,02,06,01,09,7.20
2018,02,06,01,10,7.20
2018,02,06,01,11,7.30
2018,02,06,01,12,7.30
2018,02,06,01,13,7.40
2018,02,06,01,14,7.40
2018,02,06,01,15,7.40
2018,02,06,01,16,7.50
2018,02,06,01,17,7.50
2018,02,06,01,18,7.60
2018,02,06,01,19,7.60
2018,02,06,01,20,7.70
2018,02,06,01,21,7.70
2018,02,06,01,22,7.70
2018,02,06,01,23,7.80
2018,02,06,01,24,7.80
2018,02,06,01,25,7.80
2018,02,06,01,26,7.80
2018,02,06,01,27,7.80
2018,02,06,01,28,7.80
2018,02,06,01,29,7.80
2018,02,06,01,30,7.80
2018,02,06,01,31,7.90
2018,02,06,01,32,7.90
2018,02,06,01,33,7.90
2018,02,06,01,34,7.90
2018,02,06,01,35,7.90
2018,02,06,01,36,7.90
2018,02,06,01,37,7.90
2018,02,06,01,38,7.80
2018,02,06,01,39,7.80
2018,02,06,01,40,7.70
2018,02,06,01,41,7.70
2018,02,06,01,42,7.70
2018,02,06,01,43,7.60
2018,02,06,01,44,7.60
2018,02,06,01,45,7.60
2018,02,06,01,46,7.50
2018,02,06,01,47,7.50
2018,02,06,01,48,7.50
2018,02,06,01,49,7.40
2018,02,06,01,50,7.40
2018,02,06,01,51,7.40
2018,02,06,01,52,7.40
2018,02,06,01,53,7.40
2018,02,06,01,54,7.40
2018,02,06,01,55,7.40
2018,02,06,01,56,7.40
2018,02,06,01,57,7.30
2018,02,06,01,58,7.30
2018,02,06,01,59,7.30
2018,02,06,02,00,7.30
2018,02,06,02,01,7.30
2018,02,06,02,02,7.30
2018,02,06,02,03,7.30
2018,02,06,02,04,7.30
2018,02,06,02,05,7.40
2018,02,06,02,06,7.40
2018,02,06,02,07,7.40
2018,02,06,02,08,7.40
2018,02,06,02,09,7.40
2018,02,06,02,10,7.50
2018,02,06,02,11,7.50
2018,02,06,02,12,7.50
2018,02,06,02,13,7.50
2018,02,06,02,14,7.50
2018,02,06,02,15,7.50
2018,02,06,02,16,7.50
2018,02,06,02,17,7.40
2018,02,06,02,18,7.40
2018,02,06,02,19,7.40
2018,02,06,02,20,7.30
2018,02,06,02,21,7.30
2018,02,06,02,22,7.30
2018,02,06,02,23,7.20
2018,02,06,02,24,7.20
2018,02,06,02,25,7.20
2018,02,06,02,26,7.20
2018,02,06,02,27,7.20
2018,02,06,02,28,7.20
2018,02,06,02,29,7.10
2018,02,06,02,30,7.10
2018,02,06,02,31,7.10
2018,02,06,02,32,7.10
2018,02,06,02,33,7.00
2018,02,06,02,34,7.00
2018,02,06,02,35,7.00
2018,02,06,02,36,7.00
2018,02,06,02,37,7.10
2018,02,06,02,38,7.10
2018,02,06,02,39,7.10
2018,02,06,02,40,7.20
2018,02,06,02,41,7.20
2018,02,06,02,42,7.20
2018,02,06,02,43,7.20
2018,02,06,02,44,7.20
2018,02,06,02,45,7.20
2018,02,06,02,46,7.20
2018,02,06,02,47,7.20
2018,02,06,02,48,7.20
2018,02,06,02,49,7.20
2018,02,06,02,50,7.20
2018,02,06,02,51,7.10
2018,02,06,02,52,7.10
2018,02,06,02,53,7.10
2018,02,06,02,54,7.10
2018,02,06,02,55,7.10
2018,02,06,02,56,7.10
2018,02,06,02,57,7.10
2018,02,06,02,58,7.10
2018,02,06,02,59,7.10
2018,02,06,03,00,7.10
2018,02,06,03,01,7.10
2018,02,06,08,41,5.80
2018,02,06,08,42,5.80
2018,02,06,08,43,5.80
2018,02,06,08,44,5.80
2018,02,06,08,45,5.80
2018,02,06,08,46,5.80
2018,02,06,08,47,5.80
2018,02,06,08,48,5.80
2018,02,06,08,49,5.90
2018,02,06,08,50,5.90
2018,02,06,08,51,5.90
2018,02,06,08,52,5.90
2018,02,06,08,53,5.90
2018,02,06,08,54,5.90
2018,02,06,08,55,5.90
2018,02,06,08,56,5.90
2018,02,06,08,57,5.90
2018,02,06,08,58,5.90
2018,02,06,08,59,6.00
2018,02,06,09,00,6.00
2018,02,06,09,01,6.00
2018,02,06,09,02,6.00
2018,02,06,09,03,6.00
2018,02,06,09,04,6.00
2018,02,06,09,05,6.10
2018,02,06,09,06,6.10
2018,02,06,09,07,6.10
2018,02,06,09,08,6.10
2018,02,06,09,09,6.10
2018,02,06,09,10,6.10
2018,02,06,09,11,6.10
2018,02,06,09,12,6.10
2018,02,06,09,13,6.20
2018,02,06,09,14,6.20
2018,02,06,09,15,6.20
2018,02,06,09,16,6.20
2018,02,06,09,17,6.20
2018,02,06,09,18,6.20
2018,02,06,09,19,6.20
2018,02,06,09,20,6.20
2018,02,06,09,21,6.30
2018,02,06,09,22,6.30
2018,02,06,09,23,6.30
2018,02,06,09,24,6.30
2018,02,06,09,25,6.30
2018,02,06,09,26,6.30
2018,02,06,09,27,6.30
2018,02,06,09,28,6.30
2018,02,06,09,29,6.30
2018,02,06,09,30,6.30
2018,02,06,09,31,6.30
2018,02,06,09,32,6.40
2018,02,06,09,33,6.40
2018,02,06,09,34,6.40
2018,02,06,09,35,6.40
2018,02,06,09,36,6.40
2018,02,06,09,37,6.40
2018,02,06,09,38,6.50
2018,02,06,09,39,6.50
2018,02,06,09,40,6.50
2018,02,06,09,41,6.50
2018,02,06,09,42,6.60
2018,02,06,09,43,6.60
2018,02,06,09,44,6.60
2018,02,06,09,45,6.60
2018,02,06,09,46,6.60
2018,02,06,09,47,6.60
2018,02,06,09,48,6.60
2018,02,06,09,49,6.60
2018,02,06,09,50,6.60
2018,02,06,09,51,6.60
2018,02,06,09,52,6.60
2018,02,06,09,53,6.60
2018,02,06,09,54,6.60
2018,02,06,09,55,6.60
2018,02,06,09,56,6.60
2018,02,06,09,57,6.60
2018,02,06,09,58,6.60
2018,02,06,09,59,6.60
2018,02,06,10,00,6.60
2018,02,06,10,01,6.60
2018,02,06,10,02,6.70
2018,02,06,10,03,6.70
2018,02,06,10,04,6.70
2018,02,06,10,05,6.70
2018,02,06,10,06,6.80
2018,02,06,10,07,6.80
2018,02,06,10,08,6.80
2018,02,06,10,09,6.90
2018,02,06,10,10,6.90
2018,02,06,10,11,7.00
2018,02,06,10,12,7.00
2018,02,06,10,13,7.00
2018,02,06,10,14,7.00
2018,02,06,10,15,7.10
2018,02,06,10,16,7.10
2018,02,06,10,17,7.10
2018,02,06,10,18,7.10
2018,02,06,10,19,7.10
2018,02,06,10,20,7.20
2018,02,06,10,21,7.20
2018,02,06,10,22,7.20
2018,02,06,10,23,7.20
2018,02,06,10,24,7.30
2018,02,06,10,25,7.30
2018,02,06,10,26,7.30
2018,02,06,10,27,7.30
2018,02,06,10,28,7.40
2018,02,06,10,29,7.40
2018,02,06,10,30,7.40
2018,02,06,10,31,7.40
2018,02,06,10,32,7.40
2018,02,06,10,33,7.40
2018,02,06,10,34,7.40
2018,02,06,10,35,7.40
2018,02,06,10,36,7.40
2018,02,06,10,37,7.40
2018,02,06,10,38,7.40
2018,02,06,10,39,7.40
2018,02,06,10,40,7.40
2018,02,06,10,41,7.40
2018,02,06,10,42,7.40
2018,02,06,10,43,7.40
2018,02,06,10,44,7.50
2018,02,06,10,45,7.50
2018,02,06,10,46,7.60
2018,02,06,10,47,7.60
2018,02,06,10,48,7.60
2018,02,06,10,49,7.60
2018,02,06,10,50,7.70
2018,02,06,10,51,7.70
2018,02,06,10,52,7.70
2018,02,06,10,53,7.70
2018,02,06,10,54,7.80
2018,02,06,10,55,7.80
2018,02,06,10,56,7.90
2018,02,06,10,57,7.90
2018,02,06,10,58,7.90
2018,02,06,10,59,7.90
2018,02,06,11,00,7.90
2018,02,06,11,01,8.00
2018,02,06,11,02,8.00
2018,02,06,11,03,8.10
2018,02,06,11,04,8.10
2018,02,06,11,05,8.10
2018,02,06,11,06,8.20
2018,02,06,11,07,8.20
2018,02,06,11,08,8.30
2018,02,06,11,09,8.30
2018,02,06,11,10,8.40
2018,02,06,11,11,8.40
2018,02,06,11,12,8.40
2018,02,06,11,13,8.40
2018,02,06,11,14,8.40
2018,02,06,11,15,8.50
2018,02,06,11,16,8.50
2018,02,06,11,17,8.60
2018,02,06,11,18,8.60
2018,02,06,11,19,8.60
2018,02,06,11,20,8.50
2018,02,06,11,21,8.50
2018,02,06,11,22,8.40
2018,02,06,11,23,8.40
2018,02,06,11,24,8.40
2018,02,06,11,25,8.30
2018,02,06,11,26,8.40
2018,02,06,11,27,8.40
2018,02,06,11,28,8.40
2018,02,06,11,29,8.40
2018,02,06,11,30,8.40
2018,02,06,11,31,8.40
2018,02,06,11,32,8.50
2018,02,06,11,33,8.50
2018,02,06,11,34,8.60
2018,02,06,11,35,8.60
2018,02,06,11,36,8.60
2018,02,06,11,37,8.60
2018,02,06,11,38,8.60
2018,02,06,11,39,8.60
2018,02,06,11,40,8.50
2018,02,06,11,41,8.50
2018,02,06,11,42,8.60
2018,02,06,11,43,8.50
2018,02,06,11,44,8.50
2018,02,06,11,45,8.50
2018,02,06,11,46,8.60
2018,02,06,11,47,8.60
2018,02,06,11,48,8.60
2018,02,06,11,49,8.60
2018,02,06,11,50,8.60
2018,02,06,11,51,8.60
2018,02,06,11,52,8.60
2018,02,06,11,53,8.70
2018,02,06,11,54,8.70
2018,02,06,11,55,8.80
2018,02,06,11,56,8.80
2018,02,06,11,57,8.80
2018,02,06,11,58,8.80
2018,02,06,11,59,8.80
2018,02,06,12,00,8.80
2018,02,06,12,01,8.80
2018,02,06,12,02,8.80
2018,02,06,12,03,8.70
2018,02,06,12,04,8.70
2018,02,06,12,05,8.80
2018,02,06,12,06,8.80
2018,02,06,12,07,8.80
2018,02,06,12,08,8.80
2018,02,06,12,09,8.80
2018,02,06,12,10,8.80
2018,02,06,12,11,8.80
2018,02,06,12,12,8.80
2018,02,06,12,13,8.80
2018,02,06,12,14,8.80
2018,02,06,12,15,8.80
2018,02,06,12,16,8.80
2018,02,06,12,17,8.70
2018,02,06,12,18,8.70
2018,02,06,12,19,8.70
2018,02,06,12,20,8.80
2018,02,06,12,21,8.80
2018,02,06,12,22,8.80
2018,02,06,12,23,8.80
2018,02,06,12,24,8.80
2018,02,06,12,25,8.80
2018,02,06,12,26,8.70
2018,02,06,12,27,8.70
2018,02,06,12,28,8.70
2018,02,06,12,29,8.70
2018,02,06,12,30,8.70
2018,02,06,12,31,8.60
2018,02,06,12,32,8.60
2018,02,06,12,33,8.60
2018,02,06,12,34,8.60
2018,02,06,12,35,8.60
2018,02,06,12,36,8.60
2018,02,06,12,37,8.70
2018,02,06,12,38,8.70
2018,02,06,12,39,8.70
2018,02,06,12,40,8.70
2018,02,06,12,41,8.70
2018,02,06,12,42,8.70
2018,02,06,12,43,8.70
2018,02,06,12,44,8.70
2018,02,06,12,45,8.60
2018,02,06,12,46,8.60
2018,02,06,12,47,8.60
2018,02,06,12,48,8.60
2018,02,06,12,49,8.60
2018,02,06,12,50,8.60
2018,02,06,12,51,8.60
2018,02,06,12,52,8.60
2018,02,06,12,53,8.70
2018,02,06,12,54,8.70
2018,02,06,12,55,8.70
2018,02,06,12,56,8.70
2018,02,06,12,57,8.70
2018,02,06,12,58,8.70
2018,02,06,12,59,8.70
2018,02,06,13,00,8.70
2018,02,06,13,01,8.70
2018,02,06,13,02,8.70
2018,02,06,13,03,8.70
2018,02,06,13,04,8.70
2018,02,06,13,05,8.70
2018,02,06,13,06,8.70
2018,02,06,13,07,8.70
2018,02,06,13,08,8.70
2018,02,06,13,09,8.70
2018,02,06,13,10,8.70
2018,02,06,13,11,8.70
2018,02,06,13,12,8.70
2018,02,06,13,13,8.70
2018,02,06,13,14,8.70
2018,02,06,13,15,8.70
2018,02,06,13,16,8.70
2018,02,06,13,17,8.80
2018,02,06,13,18,8.70
2018,02,06,13,19,8.70
2018,02,06,13,20,8.70
2018,02,06,13,21,8.70
2018,02,06,13,22,8.70
2018,02,06,13,23,8.70
2018,02,06,13,24,8.70
2018,02,06,13,25,8.70
2018,02,06,13,26,8.70
2018,02,06,13,27,8.70
2018,02,06,13,28,8.70
2018,02,06,13,29,8.70
2018,02,06,13,30,8.70
2018,02,06,13,31,8.70
2018,02,06,13,32,8.70
2018,02,06,13,33,8.60
2018,02,06,13,34,8.60
2018,02,06,13,35,8.60
2018,02,06,13,36,8.60
2018,02,06,13,37,8.60
2018,02,06,13,38,8.60
2018,02,06,13,39,8.60
2018,02,06,13,40,8.60
2018,02,06,13,41,8.60
2018,02,06,13,42,8.60
2018,02,06,13,43,8.60
2018,02,06,13,44,8.60
2018,02,06,13,45,8.60
2018,02,06,13,46,8.60
2018,02,06,13,47,8.60
2018,02,06,13,48,8.60
2018,02,06,13,49,8.60
2018,02,06,13,50,8.60
2018,02,06,13,51,8.60
2018,02,06,13,52,8.60
2018,02,06,13,53,8.60
2018,02,06,13,54,8.60
2018,02,06,13,55,8.50
2018,02,06,13,56,8.50
2018,02,06,13,57,8.50
2018,02,06,13,58,8.50
2018,02,06,13,59,8.50
2018,02,06,14,00,8.50
2018,02,06,14,01,8.50
2018,02,06,14,02,8.50
2018,02,06,14,03,8.50
2018,02,06,14,04,8.50
2018,02,06,14,05,8.50
2018,02,06,14,06,8.50
2018,02,06,14,07,8.50
2018,02,06,14,08,8.50
2018,02,06,14,09,8.50
2018,02,06,14,10,8.60
2018,02,06,14,11,8.60
2018,02,06,14,12,8.60
2018,02,06,14,13,8.60
2018,02,06,14,14,8.60
2018,02,06,14,15,8.60
2018,02,06,14,16,8.60
2018,02,06,14,17,8.60
2018,02,06,14,18,8.60
2018,02,06,14,19,8.60
2018,02,06,14,20,8.50
2018,02,06,14,21,8.50
2018,02,06,14,22,8.50
2018,02,06,14,23,8.50
2018,02,06,14,24,8.50
2018,02,06,14,25,8.50
2018,02,06,14,26,8.50
2018,02,06,14,27,8.50
2018,02,06,14,28,8.50
2018,02,06,14,29,8.50
2018,02,06,14,30,8.50
2018,02,06,14,31,8.50
2018,02,06,14,32,8.50
2018,02,06,14,33,8.40
2018,02,06,14,34,8.40
2018,02,06,14,35,8.40
2018,02,06,14,36,8.40
2018,02,06,14,37,8.40
2018,02,06,14,38,8.40
2018,02,06,14,39,8.40
2018,02,06,14,40,8.40
2018,02,06,14,41,8.40
2018,02,06,14,42,8.40
2018,02,06,14,43,8.40
2018,02,06,14,44,8.40
2018,02,06,14,45,8.40
2018,02,06,14,46,8.40
2018,02,06,14,47,8.40
2018,02,06,14,48,8.40
2018,02,06,14,49,8.40
2018,02,06,14,50,8.40
2018,02,06,14,51,8.40
2018,02,06,14,52,8.40
2018,02,06,14,53,8.40
2018,02,06,14,54,8.40
2018,02,06,14,55,8.40
2018,02,06,14,56,8.40
2018,02,06,14,57,8.40
2018,02,06,14,58,8.40
2018,02,06,14,59,8.40
2018,02,06,15,00,8.40
2018,02,06,15,01,8.40
2018,02,06,15,02,8.40
2018,02,06,15,03,8.40
2018,02,06,15,04,8.40
2018,02,06,15,05,8.40
2018,02,06,15,06,8.40
2018,02,06,15,07,8.40
2018,02,06,15,08,8.40
2018,02,06,15,09,8.40
2018,02,06,15,10,8.40
2018,02,06,15,11,8.50
2018,02,06,15,12,8.50
2018,02,06,15,13,8.50
2018,02,06,15,14,8.50
2018,02,06,15,15,8.50
2018,02,06,15,16,8.50
2018,02,06,15,17,8.50
2018,02,06,15,18,8.50
2018,02,06,15,19,8.50
2018,02,06,15,20,8.50
2018,02,06,15,21,8.50
2018,02,06,15,22,8.50
2018,02,06,15,23,8.50
2018,02,06,15,24,8.50
2018,02,06,15,25,8.50
2018,02,06,15,26,8.50
2018,02,06,15,27,8.40
2018,02,06,15,28,8.50
2018,02,06,15,29,8.50
2018,02,06,15,30,8.50
2018,02,06,15,31,8.50
2018,02,06,15,32,8.50
2018,02,06,15,33,8.50
2018,02,06,15,34,8.50
2018,02,06,15,35,8.50
2018,02,06,15,36,8.50
2018,02,06,15,37,8.50
2018,02,06,15,38,8.50
2018,02,06,15,39,8.50
2018,02,06,15,40,8.50
2018,02,06,15,41,8.50
2018,02,06,15,42,8.40
2018,02,06,15,43,8.40
2018,02,06,15,44,8.40
2018,02,06,15,45,8.40
2018,02,06,15,46,8.40
2018,02,06,15,47,8.40
2018,02,06,15,48,8.40
2018,02,06,15,49,8.40
2018,02,06,15,50,8.40
2018,02,06,15,51,8.40
2018,02,06,15,52,8.40
2018,02,06,15,53,8.40
2018,02,06,15,54,8.40
2018,02,06,15,55,8.40
2018,02,06,15,56,8.40
2018,02,06,15,57,8.40
2018,02,06,15,58,8.40
2018,02,06,15,59,8.40
2018,02,06,16,00,8.40
2018,02,06,16,01,8.40
2018,02,06,16,02,8.40
2018,02,06,16,03,8.40
2018,02,06,16,04,8.40
2018,02,06,16,05,8.40
2018,02,06,16,06,8.40
2018,02,06,16,07,8.40
2018,02,06,16,08,8.40
2018,02,06,16,09,8.40
2018,02,06,16,10,8.40
2018,02,06,16,11,8.40
2018,02,06,16,12,8.40
2018,02,06,16,13,8.40
2018,02,06,16,14,8.40
2018,02,06,16,15,8.40
2018,02,06,16,16,8.30
2018,02,06,16,17,8.30
2018,02,06,16,18,8.30
2018,02,06,16,19,8.30
2018,02,06,16,20,8.30
2018,02,06,16,21,8.30
2018,02,06,16,22,8.30
2018,02,06,16,23,8.30
2018,02,06,16,24,8.30
2018,02,06,16,25,8.30
2018,02,06,16,26,8.30
2018,02,06,16,27,8.30
2018,02,06,16,28,8.30
2018,02,06,16,29,8.30
2018,02,06,16,30,8.30
2018,02,06,16,31,8.30
2018,02,06,16,32,8.30
2018,02,06,16,33,8.30
2018,02,06,16,34,8.30
2018,02,06,16,35,8.30
2018,02,06,16,36,8.30
2018,02,06,16,37,8.30
2018,02,06,16,38,8.30
2018,02,06,16,39,8.30
2018,02,06,16,40,8.30
2018,02,06,16,41,8.30
2018,02,06,16,42,8.20
2018,02,06,16,43,8.20
2018,02,06,16,44,8.20
2018,02,06,16,45,8.20
2018,02,06,16,46,8.20
2018,02,06,16,47,8.20
2018,02,06,16,48,8.20
2018,02,06,16,49,8.20
2018,02,06,16,50,8.20
2018,02,06,16,51,8.20
2018,02,06,16,52,8.20
2018,02,06,16,53,8.20
2018,02,06,16,54,8.20
2018,02,06,16,55,8.20
2018,02,06,16,56,8.20
2018,02,06,16,57,8.20
2018,02,06,16,58,8.20
2018,02,06,16,59,8.20
2018,02,06,17,00,8.20
2018,02,06,17,01,8.20
2018,02,06,17,02,8.20
2018,02,06,17,03,8.10
2018,02,06,17,04,8.10
2018,02,06,17,05,8.10
2018,02,06,17,06,8.10
2018,02,06,17,07,8.10
2018,02,06,17,08,8.10
2018,02,06,17,09,8.10
2018,02,06,17,10,8.10
2018,02,06,17,11,8.10
2018,02,06,17,12,8.10
2018,02,06,17,13,8.10
2018,02,06,17,14,8.10
2018,02,06,17,15,8.10
2018,02,06,17,16,8.10
2018,02,06,17,17,8.10
2018,02,06,17,18,8.10
2018,02,06,17,19,8.10
2018,02,06,17,20,8.10
2018,02,06,17,21,8.10
2018,02,06,17,22,8.10
2018,02,06,17,23,8.10
2018,02,06,17,24,8.10
2018,02,06,17,25,8.10
2018,02,06,17,26,8.10
2018,02,06,17,27,8.10
2018,02,06,17,28,8.10
2018,02,06,17,29,8.10
2018,02,06,17,30,8.00
2018,02,06,17,31,8.00
2018,02,06,17,32,8.00
2018,02,06,17,33,8.00
2018,02,06,17,34,8.00
2018,02,06,17,35,8.00
2018,02,06,17,36,8.00
2018,02,06,17,37,8.00
2018,02,06,17,38,8.00
2018,02,06,17,39,8.00
2018,02,06,17,40,8.00
2018,02,06,17,41,8.00
2018,02,06,17,42,7.90
2018,02,06,17,43,8.00
2018,02,06,17,44,7.90
2018,02,06,17,45,7.90
2018,02,06,17,46,7.90
2018,02,06,17,47,7.90
2018,02,06,17,48,7.90
2018,02,06,17,49,7.90
2018,02,06,17,50,7.90
2018,02,06,17,51,7.90
2018,02,06,17,52,7.90
2018,02,06,17,53,7.90
2018,02,06,17,54,7.90
2018,02,06,17,55,7.90
2018,02,06,17,56,7.90
2018,02,06,17,57,7.90
2018,02,06,17,58,7.90
2018,02,06,17,59,7.90
2018,02,06,18,00,7.90
2018,02,06,18,01,7.90
2018,02,06,18,02,7.90
2018,02,06,18,03,7.90
2018,02,06,18,04,7.90
2018,02,06,18,05,7.90
2018,02,06,18,06,7.90
2018,02,06,18,07,7.90
2018,02,06,18,08,7.90
2018,02,06,18,09,7.90
2018,02,06,18,10,7.90
2018,02,06,18,11,7.90
2018,02,06,18,12,7.90
2018,02,06,18,13,7.90
2018,02,06,18,14,7.90
2018,02,06,18,15,7.90
2018,02,06,18,16,7.90
2018,02,06,18,17,7.90
2018,02,06,18,18,7.90
2018,02,06,18,19,7.90
2018,02,06,18,20,7.90
2018,02,06,18,21,7.90
2018,02,06,18,22,7.90
2018,02,06,18,23,7.90
2018,02,06,18,24,7.90
2018,02,06,18,25,7.90
2018,02,06,18,26,7.80
2018,02,06,18,27,7.90
2018,02,06,18,28,7.90
2018,02,06,18,29,7.90
2018,02,06,18,30,7.90
2018,02,06,18,31,7.90
2018,02,06,18,32,7.90
2018,02,06,18,33,7.90
2018,02,06,18,34,7.90
2018,02,06,18,35,7.90
2018,02,06,18,36,7.90
2018,02,06,18,37,7.90
2018,02,06,18,38,7.90
2018,02,06,18,39,7.90
2018,02,06,18,40,7.90
2018,02,06,18,41,7.90
2018,02,06,18,42,7.90
2018,02,06,18,43,7.90
2018,02,06,18,44,7.90
2018,02,06,18,45,7.90
2018,02,06,18,46,7.90
2018,02,06,18,47,7.80
2018,02,06,18,48,7.80
2018,02,06,18,49,7.90
2018,02,06,18,50,7.90
2018,02,06,18,51,7.90
2018,02,06,18,52,7.80
2018,02,06,18,53,7.80
2018,02,06,18,54,7.80
2018,02,06,18,55,7.80
2018,02,06,18,56,7.80
2018,02,06,18,57,7.80
2018,02,06,18,58,7.80
2018,02,06,18,59,7.80
2018,02,06,19,00,7.80
2018,02,06,19,01,7.80
2018,02,06,19,02,7.90
2018,02,06,19,03,7.90
2018,02,06,19,04,7.90
2018,02,06,19,05,7.90
2018,02,06,19,06,7.90
2018,02,06,19,07,7.90
2018,02,06,19,08,7.90
2018,02,06,19,09,7.90
2018,02,06,19,10,7.90
2018,02,06,19,11,7.90
2018,02,06,19,12,7.90
2018,02,06,19,13,7.90
2018,02,06,19,14,7.90
2018,02,06,19,15,7.90
2018,02,06,19,16,7.90
2018,02,06,19,17,7.90
2018,02,06,19,18,7.90
2018,02,06,19,19,7.90
2018,02,06,19,20,7.90
2018,02,06,19,21,7.90
2018,02,06,19,22,7.90
2018,02,06,19,23,7.90
2018,02,06,19,24,7.90
2018,02,06,19,25,7.90
2018,02,06,19,26,7.90
2018,02,06,19,27,7.90
2018,02,06,19,28,7.90
2018,02,06,19,29,7.90
2018,02,06,19,30,7.90
2018,02,06,19,31,7.90
2018,02,06,19,32,7.90
2018,02,06,19,33,7.90
2018,02,06,19,34,7.90
2018,02,06,19,35,7.90
2018,02,06,19,36,7.90
2018,02,06,19,37,7.90
2018,02,06,19,38,7.90
2018,02,06,19,39,7.80
2018,02,06,19,40,7.90
2018,02,06,19,41,7.90
2018,02,06,19,42,7.90
2018,02,06,19,43,7.90
2018,02,06,19,44,7.90
2018,02,06,19,45,7.90
2018,02,06,19,46,7.90
2018,02,06,19,47,7.90
2018,02,06,19,48,7.90
2018,02,06,19,49,7.90
2018,02,06,19,50,7.90
2018,02,06,19,51,7.90
2018,02,06,19,52,7.90
2018,02,06,19,53,7.90
2018,02,06,19,54,7.90
2018,02,06,19,55,7.90
2018,02,06,19,56,7.90
2018,02,06,19,57,7.90
2018,02,06,19,58,7.90
2018,02,06,19,59,7.90
2018,02,06,20,00,7.90
2018,02,06,20,01,7.90
2018,02,06,20,02,7.90
2018,02,06,20,03,7.90
2018,02,06,20,04,7.90
2018,02,06,20,05,7.90
2018,02,06,20,06,7.80
2018,02,06,20,07,7.80
2018,02,06,20,08,7.80
2018,02,06,20,09,7.80
2018,02,06,20,10,7.80
2018,02,06,20,11,7.80
2018,02,06,20,12,7.80
2018,02,06,20,13,7.80
2018,02,06,20,14,7.80
2018,02,06,20,15,7.80
2018,02,06,20,16,7.80
2018,02,06,20,17,7.80
2018,02,06,20,18,7.80
2018,02,06,20,19,7.80
2018,02,06,20,20,7.80
2018,02,06,20,21,7.80
2018,02,06,20,22,7.80
2018,02,06,20,23,7.80
2018,02,06,20,24,7.80
2018,02,06,20,25,7.80
2018,02,06,20,26,7.80
2018,02,06,20,27,7.80
2018,02,06,20,28,7.80
2018,02,06,20,29,7.80
2018,02,06,20,30,7.80
2018,02,06,20,31,7.80
2018,02,06,20,32,7.80
2018,02,06,20,33,7.80
2018,02,06,20,34,7.80
2018,02,06,20,35,7.80
2018,02,06,20,36,7.80
2018,02,06,20,37,7.80
2018,02,06,20,38,7.80
2018,02,06,20,39,7.80
2018,02,06,20,40,7.80
2018,02,06,20,41,7.80
2018,02,06,20,42,7.80
2018,02,06,20,43,7.80
2018,02,06,20,44,7.80
2018,02,06,20,45,7.80
2018,02,06,20,46,7.80
2018,02,06,20,47,7.80
2018,02,06,20,48,7.80
2018,02,06,20,49,7.80
2018,02,06,20,50,7.80
2018,02,06,20,51,7.80
2018,02,06,20,52,7.80
2018,02,06,20,53,7.80
2018,02,06,20,54,7.80
2018,02,06,20,55,7.80
2018,02,06,20,56,7.80
2018,02,06,20,57,7.80
2018,02,06,20,58,7.80
2018,02,06,20,59,7.80
2018,02,06,21,00,7.80
2018,02,06,21,01,7.80
2018,02,06,21,02,7.80
2018,02,06,21,03,7.80
2018,02,06,21,04,7.80
2018,02,06,21,05,7.80
2018,02,06,21,06,7.80
2018,02,06,21,07,7.80
2018,02,06,21,08,7.80
2018,02,06,21,09,7.80
2018,02,06,21,10,7.80
2018,02,06,21,11,7.80
2018,02,06,21,12,7.80
2018,02,06,21,13,7.80
2018,02,06,21,14,7.80
2018,02,06,21,15,7.80
2018,02,06,21,16,7.80
2018,02,06,21,17,7.80
2018,02,06,21,18,7.80
2018,02,06,21,19,7.80
2018,02,06,21,20,7.80
2018,02,06,21,21,7.80
2018,02,06,21,22,7.80
2018,02,06,21,23,7.80
2018,02,06,21,24,7.80
2018,02,06,21,25,7.80
2018,02,06,21,26,7.80
2018,02,06,21,27,7.80
2018,02,06,21,28,7.80
2018,02,06,21,29,7.80
2018,02,06,21,30,7.80
2018,02,06,21,31,7.80
2018,02,06,21,32,7.80
2018,02,06,21,33,7.80
2018,02,06,21,34,7.80
2018,02,06,21,35,7.80
2018,02,06,21,36,7.80
2018,02,06,21,37,7.80
2018,02,06,21,38,7.80
2018,02,06,21,39,7.80
2018,02,06,21,40,7.80
2018,02,06,21,41,7.80
2018,02,06,21,42,7.80
2018,02,06,21,43,7.80
2018,02,06,21,44,7.80
2018,02,06,21,45,7.80
2018,02,06,21,46,7.80
2018,02,06,21,47,7.80
2018,02,06,21,48,7.80
2018,02,06,21,49,7.80
2018,02,06,21,50,7.80
2018,02,06,21,51,7.80
2018,02,06,21,52,7.80
2018,02,06,21,53,7.80
2018,02,06,21,54,7.80
2018,02,06,21,55,7.80
2018,02,06,21,56,7.80
2018,02,06,21,57,7.80
2018,02,06,21,58,7.80
2018,02,06,21,59,7.80
2018,02,06,22,00,7.80
2018,02,06,22,01,7.80
2018,02,06,22,02,7.80
2018,02,06,22,03,7.80
2018,02,06,22,04,7.80
2018,02,06,22,05,7.80
2018,02,06,22,06,7.80
2018,02,06,22,07,7.80
2018,02,06,22,08,7.90
2018,02,06,22,09,7.90
2018,02,06,22,10,7.90
2018,02,06,22,11,7.90
2018,02,06,22,12,7.90
2018,02,06,22,13,7.90
2018,02,06,22,14,7.90
2018,02,06,22,15,7.90
2018,02,06,22,16,7.90
2018,02,06,22,17,7.90
2018,02,06,22,18,7.90
2018,02,06,22,19,7.90
2018,02,06,22,20,7.90
2018,02,06,22,21,7.90
2018,02,06,22,22,7.90
2018,02,06,22,23,7.90
2018,02,06,22,24,7.90
2018,02,06,22,25,7.90
2018,02,06,22,26,7.90
2018,02,06,22,27,7.90
2018,02,06,22,28,7.90
2018,02,06,22,29,7.90
2018,02,06,22,30,7.90
2018,02,06,22,31,7.90
2018,02,06,22,32,7.90
2018,02,06,22,33,7.90
2018,02,06,22,34,7.90
2018,02,06,22,35,7.90
2018,02,06,22,36,7.90
2018,02,06,22,37,7.90
2018,02,06,22,38,7.90
2018,02,06,22,39,7.90
2018,02,06,22,40,7.90
2018,02,06,22,41,7.90
2018,02,06,22,42,7.90
2018,02,06,22,43,7.90
2018,02,06,22,44,7.90
2018,02,06,22,45,7.90
2018,02,06,22,46,7.90
2018,02,06,22,47,7.90
2018,02,06,22,48,7.90
2018,02,06,22,49,7.90
2018,02,06,22,50,7.90
2018,02,06,22,51,7.90
2018,02,06,22,52,7.90
2018,02,06,22,53,7.90
2018,02,06,22,54,7.90
2018,02,06,22,55,7.90
2018,02,06,22,56,7.90
2018,02,06,22,57,7.90
2018,02,06,22,58,7.90
2018,02,06,22,59,7.90
2018,02,06,23,00,7.90
2018,02,06,23,01,7.90
2018,02,06,23,02,7.90
2018,02,06,23,03,7.90
2018,02,06,23,04,7.90
2018,02,06,23,05,7.90
2018,02,06,23,06,7.90
2018,02,06,23,07,7.90
2018,02,06,23,08,7.90
2018,02,06,23,09,7.90
2018,02,06,23,10,7.90
2018,02,06,23,11,7.90
2018,02,06,23,12,7.90
2018,02,06,23,13,7.90
2018,02,06,23,14,7.90
2018,02,06,23,15,7.90
2018,02,06,23,16,7.90
2018,02,06,23,17,7.90
2018,02,06,23,18,7.90
2018,02,06,23,19,7.90
2018,02,06,23,20,7.90
2018,02,06,23,21,7.90
2018,02,06,23,22,7.90
2018,02,06,23,23,7.90
2018,02,06,23,24,7.90
2018,02,06,23,25,7.90
2018,02,06,23,26,7.90
2018,02,06,23,27,7.90
2018,02,06,23,28,7.90
2018,02,06,23,29,7.90
2018,02,06,23,30,7.90
2018,02,06,23,31,7.90
2018,02,06,23,32,7.90
2018,02,06,23,33,7.90
2018,02,06,23,34,7.90
2018,02,06,23,35,7.90
2018,02,06,23,36,7.90
2018,02,06,23,37,7.90
2018,02,06,23,38,7.90
2018,02,06,23,39,7.90
2018,02,06,23,40,7.90
2018,02,06,23,41,7.90
2018,02,06,23,42,7.90
2018,02,06,23,43,7.90
2018,02,06,23,44,7.90
2018,02,06,23,45,7.90