Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2005,07,14,00,00,14.70
2005,07,14,00,01,14.70
2005,07,14,00,02,14.60
2005,07,14,00,03,14.60
2005,07,14,00,04,14.60
2005,07,14,00,05,14.60
2005,07,14,00,06,14.60
2005,07,14,00,07,14.60
2005,07,14,00,08,14.60
2005,07,14,00,09,14.60
2005,07,14,00,10,14.60
2005,07,14,00,11,14.60
2005,07,14,00,12,14.60
2005,07,14,00,13,14.60
2005,07,14,00,14,14.60
2005,07,14,00,15,14.60
2005,07,14,00,16,14.60
2005,07,14,00,17,14.60
2005,07,14,00,18,14.60
2005,07,14,00,19,14.60
2005,07,14,00,20,14.60
2005,07,14,00,21,14.50
2005,07,14,00,22,14.50
2005,07,14,00,23,14.50
2005,07,14,00,24,14.50
2005,07,14,00,25,14.50
2005,07,14,00,26,14.50
2005,07,14,00,27,14.50
2005,07,14,00,28,14.50
2005,07,14,00,29,14.50
2005,07,14,00,30,14.50
2005,07,14,00,31,14.50
2005,07,14,00,32,14.50
2005,07,14,00,33,14.50
2005,07,14,00,34,14.50
2005,07,14,00,35,14.50
2005,07,14,00,36,14.50
2005,07,14,00,37,14.50
2005,07,14,00,38,14.50
2005,07,14,00,39,14.50
2005,07,14,00,40,14.50
2005,07,14,00,41,14.50
2005,07,14,00,42,14.40
2005,07,14,00,43,14.40
2005,07,14,00,44,14.40
2005,07,14,00,45,14.40
2005,07,14,00,46,14.40
2005,07,14,00,47,14.40
2005,07,14,00,48,14.40
2005,07,14,00,49,14.40
2005,07,14,00,50,14.40
2005,07,14,00,51,14.40
2005,07,14,00,52,14.40
2005,07,14,00,53,14.40
2005,07,14,00,54,14.40
2005,07,14,00,55,14.40
2005,07,14,00,56,14.40
2005,07,14,00,57,14.40
2005,07,14,00,58,14.50
2005,07,14,00,59,14.50
2005,07,14,01,00,14.50
2005,07,14,01,01,14.50
2005,07,14,01,02,14.40
2005,07,14,01,03,14.40
2005,07,14,01,04,14.40
2005,07,14,01,05,14.40
2005,07,14,01,06,14.40
2005,07,14,01,07,14.40
2005,07,14,01,08,14.40
2005,07,14,01,09,14.40
2005,07,14,01,10,14.40
2005,07,14,01,11,14.40
2005,07,14,01,12,14.40
2005,07,14,01,13,14.40
2005,07,14,01,14,14.40
2005,07,14,01,15,14.40
2005,07,14,01,16,14.40
2005,07,14,01,17,14.40
2005,07,14,01,18,14.40
2005,07,14,01,19,14.40
2005,07,14,01,20,14.40
2005,07,14,01,21,14.40
2005,07,14,01,22,14.40
2005,07,14,01,23,14.40
2005,07,14,01,24,14.40
2005,07,14,01,25,14.40
2005,07,14,01,26,14.40
2005,07,14,01,27,14.40
2005,07,14,01,28,14.40
2005,07,14,01,29,14.40
2005,07,14,01,30,14.40
2005,07,14,01,31,14.40
2005,07,14,01,32,14.40
2005,07,14,01,33,14.40
2005,07,14,01,34,14.40
2005,07,14,01,35,14.40
2005,07,14,01,36,14.40
2005,07,14,01,37,14.40
2005,07,14,01,38,14.30
2005,07,14,01,39,14.30
2005,07,14,01,40,14.30
2005,07,14,01,41,14.30
2005,07,14,01,42,14.30
2005,07,14,01,43,14.30
2005,07,14,01,44,14.20
2005,07,14,01,45,14.20
2005,07,14,01,46,14.20
2005,07,14,01,47,14.20
2005,07,14,01,48,14.20
2005,07,14,01,49,14.20
2005,07,14,01,50,14.20
2005,07,14,01,51,14.20
2005,07,14,01,52,14.20
2005,07,14,01,53,14.20
2005,07,14,01,54,14.20
2005,07,14,01,55,14.20
2005,07,14,01,56,14.20
2005,07,14,01,57,14.20
2005,07,14,01,58,14.20
2005,07,14,01,59,14.20
2005,07,14,02,00,14.20
2005,07,14,02,01,14.20
2005,07,14,02,02,14.20
2005,07,14,02,03,14.20
2005,07,14,02,04,14.20
2005,07,14,02,05,14.20
2005,07,14,02,06,14.10
2005,07,14,02,07,14.10
2005,07,14,02,08,14.10
2005,07,14,02,09,14.10
2005,07,14,02,10,14.10
2005,07,14,02,11,14.10
2005,07,14,02,12,14.20
2005,07,14,02,13,14.20
2005,07,14,02,14,14.20
2005,07,14,02,15,14.20
2005,07,14,02,16,14.20
2005,07,14,02,17,14.20
2005,07,14,02,18,14.20
2005,07,14,02,19,14.20
2005,07,14,02,20,14.20
2005,07,14,02,21,14.20
2005,07,14,02,22,14.20
2005,07,14,02,23,14.20
2005,07,14,02,24,14.10
2005,07,14,02,25,14.10
2005,07,14,02,26,14.20
2005,07,14,02,27,14.20
2005,07,14,02,28,14.20
2005,07,14,02,29,14.20
2005,07,14,02,30,14.20
2005,07,14,02,31,14.20
2005,07,14,02,32,14.10
2005,07,14,02,33,14.10
2005,07,14,02,34,14.10
2005,07,14,02,35,14.10
2005,07,14,02,36,14.10
2005,07,14,02,37,14.10
2005,07,14,02,38,14.10
2005,07,14,02,39,14.10
2005,07,14,02,40,14.10
2005,07,14,02,41,14.10
2005,07,14,02,42,14.10
2005,07,14,02,43,14.10
2005,07,14,02,44,14.10
2005,07,14,02,45,14.10
2005,07,14,02,46,14.10
2005,07,14,02,47,14.10
2005,07,14,02,48,14.10
2005,07,14,02,49,14.10
2005,07,14,02,50,14.10
2005,07,14,02,51,14.10
2005,07,14,02,52,14.10
2005,07,14,02,53,14.10
2005,07,14,02,54,14.00
2005,07,14,02,55,14.00
2005,07,14,02,56,14.00
2005,07,14,02,57,14.00
2005,07,14,02,58,14.00
2005,07,14,02,59,13.90
2005,07,14,03,00,13.90
2005,07,14,03,01,13.90
2005,07,14,03,02,13.90
2005,07,14,03,03,13.90
2005,07,14,03,04,13.90
2005,07,14,03,05,13.80
2005,07,14,03,06,13.80
2005,07,14,03,07,13.80
2005,07,14,03,08,13.80
2005,07,14,03,09,13.80
2005,07,14,03,10,13.70
2005,07,14,03,11,13.70
2005,07,14,03,12,13.70
2005,07,14,03,13,13.70
2005,07,14,03,14,13.70
2005,07,14,03,15,13.70
2005,07,14,03,16,13.70
2005,07,14,03,17,13.70
2005,07,14,03,18,13.70
2005,07,14,03,19,13.70
2005,07,14,03,20,13.70
2005,07,14,03,21,13.70
2005,07,14,03,22,13.70
2005,07,14,03,23,13.70
2005,07,14,03,24,13.70
2005,07,14,03,25,13.70
2005,07,14,03,26,13.70
2005,07,14,03,27,13.70
2005,07,14,03,28,13.70
2005,07,14,03,29,13.70
2005,07,14,03,30,13.70
2005,07,14,03,31,13.70
2005,07,14,03,32,13.70
2005,07,14,03,33,13.70
2005,07,14,03,34,13.70
2005,07,14,03,35,13.70
2005,07,14,03,36,13.70
2005,07,14,03,37,13.70
2005,07,14,03,38,13.70
2005,07,14,03,39,13.70
2005,07,14,03,40,13.70
2005,07,14,03,41,13.60
2005,07,14,03,42,13.60
2005,07,14,03,43,13.60
2005,07,14,03,44,13.60
2005,07,14,03,45,13.60
2005,07,14,03,46,13.60
2005,07,14,03,47,13.60
2005,07,14,03,48,13.60
2005,07,14,03,49,13.60
2005,07,14,03,50,13.60
2005,07,14,03,51,13.60
2005,07,14,03,52,13.60
2005,07,14,03,53,13.60
2005,07,14,03,54,13.60
2005,07,14,03,55,13.60
2005,07,14,03,56,13.60
2005,07,14,03,57,13.60
2005,07,14,03,58,13.60
2005,07,14,03,59,13.60
2005,07,14,04,00,13.60
2005,07,14,04,01,13.70
2005,07,14,04,02,13.70
2005,07,14,04,03,13.60
2005,07,14,04,04,13.60
2005,07,14,04,05,13.60
2005,07,14,04,06,13.60
2005,07,14,04,07,13.60
2005,07,14,04,08,13.60
2005,07,14,04,09,13.60
2005,07,14,04,10,13.60
2005,07,14,04,11,13.60
2005,07,14,04,12,13.60
2005,07,14,04,13,13.60
2005,07,14,04,14,13.60
2005,07,14,04,15,13.60
2005,07,14,04,16,13.60
2005,07,14,04,17,13.60
2005,07,14,04,18,13.60
2005,07,14,04,19,13.60
2005,07,14,04,20,13.60
2005,07,14,04,21,13.60
2005,07,14,04,22,13.50
2005,07,14,04,23,13.50
2005,07,14,04,24,13.50
2005,07,14,04,25,13.50
2005,07,14,04,26,13.50
2005,07,14,04,27,13.50
2005,07,14,04,28,13.50
2005,07,14,04,29,13.50
2005,07,14,04,30,13.50
2005,07,14,04,31,13.50
2005,07,14,04,32,13.50
2005,07,14,04,33,13.50
2005,07,14,04,34,13.40
2005,07,14,04,35,13.40
2005,07,14,04,36,13.40
2005,07,14,04,37,13.40
2005,07,14,04,38,13.40
2005,07,14,04,39,13.40
2005,07,14,04,40,13.40
2005,07,14,04,41,13.40
2005,07,14,04,42,13.30
2005,07,14,04,43,13.30
2005,07,14,04,44,13.30
2005,07,14,04,45,13.30
2005,07,14,04,46,13.30
2005,07,14,04,47,13.30
2005,07,14,04,48,13.30
2005,07,14,04,49,13.20
2005,07,14,04,50,13.20
2005,07,14,04,51,13.20
2005,07,14,04,52,13.10
2005,07,14,04,53,13.10
2005,07,14,04,54,13.10
2005,07,14,04,55,13.10
2005,07,14,04,56,13.10
2005,07,14,04,57,13.00
2005,07,14,04,58,13.00
2005,07,14,04,59,13.00
2005,07,14,05,00,12.90
2005,07,14,05,01,12.90
2005,07,14,05,02,12.90
2005,07,14,05,03,12.80
2005,07,14,05,04,12.80
2005,07,14,05,05,12.80
2005,07,14,05,06,12.80
2005,07,14,05,07,12.80
2005,07,14,05,08,12.80
2005,07,14,05,09,12.70
2005,07,14,05,10,12.70
2005,07,14,05,11,12.70
2005,07,14,05,12,12.70
2005,07,14,05,13,12.70
2005,07,14,05,14,12.60
2005,07,14,05,15,12.60
2005,07,14,05,16,12.60
2005,07,14,05,17,12.60
2005,07,14,05,18,12.60
2005,07,14,05,19,12.60
2005,07,14,05,20,12.50
2005,07,14,05,21,12.50
2005,07,14,05,22,12.50
2005,07,14,05,23,12.50
2005,07,14,05,24,12.50
2005,07,14,05,25,12.50
2005,07,14,05,26,12.50
2005,07,14,05,27,12.50
2005,07,14,05,28,12.40
2005,07,14,05,29,12.40
2005,07,14,05,30,12.40
2005,07,14,05,31,12.40
2005,07,14,05,32,12.40
2005,07,14,05,33,12.30
2005,07,14,05,34,12.30
2005,07,14,05,35,12.30
2005,07,14,05,36,12.30
2005,07,14,05,37,12.30
2005,07,14,05,38,12.30
2005,07,14,05,39,12.30
2005,07,14,05,40,12.30
2005,07,14,05,41,12.30
2005,07,14,05,42,12.30
2005,07,14,05,43,12.30
2005,07,14,05,44,12.30
2005,07,14,05,45,12.30
2005,07,14,05,46,12.30
2005,07,14,05,47,12.30
2005,07,14,05,48,12.30
2005,07,14,05,49,12.30
2005,07,14,05,50,12.30
2005,07,14,05,51,12.30
2005,07,14,05,52,12.30
2005,07,14,05,53,12.30
2005,07,14,05,54,12.30
2005,07,14,05,55,12.30
2005,07,14,05,56,12.30
2005,07,14,05,57,12.30
2005,07,14,05,58,12.30
2005,07,14,05,59,12.30
2005,07,14,06,00,12.30
2005,07,14,06,01,12.30
2005,07,14,06,02,12.30
2005,07,14,06,03,12.30
2005,07,14,06,04,12.30
2005,07,14,06,05,12.30
2005,07,14,06,06,12.30
2005,07,14,06,07,12.30
2005,07,14,06,08,12.40
2005,07,14,06,09,12.40
2005,07,14,06,10,12.40
2005,07,14,06,11,12.40
2005,07,14,06,12,12.40
2005,07,14,06,13,12.50
2005,07,14,06,14,12.50
2005,07,14,06,15,12.40
2005,07,14,06,16,12.40
2005,07,14,06,17,12.40
2005,07,14,06,18,12.50
2005,07,14,06,19,12.50
2005,07,14,06,20,12.50
2005,07,14,06,21,12.50
2005,07,14,06,22,12.60
2005,07,14,06,23,12.60
2005,07,14,06,24,12.70
2005,07,14,06,25,12.80
2005,07,14,06,26,12.80
2005,07,14,06,27,12.90
2005,07,14,06,28,13.00
2005,07,14,06,29,13.10
2005,07,14,06,30,13.30
2005,07,14,06,31,13.40
2005,07,14,06,32,13.50
2005,07,14,06,33,13.60
2005,07,14,06,34,13.70
2005,07,14,06,35,13.70
2005,07,14,06,36,13.80
2005,07,14,06,37,13.90
2005,07,14,06,38,14.00
2005,07,14,06,39,14.00
2005,07,14,06,40,14.10
2005,07,14,06,41,14.20
2005,07,14,06,42,14.20
2005,07,14,06,43,14.40
2005,07,14,06,44,14.50
2005,07,14,06,45,14.50
2005,07,14,06,46,14.60
2005,07,14,06,47,14.70
2005,07,14,06,48,14.80
2005,07,14,06,49,14.80
2005,07,14,06,50,14.90
2005,07,14,06,51,15.00
2005,07,14,06,52,15.00
2005,07,14,06,53,15.10
2005,07,14,06,54,15.10
2005,07,14,06,55,15.20
2005,07,14,06,56,15.30
2005,07,14,06,57,15.30
2005,07,14,06,58,15.30
2005,07,14,06,59,15.30
2005,07,14,07,00,15.30
2005,07,14,07,01,15.30
2005,07,14,07,02,15.40
2005,07,14,07,03,15.40
2005,07,14,07,04,15.30
2005,07,14,07,05,15.30
2005,07,14,07,06,15.30
2005,07,14,07,07,15.30
2005,07,14,07,08,15.30
2005,07,14,07,09,15.30
2005,07,14,07,10,15.30
2005,07,14,07,11,15.20
2005,07,14,07,12,15.20
2005,07,14,07,13,15.20
2005,07,14,07,14,15.20
2005,07,14,07,15,15.20
2005,07,14,07,16,15.20
2005,07,14,07,17,15.20
2005,07,14,07,18,15.30
2005,07,14,07,19,15.30
2005,07,14,07,20,15.30
2005,07,14,07,21,15.30
2005,07,14,07,22,15.30
2005,07,14,07,23,15.40
2005,07,14,07,24,15.40
2005,07,14,07,25,15.50
2005,07,14,07,26,15.50
2005,07,14,07,27,15.50
2005,07,14,07,28,15.50
2005,07,14,07,29,15.50
2005,07,14,07,30,15.60
2005,07,14,07,31,15.60
2005,07,14,07,32,15.60
2005,07,14,07,33,15.60
2005,07,14,07,34,15.60
2005,07,14,07,35,15.60
2005,07,14,07,36,15.60
2005,07,14,07,37,15.60
2005,07,14,07,38,15.60
2005,07,14,07,39,15.60
2005,07,14,07,40,15.60
2005,07,14,07,41,15.60
2005,07,14,07,42,15.70
2005,07,14,07,43,15.70
2005,07,14,07,44,15.70
2005,07,14,07,45,15.70
2005,07,14,07,46,15.70
2005,07,14,07,47,15.70
2005,07,14,07,48,15.80
2005,07,14,07,49,15.80
2005,07,14,07,50,15.80
2005,07,14,07,51,15.80
2005,07,14,07,52,15.80
2005,07,14,07,53,15.90
2005,07,14,07,54,15.90
2005,07,14,07,55,16.00
2005,07,14,07,56,16.10
2005,07,14,07,57,16.10
2005,07,14,07,58,16.10
2005,07,14,07,59,16.10
2005,07,14,08,00,16.10
2005,07,14,08,01,16.10
2005,07,14,08,02,16.20
2005,07,14,08,03,16.20
2005,07,14,08,04,16.30
2005,07,14,08,05,16.30
2005,07,14,08,06,16.30
2005,07,14,08,07,16.30
2005,07,14,08,08,16.30
2005,07,14,08,09,16.30
2005,07,14,08,10,16.30
2005,07,14,08,11,16.30
2005,07,14,08,12,16.30
2005,07,14,08,13,16.40
2005,07,14,08,14,16.40
2005,07,14,08,15,16.50
2005,07,14,08,16,16.60
2005,07,14,08,17,16.70
2005,07,14,08,18,16.80
2005,07,14,08,19,16.80
2005,07,14,08,20,16.80
2005,07,14,08,21,17.00
2005,07,14,08,22,17.00
2005,07,14,08,23,17.10
2005,07,14,08,24,17.30
2005,07,14,08,25,17.40
2005,07,14,08,26,17.50
2005,07,14,08,27,17.60
2005,07,14,08,28,17.60
2005,07,14,08,29,17.60
2005,07,14,08,30,17.60
2005,07,14,08,31,17.70
2005,07,14,08,32,17.80
2005,07,14,08,33,17.80
2005,07,14,08,34,17.90
2005,07,14,08,35,17.90
2005,07,14,08,36,17.90
2005,07,14,08,37,18.10
2005,07,14,08,38,18.10
2005,07,14,08,39,18.10
2005,07,14,08,40,18.10
2005,07,14,08,41,18.20
2005,07,14,08,42,18.20
2005,07,14,08,43,18.20
2005,07,14,08,44,18.10
2005,07,14,08,45,18.10
2005,07,14,08,46,18.10
2005,07,14,08,47,18.20
2005,07,14,08,48,18.20
2005,07,14,08,49,18.20
2005,07,14,08,50,18.20
2005,07,14,08,51,18.20
2005,07,14,08,52,18.20
2005,07,14,08,53,18.20
2005,07,14,08,54,18.20
2005,07,14,08,55,18.20
2005,07,14,08,56,18.20
2005,07,14,08,57,18.20
2005,07,14,08,58,18.20
2005,07,14,08,59,18.30
2005,07,14,09,00,18.40
2005,07,14,09,01,18.40
2005,07,14,09,02,18.50
2005,07,14,09,03,18.70
2005,07,14,09,04,18.80
2005,07,14,09,05,18.90
2005,07,14,09,06,19.00
2005,07,14,09,07,19.10
2005,07,14,09,08,19.10
2005,07,14,09,09,19.10
2005,07,14,09,10,19.10
2005,07,14,09,11,19.10
2005,07,14,09,12,19.30
2005,07,14,09,13,19.40
2005,07,14,09,14,19.40
2005,07,14,09,15,19.30
2005,07,14,09,16,19.30
2005,07,14,09,17,19.30
2005,07,14,09,18,19.30
2005,07,14,09,19,19.30
2005,07,14,09,20,19.40
2005,07,14,09,21,19.30
2005,07,14,09,22,19.20
2005,07,14,09,23,19.20
2005,07,14,09,24,19.30
2005,07,14,09,25,19.40
2005,07,14,09,26,19.30
2005,07,14,09,27,19.30
2005,07,14,09,28,19.30
2005,07,14,09,29,19.30
2005,07,14,09,30,19.30
2005,07,14,09,31,19.30
2005,07,14,09,32,19.30
2005,07,14,09,33,19.30
2005,07,14,09,34,19.40
2005,07,14,09,35,19.50
2005,07,14,09,36,19.50
2005,07,14,09,37,19.50
2005,07,14,09,38,19.40
2005,07,14,09,39,19.40
2005,07,14,09,40,19.30
2005,07,14,09,41,19.30
2005,07,14,09,42,19.40
2005,07,14,09,43,19.60
2005,07,14,09,44,19.70
2005,07,14,09,45,19.90
2005,07,14,09,46,20.00
2005,07,14,09,47,20.10
2005,07,14,09,48,20.20
2005,07,14,09,49,20.20
2005,07,14,09,50,20.20
2005,07,14,09,51,20.20
2005,07,14,09,52,20.20
2005,07,14,09,53,20.20
2005,07,14,09,54,20.20
2005,07,14,09,55,20.20
2005,07,14,09,56,20.20
2005,07,14,09,57,20.20
2005,07,14,09,58,20.20
2005,07,14,09,59,20.20
2005,07,14,10,00,20.20
2005,07,14,10,01,20.20
2005,07,14,10,02,20.10
2005,07,14,10,03,20.20
2005,07,14,10,04,20.20
2005,07,14,10,05,20.20
2005,07,14,10,06,20.30
2005,07,14,10,07,20.30
2005,07,14,10,08,20.40
2005,07,14,10,09,20.50
2005,07,14,10,10,20.50
2005,07,14,10,11,20.60
2005,07,14,10,12,20.50
2005,07,14,10,13,20.30
2005,07,14,10,14,20.20
2005,07,14,10,15,20.20
2005,07,14,10,16,20.20
2005,07,14,10,17,20.30
2005,07,14,10,18,20.30
2005,07,14,10,19,20.30
2005,07,14,10,20,20.30
2005,07,14,10,21,20.40
2005,07,14,10,22,20.40
2005,07,14,10,23,20.40
2005,07,14,10,24,20.40
2005,07,14,10,25,20.30
2005,07,14,10,26,20.20
2005,07,14,10,27,20.20
2005,07,14,10,28,20.20
2005,07,14,10,29,20.20
2005,07,14,10,30,20.20
2005,07,14,10,31,20.20
2005,07,14,10,32,20.20
2005,07,14,10,33,20.30
2005,07,14,10,34,20.30
2005,07,14,10,35,20.40
2005,07,14,10,36,20.40
2005,07,14,10,37,20.30
2005,07,14,10,38,20.30
2005,07,14,10,39,20.30
2005,07,14,10,40,20.30
2005,07,14,10,41,20.40
2005,07,14,10,42,20.40
2005,07,14,10,43,20.50
2005,07,14,10,44,20.60
2005,07,14,10,45,20.60
2005,07,14,10,46,20.70
2005,07,14,10,47,20.70
2005,07,14,10,48,20.70
2005,07,14,10,49,20.80
2005,07,14,10,50,20.70
2005,07,14,10,51,20.60
2005,07,14,10,52,20.70
2005,07,14,10,53,20.60
2005,07,14,10,54,20.60
2005,07,14,10,55,20.50
2005,07,14,10,56,20.60
2005,07,14,10,57,20.50
2005,07,14,10,58,20.50
2005,07,14,10,59,20.50
2005,07,14,11,00,20.60
2005,07,14,11,01,20.70
2005,07,14,11,02,20.70
2005,07,14,11,03,20.80
2005,07,14,11,04,20.80
2005,07,14,11,05,20.90
2005,07,14,11,06,20.90
2005,07,14,11,07,20.90
2005,07,14,11,08,20.90
2005,07,14,11,09,20.80
2005,07,14,11,10,20.80
2005,07,14,11,11,20.80
2005,07,14,11,12,20.80
2005,07,14,11,13,20.80
2005,07,14,11,14,20.80
2005,07,14,11,15,20.80
2005,07,14,11,16,20.80
2005,07,14,11,17,20.80
2005,07,14,11,18,20.50
2005,07,14,11,19,20.10
2005,07,14,11,20,19.80
2005,07,14,11,21,19.70
2005,07,14,11,22,19.60
2005,07,14,11,23,19.50
2005,07,14,11,24,19.40
2005,07,14,11,25,19.40
2005,07,14,11,26,19.40
2005,07,14,11,27,19.50
2005,07,14,11,28,19.60
2005,07,14,11,29,19.60
2005,07,14,11,30,19.50
2005,07,14,11,31,19.40
2005,07,14,11,32,19.40
2005,07,14,11,33,19.30
2005,07,14,11,34,19.30
2005,07,14,11,35,19.30
2005,07,14,11,36,19.30
2005,07,14,11,37,19.20
2005,07,14,11,38,19.20
2005,07,14,11,39,19.20
2005,07,14,11,40,19.10
2005,07,14,11,41,19.10
2005,07,14,11,42,19.00
2005,07,14,11,43,18.90
2005,07,14,11,44,19.00
2005,07,14,11,45,18.90
2005,07,14,11,46,18.90
2005,07,14,11,47,18.70
2005,07,14,11,48,18.70
2005,07,14,11,49,18.80
2005,07,14,11,50,18.80
2005,07,14,11,51,18.80
2005,07,14,11,52,19.00
2005,07,14,11,53,19.10
2005,07,14,11,54,19.20
2005,07,14,11,55,19.20
2005,07,14,11,56,19.20
2005,07,14,11,57,19.20
2005,07,14,11,58,19.30
2005,07,14,11,59,19.40
2005,07,14,12,00,19.50
2005,07,14,12,01,19.60
2005,07,14,12,02,19.60
2005,07,14,12,03,19.60
2005,07,14,12,04,19.60
2005,07,14,12,05,19.70
2005,07,14,12,06,19.80
2005,07,14,12,07,19.90
2005,07,14,12,08,19.90
2005,07,14,12,09,19.90
2005,07,14,12,10,19.90
2005,07,14,12,11,19.90
2005,07,14,12,12,19.90
2005,07,14,12,13,19.90
2005,07,14,12,14,20.10
2005,07,14,12,15,20.10
2005,07,14,12,16,20.10
2005,07,14,12,17,20.10
2005,07,14,12,18,20.10
2005,07,14,12,19,20.30
2005,07,14,12,20,20.40
2005,07,14,12,21,20.50
2005,07,14,12,22,20.40
2005,07,14,12,23,20.30
2005,07,14,12,24,20.30
2005,07,14,12,25,20.20
2005,07,14,12,26,20.20
2005,07,14,12,27,20.10
2005,07,14,12,28,20.00
2005,07,14,12,29,19.90
2005,07,14,12,30,19.90
2005,07,14,12,31,19.90
2005,07,14,12,32,19.90
2005,07,14,12,33,19.90
2005,07,14,12,34,19.90
2005,07,14,12,35,20.00
2005,07,14,12,36,20.10
2005,07,14,12,37,20.10
2005,07,14,12,38,19.90
2005,07,14,12,39,20.00
2005,07,14,12,40,20.20
2005,07,14,12,41,20.30
2005,07,14,12,42,20.20
2005,07,14,12,43,20.20
2005,07,14,12,44,20.20
2005,07,14,12,45,20.30
2005,07,14,12,46,20.30
2005,07,14,12,47,20.30
2005,07,14,12,48,20.20
2005,07,14,12,49,20.20
2005,07,14,12,50,20.20
2005,07,14,12,51,20.10
2005,07,14,12,52,20.10
2005,07,14,12,53,20.20
2005,07,14,12,54,20.10
2005,07,14,12,55,20.20
2005,07,14,12,56,20.20
2005,07,14,12,57,20.20
2005,07,14,12,58,20.00
2005,07,14,12,59,19.90
2005,07,14,13,00,19.90
2005,07,14,13,01,19.90
2005,07,14,13,02,19.90
2005,07,14,13,03,20.00
2005,07,14,13,04,20.10
2005,07,14,13,05,20.10
2005,07,14,13,06,20.20
2005,07,14,13,07,20.20
2005,07,14,13,08,20.40
2005,07,14,13,09,20.50
2005,07,14,13,10,20.50
2005,07,14,13,11,20.60
2005,07,14,13,12,20.70
2005,07,14,13,13,20.70
2005,07,14,13,14,20.80
2005,07,14,13,15,20.70
2005,07,14,13,16,20.50
2005,07,14,13,17,20.50
2005,07,14,13,18,20.40
2005,07,14,13,19,20.40
2005,07,14,13,20,20.20
2005,07,14,13,21,20.30
2005,07,14,13,22,20.40
2005,07,14,13,23,20.40
2005,07,14,13,24,20.40
2005,07,14,13,25,20.40
2005,07,14,13,26,20.40
2005,07,14,13,27,20.50
2005,07,14,13,28,20.50
2005,07,14,13,29,20.50
2005,07,14,13,30,20.60
2005,07,14,13,31,20.80
2005,07,14,13,32,21.00
2005,07,14,13,33,21.20
2005,07,14,13,34,21.10
2005,07,14,13,35,21.10
2005,07,14,13,36,21.00
2005,07,14,13,37,21.00
2005,07,14,13,38,21.00
2005,07,14,13,39,20.90
2005,07,14,13,40,20.80
2005,07,14,13,41,20.60
2005,07,14,13,42,20.50
2005,07,14,13,43,20.40
2005,07,14,13,44,20.40
2005,07,14,13,45,20.40
2005,07,14,13,46,20.50
2005,07,14,13,47,20.60
2005,07,14,13,48,20.70
2005,07,14,13,49,20.70
2005,07,14,13,50,20.60
2005,07,14,13,51,20.70
2005,07,14,13,52,20.70
2005,07,14,13,53,20.70
2005,07,14,13,54,20.80
2005,07,14,13,55,20.70
2005,07,14,13,56,20.80
2005,07,14,13,57,20.80
2005,07,14,13,58,20.80
2005,07,14,13,59,20.80
2005,07,14,14,00,20.70
2005,07,14,14,01,20.70
2005,07,14,14,02,20.60
2005,07,14,14,03,20.50
2005,07,14,14,04,20.50
2005,07,14,14,05,20.40
2005,07,14,14,06,20.40
2005,07,14,14,07,20.50
2005,07,14,14,08,20.60
2005,07,14,14,09,20.70
2005,07,14,14,10,20.70
2005,07,14,14,11,20.70
2005,07,14,14,12,20.70
2005,07,14,14,13,20.70
2005,07,14,14,14,20.60
2005,07,14,14,15,20.60
2005,07,14,14,16,20.80
2005,07,14,14,17,21.00
2005,07,14,14,18,21.10
2005,07,14,14,19,21.20
2005,07,14,14,20,21.20
2005,07,14,14,21,21.20
2005,07,14,14,22,21.30
2005,07,14,14,23,21.40
2005,07,14,14,24,21.60
2005,07,14,14,25,21.60
2005,07,14,14,26,21.70
2005,07,14,14,27,21.60
2005,07,14,14,28,21.60
2005,07,14,14,29,21.40
2005,07,14,14,30,21.20
2005,07,14,14,31,21.10
2005,07,14,14,32,21.00
2005,07,14,14,33,21.10
2005,07,14,14,34,21.10
2005,07,14,14,35,21.20
2005,07,14,14,36,21.20
2005,07,14,14,37,21.20
2005,07,14,14,38,21.10
2005,07,14,14,39,21.00
2005,07,14,14,40,20.90
2005,07,14,14,41,20.80
2005,07,14,14,42,20.80
2005,07,14,14,43,20.70
2005,07,14,14,44,20.60
2005,07,14,14,45,20.60
2005,07,14,14,46,20.70
2005,07,14,14,47,20.70
2005,07,14,14,48,20.60
2005,07,14,14,49,20.60
2005,07,14,14,50,20.60
2005,07,14,14,51,20.80
2005,07,14,14,52,20.90
2005,07,14,14,53,21.00
2005,07,14,14,54,21.10
2005,07,14,14,55,21.00
2005,07,14,14,56,20.90
2005,07,14,14,57,20.80
2005,07,14,14,58,21.00
2005,07,14,14,59,21.10
2005,07,14,15,00,21.10
2005,07,14,15,01,21.10
2005,07,14,15,02,21.00
2005,07,14,15,03,21.10
2005,07,14,15,04,21.10
2005,07,14,15,05,21.10
2005,07,14,15,06,21.00
2005,07,14,15,07,20.90
2005,07,14,15,08,20.90
2005,07,14,15,09,20.90
2005,07,14,15,10,20.80
2005,07,14,15,11,20.80
2005,07,14,15,12,20.80
2005,07,14,15,13,20.80
2005,07,14,15,14,20.90
2005,07,14,15,15,21.00
2005,07,14,15,16,21.10
2005,07,14,15,17,21.30
2005,07,14,15,18,21.40
2005,07,14,15,19,21.60
2005,07,14,15,20,21.60
2005,07,14,15,21,21.60
2005,07,14,15,22,21.70
2005,07,14,15,23,21.70
2005,07,14,15,24,21.70
2005,07,14,15,25,21.60
2005,07,14,15,26,21.70
2005,07,14,15,27,21.60
2005,07,14,15,28,21.40
2005,07,14,15,29,21.40
2005,07,14,15,30,21.30
2005,07,14,15,31,21.20
2005,07,14,15,32,21.10
2005,07,14,15,33,20.90
2005,07,14,15,34,20.80
2005,07,14,15,35,20.70
2005,07,14,15,36,20.50
2005,07,14,15,37,20.40
2005,07,14,15,38,20.30
2005,07,14,15,39,20.30
2005,07,14,15,40,20.30
2005,07,14,15,41,20.30
2005,07,14,15,42,20.30
2005,07,14,15,43,20.40
2005,07,14,15,44,20.40
2005,07,14,15,45,20.40
2005,07,14,15,46,20.50
2005,07,14,15,47,20.50
2005,07,14,15,48,20.60
2005,07,14,15,49,20.70
2005,07,14,15,50,20.80
2005,07,14,15,51,20.80
2005,07,14,15,52,20.80
2005,07,14,15,53,20.70
2005,07,14,15,54,20.70
2005,07,14,15,55,20.70
2005,07,14,15,56,20.50
2005,07,14,15,57,20.40
2005,07,14,15,58,20.40
2005,07,14,15,59,20.30
2005,07,14,16,00,20.30
2005,07,14,16,01,20.30
2005,07,14,16,02,20.30
2005,07,14,16,03,20.30
2005,07,14,16,04,20.30
2005,07,14,16,05,20.40
2005,07,14,16,06,20.50
2005,07,14,16,07,20.50
2005,07,14,16,08,20.60
2005,07,14,16,09,20.60
2005,07,14,16,10,20.70
2005,07,14,16,11,20.70
2005,07,14,16,12,20.70
2005,07,14,16,13,20.70
2005,07,14,16,14,20.80
2005,07,14,16,15,20.80
2005,07,14,16,16,20.90
2005,07,14,16,17,20.90
2005,07,14,16,18,21.00
2005,07,14,16,19,21.00
2005,07,14,16,20,21.00
2005,07,14,16,21,21.10
2005,07,14,16,22,21.30
2005,07,14,16,23,21.30
2005,07,14,16,24,21.30
2005,07,14,16,25,21.30
2005,07,14,16,26,21.30
2005,07,14,16,27,21.30
2005,07,14,16,28,21.30
2005,07,14,16,29,21.30
2005,07,14,16,30,21.40
2005,07,14,16,31,21.50
2005,07,14,16,32,21.50
2005,07,14,16,33,21.40
2005,07,14,16,34,21.40
2005,07,14,16,35,21.40
2005,07,14,16,36,21.40
2005,07,14,16,37,21.40
2005,07,14,16,38,21.40
2005,07,14,16,39,21.30
2005,07,14,16,40,21.30
2005,07,14,16,41,21.40
2005,07,14,16,42,21.40
2005,07,14,16,43,21.40
2005,07,14,16,44,21.40
2005,07,14,16,45,21.50
2005,07,14,16,46,21.60
2005,07,14,16,47,21.60
2005,07,14,16,48,21.60
2005,07,14,16,49,21.60
2005,07,14,16,50,21.60
2005,07,14,16,51,21.60
2005,07,14,16,52,21.60
2005,07,14,16,53,21.70
2005,07,14,16,54,21.80
2005,07,14,16,55,21.90
2005,07,14,16,56,22.00
2005,07,14,16,57,22.00
2005,07,14,16,58,21.90
2005,07,14,16,59,21.90
2005,07,14,17,00,21.90
2005,07,14,17,01,21.90
2005,07,14,17,02,21.90
2005,07,14,17,03,22.00
2005,07,14,17,04,22.00
2005,07,14,17,05,22.00
2005,07,14,17,06,22.10
2005,07,14,17,07,22.10
2005,07,14,17,08,22.10
2005,07,14,17,09,22.10
2005,07,14,17,10,22.10
2005,07,14,17,11,21.90
2005,07,14,17,12,21.80
2005,07,14,17,13,21.70
2005,07,14,17,14,21.60
2005,07,14,17,15,21.50
2005,07,14,17,16,21.40
2005,07,14,17,17,21.40
2005,07,14,17,18,21.60
2005,07,14,17,19,21.60