Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,10,17,00,00,10.90
2008,10,17,00,02,11.10
2008,10,17,00,03,11.10
2008,10,17,00,04,11.10
2008,10,17,00,05,11.20
2008,10,17,00,06,11.20
2008,10,17,00,07,11.20
2008,10,17,00,08,11.30
2008,10,17,00,09,11.30
2008,10,17,00,10,11.40
2008,10,17,00,11,11.40
2008,10,17,00,14,11.50
2008,10,17,00,15,11.60
2008,10,17,00,16,11.60
2008,10,17,00,17,11.60
2008,10,17,00,20,11.70
2008,10,17,00,23,11.70
2008,10,17,00,25,11.80
2008,10,17,00,26,11.80
2008,10,17,00,27,11.80
2008,10,17,00,28,11.80
2008,10,17,00,31,11.80
2008,10,17,00,33,11.90
2008,10,17,00,34,11.90
2008,10,17,00,35,11.90
2008,10,17,00,37,11.90
2008,10,17,00,40,11.90
2008,10,17,00,41,12.00
2008,10,17,00,42,12.00
2008,10,17,00,43,12.00
2008,10,17,00,44,12.00
2008,10,17,00,45,12.00
2008,10,17,00,46,12.00
2008,10,17,00,48,12.10
2008,10,17,00,50,12.10
2008,10,17,00,52,12.10
2008,10,17,00,53,12.10
2008,10,17,00,54,12.10
2008,10,17,00,55,12.10
2008,10,17,00,56,12.10
2008,10,17,00,59,12.10
2008,10,17,01,00,12.10
2008,10,17,01,01,12.10
2008,10,17,01,03,12.10
2008,10,17,01,04,12.10
2008,10,17,01,05,12.10
2008,10,17,01,06,12.10
2008,10,17,01,07,12.10
2008,10,17,01,09,12.10
2008,10,17,01,11,12.20
2008,10,17,01,13,12.10
2008,10,17,01,14,12.10
2008,10,17,01,15,12.10
2008,10,17,01,16,12.10
2008,10,17,01,18,12.10
2008,10,17,01,19,12.10
2008,10,17,01,21,12.10
2008,10,17,01,22,12.10
2008,10,17,01,26,12.10
2008,10,17,01,27,12.10
2008,10,17,01,29,12.10
2008,10,17,01,31,12.10
2008,10,17,01,33,12.10
2008,10,17,01,35,12.10
2008,10,17,01,37,12.10
2008,10,17,01,39,12.10
2008,10,17,01,41,12.10
2008,10,17,01,42,12.10
2008,10,17,01,44,12.10
2008,10,17,01,46,12.10
2008,10,17,01,47,12.10
2008,10,17,01,49,12.10
2008,10,17,01,50,12.10
2008,10,17,01,51,12.10
2008,10,17,01,53,12.10
2008,10,17,01,54,12.10
2008,10,17,01,55,12.10
2008,10,17,01,58,12.20
2008,10,17,01,59,12.20
2008,10,17,02,01,12.20
2008,10,17,02,03,12.20
2008,10,17,02,04,12.20
2008,10,17,02,06,12.20
2008,10,17,02,07,12.20
2008,10,17,02,08,12.20
2008,10,17,02,09,12.20
2008,10,17,02,11,12.20
2008,10,17,02,12,12.20
2008,10,17,02,13,12.20
2008,10,17,02,14,12.20
2008,10,17,02,15,12.20
2008,10,17,02,16,12.20
2008,10,17,02,17,12.30
2008,10,17,02,18,12.30
2008,10,17,02,19,12.30
2008,10,17,02,20,12.30
2008,10,17,02,22,12.30
2008,10,17,02,23,12.30
2008,10,17,02,24,12.30
2008,10,17,02,25,12.30
2008,10,17,02,26,12.30
2008,10,17,02,27,12.30
2008,10,17,02,28,12.30
2008,10,17,02,29,12.30
2008,10,17,02,31,12.30
2008,10,17,02,32,12.30
2008,10,17,02,33,12.30
2008,10,17,02,34,12.40
2008,10,17,02,35,12.40
2008,10,17,02,36,12.40
2008,10,17,02,37,12.30
2008,10,17,02,38,12.30
2008,10,17,02,39,12.30
2008,10,17,02,40,12.30
2008,10,17,02,41,12.30
2008,10,17,02,42,12.30
2008,10,17,02,43,12.30
2008,10,17,02,44,12.30
2008,10,17,02,45,12.30
2008,10,17,02,46,12.30
2008,10,17,02,48,12.30
2008,10,17,02,49,12.30
2008,10,17,02,52,12.40
2008,10,17,02,53,12.40
2008,10,17,02,55,12.40
2008,10,17,02,57,12.40
2008,10,17,02,59,12.50
2008,10,17,03,00,12.50
2008,10,17,03,03,12.50
2008,10,17,03,04,12.50
2008,10,17,03,05,12.60
2008,10,17,03,07,12.60
2008,10,17,03,10,12.60
2008,10,17,03,11,12.60
2008,10,17,03,13,12.60
2008,10,17,03,14,12.60
2008,10,17,03,16,12.70
2008,10,17,03,17,12.70
2008,10,17,03,19,12.70
2008,10,17,03,20,12.70
2008,10,17,03,22,12.80
2008,10,17,03,23,12.80
2008,10,17,03,25,12.80
2008,10,17,03,27,12.80
2008,10,17,03,29,12.80
2008,10,17,03,31,12.80
2008,10,17,03,32,12.80
2008,10,17,03,34,12.80
2008,10,17,03,36,12.80
2008,10,17,03,38,12.80
2008,10,17,03,39,12.80
2008,10,17,03,41,12.80
2008,10,17,03,44,12.80
2008,10,17,03,45,12.80
2008,10,17,03,47,12.80
2008,10,17,03,50,12.80
2008,10,17,03,51,12.80
2008,10,17,03,52,12.80
2008,10,17,03,53,12.80
2008,10,17,03,55,12.80
2008,10,17,03,57,12.80
2008,10,17,03,58,12.80
2008,10,17,03,59,12.80
2008,10,17,04,01,12.80
2008,10,17,04,03,12.80
2008,10,17,04,04,12.80
2008,10,17,04,05,12.80
2008,10,17,04,07,12.80
2008,10,17,04,08,12.80
2008,10,17,04,10,12.80
2008,10,17,04,11,12.80
2008,10,17,04,13,12.80
2008,10,17,04,15,12.80
2008,10,17,04,16,12.80
2008,10,17,04,17,12.80
2008,10,17,04,18,12.80
2008,10,17,04,19,12.80
2008,10,17,04,20,12.80
2008,10,17,04,21,12.80
2008,10,17,04,22,12.80
2008,10,17,04,23,12.80
2008,10,17,04,24,12.70
2008,10,17,04,25,12.70
2008,10,17,04,26,12.60
2008,10,17,04,27,12.60
2008,10,17,04,28,12.50
2008,10,17,04,29,12.40
2008,10,17,04,30,12.40
2008,10,17,04,31,12.30
2008,10,17,04,32,12.30
2008,10,17,04,36,12.10
2008,10,17,04,37,12.10
2008,10,17,04,38,12.10
2008,10,17,04,39,12.00
2008,10,17,04,40,12.00
2008,10,17,04,48,11.80
2008,10,17,04,49,11.80
2008,10,17,04,50,11.80
2008,10,17,04,51,11.80
2008,10,17,04,52,11.70
2008,10,17,04,53,11.70
2008,10,17,04,54,11.70
2008,10,17,04,55,11.70
2008,10,17,04,56,11.70
2008,10,17,04,57,11.70
2008,10,17,04,58,11.70
2008,10,17,04,59,11.70
2008,10,17,05,00,11.60
2008,10,17,05,01,11.60
2008,10,17,05,02,11.60
2008,10,17,05,03,11.50
2008,10,17,05,04,11.40
2008,10,17,05,05,11.40
2008,10,17,05,06,11.40
2008,10,17,05,07,11.40
2008,10,17,05,08,11.30
2008,10,17,05,09,11.30
2008,10,17,05,10,11.30
2008,10,17,05,11,11.30
2008,10,17,05,12,11.20
2008,10,17,05,13,11.20
2008,10,17,05,14,11.20
2008,10,17,05,15,11.20
2008,10,17,05,16,11.10
2008,10,17,05,17,11.20
2008,10,17,05,18,11.10
2008,10,17,05,19,11.10
2008,10,17,05,20,11.10
2008,10,17,05,21,11.10
2008,10,17,05,22,11.10
2008,10,17,05,23,11.10
2008,10,17,05,24,11.10
2008,10,17,05,26,11.10
2008,10,17,05,27,11.10
2008,10,17,05,28,11.10
2008,10,17,05,29,11.10
2008,10,17,05,30,11.10
2008,10,17,05,31,11.10
2008,10,17,05,32,11.10
2008,10,17,05,33,11.10
2008,10,17,05,34,11.10
2008,10,17,05,35,11.10
2008,10,17,05,36,11.10
2008,10,17,05,37,11.10
2008,10,17,05,38,11.10
2008,10,17,05,39,11.10
2008,10,17,05,40,11.10
2008,10,17,05,41,11.10
2008,10,17,05,42,11.10
2008,10,17,05,43,11.10
2008,10,17,05,44,11.10
2008,10,17,05,45,11.10
2008,10,17,05,46,11.10
2008,10,17,05,47,11.10
2008,10,17,05,48,11.10
2008,10,17,05,49,11.10
2008,10,17,05,50,11.10
2008,10,17,05,51,11.10
2008,10,17,05,52,11.00
2008,10,17,05,53,11.10
2008,10,17,05,54,11.00
2008,10,17,05,55,11.10
2008,10,17,05,56,11.00
2008,10,17,05,57,11.00
2008,10,17,05,58,11.00
2008,10,17,05,59,11.00
2008,10,17,06,00,11.00
2008,10,17,06,01,11.00
2008,10,17,06,02,11.00
2008,10,17,06,03,11.00
2008,10,17,06,04,11.00
2008,10,17,06,05,11.00
2008,10,17,06,06,11.00
2008,10,17,06,07,11.00
2008,10,17,06,08,11.00
2008,10,17,06,09,11.00
2008,10,17,06,10,11.00
2008,10,17,06,11,11.00
2008,10,17,06,12,11.10
2008,10,17,06,13,11.00
2008,10,17,06,14,11.10
2008,10,17,06,15,11.10
2008,10,17,06,16,11.00
2008,10,17,06,17,11.10
2008,10,17,06,18,11.00
2008,10,17,06,19,11.10
2008,10,17,06,20,11.10
2008,10,17,06,21,11.10
2008,10,17,06,22,11.10
2008,10,17,06,23,11.10
2008,10,17,06,24,11.10
2008,10,17,06,25,11.20
2008,10,17,06,26,11.20
2008,10,17,06,27,11.20
2008,10,17,06,28,11.20
2008,10,17,06,29,11.20
2008,10,17,06,30,11.30
2008,10,17,06,31,11.40
2008,10,17,06,32,11.40
2008,10,17,06,33,11.40
2008,10,17,06,34,11.40
2008,10,17,06,35,11.40
2008,10,17,06,36,11.30
2008,10,17,06,37,11.30
2008,10,17,06,38,11.40
2008,10,17,06,39,11.40
2008,10,17,06,40,11.40
2008,10,17,06,41,11.50
2008,10,17,06,42,11.50
2008,10,17,06,43,11.50
2008,10,17,06,44,11.60
2008,10,17,06,45,11.60
2008,10,17,06,46,11.60
2008,10,17,06,47,11.60
2008,10,17,06,48,11.60
2008,10,17,06,49,11.60
2008,10,17,06,50,11.60
2008,10,17,06,51,11.60
2008,10,17,06,52,11.60
2008,10,17,06,53,11.60
2008,10,17,06,54,11.70
2008,10,17,06,55,11.70
2008,10,17,06,56,11.70
2008,10,17,06,57,11.70
2008,10,17,06,58,11.70
2008,10,17,06,59,11.70
2008,10,17,07,00,11.80
2008,10,17,07,01,11.80
2008,10,17,07,02,11.90
2008,10,17,07,03,11.90
2008,10,17,07,04,11.90
2008,10,17,07,05,12.00
2008,10,17,07,07,12.00
2008,10,17,07,08,12.00
2008,10,17,07,09,12.00
2008,10,17,07,10,12.00
2008,10,17,07,11,12.00
2008,10,17,07,12,12.00
2008,10,17,07,13,11.90
2008,10,17,07,14,11.90
2008,10,17,07,15,11.90
2008,10,17,07,16,11.90
2008,10,17,07,17,11.90
2008,10,17,07,18,11.90
2008,10,17,07,19,11.90
2008,10,17,07,20,11.90
2008,10,17,07,21,11.90
2008,10,17,07,22,11.90
2008,10,17,07,23,12.00
2008,10,17,07,24,12.10
2008,10,17,07,25,12.10
2008,10,17,07,26,12.20
2008,10,17,07,27,12.20
2008,10,17,07,28,12.20
2008,10,17,07,29,12.20
2008,10,17,07,30,12.30
2008,10,17,07,31,12.30
2008,10,17,07,32,12.30
2008,10,17,07,33,12.30
2008,10,17,07,34,12.30
2008,10,17,07,35,12.30
2008,10,17,07,36,12.30
2008,10,17,07,37,12.40
2008,10,17,07,38,12.40
2008,10,17,07,39,12.40
2008,10,17,07,40,12.40
2008,10,17,07,41,12.40
2008,10,17,07,42,12.40
2008,10,17,07,43,12.40
2008,10,17,07,44,12.40
2008,10,17,07,45,12.40
2008,10,17,07,46,12.40
2008,10,17,07,47,12.40
2008,10,17,07,48,12.40
2008,10,17,07,49,12.50
2008,10,17,07,50,12.50
2008,10,17,07,51,12.50
2008,10,17,07,52,12.50
2008,10,17,07,53,12.50
2008,10,17,07,54,12.60
2008,10,17,07,55,12.60
2008,10,17,07,56,12.60
2008,10,17,07,57,12.60
2008,10,17,07,58,12.60
2008,10,17,07,59,12.60
2008,10,17,08,00,12.60
2008,10,17,08,01,12.50
2008,10,17,08,02,12.50
2008,10,17,08,03,12.50
2008,10,17,08,04,12.50
2008,10,17,08,05,12.50
2008,10,17,08,06,12.60
2008,10,17,08,07,12.50
2008,10,17,08,08,12.50
2008,10,17,08,09,12.50
2008,10,17,08,10,12.40
2008,10,17,08,11,12.40
2008,10,17,08,12,12.40
2008,10,17,08,13,12.40
2008,10,17,08,14,12.40
2008,10,17,08,15,12.40
2008,10,17,08,16,12.40
2008,10,17,08,17,12.40
2008,10,17,08,18,12.40
2008,10,17,08,19,12.30
2008,10,17,08,20,12.30
2008,10,17,08,21,12.30
2008,10,17,08,22,12.30
2008,10,17,08,23,12.30
2008,10,17,08,24,12.30
2008,10,17,08,25,12.30
2008,10,17,08,26,12.30
2008,10,17,08,27,12.30
2008,10,17,08,28,12.30
2008,10,17,08,29,12.30
2008,10,17,08,30,12.40
2008,10,17,08,31,12.40
2008,10,17,08,32,12.40
2008,10,17,08,33,12.40
2008,10,17,08,34,12.40
2008,10,17,08,35,12.40
2008,10,17,08,36,12.40
2008,10,17,08,37,12.40
2008,10,17,08,38,12.40
2008,10,17,08,39,12.40
2008,10,17,08,40,12.40
2008,10,17,08,41,12.40
2008,10,17,08,42,12.50
2008,10,17,08,43,12.50
2008,10,17,08,44,12.50
2008,10,17,08,45,12.50
2008,10,17,08,46,12.50
2008,10,17,08,47,12.50
2008,10,17,08,48,12.50
2008,10,17,08,49,12.60
2008,10,17,08,50,12.60
2008,10,17,08,51,12.50
2008,10,17,08,52,12.60
2008,10,17,08,53,12.60
2008,10,17,08,54,12.50
2008,10,17,08,55,12.60
2008,10,17,08,56,12.60
2008,10,17,08,57,12.50
2008,10,17,08,58,12.60
2008,10,17,08,59,12.60
2008,10,17,09,00,12.60
2008,10,17,09,01,12.60
2008,10,17,09,02,12.60
2008,10,17,09,03,12.50
2008,10,17,09,04,12.50
2008,10,17,09,05,12.50
2008,10,17,09,06,12.60
2008,10,17,09,07,12.60
2008,10,17,09,08,12.60
2008,10,17,09,09,12.60
2008,10,17,09,10,12.60
2008,10,17,09,11,12.60
2008,10,17,09,12,12.60
2008,10,17,09,13,12.60
2008,10,17,09,14,12.60
2008,10,17,09,15,12.60
2008,10,17,09,16,12.60
2008,10,17,09,17,12.60
2008,10,17,09,18,12.60
2008,10,17,09,19,12.60
2008,10,17,09,20,12.60
2008,10,17,09,21,12.60
2008,10,17,09,22,12.60
2008,10,17,09,23,12.60
2008,10,17,09,24,12.60
2008,10,17,09,25,12.60
2008,10,17,09,26,12.60
2008,10,17,09,27,12.70
2008,10,17,09,28,12.70
2008,10,17,09,29,12.70
2008,10,17,09,30,12.70
2008,10,17,09,31,12.70
2008,10,17,09,32,12.70
2008,10,17,09,33,12.70
2008,10,17,09,34,12.70
2008,10,17,09,35,12.70
2008,10,17,09,36,12.70
2008,10,17,09,37,12.70
2008,10,17,09,38,12.70
2008,10,17,09,39,12.70
2008,10,17,09,40,12.70
2008,10,17,09,41,12.70
2008,10,17,09,42,12.70
2008,10,17,09,43,12.70
2008,10,17,09,44,12.70
2008,10,17,09,45,12.80
2008,10,17,09,46,12.80
2008,10,17,09,47,12.80
2008,10,17,09,48,12.80
2008,10,17,09,49,12.80
2008,10,17,09,50,12.80
2008,10,17,09,51,12.90
2008,10,17,09,52,12.90
2008,10,17,09,53,12.90
2008,10,17,09,54,12.90
2008,10,17,09,55,12.90
2008,10,17,09,56,13.00
2008,10,17,09,57,13.00
2008,10,17,09,58,13.00
2008,10,17,09,59,13.10
2008,10,17,10,00,13.10
2008,10,17,10,01,13.10
2008,10,17,10,02,13.10
2008,10,17,10,03,13.10
2008,10,17,10,04,13.10
2008,10,17,10,05,13.10
2008,10,17,10,06,13.10
2008,10,17,10,07,13.10
2008,10,17,10,08,13.10
2008,10,17,10,09,13.10
2008,10,17,10,10,13.20
2008,10,17,10,11,13.20
2008,10,17,10,12,13.20
2008,10,17,10,13,13.20
2008,10,17,10,14,13.20
2008,10,17,10,15,13.20
2008,10,17,10,16,13.20
2008,10,17,10,17,13.20
2008,10,17,10,18,13.20
2008,10,17,10,19,13.20
2008,10,17,10,20,13.20
2008,10,17,10,21,13.20
2008,10,17,10,22,13.20
2008,10,17,10,23,13.20
2008,10,17,10,24,13.20
2008,10,17,10,25,13.20
2008,10,17,10,26,13.20
2008,10,17,10,27,13.20
2008,10,17,10,28,13.30
2008,10,17,10,29,13.30
2008,10,17,10,30,13.30
2008,10,17,10,31,13.30
2008,10,17,10,32,13.30
2008,10,17,10,33,13.30
2008,10,17,10,35,13.40
2008,10,17,10,36,13.40
2008,10,17,10,37,13.40
2008,10,17,10,38,13.40
2008,10,17,10,39,13.40
2008,10,17,10,40,13.40
2008,10,17,10,41,13.50
2008,10,17,10,42,13.50
2008,10,17,10,43,13.50
2008,10,17,10,44,13.60
2008,10,17,10,45,13.60
2008,10,17,10,46,13.60
2008,10,17,10,47,13.60
2008,10,17,10,48,13.60
2008,10,17,10,49,13.60
2008,10,17,10,50,13.70
2008,10,17,10,51,13.70
2008,10,17,10,52,13.70
2008,10,17,10,53,13.70
2008,10,17,10,55,13.70
2008,10,17,10,56,13.80
2008,10,17,10,57,13.80
2008,10,17,10,58,13.80
2008,10,17,10,59,13.80
2008,10,17,11,00,13.80
2008,10,17,11,01,13.80
2008,10,17,11,02,13.80
2008,10,17,11,03,13.90
2008,10,17,11,04,13.90
2008,10,17,11,05,13.90
2008,10,17,11,06,13.90
2008,10,17,11,07,14.00
2008,10,17,11,08,14.10
2008,10,17,11,09,14.10
2008,10,17,11,10,14.20
2008,10,17,11,11,14.20
2008,10,17,11,12,14.30
2008,10,17,11,13,14.30
2008,10,17,11,14,14.30
2008,10,17,11,15,14.30
2008,10,17,11,16,14.30
2008,10,17,11,17,14.30
2008,10,17,11,18,14.20
2008,10,17,11,19,14.20
2008,10,17,11,20,14.20
2008,10,17,11,21,14.20
2008,10,17,11,22,14.20
2008,10,17,11,23,14.20
2008,10,17,11,24,14.20
2008,10,17,11,25,14.20
2008,10,17,11,26,14.20
2008,10,17,11,27,14.20
2008,10,17,11,28,14.20
2008,10,17,11,29,14.20
2008,10,17,11,30,14.20
2008,10,17,11,31,14.20
2008,10,17,11,32,14.20
2008,10,17,11,33,14.20
2008,10,17,11,34,14.20
2008,10,17,11,35,14.20
2008,10,17,11,36,14.20
2008,10,17,11,37,14.20
2008,10,17,11,38,14.20
2008,10,17,11,39,14.20
2008,10,17,11,40,14.20
2008,10,17,11,41,14.30
2008,10,17,11,42,14.30
2008,10,17,11,43,14.40
2008,10,17,11,44,14.40
2008,10,17,11,45,14.40
2008,10,17,11,46,14.50
2008,10,17,11,47,14.60
2008,10,17,11,48,14.50
2008,10,17,11,49,14.50
2008,10,17,11,50,14.50
2008,10,17,11,51,14.50
2008,10,17,11,52,14.60
2008,10,17,11,53,14.60
2008,10,17,11,54,14.70
2008,10,17,11,55,14.70
2008,10,17,11,56,14.80
2008,10,17,11,57,14.80
2008,10,17,11,58,14.90
2008,10,17,11,59,15.00
2008,10,17,12,00,15.00
2008,10,17,12,01,15.00
2008,10,17,12,02,15.10
2008,10,17,12,03,15.20
2008,10,17,12,04,15.30
2008,10,17,12,05,15.30
2008,10,17,12,06,15.40
2008,10,17,12,07,15.40
2008,10,17,12,08,15.50
2008,10,17,12,09,15.60
2008,10,17,12,10,15.60
2008,10,17,12,11,15.60
2008,10,17,12,12,15.70
2008,10,17,12,13,15.70
2008,10,17,12,14,15.70
2008,10,17,12,15,15.70
2008,10,17,12,16,15.70
2008,10,17,12,17,15.80
2008,10,17,12,18,15.80
2008,10,17,12,19,15.80
2008,10,17,12,20,15.80
2008,10,17,12,21,15.90
2008,10,17,12,22,15.90
2008,10,17,12,23,16.00
2008,10,17,12,24,16.10
2008,10,17,12,25,16.10
2008,10,17,12,26,16.10
2008,10,17,12,27,16.20
2008,10,17,12,28,16.20
2008,10,17,12,29,16.20
2008,10,17,12,30,16.30
2008,10,17,12,31,16.30
2008,10,17,12,32,16.30
2008,10,17,12,33,16.30
2008,10,17,12,34,16.30
2008,10,17,12,35,16.30
2008,10,17,12,36,16.20
2008,10,17,12,37,16.20
2008,10,17,12,38,16.20
2008,10,17,12,39,16.20
2008,10,17,12,40,16.20
2008,10,17,12,41,16.20
2008,10,17,12,42,16.10
2008,10,17,12,43,16.10
2008,10,17,12,44,16.10
2008,10,17,12,45,16.10
2008,10,17,12,46,16.10
2008,10,17,12,47,16.10
2008,10,17,12,48,16.10
2008,10,17,12,49,16.00
2008,10,17,12,50,16.10
2008,10,17,12,51,16.00
2008,10,17,12,52,16.10
2008,10,17,12,53,16.10
2008,10,17,12,54,16.10
2008,10,17,12,55,16.10
2008,10,17,12,56,16.10
2008,10,17,12,57,16.10
2008,10,17,12,58,16.20
2008,10,17,12,59,16.20
2008,10,17,13,00,16.20
2008,10,17,13,01,16.20
2008,10,17,13,02,16.20
2008,10,17,13,03,16.30
2008,10,17,13,04,16.30
2008,10,17,13,05,16.30
2008,10,17,13,06,16.40
2008,10,17,13,07,16.40
2008,10,17,13,08,16.50
2008,10,17,13,09,16.50
2008,10,17,13,10,16.60
2008,10,17,13,11,16.60
2008,10,17,13,12,16.60
2008,10,17,13,13,16.60
2008,10,17,13,14,16.60
2008,10,17,13,15,16.60
2008,10,17,13,16,16.60
2008,10,17,13,17,16.60
2008,10,17,13,18,16.60
2008,10,17,13,19,16.60
2008,10,17,13,20,16.60
2008,10,17,13,21,16.60
2008,10,17,13,22,16.70
2008,10,17,13,23,16.70
2008,10,17,13,24,16.70
2008,10,17,13,25,16.70
2008,10,17,13,26,16.70
2008,10,17,13,27,16.70
2008,10,17,13,28,16.70
2008,10,17,13,29,16.70
2008,10,17,13,30,16.80
2008,10,17,13,31,16.80
2008,10,17,13,32,16.80
2008,10,17,13,33,16.80
2008,10,17,13,34,16.80
2008,10,17,13,35,16.80
2008,10,17,13,36,16.80
2008,10,17,13,37,16.70
2008,10,17,13,38,16.70
2008,10,17,13,39,16.70
2008,10,17,13,40,16.70
2008,10,17,13,41,16.70
2008,10,17,13,42,16.60
2008,10,17,13,43,16.60
2008,10,17,13,44,16.60
2008,10,17,13,45,16.60
2008,10,17,13,46,16.60
2008,10,17,13,47,16.50
2008,10,17,13,48,16.50
2008,10,17,13,49,16.50
2008,10,17,13,50,16.40
2008,10,17,13,51,16.40
2008,10,17,13,52,16.40
2008,10,17,13,53,16.40
2008,10,17,13,54,16.40
2008,10,17,13,55,16.30
2008,10,17,13,56,16.30
2008,10,17,13,57,16.30
2008,10,17,13,58,16.20
2008,10,17,13,59,16.20
2008,10,17,14,00,16.30
2008,10,17,14,01,16.20
2008,10,17,14,03,16.30
2008,10,17,14,04,16.30
2008,10,17,14,05,16.30
2008,10,17,14,07,16.30
2008,10,17,14,08,16.30
2008,10,17,14,09,16.30
2008,10,17,14,10,16.30
2008,10,17,14,11,16.30
2008,10,17,14,12,16.30
2008,10,17,14,13,16.30
2008,10,17,14,14,16.30
2008,10,17,14,15,16.30
2008,10,17,14,16,16.30
2008,10,17,14,17,16.30
2008,10,17,14,18,16.30
2008,10,17,14,19,16.30
2008,10,17,14,20,16.30
2008,10,17,14,21,16.40
2008,10,17,14,22,16.40
2008,10,17,14,23,16.30
2008,10,17,14,24,16.30
2008,10,17,14,25,16.30
2008,10,17,14,26,16.30
2008,10,17,14,27,16.30
2008,10,17,14,28,16.30
2008,10,17,14,29,16.30
2008,10,17,14,30,16.30
2008,10,17,14,31,16.30
2008,10,17,14,32,16.20
2008,10,17,14,33,16.20
2008,10,17,14,34,16.20
2008,10,17,14,35,16.20
2008,10,17,14,36,16.20
2008,10,17,14,37,16.20
2008,10,17,14,38,16.20
2008,10,17,14,39,16.20
2008,10,17,14,40,16.20
2008,10,17,14,41,16.20
2008,10,17,14,42,16.20
2008,10,17,14,43,16.20
2008,10,17,14,44,16.20
2008,10,17,14,45,16.20
2008,10,17,14,46,16.20
2008,10,17,14,47,16.20
2008,10,17,14,48,16.20
2008,10,17,14,49,16.20
2008,10,17,14,50,16.20
2008,10,17,14,52,16.10
2008,10,17,14,54,16.10
2008,10,17,14,56,16.10
2008,10,17,14,57,16.10
2008,10,17,14,58,16.10
2008,10,17,14,59,16.10
2008,10,17,15,01,16.10
2008,10,17,15,02,16.10
2008,10,17,15,04,16.10
2008,10,17,15,05,16.10
2008,10,17,15,07,16.10
2008,10,17,15,08,16.10
2008,10,17,15,09,16.10
2008,10,17,15,10,16.10
2008,10,17,15,11,16.10
2008,10,17,15,13,16.10
2008,10,17,15,14,16.10
2008,10,17,15,15,16.10
2008,10,17,15,17,16.10
2008,10,17,15,19,16.00
2008,10,17,15,28,15.30
2008,10,17,15,29,15.20
2008,10,17,15,31,15.00
2008,10,17,15,32,15.00
2008,10,17,15,33,15.00
2008,10,17,15,38,15.00
2008,10,17,15,40,15.00
2008,10,17,15,41,15.00
2008,10,17,15,42,15.00
2008,10,17,15,43,15.00
2008,10,17,15,44,15.00
2008,10,17,15,45,15.00
2008,10,17,15,46,15.00
2008,10,17,15,47,15.00
2008,10,17,15,50,15.00
2008,10,17,15,51,15.00
2008,10,17,15,52,15.00
2008,10,17,15,53,14.90
2008,10,17,15,54,14.80
2008,10,17,15,55,14.80
2008,10,17,15,56,14.80
2008,10,17,15,57,14.80
2008,10,17,15,58,14.80
2008,10,17,15,59,14.80
2008,10,17,16,01,14.70
2008,10,17,16,02,14.70
2008,10,17,16,03,14.60
2008,10,17,16,04,14.40
2008,10,17,16,06,14.20
2008,10,17,16,07,14.20
2008,10,17,16,08,14.10
2008,10,17,16,09,14.10
2008,10,17,16,10,14.00
2008,10,17,16,12,13.80
2008,10,17,16,14,13.70
2008,10,17,16,15,13.70
2008,10,17,16,16,13.70
2008,10,17,16,17,13.60
2008,10,17,16,18,13.60
2008,10,17,16,19,13.60
2008,10,17,16,20,13.60
2008,10,17,16,21,13.60
2008,10,17,16,22,13.60
2008,10,17,16,23,13.60
2008,10,17,16,24,13.60
2008,10,17,16,25,13.60
2008,10,17,16,26,13.60
2008,10,17,16,27,13.50
2008,10,17,16,28,13.50
2008,10,17,16,29,13.50
2008,10,17,16,30,13.50
2008,10,17,16,31,13.50
2008,10,17,16,32,13.50
2008,10,17,16,33,13.50
2008,10,17,16,34,13.50
2008,10,17,16,35,13.50
2008,10,17,16,36,13.40
2008,10,17,16,37,13.40
2008,10,17,16,38,13.40
2008,10,17,16,39,13.40
2008,10,17,16,40,13.40
2008,10,17,16,41,13.40
2008,10,17,16,43,13.40
2008,10,17,16,44,13.40
2008,10,17,16,45,13.40
2008,10,17,16,46,13.40
2008,10,17,16,47,13.40
2008,10,17,16,48,13.40
2008,10,17,16,49,13.40
2008,10,17,16,50,13.30
2008,10,17,16,51,13.30
2008,10,17,16,52,13.30
2008,10,17,16,53,13.20
2008,10,17,16,54,13.20
2008,10,17,16,55,13.20
2008,10,17,16,56,13.10
2008,10,17,16,57,13.10
2008,10,17,16,58,13.10
2008,10,17,16,59,13.10
2008,10,17,17,00,13.10
2008,10,17,17,01,13.10
2008,10,17,17,02,13.10
2008,10,17,17,03,13.10
2008,10,17,17,04,13.00
2008,10,17,17,05,13.00
2008,10,17,17,06,13.00
2008,10,17,17,07,13.00
2008,10,17,17,08,12.90
2008,10,17,17,09,12.90
2008,10,17,17,10,12.90
2008,10,17,17,11,12.90
2008,10,17,17,12,12.90
2008,10,17,17,13,12.90
2008,10,17,17,14,12.90
2008,10,17,17,15,12.80
2008,10,17,17,16,12.80
2008,10,17,17,17,12.80
2008,10,17,17,18,12.80
2008,10,17,17,19,12.80
2008,10,17,17,20,12.80
2008,10,17,17,21,12.80
2008,10,17,17,22,12.80
2008,10,17,17,23,12.80
2008,10,17,17,24,12.80
2008,10,17,17,25,12.80
2008,10,17,17,26,12.80
2008,10,17,17,27,12.80
2008,10,17,17,28,12.80
2008,10,17,17,29,12.80
2008,10,17,17,30,12.80
2008,10,17,17,31,12.90
2008,10,17,17,32,12.90
2008,10,17,17,33,12.90
2008,10,17,17,34,12.90
2008,10,17,17,35,12.80
2008,10,17,17,36,12.80
2008,10,17,17,37,12.80
2008,10,17,17,38,12.80
2008,10,17,17,39,12.80
2008,10,17,17,40,12.80
2008,10,17,17,41,12.80
2008,10,17,17,42,12.80
2008,10,17,17,43,12.70
2008,10,17,17,44,12.70
2008,10,17,17,45,12.70
2008,10,17,17,46,12.70
2008,10,17,17,47,12.70
2008,10,17,17,48,12.60
2008,10,17,17,49,12.60
2008,10,17,17,50,12.60
2008,10,17,17,51,12.60
2008,10,17,17,52,12.60
2008,10,17,17,53,12.60
2008,10,17,17,54,12.60
2008,10,17,17,55,12.50
2008,10,17,17,56,12.50
2008,10,17,17,57,12.50
2008,10,17,17,58,12.40
2008,10,17,17,59,12.40
2008,10,17,18,00,12.40
2008,10,17,18,01,12.40
2008,10,17,18,02,12.40
2008,10,17,18,03,12.40
2008,10,17,18,04,12.40
2008,10,17,18,05,12.40
2008,10,17,18,06,12.30
2008,10,17,18,07,12.30
2008,10,17,18,08,12.30
2008,10,17,18,09,12.30
2008,10,17,18,10,12.30
2008,10,17,18,11,12.30
2008,10,17,18,12,12.20
2008,10,17,18,13,12.20
2008,10,17,18,14,12.20
2008,10,17,18,15,12.20
2008,10,17,18,16,12.20
2008,10,17,18,17,12.10
2008,10,17,18,18,12.10
2008,10,17,18,19,12.10
2008,10,17,18,20,12.10
2008,10,17,18,21,12.10
2008,10,17,18,22,12.10
2008,10,17,18,23,12.00
2008,10,17,18,24,12.00
2008,10,17,18,25,12.00
2008,10,17,18,26,11.90
2008,10,17,18,27,11.90
2008,10,17,18,28,11.90
2008,10,17,18,29,11.90
2008,10,17,18,30,11.90
2008,10,17,18,31,11.80
2008,10,17,18,32,11.80
2008,10,17,18,33,11.80
2008,10,17,18,34,11.80
2008,10,17,18,35,11.80
2008,10,17,18,36,11.80
2008,10,17,18,37,11.80
2008,10,17,18,38,11.80
2008,10,17,18,39,11.70
2008,10,17,18,40,11.70
2008,10,17,18,41,11.70
2008,10,17,18,42,11.70
2008,10,17,18,43,11.70
2008,10,17,18,44,11.60
2008,10,17,18,45,11.60
2008,10,17,18,46,11.60
2008,10,17,18,47,11.60
2008,10,17,18,48,11.60
2008,10,17,18,49,11.60
2008,10,17,18,50,11.50
2008,10,17,18,51,11.50
2008,10,17,18,52,11.40
2008,10,17,18,53,11.40
2008,10,17,18,54,11.40
2008,10,17,18,55,11.40
2008,10,17,18,56,11.40
2008,10,17,18,57,11.40
2008,10,17,18,58,11.40
2008,10,17,18,59,11.30
2008,10,17,19,00,11.30
2008,10,17,19,01,11.30
2008,10,17,19,03,11.30
2008,10,17,19,04,11.30
2008,10,17,19,05,11.20
2008,10,17,19,06,11.20
2008,10,17,19,08,11.20
2008,10,17,19,09,11.20
2008,10,17,19,10,11.20
2008,10,17,19,11,11.20
2008,10,17,19,12,11.10
2008,10,17,19,13,11.10
2008,10,17,19,14,11.10
2008,10,17,19,15,11.10
2008,10,17,19,16,11.10
2008,10,17,19,17,11.00
2008,10,17,19,18,11.00
2008,10,17,19,19,10.90
2008,10,17,19,20,10.90
2008,10,17,19,21,10.90
2008,10,17,19,22,10.90
2008,10,17,19,23,10.90
2008,10,17,19,24,10.80
2008,10,17,19,26,10.80
2008,10,17,19,28,10.80
2008,10,17,19,29,10.70
2008,10,17,19,30,10.70
2008,10,17,19,31,10.70
2008,10,17,19,32,10.70