Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,10,17,09,14,4.50
2010,10,17,09,15,4.60
2010,10,17,09,16,4.60
2010,10,17,09,17,4.70
2010,10,17,09,18,4.80
2010,10,17,09,19,4.80
2010,10,17,09,20,4.90
2010,10,17,09,21,5.00
2010,10,17,09,22,5.10
2010,10,17,09,23,5.10
2010,10,17,09,24,5.20
2010,10,17,09,25,5.20
2010,10,17,09,26,5.30
2010,10,17,09,27,5.40
2010,10,17,09,28,5.50
2010,10,17,09,29,5.70
2010,10,17,09,30,5.80
2010,10,17,09,31,6.00
2010,10,17,09,32,6.10
2010,10,17,09,33,6.20
2010,10,17,09,34,6.40
2010,10,17,09,35,6.50
2010,10,17,09,36,6.60
2010,10,17,09,37,6.70
2010,10,17,09,38,6.80
2010,10,17,09,39,6.90
2010,10,17,09,40,7.00
2010,10,17,09,41,7.20
2010,10,17,09,42,7.30
2010,10,17,09,43,7.40
2010,10,17,09,44,7.50
2010,10,17,09,45,7.60
2010,10,17,09,46,7.70
2010,10,17,09,47,7.70
2010,10,17,09,48,7.80
2010,10,17,09,49,7.90
2010,10,17,09,50,7.90
2010,10,17,09,51,8.00
2010,10,17,09,52,8.00
2010,10,17,09,53,8.10
2010,10,17,09,54,8.20
2010,10,17,09,55,8.20
2010,10,17,09,56,8.20
2010,10,17,09,57,8.20
2010,10,17,09,58,8.20
2010,10,17,09,59,8.30
2010,10,17,10,00,8.30
2010,10,17,10,01,8.40
2010,10,17,10,02,8.40
2010,10,17,10,03,8.50
2010,10,17,10,04,8.60
2010,10,17,10,05,8.70
2010,10,17,10,06,8.70
2010,10,17,10,07,8.70
2010,10,17,10,08,8.80
2010,10,17,10,09,8.90
2010,10,17,10,10,8.90
2010,10,17,10,11,9.00
2010,10,17,10,12,9.00
2010,10,17,10,13,9.00
2010,10,17,10,14,8.90
2010,10,17,10,15,8.90
2010,10,17,10,16,8.90
2010,10,17,10,17,8.90
2010,10,17,10,18,8.90
2010,10,17,10,19,8.90
2010,10,17,10,20,8.90
2010,10,17,10,21,9.00
2010,10,17,10,22,9.00
2010,10,17,10,23,9.00
2010,10,17,10,24,9.00
2010,10,17,10,25,9.00
2010,10,17,10,26,9.00
2010,10,17,10,27,9.00
2010,10,17,10,28,8.90
2010,10,17,10,29,8.90
2010,10,17,10,30,8.90
2010,10,17,10,31,8.90
2010,10,17,10,32,8.90
2010,10,17,10,33,8.90
2010,10,17,10,34,8.90
2010,10,17,10,35,8.90
2010,10,17,10,36,8.90
2010,10,17,10,37,8.90
2010,10,17,10,38,8.90
2010,10,17,10,39,8.90
2010,10,17,10,40,8.90
2010,10,17,10,41,8.90
2010,10,17,10,42,8.90
2010,10,17,10,43,8.90
2010,10,17,10,44,8.90
2010,10,17,10,45,8.90
2010,10,17,10,46,8.90
2010,10,17,10,47,8.90
2010,10,17,10,48,8.90
2010,10,17,10,49,8.90
2010,10,17,10,50,8.90
2010,10,17,10,51,9.00
2010,10,17,10,52,9.00
2010,10,17,10,53,9.00
2010,10,17,10,54,9.00
2010,10,17,10,55,9.00
2010,10,17,10,56,9.00
2010,10,17,10,57,9.00
2010,10,17,10,58,9.00
2010,10,17,10,59,9.10
2010,10,17,11,00,9.10
2010,10,17,11,01,9.10
2010,10,17,11,02,9.10
2010,10,17,11,03,9.20
2010,10,17,11,04,9.20
2010,10,17,11,05,9.20
2010,10,17,11,06,9.20
2010,10,17,11,07,9.20
2010,10,17,11,08,9.20
2010,10,17,11,09,9.20
2010,10,17,11,10,9.20
2010,10,17,11,11,9.20
2010,10,17,11,12,9.20
2010,10,17,11,13,9.20
2010,10,17,11,14,9.10
2010,10,17,11,15,9.10
2010,10,17,11,16,9.10
2010,10,17,11,17,9.10
2010,10,17,11,18,9.10
2010,10,17,11,19,9.20
2010,10,17,11,20,9.20
2010,10,17,11,21,9.20
2010,10,17,11,22,9.20
2010,10,17,11,23,9.20
2010,10,17,11,24,9.30
2010,10,17,11,25,9.30
2010,10,17,11,26,9.40
2010,10,17,11,27,9.40
2010,10,17,11,28,9.40
2010,10,17,11,29,9.50
2010,10,17,11,30,9.50
2010,10,17,11,31,9.50
2010,10,17,11,32,9.60
2010,10,17,11,33,9.60
2010,10,17,11,34,9.60
2010,10,17,11,35,9.70
2010,10,17,11,36,9.70
2010,10,17,11,37,9.70
2010,10,17,11,38,9.80
2010,10,17,11,39,9.80
2010,10,17,11,40,9.90
2010,10,17,11,41,9.90
2010,10,17,11,42,9.90
2010,10,17,11,43,9.90
2010,10,17,11,44,9.90
2010,10,17,11,45,10.00
2010,10,17,11,46,10.10
2010,10,17,11,47,10.10
2010,10,17,11,48,10.10
2010,10,17,11,49,10.20
2010,10,17,11,50,10.20
2010,10,17,11,51,10.20
2010,10,17,11,52,10.20
2010,10,17,11,53,10.20
2010,10,17,11,54,10.20
2010,10,17,11,55,10.20
2010,10,17,11,56,10.20
2010,10,17,11,57,10.20
2010,10,17,11,58,10.30
2010,10,17,11,59,10.30
2010,10,17,12,00,10.40
2010,10,17,12,01,10.40
2010,10,17,12,02,10.40
2010,10,17,12,03,10.40
2010,10,17,12,04,10.40
2010,10,17,12,05,10.60
2010,10,17,12,06,10.60
2010,10,17,12,07,10.60
2010,10,17,12,08,10.60
2010,10,17,12,09,10.70
2010,10,17,12,10,10.70
2010,10,17,12,11,10.70
2010,10,17,12,12,10.70
2010,10,17,12,13,10.70
2010,10,17,12,14,10.70
2010,10,17,12,15,10.80
2010,10,17,12,16,10.80
2010,10,17,12,17,10.90
2010,10,17,12,18,10.90
2010,10,17,12,19,11.00
2010,10,17,12,20,11.10
2010,10,17,12,21,11.10
2010,10,17,12,22,11.10
2010,10,17,12,23,11.10
2010,10,17,12,24,11.10
2010,10,17,12,25,11.10
2010,10,17,12,26,11.10
2010,10,17,12,27,11.10
2010,10,17,12,28,11.10
2010,10,17,12,29,11.20
2010,10,17,12,30,11.20
2010,10,17,12,31,11.20
2010,10,17,12,32,11.20
2010,10,17,12,33,11.20
2010,10,17,12,34,11.20
2010,10,17,12,35,11.30
2010,10,17,12,36,11.30
2010,10,17,12,37,11.30
2010,10,17,12,38,11.30
2010,10,17,12,39,11.40
2010,10,17,12,40,11.40
2010,10,17,12,41,11.40
2010,10,17,12,42,11.40
2010,10,17,12,43,11.40
2010,10,17,12,44,11.50
2010,10,17,12,45,11.60
2010,10,17,12,46,11.60
2010,10,17,12,47,11.50
2010,10,17,12,48,11.60
2010,10,17,12,49,11.60
2010,10,17,12,50,11.60
2010,10,17,12,51,11.60
2010,10,17,12,52,11.60
2010,10,17,12,53,11.70
2010,10,17,12,54,11.80
2010,10,17,12,55,11.80
2010,10,17,12,56,11.90
2010,10,17,12,57,12.00
2010,10,17,12,58,12.10
2010,10,17,12,59,12.10
2010,10,17,13,00,12.00
2010,10,17,13,01,12.00
2010,10,17,13,02,11.90
2010,10,17,13,03,11.80
2010,10,17,13,04,11.90
2010,10,17,13,05,11.90
2010,10,17,13,06,11.90
2010,10,17,13,07,11.90
2010,10,17,13,08,12.00
2010,10,17,13,09,12.00
2010,10,17,13,10,12.00
2010,10,17,13,11,12.10
2010,10,17,13,12,12.20
2010,10,17,13,13,12.20
2010,10,17,13,14,12.20
2010,10,17,13,15,12.10
2010,10,17,13,16,12.00
2010,10,17,13,17,12.00
2010,10,17,13,18,12.10
2010,10,17,13,19,12.10
2010,10,17,13,20,12.10
2010,10,17,13,21,12.20
2010,10,17,13,22,12.20
2010,10,17,13,23,12.10
2010,10,17,13,24,12.10
2010,10,17,13,25,12.00
2010,10,17,13,26,12.00
2010,10,17,13,27,11.90
2010,10,17,13,28,12.00
2010,10,17,13,29,12.00
2010,10,17,13,30,12.10
2010,10,17,13,31,12.10
2010,10,17,13,32,12.10
2010,10,17,13,33,12.10
2010,10,17,13,34,12.10
2010,10,17,13,35,12.00
2010,10,17,13,36,12.00
2010,10,17,13,37,12.10
2010,10,17,13,38,12.20
2010,10,17,13,39,12.30
2010,10,17,13,40,12.30
2010,10,17,13,41,12.30
2010,10,17,13,42,12.30
2010,10,17,13,43,12.40
2010,10,17,13,44,12.40
2010,10,17,13,45,12.50
2010,10,17,13,46,12.50
2010,10,17,13,47,12.40
2010,10,17,13,48,12.40
2010,10,17,13,49,12.30
2010,10,17,13,50,12.40
2010,10,17,13,51,12.40
2010,10,17,13,52,12.50
2010,10,17,13,53,12.50
2010,10,17,13,54,12.50
2010,10,17,13,55,12.50
2010,10,17,13,56,12.50
2010,10,17,13,57,12.40
2010,10,17,13,58,12.30
2010,10,17,13,59,12.30
2010,10,17,14,00,12.30
2010,10,17,14,01,12.30
2010,10,17,14,02,12.30
2010,10,17,14,03,12.30
2010,10,17,14,04,12.30
2010,10,17,14,05,12.30
2010,10,17,14,06,12.30
2010,10,17,14,07,12.30
2010,10,17,14,08,12.30
2010,10,17,14,09,12.30
2010,10,17,14,10,12.30
2010,10,17,14,11,12.30
2010,10,17,14,12,12.30
2010,10,17,14,13,12.30
2010,10,17,14,14,12.40
2010,10,17,14,15,12.50
2010,10,17,14,16,12.50
2010,10,17,14,17,12.50
2010,10,17,14,18,12.50
2010,10,17,14,19,12.60
2010,10,17,14,20,12.60
2010,10,17,14,21,12.60
2010,10,17,14,22,12.60
2010,10,17,14,23,12.60
2010,10,17,14,24,12.50
2010,10,17,14,25,12.50
2010,10,17,14,26,12.50
2010,10,17,14,27,12.40
2010,10,17,14,28,12.50
2010,10,17,14,29,12.50
2010,10,17,14,30,12.50
2010,10,17,14,31,12.60
2010,10,17,14,32,12.70
2010,10,17,14,33,12.70
2010,10,17,14,34,12.80
2010,10,17,14,35,12.80
2010,10,17,14,36,12.80
2010,10,17,14,37,12.80
2010,10,17,14,38,12.80
2010,10,17,14,39,12.80
2010,10,17,14,40,12.80
2010,10,17,14,41,12.80
2010,10,17,14,42,12.80
2010,10,17,14,43,12.80
2010,10,17,14,44,12.80
2010,10,17,14,45,12.80
2010,10,17,14,46,12.80
2010,10,17,14,47,12.80
2010,10,17,14,48,12.80
2010,10,17,14,49,12.80
2010,10,17,14,50,12.80
2010,10,17,14,51,12.80
2010,10,17,14,52,12.80
2010,10,17,14,53,12.70
2010,10,17,14,54,12.70
2010,10,17,14,55,12.70
2010,10,17,14,56,12.60
2010,10,17,14,57,12.60
2010,10,17,14,58,12.60
2010,10,17,14,59,12.60
2010,10,17,15,00,12.70
2010,10,17,15,01,12.60
2010,10,17,15,02,12.60
2010,10,17,15,03,12.60
2010,10,17,15,04,12.60
2010,10,17,15,05,12.60
2010,10,17,15,06,12.60
2010,10,17,15,07,12.60
2010,10,17,15,08,12.70
2010,10,17,15,09,12.70
2010,10,17,15,10,12.60
2010,10,17,15,11,12.50
2010,10,17,15,12,12.30
2010,10,17,15,13,12.20
2010,10,17,15,14,12.00
2010,10,17,15,15,11.90
2010,10,17,15,16,11.90
2010,10,17,15,17,11.90
2010,10,17,15,18,11.90
2010,10,17,15,19,11.80
2010,10,17,15,20,11.80
2010,10,17,15,21,11.80
2010,10,17,15,22,11.90
2010,10,17,15,23,12.00
2010,10,17,15,24,12.00
2010,10,17,15,25,12.00
2010,10,17,15,26,12.00
2010,10,17,15,27,12.00
2010,10,17,15,28,12.00
2010,10,17,15,29,11.90
2010,10,17,15,30,11.90
2010,10,17,15,31,11.80
2010,10,17,15,32,11.80
2010,10,17,15,33,11.80
2010,10,17,15,34,11.80
2010,10,17,15,35,11.80
2010,10,17,15,36,11.70
2010,10,17,15,37,11.70
2010,10,17,15,38,11.60
2010,10,17,15,39,11.60
2010,10,17,15,40,11.60
2010,10,17,15,41,11.60
2010,10,17,15,42,11.50
2010,10,17,15,43,11.40
2010,10,17,15,44,11.40
2010,10,17,15,45,11.40
2010,10,17,15,46,11.30
2010,10,17,15,47,11.30
2010,10,17,15,48,11.30
2010,10,17,15,49,11.30
2010,10,17,15,50,11.30
2010,10,17,15,51,11.30
2010,10,17,15,52,11.30
2010,10,17,15,53,11.30
2010,10,17,15,54,11.30
2010,10,17,15,55,11.30
2010,10,17,15,56,11.30
2010,10,17,15,57,11.30
2010,10,17,15,58,11.30
2010,10,17,15,59,11.30
2010,10,17,16,00,11.30
2010,10,17,16,01,11.30
2010,10,17,16,02,11.30
2010,10,17,16,03,11.30
2010,10,17,16,04,11.30
2010,10,17,16,05,11.20
2010,10,17,16,06,11.20
2010,10,17,16,07,11.20
2010,10,17,16,08,11.10
2010,10,17,16,09,11.10
2010,10,17,16,10,11.10
2010,10,17,16,11,11.10
2010,10,17,16,12,11.00
2010,10,17,16,13,10.90
2010,10,17,16,14,10.90
2010,10,17,16,15,10.90
2010,10,17,16,16,10.90
2010,10,17,16,17,10.90
2010,10,17,16,18,10.90
2010,10,17,16,19,10.90
2010,10,17,16,20,10.90
2010,10,17,16,21,10.90
2010,10,17,16,22,10.90
2010,10,17,16,23,10.90
2010,10,17,16,24,10.90
2010,10,17,16,25,10.90
2010,10,17,16,26,10.90
2010,10,17,16,27,10.90
2010,10,17,16,28,10.90
2010,10,17,16,29,10.90
2010,10,17,16,30,10.90
2010,10,17,16,31,10.90
2010,10,17,16,32,10.90
2010,10,17,16,33,10.90
2010,10,17,16,34,10.90
2010,10,17,16,35,10.90
2010,10,17,16,36,10.90
2010,10,17,16,37,10.90
2010,10,17,16,38,10.90
2010,10,17,16,39,10.90
2010,10,17,16,40,10.90
2010,10,17,16,41,10.90
2010,10,17,16,42,10.90
2010,10,17,16,43,10.90
2010,10,17,16,44,10.90
2010,10,17,16,45,10.90
2010,10,17,16,46,10.90
2010,10,17,16,47,10.90
2010,10,17,16,48,10.80
2010,10,17,16,49,10.80
2010,10,17,16,50,10.80
2010,10,17,16,51,10.80
2010,10,17,16,52,10.80
2010,10,17,16,53,10.80
2010,10,17,16,54,10.80
2010,10,17,16,55,10.80
2010,10,17,16,56,10.80
2010,10,17,16,57,10.80
2010,10,17,16,58,10.70
2010,10,17,16,59,10.70
2010,10,17,17,00,10.70
2010,10,17,17,01,10.60
2010,10,17,17,02,10.60
2010,10,17,17,03,10.60
2010,10,17,17,04,10.60
2010,10,17,17,05,10.60
2010,10,17,17,06,10.60
2010,10,17,17,07,10.60
2010,10,17,17,08,10.60
2010,10,17,17,09,10.60
2010,10,17,17,10,10.60
2010,10,17,17,11,10.60
2010,10,17,17,12,10.60
2010,10,17,17,13,10.60
