Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,26,02,00,7.80
2011,04,26,02,01,7.80
2011,04,26,02,02,7.80
2011,04,26,02,03,7.80
2011,04,26,02,04,7.80
2011,04,26,02,05,7.80
2011,04,26,02,06,7.80
2011,04,26,02,07,7.80
2011,04,26,02,08,7.80
2011,04,26,02,09,7.80
2011,04,26,02,10,7.80
2011,04,26,02,11,7.80
2011,04,26,02,12,7.80
2011,04,26,02,13,7.80
2011,04,26,02,14,7.80
2011,04,26,02,15,7.80
2011,04,26,02,16,7.80
2011,04,26,02,17,7.80
2011,04,26,02,18,7.80
2011,04,26,02,19,7.80
2011,04,26,02,20,7.80
2011,04,26,02,21,7.80
2011,04,26,02,22,7.80
2011,04,26,02,23,7.80
2011,04,26,02,24,7.80
2011,04,26,02,25,7.80
2011,04,26,02,26,7.80
2011,04,26,02,27,7.80
2011,04,26,02,28,7.80
2011,04,26,02,29,7.80
2011,04,26,02,30,7.80
2011,04,26,02,31,7.80
2011,04,26,02,32,7.80
2011,04,26,02,33,7.80
2011,04,26,02,34,7.80
2011,04,26,02,35,7.80
2011,04,26,02,36,7.80
2011,04,26,02,37,7.80
2011,04,26,02,38,7.80
2011,04,26,02,39,7.80
2011,04,26,02,40,7.80
2011,04,26,02,41,7.80
2011,04,26,02,42,7.80
2011,04,26,02,43,7.80
2011,04,26,02,44,7.80
2011,04,26,02,45,7.80
2011,04,26,02,46,7.80
2011,04,26,02,47,7.80
2011,04,26,02,48,7.80
2011,04,26,02,49,7.80
2011,04,26,02,50,7.80
2011,04,26,02,51,7.80
2011,04,26,02,52,7.80
2011,04,26,02,53,7.80
2011,04,26,02,54,7.80
2011,04,26,02,55,7.80
2011,04,26,02,56,7.80
2011,04,26,02,57,7.80
2011,04,26,02,58,7.80
2011,04,26,02,59,7.80
2011,04,26,03,00,7.80
2011,04,26,03,01,7.80
2011,04,26,03,02,7.80
2011,04,26,03,03,7.80
2011,04,26,03,04,7.80
2011,04,26,03,05,7.80
2011,04,26,03,06,7.80
2011,04,26,03,07,7.80
2011,04,26,03,08,7.80
2011,04,26,03,09,7.80
2011,04,26,03,10,7.80
2011,04,26,03,11,7.80
2011,04,26,03,12,7.80
2011,04,26,03,13,7.80
2011,04,26,03,14,7.80
2011,04,26,03,15,7.80
2011,04,26,03,16,7.80
2011,04,26,03,17,7.80
2011,04,26,03,18,7.80
2011,04,26,03,19,7.80
2011,04,26,03,20,7.80
2011,04,26,03,21,7.80
2011,04,26,03,22,7.80
2011,04,26,03,23,7.80
2011,04,26,03,24,7.80
2011,04,26,03,25,7.80
2011,04,26,03,26,7.80
2011,04,26,03,27,7.80
2011,04,26,03,28,7.80
2011,04,26,03,29,7.80
2011,04,26,03,30,7.80
2011,04,26,03,31,7.80
2011,04,26,03,32,7.80
2011,04,26,03,33,7.80
2011,04,26,03,34,7.80
2011,04,26,03,35,7.80
2011,04,26,03,36,7.80
2011,04,26,03,37,7.80
2011,04,26,03,38,7.80
2011,04,26,03,39,7.80
2011,04,26,03,40,7.80
2011,04,26,03,41,7.80
2011,04,26,03,42,7.80
2011,04,26,03,43,7.80
2011,04,26,03,44,7.80
2011,04,26,03,45,7.80
2011,04,26,03,46,7.80
2011,04,26,03,47,7.80
2011,04,26,03,48,7.80
2011,04,26,03,49,7.80
2011,04,26,03,50,7.80
2011,04,26,03,51,7.80
2011,04,26,03,52,7.80
2011,04,26,03,53,7.80
2011,04,26,03,54,7.80
2011,04,26,03,55,7.80
2011,04,26,03,56,7.80
2011,04,26,03,57,7.80
2011,04,26,03,58,7.80
2011,04,26,03,59,7.80
2011,04,26,04,00,7.80
2011,04,26,04,01,7.80
2011,04,26,04,02,7.80
2011,04,26,04,03,7.80
2011,04,26,04,04,7.80
2011,04,26,04,05,7.80
2011,04,26,04,06,7.80
2011,04,26,04,07,7.80
2011,04,26,04,08,7.80
2011,04,26,04,09,7.80
2011,04,26,04,10,7.80
2011,04,26,04,11,7.80
2011,04,26,04,12,7.80
2011,04,26,04,13,7.80
2011,04,26,04,14,7.80
2011,04,26,04,15,7.80
2011,04,26,04,16,7.80
2011,04,26,04,17,7.80
2011,04,26,04,18,7.80
2011,04,26,04,19,7.80
2011,04,26,04,20,7.80
2011,04,26,04,21,7.80
2011,04,26,04,22,7.80
2011,04,26,04,23,7.80
2011,04,26,04,24,7.80
2011,04,26,04,25,7.80
2011,04,26,04,26,7.80
2011,04,26,04,27,7.80
2011,04,26,04,28,7.80
2011,04,26,04,29,7.80
2011,04,26,04,30,7.80
2011,04,26,04,31,7.80
2011,04,26,04,32,7.80
2011,04,26,04,33,7.80
2011,04,26,04,34,7.80
2011,04,26,04,35,7.80
2011,04,26,04,36,7.80
2011,04,26,04,37,7.80
2011,04,26,04,38,7.80
2011,04,26,04,39,7.80
2011,04,26,04,40,7.80
2011,04,26,04,41,7.80
2011,04,26,04,42,7.80
2011,04,26,04,43,7.80
2011,04,26,04,44,7.80
2011,04,26,04,45,7.80
2011,04,26,04,46,7.80
2011,04,26,04,47,7.80
2011,04,26,04,48,7.80
2011,04,26,04,49,7.80
2011,04,26,04,50,7.80
2011,04,26,04,51,7.80
2011,04,26,04,52,7.80
2011,04,26,04,53,7.80
2011,04,26,04,54,7.80
2011,04,26,04,55,7.80
2011,04,26,04,56,7.80
2011,04,26,04,57,7.80
2011,04,26,04,58,7.80
2011,04,26,04,59,7.80
2011,04,26,11,57,9.40
2011,04,26,11,58,9.40
2011,04,26,11,59,9.40
2011,04,26,12,00,9.40
2011,04,26,12,01,9.40
2011,04,26,12,02,9.40
2011,04,26,12,03,9.40
2011,04,26,12,04,9.40
2011,04,26,12,05,9.40
2011,04,26,12,06,9.40
2011,04,26,12,07,9.40
2011,04,26,12,08,9.40
2011,04,26,12,09,9.40
2011,04,26,12,10,9.40
2011,04,26,12,11,9.60
2011,04,26,12,12,9.60
2011,04,26,12,13,9.60
2011,04,26,12,14,9.60
2011,04,26,12,15,9.60
2011,04,26,12,16,9.60
2011,04,26,12,17,9.60
2011,04,26,12,18,9.60
2011,04,26,12,19,9.60
2011,04,26,12,20,9.60
2011,04,26,12,21,9.60
2011,04,26,12,22,9.60
2011,04,26,12,23,9.60
2011,04,26,12,24,9.60
2011,04,26,12,25,9.60
2011,04,26,12,26,9.80
2011,04,26,12,27,9.80
2011,04,26,12,28,9.80
2011,04,26,12,29,9.80
2011,04,26,12,30,9.80
2011,04,26,12,31,9.80
2011,04,26,12,32,9.80
2011,04,26,12,33,9.80
2011,04,26,12,34,9.80
2011,04,26,12,35,9.80
2011,04,26,12,36,9.80
2011,04,26,12,37,9.80
2011,04,26,12,38,9.80
2011,04,26,12,39,9.80
2011,04,26,12,40,9.80
2011,04,26,12,41,10.20
2011,04,26,12,42,10.20
2011,04,26,12,43,10.20
2011,04,26,12,44,10.20
2011,04,26,12,45,10.20
2011,04,26,12,46,10.20
2011,04,26,12,47,10.20
2011,04,26,12,48,10.20
2011,04,26,12,49,10.20
2011,04,26,12,50,10.20
2011,04,26,12,51,10.20
2011,04,26,12,52,10.20
2011,04,26,12,53,10.20
2011,04,26,12,54,10.20
2011,04,26,12,55,10.20
2011,04,26,12,56,10.20
2011,04,26,12,57,10.20
2011,04,26,12,58,10.20
2011,04,26,12,59,10.20
2011,04,26,13,00,10.20
2011,04,26,13,01,10.20
2011,04,26,13,02,10.20
2011,04,26,13,03,10.20
2011,04,26,13,04,10.20
2011,04,26,13,05,10.20
2011,04,26,13,06,10.20
2011,04,26,13,07,10.20
2011,04,26,13,08,10.20
2011,04,26,13,09,10.20
2011,04,26,13,10,10.20
2011,04,26,13,11,10.30
2011,04,26,13,12,10.30
2011,04,26,13,13,10.30
2011,04,26,13,14,10.30
2011,04,26,13,15,10.30
2011,04,26,13,16,10.30
2011,04,26,13,17,10.30
2011,04,26,13,18,10.30
2011,04,26,13,19,10.30
2011,04,26,13,20,10.30
2011,04,26,13,21,10.30
2011,04,26,13,22,10.30
2011,04,26,13,23,10.30
2011,04,26,13,24,10.30
2011,04,26,13,25,10.30
2011,04,26,13,26,10.40
2011,04,26,13,27,10.40
2011,04,26,13,28,10.40
2011,04,26,13,29,10.40
2011,04,26,13,30,10.40
2011,04,26,13,31,10.40
2011,04,26,13,32,10.40
2011,04,26,13,33,10.40
2011,04,26,13,34,10.40
2011,04,26,13,35,10.40
2011,04,26,13,36,10.40
2011,04,26,13,37,10.40
2011,04,26,13,38,10.40
2011,04,26,13,39,10.40
2011,04,26,13,40,10.40
2011,04,26,13,41,10.80
2011,04,26,13,42,10.80
2011,04,26,13,43,10.80
2011,04,26,13,44,10.80
2011,04,26,13,45,10.80
2011,04,26,13,46,10.80
2011,04,26,13,47,10.80
2011,04,26,13,48,10.80
2011,04,26,13,49,10.80
2011,04,26,13,50,10.80
2011,04,26,13,51,10.80
2011,04,26,13,52,10.80
2011,04,26,13,53,10.80
2011,04,26,13,54,10.80
2011,04,26,13,55,10.80
2011,04,26,13,56,10.30
2011,04,26,13,57,10.30
2011,04,26,13,58,10.30
2011,04,26,13,59,10.30
2011,04,26,14,00,10.30
2011,04,26,14,01,10.30
2011,04,26,14,02,10.30
2011,04,26,14,03,10.30
2011,04,26,14,04,10.30
2011,04,26,14,05,10.30
2011,04,26,14,06,10.30
2011,04,26,14,07,10.30
2011,04,26,14,08,10.30
2011,04,26,14,09,10.30
2011,04,26,14,10,10.30
2011,04,26,14,11,11.10
2011,04,26,14,12,11.10
2011,04,26,14,13,11.10
2011,04,26,14,14,11.10
2011,04,26,14,15,11.10
2011,04,26,14,16,11.10
2011,04,26,14,17,11.10
2011,04,26,14,18,11.10
2011,04,26,14,19,11.10
2011,04,26,14,20,11.10
2011,04,26,14,21,11.10
2011,04,26,14,22,11.10
2011,04,26,14,23,11.10
2011,04,26,14,24,11.10
2011,04,26,14,25,11.10
2011,04,26,14,26,10.30
2011,04,26,14,27,10.30
2011,04,26,14,28,10.30
2011,04,26,14,29,10.30
2011,04,26,14,30,10.30
2011,04,26,14,31,10.30
2011,04,26,14,32,10.30
2011,04,26,14,33,10.30
2011,04,26,14,34,10.30
2011,04,26,14,35,10.30
2011,04,26,14,36,10.30
2011,04,26,14,37,10.30
2011,04,26,14,38,10.30
2011,04,26,14,39,10.30
2011,04,26,14,40,10.30
2011,04,26,14,41,9.80
2011,04,26,14,42,9.80
2011,04,26,14,43,9.80
2011,04,26,14,44,9.80
2011,04,26,14,45,9.80
2011,04,26,14,46,9.80
2011,04,26,14,47,9.80
2011,04,26,14,48,9.80
2011,04,26,14,49,9.80
2011,04,26,14,50,9.80
2011,04,26,14,51,9.80
2011,04,26,14,52,9.80
2011,04,26,14,53,9.80
2011,04,26,14,54,9.80
2011,04,26,14,55,9.80
2011,04,26,14,56,9.90
2011,04,26,14,57,9.90
2011,04,26,14,58,9.90
2011,04,26,14,59,9.90
2011,04,26,15,00,9.90
2011,04,26,15,01,9.90
2011,04,26,15,02,9.90
2011,04,26,15,03,9.90
2011,04,26,15,04,9.90
2011,04,26,15,05,9.90
2011,04,26,15,06,9.90
2011,04,26,15,07,9.90
2011,04,26,15,08,9.90
2011,04,26,15,09,9.90
2011,04,26,15,10,9.90
2011,04,26,15,11,9.60
2011,04,26,15,12,9.60
2011,04,26,15,13,9.60
2011,04,26,15,14,9.60
2011,04,26,15,15,9.60
2011,04,26,15,16,9.60
2011,04,26,15,17,9.60
2011,04,26,15,18,9.60
2011,04,26,15,19,9.60
2011,04,26,15,20,9.60
2011,04,26,15,21,9.60
2011,04,26,15,22,9.60
2011,04,26,15,23,9.60
2011,04,26,15,24,9.60
2011,04,26,15,25,9.60
2011,04,26,15,26,9.50
2011,04,26,15,27,9.50
2011,04,26,15,28,9.50
2011,04,26,15,29,9.50
2011,04,26,15,30,9.50
2011,04,26,15,31,9.50
2011,04,26,15,32,9.50
2011,04,26,15,33,9.50
2011,04,26,15,34,9.50
2011,04,26,15,35,9.50
2011,04,26,15,36,9.50
2011,04,26,15,37,9.50
2011,04,26,15,38,9.50
2011,04,26,15,39,9.50
2011,04,26,15,40,9.50
2011,04,26,15,41,9.30
2011,04,26,15,42,9.30
2011,04,26,15,43,9.30
2011,04,26,15,44,9.30
2011,04,26,15,45,9.30
2011,04,26,15,46,9.30
2011,04,26,15,47,9.30
2011,04,26,15,48,9.30
2011,04,26,15,49,9.30
2011,04,26,15,50,9.30
2011,04,26,15,51,9.30
2011,04,26,15,52,9.30
2011,04,26,15,53,9.30
2011,04,26,15,54,9.30
2011,04,26,15,55,9.30
2011,04,26,15,56,9.10
2011,04,26,15,57,9.10
2011,04,26,15,58,9.10
2011,04,26,15,59,9.10
2011,04,26,16,00,9.10
2011,04,26,16,01,9.10
2011,04,26,16,02,9.10
2011,04,26,16,03,9.10
2011,04,26,16,04,9.10
2011,04,26,16,05,9.10
2011,04,26,16,06,9.10
2011,04,26,16,07,9.10
2011,04,26,16,08,9.10
2011,04,26,16,09,9.10
2011,04,26,16,10,9.10
2011,04,26,16,11,8.90
2011,04,26,16,12,8.90
2011,04,26,16,13,8.90
2011,04,26,16,14,8.90
2011,04,26,16,15,8.90
2011,04,26,16,16,8.90
2011,04,26,16,17,8.90
2011,04,26,16,18,8.90
2011,04,26,16,19,8.90
2011,04,26,16,20,8.90
2011,04,26,16,21,8.90
2011,04,26,16,22,8.90
2011,04,26,16,23,8.90
2011,04,26,16,24,8.90
2011,04,26,16,25,8.90
2011,04,26,16,26,8.80
2011,04,26,16,27,8.80
2011,04,26,16,28,8.80
2011,04,26,16,29,8.80
2011,04,26,16,30,8.80
2011,04,26,16,31,8.80
2011,04,26,16,32,8.80
2011,04,26,16,33,8.80
2011,04,26,16,34,8.80
2011,04,26,16,35,8.80
2011,04,26,16,36,8.80
2011,04,26,16,37,8.80
2011,04,26,16,38,8.80
2011,04,26,16,39,8.80
2011,04,26,16,40,8.80
2011,04,26,16,41,8.90
2011,04,26,16,42,8.90
2011,04,26,16,43,8.90
2011,04,26,16,44,8.90
2011,04,26,16,45,8.90
2011,04,26,16,46,8.90
2011,04,26,16,47,8.90
2011,04,26,16,48,8.90
2011,04,26,16,49,8.90
2011,04,26,16,50,8.90
2011,04,26,16,51,8.90
2011,04,26,16,52,8.90
2011,04,26,16,53,8.90
2011,04,26,16,54,8.90
2011,04,26,16,55,8.90
2011,04,26,16,56,8.90
2011,04,26,16,57,8.90
2011,04,26,16,58,8.90
2011,04,26,16,59,8.90
2011,04,26,17,00,8.90
2011,04,26,17,01,8.90
2011,04,26,17,02,8.90
2011,04,26,17,03,8.90
2011,04,26,17,04,8.90
2011,04,26,17,05,8.90
2011,04,26,17,06,8.90
2011,04,26,17,07,8.90
2011,04,26,17,08,8.90
2011,04,26,17,09,8.90
2011,04,26,17,10,8.90
2011,04,26,17,11,8.80
2011,04,26,17,12,8.80
2011,04,26,17,13,8.80
2011,04,26,17,14,8.80
2011,04,26,17,15,8.80
2011,04,26,17,16,8.80
2011,04,26,17,17,8.80
2011,04,26,17,18,8.80
2011,04,26,17,19,8.80
2011,04,26,17,20,8.80
2011,04,26,17,21,8.80
2011,04,26,17,22,8.80
2011,04,26,17,23,8.80
2011,04,26,17,24,8.80
2011,04,26,17,25,8.80
2011,04,26,17,26,8.80
2011,04,26,17,27,8.80
2011,04,26,17,28,8.80
2011,04,26,17,29,8.80
2011,04,26,17,30,8.80
2011,04,26,17,31,8.80
2011,04,26,17,32,8.80
2011,04,26,17,33,8.80
2011,04,26,17,34,8.80
2011,04,26,17,35,8.80
2011,04,26,17,36,8.80
2011,04,26,17,37,8.80
2011,04,26,17,38,8.80
2011,04,26,17,39,8.80
2011,04,26,17,40,8.80
2011,04,26,17,41,8.80
2011,04,26,17,42,8.80
2011,04,26,17,43,8.80
2011,04,26,17,44,8.80
2011,04,26,17,45,8.80
2011,04,26,17,46,8.80
2011,04,26,17,47,8.80
2011,04,26,17,48,8.80
2011,04,26,17,49,8.80
2011,04,26,17,50,8.80
2011,04,26,17,51,8.80
2011,04,26,17,52,8.80
2011,04,26,17,53,8.80
2011,04,26,17,54,8.80
2011,04,26,17,55,8.80
2011,04,26,17,56,8.80
2011,04,26,17,57,8.80
2011,04,26,17,58,8.80
2011,04,26,17,59,8.80
2011,04,26,18,00,8.80
2011,04,26,18,01,8.80
2011,04,26,18,02,8.80
2011,04,26,18,03,8.80
2011,04,26,18,04,8.80
2011,04,26,18,05,8.80
2011,04,26,18,06,8.80
2011,04,26,18,07,8.80
2011,04,26,18,08,8.80
2011,04,26,18,09,8.80
2011,04,26,18,10,8.80
2011,04,26,18,11,8.70
2011,04,26,18,12,8.70
2011,04,26,18,13,8.70
2011,04,26,18,14,8.70
2011,04,26,18,15,8.70
2011,04,26,18,16,8.70
2011,04,26,18,17,8.70
2011,04,26,18,18,8.70
2011,04,26,18,19,8.70
2011,04,26,18,20,8.70
2011,04,26,18,21,8.70
2011,04,26,18,22,8.70
2011,04,26,18,23,8.70
2011,04,26,18,24,8.70
2011,04,26,18,25,8.70
2011,04,26,18,26,8.80
2011,04,26,18,27,8.80
2011,04,26,18,28,8.80
2011,04,26,18,29,8.80
2011,04,26,18,30,8.80
2011,04,26,18,31,8.80
2011,04,26,18,32,8.80
2011,04,26,18,33,8.80
2011,04,26,18,34,8.80
2011,04,26,18,35,8.80
2011,04,26,18,36,8.80
2011,04,26,18,37,8.80
2011,04,26,18,38,8.80
2011,04,26,18,39,8.80
2011,04,26,18,40,8.80
2011,04,26,18,41,8.70
2011,04,26,18,42,8.70
2011,04,26,18,43,8.70
2011,04,26,18,44,8.70
2011,04,26,18,45,8.70
2011,04,26,18,46,8.70
2011,04,26,18,47,8.70
2011,04,26,18,48,8.70
2011,04,26,18,49,8.70
2011,04,26,18,50,8.70
2011,04,26,18,51,8.70
2011,04,26,18,52,8.70
2011,04,26,18,53,8.70
2011,04,26,18,54,8.70
2011,04,26,18,55,8.70
2011,04,26,18,56,8.80
2011,04,26,18,57,8.80
2011,04,26,18,58,8.80
2011,04,26,18,59,8.80
2011,04,26,19,00,8.80
2011,04,26,19,01,8.80
2011,04,26,19,02,8.80
2011,04,26,19,03,8.80
2011,04,26,19,04,8.80
2011,04,26,19,05,8.80
2011,04,26,19,06,8.80
2011,04,26,19,07,8.80
2011,04,26,19,08,8.80
2011,04,26,19,09,8.80
2011,04,26,19,10,8.80
2011,04,26,19,11,8.70
2011,04,26,19,12,8.70
2011,04,26,19,13,8.70
2011,04,26,19,14,8.70
2011,04,26,19,15,8.70
2011,04,26,19,16,8.70
2011,04,26,19,17,8.70
2011,04,26,19,18,8.70
2011,04,26,19,19,8.70
2011,04,26,19,20,8.70
2011,04,26,19,21,8.70
2011,04,26,19,22,8.70
2011,04,26,19,23,8.70
2011,04,26,19,24,8.70
2011,04,26,19,25,8.70
2011,04,26,19,26,8.60
2011,04,26,19,27,8.60
2011,04,26,19,28,8.60
2011,04,26,19,29,8.60
2011,04,26,19,30,8.60
2011,04,26,19,31,8.60
2011,04,26,19,32,8.60
2011,04,26,19,33,8.60
2011,04,26,19,34,8.60
2011,04,26,19,35,8.60
2011,04,26,19,36,8.60
2011,04,26,19,37,8.60
2011,04,26,19,38,8.60
2011,04,26,19,39,8.60
2011,04,26,19,40,8.60
2011,04,26,19,41,8.70
2011,04,26,19,42,8.70
2011,04,26,19,43,8.70
2011,04,26,19,44,8.70
2011,04,26,19,45,8.70
2011,04,26,19,46,8.70
2011,04,26,19,47,8.70
2011,04,26,19,48,8.70
2011,04,26,19,49,8.70
2011,04,26,19,50,8.70
2011,04,26,19,51,8.70
2011,04,26,19,52,8.70
2011,04,26,19,53,8.70
2011,04,26,19,54,8.70
2011,04,26,19,55,8.70
2011,04,26,19,56,8.70
2011,04,26,19,57,8.70
2011,04,26,19,58,8.70
2011,04,26,19,59,8.70
2011,04,26,20,00,8.70
2011,04,26,20,01,8.70
2011,04,26,20,02,8.70
2011,04,26,20,03,8.70
2011,04,26,20,04,8.70
2011,04,26,20,05,8.70
2011,04,26,20,06,8.70
2011,04,26,20,07,8.70
2011,04,26,20,08,8.70
2011,04,26,20,09,8.70
2011,04,26,20,10,8.70
2011,04,26,20,11,8.70
2011,04,26,20,12,8.70
2011,04,26,20,13,8.70
2011,04,26,20,14,8.70
2011,04,26,20,15,8.70
2011,04,26,20,16,8.70
2011,04,26,20,17,8.70
2011,04,26,20,18,8.70
2011,04,26,20,19,8.70
2011,04,26,20,20,8.70
2011,04,26,20,21,8.70
2011,04,26,20,22,8.70
2011,04,26,20,23,8.70
2011,04,26,20,24,8.70
2011,04,26,20,25,8.70
2011,04,26,20,26,8.60
2011,04,26,20,27,8.60
2011,04,26,20,28,8.60
2011,04,26,20,29,8.60
2011,04,26,20,30,8.60
2011,04,26,20,31,8.60
2011,04,26,20,32,8.60
2011,04,26,20,33,8.60
2011,04,26,20,34,8.60
2011,04,26,20,35,8.60
2011,04,26,20,36,8.60
2011,04,26,20,37,8.60
2011,04,26,20,38,8.60
2011,04,26,20,39,8.60
2011,04,26,20,40,8.60
2011,04,26,20,41,8.60
2011,04,26,20,42,8.60
2011,04,26,20,43,8.60
2011,04,26,20,44,8.60
2011,04,26,20,45,8.60
2011,04,26,20,46,8.60
2011,04,26,20,47,8.60
2011,04,26,20,48,8.60
2011,04,26,20,49,8.60
2011,04,26,20,50,8.60
2011,04,26,20,51,8.60
2011,04,26,20,52,8.60
2011,04,26,20,53,8.60
2011,04,26,20,54,8.60
2011,04,26,20,55,8.60
2011,04,26,20,56,8.70
2011,04,26,20,57,8.70
2011,04,26,20,58,8.70
2011,04,26,20,59,8.70
2011,04,26,21,00,8.70
2011,04,26,21,01,8.70
2011,04,26,21,02,8.70
2011,04,26,21,03,8.70
2011,04,26,21,04,8.70
2011,04,26,21,05,8.70
2011,04,26,21,06,8.70
2011,04,26,21,07,8.70
2011,04,26,21,08,8.70
2011,04,26,21,09,8.70
2011,04,26,21,10,8.70
2011,04,26,21,11,8.60
2011,04,26,21,12,8.60
2011,04,26,21,13,8.60
2011,04,26,21,14,8.60
2011,04,26,21,15,8.60
2011,04,26,21,16,8.60
2011,04,26,21,17,8.60
2011,04,26,21,18,8.60
2011,04,26,21,19,8.60
2011,04,26,21,20,8.60
2011,04,26,21,21,8.60
2011,04,26,21,22,8.60
2011,04,26,21,23,8.60
2011,04,26,21,24,8.60
2011,04,26,21,25,8.60
2011,04,26,21,26,8.60
2011,04,26,21,27,8.60
2011,04,26,21,28,8.60
2011,04,26,21,29,8.60
2011,04,26,21,30,8.60
2011,04,26,21,31,8.60
2011,04,26,21,32,8.60
2011,04,26,21,33,8.60
2011,04,26,21,34,8.60
2011,04,26,21,35,8.60
2011,04,26,21,36,8.60
2011,04,26,21,37,8.60
2011,04,26,21,38,8.60
2011,04,26,21,39,8.60
2011,04,26,21,40,8.60
2011,04,26,21,41,8.50
2011,04,26,21,42,8.50
2011,04,26,21,43,8.50
2011,04,26,21,44,8.50
2011,04,26,21,45,8.50
2011,04,26,21,46,8.50
2011,04,26,21,47,8.50
2011,04,26,21,48,8.50
2011,04,26,21,49,8.50
2011,04,26,21,50,8.50
2011,04,26,21,51,8.50
2011,04,26,21,52,8.50
2011,04,26,21,53,8.50
2011,04,26,21,54,8.50
2011,04,26,21,55,8.50
2011,04,26,21,56,8.40
2011,04,26,21,57,8.40
2011,04,26,21,58,8.40
2011,04,26,21,59,8.40
2011,04,26,22,00,8.40
2011,04,26,22,01,8.40
2011,04,26,22,02,8.40
2011,04,26,22,03,8.40
2011,04,26,22,04,8.40
2011,04,26,22,05,8.40
2011,04,26,22,06,8.40
2011,04,26,22,07,8.40
2011,04,26,22,08,8.40
2011,04,26,22,09,8.40
2011,04,26,22,10,8.40
2011,04,26,22,11,8.40
2011,04,26,22,12,8.40
2011,04,26,22,13,8.40
2011,04,26,22,14,8.40
2011,04,26,22,15,8.40
2011,04,26,22,16,8.40
2011,04,26,22,17,8.40
2011,04,26,22,18,8.40
2011,04,26,22,19,8.40
2011,04,26,22,20,8.40
2011,04,26,22,21,8.40
2011,04,26,22,22,8.40
2011,04,26,22,23,8.40
2011,04,26,22,24,8.40
2011,04,26,22,25,8.40
2011,04,26,22,26,8.30
2011,04,26,22,27,8.30
2011,04,26,22,28,8.30
2011,04,26,22,29,8.30
2011,04,26,22,30,8.30
2011,04,26,22,31,8.30
2011,04,26,22,32,8.30
2011,04,26,22,33,8.30
2011,04,26,22,34,8.30
2011,04,26,22,35,8.30
2011,04,26,22,36,8.30
2011,04,26,22,37,8.30
2011,04,26,22,38,8.30
2011,04,26,22,39,8.30
2011,04,26,22,40,8.30
2011,04,26,22,41,8.30
2011,04,26,22,42,8.30
2011,04,26,22,43,8.30
2011,04,26,22,44,8.30
2011,04,26,22,45,8.30
2011,04,26,22,46,8.30
2011,04,26,22,47,8.30
2011,04,26,22,48,8.30
2011,04,26,22,49,8.30
2011,04,26,22,50,8.30
2011,04,26,22,51,8.30
2011,04,26,22,52,8.30
2011,04,26,22,53,8.30
2011,04,26,22,54,8.30
2011,04,26,22,55,8.30
2011,04,26,22,56,8.20
2011,04,26,22,57,8.20
2011,04,26,22,58,8.20
2011,04,26,22,59,8.20
2011,04,26,23,00,8.20
2011,04,26,23,01,8.20
2011,04,26,23,02,8.20
2011,04,26,23,03,8.20
2011,04,26,23,04,8.20
2011,04,26,23,05,8.20
2011,04,26,23,06,8.20
2011,04,26,23,07,8.20
2011,04,26,23,08,8.20
2011,04,26,23,09,8.20
2011,04,26,23,10,8.20
2011,04,26,23,11,8.30
2011,04,26,23,12,8.30
2011,04,26,23,13,8.30
2011,04,26,23,14,8.30
2011,04,26,23,15,8.30
2011,04,26,23,16,8.30
2011,04,26,23,17,8.30
2011,04,26,23,18,8.30
2011,04,26,23,19,8.30
2011,04,26,23,20,8.30
2011,04,26,23,21,8.30
2011,04,26,23,22,8.30
2011,04,26,23,23,8.30
2011,04,26,23,24,8.30
2011,04,26,23,25,8.30
2011,04,26,23,26,8.20
2011,04,26,23,27,8.20
2011,04,26,23,28,8.20
2011,04,26,23,29,8.20
2011,04,26,23,30,8.20
2011,04,26,23,31,8.20
2011,04,26,23,32,8.20
2011,04,26,23,33,8.20
2011,04,26,23,34,8.20
2011,04,26,23,35,8.20
2011,04,26,23,36,8.20
2011,04,26,23,37,8.20
2011,04,26,23,38,8.20
2011,04,26,23,39,8.20
2011,04,26,23,40,8.20
2011,04,26,23,41,8.40
2011,04,26,23,42,8.40
2011,04,26,23,43,8.40
2011,04,26,23,44,8.40
2011,04,26,23,45,8.40
2011,04,26,23,46,8.40
2011,04,26,23,47,8.40
2011,04,26,23,48,8.40
2011,04,26,23,49,8.40
2011,04,26,23,50,8.40
2011,04,26,23,51,8.40
2011,04,26,23,52,8.40
2011,04,26,23,53,8.40
2011,04,26,23,54,8.40
2011,04,26,23,55,8.40
2011,04,26,23,56,8.40
2011,04,26,23,57,8.40
2011,04,26,23,58,8.40
2011,04,26,23,59,8.40
