Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,27,00,00,15.00
2017,05,27,00,01,15.00
2017,05,27,00,02,15.00
2017,05,27,00,03,14.90
2017,05,27,00,04,14.90
2017,05,27,00,05,14.90
2017,05,27,00,06,14.90
2017,05,27,00,07,14.80
2017,05,27,00,08,14.80
2017,05,27,00,09,14.80
2017,05,27,00,10,14.80
2017,05,27,00,11,14.70
2017,05,27,00,12,14.70
2017,05,27,00,13,14.70
2017,05,27,00,14,14.60
2017,05,27,00,15,14.60
2017,05,27,00,16,14.50
2017,05,27,00,17,14.50
2017,05,27,00,18,14.40
2017,05,27,00,19,14.40
2017,05,27,00,20,14.40
2017,05,27,00,21,14.30
2017,05,27,00,22,14.30
2017,05,27,00,23,14.30
2017,05,27,00,24,14.30
2017,05,27,00,25,14.30
2017,05,27,00,26,14.30
2017,05,27,00,27,14.20
2017,05,27,00,28,14.20
2017,05,27,00,29,14.20
2017,05,27,00,30,14.20
2017,05,27,00,31,14.10
2017,05,27,00,32,14.10
2017,05,27,00,33,14.10
2017,05,27,00,34,14.10
2017,05,27,00,35,14.10
2017,05,27,00,36,14.10
2017,05,27,00,37,14.00
2017,05,27,00,38,14.00
2017,05,27,00,39,14.00
2017,05,27,00,40,14.00
2017,05,27,00,41,14.00
2017,05,27,00,42,13.90
2017,05,27,00,43,13.90
2017,05,27,00,44,13.90
2017,05,27,00,45,13.80
2017,05,27,00,46,13.80
2017,05,27,00,47,13.80
2017,05,27,00,48,13.80
2017,05,27,00,49,13.80
2017,05,27,00,50,13.80
2017,05,27,00,51,13.70
2017,05,27,00,52,13.70
2017,05,27,00,53,13.70
2017,05,27,00,54,13.70
2017,05,27,00,55,13.70
2017,05,27,00,56,13.80
2017,05,27,00,57,13.80
2017,05,27,00,58,13.80
2017,05,27,00,59,13.80
2017,05,27,01,00,13.80
2017,05,27,01,01,13.80
2017,05,27,01,02,13.80
2017,05,27,01,03,13.90
2017,05,27,01,04,13.90
2017,05,27,01,05,13.90
2017,05,27,01,06,13.90
2017,05,27,01,07,13.90
2017,05,27,01,08,13.90
2017,05,27,01,09,13.90
2017,05,27,01,10,13.90
2017,05,27,01,11,13.80
2017,05,27,01,12,13.80
2017,05,27,01,13,13.80
2017,05,27,01,14,13.80
2017,05,27,01,15,13.80
2017,05,27,01,16,13.80
2017,05,27,01,17,13.80
2017,05,27,01,18,13.70
2017,05,27,01,19,13.70
2017,05,27,01,20,13.60
2017,05,27,01,21,13.60
2017,05,27,01,22,13.60
2017,05,27,01,23,13.50
2017,05,27,01,24,13.50
2017,05,27,01,25,13.50
2017,05,27,01,26,13.40
2017,05,27,01,27,13.40
2017,05,27,01,28,13.40
2017,05,27,01,29,13.40
2017,05,27,01,30,13.40
2017,05,27,01,31,13.40
2017,05,27,01,32,13.40
2017,05,27,01,33,13.40
2017,05,27,01,34,13.40
2017,05,27,01,35,13.50
2017,05,27,01,36,13.50
2017,05,27,01,37,13.50
2017,05,27,01,38,13.50
2017,05,27,01,39,13.50
2017,05,27,01,40,13.50
2017,05,27,01,41,13.50
2017,05,27,01,42,13.50
2017,05,27,01,43,13.40
2017,05,27,01,44,13.40
2017,05,27,01,45,13.40
2017,05,27,01,46,13.40
2017,05,27,01,47,13.30
2017,05,27,01,48,13.30
2017,05,27,01,49,13.30
2017,05,27,01,50,13.30
2017,05,27,01,51,13.20
2017,05,27,01,52,13.20
2017,05,27,01,53,13.20
2017,05,27,01,54,13.20
2017,05,27,01,55,13.10
2017,05,27,01,56,13.10
2017,05,27,01,57,13.10
2017,05,27,01,58,13.10
2017,05,27,01,59,13.00
2017,05,27,02,00,13.00
2017,05,27,02,01,13.00
2017,05,27,02,02,13.00
2017,05,27,02,03,13.00
2017,05,27,02,04,13.00
2017,05,27,02,05,13.00
2017,05,27,02,06,13.00
2017,05,27,02,07,12.90
2017,05,27,02,08,12.90
2017,05,27,02,09,12.90
2017,05,27,02,10,12.90
2017,05,27,02,11,12.90
2017,05,27,02,12,12.90
2017,05,27,02,13,12.90
2017,05,27,02,14,12.90
2017,05,27,02,15,12.90
2017,05,27,02,16,12.80
2017,05,27,02,17,12.80
2017,05,27,02,18,12.80
2017,05,27,02,19,12.80
2017,05,27,02,20,12.80
2017,05,27,02,21,12.80
2017,05,27,02,22,12.70
2017,05,27,02,23,12.70
2017,05,27,02,24,12.70
2017,05,27,02,25,12.70
2017,05,27,02,26,12.70
2017,05,27,02,27,12.70
2017,05,27,02,28,12.60
2017,05,27,02,29,12.60
2017,05,27,02,30,12.60
2017,05,27,02,31,12.60
2017,05,27,02,32,12.60
2017,05,27,02,33,12.60
2017,05,27,02,34,12.60
2017,05,27,02,35,12.60
2017,05,27,02,36,12.60
2017,05,27,02,37,12.70
2017,05,27,02,38,12.70
2017,05,27,02,39,12.80
2017,05,27,02,40,12.80
2017,05,27,02,41,12.80
2017,05,27,02,42,12.80
2017,05,27,02,43,12.80
2017,05,27,02,44,12.80
2017,05,27,02,45,12.90
2017,05,27,02,46,12.90
2017,05,27,02,47,12.90
2017,05,27,02,48,13.00
2017,05,27,02,49,13.00
2017,05,27,02,50,13.00
2017,05,27,02,51,13.00
2017,05,27,02,52,13.10
2017,05,27,02,53,13.10
2017,05,27,02,54,13.10
2017,05,27,02,55,13.10
2017,05,27,02,56,13.10
2017,05,27,02,57,13.10
2017,05,27,02,58,13.10
2017,05,27,02,59,13.10
2017,05,27,03,00,13.10
2017,05,27,03,01,13.10
2017,05,27,03,02,13.10
2017,05,27,03,03,13.10
2017,05,27,03,04,13.20
2017,05,27,03,05,13.20
2017,05,27,03,06,13.20
2017,05,27,03,07,13.20
2017,05,27,03,08,13.20
2017,05,27,03,09,13.20
2017,05,27,03,10,13.30
2017,05,27,03,11,13.30
2017,05,27,03,12,13.20
2017,05,27,03,13,13.20
2017,05,27,03,14,13.20
2017,05,27,03,15,13.20
2017,05,27,03,16,13.10
2017,05,27,03,17,13.10
2017,05,27,03,18,13.10
2017,05,27,03,19,13.10
2017,05,27,03,20,13.10
2017,05,27,03,21,13.10
2017,05,27,03,22,13.10
2017,05,27,03,23,13.10
2017,05,27,03,24,13.10
2017,05,27,03,25,13.10
2017,05,27,03,26,13.10
2017,05,27,03,27,13.10
2017,05,27,03,28,13.10
2017,05,27,03,29,13.10
2017,05,27,03,30,13.10
2017,05,27,03,31,13.10
2017,05,27,03,32,13.10
2017,05,27,03,33,13.00
2017,05,27,03,34,13.00
2017,05,27,03,35,13.00
2017,05,27,03,36,13.00
2017,05,27,03,37,12.90
2017,05,27,03,38,12.90
2017,05,27,03,39,12.90
2017,05,27,03,40,12.90
2017,05,27,03,41,12.90
2017,05,27,03,42,12.90
2017,05,27,03,43,12.90
2017,05,27,03,44,12.90
2017,05,27,03,45,12.90
2017,05,27,03,46,12.90
2017,05,27,03,47,12.90
2017,05,27,03,48,12.90
2017,05,27,03,49,12.90
2017,05,27,03,50,12.90
2017,05,27,03,51,12.90
2017,05,27,03,52,12.90
2017,05,27,03,53,12.90
2017,05,27,03,54,12.90
2017,05,27,03,55,12.90
2017,05,27,03,56,12.90
2017,05,27,03,57,12.90
2017,05,27,03,58,12.90
2017,05,27,03,59,12.90
2017,05,27,04,00,12.90
2017,05,27,04,01,12.90
2017,05,27,04,02,12.90
2017,05,27,04,03,12.90
2017,05,27,04,04,12.90
2017,05,27,04,05,12.90
2017,05,27,04,06,12.90
2017,05,27,04,07,12.90
2017,05,27,04,08,12.90
2017,05,27,04,09,12.90
2017,05,27,04,10,12.90
2017,05,27,04,11,12.90
2017,05,27,04,12,12.90
2017,05,27,04,13,12.90
2017,05,27,04,14,12.90
2017,05,27,04,15,12.90
2017,05,27,04,16,12.90
2017,05,27,04,17,12.90
2017,05,27,04,18,12.90
2017,05,27,04,19,12.90
2017,05,27,04,20,12.90
2017,05,27,04,21,12.90
2017,05,27,04,22,12.90
2017,05,27,04,23,12.90
2017,05,27,04,24,12.80
2017,05,27,04,25,12.80
2017,05,27,04,26,12.80
2017,05,27,04,27,12.80
2017,05,27,04,28,12.80
2017,05,27,04,29,12.80
2017,05,27,04,30,12.80
2017,05,27,04,31,12.80
2017,05,27,04,32,12.80
2017,05,27,04,33,12.80
2017,05,27,04,34,12.80
2017,05,27,04,35,12.80
2017,05,27,04,36,12.80
2017,05,27,04,37,12.80
2017,05,27,04,38,12.80
2017,05,27,04,39,12.70
2017,05,27,04,40,12.70
2017,05,27,04,41,12.70
2017,05,27,04,42,12.70
2017,05,27,04,43,12.70
2017,05,27,04,44,12.70
2017,05,27,04,45,12.70
2017,05,27,04,46,12.70
2017,05,27,04,47,12.70
2017,05,27,04,48,12.70
2017,05,27,04,49,12.70
2017,05,27,04,50,12.70
2017,05,27,04,51,12.70
2017,05,27,04,52,12.60
2017,05,27,04,53,12.60
2017,05,27,04,54,12.60
2017,05,27,04,55,12.50
2017,05,27,04,56,12.40
2017,05,27,04,57,12.40
2017,05,27,04,58,12.30
2017,05,27,04,59,12.30
2017,05,27,05,00,12.20
2017,05,27,05,01,12.20
2017,05,27,05,02,12.20
2017,05,27,05,03,12.10
2017,05,27,05,04,12.10
2017,05,27,05,05,12.00
2017,05,27,05,06,12.00
2017,05,27,05,07,12.00
2017,05,27,05,08,11.90
2017,05,27,05,09,11.90
2017,05,27,05,10,11.90
2017,05,27,05,11,11.90
2017,05,27,05,12,11.90
2017,05,27,05,13,11.90
2017,05,27,05,14,11.80
2017,05,27,05,15,11.80
2017,05,27,05,16,11.80
2017,05,27,05,17,11.80
2017,05,27,05,18,11.80
2017,05,27,05,19,11.80
2017,05,27,05,20,11.80
2017,05,27,05,21,11.80
2017,05,27,05,22,11.80
2017,05,27,05,23,11.80
2017,05,27,05,24,11.80
2017,05,27,05,25,11.80
2017,05,27,05,26,11.80
2017,05,27,05,27,11.70
2017,05,27,05,28,11.70
2017,05,27,05,29,11.70
2017,05,27,05,30,11.70
2017,05,27,05,31,11.70
2017,05,27,05,32,11.60
2017,05,27,05,33,11.60
2017,05,27,05,34,11.60
2017,05,27,05,35,11.60
2017,05,27,05,36,11.60
2017,05,27,05,37,11.60
2017,05,27,05,38,11.60
2017,05,27,05,39,11.60
2017,05,27,05,40,11.60
2017,05,27,05,41,11.60
2017,05,27,05,42,11.60
2017,05,27,05,43,11.60
2017,05,27,05,44,11.60
2017,05,27,05,45,11.60
2017,05,27,05,46,11.60
2017,05,27,05,47,11.50
2017,05,27,05,48,11.50
2017,05,27,05,49,11.50
2017,05,27,05,50,11.60
2017,05,27,05,51,11.60
2017,05,27,05,52,11.60
2017,05,27,05,53,11.60
2017,05,27,05,54,11.60
2017,05,27,05,55,11.70
2017,05,27,05,56,11.70
2017,05,27,05,57,11.70
2017,05,27,05,58,11.70
2017,05,27,05,59,11.70
2017,05,27,06,00,11.80
2017,05,27,06,01,11.80
2017,05,27,06,02,11.90
2017,05,27,06,03,11.90
2017,05,27,06,04,11.90
2017,05,27,06,05,12.00
2017,05,27,06,06,12.00
2017,05,27,06,07,12.10
2017,05,27,06,08,12.10
2017,05,27,06,09,12.10
2017,05,27,06,10,12.20
2017,05,27,06,11,12.20
2017,05,27,06,12,12.30
2017,05,27,06,13,12.30
2017,05,27,06,14,12.30
2017,05,27,06,15,12.40
2017,05,27,06,16,12.40
2017,05,27,06,17,12.50
2017,05,27,06,18,12.50
2017,05,27,06,19,12.60
2017,05,27,06,20,12.60
2017,05,27,06,21,12.60
2017,05,27,06,22,12.70
2017,05,27,06,23,12.70
2017,05,27,06,24,12.70
2017,05,27,06,25,12.80
2017,05,27,06,26,12.80
2017,05,27,06,27,12.80
2017,05,27,06,28,12.80
2017,05,27,06,29,12.80
2017,05,27,06,30,12.90
2017,05,27,06,31,12.90
2017,05,27,06,32,12.90
2017,05,27,06,33,12.90
2017,05,27,06,34,13.00
2017,05,27,06,35,13.00
2017,05,27,06,36,13.10
2017,05,27,06,37,13.10
2017,05,27,06,38,13.10
2017,05,27,06,39,13.10
2017,05,27,06,40,13.20
2017,05,27,06,41,13.20
2017,05,27,06,42,13.20
2017,05,27,06,43,13.20
2017,05,27,06,44,13.30
2017,05,27,06,45,13.30
2017,05,27,06,46,13.30
2017,05,27,06,47,13.30
2017,05,27,06,48,13.30
2017,05,27,06,49,13.40
2017,05,27,06,50,13.40
2017,05,27,06,51,13.40
2017,05,27,06,52,13.50
2017,05,27,06,53,13.50
2017,05,27,06,54,13.60
2017,05,27,06,55,13.60
2017,05,27,06,56,13.60
2017,05,27,06,57,13.60
2017,05,27,06,58,13.70
2017,05,27,06,59,13.70
2017,05,27,07,00,13.70
2017,05,27,07,01,13.70
2017,05,27,07,02,13.70
2017,05,27,07,03,13.80
2017,05,27,07,04,13.80
2017,05,27,07,05,13.80
2017,05,27,07,06,13.80
2017,05,27,07,07,13.80
2017,05,27,07,08,13.90
2017,05,27,07,09,13.90
2017,05,27,07,10,13.90
2017,05,27,07,11,13.90
2017,05,27,07,12,13.90
2017,05,27,07,13,14.00
2017,05,27,07,14,14.00
2017,05,27,07,15,14.00
2017,05,27,07,16,14.10
2017,05,27,07,17,14.10
2017,05,27,07,18,14.10
2017,05,27,07,19,14.20
2017,05,27,07,20,14.20
2017,05,27,07,21,14.30
2017,05,27,07,22,14.30
2017,05,27,07,23,14.40
2017,05,27,07,24,14.40
2017,05,27,07,25,14.50
2017,05,27,07,26,14.50
2017,05,27,07,27,14.60
2017,05,27,07,28,14.60
2017,05,27,07,29,14.70
2017,05,27,07,30,14.70
2017,05,27,07,31,14.70
2017,05,27,07,32,14.80
2017,05,27,07,33,14.80
2017,05,27,07,34,14.80
2017,05,27,07,35,14.90
2017,05,27,07,36,14.90
2017,05,27,07,37,15.00
2017,05,27,07,38,15.00
2017,05,27,07,39,15.10
2017,05,27,07,40,15.20
2017,05,27,07,41,15.20
2017,05,27,07,42,15.30
2017,05,27,07,43,15.30
2017,05,27,07,44,15.40
2017,05,27,07,45,15.50
2017,05,27,07,46,15.50
2017,05,27,07,47,15.60
2017,05,27,07,48,15.60
2017,05,27,07,49,15.60
2017,05,27,07,50,15.70
2017,05,27,07,51,15.70
2017,05,27,07,52,15.70
2017,05,27,07,53,15.70
2017,05,27,07,54,15.70
2017,05,27,07,55,15.80
2017,05,27,07,56,15.80
2017,05,27,07,57,15.80
2017,05,27,07,58,15.80
2017,05,27,07,59,15.90
2017,05,27,08,00,15.90
2017,05,27,08,01,16.00
2017,05,27,08,02,16.00
2017,05,27,08,03,16.10
2017,05,27,08,04,16.10
2017,05,27,08,05,16.20
2017,05,27,08,06,16.20
2017,05,27,08,07,16.20
2017,05,27,08,08,16.30
2017,05,27,08,09,16.30
2017,05,27,08,10,16.40
2017,05,27,08,11,16.40
2017,05,27,08,12,16.50
2017,05,27,08,13,16.60
2017,05,27,08,14,16.70
2017,05,27,08,15,16.80
2017,05,27,08,16,16.90
2017,05,27,08,17,17.00
2017,05,27,08,18,17.10
2017,05,27,08,19,17.20
2017,05,27,08,20,17.30
2017,05,27,08,21,17.40
2017,05,27,08,22,17.50
2017,05,27,08,23,17.50
2017,05,27,08,24,17.60
2017,05,27,08,25,17.70
2017,05,27,08,26,17.80
2017,05,27,08,27,17.80
2017,05,27,08,28,17.90
2017,05,27,08,29,18.00
2017,05,27,08,30,18.10
2017,05,27,08,31,18.20
2017,05,27,08,32,18.20
2017,05,27,08,33,18.30
2017,05,27,08,34,18.40
2017,05,27,08,35,18.40
2017,05,27,08,36,18.50
2017,05,27,08,37,18.70
2017,05,27,08,38,18.80
2017,05,27,08,39,18.90
2017,05,27,08,40,18.90
2017,05,27,08,41,18.90
2017,05,27,08,42,19.00
2017,05,27,08,43,19.00
2017,05,27,08,44,19.10
2017,05,27,08,45,19.10
2017,05,27,08,46,19.20
2017,05,27,08,47,19.30
2017,05,27,08,48,19.30
2017,05,27,08,49,19.20
2017,05,27,08,50,19.10
2017,05,27,08,51,19.00
2017,05,27,08,52,18.90
2017,05,27,08,53,18.90
2017,05,27,08,54,18.80
2017,05,27,08,55,18.80
2017,05,27,08,56,18.80
2017,05,27,08,57,18.80
2017,05,27,08,58,18.80
2017,05,27,08,59,18.80
2017,05,27,09,00,18.90
2017,05,27,09,01,19.00
2017,05,27,09,02,19.20
2017,05,27,09,03,19.30
2017,05,27,09,04,19.30
2017,05,27,09,05,19.40
2017,05,27,09,06,19.30
2017,05,27,09,07,19.20
2017,05,27,09,08,19.20
2017,05,27,09,09,19.20
2017,05,27,09,10,19.10
2017,05,27,09,11,19.00
2017,05,27,09,12,19.10
2017,05,27,09,13,19.00
2017,05,27,09,14,19.10
2017,05,27,09,15,19.20
2017,05,27,09,16,19.20
2017,05,27,09,17,19.20
2017,05,27,09,18,19.20
2017,05,27,09,19,19.10
2017,05,27,09,20,19.10
2017,05,27,09,21,19.10
2017,05,27,09,22,19.00
2017,05,27,09,23,19.00
2017,05,27,09,24,19.00
2017,05,27,09,25,19.00
2017,05,27,09,26,19.20
2017,05,27,09,27,19.20
2017,05,27,09,28,19.30
2017,05,27,09,29,19.40
2017,05,27,09,30,19.40
2017,05,27,09,31,19.30
2017,05,27,09,32,19.30
2017,05,27,09,33,19.20
2017,05,27,09,34,19.20
2017,05,27,09,35,19.20
2017,05,27,09,36,19.20
2017,05,27,09,37,19.20
2017,05,27,09,38,19.20
2017,05,27,09,39,19.30
2017,05,27,09,40,19.30
2017,05,27,09,41,19.20
2017,05,27,09,42,19.20
2017,05,27,09,43,19.30
2017,05,27,09,44,19.50
2017,05,27,09,45,19.60
2017,05,27,09,46,19.80
2017,05,27,09,47,19.80
2017,05,27,09,48,19.80
2017,05,27,09,49,19.80
2017,05,27,09,50,19.70
2017,05,27,09,51,19.70
2017,05,27,09,52,19.80
2017,05,27,09,53,19.80
2017,05,27,09,54,19.70
2017,05,27,09,55,19.60
2017,05,27,09,56,19.50
2017,05,27,09,57,19.40
2017,05,27,09,58,19.30
2017,05,27,09,59,19.40
2017,05,27,10,00,19.40
2017,05,27,10,01,19.40
2017,05,27,10,02,19.30
2017,05,27,10,03,19.20
2017,05,27,10,04,19.20
2017,05,27,10,05,19.20
2017,05,27,10,06,19.30
2017,05,27,10,07,19.40
2017,05,27,10,08,19.40
2017,05,27,10,09,19.50
2017,05,27,10,10,19.70
2017,05,27,10,11,19.70
2017,05,27,10,12,19.70
2017,05,27,10,13,19.70
2017,05,27,10,14,19.80
2017,05,27,10,15,19.80
2017,05,27,10,16,19.90
2017,05,27,10,17,20.00
2017,05,27,10,18,20.20
2017,05,27,10,19,20.20
2017,05,27,10,20,20.00
2017,05,27,10,21,19.90
2017,05,27,10,22,19.90
2017,05,27,10,23,19.90
2017,05,27,10,24,19.80
2017,05,27,10,25,19.70
2017,05,27,10,26,19.70
2017,05,27,10,27,19.70
2017,05,27,10,28,19.80
2017,05,27,10,29,19.80
2017,05,27,10,30,20.00
2017,05,27,10,31,20.10
2017,05,27,10,32,20.20
2017,05,27,10,33,20.40
2017,05,27,10,34,20.60
2017,05,27,10,35,20.80
2017,05,27,10,36,21.00
2017,05,27,10,37,21.00
2017,05,27,10,38,21.10
2017,05,27,10,39,21.10
2017,05,27,10,40,21.10
2017,05,27,10,41,21.10
2017,05,27,10,42,21.00
2017,05,27,10,43,20.90
2017,05,27,10,44,20.80
2017,05,27,10,45,20.80
2017,05,27,10,46,20.80
2017,05,27,10,47,20.80
2017,05,27,10,48,20.80
2017,05,27,10,49,20.60
2017,05,27,10,50,20.50
2017,05,27,10,51,20.50
2017,05,27,10,52,20.60
2017,05,27,10,53,20.70
2017,05,27,10,54,20.70
2017,05,27,10,55,20.80
2017,05,27,10,56,21.00
2017,05,27,10,57,21.20
2017,05,27,10,58,21.20
2017,05,27,10,59,21.20
2017,05,27,11,00,21.20
2017,05,27,11,01,21.30
2017,05,27,11,02,21.30
2017,05,27,11,03,21.30
2017,05,27,11,04,21.30
2017,05,27,11,05,21.40
2017,05,27,11,06,21.40
2017,05,27,11,07,21.50
2017,05,27,11,08,21.50
2017,05,27,11,09,21.30
2017,05,27,11,10,21.10
2017,05,27,11,11,21.00
2017,05,27,11,12,21.10
2017,05,27,11,13,21.10
2017,05,27,11,14,21.20
2017,05,27,11,15,21.20
2017,05,27,11,16,21.30
2017,05,27,11,17,21.30
2017,05,27,11,18,21.40
2017,05,27,11,19,21.50
2017,05,27,11,20,21.60
2017,05,27,11,21,21.60
2017,05,27,11,22,21.60
2017,05,27,11,23,21.60
2017,05,27,11,24,21.60
2017,05,27,11,25,21.80
2017,05,27,11,26,21.80
2017,05,27,11,27,21.70
2017,05,27,11,28,21.40
2017,05,27,11,29,21.20
2017,05,27,11,30,21.10
2017,05,27,11,31,21.10
2017,05,27,11,32,21.10
2017,05,27,11,33,21.20
2017,05,27,11,34,21.10
2017,05,27,11,35,21.10
2017,05,27,11,36,21.10
2017,05,27,11,37,21.00
2017,05,27,11,38,21.10
2017,05,27,11,39,21.30
2017,05,27,11,40,21.50
2017,05,27,11,41,21.80
2017,05,27,11,42,21.70
2017,05,27,11,43,21.70
2017,05,27,11,44,21.70
2017,05,27,11,45,21.60
2017,05,27,11,46,21.50
2017,05,27,11,47,21.50
2017,05,27,11,48,21.50
2017,05,27,11,49,21.50
2017,05,27,11,50,21.60
2017,05,27,11,51,21.60
2017,05,27,11,52,21.60
2017,05,27,11,53,21.60
2017,05,27,11,54,21.40
2017,05,27,11,55,21.30
2017,05,27,11,56,21.30
2017,05,27,11,57,21.30
2017,05,27,11,58,21.30
2017,05,27,11,59,21.30
2017,05,27,12,00,21.20
2017,05,27,12,01,21.10
2017,05,27,12,02,21.10
2017,05,27,12,03,21.00
2017,05,27,12,04,21.00
2017,05,27,12,05,21.10
2017,05,27,12,06,21.40
2017,05,27,12,07,21.60
2017,05,27,12,08,21.80
2017,05,27,12,09,21.80
2017,05,27,12,10,21.90
2017,05,27,12,11,22.00
2017,05,27,12,12,22.20
2017,05,27,12,13,22.30
2017,05,27,12,14,22.30
2017,05,27,12,15,22.40
2017,05,27,12,16,22.50
2017,05,27,12,17,22.60
2017,05,27,12,18,22.70
2017,05,27,12,19,23.00
2017,05,27,12,20,23.00
2017,05,27,12,21,23.00
2017,05,27,12,22,22.90
2017,05,27,12,23,22.60
2017,05,27,12,24,22.40
2017,05,27,12,25,22.20
2017,05,27,12,26,22.00
2017,05,27,12,27,21.90
2017,05,27,12,28,22.00
2017,05,27,12,29,22.30
2017,05,27,12,30,22.60
2017,05,27,12,31,22.70
2017,05,27,12,32,22.80
2017,05,27,12,33,22.80
2017,05,27,12,34,23.00
2017,05,27,12,35,23.00
2017,05,27,12,36,23.10
2017,05,27,12,37,23.20
2017,05,27,12,38,23.20
2017,05,27,12,39,23.10
2017,05,27,12,40,22.90
2017,05,27,12,41,22.70
2017,05,27,12,42,22.60
2017,05,27,12,43,22.50
2017,05,27,12,44,22.60
2017,05,27,12,45,22.50
2017,05,27,12,46,22.60
2017,05,27,12,47,22.60
2017,05,27,12,48,22.70
2017,05,27,12,49,22.80
2017,05,27,12,50,23.00
2017,05,27,12,51,23.20
2017,05,27,12,52,23.40
2017,05,27,12,53,23.60
2017,05,27,12,54,23.70
2017,05,27,12,55,23.80
2017,05,27,12,56,23.70
2017,05,27,12,57,23.70
2017,05,27,12,58,23.60
2017,05,27,12,59,23.40
2017,05,27,13,00,23.40
2017,05,27,13,01,23.40
2017,05,27,13,02,23.30
2017,05,27,13,03,23.10
2017,05,27,13,04,22.90
2017,05,27,13,05,22.80
2017,05,27,13,06,22.80
2017,05,27,13,07,22.90
2017,05,27,13,08,22.90
2017,05,27,13,09,22.90
2017,05,27,13,10,22.90
2017,05,27,13,11,22.80
2017,05,27,13,12,22.80
2017,05,27,13,13,22.80
2017,05,27,13,14,22.70
2017,05,27,13,15,22.80
2017,05,27,13,16,23.10
2017,05,27,13,17,23.30
2017,05,27,13,18,23.40
2017,05,27,13,19,23.40
2017,05,27,13,20,23.50
2017,05,27,13,21,23.70
2017,05,27,13,22,23.90
2017,05,27,13,23,24.10
2017,05,27,13,24,24.30
2017,05,27,13,25,24.30
2017,05,27,13,26,24.40
2017,05,27,13,27,24.40
2017,05,27,13,28,24.40
2017,05,27,13,29,24.30
2017,05,27,13,30,24.20
2017,05,27,13,31,24.20
2017,05,27,13,32,24.30
2017,05,27,13,33,24.30
2017,05,27,13,34,24.30
2017,05,27,13,35,24.40
2017,05,27,13,36,24.50
2017,05,27,13,37,24.50
2017,05,27,13,38,24.40
2017,05,27,13,39,24.40
2017,05,27,13,40,24.40
2017,05,27,13,41,24.50
2017,05,27,13,42,24.60
2017,05,27,13,43,24.80
2017,05,27,13,44,24.80
2017,05,27,13,45,24.80
2017,05,27,13,46,24.90
2017,05,27,13,47,24.90
2017,05,27,13,48,24.90
2017,05,27,13,49,24.70
2017,05,27,13,50,24.60
2017,05,27,13,51,24.40
2017,05,27,13,52,24.40
2017,05,27,13,53,24.40
2017,05,27,13,54,24.50
2017,05,27,13,55,24.50
2017,05,27,13,56,24.50
2017,05,27,13,57,24.50
2017,05,27,13,58,24.50
2017,05,27,13,59,24.70
2017,05,27,14,00,24.80
2017,05,27,14,01,24.90
2017,05,27,14,02,25.10
2017,05,27,14,03,25.10
2017,05,27,14,04,25.00
2017,05,27,14,05,24.90
2017,05,27,14,06,24.90
2017,05,27,14,07,25.00
2017,05,27,14,08,25.10
2017,05,27,14,09,25.20
2017,05,27,14,10,25.30
2017,05,27,14,11,25.20
2017,05,27,14,12,25.10
2017,05,27,14,13,25.00
2017,05,27,14,14,24.90
2017,05,27,14,15,24.90
2017,05,27,14,16,24.90
2017,05,27,14,17,24.90
2017,05,27,14,18,25.00
2017,05,27,14,19,25.10
2017,05,27,14,20,25.30
2017,05,27,14,21,25.40
2017,05,27,14,22,25.50
2017,05,27,14,23,25.60
2017,05,27,14,24,25.50
2017,05,27,14,25,25.50
2017,05,27,14,26,25.40
2017,05,27,14,27,25.30
2017,05,27,14,28,25.10
2017,05,27,14,29,24.90
2017,05,27,14,30,24.90
2017,05,27,14,31,25.00
2017,05,27,14,32,25.00
2017,05,27,14,33,25.00
2017,05,27,14,34,25.10
2017,05,27,14,35,25.20
2017,05,27,14,36,25.30
2017,05,27,14,37,25.30
2017,05,27,14,38,25.20
2017,05,27,14,39,25.00
2017,05,27,14,40,25.00
2017,05,27,14,41,25.10
2017,05,27,14,42,25.20
2017,05,27,14,43,25.30
2017,05,27,14,44,25.40
2017,05,27,14,45,25.50
2017,05,27,14,46,25.60
2017,05,27,14,47,25.70
2017,05,27,14,48,25.60
2017,05,27,14,49,25.50
2017,05,27,14,50,25.40
2017,05,27,14,51,25.30
2017,05,27,14,52,25.40
2017,05,27,14,53,25.40
2017,05,27,14,54,25.50
2017,05,27,14,55,25.50
2017,05,27,14,56,25.70
2017,05,27,14,57,25.70
2017,05,27,14,58,25.70
2017,05,27,14,59,25.70
2017,05,27,15,00,25.70
2017,05,27,15,01,25.60
2017,05,27,15,02,25.60
2017,05,27,15,03,25.60
2017,05,27,15,04,25.70
2017,05,27,15,05,25.80
2017,05,27,15,06,25.90
2017,05,27,15,07,25.90
2017,05,27,15,08,25.90
2017,05,27,15,09,26.00
2017,05,27,15,10,25.90
2017,05,27,15,11,25.90
2017,05,27,15,12,25.80
2017,05,27,15,13,25.70
2017,05,27,15,14,25.70
2017,05,27,15,15,25.80
2017,05,27,15,16,25.90
2017,05,27,15,17,25.90
2017,05,27,15,18,26.00
2017,05,27,15,19,26.00
2017,05,27,15,20,25.90
2017,05,27,15,21,25.80
2017,05,27,15,22,25.80
2017,05,27,15,23,25.80
2017,05,27,15,24,25.90
2017,05,27,15,25,25.90
2017,05,27,15,26,26.00
2017,05,27,15,27,26.00
2017,05,27,15,28,25.90
2017,05,27,15,29,25.90
2017,05,27,15,30,25.90
2017,05,27,15,31,25.90
2017,05,27,15,32,25.90
2017,05,27,15,33,25.90
2017,05,27,15,34,25.90
2017,05,27,15,35,25.90
2017,05,27,15,36,26.00
2017,05,27,15,37,26.20
2017,05,27,15,38,26.30
2017,05,27,15,39,26.30
2017,05,27,15,40,26.30
2017,05,27,15,41,26.30
2017,05,27,15,42,26.40
2017,05,27,15,43,26.50
2017,05,27,15,44,26.50
2017,05,27,15,45,26.30
2017,05,27,15,46,26.30
2017,05,27,15,47,26.30
2017,05,27,15,48,26.20
2017,05,27,15,49,26.30
2017,05,27,15,50,26.30
2017,05,27,15,51,26.40
2017,05,27,15,52,26.40
2017,05,27,15,53,26.30
2017,05,27,15,54,26.20
2017,05,27,15,55,26.10
2017,05,27,15,56,26.00
2017,05,27,15,57,26.00
2017,05,27,15,58,26.00
2017,05,27,15,59,26.00
2017,05,27,16,00,26.10
2017,05,27,16,01,26.20
2017,05,27,16,02,26.20
2017,05,27,16,03,26.20
2017,05,27,16,04,26.20
2017,05,27,16,05,26.10
2017,05,27,16,06,26.00
2017,05,27,16,07,25.90
2017,05,27,16,08,25.80
2017,05,27,16,09,25.80
2017,05,27,16,10,25.80
2017,05,27,16,11,25.80
2017,05,27,16,12,25.90
2017,05,27,16,13,26.00
2017,05,27,16,14,26.10
2017,05,27,16,15,26.10
2017,05,27,16,16,26.10
2017,05,27,16,17,25.90
2017,05,27,16,18,25.90
2017,05,27,16,19,25.90
2017,05,27,16,20,26.00
2017,05,27,16,21,26.00
2017,05,27,16,22,26.10
2017,05,27,16,23,26.10
2017,05,27,16,24,26.10
2017,05,27,16,25,26.10
2017,05,27,16,26,26.10
2017,05,27,16,27,26.10
2017,05,27,16,28,26.10
2017,05,27,16,29,26.10
2017,05,27,16,30,26.10
2017,05,27,16,31,26.10
2017,05,27,16,32,26.10
2017,05,27,16,33,26.10
2017,05,27,16,34,26.10
2017,05,27,16,35,26.10
2017,05,27,16,36,26.10
2017,05,27,16,37,26.10
2017,05,27,16,38,26.00
2017,05,27,16,39,26.00
2017,05,27,16,40,26.00
2017,05,27,16,41,26.00
2017,05,27,16,42,26.10
2017,05,27,16,43,26.20
2017,05,27,16,44,26.30
2017,05,27,16,45,26.20
2017,05,27,16,46,26.20
2017,05,27,16,47,26.20
2017,05,27,16,48,26.20
2017,05,27,16,49,26.20
2017,05,27,16,50,26.30
2017,05,27,16,51,26.30
2017,05,27,16,52,26.30
2017,05,27,16,53,26.30
2017,05,27,16,54,26.30
2017,05,27,16,55,26.40
2017,05,27,16,56,26.40
2017,05,27,16,57,26.40
2017,05,27,16,58,26.30
2017,05,27,16,59,26.30
2017,05,27,17,00,26.30
2017,05,27,17,01,26.10
2017,05,27,17,02,26.00
2017,05,27,17,03,25.90
2017,05,27,17,04,25.80
2017,05,27,17,05,25.80
2017,05,27,17,06,25.90
2017,05,27,17,07,25.90
2017,05,27,17,08,25.90
2017,05,27,17,09,26.00
2017,05,27,17,10,26.00
2017,05,27,17,11,26.00
2017,05,27,17,12,26.10
2017,05,27,17,13,26.00
2017,05,27,17,14,26.00
2017,05,27,17,15,25.90
2017,05,27,17,16,25.90
2017,05,27,17,17,25.90
2017,05,27,17,18,25.90
2017,05,27,17,19,25.80