Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,26,00,00,9.90
2013,04,26,00,01,9.80
2013,04,26,00,02,9.70
2013,04,26,00,03,9.70
2013,04,26,00,04,9.70
2013,04,26,00,05,9.70
2013,04,26,00,06,9.60
2013,04,26,00,07,9.60
2013,04,26,00,08,9.60
2013,04,26,00,09,9.60
2013,04,26,00,10,9.60
2013,04,26,00,11,9.60
2013,04,26,00,12,9.60
2013,04,26,00,13,9.50
2013,04,26,00,14,9.50
2013,04,26,00,15,9.50
2013,04,26,00,16,9.50
2013,04,26,00,17,9.50
2013,04,26,00,18,9.50
2013,04,26,00,19,9.40
2013,04,26,00,20,9.40
2013,04,26,00,21,9.40
2013,04,26,00,22,9.40
2013,04,26,00,23,9.30
2013,04,26,00,24,9.30
2013,04,26,00,25,9.20
2013,04,26,00,26,9.20
2013,04,26,00,27,9.20
2013,04,26,00,28,9.20
2013,04,26,00,29,9.20
2013,04,26,00,30,9.20
2013,04,26,00,31,9.10
2013,04,26,00,32,9.00
2013,04,26,00,33,9.00
2013,04,26,00,34,9.00
2013,04,26,00,35,9.00
2013,04,26,00,36,9.00
2013,04,26,00,37,9.00
2013,04,26,00,38,9.00
2013,04,26,00,39,9.10
2013,04,26,00,40,9.10
2013,04,26,00,41,9.10
2013,04,26,00,42,9.10
2013,04,26,00,43,9.20
2013,04,26,00,44,9.20
2013,04,26,00,45,9.20
2013,04,26,00,46,9.20
2013,04,26,00,47,9.20
2013,04,26,00,48,9.20
2013,04,26,00,49,9.20
2013,04,26,00,50,9.20
2013,04,26,00,51,9.20
2013,04,26,00,52,9.20
2013,04,26,00,53,9.10
2013,04,26,00,54,9.10
2013,04,26,00,55,9.10
2013,04,26,00,56,9.20
2013,04,26,00,57,9.20
2013,04,26,00,58,9.10
2013,04,26,00,59,9.10
2013,04,26,01,00,9.10
2013,04,26,01,01,9.10
2013,04,26,01,02,9.00
2013,04,26,01,03,9.00
2013,04,26,01,04,8.90
2013,04,26,01,05,8.90
2013,04,26,01,06,8.90
2013,04,26,01,07,8.80
2013,04,26,01,08,8.80
2013,04,26,01,09,8.80
2013,04,26,01,10,8.80
2013,04,26,01,11,8.70
2013,04,26,01,12,8.70
2013,04,26,01,13,8.70
2013,04,26,01,14,8.70
2013,04,26,01,15,8.70
2013,04,26,01,16,8.60
2013,04,26,01,17,8.60
2013,04,26,01,18,8.50
2013,04,26,01,19,8.50
2013,04,26,01,20,8.40
2013,04,26,01,21,8.40
2013,04,26,01,22,8.30
2013,04,26,01,23,8.30
2013,04,26,01,24,8.30
2013,04,26,01,25,8.20
2013,04,26,01,26,8.20
2013,04,26,01,27,8.20
2013,04,26,01,28,8.20
2013,04,26,01,29,8.20
2013,04,26,01,30,8.20
2013,04,26,01,31,8.20
2013,04,26,01,32,8.20
2013,04,26,01,33,8.20
2013,04,26,01,34,8.20
2013,04,26,01,35,8.20
2013,04,26,01,36,8.20
2013,04,26,01,37,8.20
2013,04,26,01,38,8.20
2013,04,26,01,39,8.20
2013,04,26,01,40,8.20
2013,04,26,01,41,8.20
2013,04,26,01,42,8.20
2013,04,26,01,43,8.20
2013,04,26,01,44,8.20
2013,04,26,01,45,8.20
2013,04,26,01,46,8.10
2013,04,26,01,47,8.10
2013,04,26,01,48,8.10
2013,04,26,01,49,8.10
2013,04,26,01,50,8.10
2013,04,26,01,51,8.10
2013,04,26,01,52,8.10
2013,04,26,01,53,8.10
2013,04,26,01,54,8.10
2013,04,26,01,55,8.10
2013,04,26,01,56,8.10
2013,04,26,01,57,8.10
2013,04,26,01,58,8.10
2013,04,26,01,59,8.10
2013,04,26,02,00,8.10
2013,04,26,02,01,8.10
2013,04,26,02,02,8.20
2013,04,26,02,03,8.20
2013,04,26,02,04,8.20
2013,04,26,02,05,8.20
2013,04,26,02,06,8.20
2013,04,26,02,07,8.10
2013,04,26,02,08,8.10
2013,04,26,02,09,8.00
2013,04,26,02,10,8.00
2013,04,26,02,11,7.90
2013,04,26,02,12,7.90
2013,04,26,02,13,7.90
2013,04,26,02,14,7.80
2013,04,26,02,15,7.80
2013,04,26,02,16,7.80
2013,04,26,02,17,7.80
2013,04,26,02,18,7.70
2013,04,26,02,19,7.70
2013,04,26,02,20,7.70
2013,04,26,02,21,7.60
2013,04,26,02,22,7.60
2013,04,26,02,23,7.70
2013,04,26,02,24,7.70
2013,04,26,02,25,7.70
2013,04,26,02,26,7.80
2013,04,26,02,27,7.90
2013,04,26,02,28,8.00
2013,04,26,02,29,8.10
2013,04,26,02,30,8.10
2013,04,26,02,31,8.20
2013,04,26,02,32,8.20
2013,04,26,02,33,8.20
2013,04,26,02,34,8.20
2013,04,26,02,35,8.20
2013,04,26,02,36,8.20
2013,04,26,02,37,8.30
2013,04,26,02,38,8.20
2013,04,26,02,39,8.20
2013,04,26,02,40,8.20
2013,04,26,02,41,8.20
2013,04,26,02,42,8.20
2013,04,26,02,43,8.10
2013,04,26,02,44,8.10
2013,04,26,02,45,8.00
2013,04,26,02,46,8.00
2013,04,26,02,47,7.90
2013,04,26,02,48,7.90
2013,04,26,02,49,7.90
2013,04,26,02,50,7.90
2013,04,26,02,51,7.90
2013,04,26,02,52,7.90
2013,04,26,02,53,7.90
2013,04,26,02,54,7.90
2013,04,26,02,55,7.90
2013,04,26,02,56,7.90
2013,04,26,02,57,7.80
2013,04,26,02,58,7.80
2013,04,26,02,59,7.80
2013,04,26,03,00,7.80
2013,04,26,03,01,7.80
2013,04,26,03,02,7.80
2013,04,26,03,03,7.70
2013,04,26,03,04,7.70
2013,04,26,03,05,7.70
2013,04,26,03,06,7.70
2013,04,26,03,07,7.70
2013,04,26,03,08,7.70
2013,04,26,03,09,7.70
2013,04,26,03,10,7.60
2013,04,26,03,11,7.70
2013,04,26,03,12,7.80
2013,04,26,03,13,7.80
2013,04,26,03,14,7.80
2013,04,26,03,15,7.80
2013,04,26,03,16,7.90
2013,04,26,03,17,8.00
2013,04,26,03,18,8.00
2013,04,26,03,19,8.00
2013,04,26,03,20,8.10
2013,04,26,03,21,8.20
2013,04,26,03,22,8.20
2013,04,26,03,23,8.20
2013,04,26,03,24,8.20
2013,04,26,03,25,8.20
2013,04,26,03,26,8.30
2013,04,26,03,27,8.30
2013,04,26,03,28,8.30
2013,04,26,03,29,8.40
2013,04,26,03,30,8.40
2013,04,26,03,31,8.40
2013,04,26,03,32,8.40
2013,04,26,03,33,8.50
2013,04,26,03,34,8.50
2013,04,26,03,35,8.50
2013,04,26,03,36,8.50
2013,04,26,03,37,8.50
2013,04,26,03,38,8.50
2013,04,26,03,39,8.40
2013,04,26,03,40,8.40
2013,04,26,03,41,8.30
2013,04,26,03,42,8.30
2013,04,26,03,43,8.30
2013,04,26,03,44,8.30
2013,04,26,03,45,8.20
2013,04,26,03,46,8.20
2013,04,26,03,47,8.20
2013,04,26,03,48,8.20
2013,04,26,03,49,8.10
2013,04,26,03,50,8.10
2013,04,26,03,51,8.00
2013,04,26,03,52,8.00
2013,04,26,03,53,8.00
2013,04,26,03,54,7.90
2013,04,26,03,55,7.90
2013,04,26,03,56,7.90
2013,04,26,03,57,7.90
2013,04,26,03,58,7.90
2013,04,26,03,59,7.90
2013,04,26,04,00,7.90
2013,04,26,04,01,8.00
2013,04,26,04,02,8.00
2013,04,26,04,03,8.00
2013,04,26,04,04,8.00
2013,04,26,04,05,8.00
2013,04,26,04,06,8.00
2013,04,26,04,07,8.00
2013,04,26,04,08,8.00
2013,04,26,04,09,8.00
2013,04,26,04,10,8.00
2013,04,26,04,11,8.00
2013,04,26,06,26,8.30
2013,04,26,06,27,8.40
2013,04,26,06,28,8.40
2013,04,26,06,29,8.40
2013,04,26,06,30,8.40
2013,04,26,06,31,8.40
2013,04,26,06,32,8.40
2013,04,26,06,33,8.40
2013,04,26,06,34,8.50
2013,04,26,06,35,8.50
2013,04,26,06,36,8.50
2013,04,26,06,37,8.50
2013,04,26,06,38,8.50
2013,04,26,06,39,8.60
2013,04,26,06,40,8.60
2013,04,26,06,41,8.60
2013,04,26,06,42,8.60
2013,04,26,06,43,8.60
2013,04,26,06,44,8.60
2013,04,26,06,45,8.60
2013,04,26,06,46,8.70
2013,04,26,06,47,8.70
2013,04,26,06,48,8.70
2013,04,26,06,49,8.70
2013,04,26,06,50,8.70
2013,04,26,06,51,8.70
2013,04,26,06,52,8.70
2013,04,26,06,53,8.70
2013,04,26,06,54,8.70
2013,04,26,06,55,8.70
2013,04,26,06,56,8.70
2013,04,26,06,57,8.70
2013,04,26,06,58,8.70
2013,04,26,06,59,8.70
2013,04,26,07,00,8.70
2013,04,26,07,01,8.70
2013,04,26,07,02,8.70
2013,04,26,07,03,8.70
2013,04,26,07,04,8.70
2013,04,26,07,05,8.70
2013,04,26,07,06,8.70
2013,04,26,07,07,8.70
2013,04,26,07,08,8.70
2013,04,26,07,09,8.70
2013,04,26,07,10,8.70
2013,04,26,07,11,8.70
2013,04,26,07,12,8.70
2013,04,26,07,13,8.70
2013,04,26,07,14,8.70
2013,04,26,07,15,8.70
2013,04,26,07,16,8.70
2013,04,26,07,17,8.70
2013,04,26,07,18,8.70
2013,04,26,07,19,8.70
2013,04,26,07,20,8.70
2013,04,26,07,21,8.70
2013,04,26,07,22,8.70
2013,04,26,07,23,8.70
2013,04,26,07,24,8.70
2013,04,26,07,25,8.70
2013,04,26,07,26,8.70
2013,04,26,07,27,8.70
2013,04,26,07,28,8.70
2013,04,26,07,29,8.70
2013,04,26,07,30,8.70
2013,04,26,07,31,8.80
2013,04,26,07,32,8.80
2013,04,26,07,33,8.80
2013,04,26,07,34,8.80
2013,04,26,07,35,8.80
2013,04,26,07,36,8.80
2013,04,26,07,37,8.80
2013,04,26,07,38,8.80
2013,04,26,07,39,8.80
2013,04,26,07,40,8.80
2013,04,26,07,41,8.90
2013,04,26,07,42,8.90
2013,04,26,07,43,8.90
2013,04,26,07,44,8.90
2013,04,26,07,45,8.90
2013,04,26,07,46,8.90
2013,04,26,07,47,8.90
2013,04,26,07,48,8.90
2013,04,26,07,49,8.90
2013,04,26,07,50,8.90
2013,04,26,07,51,8.90
2013,04,26,07,52,8.90
2013,04,26,07,53,8.90
2013,04,26,07,54,9.00
2013,04,26,07,55,9.00
2013,04,26,07,56,9.00
2013,04,26,07,57,9.00
2013,04,26,07,58,9.00
2013,04,26,07,59,9.00
2013,04,26,08,00,9.00
2013,04,26,08,01,9.00
2013,04,26,08,02,9.00
2013,04,26,08,03,9.10
2013,04,26,08,04,9.10
2013,04,26,08,05,9.10
2013,04,26,08,06,9.10
2013,04,26,08,07,9.10
2013,04,26,08,08,9.10
2013,04,26,08,09,9.10
2013,04,26,08,10,9.10
2013,04,26,08,11,9.20
2013,04,26,08,12,9.20
2013,04,26,08,13,9.20
2013,04,26,08,14,9.20
2013,04,26,08,15,9.20
2013,04,26,08,16,9.20
2013,04,26,08,17,9.20
2013,04,26,08,18,9.20
2013,04,26,08,19,9.20
2013,04,26,08,20,9.20
2013,04,26,08,21,9.20
2013,04,26,08,22,9.20
2013,04,26,08,23,9.20
2013,04,26,08,24,9.20
2013,04,26,08,25,9.20
2013,04,26,08,26,9.20
2013,04,26,08,27,9.30
2013,04,26,08,28,9.30
2013,04,26,08,29,9.30
2013,04,26,08,30,9.40
2013,04,26,08,31,9.40
2013,04,26,08,32,9.40
2013,04,26,08,33,9.40
2013,04,26,08,34,9.40
2013,04,26,08,35,9.40
2013,04,26,08,36,9.40
2013,04,26,08,37,9.40
2013,04,26,08,38,9.40
2013,04,26,08,39,9.50
2013,04,26,08,40,9.50
2013,04,26,08,41,9.60
2013,04,26,08,42,9.60
2013,04,26,08,43,9.70
2013,04,26,08,44,9.70
2013,04,26,08,45,9.70
2013,04,26,08,46,9.80
2013,04,26,08,47,9.80
2013,04,26,08,48,9.90
2013,04,26,08,49,9.90
2013,04,26,08,50,9.90
2013,04,26,08,51,9.90
2013,04,26,08,52,9.90
2013,04,26,08,53,9.90
2013,04,26,08,54,9.90
2013,04,26,08,55,9.90
2013,04,26,08,56,9.90
2013,04,26,08,57,9.90
2013,04,26,08,58,10.10
2013,04,26,08,59,10.10
2013,04,26,09,00,10.10
2013,04,26,09,01,10.20
2013,04,26,09,02,10.30
2013,04,26,09,03,10.30
2013,04,26,09,04,10.40
2013,04,26,09,05,10.40
2013,04,26,09,06,10.40
2013,04,26,09,07,10.60
2013,04,26,09,08,10.60
2013,04,26,09,09,10.60
2013,04,26,09,10,10.60
2013,04,26,09,11,10.60
2013,04,26,09,12,10.60
2013,04,26,09,13,10.60
2013,04,26,09,14,10.40
2013,04,26,09,15,10.40
2013,04,26,09,16,10.60
2013,04,26,09,17,10.60
2013,04,26,09,18,10.40
2013,04,26,09,19,10.40
2013,04,26,09,20,10.40
2013,04,26,09,21,10.40
2013,04,26,09,22,10.40
2013,04,26,09,23,10.30
2013,04,26,09,24,10.30
2013,04,26,09,25,10.30
2013,04,26,09,26,10.30
2013,04,26,09,27,10.30
2013,04,26,09,28,10.30
2013,04,26,09,29,10.40
2013,04,26,09,30,10.40
2013,04,26,09,31,10.40
2013,04,26,09,32,10.40
2013,04,26,09,33,10.40
2013,04,26,09,34,10.60
2013,04,26,09,35,10.60
2013,04,26,09,36,10.60
2013,04,26,09,37,10.60
2013,04,26,09,38,10.60
2013,04,26,09,39,10.60
2013,04,26,09,40,10.60
2013,04,26,09,41,10.60
2013,04,26,09,42,10.60
2013,04,26,09,43,10.60
2013,04,26,09,44,10.60
2013,04,26,09,45,10.60
2013,04,26,09,46,10.60
2013,04,26,09,47,10.60
2013,04,26,09,48,10.60
2013,04,26,09,49,10.70
2013,04,26,09,50,10.70
2013,04,26,09,51,10.70
2013,04,26,09,52,10.80
2013,04,26,09,53,10.90
2013,04,26,09,54,10.90
2013,04,26,09,55,10.90
2013,04,26,09,56,11.10
2013,04,26,09,57,11.20
2013,04,26,09,58,11.30
2013,04,26,09,59,11.40
2013,04,26,10,00,11.60
2013,04,26,10,01,11.70
2013,04,26,10,02,11.80
2013,04,26,10,03,11.80
2013,04,26,10,04,11.90
2013,04,26,10,05,12.10
2013,04,26,10,06,12.20
2013,04,26,10,07,12.20
2013,04,26,10,08,12.30
2013,04,26,10,09,12.30
2013,04,26,10,10,12.30
2013,04,26,10,11,12.40
2013,04,26,10,12,12.50
2013,04,26,10,13,12.50
2013,04,26,10,14,12.50
2013,04,26,10,15,12.50
2013,04,26,10,16,12.50
2013,04,26,10,17,12.60
2013,04,26,10,18,12.60
2013,04,26,10,19,12.70
2013,04,26,10,20,12.70
2013,04,26,10,21,12.80
2013,04,26,10,22,12.80
2013,04,26,10,23,12.80
2013,04,26,10,24,12.80
2013,04,26,10,25,12.90
2013,04,26,10,26,12.90
2013,04,26,10,27,13.00
2013,04,26,10,28,13.10
2013,04,26,10,29,13.10
2013,04,26,10,30,13.10
2013,04,26,10,31,13.10
2013,04,26,10,32,13.20
2013,04,26,10,33,13.10
2013,04,26,10,34,13.10
2013,04,26,10,35,13.10
2013,04,26,10,36,13.20
2013,04,26,10,37,13.20
2013,04,26,10,38,13.30
2013,04,26,10,39,13.30
2013,04,26,10,40,13.40
2013,04,26,10,41,13.40
2013,04,26,10,42,13.40
2013,04,26,10,43,13.40
2013,04,26,10,44,13.40
2013,04,26,10,45,13.50
2013,04,26,10,46,13.50
2013,04,26,10,47,13.60
2013,04,26,10,48,13.60
2013,04,26,10,49,13.60
2013,04,26,10,50,13.60
2013,04,26,10,51,13.60
2013,04,26,10,52,13.60
2013,04,26,10,53,13.60
2013,04,26,10,54,13.60
2013,04,26,10,55,13.60
2013,04,26,10,56,13.70
2013,04,26,10,57,13.70
2013,04,26,10,58,13.70
2013,04,26,10,59,13.70
2013,04,26,11,00,13.70
2013,04,26,11,01,13.70
2013,04,26,11,02,13.70
2013,04,26,11,03,13.70
2013,04,26,11,04,13.70
2013,04,26,11,05,13.60
2013,04,26,11,06,13.50
2013,04,26,11,07,13.50
2013,04,26,11,08,13.50
2013,04,26,11,09,13.40
2013,04,26,11,10,13.40
2013,04,26,11,11,13.40
2013,04,26,11,12,13.40
2013,04,26,11,13,13.50
2013,04,26,11,14,13.50
2013,04,26,11,15,13.60
2013,04,26,11,16,13.60
2013,04,26,11,17,13.70
2013,04,26,11,18,13.80
2013,04,26,11,19,13.80
2013,04,26,11,20,13.90
2013,04,26,11,21,14.00
2013,04,26,11,22,14.00
2013,04,26,11,23,14.10
2013,04,26,11,24,14.20
2013,04,26,11,25,14.20
2013,04,26,11,26,14.20
2013,04,26,11,27,14.30
2013,04,26,11,28,14.30
2013,04,26,11,29,14.30
2013,04,26,11,30,14.40
2013,04,26,11,31,14.50
2013,04,26,11,32,14.50
2013,04,26,11,33,14.50
2013,04,26,11,34,14.50
2013,04,26,11,35,14.60
2013,04,26,11,36,14.50
2013,04,26,11,37,14.40
2013,04,26,11,38,14.50
2013,04,26,11,39,14.50
2013,04,26,11,40,14.50
2013,04,26,11,41,14.60
2013,04,26,11,42,14.70
2013,04,26,11,43,14.70
2013,04,26,11,44,14.70
2013,04,26,11,45,14.80
2013,04,26,11,46,14.90
2013,04,26,11,47,15.10
2013,04,26,11,48,15.30
2013,04,26,11,49,15.30
2013,04,26,11,50,15.40
2013,04,26,11,51,15.50
2013,04,26,11,52,15.60
2013,04,26,11,53,15.70
2013,04,26,11,54,15.80
2013,04,26,11,55,15.80
2013,04,26,11,56,15.80
2013,04,26,11,57,15.70
2013,04,26,11,58,15.60
2013,04,26,11,59,15.50
2013,04,26,12,00,15.40
2013,04,26,12,01,15.30
2013,04,26,12,02,15.40
2013,04,26,12,03,15.30
2013,04,26,12,04,15.30
2013,04,26,12,05,15.30
2013,04,26,12,06,15.40
2013,04,26,12,07,15.60
2013,04,26,12,08,15.80
2013,04,26,12,09,15.80
2013,04,26,12,10,16.10
2013,04,26,12,11,16.10
2013,04,26,12,12,16.20
2013,04,26,12,13,16.30
2013,04,26,12,14,16.30
2013,04,26,12,15,16.40
2013,04,26,12,16,16.40
2013,04,26,12,17,16.60
2013,04,26,12,18,16.60
2013,04,26,12,19,16.70
2013,04,26,12,20,16.80
2013,04,26,12,21,16.90
2013,04,26,12,22,16.90
2013,04,26,12,23,16.70
2013,04,26,12,24,16.80
2013,04,26,12,25,16.90
2013,04,26,12,26,16.90
2013,04,26,12,27,16.90
2013,04,26,12,28,17.00
2013,04,26,12,29,17.00
2013,04,26,12,30,17.00
2013,04,26,12,31,17.10
2013,04,26,12,32,17.20
2013,04,26,12,33,17.30
2013,04,26,12,34,17.30
2013,04,26,12,35,17.40
2013,04,26,12,36,17.40
2013,04,26,12,37,17.40
2013,04,26,12,38,17.30
2013,04,26,12,39,17.30
2013,04,26,12,40,17.30
2013,04,26,12,41,17.30
2013,04,26,12,42,17.30
2013,04,26,12,43,17.40
2013,04,26,12,44,17.40
2013,04,26,12,45,17.40
2013,04,26,12,46,17.40
2013,04,26,12,47,17.30
2013,04,26,12,48,17.30
2013,04,26,12,49,17.30
2013,04,26,12,50,17.30
2013,04,26,12,51,17.20
2013,04,26,12,52,17.10
2013,04,26,12,53,17.00
2013,04,26,12,54,16.90
2013,04,26,12,55,16.90
2013,04,26,12,56,16.90
2013,04,26,12,57,16.90
2013,04,26,12,58,16.90
2013,04,26,12,59,16.80
2013,04,26,13,00,16.70
2013,04,26,13,01,16.70
2013,04,26,13,02,16.70
2013,04,26,13,03,16.80
2013,04,26,13,04,16.80
2013,04,26,13,05,16.90
2013,04,26,13,06,16.90
2013,04,26,13,07,16.90
2013,04,26,13,08,16.90
2013,04,26,13,09,16.80
2013,04,26,13,10,16.80
2013,04,26,13,11,16.80
2013,04,26,13,12,16.80
2013,04,26,13,13,16.70
2013,04,26,13,14,16.70
2013,04,26,13,15,16.70
2013,04,26,13,16,16.70
2013,04,26,13,17,16.60
2013,04,26,13,18,16.60
2013,04,26,13,19,16.60
2013,04,26,13,20,16.60
2013,04,26,13,21,16.60
2013,04,26,13,22,16.60
2013,04,26,13,23,16.60
2013,04,26,13,24,16.40
2013,04,26,13,25,16.40
2013,04,26,13,26,16.30
2013,04,26,13,27,16.30
2013,04,26,13,28,16.20
2013,04,26,13,29,16.20
2013,04,26,13,30,16.30
2013,04,26,13,31,16.30
2013,04,26,13,32,16.30
2013,04,26,13,33,16.20
2013,04,26,13,34,16.20
2013,04,26,13,35,16.20
2013,04,26,13,36,16.20
2013,04,26,13,37,16.20
2013,04,26,13,38,16.30
2013,04,26,13,39,16.30
2013,04,26,13,40,16.30
2013,04,26,13,41,16.30
2013,04,26,13,42,16.40
2013,04,26,13,43,16.40
2013,04,26,13,44,16.40
2013,04,26,13,45,16.60
2013,04,26,13,46,16.60
2013,04,26,13,47,16.70
2013,04,26,13,48,16.70
2013,04,26,13,49,16.70
2013,04,26,13,50,16.70
2013,04,26,13,51,16.70
2013,04,26,13,52,16.70
2013,04,26,13,53,16.70
2013,04,26,13,54,16.70
2013,04,26,13,55,16.80
2013,04,26,13,56,16.90
2013,04,26,13,57,16.90
2013,04,26,13,58,16.90
2013,04,26,13,59,16.90
2013,04,26,14,00,17.00
2013,04,26,14,01,17.10
2013,04,26,14,02,17.00
2013,04,26,14,03,17.00
2013,04,26,14,04,17.10
2013,04,26,14,05,17.10
2013,04,26,14,06,17.20
2013,04,26,14,07,17.20
2013,04,26,14,08,17.20
2013,04,26,14,09,17.20
2013,04,26,14,10,17.10
2013,04,26,14,11,17.10
2013,04,26,14,12,17.10
2013,04,26,14,13,17.10
2013,04,26,14,14,17.20
2013,04,26,14,15,17.20
2013,04,26,14,16,17.30
2013,04,26,14,17,17.30
2013,04,26,14,18,17.40
2013,04,26,14,19,17.50
2013,04,26,14,20,17.60
2013,04,26,14,21,17.60
2013,04,26,14,22,17.60
2013,04,26,14,23,17.60
2013,04,26,14,24,17.60
2013,04,26,14,25,17.60
2013,04,26,14,26,17.60
2013,04,26,14,27,17.60
2013,04,26,14,28,17.70
2013,04,26,14,29,17.70
2013,04,26,14,30,17.70
2013,04,26,14,31,17.70
2013,04,26,14,32,17.80
2013,04,26,14,33,17.80
2013,04,26,14,34,17.90
2013,04,26,14,35,17.90
2013,04,26,14,36,17.90
2013,04,26,14,37,17.90
2013,04,26,14,38,17.90
2013,04,26,14,39,18.10
2013,04,26,14,40,18.10
2013,04,26,14,41,18.20
2013,04,26,14,42,18.20
2013,04,26,14,43,18.30
2013,04,26,14,44,18.20
2013,04,26,14,45,18.20
2013,04,26,14,46,18.20
2013,04,26,14,47,18.20
2013,04,26,14,48,18.10
2013,04,26,14,49,18.10
2013,04,26,14,50,18.10
2013,04,26,14,51,18.10
2013,04,26,14,52,18.10
2013,04,26,14,53,18.20
2013,04,26,14,54,18.20
2013,04,26,14,55,18.20
2013,04,26,14,56,18.10
2013,04,26,14,57,17.90
2013,04,26,14,58,17.80
2013,04,26,14,59,17.80
2013,04,26,15,00,17.70
2013,04,26,15,01,17.70
2013,04,26,15,02,17.60
2013,04,26,15,03,17.60
2013,04,26,15,04,17.60
2013,04,26,15,05,17.60
2013,04,26,15,06,17.50
2013,04,26,15,07,17.40
2013,04,26,15,08,17.40
2013,04,26,15,09,17.30
2013,04,26,15,10,17.40
2013,04,26,15,11,17.50
2013,04,26,15,12,17.50
2013,04,26,15,13,17.50
2013,04,26,15,14,17.50
2013,04,26,15,15,17.50
2013,04,26,15,16,17.60
2013,04,26,15,17,17.50
2013,04,26,15,18,17.40
2013,04,26,15,19,17.30
2013,04,26,15,20,17.30
2013,04,26,15,21,17.30
2013,04,26,15,22,17.20
2013,04,26,15,23,17.10
2013,04,26,15,24,17.00
2013,04,26,15,25,17.00
2013,04,26,15,26,16.90
2013,04,26,15,27,16.80
2013,04,26,15,28,16.70
2013,04,26,15,29,16.70
2013,04,26,15,30,16.70
2013,04,26,15,31,16.70
2013,04,26,15,32,16.70
2013,04,26,15,33,16.70
2013,04,26,15,34,16.80
2013,04,26,15,35,16.80
2013,04,26,15,36,16.70
2013,04,26,15,37,16.70
2013,04,26,15,38,16.70
2013,04,26,15,39,16.70
2013,04,26,15,40,16.70
2013,04,26,15,41,16.70
2013,04,26,15,42,16.60
2013,04,26,15,43,16.60
2013,04,26,15,44,16.60
2013,04,26,15,45,16.60
2013,04,26,15,46,16.60
2013,04,26,15,47,16.60
2013,04,26,15,48,16.60
2013,04,26,15,49,16.60
2013,04,26,15,50,16.60
2013,04,26,15,51,16.60
2013,04,26,15,52,16.70
2013,04,26,15,53,16.70
2013,04,26,15,54,16.80
2013,04,26,15,55,16.80
2013,04,26,15,56,16.70
2013,04,26,15,57,16.70
2013,04,26,15,58,16.80
2013,04,26,15,59,16.90
2013,04,26,16,00,16.90
2013,04,26,16,01,16.80
2013,04,26,16,02,16.80
2013,04,26,16,03,16.80
2013,04,26,16,04,16.70
2013,04,26,16,05,16.70
2013,04,26,16,06,16.70
2013,04,26,16,07,16.70
2013,04,26,16,08,16.70
2013,04,26,16,09,16.60
2013,04,26,16,10,16.60
2013,04,26,16,11,16.70
2013,04,26,16,12,16.70
2013,04,26,16,13,16.70
2013,04,26,16,14,16.80
2013,04,26,16,15,16.90
2013,04,26,16,16,16.90
2013,04,26,16,17,17.00
2013,04,26,16,18,17.10
2013,04,26,16,19,17.10
2013,04,26,16,20,17.00
2013,04,26,16,21,17.00
2013,04,26,16,22,16.90
2013,04,26,16,23,16.80
2013,04,26,16,24,16.70
2013,04,26,16,25,16.70
2013,04,26,16,26,16.60
2013,04,26,16,27,16.60
2013,04,26,16,28,16.40
2013,04,26,16,29,16.40
2013,04,26,16,30,16.40
2013,04,26,16,31,16.40
2013,04,26,16,32,16.40
2013,04,26,16,33,16.40
2013,04,26,16,34,16.30
2013,04,26,16,35,16.30
2013,04,26,16,36,16.30
2013,04,26,16,37,16.30
2013,04,26,16,38,16.40
2013,04,26,16,39,16.40
2013,04,26,16,40,16.30
2013,04,26,16,41,16.20
2013,04,26,16,42,16.20
2013,04,26,16,43,16.10
2013,04,26,16,44,16.10
2013,04,26,16,45,16.10
2013,04,26,16,46,16.10
2013,04,26,16,47,16.10
2013,04,26,16,48,16.10
2013,04,26,16,49,16.10
2013,04,26,16,50,16.10
2013,04,26,16,51,16.10
2013,04,26,16,52,16.10
2013,04,26,16,53,16.10
2013,04,26,16,54,16.10
2013,04,26,16,55,16.10
2013,04,26,16,56,16.10
2013,04,26,16,57,16.10
2013,04,26,16,58,15.90
2013,04,26,16,59,15.80
2013,04,26,17,00,15.80
2013,04,26,17,01,15.80
2013,04,26,17,02,15.70
2013,04,26,17,03,15.60
2013,04,26,17,04,15.50
2013,04,26,17,05,15.30
2013,04,26,17,06,15.30
2013,04,26,17,07,15.30
2013,04,26,17,08,15.30
2013,04,26,17,09,15.30
2013,04,26,17,10,15.30
2013,04,26,17,11,15.30
2013,04,26,17,12,15.30
2013,04,26,17,13,15.30
2013,04,26,17,14,15.30
2013,04,26,17,15,15.20
2013,04,26,17,16,15.20
2013,04,26,17,17,15.30
2013,04,26,17,18,15.30
2013,04,26,17,19,15.30
2013,04,26,17,20,15.30
2013,04,26,17,21,15.30
2013,04,26,17,22,15.20
2013,04,26,17,23,15.20
2013,04,26,17,24,15.20
2013,04,26,17,25,15.10
2013,04,26,17,26,14.90
2013,04,26,17,27,14.90
2013,04,26,17,28,14.90
2013,04,26,17,29,14.80
2013,04,26,17,30,14.80
2013,04,26,17,31,14.80
2013,04,26,17,32,14.80
2013,04,26,17,33,14.70
2013,04,26,17,34,14.70
2013,04,26,17,35,14.60
2013,04,26,17,36,14.60
2013,04,26,17,37,14.60
2013,04,26,17,38,14.60
2013,04,26,17,39,14.60
2013,04,26,17,40,14.60
2013,04,26,17,41,14.60
2013,04,26,17,42,14.60
2013,04,26,17,43,14.60
2013,04,26,17,44,14.60
2013,04,26,17,45,14.60
2013,04,26,17,46,14.60
2013,04,26,17,47,14.60
2013,04,26,17,48,14.60
2013,04,26,17,49,14.50
2013,04,26,17,50,14.50
2013,04,26,17,51,14.50
2013,04,26,17,52,14.50
2013,04,26,17,53,14.40
2013,04,26,17,54,14.40
2013,04,26,17,55,14.40
2013,04,26,17,56,14.30
2013,04,26,17,57,14.30
2013,04,26,17,58,14.30
2013,04,26,17,59,14.30
2013,04,26,18,00,14.20
2013,04,26,18,01,14.20
2013,04,26,18,02,14.20
2013,04,26,18,03,14.20
2013,04,26,18,04,14.20
2013,04,26,18,05,14.20
2013,04,26,18,06,14.20
2013,04,26,18,07,14.20
2013,04,26,18,08,14.20
2013,04,26,18,09,14.20
2013,04,26,18,10,14.20
2013,04,26,18,11,14.20
2013,04,26,18,12,14.20
2013,04,26,18,13,14.20
2013,04,26,18,14,14.20
2013,04,26,18,15,14.20
2013,04,26,18,16,14.20
2013,04,26,18,17,14.20
2013,04,26,18,18,14.20
2013,04,26,18,19,14.10
2013,04,26,18,20,14.10
2013,04,26,18,21,14.20
2013,04,26,18,22,14.10
2013,04,26,18,23,14.10
2013,04,26,18,24,14.10
2013,04,26,18,25,14.10
2013,04,26,18,26,14.10
2013,04,26,18,27,14.00
2013,04,26,18,28,14.00
2013,04,26,18,29,14.00
2013,04,26,18,30,14.00
2013,04,26,18,31,13.90
2013,04,26,18,32,13.90
2013,04,26,18,33,13.90
2013,04,26,18,34,13.90
2013,04,26,18,35,13.90
2013,04,26,18,36,13.80
2013,04,26,18,37,13.80
2013,04,26,18,38,13.70
2013,04,26,18,39,13.70
2013,04,26,18,40,13.70
2013,04,26,18,41,13.70
2013,04,26,18,42,13.70
2013,04,26,18,43,13.70
2013,04,26,18,44,13.70
2013,04,26,18,45,13.70
2013,04,26,18,46,13.70
2013,04,26,18,47,13.70
2013,04,26,18,48,13.70
2013,04,26,18,49,13.70
2013,04,26,18,50,13.70
2013,04,26,18,51,13.70
2013,04,26,18,52,13.70
2013,04,26,18,53,13.70
2013,04,26,18,54,13.70
2013,04,26,18,55,13.70
2013,04,26,18,56,13.70
2013,04,26,18,57,13.70
2013,04,26,18,58,13.70
2013,04,26,18,59,13.70
2013,04,26,19,00,13.60
2013,04,26,19,01,13.60
2013,04,26,19,02,13.60
2013,04,26,19,03,13.60
2013,04,26,19,04,13.60
2013,04,26,19,05,13.60
2013,04,26,19,06,13.60
2013,04,26,19,07,13.60
2013,04,26,19,08,13.60
2013,04,26,19,09,13.60
2013,04,26,19,10,13.60
2013,04,26,19,11,13.50
2013,04,26,19,12,13.50
2013,04,26,19,13,13.40
2013,04,26,19,15,13.40
2013,04,26,19,16,13.30
2013,04,26,19,17,13.30
2013,04,26,19,18,13.30
2013,04,26,19,19,13.20
2013,04,26,19,20,13.20
2013,04,26,19,21,13.10
2013,04,26,19,22,13.10
2013,04,26,19,23,13.10
2013,04,26,19,24,13.10
2013,04,26,19,25,13.10
2013,04,26,19,26,13.10
2013,04,26,19,27,13.10
2013,04,26,19,28,13.10
2013,04,26,19,29,13.10
2013,04,26,19,30,13.00
2013,04,26,19,31,13.00
2013,04,26,19,32,13.00
2013,04,26,19,33,13.00
2013,04,26,19,34,13.00
2013,04,26,19,35,13.00
2013,04,26,19,36,13.00
2013,04,26,19,37,13.00
2013,04,26,19,38,13.00
2013,04,26,19,39,12.90
2013,04,26,19,40,12.90
2013,04,26,19,41,12.90
2013,04,26,19,42,12.90
2013,04,26,19,43,12.80
2013,04,26,19,44,12.80
2013,04,26,19,45,12.80
2013,04,26,19,46,12.80
2013,04,26,19,47,12.80
2013,04,26,19,48,12.80
2013,04,26,19,49,12.70
2013,04,26,19,50,12.70
2013,04,26,19,51,12.60
2013,04,26,19,52,12.60