Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,09,19,10,22,12.10
2016,09,19,10,23,12.10
2016,09,19,10,24,12.20
2016,09,19,10,25,12.20
2016,09,19,10,26,12.20
2016,09,19,10,27,12.20
2016,09,19,10,28,12.10
2016,09,19,10,29,12.10
2016,09,19,10,30,12.10
2016,09,19,10,31,12.10
2016,09,19,10,32,12.20
2016,09,19,10,33,12.30
2016,09,19,10,34,12.30
2016,09,19,10,35,12.40
2016,09,19,10,36,12.50
2016,09,19,10,37,12.50
2016,09,19,10,38,12.60
2016,09,19,10,39,12.60
2016,09,19,10,40,12.50
2016,09,19,10,41,12.60
2016,09,19,10,42,12.60
2016,09,19,10,43,12.60
2016,09,19,10,44,12.60
2016,09,19,10,45,12.60
2016,09,19,10,46,12.60
2016,09,19,10,47,12.60
2016,09,19,10,48,12.70
2016,09,19,10,49,12.80
2016,09,19,10,50,12.80
2016,09,19,10,51,12.80
2016,09,19,10,52,12.80
2016,09,19,10,53,12.90
2016,09,19,10,54,12.90
2016,09,19,10,55,12.90
2016,09,19,10,56,13.00
2016,09,19,10,57,13.10
2016,09,19,10,58,13.10
2016,09,19,10,59,13.20
2016,09,19,11,00,13.20
2016,09,19,11,01,13.20
2016,09,19,11,02,13.30
2016,09,19,11,03,13.20
2016,09,19,11,04,13.20
2016,09,19,11,05,13.30
2016,09,19,11,06,13.30
2016,09,19,11,07,13.30
2016,09,19,11,08,13.30
2016,09,19,11,09,13.30
2016,09,19,11,10,13.30
2016,09,19,11,11,13.40
2016,09,19,11,12,13.40
2016,09,19,11,13,13.40
2016,09,19,11,14,13.40
2016,09,19,11,15,13.40
2016,09,19,11,16,13.40
2016,09,19,11,17,13.40
2016,09,19,11,18,13.30
2016,09,19,11,19,13.30
2016,09,19,11,20,13.30
2016,09,19,11,21,13.30
2016,09,19,11,22,13.40
2016,09,19,11,23,13.40
2016,09,19,11,24,13.40
2016,09,19,11,25,13.40
2016,09,19,11,26,13.50
2016,09,19,11,27,13.50
2016,09,19,11,28,13.50
2016,09,19,11,29,13.60
2016,09,19,11,30,13.60
2016,09,19,11,31,13.60
2016,09,19,11,32,13.60
2016,09,19,11,33,13.70
2016,09,19,11,34,13.70
2016,09,19,11,35,13.80
2016,09,19,11,36,13.80
2016,09,19,11,37,13.90
2016,09,19,11,38,13.90
2016,09,19,11,39,14.00
2016,09,19,11,40,14.10
2016,09,19,11,41,14.00
2016,09,19,11,42,14.00
2016,09,19,11,43,14.10
2016,09,19,11,44,14.10
2016,09,19,11,45,14.20
2016,09,19,11,46,14.20
2016,09,19,11,47,14.20
2016,09,19,11,48,14.20
2016,09,19,11,49,14.20
2016,09,19,11,50,14.20
2016,09,19,11,51,14.30
2016,09,19,11,52,14.40
2016,09,19,11,53,14.40
2016,09,19,11,54,14.50
2016,09,19,11,55,14.50
2016,09,19,11,56,14.50
2016,09,19,11,57,14.60
2016,09,19,11,58,14.60
2016,09,19,11,59,14.60
2016,09,19,12,00,14.60
2016,09,19,12,01,14.60
2016,09,19,12,02,14.60
2016,09,19,12,03,14.60
2016,09,19,12,04,14.60
2016,09,19,12,05,14.60
2016,09,19,12,06,14.70
2016,09,19,12,07,14.70
2016,09,19,12,08,14.70
2016,09,19,12,09,14.70
2016,09,19,12,10,14.80
2016,09,19,12,11,14.80
2016,09,19,12,12,14.80
2016,09,19,12,13,14.80
2016,09,19,12,14,14.80
2016,09,19,12,15,14.80
2016,09,19,12,16,14.90
2016,09,19,12,17,14.90
2016,09,19,12,18,14.90
2016,09,19,12,19,14.90
2016,09,19,12,20,14.90
2016,09,19,12,21,15.00
2016,09,19,12,22,15.00
2016,09,19,12,23,15.10
2016,09,19,12,24,15.20
2016,09,19,12,25,15.20
2016,09,19,12,26,15.30
2016,09,19,12,27,15.30
2016,09,19,12,28,15.30
2016,09,19,12,29,15.30
2016,09,19,12,30,15.30
2016,09,19,12,31,15.30
2016,09,19,12,32,15.40
2016,09,19,12,33,15.40
2016,09,19,12,34,15.40
2016,09,19,12,35,15.40
2016,09,19,12,36,15.40
2016,09,19,12,37,15.40
2016,09,19,12,38,15.40
2016,09,19,12,39,15.40
2016,09,19,12,40,15.40
2016,09,19,12,41,15.50
2016,09,19,12,42,15.50
2016,09,19,12,43,15.50
2016,09,19,12,44,15.60
2016,09,19,12,45,15.60
2016,09,19,12,46,15.70
2016,09,19,12,47,15.70
2016,09,19,12,48,15.70
2016,09,19,12,49,15.70
2016,09,19,12,50,15.60
2016,09,19,12,51,15.60
2016,09,19,12,52,15.60
2016,09,19,12,53,15.60
2016,09,19,12,54,15.60
2016,09,19,12,55,15.60
2016,09,19,12,56,15.60
2016,09,19,12,57,15.70
2016,09,19,12,58,15.70
2016,09,19,12,59,15.70
2016,09,19,13,00,15.80
2016,09,19,13,01,15.80
2016,09,19,13,02,15.80
2016,09,19,13,03,15.80
2016,09,19,13,04,15.80
2016,09,19,13,05,15.80
2016,09,19,13,06,15.80
2016,09,19,13,07,15.70
2016,09,19,13,08,15.70
2016,09,19,13,09,15.60
2016,09,19,13,10,15.60
2016,09,19,13,11,15.60
2016,09,19,13,12,15.60
2016,09,19,13,13,15.60
2016,09,19,13,14,15.50
2016,09,19,13,15,15.50
2016,09,19,13,16,15.50
2016,09,19,13,17,15.40
2016,09,19,13,18,15.40
2016,09,19,13,19,15.40
2016,09,19,13,20,15.30
2016,09,19,13,21,15.20
2016,09,19,13,22,15.10
2016,09,19,13,23,15.00
2016,09,19,13,24,14.90
2016,09,19,13,25,14.90
2016,09,19,13,26,14.90
2016,09,19,13,27,14.80
2016,09,19,13,28,14.90
2016,09,19,13,29,14.90
2016,09,19,13,30,15.00
2016,09,19,13,31,15.00
2016,09,19,13,32,15.10
2016,09,19,13,33,15.20
2016,09,19,13,34,15.20
2016,09,19,13,35,15.20
2016,09,19,13,36,15.20
2016,09,19,13,37,15.20
2016,09,19,13,38,15.20
2016,09,19,13,39,15.20
2016,09,19,13,40,15.20
2016,09,19,13,41,15.20
2016,09,19,13,42,15.20
2016,09,19,13,43,15.30
2016,09,19,13,44,15.30
2016,09,19,13,45,15.30
2016,09,19,13,46,15.30
2016,09,19,13,47,15.20
2016,09,19,13,48,15.30
2016,09,19,13,49,15.30
2016,09,19,13,50,15.30
2016,09,19,13,51,15.30
2016,09,19,13,52,15.40
2016,09,19,13,53,15.50
2016,09,19,13,54,15.50
2016,09,19,13,55,15.60
2016,09,19,13,56,15.60
2016,09,19,13,57,15.70
2016,09,19,13,58,15.70
2016,09,19,13,59,15.70
2016,09,19,14,00,15.80
2016,09,19,14,01,15.80
2016,09,19,14,02,15.80
2016,09,19,14,03,15.80
2016,09,19,14,04,15.80
2016,09,19,14,05,15.90
2016,09,19,14,06,15.90
2016,09,19,14,07,16.00
2016,09,19,14,08,16.00
2016,09,19,14,09,16.00
2016,09,19,14,10,15.90
2016,09,19,14,11,15.80
2016,09,19,14,12,15.80
2016,09,19,14,13,15.70
2016,09,19,14,14,15.70
2016,09,19,14,15,15.70
2016,09,19,14,16,15.70
2016,09,19,14,17,15.70
2016,09,19,14,18,15.70
2016,09,19,14,19,15.70
2016,09,19,14,20,15.70
2016,09,19,14,21,15.70
2016,09,19,14,22,15.70
2016,09,19,14,23,15.80
2016,09,19,14,24,15.80
2016,09,19,14,25,15.80
2016,09,19,14,26,15.80
2016,09,19,14,27,15.90
2016,09,19,14,28,15.90
2016,09,19,14,29,16.00
2016,09,19,14,30,16.00
2016,09,19,14,31,16.00
2016,09,19,14,32,16.10
2016,09,19,14,33,16.10
2016,09,19,14,34,16.10
2016,09,19,14,35,16.20
2016,09,19,14,36,16.20
2016,09,19,14,37,16.30
2016,09,19,14,38,16.30
2016,09,19,14,39,16.30
2016,09,19,14,40,16.30
2016,09,19,14,41,16.30
2016,09,19,14,42,16.30
2016,09,19,14,43,16.30
2016,09,19,14,44,16.40
2016,09,19,14,45,16.40
2016,09,19,14,46,16.40
2016,09,19,14,47,16.50
2016,09,19,14,48,16.50
2016,09,19,14,49,16.50
2016,09,19,14,50,16.60
2016,09,19,14,51,16.60
2016,09,19,14,52,16.50
2016,09,19,14,53,16.50
2016,09,19,14,54,16.40
2016,09,19,14,55,16.40
2016,09,19,14,56,16.40
2016,09,19,14,57,16.50
2016,09,19,14,58,16.50
2016,09,19,14,59,16.60
2016,09,19,15,00,16.60
2016,09,19,15,01,16.60
2016,09,19,15,02,16.60
2016,09,19,15,03,16.70
2016,09,19,15,04,16.70
2016,09,19,15,05,16.70
2016,09,19,15,06,16.70
2016,09,19,15,07,16.70
2016,09,19,15,08,16.70
2016,09,19,15,09,16.70
2016,09,19,15,10,16.70
2016,09,19,15,11,16.70
2016,09,19,15,12,16.70
2016,09,19,15,13,16.70
2016,09,19,15,14,16.80
2016,09,19,15,15,16.80
2016,09,19,15,16,16.80
2016,09,19,15,17,16.80
2016,09,19,15,18,16.80
2016,09,19,15,19,16.70
2016,09,19,15,20,16.70
2016,09,19,15,21,16.70
2016,09,19,15,22,16.70
2016,09,19,15,23,16.70
2016,09,19,15,24,16.70
2016,09,19,15,25,16.70
2016,09,19,15,26,16.70
2016,09,19,15,27,16.70
2016,09,19,15,28,16.70
2016,09,19,15,29,16.60
2016,09,19,15,30,16.60
2016,09,19,15,31,16.50
2016,09,19,15,32,16.40
2016,09,19,15,33,16.30
2016,09,19,15,34,16.30
2016,09,19,15,35,16.20
2016,09,19,15,36,16.20
2016,09,19,15,37,16.20
2016,09,19,15,38,16.20
2016,09,19,15,39,16.20
2016,09,19,15,40,16.10
2016,09,19,15,41,16.10
2016,09,19,15,42,16.10
2016,09,19,15,43,16.10
2016,09,19,15,44,16.20
2016,09,19,15,45,16.20
2016,09,19,15,46,16.20
2016,09,19,15,47,16.30
2016,09,19,15,48,16.40
2016,09,19,15,49,16.40
2016,09,19,15,50,16.40
2016,09,19,15,51,16.50
2016,09,19,15,52,16.50
2016,09,19,15,53,16.50
2016,09,19,15,54,16.40
2016,09,19,15,55,16.40
2016,09,19,15,56,16.30
2016,09,19,15,57,16.30
2016,09,19,15,58,16.30
2016,09,19,15,59,16.30
2016,09,19,16,00,16.30
2016,09,19,16,01,16.20
2016,09,19,16,02,16.20
2016,09,19,16,03,16.20
2016,09,19,16,04,16.20
2016,09,19,16,05,16.20
2016,09,19,16,06,16.20
2016,09,19,16,07,16.20
2016,09,19,16,08,16.20
2016,09,19,16,09,16.10
2016,09,19,16,10,16.10
2016,09,19,16,11,16.10
2016,09,19,16,12,16.10
2016,09,19,16,13,16.10
2016,09,19,16,14,16.00
2016,09,19,16,15,16.00
2016,09,19,16,16,16.00
2016,09,19,16,17,16.00
2016,09,19,16,18,15.90
2016,09,19,16,19,15.90
2016,09,19,16,20,15.90
2016,09,19,16,21,15.90
2016,09,19,16,22,15.90
2016,09,19,16,23,15.90
2016,09,19,16,24,15.90
2016,09,19,16,25,15.90
2016,09,19,16,26,15.80
2016,09,19,16,27,15.80
2016,09,19,16,28,15.80
2016,09,19,16,29,15.80
2016,09,19,16,30,15.70
2016,09,19,16,31,15.70
2016,09,19,16,32,15.70
2016,09,19,16,33,15.60
2016,09,19,16,34,15.60
2016,09,19,16,35,15.60
2016,09,19,16,36,15.50
2016,09,19,16,37,15.50
2016,09,19,16,38,15.50
2016,09,19,16,39,15.50
2016,09,19,16,40,15.50
2016,09,19,16,41,15.50
2016,09,19,16,42,15.50
2016,09,19,16,43,15.50
2016,09,19,16,44,15.50
2016,09,19,16,45,15.50
2016,09,19,16,46,15.50
2016,09,19,16,47,15.50
2016,09,19,16,48,15.50
2016,09,19,16,49,15.50
2016,09,19,16,50,15.40
2016,09,19,16,51,15.40
2016,09,19,16,52,15.40
2016,09,19,16,53,15.40
2016,09,19,16,54,15.40
2016,09,19,16,55,15.40
2016,09,19,16,56,15.30
2016,09,19,16,57,15.30
2016,09,19,16,58,15.30
2016,09,19,16,59,15.30
2016,09,19,17,00,15.30
2016,09,19,17,01,15.30
2016,09,19,17,02,15.30
2016,09,19,17,03,15.30
2016,09,19,17,04,15.30
2016,09,19,17,05,15.30
2016,09,19,17,06,15.30
2016,09,19,17,07,15.30
2016,09,19,17,08,15.30
2016,09,19,17,09,15.40
2016,09,19,17,10,15.40
2016,09,19,17,11,15.50
2016,09,19,17,12,15.60
2016,09,19,17,13,15.70
2016,09,19,17,14,15.70
2016,09,19,17,15,15.70
2016,09,19,17,16,15.70
2016,09,19,17,17,15.60
2016,09,19,17,18,15.60
2016,09,19,17,19,15.50
2016,09,19,17,20,15.50
2016,09,19,17,21,15.40
2016,09,19,17,22,15.40
2016,09,19,17,23,15.40
2016,09,19,17,24,15.30
2016,09,19,17,25,15.40
2016,09,19,17,26,15.40
2016,09,19,17,27,15.40
2016,09,19,17,28,15.40
2016,09,19,17,29,15.40
2016,09,19,17,30,15.40
2016,09,19,17,31,15.40
2016,09,19,17,32,15.40
2016,09,19,17,33,15.40
2016,09,19,17,34,15.40
2016,09,19,17,35,15.40
2016,09,19,17,36,15.40
2016,09,19,17,37,15.40
2016,09,19,17,38,15.40
2016,09,19,17,39,15.40
