Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,04,26,09,36,11.30
2010,04,26,09,37,11.30
2010,04,26,09,38,11.30
2010,04,26,09,39,11.30
2010,04,26,09,40,11.30
2010,04,26,09,41,11.30
2010,04,26,09,42,11.30
2010,04,26,09,43,11.30
2010,04,26,09,44,11.30
2010,04,26,09,45,11.40
2010,04,26,09,46,11.40
2010,04,26,09,47,11.40
2010,04,26,09,48,11.40
2010,04,26,09,49,11.40
2010,04,26,09,50,11.50
2010,04,26,09,51,11.60
2010,04,26,09,52,11.60
2010,04,26,09,53,11.60
2010,04,26,09,54,11.60
2010,04,26,09,55,11.70
2010,04,26,09,56,11.70
2010,04,26,09,57,11.80
2010,04,26,09,58,11.80
2010,04,26,09,59,11.90
2010,04,26,10,00,11.90
2010,04,26,10,01,12.00
2010,04,26,10,02,12.00
2010,04,26,10,03,12.10
2010,04,26,10,04,12.20
2010,04,26,10,05,12.30
2010,04,26,10,06,12.40
2010,04,26,10,07,12.50
2010,04,26,10,08,12.60
2010,04,26,10,09,12.70
2010,04,26,10,10,12.80
2010,04,26,10,11,12.80
2010,04,26,10,12,12.70
2010,04,26,10,13,12.70
2010,04,26,10,14,12.60
2010,04,26,10,15,12.50
2010,04,26,10,16,12.50
2010,04,26,10,17,12.50
2010,04,26,10,18,12.40
2010,04,26,10,19,12.40
2010,04,26,10,20,12.40
2010,04,26,10,21,12.40
2010,04,26,10,22,12.40
2010,04,26,10,23,12.40
2010,04,26,10,24,12.40
2010,04,26,10,25,12.50
2010,04,26,10,26,12.60
2010,04,26,10,27,12.80
2010,04,26,10,28,12.90
2010,04,26,10,29,12.90
2010,04,26,10,30,12.90
2010,04,26,10,31,13.00
2010,04,26,10,32,13.00
2010,04,26,10,33,13.00
2010,04,26,10,34,13.00
2010,04,26,10,35,13.00
2010,04,26,10,36,13.10
2010,04,26,10,37,13.20
2010,04,26,10,38,13.30
2010,04,26,10,39,13.30
2010,04,26,10,40,13.40
2010,04,26,10,41,13.50
2010,04,26,10,42,13.60
2010,04,26,10,43,13.70
2010,04,26,10,44,13.70
2010,04,26,10,45,13.80
2010,04,26,10,46,13.90
2010,04,26,10,47,13.90
2010,04,26,10,48,14.00
2010,04,26,10,49,14.00
2010,04,26,10,50,14.00
2010,04,26,10,51,14.00
2010,04,26,10,52,14.10
2010,04,26,10,53,14.10
2010,04,26,10,54,14.10
2010,04,26,10,55,14.20
2010,04,26,10,56,14.20
2010,04,26,10,57,14.20
2010,04,26,10,58,14.20
2010,04,26,10,59,14.20
2010,04,26,11,00,14.20
2010,04,26,11,01,14.10
2010,04,26,11,02,14.20
2010,04,26,11,03,14.20
2010,04,26,11,04,14.20
2010,04,26,11,05,14.20
2010,04,26,11,06,14.20
2010,04,26,11,07,14.20
2010,04,26,11,08,14.20
2010,04,26,11,09,14.20
2010,04,26,11,10,14.20
2010,04,26,11,11,14.30
2010,04,26,11,12,14.50
2010,04,26,11,13,14.60
2010,04,26,11,14,14.70
2010,04,26,11,15,14.80
2010,04,26,11,16,14.90
2010,04,26,11,17,14.90
2010,04,26,11,18,14.90
2010,04,26,11,19,15.00
2010,04,26,11,20,15.00
2010,04,26,11,21,15.10
2010,04,26,11,22,15.00
2010,04,26,11,23,14.80
2010,04,26,11,24,14.80
2010,04,26,11,25,14.80
2010,04,26,11,26,14.80
2010,04,26,11,27,14.90
2010,04,26,11,28,14.90
2010,04,26,11,29,14.90
2010,04,26,11,30,14.90
2010,04,26,11,31,14.90
2010,04,26,11,32,14.90
2010,04,26,11,33,14.90
2010,04,26,11,34,14.90
2010,04,26,11,35,14.90
2010,04,26,11,36,14.90
2010,04,26,11,37,14.90
2010,04,26,11,38,14.90
2010,04,26,11,39,14.80
2010,04,26,11,40,14.80
2010,04,26,11,41,14.80
2010,04,26,11,42,14.80
2010,04,26,11,43,14.80
2010,04,26,11,44,14.80
2010,04,26,11,45,14.80
2010,04,26,11,46,14.80
2010,04,26,11,47,14.70
2010,04,26,11,48,14.70
2010,04,26,11,49,14.70
2010,04,26,11,50,14.70
2010,04,26,11,51,14.70
2010,04,26,11,52,14.70
2010,04,26,11,53,14.70
2010,04,26,11,54,14.70
2010,04,26,11,55,14.80
2010,04,26,11,56,14.80
2010,04,26,11,57,14.80
2010,04,26,11,58,14.90
2010,04,26,11,59,14.90
2010,04,26,12,00,15.00
2010,04,26,12,01,15.00
2010,04,26,12,02,15.00
2010,04,26,12,03,14.90
2010,04,26,12,04,14.90
2010,04,26,12,05,14.90
2010,04,26,12,06,14.90
2010,04,26,12,07,14.90
2010,04,26,12,08,15.00
2010,04,26,12,09,15.10
2010,04,26,12,10,15.10
2010,04,26,12,11,15.10
2010,04,26,12,12,15.10
2010,04,26,12,13,15.10
2010,04,26,12,14,15.10
2010,04,26,12,15,15.10
2010,04,26,12,16,15.00
2010,04,26,12,17,15.00
2010,04,26,12,18,15.00
2010,04,26,12,19,15.00
2010,04,26,12,20,15.00
2010,04,26,12,21,15.00
2010,04,26,12,22,15.00
2010,04,26,12,23,15.10
2010,04,26,12,24,15.10
2010,04,26,12,25,15.10
2010,04,26,12,26,15.20
2010,04,26,12,27,15.20
2010,04,26,12,28,15.20
2010,04,26,12,29,15.30
2010,04,26,12,30,15.30
2010,04,26,12,31,15.30
2010,04,26,12,32,15.30
2010,04,26,12,33,15.30
2010,04,26,12,34,15.40
2010,04,26,12,35,15.50
2010,04,26,12,36,15.50
2010,04,26,12,37,15.50
2010,04,26,12,38,15.50
2010,04,26,12,39,15.50
2010,04,26,12,40,15.40
2010,04,26,12,41,15.30
2010,04,26,12,42,15.30
2010,04,26,12,43,15.20
2010,04,26,12,44,15.20
2010,04,26,12,45,15.20
2010,04,26,12,46,15.20
2010,04,26,12,47,15.20
2010,04,26,12,48,15.20
2010,04,26,12,49,15.30
2010,04,26,12,50,15.30
2010,04,26,12,51,15.30
2010,04,26,12,52,15.40
2010,04,26,12,53,15.50
2010,04,26,12,54,15.50
2010,04,26,12,55,15.50
2010,04,26,12,56,15.50
2010,04,26,12,57,15.60
2010,04,26,12,58,15.60
2010,04,26,12,59,15.60
2010,04,26,13,00,15.60
2010,04,26,13,01,15.60
2010,04,26,13,02,15.50
2010,04,26,13,03,15.50
2010,04,26,13,04,15.50
2010,04,26,13,05,15.50
2010,04,26,13,06,15.60
2010,04,26,13,07,15.60
2010,04,26,13,08,15.70
2010,04,26,13,09,15.70
2010,04,26,13,10,15.70
2010,04,26,13,11,15.70
2010,04,26,13,12,15.70
2010,04,26,13,13,15.70
2010,04,26,13,14,15.70
2010,04,26,13,15,15.70
2010,04,26,13,16,15.60
2010,04,26,13,17,15.60
2010,04,26,13,18,15.50
2010,04,26,13,19,15.60
2010,04,26,13,20,15.60
2010,04,26,13,21,15.60
2010,04,26,13,22,15.60
2010,04,26,13,23,15.60
2010,04,26,13,24,15.60
2010,04,26,13,25,15.60
2010,04,26,13,26,15.50
2010,04,26,13,27,15.50
2010,04,26,13,28,15.40
2010,04,26,13,29,15.30
2010,04,26,13,30,15.30
2010,04,26,13,31,15.30
2010,04,26,13,32,15.30
2010,04,26,13,33,15.30
2010,04,26,13,34,15.30
2010,04,26,13,35,15.40
2010,04,26,13,36,15.40
2010,04,26,13,37,15.40
2010,04,26,13,38,15.50
2010,04,26,13,39,15.50
2010,04,26,13,40,15.60
2010,04,26,13,41,15.60
2010,04,26,13,42,15.60
2010,04,26,13,43,15.60
2010,04,26,13,44,15.60
2010,04,26,13,45,15.60
2010,04,26,13,46,15.70
2010,04,26,13,47,15.80
2010,04,26,13,48,15.80
2010,04,26,13,49,15.80
2010,04,26,13,50,15.80
2010,04,26,13,51,15.90
2010,04,26,13,52,15.90
2010,04,26,13,53,15.90
2010,04,26,13,54,15.80
2010,04,26,13,55,15.80
2010,04,26,13,56,15.80
2010,04,26,13,57,15.80
2010,04,26,13,58,15.80
2010,04,26,13,59,15.80
2010,04,26,14,00,15.80
2010,04,26,14,01,15.70
2010,04,26,14,02,15.70
2010,04,26,14,03,15.70
2010,04,26,14,04,15.80
2010,04,26,14,05,15.80
2010,04,26,14,06,15.80
2010,04,26,14,07,15.80
2010,04,26,14,08,15.80
2010,04,26,14,09,15.80
2010,04,26,14,10,15.80
2010,04,26,14,11,15.80
2010,04,26,14,12,15.80
2010,04,26,14,13,15.80
2010,04,26,14,14,15.70
2010,04,26,14,15,15.70
2010,04,26,14,16,15.70
2010,04,26,14,17,15.60
2010,04,26,14,18,15.60
2010,04,26,14,19,15.60
2010,04,26,14,20,15.60
2010,04,26,14,21,15.60
2010,04,26,14,22,15.60
2010,04,26,14,23,15.60
2010,04,26,14,24,15.70
2010,04,26,14,25,15.70
2010,04,26,14,26,15.60
2010,04,26,14,27,15.60
2010,04,26,14,28,15.60
2010,04,26,14,29,15.60
2010,04,26,14,30,15.50
2010,04,26,14,31,15.50
2010,04,26,14,32,15.40
2010,04,26,14,33,15.40
2010,04,26,14,34,15.40
2010,04,26,14,35,15.40
2010,04,26,14,36,15.40
2010,04,26,14,37,15.40
2010,04,26,14,38,15.30
2010,04,26,14,39,15.30
2010,04,26,14,40,15.30
2010,04,26,14,41,15.30
2010,04,26,14,42,15.30
2010,04,26,14,43,15.20
2010,04,26,14,44,15.20
2010,04,26,14,45,15.10
2010,04,26,14,46,15.10
2010,04,26,14,47,15.10
2010,04,26,14,48,15.00
2010,04,26,14,49,14.90
2010,04,26,14,50,14.90
2010,04,26,14,51,14.90
2010,04,26,14,52,14.90
2010,04,26,14,53,15.00
2010,04,26,14,54,15.10
2010,04,26,14,55,15.20
2010,04,26,14,56,15.30
2010,04,26,14,57,15.30
2010,04,26,14,58,15.30
2010,04,26,14,59,15.30
2010,04,26,15,00,15.30
2010,04,26,15,01,15.30
2010,04,26,15,02,15.30
2010,04,26,15,03,15.30
2010,04,26,15,04,15.30
2010,04,26,15,05,15.30
2010,04,26,15,06,15.30
2010,04,26,15,07,15.30
