Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,23,00,00,11.90
2012,04,23,00,01,11.90
2012,04,23,00,02,11.90
2012,04,23,00,03,11.90
2012,04,23,00,04,11.90
2012,04,23,00,05,11.90
2012,04,23,00,06,11.80
2012,04,23,00,07,11.80
2012,04,23,00,08,11.80
2012,04,23,00,09,11.80
2012,04,23,00,10,11.80
2012,04,23,00,11,11.70
2012,04,23,00,12,11.80
2012,04,23,00,13,11.80
2012,04,23,00,14,11.80
2012,04,23,00,15,11.80
2012,04,23,00,16,11.90
2012,04,23,00,17,11.90
2012,04,23,00,18,11.90
2012,04,23,00,19,12.00
2012,04,23,00,20,12.00
2012,04,23,00,21,12.00
2012,04,23,00,22,12.00
2012,04,23,00,23,12.00
2012,04,23,00,24,12.10
2012,04,23,00,25,12.10
2012,04,23,00,26,12.10
2012,04,23,00,27,12.10
2012,04,23,00,28,12.10
2012,04,23,00,29,12.10
2012,04,23,00,30,12.10
2012,04,23,00,31,12.10
2012,04,23,00,32,12.10
2012,04,23,00,33,12.10
2012,04,23,00,34,12.10
2012,04,23,00,35,12.00
2012,04,23,00,36,12.10
2012,04,23,00,37,12.00
2012,04,23,00,38,12.00
2012,04,23,00,39,12.00
2012,04,23,00,40,12.00
2012,04,23,00,41,12.00
2012,04,23,00,42,11.90
2012,04,23,00,43,11.90
2012,04,23,00,44,11.90
2012,04,23,00,45,11.90
2012,04,23,00,46,11.90
2012,04,23,00,47,11.80
2012,04,23,00,48,11.80
2012,04,23,00,49,11.80
2012,04,23,00,50,11.70
2012,04,23,00,51,11.70
2012,04,23,00,52,11.60
2012,04,23,00,53,11.60
2012,04,23,00,54,11.60
2012,04,23,00,55,11.50
2012,04,23,00,56,11.50
2012,04,23,00,57,11.50
2012,04,23,00,58,11.40
2012,04,23,00,59,11.40
2012,04,23,01,00,11.40
2012,04,23,01,01,11.40
2012,04,23,01,02,11.40
2012,04,23,01,03,11.40
2012,04,23,01,04,11.30
2012,04,23,01,05,11.30
2012,04,23,01,06,11.30
2012,04,23,01,07,11.30
2012,04,23,01,08,11.30
2012,04,23,01,09,11.30
2012,04,23,01,10,11.30
2012,04,23,01,11,11.30
2012,04,23,01,12,11.20
2012,04,23,01,13,11.20
2012,04,23,01,14,11.20
2012,04,23,01,15,11.20
2012,04,23,01,16,11.20
2012,04,23,01,17,11.20
2012,04,23,01,18,11.20
2012,04,23,01,19,11.10
2012,04,23,01,20,11.10
2012,04,23,01,21,11.10
2012,04,23,01,22,11.10
2012,04,23,01,23,11.10
2012,04,23,01,24,11.10
2012,04,23,01,25,11.10
2012,04,23,01,26,11.00
2012,04,23,01,27,11.00
2012,04,23,01,28,11.00
2012,04,23,01,29,11.00
2012,04,23,01,30,11.00
2012,04,23,01,31,11.00
2012,04,23,01,32,11.00
2012,04,23,01,33,10.90
2012,04,23,01,34,10.90
2012,04,23,01,35,10.90
2012,04,23,01,36,10.90
2012,04,23,01,37,10.90
2012,04,23,01,38,10.90
2012,04,23,01,39,10.90
2012,04,23,01,40,10.90
2012,04,23,01,41,10.90
2012,04,23,01,42,10.80
2012,04,23,01,43,10.80
2012,04,23,01,44,10.80
2012,04,23,01,45,10.80
2012,04,23,01,46,10.70
2012,04,23,01,47,10.70
2012,04,23,01,48,10.70
2012,04,23,01,49,10.70
2012,04,23,01,50,10.60
2012,04,23,01,51,10.60
2012,04,23,01,52,10.60
2012,04,23,01,53,10.60
2012,04,23,01,54,10.60
2012,04,23,01,55,10.50
2012,04,23,01,56,10.50
2012,04,23,01,57,10.50
2012,04,23,01,58,10.40
2012,04,23,01,59,10.40
2012,04,23,02,00,10.40
2012,04,23,02,01,10.40
2012,04,23,02,02,10.40
2012,04,23,02,03,10.30
2012,04,23,02,04,10.30
2012,04,23,02,05,10.30
2012,04,23,02,06,10.30
2012,04,23,02,07,10.30
2012,04,23,02,08,10.30
2012,04,23,02,09,10.30
2012,04,23,02,10,10.30
2012,04,23,02,11,10.30
2012,04,23,02,12,10.30
2012,04,23,02,13,10.30
2012,04,23,02,14,10.30
2012,04,23,02,15,10.30
2012,04,23,02,16,10.30
2012,04,23,02,17,10.30
2012,04,23,02,18,10.30
2012,04,23,02,19,10.30
2012,04,23,02,20,10.30
2012,04,23,02,21,10.30
2012,04,23,02,22,10.30
2012,04,23,02,23,10.30
2012,04,23,02,24,10.30
2012,04,23,02,25,10.30
2012,04,23,02,26,10.30
2012,04,23,02,27,10.30
2012,04,23,02,28,10.30
2012,04,23,02,29,10.30
2012,04,23,02,30,10.30
2012,04,23,02,31,10.30
2012,04,23,02,32,10.40
2012,04,23,02,33,10.40
2012,04,23,02,34,10.40
2012,04,23,02,35,10.40
2012,04,23,02,36,10.50
2012,04,23,02,37,10.50
2012,04,23,02,38,10.50
2012,04,23,02,39,10.50
2012,04,23,02,40,10.50
2012,04,23,02,41,10.50
2012,04,23,02,42,10.60
2012,04,23,02,43,10.60
2012,04,23,02,44,10.60
2012,04,23,02,45,10.60
2012,04,23,02,46,10.60
2012,04,23,02,47,10.60
2012,04,23,02,48,10.60
2012,04,23,02,49,10.60
2012,04,23,02,50,10.60
2012,04,23,02,51,10.60
2012,04,23,02,52,10.50
2012,04,23,02,53,10.50
2012,04,23,02,54,10.50
2012,04,23,02,55,10.50
2012,04,23,02,56,10.50
2012,04,23,02,57,10.50
2012,04,23,02,58,10.50
2012,04,23,02,59,10.60
2012,04,23,03,00,10.60
2012,04,23,03,01,10.60
2012,04,23,03,02,10.60
2012,04,23,03,03,10.60
2012,04,23,03,04,10.60
2012,04,23,03,05,10.60
2012,04,23,03,06,10.60
2012,04,23,03,07,10.60
2012,04,23,03,08,10.60
2012,04,23,03,09,10.60
2012,04,23,03,10,10.60
2012,04,23,03,11,10.60
2012,04,23,03,12,10.60
2012,04,23,03,13,10.60
2012,04,23,03,14,10.60
2012,04,23,03,15,10.60
2012,04,23,03,16,10.60
2012,04,23,03,17,10.60
2012,04,23,03,18,10.60
2012,04,23,03,19,10.70
2012,04,23,03,20,10.60
2012,04,23,03,21,10.60
2012,04,23,03,22,10.60
2012,04,23,03,23,10.60
2012,04,23,03,24,10.60
2012,04,23,03,25,10.60
2012,04,23,03,26,10.60
2012,04,23,03,27,10.60
2012,04,23,03,28,10.60
2012,04,23,03,29,10.60
2012,04,23,03,30,10.60
2012,04,23,03,31,10.60
2012,04,23,03,32,10.60
2012,04,23,03,33,10.50
2012,04,23,03,34,10.50
2012,04,23,03,35,10.40
2012,04,23,03,36,10.40
2012,04,23,03,37,10.40
2012,04,23,03,38,10.40
2012,04,23,03,39,10.40
2012,04,23,03,40,10.40
2012,04,23,03,41,10.40
2012,04,23,03,42,10.40
2012,04,23,03,43,10.30
2012,04,23,03,44,10.30
2012,04,23,03,45,10.30
2012,04,23,03,46,10.30
2012,04,23,03,47,10.30
2012,04,23,03,48,10.30
2012,04,23,03,49,10.30
2012,04,23,03,50,10.30
2012,04,23,03,51,10.40
2012,04,23,03,52,10.40
2012,04,23,03,53,10.40
2012,04,23,03,54,10.40
2012,04,23,03,55,10.40
2012,04,23,03,56,10.40
2012,04,23,03,57,10.40
2012,04,23,03,58,10.40
2012,04,23,03,59,10.50
2012,04,23,04,00,10.50
2012,04,23,04,01,10.50
2012,04,23,04,02,10.50
2012,04,23,04,03,10.50
2012,04,23,04,04,10.50
2012,04,23,04,05,10.50
2012,04,23,04,06,10.50
2012,04,23,04,07,10.60
2012,04,23,04,08,10.60
2012,04,23,04,09,10.60
2012,04,23,04,10,10.60
2012,04,23,04,11,10.60
2012,04,23,04,12,10.70
2012,04,23,04,13,10.70
2012,04,23,04,14,10.70
2012,04,23,04,15,10.70
2012,04,23,04,16,10.80
2012,04,23,04,17,10.80
2012,04,23,04,18,10.80
2012,04,23,04,19,10.80
2012,04,23,04,20,10.80
2012,04,23,04,21,10.80
2012,04,23,04,22,10.80
2012,04,23,04,23,10.80
2012,04,23,04,24,10.80
2012,04,23,04,25,10.80
2012,04,23,04,26,10.80
2012,04,23,04,27,10.80
2012,04,23,04,28,10.80
2012,04,23,04,29,10.80
2012,04,23,04,30,10.80
2012,04,23,04,31,10.80
2012,04,23,04,32,10.80
2012,04,23,04,33,10.80
2012,04,23,04,34,10.80
2012,04,23,04,35,10.80
2012,04,23,04,36,10.80
2012,04,23,04,37,10.80
2012,04,23,04,38,10.80
2012,04,23,04,39,10.80
2012,04,23,04,40,10.80
2012,04,23,04,41,10.80
2012,04,23,04,42,10.80
2012,04,23,04,43,10.80
2012,04,23,04,44,10.70
2012,04,23,04,45,10.70
2012,04,23,04,46,10.70
2012,04,23,04,47,10.70
2012,04,23,04,48,10.60
2012,04,23,04,49,10.60
2012,04,23,04,50,10.60
2012,04,23,04,51,10.50
2012,04,23,04,52,10.50
2012,04,23,04,53,10.50
2012,04,23,04,54,10.40
2012,04,23,04,55,10.40
2012,04,23,04,56,10.40
2012,04,23,04,57,10.40
2012,04,23,04,58,10.40
2012,04,23,04,59,10.40
2012,04,23,05,00,10.40
2012,04,23,05,01,10.40
2012,04,23,05,02,10.40
2012,04,23,05,03,10.30
2012,04,23,05,04,10.30
2012,04,23,05,05,10.30
2012,04,23,05,06,10.30
2012,04,23,05,07,10.30
2012,04,23,05,08,10.30
2012,04,23,05,09,10.30
2012,04,23,05,10,10.30
2012,04,23,05,11,10.30
2012,04,23,05,12,10.30
2012,04,23,05,13,10.30
2012,04,23,05,14,10.30
2012,04,23,05,15,10.30
2012,04,23,05,16,10.30
2012,04,23,05,17,10.30
2012,04,23,05,18,10.30
2012,04,23,05,19,10.30
2012,04,23,05,20,10.30
2012,04,23,05,21,10.30
2012,04,23,05,22,10.30
2012,04,23,05,23,10.30
2012,04,23,05,24,10.30
2012,04,23,05,25,10.30
2012,04,23,05,26,10.30
2012,04,23,05,27,10.30
2012,04,23,05,28,10.30
2012,04,23,05,29,10.20
2012,04,23,05,30,10.20
2012,04,23,05,31,10.20
2012,04,23,05,32,10.30
2012,04,23,05,33,10.20
2012,04,23,05,34,10.20
2012,04,23,05,35,10.20
2012,04,23,05,36,10.20
2012,04,23,05,37,10.20
2012,04,23,05,38,10.20
2012,04,23,05,39,10.20
2012,04,23,05,40,10.20
2012,04,23,05,41,10.20
2012,04,23,05,42,10.20
2012,04,23,05,43,10.20
2012,04,23,05,44,10.20
2012,04,23,05,45,10.20
2012,04,23,05,46,10.20
2012,04,23,05,47,10.10
2012,04,23,05,48,10.10
2012,04,23,05,49,10.10
2012,04,23,05,50,10.10
2012,04,23,05,51,10.10
2012,04,23,05,52,10.10
2012,04,23,05,53,10.10
2012,04,23,05,54,10.10
2012,04,23,05,55,10.10
2012,04,23,05,56,10.10
2012,04,23,05,57,10.10
2012,04,23,05,58,10.10
2012,04,23,05,59,10.10
2012,04,23,06,00,10.10
2012,04,23,06,01,10.00
2012,04,23,06,02,10.00
2012,04,23,06,03,10.00
2012,04,23,06,04,10.00
2012,04,23,06,05,9.90
2012,04,23,06,06,9.90
2012,04,23,06,07,9.90
2012,04,23,06,08,9.90
2012,04,23,06,09,9.90
2012,04,23,06,10,9.90
2012,04,23,06,11,9.90
2012,04,23,06,12,9.90
2012,04,23,06,13,9.90
2012,04,23,06,14,9.90
2012,04,23,06,15,9.90
2012,04,23,06,16,9.90
2012,04,23,06,17,9.90
2012,04,23,06,18,9.90
2012,04,23,06,19,9.90
2012,04,23,06,20,10.00
2012,04,23,06,21,10.00
2012,04,23,06,22,10.00
2012,04,23,06,23,10.00
2012,04,23,06,24,10.00
2012,04,23,06,25,10.00
2012,04,23,06,26,10.00
2012,04,23,06,27,10.00
2012,04,23,06,28,10.00
2012,04,23,06,29,10.00
2012,04,23,06,30,10.00
2012,04,23,06,31,10.00
2012,04,23,06,32,10.00
2012,04,23,06,33,10.00
2012,04,23,06,34,10.00
2012,04,23,06,35,10.00
2012,04,23,06,36,10.00
2012,04,23,06,37,10.00
2012,04,23,06,38,10.00
2012,04,23,06,39,10.00
2012,04,23,06,40,10.00
2012,04,23,06,41,10.00
2012,04,23,06,42,10.00
2012,04,23,06,43,10.00
2012,04,23,06,44,10.00
2012,04,23,06,45,10.00
2012,04,23,06,46,10.00
2012,04,23,06,47,10.00
2012,04,23,06,48,10.00
2012,04,23,06,49,10.00
2012,04,23,06,50,10.00
2012,04,23,06,51,10.00
2012,04,23,06,52,10.00
2012,04,23,06,53,10.00
2012,04,23,06,54,10.00
2012,04,23,06,55,10.00
2012,04,23,06,56,10.00
2012,04,23,06,57,10.10
2012,04,23,06,58,10.10
2012,04,23,06,59,10.10
2012,04,23,07,00,10.10
2012,04,23,07,01,10.10
2012,04,23,07,02,10.10
2012,04,23,07,03,10.10
2012,04,23,07,04,10.10
2012,04,23,07,05,10.10
2012,04,23,07,06,10.10
2012,04,23,07,07,10.20
2012,04,23,07,08,10.20
2012,04,23,07,09,10.20
2012,04,23,07,10,10.20
2012,04,23,07,11,10.20
2012,04,23,07,12,10.20
2012,04,23,07,13,10.20
2012,04,23,07,14,10.20
2012,04,23,07,15,10.30
2012,04,23,07,16,10.30
2012,04,23,07,17,10.30
2012,04,23,07,18,10.30
2012,04,23,07,19,10.30
2012,04,23,07,20,10.30
2012,04,23,07,21,10.30
2012,04,23,07,22,10.30
2012,04,23,07,23,10.30
2012,04,23,07,24,10.30
2012,04,23,07,25,10.40
2012,04,23,07,26,10.40
2012,04,23,07,27,10.40
2012,04,23,07,28,10.40
2012,04,23,07,29,10.50
2012,04,23,07,30,10.50
2012,04,23,07,31,10.50
2012,04,23,07,32,10.60
2012,04,23,07,33,10.60
2012,04,23,07,34,10.60
2012,04,23,07,35,10.60
2012,04,23,07,36,10.60
2012,04,23,07,37,10.70
2012,04,23,07,38,10.70
2012,04,23,07,39,10.70
2012,04,23,07,40,10.70
2012,04,23,07,41,10.80
2012,04,23,07,42,10.80
2012,04,23,07,43,10.80
2012,04,23,07,44,10.80
2012,04,23,07,45,10.80
2012,04,23,07,46,10.80
2012,04,23,07,47,10.80
2012,04,23,07,48,10.80
2012,04,23,07,49,10.80
2012,04,23,07,50,10.80
2012,04,23,07,51,10.80
2012,04,23,07,52,10.80
2012,04,23,07,53,10.80
2012,04,23,07,54,10.80
2012,04,23,07,55,10.80
2012,04,23,07,56,10.80
2012,04,23,07,57,10.80
2012,04,23,07,58,10.80
2012,04,23,07,59,10.80
2012,04,23,08,00,10.80
2012,04,23,08,01,10.80
2012,04,23,08,02,10.80
2012,04,23,08,03,10.90
2012,04,23,08,04,10.80
2012,04,23,08,05,10.80
2012,04,23,08,06,10.80
2012,04,23,08,07,10.80
2012,04,23,08,08,10.80
2012,04,23,08,09,10.80
2012,04,23,08,10,10.80
2012,04,23,08,11,10.80
2012,04,23,08,12,10.80
2012,04,23,08,13,10.80
2012,04,23,08,14,10.90
2012,04,23,08,15,10.90
2012,04,23,08,16,10.90
2012,04,23,08,17,10.90
2012,04,23,08,18,11.00
2012,04,23,08,19,11.00
2012,04,23,08,20,11.00
2012,04,23,08,21,11.10
2012,04,23,08,22,11.10
2012,04,23,08,23,11.10
2012,04,23,08,24,11.20
2012,04,23,08,25,11.20
2012,04,23,08,26,11.20
2012,04,23,08,27,11.20
2012,04,23,08,28,11.20
2012,04,23,08,29,11.30
2012,04,23,08,30,11.30
2012,04,23,08,31,11.40
2012,04,23,08,32,11.40
2012,04,23,08,33,11.40
2012,04,23,08,34,11.50
2012,04,23,08,35,11.50
2012,04,23,08,36,11.60
2012,04,23,08,37,11.60
2012,04,23,08,38,11.60
2012,04,23,08,39,11.60
2012,04,23,08,40,11.70
2012,04,23,08,41,11.70
2012,04,23,08,42,11.70
2012,04,23,08,43,11.80
2012,04,23,08,44,11.80
2012,04,23,08,45,11.80
2012,04,23,08,46,11.80
2012,04,23,08,47,11.90
2012,04,23,08,48,11.90
2012,04,23,08,49,12.00
2012,04,23,08,50,12.00
2012,04,23,08,51,12.10
2012,04,23,08,52,12.10
2012,04,23,08,53,12.20
2012,04,23,08,54,12.20
2012,04,23,08,55,12.20
2012,04,23,08,56,12.20
2012,04,23,08,57,12.10
2012,04,23,08,58,12.00
2012,04,23,08,59,12.00
2012,04,23,09,00,11.90
2012,04,23,09,01,11.80
2012,04,23,09,02,11.70
2012,04,23,09,03,11.70
2012,04,23,09,04,11.70
2012,04,23,09,05,11.70
2012,04,23,09,06,11.70
2012,04,23,09,07,11.70
2012,04,23,09,08,11.80
2012,04,23,09,09,11.80
2012,04,23,09,10,11.90
2012,04,23,09,11,12.00
2012,04,23,09,12,12.10
2012,04,23,09,13,12.20
2012,04,23,09,14,12.30
2012,04,23,09,15,12.40
2012,04,23,09,16,12.40
2012,04,23,09,17,12.50
2012,04,23,09,18,12.50
2012,04,23,09,19,12.60
2012,04,23,09,20,12.70
2012,04,23,09,21,12.70
2012,04,23,09,22,12.80
2012,04,23,09,23,12.90
2012,04,23,09,24,13.10
2012,04,23,09,25,13.20
2012,04,23,09,26,13.20
2012,04,23,09,27,13.20
2012,04,23,09,28,13.20
2012,04,23,09,29,13.20
2012,04,23,09,30,13.20
2012,04,23,09,31,13.20
2012,04,23,09,32,13.20
2012,04,23,09,33,13.20
2012,04,23,09,34,13.20
2012,04,23,09,35,13.20
2012,04,23,09,36,13.20
2012,04,23,09,37,13.20
2012,04,23,09,38,13.20
2012,04,23,09,39,13.20
2012,04,23,09,40,13.30
2012,04,23,09,41,13.30
2012,04,23,09,42,13.30
2012,04,23,09,43,13.30
2012,04,23,09,44,13.30
2012,04,23,09,45,13.30
2012,04,23,09,46,13.30
2012,04,23,09,47,13.30
2012,04,23,09,48,13.30
2012,04,23,09,49,13.30
2012,04,23,09,50,13.30
2012,04,23,09,51,13.30
2012,04,23,09,52,13.30
2012,04,23,09,53,13.30
2012,04,23,09,54,13.30
2012,04,23,09,55,13.20
2012,04,23,09,56,13.20
2012,04,23,09,57,13.10
2012,04,23,09,58,13.10
2012,04,23,09,59,13.10
2012,04,23,10,00,13.10
2012,04,23,10,01,13.10
2012,04,23,10,02,13.20
2012,04,23,10,03,13.20
2012,04,23,10,04,13.20
2012,04,23,10,05,13.30
2012,04,23,10,06,13.30
2012,04,23,10,07,13.30
2012,04,23,10,08,13.30
2012,04,23,10,09,13.30
2012,04,23,10,10,13.40
2012,04,23,10,11,13.40
2012,04,23,10,12,13.40
2012,04,23,10,13,13.40
2012,04,23,10,14,13.40
2012,04,23,10,15,13.40
2012,04,23,10,16,13.50
2012,04,23,10,17,13.50
2012,04,23,10,18,13.50
2012,04,23,10,19,13.50
2012,04,23,10,20,13.50
2012,04,23,10,21,13.50
2012,04,23,10,22,13.40
2012,04,23,10,23,13.40
2012,04,23,10,24,13.50
2012,04,23,10,25,13.50
2012,04,23,10,26,13.60
2012,04,23,10,27,13.60
2012,04,23,10,28,13.60
2012,04,23,10,29,13.60
2012,04,23,10,30,13.50
2012,04,23,10,31,13.50
2012,04,23,10,32,13.50
2012,04,23,10,33,13.50
2012,04,23,10,34,13.50
2012,04,23,10,35,13.60
2012,04,23,10,36,13.60
2012,04,23,10,37,13.60
2012,04,23,10,38,13.70
2012,04,23,10,39,13.70
2012,04,23,10,40,13.70
2012,04,23,10,41,13.70
2012,04,23,10,42,13.70
2012,04,23,10,43,13.80
2012,04,23,10,44,13.90
2012,04,23,10,45,14.00
2012,04,23,10,46,14.10
2012,04,23,10,47,14.20
2012,04,23,10,48,14.30
2012,04,23,10,49,14.30
2012,04,23,10,50,14.30
2012,04,23,10,51,14.30
2012,04,23,10,52,14.30
2012,04,23,10,53,14.30
2012,04,23,10,54,14.30
2012,04,23,10,55,14.30
2012,04,23,10,56,14.30
2012,04,23,10,57,14.40
2012,04,23,10,58,14.40
2012,04,23,10,59,14.40
2012,04,23,11,00,14.40
2012,04,23,11,01,14.40
2012,04,23,11,02,14.30
2012,04,23,11,03,14.20
2012,04,23,11,04,14.20
2012,04,23,11,05,14.20
2012,04,23,11,06,14.30
2012,04,23,11,07,14.40
2012,04,23,11,08,14.40
2012,04,23,11,09,14.40
2012,04,23,11,10,14.40
2012,04,23,11,11,14.40
2012,04,23,11,12,14.40
2012,04,23,11,13,14.50
2012,04,23,11,14,14.50
2012,04,23,11,15,14.50
2012,04,23,11,16,14.40
2012,04,23,11,17,14.40
2012,04,23,11,18,14.30
2012,04,23,11,19,14.30
2012,04,23,11,20,14.30
2012,04,23,11,21,14.30
2012,04,23,11,22,14.30
2012,04,23,11,23,14.40
2012,04,23,11,24,14.40
2012,04,23,11,25,14.40
2012,04,23,11,26,14.40
2012,04,23,11,27,14.40
2012,04,23,11,28,14.40
2012,04,23,11,29,14.40
2012,04,23,11,30,14.50
2012,04,23,11,31,14.60
2012,04,23,11,32,14.80
2012,04,23,11,33,14.90
2012,04,23,11,34,14.80
2012,04,23,11,35,14.80
2012,04,23,11,36,14.90
2012,04,23,11,37,15.00
2012,04,23,11,38,15.00
2012,04,23,11,39,15.00
2012,04,23,11,40,15.20
2012,04,23,11,41,15.30
2012,04,23,11,42,15.40
2012,04,23,11,43,15.30
2012,04,23,11,44,15.30
2012,04,23,11,45,15.20
2012,04,23,11,46,15.10
2012,04,23,11,47,15.20
2012,04,23,11,48,15.20
2012,04,23,11,49,15.20
2012,04,23,11,50,15.00
2012,04,23,11,51,15.00
2012,04,23,11,52,15.00
2012,04,23,11,53,15.00
2012,04,23,11,54,14.90
2012,04,23,11,55,14.80
2012,04,23,11,56,14.80
2012,04,23,11,57,14.80
2012,04,23,11,58,14.80
2012,04,23,11,59,14.70
2012,04,23,12,00,14.60
2012,04,23,12,01,14.60
2012,04,23,12,02,14.60
2012,04,23,12,03,14.60
2012,04,23,12,04,14.70
2012,04,23,12,05,14.70
2012,04,23,12,06,14.60
2012,04,23,12,07,14.60
2012,04,23,12,08,14.60
2012,04,23,12,09,14.40
2012,04,23,12,10,14.40
2012,04,23,12,11,14.40
2012,04,23,12,12,14.40
2012,04,23,12,13,14.40
2012,04,23,12,14,14.40
2012,04,23,12,15,14.40
2012,04,23,12,16,14.50
2012,04,23,12,17,14.60
2012,04,23,12,18,14.70
2012,04,23,12,19,14.80
2012,04,23,12,20,14.80
2012,04,23,12,21,15.00
2012,04,23,12,22,15.00
2012,04,23,12,23,15.00
2012,04,23,12,24,15.10
2012,04,23,12,25,15.20
2012,04,23,12,26,15.30
2012,04,23,12,27,15.30
2012,04,23,12,28,15.30
2012,04,23,12,29,15.30
2012,04,23,12,30,15.20
2012,04,23,12,31,15.00
2012,04,23,12,32,15.00
2012,04,23,12,33,15.00
2012,04,23,12,34,15.00
2012,04,23,12,35,15.10
2012,04,23,12,36,15.20
2012,04,23,12,37,15.30
2012,04,23,12,38,15.30
2012,04,23,12,39,15.30
2012,04,23,12,40,15.20
2012,04,23,12,41,15.10
2012,04,23,12,42,15.00
2012,04,23,12,43,15.00
2012,04,23,12,44,14.90
2012,04,23,12,45,14.80
2012,04,23,12,46,14.90
2012,04,23,12,47,15.00
2012,04,23,12,48,15.00
2012,04,23,12,49,15.00
2012,04,23,12,50,15.00
2012,04,23,12,51,15.00
2012,04,23,12,52,14.90
2012,04,23,12,53,14.80
2012,04,23,12,54,14.70
2012,04,23,12,55,14.70
2012,04,23,12,56,14.70
2012,04,23,12,57,14.80
2012,04,23,12,58,14.80
2012,04,23,12,59,14.80
2012,04,23,13,00,14.70
2012,04,23,13,01,14.80
2012,04,23,13,02,14.90
2012,04,23,13,03,15.00
2012,04,23,13,04,15.00
2012,04,23,13,05,15.10
2012,04,23,13,06,15.20
2012,04,23,13,07,15.30
2012,04,23,13,08,15.30
2012,04,23,13,09,15.40
2012,04,23,13,10,15.30
2012,04,23,13,11,15.20
2012,04,23,13,12,15.10
2012,04,23,13,13,15.00
2012,04,23,13,14,15.00
2012,04,23,13,15,14.80
2012,04,23,13,16,14.80
2012,04,23,13,17,14.70
2012,04,23,13,18,14.70
2012,04,23,13,19,14.70
2012,04,23,13,20,14.80
2012,04,23,13,21,14.80
2012,04,23,13,22,14.80
2012,04,23,13,23,14.70
2012,04,23,13,24,14.70
2012,04,23,13,25,14.70
2012,04,23,13,26,14.70
2012,04,23,13,27,14.80
2012,04,23,13,28,14.80
2012,04,23,13,29,14.80
2012,04,23,13,30,14.70
2012,04,23,13,31,14.60
2012,04,23,13,32,14.50
2012,04,23,13,33,14.40
2012,04,23,13,34,14.40
2012,04,23,13,35,14.40
2012,04,23,13,36,14.40
2012,04,23,13,37,14.40
2012,04,23,13,38,14.30
2012,04,23,13,39,14.30
2012,04,23,13,40,14.30
2012,04,23,13,41,14.30
2012,04,23,13,42,14.30
2012,04,23,13,43,14.30
2012,04,23,13,44,14.30
2012,04,23,13,45,14.30
2012,04,23,13,46,14.30
2012,04,23,13,47,14.30
2012,04,23,13,48,14.40
2012,04,23,13,49,14.40
2012,04,23,13,50,14.40
2012,04,23,13,51,14.50
2012,04,23,13,52,14.50
2012,04,23,13,53,14.50
2012,04,23,13,54,14.40
2012,04,23,13,55,14.40
2012,04,23,13,56,14.40
2012,04,23,13,57,14.40
2012,04,23,13,58,14.40
2012,04,23,13,59,14.40
2012,04,23,14,00,14.40
2012,04,23,14,01,14.40
2012,04,23,14,02,14.40
2012,04,23,14,03,14.30
2012,04,23,14,04,14.30
2012,04,23,14,05,14.30
2012,04,23,14,06,14.20
2012,04,23,14,07,14.20
2012,04,23,14,08,14.20
2012,04,23,14,09,14.20
2012,04,23,14,10,14.10
2012,04,23,14,11,14.10
2012,04,23,14,12,14.10
2012,04,23,14,13,14.10
2012,04,23,14,14,14.10
2012,04,23,14,15,14.20
2012,04,23,14,16,14.30
2012,04,23,14,17,14.40
2012,04,23,14,18,14.50
2012,04,23,14,19,14.60
2012,04,23,14,20,14.70
2012,04,23,14,21,14.70
2012,04,23,14,22,14.70
2012,04,23,14,23,14.70
2012,04,23,14,24,14.60
2012,04,23,14,25,14.60
2012,04,23,14,26,14.60
2012,04,23,14,27,14.50
2012,04,23,14,28,14.50
2012,04,23,14,29,14.40
2012,04,23,14,30,14.40
2012,04,23,14,31,14.40
2012,04,23,14,32,14.50
2012,04,23,14,33,14.50
2012,04,23,14,34,14.50
2012,04,23,14,35,14.60
2012,04,23,14,36,14.70
2012,04,23,14,37,14.90
2012,04,23,14,38,15.00
2012,04,23,14,39,15.00
2012,04,23,14,40,15.00
2012,04,23,14,41,15.00
2012,04,23,14,42,15.00
2012,04,23,14,43,15.00
2012,04,23,14,44,15.00
2012,04,23,14,45,15.00
2012,04,23,14,46,15.00
2012,04,23,14,47,15.00
2012,04,23,14,48,15.00
2012,04,23,14,49,15.00
2012,04,23,14,50,15.00
2012,04,23,14,51,14.90
2012,04,23,14,52,14.80
2012,04,23,14,53,14.80
2012,04,23,14,54,14.80
2012,04,23,14,55,14.80
2012,04,23,14,56,14.80
2012,04,23,14,57,14.80
2012,04,23,14,58,14.80
2012,04,23,14,59,15.00
2012,04,23,15,00,15.00
2012,04,23,15,01,15.20
2012,04,23,15,02,15.30
2012,04,23,15,03,15.40
2012,04,23,15,04,15.40
2012,04,23,15,05,15.40
2012,04,23,15,06,15.30
2012,04,23,15,07,15.30
2012,04,23,15,08,15.30
2012,04,23,15,09,15.20
2012,04,23,15,10,15.20
2012,04,23,15,11,15.20
2012,04,23,15,12,15.20
2012,04,23,15,13,15.20
2012,04,23,15,14,15.20
2012,04,23,15,15,15.20
2012,04,23,15,16,15.20
2012,04,23,15,17,15.20
2012,04,23,15,18,15.20
2012,04,23,15,19,15.20
2012,04,23,15,20,15.30
2012,04,23,15,21,15.30
2012,04,23,15,22,15.20
2012,04,23,15,23,15.20
2012,04,23,15,24,15.20
2012,04,23,15,25,15.20
2012,04,23,15,26,15.20
2012,04,23,15,27,15.20
2012,04,23,15,28,15.20
2012,04,23,15,29,15.10
2012,04,23,15,30,15.10
2012,04,23,15,31,15.20
2012,04,23,15,32,15.20
2012,04,23,15,33,15.30
2012,04,23,15,34,15.30
2012,04,23,15,35,15.30
2012,04,23,15,36,15.30
2012,04,23,15,37,15.30
2012,04,23,15,38,15.40
2012,04,23,15,39,15.50
2012,04,23,15,40,15.50
2012,04,23,15,41,15.60
2012,04,23,15,42,15.60
2012,04,23,15,43,15.60
2012,04,23,15,44,15.60
2012,04,23,15,45,15.50
2012,04,23,15,46,15.40
2012,04,23,15,47,15.40
2012,04,23,15,48,15.50
2012,04,23,15,49,15.50
2012,04,23,15,50,15.50
2012,04,23,15,51,15.40
2012,04,23,15,52,15.30
2012,04,23,15,53,15.30
2012,04,23,15,54,15.30
2012,04,23,15,55,15.30
2012,04,23,15,56,15.30
2012,04,23,15,57,15.20
2012,04,23,15,58,15.20
2012,04,23,15,59,15.10
2012,04,23,16,00,15.00
2012,04,23,16,01,15.00
2012,04,23,16,02,15.00
2012,04,23,16,03,15.00
2012,04,23,16,04,15.00
2012,04,23,16,05,15.00
2012,04,23,16,06,15.00
2012,04,23,16,07,15.00
2012,04,23,16,08,15.00
2012,04,23,16,09,15.00
2012,04,23,16,10,15.00
2012,04,23,16,11,15.00
2012,04,23,16,12,15.00
2012,04,23,16,13,15.00
2012,04,23,16,14,15.00
2012,04,23,16,15,15.00
2012,04,23,16,16,15.00
2012,04,23,16,17,15.00
2012,04,23,16,18,15.00
2012,04,23,16,19,15.00
2012,04,23,16,20,15.00
2012,04,23,16,21,15.00
2012,04,23,16,22,15.00
2012,04,23,16,23,15.00
2012,04,23,16,24,15.00
2012,04,23,16,25,15.00
2012,04,23,16,26,15.00
2012,04,23,16,27,15.00
2012,04,23,16,28,15.00
2012,04,23,16,29,14.90
2012,04,23,16,30,14.90
2012,04,23,16,31,14.80
2012,04,23,16,32,14.80
2012,04,23,16,33,14.80
2012,04,23,16,34,14.70
2012,04,23,16,35,14.70
2012,04,23,16,36,14.70
2012,04,23,16,37,14.60
2012,04,23,16,38,14.60
2012,04,23,16,39,14.50
2012,04,23,16,40,14.50
2012,04,23,16,41,14.50
2012,04,23,16,42,14.60
2012,04,23,16,43,14.60
2012,04,23,16,44,14.60
2012,04,23,16,45,14.50
2012,04,23,16,46,14.50
2012,04,23,16,47,14.50
2012,04,23,16,48,14.40
2012,04,23,16,49,14.50
2012,04,23,16,50,14.50
2012,04,23,16,51,14.50
2012,04,23,16,52,14.50
2012,04,23,16,53,14.50
2012,04,23,16,54,14.50
2012,04,23,16,55,14.50
2012,04,23,16,56,14.50
2012,04,23,16,57,14.50
2012,04,23,16,58,14.50
2012,04,23,16,59,14.50
2012,04,23,17,00,14.40
2012,04,23,17,01,14.40
2012,04,23,17,02,14.40
2012,04,23,17,03,14.40
2012,04,23,17,04,14.40
2012,04,23,17,05,14.40
2012,04,23,17,06,14.40
2012,04,23,17,07,14.40
2012,04,23,17,08,14.40
2012,04,23,17,09,14.40
2012,04,23,17,10,14.30
2012,04,23,17,11,14.40
2012,04,23,17,12,14.40
2012,04,23,17,13,14.40
2012,04,23,17,14,14.40
2012,04,23,17,15,14.40
2012,04,23,17,16,14.40
2012,04,23,17,17,14.40
2012,04,23,17,18,14.30
2012,04,23,17,19,14.30
2012,04,23,17,20,14.30