Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,29,02,11,5.10
2019,03,29,02,12,5.10
2019,03,29,02,13,5.10
2019,03,29,02,14,5.10
2019,03,29,02,15,5.10
2019,03,29,02,16,5.10
2019,03,29,02,17,5.10
2019,03,29,02,18,5.10
2019,03,29,02,19,5.10
2019,03,29,02,20,5.10
2019,03,29,02,21,5.10
2019,03,29,02,22,5.10
2019,03,29,02,23,5.10
2019,03,29,02,24,5.10
2019,03,29,02,25,5.10
2019,03,29,02,26,5.10
2019,03,29,02,27,5.10
2019,03,29,02,28,5.10
2019,03,29,02,29,5.10
2019,03,29,02,30,5.10
2019,03,29,02,31,5.10
2019,03,29,02,32,5.10
2019,03,29,02,33,5.10
2019,03,29,02,34,5.10
2019,03,29,02,35,5.10
2019,03,29,02,36,5.00
2019,03,29,02,37,5.00
2019,03,29,02,38,5.00
2019,03,29,02,39,5.00
2019,03,29,02,40,5.00
2019,03,29,02,41,5.00
2019,03,29,02,42,5.00
2019,03,29,02,43,5.00
2019,03,29,02,44,4.90
2019,03,29,02,45,4.90
2019,03,29,02,46,4.90
2019,03,29,02,47,4.90
2019,03,29,02,48,4.90
2019,03,29,02,49,4.90
2019,03,29,02,50,4.90
2019,03,29,02,51,4.90
2019,03,29,02,52,4.80
2019,03,29,02,53,4.80
2019,03,29,02,54,4.80
2019,03,29,02,55,4.80
2019,03,29,02,56,4.80
2019,03,29,02,57,4.80
2019,03,29,02,58,4.80
2019,03,29,02,59,4.80
2019,03,29,03,00,4.80
2019,03,29,03,01,4.80
2019,03,29,03,02,4.80
2019,03,29,03,03,4.80
2019,03,29,03,04,4.80
2019,03,29,03,05,4.80
2019,03,29,03,06,4.80
2019,03,29,03,07,4.80
2019,03,29,03,08,4.80
2019,03,29,03,09,4.80
2019,03,29,03,10,4.70
2019,03,29,03,11,4.70
2019,03,29,03,12,4.70
2019,03,29,03,13,4.70
2019,03,29,03,14,4.70
2019,03,29,03,15,4.70
2019,03,29,03,16,4.70
2019,03,29,03,17,4.70
2019,03,29,03,18,4.70
2019,03,29,03,19,4.60
2019,03,29,03,20,4.60
2019,03,29,03,21,4.60
2019,03,29,03,22,4.60
2019,03,29,03,23,4.60
2019,03,29,03,24,4.50
2019,03,29,03,25,4.50
2019,03,29,03,26,4.40
2019,03,29,03,27,4.40
2019,03,29,03,28,4.40
2019,03,29,03,29,4.40
2019,03,29,03,30,4.40
2019,03,29,03,31,4.40
2019,03,29,03,32,4.40
2019,03,29,03,33,4.40
2019,03,29,03,34,4.40
2019,03,29,03,35,4.30
2019,03,29,03,36,4.30
2019,03,29,03,37,4.30
2019,03,29,03,38,4.30
2019,03,29,03,39,4.30
2019,03,29,03,40,4.30
2019,03,29,03,41,4.30
2019,03,29,03,42,4.30
2019,03,29,03,43,4.30
2019,03,29,03,44,4.30
2019,03,29,03,45,4.30
2019,03,29,03,46,4.30
2019,03,29,03,47,4.30
2019,03,29,03,48,4.40
2019,03,29,03,49,4.40
2019,03,29,03,50,4.40
2019,03,29,03,51,4.40
2019,03,29,03,52,4.40
2019,03,29,03,53,4.40
2019,03,29,03,54,4.40
2019,03,29,03,55,4.40
2019,03,29,03,56,4.40
2019,03,29,03,57,4.30
2019,03,29,03,58,4.30
2019,03,29,03,59,4.30
2019,03,29,04,00,4.30
2019,03,29,04,01,4.30
2019,03,29,04,02,4.30
2019,03,29,04,03,4.30
2019,03,29,04,04,4.30
2019,03,29,04,05,4.30
2019,03,29,04,06,4.30
2019,03,29,04,07,4.30
2019,03,29,04,08,4.30
2019,03,29,04,09,4.30
2019,03,29,04,10,4.30
2019,03,29,04,11,4.40
2019,03,29,04,12,4.40
2019,03,29,04,13,4.40
2019,03,29,04,14,4.40
2019,03,29,04,15,4.40
2019,03,29,04,16,4.40
2019,03,29,04,17,4.40
2019,03,29,04,18,4.40
2019,03,29,04,19,4.40
2019,03,29,04,20,4.40
2019,03,29,04,21,4.50
2019,03,29,04,22,4.50
2019,03,29,04,23,4.60
2019,03,29,04,24,4.60
2019,03,29,04,25,4.70
2019,03,29,04,26,4.80
2019,03,29,04,27,4.80
2019,03,29,04,28,4.90
2019,03,29,04,29,5.00
2019,03,29,04,30,5.10
2019,03,29,04,31,5.30
2019,03,29,04,32,5.50
2019,03,29,04,33,5.70
2019,03,29,04,34,5.80
2019,03,29,04,35,6.00
2019,03,29,04,36,6.10
2019,03,29,04,37,6.10
2019,03,29,04,38,6.20
2019,03,29,04,39,6.30
2019,03,29,04,40,6.30
2019,03,29,04,41,6.40
2019,03,29,04,42,6.50
2019,03,29,04,43,6.60
2019,03,29,04,44,6.60
2019,03,29,04,45,6.70
2019,03,29,04,46,6.70
2019,03,29,04,47,6.80
2019,03,29,04,48,6.90
2019,03,29,04,49,6.90
2019,03,29,04,50,7.00
2019,03,29,04,51,7.00
2019,03,29,04,52,7.10
2019,03,29,04,53,7.20
2019,03,29,04,54,7.30
2019,03,29,04,55,7.40
2019,03,29,04,56,7.40
2019,03,29,04,57,7.50
2019,03,29,04,58,7.50
2019,03,29,04,59,7.60
2019,03,29,05,00,7.60
2019,03,29,05,01,7.70
2019,03,29,05,02,7.70
2019,03,29,05,03,7.80
2019,03,29,05,04,7.80
2019,03,29,05,05,7.80
2019,03,29,05,06,7.90
2019,03,29,05,07,7.90
2019,03,29,05,08,7.90
2019,03,29,05,09,7.90
2019,03,29,05,10,7.90
2019,03,29,05,11,8.00
2019,03,29,05,12,8.00
2019,03,29,05,13,8.00
2019,03,29,05,14,8.00
2019,03,29,05,15,8.10
2019,03,29,05,16,8.10
2019,03,29,05,17,8.10
2019,03,29,05,18,8.10
2019,03,29,05,19,8.10
2019,03,29,05,20,8.10
2019,03,29,05,21,8.20
2019,03,29,05,22,8.20
2019,03,29,05,23,8.20
2019,03,29,05,24,8.20
2019,03,29,05,25,8.20
2019,03,29,05,26,8.20
2019,03,29,05,27,8.30
2019,03,29,05,28,8.30
2019,03,29,05,29,8.40
2019,03,29,05,30,8.40
2019,03,29,05,31,8.40
2019,03,29,05,32,8.40
2019,03,29,05,33,8.40
2019,03,29,05,34,8.50
2019,03,29,05,35,8.50
2019,03,29,05,36,8.50
2019,03,29,05,37,8.50
2019,03,29,05,38,8.40
2019,03,29,05,39,8.40
2019,03,29,05,40,8.40
2019,03,29,05,41,8.50
2019,03,29,05,42,8.40
2019,03,29,05,43,8.40
2019,03,29,05,44,8.40
2019,03,29,05,45,8.30
2019,03,29,05,46,8.30
2019,03,29,05,47,8.30
2019,03,29,05,48,8.30
2019,03,29,05,49,8.20
2019,03,29,05,50,8.20
2019,03,29,05,51,8.20
2019,03,29,05,52,8.20
2019,03,29,05,53,8.10
2019,03,29,05,54,8.10
2019,03,29,05,55,8.10
2019,03,29,05,56,8.10
2019,03,29,05,57,8.10
2019,03,29,05,58,8.20
2019,03,29,05,59,8.10
2019,03,29,06,00,8.10
2019,03,29,06,01,8.10
2019,03,29,06,02,8.10
2019,03,29,06,03,8.00
2019,03,29,06,04,8.00
2019,03,29,06,05,7.90
2019,03,29,06,06,7.90
2019,03,29,06,07,7.90
2019,03,29,06,08,7.90
2019,03,29,06,09,7.90
2019,03,29,06,10,7.90
2019,03,29,06,11,7.90
2019,03,29,06,12,7.90
2019,03,29,06,13,7.90
2019,03,29,06,14,7.90
2019,03,29,06,15,7.90
2019,03,29,06,16,7.90
2019,03,29,06,17,7.90
2019,03,29,06,18,7.90
2019,03,29,06,19,8.00
2019,03,29,06,20,7.90
2019,03,29,06,21,7.90
2019,03,29,06,22,8.00
2019,03,29,06,23,8.00
2019,03,29,06,24,8.00
2019,03,29,06,25,8.00
2019,03,29,06,26,8.10
2019,03,29,06,27,8.10
2019,03,29,06,28,8.10
2019,03,29,06,29,8.00
2019,03,29,06,30,8.00
2019,03,29,06,31,8.00
2019,03,29,06,32,8.10
2019,03,29,06,33,8.10
2019,03,29,06,34,8.10
2019,03,29,06,35,8.10
2019,03,29,06,36,8.20
2019,03,29,06,37,8.10
2019,03,29,06,38,8.10
2019,03,29,06,39,8.10
2019,03,29,06,40,8.10
2019,03,29,06,41,8.10
2019,03,29,06,42,8.10
2019,03,29,06,43,8.00
2019,03,29,06,44,8.00
2019,03,29,06,45,8.00
2019,03,29,06,46,8.00
2019,03,29,06,47,8.00
2019,03,29,06,48,8.10
2019,03,29,06,49,8.10
2019,03,29,06,50,8.10
2019,03,29,06,51,8.10
2019,03,29,06,52,8.10
2019,03,29,06,53,8.10
2019,03,29,06,54,8.10
2019,03,29,06,55,8.10
2019,03,29,06,56,8.10
2019,03,29,06,57,8.10
2019,03,29,06,58,8.10
2019,03,29,06,59,8.10
2019,03,29,07,00,8.10
2019,03,29,07,01,8.10
2019,03,29,07,02,8.10
2019,03,29,07,03,8.10
2019,03,29,07,04,8.10
2019,03,29,07,05,8.10
2019,03,29,07,06,8.10
2019,03,29,07,07,8.10
2019,03,29,07,08,8.10
2019,03,29,07,09,8.10
2019,03,29,07,10,8.10
2019,03,29,07,11,8.10
2019,03,29,07,12,8.00
2019,03,29,07,13,8.00
2019,03,29,07,14,8.00
2019,03,29,07,15,8.00
2019,03,29,07,16,8.00
2019,03,29,07,17,8.00
2019,03,29,07,18,7.90
2019,03,29,07,19,7.90
2019,03,29,07,20,7.90
2019,03,29,07,21,7.90
2019,03,29,07,22,7.90
2019,03,29,07,23,7.90
2019,03,29,07,24,7.90
2019,03,29,07,25,7.80
2019,03,29,07,26,7.80
2019,03,29,07,27,7.80
2019,03,29,07,28,7.80
2019,03,29,07,29,7.80
2019,03,29,07,30,7.90
2019,03,29,07,31,7.90
2019,03,29,07,32,8.00
2019,03,29,07,33,8.10
2019,03,29,07,34,8.20
2019,03,29,07,35,8.30
2019,03,29,07,36,8.30
2019,03,29,07,37,8.40
2019,03,29,07,38,8.40
2019,03,29,07,39,8.50
2019,03,29,07,40,8.50
2019,03,29,07,41,8.60
2019,03,29,07,42,8.60
2019,03,29,07,43,8.60
2019,03,29,07,44,8.70
2019,03,29,07,45,8.70
2019,03,29,07,46,8.70
2019,03,29,07,47,8.70
2019,03,29,07,48,8.60
2019,03,29,07,49,8.60
2019,03,29,07,50,8.60
2019,03,29,07,51,8.60
2019,03,29,07,52,8.60
2019,03,29,07,53,8.60
2019,03,29,07,54,8.60
2019,03,29,07,55,8.60
2019,03,29,07,56,8.60
2019,03,29,07,57,8.60
2019,03,29,07,58,8.70
2019,03,29,07,59,8.70
2019,03,29,08,00,8.70
2019,03,29,08,01,8.70
2019,03,29,08,02,8.70
2019,03,29,08,03,8.70
2019,03,29,08,04,8.70
2019,03,29,08,05,8.70
2019,03,29,08,06,8.70
2019,03,29,08,07,8.80
2019,03,29,08,08,8.70
2019,03,29,08,09,8.80
2019,03,29,08,10,8.80
2019,03,29,08,11,8.80
2019,03,29,08,12,8.80
2019,03,29,08,13,8.80
2019,03,29,08,14,8.80
2019,03,29,08,15,8.90
2019,03,29,08,16,8.90
2019,03,29,08,17,8.90
2019,03,29,08,18,8.90
2019,03,29,08,19,9.00
2019,03,29,08,20,9.00
2019,03,29,08,21,9.10
2019,03,29,08,22,9.10
2019,03,29,08,23,9.20
2019,03,29,08,24,9.20
2019,03,29,08,25,9.30
2019,03,29,08,26,9.30
2019,03,29,08,27,9.30
2019,03,29,08,28,9.40
2019,03,29,08,29,9.40
2019,03,29,08,30,9.40
2019,03,29,08,31,9.40
2019,03,29,08,32,9.50
2019,03,29,08,33,9.50
2019,03,29,08,34,9.50
2019,03,29,08,35,9.50
2019,03,29,08,36,9.50
2019,03,29,08,37,9.50
2019,03,29,08,38,9.60
2019,03,29,08,39,9.60
2019,03,29,08,40,9.60
2019,03,29,08,41,9.60
2019,03,29,08,42,9.70
2019,03,29,08,43,9.70
2019,03,29,08,44,9.80
2019,03,29,08,45,9.80
2019,03,29,08,46,9.80
2019,03,29,08,47,9.90
2019,03,29,08,48,9.90
2019,03,29,08,49,10.00
2019,03,29,08,50,10.10
2019,03,29,08,51,10.20
2019,03,29,08,52,10.20
2019,03,29,08,53,10.30
2019,03,29,08,54,10.40
2019,03,29,08,55,10.40
2019,03,29,08,56,10.50
2019,03,29,08,57,10.50
2019,03,29,08,58,10.60
2019,03,29,08,59,10.60
2019,03,29,09,00,10.60
2019,03,29,09,01,10.70
2019,03,29,09,02,10.70
2019,03,29,09,03,10.70
2019,03,29,09,04,10.80
2019,03,29,09,05,10.80
2019,03,29,09,06,10.80
2019,03,29,09,07,10.80
2019,03,29,09,08,10.90
2019,03,29,09,09,10.90
2019,03,29,09,10,10.90
2019,03,29,09,11,11.00
2019,03,29,09,12,11.00
2019,03,29,09,13,11.10
2019,03,29,09,14,11.10
2019,03,29,09,15,11.10
2019,03,29,09,16,11.20
2019,03,29,09,17,11.20
2019,03,29,09,18,11.20
2019,03,29,09,19,11.20
2019,03,29,09,20,11.30
2019,03,29,09,21,11.30
2019,03,29,09,22,11.40
2019,03,29,09,23,11.40
2019,03,29,09,24,11.50
2019,03,29,09,25,11.50
2019,03,29,09,26,11.60
2019,03,29,09,27,11.60
2019,03,29,09,28,11.70
2019,03,29,09,29,11.70
2019,03,29,09,30,11.80
2019,03,29,09,31,11.80
2019,03,29,09,32,11.80
2019,03,29,09,33,11.90
2019,03,29,09,34,11.90
2019,03,29,09,35,11.90
2019,03,29,09,36,12.00
2019,03,29,09,37,12.00
2019,03,29,09,38,12.10
2019,03,29,09,39,12.00
2019,03,29,09,40,12.00
2019,03,29,09,41,12.10
2019,03,29,09,42,12.10
2019,03,29,09,43,12.10
2019,03,29,09,44,12.10
2019,03,29,09,45,12.20
2019,03,29,09,46,12.20
2019,03,29,09,47,12.20
2019,03,29,09,48,12.20
2019,03,29,09,49,12.20
2019,03,29,09,50,12.20
2019,03,29,09,51,12.20
2019,03,29,09,52,12.20
2019,03,29,09,53,12.20
2019,03,29,09,54,12.20
2019,03,29,09,55,12.20
2019,03,29,09,56,12.20
2019,03,29,09,57,12.20
2019,03,29,09,58,12.10
2019,03,29,09,59,12.10
2019,03,29,10,00,12.20
2019,03,29,10,01,12.20
2019,03,29,10,02,12.20
2019,03,29,10,03,12.20
2019,03,29,10,04,12.20
2019,03,29,10,05,12.20
2019,03,29,10,06,12.20
2019,03,29,10,07,12.30
2019,03,29,10,08,12.30
2019,03,29,10,09,12.30
2019,03,29,10,10,12.30
2019,03,29,10,11,12.30
2019,03,29,10,12,12.40
2019,03,29,10,13,12.40
2019,03,29,10,14,12.40
2019,03,29,10,15,12.50
2019,03,29,10,16,12.50
2019,03,29,10,17,12.50
2019,03,29,10,18,12.60
2019,03,29,10,19,12.60
2019,03,29,10,20,12.60
2019,03,29,10,21,12.70
2019,03,29,10,22,12.70
2019,03,29,10,23,12.70
2019,03,29,10,24,12.80
2019,03,29,10,25,12.80
2019,03,29,10,26,12.80
2019,03,29,10,27,12.80
2019,03,29,10,28,12.80
2019,03,29,10,29,12.90
2019,03,29,10,30,12.90
2019,03,29,10,31,12.90
2019,03,29,10,32,13.00
2019,03,29,10,33,13.00
2019,03,29,10,34,13.10
2019,03,29,10,35,13.10
2019,03,29,10,36,13.10
2019,03,29,10,37,13.10
2019,03,29,10,38,13.20
2019,03,29,10,39,13.20
2019,03,29,10,40,13.20
2019,03,29,10,41,13.20
2019,03,29,10,42,13.20
2019,03,29,10,43,13.20
2019,03,29,10,44,13.30
2019,03,29,10,45,13.30
2019,03,29,10,46,13.30
2019,03,29,10,47,13.30
2019,03,29,10,48,13.30
2019,03,29,10,49,13.30
2019,03,29,10,50,13.30
2019,03,29,10,51,13.30
2019,03,29,10,52,13.30
2019,03,29,10,53,13.30
2019,03,29,10,54,13.20
2019,03,29,10,55,13.30
2019,03,29,10,56,13.30
2019,03,29,10,57,13.20
2019,03,29,10,58,13.10
2019,03,29,10,59,13.10
2019,03,29,11,00,13.10
2019,03,29,11,01,13.10
2019,03,29,11,02,13.10
2019,03,29,11,03,13.10
2019,03,29,11,04,13.10
2019,03,29,11,05,13.10
2019,03,29,11,06,13.10
2019,03,29,11,07,13.00
2019,03,29,11,08,13.00
2019,03,29,11,09,13.00
2019,03,29,11,10,13.10
2019,03,29,11,11,13.20
2019,03,29,11,12,13.20
2019,03,29,11,13,13.20
2019,03,29,11,14,13.20
2019,03,29,11,15,13.30
2019,03,29,11,16,13.30
2019,03,29,11,17,13.30
2019,03,29,11,18,13.30
2019,03,29,11,19,13.30
2019,03,29,11,20,13.30
2019,03,29,11,21,13.30
2019,03,29,11,22,13.30
2019,03,29,11,23,13.30
2019,03,29,11,24,13.40
2019,03,29,11,25,13.40
2019,03,29,11,26,13.40
2019,03,29,11,27,13.50
2019,03,29,11,28,13.50
2019,03,29,11,29,13.50
2019,03,29,11,30,13.50
2019,03,29,11,31,13.50
2019,03,29,11,32,13.50
2019,03,29,11,33,13.40
2019,03,29,11,34,13.40
2019,03,29,11,35,13.50
2019,03,29,11,36,13.50
2019,03,29,11,37,13.50
2019,03,29,11,38,13.50
2019,03,29,11,39,13.60
2019,03,29,11,40,13.60
2019,03,29,11,41,13.60
2019,03,29,11,42,13.60
2019,03,29,11,43,13.60
2019,03,29,11,44,13.60
2019,03,29,11,45,13.70
2019,03,29,11,46,13.70
2019,03,29,11,47,13.70
2019,03,29,11,48,13.70
2019,03,29,11,49,13.70
2019,03,29,11,50,13.70
2019,03,29,11,51,13.70
2019,03,29,11,52,13.70
2019,03,29,11,53,13.70
2019,03,29,11,54,13.70
2019,03,29,11,55,13.70
2019,03,29,11,56,13.70
2019,03,29,11,57,13.80
2019,03,29,11,58,13.80
2019,03,29,11,59,13.70
2019,03,29,12,00,13.70
2019,03,29,12,01,13.70
2019,03,29,12,02,13.70
2019,03,29,12,03,13.80
2019,03,29,12,04,13.80
2019,03,29,12,05,13.90
2019,03,29,12,06,13.90
2019,03,29,12,07,14.00
2019,03,29,12,08,14.10
2019,03,29,12,09,14.20
2019,03,29,12,10,14.20
2019,03,29,12,11,14.20
2019,03,29,12,12,14.20
2019,03,29,12,13,14.30
2019,03,29,12,14,14.30
2019,03,29,12,15,14.30
2019,03,29,12,16,14.30
2019,03,29,12,17,14.40
2019,03,29,12,18,14.40
2019,03,29,12,19,14.50
2019,03,29,12,20,14.60
2019,03,29,12,21,14.60
2019,03,29,12,22,14.60
2019,03,29,12,23,14.50
2019,03,29,12,24,14.50
2019,03,29,12,25,14.40
2019,03,29,12,26,14.30
2019,03,29,12,27,14.20
2019,03,29,12,28,14.20
2019,03,29,12,29,14.20
2019,03,29,12,30,14.20
2019,03,29,12,31,14.10
2019,03,29,12,32,14.10
2019,03,29,12,33,14.10
2019,03,29,12,34,14.20
2019,03,29,12,35,14.20
2019,03,29,12,36,14.20
2019,03,29,12,37,14.20
2019,03,29,12,38,14.30
2019,03,29,12,39,14.30
2019,03,29,12,40,14.40
2019,03,29,12,41,14.40
2019,03,29,12,42,14.40
2019,03,29,12,43,14.40
2019,03,29,12,44,14.40
2019,03,29,12,45,14.50
2019,03,29,12,46,14.50
2019,03,29,12,47,14.60
2019,03,29,12,48,14.60
2019,03,29,12,49,14.60
2019,03,29,12,50,14.60
2019,03,29,12,51,14.60
2019,03,29,12,52,14.60
2019,03,29,12,53,14.60
2019,03,29,12,54,14.60
2019,03,29,12,55,14.60
2019,03,29,12,56,14.60
2019,03,29,12,57,14.70
2019,03,29,12,58,14.70
2019,03,29,12,59,14.70
2019,03,29,13,00,14.70
2019,03,29,13,01,14.70
2019,03,29,13,02,14.70
2019,03,29,13,03,14.70
2019,03,29,13,04,14.80
2019,03,29,13,05,14.90
2019,03,29,13,06,14.90
2019,03,29,13,07,14.90
2019,03,29,13,08,15.00
2019,03,29,13,09,15.10
2019,03,29,13,10,15.10
2019,03,29,13,11,15.10
2019,03,29,13,12,15.10
2019,03,29,13,13,15.10
2019,03,29,13,14,15.10
2019,03,29,13,15,15.10
2019,03,29,13,16,15.10
2019,03,29,13,17,15.00
2019,03,29,13,18,15.00
2019,03,29,13,19,15.00
2019,03,29,13,20,15.10
2019,03,29,13,21,15.10
2019,03,29,13,22,15.20
2019,03,29,13,23,15.20
2019,03,29,13,24,15.30
2019,03,29,13,25,15.30
2019,03,29,13,26,15.40
2019,03,29,13,27,15.40
2019,03,29,13,28,15.40
2019,03,29,13,29,15.50
2019,03,29,13,30,15.60
2019,03,29,13,31,15.60
2019,03,29,13,32,15.60
2019,03,29,13,33,15.60
2019,03,29,13,34,15.60
2019,03,29,13,35,15.70
2019,03,29,13,36,15.70
2019,03,29,13,37,15.70
2019,03,29,13,38,15.70
2019,03,29,13,39,15.80
2019,03,29,13,40,15.80
2019,03,29,13,41,15.80
2019,03,29,13,42,15.90
2019,03,29,13,43,15.90
2019,03,29,13,44,15.90
2019,03,29,13,45,15.90
2019,03,29,13,46,15.90
2019,03,29,13,47,15.80
2019,03,29,13,48,15.80
2019,03,29,13,49,15.80
2019,03,29,13,50,15.80
2019,03,29,13,51,15.80
2019,03,29,13,52,15.70
2019,03,29,13,53,15.70
2019,03,29,13,54,15.60
2019,03,29,13,55,15.60
2019,03,29,13,56,15.60
2019,03,29,13,57,15.60
2019,03,29,13,58,15.60
2019,03,29,13,59,15.60
2019,03,29,14,00,15.60
2019,03,29,14,01,15.60
2019,03,29,14,02,15.70
2019,03,29,14,03,15.70
2019,03,29,14,04,15.70
2019,03,29,14,05,15.70
2019,03,29,14,06,15.80
2019,03,29,14,07,15.80
2019,03,29,14,08,15.80
2019,03,29,14,09,15.90
2019,03,29,14,10,15.90
2019,03,29,14,11,15.90
2019,03,29,14,12,15.90
2019,03,29,14,13,15.90
2019,03,29,14,14,16.00
2019,03,29,14,15,15.90
2019,03,29,14,16,15.90
2019,03,29,14,17,15.80
2019,03,29,14,18,15.80
2019,03,29,14,19,15.70
2019,03,29,14,20,15.60
2019,03,29,14,21,15.70
2019,03,29,14,22,15.70
2019,03,29,14,23,15.70
2019,03,29,14,24,15.70
2019,03,29,14,25,15.60
2019,03,29,14,26,15.60
2019,03,29,14,27,15.60
2019,03,29,14,28,15.60
2019,03,29,14,29,15.70
2019,03,29,14,30,15.70
2019,03,29,14,31,15.70
2019,03,29,14,32,15.80
2019,03,29,14,33,15.80
2019,03,29,14,34,15.80
2019,03,29,14,35,15.80
2019,03,29,14,36,15.80
2019,03,29,14,37,15.70
2019,03,29,14,38,15.70
2019,03,29,14,39,15.70
2019,03,29,14,40,15.70
2019,03,29,14,41,15.70
2019,03,29,14,42,15.70
2019,03,29,14,43,15.60
2019,03,29,14,44,15.60
2019,03,29,14,45,15.70
2019,03,29,14,46,15.70
2019,03,29,14,47,15.80
2019,03,29,14,48,15.90
2019,03,29,14,49,15.90
2019,03,29,14,50,16.00
2019,03,29,14,51,16.10
2019,03,29,14,52,16.10
2019,03,29,14,53,16.10
2019,03,29,14,54,16.20
2019,03,29,14,55,16.20
2019,03,29,14,56,16.20
2019,03,29,14,57,16.20
2019,03,29,14,58,16.20
2019,03,29,14,59,16.20
2019,03,29,15,00,16.30
2019,03,29,15,01,16.30
2019,03,29,15,02,16.30
2019,03,29,15,03,16.30
2019,03,29,15,04,16.20
2019,03,29,15,05,16.20
2019,03,29,15,06,16.20
2019,03,29,15,07,16.10
2019,03,29,15,08,16.10
2019,03,29,15,09,16.20
2019,03,29,15,10,16.10
2019,03,29,15,11,16.10
2019,03,29,15,12,16.10
2019,03,29,15,13,16.10
2019,03,29,15,14,16.00
2019,03,29,15,15,16.00
2019,03,29,15,16,16.00
2019,03,29,15,17,16.10
2019,03,29,15,18,16.10
2019,03,29,15,19,16.20
2019,03,29,15,20,16.20
2019,03,29,15,21,16.30
2019,03,29,15,22,16.40
2019,03,29,15,23,16.50
2019,03,29,15,24,16.60
2019,03,29,15,25,16.60
2019,03,29,15,26,16.60
2019,03,29,15,27,16.60
2019,03,29,15,28,16.60
2019,03,29,15,29,16.70
2019,03,29,15,30,16.70
2019,03,29,15,31,16.70
2019,03,29,15,32,16.70
2019,03,29,15,33,16.80
2019,03,29,15,34,16.80
2019,03,29,15,35,16.90
2019,03,29,15,36,16.90
2019,03,29,15,37,17.00
2019,03,29,15,38,17.10
2019,03,29,15,39,17.10
2019,03,29,15,40,17.00
2019,03,29,15,41,16.90
2019,03,29,15,42,16.80
2019,03,29,15,43,16.80
2019,03,29,15,44,16.70
2019,03,29,15,45,16.60
2019,03,29,15,46,16.50
2019,03,29,15,47,16.50
2019,03,29,15,48,16.50
2019,03,29,15,49,16.50
2019,03,29,15,50,16.50
2019,03,29,15,51,16.60
2019,03,29,15,52,16.60
2019,03,29,15,53,16.60
2019,03,29,15,54,16.70
2019,03,29,15,55,16.80
2019,03,29,15,56,16.80
2019,03,29,15,57,16.80
2019,03,29,15,58,16.90
2019,03,29,15,59,16.90
2019,03,29,16,00,16.90
2019,03,29,16,01,17.00
2019,03,29,16,02,17.00
2019,03,29,16,03,17.00
2019,03,29,16,04,17.00
2019,03,29,16,05,17.00
2019,03,29,16,06,17.00
2019,03,29,16,07,16.90
2019,03,29,16,08,17.00
2019,03,29,16,09,17.00
2019,03,29,16,10,17.00
2019,03,29,16,11,17.00
2019,03,29,16,12,16.90
2019,03,29,16,13,16.90
2019,03,29,16,14,17.00
2019,03,29,16,15,17.00
2019,03,29,16,16,17.00
2019,03,29,16,17,17.00
2019,03,29,16,18,17.00
2019,03,29,16,19,17.00
2019,03,29,16,20,17.00
2019,03,29,16,21,17.00
2019,03,29,16,22,16.90
2019,03,29,16,23,16.90
2019,03,29,16,24,17.00
2019,03,29,16,25,17.00
2019,03,29,16,26,17.00
2019,03,29,16,27,17.10
2019,03,29,16,28,17.10
2019,03,29,16,29,17.10
2019,03,29,16,30,17.10
2019,03,29,16,31,17.20
2019,03,29,16,32,17.20
2019,03,29,16,33,17.20
2019,03,29,16,34,17.20
2019,03,29,16,35,17.10
2019,03,29,16,36,17.10
2019,03,29,16,37,17.10
2019,03,29,16,38,17.10
2019,03,29,16,39,17.00
2019,03,29,16,40,17.00
2019,03,29,16,41,16.90
2019,03,29,16,42,16.90
2019,03,29,16,43,16.90
2019,03,29,16,44,16.90
2019,03,29,16,45,16.90
2019,03,29,16,46,16.90
2019,03,29,16,47,16.90
2019,03,29,16,48,17.00
2019,03,29,16,49,17.00
2019,03,29,16,50,17.00
2019,03,29,16,51,17.10
2019,03,29,16,52,17.00
2019,03,29,16,53,17.00
2019,03,29,16,54,17.00
2019,03,29,16,55,16.90
2019,03,29,16,56,16.90
2019,03,29,16,57,16.90
2019,03,29,16,58,16.90
2019,03,29,16,59,16.90
2019,03,29,17,00,16.90
2019,03,29,17,01,16.90
2019,03,29,17,02,17.00
2019,03,29,17,03,17.00
2019,03,29,17,04,17.00
2019,03,29,17,05,17.00
2019,03,29,17,06,17.10
2019,03,29,17,07,17.10
2019,03,29,17,08,17.20
2019,03,29,17,09,17.20
2019,03,29,17,10,17.20
2019,03,29,17,11,17.20
2019,03,29,17,12,17.20
2019,03,29,17,13,17.20
2019,03,29,17,14,17.20
2019,03,29,17,15,17.20
2019,03,29,17,16,17.30
2019,03,29,17,17,17.30
2019,03,29,17,18,17.30
2019,03,29,17,19,17.30
2019,03,29,17,20,17.30
2019,03,29,17,21,17.30
2019,03,29,17,22,17.30
2019,03,29,17,23,17.30
2019,03,29,17,24,17.30
2019,03,29,17,25,17.20
2019,03,29,17,26,17.20
2019,03,29,17,27,17.20
2019,03,29,17,28,17.20
2019,03,29,17,29,17.20
2019,03,29,17,30,17.20
2019,03,29,17,31,17.20
2019,03,29,17,32,17.20
2019,03,29,17,33,17.30
2019,03,29,17,34,17.40
2019,03,29,17,35,17.50
2019,03,29,17,36,17.50
2019,03,29,17,37,17.50
2019,03,29,17,38,17.60
2019,03,29,17,39,17.60
2019,03,29,17,40,17.60
2019,03,29,17,41,17.60
2019,03,29,17,42,17.60
2019,03,29,17,43,17.60
2019,03,29,17,44,17.60
2019,03,29,17,45,17.60
2019,03,29,17,46,17.50
2019,03,29,17,47,17.50
2019,03,29,17,48,17.40
2019,03,29,17,49,17.40
2019,03,29,17,50,17.30
2019,03,29,17,51,17.30
2019,03,29,17,52,17.20
2019,03,29,17,53,17.20
2019,03,29,17,54,17.20
2019,03,29,17,55,17.20
2019,03,29,17,56,17.20
2019,03,29,17,57,17.20
2019,03,29,17,58,17.20
2019,03,29,17,59,17.20
2019,03,29,18,00,17.10
2019,03,29,18,01,17.10
2019,03,29,18,02,17.10
2019,03,29,18,03,17.00
2019,03,29,18,04,17.00
2019,03,29,18,05,17.00
2019,03,29,18,06,17.00
2019,03,29,18,07,17.10
2019,03,29,18,08,17.10
2019,03,29,18,09,17.10
2019,03,29,18,10,17.10
2019,03,29,18,11,17.10
2019,03,29,18,12,17.10
2019,03,29,18,13,17.10
2019,03,29,18,14,17.10
2019,03,29,18,15,17.10
2019,03,29,18,16,17.10
2019,03,29,18,17,17.10
2019,03,29,18,18,17.10
2019,03,29,18,19,17.10
2019,03,29,18,20,17.10
2019,03,29,18,21,17.10
2019,03,29,18,22,17.20
2019,03,29,18,23,17.20
2019,03,29,18,24,17.20
2019,03,29,18,25,17.30
2019,03,29,18,26,17.30
2019,03,29,18,27,17.30
2019,03,29,18,28,17.30
2019,03,29,18,29,17.30
2019,03,29,18,30,17.30
2019,03,29,18,31,17.30
2019,03,29,18,32,17.20
2019,03,29,18,33,17.20
2019,03,29,18,34,17.30
2019,03,29,18,35,17.30
2019,03,29,18,36,17.30
2019,03,29,18,37,17.30
2019,03,29,18,38,17.30
2019,03,29,18,39,17.30
2019,03,29,18,40,17.30
2019,03,29,18,41,17.30
2019,03,29,18,42,17.30
2019,03,29,18,43,17.30
2019,03,29,18,44,17.20
2019,03,29,18,45,17.20
2019,03,29,18,46,17.20
2019,03,29,18,47,17.10
2019,03,29,18,48,17.00
2019,03,29,18,49,17.00
2019,03,29,18,50,16.90
2019,03,29,18,51,16.80
2019,03,29,18,52,16.70
2019,03,29,18,53,16.60
2019,03,29,18,54,16.50
2019,03,29,18,55,16.40
2019,03,29,18,56,16.30
2019,03,29,18,57,16.10
2019,03,29,18,58,16.00
2019,03,29,18,59,16.00
2019,03,29,19,00,15.80
2019,03,29,19,01,15.70
2019,03,29,19,02,15.70
2019,03,29,19,03,15.50
2019,03,29,19,04,15.30
2019,03,29,19,05,15.10
2019,03,29,19,06,15.00
2019,03,29,19,07,14.90
2019,03,29,19,08,14.80
2019,03,29,19,09,14.70
2019,03,29,19,10,14.70
2019,03,29,19,11,14.60
2019,03,29,19,12,14.50
2019,03,29,19,13,14.40
2019,03,29,19,14,14.30
2019,03,29,19,15,14.20
2019,03,29,19,16,14.10
2019,03,29,19,17,14.10
2019,03,29,19,18,13.90
2019,03,29,19,19,13.90
2019,03,29,19,20,13.80
2019,03,29,19,21,13.60
2019,03,29,19,22,13.50
2019,03,29,19,23,13.40
2019,03,29,19,24,13.20
2019,03,29,19,25,13.10
2019,03,29,19,26,13.00
2019,03,29,19,27,12.90
2019,03,29,19,28,12.70
2019,03,29,19,29,12.60
2019,03,29,19,30,12.50
2019,03,29,19,31,12.40
2019,03,29,19,32,12.30
2019,03,29,19,33,12.10
2019,03,29,19,34,12.10
2019,03,29,19,35,12.00
2019,03,29,19,36,11.80
2019,03,29,19,37,11.80
2019,03,29,19,38,11.70
2019,03,29,19,39,11.60
2019,03,29,19,40,11.50
2019,03,29,19,41,11.40
2019,03,29,19,42,11.30
2019,03,29,19,43,11.30
2019,03,29,19,44,11.20
2019,03,29,19,45,11.20
2019,03,29,19,46,11.10
2019,03,29,19,47,11.00