Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,03,20,09,26,5.30
2017,03,20,09,27,5.30
2017,03,20,09,28,5.30
2017,03,20,09,29,5.30
2017,03,20,09,30,5.40
2017,03,20,09,31,5.40
2017,03,20,09,32,5.40
2017,03,20,09,33,5.40
2017,03,20,09,34,5.40
2017,03,20,09,35,5.40
2017,03,20,09,36,5.50
2017,03,20,09,37,5.50
2017,03,20,09,38,5.50
2017,03,20,09,39,5.50
2017,03,20,09,40,5.50
2017,03,20,09,41,5.50
2017,03,20,09,42,5.60
2017,03,20,09,43,5.60
2017,03,20,09,44,5.60
2017,03,20,09,45,5.60
2017,03,20,09,46,5.60
2017,03,20,09,47,5.70
2017,03,20,09,48,5.70
2017,03,20,09,49,5.70
2017,03,20,09,50,5.70
2017,03,20,09,51,5.80
2017,03,20,09,52,5.80
2017,03,20,09,53,5.80
2017,03,20,09,54,5.80
2017,03,20,09,55,5.90
2017,03,20,09,56,5.90
2017,03,20,09,57,6.00
2017,03,20,09,58,6.00
2017,03,20,09,59,6.10
2017,03,20,10,00,6.20
2017,03,20,10,01,6.20
2017,03,20,10,02,6.30
2017,03,20,10,03,6.30
2017,03,20,10,04,6.30
2017,03,20,10,05,6.40
2017,03,20,10,06,6.40
2017,03,20,10,07,6.40
2017,03,20,10,08,6.40
2017,03,20,10,09,6.40
2017,03,20,10,10,6.50
2017,03,20,10,11,6.50
2017,03,20,10,12,6.50
2017,03,20,10,13,6.50
2017,03,20,10,14,6.50
2017,03,20,10,15,6.50
2017,03,20,10,16,6.50
2017,03,20,10,17,6.50
2017,03,20,10,18,6.50
2017,03,20,10,19,6.50
2017,03,20,10,20,6.50
2017,03,20,10,21,6.50
2017,03,20,10,22,6.50
2017,03,20,10,23,6.50
2017,03,20,10,24,6.50
2017,03,20,10,25,6.60
2017,03,20,10,26,6.60
2017,03,20,10,27,6.60
2017,03,20,10,28,6.70
2017,03,20,10,29,6.70
2017,03,20,10,30,6.80
2017,03,20,10,31,6.80
2017,03,20,10,32,6.90
2017,03,20,10,33,7.00
2017,03,20,10,34,7.00
2017,03,20,10,35,7.10
2017,03,20,10,36,7.20
2017,03,20,10,37,7.20
2017,03,20,10,38,7.30
2017,03,20,10,39,7.30
2017,03,20,10,40,7.20
2017,03,20,10,41,7.20
2017,03,20,10,42,7.20
2017,03,20,10,43,7.20
2017,03,20,10,44,7.20
2017,03,20,10,45,7.20
2017,03,20,10,46,7.20
2017,03,20,10,47,7.20
2017,03,20,10,48,7.10
2017,03,20,10,49,7.10
2017,03,20,10,50,7.10
2017,03,20,10,51,7.00
2017,03,20,10,52,7.00
2017,03,20,10,53,7.00
2017,03,20,10,54,7.00
2017,03,20,10,55,6.90
2017,03,20,10,56,6.90
2017,03,20,10,57,6.90
2017,03,20,10,58,6.90
2017,03,20,10,59,7.00
2017,03,20,11,00,6.90
2017,03,20,11,01,6.90
2017,03,20,11,02,7.00
2017,03,20,11,03,7.00
2017,03,20,11,04,7.10
2017,03,20,11,05,7.20
2017,03,20,11,06,7.20
2017,03,20,11,07,7.30
2017,03,20,11,08,7.30
2017,03,20,11,09,7.40
2017,03,20,11,10,7.50
2017,03,20,11,11,7.60
2017,03,20,11,12,7.70
2017,03,20,11,13,7.70
2017,03,20,11,14,7.80
2017,03,20,11,15,7.80
2017,03,20,11,16,7.90
2017,03,20,11,17,7.90
2017,03,20,11,18,7.90
2017,03,20,11,19,7.90
2017,03,20,11,20,8.00
2017,03,20,11,21,8.00
2017,03,20,11,22,8.10
2017,03,20,11,23,8.10
2017,03,20,11,24,8.10
2017,03,20,11,25,8.10
2017,03,20,11,26,8.10
2017,03,20,11,27,8.10
2017,03,20,11,28,8.10
2017,03,20,11,29,8.10
2017,03,20,11,30,8.10
2017,03,20,11,31,8.10
2017,03,20,11,32,8.00
2017,03,20,11,33,8.00
2017,03,20,11,34,8.10
2017,03,20,11,35,8.10
2017,03,20,11,36,8.10
2017,03,20,11,37,8.20
2017,03,20,11,38,8.20
2017,03,20,11,39,8.20
2017,03,20,11,40,8.30
2017,03,20,11,41,8.30
2017,03,20,11,42,8.30
2017,03,20,11,43,8.40
2017,03,20,11,44,8.40
2017,03,20,11,45,8.40
2017,03,20,11,46,8.40
2017,03,20,11,47,8.50
2017,03,20,11,48,8.50
2017,03,20,11,49,8.60
2017,03,20,11,50,8.60
2017,03,20,11,51,8.60
2017,03,20,11,52,8.70
2017,03,20,11,53,8.70
2017,03,20,11,54,8.70
2017,03,20,11,55,8.80
2017,03,20,11,56,8.80
2017,03,20,11,57,8.80
2017,03,20,11,58,8.80
2017,03,20,11,59,8.90
2017,03,20,12,00,8.90
2017,03,20,12,01,8.90
2017,03,20,12,02,8.90
2017,03,20,12,03,8.90
2017,03,20,12,04,8.90
2017,03,20,12,05,8.80
2017,03,20,12,06,8.80
2017,03,20,12,07,8.80
2017,03,20,12,08,8.80
2017,03,20,12,09,8.80
2017,03,20,12,10,8.80
2017,03,20,12,11,8.80
2017,03,20,12,12,8.70
2017,03,20,12,13,8.70
2017,03,20,12,14,8.70
2017,03,20,12,15,8.70
2017,03,20,12,16,8.70
2017,03,20,12,17,8.70
2017,03,20,12,18,8.70
2017,03,20,12,19,8.70
2017,03,20,12,20,8.80
2017,03,20,12,21,8.80
2017,03,20,12,22,8.90
2017,03,20,12,23,8.90
2017,03,20,12,24,8.90
2017,03,20,12,25,8.90
2017,03,20,12,26,8.90
2017,03,20,12,27,9.00
2017,03,20,12,28,9.00
2017,03,20,12,29,9.10
2017,03,20,12,30,9.20
2017,03,20,12,31,9.20
2017,03,20,12,32,9.30
2017,03,20,12,33,9.30
2017,03,20,12,34,9.30
2017,03,20,12,35,9.20
2017,03,20,12,36,9.20
2017,03,20,12,37,9.20
2017,03,20,12,38,9.20
2017,03,20,12,39,9.20
2017,03,20,12,40,9.30
2017,03,20,12,41,9.30
2017,03,20,12,42,9.30
2017,03,20,12,43,9.20
2017,03,20,12,44,9.20
2017,03,20,12,45,9.10
2017,03,20,12,46,9.10
2017,03,20,12,47,9.10
2017,03,20,12,48,9.10
2017,03,20,12,49,9.10
2017,03,20,12,50,9.10
2017,03,20,12,51,9.10
2017,03,20,12,52,9.10
2017,03,20,12,53,9.20
2017,03,20,12,54,9.30
2017,03,20,12,55,9.30
2017,03,20,12,56,9.40
2017,03,20,12,57,9.50
2017,03,20,12,58,9.50
2017,03,20,12,59,9.60
2017,03,20,13,00,9.70
2017,03,20,13,01,9.70
2017,03,20,13,02,9.80
2017,03,20,13,03,9.90
2017,03,20,13,04,9.90
2017,03,20,13,05,10.00
2017,03,20,13,06,10.00
2017,03,20,13,07,10.10
2017,03,20,13,08,10.20
2017,03,20,13,09,10.20
2017,03,20,13,10,10.20
2017,03,20,13,11,10.30
2017,03,20,13,12,10.30
2017,03,20,13,13,10.30
2017,03,20,13,14,10.20
2017,03,20,13,15,10.10
2017,03,20,13,16,10.00
2017,03,20,13,17,10.00
2017,03,20,13,18,9.90
2017,03,20,13,19,9.90
2017,03,20,13,20,10.00
2017,03,20,13,21,10.00
2017,03,20,13,22,9.90
2017,03,20,13,23,9.90
2017,03,20,13,24,9.80
2017,03,20,13,25,9.80
2017,03,20,13,26,9.80
2017,03,20,13,27,9.80
2017,03,20,13,28,9.90
2017,03,20,13,29,9.90
2017,03,20,13,30,9.90
2017,03,20,13,31,10.00
2017,03,20,13,32,10.00
2017,03,20,13,33,10.10
2017,03,20,13,34,10.10
2017,03,20,13,35,10.10
2017,03,20,13,36,10.10
2017,03,20,13,37,10.10
2017,03,20,13,38,10.10
2017,03,20,13,39,10.10
2017,03,20,13,40,10.10
2017,03,20,13,41,10.10
2017,03,20,13,42,10.10
2017,03,20,13,43,10.00
2017,03,20,13,44,10.00
2017,03,20,13,45,9.80
2017,03,20,13,46,9.80
2017,03,20,13,47,9.70
2017,03,20,13,48,9.70
2017,03,20,13,49,9.70
2017,03,20,13,50,9.70
2017,03,20,13,51,9.70
2017,03,20,13,52,9.70
2017,03,20,13,53,9.60
2017,03,20,13,54,9.60
2017,03,20,13,55,9.60
2017,03,20,13,56,9.60
2017,03,20,13,57,9.70
2017,03,20,13,58,9.70
2017,03,20,13,59,9.70
2017,03,20,14,00,9.70
2017,03,20,14,01,9.70
2017,03,20,14,02,9.80
2017,03,20,14,03,9.80
2017,03,20,14,04,9.80
2017,03,20,14,05,9.80
2017,03,20,14,06,9.80
2017,03,20,14,07,9.80
2017,03,20,14,08,9.80
2017,03,20,14,09,9.80
2017,03,20,14,10,9.80
2017,03,20,14,11,9.80
2017,03,20,14,12,9.80
2017,03,20,14,13,9.90
2017,03,20,14,14,9.90
2017,03,20,14,15,9.90
2017,03,20,14,16,9.90
2017,03,20,14,17,9.90
2017,03,20,14,18,9.90
2017,03,20,14,19,9.90
2017,03,20,14,20,9.90
2017,03,20,14,21,9.90
2017,03,20,14,22,9.90
2017,03,20,14,23,9.90
2017,03,20,14,24,9.90
2017,03,20,14,25,9.90
2017,03,20,14,26,9.90
2017,03,20,14,27,9.80
2017,03,20,14,28,9.70
2017,03,20,14,29,9.70
2017,03,20,14,30,9.70
2017,03,20,14,31,9.60
2017,03,20,14,32,9.60
2017,03,20,14,33,9.60
2017,03,20,14,34,9.60
2017,03,20,14,35,9.60
2017,03,20,14,36,9.50
2017,03,20,14,37,9.50
2017,03,20,14,38,9.40
2017,03,20,14,39,9.40
2017,03,20,14,40,9.40
2017,03,20,14,41,9.40
2017,03,20,14,42,9.40
2017,03,20,14,43,9.40
2017,03,20,14,44,9.40
2017,03,20,14,45,9.40
2017,03,20,14,46,9.40
2017,03,20,14,47,9.40
2017,03,20,14,48,9.40
2017,03,20,14,49,9.30
2017,03,20,14,50,9.30
2017,03,20,14,51,9.30
2017,03,20,14,52,9.30
2017,03,20,14,53,9.30
2017,03,20,14,54,9.30
2017,03,20,14,55,9.30
2017,03,20,14,56,9.30
2017,03,20,14,57,9.30
2017,03,20,14,58,9.30
2017,03,20,14,59,9.30
2017,03,20,15,00,9.30
2017,03,20,15,01,9.30
2017,03,20,15,02,9.30
2017,03,20,15,03,9.30
2017,03,20,15,04,9.30
2017,03,20,15,05,9.40
2017,03,20,15,06,9.40
2017,03,20,15,07,9.40
2017,03,20,15,08,9.40
2017,03,20,15,09,9.40
2017,03,20,15,10,9.40
2017,03,20,15,11,9.40
2017,03,20,15,12,9.40
2017,03,20,15,13,9.40
2017,03,20,15,14,9.40
2017,03,20,15,15,9.40
2017,03,20,15,16,9.40
2017,03,20,15,17,9.50
2017,03,20,15,18,9.50
2017,03,20,15,19,9.50
2017,03,20,15,20,9.50
2017,03,20,15,21,9.50
2017,03,20,15,22,9.60
2017,03,20,15,23,9.60
2017,03,20,15,24,9.60
2017,03,20,15,25,9.60
2017,03,20,15,26,9.60
2017,03,20,15,27,9.60
2017,03,20,15,28,9.60
2017,03,20,15,29,9.50
2017,03,20,15,30,9.50
2017,03,20,15,31,9.60
2017,03,20,15,32,9.60
2017,03,20,15,33,9.60
2017,03,20,15,34,9.60
2017,03,20,15,35,9.60
2017,03,20,15,36,9.60
2017,03,20,15,37,9.70
2017,03,20,15,38,9.70
2017,03,20,15,39,9.70
2017,03,20,15,40,9.70
2017,03,20,15,41,9.60
2017,03,20,15,42,9.60
2017,03,20,15,43,9.60
2017,03,20,15,44,9.60
2017,03,20,15,45,9.60
2017,03,20,15,46,9.50
2017,03,20,15,47,9.50
2017,03,20,15,48,9.50
2017,03,20,15,49,9.50
2017,03,20,15,50,9.50
2017,03,20,15,51,9.50
2017,03,20,15,52,9.40
2017,03,20,15,53,9.40
2017,03,20,15,54,9.40
2017,03,20,15,55,9.40
2017,03,20,15,56,9.40
2017,03,20,15,57,9.40
2017,03,20,15,58,9.40
2017,03,20,15,59,9.40
2017,03,20,16,00,9.40
2017,03,20,16,01,9.40
2017,03,20,16,02,9.40
2017,03,20,16,03,9.40
2017,03,20,16,04,9.40
2017,03,20,16,05,9.40
