Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,24,00,00,15.80
2013,07,24,00,01,15.80
2013,07,24,00,02,15.80
2013,07,24,00,03,15.80
2013,07,24,00,04,15.80
2013,07,24,00,05,15.80
2013,07,24,00,06,15.80
2013,07,24,00,07,15.80
2013,07,24,00,08,15.80
2013,07,24,00,09,15.80
2013,07,24,00,10,15.80
2013,07,24,00,11,15.80
2013,07,24,00,12,15.80
2013,07,24,00,13,15.80
2013,07,24,00,14,15.80
2013,07,24,00,15,15.80
2013,07,24,00,16,15.80
2013,07,24,00,17,15.80
2013,07,24,00,18,15.80
2013,07,24,00,19,15.80
2013,07,24,00,20,15.80
2013,07,24,00,21,15.80
2013,07,24,00,22,15.80
2013,07,24,00,23,15.80
2013,07,24,00,24,15.80
2013,07,24,00,25,15.80
2013,07,24,00,26,15.80
2013,07,24,00,27,15.80
2013,07,24,00,28,15.80
2013,07,24,00,29,15.80
2013,07,24,00,30,15.80
2013,07,24,00,31,15.80
2013,07,24,00,32,15.80
2013,07,24,00,33,15.80
2013,07,24,00,34,15.70
2013,07,24,00,35,15.70
2013,07,24,00,36,15.70
2013,07,24,00,37,15.70
2013,07,24,00,38,15.70
2013,07,24,00,39,15.60
2013,07,24,00,40,15.60
2013,07,24,00,41,15.60
2013,07,24,00,42,15.60
2013,07,24,00,43,15.60
2013,07,24,00,44,15.60
2013,07,24,00,45,15.60
2013,07,24,00,46,15.60
2013,07,24,00,47,15.60
2013,07,24,00,48,15.60
2013,07,24,00,49,15.50
2013,07,24,00,50,15.50
2013,07,24,00,51,15.50
2013,07,24,00,52,15.50
2013,07,24,00,53,15.50
2013,07,24,00,54,15.50
2013,07,24,00,55,15.50
2013,07,24,00,56,15.50
2013,07,24,00,57,15.40
2013,07,24,00,58,15.40
2013,07,24,00,59,15.40
2013,07,24,01,00,15.40
2013,07,24,01,01,15.40
2013,07,24,01,02,15.40
2013,07,24,01,03,15.30
2013,07,24,01,04,15.30
2013,07,24,01,05,15.30
2013,07,24,01,06,15.30
2013,07,24,01,07,15.30
2013,07,24,01,08,15.30
2013,07,24,01,09,15.30
2013,07,24,01,10,15.30
2013,07,24,01,11,15.30
2013,07,24,01,12,15.30
2013,07,24,01,13,15.30
2013,07,24,01,14,15.20
2013,07,24,01,15,15.20
2013,07,24,01,16,15.20
2013,07,24,01,17,15.20
2013,07,24,01,18,15.20
2013,07,24,01,19,15.20
2013,07,24,01,20,15.20
2013,07,24,01,21,15.20
2013,07,24,01,22,15.10
2013,07,24,01,23,15.10
2013,07,24,01,24,15.10
2013,07,24,01,25,15.10
2013,07,24,01,26,15.10
2013,07,24,01,27,15.10
2013,07,24,01,28,15.10
2013,07,24,01,29,15.10
2013,07,24,01,30,15.10
2013,07,24,01,31,15.00
2013,07,24,01,32,15.00
2013,07,24,01,33,15.00
2013,07,24,01,34,15.00
2013,07,24,01,35,15.00
2013,07,24,01,36,15.00
2013,07,24,01,37,15.00
2013,07,24,01,38,15.00
2013,07,24,01,39,14.90
2013,07,24,01,40,14.90
2013,07,24,01,41,14.90
2013,07,24,01,42,14.90
2013,07,24,01,43,14.90
2013,07,24,01,44,14.90
2013,07,24,01,45,14.90
2013,07,24,01,46,14.80
2013,07,24,01,47,14.80
2013,07,24,01,48,14.80
2013,07,24,01,49,14.80
2013,07,24,01,50,14.80
2013,07,24,01,51,14.80
2013,07,24,01,52,14.80
2013,07,24,01,53,14.80
2013,07,24,01,54,14.80
2013,07,24,01,55,14.80
2013,07,24,01,56,14.80
2013,07,24,01,57,14.80
2013,07,24,01,58,14.80
2013,07,24,01,59,14.80
2013,07,24,02,00,14.80
2013,07,24,02,01,14.80
2013,07,24,02,02,14.80
2013,07,24,02,03,14.80
2013,07,24,02,04,14.80
2013,07,24,02,05,14.80
2013,07,24,02,06,14.80
2013,07,24,02,07,14.80
2013,07,24,02,08,14.80
2013,07,24,02,09,14.80
2013,07,24,02,10,14.80
2013,07,24,02,11,14.80
2013,07,24,02,12,14.80
2013,07,24,02,13,14.80
2013,07,24,02,14,14.80
2013,07,24,02,15,14.70
2013,07,24,02,16,14.70
2013,07,24,02,17,14.70
2013,07,24,02,18,14.70
2013,07,24,02,19,14.70
2013,07,24,02,20,14.70
2013,07,24,02,21,14.70
2013,07,24,02,22,14.60
2013,07,24,02,23,14.60
2013,07,24,02,24,14.60
2013,07,24,02,25,14.60
2013,07,24,02,26,14.60
2013,07,24,02,27,14.50
2013,07,24,02,28,14.50
2013,07,24,02,29,14.50
2013,07,24,02,30,14.50
2013,07,24,02,31,14.50
2013,07,24,02,32,14.50
2013,07,24,02,33,14.50
2013,07,24,02,34,14.50
2013,07,24,02,35,14.40
2013,07,24,02,36,14.40
2013,07,24,02,37,14.40
2013,07,24,02,38,14.40
2013,07,24,02,39,14.40
2013,07,24,02,40,14.40
2013,07,24,02,41,14.40
2013,07,24,02,42,14.40
2013,07,24,02,43,14.40
2013,07,24,02,44,14.40
2013,07,24,02,45,14.40
2013,07,24,02,46,14.40
2013,07,24,02,47,14.40
2013,07,24,02,48,14.30
2013,07,24,02,49,14.30
2013,07,24,02,50,14.30
2013,07,24,02,51,14.30
2013,07,24,02,52,14.20
2013,07,24,02,53,14.20
2013,07,24,02,54,14.20
2013,07,24,02,55,14.20
2013,07,24,02,56,14.20
2013,07,24,02,57,14.20
2013,07,24,02,58,14.20
2013,07,24,02,59,14.20
2013,07,24,03,00,14.20
2013,07,24,03,01,14.20
2013,07,24,03,02,14.20
2013,07,24,03,03,14.10
2013,07,24,03,04,14.10
2013,07,24,03,05,14.10
2013,07,24,03,06,14.10
2013,07,24,03,07,14.10
2013,07,24,03,08,14.00
2013,07,24,03,09,14.00
2013,07,24,03,10,14.00
2013,07,24,03,11,14.00
2013,07,24,03,12,14.00
2013,07,24,03,13,13.90
2013,07,24,03,14,13.90
2013,07,24,03,15,13.90
2013,07,24,03,16,13.90
2013,07,24,03,17,13.90
2013,07,24,03,18,13.90
2013,07,24,03,19,13.90
2013,07,24,03,20,13.90
2013,07,24,03,21,13.90
2013,07,24,03,22,13.90
2013,07,24,03,23,13.90
2013,07,24,03,24,13.90
2013,07,24,03,25,13.90
2013,07,24,03,26,13.90
2013,07,24,03,27,13.90
2013,07,24,03,28,13.80
2013,07,24,03,29,13.80
2013,07,24,03,30,13.70
2013,07,24,03,31,13.70
2013,07,24,03,32,13.70
2013,07,24,03,33,13.70
2013,07,24,03,34,13.70
2013,07,24,03,35,13.70
2013,07,24,03,36,13.60
2013,07,24,03,37,13.60
2013,07,24,03,38,13.60
2013,07,24,03,39,13.60
2013,07,24,03,40,13.50
2013,07,24,03,41,13.50
2013,07,24,03,42,13.50
2013,07,24,03,43,13.50
2013,07,24,03,44,13.40
2013,07,24,03,45,13.40
2013,07,24,03,46,13.40
2013,07,24,03,47,13.40
2013,07,24,03,48,13.40
2013,07,24,03,49,13.40
2013,07,24,03,50,13.40
2013,07,24,03,51,13.40
2013,07,24,03,52,13.40
2013,07,24,03,53,13.30
2013,07,24,03,54,13.40
2013,07,24,03,55,13.40
2013,07,24,03,56,13.40
2013,07,24,03,57,13.40
2013,07,24,03,58,13.30
2013,07,24,03,59,13.30
2013,07,24,04,00,13.30
2013,07,24,04,01,13.30
2013,07,24,04,02,13.30
2013,07,24,04,03,13.30
2013,07,24,04,04,13.30
2013,07,24,04,05,13.30
2013,07,24,04,06,13.30
2013,07,24,04,07,13.30
2013,07,24,04,08,13.30
2013,07,24,04,09,13.30
2013,07,24,04,10,13.30
2013,07,24,04,11,13.30
2013,07,24,04,12,13.30
2013,07,24,04,13,13.40
2013,07,24,04,14,13.40
2013,07,24,04,15,13.30
2013,07,24,04,16,13.30
2013,07,24,04,17,13.30
2013,07,24,04,18,13.30
2013,07,24,04,19,13.30
2013,07,24,04,20,13.30
2013,07,24,04,21,13.30
2013,07,24,04,22,13.20
2013,07,24,04,23,13.20
2013,07,24,04,24,13.20
2013,07,24,04,25,13.20
2013,07,24,04,26,13.20
2013,07,24,04,27,13.20
2013,07,24,04,28,13.20
2013,07,24,04,29,13.20
2013,07,24,04,30,13.20
2013,07,24,04,31,13.20
2013,07,24,04,32,13.20
2013,07,24,04,33,13.20
2013,07,24,04,34,13.10
2013,07,24,04,35,13.10
2013,07,24,04,36,13.10
2013,07,24,04,37,13.10
2013,07,24,04,38,13.10
2013,07,24,04,39,13.10
2013,07,24,04,40,13.10
2013,07,24,04,41,13.10
2013,07,24,04,42,13.10
2013,07,24,04,43,13.10
2013,07,24,04,44,13.10
2013,07,24,04,45,13.10
2013,07,24,04,46,13.00
2013,07,24,04,47,13.00
2013,07,24,04,48,13.00
2013,07,24,04,49,13.00
2013,07,24,04,50,13.00
2013,07,24,04,51,13.00
2013,07,24,04,52,13.00
2013,07,24,04,53,13.00
2013,07,24,04,54,13.00
2013,07,24,04,55,13.00
2013,07,24,04,56,13.00
2013,07,24,04,57,13.00
2013,07,24,04,58,13.00
2013,07,24,04,59,13.00
2013,07,24,05,00,12.90
2013,07,24,05,01,12.90
2013,07,24,05,02,12.90
2013,07,24,05,03,12.80
2013,07,24,05,04,12.80
2013,07,24,05,05,12.80
2013,07,24,05,06,12.80
2013,07,24,05,07,12.90
2013,07,24,05,08,13.00
2013,07,24,05,09,13.10
2013,07,24,05,10,13.20
2013,07,24,05,11,13.30
2013,07,24,05,12,13.30
2013,07,24,05,13,13.40
2013,07,24,05,14,13.50
2013,07,24,05,15,13.60
2013,07,24,05,16,13.60
2013,07,24,05,17,13.70
2013,07,24,05,18,13.70
2013,07,24,05,19,13.80
2013,07,24,05,20,13.90
2013,07,24,05,21,13.90
2013,07,24,05,22,13.90
2013,07,24,05,23,13.90
2013,07,24,05,24,13.80
2013,07,24,05,25,13.80
2013,07,24,05,26,13.80
2013,07,24,05,27,13.90
2013,07,24,05,28,13.90
2013,07,24,05,29,13.90
2013,07,24,05,30,13.90
2013,07,24,05,31,13.80
2013,07,24,05,32,13.80
2013,07,24,05,33,13.80
2013,07,24,05,34,13.80
2013,07,24,05,35,13.90
2013,07,24,05,36,13.90
2013,07,24,05,37,13.90
2013,07,24,05,38,13.90
2013,07,24,05,39,13.90
2013,07,24,05,40,13.90
2013,07,24,05,41,13.90
2013,07,24,05,42,13.90
2013,07,24,05,43,13.90
2013,07,24,05,44,13.90
2013,07,24,05,45,13.90
2013,07,24,05,46,14.00
2013,07,24,05,47,14.00
2013,07,24,05,48,14.00
2013,07,24,05,49,14.00
2013,07,24,05,50,14.00
2013,07,24,05,51,14.00
2013,07,24,05,52,14.00
2013,07,24,05,53,13.90
2013,07,24,05,54,13.90
2013,07,24,05,55,13.90
2013,07,24,05,56,13.90
2013,07,24,05,57,13.80
2013,07,24,05,58,13.90
2013,07,24,05,59,13.90
2013,07,24,06,00,13.90
2013,07,24,06,01,14.00
2013,07,24,06,02,14.00
2013,07,24,06,03,14.00
2013,07,24,06,04,14.00
2013,07,24,06,05,13.90
2013,07,24,06,06,13.90
2013,07,24,06,07,13.90
2013,07,24,06,08,13.90
2013,07,24,06,09,13.80
2013,07,24,06,10,13.80
2013,07,24,06,11,13.80
2013,07,24,06,12,13.70
2013,07,24,06,13,13.70
2013,07,24,06,14,13.70
2013,07,24,06,15,13.80
2013,07,24,06,16,13.80
2013,07,24,06,17,13.80
2013,07,24,06,18,13.80
2013,07,24,06,19,13.80
2013,07,24,06,20,13.80
2013,07,24,06,21,13.80
2013,07,24,06,22,13.80
2013,07,24,06,23,13.80
2013,07,24,06,24,13.80
2013,07,24,06,25,13.80
2013,07,24,06,26,13.80
2013,07,24,06,27,13.80
2013,07,24,06,28,13.80
2013,07,24,06,29,13.80
2013,07,24,06,30,13.80
2013,07,24,06,31,13.80
2013,07,24,06,32,13.80
2013,07,24,06,33,13.90
2013,07,24,06,34,13.90
2013,07,24,06,35,13.90
2013,07,24,06,36,13.90
2013,07,24,06,37,13.90
2013,07,24,06,38,13.90
2013,07,24,06,39,13.90
2013,07,24,06,40,13.90
2013,07,24,06,41,13.90
2013,07,24,06,42,13.90
2013,07,24,06,43,13.90
2013,07,24,06,44,13.90
2013,07,24,06,45,14.00
2013,07,24,06,46,14.00
2013,07,24,06,47,14.00
2013,07,24,06,48,14.00
2013,07,24,06,49,13.90
2013,07,24,06,50,14.00
2013,07,24,06,51,14.00
2013,07,24,06,52,14.00
2013,07,24,06,53,14.00
2013,07,24,06,54,14.00
2013,07,24,06,55,14.00
2013,07,24,06,56,14.10
2013,07,24,06,57,14.10
2013,07,24,06,58,14.10
2013,07,24,06,59,14.10
2013,07,24,07,00,14.10
2013,07,24,07,01,14.20
2013,07,24,07,02,14.20
2013,07,24,07,03,14.20
2013,07,24,07,04,14.20
2013,07,24,07,05,14.20
2013,07,24,07,06,14.20
2013,07,24,07,07,14.20
2013,07,24,07,08,14.30
2013,07,24,07,09,14.30
2013,07,24,07,10,14.40
2013,07,24,07,11,14.40
2013,07,24,07,12,14.50
2013,07,24,07,13,14.50
2013,07,24,07,14,14.60
2013,07,24,07,15,14.60
2013,07,24,07,16,14.70
2013,07,24,07,17,14.80
2013,07,24,07,18,14.90
2013,07,24,07,19,14.90
2013,07,24,07,20,15.00
2013,07,24,07,21,15.00
2013,07,24,07,22,15.10
2013,07,24,07,23,15.10
2013,07,24,07,24,15.20
2013,07,24,07,25,15.20
2013,07,24,07,26,15.20
2013,07,24,07,27,15.30
2013,07,24,07,28,15.30
2013,07,24,07,29,15.30
2013,07,24,07,30,15.30
2013,07,24,07,31,15.30
2013,07,24,07,32,15.30
2013,07,24,07,33,15.30
2013,07,24,07,34,15.40
2013,07,24,07,35,15.40
2013,07,24,07,36,15.50
2013,07,24,07,37,15.50
2013,07,24,07,38,15.60
2013,07,24,07,39,15.60
2013,07,24,07,40,15.70
2013,07,24,07,41,15.70
2013,07,24,07,42,15.80
2013,07,24,07,43,15.80
2013,07,24,07,44,15.80
2013,07,24,07,45,15.80
2013,07,24,07,46,15.80
2013,07,24,07,47,15.90
2013,07,24,07,48,16.00
2013,07,24,07,49,16.10
2013,07,24,07,50,16.10
2013,07,24,07,51,16.20
2013,07,24,07,52,16.30
2013,07,24,07,53,16.30
2013,07,24,07,54,16.40
2013,07,24,07,55,16.40
2013,07,24,07,56,16.40
2013,07,24,07,57,16.50
2013,07,24,07,58,16.60
2013,07,24,07,59,16.60
2013,07,24,08,00,16.70
2013,07,24,08,01,16.80
2013,07,24,08,02,16.90
2013,07,24,08,03,17.00
2013,07,24,08,04,17.10
2013,07,24,08,05,17.30
2013,07,24,08,06,17.40
2013,07,24,08,07,17.50
2013,07,24,08,08,17.60
2013,07,24,08,09,17.70
2013,07,24,08,10,17.80
2013,07,24,08,11,17.90
2013,07,24,08,12,17.90
2013,07,24,08,13,17.90
2013,07,24,08,14,18.10
2013,07,24,08,15,18.10
2013,07,24,08,16,18.20
2013,07,24,08,17,18.30
2013,07,24,08,18,18.30
2013,07,24,08,19,18.40
2013,07,24,08,20,18.50
2013,07,24,08,21,18.50
2013,07,24,08,22,18.50
2013,07,24,08,23,18.60
2013,07,24,08,24,18.70
2013,07,24,08,25,18.70
2013,07,24,08,26,18.80
2013,07,24,08,27,18.90
2013,07,24,08,28,18.90
2013,07,24,08,29,18.90
2013,07,24,08,30,18.90
2013,07,24,08,31,18.90
2013,07,24,08,32,18.90
2013,07,24,08,33,18.90
2013,07,24,08,34,18.90
2013,07,24,08,35,18.90
2013,07,24,08,36,18.90
2013,07,24,08,37,18.90
2013,07,24,08,38,19.10
2013,07,24,08,39,19.10
2013,07,24,08,40,19.10
2013,07,24,08,41,19.10
2013,07,24,08,42,19.10
2013,07,24,08,43,19.20
2013,07,24,08,44,19.30
2013,07,24,08,45,19.30
2013,07,24,08,46,19.30
2013,07,24,08,47,19.30
2013,07,24,08,48,19.30
2013,07,24,08,49,19.30
2013,07,24,08,50,19.40
2013,07,24,08,51,19.40
2013,07,24,08,52,19.50
2013,07,24,08,53,19.50
2013,07,24,08,54,19.50
2013,07,24,08,55,19.50
2013,07,24,08,56,19.60
2013,07,24,08,57,19.60
2013,07,24,08,58,19.60
2013,07,24,08,59,19.50
2013,07,24,09,00,19.50
2013,07,24,09,01,19.60
2013,07,24,09,02,19.60
2013,07,24,09,03,19.70
2013,07,24,09,04,19.80
2013,07,24,09,05,19.80
2013,07,24,09,06,19.90
2013,07,24,09,07,19.90
2013,07,24,09,08,19.90
2013,07,24,09,09,19.90
2013,07,24,09,10,20.00
2013,07,24,09,11,20.10
2013,07,24,09,12,20.10
2013,07,24,09,13,20.10
2013,07,24,09,14,20.10
2013,07,24,09,15,20.10
2013,07,24,09,16,20.20
2013,07,24,09,17,20.20
2013,07,24,09,18,20.20
2013,07,24,09,19,20.30
2013,07,24,09,20,20.40
2013,07,24,09,21,20.50
2013,07,24,09,22,20.50
2013,07,24,09,23,20.50
2013,07,24,09,24,20.60
2013,07,24,09,25,20.60
2013,07,24,09,26,20.60
2013,07,24,09,27,20.70
2013,07,24,09,28,20.70
2013,07,24,09,29,20.80
2013,07,24,09,30,20.90
2013,07,24,09,31,20.90
2013,07,24,09,32,21.00
2013,07,24,09,33,21.00
2013,07,24,09,34,21.00
2013,07,24,09,35,21.00
2013,07,24,09,36,21.00
2013,07,24,09,37,21.00
2013,07,24,09,38,21.00
2013,07,24,09,39,21.00
2013,07,24,09,40,21.00
2013,07,24,09,41,21.00
2013,07,24,09,42,21.00
2013,07,24,09,43,21.00
2013,07,24,09,44,20.90
2013,07,24,09,45,20.90
2013,07,24,09,46,21.00
2013,07,24,09,47,21.10
2013,07,24,09,48,21.10
2013,07,24,09,49,21.10
2013,07,24,09,50,21.10
2013,07,24,09,51,21.10
2013,07,24,09,52,21.20
2013,07,24,09,53,21.30
2013,07,24,09,54,21.30
2013,07,24,09,55,21.30
2013,07,24,09,56,21.20
2013,07,24,09,57,21.20
2013,07,24,09,58,21.10
2013,07,24,09,59,21.20
2013,07,24,10,00,21.20
2013,07,24,10,01,21.20
2013,07,24,10,02,21.20
2013,07,24,10,03,21.20
2013,07,24,10,04,21.20
2013,07,24,10,05,21.30
2013,07,24,10,06,21.30
2013,07,24,10,07,21.50
2013,07,24,10,08,21.60
2013,07,24,10,09,21.60
2013,07,24,10,10,21.60
2013,07,24,10,11,21.60
2013,07,24,10,12,21.60
2013,07,24,10,13,21.60
2013,07,24,10,14,21.50
2013,07,24,10,15,21.40
2013,07,24,10,16,21.30
2013,07,24,10,17,21.40
2013,07,24,10,18,21.50
2013,07,24,10,19,21.60
2013,07,24,10,20,21.60
2013,07,24,10,21,21.60
2013,07,24,10,22,21.60
2013,07,24,10,23,21.60
2013,07,24,10,24,21.60
2013,07,24,10,25,21.60
2013,07,24,10,26,21.60
2013,07,24,10,27,21.60
2013,07,24,10,28,21.70
2013,07,24,10,29,21.80
2013,07,24,10,30,21.80
2013,07,24,10,31,21.80
2013,07,24,10,32,21.80
2013,07,24,10,33,21.90
2013,07,24,10,34,22.00
2013,07,24,10,35,22.10
2013,07,24,10,36,22.20
2013,07,24,10,37,22.30
2013,07,24,10,38,22.40
2013,07,24,10,39,22.40
2013,07,24,10,40,22.40
2013,07,24,10,41,22.30
2013,07,24,10,42,22.30
2013,07,24,10,43,22.20
2013,07,24,10,44,22.20
2013,07,24,10,45,22.30
2013,07,24,10,46,22.30
2013,07,24,10,47,22.40
2013,07,24,10,48,22.40
2013,07,24,10,49,22.40
2013,07,24,10,50,22.30
2013,07,24,10,51,22.30
2013,07,24,10,52,22.30
2013,07,24,10,53,22.30
2013,07,24,10,54,22.40
2013,07,24,10,55,22.50
2013,07,24,10,56,22.50
2013,07,24,10,57,22.60
2013,07,24,10,58,22.60
2013,07,24,10,59,22.60
2013,07,24,11,00,22.60
2013,07,24,11,01,22.70
2013,07,24,11,02,22.90
2013,07,24,11,03,22.90
2013,07,24,11,04,22.90
2013,07,24,11,05,22.90
2013,07,24,11,06,23.00
2013,07,24,11,07,23.10
2013,07,24,11,08,23.10
2013,07,24,11,09,23.10
2013,07,24,11,10,23.10
2013,07,24,11,11,23.10
2013,07,24,11,12,23.20
2013,07,24,11,13,23.20
2013,07,24,11,14,23.20
2013,07,24,11,15,23.20
2013,07,24,11,16,23.20
2013,07,24,11,17,23.00
2013,07,24,11,18,22.90
2013,07,24,11,19,22.70
2013,07,24,11,20,22.60
2013,07,24,11,21,22.40
2013,07,24,11,22,22.20
2013,07,24,11,23,22.10
2013,07,24,11,24,22.00
2013,07,24,11,25,21.90
2013,07,24,11,26,21.90
2013,07,24,11,27,22.00
2013,07,24,11,28,22.00
2013,07,24,11,29,22.10
2013,07,24,11,30,22.20
2013,07,24,11,31,22.20
2013,07,24,11,32,22.20
2013,07,24,11,33,22.30
2013,07,24,11,34,22.30
2013,07,24,11,35,22.20
2013,07,24,11,36,22.00
2013,07,24,11,37,22.00
2013,07,24,11,38,22.00
2013,07,24,11,39,22.10
2013,07,24,11,40,22.20
2013,07,24,11,41,22.20
2013,07,24,11,42,22.20
2013,07,24,11,43,22.20
2013,07,24,11,44,22.20
2013,07,24,11,45,22.10
2013,07,24,11,46,22.00
2013,07,24,11,47,22.00
2013,07,24,11,48,22.00
2013,07,24,11,49,22.00
2013,07,24,11,50,22.10
2013,07,24,11,51,22.20
2013,07,24,11,52,22.30
2013,07,24,11,53,22.30
2013,07,24,11,54,22.30
2013,07,24,11,55,22.10
2013,07,24,11,56,22.10
2013,07,24,11,57,22.20
2013,07,24,11,58,22.10
2013,07,24,11,59,22.10
2013,07,24,12,00,22.20
2013,07,24,12,01,22.10
2013,07,24,12,02,22.10
2013,07,24,12,03,22.20
2013,07,24,12,04,22.30
2013,07,24,12,05,22.30
2013,07,24,12,06,22.30
2013,07,24,12,07,22.40
2013,07,24,12,08,22.40
2013,07,24,12,09,22.40
2013,07,24,12,10,22.60
2013,07,24,12,11,22.70
2013,07,24,12,12,22.80
2013,07,24,12,13,22.90
2013,07,24,12,14,22.90
2013,07,24,12,15,23.00
2013,07,24,12,16,23.10
2013,07,24,12,17,23.10
2013,07,24,12,18,23.10
2013,07,24,12,19,23.10
2013,07,24,12,20,23.20
2013,07,24,12,21,23.10
2013,07,24,12,22,22.90
2013,07,24,12,23,22.90
2013,07,24,12,24,23.10
2013,07,24,12,25,23.10
2013,07,24,12,26,23.20
2013,07,24,12,27,23.10
2013,07,24,12,28,23.10
2013,07,24,12,29,23.10
2013,07,24,12,30,23.10
2013,07,24,12,31,23.10
2013,07,24,12,32,23.10
2013,07,24,12,33,23.00
2013,07,24,12,34,22.90
2013,07,24,12,35,22.80
2013,07,24,12,36,22.80
2013,07,24,12,37,22.70
2013,07,24,12,38,22.70
2013,07,24,12,39,22.80
2013,07,24,12,40,22.70
2013,07,24,12,41,22.70
2013,07,24,12,42,22.80
2013,07,24,12,43,22.90
2013,07,24,12,44,22.90
2013,07,24,12,45,22.90
2013,07,24,12,46,22.90
2013,07,24,12,47,22.90
2013,07,24,12,48,22.90
2013,07,24,12,49,22.90
2013,07,24,12,50,22.90
2013,07,24,12,51,22.90
2013,07,24,12,52,23.10
2013,07,24,12,53,23.10
2013,07,24,12,54,23.10
2013,07,24,12,55,23.20
2013,07,24,12,56,23.20
2013,07,24,12,57,23.20
2013,07,24,12,58,23.30
2013,07,24,12,59,23.30
2013,07,24,13,00,23.30
2013,07,24,13,01,23.30
2013,07,24,13,02,23.40
2013,07,24,13,03,23.50
2013,07,24,13,04,23.60
2013,07,24,13,05,23.60
2013,07,24,13,06,23.70
2013,07,24,13,07,23.60
2013,07,24,13,08,23.60
2013,07,24,13,09,23.60
2013,07,24,13,10,23.60
2013,07,24,13,11,23.70
2013,07,24,13,12,23.80
2013,07,24,13,13,23.80
2013,07,24,13,14,23.80
2013,07,24,13,15,23.80
2013,07,24,13,16,23.70
2013,07,24,13,17,23.70
2013,07,24,13,18,23.70
2013,07,24,13,19,23.70
2013,07,24,13,20,23.80
2013,07,24,13,21,23.80
2013,07,24,13,22,23.80
2013,07,24,13,23,23.80
2013,07,24,13,24,23.80
2013,07,24,13,25,23.70
2013,07,24,13,26,23.70
2013,07,24,13,27,23.70
2013,07,24,13,28,23.70
2013,07,24,13,29,23.80
2013,07,24,13,30,23.80
2013,07,24,13,31,23.90
2013,07,24,13,32,23.90
2013,07,24,13,33,23.90
2013,07,24,13,34,23.90
2013,07,24,13,35,24.10
2013,07,24,13,36,24.10
2013,07,24,13,37,24.10
2013,07,24,13,38,24.10
2013,07,24,13,39,24.10
2013,07,24,13,40,24.00
2013,07,24,13,41,24.10
2013,07,24,13,42,24.10
2013,07,24,13,43,24.10
2013,07,24,13,44,24.30
2013,07,24,13,45,24.50
2013,07,24,13,46,24.60
2013,07,24,13,47,24.50
2013,07,24,13,48,24.50
2013,07,24,13,49,24.40
2013,07,24,13,50,24.10
2013,07,24,13,51,24.00
2013,07,24,13,52,23.90
2013,07,24,13,53,23.90
2013,07,24,13,54,23.90
2013,07,24,13,55,23.80
2013,07,24,13,56,23.90
2013,07,24,13,57,24.10
2013,07,24,13,58,24.10
2013,07,24,13,59,24.30
2013,07,24,14,00,24.40
2013,07,24,14,01,24.40
2013,07,24,14,02,24.40
2013,07,24,14,03,24.40
2013,07,24,14,04,24.40
2013,07,24,14,05,24.40
2013,07,24,14,06,24.30
2013,07,24,14,07,24.20
2013,07,24,14,08,24.20
2013,07,24,14,09,24.10
2013,07,24,14,10,24.10
2013,07,24,14,11,24.10
2013,07,24,14,12,24.20
2013,07,24,14,13,24.10
2013,07,24,14,14,24.10
2013,07,24,14,15,24.10
2013,07,24,14,16,24.10
2013,07,24,14,17,24.00
2013,07,24,14,18,23.90
2013,07,24,14,19,23.90
2013,07,24,14,20,23.70
2013,07,24,14,21,23.70
2013,07,24,14,22,23.80
2013,07,24,14,23,23.90
2013,07,24,14,24,23.90
2013,07,24,14,25,23.90
2013,07,24,14,26,24.00
2013,07,24,14,27,24.10
2013,07,24,14,28,24.20
2013,07,24,14,29,24.20
2013,07,24,14,30,24.10
2013,07,24,14,31,24.10
2013,07,24,14,32,24.10
2013,07,24,14,33,23.90
2013,07,24,14,34,23.80
2013,07,24,14,35,23.70
2013,07,24,14,36,23.80
2013,07,24,14,37,23.90
2013,07,24,14,38,24.10
2013,07,24,14,39,24.10
2013,07,24,14,40,23.90
2013,07,24,14,41,23.90
2013,07,24,14,42,24.00
2013,07,24,14,43,24.10
2013,07,24,14,44,24.10
2013,07,24,14,45,24.10
2013,07,24,14,46,24.10
2013,07,24,14,47,24.10
2013,07,24,14,48,24.10
2013,07,24,14,49,24.10
2013,07,24,14,50,24.10
2013,07,24,14,51,24.10
2013,07,24,14,52,24.10
2013,07,24,14,53,24.10
2013,07,24,14,54,24.00
2013,07,24,14,55,23.90
2013,07,24,14,56,23.80
2013,07,24,14,57,23.80
2013,07,24,14,58,24.00
2013,07,24,14,59,24.10
2013,07,24,15,00,24.10
2013,07,24,15,01,24.10
2013,07,24,15,02,24.20
2013,07,24,15,03,24.30
2013,07,24,15,04,24.40
2013,07,24,15,05,24.50
2013,07,24,15,06,24.40
2013,07,24,15,07,24.40
2013,07,24,15,08,24.40
2013,07,24,15,09,24.50
2013,07,24,15,10,24.50
2013,07,24,15,11,24.50
2013,07,24,15,12,24.50
2013,07,24,15,13,24.60
2013,07,24,15,14,24.50
2013,07,24,15,15,24.50
2013,07,24,15,16,24.60
2013,07,24,15,17,24.60
2013,07,24,15,18,24.60
2013,07,24,15,19,24.60
2013,07,24,15,20,24.70
2013,07,24,15,21,24.70
2013,07,24,15,22,24.80
2013,07,24,15,23,24.80
2013,07,24,15,24,24.90
2013,07,24,15,25,24.90
2013,07,24,15,26,24.90
2013,07,24,15,27,24.90
2013,07,24,15,28,24.90
2013,07,24,15,29,24.90
2013,07,24,15,30,24.90
2013,07,24,15,31,24.90
2013,07,24,15,32,24.90
2013,07,24,15,33,24.90
2013,07,24,15,34,24.90
2013,07,24,15,35,25.00
2013,07,24,15,36,25.00
2013,07,24,15,37,25.10
2013,07,24,15,38,25.20
2013,07,24,15,39,25.30
2013,07,24,15,40,25.50
2013,07,24,15,41,25.60
2013,07,24,15,42,25.70
2013,07,24,15,43,25.60
2013,07,24,15,44,25.60
2013,07,24,15,45,25.60
2013,07,24,15,46,25.60
2013,07,24,15,47,25.60
2013,07,24,15,48,25.50
2013,07,24,15,49,25.40
2013,07,24,15,50,25.50
2013,07,24,15,51,25.60
2013,07,24,15,52,25.80
2013,07,24,15,53,25.80
2013,07,24,15,54,25.70
2013,07,24,15,55,25.80
2013,07,24,15,56,25.80
2013,07,24,15,57,25.80
2013,07,24,15,58,25.70
2013,07,24,15,59,25.70
2013,07,24,16,00,25.60
2013,07,24,16,01,25.50
2013,07,24,16,02,25.40
2013,07,24,16,03,25.40
2013,07,24,16,04,25.30
2013,07,24,16,05,25.30
2013,07,24,16,06,25.20
2013,07,24,16,07,25.10
2013,07,24,16,08,25.10
2013,07,24,16,09,25.10
2013,07,24,16,10,25.20
2013,07,24,16,11,25.30
2013,07,24,16,12,25.30
2013,07,24,16,13,25.30
2013,07,24,16,14,25.10
2013,07,24,16,15,24.90
2013,07,24,16,16,24.80
2013,07,24,16,17,24.70
2013,07,24,16,18,24.70
2013,07,24,16,19,24.60
2013,07,24,16,20,24.60
2013,07,24,16,21,24.60
2013,07,24,16,22,24.50
2013,07,24,16,23,24.50
2013,07,24,16,24,24.40
2013,07,24,16,25,24.30
2013,07,24,16,26,24.20
2013,07,24,16,27,24.10
2013,07,24,16,28,23.90
2013,07,24,16,29,23.60
2013,07,24,16,30,23.50
2013,07,24,16,31,23.40
2013,07,24,16,32,23.40
2013,07,24,16,33,23.30
2013,07,24,16,34,23.40
2013,07,24,16,35,23.40
2013,07,24,16,36,23.40
2013,07,24,16,37,23.40
2013,07,24,16,38,23.30
2013,07,24,16,39,23.30
2013,07,24,16,40,23.20
2013,07,24,16,41,23.10
2013,07,24,16,42,22.80
2013,07,24,16,43,22.50
2013,07,24,16,44,22.30
2013,07,24,16,45,22.10
2013,07,24,16,46,22.10
2013,07,24,16,47,22.20
2013,07,24,16,48,22.20
2013,07,24,16,49,22.40
2013,07,24,16,50,22.50
2013,07,24,16,51,22.60
2013,07,24,16,52,22.70
2013,07,24,16,53,22.80
2013,07,24,16,54,22.80
2013,07,24,16,55,22.90
2013,07,24,16,56,22.90
2013,07,24,16,57,22.90
2013,07,24,16,58,22.90
2013,07,24,16,59,22.90
2013,07,24,17,00,22.90
2013,07,24,17,01,22.80
2013,07,24,17,02,22.80
2013,07,24,17,03,22.70
2013,07,24,17,04,22.80
2013,07,24,17,05,22.70
2013,07,24,17,06,22.70
2013,07,24,17,07,22.70
2013,07,24,17,08,22.80
2013,07,24,17,09,22.70
2013,07,24,17,10,22.60
2013,07,24,17,11,22.50
2013,07,24,17,12,22.40
2013,07,24,17,13,22.40
2013,07,24,17,14,22.50
2013,07,24,17,15,22.60
2013,07,24,17,16,22.70
2013,07,24,17,17,22.80
2013,07,24,17,18,22.90
2013,07,24,17,19,23.10