Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,05,27,00,00,11.10
2014,05,27,00,01,11.10
2014,05,27,00,02,11.10
2014,05,27,00,03,11.10
2014,05,27,00,04,11.10
2014,05,27,00,05,11.10
2014,05,27,00,06,11.10
2014,05,27,00,07,11.10
2014,05,27,00,08,11.10
2014,05,27,00,09,11.10
2014,05,27,00,10,11.10
2014,05,27,00,11,11.10
2014,05,27,00,12,11.10
2014,05,27,00,13,11.10
2014,05,27,00,14,11.10
2014,05,27,00,15,11.10
2014,05,27,00,16,11.20
2014,05,27,00,17,11.20
2014,05,27,00,18,11.20
2014,05,27,00,19,11.20
2014,05,27,00,20,11.20
2014,05,27,00,21,11.20
2014,05,27,00,22,11.20
2014,05,27,00,23,11.20
2014,05,27,00,24,11.30
2014,05,27,00,25,11.30
2014,05,27,00,26,11.30
2014,05,27,00,27,11.30
2014,05,27,00,28,11.30
2014,05,27,00,29,11.30
2014,05,27,00,30,11.30
2014,05,27,00,31,11.30
2014,05,27,00,32,11.30
2014,05,27,00,33,11.30
2014,05,27,00,34,11.30
2014,05,27,00,35,11.30
2014,05,27,00,36,11.30
2014,05,27,00,37,11.30
2014,05,27,00,38,11.30
2014,05,27,00,39,11.30
2014,05,27,00,40,11.30
2014,05,27,00,41,11.30
2014,05,27,00,42,11.30
2014,05,27,00,43,11.30
2014,05,27,00,44,11.30
2014,05,27,00,45,11.30
2014,05,27,00,46,11.30
2014,05,27,00,47,11.30
2014,05,27,00,48,11.30
2014,05,27,00,49,11.30
2014,05,27,00,50,11.30
2014,05,27,00,51,11.30
2014,05,27,00,52,11.30
2014,05,27,00,53,11.30
2014,05,27,00,54,11.30
2014,05,27,00,55,11.30
2014,05,27,00,56,11.30
2014,05,27,00,57,11.30
2014,05,27,00,58,11.30
2014,05,27,00,59,11.30
2014,05,27,01,00,11.30
2014,05,27,01,01,11.30
2014,05,27,01,02,11.30
2014,05,27,01,03,11.30
2014,05,27,01,04,11.30
2014,05,27,01,05,11.30
2014,05,27,01,06,11.30
2014,05,27,01,07,11.30
2014,05,27,01,08,11.30
2014,05,27,01,09,11.30
2014,05,27,01,10,11.30
2014,05,27,01,11,11.30
2014,05,27,01,12,11.30
2014,05,27,01,13,11.30
2014,05,27,01,14,11.30
2014,05,27,01,15,11.30
2014,05,27,01,16,11.30
2014,05,27,01,17,11.30
2014,05,27,01,18,11.30
2014,05,27,01,19,11.30
2014,05,27,01,20,11.30
2014,05,27,01,21,11.30
2014,05,27,01,22,11.30
2014,05,27,01,23,11.30
2014,05,27,01,24,11.30
2014,05,27,01,25,11.30
2014,05,27,01,26,11.30
2014,05,27,01,27,11.30
2014,05,27,01,28,11.30
2014,05,27,01,29,11.30
2014,05,27,01,30,11.30
2014,05,27,01,31,11.30
2014,05,27,01,32,11.30
2014,05,27,01,33,11.30
2014,05,27,01,34,11.30
2014,05,27,01,35,11.30
2014,05,27,01,36,11.30
2014,05,27,01,37,11.20
2014,05,27,01,38,11.20
2014,05,27,01,39,11.20
2014,05,27,01,40,11.20
2014,05,27,01,41,11.20
2014,05,27,01,42,11.20
2014,05,27,01,43,11.20
2014,05,27,01,44,11.20
2014,05,27,01,45,11.20
2014,05,27,01,46,11.20
2014,05,27,01,47,11.20
2014,05,27,01,48,11.10
2014,05,27,01,49,11.10
2014,05,27,01,50,11.10
2014,05,27,01,51,11.10
2014,05,27,01,52,11.10
2014,05,27,01,53,11.10
2014,05,27,01,54,11.10
2014,05,27,01,55,11.10
2014,05,27,01,56,11.00
2014,05,27,01,57,10.90
2014,05,27,01,58,10.90
2014,05,27,01,59,10.90
2014,05,27,02,00,10.90
2014,05,27,02,01,10.90
2014,05,27,02,02,10.80
2014,05,27,02,03,10.80
2014,05,27,02,04,10.80
2014,05,27,02,05,10.80
2014,05,27,02,06,10.70
2014,05,27,02,07,10.70
2014,05,27,02,08,10.70
2014,05,27,02,09,10.70
2014,05,27,02,10,10.60
2014,05,27,02,11,10.60
2014,05,27,02,12,10.60
2014,05,27,02,13,10.60
2014,05,27,02,14,10.60
2014,05,27,02,15,10.60
2014,05,27,02,16,10.60
2014,05,27,02,17,10.60
2014,05,27,02,18,10.50
2014,05,27,02,19,10.40
2014,05,27,02,20,10.40
2014,05,27,02,21,10.40
2014,05,27,02,22,10.40
2014,05,27,02,23,10.40
2014,05,27,02,24,10.30
2014,05,27,02,25,10.30
2014,05,27,02,26,10.30
2014,05,27,02,27,10.30
2014,05,27,02,28,10.20
2014,05,27,02,29,10.20
2014,05,27,02,30,10.20
2014,05,27,02,31,10.20
2014,05,27,02,32,10.10
2014,05,27,02,33,10.10
2014,05,27,02,34,10.10
2014,05,27,02,35,10.10
2014,05,27,02,36,10.10
2014,05,27,02,37,10.10
2014,05,27,02,38,10.10
2014,05,27,02,39,10.10
2014,05,27,02,40,10.10
2014,05,27,02,41,10.10
2014,05,27,02,42,10.10
2014,05,27,02,43,10.10
2014,05,27,02,44,9.90
2014,05,27,02,45,9.90
2014,05,27,02,46,9.90
2014,05,27,02,47,9.90
2014,05,27,02,48,9.90
2014,05,27,02,49,9.90
2014,05,27,02,50,9.90
2014,05,27,02,51,9.90
2014,05,27,02,52,9.90
2014,05,27,02,53,9.90
2014,05,27,02,54,9.90
2014,05,27,02,55,9.90
2014,05,27,02,56,9.90
2014,05,27,02,57,9.80
2014,05,27,02,58,9.80
2014,05,27,02,59,9.80
2014,05,27,03,00,9.80
2014,05,27,03,01,9.80
2014,05,27,03,02,9.70
2014,05,27,03,03,9.70
2014,05,27,03,04,9.70
2014,05,27,03,05,9.70
2014,05,27,03,06,9.70
2014,05,27,03,07,9.70
2014,05,27,03,08,9.70
2014,05,27,03,09,9.70
2014,05,27,03,10,9.70
2014,05,27,03,11,9.60
2014,05,27,03,12,9.60
2014,05,27,03,13,9.60
2014,05,27,03,14,9.60
2014,05,27,03,15,9.60
2014,05,27,03,16,9.60
2014,05,27,03,17,9.60
2014,05,27,03,18,9.60
2014,05,27,03,19,9.60
2014,05,27,03,20,9.60
2014,05,27,03,21,9.50
2014,05,27,03,22,9.50
2014,05,27,03,23,9.50
2014,05,27,03,24,9.50
2014,05,27,03,25,9.50
2014,05,27,03,26,9.60
2014,05,27,03,27,9.60
2014,05,27,03,28,9.60
2014,05,27,03,29,9.60
2014,05,27,03,30,9.60
2014,05,27,03,31,9.60
2014,05,27,03,32,9.60
2014,05,27,03,33,9.60
2014,05,27,03,34,9.60
2014,05,27,03,35,9.60
2014,05,27,03,36,9.60
2014,05,27,03,37,9.60
2014,05,27,03,38,9.60
2014,05,27,03,39,9.60
2014,05,27,03,40,9.60
2014,05,27,03,41,9.60
2014,05,27,03,42,9.60
2014,05,27,03,43,9.60
2014,05,27,03,44,9.60
2014,05,27,03,45,9.60
2014,05,27,03,46,9.60
2014,05,27,03,47,9.60
2014,05,27,03,48,9.60
2014,05,27,03,49,9.60
2014,05,27,03,50,9.60
2014,05,27,03,51,9.60
2014,05,27,03,52,9.60
2014,05,27,03,53,9.60
2014,05,27,03,54,9.60
2014,05,27,03,55,9.60
2014,05,27,03,56,9.60
2014,05,27,03,57,9.60
2014,05,27,03,58,9.60
2014,05,27,03,59,9.70
2014,05,27,04,00,9.70
2014,05,27,04,01,9.70
2014,05,27,04,02,9.70
2014,05,27,04,03,9.70
2014,05,27,04,04,9.70
2014,05,27,04,05,9.70
2014,05,27,04,06,9.60
2014,05,27,04,07,9.60
2014,05,27,04,08,9.60
2014,05,27,04,09,9.60
2014,05,27,04,10,9.60
2014,05,27,04,11,9.60
2014,05,27,04,12,9.60
2014,05,27,04,13,9.60
2014,05,27,04,14,9.60
2014,05,27,04,15,9.60
2014,05,27,04,16,9.50
2014,05,27,04,17,9.50
2014,05,27,04,18,9.50
2014,05,27,04,19,9.50
2014,05,27,04,20,9.50
2014,05,27,04,21,9.50
2014,05,27,04,22,9.50
2014,05,27,04,23,9.50
2014,05,27,04,24,9.50
2014,05,27,04,25,9.50
2014,05,27,04,26,9.40
2014,05,27,04,27,9.40
2014,05,27,04,28,9.40
2014,05,27,04,29,9.40
2014,05,27,04,30,9.40
2014,05,27,04,31,9.40
2014,05,27,04,32,9.40
2014,05,27,04,33,9.40
2014,05,27,04,34,9.40
2014,05,27,04,35,9.40
2014,05,27,04,36,9.40
2014,05,27,04,37,9.40
2014,05,27,04,38,9.40
2014,05,27,04,39,9.30
2014,05,27,04,40,9.30
2014,05,27,04,41,9.30
2014,05,27,04,42,9.30
2014,05,27,04,43,9.20
2014,05,27,04,44,9.20
2014,05,27,04,45,9.20
2014,05,27,04,46,9.20
2014,05,27,04,47,9.20
2014,05,27,04,48,9.20
2014,05,27,04,49,9.20
2014,05,27,04,50,9.20
2014,05,27,04,51,9.20
2014,05,27,04,52,9.20
2014,05,27,04,53,9.20
2014,05,27,04,54,9.20
2014,05,27,04,55,9.20
2014,05,27,04,56,9.20
2014,05,27,04,57,9.10
2014,05,27,04,58,9.10
2014,05,27,04,59,9.10
2014,05,27,05,00,9.10
2014,05,27,05,01,9.10
2014,05,27,05,02,9.10
2014,05,27,05,03,9.10
2014,05,27,05,04,9.10
2014,05,27,05,05,9.10
2014,05,27,05,06,9.10
2014,05,27,05,07,9.00
2014,05,27,05,08,9.00
2014,05,27,05,09,9.00
2014,05,27,05,10,9.00
2014,05,27,05,11,9.00
2014,05,27,05,12,9.00
2014,05,27,05,13,9.00
2014,05,27,05,14,9.00
2014,05,27,05,15,9.00
2014,05,27,05,16,9.00
2014,05,27,05,17,9.00
2014,05,27,05,18,9.00
2014,05,27,05,19,9.00
2014,05,27,05,20,8.90
2014,05,27,05,21,8.90
2014,05,27,05,22,8.90
2014,05,27,05,23,8.90
2014,05,27,05,24,8.90
2014,05,27,05,25,8.90
2014,05,27,05,26,8.90
2014,05,27,05,27,8.90
2014,05,27,05,28,8.90
2014,05,27,05,29,8.90
2014,05,27,05,30,8.90
2014,05,27,05,31,8.90
2014,05,27,05,32,8.80
2014,05,27,05,33,8.80
2014,05,27,05,34,8.80
2014,05,27,05,35,8.80
2014,05,27,05,36,8.80
2014,05,27,05,37,8.80
2014,05,27,05,38,8.80
2014,05,27,05,39,8.80
2014,05,27,05,40,8.80
2014,05,27,05,41,8.80
2014,05,27,05,42,8.80
2014,05,27,05,43,8.80
2014,05,27,05,44,8.90
2014,05,27,05,45,8.90
2014,05,27,05,46,8.90
2014,05,27,05,47,8.80
2014,05,27,05,48,8.80
2014,05,27,05,49,8.80
2014,05,27,05,50,8.80
2014,05,27,05,51,8.90
2014,05,27,05,52,8.90
2014,05,27,05,53,8.90
2014,05,27,05,54,8.90
2014,05,27,05,55,8.90
2014,05,27,05,56,8.90
2014,05,27,05,57,8.90
2014,05,27,05,58,8.90
2014,05,27,05,59,8.90
2014,05,27,06,00,8.90
2014,05,27,06,01,8.90
2014,05,27,06,02,8.90
2014,05,27,06,03,8.90
2014,05,27,06,04,8.90
2014,05,27,06,05,8.90
2014,05,27,06,06,9.00
2014,05,27,06,07,9.00
2014,05,27,06,08,9.00
2014,05,27,06,09,9.00
2014,05,27,06,10,9.00
2014,05,27,06,11,9.00
2014,05,27,06,12,9.00
2014,05,27,06,13,9.00
2014,05,27,06,14,9.10
2014,05,27,06,15,9.10
2014,05,27,06,16,9.10
2014,05,27,06,17,9.10
2014,05,27,06,18,9.10
2014,05,27,06,19,9.20
2014,05,27,06,20,9.20
2014,05,27,06,21,9.20
2014,05,27,06,22,9.20
2014,05,27,06,23,9.20
2014,05,27,06,24,9.20
2014,05,27,06,25,9.30
2014,05,27,06,26,9.30
2014,05,27,06,27,9.30
2014,05,27,06,28,9.40
2014,05,27,06,29,9.40
2014,05,27,06,30,9.40
2014,05,27,06,31,9.50
2014,05,27,06,32,9.50
2014,05,27,06,33,9.50
2014,05,27,06,34,9.60
2014,05,27,06,35,9.60
2014,05,27,06,36,9.70
2014,05,27,06,37,9.70
2014,05,27,06,38,9.70
2014,05,27,06,39,9.70
2014,05,27,06,40,9.70
2014,05,27,06,41,9.70
2014,05,27,06,42,9.80
2014,05,27,06,43,9.80
2014,05,27,06,44,9.80
2014,05,27,06,45,9.90
2014,05,27,06,46,9.90
2014,05,27,06,47,9.90
2014,05,27,06,48,9.90
2014,05,27,06,49,10.00
2014,05,27,06,50,10.10
2014,05,27,06,51,10.10
2014,05,27,06,52,10.10
2014,05,27,06,53,10.20
2014,05,27,06,54,10.20
2014,05,27,06,55,10.30
2014,05,27,06,56,10.30
2014,05,27,06,57,10.30
2014,05,27,06,58,10.40
2014,05,27,06,59,10.40
2014,05,27,07,00,10.40
2014,05,27,07,01,10.40
2014,05,27,07,02,10.50
2014,05,27,07,03,10.60
2014,05,27,07,04,10.60
2014,05,27,07,05,10.60
2014,05,27,07,06,10.60
2014,05,27,07,07,10.60
2014,05,27,07,08,10.70
2014,05,27,07,09,10.70
2014,05,27,07,10,10.70
2014,05,27,07,11,10.80
2014,05,27,07,12,10.80
2014,05,27,07,13,10.90
2014,05,27,07,14,10.90
2014,05,27,07,15,10.90
2014,05,27,07,16,10.90
2014,05,27,07,17,10.90
2014,05,27,07,18,10.90
2014,05,27,07,19,10.90
2014,05,27,07,20,10.90
2014,05,27,07,21,11.00
2014,05,27,07,22,11.10
2014,05,27,07,23,11.10
2014,05,27,07,24,11.10
2014,05,27,07,25,11.10
2014,05,27,07,26,11.10
2014,05,27,07,27,11.10
2014,05,27,07,28,11.20
2014,05,27,07,29,11.20
2014,05,27,07,30,11.20
2014,05,27,07,31,11.20
2014,05,27,07,32,11.30
2014,05,27,07,33,11.30
2014,05,27,07,34,11.30
2014,05,27,07,35,11.40
2014,05,27,07,36,11.40
2014,05,27,07,37,11.40
2014,05,27,07,38,11.40
2014,05,27,07,39,11.40
2014,05,27,07,40,11.40
2014,05,27,07,41,11.40
2014,05,27,07,42,11.40
2014,05,27,07,43,11.40
2014,05,27,07,44,11.50
2014,05,27,07,45,11.60
2014,05,27,07,46,11.60
2014,05,27,07,47,11.60
2014,05,27,07,48,11.60
2014,05,27,07,49,11.60
2014,05,27,07,50,11.60
2014,05,27,07,51,11.70
2014,05,27,07,52,11.70
2014,05,27,07,53,11.70
2014,05,27,07,54,11.70
2014,05,27,07,55,11.70
2014,05,27,07,56,11.70
2014,05,27,07,57,11.80
2014,05,27,07,58,11.80
2014,05,27,07,59,11.80
2014,05,27,08,00,11.80
2014,05,27,08,01,11.80
2014,05,27,08,02,11.80
2014,05,27,08,03,11.90
2014,05,27,08,04,11.90
2014,05,27,08,05,11.80
2014,05,27,08,06,11.90
2014,05,27,08,07,11.90
2014,05,27,08,08,11.90
2014,05,27,08,09,11.90
2014,05,27,08,10,11.90
2014,05,27,08,11,12.00
2014,05,27,08,12,12.00
2014,05,27,08,13,12.00
2014,05,27,08,14,12.10
2014,05,27,08,15,12.10
2014,05,27,08,16,12.20
2014,05,27,08,17,12.20
2014,05,27,08,18,12.30
2014,05,27,08,19,12.30
2014,05,27,08,20,12.30
2014,05,27,08,21,12.30
2014,05,27,08,22,12.40
2014,05,27,08,23,12.40
2014,05,27,08,24,12.40
2014,05,27,08,25,12.50
2014,05,27,08,26,12.50
2014,05,27,08,27,12.50
2014,05,27,08,28,12.50
2014,05,27,08,29,12.60
2014,05,27,08,30,12.60
2014,05,27,08,31,12.60
2014,05,27,08,32,12.60
2014,05,27,08,33,12.60
2014,05,27,08,34,12.60
2014,05,27,08,35,12.60
2014,05,27,08,36,12.60
2014,05,27,08,37,12.70
2014,05,27,08,38,12.70
2014,05,27,08,39,12.70
2014,05,27,08,40,12.70
2014,05,27,08,41,12.70
2014,05,27,08,42,12.70
2014,05,27,08,43,12.70
2014,05,27,08,44,12.70
2014,05,27,08,45,12.70
2014,05,27,08,46,12.70
2014,05,27,08,47,12.70
2014,05,27,08,48,12.70
2014,05,27,08,49,12.70
2014,05,27,08,50,12.70
2014,05,27,08,51,12.70
2014,05,27,08,52,12.70
2014,05,27,08,53,12.70
2014,05,27,08,54,12.80
2014,05,27,08,55,12.80
2014,05,27,08,56,12.80
2014,05,27,08,57,12.80
2014,05,27,08,58,12.80
2014,05,27,08,59,12.80
2014,05,27,09,00,12.90
2014,05,27,09,01,12.90
2014,05,27,09,02,12.90
2014,05,27,09,03,12.90
2014,05,27,09,04,13.00
2014,05,27,09,05,13.00
2014,05,27,09,06,13.10
2014,05,27,09,07,13.10
2014,05,27,09,08,13.10
2014,05,27,09,09,13.10
2014,05,27,09,10,13.10
2014,05,27,09,11,13.10
2014,05,27,09,12,13.10
2014,05,27,09,13,13.10
2014,05,27,09,14,13.10
2014,05,27,09,15,13.20
2014,05,27,09,16,13.20
2014,05,27,09,17,13.20
2014,05,27,09,18,13.20
2014,05,27,09,19,13.10
2014,05,27,09,20,13.10
2014,05,27,09,21,13.10
2014,05,27,09,22,13.00
2014,05,27,09,23,13.00
2014,05,27,09,24,13.00
2014,05,27,09,25,13.00
2014,05,27,09,26,12.90
2014,05,27,09,27,12.90
2014,05,27,09,28,12.90
2014,05,27,09,29,12.80
2014,05,27,09,30,12.80
2014,05,27,09,31,12.80
2014,05,27,09,32,12.70
2014,05,27,09,33,12.70
2014,05,27,09,34,12.60
2014,05,27,09,35,12.60
2014,05,27,09,36,12.50
2014,05,27,09,37,12.50
2014,05,27,09,38,12.40
2014,05,27,09,39,12.40
2014,05,27,09,40,12.40
2014,05,27,09,41,12.40
2014,05,27,09,42,12.40
2014,05,27,09,43,12.40
2014,05,27,09,44,12.40
2014,05,27,09,45,12.50
2014,05,27,09,46,12.50
2014,05,27,09,47,12.50
2014,05,27,09,48,12.50
2014,05,27,09,49,12.60
2014,05,27,09,50,12.60
2014,05,27,09,51,12.60
2014,05,27,09,52,12.70
2014,05,27,09,53,12.70
2014,05,27,09,54,12.70
2014,05,27,09,55,12.70
2014,05,27,09,56,12.80
2014,05,27,09,57,12.80
2014,05,27,09,58,12.80
2014,05,27,09,59,12.80
2014,05,27,10,00,12.80
2014,05,27,10,01,12.80
2014,05,27,10,02,12.80
2014,05,27,10,03,12.80
2014,05,27,10,04,12.80
2014,05,27,10,05,12.80
2014,05,27,10,06,12.90
2014,05,27,10,07,12.90
2014,05,27,10,08,13.00
2014,05,27,10,09,13.10
2014,05,27,10,10,13.10
2014,05,27,10,11,13.20
2014,05,27,10,12,13.30
2014,05,27,10,13,13.30
2014,05,27,10,14,13.30
2014,05,27,10,15,13.40
2014,05,27,10,16,13.50
2014,05,27,10,17,13.50
2014,05,27,10,18,13.60
2014,05,27,10,19,13.60
2014,05,27,10,20,13.70
2014,05,27,10,21,13.70
2014,05,27,10,22,13.70
2014,05,27,10,23,13.70
2014,05,27,10,24,13.60
2014,05,27,10,25,13.60
2014,05,27,10,26,13.60
2014,05,27,10,27,13.60
2014,05,27,10,28,13.60
2014,05,27,10,29,13.60
2014,05,27,10,30,13.60
2014,05,27,10,31,13.60
2014,05,27,10,32,13.60
2014,05,27,10,33,13.60
2014,05,27,10,34,13.70
2014,05,27,10,35,13.70
2014,05,27,10,36,13.80
2014,05,27,10,37,13.80
2014,05,27,10,38,13.80
2014,05,27,10,39,13.80
2014,05,27,10,40,13.80
2014,05,27,10,41,13.80
2014,05,27,10,42,13.80
2014,05,27,10,43,13.80
2014,05,27,10,44,13.80
2014,05,27,10,45,13.90
2014,05,27,10,46,13.90
2014,05,27,10,47,14.00
2014,05,27,10,48,14.00
2014,05,27,10,49,14.10
2014,05,27,10,50,14.10
2014,05,27,10,51,14.20
2014,05,27,10,52,14.20
2014,05,27,10,53,14.20
2014,05,27,10,54,14.30
2014,05,27,10,55,14.30
2014,05,27,10,56,14.30
2014,05,27,10,57,14.40
2014,05,27,10,58,14.40
2014,05,27,10,59,14.40
2014,05,27,11,00,14.40
2014,05,27,11,01,14.50
2014,05,27,11,02,14.50
2014,05,27,11,03,14.60
2014,05,27,11,04,14.60
2014,05,27,11,05,14.80
2014,05,27,11,06,14.80
2014,05,27,11,07,14.80
2014,05,27,11,08,14.90
2014,05,27,11,09,15.00
2014,05,27,11,10,15.00
2014,05,27,11,11,15.10
2014,05,27,11,12,15.10
2014,05,27,11,13,15.20
2014,05,27,11,14,15.20
2014,05,27,11,15,15.30
2014,05,27,11,16,15.40
2014,05,27,11,17,15.50
2014,05,27,11,18,15.60
2014,05,27,11,19,15.60
2014,05,27,11,20,15.70
2014,05,27,11,21,15.80
2014,05,27,11,22,16.00
2014,05,27,11,23,16.10
2014,05,27,11,24,16.20
2014,05,27,11,25,16.30
2014,05,27,11,26,16.30
2014,05,27,11,27,16.30
2014,05,27,11,28,16.40
2014,05,27,11,29,16.40
2014,05,27,11,30,16.40
2014,05,27,11,31,16.40
2014,05,27,11,32,16.50
2014,05,27,11,33,16.60
2014,05,27,11,34,16.60
2014,05,27,11,35,16.70
2014,05,27,11,36,16.70
2014,05,27,11,37,16.80
2014,05,27,11,38,16.80
2014,05,27,11,39,16.80
2014,05,27,11,40,16.70
2014,05,27,11,41,16.70
2014,05,27,11,42,16.60
2014,05,27,11,43,16.60
2014,05,27,11,44,16.70
2014,05,27,11,45,16.70
2014,05,27,11,46,16.70
2014,05,27,11,47,16.70
2014,05,27,11,48,16.80
2014,05,27,11,49,16.90
2014,05,27,11,50,16.90
2014,05,27,11,51,16.90
2014,05,27,11,52,16.90
2014,05,27,11,53,17.00
2014,05,27,11,54,17.00
2014,05,27,11,55,16.90
2014,05,27,11,56,16.90
2014,05,27,11,57,16.80
2014,05,27,11,58,16.70
2014,05,27,11,59,16.70
2014,05,27,12,00,16.70
2014,05,27,12,01,16.70
2014,05,27,12,02,16.70
2014,05,27,12,03,16.70
2014,05,27,12,04,16.80
2014,05,27,12,05,16.90
2014,05,27,12,06,16.90
2014,05,27,12,07,17.00
2014,05,27,12,08,16.90
2014,05,27,12,09,16.90
2014,05,27,12,10,16.80
2014,05,27,12,11,16.70
2014,05,27,12,12,16.60
2014,05,27,12,13,16.60
2014,05,27,12,14,16.50
2014,05,27,12,15,16.40
2014,05,27,12,16,16.40
2014,05,27,12,17,16.30
2014,05,27,12,18,16.20
2014,05,27,12,19,16.20
2014,05,27,12,20,16.10
2014,05,27,12,21,16.10
2014,05,27,12,22,16.10
2014,05,27,12,23,16.00
2014,05,27,12,24,15.90
2014,05,27,12,25,16.10
2014,05,27,12,26,16.10
2014,05,27,12,27,16.30
2014,05,27,12,28,16.40
2014,05,27,12,29,16.60
2014,05,27,12,30,16.80
2014,05,27,12,31,16.90
2014,05,27,12,32,17.00
2014,05,27,12,33,17.00
2014,05,27,12,34,17.20
2014,05,27,12,35,17.30
2014,05,27,12,36,17.40
2014,05,27,12,37,17.50
2014,05,27,12,38,17.50
2014,05,27,12,39,17.60
2014,05,27,12,40,17.70
2014,05,27,12,41,17.70
2014,05,27,12,42,17.80
2014,05,27,12,43,17.90
2014,05,27,12,44,17.90
2014,05,27,12,45,17.80
2014,05,27,12,46,17.80
2014,05,27,12,47,17.70
2014,05,27,12,48,17.70
2014,05,27,12,49,17.60
2014,05,27,12,50,17.30
2014,05,27,12,51,17.10
2014,05,27,12,52,16.90
2014,05,27,12,53,16.70
2014,05,27,12,54,16.50
2014,05,27,12,55,16.40
2014,05,27,12,56,16.30
2014,05,27,12,57,16.20
2014,05,27,12,58,16.10
2014,05,27,12,59,15.90
2014,05,27,13,00,15.80
2014,05,27,13,01,15.70
2014,05,27,13,02,15.60
2014,05,27,13,03,15.50
2014,05,27,13,04,15.40
2014,05,27,13,05,15.40
2014,05,27,13,06,15.30
2014,05,27,13,07,15.20
2014,05,27,13,08,15.20
2014,05,27,13,09,15.10
2014,05,27,13,10,15.10
2014,05,27,13,11,15.00
2014,05,27,13,12,14.90
2014,05,27,13,13,14.80
2014,05,27,13,14,14.70
2014,05,27,13,15,14.60
2014,05,27,13,16,14.60
2014,05,27,13,17,14.50
2014,05,27,13,18,14.50
2014,05,27,13,19,14.40
2014,05,27,13,20,14.40
2014,05,27,13,21,14.40
2014,05,27,13,22,14.40
2014,05,27,13,23,14.40
2014,05,27,13,24,14.30
2014,05,27,13,25,14.30
2014,05,27,13,26,14.20
2014,05,27,13,27,14.20
2014,05,27,13,28,14.20
2014,05,27,13,29,14.20
2014,05,27,13,30,14.20
2014,05,27,13,31,14.20
2014,05,27,13,32,14.20
2014,05,27,13,33,14.20
2014,05,27,13,34,14.20
2014,05,27,13,35,14.20
2014,05,27,13,36,14.20
2014,05,27,13,37,14.20
2014,05,27,13,38,14.20
2014,05,27,13,39,14.20
2014,05,27,13,40,14.30
2014,05,27,13,41,14.30
2014,05,27,13,42,14.40
2014,05,27,13,43,14.40
2014,05,27,13,44,14.50
2014,05,27,13,45,14.60
2014,05,27,13,46,14.60
2014,05,27,13,47,14.70
2014,05,27,13,48,14.80
2014,05,27,13,49,14.90
2014,05,27,13,50,15.00
2014,05,27,13,51,15.20
2014,05,27,13,52,15.30
2014,05,27,13,53,15.50
2014,05,27,13,54,15.70
2014,05,27,13,55,15.80
2014,05,27,13,56,15.90
2014,05,27,13,57,16.10
2014,05,27,13,58,16.10
2014,05,27,13,59,16.20
2014,05,27,14,00,16.20
2014,05,27,14,01,16.20
2014,05,27,14,02,16.20
2014,05,27,14,03,16.10
2014,05,27,14,04,16.10
2014,05,27,14,05,16.10
2014,05,27,14,06,16.10
2014,05,27,14,07,16.10
2014,05,27,14,08,16.10
2014,05,27,14,09,16.20
2014,05,27,14,10,16.30
2014,05,27,14,11,16.30
2014,05,27,14,12,16.40
2014,05,27,14,13,16.40
2014,05,27,14,14,16.40
2014,05,27,14,15,16.40
2014,05,27,14,16,16.40
2014,05,27,14,17,16.50
2014,05,27,14,18,16.60
2014,05,27,14,19,16.60
2014,05,27,14,20,16.70
2014,05,27,14,21,16.80
2014,05,27,14,22,16.90
2014,05,27,14,23,17.10
2014,05,27,14,24,17.30
2014,05,27,14,25,17.50
2014,05,27,14,26,17.70
2014,05,27,14,27,17.90
2014,05,27,14,28,18.10
2014,05,27,14,29,18.20
2014,05,27,14,30,18.30
2014,05,27,14,31,18.50
2014,05,27,14,32,18.60
2014,05,27,14,33,18.70
2014,05,27,14,34,18.80
2014,05,27,14,35,18.90
2014,05,27,14,36,18.90
2014,05,27,14,37,18.90
2014,05,27,14,38,19.10
2014,05,27,14,39,19.10
2014,05,27,14,40,19.10
2014,05,27,14,41,19.20
2014,05,27,14,42,19.30
2014,05,27,14,43,19.30
2014,05,27,14,44,19.30
2014,05,27,14,45,19.30
2014,05,27,14,46,19.30
2014,05,27,14,47,19.30
2014,05,27,14,48,19.20
2014,05,27,14,49,19.20
2014,05,27,14,50,19.30
2014,05,27,14,51,19.40
2014,05,27,14,52,19.50
2014,05,27,14,53,19.50
2014,05,27,14,54,19.50
2014,05,27,14,55,19.40
2014,05,27,14,56,19.40
2014,05,27,14,57,19.30
2014,05,27,14,58,19.10
2014,05,27,14,59,19.10
2014,05,27,15,00,19.10
2014,05,27,15,01,18.90
2014,05,27,15,02,18.80
2014,05,27,15,03,18.70
2014,05,27,15,04,18.60
2014,05,27,15,05,18.60
2014,05,27,15,06,18.60
2014,05,27,15,07,18.60
2014,05,27,15,08,18.50
2014,05,27,15,09,18.60
2014,05,27,15,10,18.60
2014,05,27,15,11,18.60
2014,05,27,15,12,18.60
2014,05,27,15,13,18.50
2014,05,27,15,14,18.50
2014,05,27,15,15,18.40
2014,05,27,15,16,18.30
2014,05,27,15,17,18.30
2014,05,27,15,18,18.30
2014,05,27,15,19,18.40
2014,05,27,15,20,18.50
2014,05,27,15,21,18.50
2014,05,27,15,22,18.50
2014,05,27,15,23,18.40
2014,05,27,15,24,18.40
2014,05,27,15,25,18.50
2014,05,27,15,26,18.60
2014,05,27,15,27,18.70
2014,05,27,15,28,18.80
2014,05,27,15,29,18.90
2014,05,27,15,30,18.90
2014,05,27,15,31,19.10
2014,05,27,15,32,19.10
2014,05,27,15,33,19.10
2014,05,27,15,34,19.10
2014,05,27,15,35,19.10
2014,05,27,15,36,18.90
2014,05,27,15,37,18.70
2014,05,27,15,38,18.60
2014,05,27,15,39,18.60
2014,05,27,15,40,18.60
2014,05,27,15,41,18.60
2014,05,27,15,42,18.70
2014,05,27,15,43,18.70
2014,05,27,15,44,18.70
2014,05,27,15,45,18.70
2014,05,27,15,46,18.60
2014,05,27,15,47,18.60
2014,05,27,15,48,18.60
2014,05,27,15,49,18.60
2014,05,27,15,50,18.60
2014,05,27,15,51,18.60
2014,05,27,15,52,18.60
2014,05,27,15,53,18.60
2014,05,27,15,54,18.60
2014,05,27,15,55,18.60
2014,05,27,15,56,18.50
2014,05,27,15,57,18.50
2014,05,27,15,58,18.50
2014,05,27,15,59,18.50
2014,05,27,16,00,18.50
2014,05,27,16,01,18.60
2014,05,27,16,02,18.60
2014,05,27,16,03,18.70
2014,05,27,16,04,18.80
2014,05,27,16,05,18.80
2014,05,27,16,06,18.80
2014,05,27,16,07,18.80
2014,05,27,16,08,18.80
2014,05,27,16,09,18.80
2014,05,27,16,10,18.70
2014,05,27,16,11,18.60
2014,05,27,16,12,18.60
2014,05,27,16,13,18.60
2014,05,27,16,14,18.50
2014,05,27,16,15,18.50
2014,05,27,16,16,18.50
2014,05,27,16,17,18.60
2014,05,27,16,18,18.60
2014,05,27,16,19,18.60
2014,05,27,16,20,18.70
2014,05,27,16,21,18.80
2014,05,27,16,22,18.90
2014,05,27,16,23,18.90
2014,05,27,16,24,18.90
2014,05,27,16,25,18.90
2014,05,27,16,26,18.90
2014,05,27,16,27,19.00
2014,05,27,16,28,19.10
2014,05,27,16,29,19.10
2014,05,27,16,30,19.10
2014,05,27,16,31,19.10
2014,05,27,16,32,19.20
2014,05,27,16,33,19.20
2014,05,27,16,34,19.20
2014,05,27,16,35,19.20
2014,05,27,16,36,19.20
2014,05,27,16,37,19.20
2014,05,27,16,38,19.10
2014,05,27,16,39,19.10
2014,05,27,16,40,19.10
2014,05,27,16,41,19.10
2014,05,27,16,42,19.20
2014,05,27,16,43,19.20
2014,05,27,16,44,19.10
2014,05,27,16,45,19.10
2014,05,27,16,46,19.00
2014,05,27,16,47,18.90
2014,05,27,16,48,18.70
2014,05,27,16,49,18.60
2014,05,27,16,50,18.60
2014,05,27,16,51,18.50
2014,05,27,16,52,18.50
2014,05,27,16,53,18.40
2014,05,27,16,54,18.40
2014,05,27,16,55,18.40
2014,05,27,16,56,18.50
2014,05,27,16,57,18.60
2014,05,27,16,58,18.60
2014,05,27,16,59,18.50
2014,05,27,17,00,18.50
2014,05,27,17,01,18.60
2014,05,27,17,02,18.60
2014,05,27,17,03,18.70
2014,05,27,17,04,18.60
2014,05,27,17,05,18.50
2014,05,27,17,06,18.40
2014,05,27,17,07,18.40
2014,05,27,17,08,18.40
2014,05,27,17,09,18.40
2014,05,27,17,10,18.40
2014,05,27,17,11,18.40
2014,05,27,17,12,18.40
2014,05,27,17,13,18.40
2014,05,27,17,14,18.30
2014,05,27,17,15,18.30
2014,05,27,17,16,18.40
2014,05,27,17,17,18.50
2014,05,27,17,18,18.60
2014,05,27,17,19,18.60
2014,05,27,17,20,18.60
2014,05,27,17,21,18.70
2014,05,27,17,22,18.70
2014,05,27,17,23,18.70
2014,05,27,17,24,18.60
2014,05,27,17,25,18.60
2014,05,27,17,26,18.50
2014,05,27,17,27,18.40
2014,05,27,17,28,18.40
2014,05,27,17,29,18.30
2014,05,27,17,30,18.30