Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,06,18,00,00,14.10
2014,06,18,00,01,14.10
2014,06,18,00,02,14.20
2014,06,18,00,03,14.20
2014,06,18,00,04,14.20
2014,06,18,00,05,14.20
2014,06,18,00,06,14.20
2014,06,18,00,07,14.20
2014,06,18,00,08,14.10
2014,06,18,00,09,14.10
2014,06,18,00,10,14.10
2014,06,18,00,11,14.10
2014,06,18,00,12,14.10
2014,06,18,00,13,14.20
2014,06,18,00,14,14.20
2014,06,18,00,15,14.30
2014,06,18,00,16,14.40
2014,06,18,00,17,14.40
2014,06,18,00,18,14.50
2014,06,18,00,19,14.60
2014,06,18,00,20,14.70
2014,06,18,00,21,14.80
2014,06,18,00,22,14.80
2014,06,18,00,23,14.90
2014,06,18,00,24,15.00
2014,06,18,00,25,15.00
2014,06,18,00,26,15.10
2014,06,18,00,27,15.10
2014,06,18,00,28,15.10
2014,06,18,00,29,15.10
2014,06,18,00,30,15.20
2014,06,18,00,31,15.20
2014,06,18,00,32,15.20
2014,06,18,00,33,15.20
2014,06,18,00,34,15.20
2014,06,18,00,35,15.20
2014,06,18,00,36,15.20
2014,06,18,00,37,15.20
2014,06,18,00,38,15.20
2014,06,18,00,39,15.20
2014,06,18,00,40,15.20
2014,06,18,00,41,15.20
2014,06,18,00,42,15.20
2014,06,18,00,43,15.20
2014,06,18,00,44,15.20
2014,06,18,00,45,15.20
2014,06,18,00,46,15.10
2014,06,18,00,47,15.10
2014,06,18,00,48,15.10
2014,06,18,00,49,15.10
2014,06,18,00,50,15.10
2014,06,18,00,51,15.10
2014,06,18,00,52,15.10
2014,06,18,00,53,15.10
2014,06,18,00,54,15.10
2014,06,18,00,55,15.10
2014,06,18,00,56,15.00
2014,06,18,00,57,15.00
2014,06,18,00,58,15.00
2014,06,18,00,59,15.00
2014,06,18,01,00,15.00
2014,06,18,01,01,15.00
2014,06,18,01,02,14.90
2014,06,18,01,03,14.90
2014,06,18,01,04,14.90
2014,06,18,01,05,14.90
2014,06,18,01,06,14.90
2014,06,18,01,07,14.90
2014,06,18,01,08,14.90
2014,06,18,01,09,14.80
2014,06,18,01,10,14.80
2014,06,18,01,11,14.80
2014,06,18,01,12,14.80
2014,06,18,01,13,14.80
2014,06,18,01,14,14.80
2014,06,18,01,15,14.80
2014,06,18,01,16,14.70
2014,06,18,01,17,14.70
2014,06,18,01,18,14.70
2014,06,18,01,19,14.70
2014,06,18,01,20,14.70
2014,06,18,01,21,14.80
2014,06,18,01,22,14.80
2014,06,18,01,23,14.80
2014,06,18,01,24,14.80
2014,06,18,01,25,14.80
2014,06,18,01,26,14.80
2014,06,18,01,27,14.80
2014,06,18,01,28,14.70
2014,06,18,01,29,14.70
2014,06,18,01,30,14.70
2014,06,18,01,31,14.70
2014,06,18,01,32,14.60
2014,06,18,01,33,14.60
2014,06,18,01,34,14.60
2014,06,18,01,35,14.50
2014,06,18,01,36,14.50
2014,06,18,01,37,14.50
2014,06,18,01,38,14.50
2014,06,18,01,39,14.40
2014,06,18,01,40,14.50
2014,06,18,01,41,14.40
2014,06,18,01,42,14.40
2014,06,18,01,43,14.40
2014,06,18,01,44,14.40
2014,06,18,01,45,14.30
2014,06,18,01,46,14.30
2014,06,18,01,47,14.30
2014,06,18,01,48,14.30
2014,06,18,01,49,14.30
2014,06,18,01,50,14.20
2014,06,18,01,51,14.20
2014,06,18,01,52,14.20
2014,06,18,01,53,14.10
2014,06,18,01,54,14.10
2014,06,18,01,55,14.10
2014,06,18,01,56,14.10
2014,06,18,01,57,14.10
2014,06,18,01,58,14.10
2014,06,18,01,59,14.00
2014,06,18,02,00,14.00
2014,06,18,02,01,14.00
2014,06,18,02,02,14.00
2014,06,18,02,03,13.90
2014,06,18,02,04,13.90
2014,06,18,02,05,13.90
2014,06,18,02,06,13.90
2014,06,18,02,07,13.90
2014,06,18,02,08,13.80
2014,06,18,02,09,13.80
2014,06,18,02,10,13.80
2014,06,18,02,11,13.80
2014,06,18,02,12,13.80
2014,06,18,02,13,13.80
2014,06,18,02,14,13.80
2014,06,18,02,15,13.80
2014,06,18,02,16,13.80
2014,06,18,02,17,13.80
2014,06,18,02,18,13.90
2014,06,18,02,19,13.90
2014,06,18,02,20,13.90
2014,06,18,02,21,13.90
2014,06,18,02,22,13.90
2014,06,18,02,23,13.90
2014,06,18,02,24,13.90
2014,06,18,02,25,13.90
2014,06,18,02,26,13.90
2014,06,18,02,27,13.90
2014,06,18,02,28,13.90
2014,06,18,02,29,13.90
2014,06,18,02,30,13.90
2014,06,18,02,31,13.90
2014,06,18,02,32,13.90
2014,06,18,02,33,13.90
2014,06,18,02,34,13.90
2014,06,18,02,35,13.90
2014,06,18,02,36,13.90
2014,06,18,02,37,13.90
2014,06,18,02,38,13.90
2014,06,18,02,39,13.90
2014,06,18,02,40,13.90
2014,06,18,02,41,13.90
2014,06,18,02,42,13.90
2014,06,18,02,43,13.90
2014,06,18,02,44,13.90
2014,06,18,02,45,13.90
2014,06,18,02,46,13.90
2014,06,18,02,47,13.90
2014,06,18,02,48,13.90
2014,06,18,02,49,13.90
2014,06,18,02,50,13.90
2014,06,18,02,51,13.90
2014,06,18,02,52,13.80
2014,06,18,02,53,13.80
2014,06,18,02,54,13.80
2014,06,18,02,55,13.80
2014,06,18,02,56,13.80
2014,06,18,02,57,13.80
2014,06,18,02,58,13.80
2014,06,18,02,59,13.80
2014,06,18,03,00,13.80
2014,06,18,03,01,13.80
2014,06,18,03,02,13.80
2014,06,18,03,03,13.80
2014,06,18,03,04,13.80
2014,06,18,03,05,13.80
2014,06,18,03,06,13.80
2014,06,18,03,07,13.80
2014,06,18,03,08,13.80
2014,06,18,03,09,13.80
2014,06,18,03,10,13.80
2014,06,18,03,11,13.80
2014,06,18,03,12,13.80
2014,06,18,03,13,13.80
2014,06,18,03,14,13.80
2014,06,18,03,15,13.80
2014,06,18,03,16,13.80
2014,06,18,03,17,13.80
2014,06,18,03,18,13.80
2014,06,18,03,19,13.80
2014,06,18,03,20,13.80
2014,06,18,03,21,13.80
2014,06,18,03,22,13.80
2014,06,18,03,23,13.80
2014,06,18,03,24,13.80
2014,06,18,03,25,13.80
2014,06,18,03,26,13.80
2014,06,18,03,27,13.70
2014,06,18,03,28,13.70
2014,06,18,03,29,13.70
2014,06,18,03,30,13.70
2014,06,18,03,31,13.70
2014,06,18,03,32,13.70
2014,06,18,03,33,13.70
2014,06,18,03,34,13.70
2014,06,18,03,35,13.70
2014,06,18,03,36,13.70
2014,06,18,03,37,13.70
2014,06,18,03,38,13.70
2014,06,18,03,39,13.70
2014,06,18,03,40,13.70
2014,06,18,03,41,13.70
2014,06,18,03,42,13.70
2014,06,18,03,43,13.70
2014,06,18,03,44,13.70
2014,06,18,03,45,13.60
2014,06,18,03,46,13.60
2014,06,18,03,47,13.60
2014,06,18,03,48,13.60
2014,06,18,03,49,13.50
2014,06,18,03,50,13.50
2014,06,18,03,51,13.50
2014,06,18,03,52,13.50
2014,06,18,03,53,13.50
2014,06,18,03,54,13.50
2014,06,18,03,55,13.50
2014,06,18,03,56,13.50
2014,06,18,03,57,13.60
2014,06,18,03,58,13.60
2014,06,18,03,59,13.60
2014,06,18,04,00,13.60
2014,06,18,04,01,13.60
2014,06,18,04,02,13.60
2014,06,18,04,03,13.60
2014,06,18,04,04,13.60
2014,06,18,04,05,13.60
2014,06,18,04,06,13.60
2014,06,18,04,07,13.50
2014,06,18,04,08,13.50
2014,06,18,04,09,13.50
2014,06,18,04,10,13.50
2014,06,18,04,11,13.50
2014,06,18,04,12,13.50
2014,06,18,04,13,13.50
2014,06,18,04,14,13.50
2014,06,18,04,15,13.40
2014,06,18,04,16,13.40
2014,06,18,04,17,13.40
2014,06,18,04,18,13.40
2014,06,18,04,19,13.40
2014,06,18,04,20,13.40
2014,06,18,04,21,13.40
2014,06,18,04,22,13.40
2014,06,18,04,23,13.40
2014,06,18,04,24,13.30
2014,06,18,04,25,13.30
2014,06,18,04,26,13.30
2014,06,18,04,27,13.30
2014,06,18,04,28,13.30
2014,06,18,04,29,13.30
2014,06,18,04,30,13.30
2014,06,18,04,31,13.30
2014,06,18,04,32,13.30
2014,06,18,04,33,13.30
2014,06,18,04,34,13.30
2014,06,18,04,35,13.30
2014,06,18,04,36,13.30
2014,06,18,04,37,13.30
2014,06,18,04,38,13.30
2014,06,18,04,39,13.30
2014,06,18,04,40,13.30
2014,06,18,04,41,13.30
2014,06,18,04,42,13.30
2014,06,18,04,43,13.30
2014,06,18,04,44,13.30
2014,06,18,04,45,13.30
2014,06,18,04,46,13.30
2014,06,18,04,47,13.30
2014,06,18,04,48,13.30
2014,06,18,04,49,13.30
2014,06,18,04,50,13.30
2014,06,18,04,51,13.30
2014,06,18,04,52,13.30
2014,06,18,04,53,13.30
2014,06,18,04,54,13.30
2014,06,18,04,55,13.30
2014,06,18,04,56,13.30
2014,06,18,04,57,13.30
2014,06,18,04,58,13.30
2014,06,18,04,59,13.30
2014,06,18,05,00,13.30
2014,06,18,05,01,13.30
2014,06,18,05,02,13.30
2014,06,18,05,03,13.30
2014,06,18,05,04,13.30
2014,06,18,05,05,13.40
2014,06,18,05,06,13.40
2014,06,18,05,07,13.40
2014,06,18,05,08,13.30
2014,06,18,05,09,13.30
2014,06,18,05,10,13.30
2014,06,18,05,11,13.30
2014,06,18,05,12,13.30
2014,06,18,05,13,13.30
2014,06,18,05,14,13.30
2014,06,18,05,15,13.30
2014,06,18,05,16,13.30
2014,06,18,05,17,13.30
2014,06,18,05,18,13.30
2014,06,18,05,19,13.30
2014,06,18,05,20,13.30
2014,06,18,05,21,13.30
2014,06,18,05,22,13.30
2014,06,18,05,23,13.30
2014,06,18,05,24,13.30
2014,06,18,05,25,13.30
2014,06,18,05,26,13.30
2014,06,18,05,27,13.30
2014,06,18,05,28,13.30
2014,06,18,05,29,13.30
2014,06,18,05,30,13.30
2014,06,18,05,31,13.30
2014,06,18,05,32,13.30
2014,06,18,05,33,13.30
2014,06,18,05,34,13.30
2014,06,18,05,35,13.30
2014,06,18,05,36,13.30
2014,06,18,05,37,13.30
2014,06,18,05,38,13.30
2014,06,18,05,39,13.30
2014,06,18,05,40,13.30
2014,06,18,05,41,13.30
2014,06,18,05,42,13.30
2014,06,18,05,43,13.30
2014,06,18,05,44,13.30
2014,06,18,05,45,13.30
2014,06,18,05,46,13.30
2014,06,18,05,47,13.30
2014,06,18,05,48,13.40
2014,06,18,05,49,13.40
2014,06,18,05,50,13.40
2014,06,18,05,51,13.40
2014,06,18,05,52,13.40
2014,06,18,05,53,13.40
2014,06,18,05,54,13.40
2014,06,18,05,55,13.40
2014,06,18,05,56,13.40
2014,06,18,05,57,13.40
2014,06,18,05,58,13.40
2014,06,18,05,59,13.40
2014,06,18,06,00,13.40
2014,06,18,06,01,13.40
2014,06,18,06,02,13.40
2014,06,18,06,03,13.40
2014,06,18,06,04,13.40
2014,06,18,06,05,13.30
2014,06,18,06,06,13.40
2014,06,18,06,07,13.40
2014,06,18,06,08,13.40
2014,06,18,06,09,13.40
2014,06,18,06,10,13.40
2014,06,18,06,11,13.40
2014,06,18,06,12,13.40
2014,06,18,06,13,13.40
2014,06,18,06,14,13.40
2014,06,18,06,15,13.40
2014,06,18,06,16,13.40
2014,06,18,06,17,13.50
2014,06,18,06,18,13.50
2014,06,18,06,19,13.50
2014,06,18,06,20,13.60
2014,06,18,06,21,13.60
2014,06,18,06,22,13.60
2014,06,18,06,23,13.60
2014,06,18,06,24,13.70
2014,06,18,06,25,13.70
2014,06,18,06,26,13.70
2014,06,18,06,27,13.70
2014,06,18,06,28,13.70
2014,06,18,06,29,13.70
2014,06,18,06,30,13.70
2014,06,18,06,31,13.70
2014,06,18,06,32,13.70
2014,06,18,06,33,13.70
2014,06,18,06,34,13.60
2014,06,18,06,35,13.60
2014,06,18,06,36,13.60
2014,06,18,06,37,13.60
2014,06,18,06,38,13.60
2014,06,18,06,39,13.70
2014,06,18,06,40,13.70
2014,06,18,06,41,13.70
2014,06,18,06,42,13.70
2014,06,18,06,43,13.70
2014,06,18,06,44,13.70
2014,06,18,06,45,13.70
2014,06,18,06,46,13.70
2014,06,18,06,47,13.70
2014,06,18,06,48,13.70
2014,06,18,06,49,13.70
2014,06,18,06,50,13.70
2014,06,18,06,51,13.70
2014,06,18,06,52,13.70
2014,06,18,06,53,13.70
2014,06,18,06,54,13.70
2014,06,18,06,55,13.70
2014,06,18,06,56,13.70
2014,06,18,06,57,13.70
2014,06,18,06,58,13.70
2014,06,18,06,59,13.70
2014,06,18,07,00,13.70
2014,06,18,07,01,13.70
2014,06,18,07,02,13.70
2014,06,18,07,03,13.70
2014,06,18,07,04,13.70
2014,06,18,07,05,13.70
2014,06,18,07,06,13.80
2014,06,18,07,07,13.80
2014,06,18,07,08,13.80
2014,06,18,07,09,13.80
2014,06,18,07,10,13.80
2014,06,18,07,11,13.80
2014,06,18,07,12,13.80
2014,06,18,07,13,13.80
2014,06,18,07,14,13.80
2014,06,18,07,15,13.80
2014,06,18,07,16,13.80
2014,06,18,07,17,13.80
2014,06,18,07,18,13.80
2014,06,18,07,19,13.90
2014,06,18,07,20,13.90
2014,06,18,07,21,13.90
2014,06,18,07,22,13.90
2014,06,18,07,23,14.00
2014,06,18,07,24,14.00
2014,06,18,07,25,14.10
2014,06,18,07,26,14.10
2014,06,18,07,27,14.10
2014,06,18,07,28,14.10
2014,06,18,07,29,14.10
2014,06,18,07,30,14.10
2014,06,18,07,31,14.20
2014,06,18,07,32,14.20
2014,06,18,07,33,14.20
2014,06,18,07,34,14.20
2014,06,18,07,35,14.20
2014,06,18,07,36,14.20
2014,06,18,07,37,14.20
2014,06,18,07,38,14.20
2014,06,18,07,39,14.30
2014,06,18,07,40,14.30
2014,06,18,07,41,14.30
2014,06,18,07,42,14.30
2014,06,18,07,43,14.30
2014,06,18,07,44,14.30
2014,06,18,07,45,14.30
2014,06,18,07,46,14.30
2014,06,18,07,47,14.30
2014,06,18,07,48,14.30
2014,06,18,07,49,14.30
2014,06,18,07,50,14.30
2014,06,18,07,51,14.30
2014,06,18,07,52,14.30
2014,06,18,07,53,14.30
2014,06,18,07,54,14.30
2014,06,18,07,55,14.30
2014,06,18,07,56,14.40
2014,06,18,07,57,14.40
2014,06,18,07,58,14.40
2014,06,18,07,59,14.40
2014,06,18,08,00,14.40
2014,06,18,08,01,14.50
2014,06,18,08,02,14.50
2014,06,18,08,03,14.50
2014,06,18,08,04,14.50
2014,06,18,08,05,14.50
2014,06,18,08,06,14.60
2014,06,18,08,07,14.60
2014,06,18,08,08,14.60
2014,06,18,08,09,14.60
2014,06,18,08,10,14.60
2014,06,18,08,11,14.60
2014,06,18,08,12,14.70
2014,06,18,08,13,14.70
2014,06,18,08,14,14.70
2014,06,18,08,15,14.70
2014,06,18,08,16,14.70
2014,06,18,08,17,14.70
2014,06,18,08,18,14.70
2014,06,18,08,19,14.70
2014,06,18,08,20,14.70
2014,06,18,08,21,14.70
2014,06,18,08,22,14.80
2014,06,18,08,23,14.80
2014,06,18,08,24,14.80
2014,06,18,08,25,14.80
2014,06,18,08,26,14.80
2014,06,18,08,27,14.80
2014,06,18,08,28,14.80
2014,06,18,08,29,14.80
2014,06,18,08,30,14.80
2014,06,18,08,31,14.80
2014,06,18,08,32,14.80
2014,06,18,08,33,14.80
2014,06,18,08,34,14.80
2014,06,18,08,35,14.80
2014,06,18,08,36,14.80
2014,06,18,08,37,14.80
2014,06,18,08,38,14.80
2014,06,18,08,39,14.80
2014,06,18,08,40,14.80
2014,06,18,08,41,14.80
2014,06,18,08,42,14.90
2014,06,18,08,43,14.90
2014,06,18,08,44,14.90
2014,06,18,08,45,14.90
2014,06,18,08,46,14.90
2014,06,18,08,47,15.00
2014,06,18,08,48,15.00
2014,06,18,08,49,15.00
2014,06,18,08,50,15.00
2014,06,18,08,51,15.00
2014,06,18,08,52,15.00
2014,06,18,08,53,15.00
2014,06,18,08,54,15.00
2014,06,18,08,55,15.00
2014,06,18,08,56,15.00
2014,06,18,08,57,15.00
2014,06,18,08,58,15.00
2014,06,18,08,59,15.10
2014,06,18,09,00,15.10
2014,06,18,09,01,15.10
2014,06,18,09,02,15.10
2014,06,18,09,03,15.10
2014,06,18,09,04,15.10
2014,06,18,09,05,15.10
2014,06,18,09,06,15.10
2014,06,18,09,07,15.00
2014,06,18,09,08,15.00
2014,06,18,09,09,14.90
2014,06,18,09,10,14.90
2014,06,18,09,11,14.90
2014,06,18,09,12,14.80
2014,06,18,09,13,14.80
2014,06,18,09,14,14.80
2014,06,18,09,15,14.70
2014,06,18,09,16,14.70
2014,06,18,09,17,14.60
2014,06,18,09,18,14.60
2014,06,18,09,19,14.60
2014,06,18,09,20,14.60
2014,06,18,09,21,14.60
2014,06,18,09,22,14.60
2014,06,18,09,23,14.60
2014,06,18,09,24,14.60
2014,06,18,09,25,14.70
2014,06,18,09,26,14.70
2014,06,18,09,27,14.70
2014,06,18,09,28,14.70
2014,06,18,09,29,14.70
2014,06,18,09,30,14.70
2014,06,18,09,31,14.70
2014,06,18,09,32,14.70
2014,06,18,09,33,14.70
2014,06,18,09,34,14.80
2014,06,18,09,35,14.80
2014,06,18,09,36,14.80
2014,06,18,09,37,14.80
2014,06,18,09,38,14.90
2014,06,18,09,39,14.90
2014,06,18,09,40,14.90
2014,06,18,09,41,14.90
2014,06,18,09,42,15.00
2014,06,18,09,43,15.10
2014,06,18,09,44,15.10
2014,06,18,09,45,15.20
2014,06,18,09,46,15.30
2014,06,18,09,47,15.30
2014,06,18,09,48,15.40
2014,06,18,09,49,15.40
2014,06,18,09,50,15.50
2014,06,18,09,51,15.60
2014,06,18,09,52,15.70
2014,06,18,09,53,15.80
2014,06,18,09,54,15.80
2014,06,18,09,55,15.80
2014,06,18,09,56,15.80
2014,06,18,09,57,15.70
2014,06,18,09,58,15.70
2014,06,18,09,59,15.70
2014,06,18,10,00,15.70
2014,06,18,10,01,15.70
2014,06,18,10,02,15.70
2014,06,18,10,03,15.70
2014,06,18,10,04,15.80
2014,06,18,10,05,15.80
2014,06,18,10,06,15.90
2014,06,18,10,07,15.90
2014,06,18,10,08,15.90
2014,06,18,10,09,15.80
2014,06,18,10,10,15.80
2014,06,18,10,11,15.80
2014,06,18,10,12,15.80
2014,06,18,10,13,15.80
2014,06,18,10,14,15.80
2014,06,18,10,15,15.90
2014,06,18,10,16,15.90
2014,06,18,10,17,15.90
2014,06,18,10,18,16.00
2014,06,18,10,19,16.10
2014,06,18,10,20,16.10
2014,06,18,10,21,16.20
2014,06,18,10,22,16.30
2014,06,18,10,23,16.30
2014,06,18,10,24,16.30
2014,06,18,10,25,16.30
2014,06,18,10,26,16.30
2014,06,18,10,27,16.20
2014,06,18,10,28,16.20
2014,06,18,10,29,16.10
2014,06,18,10,30,16.10
2014,06,18,10,31,16.10
2014,06,18,10,32,16.10
2014,06,18,10,33,16.10
2014,06,18,10,34,16.10
2014,06,18,10,35,16.20
2014,06,18,10,36,16.20
2014,06,18,10,37,16.20
2014,06,18,10,38,16.20
2014,06,18,10,39,16.20
2014,06,18,10,40,16.10
2014,06,18,10,41,16.10
2014,06,18,10,42,16.10
2014,06,18,10,43,16.10
2014,06,18,10,44,16.10
2014,06,18,10,45,16.20
2014,06,18,10,46,16.30
2014,06,18,10,47,16.30
2014,06,18,10,48,16.30
2014,06,18,10,49,16.30
2014,06,18,10,50,16.30
2014,06,18,10,51,16.40
2014,06,18,10,52,16.40
2014,06,18,10,53,16.30
2014,06,18,10,54,16.30
2014,06,18,10,55,16.30
2014,06,18,10,56,16.40
2014,06,18,10,57,16.50
2014,06,18,10,58,16.50
2014,06,18,10,59,16.60
2014,06,18,11,00,16.60
2014,06,18,11,01,16.60
2014,06,18,11,02,16.70
2014,06,18,11,03,16.70
2014,06,18,11,04,16.60
2014,06,18,11,05,16.60
2014,06,18,11,06,16.60
2014,06,18,11,07,16.60
2014,06,18,11,08,16.60
2014,06,18,11,09,16.60
2014,06,18,11,10,16.60
2014,06,18,11,11,16.50
2014,06,18,11,12,16.50
2014,06,18,11,13,16.50
2014,06,18,11,14,16.50
2014,06,18,11,15,16.50
2014,06,18,11,16,16.50
2014,06,18,11,17,16.50
2014,06,18,11,18,16.60
2014,06,18,11,19,16.60
2014,06,18,11,20,16.60
2014,06,18,11,21,16.60
2014,06,18,11,22,16.60
2014,06,18,11,23,16.60
2014,06,18,11,24,16.60
2014,06,18,11,25,16.60
2014,06,18,11,26,16.70
2014,06,18,11,27,16.70
2014,06,18,11,28,16.60
2014,06,18,11,29,16.60
2014,06,18,11,30,16.60
2014,06,18,11,31,16.60
2014,06,18,11,32,16.60
2014,06,18,11,33,16.60
2014,06,18,11,34,16.70
2014,06,18,11,35,16.70
2014,06,18,11,36,16.80
2014,06,18,11,37,16.70
2014,06,18,11,38,16.70
2014,06,18,11,39,16.80
2014,06,18,11,40,16.80
2014,06,18,11,41,16.80
2014,06,18,11,42,16.90
2014,06,18,11,43,16.90
2014,06,18,11,44,16.90
2014,06,18,11,45,16.90
2014,06,18,11,46,16.90
2014,06,18,11,47,16.90
2014,06,18,11,48,17.00
2014,06,18,11,49,17.00
2014,06,18,11,50,17.00
2014,06,18,11,51,16.90
2014,06,18,11,52,16.90
2014,06,18,11,53,16.90
2014,06,18,11,54,16.90
2014,06,18,11,55,16.90
2014,06,18,11,56,16.90
2014,06,18,11,57,16.90
2014,06,18,11,58,16.90
2014,06,18,11,59,16.90
2014,06,18,12,00,16.90
2014,06,18,12,01,16.90
2014,06,18,12,02,16.90
2014,06,18,12,03,16.90
2014,06,18,12,04,17.00
2014,06,18,12,05,17.00
2014,06,18,12,06,17.00
2014,06,18,12,07,17.00
2014,06,18,12,08,17.00
2014,06,18,12,09,16.90
2014,06,18,12,10,16.90
2014,06,18,12,11,17.00
2014,06,18,12,12,17.00
2014,06,18,12,13,17.00
2014,06,18,12,14,17.10
2014,06,18,12,15,17.10
2014,06,18,12,16,17.10
2014,06,18,12,17,17.00
2014,06,18,12,18,17.00
2014,06,18,12,19,17.00
2014,06,18,12,20,17.10
2014,06,18,12,21,17.10
2014,06,18,12,22,17.10
2014,06,18,12,23,17.10
2014,06,18,12,24,17.10
2014,06,18,12,25,17.10
2014,06,18,12,26,17.10
2014,06,18,12,27,17.10
2014,06,18,12,28,17.10
2014,06,18,12,29,17.10
2014,06,18,12,30,17.10
2014,06,18,12,31,17.10
2014,06,18,12,32,17.10
2014,06,18,12,33,17.20
2014,06,18,12,34,17.20
2014,06,18,12,35,17.20
2014,06,18,12,36,17.20
2014,06,18,12,37,17.20
2014,06,18,12,38,17.10
2014,06,18,12,39,17.10
2014,06,18,12,40,17.10
2014,06,18,12,41,17.20
2014,06,18,12,42,17.20
2014,06,18,12,43,17.30
2014,06,18,12,44,17.30
2014,06,18,12,45,17.30
2014,06,18,12,46,17.30
2014,06,18,12,47,17.30
2014,06,18,12,48,17.40
2014,06,18,12,49,17.40
2014,06,18,12,50,17.40
2014,06,18,12,51,17.40
2014,06,18,12,52,17.50
2014,06,18,12,53,17.50
2014,06,18,12,54,17.60
2014,06,18,12,55,17.60
2014,06,18,12,56,17.60
2014,06,18,12,57,17.60
2014,06,18,12,58,17.60
2014,06,18,12,59,17.60
2014,06,18,13,00,17.60
2014,06,18,13,01,17.70
2014,06,18,13,02,17.70
2014,06,18,13,03,17.60
2014,06,18,13,04,17.60
2014,06,18,13,05,17.60
2014,06,18,13,06,17.60
2014,06,18,13,07,17.60
2014,06,18,13,08,17.60
2014,06,18,13,09,17.60
2014,06,18,13,10,17.70
2014,06,18,13,11,17.70
2014,06,18,13,12,17.70
2014,06,18,13,13,17.70
2014,06,18,13,14,17.70
2014,06,18,13,15,17.70
2014,06,18,13,16,17.80
2014,06,18,13,17,17.80
2014,06,18,13,18,17.80
2014,06,18,13,19,17.80
2014,06,18,13,20,17.70
2014,06,18,13,21,17.70
2014,06,18,13,22,17.70
2014,06,18,13,23,17.70
2014,06,18,13,24,17.70
2014,06,18,13,25,17.70
2014,06,18,13,26,17.70
2014,06,18,13,27,17.70
2014,06,18,13,28,17.70
2014,06,18,13,29,17.80
2014,06,18,13,30,17.90
2014,06,18,13,31,18.00
2014,06,18,13,32,18.10
2014,06,18,13,33,18.20
2014,06,18,13,34,18.20
2014,06,18,13,35,18.30
2014,06,18,13,36,18.30
2014,06,18,13,37,18.20
2014,06,18,13,38,18.30
2014,06,18,13,39,18.30
2014,06,18,13,40,18.20
2014,06,18,13,41,18.20
2014,06,18,13,42,18.30
2014,06,18,13,43,18.30
2014,06,18,13,44,18.30
2014,06,18,13,45,18.30
2014,06,18,13,46,18.30
2014,06,18,13,47,18.20
2014,06,18,13,48,18.20
2014,06,18,13,49,18.20
2014,06,18,13,50,18.20
2014,06,18,13,51,18.20
2014,06,18,13,52,18.20
2014,06,18,13,53,18.20
2014,06,18,13,54,18.20
2014,06,18,13,55,18.30
2014,06,18,13,56,18.30
2014,06,18,13,57,18.40
2014,06,18,13,58,18.50
2014,06,18,13,59,18.40
2014,06,18,14,00,18.40
2014,06,18,14,01,18.30
2014,06,18,14,02,18.40
2014,06,18,14,03,18.40
2014,06,18,14,04,18.40
2014,06,18,14,05,18.40
2014,06,18,14,06,18.40
2014,06,18,14,07,18.30
2014,06,18,14,08,18.30
2014,06,18,14,09,18.30
2014,06,18,14,10,18.30
2014,06,18,14,11,18.30
2014,06,18,14,12,18.20
2014,06,18,14,13,18.20
2014,06,18,14,14,18.20
2014,06,18,14,15,18.20
2014,06,18,14,16,18.20
2014,06,18,14,17,18.30
2014,06,18,14,18,18.30
2014,06,18,14,19,18.20
2014,06,18,14,20,18.20
2014,06,18,14,21,18.10
2014,06,18,14,22,18.10
2014,06,18,14,23,18.00
2014,06,18,14,24,18.00
2014,06,18,14,25,18.00
2014,06,18,14,26,18.10
2014,06,18,14,27,18.10
2014,06,18,14,28,18.20
2014,06,18,14,29,18.30
2014,06,18,14,30,18.30
2014,06,18,14,31,18.20
2014,06,18,14,32,18.10
2014,06,18,14,33,18.10
2014,06,18,14,34,18.10
2014,06,18,14,35,18.10
2014,06,18,14,36,18.10
2014,06,18,14,37,18.10
2014,06,18,14,38,18.10
2014,06,18,14,39,18.20
2014,06,18,14,40,18.20
2014,06,18,14,41,18.30
2014,06,18,14,42,18.40
2014,06,18,14,43,18.50
2014,06,18,14,44,18.60
2014,06,18,14,45,18.70
2014,06,18,14,46,18.70
2014,06,18,14,47,18.70
2014,06,18,14,48,18.60
2014,06,18,14,49,18.50
2014,06,18,14,50,18.60
2014,06,18,14,51,18.60
2014,06,18,14,52,18.60
2014,06,18,14,53,18.60
2014,06,18,14,54,18.70
2014,06,18,14,55,18.70
2014,06,18,14,56,18.80
2014,06,18,14,57,18.80
2014,06,18,14,58,18.90
2014,06,18,14,59,18.90
2014,06,18,15,00,18.90
2014,06,18,15,01,18.90
2014,06,18,15,02,18.80
2014,06,18,15,03,18.80
2014,06,18,15,04,18.70
2014,06,18,15,05,18.70
2014,06,18,15,06,18.70
2014,06,18,15,07,18.60
2014,06,18,15,08,18.50
2014,06,18,15,09,18.40
2014,06,18,15,10,18.30
2014,06,18,15,11,18.40
2014,06,18,15,12,18.40
2014,06,18,15,13,18.50
2014,06,18,15,14,18.60
2014,06,18,15,15,18.80
2014,06,18,15,16,18.90
2014,06,18,15,17,19.00
2014,06,18,15,18,19.10
2014,06,18,15,19,19.20
2014,06,18,15,20,19.20
2014,06,18,15,21,19.10
2014,06,18,15,22,19.10
2014,06,18,15,23,19.00
2014,06,18,15,24,19.00
2014,06,18,15,25,18.90
2014,06,18,15,26,18.90
2014,06,18,15,27,18.90
2014,06,18,15,28,18.90
2014,06,18,15,29,18.90
2014,06,18,15,30,18.90
2014,06,18,15,31,18.90
2014,06,18,15,32,18.90
2014,06,18,15,33,18.90
2014,06,18,15,34,18.90
2014,06,18,15,35,18.90
2014,06,18,15,36,18.90
2014,06,18,15,37,18.90
2014,06,18,15,38,18.90
2014,06,18,15,39,19.10
2014,06,18,15,40,19.20
2014,06,18,15,41,19.20
2014,06,18,15,42,19.10
2014,06,18,15,43,19.00
2014,06,18,15,44,18.90
2014,06,18,15,45,18.80
2014,06,18,15,46,18.70
2014,06,18,15,47,18.60
2014,06,18,15,48,18.50
2014,06,18,15,49,18.40
2014,06,18,15,50,18.30
2014,06,18,15,51,18.30
2014,06,18,15,52,18.20
2014,06,18,15,53,18.20
2014,06,18,15,54,18.10
2014,06,18,15,55,18.10
2014,06,18,15,56,18.10
2014,06,18,15,57,18.10
2014,06,18,15,58,18.10
2014,06,18,15,59,18.20
2014,06,18,16,00,18.20
2014,06,18,16,01,18.30
2014,06,18,16,02,18.30
2014,06,18,16,03,18.20
2014,06,18,16,04,18.20
2014,06,18,16,05,18.20
2014,06,18,16,06,18.20
2014,06,18,16,07,18.20
2014,06,18,16,08,18.20
2014,06,18,16,09,18.20
2014,06,18,16,10,18.20
2014,06,18,16,11,18.20
2014,06,18,16,12,18.10
2014,06,18,16,13,18.10
2014,06,18,16,14,18.10
2014,06,18,16,15,18.00
2014,06,18,16,16,18.00
2014,06,18,16,17,18.00
2014,06,18,16,18,18.00
2014,06,18,16,19,17.90
2014,06,18,16,20,17.80
2014,06,18,16,21,17.80
2014,06,18,16,22,17.80
2014,06,18,16,23,17.80
2014,06,18,16,24,17.80
2014,06,18,16,25,17.80
2014,06,18,16,26,17.90
2014,06,18,16,27,17.90
2014,06,18,16,28,17.90
2014,06,18,16,29,17.90
2014,06,18,16,30,17.90
2014,06,18,16,31,18.00
2014,06,18,16,32,18.10
2014,06,18,16,33,18.10
2014,06,18,16,34,18.20
2014,06,18,16,35,18.30
2014,06,18,16,36,18.40
2014,06,18,16,37,18.50
2014,06,18,16,38,18.50
2014,06,18,16,39,18.60
2014,06,18,16,40,18.60
2014,06,18,16,41,18.60
2014,06,18,16,42,18.60
2014,06,18,16,43,18.60
2014,06,18,16,44,18.50
2014,06,18,16,45,18.50
2014,06,18,16,46,18.40
2014,06,18,16,47,18.40
2014,06,18,16,48,18.40
2014,06,18,16,49,18.30
2014,06,18,16,50,18.30
2014,06,18,16,51,18.20
2014,06,18,16,52,18.20
2014,06,18,16,53,18.10
2014,06,18,16,54,18.10
2014,06,18,16,55,18.10
2014,06,18,16,56,18.10
2014,06,18,16,57,18.10
2014,06,18,16,58,18.10
2014,06,18,16,59,18.10
2014,06,18,17,00,18.00
2014,06,18,17,01,18.00
2014,06,18,17,02,18.00
2014,06,18,17,03,17.90
2014,06,18,17,04,17.90
2014,06,18,17,05,17.90
2014,06,18,17,06,17.80
2014,06,18,17,07,17.80
2014,06,18,17,08,17.80
2014,06,18,17,09,17.70
2014,06,18,17,10,17.70
2014,06,18,17,11,17.60
2014,06,18,17,12,17.60
2014,06,18,17,13,17.60
2014,06,18,17,14,17.60
2014,06,18,17,15,17.60
2014,06,18,17,16,17.60
2014,06,18,17,17,17.60
2014,06,18,17,18,17.60
2014,06,18,17,19,17.60