Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,03,25,00,00,4.90
2013,03,25,00,01,4.90
2013,03,25,00,02,4.90
2013,03,25,00,03,4.90
2013,03,25,00,04,4.90
2013,03,25,00,05,4.90
2013,03,25,00,06,4.90
2013,03,25,00,07,4.90
2013,03,25,00,08,4.90
2013,03,25,00,09,4.90
2013,03,25,00,10,4.90
2013,03,25,00,11,4.90
2013,03,25,00,12,4.90
2013,03,25,00,13,4.90
2013,03,25,00,14,4.90
2013,03,25,00,15,4.90
2013,03,25,00,16,4.90
2013,03,25,00,17,4.90
2013,03,25,00,18,4.90
2013,03,25,00,19,4.90
2013,03,25,00,20,5.00
2013,03,25,00,21,5.00
2013,03,25,00,22,4.90
2013,03,25,00,23,4.90
2013,03,25,00,24,4.90
2013,03,25,00,25,4.90
2013,03,25,00,26,5.00
2013,03,25,00,27,5.00
2013,03,25,00,28,5.00
2013,03,25,00,29,5.00
2013,03,25,00,30,5.00
2013,03,25,00,31,5.00
2013,03,25,00,32,5.00
2013,03,25,00,33,5.00
2013,03,25,00,34,5.00
2013,03,25,00,35,5.00
2013,03,25,00,36,5.00
2013,03,25,00,37,5.00
2013,03,25,00,38,5.00
2013,03,25,00,39,4.90
2013,03,25,00,40,4.90
2013,03,25,00,41,4.90
2013,03,25,00,42,4.90
2013,03,25,00,43,4.90
2013,03,25,00,44,4.90
2013,03,25,00,45,4.90
2013,03,25,00,46,4.80
2013,03,25,00,47,4.80
2013,03,25,00,48,4.80
2013,03,25,00,49,4.80
2013,03,25,00,50,4.70
2013,03,25,00,51,4.70
2013,03,25,00,52,4.70
2013,03,25,00,53,4.60
2013,03,25,00,54,4.60
2013,03,25,00,55,4.60
2013,03,25,00,56,4.60
2013,03,25,00,57,4.50
2013,03,25,00,58,4.50
2013,03,25,00,59,4.50
2013,03,25,01,00,4.40
2013,03,25,01,01,4.40
2013,03,25,01,02,4.40
2013,03,25,01,03,4.40
2013,03,25,01,04,4.40
2013,03,25,01,05,4.40
2013,03,25,01,06,4.40
2013,03,25,01,07,4.40
2013,03,25,01,08,4.40
2013,03,25,01,09,4.40
2013,03,25,01,10,4.40
2013,03,25,01,11,4.40
2013,03,25,01,12,4.40
2013,03,25,01,13,4.40
2013,03,25,01,14,4.40
2013,03,25,01,15,4.40
2013,03,25,01,16,4.40
2013,03,25,01,17,4.40
2013,03,25,01,18,4.30
2013,03,25,01,19,4.30
2013,03,25,01,20,4.30
2013,03,25,01,21,4.30
2013,03,25,01,22,4.30
2013,03,25,01,23,4.30
2013,03,25,01,24,4.30
2013,03,25,01,25,4.30
2013,03,25,01,26,4.30
2013,03,25,01,27,4.30
2013,03,25,01,28,4.30
2013,03,25,01,29,4.30
2013,03,25,01,30,4.30
2013,03,25,01,31,4.30
2013,03,25,01,32,4.30
2013,03,25,01,33,4.30
2013,03,25,01,34,4.30
2013,03,25,01,35,4.30
2013,03,25,01,36,4.30
2013,03,25,01,37,4.30
2013,03,25,01,38,4.30
2013,03,25,01,39,4.20
2013,03,25,01,40,4.20
2013,03,25,01,41,4.20
2013,03,25,01,42,4.20
2013,03,25,01,43,4.10
2013,03,25,01,44,4.10
2013,03,25,01,45,4.10
2013,03,25,01,46,4.00
2013,03,25,01,47,4.00
2013,03,25,01,48,3.90
2013,03,25,01,49,3.90
2013,03,25,01,50,3.90
2013,03,25,01,51,3.90
2013,03,25,01,52,3.80
2013,03,25,01,53,3.80
2013,03,25,01,54,3.80
2013,03,25,01,55,3.80
2013,03,25,01,56,3.80
2013,03,25,01,57,3.80
2013,03,25,01,58,3.70
2013,03,25,01,59,3.70
2013,03,25,02,00,3.80
2013,03,25,02,01,3.80
2013,03,25,02,02,3.80
2013,03,25,02,03,3.80
2013,03,25,02,04,3.80
2013,03,25,02,05,3.80
2013,03,25,02,06,3.80
2013,03,25,02,07,3.80
2013,03,25,02,08,3.80
2013,03,25,02,09,3.80
2013,03,25,02,10,3.90
2013,03,25,02,11,3.90
2013,03,25,02,12,3.90
2013,03,25,02,13,3.90
2013,03,25,02,14,3.90
2013,03,25,02,15,3.90
2013,03,25,02,16,3.90
2013,03,25,02,17,3.90
2013,03,25,02,18,3.90
2013,03,25,02,19,3.90
2013,03,25,02,20,3.90
2013,03,25,02,21,3.90
2013,03,25,02,22,3.90
2013,03,25,02,23,3.90
2013,03,25,02,24,3.90
2013,03,25,02,25,3.90
2013,03,25,02,26,3.90
2013,03,25,02,27,3.90
2013,03,25,02,28,3.90
2013,03,25,02,29,3.90
2013,03,25,02,30,4.00
2013,03,25,02,31,4.00
2013,03,25,02,32,4.10
2013,03,25,02,33,4.10
2013,03,25,02,34,4.10
2013,03,25,02,35,4.10
2013,03,25,02,36,4.20
2013,03,25,02,37,4.20
2013,03,25,02,38,4.20
2013,03,25,02,39,4.20
2013,03,25,02,40,4.20
2013,03,25,02,41,4.20
2013,03,25,02,42,4.20
2013,03,25,02,43,4.20
2013,03,25,02,44,4.20
2013,03,25,02,45,4.20
2013,03,25,02,46,4.20
2013,03,25,02,47,4.20
2013,03,25,02,48,4.20
2013,03,25,02,49,4.20
2013,03,25,02,50,4.10
2013,03,25,02,51,4.20
2013,03,25,02,52,4.10
2013,03,25,02,53,4.10
2013,03,25,02,54,4.20
2013,03,25,02,55,4.20
2013,03,25,02,56,4.20
2013,03,25,02,57,4.20
2013,03,25,02,58,4.20
2013,03,25,02,59,4.20
2013,03,25,03,00,4.20
2013,03,25,03,01,4.20
2013,03,25,03,02,4.20
2013,03,25,03,03,4.20
2013,03,25,03,04,4.20
2013,03,25,03,05,4.20
2013,03,25,03,06,4.20
2013,03,25,03,07,4.20
2013,03,25,03,08,4.20
2013,03,25,03,09,4.20
2013,03,25,03,10,4.20
2013,03,25,03,11,4.10
2013,03,25,03,12,4.10
2013,03,25,03,13,4.10
2013,03,25,03,14,4.10
2013,03,25,03,15,4.10
2013,03,25,03,16,4.10
2013,03,25,03,17,4.10
2013,03,25,03,18,4.10
2013,03,25,03,19,4.10
2013,03,25,03,20,4.10
2013,03,25,03,21,4.10
2013,03,25,03,22,4.10
2013,03,25,03,23,4.10
2013,03,25,03,24,4.20
2013,03,25,03,25,4.20
2013,03,25,03,26,4.20
2013,03,25,03,27,4.20
2013,03,25,03,28,4.20
2013,03,25,03,29,4.20
2013,03,25,03,30,4.20
2013,03,25,03,31,4.20
2013,03,25,03,32,4.20
2013,03,25,03,33,4.20
2013,03,25,03,34,4.20
2013,03,25,03,35,4.20
2013,03,25,03,36,4.10
2013,03,25,03,37,4.10
2013,03,25,03,38,4.10
2013,03,25,03,39,4.10
2013,03,25,03,40,4.10
2013,03,25,03,41,4.10
2013,03,25,03,42,4.10
2013,03,25,03,43,4.10
2013,03,25,03,44,4.20
2013,03,25,03,45,4.20
2013,03,25,03,46,4.20
2013,03,25,03,47,4.20
2013,03,25,03,48,4.20
2013,03,25,03,49,4.20
2013,03,25,03,50,4.20
2013,03,25,03,51,4.30
2013,03,25,03,52,4.30
2013,03,25,03,53,4.30
2013,03,25,03,54,4.30
2013,03,25,03,55,4.30
2013,03,25,03,56,4.30
2013,03,25,03,57,4.30
2013,03,25,03,58,4.30
2013,03,25,03,59,4.30
2013,03,25,04,00,4.30
2013,03,25,04,01,4.30
2013,03,25,04,02,4.30
2013,03,25,04,03,4.30
2013,03,25,04,04,4.30
2013,03,25,04,05,4.30
2013,03,25,04,06,4.30
2013,03,25,04,07,4.30
2013,03,25,04,08,4.30
2013,03,25,04,09,4.30
2013,03,25,04,10,4.30
2013,03,25,04,11,4.30
2013,03,25,04,12,4.30
2013,03,25,04,13,4.30
2013,03,25,04,14,4.30
2013,03,25,04,15,4.30
2013,03,25,04,16,4.30
2013,03,25,04,17,4.30
2013,03,25,04,18,4.30
2013,03,25,04,19,4.30
2013,03,25,04,20,4.30
2013,03,25,04,21,4.40
2013,03,25,04,22,4.40
2013,03,25,04,23,4.40
2013,03,25,04,24,4.40
2013,03,25,04,25,4.40
2013,03,25,04,26,4.40
2013,03,25,04,27,4.40
2013,03,25,04,28,4.40
2013,03,25,04,29,4.40
2013,03,25,04,30,4.30
2013,03,25,04,31,4.30
2013,03,25,04,32,4.30
2013,03,25,04,33,4.30
2013,03,25,04,34,4.30
2013,03,25,04,35,4.30
2013,03,25,04,36,4.30
2013,03,25,04,37,4.30
2013,03,25,04,38,4.30
2013,03,25,04,39,4.30
2013,03,25,04,40,4.30
2013,03,25,04,41,4.30
2013,03,25,04,42,4.30
2013,03,25,04,43,4.30
2013,03,25,04,44,4.20
2013,03,25,04,45,4.20
2013,03,25,04,46,4.20
2013,03,25,04,47,4.20
2013,03,25,04,48,4.20
2013,03,25,04,49,4.20
2013,03,25,04,50,4.20
2013,03,25,04,51,4.20
2013,03,25,04,52,4.20
2013,03,25,04,53,4.20
2013,03,25,04,54,4.20
2013,03,25,04,55,4.20
2013,03,25,04,56,4.20
2013,03,25,04,57,4.10
2013,03,25,04,58,4.10
2013,03,25,04,59,4.10
2013,03,25,05,00,4.10
2013,03,25,05,01,4.10
2013,03,25,05,02,4.10
2013,03,25,05,03,4.10
2013,03,25,05,04,4.10
2013,03,25,05,05,4.10
2013,03,25,05,06,4.00
2013,03,25,05,07,4.00
2013,03,25,05,08,4.00
2013,03,25,05,09,4.00
2013,03,25,05,10,3.90
2013,03,25,05,11,3.90
2013,03,25,05,12,3.90
2013,03,25,05,13,3.90
2013,03,25,05,14,3.90
2013,03,25,05,15,3.90
2013,03,25,05,16,3.90
2013,03,25,05,17,3.90
2013,03,25,05,18,3.90
2013,03,25,05,19,3.90
2013,03,25,05,20,3.80
2013,03,25,05,21,3.80
2013,03,25,05,22,3.80
2013,03,25,05,23,3.80
2013,03,25,05,24,3.80
2013,03,25,05,25,3.80
2013,03,25,05,26,3.70
2013,03,25,05,27,3.70
2013,03,25,05,28,3.70
2013,03,25,05,29,3.70
2013,03,25,05,30,3.70
2013,03,25,05,31,3.70
2013,03,25,05,32,3.70
2013,03,25,05,33,3.70
2013,03,25,05,34,3.70
2013,03,25,05,35,3.70
2013,03,25,05,36,3.60
2013,03,25,05,37,3.60
2013,03,25,05,38,3.60
2013,03,25,05,39,3.60
2013,03,25,05,40,3.60
2013,03,25,05,41,3.60
2013,03,25,05,42,3.60
2013,03,25,05,43,3.60
2013,03,25,05,44,3.50
2013,03,25,05,45,3.50
2013,03,25,05,46,3.50
2013,03,25,05,47,3.50
2013,03,25,05,48,3.50
2013,03,25,05,49,3.50
2013,03,25,05,50,3.50
2013,03,25,05,51,3.50
2013,03,25,05,52,3.50
2013,03,25,05,53,3.50
2013,03,25,05,54,3.50
2013,03,25,05,55,3.50
2013,03,25,05,56,3.50
2013,03,25,05,57,3.50
2013,03,25,05,58,3.50
2013,03,25,05,59,3.50
2013,03,25,06,00,3.50
2013,03,25,06,01,3.50
2013,03,25,06,02,3.40
2013,03,25,06,03,3.40
2013,03,25,06,04,3.40
2013,03,25,06,05,3.40
2013,03,25,06,06,3.40
2013,03,25,06,07,3.40
2013,03,25,06,08,3.40
2013,03,25,06,09,3.40
2013,03,25,06,10,3.40
2013,03,25,06,11,3.40
2013,03,25,06,12,3.50
2013,03,25,06,13,3.50
2013,03,25,06,14,3.50
2013,03,25,06,15,3.50
2013,03,25,06,16,3.50
2013,03,25,06,17,3.60
2013,03,25,06,18,3.60
2013,03,25,06,19,3.60
2013,03,25,06,20,3.60
2013,03,25,06,21,3.60
2013,03,25,06,22,3.50
2013,03,25,06,23,3.50
2013,03,25,06,24,3.50
2013,03,25,06,25,3.50
2013,03,25,06,26,3.40
2013,03,25,06,27,3.40
2013,03,25,06,28,3.40
2013,03,25,06,29,3.40
2013,03,25,06,30,3.40
2013,03,25,06,31,3.40
2013,03,25,06,32,3.40
2013,03,25,06,33,3.40
2013,03,25,06,34,3.40
2013,03,25,06,35,3.40
2013,03,25,06,36,3.40
2013,03,25,06,37,3.40
2013,03,25,06,38,3.40
2013,03,25,06,39,3.40
2013,03,25,06,40,3.40
2013,03,25,06,41,3.40
2013,03,25,06,42,3.40
2013,03,25,06,43,3.40
2013,03,25,06,44,3.40
2013,03,25,06,45,3.40
2013,03,25,06,46,3.40
2013,03,25,06,47,3.40
2013,03,25,06,48,3.50
2013,03,25,06,49,3.50
2013,03,25,06,50,3.50
2013,03,25,06,51,3.50
2013,03,25,06,52,3.50
2013,03,25,06,53,3.50
2013,03,25,06,54,3.50
2013,03,25,06,55,3.50
2013,03,25,06,56,3.50
2013,03,25,06,57,3.50
2013,03,25,06,58,3.50
2013,03,25,06,59,3.50
2013,03,25,07,00,3.50
2013,03,25,07,01,3.50
2013,03,25,07,02,3.50
2013,03,25,07,03,3.50
2013,03,25,07,04,3.50
2013,03,25,07,05,3.50
2013,03,25,07,06,3.50
2013,03,25,07,07,3.40
2013,03,25,07,08,3.40
2013,03,25,07,09,3.50
2013,03,25,07,10,3.50
2013,03,25,07,11,3.50
2013,03,25,07,12,3.50
2013,03,25,07,13,3.50
2013,03,25,07,14,3.50
2013,03,25,07,15,3.60
2013,03,25,07,16,3.60
2013,03,25,07,17,3.60
2013,03,25,07,18,3.60
2013,03,25,07,19,3.60
2013,03,25,07,20,3.70
2013,03,25,07,21,3.70
2013,03,25,07,22,3.70
2013,03,25,07,23,3.70
2013,03,25,07,24,3.70
2013,03,25,07,25,3.70
2013,03,25,07,26,3.70
2013,03,25,07,27,3.70
2013,03,25,07,28,3.70
2013,03,25,07,29,3.70
2013,03,25,07,30,3.70
2013,03,25,07,31,3.70
2013,03,25,07,32,3.70
2013,03,25,07,33,3.70
2013,03,25,07,34,3.70
2013,03,25,07,35,3.70
2013,03,25,07,36,3.80
2013,03,25,07,37,3.80
2013,03,25,07,38,3.80
2013,03,25,07,39,3.80
2013,03,25,07,40,3.80
2013,03,25,07,41,3.80
2013,03,25,07,42,3.80
2013,03,25,07,43,3.90
2013,03,25,07,44,3.90
2013,03,25,07,45,3.90
2013,03,25,07,46,3.90
2013,03,25,07,47,3.90
2013,03,25,07,48,3.90
2013,03,25,07,49,4.00
2013,03,25,07,50,4.00
2013,03,25,07,51,4.00
2013,03,25,07,52,4.10
2013,03,25,07,53,4.10
2013,03,25,07,54,4.10
2013,03,25,07,55,4.10
2013,03,25,07,56,4.20
2013,03,25,07,57,4.20
2013,03,25,07,58,4.20
2013,03,25,07,59,4.20
2013,03,25,08,00,4.30
2013,03,25,08,01,4.30
2013,03,25,08,02,4.30
2013,03,25,08,03,4.30
2013,03,25,08,04,4.30
2013,03,25,08,05,4.40
2013,03,25,08,06,4.40
2013,03,25,08,07,4.40
2013,03,25,08,08,4.40
2013,03,25,08,09,4.50
2013,03,25,08,10,4.50
2013,03,25,08,11,4.50
2013,03,25,08,12,4.50
2013,03,25,08,13,4.60
2013,03,25,08,14,4.60
2013,03,25,08,15,4.60
2013,03,25,08,16,4.60
2013,03,25,08,17,4.60
2013,03,25,08,18,4.70
2013,03,25,08,19,4.70
2013,03,25,08,20,4.70
2013,03,25,08,21,4.70
2013,03,25,08,22,4.70
2013,03,25,08,23,4.70
2013,03,25,08,24,4.80
2013,03,25,08,25,4.80
2013,03,25,08,26,4.80
2013,03,25,08,27,4.80
2013,03,25,08,28,4.80
2013,03,25,08,29,4.90
2013,03,25,08,30,4.90
2013,03,25,08,31,4.90
2013,03,25,08,32,4.90
2013,03,25,08,33,5.00
2013,03,25,08,34,5.00
2013,03,25,08,35,5.00
2013,03,25,08,36,5.10
2013,03,25,08,37,5.10
2013,03,25,08,38,5.10
2013,03,25,08,39,5.10
2013,03,25,08,40,5.10
2013,03,25,08,41,5.20
2013,03,25,08,42,5.20
2013,03,25,08,43,5.20
2013,03,25,08,44,5.20
2013,03,25,08,45,5.20
2013,03,25,08,46,5.20
2013,03,25,08,47,5.20
2013,03,25,08,48,5.20
2013,03,25,08,49,5.20
2013,03,25,08,50,5.20
2013,03,25,08,51,5.20
2013,03,25,08,52,5.20
2013,03,25,08,53,5.30
2013,03,25,08,54,5.30
2013,03,25,08,55,5.30
2013,03,25,08,56,5.30
2013,03,25,08,57,5.30
2013,03,25,08,58,5.30
2013,03,25,08,59,5.30
2013,03,25,09,00,5.30
2013,03,25,09,01,5.30
2013,03,25,09,02,5.30
2013,03,25,09,03,5.30
2013,03,25,09,04,5.30
2013,03,25,09,05,5.30
2013,03,25,09,06,5.30
2013,03,25,09,07,5.40
2013,03,25,09,08,5.40
2013,03,25,09,09,5.40
2013,03,25,09,10,5.50
2013,03,25,09,11,5.50
2013,03,25,09,12,5.60
2013,03,25,09,13,5.60
2013,03,25,09,14,5.70
2013,03,25,09,15,5.70
2013,03,25,09,16,5.80
2013,03,25,09,17,5.90
2013,03,25,09,18,6.00
2013,03,25,09,19,6.10
2013,03,25,09,20,6.10
2013,03,25,09,21,6.20
2013,03,25,09,22,6.20
2013,03,25,09,23,6.30
2013,03,25,09,24,6.30
2013,03,25,09,25,6.40
2013,03,25,09,26,6.40
2013,03,25,09,27,6.40
2013,03,25,09,28,6.50
2013,03,25,09,29,6.50
2013,03,25,09,30,6.50
2013,03,25,09,31,6.50
2013,03,25,09,32,6.60
2013,03,25,09,33,6.60
2013,03,25,09,34,6.60
2013,03,25,09,35,6.70
2013,03,25,09,36,6.70
2013,03,25,09,37,6.70
2013,03,25,09,38,6.60
2013,03,25,09,39,6.60
2013,03,25,09,40,6.70
2013,03,25,09,41,6.70
2013,03,25,09,42,6.70
2013,03,25,09,43,6.70
2013,03,25,09,44,6.70
2013,03,25,09,45,6.60
2013,03,25,09,46,6.70
2013,03,25,09,47,6.70
2013,03,25,09,48,6.70
2013,03,25,09,49,6.70
2013,03,25,09,50,6.70
2013,03,25,09,51,6.80
2013,03,25,09,52,6.80
2013,03,25,09,53,6.80
2013,03,25,09,54,6.90
2013,03,25,09,55,6.90
2013,03,25,09,56,7.00
2013,03,25,09,57,7.00
2013,03,25,09,58,7.00
2013,03,25,09,59,7.00
2013,03,25,10,00,7.00
2013,03,25,10,01,7.10
2013,03,25,10,02,7.10
2013,03,25,10,03,7.10
2013,03,25,10,04,7.20
2013,03,25,10,05,7.10
2013,03,25,10,06,7.00
2013,03,25,10,07,6.90
2013,03,25,10,08,6.90
2013,03,25,10,09,6.80
2013,03,25,10,10,6.80
2013,03,25,10,11,6.80
2013,03,25,10,12,6.80
2013,03,25,10,13,6.80
2013,03,25,10,14,6.80
2013,03,25,10,15,6.70
2013,03,25,10,16,6.70
2013,03,25,10,17,6.70
2013,03,25,10,18,6.60
2013,03,25,10,19,6.60
2013,03,25,10,20,6.60
2013,03,25,10,21,6.60
2013,03,25,10,22,6.60
2013,03,25,10,23,6.60
2013,03,25,10,24,6.50
2013,03,25,10,25,6.50
2013,03,25,10,26,6.50
2013,03,25,10,27,6.50
2013,03,25,10,28,6.60
2013,03,25,10,29,6.70
2013,03,25,10,30,6.70
2013,03,25,10,31,6.70
2013,03,25,10,32,6.80
2013,03,25,10,33,6.80
2013,03,25,10,34,6.90
2013,03,25,10,35,7.00
2013,03,25,10,36,7.00
2013,03,25,10,37,7.10
2013,03,25,10,38,7.20
2013,03,25,10,39,7.20
2013,03,25,10,40,7.30
2013,03,25,10,41,7.30
2013,03,25,10,42,7.40
2013,03,25,10,43,7.40
2013,03,25,10,44,7.40
2013,03,25,10,45,7.40
2013,03,25,10,46,7.40
2013,03,25,10,47,7.30
2013,03,25,10,48,7.30
2013,03,25,10,49,7.40
2013,03,25,10,50,7.40
2013,03,25,10,51,7.40
2013,03,25,10,52,7.50
2013,03,25,10,53,7.60
2013,03,25,10,54,7.70
2013,03,25,10,55,7.70
2013,03,25,10,56,7.80
2013,03,25,10,57,7.80
2013,03,25,10,58,7.80
2013,03,25,10,59,7.90
2013,03,25,11,00,7.90
2013,03,25,11,01,8.00
2013,03,25,11,02,8.00
2013,03,25,11,03,8.00
2013,03,25,11,04,8.00
2013,03,25,11,05,8.00
2013,03,25,11,06,8.00
2013,03,25,11,07,8.00
2013,03,25,11,08,7.90
2013,03,25,11,09,7.80
2013,03,25,11,10,7.70
2013,03,25,11,11,7.70
2013,03,25,11,12,7.70
2013,03,25,11,13,7.70
2013,03,25,11,14,7.60
2013,03,25,11,15,7.60
2013,03,25,11,16,7.60
2013,03,25,11,17,7.50
2013,03,25,11,18,7.50
2013,03,25,11,19,7.50
2013,03,25,11,20,7.40
2013,03,25,11,21,7.40
2013,03,25,11,22,7.50
2013,03,25,11,23,7.50
2013,03,25,11,24,7.60
2013,03,25,11,25,7.60
2013,03,25,11,26,7.60
2013,03,25,11,27,7.70
2013,03,25,11,28,7.70
2013,03,25,11,29,7.80
2013,03,25,11,30,7.80
2013,03,25,11,31,7.80
2013,03,25,11,32,7.90
2013,03,25,11,33,7.90
2013,03,25,11,34,7.90
2013,03,25,11,35,8.00
2013,03,25,11,36,8.10
2013,03,25,11,37,8.20
2013,03,25,11,38,8.30
2013,03,25,11,39,8.40
2013,03,25,11,40,8.50
2013,03,25,11,41,8.60
2013,03,25,11,42,8.70
2013,03,25,11,43,8.70
2013,03,25,11,44,8.70
2013,03,25,11,45,8.70
2013,03,25,11,46,8.70
2013,03,25,11,47,8.70
2013,03,25,11,48,8.60
2013,03,25,11,49,8.60
2013,03,25,11,50,8.60
2013,03,25,11,51,8.50
2013,03,25,11,52,8.50
2013,03,25,11,53,8.60
2013,03,25,11,54,8.70
2013,03,25,11,55,8.90
2013,03,25,11,56,9.00
2013,03,25,11,57,9.20
2013,03,25,11,58,9.30
2013,03,25,11,59,9.30
2013,03,25,12,00,9.30
2013,03,25,12,01,9.20
2013,03,25,12,02,9.10
2013,03,25,12,03,9.10
2013,03,25,12,04,9.10
2013,03,25,12,05,9.10
2013,03,25,12,06,9.10
2013,03,25,12,07,9.10
2013,03,25,12,08,9.20
2013,03,25,12,09,9.20
2013,03,25,12,10,9.30
2013,03,25,12,11,9.30
2013,03,25,12,12,9.20
2013,03,25,12,13,9.20
2013,03,25,12,14,9.20
2013,03,25,12,15,9.20
2013,03,25,12,16,9.20
2013,03,25,12,17,9.20
2013,03,25,12,18,9.20
2013,03,25,12,19,9.30
2013,03,25,12,20,9.40
2013,03,25,12,21,9.40
2013,03,25,12,22,9.40
2013,03,25,12,23,9.30
2013,03,25,12,24,9.20
2013,03,25,12,25,9.10
2013,03,25,12,26,9.00
2013,03,25,12,27,9.00
2013,03,25,12,28,8.90
2013,03,25,12,29,8.90
2013,03,25,12,30,9.00
2013,03,25,12,31,9.10
2013,03,25,12,32,9.10
2013,03,25,12,33,9.20
2013,03,25,12,34,9.30
2013,03,25,12,35,9.40
2013,03,25,12,36,9.50
2013,03,25,12,37,9.60
2013,03,25,12,38,9.50
2013,03,25,12,39,9.50
2013,03,25,12,40,9.60
2013,03,25,12,41,9.70
2013,03,25,12,42,9.80
2013,03,25,12,43,9.90
2013,03,25,12,44,10.10
2013,03,25,12,45,10.20
2013,03,25,12,46,10.30
2013,03,25,12,47,10.50
2013,03,25,12,48,10.60
2013,03,25,12,49,10.70
2013,03,25,12,50,10.70
2013,03,25,12,51,10.80
2013,03,25,12,52,10.80
2013,03,25,12,53,10.90
2013,03,25,12,54,10.80
2013,03,25,12,55,10.70
2013,03,25,12,56,10.70
2013,03,25,12,57,10.70
2013,03,25,12,58,10.70
2013,03,25,12,59,10.70
2013,03,25,13,00,10.80
2013,03,25,13,01,10.90
2013,03,25,13,02,11.00
2013,03,25,13,03,11.20
2013,03,25,13,04,11.20
2013,03,25,13,05,11.30
2013,03,25,13,06,11.30
2013,03,25,13,07,11.30
2013,03,25,13,08,11.40
2013,03,25,13,09,11.30
2013,03,25,13,10,11.30
2013,03,25,13,11,11.30
2013,03,25,13,12,11.30
2013,03,25,13,13,11.30
2013,03,25,13,14,11.30
2013,03,25,13,15,11.30
2013,03,25,13,16,11.30
2013,03,25,13,17,11.30
2013,03,25,13,18,11.40
2013,03,25,13,19,11.50
2013,03,25,13,20,11.60
2013,03,25,13,21,11.60
2013,03,25,13,22,11.50
2013,03,25,13,23,11.40
2013,03,25,13,24,11.40
2013,03,25,13,25,11.40
2013,03,25,13,26,11.50
2013,03,25,13,27,11.60
2013,03,25,13,28,11.70
2013,03,25,13,29,11.70
2013,03,25,13,30,11.80
2013,03,25,13,31,11.80
2013,03,25,13,32,11.80
2013,03,25,13,33,11.90
2013,03,25,13,34,12.00
2013,03,25,13,35,12.10
2013,03,25,13,36,12.20
2013,03,25,13,37,12.20
2013,03,25,13,38,12.20
2013,03,25,13,39,12.20
2013,03,25,13,40,12.20
2013,03,25,13,41,12.10
2013,03,25,13,42,12.10
2013,03,25,13,43,12.00
2013,03,25,13,44,12.00
2013,03,25,13,45,12.10
2013,03,25,13,46,12.00
2013,03,25,13,47,11.90
2013,03,25,13,48,11.70
2013,03,25,13,49,11.60
2013,03,25,13,50,11.60
2013,03,25,13,51,11.60
2013,03,25,13,52,11.60
2013,03,25,13,53,11.70
2013,03,25,13,54,11.80
2013,03,25,13,55,11.90
2013,03,25,13,56,12.10
2013,03,25,13,57,12.20
2013,03,25,13,58,12.20
2013,03,25,13,59,12.20
2013,03,25,14,00,12.10
2013,03,25,14,01,12.10
2013,03,25,14,02,12.00
2013,03,25,14,03,12.00
2013,03,25,14,04,12.00
2013,03,25,14,05,12.10
2013,03,25,14,06,12.10
2013,03,25,14,07,12.10
2013,03,25,14,08,12.20
2013,03,25,14,09,12.20
2013,03,25,14,10,12.20
2013,03,25,14,11,12.30
2013,03,25,14,12,12.30
2013,03,25,14,13,12.30
2013,03,25,14,14,12.30
2013,03,25,14,15,12.30
2013,03,25,14,16,12.40
2013,03,25,14,17,12.50
2013,03,25,14,18,12.60
2013,03,25,14,19,12.70
2013,03,25,14,20,12.70
2013,03,25,14,21,12.80
2013,03,25,14,22,12.60
2013,03,25,14,23,12.60
2013,03,25,14,24,12.50
2013,03,25,14,25,12.40
2013,03,25,14,26,12.30
2013,03,25,14,27,12.30
2013,03,25,14,28,12.30
2013,03,25,14,29,12.40
2013,03,25,14,30,12.40
2013,03,25,14,31,12.40
2013,03,25,14,32,12.20
2013,03,25,14,33,12.00
2013,03,25,14,34,11.80
2013,03,25,14,35,11.80
2013,03,25,14,36,11.90
2013,03,25,14,37,12.00
2013,03,25,14,38,12.10
2013,03,25,14,39,12.10
2013,03,25,14,40,12.20
2013,03,25,14,41,12.10
2013,03,25,14,42,12.00
2013,03,25,14,43,11.90
2013,03,25,14,44,11.90
2013,03,25,14,45,12.00
2013,03,25,14,46,12.00
2013,03,25,14,47,12.10
2013,03,25,14,48,12.20
2013,03,25,14,49,12.30
2013,03,25,14,50,12.30
2013,03,25,14,51,12.30
2013,03,25,14,52,12.20
2013,03,25,14,53,12.00
2013,03,25,14,54,11.90
2013,03,25,14,55,11.70
2013,03,25,14,56,11.50
2013,03,25,14,57,11.30
2013,03,25,14,58,11.10
2013,03,25,14,59,10.90
2013,03,25,15,00,10.70
2013,03,25,15,01,10.60
2013,03,25,15,02,10.40
2013,03,25,15,03,10.30
2013,03,25,15,04,10.20
2013,03,25,15,05,10.10
2013,03,25,15,06,10.10
2013,03,25,15,07,10.00
2013,03,25,15,08,9.90
2013,03,25,15,09,9.90
2013,03,25,15,10,9.90
2013,03,25,15,11,10.00
2013,03,25,15,12,10.00
2013,03,25,15,13,9.90
2013,03,25,15,14,9.90
2013,03,25,15,15,9.80
2013,03,25,15,16,9.70
2013,03,25,15,17,9.60
2013,03,25,15,18,9.60
2013,03,25,15,19,9.60
2013,03,25,15,20,9.60
2013,03,25,15,21,9.60
2013,03,25,15,22,9.60
2013,03,25,15,23,9.60
2013,03,25,15,24,9.60
2013,03,25,15,25,9.50
2013,03,25,15,26,9.40
2013,03,25,15,27,9.30
2013,03,25,15,28,9.30
2013,03,25,15,29,9.40
2013,03,25,15,30,9.40
2013,03,25,15,31,9.40
2013,03,25,15,32,9.50
2013,03,25,15,33,9.60
2013,03,25,15,34,9.70
2013,03,25,15,35,9.70
2013,03,25,15,36,9.80
2013,03,25,15,37,9.80
2013,03,25,15,38,9.80
2013,03,25,15,39,9.90
2013,03,25,15,40,9.90
2013,03,25,15,41,9.90
2013,03,25,15,42,9.90
2013,03,25,15,43,9.90
2013,03,25,15,44,9.90
2013,03,25,15,45,9.90
2013,03,25,15,46,9.90
2013,03,25,15,47,9.90
2013,03,25,15,48,10.00
2013,03,25,15,49,10.00
2013,03,25,15,50,10.10
2013,03,25,15,51,10.10
2013,03,25,15,52,10.10
2013,03,25,15,53,10.20
2013,03,25,15,54,10.20
2013,03,25,15,55,10.20
2013,03,25,15,56,10.20
2013,03,25,15,57,10.20
2013,03,25,15,58,10.20
2013,03,25,15,59,10.10
2013,03,25,16,00,9.90
2013,03,25,16,01,9.80
2013,03,25,16,02,9.70
2013,03,25,16,03,9.60
2013,03,25,16,04,9.50
2013,03,25,16,05,9.40
2013,03,25,16,06,9.30
2013,03,25,16,07,9.30
2013,03,25,16,08,9.30
2013,03,25,16,09,9.30
2013,03,25,16,10,9.30
2013,03,25,16,11,9.30
2013,03,25,16,12,9.30
2013,03,25,16,13,9.20
2013,03,25,16,14,9.20
2013,03,25,16,15,9.30
2013,03,25,16,16,9.20
2013,03,25,16,17,9.20
2013,03,25,16,18,9.30
2013,03,25,16,19,9.30
2013,03,25,16,20,9.30
2013,03,25,16,21,9.30
2013,03,25,16,22,9.30
2013,03,25,16,23,9.30
2013,03,25,16,24,9.30
2013,03,25,16,25,9.30
2013,03,25,16,26,9.30
2013,03,25,16,27,9.30
2013,03,25,16,28,9.30
2013,03,25,16,29,9.30
2013,03,25,16,30,9.30
2013,03,25,16,31,9.40
2013,03,25,16,32,9.40
2013,03,25,16,33,9.50
2013,03,25,16,34,9.60
2013,03,25,16,35,9.60
2013,03,25,16,36,9.60
2013,03,25,16,37,9.60
2013,03,25,16,38,9.60
2013,03,25,16,39,9.60
2013,03,25,16,40,9.60
2013,03,25,16,41,9.70
2013,03,25,16,42,9.70
2013,03,25,16,43,9.80
2013,03,25,16,44,9.80
2013,03,25,16,45,9.80
2013,03,25,16,46,9.80
2013,03,25,16,47,9.80
2013,03,25,16,48,9.70
2013,03,25,16,49,9.70
2013,03,25,16,50,9.70
2013,03,25,16,51,9.80
2013,03,25,16,52,9.80
2013,03,25,16,53,9.80
2013,03,25,16,54,9.80
2013,03,25,16,55,9.90
2013,03,25,16,56,9.90
2013,03,25,16,57,9.90
2013,03,25,16,58,9.90
2013,03,25,16,59,9.90
2013,03,25,17,00,9.80
2013,03,25,17,01,9.80
2013,03,25,17,02,9.70
2013,03,25,17,03,9.70
2013,03,25,17,04,9.60
2013,03,25,17,05,9.60
2013,03,25,17,06,9.70
2013,03,25,17,07,9.70
2013,03,25,17,08,9.70
2013,03,25,17,09,9.80
2013,03,25,17,10,9.80
2013,03,25,17,11,9.80
2013,03,25,17,12,9.80
2013,03,25,17,13,9.80
2013,03,25,17,14,9.70
2013,03,25,17,15,9.70
2013,03,25,17,16,9.60
2013,03,25,17,17,9.60
2013,03,25,17,18,9.60
2013,03,25,17,19,9.60
2013,03,25,17,20,9.50
2013,03,25,17,21,9.50
2013,03,25,17,22,9.60
2013,03,25,17,23,9.60
2013,03,25,17,24,9.50
2013,03,25,17,25,9.50
2013,03,25,17,26,9.40
2013,03,25,17,27,9.30
2013,03,25,17,28,9.30
2013,03,25,17,29,9.20
2013,03,25,17,30,9.20
2013,03,25,17,31,9.10
2013,03,25,17,32,9.10
2013,03,25,17,33,9.10
2013,03,25,17,34,9.10
2013,03,25,17,35,9.10
2013,03,25,17,36,9.00
2013,03,25,17,37,8.90
2013,03,25,17,38,9.00
2013,03,25,17,39,9.00
2013,03,25,17,40,9.00
2013,03,25,17,41,9.00
2013,03,25,17,42,9.00
2013,03,25,17,43,8.90
2013,03,25,17,44,9.00
2013,03,25,17,45,9.00
2013,03,25,17,46,9.00
2013,03,25,17,47,9.00
2013,03,25,17,48,9.00
2013,03,25,17,49,9.00
2013,03,25,17,50,9.00
2013,03,25,17,51,9.00
2013,03,25,17,52,9.00
2013,03,25,17,53,9.00
2013,03,25,17,54,8.90
2013,03,25,17,55,9.00
2013,03,25,17,56,9.00
2013,03,25,17,57,9.00
2013,03,25,17,58,9.00
2013,03,25,17,59,9.00