Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,03,29,00,00,2.60
2008,03,29,00,01,2.60
2008,03,29,00,02,2.60
2008,03,29,00,03,2.60
2008,03,29,00,04,2.60
2008,03,29,00,05,2.60
2008,03,29,00,06,2.60
2008,03,29,00,07,2.60
2008,03,29,00,08,2.50
2008,03,29,00,09,2.50
2008,03,29,00,10,2.50
2008,03,29,00,11,2.50
2008,03,29,00,12,2.50
2008,03,29,00,13,2.50
2008,03,29,00,14,2.40
2008,03,29,00,15,2.40
2008,03,29,00,16,2.40
2008,03,29,00,17,2.40
2008,03,29,00,18,2.40
2008,03,29,00,19,2.40
2008,03,29,00,20,2.40
2008,03,29,00,21,2.40
2008,03,29,00,22,2.40
2008,03,29,00,23,2.30
2008,03,29,00,24,2.30
2008,03,29,00,25,2.30
2008,03,29,00,26,2.30
2008,03,29,00,27,2.30
2008,03,29,00,28,2.30
2008,03,29,00,29,2.30
2008,03,29,00,30,2.30
2008,03,29,00,31,2.30
2008,03,29,00,32,2.30
2008,03,29,00,33,2.30
2008,03,29,00,34,2.30
2008,03,29,00,35,2.30
2008,03,29,00,36,2.30
2008,03,29,00,37,2.30
2008,03,29,00,38,2.30
2008,03,29,00,39,2.30
2008,03,29,00,40,2.30
2008,03,29,00,41,2.30
2008,03,29,00,42,2.30
2008,03,29,00,43,2.30
2008,03,29,00,44,2.30
2008,03,29,00,45,2.20
2008,03,29,00,46,2.20
2008,03,29,00,47,2.20
2008,03,29,00,48,2.20
2008,03,29,00,49,2.20
2008,03,29,00,50,2.20
2008,03,29,00,51,2.20
2008,03,29,00,52,2.20
2008,03,29,00,53,2.10
2008,03,29,00,54,2.10
2008,03,29,00,55,2.10
2008,03,29,00,56,2.10
2008,03,29,00,57,2.10
2008,03,29,00,58,2.00
2008,03,29,00,59,2.00
2008,03,29,01,00,2.00
2008,03,29,01,01,2.00
2008,03,29,01,02,2.00
2008,03,29,01,03,2.00
2008,03,29,01,04,2.00
2008,03,29,01,05,2.00
2008,03,29,01,06,2.00
2008,03,29,01,07,2.00
2008,03,29,01,08,2.00
2008,03,29,01,09,2.00
2008,03,29,01,10,2.00
2008,03,29,01,11,2.00
2008,03,29,01,12,2.00
2008,03,29,01,13,2.00
2008,03,29,01,14,2.00
2008,03,29,01,15,2.00
2008,03,29,01,16,2.00
2008,03,29,01,17,2.10
2008,03,29,01,18,2.10
2008,03,29,01,19,2.10
2008,03,29,01,20,2.10
2008,03,29,01,21,2.10
2008,03,29,01,22,2.10
2008,03,29,01,23,2.10
2008,03,29,01,24,2.10
2008,03,29,01,25,2.00
2008,03,29,01,26,2.00
2008,03,29,01,27,2.00
2008,03,29,01,28,1.90
2008,03,29,01,29,1.90
2008,03,29,01,30,1.90
2008,03,29,01,31,1.90
2008,03,29,01,32,1.90
2008,03,29,01,33,1.90
2008,03,29,01,34,1.90
2008,03,29,01,35,1.90
2008,03,29,01,36,1.90
2008,03,29,01,37,1.90
2008,03,29,01,38,1.90
2008,03,29,01,39,2.00
2008,03,29,01,40,2.00
2008,03,29,01,41,2.00
2008,03,29,01,42,2.00
2008,03,29,01,43,2.00
2008,03,29,01,44,2.00
2008,03,29,01,45,2.00
2008,03,29,01,46,2.00
2008,03,29,01,47,2.00
2008,03,29,01,48,2.00
2008,03,29,01,49,2.00
2008,03,29,01,50,2.00
2008,03,29,01,51,2.00
2008,03,29,01,52,2.00
2008,03,29,01,53,2.00
2008,03,29,01,54,2.00
2008,03,29,01,55,2.00
2008,03,29,01,56,2.00
2008,03,29,01,57,2.00
2008,03,29,01,58,2.00
2008,03,29,01,59,2.00
2008,03,29,02,00,2.00
2008,03,29,02,01,2.00
2008,03,29,02,02,2.00
2008,03,29,02,03,2.00
2008,03,29,02,04,2.00
2008,03,29,02,05,2.00
2008,03,29,02,06,2.00
2008,03,29,02,07,2.00
2008,03,29,02,08,1.90
2008,03,29,02,09,1.90
2008,03,29,02,10,1.90
2008,03,29,02,11,1.90
2008,03,29,02,12,1.90
2008,03,29,02,13,1.90
2008,03,29,02,14,1.90
2008,03,29,02,15,1.90
2008,03,29,02,16,1.90
2008,03,29,02,17,1.90
2008,03,29,02,18,1.90
2008,03,29,02,19,1.90
2008,03,29,02,20,1.90
2008,03,29,02,21,2.00
2008,03,29,02,22,2.00
2008,03,29,02,23,2.00
2008,03,29,02,24,2.10
2008,03,29,02,25,2.10
2008,03,29,02,26,2.10
2008,03,29,02,27,2.10
2008,03,29,02,28,2.10
2008,03,29,02,29,2.10
2008,03,29,02,30,2.20
2008,03,29,02,31,2.20
2008,03,29,02,32,2.20
2008,03,29,02,33,2.30
2008,03,29,02,34,2.30
2008,03,29,02,35,2.30
2008,03,29,02,36,2.30
2008,03,29,02,37,2.30
2008,03,29,02,38,2.40
2008,03,29,02,39,2.40
2008,03,29,02,40,2.40
2008,03,29,02,41,2.40
2008,03,29,02,42,2.30
2008,03,29,02,43,2.30
2008,03,29,02,44,2.30
2008,03,29,02,45,2.30
2008,03,29,02,46,2.30
2008,03,29,02,47,2.30
2008,03,29,02,48,2.30
2008,03,29,02,49,2.30
2008,03,29,02,50,2.30
2008,03,29,02,51,2.30
2008,03,29,02,52,2.30
2008,03,29,02,53,2.30
2008,03,29,02,54,2.40
2008,03,29,02,55,2.40
2008,03,29,02,56,2.40
2008,03,29,02,57,2.40
2008,03,29,02,58,2.40
2008,03,29,02,59,2.40
2008,03,29,03,00,2.40
2008,03,29,03,01,2.40
2008,03,29,03,02,2.40
2008,03,29,03,03,2.50
2008,03,29,03,04,2.50
2008,03,29,03,05,2.50
2008,03,29,03,06,2.50
2008,03,29,03,07,2.60
2008,03,29,03,08,2.60
2008,03,29,03,09,2.60
2008,03,29,03,10,2.60
2008,03,29,03,11,2.70
2008,03,29,03,12,2.70
2008,03,29,03,13,2.70
2008,03,29,03,14,2.70
2008,03,29,03,15,2.70
2008,03,29,03,16,2.70
2008,03,29,03,17,2.70
2008,03,29,03,18,2.70
2008,03,29,03,19,2.70
2008,03,29,03,20,2.70
2008,03,29,03,21,2.70
2008,03,29,03,22,2.70
2008,03,29,03,23,2.70
2008,03,29,03,24,2.70
2008,03,29,03,25,2.70
2008,03,29,03,26,2.70
2008,03,29,03,27,2.70
2008,03,29,03,28,2.70
2008,03,29,03,29,2.70
2008,03,29,03,30,2.70
2008,03,29,03,31,2.60
2008,03,29,03,32,2.60
2008,03,29,03,33,2.60
2008,03,29,03,34,2.60
2008,03,29,03,35,2.60
2008,03,29,03,36,2.60
2008,03,29,03,37,2.60
2008,03,29,03,38,2.60
2008,03,29,03,39,2.60
2008,03,29,03,40,2.60
2008,03,29,03,41,2.60
2008,03,29,03,42,2.60
2008,03,29,03,43,2.60
2008,03,29,03,44,2.60
2008,03,29,03,45,2.60
2008,03,29,03,46,2.60
2008,03,29,03,47,2.70
2008,03,29,03,48,2.70
2008,03,29,03,49,2.70
2008,03,29,03,50,2.70
2008,03,29,03,51,2.70
2008,03,29,03,52,2.70
2008,03,29,03,53,2.70
2008,03,29,03,54,2.70
2008,03,29,03,55,2.70
2008,03,29,03,56,2.80
2008,03,29,03,57,2.80
2008,03,29,03,58,2.80
2008,03,29,03,59,2.80
2008,03,29,04,00,2.80
2008,03,29,04,01,2.80
2008,03,29,04,02,2.80
2008,03,29,04,03,2.80
2008,03,29,04,04,2.80
2008,03,29,04,05,2.80
2008,03,29,04,06,2.80
2008,03,29,04,07,2.80
2008,03,29,04,08,2.90
2008,03,29,04,09,2.90
2008,03,29,04,10,2.80
2008,03,29,04,11,2.80
2008,03,29,04,12,2.80
2008,03,29,04,13,2.80
2008,03,29,04,14,2.90
2008,03,29,04,15,2.80
2008,03,29,04,16,2.90
2008,03,29,04,17,2.80
2008,03,29,04,18,2.80
2008,03,29,04,19,2.80
2008,03,29,04,20,2.80
2008,03,29,04,21,2.90
2008,03,29,04,22,2.90
2008,03,29,04,23,2.90
2008,03,29,04,24,2.90
2008,03,29,04,25,2.90
2008,03,29,04,26,2.90
2008,03,29,04,27,2.90
2008,03,29,04,28,2.90
2008,03,29,04,29,2.90
2008,03,29,04,30,3.00
2008,03,29,04,31,3.00
2008,03,29,04,32,3.00
2008,03,29,04,33,3.10
2008,03,29,04,34,3.10
2008,03,29,04,35,3.20
2008,03,29,04,36,3.20
2008,03,29,04,37,3.30
2008,03,29,04,38,3.30
2008,03,29,04,39,3.30
2008,03,29,04,40,3.40
2008,03,29,04,41,3.40
2008,03,29,04,42,3.40
2008,03,29,04,43,3.40
2008,03,29,04,44,3.40
2008,03,29,04,45,3.40
2008,03,29,04,46,3.40
2008,03,29,04,47,3.40
2008,03,29,04,48,3.40
2008,03,29,04,49,3.30
2008,03,29,04,50,3.30
2008,03,29,04,51,3.30
2008,03,29,04,52,3.30
2008,03,29,04,53,3.30
2008,03,29,04,54,3.30
2008,03,29,04,55,3.30
2008,03,29,04,56,3.30
2008,03,29,04,57,3.30
2008,03,29,04,58,3.30
2008,03,29,04,59,3.30
2008,03,29,05,00,3.40
2008,03,29,05,01,3.40
2008,03,29,05,02,3.40
2008,03,29,05,03,3.40
2008,03,29,05,14,3.40
2008,03,29,05,26,3.40
2008,03,29,05,33,3.50
2008,03,29,05,44,3.50
2008,03,29,06,09,3.60
2008,03,29,06,20,3.60
2008,03,29,06,32,3.70
2008,03,29,06,43,3.80
2008,03,29,06,53,3.80
2008,03,29,07,04,3.60
2008,03,29,07,13,3.10
2008,03,29,07,24,2.80
2008,03,29,07,34,2.70
2008,03,29,07,43,2.60
2008,03,29,07,52,2.60
2008,03,29,08,02,2.80
2008,03,29,08,13,3.30
2008,03,29,08,23,3.80
2008,03,29,08,30,4.10
2008,03,29,08,39,4.10
2008,03,29,08,49,4.20
2008,03,29,09,00,4.10
2008,03,29,09,10,4.00
2008,03,29,09,19,4.20
2008,03,29,09,27,4.40
2008,03,29,09,35,4.70
2008,03,29,09,43,5.20
2008,03,29,09,51,5.60
2008,03,29,09,53,5.70
2008,03,29,09,54,5.70
2008,03,29,09,55,5.70
2008,03,29,09,56,5.70
2008,03,29,09,57,5.70
2008,03,29,09,58,5.70
2008,03,29,09,59,5.80
2008,03,29,10,00,5.90
2008,03,29,10,01,6.00
2008,03,29,10,02,6.20
2008,03,29,10,03,6.20
2008,03,29,10,04,6.30
2008,03,29,10,05,6.30
2008,03,29,10,06,6.40
2008,03,29,10,07,6.50
2008,03,29,10,08,6.60
2008,03,29,10,09,6.60
2008,03,29,10,10,6.70
2008,03,29,10,11,6.70
2008,03,29,10,12,6.80
2008,03,29,10,13,6.80
2008,03,29,10,14,6.80
2008,03,29,10,15,6.80
2008,03,29,10,16,6.80
2008,03,29,10,17,6.70
2008,03,29,10,18,6.80
2008,03,29,10,19,6.80
2008,03,29,10,20,7.00
2008,03,29,10,21,7.10
2008,03,29,10,22,7.20
2008,03,29,10,23,7.30
2008,03,29,10,24,7.30
2008,03,29,10,25,7.40
2008,03,29,10,26,7.50
2008,03,29,10,27,7.60
2008,03,29,10,28,7.60
2008,03,29,10,29,7.70
2008,03,29,10,30,7.70
2008,03,29,10,31,7.70
2008,03,29,10,32,7.70
2008,03,29,10,33,7.80
2008,03,29,10,34,7.80
2008,03,29,10,35,7.80
2008,03,29,10,36,7.90
2008,03,29,10,37,7.90
2008,03,29,10,38,7.90
2008,03,29,10,39,7.80
2008,03,29,10,40,7.80
2008,03,29,10,41,7.80
2008,03,29,10,42,7.80
2008,03,29,10,43,7.70
2008,03,29,10,44,7.70
2008,03,29,10,45,7.70
2008,03,29,10,46,7.70
2008,03,29,10,47,7.60
2008,03,29,10,48,7.50
2008,03,29,10,49,7.30
2008,03,29,10,50,7.20
2008,03,29,10,51,7.10
2008,03,29,10,52,7.10
2008,03,29,10,53,7.00
2008,03,29,10,54,7.00
2008,03,29,10,55,7.10
2008,03,29,10,56,7.10
2008,03,29,10,57,7.10
2008,03,29,10,58,7.10
2008,03,29,10,59,7.10
2008,03,29,11,00,7.10
2008,03,29,11,01,7.10
2008,03,29,11,02,7.10
2008,03,29,11,03,7.10
2008,03,29,12,45,5.10
2008,03,29,12,46,5.10
2008,03,29,12,47,5.10
2008,03,29,12,48,5.10
2008,03,29,12,49,5.10
2008,03,29,12,50,5.10
2008,03,29,12,51,5.10
2008,03,29,12,52,5.10
2008,03,29,12,53,5.10
2008,03,29,12,54,5.20
2008,03,29,12,55,5.20
2008,03,29,12,56,5.20
2008,03,29,12,57,5.20
2008,03,29,12,58,5.20
2008,03,29,12,59,5.20
2008,03,29,13,00,5.20
2008,03,29,13,01,5.20
2008,03,29,13,02,5.20
2008,03,29,13,03,5.20
2008,03,29,13,04,5.30
2008,03,29,13,05,5.30
2008,03,29,13,06,5.40
2008,03,29,13,07,5.40
2008,03,29,13,08,5.40
2008,03,29,13,09,5.50
2008,03,29,13,10,5.50
2008,03,29,13,11,5.50
2008,03,29,13,12,5.50
2008,03,29,13,13,5.50
2008,03,29,13,14,5.50
2008,03,29,13,15,5.50
2008,03,29,13,16,5.50
2008,03,29,13,17,5.50
2008,03,29,13,18,5.60
2008,03,29,13,19,5.60
2008,03,29,13,20,5.60
2008,03,29,13,21,5.60
2008,03,29,13,22,5.60
2008,03,29,13,23,5.60
2008,03,29,13,24,5.70
2008,03,29,13,25,5.70
2008,03,29,13,26,5.70
2008,03,29,13,27,5.70
2008,03,29,13,28,5.70
2008,03,29,13,29,5.70
2008,03,29,13,30,5.70
2008,03,29,13,31,5.70
2008,03,29,13,32,5.80
2008,03,29,13,33,5.80
2008,03,29,13,34,5.80
2008,03,29,13,35,5.80
2008,03,29,13,36,5.80
2008,03,29,13,37,5.80
2008,03,29,13,38,5.80
2008,03,29,13,39,5.80
2008,03,29,13,40,5.90
2008,03,29,13,41,5.90
2008,03,29,13,42,5.90
2008,03,29,13,43,5.80
2008,03,29,13,44,5.80
2008,03,29,13,45,5.80
2008,03,29,13,46,5.80
2008,03,29,13,47,5.80
2008,03,29,13,48,5.80
2008,03,29,13,49,5.80
2008,03,29,13,50,5.80
2008,03,29,13,51,5.90
2008,03,29,13,52,5.90
2008,03,29,13,53,5.90
2008,03,29,13,54,5.80
2008,03,29,13,55,5.80
2008,03,29,13,56,5.80
2008,03,29,13,57,5.80
2008,03,29,13,58,5.80
2008,03,29,13,59,5.80
2008,03,29,14,00,5.80
2008,03,29,14,01,5.80
2008,03,29,14,02,5.90
2008,03,29,14,03,5.90
2008,03,29,14,04,6.00
2008,03,29,14,05,6.00
2008,03,29,14,06,6.10
2008,03,29,14,07,6.10
2008,03,29,14,08,6.20
2008,03,29,14,09,6.20
2008,03,29,14,10,6.20
2008,03,29,14,11,6.30
2008,03,29,14,12,6.30
2008,03,29,14,13,6.40
2008,03,29,14,14,6.40
2008,03,29,14,15,6.50
2008,03,29,14,16,6.60
2008,03,29,14,17,6.60
2008,03,29,14,18,6.70
2008,03,29,14,19,6.70
2008,03,29,14,20,6.80
2008,03,29,14,21,6.80
2008,03,29,14,22,6.80
2008,03,29,14,23,6.90
2008,03,29,14,24,6.90
2008,03,29,14,25,6.90
2008,03,29,14,26,6.90
2008,03,29,14,27,6.90
2008,03,29,14,28,6.90
2008,03,29,14,29,6.90
2008,03,29,14,30,7.00
2008,03,29,14,31,7.00
2008,03,29,14,32,6.90
2008,03,29,14,33,6.90
2008,03,29,14,34,6.90
2008,03,29,14,35,7.00
2008,03,29,14,36,7.00
2008,03,29,14,37,7.00
2008,03,29,14,38,7.00
2008,03,29,14,39,7.00
2008,03,29,14,40,7.00
2008,03,29,14,41,7.00
2008,03,29,14,42,7.00
2008,03,29,14,43,6.90
2008,03,29,14,44,6.90
2008,03,29,14,45,6.90
2008,03,29,14,46,6.80
2008,03,29,14,47,6.80
2008,03,29,14,48,6.70
2008,03,29,14,49,6.70
2008,03,29,14,50,6.70
2008,03,29,14,51,6.70
2008,03,29,14,52,6.70
2008,03,29,14,53,6.70
2008,03,29,14,54,6.60
2008,03,29,14,55,6.50
2008,03,29,14,56,6.50
2008,03,29,14,57,6.50
2008,03,29,14,58,6.40
2008,03,29,14,59,6.30
2008,03,29,15,00,6.30
2008,03,29,15,01,6.40
2008,03,29,15,02,6.30
2008,03,29,15,03,6.30
2008,03,29,15,04,6.40
2008,03,29,15,05,6.40
2008,03,29,15,06,6.40
2008,03,29,15,07,6.40
2008,03,29,15,08,6.40
2008,03,29,15,09,6.50
2008,03,29,15,10,6.60
2008,03,29,15,11,6.60
2008,03,29,15,12,6.70
2008,03,29,15,13,6.70
2008,03,29,15,14,6.80
2008,03,29,15,15,6.80
2008,03,29,15,16,6.90
2008,03,29,15,17,6.90
2008,03,29,15,18,6.90
2008,03,29,15,19,7.00
2008,03,29,15,20,6.90
2008,03,29,15,21,6.90
2008,03,29,15,22,6.90
2008,03,29,15,23,6.90
2008,03,29,15,24,6.90
2008,03,29,15,25,6.80
2008,03,29,15,26,6.80
2008,03,29,15,27,6.80
2008,03,29,15,28,6.80
2008,03,29,15,29,6.80
2008,03,29,15,30,6.80
2008,03,29,15,31,6.80
2008,03,29,15,32,6.80
2008,03,29,15,33,6.70
2008,03,29,15,34,6.70
2008,03,29,15,35,6.70
2008,03,29,15,36,6.60
2008,03,29,15,37,6.60
2008,03,29,15,38,6.60
2008,03,29,15,39,6.60
2008,03,29,15,40,6.60
2008,03,29,15,41,6.60
2008,03,29,15,42,6.50
2008,03,29,15,43,6.50
2008,03,29,15,44,6.40
2008,03,29,15,45,6.40
2008,03,29,15,46,6.40
2008,03,29,15,47,6.40
2008,03,29,15,48,6.40
2008,03,29,15,49,6.30
2008,03,29,15,50,6.30
2008,03,29,15,51,6.30
2008,03,29,15,52,6.30
2008,03,29,15,53,6.30
2008,03,29,15,54,6.30
2008,03,29,15,55,6.20
2008,03,29,15,56,6.20
2008,03,29,15,57,6.20
2008,03,29,15,58,6.20
2008,03,29,15,59,6.10
2008,03,29,16,00,6.10
2008,03,29,16,01,6.10
2008,03,29,16,02,6.10
2008,03,29,16,03,6.10
2008,03,29,16,04,6.10
2008,03,29,16,05,6.10
2008,03,29,16,06,6.10
2008,03,29,16,07,6.10
2008,03,29,16,08,6.10
2008,03,29,16,09,6.00
2008,03,29,16,10,6.00
2008,03,29,16,11,6.00
2008,03,29,16,12,6.00
2008,03,29,16,13,5.90
2008,03,29,16,14,5.90
2008,03,29,16,15,5.90
2008,03,29,16,16,5.90
2008,03,29,16,17,5.80
2008,03,29,16,18,5.80
2008,03,29,16,19,5.80
2008,03,29,16,20,5.80
2008,03,29,16,21,5.80
2008,03,29,16,22,5.80
2008,03,29,16,23,5.70
2008,03,29,16,24,5.70
2008,03,29,16,25,5.70
2008,03,29,16,26,5.70
2008,03,29,16,27,5.70
2008,03,29,16,28,5.80
2008,03,29,16,29,5.80
2008,03,29,16,30,5.80
2008,03,29,16,31,5.80
2008,03,29,16,32,5.80
2008,03,29,16,33,5.80
2008,03,29,16,34,5.80
2008,03,29,16,35,5.80
2008,03,29,16,36,5.80
2008,03,29,16,37,5.80
2008,03,29,16,38,5.80
2008,03,29,16,39,5.80
2008,03,29,16,40,5.80
2008,03,29,16,41,5.80
2008,03,29,16,42,5.90
2008,03,29,16,43,5.90
2008,03,29,16,44,5.90
2008,03,29,16,45,5.90
2008,03,29,16,46,5.90
2008,03,29,16,47,5.90
2008,03,29,16,48,5.90
2008,03,29,16,49,5.90
2008,03,29,16,50,5.80
2008,03,29,16,51,5.80
2008,03,29,16,52,5.80
2008,03,29,16,53,5.70
2008,03,29,16,54,5.70
2008,03,29,16,55,5.70
2008,03,29,16,56,5.60
2008,03,29,16,57,5.50
2008,03,29,16,58,5.50
2008,03,29,16,59,5.40
2008,03,29,17,00,5.40
2008,03,29,17,01,5.40
2008,03,29,17,02,5.40
2008,03,29,17,03,5.40
2008,03,29,17,04,5.40
2008,03,29,17,05,5.50
2008,03,29,17,06,5.50
2008,03,29,17,07,5.50
2008,03,29,17,08,5.50
2008,03,29,17,09,5.40
2008,03,29,17,10,5.40
2008,03,29,17,11,5.40
2008,03,29,17,12,5.30
2008,03,29,17,13,5.30
2008,03,29,17,14,5.30
2008,03,29,17,15,5.30
2008,03,29,17,16,5.20
2008,03,29,17,17,5.20
2008,03,29,17,18,5.20
2008,03,29,17,19,5.10
2008,03,29,17,20,5.00
2008,03,29,17,21,4.80
2008,03,29,17,22,4.60
2008,03,29,17,23,4.50
2008,03,29,17,24,4.50
2008,03,29,17,25,4.40
2008,03,29,17,26,4.30
2008,03,29,17,27,4.30
2008,03,29,17,28,4.30
2008,03,29,17,29,4.40
2008,03,29,17,30,4.40
2008,03,29,17,31,4.40
2008,03,29,17,32,4.40
2008,03,29,17,33,4.50
2008,03,29,17,34,4.50
2008,03,29,17,35,4.60
2008,03,29,17,36,4.60
2008,03,29,17,37,4.70
2008,03,29,17,38,4.70
2008,03,29,17,39,4.80
2008,03,29,17,40,4.80
2008,03,29,17,41,4.90
2008,03,29,17,42,4.90
2008,03,29,17,43,5.00
2008,03,29,17,44,5.00
2008,03,29,17,45,5.00
2008,03,29,17,46,5.10
2008,03,29,17,47,5.10
2008,03,29,17,48,5.10
2008,03,29,17,49,5.10
2008,03,29,17,50,5.10
2008,03,29,17,51,5.10
2008,03,29,17,52,5.10
2008,03,29,17,53,5.10
2008,03,29,17,54,5.10
2008,03,29,17,55,5.10
2008,03,29,17,56,5.10
2008,03,29,17,57,5.10
2008,03,29,17,58,5.10
2008,03,29,17,59,5.20
2008,03,29,18,00,5.20
2008,03,29,18,01,5.20
2008,03,29,18,02,5.30
2008,03,29,18,03,5.30
2008,03,29,18,04,5.30
2008,03,29,18,05,5.30
2008,03,29,18,06,5.40
2008,03,29,18,07,5.40
2008,03,29,18,08,5.40
2008,03,29,18,09,5.50
2008,03,29,18,10,5.50
2008,03,29,18,11,5.40
2008,03,29,18,12,5.40
2008,03,29,18,13,5.40
2008,03,29,18,14,5.40
2008,03,29,18,15,5.40
2008,03,29,18,16,5.40
2008,03,29,18,17,5.40
2008,03,29,18,18,5.40
2008,03,29,18,19,5.40
2008,03,29,18,20,5.40
2008,03,29,18,21,5.40
2008,03,29,18,22,5.40
2008,03,29,18,23,5.40
2008,03,29,18,24,5.40
2008,03,29,18,25,5.40
2008,03,29,18,26,5.30
2008,03,29,18,27,5.30
2008,03,29,18,28,5.30
2008,03,29,18,29,5.30
2008,03,29,18,30,5.30
2008,03,29,18,31,5.30
2008,03,29,18,32,5.30
2008,03,29,18,33,5.30
2008,03,29,18,34,5.30
2008,03,29,18,35,5.20
2008,03,29,18,36,5.20
2008,03,29,18,37,5.20
2008,03,29,18,38,5.20
2008,03,29,18,39,5.20
2008,03,29,18,40,5.20
2008,03,29,18,41,5.20
2008,03,29,18,42,5.20
2008,03,29,18,43,5.20
2008,03,29,18,44,5.20
2008,03,29,18,45,5.20
2008,03,29,18,46,5.30
2008,03,29,18,47,5.30
2008,03,29,18,48,5.30
2008,03,29,18,49,5.30
2008,03,29,18,50,5.40
2008,03,29,18,51,5.40
2008,03,29,18,52,5.40
2008,03,29,18,53,5.50
2008,03,29,18,54,5.50
2008,03,29,18,55,5.50
2008,03,29,18,56,5.50
2008,03,29,18,57,5.60
2008,03,29,18,58,5.60
2008,03,29,18,59,5.60
2008,03,29,19,00,5.60
2008,03,29,19,01,5.60
2008,03,29,19,02,5.60
2008,03,29,19,03,5.60
2008,03,29,19,04,5.60
2008,03,29,19,05,5.60
2008,03,29,19,06,5.60
2008,03,29,19,07,5.60
2008,03,29,19,08,5.60
2008,03,29,19,09,5.60
2008,03,29,19,10,5.70
2008,03,29,19,11,5.70
2008,03,29,19,12,5.70
2008,03,29,19,13,5.70
2008,03,29,19,14,5.70
2008,03,29,19,15,5.70
2008,03,29,19,16,5.70
2008,03,29,19,17,5.70
2008,03,29,19,18,5.70
2008,03,29,19,19,5.60
2008,03,29,19,20,5.60
2008,03,29,19,21,5.60
2008,03,29,19,22,5.50
2008,03,29,19,23,5.50
2008,03,29,19,24,5.40
2008,03,29,19,25,5.40
2008,03,29,19,26,5.30
2008,03,29,19,27,5.30
2008,03,29,19,28,5.30
2008,03,29,19,29,5.20
2008,03,29,19,30,5.20
2008,03,29,19,31,5.20
2008,03,29,19,32,5.10
2008,03,29,19,33,5.10
2008,03,29,19,34,5.00
2008,03,29,19,35,5.00
2008,03,29,19,36,4.90
2008,03,29,19,37,4.90
2008,03,29,19,38,4.80
2008,03,29,19,39,4.80
2008,03,29,19,40,4.80
2008,03,29,19,41,4.70
2008,03,29,19,42,4.70
2008,03,29,19,43,4.70
2008,03,29,19,44,4.70
2008,03,29,19,45,4.70
2008,03,29,19,46,4.70
2008,03,29,19,47,4.70
2008,03,29,19,48,4.70
2008,03,29,19,49,4.70
2008,03,29,19,50,4.70
2008,03,29,19,51,4.70
2008,03,29,19,52,4.80
2008,03,29,19,53,4.80
2008,03,29,19,54,4.70
2008,03,29,19,55,4.70
2008,03,29,19,56,4.70
2008,03,29,19,57,4.70
2008,03,29,19,58,4.70
2008,03,29,19,59,4.70
2008,03,29,20,00,4.70
2008,03,29,20,01,4.70
2008,03,29,20,02,4.70
2008,03,29,20,03,4.70
2008,03,29,20,04,4.70
2008,03,29,20,05,4.70
2008,03,29,20,06,4.70
2008,03,29,20,07,4.80
2008,03,29,20,08,4.80
2008,03,29,20,09,4.80
2008,03,29,20,10,4.80
2008,03,29,20,11,4.80
2008,03,29,20,12,4.70
2008,03,29,20,13,4.70
2008,03,29,20,14,4.70
2008,03,29,20,15,4.70
2008,03,29,20,16,4.70
2008,03,29,20,17,4.70
2008,03,29,20,18,4.70
2008,03,29,20,19,4.70
2008,03,29,20,20,4.70
2008,03,29,20,21,4.70
2008,03,29,20,22,4.70
2008,03,29,20,23,4.70
2008,03,29,20,24,4.80
2008,03,29,20,25,4.80
2008,03,29,20,26,4.80
2008,03,29,20,27,4.80
2008,03,29,20,28,4.80
2008,03,29,20,29,4.80
2008,03,29,20,30,4.90
2008,03,29,20,31,4.90
2008,03,29,20,32,4.90
2008,03,29,20,33,4.90
2008,03,29,20,34,4.80
2008,03,29,20,35,4.80
2008,03,29,20,36,4.80
2008,03,29,20,37,4.80
2008,03,29,20,38,4.70
2008,03,29,20,39,4.70
2008,03,29,20,40,4.70
2008,03,29,20,41,4.60
2008,03,29,20,42,4.60
2008,03,29,20,43,4.60
2008,03,29,20,44,4.60
2008,03,29,20,45,4.50
2008,03,29,20,46,4.50
2008,03,29,20,47,4.50
2008,03,29,20,48,4.40
2008,03,29,20,49,4.40
2008,03,29,20,50,4.40
2008,03,29,20,51,4.40
2008,03,29,20,52,4.40
2008,03,29,20,53,4.40
2008,03,29,20,54,4.40
2008,03,29,20,55,4.40
2008,03,29,20,56,4.40
2008,03,29,20,57,4.40
2008,03,29,20,58,4.40
2008,03,29,20,59,4.40
2008,03,29,21,00,4.40
2008,03,29,21,01,4.40
2008,03,29,21,02,4.40
2008,03,29,21,03,4.40
2008,03,29,21,04,4.40
2008,03,29,21,05,4.50
2008,03,29,21,06,4.50
2008,03,29,21,07,4.60
2008,03,29,21,08,4.60
2008,03,29,21,09,4.60
2008,03,29,21,10,4.60
2008,03,29,21,11,4.60
2008,03,29,21,12,4.70
2008,03,29,21,13,4.70
2008,03,29,21,14,4.70
2008,03,29,21,15,4.70
2008,03,29,21,16,4.70
2008,03,29,21,17,4.70
2008,03,29,21,18,4.70
2008,03,29,21,19,4.70
2008,03,29,21,20,4.70
2008,03,29,21,21,4.70
2008,03,29,21,22,4.80
2008,03,29,21,23,4.80
2008,03,29,21,24,4.80
2008,03,29,21,25,4.80
2008,03,29,21,26,4.80
2008,03,29,21,27,4.80
2008,03,29,21,28,4.80
2008,03,29,21,29,4.80
2008,03,29,21,30,4.90
2008,03,29,21,31,4.90
2008,03,29,21,32,4.90
2008,03,29,21,33,4.90
2008,03,29,21,34,4.90
2008,03,29,21,35,4.90
2008,03,29,21,36,4.90
2008,03,29,21,37,4.90
2008,03,29,21,38,4.90
2008,03,29,21,39,4.80
2008,03,29,21,40,4.80
2008,03,29,21,41,4.80
2008,03,29,21,42,4.80
2008,03,29,21,43,4.80
2008,03,29,21,44,4.80
2008,03,29,21,45,4.70
2008,03,29,21,46,4.70
2008,03,29,21,47,4.70
2008,03,29,21,48,4.70
2008,03,29,21,49,4.70
2008,03,29,21,50,4.70
2008,03,29,21,51,4.70
2008,03,29,21,52,4.70
2008,03,29,21,53,4.60
2008,03,29,21,54,4.60
2008,03,29,21,55,4.60
2008,03,29,21,56,4.60
2008,03,29,21,57,4.60
2008,03,29,21,58,4.60
2008,03,29,21,59,4.60
2008,03,29,22,00,4.60
2008,03,29,22,01,4.70
2008,03,29,22,02,4.70
2008,03,29,22,03,4.70
2008,03,29,22,04,4.70
2008,03,29,22,05,4.70
2008,03,29,22,06,4.70
2008,03,29,22,07,4.70
2008,03,29,22,08,4.70
2008,03,29,22,09,4.60
2008,03,29,22,10,4.60
2008,03,29,22,11,4.60
2008,03,29,22,12,4.60
2008,03,29,22,13,4.60
2008,03,29,22,14,4.50
2008,03,29,22,15,4.50
2008,03,29,22,16,4.50
2008,03,29,22,17,4.40
2008,03,29,22,18,4.40
2008,03,29,22,19,4.40
2008,03,29,22,20,4.40
2008,03,29,22,21,4.40
2008,03,29,22,22,4.30
2008,03,29,22,23,4.30
2008,03,29,22,24,4.30
2008,03,29,22,25,4.30
2008,03,29,22,26,4.30
2008,03,29,22,27,4.30
2008,03,29,22,28,4.20
2008,03,29,22,29,4.20
2008,03,29,22,30,4.20
2008,03,29,22,31,4.20
2008,03,29,22,32,4.20
2008,03,29,22,33,4.20
2008,03,29,22,34,4.10
2008,03,29,22,35,4.10
2008,03,29,22,36,4.10
2008,03,29,22,37,4.10
2008,03,29,22,38,4.00
2008,03,29,22,39,4.00
2008,03,29,22,40,3.90
2008,03,29,22,41,3.90
2008,03,29,22,42,3.80
2008,03,29,22,43,3.80
2008,03,29,22,44,3.70
2008,03,29,22,45,3.70
2008,03,29,22,46,3.60
2008,03,29,22,47,3.60
2008,03,29,22,48,3.50
2008,03,29,22,49,3.40
2008,03,29,22,50,3.40
2008,03,29,22,51,3.30
2008,03,29,22,52,3.30
2008,03,29,22,53,3.30
2008,03,29,22,54,3.20
2008,03,29,22,55,3.20
2008,03,29,22,56,3.20
2008,03,29,22,57,3.10
2008,03,29,22,58,3.10
2008,03,29,22,59,3.10
2008,03,29,23,00,3.00
2008,03,29,23,01,3.00
2008,03,29,23,02,3.00
2008,03,29,23,03,3.00
2008,03,29,23,04,3.00
2008,03,29,23,05,3.00
2008,03,29,23,06,3.00
2008,03,29,23,07,3.00
2008,03,29,23,08,3.00
2008,03,29,23,09,3.00
2008,03,29,23,10,3.00
2008,03,29,23,11,3.10
2008,03,29,23,12,3.10
2008,03,29,23,13,3.10
2008,03,29,23,14,3.10
2008,03,29,23,15,3.20
2008,03,29,23,16,3.20
2008,03,29,23,17,3.20
2008,03,29,23,18,3.20
2008,03,29,23,19,3.20
2008,03,29,23,20,3.20
2008,03,29,23,21,3.20
2008,03,29,23,22,3.20
2008,03,29,23,23,3.10
2008,03,29,23,24,3.10
2008,03,29,23,25,3.10
2008,03,29,23,26,3.00
2008,03,29,23,27,3.00
2008,03,29,23,28,3.00
2008,03,29,23,29,2.90
2008,03,29,23,30,2.90
2008,03,29,23,31,2.90
2008,03,29,23,32,2.90
2008,03,29,23,33,2.80
2008,03,29,23,34,2.80
2008,03,29,23,35,2.80
2008,03,29,23,36,2.80
2008,03,29,23,37,2.70
2008,03,29,23,38,2.70
2008,03,29,23,39,2.70
2008,03,29,23,40,2.70
2008,03,29,23,41,2.70
2008,03,29,23,42,2.70
2008,03,29,23,43,2.70
2008,03,29,23,44,2.60
2008,03,29,23,45,2.60
2008,03,29,23,46,2.60
2008,03,29,23,47,2.60
2008,03,29,23,48,2.60
2008,03,29,23,49,2.60
2008,03,29,23,50,2.50
2008,03,29,23,51,2.50
2008,03,29,23,52,2.40
2008,03,29,23,53,2.40
2008,03,29,23,54,2.30
2008,03,29,23,55,2.30
2008,03,29,23,56,2.30
2008,03,29,23,57,2.30
2008,03,29,23,58,2.20
2008,03,29,23,59,2.20
