Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,11,00,00,17.60
2018,08,11,00,01,17.70
2018,08,11,00,02,17.70
2018,08,11,00,03,17.70
2018,08,11,00,04,17.70
2018,08,11,00,05,17.80
2018,08,11,00,06,17.80
2018,08,11,00,07,17.80
2018,08,11,00,08,17.80
2018,08,11,00,09,17.80
2018,08,11,00,10,17.80
2018,08,11,00,11,17.80
2018,08,11,00,12,17.80
2018,08,11,00,13,17.80
2018,08,11,00,14,17.80
2018,08,11,00,15,17.80
2018,08,11,00,16,17.80
2018,08,11,00,17,17.80
2018,08,11,00,18,17.80
2018,08,11,00,19,17.80
2018,08,11,00,20,17.80
2018,08,11,00,21,17.80
2018,08,11,00,22,17.80
2018,08,11,00,23,17.80
2018,08,11,00,24,17.80
2018,08,11,00,25,17.80
2018,08,11,00,26,17.90
2018,08,11,00,27,17.90
2018,08,11,00,28,17.90
2018,08,11,00,29,17.90
2018,08,11,00,30,17.90
2018,08,11,00,31,17.90
2018,08,11,00,32,17.90
2018,08,11,00,33,18.00
2018,08,11,00,34,18.00
2018,08,11,00,35,18.00
2018,08,11,00,36,18.10
2018,08,11,00,37,18.10
2018,08,11,00,38,18.20
2018,08,11,00,39,18.20
2018,08,11,00,40,18.20
2018,08,11,00,41,18.30
2018,08,11,00,42,18.30
2018,08,11,00,43,18.40
2018,08,11,00,44,18.40
2018,08,11,00,45,18.40
2018,08,11,00,46,18.40
2018,08,11,00,47,18.50
2018,08,11,00,48,18.50
2018,08,11,00,49,18.60
2018,08,11,00,50,18.60
2018,08,11,00,51,18.70
2018,08,11,00,52,18.70
2018,08,11,00,53,18.70
2018,08,11,00,54,18.80
2018,08,11,00,55,18.80
2018,08,11,00,56,18.80
2018,08,11,00,57,18.80
2018,08,11,00,58,18.90
2018,08,11,00,59,18.90
2018,08,11,01,00,18.90
2018,08,11,01,01,18.90
2018,08,11,01,02,19.00
2018,08,11,01,03,19.00
2018,08,11,01,04,19.00
2018,08,11,01,05,19.10
2018,08,11,01,06,19.10
2018,08,11,01,07,19.10
2018,08,11,01,08,19.10
2018,08,11,01,09,19.10
2018,08,11,01,10,19.10
2018,08,11,01,11,19.10
2018,08,11,01,12,19.10
2018,08,11,01,13,19.10
2018,08,11,01,14,19.10
2018,08,11,01,15,19.10
2018,08,11,01,16,19.10
2018,08,11,01,17,19.10
2018,08,11,01,18,19.10
2018,08,11,01,19,19.10
2018,08,11,01,20,19.10
2018,08,11,01,21,19.10
2018,08,11,01,22,19.00
2018,08,11,01,23,19.00
2018,08,11,01,24,19.00
2018,08,11,01,25,19.00
2018,08,11,01,26,19.00
2018,08,11,01,27,19.00
2018,08,11,01,28,19.00
2018,08,11,01,29,19.00
2018,08,11,01,30,19.00
2018,08,11,01,31,19.00
2018,08,11,01,32,19.00
2018,08,11,01,33,19.00
2018,08,11,01,34,19.00
2018,08,11,01,35,19.00
2018,08,11,01,36,19.00
2018,08,11,01,37,19.00
2018,08,11,01,38,18.90
2018,08,11,01,39,18.90
2018,08,11,01,40,19.00
2018,08,11,01,41,18.90
2018,08,11,01,42,18.90
2018,08,11,01,43,18.90
2018,08,11,01,44,18.90
2018,08,11,01,45,18.90
2018,08,11,01,46,18.90
2018,08,11,01,47,18.90
2018,08,11,01,48,18.90
2018,08,11,01,49,18.90
2018,08,11,01,50,18.90
2018,08,11,01,51,18.90
2018,08,11,01,52,18.90
2018,08,11,01,53,18.90
2018,08,11,01,54,18.90
2018,08,11,01,55,18.90
2018,08,11,01,56,18.90
2018,08,11,01,57,18.90
2018,08,11,01,58,18.90
2018,08,11,01,59,18.90
2018,08,11,02,00,18.90
2018,08,11,02,01,18.80
2018,08,11,02,02,18.80
2018,08,11,02,03,18.80
2018,08,11,02,04,18.80
2018,08,11,02,05,18.80
2018,08,11,02,06,18.80
2018,08,11,02,07,18.80
2018,08,11,02,08,18.80
2018,08,11,02,09,18.80
2018,08,11,02,10,18.80
2018,08,11,02,11,18.80
2018,08,11,02,12,18.80
2018,08,11,02,13,18.70
2018,08,11,02,14,18.70
2018,08,11,02,15,18.70
2018,08,11,02,16,18.70
2018,08,11,02,17,18.70
2018,08,11,02,18,18.70
2018,08,11,02,19,18.70
2018,08,11,02,20,18.70
2018,08,11,02,21,18.70
2018,08,11,02,22,18.60
2018,08,11,02,23,18.60
2018,08,11,02,24,18.60
2018,08,11,02,25,18.60
2018,08,11,02,26,18.60
2018,08,11,02,27,18.60
2018,08,11,02,28,18.60
2018,08,11,02,29,18.60
2018,08,11,02,30,18.60
2018,08,11,02,31,18.60
2018,08,11,02,32,18.50
2018,08,11,02,33,18.50
2018,08,11,02,34,18.50
2018,08,11,02,35,18.50
2018,08,11,02,36,18.50
2018,08,11,02,37,18.40
2018,08,11,02,38,18.40
2018,08,11,02,39,18.40
2018,08,11,02,40,18.40
2018,08,11,02,41,18.40
2018,08,11,02,42,18.40
2018,08,11,02,43,18.40
2018,08,11,02,44,18.40
2018,08,11,02,45,18.40
2018,08,11,02,46,18.40
2018,08,11,02,47,18.40
2018,08,11,02,48,18.40
2018,08,11,02,49,18.40
2018,08,11,02,50,18.40
2018,08,11,02,51,18.40
2018,08,11,02,52,18.40
2018,08,11,02,53,18.30
2018,08,11,02,54,18.40
2018,08,11,02,55,18.40
2018,08,11,02,56,18.40
2018,08,11,02,57,18.40
2018,08,11,02,58,18.40
2018,08,11,02,59,18.40
2018,08,11,03,00,18.40
2018,08,11,03,01,18.40
2018,08,11,03,02,18.40
2018,08,11,03,03,18.40
2018,08,11,03,04,18.40
2018,08,11,03,05,18.40
2018,08,11,03,06,18.40
2018,08,11,03,07,18.40
2018,08,11,03,08,18.40
2018,08,11,03,09,18.40
2018,08,11,03,10,18.30
2018,08,11,03,11,18.30
2018,08,11,03,12,18.30
2018,08,11,03,13,18.30
2018,08,11,03,14,18.30
2018,08,11,03,15,18.30
2018,08,11,03,16,18.30
2018,08,11,03,17,18.30
2018,08,11,03,18,18.30
2018,08,11,03,19,18.30
2018,08,11,03,20,18.30
2018,08,11,03,21,18.30
2018,08,11,03,22,18.30
2018,08,11,03,23,18.30
2018,08,11,03,24,18.30
2018,08,11,03,25,18.30
2018,08,11,03,26,18.30
2018,08,11,03,27,18.30
2018,08,11,03,28,18.30
2018,08,11,03,29,18.30
2018,08,11,03,30,18.40
2018,08,11,03,31,18.40
2018,08,11,03,32,18.40
2018,08,11,03,33,18.40
2018,08,11,03,34,18.40
2018,08,11,03,35,18.50
2018,08,11,03,36,18.50
2018,08,11,03,37,18.60
2018,08,11,03,38,18.60
2018,08,11,03,39,18.60
2018,08,11,03,40,18.60
2018,08,11,03,41,18.60
2018,08,11,03,42,18.70
2018,08,11,03,43,18.70
2018,08,11,03,44,18.70
2018,08,11,03,45,18.70
2018,08,11,03,46,18.70
2018,08,11,03,47,18.70
2018,08,11,03,48,18.70
2018,08,11,03,49,18.70
2018,08,11,03,50,18.70
2018,08,11,03,51,18.70
2018,08,11,03,52,18.70
2018,08,11,03,53,18.70
2018,08,11,03,54,18.70
2018,08,11,03,55,18.70
2018,08,11,03,56,18.70
2018,08,11,03,57,18.70
2018,08,11,03,58,18.70
2018,08,11,03,59,18.70
2018,08,11,04,00,18.70
2018,08,11,04,01,18.60
2018,08,11,04,02,18.60
2018,08,11,04,03,18.60
2018,08,11,04,04,18.60
2018,08,11,04,05,18.60
2018,08,11,04,06,18.60
2018,08,11,04,07,18.60
2018,08,11,04,08,18.60
2018,08,11,04,09,18.60
2018,08,11,04,10,18.60
2018,08,11,04,11,18.60
2018,08,11,04,12,18.60
2018,08,11,04,13,18.60
2018,08,11,04,14,18.60
2018,08,11,04,15,18.60
2018,08,11,04,16,18.60
2018,08,11,04,17,18.60
2018,08,11,04,18,18.60
2018,08,11,04,19,18.60
2018,08,11,04,20,18.60
2018,08,11,04,21,18.60
2018,08,11,04,22,18.60
2018,08,11,04,23,18.60
2018,08,11,04,24,18.60
2018,08,11,04,25,18.60
2018,08,11,04,26,18.60
2018,08,11,04,27,18.60
2018,08,11,04,28,18.60
2018,08,11,04,29,18.60
2018,08,11,04,30,18.60
2018,08,11,04,31,18.60
2018,08,11,04,32,18.60
2018,08,11,04,33,18.60
2018,08,11,04,34,18.60
2018,08,11,04,35,18.60
2018,08,11,04,36,18.60
2018,08,11,04,37,18.60
2018,08,11,04,38,18.60
2018,08,11,04,39,18.60
2018,08,11,04,40,18.60
2018,08,11,04,41,18.60
2018,08,11,04,42,18.60
2018,08,11,04,43,18.60
2018,08,11,04,44,18.60
2018,08,11,04,45,18.60
2018,08,11,04,46,18.70
2018,08,11,04,47,18.70
2018,08,11,04,48,18.70
2018,08,11,04,49,18.70
2018,08,11,04,50,18.70
2018,08,11,04,51,18.70
2018,08,11,04,52,18.70
2018,08,11,04,53,18.70
2018,08,11,04,54,18.70
2018,08,11,04,55,18.70
2018,08,11,04,56,18.70
2018,08,11,04,57,18.70
2018,08,11,04,58,18.70
2018,08,11,04,59,18.70
2018,08,11,05,00,18.70
2018,08,11,05,01,18.70
2018,08,11,05,02,18.70
2018,08,11,05,03,18.60
2018,08,11,05,04,18.60
2018,08,11,05,05,18.60
2018,08,11,05,06,18.60
2018,08,11,05,07,18.60
2018,08,11,05,08,18.60
2018,08,11,05,09,18.60
2018,08,11,05,10,18.60
2018,08,11,05,11,18.60
2018,08,11,05,12,18.50
2018,08,11,05,13,18.50
2018,08,11,05,14,18.50
2018,08,11,05,15,18.50
2018,08,11,05,16,18.50
2018,08,11,05,17,18.50
2018,08,11,05,18,18.50
2018,08,11,05,19,18.50
2018,08,11,05,20,18.50
2018,08,11,05,21,18.40
2018,08,11,05,22,18.40
2018,08,11,05,23,18.40
2018,08,11,05,24,18.40
2018,08,11,05,25,18.40
2018,08,11,05,26,18.40
2018,08,11,05,27,18.40
2018,08,11,05,28,18.40
2018,08,11,05,29,18.40
2018,08,11,05,30,18.40
2018,08,11,05,31,18.40
2018,08,11,05,32,18.40
2018,08,11,05,33,18.40
2018,08,11,05,34,18.40
2018,08,11,05,35,18.40
2018,08,11,05,36,18.40
2018,08,11,05,37,18.40
2018,08,11,05,38,18.40
2018,08,11,05,39,18.30
2018,08,11,05,40,18.30
2018,08,11,05,41,18.30
2018,08,11,05,42,18.30
2018,08,11,05,43,18.30
2018,08,11,05,44,18.30
2018,08,11,05,45,18.30
2018,08,11,05,46,18.30
2018,08,11,05,47,18.30
2018,08,11,05,48,18.20
2018,08,11,05,49,18.20
2018,08,11,05,50,18.20
2018,08,11,05,51,18.20
2018,08,11,05,52,18.20
2018,08,11,05,53,18.20
2018,08,11,05,54,18.20
2018,08,11,05,55,18.20
2018,08,11,05,56,18.20
2018,08,11,05,57,18.10
2018,08,11,05,58,18.10
2018,08,11,05,59,18.10
2018,08,11,06,00,18.10
2018,08,11,06,01,18.10
2018,08,11,06,02,18.10
2018,08,11,06,03,18.10
2018,08,11,06,04,18.10
2018,08,11,06,05,18.10
2018,08,11,06,06,18.10
2018,08,11,06,07,18.10
2018,08,11,06,08,18.00
2018,08,11,06,09,18.00
2018,08,11,06,10,18.00
2018,08,11,06,11,18.00
2018,08,11,06,12,18.00
2018,08,11,06,13,18.00
2018,08,11,06,14,18.00
2018,08,11,06,15,18.00
2018,08,11,06,16,18.00
2018,08,11,06,17,18.00
2018,08,11,06,18,18.00
2018,08,11,06,19,18.00
2018,08,11,06,20,18.00
2018,08,11,06,21,18.00
2018,08,11,06,22,18.00
2018,08,11,06,23,18.10
2018,08,11,06,24,18.10
2018,08,11,06,25,18.10
2018,08,11,06,26,18.10
2018,08,11,06,27,18.10
2018,08,11,06,28,18.10
2018,08,11,06,29,18.10
2018,08,11,06,30,18.10
2018,08,11,06,31,18.10
2018,08,11,06,32,18.10
2018,08,11,06,33,18.10
2018,08,11,06,34,18.20
2018,08,11,06,35,18.20
2018,08,11,06,36,18.20
2018,08,11,06,37,18.20
2018,08,11,06,38,18.20
2018,08,11,06,39,18.20
2018,08,11,06,40,18.20
2018,08,11,06,41,18.20
2018,08,11,06,42,18.20
2018,08,11,06,43,18.20
2018,08,11,06,44,18.20
2018,08,11,06,45,18.20
2018,08,11,06,46,18.20
2018,08,11,06,47,18.20
2018,08,11,06,48,18.20
2018,08,11,06,49,18.20
2018,08,11,06,50,18.20
2018,08,11,06,51,18.20
2018,08,11,06,52,18.20
2018,08,11,06,53,18.20
2018,08,11,06,54,18.20
2018,08,11,06,55,18.20
2018,08,11,06,56,18.20
2018,08,11,06,57,18.20
2018,08,11,06,58,18.20
2018,08,11,06,59,18.20
2018,08,11,07,00,18.20
2018,08,11,07,01,18.20
2018,08,11,07,02,18.20
2018,08,11,07,03,18.20
2018,08,11,07,04,18.20
2018,08,11,07,05,18.20
2018,08,11,07,06,18.20
2018,08,11,07,07,18.20
2018,08,11,07,08,18.20
2018,08,11,07,09,18.20
2018,08,11,07,10,18.20
2018,08,11,07,11,18.10
2018,08,11,07,12,18.10
2018,08,11,07,13,18.10
2018,08,11,07,14,18.10
2018,08,11,07,15,18.10
2018,08,11,07,16,18.10
2018,08,11,07,17,18.10
2018,08,11,07,18,18.10
2018,08,11,07,19,18.10
2018,08,11,07,20,18.10
2018,08,11,07,21,18.10
2018,08,11,07,22,18.10
2018,08,11,07,23,18.10
2018,08,11,07,24,18.10
2018,08,11,07,25,18.10
2018,08,11,07,26,18.10
2018,08,11,07,27,18.10
2018,08,11,07,28,18.10
2018,08,11,07,29,18.10
2018,08,11,07,30,18.10
2018,08,11,07,31,18.10
2018,08,11,07,32,18.10
2018,08,11,07,33,18.10
2018,08,11,07,34,18.10
2018,08,11,07,35,18.10
2018,08,11,07,36,18.10
2018,08,11,07,37,18.10
2018,08,11,07,38,18.10
2018,08,11,07,39,18.10
2018,08,11,07,40,18.10
2018,08,11,07,41,18.10
2018,08,11,07,42,18.10
2018,08,11,07,43,18.10
2018,08,11,07,44,18.10
2018,08,11,07,45,18.10
2018,08,11,07,46,18.10
2018,08,11,07,47,18.10
2018,08,11,07,48,18.10
2018,08,11,07,49,18.10
2018,08,11,07,50,18.10
2018,08,11,07,51,18.10
2018,08,11,07,52,18.10
2018,08,11,07,53,18.20
2018,08,11,07,54,18.20
2018,08,11,07,55,18.30
2018,08,11,07,56,18.30
2018,08,11,07,57,18.30
2018,08,11,07,58,18.40
2018,08,11,07,59,18.50
2018,08,11,08,00,18.50
2018,08,11,08,01,18.60
2018,08,11,08,02,18.70
2018,08,11,08,03,18.70
2018,08,11,08,04,18.80
2018,08,11,08,05,18.80
2018,08,11,08,06,18.90
2018,08,11,08,07,19.00
2018,08,11,08,08,19.10
2018,08,11,08,09,19.10
2018,08,11,08,10,19.20
2018,08,11,08,11,19.20
2018,08,11,08,12,19.30
2018,08,11,08,13,19.30
2018,08,11,08,14,19.30
2018,08,11,08,15,19.20
2018,08,11,08,16,19.10
2018,08,11,08,17,19.00
2018,08,11,08,18,18.90
2018,08,11,08,19,18.80
2018,08,11,08,20,18.70
2018,08,11,08,21,18.60
2018,08,11,08,22,18.50
2018,08,11,08,23,18.40
2018,08,11,08,24,18.30
2018,08,11,08,25,18.20
2018,08,11,08,26,18.10
2018,08,11,08,27,18.00
2018,08,11,08,28,18.00
2018,08,11,08,29,17.90
2018,08,11,08,30,17.90
2018,08,11,08,31,17.90
2018,08,11,08,32,17.90
2018,08,11,08,33,17.80
2018,08,11,08,34,17.80
2018,08,11,08,35,17.80
2018,08,11,08,36,17.70
2018,08,11,08,37,17.70
2018,08,11,08,38,17.60
2018,08,11,08,39,17.60
2018,08,11,08,40,17.50
2018,08,11,08,41,17.50
2018,08,11,08,42,17.40
2018,08,11,08,43,17.40
2018,08,11,08,44,17.30
2018,08,11,08,45,17.20
2018,08,11,08,46,17.20
2018,08,11,08,47,17.10
2018,08,11,08,48,17.00
2018,08,11,08,49,17.00
2018,08,11,08,50,17.00
2018,08,11,08,51,16.90
2018,08,11,08,52,16.90
2018,08,11,08,53,16.90
2018,08,11,08,54,16.90
2018,08,11,08,55,16.90
2018,08,11,08,56,16.90
2018,08,11,08,57,17.00
2018,08,11,08,58,17.10
2018,08,11,08,59,17.10
2018,08,11,09,00,17.10
2018,08,11,09,01,17.00
2018,08,11,09,02,17.10
2018,08,11,09,03,17.10
2018,08,11,09,04,17.10
2018,08,11,09,05,17.10
2018,08,11,09,06,17.20
2018,08,11,09,07,17.20
2018,08,11,09,08,17.10
2018,08,11,09,09,17.10
2018,08,11,09,10,17.10
2018,08,11,09,11,17.00
2018,08,11,09,12,17.00
2018,08,11,09,13,17.00
2018,08,11,09,14,17.00
2018,08,11,09,15,17.00
2018,08,11,09,16,17.10
2018,08,11,09,17,17.10
2018,08,11,09,18,17.10
2018,08,11,09,19,17.10
2018,08,11,09,20,17.10
2018,08,11,09,21,17.10
2018,08,11,09,22,17.00
2018,08,11,09,23,17.00
2018,08,11,09,24,17.10
2018,08,11,09,25,17.10
2018,08,11,09,26,17.00
2018,08,11,09,27,17.00
2018,08,11,09,28,16.90
2018,08,11,09,29,16.90
2018,08,11,09,30,16.80
2018,08,11,09,31,16.80
2018,08,11,09,32,16.80
2018,08,11,09,33,16.80
2018,08,11,09,34,16.80
2018,08,11,09,35,16.80
2018,08,11,09,36,16.80
2018,08,11,09,37,16.80
2018,08,11,09,38,16.80
2018,08,11,09,39,16.80
2018,08,11,09,40,16.80
2018,08,11,09,41,16.90
2018,08,11,09,42,16.90
2018,08,11,09,43,17.00
2018,08,11,09,44,17.10
2018,08,11,09,45,17.10
2018,08,11,09,46,17.30
2018,08,11,09,47,17.40
2018,08,11,09,48,17.40
2018,08,11,09,49,17.50
2018,08,11,09,50,17.50
2018,08,11,09,51,17.60
2018,08,11,09,52,17.60
2018,08,11,09,53,17.50
2018,08,11,09,54,17.50
2018,08,11,09,55,17.40
2018,08,11,09,56,17.40
2018,08,11,09,57,17.30
2018,08,11,09,58,17.30
2018,08,11,09,59,17.30
2018,08,11,10,00,17.30
2018,08,11,10,01,17.20
2018,08,11,10,02,17.20
2018,08,11,10,03,17.20
2018,08,11,10,04,17.10
2018,08,11,10,05,17.00
2018,08,11,10,06,17.00
2018,08,11,10,07,16.90
2018,08,11,10,08,16.80
2018,08,11,10,09,16.80
2018,08,11,10,10,16.90
2018,08,11,10,11,16.90
2018,08,11,10,12,16.90
2018,08,11,10,13,16.90
2018,08,11,10,14,16.90
2018,08,11,10,15,16.90
2018,08,11,10,16,16.90
2018,08,11,10,17,17.00
2018,08,11,10,18,16.90
2018,08,11,10,19,16.90
2018,08,11,10,20,16.90
2018,08,11,10,21,16.90
2018,08,11,10,22,16.80
2018,08,11,10,23,16.80
2018,08,11,10,24,16.80
2018,08,11,10,25,16.80
2018,08,11,10,26,16.90
2018,08,11,10,27,16.90
2018,08,11,10,28,17.00
2018,08,11,10,29,17.00
2018,08,11,10,30,17.10
2018,08,11,10,31,17.20
2018,08,11,10,32,17.20
2018,08,11,10,33,17.30
2018,08,11,10,34,17.30
2018,08,11,10,35,17.40
2018,08,11,10,36,17.40
2018,08,11,10,37,17.50
2018,08,11,10,38,17.50
2018,08,11,10,39,17.60
2018,08,11,10,40,17.60
2018,08,11,10,41,17.70
2018,08,11,10,42,17.60
2018,08,11,10,43,17.60
2018,08,11,10,44,17.60
2018,08,11,10,45,17.70
2018,08,11,10,46,17.70
2018,08,11,10,47,17.80
2018,08,11,10,48,17.80
2018,08,11,10,49,17.90
2018,08,11,10,50,17.90
2018,08,11,10,51,17.90
2018,08,11,10,52,17.90
2018,08,11,10,53,17.90
2018,08,11,10,54,17.90
2018,08,11,10,55,17.90
2018,08,11,10,56,17.90
2018,08,11,10,57,17.90
2018,08,11,10,58,17.90
2018,08,11,10,59,17.90
2018,08,11,11,00,18.00
2018,08,11,11,01,18.00
2018,08,11,11,02,18.00
2018,08,11,11,03,18.10
2018,08,11,11,04,18.10
2018,08,11,11,05,18.10
2018,08,11,11,06,18.20
2018,08,11,11,07,18.20
2018,08,11,11,08,18.30
2018,08,11,11,09,18.30
2018,08,11,11,10,18.30
2018,08,11,11,11,18.30
2018,08,11,11,12,18.30
2018,08,11,11,13,18.30
2018,08,11,11,14,18.30
2018,08,11,11,15,18.40
2018,08,11,11,16,18.40
2018,08,11,11,17,18.50
2018,08,11,11,18,18.60
2018,08,11,11,19,18.60
2018,08,11,11,20,18.70
2018,08,11,11,21,18.70
2018,08,11,11,22,18.70
2018,08,11,11,23,18.70
2018,08,11,11,24,18.80
2018,08,11,11,25,18.80
2018,08,11,11,26,18.80
2018,08,11,11,27,18.80
2018,08,11,11,28,18.80
2018,08,11,11,29,18.80
2018,08,11,11,30,18.80
2018,08,11,11,31,18.70
2018,08,11,11,32,18.60
2018,08,11,11,33,18.60
2018,08,11,11,34,18.50
2018,08,11,11,35,18.50
2018,08,11,11,36,18.50
2018,08,11,11,37,18.60
2018,08,11,11,38,18.60
2018,08,11,11,39,18.60
2018,08,11,11,40,18.70
2018,08,11,11,41,18.70
2018,08,11,11,42,18.80
2018,08,11,11,43,18.70
2018,08,11,11,44,18.70
2018,08,11,11,45,18.60
2018,08,11,11,46,18.50
2018,08,11,11,47,18.50
2018,08,11,11,48,18.50
2018,08,11,11,49,18.40
2018,08,11,11,50,18.40
2018,08,11,11,51,18.30
2018,08,11,11,52,18.20
2018,08,11,11,53,18.20
2018,08,11,11,54,18.10
2018,08,11,11,55,18.10
2018,08,11,11,56,18.00
2018,08,11,11,57,18.00
2018,08,11,11,58,18.10
2018,08,11,11,59,18.10
2018,08,11,12,00,18.10
2018,08,11,12,01,18.10
2018,08,11,12,02,18.10
2018,08,11,12,03,18.10
2018,08,11,12,04,18.20
2018,08,11,12,05,18.20
2018,08,11,12,06,18.20
2018,08,11,12,07,18.20
2018,08,11,12,08,18.20
2018,08,11,12,09,18.20
2018,08,11,12,10,18.20
2018,08,11,12,11,18.20
2018,08,11,12,12,18.20
2018,08,11,12,13,18.20
2018,08,11,12,14,18.10
2018,08,11,12,15,18.00
2018,08,11,12,16,18.00
2018,08,11,12,17,17.90
2018,08,11,12,18,17.90
2018,08,11,12,19,17.90
2018,08,11,12,20,17.90
2018,08,11,12,21,17.90
2018,08,11,12,22,17.90
2018,08,11,12,23,17.90
2018,08,11,12,24,17.90
2018,08,11,12,25,18.00
2018,08,11,12,26,18.00
2018,08,11,12,27,18.10
2018,08,11,12,28,18.20
2018,08,11,12,29,18.30
2018,08,11,12,30,18.30
2018,08,11,12,31,18.40
2018,08,11,12,32,18.40
2018,08,11,12,33,18.50
2018,08,11,12,34,18.60
2018,08,11,12,35,18.60
2018,08,11,12,36,18.70
2018,08,11,12,37,18.70
2018,08,11,12,38,18.70
2018,08,11,12,39,18.70
2018,08,11,12,40,18.70
2018,08,11,12,41,18.70
2018,08,11,12,42,18.60
2018,08,11,12,43,18.60
2018,08,11,12,44,18.50
2018,08,11,12,45,18.50
2018,08,11,12,46,18.40
2018,08,11,12,47,18.40
2018,08,11,12,48,18.30
2018,08,11,12,49,18.30
2018,08,11,12,50,18.20
2018,08,11,12,51,18.20
2018,08,11,12,52,18.20
2018,08,11,12,53,18.20
2018,08,11,12,54,18.20
2018,08,11,12,55,18.20
2018,08,11,12,56,18.20
2018,08,11,12,57,18.20
2018,08,11,12,58,18.20
2018,08,11,12,59,18.20
2018,08,11,13,00,18.20
2018,08,11,13,01,18.10
2018,08,11,13,02,18.10
2018,08,11,13,03,18.10
2018,08,11,13,04,18.10
2018,08,11,13,05,18.10
2018,08,11,13,06,18.10
2018,08,11,13,07,18.10
2018,08,11,13,08,18.00
2018,08,11,13,09,18.00
2018,08,11,13,10,18.00
2018,08,11,13,11,18.00
2018,08,11,13,12,18.00
2018,08,11,13,13,18.10
2018,08,11,13,14,18.10
2018,08,11,13,15,18.00
2018,08,11,13,16,18.00
2018,08,11,13,17,17.90
2018,08,11,13,18,17.90
2018,08,11,13,19,17.90
2018,08,11,13,20,17.80
2018,08,11,13,21,17.80
2018,08,11,13,22,17.80
2018,08,11,13,23,17.80
2018,08,11,13,24,17.80
2018,08,11,13,25,17.80
2018,08,11,13,26,17.80
2018,08,11,13,27,17.80
2018,08,11,13,28,17.80
2018,08,11,13,29,17.80
2018,08,11,13,30,17.80
2018,08,11,13,31,17.80
2018,08,11,13,32,17.80
2018,08,11,13,33,17.80
2018,08,11,13,34,17.80
2018,08,11,13,35,17.80
2018,08,11,13,36,17.80
2018,08,11,13,37,17.80
2018,08,11,13,38,17.90
2018,08,11,13,39,17.80
2018,08,11,13,40,17.80
2018,08,11,13,41,17.80
2018,08,11,13,42,17.80
2018,08,11,13,43,17.70
2018,08,11,13,44,17.70
2018,08,11,13,45,17.60
2018,08,11,13,46,17.60
2018,08,11,13,47,17.60
2018,08,11,13,48,17.50
2018,08,11,13,49,17.50
2018,08,11,13,50,17.40
2018,08,11,13,51,17.40
2018,08,11,13,52,17.30
2018,08,11,13,53,17.30
2018,08,11,13,54,17.30
2018,08,11,13,55,17.20
2018,08,11,13,56,17.20
2018,08,11,13,57,17.20
2018,08,11,13,58,17.20
2018,08,11,13,59,17.20
2018,08,11,14,00,17.20
2018,08,11,14,01,17.20
2018,08,11,14,02,17.20
2018,08,11,14,03,17.10
2018,08,11,14,04,17.10
2018,08,11,14,05,17.10
2018,08,11,14,06,17.10
2018,08,11,14,07,17.10
2018,08,11,14,08,17.10
2018,08,11,14,09,17.20
2018,08,11,14,10,17.20
2018,08,11,14,11,17.20
2018,08,11,14,12,17.20
2018,08,11,14,13,17.20
2018,08,11,14,14,17.20
2018,08,11,14,15,17.10
2018,08,11,14,16,17.10
2018,08,11,14,17,17.20
2018,08,11,14,18,17.20
2018,08,11,14,19,17.20
2018,08,11,14,20,17.20
2018,08,11,14,21,17.20
2018,08,11,14,22,17.20
2018,08,11,14,23,17.20
2018,08,11,14,24,17.20
2018,08,11,14,25,17.20
2018,08,11,14,26,17.30
2018,08,11,14,27,17.30
2018,08,11,14,28,17.30
2018,08,11,14,29,17.30
2018,08,11,14,30,17.20
2018,08,11,14,31,17.20
2018,08,11,14,32,17.20
2018,08,11,14,33,17.30
2018,08,11,14,34,17.30
2018,08,11,14,35,17.30
2018,08,11,14,36,17.30
2018,08,11,14,37,17.30
2018,08,11,14,38,17.30
2018,08,11,14,39,17.30
2018,08,11,14,40,17.30
2018,08,11,14,41,17.30
2018,08,11,14,42,17.40
2018,08,11,14,43,17.40
2018,08,11,14,44,17.40
2018,08,11,14,45,17.40
2018,08,11,14,46,17.40
2018,08,11,14,47,17.50
2018,08,11,14,48,17.50
2018,08,11,14,49,17.60
2018,08,11,14,50,17.60
2018,08,11,14,51,17.70
2018,08,11,14,52,17.70
2018,08,11,14,53,17.80
2018,08,11,14,54,17.80
2018,08,11,14,55,17.80
2018,08,11,14,56,17.80
2018,08,11,14,57,17.80
2018,08,11,14,58,17.80
2018,08,11,14,59,17.90
2018,08,11,15,00,17.90
2018,08,11,15,01,17.90
2018,08,11,15,02,18.00
2018,08,11,15,03,18.10
2018,08,11,15,04,18.20
2018,08,11,15,05,18.20
2018,08,11,15,06,18.30
2018,08,11,15,07,18.40
2018,08,11,15,08,18.50
2018,08,11,15,09,18.60
2018,08,11,15,10,18.70
2018,08,11,15,11,18.70
2018,08,11,15,12,18.80
2018,08,11,15,13,18.80
2018,08,11,15,14,18.80
2018,08,11,15,15,18.80
2018,08,11,15,16,18.80
2018,08,11,15,17,18.80
2018,08,11,15,18,18.90
2018,08,11,15,19,19.00
2018,08,11,15,20,19.00
2018,08,11,15,21,19.10
2018,08,11,15,22,19.20
2018,08,11,15,23,19.20
2018,08,11,15,24,19.30
2018,08,11,15,25,19.30
2018,08,11,15,26,19.30
2018,08,11,15,27,19.30
2018,08,11,15,28,19.30
2018,08,11,15,29,19.20
2018,08,11,15,30,19.10
2018,08,11,15,31,19.10
2018,08,11,15,32,19.00
2018,08,11,15,33,19.00
2018,08,11,15,34,19.00
2018,08,11,15,35,19.00
2018,08,11,15,36,19.00
2018,08,11,15,37,19.00
2018,08,11,15,38,19.00
2018,08,11,15,39,18.90
2018,08,11,15,40,18.90
2018,08,11,15,41,18.90
2018,08,11,15,42,19.00
2018,08,11,15,43,19.00
2018,08,11,15,44,19.10
2018,08,11,15,45,19.10
2018,08,11,15,46,19.10
2018,08,11,15,47,19.10
2018,08,11,15,48,19.10
2018,08,11,15,49,19.10
2018,08,11,15,50,19.10
2018,08,11,15,51,19.10
2018,08,11,15,52,19.20
2018,08,11,15,53,19.20
2018,08,11,15,54,19.20
2018,08,11,15,55,19.10
2018,08,11,15,56,19.10
2018,08,11,15,57,19.00
2018,08,11,15,58,19.00
2018,08,11,15,59,18.90
2018,08,11,16,00,18.90
2018,08,11,16,01,18.90
2018,08,11,16,02,18.90
2018,08,11,16,03,18.90
2018,08,11,16,04,18.90
2018,08,11,16,05,18.90
2018,08,11,16,06,18.90
2018,08,11,16,07,18.90
2018,08,11,16,08,18.90
2018,08,11,16,09,18.90
2018,08,11,16,10,18.90
2018,08,11,16,11,19.00
2018,08,11,16,12,19.00
2018,08,11,16,13,19.00
2018,08,11,16,14,19.10
2018,08,11,16,15,19.20
2018,08,11,16,16,19.20
2018,08,11,16,17,19.30
2018,08,11,16,18,19.20
2018,08,11,16,19,19.20
2018,08,11,16,20,19.10
2018,08,11,16,21,19.00
2018,08,11,16,22,19.00
2018,08,11,16,23,18.90
2018,08,11,16,24,18.80
2018,08,11,16,25,18.80
2018,08,11,16,26,18.80
2018,08,11,16,27,18.70
2018,08,11,16,28,18.70
2018,08,11,16,29,18.60
2018,08,11,16,30,18.60
2018,08,11,16,31,18.50
2018,08,11,16,32,18.50
2018,08,11,16,33,18.50
2018,08,11,16,34,18.40
2018,08,11,16,35,18.40
2018,08,11,16,36,18.40
2018,08,11,16,37,18.40
2018,08,11,16,38,18.40
2018,08,11,16,39,18.40
2018,08,11,16,40,18.30
2018,08,11,16,41,18.30
2018,08,11,16,42,18.30
2018,08,11,16,43,18.20
2018,08,11,16,44,18.20
2018,08,11,16,45,18.10
2018,08,11,16,46,18.10
2018,08,11,16,47,18.00
2018,08,11,16,48,18.10
2018,08,11,16,49,18.10
2018,08,11,16,50,18.10
2018,08,11,16,51,18.10
2018,08,11,16,52,18.10
2018,08,11,16,53,18.10
2018,08,11,16,54,18.10
2018,08,11,16,55,18.10
2018,08,11,16,56,18.10
2018,08,11,16,57,18.00
2018,08,11,16,58,18.00
2018,08,11,16,59,18.00
2018,08,11,17,00,18.10
2018,08,11,17,01,18.10
2018,08,11,17,02,18.00
2018,08,11,17,03,18.00
2018,08,11,17,04,18.00
2018,08,11,17,05,17.90
2018,08,11,17,06,17.90
2018,08,11,17,07,17.90
2018,08,11,17,08,17.90
2018,08,11,17,09,17.90
2018,08,11,17,10,17.90
2018,08,11,17,11,17.90
2018,08,11,17,12,17.90
2018,08,11,17,13,17.90
2018,08,11,17,14,17.90
2018,08,11,17,15,17.80
2018,08,11,17,16,17.80
2018,08,11,17,17,17.80
2018,08,11,17,18,17.80
2018,08,11,17,19,17.80