Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,25,00,00,11.90
2015,05,25,00,01,11.90
2015,05,25,00,02,11.90
2015,05,25,00,03,11.90
2015,05,25,00,04,11.90
2015,05,25,00,05,11.90
2015,05,25,00,06,11.90
2015,05,25,00,07,11.90
2015,05,25,00,08,11.90
2015,05,25,00,09,11.90
2015,05,25,00,10,11.90
2015,05,25,00,11,12.00
2015,05,25,00,12,12.00
2015,05,25,00,13,12.00
2015,05,25,00,14,12.00
2015,05,25,00,15,12.00
2015,05,25,00,16,12.00
2015,05,25,00,17,12.00
2015,05,25,00,18,12.00
2015,05,25,00,19,12.00
2015,05,25,00,20,12.00
2015,05,25,00,21,12.00
2015,05,25,00,22,11.90
2015,05,25,00,23,11.90
2015,05,25,00,24,11.90
2015,05,25,00,25,11.90
2015,05,25,00,26,11.90
2015,05,25,00,27,11.90
2015,05,25,00,28,11.90
2015,05,25,00,29,11.90
2015,05,25,00,30,11.90
2015,05,25,00,31,11.90
2015,05,25,00,32,11.90
2015,05,25,00,33,11.90
2015,05,25,00,34,11.90
2015,05,25,00,35,11.90
2015,05,25,00,36,11.90
2015,05,25,00,37,11.90
2015,05,25,00,38,11.90
2015,05,25,00,39,11.90
2015,05,25,00,40,11.90
2015,05,25,00,41,11.90
2015,05,25,00,42,11.90
2015,05,25,00,43,11.90
2015,05,25,00,44,11.90
2015,05,25,00,45,11.90
2015,05,25,00,46,11.90
2015,05,25,00,47,11.90
2015,05,25,00,48,11.90
2015,05,25,00,49,11.90
2015,05,25,00,50,11.80
2015,05,25,00,51,11.80
2015,05,25,00,52,11.80
2015,05,25,00,53,11.80
2015,05,25,00,54,11.80
2015,05,25,00,55,11.70
2015,05,25,00,56,11.70
2015,05,25,00,57,11.70
2015,05,25,00,58,11.70
2015,05,25,00,59,11.70
2015,05,25,01,00,11.60
2015,05,25,01,01,11.60
2015,05,25,01,02,11.60
2015,05,25,01,03,11.60
2015,05,25,01,04,11.60
2015,05,25,01,05,11.60
2015,05,25,01,06,11.60
2015,05,25,01,07,11.60
2015,05,25,01,08,11.60
2015,05,25,01,09,11.60
2015,05,25,01,10,11.60
2015,05,25,01,11,11.60
2015,05,25,01,12,11.60
2015,05,25,01,13,11.60
2015,05,25,01,14,11.60
2015,05,25,01,15,11.50
2015,05,25,01,16,11.50
2015,05,25,01,17,11.50
2015,05,25,01,18,11.50
2015,05,25,01,19,11.50
2015,05,25,01,20,11.50
2015,05,25,01,21,11.50
2015,05,25,01,22,11.50
2015,05,25,01,23,11.50
2015,05,25,01,24,11.40
2015,05,25,01,25,11.40
2015,05,25,01,26,11.40
2015,05,25,01,27,11.40
2015,05,25,01,28,11.40
2015,05,25,01,29,11.40
2015,05,25,01,30,11.40
2015,05,25,01,31,11.40
2015,05,25,01,32,11.40
2015,05,25,01,33,11.40
2015,05,25,01,34,11.40
2015,05,25,01,35,11.40
2015,05,25,01,36,11.40
2015,05,25,01,37,11.30
2015,05,25,01,38,11.40
2015,05,25,01,39,11.40
2015,05,25,01,40,11.50
2015,05,25,01,41,11.50
2015,05,25,01,42,11.50
2015,05,25,01,43,11.50
2015,05,25,01,44,11.50
2015,05,25,01,45,11.50
2015,05,25,01,46,11.50
2015,05,25,01,47,11.50
2015,05,25,01,48,11.40
2015,05,25,01,49,11.40
2015,05,25,01,50,11.40
2015,05,25,01,51,11.40
2015,05,25,01,52,11.40
2015,05,25,01,53,11.30
2015,05,25,01,54,11.30
2015,05,25,01,55,11.30
2015,05,25,01,56,11.30
2015,05,25,01,57,11.30
2015,05,25,01,58,11.40
2015,05,25,01,59,11.40
2015,05,25,02,00,11.40
2015,05,25,02,01,11.40
2015,05,25,02,02,11.50
2015,05,25,02,03,11.60
2015,05,25,02,04,11.60
2015,05,25,02,05,11.60
2015,05,25,02,06,11.60
2015,05,25,02,07,11.60
2015,05,25,02,08,11.60
2015,05,25,02,09,11.60
2015,05,25,02,10,11.60
2015,05,25,02,11,11.60
2015,05,25,02,12,11.70
2015,05,25,02,13,11.70
2015,05,25,02,14,11.70
2015,05,25,02,15,11.70
2015,05,25,02,16,11.60
2015,05,25,02,17,11.70
2015,05,25,02,18,11.70
2015,05,25,02,19,11.70
2015,05,25,02,20,11.70
2015,05,25,02,21,11.70
2015,05,25,02,22,11.70
2015,05,25,02,23,11.70
2015,05,25,02,24,11.70
2015,05,25,02,25,11.70
2015,05,25,02,26,11.70
2015,05,25,02,27,11.70
2015,05,25,02,28,11.70
2015,05,25,02,29,11.80
2015,05,25,02,30,11.80
2015,05,25,02,31,11.80
2015,05,25,02,32,11.80
2015,05,25,02,33,11.80
2015,05,25,02,34,11.80
2015,05,25,02,35,11.80
2015,05,25,02,36,11.80
2015,05,25,02,37,11.80
2015,05,25,02,38,11.80
2015,05,25,02,39,11.80
2015,05,25,02,40,11.80
2015,05,25,02,41,11.80
2015,05,25,02,42,11.80
2015,05,25,02,43,11.80
2015,05,25,02,44,11.80
2015,05,25,02,45,11.80
2015,05,25,02,46,11.80
2015,05,25,02,47,11.80
2015,05,25,02,48,11.80
2015,05,25,02,49,11.80
2015,05,25,02,50,11.90
2015,05,25,02,51,11.90
2015,05,25,02,52,11.90
2015,05,25,02,53,11.90
2015,05,25,02,54,11.90
2015,05,25,02,55,11.90
2015,05,25,02,56,11.90
2015,05,25,02,57,11.90
2015,05,25,02,58,11.90
2015,05,25,02,59,11.90
2015,05,25,03,00,11.90
2015,05,25,03,01,12.00
2015,05,25,03,02,12.00
2015,05,25,03,03,12.00
2015,05,25,03,06,12.10
2015,05,25,03,07,12.10
2015,05,25,03,08,12.10
2015,05,25,03,09,12.10
2015,05,25,03,10,12.10
2015,05,25,03,11,12.10
2015,05,25,03,12,12.20
2015,05,25,03,13,12.20
2015,05,25,03,14,12.20
2015,05,25,03,15,12.30
2015,05,25,03,16,12.30
2015,05,25,03,17,12.40
2015,05,25,03,18,12.40
2015,05,25,03,19,12.50
2015,05,25,03,20,12.50
2015,05,25,03,21,12.60
2015,05,25,03,22,12.60
2015,05,25,03,23,12.60
2015,05,25,03,24,12.70
2015,05,25,03,25,12.70
2015,05,25,03,26,12.80
2015,05,25,03,27,12.80
2015,05,25,03,28,12.80
2015,05,25,03,29,12.90
2015,05,25,03,30,12.90
2015,05,25,03,31,12.90
2015,05,25,03,32,13.00
2015,05,25,03,33,13.00
2015,05,25,03,34,13.10
2015,05,25,03,35,13.10
2015,05,25,03,36,13.10
2015,05,25,03,37,13.10
2015,05,25,03,38,13.20
2015,05,25,03,39,13.20
2015,05,25,03,40,13.20
2015,05,25,03,41,13.20
2015,05,25,03,42,13.20
2015,05,25,03,43,13.20
2015,05,25,03,44,13.20
2015,05,25,03,45,13.20
2015,05,25,03,46,13.20
2015,05,25,03,47,13.20
2015,05,25,03,48,13.20
2015,05,25,03,49,13.20
2015,05,25,03,50,13.20
2015,05,25,03,51,13.20
2015,05,25,03,52,13.20
2015,05,25,03,53,13.20
2015,05,25,03,54,13.20
2015,05,25,03,55,13.30
2015,05,25,03,56,13.30
2015,05,25,03,57,13.30
2015,05,25,03,58,13.30
2015,05,25,03,59,13.30
2015,05,25,04,00,13.30
2015,05,25,04,01,13.30
2015,05,25,04,02,13.30
2015,05,25,04,03,13.30
2015,05,25,04,04,13.30
2015,05,25,04,05,13.30
2015,05,25,04,06,13.30
2015,05,25,04,07,13.30
2015,05,25,04,08,13.30
2015,05,25,04,09,13.30
2015,05,25,04,10,13.30
2015,05,25,04,11,13.30
2015,05,25,04,12,13.30
2015,05,25,04,13,13.30
2015,05,25,04,14,13.20
2015,05,25,04,15,13.20
2015,05,25,04,16,13.20
2015,05,25,04,17,13.20
2015,05,25,04,18,13.20
2015,05,25,04,19,13.20
2015,05,25,04,20,13.20
2015,05,25,04,21,13.20
2015,05,25,04,22,13.20
2015,05,25,04,23,13.20
2015,05,25,04,24,13.20
2015,05,25,04,25,13.20
2015,05,25,04,26,13.20
2015,05,25,04,27,13.20
2015,05,25,04,28,13.10
2015,05,25,04,29,13.10
2015,05,25,04,30,13.10
2015,05,25,04,31,13.10
2015,05,25,04,32,13.10
2015,05,25,04,33,13.10
2015,05,25,04,34,13.00
2015,05,25,04,35,13.00
2015,05,25,04,36,13.00
2015,05,25,04,37,13.00
2015,05,25,04,38,13.00
2015,05,25,04,39,12.90
2015,05,25,04,40,12.90
2015,05,25,04,41,12.90
2015,05,25,04,42,12.90
2015,05,25,04,43,12.90
2015,05,25,04,44,12.90
2015,05,25,04,45,12.90
2015,05,25,04,46,12.90
2015,05,25,04,47,12.90
2015,05,25,04,48,12.90
2015,05,25,04,49,12.90
2015,05,25,04,50,12.90
2015,05,25,04,51,12.80
2015,05,25,04,52,12.80
2015,05,25,04,53,12.80
2015,05,25,04,54,12.80
2015,05,25,04,55,12.80
2015,05,25,04,56,12.80
2015,05,25,04,57,12.80
2015,05,25,04,58,12.80
2015,05,25,04,59,12.80
2015,05,25,05,00,12.80
2015,05,25,05,01,12.80
2015,05,25,05,02,12.80
2015,05,25,05,03,12.80
2015,05,25,05,04,12.80
2015,05,25,05,05,12.80
2015,05,25,05,06,12.80
2015,05,25,05,07,12.80
2015,05,25,05,08,12.80
2015,05,25,05,09,12.80
2015,05,25,05,10,12.80
2015,05,25,05,11,12.80
2015,05,25,05,12,12.80
2015,05,25,05,13,12.80
2015,05,25,05,14,12.80
2015,05,25,05,15,12.80
2015,05,25,05,16,12.80
2015,05,25,05,17,12.80
2015,05,25,05,18,12.80
2015,05,25,05,19,12.80
2015,05,25,05,20,12.80
2015,05,25,05,21,12.80
2015,05,25,05,22,12.80
2015,05,25,05,23,12.80
2015,05,25,05,24,12.80
2015,05,25,05,25,12.80
2015,05,25,05,26,12.80
2015,05,25,05,27,12.80
2015,05,25,05,28,12.80
2015,05,25,05,29,12.80
2015,05,25,05,30,12.80
2015,05,25,05,31,12.80
2015,05,25,05,32,12.80
2015,05,25,05,33,12.80
2015,05,25,05,34,12.80
2015,05,25,05,35,12.80
2015,05,25,05,36,12.80
2015,05,25,05,37,12.80
2015,05,25,05,38,12.80
2015,05,25,05,39,12.80
2015,05,25,05,40,12.80
2015,05,25,05,41,12.80
2015,05,25,05,42,12.80
2015,05,25,05,43,12.80
2015,05,25,05,44,12.70
2015,05,25,05,45,12.70
2015,05,25,05,46,12.70
2015,05,25,05,47,12.70
2015,05,25,05,48,12.70
2015,05,25,05,49,12.70
2015,05,25,05,50,12.70
2015,05,25,05,51,12.70
2015,05,25,05,52,12.70
2015,05,25,05,53,12.70
2015,05,25,05,54,12.70
2015,05,25,05,55,12.70
2015,05,25,05,56,12.70
2015,05,25,05,57,12.70
2015,05,25,05,58,12.70
2015,05,25,05,59,12.70
2015,05,25,06,00,12.70
2015,05,25,06,01,12.70
2015,05,25,06,02,12.70
2015,05,25,06,03,12.70
2015,05,25,06,04,12.70
2015,05,25,06,05,12.60
2015,05,25,06,06,12.70
2015,05,25,06,07,12.60
2015,05,25,06,08,12.60
2015,05,25,06,09,12.60
2015,05,25,06,10,12.60
2015,05,25,06,11,12.60
2015,05,25,06,12,12.60
2015,05,25,06,13,12.60
2015,05,25,06,14,12.60
2015,05,25,06,15,12.60
2015,05,25,06,16,12.60
2015,05,25,06,17,12.60
2015,05,25,06,18,12.60
2015,05,25,06,19,12.60
2015,05,25,06,20,12.60
2015,05,25,06,21,12.60
2015,05,25,06,22,12.60
2015,05,25,06,23,12.60
2015,05,25,06,24,12.60
2015,05,25,06,25,12.60
2015,05,25,06,26,12.60
2015,05,25,06,27,12.60
2015,05,25,06,28,12.60
2015,05,25,06,29,12.60
2015,05,25,06,30,12.60
2015,05,25,06,31,12.60
2015,05,25,06,32,12.50
2015,05,25,06,33,12.50
2015,05,25,06,34,12.50
2015,05,25,06,35,12.50
2015,05,25,06,36,12.50
2015,05,25,06,37,12.50
2015,05,25,06,38,12.50
2015,05,25,06,39,12.50
2015,05,25,06,40,12.50
2015,05,25,06,41,12.50
2015,05,25,06,42,12.50
2015,05,25,06,43,12.50
2015,05,25,06,44,12.50
2015,05,25,06,45,12.50
2015,05,25,06,46,12.50
2015,05,25,06,47,12.50
2015,05,25,06,48,12.50
2015,05,25,06,49,12.50
2015,05,25,06,50,12.50
2015,05,25,06,51,12.50
2015,05,25,06,52,12.40
2015,05,25,06,53,12.50
2015,05,25,06,54,12.50
2015,05,25,06,55,12.50
2015,05,25,06,56,12.50
2015,05,25,06,57,12.50
2015,05,25,06,58,12.50
2015,05,25,06,59,12.50
2015,05,25,07,00,12.50
2015,05,25,07,01,12.50
2015,05,25,07,02,12.60
2015,05,25,07,03,12.50
2015,05,25,07,04,12.50
2015,05,25,07,05,12.50
2015,05,25,07,06,12.50
2015,05,25,07,07,12.50
2015,05,25,07,08,12.50
2015,05,25,07,09,12.50
2015,05,25,07,10,12.40
2015,05,25,07,11,12.40
2015,05,25,07,12,12.40
2015,05,25,07,13,12.50
2015,05,25,07,14,12.50
2015,05,25,07,15,12.50
2015,05,25,07,16,12.50
2015,05,25,07,17,12.50
2015,05,25,07,18,12.50
2015,05,25,07,19,12.50
2015,05,25,07,20,12.60
2015,05,25,07,21,12.60
2015,05,25,07,22,12.60
2015,05,25,07,23,12.60
2015,05,25,07,24,12.60
2015,05,25,07,25,12.60
2015,05,25,07,26,12.60
2015,05,25,07,27,12.50
2015,05,25,07,28,12.60
2015,05,25,07,29,12.60
2015,05,25,07,30,12.60
2015,05,25,07,31,12.60
2015,05,25,07,32,12.50
2015,05,25,07,33,12.50
2015,05,25,07,34,12.50
2015,05,25,07,35,12.60
2015,05,25,07,36,12.60
2015,05,25,07,37,12.60
2015,05,25,07,38,12.60
2015,05,25,07,39,12.60
2015,05,25,07,40,12.60
2015,05,25,07,41,12.70
2015,05,25,07,42,12.70
2015,05,25,07,43,12.70
2015,05,25,07,44,12.70
2015,05,25,07,45,12.70
2015,05,25,07,46,12.70
2015,05,25,07,47,12.80
2015,05,25,07,48,12.80
2015,05,25,07,49,12.80
2015,05,25,07,50,12.80
2015,05,25,07,51,12.90
2015,05,25,07,52,12.90
2015,05,25,07,53,12.90
2015,05,25,07,54,12.90
2015,05,25,07,55,12.90
2015,05,25,07,56,12.90
2015,05,25,07,57,12.90
2015,05,25,07,58,13.00
2015,05,25,07,59,13.00
2015,05,25,08,00,13.00
2015,05,25,08,01,13.10
2015,05,25,08,02,13.10
2015,05,25,08,03,13.10
2015,05,25,08,04,13.10
2015,05,25,08,05,13.10
2015,05,25,08,06,13.10
2015,05,25,08,07,13.10
2015,05,25,08,08,13.10
2015,05,25,08,09,13.10
2015,05,25,08,10,13.20
2015,05,25,08,11,13.20
2015,05,25,08,12,13.20
2015,05,25,08,13,13.30
2015,05,25,08,14,13.40
2015,05,25,08,15,13.40
2015,05,25,08,16,13.40
2015,05,25,08,17,13.40
2015,05,25,08,18,13.50
2015,05,25,08,19,13.50
2015,05,25,08,20,13.60
2015,05,25,08,21,13.70
2015,05,25,08,22,13.70
2015,05,25,08,23,13.70
2015,05,25,08,24,13.70
2015,05,25,08,25,13.80
2015,05,25,08,26,13.80
2015,05,25,08,27,13.80
2015,05,25,08,28,13.80
2015,05,25,08,29,13.80
2015,05,25,08,30,13.80
2015,05,25,08,31,13.80
2015,05,25,08,32,13.80
2015,05,25,08,33,13.70
2015,05,25,08,34,13.70
2015,05,25,08,35,13.70
2015,05,25,08,36,13.60
2015,05,25,08,37,13.60
2015,05,25,08,38,13.60
2015,05,25,08,39,13.50
2015,05,25,08,40,13.40
2015,05,25,08,41,13.40
2015,05,25,08,42,13.40
2015,05,25,08,43,13.40
2015,05,25,08,44,13.40
2015,05,25,08,45,13.40
2015,05,25,08,46,13.40
2015,05,25,08,47,13.40
2015,05,25,08,48,13.40
2015,05,25,08,49,13.40
2015,05,25,08,50,13.40
2015,05,25,08,51,13.40
2015,05,25,08,52,13.40
2015,05,25,08,53,13.40
2015,05,25,08,54,13.40
2015,05,25,08,55,13.50
2015,05,25,08,56,13.50
2015,05,25,08,57,13.50
2015,05,25,08,58,13.50
2015,05,25,08,59,13.60
2015,05,25,09,00,13.60
2015,05,25,09,01,13.60
2015,05,25,09,02,13.60
2015,05,25,09,03,13.70
2015,05,25,09,04,13.70
2015,05,25,09,05,13.70
2015,05,25,09,06,13.60
2015,05,25,09,07,13.60
2015,05,25,09,08,13.60
2015,05,25,09,09,13.60
2015,05,25,09,10,13.60
2015,05,25,09,11,13.60
2015,05,25,09,12,13.60
2015,05,25,09,13,13.60
2015,05,25,09,14,13.70
2015,05,25,09,15,13.70
2015,05,25,09,16,13.70
2015,05,25,09,17,13.80
2015,05,25,09,18,13.80
2015,05,25,09,19,13.80
2015,05,25,09,20,13.80
2015,05,25,09,21,13.80
2015,05,25,09,22,13.80
2015,05,25,09,23,13.80
2015,05,25,09,24,13.90
2015,05,25,09,25,13.90
2015,05,25,09,26,14.00
2015,05,25,09,27,14.00
2015,05,25,09,28,14.10
2015,05,25,09,29,14.10
2015,05,25,09,30,14.10
2015,05,25,09,31,14.10
2015,05,25,09,32,14.10
2015,05,25,09,33,14.20
2015,05,25,09,34,14.20
2015,05,25,09,35,14.20
2015,05,25,09,36,14.30
2015,05,25,09,37,14.40
2015,05,25,09,38,14.40
2015,05,25,09,39,14.40
2015,05,25,09,40,14.50
2015,05,25,09,41,14.60
2015,05,25,09,42,14.70
2015,05,25,09,43,14.80
2015,05,25,09,44,14.80
2015,05,25,09,45,14.80
2015,05,25,09,46,14.90
2015,05,25,09,47,15.00
2015,05,25,09,48,15.00
2015,05,25,09,49,15.00
2015,05,25,09,50,15.00
2015,05,25,09,51,15.00
2015,05,25,09,52,15.00
2015,05,25,09,53,15.00
2015,05,25,09,54,15.10
2015,05,25,09,55,15.20
2015,05,25,09,56,15.20
2015,05,25,09,57,15.20
2015,05,25,09,58,15.30
2015,05,25,09,59,15.30
2015,05,25,10,00,15.30
2015,05,25,10,01,15.30
2015,05,25,10,02,15.30
2015,05,25,10,03,15.40
2015,05,25,10,04,15.40
2015,05,25,10,05,15.40
2015,05,25,10,06,15.30
2015,05,25,10,07,15.30
2015,05,25,10,08,15.20
2015,05,25,10,09,15.20
2015,05,25,10,10,15.20
2015,05,25,10,11,15.20
2015,05,25,10,12,15.10
2015,05,25,10,13,15.00
2015,05,25,10,14,15.00
2015,05,25,10,15,15.00
2015,05,25,10,16,15.00
2015,05,25,10,17,15.00
2015,05,25,10,18,15.00
2015,05,25,10,19,15.00
2015,05,25,10,20,15.00
2015,05,25,10,21,15.00
2015,05,25,10,22,15.00
2015,05,25,10,23,15.00
2015,05,25,10,24,15.00
2015,05,25,10,25,15.10
2015,05,25,10,26,15.10
2015,05,25,10,27,15.10
2015,05,25,10,28,15.20
2015,05,25,10,29,15.10
2015,05,25,10,30,15.10
2015,05,25,10,31,15.10
2015,05,25,10,32,15.20
2015,05,25,10,33,15.20
2015,05,25,10,34,15.30
2015,05,25,10,35,15.50
2015,05,25,10,36,15.60
2015,05,25,10,37,15.60
2015,05,25,10,38,15.60
2015,05,25,10,39,15.70
2015,05,25,10,40,15.70
2015,05,25,10,41,15.70
2015,05,25,10,42,15.70
2015,05,25,10,43,15.70
2015,05,25,10,44,15.60
2015,05,25,10,45,15.60
2015,05,25,10,46,15.50
2015,05,25,10,47,15.50
2015,05,25,10,48,15.60
2015,05,25,10,49,15.60
2015,05,25,10,50,15.50
2015,05,25,10,51,15.50
2015,05,25,10,52,15.40
2015,05,25,10,53,15.40
2015,05,25,10,54,15.40
2015,05,25,10,55,15.40
2015,05,25,10,56,15.30
2015,05,25,10,57,15.30
2015,05,25,10,58,15.20
2015,05,25,10,59,15.30
2015,05,25,11,00,15.30
2015,05,25,11,01,15.40
2015,05,25,11,02,15.40
2015,05,25,11,03,15.50
2015,05,25,11,04,15.60
2015,05,25,11,05,15.60
2015,05,25,11,06,15.60
2015,05,25,11,07,15.60
2015,05,25,11,08,15.50
2015,05,25,11,09,15.50
2015,05,25,11,10,15.40
2015,05,25,11,11,15.30
2015,05,25,11,12,15.30
2015,05,25,11,13,15.30
2015,05,25,11,14,15.30
2015,05,25,11,15,15.30
2015,05,25,11,16,15.30
2015,05,25,11,17,15.30
2015,05,25,11,18,15.40
2015,05,25,11,19,15.50
2015,05,25,11,20,15.60
2015,05,25,11,21,15.70
2015,05,25,11,22,15.70
2015,05,25,11,23,15.80
2015,05,25,11,24,15.90
2015,05,25,11,25,16.00
2015,05,25,11,26,16.10
2015,05,25,11,27,16.10
2015,05,25,11,28,16.10
2015,05,25,11,29,16.20
2015,05,25,11,30,16.20
2015,05,25,11,31,16.10
2015,05,25,11,32,15.90
2015,05,25,11,33,15.80
2015,05,25,11,34,15.80
2015,05,25,11,35,15.70
2015,05,25,11,36,15.70
2015,05,25,11,37,15.80
2015,05,25,11,38,15.80
2015,05,25,11,39,15.90
2015,05,25,11,40,15.90
2015,05,25,11,41,15.90
2015,05,25,11,42,15.90
2015,05,25,11,43,15.80
2015,05,25,11,44,15.60
2015,05,25,11,45,15.50
2015,05,25,11,46,15.40
2015,05,25,11,47,15.40
2015,05,25,11,48,15.30
2015,05,25,11,49,15.30
2015,05,25,11,50,15.20
2015,05,25,11,51,15.20
2015,05,25,11,52,15.20
2015,05,25,11,53,15.10
2015,05,25,11,54,15.00
2015,05,25,11,55,15.00
2015,05,25,11,56,15.00
2015,05,25,11,57,15.00
2015,05,25,11,58,15.00
2015,05,25,11,59,15.00
2015,05,25,12,00,15.00
2015,05,25,12,01,15.00
2015,05,25,12,02,15.00
2015,05,25,12,03,15.10
2015,05,25,12,04,15.30
2015,05,25,12,05,15.30
2015,05,25,12,06,15.30
2015,05,25,12,07,15.20
2015,05,25,12,08,15.30
2015,05,25,12,09,15.30
2015,05,25,12,10,15.30
2015,05,25,12,11,15.40
2015,05,25,12,12,15.40
2015,05,25,12,13,15.50
2015,05,25,12,14,15.50
2015,05,25,12,15,15.60
2015,05,25,12,16,15.60
2015,05,25,12,17,15.60
2015,05,25,12,18,15.60
2015,05,25,12,19,15.70
2015,05,25,12,20,15.70
2015,05,25,12,21,15.80
2015,05,25,12,22,15.90
2015,05,25,12,23,16.10
2015,05,25,12,24,16.30
2015,05,25,12,25,16.40
2015,05,25,12,26,16.40
2015,05,25,12,27,16.40
2015,05,25,12,28,16.50
2015,05,25,12,29,16.50
2015,05,25,12,30,16.50
2015,05,25,12,31,16.50
2015,05,25,12,32,16.60
2015,05,25,12,33,16.60
2015,05,25,12,34,16.70
2015,05,25,12,35,16.80
2015,05,25,12,36,16.90
2015,05,25,12,37,17.00
2015,05,25,12,38,17.00
2015,05,25,12,39,16.90
2015,05,25,12,40,16.90
2015,05,25,12,41,17.00
2015,05,25,12,42,16.90
2015,05,25,12,43,16.90
2015,05,25,12,44,17.00
2015,05,25,12,45,17.10
2015,05,25,12,46,17.20
2015,05,25,12,47,17.30
2015,05,25,12,48,17.40
2015,05,25,12,49,17.30
2015,05,25,12,50,17.20
2015,05,25,12,51,17.10
2015,05,25,12,52,17.00
2015,05,25,12,53,16.90
2015,05,25,12,54,16.80
2015,05,25,12,55,16.70
2015,05,25,12,56,16.60
2015,05,25,12,57,16.40
2015,05,25,12,58,16.30
2015,05,25,12,59,16.30
2015,05,25,13,00,16.30
2015,05,25,13,01,16.30
2015,05,25,13,02,16.40
2015,05,25,13,03,16.60
2015,05,25,13,04,16.70
2015,05,25,13,05,16.80
2015,05,25,13,06,16.90
2015,05,25,13,07,17.00
2015,05,25,13,08,17.10
2015,05,25,13,09,17.00
2015,05,25,13,10,16.90
2015,05,25,13,11,16.80
2015,05,25,13,12,16.70
2015,05,25,13,13,16.50
2015,05,25,13,14,16.40
2015,05,25,13,15,16.30
2015,05,25,13,16,16.20
2015,05,25,13,17,16.10
2015,05,25,13,18,16.10
2015,05,25,13,19,16.10
2015,05,25,13,20,16.00
2015,05,25,13,21,15.90
2015,05,25,13,22,15.80
2015,05,25,13,23,15.80
2015,05,25,13,24,15.80
2015,05,25,13,25,15.70
2015,05,25,13,26,15.70
2015,05,25,13,27,15.60
2015,05,25,13,28,15.50
2015,05,25,13,29,15.50
2015,05,25,13,30,15.50
2015,05,25,13,31,15.50
2015,05,25,13,32,15.40
2015,05,25,13,33,15.50
2015,05,25,13,34,15.50
2015,05,25,13,35,15.60
2015,05,25,13,36,15.60
2015,05,25,13,37,15.60
2015,05,25,13,38,15.70
2015,05,25,13,39,15.70
2015,05,25,13,40,15.70
2015,05,25,13,41,15.70
2015,05,25,13,42,15.80
2015,05,25,13,43,15.80
2015,05,25,13,44,15.80
2015,05,25,13,45,15.80
2015,05,25,13,46,15.80
2015,05,25,13,47,15.90
2015,05,25,13,48,15.80
2015,05,25,13,49,15.80
2015,05,25,13,50,15.70
2015,05,25,13,51,15.70
2015,05,25,13,52,15.60
2015,05,25,13,53,15.70
2015,05,25,13,54,15.60
2015,05,25,13,55,15.70
2015,05,25,13,56,15.70
2015,05,25,13,57,15.70
2015,05,25,13,58,15.60
2015,05,25,13,59,15.60
2015,05,25,14,00,15.60
2015,05,25,14,01,15.60
2015,05,25,14,02,15.60
2015,05,25,14,03,15.60
2015,05,25,14,04,15.60
2015,05,25,14,05,15.60
2015,05,25,14,06,15.60
2015,05,25,14,07,15.60
2015,05,25,14,08,15.60
2015,05,25,14,09,15.60
2015,05,25,14,10,15.60
2015,05,25,14,11,15.60
2015,05,25,14,12,15.60
2015,05,25,14,13,15.60
2015,05,25,14,14,15.70
2015,05,25,14,15,15.80
2015,05,25,14,16,15.90
2015,05,25,14,17,15.90
2015,05,25,14,18,15.90
2015,05,25,14,19,15.90
2015,05,25,14,20,15.90
2015,05,25,14,21,15.90
2015,05,25,14,22,16.00
2015,05,25,14,23,16.00
2015,05,25,14,24,16.10
2015,05,25,14,25,16.20
2015,05,25,14,26,16.20
2015,05,25,14,27,16.30
2015,05,25,14,28,16.20
2015,05,25,14,29,16.20
2015,05,25,14,30,16.10
2015,05,25,14,31,16.10
2015,05,25,14,32,16.10
2015,05,25,14,33,16.00
2015,05,25,14,34,16.00
2015,05,25,14,35,16.00
2015,05,25,14,36,16.10
2015,05,25,14,37,16.10
2015,05,25,14,38,16.20
2015,05,25,14,39,16.20
2015,05,25,14,40,16.30
2015,05,25,14,41,16.40
2015,05,25,14,42,16.50
2015,05,25,14,43,16.60
2015,05,25,14,44,16.70
2015,05,25,14,45,16.80
2015,05,25,14,46,16.90
2015,05,25,14,47,16.90
2015,05,25,14,48,16.90
2015,05,25,14,49,17.00
2015,05,25,14,50,17.00
2015,05,25,14,51,17.00
2015,05,25,14,52,17.10
2015,05,25,14,53,17.10
2015,05,25,14,54,17.10
2015,05,25,14,55,17.00
2015,05,25,14,56,17.10
2015,05,25,14,57,17.10
2015,05,25,14,58,17.20
2015,05,25,14,59,17.30
2015,05,25,15,00,17.40
2015,05,25,15,01,17.40
2015,05,25,15,02,17.40
2015,05,25,15,03,17.30
2015,05,25,15,04,17.20
2015,05,25,15,05,17.10
2015,05,25,15,06,17.10
2015,05,25,15,07,17.10
2015,05,25,15,08,17.10
2015,05,25,15,09,17.10
2015,05,25,15,10,17.00
2015,05,25,15,11,17.00
2015,05,25,15,12,16.90
2015,05,25,15,13,16.90
2015,05,25,15,14,16.80
2015,05,25,15,15,16.80
2015,05,25,15,16,16.80
2015,05,25,15,17,16.80
2015,05,25,15,18,16.70
2015,05,25,15,19,16.70
2015,05,25,15,20,16.70
2015,05,25,15,21,16.70
2015,05,25,15,22,16.70
2015,05,25,15,23,16.70
2015,05,25,15,24,16.70
2015,05,25,15,25,16.70
2015,05,25,15,26,16.70
2015,05,25,15,27,16.70
2015,05,25,15,28,16.70
2015,05,25,15,29,16.70
2015,05,25,15,30,16.70
2015,05,25,15,31,16.70
2015,05,25,15,32,16.70
2015,05,25,15,33,16.70
2015,05,25,15,34,16.70
2015,05,25,15,35,16.70
2015,05,25,15,36,16.70
2015,05,25,15,37,16.60
2015,05,25,15,38,16.60
2015,05,25,15,39,16.40
2015,05,25,15,40,16.30
2015,05,25,15,41,16.20
2015,05,25,15,42,16.10
2015,05,25,15,43,16.10
2015,05,25,15,44,16.20
2015,05,25,15,45,16.20
2015,05,25,15,46,16.20
2015,05,25,15,47,16.20
2015,05,25,15,48,16.20
2015,05,25,15,49,16.30
2015,05,25,15,50,16.30
2015,05,25,15,51,16.40
2015,05,25,15,52,16.50
2015,05,25,15,53,16.50
2015,05,25,15,54,16.50
2015,05,25,15,55,16.40
2015,05,25,15,56,16.40
2015,05,25,15,57,16.40
2015,05,25,15,58,16.40
2015,05,25,15,59,16.50
2015,05,25,16,00,16.60
2015,05,25,16,01,16.70
2015,05,25,16,02,16.80
2015,05,25,16,03,16.80
2015,05,25,16,04,16.90
2015,05,25,16,05,17.00
2015,05,25,16,06,17.10
2015,05,25,16,07,17.00
2015,05,25,16,08,17.00
2015,05,25,16,09,17.00
2015,05,25,16,10,17.00
2015,05,25,16,11,17.10
2015,05,25,16,12,17.10
2015,05,25,16,13,17.10
2015,05,25,16,14,17.00
2015,05,25,16,15,17.00
2015,05,25,16,16,17.00
2015,05,25,16,17,17.00
2015,05,25,16,18,17.10
2015,05,25,16,19,17.30
2015,05,25,16,20,17.40
2015,05,25,16,21,17.50
2015,05,25,16,22,17.50
2015,05,25,16,23,17.50
2015,05,25,16,24,17.60
2015,05,25,16,25,17.60
2015,05,25,16,26,17.60
2015,05,25,16,27,17.50
2015,05,25,16,28,17.30
2015,05,25,16,29,17.30
2015,05,25,16,30,17.40
2015,05,25,16,31,17.40
2015,05,25,16,32,17.40
2015,05,25,16,33,17.40
2015,05,25,16,34,17.30
2015,05,25,16,35,17.40
2015,05,25,16,36,17.50
2015,05,25,16,37,17.60
2015,05,25,16,38,17.70
2015,05,25,16,39,17.70
2015,05,25,16,40,17.80
2015,05,25,16,41,17.90
2015,05,25,16,42,18.00
2015,05,25,16,43,18.10
2015,05,25,16,44,18.20
2015,05,25,16,45,18.30
2015,05,25,16,46,18.50
2015,05,25,16,47,18.60
2015,05,25,16,48,18.80
2015,05,25,16,49,18.90
2015,05,25,16,50,18.80
2015,05,25,16,51,18.70
2015,05,25,16,52,18.60
2015,05,25,16,53,18.60
2015,05,25,16,54,18.60
2015,05,25,16,55,18.60
2015,05,25,16,56,18.70
2015,05,25,16,57,18.70
2015,05,25,16,58,18.60
2015,05,25,16,59,18.50
2015,05,25,17,00,18.30
2015,05,25,17,01,18.20
2015,05,25,17,02,18.20
2015,05,25,17,03,18.20
2015,05,25,17,04,18.20
2015,05,25,17,05,18.20
2015,05,25,17,06,18.30
2015,05,25,17,07,18.30
2015,05,25,17,08,18.30
2015,05,25,17,09,18.30
2015,05,25,17,10,18.40
2015,05,25,17,11,18.40
2015,05,25,17,12,18.30
2015,05,25,17,13,18.30
2015,05,25,17,14,18.30
2015,05,25,17,15,18.30
2015,05,25,17,16,18.10
2015,05,25,17,17,18.00
2015,05,25,17,18,18.00
2015,05,25,17,19,18.00
2015,05,25,17,20,17.90
2015,05,25,17,21,17.70