Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,02,00,00,7.40
2012,05,02,00,01,7.30
2012,05,02,00,02,7.30
2012,05,02,00,03,7.30
2012,05,02,00,04,7.30
2012,05,02,00,05,7.30
2012,05,02,00,06,7.30
2012,05,02,00,07,7.30
2012,05,02,00,08,7.30
2012,05,02,00,09,7.30
2012,05,02,00,10,7.30
2012,05,02,00,11,7.30
2012,05,02,00,12,7.30
2012,05,02,00,13,7.30
2012,05,02,00,14,7.30
2012,05,02,00,15,7.30
2012,05,02,00,16,7.30
2012,05,02,00,17,7.30
2012,05,02,00,18,7.30
2012,05,02,00,19,7.30
2012,05,02,00,20,7.30
2012,05,02,00,21,7.30
2012,05,02,00,22,7.30
2012,05,02,00,23,7.30
2012,05,02,00,24,7.30
2012,05,02,00,25,7.30
2012,05,02,00,26,7.30
2012,05,02,00,27,7.30
2012,05,02,00,28,7.30
2012,05,02,00,29,7.30
2012,05,02,00,30,7.30
2012,05,02,00,31,7.30
2012,05,02,00,32,7.30
2012,05,02,00,33,7.20
2012,05,02,00,34,7.20
2012,05,02,00,35,7.20
2012,05,02,00,36,7.20
2012,05,02,00,37,7.20
2012,05,02,00,38,7.20
2012,05,02,00,39,7.20
2012,05,02,00,40,7.20
2012,05,02,00,41,7.10
2012,05,02,00,42,7.10
2012,05,02,00,43,7.10
2012,05,02,00,44,7.10
2012,05,02,00,45,7.10
2012,05,02,00,46,7.10
2012,05,02,00,47,7.10
2012,05,02,00,48,7.10
2012,05,02,00,49,7.10
2012,05,02,00,50,7.10
2012,05,02,00,51,7.10
2012,05,02,00,52,7.10
2012,05,02,00,53,7.10
2012,05,02,00,54,7.10
2012,05,02,00,55,7.10
2012,05,02,00,56,7.10
2012,05,02,00,57,7.10
2012,05,02,00,58,7.10
2012,05,02,00,59,7.00
2012,05,02,01,00,7.00
2012,05,02,01,01,7.00
2012,05,02,01,02,7.00
2012,05,02,01,03,7.00
2012,05,02,01,04,6.90
2012,05,02,01,05,6.90
2012,05,02,01,06,6.90
2012,05,02,01,07,6.90
2012,05,02,01,08,6.90
2012,05,02,01,09,7.00
2012,05,02,01,10,7.00
2012,05,02,01,11,7.00
2012,05,02,01,12,7.00
2012,05,02,01,13,7.00
2012,05,02,01,14,7.10
2012,05,02,01,15,7.10
2012,05,02,01,16,7.10
2012,05,02,01,17,7.10
2012,05,02,01,18,7.10
2012,05,02,01,19,7.10
2012,05,02,01,20,7.10
2012,05,02,01,21,7.10
2012,05,02,01,22,7.10
2012,05,02,01,23,7.10
2012,05,02,01,24,7.10
2012,05,02,01,25,7.00
2012,05,02,01,26,7.00
2012,05,02,01,27,7.00
2012,05,02,01,28,6.90
2012,05,02,01,29,6.90
2012,05,02,01,30,6.90
2012,05,02,01,31,6.90
2012,05,02,01,32,6.80
2012,05,02,01,33,6.80
2012,05,02,01,34,6.80
2012,05,02,01,35,6.80
2012,05,02,01,36,6.70
2012,05,02,01,37,6.70
2012,05,02,01,38,6.70
2012,05,02,01,39,6.70
2012,05,02,01,40,6.60
2012,05,02,01,41,6.60
2012,05,02,01,42,6.60
2012,05,02,01,43,6.60
2012,05,02,01,44,6.50
2012,05,02,01,45,6.50
2012,05,02,01,46,6.40
2012,05,02,01,47,6.40
2012,05,02,01,48,6.40
2012,05,02,01,49,6.40
2012,05,02,01,50,6.40
2012,05,02,01,51,6.40
2012,05,02,01,52,6.40
2012,05,02,01,53,6.40
2012,05,02,01,54,6.40
2012,05,02,01,55,6.40
2012,05,02,01,56,6.40
2012,05,02,01,57,6.40
2012,05,02,01,58,6.40
2012,05,02,01,59,6.40
2012,05,02,02,00,6.40
2012,05,02,02,01,6.40
2012,05,02,02,02,6.40
2012,05,02,02,03,6.30
2012,05,02,02,04,6.30
2012,05,02,02,05,6.30
2012,05,02,02,06,6.30
2012,05,02,02,07,6.30
2012,05,02,02,08,6.30
2012,05,02,02,09,6.20
2012,05,02,02,10,6.20
2012,05,02,02,11,6.20
2012,05,02,02,12,6.20
2012,05,02,02,13,6.20
2012,05,02,02,14,6.20
2012,05,02,02,15,6.20
2012,05,02,02,16,6.20
2012,05,02,02,17,6.20
2012,05,02,02,18,6.20
2012,05,02,02,19,6.20
2012,05,02,02,20,6.20
2012,05,02,02,21,6.20
2012,05,02,02,22,6.20
2012,05,02,02,23,6.20
2012,05,02,02,24,6.20
2012,05,02,02,25,6.20
2012,05,02,02,26,6.20
2012,05,02,02,27,6.20
2012,05,02,02,28,6.20
2012,05,02,02,29,6.30
2012,05,02,02,30,6.30
2012,05,02,02,31,6.30
2012,05,02,02,32,6.30
2012,05,02,02,33,6.30
2012,05,02,02,34,6.30
2012,05,02,02,35,6.30
2012,05,02,02,36,6.30
2012,05,02,02,37,6.30
2012,05,02,02,38,6.30
2012,05,02,02,39,6.20
2012,05,02,02,40,6.20
2012,05,02,02,41,6.20
2012,05,02,02,42,6.20
2012,05,02,02,43,6.20
2012,05,02,02,44,6.20
2012,05,02,02,45,6.20
2012,05,02,02,46,6.20
2012,05,02,02,47,6.20
2012,05,02,02,48,6.20
2012,05,02,02,49,6.20
2012,05,02,02,50,6.20
2012,05,02,02,51,6.20
2012,05,02,02,52,6.20
2012,05,02,02,53,6.10
2012,05,02,02,54,6.10
2012,05,02,02,55,6.10
2012,05,02,02,56,6.10
2012,05,02,02,57,6.10
2012,05,02,02,58,6.10
2012,05,02,02,59,6.10
2012,05,02,03,00,6.10
2012,05,02,03,01,6.10
2012,05,02,03,02,6.20
2012,05,02,03,03,6.20
2012,05,02,03,04,6.20
2012,05,02,03,05,6.10
2012,05,02,03,06,6.10
2012,05,02,03,07,6.10
2012,05,02,03,08,6.10
2012,05,02,03,09,6.10
2012,05,02,03,10,6.10
2012,05,02,03,11,6.10
2012,05,02,03,12,6.10
2012,05,02,03,13,6.10
2012,05,02,03,14,6.10
2012,05,02,03,15,6.10
2012,05,02,03,16,6.10
2012,05,02,03,17,6.10
2012,05,02,03,18,6.10
2012,05,02,03,19,6.10
2012,05,02,03,20,6.00
2012,05,02,03,21,6.00
2012,05,02,03,22,6.00
2012,05,02,03,23,5.90
2012,05,02,03,24,5.90
2012,05,02,03,25,5.80
2012,05,02,03,26,5.80
2012,05,02,03,27,5.80
2012,05,02,03,28,5.70
2012,05,02,03,29,5.70
2012,05,02,03,30,5.70
2012,05,02,03,31,5.60
2012,05,02,03,32,5.60
2012,05,02,03,33,5.50
2012,05,02,03,34,5.50
2012,05,02,03,35,5.40
2012,05,02,03,36,5.40
2012,05,02,03,37,5.30
2012,05,02,03,38,5.20
2012,05,02,03,39,5.10
2012,05,02,03,40,5.10
2012,05,02,03,41,5.00
2012,05,02,03,42,4.90
2012,05,02,03,43,4.80
2012,05,02,03,44,4.80
2012,05,02,03,45,4.70
2012,05,02,03,46,4.70
2012,05,02,03,47,4.60
2012,05,02,03,48,4.60
2012,05,02,03,49,4.50
2012,05,02,03,50,4.50
2012,05,02,03,51,4.40
2012,05,02,03,52,4.40
2012,05,02,03,53,4.40
2012,05,02,03,54,4.30
2012,05,02,03,55,4.30
2012,05,02,03,56,4.30
2012,05,02,03,57,4.30
2012,05,02,03,58,4.30
2012,05,02,03,59,4.30
2012,05,02,04,00,4.20
2012,05,02,04,01,4.20
2012,05,02,04,02,4.20
2012,05,02,04,03,4.20
2012,05,02,04,04,4.20
2012,05,02,04,05,4.10
2012,05,02,04,06,4.10
2012,05,02,04,07,4.10
2012,05,02,04,08,4.10
2012,05,02,04,09,4.10
2012,05,02,04,10,4.10
2012,05,02,04,11,4.10
2012,05,02,04,12,4.10
2012,05,02,04,13,4.00
2012,05,02,04,14,4.00
2012,05,02,04,15,4.00
2012,05,02,04,16,4.00
2012,05,02,04,17,4.00
2012,05,02,04,18,3.90
2012,05,02,04,19,3.90
2012,05,02,04,20,3.90
2012,05,02,04,21,3.80
2012,05,02,04,22,3.80
2012,05,02,04,23,3.80
2012,05,02,04,24,3.70
2012,05,02,04,25,3.70
2012,05,02,04,26,3.70
2012,05,02,04,27,3.60
2012,05,02,04,28,3.60
2012,05,02,04,29,3.60
2012,05,02,04,30,3.50
2012,05,02,04,31,3.50
2012,05,02,04,32,3.50
2012,05,02,04,33,3.40
2012,05,02,04,34,3.40
2012,05,02,04,35,3.30
2012,05,02,04,36,3.30
2012,05,02,04,37,3.30
2012,05,02,04,38,3.30
2012,05,02,04,39,3.30
2012,05,02,04,40,3.20
2012,05,02,04,41,3.20
2012,05,02,04,42,3.20
2012,05,02,04,43,3.20
2012,05,02,04,44,3.20
2012,05,02,04,45,3.10
2012,05,02,04,46,3.10
2012,05,02,04,47,3.10
2012,05,02,04,48,3.10
2012,05,02,04,49,3.00
2012,05,02,04,50,3.00
2012,05,02,04,51,3.00
2012,05,02,04,52,3.00
2012,05,02,04,53,3.00
2012,05,02,04,54,2.90
2012,05,02,04,55,3.00
2012,05,02,04,56,2.90
2012,05,02,04,57,3.00
2012,05,02,04,58,3.00
2012,05,02,04,59,3.00
2012,05,02,05,00,3.00
2012,05,02,05,01,3.00
2012,05,02,05,02,3.00
2012,05,02,05,03,3.00
2012,05,02,05,04,2.90
2012,05,02,05,05,2.90
2012,05,02,05,06,2.90
2012,05,02,05,07,2.90
2012,05,02,05,08,2.80
2012,05,02,05,09,2.80
2012,05,02,05,10,2.80
2012,05,02,05,11,2.70
2012,05,02,05,12,2.70
2012,05,02,05,13,2.70
2012,05,02,05,14,2.70
2012,05,02,05,15,2.70
2012,05,02,05,16,2.70
2012,05,02,05,17,2.60
2012,05,02,05,18,2.60
2012,05,02,05,19,2.60
2012,05,02,05,20,2.60
2012,05,02,05,21,2.60
2012,05,02,05,22,2.60
2012,05,02,05,23,2.60
2012,05,02,05,24,2.60
2012,05,02,05,25,2.60
2012,05,02,05,26,2.60
2012,05,02,05,27,2.60
2012,05,02,05,28,2.60
2012,05,02,05,29,2.60
2012,05,02,05,30,2.60
2012,05,02,05,31,2.60
2012,05,02,05,32,2.60
2012,05,02,05,33,2.60
2012,05,02,05,34,2.60
2012,05,02,05,35,2.50
2012,05,02,05,36,2.50
2012,05,02,05,37,2.50
2012,05,02,05,38,2.50
2012,05,02,05,39,2.50
2012,05,02,05,40,2.50
2012,05,02,05,41,2.50
2012,05,02,05,42,2.50
2012,05,02,05,43,2.50
2012,05,02,05,44,2.50
2012,05,02,05,45,2.50
2012,05,02,05,46,2.50
2012,05,02,05,47,2.60
2012,05,02,05,48,2.60
2012,05,02,05,49,2.60
2012,05,02,05,50,2.60
2012,05,02,05,51,2.60
2012,05,02,05,52,2.70
2012,05,02,05,53,2.70
2012,05,02,05,54,2.70
2012,05,02,05,55,2.70
2012,05,02,05,56,2.70
2012,05,02,05,57,2.70
2012,05,02,05,58,2.70
2012,05,02,05,59,2.60
2012,05,02,06,00,2.60
2012,05,02,06,01,2.60
2012,05,02,06,02,2.60
2012,05,02,06,03,2.60
2012,05,02,06,04,2.50
2012,05,02,06,05,2.50
2012,05,02,06,06,2.50
2012,05,02,06,07,2.50
2012,05,02,06,08,2.50
2012,05,02,06,09,2.60
2012,05,02,06,10,2.60
2012,05,02,06,11,2.60
2012,05,02,06,12,2.60
2012,05,02,06,13,2.60
2012,05,02,06,14,2.60
2012,05,02,06,15,2.70
2012,05,02,06,16,2.70
2012,05,02,06,17,2.70
2012,05,02,06,18,2.70
2012,05,02,06,19,2.80
2012,05,02,06,20,2.80
2012,05,02,06,21,2.80
2012,05,02,06,22,2.80
2012,05,02,06,23,2.90
2012,05,02,06,24,2.90
2012,05,02,06,25,3.00
2012,05,02,06,26,3.00
2012,05,02,06,27,3.10
2012,05,02,06,28,3.10
2012,05,02,06,29,3.10
2012,05,02,06,30,3.20
2012,05,02,06,31,3.20
2012,05,02,06,32,3.30
2012,05,02,06,33,3.30
2012,05,02,06,34,3.30
2012,05,02,06,35,3.40
2012,05,02,06,36,3.40
2012,05,02,06,37,3.50
2012,05,02,06,38,3.50
2012,05,02,06,39,3.60
2012,05,02,06,40,3.60
2012,05,02,06,41,3.60
2012,05,02,06,42,3.70
2012,05,02,06,43,3.70
2012,05,02,06,44,3.70
2012,05,02,06,45,3.70
2012,05,02,06,46,3.70
2012,05,02,06,47,3.70
2012,05,02,06,48,3.80
2012,05,02,06,49,3.80
2012,05,02,06,50,3.80
2012,05,02,06,51,3.80
2012,05,02,06,52,3.80
2012,05,02,06,53,3.90
2012,05,02,06,54,3.90
2012,05,02,06,55,3.90
2012,05,02,06,56,4.00
2012,05,02,06,57,4.00
2012,05,02,06,58,4.10
2012,05,02,06,59,4.10
2012,05,02,07,00,4.20
2012,05,02,07,01,4.20
2012,05,02,07,02,4.30
2012,05,02,07,03,4.30
2012,05,02,07,04,4.30
2012,05,02,07,05,4.40
2012,05,02,07,06,4.40
2012,05,02,07,07,4.40
2012,05,02,07,08,4.50
2012,05,02,07,09,4.50
2012,05,02,07,10,4.60
2012,05,02,07,11,4.60
2012,05,02,07,12,4.60
2012,05,02,07,13,4.70
2012,05,02,07,14,4.70
2012,05,02,07,15,4.80
2012,05,02,07,16,4.80
2012,05,02,07,17,4.80
2012,05,02,07,18,4.90
2012,05,02,07,19,4.90
2012,05,02,07,20,5.00
2012,05,02,07,21,5.00
2012,05,02,07,22,5.10
2012,05,02,07,23,5.10
2012,05,02,07,24,5.10
2012,05,02,07,25,5.10
2012,05,02,07,26,5.20
2012,05,02,07,27,5.20
2012,05,02,07,28,5.20
2012,05,02,07,29,5.30
2012,05,02,07,30,5.30
2012,05,02,07,31,5.30
2012,05,02,07,32,5.40
2012,05,02,07,33,5.40
2012,05,02,07,34,5.50
2012,05,02,07,35,5.50
2012,05,02,07,36,5.50
2012,05,02,07,37,5.60
2012,05,02,07,38,5.60
2012,05,02,07,39,5.60
2012,05,02,07,40,5.70
2012,05,02,07,41,5.70
2012,05,02,07,42,5.70
2012,05,02,07,43,5.70
2012,05,02,07,44,5.70
2012,05,02,07,45,5.70
2012,05,02,07,46,5.80
2012,05,02,07,47,5.80
2012,05,02,07,48,5.80
2012,05,02,07,49,5.90
2012,05,02,07,50,5.90
2012,05,02,07,51,6.00
2012,05,02,07,52,6.00
2012,05,02,07,53,6.10
2012,05,02,07,54,6.10
2012,05,02,07,55,6.10
2012,05,02,07,56,6.20
2012,05,02,07,57,6.20
2012,05,02,07,58,6.20
2012,05,02,07,59,6.30
2012,05,02,08,00,6.30
2012,05,02,08,01,6.40
2012,05,02,08,02,6.50
2012,05,02,08,03,6.50
2012,05,02,08,04,6.60
2012,05,02,08,05,6.60
2012,05,02,08,06,6.70
2012,05,02,08,07,6.70
2012,05,02,08,08,6.80
2012,05,02,08,09,6.80
2012,05,02,08,10,6.90
2012,05,02,08,11,6.90
2012,05,02,08,12,6.90
2012,05,02,08,13,7.00
2012,05,02,08,14,7.00
2012,05,02,08,15,7.00
2012,05,02,08,16,7.10
2012,05,02,08,17,7.10
2012,05,02,08,18,7.10
2012,05,02,08,19,7.10
2012,05,02,08,20,7.20
2012,05,02,08,21,7.20
2012,05,02,08,22,7.20
2012,05,02,08,23,7.20
2012,05,02,08,24,7.20
2012,05,02,08,25,7.30
2012,05,02,08,26,7.30
2012,05,02,08,27,7.30
2012,05,02,08,28,7.40
2012,05,02,08,29,7.40
2012,05,02,08,30,7.40
2012,05,02,08,31,7.40
2012,05,02,08,32,7.40
2012,05,02,08,33,7.40
2012,05,02,08,34,7.40
2012,05,02,08,35,7.40
2012,05,02,08,36,7.40
2012,05,02,08,37,7.40
2012,05,02,08,38,7.40
2012,05,02,08,39,7.50
2012,05,02,08,40,7.50
2012,05,02,08,41,7.60
2012,05,02,08,42,7.70
2012,05,02,08,43,7.70
2012,05,02,08,44,7.80
2012,05,02,08,45,7.90
2012,05,02,08,46,8.00
2012,05,02,08,47,8.00
2012,05,02,08,48,8.00
2012,05,02,08,49,8.10
2012,05,02,08,50,8.10
2012,05,02,08,51,8.20
2012,05,02,08,52,8.20
2012,05,02,08,53,8.20
2012,05,02,08,54,8.20
2012,05,02,08,55,8.20
2012,05,02,08,56,8.20
2012,05,02,08,57,8.20
2012,05,02,08,58,8.20
2012,05,02,08,59,8.20
2012,05,02,09,00,8.30
2012,05,02,09,01,8.30
2012,05,02,09,02,8.40
2012,05,02,09,03,8.40
2012,05,02,09,04,8.40
2012,05,02,09,05,8.30
2012,05,02,09,06,8.30
2012,05,02,09,07,8.30
2012,05,02,09,08,8.30
2012,05,02,09,09,8.30
2012,05,02,09,10,8.30
2012,05,02,09,11,8.30
2012,05,02,09,12,8.30
2012,05,02,09,13,8.30
2012,05,02,09,14,8.30
2012,05,02,09,15,8.40
2012,05,02,09,16,8.40
2012,05,02,09,17,8.40
2012,05,02,09,18,8.40
2012,05,02,09,19,8.50
2012,05,02,09,20,8.50
2012,05,02,09,21,8.60
2012,05,02,09,22,8.50
2012,05,02,09,23,8.50
2012,05,02,09,24,8.50
2012,05,02,09,25,8.50
2012,05,02,09,26,8.50
2012,05,02,09,27,8.40
2012,05,02,09,28,8.40
2012,05,02,09,29,8.40
2012,05,02,09,30,8.30
2012,05,02,09,31,8.30
2012,05,02,09,32,8.40
2012,05,02,09,33,8.40
2012,05,02,09,34,8.40
2012,05,02,09,35,8.50
2012,05,02,09,36,8.60
2012,05,02,09,37,8.60
2012,05,02,09,38,8.60
2012,05,02,09,39,8.70
2012,05,02,09,40,8.70
2012,05,02,09,41,8.70
2012,05,02,09,42,8.80
2012,05,02,09,43,8.80
2012,05,02,09,44,8.80
2012,05,02,09,45,8.80
2012,05,02,09,46,8.80
2012,05,02,09,47,8.90
2012,05,02,09,48,8.90
2012,05,02,09,49,9.00
2012,05,02,09,50,9.00
2012,05,02,09,51,9.00
2012,05,02,09,52,9.00
2012,05,02,09,53,9.00
2012,05,02,09,54,9.10
2012,05,02,09,55,9.10
2012,05,02,09,56,9.10
2012,05,02,09,57,9.20
2012,05,02,09,58,9.20
2012,05,02,09,59,9.20
2012,05,02,10,00,9.20
2012,05,02,10,01,9.20
2012,05,02,10,02,9.20
2012,05,02,10,03,9.20
2012,05,02,10,04,9.10
2012,05,02,10,05,9.10
2012,05,02,10,06,9.10
2012,05,02,10,07,9.10
2012,05,02,10,08,9.20
2012,05,02,10,09,9.20
2012,05,02,10,10,9.30
2012,05,02,10,11,9.30
2012,05,02,10,12,9.40
2012,05,02,10,13,9.40
2012,05,02,10,14,9.40
2012,05,02,10,15,9.50
2012,05,02,10,16,9.50
2012,05,02,10,17,9.50
2012,05,02,10,18,9.40
2012,05,02,10,19,9.40
2012,05,02,10,20,9.50
2012,05,02,10,21,9.50
2012,05,02,10,22,9.60
2012,05,02,10,23,9.60
2012,05,02,10,24,9.60
2012,05,02,10,25,9.60
2012,05,02,10,26,9.60
2012,05,02,10,27,9.50
2012,05,02,10,28,9.50
2012,05,02,10,29,9.40
2012,05,02,10,30,9.40
2012,05,02,10,31,9.30
2012,05,02,10,32,9.30
2012,05,02,10,33,9.30
2012,05,02,10,34,9.40
2012,05,02,10,35,9.40
2012,05,02,10,36,9.50
2012,05,02,10,37,9.60
2012,05,02,10,38,9.70
2012,05,02,10,39,9.80
2012,05,02,10,40,9.80
2012,05,02,10,41,9.90
2012,05,02,10,42,9.80
2012,05,02,10,43,9.90
2012,05,02,10,44,9.90
2012,05,02,10,45,10.00
2012,05,02,10,46,10.00
2012,05,02,10,47,10.00
2012,05,02,10,48,10.00
2012,05,02,10,49,10.00
2012,05,02,10,50,9.90
2012,05,02,10,51,9.90
2012,05,02,10,52,9.90
2012,05,02,10,53,9.80
2012,05,02,10,54,9.90
2012,05,02,10,55,10.10
2012,05,02,10,56,10.20
2012,05,02,10,57,10.30
2012,05,02,10,58,10.30
2012,05,02,10,59,10.30
2012,05,02,11,00,10.40
2012,05,02,11,01,10.40
2012,05,02,11,02,10.30
2012,05,02,11,03,10.20
2012,05,02,11,04,10.20
2012,05,02,11,05,10.10
2012,05,02,11,06,10.00
2012,05,02,11,07,9.90
2012,05,02,11,08,9.90
2012,05,02,11,09,9.90
2012,05,02,11,10,9.80
2012,05,02,11,11,9.90
2012,05,02,11,12,9.90
2012,05,02,11,13,10.00
2012,05,02,11,14,10.20
2012,05,02,11,15,10.20
2012,05,02,11,16,10.20
2012,05,02,11,17,10.20
2012,05,02,11,18,10.30
2012,05,02,11,19,10.30
2012,05,02,11,20,10.50
2012,05,02,11,21,10.40
2012,05,02,11,22,10.30
2012,05,02,11,23,10.30
2012,05,02,11,24,10.30
2012,05,02,11,25,10.30
2012,05,02,11,26,10.30
2012,05,02,11,27,10.30
2012,05,02,11,28,10.30
2012,05,02,11,29,10.30
2012,05,02,11,30,10.10
2012,05,02,11,31,9.90
2012,05,02,11,32,10.00
2012,05,02,11,33,10.10
2012,05,02,11,34,10.10
2012,05,02,11,35,10.10
2012,05,02,11,36,10.10
2012,05,02,11,37,10.20
2012,05,02,11,38,10.20
2012,05,02,11,39,10.30
2012,05,02,11,40,10.40
2012,05,02,11,41,10.40
2012,05,02,11,42,10.40
2012,05,02,11,43,10.50
2012,05,02,11,44,10.60
2012,05,02,11,45,10.60
2012,05,02,11,46,10.60
2012,05,02,11,47,10.50
2012,05,02,11,48,10.50
2012,05,02,11,49,10.50
2012,05,02,11,50,10.50
2012,05,02,11,51,10.40
2012,05,02,11,52,10.30
2012,05,02,11,53,10.20
2012,05,02,11,54,10.20
2012,05,02,11,55,10.30
2012,05,02,11,56,10.20
2012,05,02,11,57,10.20
2012,05,02,11,58,10.00
2012,05,02,11,59,9.90
2012,05,02,12,00,9.90
2012,05,02,12,01,9.80
2012,05,02,12,02,9.60
2012,05,02,12,03,9.60
2012,05,02,12,04,9.70
2012,05,02,12,05,9.80
2012,05,02,12,06,10.00
2012,05,02,12,07,10.20
2012,05,02,12,08,10.30
2012,05,02,12,09,10.20
2012,05,02,12,10,10.30
2012,05,02,12,11,10.30
2012,05,02,12,12,10.30
2012,05,02,12,13,10.30
2012,05,02,12,14,10.30
2012,05,02,12,15,10.40
2012,05,02,12,16,10.30
2012,05,02,12,17,10.30
2012,05,02,12,18,10.30
2012,05,02,12,19,10.30
2012,05,02,12,20,10.30
2012,05,02,12,21,10.30
2012,05,02,12,22,10.30
2012,05,02,12,23,10.30
2012,05,02,12,24,10.20
2012,05,02,12,25,10.20
2012,05,02,12,26,10.20
2012,05,02,12,27,10.20
2012,05,02,12,28,10.20
2012,05,02,12,29,10.20
2012,05,02,12,30,10.10
2012,05,02,12,31,10.00
2012,05,02,12,32,10.00
2012,05,02,12,33,10.00
2012,05,02,12,34,10.00
2012,05,02,12,35,9.90
2012,05,02,12,36,9.80
2012,05,02,12,37,9.70
2012,05,02,12,38,9.70
2012,05,02,12,39,9.70
2012,05,02,12,40,9.70
2012,05,02,12,41,9.80
2012,05,02,12,42,9.80
2012,05,02,12,43,9.90
2012,05,02,12,44,10.00
2012,05,02,12,45,10.10
2012,05,02,12,46,10.10
2012,05,02,12,47,10.10
2012,05,02,12,48,10.00
2012,05,02,12,49,9.90
2012,05,02,12,50,9.90
2012,05,02,12,51,10.00
2012,05,02,12,52,10.00
2012,05,02,12,53,10.00
2012,05,02,12,54,10.00
2012,05,02,12,55,10.10
2012,05,02,12,56,10.20
2012,05,02,12,57,10.30
2012,05,02,12,58,10.40
2012,05,02,12,59,10.40
2012,05,02,13,00,10.30
2012,05,02,13,01,10.20
2012,05,02,13,02,10.10
2012,05,02,13,03,10.00
2012,05,02,13,04,10.00
2012,05,02,13,05,10.00
2012,05,02,13,06,10.10
2012,05,02,13,07,10.10
2012,05,02,13,08,10.10
2012,05,02,13,09,10.10
2012,05,02,13,10,10.10
2012,05,02,13,11,10.10
2012,05,02,13,12,10.10
2012,05,02,13,13,10.10
2012,05,02,13,14,10.10
2012,05,02,13,15,10.10
2012,05,02,13,16,10.20
2012,05,02,13,17,10.30
2012,05,02,13,18,10.50
2012,05,02,13,19,10.50
2012,05,02,13,20,10.50
2012,05,02,13,21,10.40
2012,05,02,13,22,10.40
2012,05,02,13,23,10.50
2012,05,02,13,24,10.60
2012,05,02,13,25,10.60
2012,05,02,13,26,10.60
2012,05,02,13,27,10.70
2012,05,02,13,28,10.80
2012,05,02,13,29,10.90
2012,05,02,13,30,11.00
2012,05,02,13,31,11.00
2012,05,02,13,32,11.10
2012,05,02,13,33,11.10
2012,05,02,13,34,11.10
2012,05,02,13,35,10.90
2012,05,02,13,36,10.70
2012,05,02,13,37,10.50
2012,05,02,13,38,10.40
2012,05,02,13,39,10.30
2012,05,02,13,40,10.20
2012,05,02,13,41,10.30
2012,05,02,13,42,10.40
2012,05,02,13,43,10.40
2012,05,02,13,44,10.40
2012,05,02,13,45,10.60
2012,05,02,13,46,10.70
2012,05,02,13,47,10.70
2012,05,02,13,48,10.70
2012,05,02,13,49,10.80
2012,05,02,13,50,10.80
2012,05,02,13,51,10.70
2012,05,02,13,52,10.70
2012,05,02,13,53,10.80
2012,05,02,13,54,10.80
2012,05,02,13,55,10.70
2012,05,02,13,56,10.60
2012,05,02,13,57,10.60
2012,05,02,13,58,10.50
2012,05,02,13,59,10.40
2012,05,02,14,00,10.40
2012,05,02,14,01,10.30
2012,05,02,14,02,10.30
2012,05,02,14,03,10.30
2012,05,02,14,04,10.30
2012,05,02,14,05,10.50
2012,05,02,14,06,10.60
2012,05,02,14,07,10.70
2012,05,02,14,08,10.80
2012,05,02,14,09,10.80
2012,05,02,14,10,10.70
2012,05,02,14,11,10.70
2012,05,02,14,12,10.60
2012,05,02,14,13,10.50
2012,05,02,14,14,10.50
2012,05,02,14,15,10.50
2012,05,02,14,16,10.40
2012,05,02,14,17,10.40
2012,05,02,14,18,10.50
2012,05,02,14,19,10.60
2012,05,02,14,20,10.70
2012,05,02,14,21,10.70
2012,05,02,14,22,10.80
2012,05,02,14,23,10.80
2012,05,02,14,24,10.90
2012,05,02,14,25,11.00
2012,05,02,14,26,11.10
2012,05,02,14,27,11.10
2012,05,02,14,28,11.20
2012,05,02,14,29,11.20
2012,05,02,14,30,11.30
2012,05,02,14,31,11.20
2012,05,02,14,32,11.20
2012,05,02,14,33,11.00
2012,05,02,14,34,10.80
2012,05,02,14,35,10.70
2012,05,02,14,36,10.60
2012,05,02,14,37,10.60
2012,05,02,14,38,10.60
2012,05,02,14,39,10.70
2012,05,02,14,40,10.70
2012,05,02,14,41,10.60
2012,05,02,14,42,10.70
2012,05,02,14,43,10.80
2012,05,02,14,44,10.80
2012,05,02,14,45,11.00
2012,05,02,14,46,11.00
2012,05,02,14,47,11.00
2012,05,02,14,48,11.00
2012,05,02,14,49,11.00
2012,05,02,14,50,11.10
2012,05,02,14,51,11.10
2012,05,02,14,52,11.10
2012,05,02,14,53,11.20
2012,05,02,14,54,11.20
2012,05,02,14,55,11.30
2012,05,02,14,56,11.10
2012,05,02,14,57,10.90
2012,05,02,14,58,10.90
2012,05,02,14,59,10.80
2012,05,02,15,00,10.80
2012,05,02,15,01,10.80
2012,05,02,15,02,10.90
2012,05,02,15,03,11.00
2012,05,02,15,04,11.00
2012,05,02,15,05,11.10
2012,05,02,15,06,11.10
2012,05,02,15,07,11.10
2012,05,02,15,08,11.10
2012,05,02,15,09,11.10
2012,05,02,15,10,11.10
2012,05,02,15,11,11.10
2012,05,02,15,12,11.00
2012,05,02,15,13,10.90
2012,05,02,15,14,10.80
2012,05,02,15,15,10.80
2012,05,02,15,16,10.80
2012,05,02,15,17,10.80
2012,05,02,15,18,10.70
2012,05,02,15,19,10.70
2012,05,02,15,20,10.70
2012,05,02,15,21,10.70
2012,05,02,15,22,10.70
2012,05,02,15,23,10.70
2012,05,02,15,24,10.70
2012,05,02,15,25,10.70
2012,05,02,15,26,10.70
2012,05,02,15,27,10.60
2012,05,02,15,28,10.60
2012,05,02,15,29,10.60
2012,05,02,15,30,10.60
2012,05,02,15,31,10.60
2012,05,02,15,32,10.60
2012,05,02,15,33,10.60
2012,05,02,15,34,10.60
2012,05,02,15,35,10.60
2012,05,02,15,36,10.70
2012,05,02,15,37,10.70
2012,05,02,15,38,10.70
2012,05,02,15,39,10.70
2012,05,02,15,40,10.60
2012,05,02,15,41,10.60
2012,05,02,15,42,10.70
2012,05,02,15,43,10.80
2012,05,02,15,44,10.80
2012,05,02,15,45,10.70
2012,05,02,15,46,10.60
2012,05,02,15,47,10.50
2012,05,02,15,48,10.50
2012,05,02,15,49,10.40
2012,05,02,15,50,10.40
2012,05,02,15,51,10.50
2012,05,02,15,52,10.50
2012,05,02,15,53,10.50
2012,05,02,15,54,10.60
2012,05,02,15,55,10.60
2012,05,02,15,56,10.60
2012,05,02,15,57,10.60
2012,05,02,15,58,10.50
2012,05,02,15,59,10.50
2012,05,02,16,00,10.50
2012,05,02,16,01,10.40
2012,05,02,16,02,10.40
2012,05,02,16,03,10.40
2012,05,02,16,04,10.30
2012,05,02,16,05,10.30
2012,05,02,16,06,10.30
2012,05,02,16,07,10.30
2012,05,02,16,08,10.30
2012,05,02,16,09,10.30
2012,05,02,16,10,10.30
2012,05,02,16,11,10.20
2012,05,02,16,12,10.20
2012,05,02,16,13,10.20
2012,05,02,16,14,10.20
2012,05,02,16,15,10.20
2012,05,02,16,16,10.30
2012,05,02,16,17,10.30
2012,05,02,16,18,10.30
2012,05,02,16,19,10.30
2012,05,02,16,20,10.30
2012,05,02,16,21,10.30
2012,05,02,16,22,10.40
2012,05,02,16,23,10.40
2012,05,02,16,24,10.40
2012,05,02,16,25,10.50
2012,05,02,16,26,10.50
2012,05,02,16,27,10.60
2012,05,02,16,28,10.60
2012,05,02,16,29,10.70
2012,05,02,16,30,10.70
2012,05,02,16,31,10.80
2012,05,02,16,32,10.80
2012,05,02,16,33,10.80
2012,05,02,16,34,10.80
2012,05,02,16,35,10.80
2012,05,02,16,36,10.80
2012,05,02,16,37,10.80
2012,05,02,16,38,10.90
2012,05,02,16,39,11.00
2012,05,02,16,40,11.10
2012,05,02,16,41,11.10
2012,05,02,16,42,11.10
2012,05,02,16,43,11.10
2012,05,02,16,44,11.10
2012,05,02,16,45,11.20
2012,05,02,16,46,11.20
2012,05,02,16,47,11.20
2012,05,02,16,48,11.20
2012,05,02,16,49,11.20
2012,05,02,16,50,11.20
2012,05,02,16,51,11.20
2012,05,02,16,52,11.30
2012,05,02,16,53,11.30
2012,05,02,16,54,11.40
2012,05,02,16,55,11.40
2012,05,02,16,56,11.50
2012,05,02,16,57,11.50
2012,05,02,16,58,11.50
2012,05,02,16,59,11.50
2012,05,02,17,00,11.40
2012,05,02,17,01,11.40
2012,05,02,17,02,11.50
2012,05,02,17,03,11.50
2012,05,02,17,04,11.50
2012,05,02,17,05,11.50
2012,05,02,17,06,11.50
2012,05,02,17,07,11.50
2012,05,02,17,08,11.50
2012,05,02,17,09,11.50
2012,05,02,17,10,11.50
2012,05,02,17,11,11.60
2012,05,02,17,12,11.60
2012,05,02,17,13,11.70
2012,05,02,17,14,11.80
2012,05,02,17,15,11.80
2012,05,02,17,16,11.80
2012,05,02,17,17,11.80
2012,05,02,17,18,11.80
2012,05,02,17,19,11.80
2012,05,02,17,20,11.80
2012,05,02,17,21,11.80
2012,05,02,17,22,11.80
2012,05,02,17,23,11.80
2012,05,02,17,24,11.80
2012,05,02,17,25,11.80
2012,05,02,17,26,11.80
2012,05,02,17,27,11.80
2012,05,02,17,28,11.80
2012,05,02,17,29,11.70
2012,05,02,17,30,11.70
2012,05,02,17,31,11.70
2012,05,02,17,32,11.60
2012,05,02,17,33,11.60
2012,05,02,17,34,11.60
2012,05,02,17,35,11.60
2012,05,02,17,36,11.70
2012,05,02,17,37,11.70
2012,05,02,17,38,11.70
2012,05,02,17,39,11.80
2012,05,02,17,40,11.80
2012,05,02,17,41,11.80
2012,05,02,17,42,11.80
2012,05,02,17,43,11.80
2012,05,02,17,44,11.80
2012,05,02,17,45,11.90
2012,05,02,17,46,11.90
2012,05,02,17,47,11.90
2012,05,02,17,48,11.90