Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,11,16,00,00,1.20
2015,11,16,00,01,1.20
2015,11,16,00,02,1.20
2015,11,16,00,03,1.20
2015,11,16,00,04,1.10
2015,11,16,00,05,1.10
2015,11,16,00,06,1.10
2015,11,16,00,07,1.10
2015,11,16,00,08,1.10
2015,11,16,00,09,1.10
2015,11,16,00,10,1.10
2015,11,16,00,11,1.10
2015,11,16,00,12,1.10
2015,11,16,00,13,1.10
2015,11,16,00,14,1.10
2015,11,16,00,15,1.10
2015,11,16,00,16,1.00
2015,11,16,00,17,1.00
2015,11,16,00,18,1.00
2015,11,16,00,19,1.00
2015,11,16,00,20,1.00
2015,11,16,00,21,1.00
2015,11,16,00,22,1.00
2015,11,16,00,23,1.00
2015,11,16,00,24,0.90
2015,11,16,00,25,0.90
2015,11,16,00,26,0.90
2015,11,16,00,27,0.90
2015,11,16,00,28,0.90
2015,11,16,00,29,0.90
2015,11,16,00,30,0.90
2015,11,16,00,31,0.90
2015,11,16,00,32,0.80
2015,11,16,00,33,0.80
2015,11,16,00,34,0.80
2015,11,16,00,35,0.80
2015,11,16,00,36,0.80
2015,11,16,00,37,0.80
2015,11,16,00,38,0.80
2015,11,16,00,39,0.70
2015,11,16,00,40,0.70
2015,11,16,00,41,0.70
2015,11,16,00,42,0.70
2015,11,16,00,43,0.70
2015,11,16,00,44,0.70
2015,11,16,00,45,0.70
2015,11,16,00,46,0.70
2015,11,16,00,47,0.70
2015,11,16,00,48,0.70
2015,11,16,00,49,0.70
2015,11,16,00,50,0.60
2015,11,16,00,51,0.60
2015,11,16,00,52,0.60
2015,11,16,00,53,0.60
2015,11,16,00,54,0.60
2015,11,16,00,55,0.60
2015,11,16,00,56,0.60
2015,11,16,00,57,0.60
2015,11,16,00,58,0.60
2015,11,16,00,59,0.60
2015,11,16,01,00,0.50
2015,11,16,01,01,0.50
2015,11,16,01,02,0.50
2015,11,16,01,03,0.50
2015,11,16,01,04,0.50
2015,11,16,01,05,0.40
2015,11,16,01,06,0.40
2015,11,16,01,07,0.40
2015,11,16,01,08,0.40
2015,11,16,01,09,0.40
2015,11,16,01,10,0.40
2015,11,16,01,11,0.40
2015,11,16,01,12,0.40
2015,11,16,01,13,0.40
2015,11,16,01,14,0.30
2015,11,16,01,15,0.30
2015,11,16,01,16,0.30
2015,11,16,01,17,0.30
2015,11,16,01,18,0.30
2015,11,16,01,19,0.30
2015,11,16,01,20,0.30
2015,11,16,01,21,0.30
2015,11,16,01,22,0.30
2015,11,16,01,23,0.30
2015,11,16,01,24,0.30
2015,11,16,01,25,0.30
2015,11,16,01,26,0.30
2015,11,16,01,27,0.30
2015,11,16,01,28,0.30
2015,11,16,01,29,0.30
2015,11,16,01,30,0.30
2015,11,16,01,31,0.30
2015,11,16,01,32,0.30
2015,11,16,01,33,0.30
2015,11,16,01,34,0.30
2015,11,16,01,35,0.30
2015,11,16,01,36,0.30
2015,11,16,01,37,0.30
2015,11,16,01,38,0.30
2015,11,16,01,39,0.30
2015,11,16,01,40,0.30
2015,11,16,01,41,0.30
2015,11,16,01,42,0.30
2015,11,16,01,43,0.30
2015,11,16,01,44,0.30
2015,11,16,01,45,0.30
2015,11,16,01,46,0.30
2015,11,16,01,47,0.30
2015,11,16,01,48,0.30
2015,11,16,01,49,0.20
2015,11,16,01,50,0.20
2015,11,16,01,51,0.20
2015,11,16,01,52,0.20
2015,11,16,01,53,0.20
2015,11,16,01,54,0.20
2015,11,16,01,55,0.20
2015,11,16,01,56,0.20
2015,11,16,01,57,0.20
2015,11,16,01,58,0.20
2015,11,16,01,59,0.20
2015,11,16,02,00,0.20
2015,11,16,02,01,0.20
2015,11,16,02,02,0.20
2015,11,16,02,03,0.20
2015,11,16,02,04,0.20
2015,11,16,02,05,0.20
2015,11,16,02,06,0.20
2015,11,16,02,07,0.20
2015,11,16,02,08,0.10
2015,11,16,02,09,0.10
2015,11,16,02,10,0.10
2015,11,16,02,11,0.10
2015,11,16,02,12,0.10
2015,11,16,02,13,0.10
2015,11,16,02,14,0.10
2015,11,16,02,15,0.10
2015,11,16,02,16,0.10
2015,11,16,02,17,0.10
2015,11,16,02,18,0.10
2015,11,16,02,19,0.10
2015,11,16,02,20,0.10
2015,11,16,02,21,0.00
2015,11,16,02,22,0.00
2015,11,16,02,23,0.00
2015,11,16,02,24,0.00
2015,11,16,02,25,0.00
2015,11,16,02,26,0.00
2015,11,16,02,27,0.00
2015,11,16,02,28,-0.10
2015,11,16,02,29,-0.10
2015,11,16,02,30,-0.10
2015,11,16,02,31,-0.10
2015,11,16,02,32,-0.10
2015,11,16,02,33,-0.10
2015,11,16,02,34,0.00
2015,11,16,02,35,0.00
2015,11,16,02,36,0.00
2015,11,16,02,37,0.00
2015,11,16,02,38,0.00
2015,11,16,02,39,0.10
2015,11,16,02,40,0.10
2015,11,16,02,41,0.20
2015,11,16,02,42,0.20
2015,11,16,02,43,0.20
2015,11,16,02,44,0.20
2015,11,16,02,45,0.20
2015,11,16,02,46,0.20
2015,11,16,02,47,0.20
2015,11,16,02,48,0.20
2015,11,16,02,49,0.20
2015,11,16,02,50,0.20
2015,11,16,02,51,0.20
2015,11,16,02,52,0.10
2015,11,16,02,53,0.10
2015,11,16,02,54,0.10
2015,11,16,02,55,0.10
2015,11,16,02,56,0.10
2015,11,16,02,57,0.10
2015,11,16,02,58,0.00
2015,11,16,02,59,0.00
2015,11,16,03,00,0.00
2015,11,16,03,01,-0.10
2015,11,16,03,02,-0.10
2015,11,16,03,03,-0.10
2015,11,16,03,04,-0.10
2015,11,16,03,05,-0.10
2015,11,16,03,06,-0.10
2015,11,16,03,07,-0.10
2015,11,16,03,08,-0.10
2015,11,16,03,09,-0.10
2015,11,16,03,10,0.00
2015,11,16,03,11,0.00
2015,11,16,03,12,0.00
2015,11,16,03,13,0.00
2015,11,16,03,14,0.00
2015,11,16,03,15,0.00
2015,11,16,03,16,-0.10
2015,11,16,03,17,-0.10
2015,11,16,03,18,-0.10
2015,11,16,03,19,-0.10
2015,11,16,03,20,-0.10
2015,11,16,03,21,-0.10
2015,11,16,03,22,-0.10
2015,11,16,03,23,-0.10
2015,11,16,03,24,-0.10
2015,11,16,03,25,-0.10
2015,11,16,03,26,0.00
2015,11,16,03,27,0.00
2015,11,16,03,28,0.00
2015,11,16,03,29,0.10
2015,11,16,03,30,0.10
2015,11,16,03,31,0.10
2015,11,16,03,32,0.10
2015,11,16,03,33,0.10
2015,11,16,03,34,0.10
2015,11,16,03,35,0.20
2015,11,16,03,36,0.20
2015,11,16,03,37,0.20
2015,11,16,03,38,0.20
2015,11,16,03,39,0.20
2015,11,16,03,40,0.20
2015,11,16,03,41,0.30
2015,11,16,03,42,0.30
2015,11,16,03,43,0.30
2015,11,16,03,44,0.40
2015,11,16,03,45,0.40
2015,11,16,03,46,0.50
2015,11,16,03,47,0.50
2015,11,16,03,48,0.50
2015,11,16,03,49,0.50
2015,11,16,03,50,0.60
2015,11,16,03,51,0.60
2015,11,16,03,52,0.60
2015,11,16,03,53,0.60
2015,11,16,03,54,0.60
2015,11,16,03,55,0.70
2015,11,16,03,56,0.70
2015,11,16,03,57,0.70
2015,11,16,03,58,0.70
2015,11,16,03,59,0.70
2015,11,16,04,00,0.70
2015,11,16,04,01,0.70
2015,11,16,04,02,0.70
2015,11,16,04,03,0.80
2015,11,16,04,04,0.80
2015,11,16,04,05,0.80
2015,11,16,04,06,0.80
2015,11,16,04,07,0.80
2015,11,16,04,08,0.80
2015,11,16,04,09,0.80
2015,11,16,04,10,0.90
2015,11,16,04,11,0.90
2015,11,16,04,12,0.90
2015,11,16,04,13,0.90
2015,11,16,04,14,0.90
2015,11,16,04,15,0.90
2015,11,16,04,16,0.90
2015,11,16,04,17,0.90
2015,11,16,04,18,1.00
2015,11,16,04,19,1.00
2015,11,16,04,20,1.00
2015,11,16,04,21,1.00
2015,11,16,04,22,1.00
2015,11,16,04,23,1.00
2015,11,16,04,24,1.00
2015,11,16,04,25,1.00
2015,11,16,04,26,1.00
2015,11,16,04,27,1.00
2015,11,16,04,28,1.00
2015,11,16,04,29,1.00
2015,11,16,04,30,1.00
2015,11,16,04,31,1.00
2015,11,16,04,32,1.10
2015,11,16,04,33,1.10
2015,11,16,04,34,1.20
2015,11,16,04,35,1.20
2015,11,16,04,36,1.20
2015,11,16,04,37,1.30
2015,11,16,04,38,1.30
2015,11,16,04,39,1.30
2015,11,16,04,40,1.30
2015,11,16,04,41,1.30
2015,11,16,04,42,1.30
2015,11,16,04,43,1.30
2015,11,16,04,44,1.30
2015,11,16,04,45,1.30
2015,11,16,04,46,1.30
2015,11,16,04,47,1.30
2015,11,16,04,48,1.30
2015,11,16,04,49,1.30
2015,11,16,04,50,1.20
2015,11,16,04,51,1.20
2015,11,16,04,52,1.20
2015,11,16,04,53,1.20
2015,11,16,04,54,1.20
2015,11,16,04,55,1.20
2015,11,16,04,56,1.20
2015,11,16,04,57,1.20
2015,11,16,04,58,1.20
2015,11,16,04,59,1.20
2015,11,16,05,00,1.10
2015,11,16,05,01,1.10
2015,11,16,05,02,1.10
2015,11,16,05,03,1.10
2015,11,16,05,04,1.10
2015,11,16,05,05,1.10
2015,11,16,05,06,1.10
2015,11,16,05,07,1.10
2015,11,16,05,08,1.10
2015,11,16,05,09,1.10
2015,11,16,05,10,1.10
2015,11,16,05,11,1.10
2015,11,16,05,12,1.10
2015,11,16,05,13,1.10
2015,11,16,05,14,1.10
2015,11,16,05,15,1.10
2015,11,16,05,16,1.10
2015,11,16,05,17,1.10
2015,11,16,05,18,1.10
2015,11,16,05,19,1.10
2015,11,16,05,20,1.10
2015,11,16,05,21,1.10
2015,11,16,05,22,1.10
2015,11,16,05,23,1.20
2015,11,16,05,24,1.20
2015,11,16,05,25,1.30
2015,11,16,05,26,1.30
2015,11,16,05,27,1.30
2015,11,16,05,28,1.30
2015,11,16,05,29,1.40
2015,11,16,05,30,1.40
2015,11,16,05,31,1.50
2015,11,16,05,32,1.60
2015,11,16,05,33,1.60
2015,11,16,05,34,1.60
2015,11,16,05,35,1.70
2015,11,16,05,36,1.70
2015,11,16,05,37,1.70
2015,11,16,05,38,1.70
2015,11,16,05,39,1.80
2015,11,16,05,40,1.80
2015,11,16,05,41,1.80
2015,11,16,05,42,1.80
2015,11,16,05,43,1.90
2015,11,16,05,44,1.90
2015,11,16,05,45,1.90
2015,11,16,05,46,2.00
2015,11,16,05,47,2.00
2015,11,16,05,48,2.00
2015,11,16,05,49,2.00
2015,11,16,05,50,2.10
2015,11,16,05,51,2.10
2015,11,16,05,52,2.10
2015,11,16,05,53,2.20
2015,11,16,05,54,2.20
2015,11,16,05,55,2.20
2015,11,16,05,56,2.20
2015,11,16,05,57,2.30
2015,11,16,05,58,2.30
2015,11,16,05,59,2.30
2015,11,16,06,00,2.40
2015,11,16,06,01,2.40
2015,11,16,06,02,2.40
2015,11,16,06,03,2.40
2015,11,16,06,04,2.40
2015,11,16,06,05,2.40
2015,11,16,06,06,2.50
2015,11,16,06,07,2.60
2015,11,16,06,08,2.60
2015,11,16,06,09,2.60
2015,11,16,06,10,2.70
2015,11,16,06,11,2.70
2015,11,16,06,12,2.70
2015,11,16,06,13,2.70
2015,11,16,06,14,2.70
2015,11,16,06,15,2.70
2015,11,16,06,16,2.70
2015,11,16,06,17,2.70
2015,11,16,06,18,2.80
2015,11,16,06,19,2.80
2015,11,16,06,20,2.80
2015,11,16,06,21,2.80
2015,11,16,06,22,2.80
2015,11,16,06,23,2.80
2015,11,16,06,24,2.80
2015,11,16,06,25,2.80
2015,11,16,06,26,2.80
2015,11,16,06,27,2.80
2015,11,16,06,28,2.80
2015,11,16,06,29,2.80
2015,11,16,06,30,2.80
2015,11,16,06,31,2.90
2015,11,16,06,32,2.90
2015,11,16,06,33,2.90
2015,11,16,06,34,2.90
2015,11,16,06,35,2.90
2015,11,16,06,36,2.90
2015,11,16,06,37,2.90
2015,11,16,06,38,2.90
2015,11,16,06,39,2.90
2015,11,16,06,40,3.00
2015,11,16,06,41,3.00
2015,11,16,06,42,3.00
2015,11,16,06,43,3.00
2015,11,16,06,44,3.00
2015,11,16,06,45,3.10
2015,11,16,06,46,3.10
2015,11,16,06,47,3.10
2015,11,16,06,48,3.10
2015,11,16,06,49,3.10
2015,11,16,06,50,3.20
2015,11,16,06,51,3.20
2015,11,16,06,52,3.20
2015,11,16,06,53,3.20
2015,11,16,06,54,3.20
2015,11,16,06,55,3.20
2015,11,16,06,56,3.30
2015,11,16,06,57,3.30
2015,11,16,06,58,3.30
2015,11,16,06,59,3.30
2015,11,16,07,00,3.30
2015,11,16,07,01,3.30
2015,11,16,07,02,3.30
2015,11,16,07,03,3.40
2015,11,16,07,04,3.40
2015,11,16,07,05,3.40
2015,11,16,07,06,3.40
2015,11,16,07,07,3.40
2015,11,16,07,08,3.50
2015,11,16,07,09,3.50
2015,11,16,07,10,3.50
2015,11,16,07,11,3.50
2015,11,16,07,12,3.60
2015,11,16,07,13,3.60
2015,11,16,07,14,3.60
2015,11,16,07,15,3.60
2015,11,16,07,16,3.60
2015,11,16,07,17,3.70
2015,11,16,07,18,3.70
2015,11,16,07,19,3.70
2015,11,16,07,20,3.70
2015,11,16,07,21,3.70
2015,11,16,07,22,3.70
2015,11,16,07,23,3.70
2015,11,16,07,24,3.80
2015,11,16,07,25,3.80
2015,11,16,07,26,3.80
2015,11,16,07,27,3.80
2015,11,16,07,28,3.80
2015,11,16,07,29,3.90
2015,11,16,07,30,3.90
2015,11,16,07,31,3.90
2015,11,16,07,32,3.90
2015,11,16,07,33,3.90
2015,11,16,07,34,4.00
2015,11,16,07,35,4.00
2015,11,16,07,36,4.00
2015,11,16,07,37,4.00
2015,11,16,07,38,4.10
2015,11,16,07,39,4.10
2015,11,16,07,40,4.10
2015,11,16,07,41,4.10
2015,11,16,07,42,4.10
2015,11,16,07,43,4.20
2015,11,16,07,44,4.20
2015,11,16,07,45,4.20
2015,11,16,07,46,4.20
2015,11,16,07,47,4.30
2015,11,16,07,48,4.30
2015,11,16,07,49,4.30
2015,11,16,07,50,4.30
2015,11,16,07,51,4.30
2015,11,16,07,52,4.30
2015,11,16,07,53,4.40
2015,11,16,07,54,4.40
2015,11,16,07,55,4.40
2015,11,16,07,56,4.40
2015,11,16,07,57,4.40
2015,11,16,07,58,4.40
2015,11,16,07,59,4.40
2015,11,16,08,00,4.50
2015,11,16,08,01,4.50
2015,11,16,08,02,4.50
2015,11,16,08,03,4.50
2015,11,16,08,04,4.50
2015,11,16,08,05,4.50
2015,11,16,08,06,4.50
2015,11,16,08,07,4.50
2015,11,16,08,08,4.60
2015,11,16,08,09,4.60
2015,11,16,08,10,4.60
2015,11,16,08,11,4.60
2015,11,16,08,12,4.60
2015,11,16,08,13,4.60
2015,11,16,08,14,4.60
2015,11,16,08,15,4.60
2015,11,16,08,16,4.60
2015,11,16,08,17,4.60
2015,11,16,08,18,4.70
2015,11,16,08,19,4.70
2015,11,16,08,20,4.70
2015,11,16,08,21,4.70
2015,11,16,08,22,4.70
2015,11,16,08,23,4.70
2015,11,16,08,24,4.70
2015,11,16,08,25,4.70
2015,11,16,08,26,4.80
2015,11,16,08,27,4.80
2015,11,16,08,28,4.80
2015,11,16,08,29,4.80
2015,11,16,08,30,4.80
2015,11,16,08,31,4.80
2015,11,16,08,32,4.80
2015,11,16,08,33,4.80
2015,11,16,08,34,4.80
2015,11,16,08,35,4.80
2015,11,16,08,36,4.80
2015,11,16,08,37,4.80
2015,11,16,08,38,4.80
2015,11,16,08,39,4.80
2015,11,16,08,40,4.80
2015,11,16,08,41,4.80
2015,11,16,08,42,4.80
2015,11,16,08,43,4.80
2015,11,16,08,44,4.80
2015,11,16,08,45,4.80
2015,11,16,08,46,4.80
2015,11,16,08,47,4.80
2015,11,16,08,48,4.80
2015,11,16,08,49,4.80
2015,11,16,08,50,4.90
2015,11,16,08,51,4.90
2015,11,16,08,52,4.90
2015,11,16,08,53,4.90
2015,11,16,08,54,4.90
2015,11,16,08,55,4.90
2015,11,16,08,56,4.90
2015,11,16,08,57,4.90
2015,11,16,08,58,4.90
2015,11,16,08,59,5.00
2015,11,16,09,00,5.00
2015,11,16,09,01,5.00
2015,11,16,09,02,5.00
2015,11,16,09,03,5.00
2015,11,16,09,04,5.00
2015,11,16,09,05,5.10
2015,11,16,09,06,5.10
2015,11,16,09,07,5.10
2015,11,16,09,08,5.10
2015,11,16,09,09,5.10
2015,11,16,09,10,5.10
2015,11,16,09,11,5.10
2015,11,16,09,12,5.10
2015,11,16,09,13,5.10
2015,11,16,09,14,5.10
2015,11,16,09,15,5.10
2015,11,16,09,16,5.10
2015,11,16,09,17,5.10
2015,11,16,09,18,5.10
2015,11,16,09,19,5.10
2015,11,16,09,20,5.00
2015,11,16,09,21,5.10
2015,11,16,09,22,5.00
2015,11,16,09,23,5.00
2015,11,16,09,24,5.00
2015,11,16,09,25,5.00
2015,11,16,09,26,5.00
2015,11,16,09,27,5.00
2015,11,16,09,28,5.00
2015,11,16,09,29,5.00
2015,11,16,09,30,5.00
2015,11,16,09,31,5.00
2015,11,16,09,32,5.00
2015,11,16,09,33,5.00
2015,11,16,09,34,5.00
2015,11,16,09,35,5.00
2015,11,16,09,36,5.00
2015,11,16,09,37,5.00
2015,11,16,09,38,5.00
2015,11,16,09,39,5.00
2015,11,16,09,40,5.00
2015,11,16,09,41,5.00
2015,11,16,09,42,5.00
2015,11,16,09,43,5.00
2015,11,16,09,44,5.00
2015,11,16,09,45,5.00
2015,11,16,09,46,5.00
2015,11,16,09,47,5.00
2015,11,16,09,48,5.00
2015,11,16,09,49,5.00
2015,11,16,09,50,5.00
2015,11,16,09,51,5.00
2015,11,16,09,52,5.00
2015,11,16,09,53,5.00
2015,11,16,09,54,5.00
2015,11,16,09,55,5.00
2015,11,16,09,56,5.00
2015,11,16,09,57,5.00
2015,11,16,09,58,5.00
2015,11,16,09,59,5.10
2015,11,16,10,00,5.10
2015,11,16,10,01,5.10
2015,11,16,10,02,5.10
2015,11,16,10,03,5.10
2015,11,16,10,04,5.10
2015,11,16,10,05,5.10
2015,11,16,10,06,5.10
2015,11,16,10,07,5.10
2015,11,16,10,08,5.10
2015,11,16,10,09,5.10
2015,11,16,10,10,5.10
2015,11,16,10,11,5.20
2015,11,16,10,12,5.20
2015,11,16,10,13,5.20
2015,11,16,10,14,5.20
2015,11,16,10,15,5.20
2015,11,16,10,16,5.20
2015,11,16,10,17,5.20
2015,11,16,10,18,5.20
2015,11,16,10,19,5.20
2015,11,16,10,20,5.20
2015,11,16,10,21,5.20
2015,11,16,10,22,5.20
2015,11,16,10,23,5.20
2015,11,16,10,24,5.20
2015,11,16,10,25,5.30
2015,11,16,10,26,5.30
2015,11,16,10,27,5.30
2015,11,16,10,28,5.30
2015,11,16,10,29,5.30
2015,11,16,10,30,5.30
2015,11,16,10,31,5.30
2015,11,16,10,32,5.20
2015,11,16,10,33,5.20
2015,11,16,10,34,5.20
2015,11,16,10,35,5.20
2015,11,16,10,36,5.20
2015,11,16,10,37,5.20
2015,11,16,10,38,5.20
2015,11,16,10,39,5.20
2015,11,16,10,40,5.20
2015,11,16,10,41,5.20
2015,11,16,10,42,5.20
2015,11,16,10,43,5.30
2015,11,16,10,44,5.30
2015,11,16,10,45,5.30
2015,11,16,10,46,5.30
2015,11,16,10,47,5.30
2015,11,16,10,48,5.30
2015,11,16,10,49,5.30
2015,11,16,10,50,5.30
2015,11,16,10,51,5.30
2015,11,16,10,52,5.30
2015,11,16,10,53,5.40
2015,11,16,10,54,5.40
2015,11,16,10,55,5.40
2015,11,16,10,56,5.40
2015,11,16,10,57,5.40
2015,11,16,10,58,5.40
2015,11,16,10,59,5.40
2015,11,16,11,00,5.40
2015,11,16,11,01,5.40
2015,11,16,11,02,5.40
2015,11,16,11,03,5.40
2015,11,16,11,04,5.40
2015,11,16,11,05,5.40
2015,11,16,11,06,5.30
2015,11,16,11,07,5.30
2015,11,16,11,08,5.30
2015,11,16,11,09,5.30
2015,11,16,11,10,5.30
2015,11,16,11,11,5.30
2015,11,16,11,12,5.20
2015,11,16,11,13,5.20
2015,11,16,11,14,5.10
2015,11,16,11,15,5.10
2015,11,16,11,16,5.00
2015,11,16,11,17,5.00
2015,11,16,11,18,4.90
2015,11,16,11,19,4.90
2015,11,16,11,20,4.90
2015,11,16,11,21,4.90
2015,11,16,11,22,4.80
2015,11,16,11,23,4.80
2015,11,16,11,24,4.80
2015,11,16,11,25,4.70
2015,11,16,11,26,4.70
2015,11,16,11,27,4.70
2015,11,16,11,28,4.70
2015,11,16,11,29,4.60
2015,11,16,11,30,4.60
2015,11,16,11,31,4.60
2015,11,16,11,32,4.60
2015,11,16,11,33,4.60
2015,11,16,11,34,4.50
2015,11,16,11,35,4.50
2015,11,16,11,36,4.40
2015,11,16,11,37,4.40
2015,11,16,11,38,4.40
2015,11,16,11,39,4.40
2015,11,16,11,40,4.30
2015,11,16,11,41,4.30
2015,11,16,11,42,4.30
2015,11,16,11,43,4.30
2015,11,16,11,44,4.30
2015,11,16,11,45,4.30
2015,11,16,11,46,4.30
2015,11,16,11,47,4.20
2015,11,16,11,48,4.30
2015,11,16,11,49,4.20
2015,11,16,11,50,4.20
2015,11,16,11,51,4.20
2015,11,16,11,52,4.20
2015,11,16,11,53,4.20
2015,11,16,11,54,4.20
2015,11,16,11,55,4.20
2015,11,16,11,56,4.20
2015,11,16,11,57,4.20
2015,11,16,11,58,4.20
2015,11,16,11,59,4.20
2015,11,16,12,00,4.20
2015,11,16,12,01,4.10
2015,11,16,12,02,4.10
2015,11,16,12,03,4.10
2015,11,16,12,04,4.10
2015,11,16,12,05,4.10
2015,11,16,12,06,4.10
2015,11,16,12,07,4.10
2015,11,16,12,08,4.10
2015,11,16,12,09,4.10
2015,11,16,12,10,4.10
2015,11,16,12,11,4.10
2015,11,16,12,12,4.10
2015,11,16,12,13,4.00
2015,11,16,12,14,4.00
2015,11,16,12,15,4.00
2015,11,16,12,16,3.90
2015,11,16,12,17,3.90
2015,11,16,12,18,3.90
2015,11,16,12,19,3.90
2015,11,16,12,20,3.90
2015,11,16,12,21,3.80
2015,11,16,12,22,3.80
2015,11,16,12,23,3.80
2015,11,16,12,24,3.80
2015,11,16,12,25,3.80
2015,11,16,12,26,3.80
2015,11,16,12,27,3.70
2015,11,16,12,28,3.70
2015,11,16,12,29,3.70
2015,11,16,12,30,3.70
2015,11,16,12,31,3.70
2015,11,16,12,32,3.70
2015,11,16,12,33,3.70
2015,11,16,12,34,3.70
2015,11,16,12,35,3.70
2015,11,16,12,36,3.70
2015,11,16,12,37,3.70
2015,11,16,12,38,3.70
2015,11,16,12,39,3.60
2015,11,16,12,40,3.60
2015,11,16,12,41,3.60
2015,11,16,12,42,3.60
2015,11,16,12,43,3.60
2015,11,16,12,44,3.60
2015,11,16,12,45,3.60
2015,11,16,12,46,3.60
2015,11,16,12,47,3.60
2015,11,16,12,48,3.60
2015,11,16,12,49,3.60
2015,11,16,12,50,3.50
2015,11,16,12,51,3.50
2015,11,16,12,52,3.50
2015,11,16,12,53,3.50
2015,11,16,12,54,3.60
2015,11,16,12,55,3.60
2015,11,16,12,56,3.60
2015,11,16,12,57,3.60
2015,11,16,12,58,3.60
2015,11,16,12,59,3.60
2015,11,16,13,00,3.60
2015,11,16,13,01,3.60
2015,11,16,13,02,3.60
2015,11,16,13,03,3.60
2015,11,16,13,04,3.60
2015,11,16,13,05,3.50
2015,11,16,13,06,3.50
2015,11,16,13,07,3.50
2015,11,16,13,08,3.50
2015,11,16,13,09,3.50
2015,11,16,13,10,3.50
2015,11,16,13,11,3.50
2015,11,16,13,12,3.60
2015,11,16,13,13,3.60
2015,11,16,13,14,3.60
2015,11,16,13,15,3.60
2015,11,16,13,16,3.60
2015,11,16,13,17,3.60
2015,11,16,13,18,3.60
2015,11,16,13,19,3.50
2015,11,16,13,20,3.50
2015,11,16,13,21,3.50
2015,11,16,13,22,3.50
2015,11,16,13,23,3.50
2015,11,16,13,24,3.50
2015,11,16,13,25,3.50
2015,11,16,13,26,3.50
2015,11,16,13,27,3.40
2015,11,16,13,28,3.40
2015,11,16,13,29,3.40
2015,11,16,13,30,3.40
2015,11,16,13,31,3.40
2015,11,16,13,32,3.50
2015,11,16,13,33,3.50
2015,11,16,13,34,3.50
2015,11,16,13,35,3.50
2015,11,16,13,36,3.50
2015,11,16,13,37,3.40
2015,11,16,13,38,3.40
2015,11,16,13,39,3.40
2015,11,16,13,40,3.50
2015,11,16,13,41,3.50
2015,11,16,13,42,3.50
2015,11,16,13,43,3.50
2015,11,16,13,44,3.50
2015,11,16,13,45,3.50
2015,11,16,13,46,3.50
2015,11,16,13,47,3.50
2015,11,16,13,48,3.40
2015,11,16,13,49,3.50
2015,11,16,13,50,3.50
2015,11,16,13,51,3.50
2015,11,16,13,52,3.50
2015,11,16,13,53,3.50
2015,11,16,13,54,3.50
2015,11,16,13,55,3.50
2015,11,16,13,56,3.50
2015,11,16,13,57,3.50
2015,11,16,13,58,3.50
2015,11,16,13,59,3.60
2015,11,16,14,00,3.60
2015,11,16,14,01,3.60
2015,11,16,14,02,3.60
2015,11,16,14,03,3.60
2015,11,16,14,04,3.60
2015,11,16,14,05,3.60
2015,11,16,14,06,3.60
2015,11,16,14,07,3.60
2015,11,16,14,08,3.70
2015,11,16,14,09,3.70
2015,11,16,14,10,3.70
2015,11,16,14,11,3.70
2015,11,16,14,12,3.70
2015,11,16,14,13,3.70
2015,11,16,14,14,3.70
2015,11,16,14,15,3.70
2015,11,16,14,16,3.70
2015,11,16,14,17,3.70
2015,11,16,14,18,3.70
2015,11,16,14,19,3.70
2015,11,16,14,20,3.70
2015,11,16,14,21,3.70
2015,11,16,14,22,3.70
2015,11,16,14,23,3.70
2015,11,16,14,24,3.70
2015,11,16,14,25,3.70
2015,11,16,14,26,3.70
2015,11,16,14,27,3.70
2015,11,16,14,28,3.70
2015,11,16,14,29,3.70
2015,11,16,14,30,3.70
2015,11,16,14,31,3.70
2015,11,16,14,32,3.70
2015,11,16,14,33,3.70
2015,11,16,14,34,3.70
2015,11,16,14,35,3.70
2015,11,16,14,36,3.70
2015,11,16,14,37,3.70
2015,11,16,14,38,3.70
2015,11,16,14,39,3.80
2015,11,16,14,40,3.80
2015,11,16,14,41,3.80
2015,11,16,14,42,3.80
2015,11,16,14,43,3.80
2015,11,16,14,44,3.80
2015,11,16,14,45,3.80
2015,11,16,14,46,3.80
2015,11,16,14,47,3.80
2015,11,16,14,48,3.80
2015,11,16,14,49,3.90
2015,11,16,14,50,3.90
2015,11,16,14,51,3.90
2015,11,16,14,52,3.90
2015,11,16,14,53,3.90
2015,11,16,14,54,3.90
2015,11,16,14,55,3.90
2015,11,16,14,56,3.90
2015,11,16,14,57,3.90
2015,11,16,14,58,3.90
2015,11,16,14,59,3.90
2015,11,16,15,00,3.90
2015,11,16,15,01,4.00
2015,11,16,15,02,4.00
2015,11,16,15,03,4.00
2015,11,16,15,04,4.00
2015,11,16,15,05,4.00
2015,11,16,15,06,4.00
2015,11,16,15,07,4.00
2015,11,16,15,08,4.00
2015,11,16,15,09,4.00
2015,11,16,15,10,4.00
2015,11,16,15,11,4.00
2015,11,16,15,12,4.00
2015,11,16,15,13,4.00
2015,11,16,15,14,4.10
2015,11,16,15,15,4.10
2015,11,16,15,16,4.10
2015,11,16,15,17,4.10
2015,11,16,15,18,4.10
2015,11,16,15,19,4.10
2015,11,16,15,20,4.10
2015,11,16,15,21,4.10
2015,11,16,15,22,4.10
2015,11,16,15,23,4.10
2015,11,16,15,24,4.10
2015,11,16,15,25,4.10
2015,11,16,15,26,4.10
2015,11,16,15,27,4.10
2015,11,16,15,28,4.10
2015,11,16,15,29,4.20
2015,11,16,15,30,4.20
2015,11,16,15,31,4.20
2015,11,16,15,32,4.20
2015,11,16,15,33,4.20
2015,11,16,15,34,4.20
2015,11,16,15,35,4.20
2015,11,16,15,36,4.20
2015,11,16,15,37,4.20
2015,11,16,15,38,4.20
2015,11,16,15,39,4.20
2015,11,16,15,40,4.20
2015,11,16,15,41,4.30
2015,11,16,15,42,4.30
2015,11,16,15,43,4.30
2015,11,16,15,44,4.30
2015,11,16,15,45,4.30
2015,11,16,15,46,4.30
2015,11,16,15,47,4.30
2015,11,16,15,48,4.30
2015,11,16,15,49,4.40
2015,11,16,15,50,4.40
2015,11,16,15,51,4.40
2015,11,16,15,52,4.40
2015,11,16,15,53,4.40
2015,11,16,15,54,4.40
2015,11,16,15,55,4.40
2015,11,16,15,56,4.40
2015,11,16,15,57,4.40
2015,11,16,15,58,4.40
2015,11,16,15,59,4.40
2015,11,16,16,00,4.40
2015,11,16,16,01,4.40
2015,11,16,16,02,4.40
2015,11,16,16,03,4.40
2015,11,16,16,04,4.40
2015,11,16,16,05,4.40
2015,11,16,16,06,4.50
2015,11,16,16,07,4.50
2015,11,16,16,08,4.50
2015,11,16,16,09,4.50
2015,11,16,16,10,4.50
2015,11,16,16,11,4.50
2015,11,16,16,12,4.50
2015,11,16,16,13,4.60
2015,11,16,16,14,4.60
2015,11,16,16,15,4.60
2015,11,16,16,16,4.50
2015,11,16,16,17,4.50
2015,11,16,16,18,4.50
2015,11,16,16,19,4.50
2015,11,16,16,20,4.50
2015,11,16,16,21,4.60
2015,11,16,16,22,4.60
2015,11,16,16,23,4.60
2015,11,16,16,24,4.60
2015,11,16,16,25,4.60
2015,11,16,16,26,4.60
2015,11,16,16,27,4.60
2015,11,16,16,28,4.60
2015,11,16,16,29,4.60
2015,11,16,16,30,4.60
2015,11,16,16,31,4.60
2015,11,16,16,32,4.60
2015,11,16,16,33,4.60
2015,11,16,16,34,4.60
2015,11,16,16,35,4.60
2015,11,16,16,36,4.60
2015,11,16,16,37,4.70
2015,11,16,16,38,4.70
2015,11,16,16,39,4.70
2015,11,16,16,40,4.70
2015,11,16,16,41,4.70
2015,11,16,16,42,4.70
2015,11,16,16,43,4.70
2015,11,16,16,44,4.80
2015,11,16,16,45,4.80
2015,11,16,16,46,4.80
2015,11,16,16,47,4.80
2015,11,16,16,48,4.80
2015,11,16,16,49,4.80
2015,11,16,16,50,4.80
2015,11,16,16,51,4.80
2015,11,16,16,52,4.80
2015,11,16,16,53,4.90
2015,11,16,16,54,4.90
2015,11,16,16,55,4.90
2015,11,16,16,56,4.90
2015,11,16,16,57,4.90
2015,11,16,16,58,5.00
2015,11,16,16,59,5.00
2015,11,16,17,00,5.00
2015,11,16,17,01,5.00
2015,11,16,17,02,5.00
2015,11,16,17,03,5.10
2015,11,16,17,04,5.10
2015,11,16,17,05,5.10
2015,11,16,17,06,5.10
2015,11,16,17,07,5.10
2015,11,16,17,08,5.10
2015,11,16,17,09,5.10
2015,11,16,17,10,5.20
2015,11,16,17,11,5.20
2015,11,16,17,12,5.20
2015,11,16,17,13,5.20
2015,11,16,17,14,5.20
2015,11,16,17,15,5.20
2015,11,16,17,16,5.20
2015,11,16,17,17,5.20
2015,11,16,17,18,5.20
2015,11,16,17,19,5.20
2015,11,16,17,20,5.20
2015,11,16,17,21,5.20
2015,11,16,17,22,5.20
2015,11,16,17,23,5.20
2015,11,16,17,24,5.20
2015,11,16,17,25,5.20
2015,11,16,17,26,5.20
2015,11,16,17,27,5.20
2015,11,16,17,28,5.20
2015,11,16,17,29,5.20
2015,11,16,17,30,5.20
2015,11,16,17,31,5.20
2015,11,16,17,32,5.20
2015,11,16,17,33,5.20
2015,11,16,17,34,5.20
2015,11,16,17,35,5.20
2015,11,16,17,36,5.20
2015,11,16,17,37,5.20
2015,11,16,17,38,5.20
2015,11,16,17,39,5.20
2015,11,16,17,40,5.20
2015,11,16,17,41,5.30
2015,11,16,17,42,5.30
2015,11,16,17,43,5.30
2015,11,16,17,44,5.30
2015,11,16,17,45,5.30
2015,11,16,17,46,5.30
2015,11,16,17,47,5.30
2015,11,16,17,48,5.30
2015,11,16,17,49,5.30
2015,11,16,17,50,5.30
2015,11,16,17,51,5.30
2015,11,16,17,52,5.30
2015,11,16,17,53,5.30
2015,11,16,17,54,5.30
2015,11,16,17,55,5.30
2015,11,16,17,56,5.30
2015,11,16,17,57,5.30
2015,11,16,17,58,5.30
2015,11,16,17,59,5.30
2015,11,16,18,00,5.30
2015,11,16,18,01,5.30
2015,11,16,18,02,5.30
2015,11,16,18,03,5.30
2015,11,16,18,04,5.30
2015,11,16,18,05,5.30