Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,06,00,00,6.70
2017,05,06,00,01,6.70
2017,05,06,00,02,6.70
2017,05,06,00,03,6.70
2017,05,06,00,04,6.70
2017,05,06,00,05,6.70
2017,05,06,00,06,6.70
2017,05,06,00,07,6.70
2017,05,06,00,08,6.70
2017,05,06,00,09,6.70
2017,05,06,00,10,6.70
2017,05,06,00,11,6.70
2017,05,06,00,12,6.70
2017,05,06,00,13,6.70
2017,05,06,00,14,6.70
2017,05,06,00,15,6.70
2017,05,06,00,16,6.60
2017,05,06,00,17,6.60
2017,05,06,00,18,6.60
2017,05,06,00,19,6.60
2017,05,06,00,20,6.60
2017,05,06,00,21,6.60
2017,05,06,00,22,6.60
2017,05,06,00,23,6.60
2017,05,06,00,24,6.60
2017,05,06,00,25,6.50
2017,05,06,00,26,6.50
2017,05,06,00,27,6.50
2017,05,06,00,28,6.50
2017,05,06,00,29,6.40
2017,05,06,00,30,6.40
2017,05,06,00,31,6.40
2017,05,06,00,32,6.30
2017,05,06,00,33,6.30
2017,05,06,00,34,6.30
2017,05,06,00,35,6.30
2017,05,06,00,36,6.30
2017,05,06,00,37,6.30
2017,05,06,00,38,6.20
2017,05,06,00,39,6.20
2017,05,06,00,40,6.20
2017,05,06,00,41,6.20
2017,05,06,00,42,6.20
2017,05,06,00,43,6.20
2017,05,06,00,44,6.20
2017,05,06,00,45,6.20
2017,05,06,00,46,6.10
2017,05,06,00,47,6.10
2017,05,06,00,48,6.10
2017,05,06,00,49,6.10
2017,05,06,00,50,6.10
2017,05,06,00,51,6.10
2017,05,06,00,52,6.10
2017,05,06,00,53,6.10
2017,05,06,00,54,6.10
2017,05,06,00,55,6.10
2017,05,06,00,56,6.10
2017,05,06,00,57,6.00
2017,05,06,00,58,6.10
2017,05,06,00,59,6.10
2017,05,06,01,00,6.10
2017,05,06,01,01,6.10
2017,05,06,01,02,6.10
2017,05,06,01,03,6.10
2017,05,06,01,04,6.10
2017,05,06,01,05,6.10
2017,05,06,01,06,6.10
2017,05,06,01,07,6.10
2017,05,06,01,08,6.10
2017,05,06,01,09,6.00
2017,05,06,01,10,6.00
2017,05,06,01,11,6.00
2017,05,06,01,12,6.00
2017,05,06,01,13,5.90
2017,05,06,01,14,5.90
2017,05,06,01,15,5.90
2017,05,06,01,16,5.90
2017,05,06,01,17,5.90
2017,05,06,01,18,5.80
2017,05,06,01,19,5.80
2017,05,06,01,20,5.80
2017,05,06,01,21,5.80
2017,05,06,01,22,5.80
2017,05,06,01,23,5.80
2017,05,06,01,24,5.70
2017,05,06,01,25,5.70
2017,05,06,01,26,5.70
2017,05,06,01,27,5.70
2017,05,06,01,28,5.70
2017,05,06,01,29,5.60
2017,05,06,01,30,5.60
2017,05,06,01,31,5.60
2017,05,06,01,32,5.60
2017,05,06,01,33,5.60
2017,05,06,01,34,5.60
2017,05,06,01,35,5.50
2017,05,06,01,36,5.50
2017,05,06,01,37,5.50
2017,05,06,01,38,5.40
2017,05,06,01,39,5.40
2017,05,06,01,40,5.40
2017,05,06,01,41,5.30
2017,05,06,01,42,5.30
2017,05,06,01,43,5.30
2017,05,06,01,44,5.30
2017,05,06,01,45,5.30
2017,05,06,01,46,5.30
2017,05,06,01,47,5.30
2017,05,06,01,48,5.30
2017,05,06,01,49,5.30
2017,05,06,01,50,5.30
2017,05,06,01,51,5.30
2017,05,06,01,52,5.30
2017,05,06,01,53,5.30
2017,05,06,01,54,5.30
2017,05,06,01,55,5.30
2017,05,06,01,56,5.20
2017,05,06,01,57,5.20
2017,05,06,01,58,5.20
2017,05,06,01,59,5.20
2017,05,06,02,00,5.20
2017,05,06,02,01,5.20
2017,05,06,02,02,5.20
2017,05,06,02,03,5.20
2017,05,06,02,04,5.20
2017,05,06,02,05,5.20
2017,05,06,02,06,5.20
2017,05,06,02,07,5.20
2017,05,06,02,08,5.20
2017,05,06,02,09,5.10
2017,05,06,02,10,5.10
2017,05,06,02,11,5.10
2017,05,06,02,12,5.10
2017,05,06,02,13,5.10
2017,05,06,02,14,5.10
2017,05,06,02,15,5.10
2017,05,06,02,16,5.10
2017,05,06,02,17,5.00
2017,05,06,02,18,5.00
2017,05,06,02,19,5.00
2017,05,06,02,20,4.90
2017,05,06,02,21,4.90
2017,05,06,02,22,4.90
2017,05,06,02,23,4.90
2017,05,06,02,24,4.90
2017,05,06,02,25,4.90
2017,05,06,02,26,4.90
2017,05,06,02,27,4.80
2017,05,06,02,28,4.80
2017,05,06,02,29,4.80
2017,05,06,02,30,4.80
2017,05,06,02,31,4.80
2017,05,06,02,32,4.80
2017,05,06,02,33,4.80
2017,05,06,02,34,4.70
2017,05,06,02,35,4.70
2017,05,06,02,36,4.70
2017,05,06,02,37,4.70
2017,05,06,02,38,4.70
2017,05,06,02,39,4.70
2017,05,06,02,40,4.60
2017,05,06,02,41,4.60
2017,05,06,02,42,4.60
2017,05,06,02,43,4.50
2017,05,06,02,44,4.50
2017,05,06,02,45,4.50
2017,05,06,02,46,4.50
2017,05,06,02,47,4.40
2017,05,06,02,48,4.40
2017,05,06,02,49,4.40
2017,05,06,02,50,4.40
2017,05,06,02,51,4.30
2017,05,06,02,52,4.30
2017,05,06,02,53,4.30
2017,05,06,02,54,4.30
2017,05,06,02,55,4.30
2017,05,06,02,56,4.30
2017,05,06,02,57,4.20
2017,05,06,02,58,4.20
2017,05,06,02,59,4.20
2017,05,06,03,00,4.20
2017,05,06,03,01,4.20
2017,05,06,03,02,4.20
2017,05,06,03,03,4.10
2017,05,06,03,04,4.10
2017,05,06,03,05,4.10
2017,05,06,03,06,4.10
2017,05,06,03,07,4.10
2017,05,06,03,08,4.00
2017,05,06,03,09,4.00
2017,05,06,03,10,4.00
2017,05,06,03,11,4.00
2017,05,06,03,12,3.90
2017,05,06,03,13,3.90
2017,05,06,03,14,3.90
2017,05,06,03,15,3.90
2017,05,06,03,16,3.90
2017,05,06,03,17,3.90
2017,05,06,03,18,3.90
2017,05,06,03,19,3.80
2017,05,06,03,20,3.80
2017,05,06,03,21,3.80
2017,05,06,03,22,3.80
2017,05,06,03,23,3.80
2017,05,06,03,24,3.80
2017,05,06,03,25,3.80
2017,05,06,03,26,3.80
2017,05,06,03,27,3.80
2017,05,06,03,28,3.80
2017,05,06,03,29,3.80
2017,05,06,03,30,3.80
2017,05,06,03,31,3.80
2017,05,06,03,32,3.80
2017,05,06,03,33,3.80
2017,05,06,03,34,3.70
2017,05,06,03,35,3.70
2017,05,06,03,36,3.70
2017,05,06,03,37,3.80
2017,05,06,03,38,3.80
2017,05,06,03,39,3.80
2017,05,06,03,40,3.80
2017,05,06,03,41,3.80
2017,05,06,03,42,3.80
2017,05,06,03,43,3.80
2017,05,06,03,44,3.80
2017,05,06,03,45,3.80
2017,05,06,03,46,3.80
2017,05,06,03,47,3.80
2017,05,06,03,48,3.80
2017,05,06,03,49,3.80
2017,05,06,03,50,3.80
2017,05,06,03,51,3.80
2017,05,06,03,52,3.80
2017,05,06,03,53,3.70
2017,05,06,03,54,3.70
2017,05,06,03,55,3.70
2017,05,06,03,56,3.70
2017,05,06,03,57,3.70
2017,05,06,03,58,3.60
2017,05,06,03,59,3.60
2017,05,06,04,00,3.60
2017,05,06,04,01,3.60
2017,05,06,04,02,3.60
2017,05,06,04,03,3.60
2017,05,06,04,04,3.60
2017,05,06,04,05,3.60
2017,05,06,04,06,3.60
2017,05,06,04,07,3.60
2017,05,06,04,08,3.60
2017,05,06,04,09,3.60
2017,05,06,04,10,3.70
2017,05,06,04,11,3.70
2017,05,06,04,12,3.70
2017,05,06,04,13,3.70
2017,05,06,04,14,3.70
2017,05,06,04,15,3.70
2017,05,06,04,16,3.70
2017,05,06,04,17,3.70
2017,05,06,04,18,3.70
2017,05,06,04,19,3.70
2017,05,06,04,20,3.70
2017,05,06,04,21,3.70
2017,05,06,04,22,3.70
2017,05,06,04,23,3.70
2017,05,06,04,24,3.70
2017,05,06,04,25,3.70
2017,05,06,04,26,3.70
2017,05,06,04,27,3.60
2017,05,06,04,28,3.60
2017,05,06,04,29,3.60
2017,05,06,04,30,3.60
2017,05,06,04,31,3.60
2017,05,06,04,32,3.60
2017,05,06,04,33,3.60
2017,05,06,04,34,3.60
2017,05,06,04,35,3.60
2017,05,06,04,36,3.60
2017,05,06,04,37,3.60
2017,05,06,04,38,3.60
2017,05,06,04,39,3.60
2017,05,06,04,40,3.60
2017,05,06,04,41,3.60
2017,05,06,04,42,3.60
2017,05,06,04,43,3.60
2017,05,06,04,44,3.60
2017,05,06,04,45,3.60
2017,05,06,04,46,3.60
2017,05,06,04,47,3.60
2017,05,06,04,48,3.60
2017,05,06,04,49,3.60
2017,05,06,04,50,3.60
2017,05,06,04,51,3.60
2017,05,06,04,52,3.60
2017,05,06,04,53,3.60
2017,05,06,04,54,3.60
2017,05,06,04,55,3.60
2017,05,06,04,56,3.60
2017,05,06,04,57,3.60
2017,05,06,04,58,3.60
2017,05,06,04,59,3.60
2017,05,06,05,00,3.60
2017,05,06,05,01,3.60
2017,05,06,05,02,3.60
2017,05,06,05,03,3.60
2017,05,06,05,04,3.60
2017,05,06,05,05,3.60
2017,05,06,05,06,3.60
2017,05,06,05,07,3.60
2017,05,06,05,08,3.60
2017,05,06,05,09,3.60
2017,05,06,05,10,3.60
2017,05,06,05,11,3.60
2017,05,06,05,12,3.60
2017,05,06,05,13,3.60
2017,05,06,05,14,3.60
2017,05,06,05,15,3.60
2017,05,06,05,16,3.60
2017,05,06,05,17,3.60
2017,05,06,05,18,3.60
2017,05,06,05,19,3.60
2017,05,06,05,20,3.60
2017,05,06,05,21,3.60
2017,05,06,05,22,3.60
2017,05,06,05,23,3.60
2017,05,06,05,24,3.60
2017,05,06,05,25,3.60
2017,05,06,05,26,3.60
2017,05,06,05,27,3.60
2017,05,06,05,28,3.60
2017,05,06,05,29,3.60
2017,05,06,05,30,3.60
2017,05,06,05,31,3.60
2017,05,06,05,32,3.60
2017,05,06,05,33,3.60
2017,05,06,05,34,3.60
2017,05,06,05,35,3.60
2017,05,06,05,36,3.60
2017,05,06,05,37,3.60
2017,05,06,05,38,3.60
2017,05,06,05,39,3.60
2017,05,06,05,40,3.60
2017,05,06,05,41,3.60
2017,05,06,05,42,3.60
2017,05,06,05,43,3.60
2017,05,06,05,44,3.70
2017,05,06,05,45,3.70
2017,05,06,05,46,3.70
2017,05,06,05,47,3.70
2017,05,06,05,48,3.70
2017,05,06,05,49,3.70
2017,05,06,05,50,3.70
2017,05,06,05,51,3.70
2017,05,06,05,52,3.70
2017,05,06,05,53,3.70
2017,05,06,05,54,3.70
2017,05,06,05,55,3.70
2017,05,06,05,56,3.70
2017,05,06,05,57,3.70
2017,05,06,05,58,3.70
2017,05,06,05,59,3.70
2017,05,06,06,00,3.70
2017,05,06,06,01,3.70
2017,05,06,06,02,3.70
2017,05,06,06,03,3.70
2017,05,06,06,04,3.70
2017,05,06,06,05,3.70
2017,05,06,06,06,3.70
2017,05,06,06,07,3.70
2017,05,06,06,08,3.70
2017,05,06,06,09,3.70
2017,05,06,06,10,3.70
2017,05,06,06,11,3.70
2017,05,06,06,12,3.70
2017,05,06,06,13,3.70
2017,05,06,06,14,3.70
2017,05,06,06,15,3.70
2017,05,06,06,16,3.70
2017,05,06,06,17,3.70
2017,05,06,06,18,3.70
2017,05,06,06,19,3.70
2017,05,06,06,20,3.70
2017,05,06,06,21,3.70
2017,05,06,06,22,3.70
2017,05,06,06,23,3.70
2017,05,06,06,24,3.70
2017,05,06,06,25,3.70
2017,05,06,06,26,3.70
2017,05,06,06,27,3.70
2017,05,06,06,28,3.70
2017,05,06,06,29,3.70
2017,05,06,06,30,3.70
2017,05,06,06,31,3.70
2017,05,06,06,32,3.70
2017,05,06,06,33,3.80
2017,05,06,06,34,3.80
2017,05,06,06,35,3.80
2017,05,06,06,36,3.80
2017,05,06,06,37,3.80
2017,05,06,06,38,3.80
2017,05,06,06,39,3.80
2017,05,06,06,40,3.80
2017,05,06,06,41,3.80
2017,05,06,06,42,3.80
2017,05,06,06,43,3.80
2017,05,06,06,44,3.80
2017,05,06,06,45,3.80
2017,05,06,06,46,3.80
2017,05,06,06,47,3.80
2017,05,06,06,48,3.80
2017,05,06,06,49,3.80
2017,05,06,06,50,3.80
2017,05,06,06,51,3.80
2017,05,06,06,52,3.80
2017,05,06,06,53,3.80
2017,05,06,06,54,3.80
2017,05,06,06,55,3.90
2017,05,06,06,56,3.90
2017,05,06,06,57,3.90
2017,05,06,06,58,3.90
2017,05,06,06,59,3.90
2017,05,06,07,00,3.90
2017,05,06,07,01,3.90
2017,05,06,07,02,3.90
2017,05,06,07,03,3.90
2017,05,06,07,04,3.90
2017,05,06,07,05,3.90
2017,05,06,07,06,3.90
2017,05,06,07,07,3.90
2017,05,06,07,08,3.90
2017,05,06,07,09,3.90
2017,05,06,07,10,3.90
2017,05,06,07,11,3.90
2017,05,06,07,12,3.90
2017,05,06,07,13,3.90
2017,05,06,07,14,3.90
2017,05,06,07,15,3.90
2017,05,06,07,16,3.90
2017,05,06,07,17,3.90
2017,05,06,07,18,3.80
2017,05,06,07,19,3.80
2017,05,06,07,20,3.80
2017,05,06,07,21,3.80
2017,05,06,07,22,3.80
2017,05,06,07,23,3.80
2017,05,06,07,24,3.80
2017,05,06,07,25,3.80
2017,05,06,07,26,3.80
2017,05,06,07,27,3.80
2017,05,06,07,28,3.80
2017,05,06,07,29,3.80
2017,05,06,07,30,3.80
2017,05,06,07,31,3.80
2017,05,06,07,32,3.90
2017,05,06,07,33,3.90
2017,05,06,07,34,3.90
2017,05,06,07,35,4.00
2017,05,06,07,36,4.00
2017,05,06,07,37,4.00
2017,05,06,07,38,4.10
2017,05,06,07,39,4.10
2017,05,06,07,40,4.10
2017,05,06,07,41,4.10
2017,05,06,07,42,4.10
2017,05,06,07,43,4.10
2017,05,06,07,44,4.10
2017,05,06,07,45,4.20
2017,05,06,07,46,4.20
2017,05,06,07,47,4.20
2017,05,06,07,48,4.20
2017,05,06,07,49,4.20
2017,05,06,07,50,4.20
2017,05,06,07,51,4.30
2017,05,06,07,52,4.30
2017,05,06,07,53,4.30
2017,05,06,07,54,4.30
2017,05,06,07,55,4.30
2017,05,06,07,56,4.30
2017,05,06,07,57,4.40
2017,05,06,07,58,4.40
2017,05,06,07,59,4.40
2017,05,06,08,00,4.50
2017,05,06,08,01,4.50
2017,05,06,08,02,4.60
2017,05,06,08,03,4.60
2017,05,06,08,04,4.70
2017,05,06,08,05,4.70
2017,05,06,08,06,4.80
2017,05,06,08,07,4.80
2017,05,06,08,08,4.80
2017,05,06,08,09,4.80
2017,05,06,08,10,4.80
2017,05,06,08,11,4.90
2017,05,06,08,12,4.90
2017,05,06,08,13,4.90
2017,05,06,08,14,4.90
2017,05,06,08,15,4.90
2017,05,06,08,16,4.90
2017,05,06,08,17,4.90
2017,05,06,08,18,5.00
2017,05,06,08,19,5.00
2017,05,06,08,20,5.00
2017,05,06,08,21,5.10
2017,05,06,08,22,5.10
2017,05,06,08,23,5.10
2017,05,06,08,24,5.10
2017,05,06,08,25,5.10
2017,05,06,08,26,5.10
2017,05,06,08,27,5.20
2017,05,06,08,28,5.20
2017,05,06,08,29,5.20
2017,05,06,08,30,5.20
2017,05,06,08,31,5.30
2017,05,06,08,32,5.30
2017,05,06,08,33,5.30
2017,05,06,08,34,5.40
2017,05,06,08,35,5.40
2017,05,06,08,36,5.50
2017,05,06,08,37,5.50
2017,05,06,08,38,5.50
2017,05,06,08,39,5.60
2017,05,06,08,40,5.60
2017,05,06,08,41,5.60
2017,05,06,08,42,5.60
2017,05,06,08,43,5.70
2017,05,06,08,44,5.70
2017,05,06,08,45,5.80
2017,05,06,08,46,5.90
2017,05,06,08,47,6.00
2017,05,06,08,48,6.10
2017,05,06,08,49,6.10
2017,05,06,08,50,6.20
2017,05,06,08,51,6.30
2017,05,06,08,52,6.30
2017,05,06,08,53,6.40
2017,05,06,08,54,6.50
2017,05,06,08,55,6.60
2017,05,06,08,56,6.70
2017,05,06,08,57,6.80
2017,05,06,08,58,6.80
2017,05,06,08,59,6.90
2017,05,06,09,00,7.10
2017,05,06,09,01,7.20
2017,05,06,09,02,7.20
2017,05,06,09,03,7.20
2017,05,06,09,04,7.20
2017,05,06,09,05,7.20
2017,05,06,09,06,7.20
2017,05,06,09,07,7.20
2017,05,06,09,08,7.20
2017,05,06,09,09,7.20
2017,05,06,09,10,7.30
2017,05,06,09,11,7.30
2017,05,06,09,12,7.40
2017,05,06,09,13,7.40
2017,05,06,09,14,7.40
2017,05,06,09,15,7.40
2017,05,06,09,16,7.30
2017,05,06,09,17,7.30
2017,05,06,09,18,7.30
2017,05,06,09,19,7.30
2017,05,06,09,20,7.30
2017,05,06,09,21,7.30
2017,05,06,09,22,7.30
2017,05,06,09,23,7.30
2017,05,06,09,24,7.40
2017,05,06,09,25,7.40
2017,05,06,09,26,7.40
2017,05,06,09,27,7.40
2017,05,06,09,28,7.40
2017,05,06,09,29,7.30
2017,05,06,09,30,7.30
2017,05,06,09,31,7.30
2017,05,06,09,32,7.30
2017,05,06,09,33,7.30
2017,05,06,09,34,7.30
2017,05,06,09,35,7.30
2017,05,06,09,36,7.30
2017,05,06,09,37,7.30
2017,05,06,09,38,7.30
2017,05,06,09,39,7.40
2017,05,06,09,40,7.40
2017,05,06,09,41,7.40
2017,05,06,09,42,7.40
2017,05,06,09,43,7.40
2017,05,06,09,44,7.40
2017,05,06,09,45,7.40
2017,05,06,09,46,7.50
2017,05,06,09,47,7.60
2017,05,06,09,48,7.60
2017,05,06,09,49,7.60
2017,05,06,09,50,7.60
2017,05,06,09,51,7.60
2017,05,06,09,52,7.70
2017,05,06,09,53,7.70
2017,05,06,09,54,7.70
2017,05,06,09,55,7.70
2017,05,06,09,56,7.80
2017,05,06,09,57,7.80
2017,05,06,09,58,7.80
2017,05,06,09,59,7.80
2017,05,06,10,00,7.90
2017,05,06,10,01,8.00
2017,05,06,10,02,8.00
2017,05,06,10,03,8.00
2017,05,06,10,04,8.00
2017,05,06,10,05,8.00
2017,05,06,10,06,8.00
2017,05,06,10,07,8.10
2017,05,06,10,08,8.10
2017,05,06,10,09,8.20
2017,05,06,10,10,8.20
2017,05,06,10,11,8.20
2017,05,06,10,12,8.30
2017,05,06,10,13,8.40
2017,05,06,10,14,8.40
2017,05,06,10,15,8.50
2017,05,06,10,16,8.50
2017,05,06,10,17,8.50
2017,05,06,10,18,8.50
2017,05,06,10,19,8.50
2017,05,06,10,20,8.60
2017,05,06,10,21,8.60
2017,05,06,10,22,8.60
2017,05,06,10,23,8.60
2017,05,06,10,24,8.60
2017,05,06,10,25,8.60
2017,05,06,10,26,8.60
2017,05,06,10,27,8.60
2017,05,06,10,28,8.70
2017,05,06,10,29,8.70
2017,05,06,10,30,8.80
2017,05,06,10,31,8.90
2017,05,06,10,32,9.00
2017,05,06,10,33,9.00
2017,05,06,10,34,8.80
2017,05,06,10,35,8.80
2017,05,06,10,36,8.70
2017,05,06,10,37,8.70
2017,05,06,10,38,8.70
2017,05,06,10,39,8.80
2017,05,06,10,40,8.80
2017,05,06,10,41,8.80
2017,05,06,10,42,8.80
2017,05,06,10,43,8.80
2017,05,06,10,44,8.80
2017,05,06,10,45,8.80
2017,05,06,10,46,8.80
2017,05,06,10,47,8.80
2017,05,06,10,48,8.80
2017,05,06,10,49,8.80
2017,05,06,10,50,8.80
2017,05,06,10,51,8.70
2017,05,06,10,52,8.70
2017,05,06,10,53,8.70
2017,05,06,10,54,8.70
2017,05,06,10,55,8.70
2017,05,06,10,56,8.70
2017,05,06,10,57,8.80
2017,05,06,10,58,8.80
2017,05,06,10,59,8.80
2017,05,06,11,00,8.90
2017,05,06,11,01,8.90
2017,05,06,11,02,9.00
2017,05,06,11,03,9.00
2017,05,06,11,04,9.10
2017,05,06,11,05,9.10
2017,05,06,11,06,9.10
2017,05,06,11,07,9.10
2017,05,06,11,08,9.10
2017,05,06,11,09,9.10
2017,05,06,11,10,9.10
2017,05,06,11,11,9.00
2017,05,06,11,12,9.00
2017,05,06,11,13,9.10
2017,05,06,11,14,9.20
2017,05,06,11,15,9.30
2017,05,06,11,16,9.40
2017,05,06,11,17,9.50
2017,05,06,11,18,9.60
2017,05,06,11,19,9.60
2017,05,06,11,20,9.70
2017,05,06,11,21,9.80
2017,05,06,11,22,9.80
2017,05,06,11,23,9.70
2017,05,06,11,24,9.70
2017,05,06,11,25,9.70
2017,05,06,11,26,9.70
2017,05,06,11,27,9.70
2017,05,06,11,28,9.70
2017,05,06,11,29,9.70
2017,05,06,11,30,9.70
2017,05,06,11,31,9.70
2017,05,06,11,32,9.70
2017,05,06,11,33,9.70
2017,05,06,11,34,9.70
2017,05,06,11,35,9.70
2017,05,06,11,36,9.70
2017,05,06,11,37,9.70
2017,05,06,11,38,9.70
2017,05,06,11,39,9.90
2017,05,06,11,40,10.00
2017,05,06,11,41,10.20
2017,05,06,11,42,10.30
2017,05,06,11,43,10.30
2017,05,06,11,44,10.40
2017,05,06,11,45,10.50
2017,05,06,11,46,10.60
2017,05,06,11,47,10.70
2017,05,06,11,48,10.70
2017,05,06,11,49,10.70
2017,05,06,11,50,10.60
2017,05,06,11,51,10.40
2017,05,06,11,52,10.20
2017,05,06,11,53,10.10
2017,05,06,11,54,10.10
2017,05,06,11,55,10.10
2017,05,06,11,56,10.10
2017,05,06,11,57,10.10
2017,05,06,11,58,10.00
2017,05,06,11,59,10.00
2017,05,06,12,00,10.00
2017,05,06,12,01,10.00
2017,05,06,12,02,9.90
2017,05,06,12,03,9.80
2017,05,06,12,04,9.80
2017,05,06,12,05,9.80
2017,05,06,12,06,9.80
2017,05,06,12,07,9.80
2017,05,06,12,08,9.80
2017,05,06,12,09,9.80
2017,05,06,12,10,9.80
2017,05,06,12,11,9.80
2017,05,06,12,12,9.80
2017,05,06,12,13,9.90
2017,05,06,12,14,9.90
2017,05,06,12,15,10.00
2017,05,06,12,16,10.00
2017,05,06,12,17,10.00
2017,05,06,12,18,10.00
2017,05,06,12,19,10.10
2017,05,06,12,20,10.20
2017,05,06,12,21,10.30
2017,05,06,12,22,10.30
2017,05,06,12,23,10.30
2017,05,06,12,24,10.50
2017,05,06,12,25,10.70
2017,05,06,12,26,10.80
2017,05,06,12,27,10.90
2017,05,06,12,28,11.00
2017,05,06,12,29,11.00
2017,05,06,12,30,11.20
2017,05,06,12,31,11.30
2017,05,06,12,32,11.30
2017,05,06,12,33,11.20
2017,05,06,12,34,11.10
2017,05,06,12,35,11.10
2017,05,06,12,36,11.10
2017,05,06,12,37,11.00
2017,05,06,12,38,10.90
2017,05,06,12,39,10.70
2017,05,06,12,40,10.60
2017,05,06,12,41,10.50
2017,05,06,12,42,10.50
2017,05,06,12,43,10.40
2017,05,06,12,44,10.30
2017,05,06,12,45,10.20
2017,05,06,12,46,10.10
2017,05,06,12,47,10.10
2017,05,06,12,48,10.10
2017,05,06,12,49,10.10
2017,05,06,12,50,10.10
2017,05,06,12,51,10.10
2017,05,06,12,52,10.00
2017,05,06,12,53,9.90
2017,05,06,12,54,9.90
2017,05,06,12,55,9.90
2017,05,06,12,56,9.90
2017,05,06,12,57,10.00
2017,05,06,12,58,9.90
2017,05,06,12,59,9.90
2017,05,06,13,00,9.90
2017,05,06,13,01,10.00
2017,05,06,13,02,10.00
2017,05,06,13,03,10.10
2017,05,06,13,04,10.10
2017,05,06,13,05,10.10
2017,05,06,13,06,10.10
2017,05,06,13,07,10.20
2017,05,06,13,08,10.20
2017,05,06,13,09,10.30
2017,05,06,13,10,10.40
2017,05,06,13,11,10.50
2017,05,06,13,12,10.60
2017,05,06,13,13,10.70
2017,05,06,13,14,10.70
2017,05,06,13,15,10.70
2017,05,06,13,16,10.70
2017,05,06,13,17,10.80
2017,05,06,13,18,10.80
2017,05,06,13,19,10.90
2017,05,06,13,20,10.90
2017,05,06,13,21,10.90
2017,05,06,13,22,11.00
2017,05,06,13,23,11.00
2017,05,06,13,24,10.90
2017,05,06,13,25,10.90
2017,05,06,13,26,10.90
2017,05,06,13,27,10.80
2017,05,06,13,28,10.70
2017,05,06,13,29,10.50
2017,05,06,13,30,10.40
2017,05,06,13,31,10.30
2017,05,06,13,32,10.20
2017,05,06,13,33,10.20
2017,05,06,13,34,10.10
2017,05,06,13,35,10.00
2017,05,06,13,36,9.90
2017,05,06,13,37,9.90
2017,05,06,13,38,9.90
2017,05,06,13,39,9.80
2017,05,06,13,40,9.80
2017,05,06,13,41,9.80
2017,05,06,13,42,9.90
2017,05,06,13,43,9.90
2017,05,06,13,44,9.90
2017,05,06,13,45,9.90
2017,05,06,13,46,9.90
2017,05,06,13,47,9.90
2017,05,06,13,48,9.70
2017,05,06,13,49,9.70
2017,05,06,13,50,9.60
2017,05,06,13,51,9.60
2017,05,06,13,52,9.60
2017,05,06,13,53,9.70
2017,05,06,13,54,9.70
2017,05,06,13,55,9.80
2017,05,06,13,56,9.80
2017,05,06,13,57,9.80
2017,05,06,13,58,9.80
2017,05,06,13,59,9.80
2017,05,06,14,00,9.80
2017,05,06,14,01,9.80
2017,05,06,14,02,9.90
2017,05,06,14,03,10.00
2017,05,06,14,04,10.10
2017,05,06,14,05,10.20
2017,05,06,14,06,10.40
2017,05,06,14,07,10.50
2017,05,06,14,08,10.50
2017,05,06,14,09,10.50
2017,05,06,14,10,10.50
2017,05,06,14,11,10.50
2017,05,06,14,12,10.40
2017,05,06,14,13,10.40
2017,05,06,14,14,10.30
2017,05,06,14,15,10.10
2017,05,06,14,16,9.90
2017,05,06,14,17,9.80
2017,05,06,14,18,9.80
2017,05,06,14,19,9.70
2017,05,06,14,20,9.70
2017,05,06,14,21,9.70
2017,05,06,14,22,9.60
2017,05,06,14,23,9.60
2017,05,06,14,24,9.50
2017,05,06,14,25,9.60
2017,05,06,14,26,9.60
2017,05,06,14,27,9.60
2017,05,06,14,28,9.60
2017,05,06,14,29,9.60
2017,05,06,14,30,9.60
2017,05,06,14,31,9.60
2017,05,06,14,32,9.60
2017,05,06,14,33,9.50
2017,05,06,14,34,9.40
2017,05,06,14,35,9.40
2017,05,06,14,36,9.40
2017,05,06,14,37,9.30
2017,05,06,14,38,9.30
2017,05,06,14,39,9.30
2017,05,06,14,40,9.30
2017,05,06,14,41,9.30
2017,05,06,14,42,9.20
2017,05,06,14,43,9.20
2017,05,06,14,44,9.20
2017,05,06,14,45,9.20
2017,05,06,14,46,9.10
2017,05,06,14,47,9.00
2017,05,06,14,48,8.90
2017,05,06,14,49,8.80
2017,05,06,14,50,8.60
2017,05,06,14,51,8.60
2017,05,06,14,52,8.50
2017,05,06,14,53,8.50
2017,05,06,14,54,8.40
2017,05,06,14,55,8.40
2017,05,06,14,56,8.40
2017,05,06,14,57,8.40
2017,05,06,14,58,8.40
2017,05,06,14,59,8.40
2017,05,06,15,00,8.40
2017,05,06,15,01,8.30
2017,05,06,15,02,8.40
2017,05,06,15,03,8.40
2017,05,06,15,04,8.50
2017,05,06,15,05,8.60
2017,05,06,15,06,8.70
2017,05,06,15,07,8.70
2017,05,06,15,08,8.80
2017,05,06,15,09,8.90
2017,05,06,15,10,8.90
2017,05,06,15,11,8.90
2017,05,06,15,12,9.00
2017,05,06,15,13,9.10
2017,05,06,15,14,9.20
2017,05,06,15,15,9.30
2017,05,06,15,16,9.30
2017,05,06,15,17,9.40
2017,05,06,15,18,9.40
2017,05,06,15,19,9.40
2017,05,06,15,20,9.40
2017,05,06,15,21,9.30
2017,05,06,15,22,9.30
2017,05,06,15,23,9.20
2017,05,06,15,24,9.30
2017,05,06,15,25,9.30
2017,05,06,15,26,9.30
2017,05,06,15,27,9.30
2017,05,06,15,28,9.20
2017,05,06,15,29,9.20
2017,05,06,15,30,9.20
2017,05,06,15,31,9.20
2017,05,06,15,32,9.20
2017,05,06,15,33,9.30
2017,05,06,15,34,9.30
2017,05,06,15,35,9.30
2017,05,06,15,36,9.40
2017,05,06,15,37,9.50
2017,05,06,15,38,9.60
2017,05,06,15,39,9.60
2017,05,06,15,40,9.60
2017,05,06,15,41,9.50
2017,05,06,15,42,9.50
2017,05,06,15,43,9.40
2017,05,06,15,44,9.50
2017,05,06,15,45,9.50
2017,05,06,15,46,9.50
2017,05,06,15,47,9.60
2017,05,06,15,48,9.60
2017,05,06,15,49,9.70
2017,05,06,15,50,9.70
2017,05,06,15,51,9.80
2017,05,06,15,52,9.90
2017,05,06,15,53,9.90
2017,05,06,15,54,9.90
2017,05,06,15,55,9.90
2017,05,06,15,56,9.90
2017,05,06,15,57,9.80
2017,05,06,15,58,9.80
2017,05,06,15,59,9.80
2017,05,06,16,00,9.80
2017,05,06,16,01,9.90
2017,05,06,16,02,9.90
2017,05,06,16,03,10.00
2017,05,06,16,04,10.10
2017,05,06,16,05,10.20
2017,05,06,16,06,10.20
2017,05,06,16,07,10.20
2017,05,06,16,08,10.30
2017,05,06,16,09,10.30
2017,05,06,16,10,10.30
2017,05,06,16,11,10.30
2017,05,06,16,12,10.30
2017,05,06,16,13,10.30
2017,05,06,16,14,10.20
2017,05,06,16,15,10.20
2017,05,06,16,16,10.20
2017,05,06,16,17,10.20
2017,05,06,16,18,10.10
2017,05,06,16,19,10.00
2017,05,06,16,20,9.90
2017,05,06,16,21,9.80
2017,05,06,16,22,9.70
2017,05,06,16,23,9.70
2017,05,06,16,24,9.70
2017,05,06,16,25,9.70
2017,05,06,16,26,9.60
2017,05,06,16,27,9.60
2017,05,06,16,28,9.50
2017,05,06,16,29,9.40
2017,05,06,16,30,9.40
2017,05,06,16,31,9.40
2017,05,06,16,32,9.40
2017,05,06,16,33,9.50
2017,05,06,16,34,9.60
2017,05,06,16,35,9.60
2017,05,06,16,36,9.70
2017,05,06,16,37,9.70
2017,05,06,16,38,9.70
2017,05,06,16,39,9.70
2017,05,06,16,40,9.70
2017,05,06,16,41,9.70
2017,05,06,16,42,9.70
2017,05,06,16,43,9.80
2017,05,06,16,44,9.80
2017,05,06,16,45,9.90
2017,05,06,16,46,10.00
2017,05,06,16,47,10.20
2017,05,06,16,48,10.30
2017,05,06,16,49,10.40
2017,05,06,16,50,10.40
2017,05,06,16,51,10.40
2017,05,06,16,52,10.30
2017,05,06,16,53,10.20
2017,05,06,16,54,10.20
2017,05,06,16,55,10.20
2017,05,06,16,56,10.20
2017,05,06,16,57,10.20
2017,05,06,16,58,10.20
2017,05,06,16,59,10.10
2017,05,06,17,00,10.10
2017,05,06,17,01,10.00
2017,05,06,17,02,9.90
2017,05,06,17,03,9.90
2017,05,06,17,04,9.90
2017,05,06,17,05,9.90
2017,05,06,17,06,9.90
2017,05,06,17,07,9.90
2017,05,06,17,08,10.00
2017,05,06,17,09,10.00
2017,05,06,17,10,10.10
2017,05,06,17,11,10.20
2017,05,06,17,12,10.40
2017,05,06,17,13,10.50
2017,05,06,17,14,10.60
2017,05,06,17,15,10.60
2017,05,06,17,16,10.50
2017,05,06,17,17,10.50
2017,05,06,17,18,10.40
2017,05,06,17,19,10.40
2017,05,06,17,20,10.50
2017,05,06,17,21,10.50
2017,05,06,17,22,10.60
2017,05,06,17,23,10.60
2017,05,06,17,24,10.70
2017,05,06,17,25,10.70
2017,05,06,17,26,10.70
2017,05,06,17,27,10.70
2017,05,06,17,28,10.70
2017,05,06,17,29,10.70
2017,05,06,17,30,10.70
2017,05,06,17,31,10.70
2017,05,06,17,32,10.70
2017,05,06,17,33,10.70
2017,05,06,17,34,10.70
2017,05,06,17,35,10.70
2017,05,06,17,36,10.70
2017,05,06,17,37,10.70
2017,05,06,17,38,10.60
2017,05,06,17,39,10.60
2017,05,06,17,40,10.60
2017,05,06,17,41,10.60
2017,05,06,17,42,10.60
2017,05,06,17,43,10.60
2017,05,06,17,44,10.70
2017,05,06,17,45,10.70
2017,05,06,17,46,10.70
2017,05,06,17,47,10.70
2017,05,06,17,48,10.70
2017,05,06,17,49,10.80
2017,05,06,17,50,10.80
2017,05,06,17,51,10.80
2017,05,06,17,52,10.80
2017,05,06,17,53,10.70
2017,05,06,17,54,10.70
2017,05,06,17,55,10.70
2017,05,06,17,56,10.70
2017,05,06,17,57,10.70