Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,28,00,00,17.10
2008,06,28,00,01,17.10
2008,06,28,00,02,17.10
2008,06,28,00,03,17.10
2008,06,28,00,04,17.10
2008,06,28,00,05,17.10
2008,06,28,00,06,17.10
2008,06,28,00,07,17.10
2008,06,28,00,08,17.10
2008,06,28,00,09,17.10
2008,06,28,00,10,17.10
2008,06,28,00,11,17.10
2008,06,28,00,12,17.10
2008,06,28,00,13,17.10
2008,06,28,00,14,17.10
2008,06,28,00,15,17.10
2008,06,28,00,16,17.20
2008,06,28,00,17,17.10
2008,06,28,00,18,17.20
2008,06,28,00,19,17.20
2008,06,28,00,20,17.20
2008,06,28,00,21,17.20
2008,06,28,00,22,17.20
2008,06,28,00,23,17.20
2008,06,28,00,24,17.20
2008,06,28,00,25,17.20
2008,06,28,00,26,17.20
2008,06,28,00,27,17.10
2008,06,28,00,28,17.10
2008,06,28,00,29,17.10
2008,06,28,00,30,17.10
2008,06,28,00,31,17.10
2008,06,28,00,32,17.10
2008,06,28,00,33,17.10
2008,06,28,00,34,17.10
2008,06,28,00,35,17.10
2008,06,28,00,36,17.10
2008,06,28,00,37,17.10
2008,06,28,00,38,17.10
2008,06,28,00,39,17.10
2008,06,28,00,40,17.10
2008,06,28,00,41,17.10
2008,06,28,00,42,17.10
2008,06,28,00,43,17.10
2008,06,28,00,44,17.10
2008,06,28,00,45,17.10
2008,06,28,00,46,17.10
2008,06,28,00,47,17.10
2008,06,28,00,48,17.10
2008,06,28,00,49,17.10
2008,06,28,00,50,17.10
2008,06,28,00,51,17.10
2008,06,28,00,52,17.00
2008,06,28,00,53,17.00
2008,06,28,00,54,17.00
2008,06,28,00,55,17.00
2008,06,28,00,56,16.90
2008,06,28,00,57,16.90
2008,06,28,00,58,16.90
2008,06,28,00,59,16.90
2008,06,28,01,00,16.90
2008,06,28,01,01,16.90
2008,06,28,01,02,16.90
2008,06,28,01,03,16.90
2008,06,28,01,04,16.90
2008,06,28,01,05,16.80
2008,06,28,01,06,16.80
2008,06,28,01,07,16.90
2008,06,28,01,08,16.90
2008,06,28,01,09,16.90
2008,06,28,01,10,16.90
2008,06,28,01,11,16.90
2008,06,28,01,12,16.90
2008,06,28,01,13,16.90
2008,06,28,01,14,16.90
2008,06,28,01,15,16.90
2008,06,28,01,16,16.90
2008,06,28,01,17,16.90
2008,06,28,01,18,16.90
2008,06,28,01,19,16.90
2008,06,28,01,20,16.90
2008,06,28,01,21,16.90
2008,06,28,01,22,16.90
2008,06,28,01,23,16.80
2008,06,28,01,24,16.80
2008,06,28,01,25,16.80
2008,06,28,01,26,16.80
2008,06,28,01,27,16.80
2008,06,28,01,28,16.80
2008,06,28,01,29,16.80
2008,06,28,01,30,16.80
2008,06,28,01,31,16.80
2008,06,28,01,32,16.80
2008,06,28,01,33,16.80
2008,06,28,01,34,16.80
2008,06,28,01,35,16.80
2008,06,28,01,36,16.80
2008,06,28,01,37,16.80
2008,06,28,01,38,16.80
2008,06,28,01,39,16.80
2008,06,28,01,40,16.80
2008,06,28,01,41,16.80
2008,06,28,01,42,16.90
2008,06,28,01,43,16.90
2008,06,28,01,44,16.90
2008,06,28,01,45,16.90
2008,06,28,01,46,16.90
2008,06,28,01,47,16.90
2008,06,28,01,48,16.90
2008,06,28,01,49,16.90
2008,06,28,01,50,16.90
2008,06,28,01,51,16.90
2008,06,28,01,52,16.90
2008,06,28,01,53,16.90
2008,06,28,01,54,16.90
2008,06,28,01,55,16.90
2008,06,28,01,56,16.90
2008,06,28,01,57,16.90
2008,06,28,01,58,16.90
2008,06,28,01,59,16.90
2008,06,28,02,00,16.80
2008,06,28,02,01,16.80
2008,06,28,02,02,16.80
2008,06,28,02,03,16.80
2008,06,28,02,04,16.80
2008,06,28,02,05,16.80
2008,06,28,02,06,16.80
2008,06,28,02,07,16.80
2008,06,28,02,08,16.80
2008,06,28,02,09,16.80
2008,06,28,02,10,16.80
2008,06,28,02,11,16.80
2008,06,28,02,12,16.80
2008,06,28,02,13,16.80
2008,06,28,02,14,16.80
2008,06,28,02,15,16.80
2008,06,28,02,16,16.80
2008,06,28,02,17,16.70
2008,06,28,02,18,16.70
2008,06,28,02,19,16.70
2008,06,28,02,20,16.70
2008,06,28,02,21,16.70
2008,06,28,02,22,16.70
2008,06,28,02,23,16.70
2008,06,28,02,24,16.70
2008,06,28,02,25,16.70
2008,06,28,02,26,16.70
2008,06,28,02,27,16.60
2008,06,28,02,28,16.60
2008,06,28,02,29,16.60
2008,06,28,02,30,16.60
2008,06,28,02,31,16.60
2008,06,28,02,32,16.60
2008,06,28,02,33,16.60
2008,06,28,02,34,16.60
2008,06,28,02,35,16.60
2008,06,28,02,36,16.60
2008,06,28,02,37,16.60
2008,06,28,02,38,16.60
2008,06,28,02,39,16.60
2008,06,28,02,40,16.60
2008,06,28,02,41,16.60
2008,06,28,02,42,16.60
2008,06,28,02,43,16.60
2008,06,28,02,44,16.60
2008,06,28,02,45,16.60
2008,06,28,02,46,16.60
2008,06,28,02,47,16.60
2008,06,28,02,48,16.60
2008,06,28,02,49,16.60
2008,06,28,02,50,16.50
2008,06,28,02,51,16.50
2008,06,28,02,52,16.50
2008,06,28,02,53,16.50
2008,06,28,02,54,16.50
2008,06,28,02,55,16.50
2008,06,28,02,56,16.50
2008,06,28,02,57,16.50
2008,06,28,02,58,16.50
2008,06,28,02,59,16.50
2008,06,28,03,00,16.50
2008,06,28,03,01,16.50
2008,06,28,03,02,16.40
2008,06,28,03,03,16.40
2008,06,28,03,04,16.40
2008,06,28,03,05,16.50
2008,06,28,03,06,16.50
2008,06,28,03,07,16.50
2008,06,28,03,08,16.50
2008,06,28,03,09,16.50
2008,06,28,03,10,16.50
2008,06,28,03,11,16.40
2008,06,28,03,12,16.40
2008,06,28,03,13,16.40
2008,06,28,03,14,16.40
2008,06,28,03,15,16.40
2008,06,28,03,16,16.50
2008,06,28,03,17,16.50
2008,06,28,03,18,16.50
2008,06,28,03,19,16.40
2008,06,28,03,20,16.50
2008,06,28,03,21,16.40
2008,06,28,03,22,16.50
2008,06,28,03,23,16.50
2008,06,28,03,24,16.50
2008,06,28,03,25,16.50
2008,06,28,03,26,16.50
2008,06,28,03,27,16.50
2008,06,28,03,28,16.50
2008,06,28,03,29,16.50
2008,06,28,03,30,16.50
2008,06,28,03,31,16.50
2008,06,28,03,32,16.50
2008,06,28,03,33,16.50
2008,06,28,03,34,16.50
2008,06,28,03,35,16.50
2008,06,28,03,36,16.50
2008,06,28,03,37,16.60
2008,06,28,03,38,16.60
2008,06,28,03,39,16.50
2008,06,28,03,40,16.50
2008,06,28,03,41,16.50
2008,06,28,03,42,16.50
2008,06,28,03,43,16.40
2008,06,28,03,44,16.40
2008,06,28,03,45,16.40
2008,06,28,03,46,16.40
2008,06,28,03,47,16.40
2008,06,28,03,48,16.40
2008,06,28,03,49,16.40
2008,06,28,03,50,16.40
2008,06,28,03,51,16.40
2008,06,28,03,52,16.40
2008,06,28,03,53,16.30
2008,06,28,03,54,16.30
2008,06,28,03,55,16.30
2008,06,28,03,56,16.30
2008,06,28,03,57,16.30
2008,06,28,03,58,16.30
2008,06,28,03,59,16.30
2008,06,28,04,00,16.30
2008,06,28,04,01,16.30
2008,06,28,04,02,16.40
2008,06,28,04,03,16.40
2008,06,28,04,04,16.40
2008,06,28,04,05,16.40
2008,06,28,04,06,16.40
2008,06,28,04,07,16.40
2008,06,28,04,08,16.40
2008,06,28,04,09,16.40
2008,06,28,04,10,16.40
2008,06,28,04,11,16.40
2008,06,28,04,12,16.40
2008,06,28,04,13,16.40
2008,06,28,04,14,16.40
2008,06,28,04,15,16.30
2008,06,28,04,16,16.30
2008,06,28,04,17,16.40
2008,06,28,04,18,16.40
2008,06,28,04,19,16.40
2008,06,28,04,20,16.40
2008,06,28,04,21,16.40
2008,06,28,04,22,16.40
2008,06,28,04,23,16.40
2008,06,28,04,24,16.40
2008,06,28,04,25,16.40
2008,06,28,04,26,16.40
2008,06,28,04,27,16.40
2008,06,28,04,28,16.40
2008,06,28,04,29,16.40
2008,06,28,04,30,16.40
2008,06,28,04,31,16.50
2008,06,28,04,32,16.50
2008,06,28,04,33,16.50
2008,06,28,04,34,16.50
2008,06,28,04,35,16.50
2008,06,28,04,36,16.50
2008,06,28,04,37,16.50
2008,06,28,04,38,16.40
2008,06,28,04,39,16.40
2008,06,28,04,40,16.50
2008,06,28,04,41,16.40
2008,06,28,04,42,16.40
2008,06,28,04,43,16.40
2008,06,28,04,44,16.40
2008,06,28,04,45,16.50
2008,06,28,04,46,16.50
2008,06,28,04,47,16.50
2008,06,28,04,48,16.50
2008,06,28,04,49,16.50
2008,06,28,04,50,16.60
2008,06,28,04,51,16.60
2008,06,28,04,52,16.60
2008,06,28,04,53,16.60
2008,06,28,04,54,16.60
2008,06,28,04,55,16.70
2008,06,28,04,56,16.70
2008,06,28,04,57,16.70
2008,06,28,04,58,16.70
2008,06,28,04,59,16.70
2008,06,28,05,00,16.70
2008,06,28,05,01,16.60
2008,06,28,05,02,16.60
2008,06,28,05,03,16.60
2008,06,28,05,04,16.60
2008,06,28,05,05,16.60
2008,06,28,05,06,16.60
2008,06,28,05,07,16.60
2008,06,28,05,08,16.60
2008,06,28,05,09,16.60
2008,06,28,05,10,16.60
2008,06,28,05,11,16.60
2008,06,28,05,12,16.60
2008,06,28,05,13,16.60
2008,06,28,05,14,16.60
2008,06,28,05,15,16.50
2008,06,28,05,16,16.50
2008,06,28,05,17,16.50
2008,06,28,05,18,16.50
2008,06,28,05,19,16.60
2008,06,28,05,20,16.60
2008,06,28,05,21,16.60
2008,06,28,05,22,16.60
2008,06,28,05,23,16.60
2008,06,28,05,24,16.60
2008,06,28,05,25,16.60
2008,06,28,05,26,16.60
2008,06,28,05,27,16.60
2008,06,28,05,28,16.50
2008,06,28,05,29,16.50
2008,06,28,05,30,16.50
2008,06,28,05,31,16.50
2008,06,28,05,32,16.50
2008,06,28,05,33,16.50
2008,06,28,05,34,16.40
2008,06,28,05,35,16.40
2008,06,28,05,36,16.40
2008,06,28,05,37,16.40
2008,06,28,05,38,16.40
2008,06,28,05,39,16.40
2008,06,28,05,40,16.40
2008,06,28,05,41,16.40
2008,06,28,05,42,16.40
2008,06,28,05,43,16.40
2008,06,28,05,44,16.40
2008,06,28,05,45,16.40
2008,06,28,05,46,16.40
2008,06,28,05,47,16.40
2008,06,28,05,48,16.50
2008,06,28,05,49,16.50
2008,06,28,05,50,16.50
2008,06,28,05,51,16.50
2008,06,28,05,52,16.50
2008,06,28,05,53,16.60
2008,06,28,05,54,16.60
2008,06,28,05,55,16.60
2008,06,28,05,56,16.60
2008,06,28,05,57,16.70
2008,06,28,05,58,16.70
2008,06,28,05,59,16.70
2008,06,28,06,00,16.70
2008,06,28,06,01,16.70
2008,06,28,06,02,16.70
2008,06,28,06,03,16.80
2008,06,28,06,04,16.80
2008,06,28,06,05,16.80
2008,06,28,06,06,16.90
2008,06,28,06,07,16.90
2008,06,28,06,08,16.90
2008,06,28,06,09,16.90
2008,06,28,06,10,17.00
2008,06,28,06,11,17.00
2008,06,28,06,12,17.00
2008,06,28,06,13,17.10
2008,06,28,06,14,17.10
2008,06,28,06,15,17.10
2008,06,28,06,16,17.10
2008,06,28,06,17,17.10
2008,06,28,06,18,17.10
2008,06,28,06,19,17.10
2008,06,28,06,20,17.20
2008,06,28,06,21,17.20
2008,06,28,06,22,17.20
2008,06,28,06,23,17.20
2008,06,28,06,24,17.20
2008,06,28,06,25,17.30
2008,06,28,06,26,17.30
2008,06,28,06,27,17.30
2008,06,28,06,28,17.30
2008,06,28,06,29,17.30
2008,06,28,06,30,17.30
2008,06,28,06,31,17.40
2008,06,28,06,32,17.40
2008,06,28,06,33,17.40
2008,06,28,06,34,17.40
2008,06,28,06,35,17.40
2008,06,28,06,36,17.50
2008,06,28,06,37,17.50
2008,06,28,06,38,17.50
2008,06,28,06,39,17.60
2008,06,28,06,40,17.60
2008,06,28,06,41,17.60
2008,06,28,06,42,17.60
2008,06,28,06,43,17.60
2008,06,28,06,44,17.60
2008,06,28,06,45,17.60
2008,06,28,06,46,17.60
2008,06,28,06,47,17.60
2008,06,28,06,48,17.70
2008,06,28,06,49,17.70
2008,06,28,06,50,17.70
2008,06,28,06,51,17.60
2008,06,28,06,52,17.60
2008,06,28,06,53,17.60
2008,06,28,06,54,17.60
2008,06,28,06,55,17.60
2008,06,28,06,56,17.70
2008,06,28,06,57,17.70
2008,06,28,06,58,17.60
2008,06,28,06,59,17.60
2008,06,28,07,00,17.60
2008,06,28,07,01,17.70
2008,06,28,07,02,17.70
2008,06,28,07,03,17.70
2008,06,28,07,04,17.70
2008,06,28,07,05,17.80
2008,06,28,07,06,17.80
2008,06,28,07,07,17.80
2008,06,28,07,08,17.80
2008,06,28,07,09,17.80
2008,06,28,07,10,17.80
2008,06,28,07,11,17.90
2008,06,28,07,12,17.90
2008,06,28,07,13,17.90
2008,06,28,07,14,17.90
2008,06,28,07,15,17.80
2008,06,28,07,16,17.80
2008,06,28,07,17,17.80
2008,06,28,07,18,17.80
2008,06,28,07,19,17.80
2008,06,28,07,20,17.80
2008,06,28,07,21,17.80
2008,06,28,07,22,17.80
2008,06,28,07,23,17.90
2008,06,28,07,24,17.90
2008,06,28,07,25,17.90
2008,06,28,07,26,17.90
2008,06,28,07,27,17.90
2008,06,28,07,28,17.90
2008,06,28,07,29,17.90
2008,06,28,07,30,17.90
2008,06,28,07,31,18.00
2008,06,28,07,32,18.00
2008,06,28,07,33,18.00
2008,06,28,07,34,18.10
2008,06,28,07,35,18.10
2008,06,28,07,36,18.10
2008,06,28,07,37,18.20
2008,06,28,07,38,18.20
2008,06,28,07,39,18.20
2008,06,28,07,40,18.20
2008,06,28,07,41,18.20
2008,06,28,07,42,18.20
2008,06,28,07,43,18.30
2008,06,28,07,44,18.30
2008,06,28,07,45,18.30
2008,06,28,07,46,18.30
2008,06,28,07,47,18.30
2008,06,28,07,48,18.40
2008,06,28,07,49,18.50
2008,06,28,07,50,18.50
2008,06,28,07,51,18.50
2008,06,28,07,52,18.50
2008,06,28,07,53,18.50
2008,06,28,07,54,18.50
2008,06,28,07,55,18.40
2008,06,28,07,56,18.50
2008,06,28,07,57,18.50
2008,06,28,07,58,18.60
2008,06,28,07,59,18.60
2008,06,28,08,00,18.60
2008,06,28,08,01,18.70
2008,06,28,08,02,18.70
2008,06,28,08,03,18.70
2008,06,28,08,04,18.70
2008,06,28,08,05,18.80
2008,06,28,08,06,18.80
2008,06,28,08,07,18.80
2008,06,28,08,08,18.90
2008,06,28,08,09,18.90
2008,06,28,08,10,18.90
2008,06,28,08,11,19.00
2008,06,28,08,12,19.00
2008,06,28,08,13,19.10
2008,06,28,08,14,19.10
2008,06,28,08,15,19.10
2008,06,28,08,16,19.20
2008,06,28,08,17,19.20
2008,06,28,08,18,19.20
2008,06,28,08,19,19.20
2008,06,28,08,20,19.20
2008,06,28,08,21,19.20
2008,06,28,08,22,19.20
2008,06,28,08,23,19.20
2008,06,28,08,24,19.20
2008,06,28,08,25,19.20
2008,06,28,08,26,19.20
2008,06,28,08,27,19.20
2008,06,28,08,28,19.20
2008,06,28,08,29,19.30
2008,06,28,08,30,19.30
2008,06,28,08,31,19.30
2008,06,28,08,32,19.30
2008,06,28,08,33,19.30
2008,06,28,08,34,19.30
2008,06,28,08,35,19.40
2008,06,28,08,36,19.40
2008,06,28,08,37,19.40
2008,06,28,08,38,19.50
2008,06,28,08,39,19.50
2008,06,28,08,40,19.60
2008,06,28,08,41,19.60
2008,06,28,08,42,19.70
2008,06,28,08,43,19.70
2008,06,28,08,44,19.70
2008,06,28,08,45,19.70
2008,06,28,08,46,19.70
2008,06,28,08,47,19.70
2008,06,28,08,48,19.70
2008,06,28,08,49,19.70
2008,06,28,08,50,19.80
2008,06,28,08,51,19.80
2008,06,28,08,52,19.90
2008,06,28,08,53,19.90
2008,06,28,08,54,20.00
2008,06,28,08,55,20.00
2008,06,28,08,56,20.00
2008,06,28,08,57,20.00
2008,06,28,08,58,20.00
2008,06,28,08,59,20.00
2008,06,28,09,00,20.00
2008,06,28,09,01,20.00
2008,06,28,09,02,20.00
2008,06,28,09,03,20.00
2008,06,28,09,04,20.10
2008,06,28,09,05,20.20
2008,06,28,09,06,20.20
2008,06,28,09,07,20.20
2008,06,28,09,08,20.30
2008,06,28,09,09,20.30
2008,06,28,09,10,20.40
2008,06,28,09,11,20.40
2008,06,28,09,12,20.40
2008,06,28,09,13,20.50
2008,06,28,09,14,20.50
2008,06,28,09,15,20.60
2008,06,28,09,16,20.60
2008,06,28,09,17,20.50
2008,06,28,09,18,20.60
2008,06,28,09,19,20.60
2008,06,28,09,20,20.60
2008,06,28,09,21,20.60
2008,06,28,09,22,20.50
2008,06,28,09,23,20.50
2008,06,28,09,24,20.50
2008,06,28,09,25,20.50
2008,06,28,09,26,20.50
2008,06,28,09,27,20.50
2008,06,28,09,28,20.50
2008,06,28,09,29,20.50
2008,06,28,09,30,20.50
2008,06,28,09,31,20.40
2008,06,28,09,32,20.40
2008,06,28,09,33,20.40
2008,06,28,09,34,20.40
2008,06,28,09,35,20.40
2008,06,28,09,36,20.40
2008,06,28,09,37,20.40
2008,06,28,09,38,20.40
2008,06,28,09,39,20.40
2008,06,28,09,40,20.40
2008,06,28,09,41,20.40
2008,06,28,09,42,20.40
2008,06,28,09,43,20.40
2008,06,28,09,44,20.30
2008,06,28,09,45,20.20
2008,06,28,09,46,20.20
2008,06,28,09,47,20.10
2008,06,28,09,48,20.10
2008,06,28,09,49,20.10
2008,06,28,09,50,20.20
2008,06,28,09,51,20.20
2008,06,28,09,52,20.30
2008,06,28,09,53,20.40
2008,06,28,09,54,20.40
2008,06,28,09,55,20.40
2008,06,28,09,56,20.40
2008,06,28,09,57,20.40
2008,06,28,09,58,20.30
2008,06,28,09,59,20.40
2008,06,28,10,00,20.40
2008,06,28,10,01,20.50
2008,06,28,10,02,20.60
2008,06,28,10,03,20.60
2008,06,28,10,04,20.60
2008,06,28,10,05,20.60
2008,06,28,10,06,20.70
2008,06,28,10,07,20.70
2008,06,28,10,08,20.80
2008,06,28,10,09,20.80
2008,06,28,10,10,20.90
2008,06,28,10,11,20.90
2008,06,28,10,12,20.90
2008,06,28,10,13,20.90
2008,06,28,10,14,20.80
2008,06,28,10,15,20.80
2008,06,28,10,16,20.90
2008,06,28,10,17,20.90
2008,06,28,10,18,20.90
2008,06,28,10,19,20.80
2008,06,28,10,20,20.70
2008,06,28,10,21,20.70
2008,06,28,10,22,20.70
2008,06,28,10,23,20.70
2008,06,28,10,24,20.70
2008,06,28,10,25,20.80
2008,06,28,10,26,20.80
2008,06,28,10,27,20.80
2008,06,28,10,28,20.80
2008,06,28,10,29,20.90
2008,06,28,10,30,21.00
2008,06,28,10,31,21.00
2008,06,28,10,32,20.90
2008,06,28,10,33,20.90
2008,06,28,10,34,20.90
2008,06,28,10,35,20.80
2008,06,28,10,36,20.80
2008,06,28,10,37,20.80
2008,06,28,10,38,20.70
2008,06,28,10,39,20.70
2008,06,28,10,40,20.70
2008,06,28,10,41,20.70
2008,06,28,10,42,20.70
2008,06,28,10,43,20.80
2008,06,28,10,44,20.90
2008,06,28,10,45,20.90
2008,06,28,10,46,20.90
2008,06,28,10,47,21.00
2008,06,28,10,48,21.00
2008,06,28,10,49,21.10
2008,06,28,10,50,21.00
2008,06,28,10,51,21.00
2008,06,28,10,52,21.10
2008,06,28,10,53,21.10
2008,06,28,10,54,21.20
2008,06,28,10,55,21.30
2008,06,28,10,56,21.30
2008,06,28,10,57,21.40
2008,06,28,10,58,21.50
2008,06,28,10,59,21.60
2008,06,28,11,00,21.60
2008,06,28,11,01,21.60
2008,06,28,11,02,21.70
2008,06,28,11,03,21.80
2008,06,28,11,04,21.70
2008,06,28,11,05,21.80
2008,06,28,11,06,21.80
2008,06,28,11,07,21.80
2008,06,28,11,08,21.90
2008,06,28,11,09,22.00
2008,06,28,11,10,22.00
2008,06,28,11,11,22.00
2008,06,28,11,12,22.00
2008,06,28,11,13,22.00
2008,06,28,11,14,22.00
2008,06,28,11,15,22.00
2008,06,28,11,16,22.00
2008,06,28,11,17,22.00
2008,06,28,11,18,22.10
2008,06,28,11,19,22.10
2008,06,28,11,20,22.10
2008,06,28,11,21,22.20
2008,06,28,11,22,22.30
2008,06,28,11,23,22.40
2008,06,28,11,24,22.50
2008,06,28,11,25,22.70
2008,06,28,11,26,22.80
2008,06,28,11,27,22.70
2008,06,28,11,28,22.70
2008,06,28,11,29,22.70
2008,06,28,11,30,22.70
2008,06,28,11,31,22.70
2008,06,28,11,32,22.70
2008,06,28,11,33,22.60
2008,06,28,11,34,22.60
2008,06,28,11,35,22.60
2008,06,28,11,36,22.70
2008,06,28,11,37,22.70
2008,06,28,11,38,22.70
2008,06,28,11,39,22.80
2008,06,28,11,40,22.70
2008,06,28,11,41,22.60
2008,06,28,11,42,22.60
2008,06,28,11,43,22.60
2008,06,28,11,44,22.60
2008,06,28,11,45,22.70
2008,06,28,11,46,22.70
2008,06,28,11,47,22.70
2008,06,28,11,48,22.60
2008,06,28,11,49,22.60
2008,06,28,11,50,22.70
2008,06,28,11,51,22.70
2008,06,28,11,52,22.60
2008,06,28,11,53,22.60
2008,06,28,11,54,22.50
2008,06,28,11,55,22.50
2008,06,28,11,56,22.60
2008,06,28,11,57,22.60
2008,06,28,11,58,22.70
2008,06,28,11,59,22.70
2008,06,28,12,00,22.80
2008,06,28,12,01,22.90
2008,06,28,12,02,22.90
2008,06,28,12,03,23.00
2008,06,28,12,04,23.10
2008,06,28,12,05,23.10
2008,06,28,12,06,23.20
2008,06,28,12,07,23.20
2008,06,28,12,08,23.20
2008,06,28,12,09,23.20
2008,06,28,12,10,23.20
2008,06,28,12,11,23.30
2008,06,28,12,12,23.30
2008,06,28,12,13,23.30
2008,06,28,12,14,23.40
2008,06,28,12,15,23.30
2008,06,28,12,16,23.20
2008,06,28,12,17,23.20
2008,06,28,12,18,23.20
2008,06,28,12,19,23.20
2008,06,28,12,20,23.30
2008,06,28,12,21,23.30
2008,06,28,12,22,23.30
2008,06,28,12,23,23.30
2008,06,28,12,24,23.40
2008,06,28,12,25,23.30
2008,06,28,12,26,23.30
2008,06,28,12,27,23.30
2008,06,28,12,28,23.40
2008,06,28,12,29,23.30
2008,06,28,12,30,23.30
2008,06,28,12,31,23.20
2008,06,28,12,32,23.20
2008,06,28,12,33,23.20
2008,06,28,12,34,23.20
2008,06,28,12,35,23.30
2008,06,28,12,36,23.20
2008,06,28,12,37,23.10
2008,06,28,12,38,23.10
2008,06,28,12,39,23.10
2008,06,28,12,40,23.10
2008,06,28,12,41,23.10
2008,06,28,12,42,23.30
2008,06,28,12,43,23.40
2008,06,28,12,44,23.40
2008,06,28,12,45,23.50
2008,06,28,12,46,23.60
2008,06,28,12,47,23.80
2008,06,28,12,48,23.80
2008,06,28,12,49,23.90
2008,06,28,12,50,24.00
2008,06,28,12,51,24.00
2008,06,28,12,52,23.90
2008,06,28,12,53,23.90
2008,06,28,12,54,23.90
2008,06,28,12,55,23.90
2008,06,28,12,56,23.90
2008,06,28,12,57,23.90
2008,06,28,12,58,23.90
2008,06,28,12,59,23.90
2008,06,28,13,00,23.80
2008,06,28,13,01,23.70
2008,06,28,13,02,23.70
2008,06,28,13,03,23.80
2008,06,28,13,04,23.90
2008,06,28,13,05,24.00
2008,06,28,13,06,24.10
2008,06,28,13,07,24.20
2008,06,28,13,08,24.40
2008,06,28,13,09,24.40
2008,06,28,13,10,24.50
2008,06,28,13,11,24.50
2008,06,28,13,12,24.40
2008,06,28,13,13,24.30
2008,06,28,13,14,24.20
2008,06,28,13,15,24.10
2008,06,28,13,16,24.10
2008,06,28,13,17,24.10
2008,06,28,13,18,24.20
2008,06,28,13,19,24.20
2008,06,28,13,20,24.30
2008,06,28,13,21,24.40
2008,06,28,13,22,24.50
2008,06,28,13,23,24.60
2008,06,28,13,24,24.60
2008,06,28,13,25,24.70
2008,06,28,13,26,24.90
2008,06,28,13,27,25.00
2008,06,28,13,28,25.00
2008,06,28,13,29,25.00
2008,06,28,13,30,25.10
2008,06,28,13,31,25.10
2008,06,28,13,32,25.20
2008,06,28,13,33,25.20
2008,06,28,13,34,25.20
2008,06,28,13,35,25.20
2008,06,28,13,36,25.20
2008,06,28,13,37,25.10
2008,06,28,13,38,25.10
2008,06,28,13,39,25.10
2008,06,28,13,40,25.10
2008,06,28,13,41,25.00
2008,06,28,13,42,24.90
2008,06,28,13,43,24.90
2008,06,28,13,44,24.90
2008,06,28,13,45,25.00
2008,06,28,13,46,25.10
2008,06,28,13,47,25.20
2008,06,28,13,48,25.30
2008,06,28,13,49,25.40
2008,06,28,13,50,25.50
2008,06,28,13,51,25.60
2008,06,28,13,52,25.60
2008,06,28,13,53,25.50
2008,06,28,13,54,25.40
2008,06,28,13,55,25.40
2008,06,28,13,56,25.30
2008,06,28,13,57,25.30
2008,06,28,13,58,25.30
2008,06,28,13,59,25.40
2008,06,28,14,00,25.40
2008,06,28,14,01,25.50
2008,06,28,14,02,25.50
2008,06,28,14,03,25.50
2008,06,28,14,04,25.60
2008,06,28,14,05,25.60
2008,06,28,14,06,25.60
2008,06,28,14,07,25.70
2008,06,28,14,08,25.70
2008,06,28,14,09,25.70
2008,06,28,14,10,25.70
2008,06,28,14,11,25.60
2008,06,28,14,12,25.60
2008,06,28,14,13,25.60
2008,06,28,14,14,25.60
2008,06,28,14,15,25.70
2008,06,28,14,16,25.80
2008,06,28,14,17,25.80
2008,06,28,14,18,25.90
2008,06,28,14,19,25.90
2008,06,28,14,20,25.90
2008,06,28,14,21,25.90
2008,06,28,14,22,25.90
2008,06,28,14,23,26.00
2008,06,28,14,24,26.10
2008,06,28,14,25,26.20
2008,06,28,14,26,26.20
2008,06,28,14,27,26.10
2008,06,28,14,28,26.10
2008,06,28,14,29,26.10
2008,06,28,14,30,26.10
2008,06,28,14,31,26.00
2008,06,28,14,32,25.90
2008,06,28,14,33,26.00
2008,06,28,14,34,26.00
2008,06,28,14,35,26.10
2008,06,28,14,36,26.10
2008,06,28,14,37,26.10
2008,06,28,14,38,26.10
2008,06,28,14,39,26.10
2008,06,28,14,40,26.00
2008,06,28,14,41,25.90
2008,06,28,14,42,25.80
2008,06,28,14,43,25.80
2008,06,28,14,44,25.70
2008,06,28,14,45,25.60
2008,06,28,14,46,25.60
2008,06,28,14,47,25.60
2008,06,28,14,48,25.50
2008,06,28,14,49,25.60
2008,06,28,14,50,25.60
2008,06,28,14,51,25.60
2008,06,28,14,52,25.70
2008,06,28,14,53,25.80
2008,06,28,14,54,25.90
2008,06,28,14,55,25.90
2008,06,28,14,56,26.00
2008,06,28,14,57,26.10
2008,06,28,14,58,26.10
2008,06,28,14,59,26.20
2008,06,28,15,00,26.20
2008,06,28,15,01,26.30
2008,06,28,15,02,26.40
2008,06,28,15,03,26.50
2008,06,28,15,04,26.60
2008,06,28,15,05,26.60
2008,06,28,15,06,26.70
2008,06,28,15,07,26.70
2008,06,28,15,08,26.80
2008,06,28,15,09,26.80
2008,06,28,15,10,26.80
2008,06,28,15,11,26.80
2008,06,28,15,12,26.90
2008,06,28,15,13,26.90
2008,06,28,15,14,26.90
2008,06,28,15,15,26.80
2008,06,28,15,16,26.80
2008,06,28,15,17,26.80
2008,06,28,15,18,26.70
2008,06,28,15,19,26.70
2008,06,28,15,20,26.80
2008,06,28,15,21,26.70
2008,06,28,15,22,26.70
2008,06,28,15,23,26.70
2008,06,28,15,24,26.70
2008,06,28,15,25,26.80
2008,06,28,15,26,26.80
2008,06,28,15,27,26.80
2008,06,28,15,28,26.80
2008,06,28,15,29,26.70
2008,06,28,15,30,26.70
2008,06,28,15,31,26.70
2008,06,28,15,32,26.70
2008,06,28,15,33,26.70
2008,06,28,15,34,26.70
2008,06,28,15,35,26.70
2008,06,28,15,36,26.70
2008,06,28,15,37,26.70
2008,06,28,15,38,26.80
2008,06,28,15,39,26.90
2008,06,28,15,40,26.90
2008,06,28,15,41,26.90
2008,06,28,15,42,26.90
2008,06,28,15,43,26.90
2008,06,28,15,44,26.90
2008,06,28,15,45,27.00
2008,06,28,15,46,27.00
2008,06,28,15,47,27.10
2008,06,28,15,48,27.20
2008,06,28,15,49,27.20
2008,06,28,15,50,27.20
2008,06,28,15,51,27.30
2008,06,28,15,52,27.30
2008,06,28,15,53,27.40
2008,06,28,15,54,27.40
2008,06,28,15,55,27.40
2008,06,28,15,56,27.40
2008,06,28,15,57,27.40
2008,06,28,15,58,27.30
2008,06,28,15,59,27.30
2008,06,28,16,00,27.20
2008,06,28,16,01,27.20
2008,06,28,16,02,27.20
2008,06,28,16,03,27.20
2008,06,28,16,04,27.20
2008,06,28,16,05,27.10
2008,06,28,16,06,27.10
2008,06,28,16,07,27.20
2008,06,28,16,08,27.30
2008,06,28,16,09,27.30
2008,06,28,16,10,27.30
2008,06,28,16,11,27.20
2008,06,28,16,12,27.20
2008,06,28,16,13,27.10
2008,06,28,16,14,27.00
2008,06,28,16,15,26.90
2008,06,28,16,16,27.00
2008,06,28,16,17,27.00
2008,06,28,16,18,27.10
2008,06,28,16,19,27.20
2008,06,28,16,20,27.20
2008,06,28,16,21,27.20
2008,06,28,16,22,27.10
2008,06,28,16,23,27.20
2008,06,28,16,24,27.20
2008,06,28,16,25,27.30
2008,06,28,16,26,27.30
2008,06,28,16,27,27.40
2008,06,28,16,28,27.40
2008,06,28,16,29,27.40
2008,06,28,16,30,27.50
2008,06,28,16,31,27.50
2008,06,28,16,32,27.60
2008,06,28,16,33,27.60
2008,06,28,16,34,27.60
2008,06,28,16,35,27.60
2008,06,28,16,36,27.60
2008,06,28,16,37,27.60
2008,06,28,16,38,27.60
2008,06,28,16,39,27.60
2008,06,28,16,40,27.60
2008,06,28,16,41,27.60
2008,06,28,16,42,27.70
2008,06,28,16,43,27.80
2008,06,28,16,44,27.80
2008,06,28,16,45,27.80
2008,06,28,16,46,27.80
2008,06,28,16,47,27.70
2008,06,28,16,48,27.60
2008,06,28,16,49,27.50
2008,06,28,16,50,27.50
2008,06,28,16,51,27.50
2008,06,28,16,52,27.50
2008,06,28,16,53,27.60
2008,06,28,16,54,27.70
2008,06,28,16,55,27.70
2008,06,28,16,56,27.70
2008,06,28,16,57,27.60
2008,06,28,16,58,27.60
2008,06,28,16,59,27.60
2008,06,28,17,00,27.60
2008,06,28,17,01,27.60
2008,06,28,17,02,27.60
2008,06,28,17,03,27.70
2008,06,28,17,04,27.70
2008,06,28,17,05,27.70
2008,06,28,17,06,27.80
2008,06,28,17,07,27.80
2008,06,28,17,08,27.80
2008,06,28,17,09,27.80
2008,06,28,17,10,27.80
2008,06,28,17,11,27.80
2008,06,28,17,12,27.90
2008,06,28,17,13,27.90
2008,06,28,17,14,28.00
2008,06,28,17,15,27.90
2008,06,28,17,16,27.90
2008,06,28,17,17,27.90
2008,06,28,17,18,27.90
2008,06,28,17,19,27.90