Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,24,00,00,9.60
2012,09,24,00,01,9.50
2012,09,24,00,02,9.50
2012,09,24,00,03,9.50
2012,09,24,00,04,9.50
2012,09,24,00,05,9.50
2012,09,24,00,06,9.50
2012,09,24,00,07,9.40
2012,09,24,00,08,9.40
2012,09,24,00,09,9.40
2012,09,24,00,10,9.40
2012,09,24,00,11,9.40
2012,09,24,00,12,9.40
2012,09,24,00,13,9.40
2012,09,24,00,14,9.40
2012,09,24,00,15,9.40
2012,09,24,00,16,9.50
2012,09,24,00,17,9.50
2012,09,24,00,18,9.50
2012,09,24,00,19,9.60
2012,09,24,00,20,9.60
2012,09,24,00,21,9.60
2012,09,24,00,22,9.60
2012,09,24,00,23,9.60
2012,09,24,00,24,9.60
2012,09,24,00,25,9.60
2012,09,24,00,26,9.60
2012,09,24,00,27,9.60
2012,09,24,00,28,9.60
2012,09,24,00,29,9.50
2012,09,24,00,30,9.50
2012,09,24,00,31,9.40
2012,09,24,00,32,9.40
2012,09,24,00,33,9.40
2012,09,24,00,34,9.40
2012,09,24,00,35,9.30
2012,09,24,00,36,9.30
2012,09,24,00,37,9.30
2012,09,24,00,38,9.30
2012,09,24,00,39,9.30
2012,09,24,00,40,9.20
2012,09,24,00,41,9.20
2012,09,24,00,42,9.20
2012,09,24,00,43,9.20
2012,09,24,00,44,9.20
2012,09,24,00,45,9.20
2012,09,24,00,46,9.20
2012,09,24,00,47,9.10
2012,09,24,00,48,9.10
2012,09,24,00,49,9.10
2012,09,24,00,50,9.10
2012,09,24,00,51,9.10
2012,09,24,00,52,9.10
2012,09,24,00,53,9.10
2012,09,24,00,54,9.00
2012,09,24,00,55,9.00
2012,09,24,00,56,9.00
2012,09,24,00,57,9.00
2012,09,24,00,58,8.90
2012,09,24,00,59,8.90
2012,09,24,01,00,8.90
2012,09,24,01,01,8.90
2012,09,24,01,02,8.90
2012,09,24,01,03,8.90
2012,09,24,01,04,8.90
2012,09,24,01,05,8.90
2012,09,24,01,06,8.90
2012,09,24,01,07,8.80
2012,09,24,01,08,8.80
2012,09,24,01,09,8.80
2012,09,24,01,10,8.80
2012,09,24,01,11,8.80
2012,09,24,01,12,8.80
2012,09,24,01,13,8.80
2012,09,24,01,14,8.80
2012,09,24,01,15,8.80
2012,09,24,01,16,8.80
2012,09,24,01,17,8.80
2012,09,24,01,18,8.70
2012,09,24,01,19,8.70
2012,09,24,01,20,8.70
2012,09,24,01,21,8.70
2012,09,24,01,22,8.60
2012,09,24,01,23,8.60
2012,09,24,01,24,8.60
2012,09,24,01,25,8.60
2012,09,24,01,26,8.70
2012,09,24,01,27,8.60
2012,09,24,01,28,8.60
2012,09,24,01,29,8.60
2012,09,24,01,30,8.70
2012,09,24,01,31,8.70
2012,09,24,01,32,8.60
2012,09,24,01,33,8.60
2012,09,24,01,34,8.60
2012,09,24,01,35,8.60
2012,09,24,01,36,8.60
2012,09,24,01,37,8.60
2012,09,24,01,38,8.60
2012,09,24,01,39,8.60
2012,09,24,01,40,8.60
2012,09,24,01,41,8.60
2012,09,24,01,42,8.60
2012,09,24,01,43,8.60
2012,09,24,01,44,8.50
2012,09,24,01,45,8.50
2012,09,24,01,46,8.40
2012,09,24,01,47,8.40
2012,09,24,01,48,8.40
2012,09,24,01,49,8.40
2012,09,24,01,50,8.40
2012,09,24,01,51,8.40
2012,09,24,01,52,8.40
2012,09,24,01,53,8.40
2012,09,24,01,54,8.40
2012,09,24,01,55,8.30
2012,09,24,01,56,8.30
2012,09,24,01,57,8.30
2012,09,24,01,58,8.30
2012,09,24,01,59,8.30
2012,09,24,02,00,8.30
2012,09,24,02,01,8.30
2012,09,24,02,02,8.30
2012,09,24,02,03,8.30
2012,09,24,02,04,8.30
2012,09,24,02,05,8.30
2012,09,24,02,06,8.20
2012,09,24,02,07,8.20
2012,09,24,02,08,8.20
2012,09,24,02,09,8.20
2012,09,24,02,10,8.20
2012,09,24,02,11,8.20
2012,09,24,02,12,8.30
2012,09,24,02,13,8.30
2012,09,24,02,14,8.30
2012,09,24,02,15,8.30
2012,09,24,02,16,8.30
2012,09,24,02,17,8.30
2012,09,24,02,18,8.30
2012,09,24,02,19,8.30
2012,09,24,02,20,8.20
2012,09,24,02,21,8.20
2012,09,24,02,22,8.20
2012,09,24,02,23,8.20
2012,09,24,02,24,8.20
2012,09,24,02,25,8.20
2012,09,24,02,26,8.20
2012,09,24,02,27,8.10
2012,09,24,02,28,8.10
2012,09,24,02,29,8.10
2012,09,24,02,30,8.00
2012,09,24,02,31,8.00
2012,09,24,02,32,8.00
2012,09,24,02,33,8.00
2012,09,24,02,34,8.10
2012,09,24,02,35,8.10
2012,09,24,02,36,8.10
2012,09,24,02,37,8.10
2012,09,24,02,38,8.20
2012,09,24,02,39,8.20
2012,09,24,02,40,8.20
2012,09,24,02,41,8.20
2012,09,24,02,42,8.20
2012,09,24,02,43,8.20
2012,09,24,02,44,8.20
2012,09,24,02,45,8.20
2012,09,24,02,46,8.20
2012,09,24,02,47,8.20
2012,09,24,02,48,8.20
2012,09,24,02,49,8.20
2012,09,24,02,50,8.10
2012,09,24,02,51,8.10
2012,09,24,02,52,8.10
2012,09,24,02,53,8.00
2012,09,24,02,54,8.00
2012,09,24,02,55,8.00
2012,09,24,02,56,8.00
2012,09,24,02,57,8.00
2012,09,24,02,58,8.00
2012,09,24,02,59,8.00
2012,09,24,03,00,7.90
2012,09,24,03,01,7.90
2012,09,24,03,02,7.90
2012,09,24,03,03,7.90
2012,09,24,03,04,7.90
2012,09,24,03,05,7.90
2012,09,24,03,06,7.90
2012,09,24,03,07,7.90
2012,09,24,03,08,7.90
2012,09,24,03,09,7.90
2012,09,24,03,10,7.90
2012,09,24,03,11,7.90
2012,09,24,03,12,7.90
2012,09,24,03,13,7.90
2012,09,24,03,14,7.80
2012,09,24,03,15,7.80
2012,09,24,03,16,7.80
2012,09,24,03,17,7.80
2012,09,24,03,18,7.80
2012,09,24,03,19,7.80
2012,09,24,03,20,7.80
2012,09,24,03,21,7.80
2012,09,24,03,22,7.80
2012,09,24,03,23,7.80
2012,09,24,03,24,7.80
2012,09,24,03,25,7.80
2012,09,24,03,26,7.80
2012,09,24,03,27,7.80
2012,09,24,03,28,7.80
2012,09,24,03,29,7.80
2012,09,24,03,30,7.80
2012,09,24,03,31,7.80
2012,09,24,03,32,7.80
2012,09,24,03,33,7.80
2012,09,24,03,34,7.80
2012,09,24,03,35,7.80
2012,09,24,03,36,7.80
2012,09,24,03,37,7.80
2012,09,24,03,38,7.80
2012,09,24,03,39,7.80
2012,09,24,03,40,7.80
2012,09,24,03,41,7.70
2012,09,24,03,42,7.70
2012,09,24,03,43,7.70
2012,09,24,03,44,7.70
2012,09,24,03,45,7.70
2012,09,24,03,46,7.70
2012,09,24,03,47,7.70
2012,09,24,03,48,7.70
2012,09,24,03,49,7.70
2012,09,24,03,50,7.70
2012,09,24,03,51,7.70
2012,09,24,03,52,7.70
2012,09,24,03,53,7.70
2012,09,24,03,54,7.70
2012,09,24,03,55,7.70
2012,09,24,03,56,7.70
2012,09,24,03,57,7.70
2012,09,24,03,58,7.70
2012,09,24,03,59,7.70
2012,09,24,04,00,7.70
2012,09,24,04,01,7.70
2012,09,24,04,02,7.70
2012,09,24,04,03,7.70
2012,09,24,04,04,7.70
2012,09,24,04,05,7.70
2012,09,24,04,06,7.70
2012,09,24,04,07,7.70
2012,09,24,04,08,7.70
2012,09,24,04,09,7.70
2012,09,24,04,10,7.70
2012,09,24,04,11,7.70
2012,09,24,04,12,7.70
2012,09,24,04,13,7.60
2012,09,24,04,14,7.60
2012,09,24,04,15,7.60
2012,09,24,04,16,7.60
2012,09,24,04,17,7.60
2012,09,24,04,18,7.60
2012,09,24,04,19,7.60
2012,09,24,04,20,7.60
2012,09,24,04,21,7.60
2012,09,24,04,22,7.60
2012,09,24,04,23,7.50
2012,09,24,04,24,7.50
2012,09,24,04,25,7.50
2012,09,24,04,26,7.50
2012,09,24,04,27,7.50
2012,09,24,04,28,7.40
2012,09,24,04,29,7.40
2012,09,24,04,30,7.40
2012,09,24,04,31,7.40
2012,09,24,04,32,7.30
2012,09,24,04,33,7.30
2012,09,24,04,34,7.30
2012,09,24,04,35,7.30
2012,09,24,04,36,7.30
2012,09,24,04,37,7.30
2012,09,24,04,38,7.30
2012,09,24,04,39,7.30
2012,09,24,04,40,7.30
2012,09,24,04,41,7.30
2012,09,24,04,42,7.30
2012,09,24,04,43,7.30
2012,09,24,04,44,7.30
2012,09,24,04,45,7.30
2012,09,24,04,46,7.30
2012,09,24,04,47,7.30
2012,09,24,04,48,7.30
2012,09,24,04,49,7.30
2012,09,24,04,50,7.30
2012,09,24,04,51,7.30
2012,09,24,04,52,7.30
2012,09,24,04,53,7.30
2012,09,24,04,54,7.30
2012,09,24,04,55,7.30
2012,09,24,04,56,7.30
2012,09,24,04,57,7.30
2012,09,24,04,58,7.30
2012,09,24,04,59,7.20
2012,09,24,05,00,7.20
2012,09,24,05,01,7.20
2012,09,24,05,02,7.20
2012,09,24,05,03,7.20
2012,09,24,05,04,7.20
2012,09,24,05,05,7.30
2012,09,24,05,06,7.30
2012,09,24,05,07,7.20
2012,09,24,05,08,7.20
2012,09,24,05,09,7.20
2012,09,24,05,10,7.20
2012,09,24,05,11,7.20
2012,09,24,05,12,7.20
2012,09,24,05,13,7.10
2012,09,24,05,14,7.10
2012,09,24,05,15,7.10
2012,09,24,05,16,7.10
2012,09,24,05,17,7.00
2012,09,24,05,18,7.00
2012,09,24,05,19,7.00
2012,09,24,05,20,7.00
2012,09,24,05,21,7.00
2012,09,24,05,22,7.00
2012,09,24,05,23,7.00
2012,09,24,05,24,7.00
2012,09,24,05,25,6.90
2012,09,24,05,26,6.90
2012,09,24,05,27,6.80
2012,09,24,05,28,6.80
2012,09,24,05,29,6.80
2012,09,24,05,30,6.80
2012,09,24,05,31,6.80
2012,09,24,05,32,6.80
2012,09,24,05,33,6.80
2012,09,24,05,34,6.80
2012,09,24,05,35,6.80
2012,09,24,05,36,6.90
2012,09,24,05,37,6.90
2012,09,24,05,38,6.80
2012,09,24,05,39,6.80
2012,09,24,05,40,6.80
2012,09,24,05,41,6.80
2012,09,24,05,42,6.80
2012,09,24,05,43,6.80
2012,09,24,05,44,6.80
2012,09,24,05,45,6.80
2012,09,24,05,46,6.80
2012,09,24,05,47,6.80
2012,09,24,05,48,6.80
2012,09,24,05,49,6.80
2012,09,24,05,50,6.80
2012,09,24,05,51,6.80
2012,09,24,05,52,6.80
2012,09,24,05,53,6.80
2012,09,24,05,54,6.80
2012,09,24,05,55,6.80
2012,09,24,05,56,6.90
2012,09,24,05,57,6.90
2012,09,24,05,58,6.90
2012,09,24,05,59,6.90
2012,09,24,06,00,6.90
2012,09,24,06,01,6.90
2012,09,24,06,02,6.90
2012,09,24,06,03,6.90
2012,09,24,06,04,6.90
2012,09,24,06,05,6.90
2012,09,24,06,06,6.90
2012,09,24,06,07,6.90
2012,09,24,06,08,7.00
2012,09,24,06,09,7.00
2012,09,24,06,10,7.00
2012,09,24,06,11,7.00
2012,09,24,06,12,7.00
2012,09,24,06,13,7.00
2012,09,24,06,14,6.90
2012,09,24,06,15,6.90
2012,09,24,06,16,6.90
2012,09,24,06,17,7.00
2012,09,24,06,18,7.00
2012,09,24,06,19,7.00
2012,09,24,06,20,7.10
2012,09,24,06,21,7.10
2012,09,24,06,22,7.10
2012,09,24,06,23,7.10
2012,09,24,06,24,7.10
2012,09,24,06,25,7.10
2012,09,24,06,26,7.00
2012,09,24,06,27,7.00
2012,09,24,06,28,7.00
2012,09,24,06,29,7.00
2012,09,24,06,30,7.00
2012,09,24,06,31,7.00
2012,09,24,06,32,6.90
2012,09,24,06,33,6.90
2012,09,24,06,34,6.90
2012,09,24,06,35,6.90
2012,09,24,06,36,6.90
2012,09,24,06,37,6.90
2012,09,24,06,38,6.90
2012,09,24,06,39,6.90
2012,09,24,06,40,6.90
2012,09,24,06,41,6.90
2012,09,24,06,42,6.90
2012,09,24,06,43,6.90
2012,09,24,06,44,6.90
2012,09,24,06,45,6.90
2012,09,24,06,46,6.90
2012,09,24,06,47,6.90
2012,09,24,06,48,6.90
2012,09,24,06,49,6.90
2012,09,24,06,50,6.80
2012,09,24,06,51,6.80
2012,09,24,06,52,6.80
2012,09,24,06,53,6.80
2012,09,24,06,54,6.80
2012,09,24,06,55,6.80
2012,09,24,06,56,6.80
2012,09,24,06,57,6.80
2012,09,24,06,58,6.80
2012,09,24,06,59,6.80
2012,09,24,07,00,6.80
2012,09,24,07,01,6.80
2012,09,24,07,02,6.80
2012,09,24,07,03,6.80
2012,09,24,07,04,6.80
2012,09,24,07,05,6.80
2012,09,24,07,06,6.90
2012,09,24,07,07,6.90
2012,09,24,07,08,6.90
2012,09,24,07,09,6.90
2012,09,24,07,10,6.90
2012,09,24,07,11,6.90
2012,09,24,07,12,6.90
2012,09,24,07,13,6.80
2012,09,24,07,14,6.80
2012,09,24,07,15,6.80
2012,09,24,07,16,6.80
2012,09,24,07,17,6.80
2012,09,24,07,18,6.90
2012,09,24,07,19,6.90
2012,09,24,07,20,6.90
2012,09,24,07,21,6.90
2012,09,24,07,22,6.90
2012,09,24,07,23,6.90
2012,09,24,07,24,6.90
2012,09,24,07,25,6.90
2012,09,24,07,26,6.90
2012,09,24,07,27,6.90
2012,09,24,07,28,7.00
2012,09,24,07,29,7.00
2012,09,24,07,30,7.00
2012,09,24,07,31,7.00
2012,09,24,07,32,7.00
2012,09,24,07,33,7.00
2012,09,24,07,34,7.00
2012,09,24,07,35,7.00
2012,09,24,07,36,7.00
2012,09,24,07,37,7.00
2012,09,24,07,38,7.00
2012,09,24,07,39,7.00
2012,09,24,07,40,7.00
2012,09,24,07,41,7.10
2012,09,24,07,42,7.10
2012,09,24,07,43,7.10
2012,09,24,07,44,7.10
2012,09,24,07,45,7.20
2012,09,24,07,46,7.20
2012,09,24,07,47,7.20
2012,09,24,07,48,7.20
2012,09,24,07,49,7.30
2012,09,24,07,50,7.30
2012,09,24,07,51,7.30
2012,09,24,07,52,7.30
2012,09,24,07,53,7.30
2012,09,24,07,54,7.40
2012,09,24,07,55,7.40
2012,09,24,07,56,7.40
2012,09,24,07,57,7.50
2012,09,24,07,58,7.50
2012,09,24,07,59,7.50
2012,09,24,08,00,7.50
2012,09,24,08,01,7.50
2012,09,24,08,02,7.50
2012,09,24,08,03,7.60
2012,09,24,08,04,7.60
2012,09,24,08,05,7.60
2012,09,24,08,06,7.70
2012,09,24,08,07,7.70
2012,09,24,08,08,7.70
2012,09,24,08,09,7.80
2012,09,24,08,10,7.80
2012,09,24,08,11,7.90
2012,09,24,08,12,7.90
2012,09,24,08,13,8.00
2012,09,24,08,14,8.00
2012,09,24,08,15,8.10
2012,09,24,08,16,8.10
2012,09,24,08,17,8.10
2012,09,24,08,18,8.10
2012,09,24,08,19,8.10
2012,09,24,08,20,8.10
2012,09,24,08,21,8.10
2012,09,24,08,22,8.10
2012,09,24,08,23,8.40
2012,09,24,08,24,8.50
2012,09,24,08,25,8.50
2012,09,24,08,26,8.60
2012,09,24,08,27,8.60
2012,09,24,08,28,8.60
2012,09,24,08,29,8.70
2012,09,24,08,30,8.70
2012,09,24,08,31,8.70
2012,09,24,08,32,8.80
2012,09,24,08,33,8.80
2012,09,24,08,34,8.80
2012,09,24,08,35,8.80
2012,09,24,08,36,8.90
2012,09,24,08,37,8.90
2012,09,24,08,38,8.90
2012,09,24,08,39,9.00
2012,09,24,08,40,9.00
2012,09,24,08,41,9.00
2012,09,24,08,42,9.10
2012,09,24,08,43,9.10
2012,09,24,08,44,9.20
2012,09,24,08,45,9.20
2012,09,24,08,46,9.20
2012,09,24,08,47,9.30
2012,09,24,08,48,9.40
2012,09,24,08,49,9.40
2012,09,24,08,50,9.50
2012,09,24,08,51,9.50
2012,09,24,08,52,9.60
2012,09,24,08,53,9.60
2012,09,24,08,54,9.70
2012,09,24,08,55,9.80
2012,09,24,08,56,9.80
2012,09,24,08,57,9.90
2012,09,24,08,58,10.00
2012,09,24,08,59,10.10
2012,09,24,09,00,10.20
2012,09,24,09,01,10.20
2012,09,24,09,02,10.30
2012,09,24,09,03,10.30
2012,09,24,09,04,10.40
2012,09,24,09,05,10.50
2012,09,24,09,06,10.60
2012,09,24,09,07,10.60
2012,09,24,09,08,10.70
2012,09,24,09,09,10.70
2012,09,24,09,10,10.80
2012,09,24,09,11,10.80
2012,09,24,09,12,10.90
2012,09,24,09,13,11.00
2012,09,24,09,14,11.00
2012,09,24,09,15,11.10
2012,09,24,09,16,11.20
2012,09,24,09,17,11.20
2012,09,24,09,18,11.30
2012,09,24,09,19,11.40
2012,09,24,09,20,11.40
2012,09,24,09,21,11.50
2012,09,24,09,22,11.60
2012,09,24,09,23,11.70
2012,09,24,09,24,11.80
2012,09,24,09,25,11.80
2012,09,24,09,26,11.90
2012,09,24,09,27,12.00
2012,09,24,09,28,12.10
2012,09,24,09,29,12.20
2012,09,24,09,30,12.20
2012,09,24,09,31,12.30
2012,09,24,09,32,12.40
2012,09,24,09,33,12.40
2012,09,24,09,34,12.40
2012,09,24,09,35,12.50
2012,09,24,09,36,12.60
2012,09,24,09,37,12.60
2012,09,24,09,38,12.70
2012,09,24,09,39,12.80
2012,09,24,09,40,12.90
2012,09,24,09,41,13.00
2012,09,24,09,42,13.10
2012,09,24,09,43,13.10
2012,09,24,09,44,13.20
2012,09,24,09,45,13.30
2012,09,24,09,46,13.40
2012,09,24,09,47,13.40
2012,09,24,09,48,13.50
2012,09,24,09,49,13.50
2012,09,24,09,50,13.60
2012,09,24,09,51,13.60
2012,09,24,09,52,13.60
2012,09,24,09,53,13.70
2012,09,24,09,54,13.70
2012,09,24,09,55,13.70
2012,09,24,09,56,13.80
2012,09,24,09,57,13.80
2012,09,24,09,58,13.70
2012,09,24,09,59,13.70
2012,09,24,10,00,13.70
2012,09,24,10,01,13.60
2012,09,24,10,02,13.60
2012,09,24,10,03,13.50
2012,09,24,10,04,13.40
2012,09,24,10,05,13.30
2012,09,24,10,06,13.30
2012,09,24,10,07,13.20
2012,09,24,10,08,13.20
2012,09,24,10,09,13.20
2012,09,24,10,10,13.10
2012,09,24,10,11,13.10
2012,09,24,10,12,13.10
2012,09,24,10,13,13.00
2012,09,24,10,14,13.00
2012,09,24,10,15,12.90
2012,09,24,10,16,12.90
2012,09,24,10,17,12.90
2012,09,24,10,18,12.80
2012,09,24,10,19,12.80
2012,09,24,10,20,12.80
2012,09,24,10,21,12.80
2012,09,24,10,22,12.80
2012,09,24,10,23,12.90
2012,09,24,10,24,12.90
2012,09,24,10,25,13.00
2012,09,24,10,26,13.10
2012,09,24,10,27,13.10
2012,09,24,10,28,13.20
2012,09,24,10,29,13.30
2012,09,24,10,30,13.40
2012,09,24,10,31,13.40
2012,09,24,10,32,13.50
2012,09,24,10,33,13.60
2012,09,24,10,34,13.70
2012,09,24,10,35,13.70
2012,09,24,10,36,13.80
2012,09,24,10,37,13.80
2012,09,24,10,38,13.90
2012,09,24,10,39,14.00
2012,09,24,10,40,14.00
2012,09,24,10,41,14.10
2012,09,24,10,42,14.10
2012,09,24,10,43,14.20
2012,09,24,10,44,14.30
2012,09,24,10,45,14.40
2012,09,24,10,46,14.50
2012,09,24,10,47,14.60
2012,09,24,10,48,14.70
2012,09,24,10,49,14.80
2012,09,24,10,50,14.90
2012,09,24,10,51,15.00
2012,09,24,10,52,15.10
2012,09,24,10,53,15.10
2012,09,24,10,54,15.20
2012,09,24,10,55,15.30
2012,09,24,10,56,15.40
2012,09,24,10,57,15.40
2012,09,24,10,58,15.50
2012,09,24,10,59,15.60
2012,09,24,11,00,15.70
2012,09,24,11,01,15.70
2012,09,24,11,02,15.80
2012,09,24,11,03,15.80
2012,09,24,11,04,15.90
2012,09,24,11,05,15.90
2012,09,24,11,06,16.00
2012,09,24,11,07,16.00
2012,09,24,11,08,16.10
2012,09,24,11,09,16.10
2012,09,24,11,10,16.10
2012,09,24,11,11,16.20
2012,09,24,11,12,16.20
2012,09,24,11,13,16.30
2012,09,24,11,14,16.40
2012,09,24,11,15,16.40
2012,09,24,11,16,16.50
2012,09,24,11,17,16.50
2012,09,24,11,18,16.50
2012,09,24,11,19,16.60
2012,09,24,11,20,16.60
2012,09,24,11,21,16.60
2012,09,24,11,22,16.70
2012,09,24,11,23,16.70
2012,09,24,11,24,16.80
2012,09,24,11,25,16.80
2012,09,24,11,26,16.90
2012,09,24,11,27,16.90
2012,09,24,11,28,17.00
2012,09,24,11,29,17.10
2012,09,24,11,30,17.10
2012,09,24,11,31,17.20
2012,09,24,11,32,17.20
2012,09,24,11,33,17.20
2012,09,24,11,34,17.20
2012,09,24,11,35,17.10
2012,09,24,11,36,17.10
2012,09,24,11,37,17.10
2012,09,24,11,38,17.00
2012,09,24,11,39,17.00
2012,09,24,11,40,16.90
2012,09,24,11,41,16.90
2012,09,24,11,42,16.90
2012,09,24,11,43,16.80
2012,09,24,11,44,16.80
2012,09,24,11,45,16.70
2012,09,24,11,46,16.70
2012,09,24,11,47,16.60
2012,09,24,11,48,16.60
2012,09,24,11,49,16.50
2012,09,24,11,50,16.40
2012,09,24,11,51,16.40
2012,09,24,11,52,16.30
2012,09,24,11,53,16.30
2012,09,24,11,54,16.20
2012,09,24,11,55,16.20
2012,09,24,11,56,16.20
2012,09,24,11,57,16.10
2012,09,24,11,58,16.10
2012,09,24,11,59,16.10
2012,09,24,12,00,16.10
2012,09,24,12,01,16.10
2012,09,24,12,02,16.10
2012,09,24,12,03,16.10
2012,09,24,12,04,16.10
2012,09,24,12,05,16.10
2012,09,24,12,06,16.20
2012,09,24,12,07,16.20
2012,09,24,12,08,16.20
2012,09,24,12,09,16.20
2012,09,24,12,10,16.20
2012,09,24,12,11,16.20
2012,09,24,12,12,16.20
2012,09,24,12,13,16.30
2012,09,24,12,14,16.30
2012,09,24,12,15,16.40
2012,09,24,12,16,16.40
2012,09,24,12,17,16.50
2012,09,24,12,18,16.60
2012,09,24,12,19,16.70
2012,09,24,12,20,16.80
2012,09,24,12,21,16.80
2012,09,24,12,22,16.80
2012,09,24,12,23,16.80
2012,09,24,12,24,16.80
2012,09,24,12,25,16.80
2012,09,24,12,26,16.80
2012,09,24,12,27,16.80
2012,09,24,12,28,16.80
2012,09,24,12,29,16.80
2012,09,24,12,30,16.70
2012,09,24,12,31,16.70
2012,09,24,12,32,16.70
2012,09,24,12,33,16.60
2012,09,24,12,34,16.60
2012,09,24,12,35,16.50
2012,09,24,12,36,16.40
2012,09,24,12,37,16.40
2012,09,24,12,38,16.40
2012,09,24,12,39,16.30
2012,09,24,12,40,16.30
2012,09,24,12,41,16.20
2012,09,24,12,42,16.20
2012,09,24,12,43,16.20
2012,09,24,12,44,16.10
2012,09,24,12,45,16.10
2012,09,24,12,46,16.00
2012,09,24,12,47,15.90
2012,09,24,12,48,15.90
2012,09,24,12,49,15.90
2012,09,24,12,50,15.80
2012,09,24,12,51,15.80
2012,09,24,12,52,15.80
2012,09,24,12,53,15.80
2012,09,24,12,54,15.80
2012,09,24,12,55,15.80
2012,09,24,12,56,15.80
2012,09,24,12,57,15.80
2012,09,24,12,58,15.70
2012,09,24,12,59,15.70
2012,09,24,13,00,15.80
2012,09,24,13,01,15.80
2012,09,24,13,02,15.80
2012,09,24,13,03,15.80
2012,09,24,13,04,15.90
2012,09,24,13,05,15.90
2012,09,24,13,06,16.00
2012,09,24,13,07,16.00
2012,09,24,13,08,16.10
2012,09,24,13,09,16.10
2012,09,24,13,10,16.20
2012,09,24,13,11,16.30
2012,09,24,13,12,16.30
2012,09,24,13,13,16.40
2012,09,24,13,14,16.50
2012,09,24,13,15,16.60
2012,09,24,13,16,16.60
2012,09,24,13,17,16.70
2012,09,24,13,18,16.80
2012,09,24,13,19,16.90
2012,09,24,13,20,17.00
2012,09,24,13,21,17.10
2012,09,24,13,22,17.20
2012,09,24,13,23,17.20
2012,09,24,13,24,17.30
2012,09,24,13,25,17.30
2012,09,24,13,26,17.30
2012,09,24,13,27,17.40
2012,09,24,13,28,17.50
2012,09,24,13,29,17.60
2012,09,24,13,30,17.60
2012,09,24,13,31,17.70
2012,09,24,13,32,17.70
2012,09,24,13,33,17.70
2012,09,24,13,34,17.70
2012,09,24,13,35,17.80
2012,09,24,13,36,17.80
2012,09,24,13,37,17.90
2012,09,24,13,38,18.00
2012,09,24,13,39,18.00
2012,09,24,13,40,18.10
2012,09,24,13,41,18.20
2012,09,24,13,42,18.20
2012,09,24,13,43,18.30
2012,09,24,13,44,18.40
2012,09,24,13,45,18.50
2012,09,24,13,46,18.60
2012,09,24,13,47,18.60
2012,09,24,13,48,18.60
2012,09,24,13,49,18.60
2012,09,24,13,50,18.60
2012,09,24,13,51,18.70
2012,09,24,13,52,18.80
2012,09,24,13,53,18.90
2012,09,24,13,54,18.90
2012,09,24,13,55,19.00
2012,09,24,13,56,19.00
2012,09,24,13,57,19.00
2012,09,24,13,58,19.10
2012,09,24,13,59,19.10
2012,09,24,14,00,19.10
2012,09,24,14,01,19.20
2012,09,24,14,02,19.20
2012,09,24,14,03,19.30
2012,09,24,14,04,19.30
2012,09,24,14,05,19.40
2012,09,24,14,06,19.40
2012,09,24,14,07,19.40
2012,09,24,14,08,19.50
2012,09,24,14,09,19.40
2012,09,24,14,10,19.50
2012,09,24,14,11,19.40
2012,09,24,14,12,19.40
2012,09,24,14,13,19.30
2012,09,24,14,14,19.20
2012,09,24,14,15,19.20
2012,09,24,14,16,19.10
2012,09,24,14,17,19.00
2012,09,24,14,18,18.90
2012,09,24,14,19,18.80
2012,09,24,14,20,18.80
2012,09,24,14,21,18.70
2012,09,24,14,22,18.70
2012,09,24,14,23,18.60
2012,09,24,14,24,18.60
2012,09,24,14,25,18.60
2012,09,24,14,26,18.70
2012,09,24,14,27,18.90
2012,09,24,14,28,19.00
2012,09,24,14,29,19.10
2012,09,24,14,30,19.10
2012,09,24,14,31,19.10
2012,09,24,14,32,19.20
2012,09,24,14,33,19.20
2012,09,24,14,34,19.30
2012,09,24,14,35,19.30
2012,09,24,14,36,19.40
2012,09,24,14,37,19.40
2012,09,24,14,38,19.40
2012,09,24,14,39,19.40
2012,09,24,14,40,19.40
2012,09,24,14,41,19.50
2012,09,24,14,42,19.60
2012,09,24,14,43,19.60
2012,09,24,14,44,19.70
2012,09,24,14,45,19.70
2012,09,24,14,46,19.70
2012,09,24,14,47,19.70
2012,09,24,14,48,19.70
2012,09,24,14,49,19.70
2012,09,24,14,50,19.60
2012,09,24,14,51,19.60
2012,09,24,14,52,19.50
2012,09,24,14,53,19.40
2012,09,24,14,54,19.30
2012,09,24,14,55,19.20
2012,09,24,14,56,19.10
2012,09,24,14,57,18.90
2012,09,24,14,58,18.80
2012,09,24,14,59,18.80
2012,09,24,15,00,18.70
2012,09,24,15,01,18.70
2012,09,24,15,02,18.60
2012,09,24,15,03,18.60
2012,09,24,15,04,18.50
2012,09,24,15,05,18.50
2012,09,24,15,06,18.40
2012,09,24,15,07,18.30
2012,09,24,15,08,18.30
2012,09,24,15,09,18.30
2012,09,24,15,10,18.20
2012,09,24,15,11,18.20
2012,09,24,15,12,18.10
2012,09,24,15,13,18.10
2012,09,24,15,14,18.10
2012,09,24,15,15,18.10
2012,09,24,15,16,18.10
2012,09,24,15,17,18.10
2012,09,24,15,18,18.10
2012,09,24,15,19,18.10
2012,09,24,15,20,18.10
2012,09,24,15,21,18.10
2012,09,24,15,22,18.10
2012,09,24,15,23,18.10
2012,09,24,15,24,18.10
2012,09,24,15,25,18.10
2012,09,24,15,26,18.10
2012,09,24,15,27,18.10
2012,09,24,15,28,18.10
2012,09,24,15,29,18.10
2012,09,24,15,30,18.10
2012,09,24,15,31,18.10
2012,09,24,15,32,18.20
2012,09,24,15,33,18.20
2012,09,24,15,34,18.20
2012,09,24,15,35,18.20
2012,09,24,15,36,18.20
2012,09,24,15,37,18.20
2012,09,24,15,38,18.20
2012,09,24,15,39,18.20
2012,09,24,15,40,18.20
2012,09,24,15,41,18.30
2012,09,24,15,42,18.30
2012,09,24,15,43,18.40
2012,09,24,15,44,18.40
2012,09,24,15,45,18.50
2012,09,24,15,46,18.60
2012,09,24,15,47,18.60
2012,09,24,15,48,18.70
2012,09,24,15,49,18.70
2012,09,24,15,50,18.80
2012,09,24,15,51,18.90
2012,09,24,15,52,18.90
2012,09,24,15,53,18.90
2012,09,24,15,54,18.90
2012,09,24,15,55,18.90
2012,09,24,15,56,18.90
2012,09,24,15,57,18.90
2012,09,24,15,58,18.90
2012,09,24,15,59,18.80
2012,09,24,16,00,18.70
2012,09,24,16,01,18.60
2012,09,24,16,02,18.50
2012,09,24,16,03,18.50
2012,09,24,16,04,18.40
2012,09,24,16,05,18.30
2012,09,24,16,06,18.30
2012,09,24,16,07,18.30
2012,09,24,16,08,18.20
2012,09,24,16,09,18.20
2012,09,24,16,10,18.20
2012,09,24,16,11,18.10
2012,09,24,16,12,18.10
2012,09,24,16,13,18.00
2012,09,24,16,14,17.90
2012,09,24,16,15,17.90
2012,09,24,16,16,17.80
2012,09,24,16,17,17.80
2012,09,24,16,18,17.70
2012,09,24,16,19,17.70
2012,09,24,16,20,17.60
2012,09,24,16,21,17.50
2012,09,24,16,22,17.40
2012,09,24,16,23,17.40
2012,09,24,16,24,17.40
2012,09,24,16,25,17.30
2012,09,24,16,26,17.30
2012,09,24,16,27,17.30
2012,09,24,16,28,17.30
2012,09,24,16,29,17.40
2012,09,24,16,30,17.40
2012,09,24,16,31,17.40
2012,09,24,16,32,17.40
2012,09,24,16,33,17.40
2012,09,24,16,34,17.50
2012,09,24,16,35,17.50
2012,09,24,16,36,17.60
2012,09,24,16,37,17.60
2012,09,24,16,38,17.60
2012,09,24,16,39,17.60
2012,09,24,16,40,17.60
2012,09,24,16,41,17.60
2012,09,24,16,42,17.70
2012,09,24,16,43,17.70
2012,09,24,16,44,17.70
2012,09,24,16,45,17.70
2012,09,24,16,46,17.80
2012,09,24,16,47,17.80
2012,09,24,16,48,17.90
2012,09,24,16,49,17.90
2012,09,24,16,50,18.00
2012,09,24,16,51,18.00
2012,09,24,16,52,18.10
2012,09,24,16,53,18.10
2012,09,24,16,54,18.10
2012,09,24,16,55,18.10
2012,09,24,16,56,18.10
2012,09,24,16,57,18.10
2012,09,24,16,58,18.10
2012,09,24,16,59,18.10
2012,09,24,17,00,18.10
2012,09,24,17,01,18.10
2012,09,24,17,02,18.00
2012,09,24,17,03,18.00
2012,09,24,17,04,17.90
2012,09,24,17,05,17.90
2012,09,24,17,06,17.90
2012,09,24,17,07,17.90
2012,09,24,17,08,17.90
2012,09,24,17,09,17.90
2012,09,24,17,10,17.90
2012,09,24,17,11,18.00
2012,09,24,17,12,18.10
2012,09,24,17,13,18.10
2012,09,24,17,14,18.20
2012,09,24,17,15,18.20
2012,09,24,17,16,18.20
2012,09,24,17,17,18.20
2012,09,24,17,18,18.20
2012,09,24,17,19,18.20
2012,09,24,17,20,18.20
2012,09,24,17,21,18.20
2012,09,24,17,22,18.20
2012,09,24,17,23,18.10
2012,09,24,17,24,18.10
2012,09,24,17,25,17.90
2012,09,24,17,26,17.80
2012,09,24,17,27,17.70
2012,09,24,17,28,17.60
2012,09,24,17,29,17.50
2012,09,24,17,30,17.40
2012,09,24,17,31,17.30
2012,09,24,17,32,17.30
2012,09,24,17,33,17.20
2012,09,24,17,34,17.20
2012,09,24,17,35,17.10
2012,09,24,17,36,17.10
2012,09,24,17,37,17.10
2012,09,24,17,38,17.10
2012,09,24,17,39,17.10
2012,09,24,17,40,17.10
2012,09,24,17,41,17.10
2012,09,24,17,42,17.10