Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,27,08,34,16.20
2018,04,27,08,35,16.20
2018,04,27,08,36,16.20
2018,04,27,08,37,16.30
2018,04,27,08,38,16.30
2018,04,27,08,39,16.30
2018,04,27,08,40,16.40
2018,04,27,08,41,16.40
2018,04,27,08,42,16.50
2018,04,27,08,43,16.60
2018,04,27,08,44,16.70
2018,04,27,08,45,16.70
2018,04,27,08,46,16.70
2018,04,27,08,47,16.70
2018,04,27,08,48,16.70
2018,04,27,08,49,16.70
2018,04,27,08,50,16.70
2018,04,27,08,51,16.70
2018,04,27,08,52,16.70
2018,04,27,08,53,16.70
2018,04,27,08,54,16.70
2018,04,27,08,55,16.70
2018,04,27,08,56,16.70
2018,04,27,08,57,16.70
2018,04,27,08,58,16.70
2018,04,27,08,59,16.70
2018,04,27,09,00,16.70
2018,04,27,09,01,16.70
2018,04,27,09,02,16.70
2018,04,27,09,03,16.70
2018,04,27,09,04,16.60
2018,04,27,09,05,16.60
2018,04,27,09,06,16.60
2018,04,27,09,07,16.70
2018,04,27,09,08,16.70
2018,04,27,09,09,16.70
2018,04,27,09,10,16.80
2018,04,27,09,11,16.80
2018,04,27,09,12,16.80
2018,04,27,09,13,16.80
2018,04,27,09,14,16.80
2018,04,27,09,15,16.80
2018,04,27,09,16,16.80
2018,04,27,09,17,16.90
2018,04,27,09,18,16.90
2018,04,27,09,19,17.00
2018,04,27,09,20,17.10
2018,04,27,09,21,17.20
2018,04,27,09,22,17.30
2018,04,27,09,23,17.30
2018,04,27,09,24,17.40
2018,04,27,09,25,17.40
2018,04,27,09,26,17.40
2018,04,27,09,27,17.40
2018,04,27,09,28,17.30
2018,04,27,09,29,17.20
2018,04,27,09,30,17.10
2018,04,27,09,31,17.10
2018,04,27,09,32,17.10
2018,04,27,09,33,17.00
2018,04,27,09,34,17.00
2018,04,27,09,35,17.00
2018,04,27,09,36,16.90
2018,04,27,09,37,16.90
2018,04,27,09,38,16.90
2018,04,27,09,39,16.90
2018,04,27,09,40,16.90
2018,04,27,09,41,16.90
2018,04,27,09,42,17.00
2018,04,27,09,43,17.00
2018,04,27,09,44,17.00
2018,04,27,09,45,17.00
2018,04,27,09,46,17.00
2018,04,27,09,47,17.00
2018,04,27,09,48,17.00
2018,04,27,09,49,17.00
2018,04,27,09,50,17.10
2018,04,27,09,51,17.10
2018,04,27,09,52,17.10
2018,04,27,09,53,17.20
2018,04,27,09,54,17.20
2018,04,27,09,55,17.20
2018,04,27,09,56,17.20
2018,04,27,09,57,17.10
2018,04,27,09,58,17.10
2018,04,27,09,59,17.20
2018,04,27,10,00,17.20
2018,04,27,10,01,17.20
2018,04,27,10,02,17.30
2018,04,27,10,03,17.30
2018,04,27,10,04,17.30
2018,04,27,10,05,17.30
2018,04,27,10,06,17.40
2018,04,27,10,07,17.30
2018,04,27,10,08,17.30
2018,04,27,10,09,17.40
2018,04,27,10,10,17.40
2018,04,27,10,11,17.50
2018,04,27,10,12,17.60
2018,04,27,10,13,17.70
2018,04,27,10,14,17.80
2018,04,27,10,15,17.80
2018,04,27,10,16,17.90
2018,04,27,10,17,18.00
2018,04,27,10,18,18.10
2018,04,27,10,19,18.20
2018,04,27,10,20,18.20
2018,04,27,10,21,18.20
2018,04,27,10,22,18.30
2018,04,27,10,23,18.30
2018,04,27,10,24,18.20
2018,04,27,10,25,18.20
2018,04,27,10,26,18.10
2018,04,27,10,27,18.00
2018,04,27,10,28,18.00
2018,04,27,10,29,18.00
2018,04,27,10,30,18.00
2018,04,27,10,31,18.00
2018,04,27,10,32,17.90
2018,04,27,10,33,17.80
2018,04,27,10,34,17.80
2018,04,27,10,35,17.70
2018,04,27,10,36,17.70
2018,04,27,10,37,17.70
2018,04,27,10,38,17.60
2018,04,27,10,39,17.60
2018,04,27,10,40,17.60
2018,04,27,10,41,17.60
2018,04,27,10,42,17.70
2018,04,27,10,43,17.70
2018,04,27,10,44,17.70
2018,04,27,10,45,17.70
2018,04,27,10,46,17.70
2018,04,27,10,47,17.70
2018,04,27,10,48,17.80
2018,04,27,10,49,17.90
2018,04,27,10,50,18.00
2018,04,27,10,51,18.00
2018,04,27,10,52,18.00
2018,04,27,10,53,18.00
2018,04,27,10,54,18.00
2018,04,27,10,55,18.00
2018,04,27,10,56,18.00
2018,04,27,10,57,18.00
2018,04,27,10,58,17.90
2018,04,27,10,59,17.90
2018,04,27,11,00,17.90
2018,04,27,11,01,17.80
2018,04,27,11,02,17.80
2018,04,27,11,03,17.80
2018,04,27,11,04,17.90
2018,04,27,11,05,17.90
2018,04,27,11,06,18.10
2018,04,27,11,07,18.20
2018,04,27,11,08,18.30
2018,04,27,11,09,18.30
2018,04,27,11,10,18.30
2018,04,27,11,11,18.30
2018,04,27,11,12,18.40
2018,04,27,11,13,18.40
2018,04,27,11,14,18.40
2018,04,27,11,15,18.40
2018,04,27,11,16,18.30
2018,04,27,11,17,18.30
2018,04,27,11,18,18.30
2018,04,27,11,19,18.30
2018,04,27,11,20,18.30
2018,04,27,11,21,18.30
2018,04,27,11,22,18.30
2018,04,27,11,23,18.40
2018,04,27,11,24,18.50
2018,04,27,11,25,18.60
2018,04,27,11,26,18.70
2018,04,27,11,27,18.70
2018,04,27,11,28,18.60
2018,04,27,11,29,18.60
2018,04,27,11,30,18.50
2018,04,27,11,31,18.50
2018,04,27,11,32,18.50
2018,04,27,11,33,18.50
2018,04,27,11,34,18.50
2018,04,27,11,35,18.60
2018,04,27,11,36,18.60
2018,04,27,11,37,18.70
2018,04,27,11,38,18.70
2018,04,27,11,39,18.80
2018,04,27,11,40,18.90
2018,04,27,11,41,18.90
2018,04,27,11,42,19.00
2018,04,27,11,43,19.00
2018,04,27,11,44,19.10
2018,04,27,11,45,19.20
2018,04,27,11,46,19.20
2018,04,27,11,47,19.30
2018,04,27,11,48,19.30
2018,04,27,11,49,19.30
2018,04,27,11,50,19.40
2018,04,27,11,51,19.40
2018,04,27,11,52,19.40
2018,04,27,11,53,19.50
2018,04,27,11,54,19.40
2018,04,27,11,55,19.40
2018,04,27,11,56,19.30
2018,04,27,11,57,19.20
2018,04,27,11,58,19.20
2018,04,27,11,59,19.20
2018,04,27,12,00,19.10
2018,04,27,12,01,19.20
2018,04,27,12,02,19.20
2018,04,27,12,03,19.20
2018,04,27,12,04,19.20
2018,04,27,12,05,19.20
2018,04,27,12,06,19.20
2018,04,27,12,07,19.20
2018,04,27,12,08,19.10
2018,04,27,12,09,19.00
2018,04,27,12,10,19.00
2018,04,27,12,11,18.90
2018,04,27,12,12,18.90
2018,04,27,12,13,18.90
2018,04,27,12,14,18.90
2018,04,27,12,15,18.90
2018,04,27,12,16,18.80
2018,04,27,12,17,18.80
2018,04,27,12,18,18.80
2018,04,27,12,19,18.80
2018,04,27,12,20,18.80
2018,04,27,12,21,18.80
2018,04,27,12,22,18.80
2018,04,27,12,23,18.80
2018,04,27,12,24,18.70
2018,04,27,12,25,18.60
2018,04,27,12,26,18.50
2018,04,27,12,27,18.50
2018,04,27,12,28,18.40
2018,04,27,12,29,18.40
2018,04,27,12,30,18.60
2018,04,27,12,31,18.70
2018,04,27,12,32,18.80
2018,04,27,12,33,18.90
2018,04,27,12,34,19.00
2018,04,27,12,35,19.00
2018,04,27,12,36,19.20
2018,04,27,12,37,19.30
2018,04,27,12,38,19.40
2018,04,27,12,39,19.50
2018,04,27,12,40,19.60
2018,04,27,12,41,19.70
2018,04,27,12,42,19.80
2018,04,27,12,43,19.90
2018,04,27,12,44,19.90
2018,04,27,12,45,19.90
2018,04,27,12,46,19.80
2018,04,27,12,47,19.70
2018,04,27,12,48,19.60
2018,04,27,12,49,19.50
2018,04,27,12,50,19.50
2018,04,27,12,51,19.60
2018,04,27,12,52,19.60
2018,04,27,12,53,19.60
2018,04,27,12,54,19.60
2018,04,27,12,55,19.50
2018,04,27,12,56,19.40
2018,04,27,12,57,19.40
2018,04,27,12,58,19.30
2018,04,27,12,59,19.20
2018,04,27,13,00,19.20
2018,04,27,13,01,19.20
2018,04,27,13,02,19.20
2018,04,27,13,03,19.20
2018,04,27,13,04,19.20
2018,04,27,13,05,19.30
2018,04,27,13,06,19.40
2018,04,27,13,07,19.40
2018,04,27,13,08,19.50
2018,04,27,13,09,19.60
2018,04,27,13,10,19.60
2018,04,27,13,11,19.70
2018,04,27,13,12,19.80
2018,04,27,13,13,20.00
2018,04,27,13,14,20.10
2018,04,27,13,15,20.20
2018,04,27,13,16,20.30
2018,04,27,13,17,20.40
2018,04,27,13,18,20.50
2018,04,27,13,19,20.70
2018,04,27,13,20,20.80
2018,04,27,13,21,20.80
2018,04,27,13,22,20.90
2018,04,27,13,23,21.00
2018,04,27,13,24,21.10
2018,04,27,13,25,21.20
2018,04,27,13,26,21.30
2018,04,27,13,27,21.40
2018,04,27,13,28,21.50
2018,04,27,13,29,21.50
2018,04,27,13,30,21.50
2018,04,27,13,31,21.50
2018,04,27,13,32,21.40
2018,04,27,13,33,21.40
2018,04,27,13,34,21.30
2018,04,27,13,35,21.30
2018,04,27,13,36,21.30
2018,04,27,13,37,21.30
2018,04,27,13,38,21.20
2018,04,27,13,39,21.10
2018,04,27,13,40,20.90
2018,04,27,13,41,20.90
2018,04,27,13,42,20.90
2018,04,27,13,43,21.00
2018,04,27,13,44,21.10
2018,04,27,13,45,21.10
2018,04,27,13,46,21.20
2018,04,27,13,47,21.20
2018,04,27,13,48,21.20
2018,04,27,13,49,21.20
2018,04,27,13,50,21.20
2018,04,27,13,51,21.00
2018,04,27,13,52,20.80
2018,04,27,13,53,20.70
2018,04,27,13,54,20.50
2018,04,27,13,55,20.40
2018,04,27,13,56,20.30
2018,04,27,13,57,20.30
2018,04,27,13,58,20.30
2018,04,27,13,59,20.40
2018,04,27,14,00,20.40
2018,04,27,14,01,20.30
2018,04,27,14,02,20.10
2018,04,27,14,03,19.90
2018,04,27,14,04,19.70
2018,04,27,14,05,19.50
2018,04,27,14,06,19.50
2018,04,27,14,07,19.40
2018,04,27,14,08,19.40
2018,04,27,14,09,19.40
2018,04,27,14,10,19.30
2018,04,27,14,11,19.30
2018,04,27,14,12,19.30
2018,04,27,14,13,19.20
2018,04,27,14,14,19.10
2018,04,27,14,15,19.00
2018,04,27,14,16,18.90
2018,04,27,14,17,18.80
2018,04,27,14,18,18.70
2018,04,27,14,19,18.70
2018,04,27,14,20,18.70
2018,04,27,14,21,18.80
2018,04,27,14,22,18.80
2018,04,27,14,23,18.70
2018,04,27,14,24,18.60
2018,04,27,14,25,18.60
2018,04,27,14,26,18.50
2018,04,27,14,27,18.50
2018,04,27,14,28,18.50
2018,04,27,14,29,18.50
2018,04,27,14,30,18.50
2018,04,27,14,31,18.60
2018,04,27,14,32,18.60
2018,04,27,14,33,18.60
2018,04,27,14,34,18.60
2018,04,27,14,35,18.60
2018,04,27,14,36,18.60
2018,04,27,14,37,18.60
2018,04,27,14,38,18.60
2018,04,27,14,39,18.60
2018,04,27,14,40,18.70
2018,04,27,14,41,18.70
2018,04,27,14,42,18.70
2018,04,27,14,43,18.60
2018,04,27,14,44,18.70
2018,04,27,14,45,18.70
2018,04,27,14,46,18.60
2018,04,27,14,47,18.60
2018,04,27,14,48,18.50
2018,04,27,14,49,18.40
2018,04,27,14,50,18.30
2018,04,27,14,51,18.30
2018,04,27,14,52,18.20
2018,04,27,14,53,18.10
2018,04,27,14,54,18.10
2018,04,27,14,55,18.20
2018,04,27,14,56,18.20
2018,04,27,14,57,18.30
2018,04,27,14,58,18.30
2018,04,27,14,59,18.30
2018,04,27,15,00,18.30
2018,04,27,15,01,18.30
2018,04,27,15,02,18.30
2018,04,27,15,03,18.30
2018,04,27,15,04,18.30
2018,04,27,15,05,18.30
2018,04,27,15,06,18.40
2018,04,27,15,07,18.40
2018,04,27,15,08,18.40
2018,04,27,15,09,18.30
2018,04,27,15,10,18.40
2018,04,27,15,11,18.40
2018,04,27,15,12,18.40
2018,04,27,15,13,18.40
2018,04,27,15,14,18.50
2018,04,27,15,15,18.50
2018,04,27,15,16,18.60
2018,04,27,15,17,18.70
2018,04,27,15,18,18.70
2018,04,27,15,19,18.70
2018,04,27,15,20,18.70
2018,04,27,15,21,18.70
2018,04,27,15,22,18.60
2018,04,27,15,23,18.50
2018,04,27,15,24,18.30
2018,04,27,15,25,18.20
2018,04,27,15,26,18.10
2018,04,27,15,27,18.00
2018,04,27,15,28,17.80
2018,04,27,15,29,17.70
2018,04,27,15,30,17.60
2018,04,27,15,31,17.50
2018,04,27,15,32,17.50
2018,04,27,15,33,17.40
2018,04,27,15,34,17.40
2018,04,27,15,35,17.40
2018,04,27,15,36,17.40
2018,04,27,15,37,17.40
2018,04,27,15,38,17.40
2018,04,27,15,39,17.50
2018,04,27,15,40,17.50
2018,04,27,15,41,17.60
2018,04,27,15,42,17.60
2018,04,27,15,43,17.50
2018,04,27,15,44,17.50
2018,04,27,15,45,17.50
2018,04,27,15,46,17.50
2018,04,27,15,47,17.50
2018,04,27,15,48,17.40
2018,04,27,15,49,17.40
2018,04,27,15,50,17.30
2018,04,27,15,51,17.20
2018,04,27,15,52,17.10
2018,04,27,15,53,17.00
2018,04,27,15,54,17.00
2018,04,27,15,55,16.90
2018,04,27,15,56,16.90
2018,04,27,15,57,16.90
2018,04,27,15,58,16.90
2018,04,27,15,59,17.00
2018,04,27,16,00,17.00
2018,04,27,16,01,17.00
2018,04,27,16,02,17.00
2018,04,27,16,03,17.10
2018,04,27,16,04,17.10
2018,04,27,16,05,17.10
2018,04,27,16,06,17.20
2018,04,27,16,07,17.30
2018,04,27,16,08,17.30
2018,04,27,16,09,17.20
2018,04,27,16,10,17.20
2018,04,27,16,11,17.10
2018,04,27,16,12,17.20
2018,04,27,16,13,17.10
2018,04,27,16,14,17.00
2018,04,27,16,15,17.00
2018,04,27,16,16,17.00
2018,04,27,16,17,16.90
2018,04,27,16,18,16.90
2018,04,27,16,19,17.00
2018,04,27,16,20,17.10
2018,04,27,16,21,17.20
2018,04,27,16,22,17.20
2018,04,27,16,23,17.30
2018,04,27,16,24,17.40
2018,04,27,16,25,17.50
2018,04,27,16,26,17.70
2018,04,27,16,27,17.90
2018,04,27,16,28,18.10
2018,04,27,16,29,18.30
2018,04,27,16,30,18.50
2018,04,27,16,31,18.70
2018,04,27,16,32,19.00
2018,04,27,16,33,19.20
2018,04,27,16,34,19.50
2018,04,27,16,35,19.80
2018,04,27,16,36,20.10
2018,04,27,16,37,20.40
2018,04,27,16,38,20.60
2018,04,27,16,39,20.80
2018,04,27,16,40,21.10
2018,04,27,16,41,21.30
2018,04,27,16,42,21.50
2018,04,27,16,43,21.60
2018,04,27,16,44,21.60
2018,04,27,16,45,21.60
2018,04,27,16,46,21.60
2018,04,27,16,47,21.60
2018,04,27,16,48,21.70
2018,04,27,16,49,21.70
2018,04,27,16,50,21.70
2018,04,27,16,51,21.70
2018,04,27,16,52,21.60
2018,04,27,16,53,21.50
2018,04,27,16,54,21.50
2018,04,27,16,55,21.40
2018,04,27,16,56,21.30
2018,04,27,16,57,21.30
2018,04,27,16,58,21.20
2018,04,27,16,59,21.10
2018,04,27,17,00,21.00
2018,04,27,17,01,20.90
2018,04,27,17,02,20.90
2018,04,27,17,03,20.80
2018,04,27,17,04,20.80
2018,04,27,17,05,20.70
2018,04,27,17,06,20.60
2018,04,27,17,07,20.60
2018,04,27,17,08,20.60
2018,04,27,17,09,20.50
2018,04,27,17,10,20.30
2018,04,27,17,11,20.20
2018,04,27,17,12,20.20
2018,04,27,17,13,20.20
2018,04,27,17,14,20.20
2018,04,27,17,15,20.10
2018,04,27,17,16,20.10
2018,04,27,17,17,20.00
2018,04,27,17,18,19.90
2018,04,27,17,19,19.80
2018,04,27,17,20,19.70
2018,04,27,17,21,19.70
2018,04,27,17,22,19.60
2018,04,27,17,23,19.50
2018,04,27,17,24,19.50
2018,04,27,17,25,19.40
2018,04,27,17,26,19.30
2018,04,27,17,27,19.30
2018,04,27,17,28,19.20
2018,04,27,17,29,19.20
2018,04,27,17,30,19.20
2018,04,27,17,31,19.20
2018,04,27,17,32,19.10
2018,04,27,17,33,19.00
2018,04,27,17,34,19.00
2018,04,27,17,35,19.00
2018,04,27,17,36,18.90
2018,04,27,17,37,18.80
2018,04,27,17,38,18.80
2018,04,27,17,39,18.70
2018,04,27,17,40,18.70
2018,04,27,17,41,18.60
2018,04,27,17,42,18.60
2018,04,27,17,43,18.50
2018,04,27,17,44,18.50
2018,04,27,17,45,18.50
2018,04,27,17,46,18.50
2018,04,27,17,47,18.50
2018,04,27,17,48,18.50
2018,04,27,17,49,18.40
2018,04,27,17,50,18.40
2018,04,27,17,51,18.40
2018,04,27,17,52,18.40
2018,04,27,17,53,18.40
2018,04,27,17,54,18.40
2018,04,27,17,55,18.40
2018,04,27,17,56,18.40
2018,04,27,17,57,18.30
2018,04,27,17,58,18.30
2018,04,27,17,59,18.20
2018,04,27,18,00,18.10
2018,04,27,18,01,18.00
2018,04,27,18,02,18.00
2018,04,27,18,03,17.90
2018,04,27,18,04,17.90
2018,04,27,18,05,17.80
2018,04,27,18,06,17.80
2018,04,27,18,07,17.80
2018,04,27,18,08,17.70
2018,04,27,18,09,17.70
2018,04,27,18,10,17.70
2018,04,27,18,11,17.70
2018,04,27,18,12,17.70
2018,04,27,18,13,17.70
2018,04,27,18,14,17.70
2018,04,27,18,15,17.70
2018,04,27,18,16,17.70
2018,04,27,18,17,17.70
2018,04,27,18,18,17.60
2018,04,27,18,19,17.50
2018,04,27,18,20,17.40
2018,04,27,18,21,17.40
2018,04,27,18,22,17.30
2018,04,27,18,23,17.30
2018,04,27,18,24,17.40
2018,04,27,18,25,17.40
2018,04,27,18,26,17.40
2018,04,27,18,27,17.40
2018,04,27,18,28,17.40
2018,04,27,18,29,17.30
2018,04,27,18,30,17.30
2018,04,27,18,31,17.20
2018,04,27,18,32,17.10
2018,04,27,18,33,17.00
2018,04,27,18,34,16.90
2018,04,27,18,35,16.80
2018,04,27,18,36,16.80
2018,04,27,18,37,16.70
2018,04,27,18,38,16.70
2018,04,27,18,39,16.60
2018,04,27,18,40,16.60
2018,04,27,18,41,16.60
2018,04,27,18,42,16.50
2018,04,27,18,43,16.40
2018,04,27,18,44,16.40
2018,04,27,18,45,16.30
2018,04,27,18,46,16.30
2018,04,27,18,47,16.20
2018,04,27,18,48,16.20
2018,04,27,18,49,16.20
2018,04,27,18,50,16.20
2018,04,27,18,51,16.10
2018,04,27,18,52,16.10
2018,04,27,18,53,16.00
2018,04,27,18,54,16.00
2018,04,27,18,55,16.00
2018,04,27,18,56,15.90
2018,04,27,18,57,15.90
2018,04,27,18,58,15.90
2018,04,27,18,59,15.80
2018,04,27,19,00,15.80
2018,04,27,19,01,15.70
2018,04,27,19,02,15.70
2018,04,27,19,03,15.60
2018,04,27,19,04,15.60
2018,04,27,19,05,15.60
2018,04,27,19,06,15.50
2018,04,27,19,07,15.50
2018,04,27,19,08,15.40
2018,04,27,19,09,15.40
2018,04,27,19,10,15.40
2018,04,27,19,11,15.40
2018,04,27,19,12,15.40
2018,04,27,19,13,15.40
2018,04,27,19,14,15.40
2018,04,27,19,15,15.40
2018,04,27,19,16,15.40
2018,04,27,19,17,15.40
