Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,04,26,09,30,10.90
2010,04,26,09,31,10.90
2010,04,26,09,32,10.90
2010,04,26,09,33,10.90
2010,04,26,09,34,10.90
2010,04,26,09,35,10.90
2010,04,26,09,36,10.90
2010,04,26,09,37,10.90
2010,04,26,09,38,10.90
2010,04,26,09,39,10.90
2010,04,26,09,40,10.90
2010,04,26,09,41,10.90
2010,04,26,09,42,10.90
2010,04,26,09,43,10.90
2010,04,26,09,44,10.90
2010,04,26,09,45,10.90
2010,04,26,09,46,11.00
2010,04,26,09,47,11.10
2010,04,26,09,48,11.10
2010,04,26,09,49,11.10
2010,04,26,09,50,11.10
2010,04,26,09,51,11.10
2010,04,26,09,52,11.10
2010,04,26,09,53,11.20
2010,04,26,09,54,11.20
2010,04,26,09,55,11.30
2010,04,26,09,56,11.30
2010,04,26,09,57,11.40
2010,04,26,09,58,11.40
2010,04,26,09,59,11.40
2010,04,26,10,00,11.50
2010,04,26,10,01,11.60
2010,04,26,10,02,11.60
2010,04,26,10,03,11.60
2010,04,26,10,04,11.70
2010,04,26,10,05,11.70
2010,04,26,10,06,11.70
2010,04,26,10,07,11.80
2010,04,26,10,08,11.80
2010,04,26,10,09,11.80
2010,04,26,10,10,11.80
2010,04,26,10,11,11.80
2010,04,26,10,12,11.80
2010,04,26,10,13,11.90
2010,04,26,10,14,11.90
2010,04,26,10,15,11.90
2010,04,26,10,16,11.90
2010,04,26,10,17,12.00
2010,04,26,10,18,12.00
2010,04,26,10,19,12.00
2010,04,26,10,20,12.10
2010,04,26,10,21,12.10
2010,04,26,10,22,12.20
2010,04,26,10,23,12.20
2010,04,26,10,24,12.30
2010,04,26,10,25,12.30
2010,04,26,10,26,12.30
2010,04,26,10,27,12.40
2010,04,26,10,28,12.40
2010,04,26,10,29,12.40
2010,04,26,10,30,12.50
2010,04,26,10,31,12.40
2010,04,26,10,32,12.40
2010,04,26,10,33,12.40
2010,04,26,10,34,12.40
2010,04,26,10,35,12.40
2010,04,26,10,36,12.40
2010,04,26,10,37,12.40
2010,04,26,10,38,12.50
2010,04,26,10,39,12.50
2010,04,26,10,40,12.50
2010,04,26,10,41,12.50
2010,04,26,10,42,12.50
2010,04,26,10,43,12.50
2010,04,26,10,44,12.50
2010,04,26,10,45,12.50
2010,04,26,10,46,12.60
2010,04,26,10,47,12.60
2010,04,26,10,48,12.60
2010,04,26,10,49,12.60
2010,04,26,10,50,12.60
2010,04,26,10,51,12.60
2010,04,26,10,52,12.70
2010,04,26,10,53,12.70
2010,04,26,10,54,12.70
2010,04,26,10,55,12.80
2010,04,26,10,56,12.80
2010,04,26,10,57,12.90
2010,04,26,10,58,12.90
2010,04,26,10,59,13.00
2010,04,26,11,00,13.10
2010,04,26,11,01,13.20
2010,04,26,11,02,13.30
2010,04,26,11,03,13.30
2010,04,26,11,04,13.40
2010,04,26,11,05,13.50
2010,04,26,11,06,13.60
2010,04,26,11,07,13.70
2010,04,26,11,08,13.70
2010,04,26,11,09,13.80
2010,04,26,11,10,13.90
2010,04,26,11,11,13.90
2010,04,26,11,12,13.90
2010,04,26,11,13,14.00
2010,04,26,11,14,14.00
2010,04,26,11,15,14.00
2010,04,26,11,16,14.10
2010,04,26,11,17,14.10
2010,04,26,11,18,14.20
2010,04,26,11,19,14.20
2010,04,26,11,20,14.20
2010,04,26,11,21,14.20
2010,04,26,11,22,14.20
2010,04,26,11,23,14.20
2010,04,26,11,24,14.20
2010,04,26,11,25,14.20
2010,04,26,11,26,14.20
2010,04,26,11,27,14.30
2010,04,26,11,28,14.30
2010,04,26,11,29,14.40
2010,04,26,11,30,14.40
2010,04,26,11,31,14.50
2010,04,26,11,32,14.60
2010,04,26,11,33,14.60
2010,04,26,11,34,14.60
2010,04,26,11,35,14.70
2010,04,26,11,36,14.70
2010,04,26,11,37,14.70
2010,04,26,11,38,14.70
2010,04,26,11,39,14.70
2010,04,26,11,40,14.80
2010,04,26,11,41,14.80
2010,04,26,11,42,14.80
2010,04,26,11,43,14.80
2010,04,26,11,44,14.80
2010,04,26,11,45,14.80
2010,04,26,11,46,14.90
2010,04,26,11,47,14.90
2010,04,26,11,48,14.90
2010,04,26,11,49,15.00
2010,04,26,11,50,15.00
2010,04,26,11,51,15.00
2010,04,26,11,52,15.00
2010,04,26,11,53,15.00
2010,04,26,11,54,15.00
2010,04,26,11,55,15.00
2010,04,26,11,56,15.00
2010,04,26,11,57,15.00
2010,04,26,11,58,15.00
2010,04,26,11,59,15.00
2010,04,26,12,00,15.00
2010,04,26,12,01,15.00
2010,04,26,12,02,15.00
2010,04,26,12,03,15.00
2010,04,26,12,04,15.00
2010,04,26,12,05,15.10
2010,04,26,12,06,15.10
2010,04,26,12,07,15.10
2010,04,26,12,08,15.20
2010,04,26,12,09,15.20
2010,04,26,12,10,15.20
2010,04,26,12,11,15.20
2010,04,26,12,12,15.30
2010,04,26,12,13,15.30
2010,04,26,12,14,15.30
2010,04,26,12,15,15.30
2010,04,26,12,16,15.30
2010,04,26,12,17,15.30
2010,04,26,12,18,15.30
2010,04,26,12,19,15.30
2010,04,26,12,20,15.30
2010,04,26,12,21,15.30
2010,04,26,12,22,15.30
2010,04,26,12,23,15.30
2010,04,26,12,24,15.30
2010,04,26,12,25,15.30
2010,04,26,12,26,15.30
2010,04,26,12,27,15.30
2010,04,26,12,28,15.30
2010,04,26,12,29,15.30
2010,04,26,12,30,15.30
2010,04,26,12,31,15.20
2010,04,26,12,32,15.20
2010,04,26,12,33,15.20
2010,04,26,12,34,15.20
2010,04,26,12,35,15.20
2010,04,26,12,36,15.20
2010,04,26,12,37,15.20
2010,04,26,12,38,15.30
2010,04,26,12,39,15.30
2010,04,26,12,40,15.30
2010,04,26,12,41,15.40
2010,04,26,12,42,15.50
2010,04,26,12,43,15.50
2010,04,26,12,44,15.50
2010,04,26,12,45,15.40
2010,04,26,12,46,15.40
2010,04,26,12,47,15.40
2010,04,26,12,48,15.40
2010,04,26,12,49,15.40
2010,04,26,12,50,15.40
2010,04,26,12,51,15.40
2010,04,26,12,52,15.40
2010,04,26,12,53,15.40
2010,04,26,12,54,15.40
2010,04,26,12,55,15.40
2010,04,26,12,56,15.40
2010,04,26,12,57,15.40
2010,04,26,12,58,15.30
2010,04,26,12,59,15.30
2010,04,26,13,00,15.30
2010,04,26,13,01,15.30
2010,04,26,13,02,15.30
2010,04,26,13,03,15.30
2010,04,26,13,04,15.30
2010,04,26,13,05,15.30
2010,04,26,13,06,15.30
2010,04,26,13,07,15.30
2010,04,26,13,08,15.30
2010,04,26,13,09,15.30
2010,04,26,13,10,15.30
2010,04,26,13,11,15.30
2010,04,26,13,12,15.30
2010,04,26,13,13,15.30
2010,04,26,13,14,15.30
2010,04,26,13,15,15.30
2010,04,26,13,16,15.30
2010,04,26,13,17,15.20
2010,04,26,13,18,15.10
2010,04,26,13,19,15.00
2010,04,26,13,20,14.90
2010,04,26,13,21,14.80
2010,04,26,13,22,14.80
2010,04,26,13,23,14.80
2010,04,26,13,24,14.80
2010,04,26,13,25,14.80
2010,04,26,13,26,14.80
2010,04,26,13,27,14.80
2010,04,26,13,28,14.80
2010,04,26,13,29,14.80
2010,04,26,13,30,14.80
2010,04,26,13,31,14.80
