Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,05,22,00,00,12.60
2014,05,22,00,01,12.60
2014,05,22,00,02,12.60
2014,05,22,00,03,12.60
2014,05,22,00,04,12.70
2014,05,22,00,05,12.70
2014,05,22,00,06,12.70
2014,05,22,00,07,12.70
2014,05,22,00,08,12.80
2014,05,22,00,09,12.80
2014,05,22,00,10,12.80
2014,05,22,00,11,12.80
2014,05,22,00,12,12.80
2014,05,22,00,13,12.80
2014,05,22,00,14,12.80
2014,05,22,00,15,12.80
2014,05,22,00,16,12.80
2014,05,22,00,17,12.80
2014,05,22,00,18,12.80
2014,05,22,00,19,12.80
2014,05,22,00,20,12.80
2014,05,22,00,21,12.80
2014,05,22,00,22,12.80
2014,05,22,00,23,12.80
2014,05,22,00,24,12.90
2014,05,22,00,25,12.90
2014,05,22,00,26,12.90
2014,05,22,00,27,12.90
2014,05,22,00,28,12.90
2014,05,22,00,29,12.90
2014,05,22,00,30,12.90
2014,05,22,00,31,12.90
2014,05,22,00,32,12.90
2014,05,22,00,33,12.90
2014,05,22,00,34,12.90
2014,05,22,00,35,12.90
2014,05,22,00,36,12.90
2014,05,22,00,37,13.00
2014,05,22,00,38,13.00
2014,05,22,00,39,13.00
2014,05,22,00,40,13.00
2014,05,22,00,41,13.00
2014,05,22,00,42,13.00
2014,05,22,00,43,13.00
2014,05,22,00,44,13.00
2014,05,22,00,45,13.00
2014,05,22,00,46,13.00
2014,05,22,00,47,13.00
2014,05,22,00,48,13.00
2014,05,22,00,49,13.00
2014,05,22,00,50,13.00
2014,05,22,00,51,13.00
2014,05,22,00,52,12.90
2014,05,22,00,53,12.90
2014,05,22,00,54,12.90
2014,05,22,00,55,12.90
2014,05,22,00,56,12.90
2014,05,22,00,57,12.90
2014,05,22,00,58,12.90
2014,05,22,00,59,12.90
2014,05,22,01,00,12.90
2014,05,22,01,01,12.80
2014,05,22,01,02,12.80
2014,05,22,01,03,12.80
2014,05,22,01,04,12.80
2014,05,22,01,05,12.80
2014,05,22,01,06,12.80
2014,05,22,01,07,12.80
2014,05,22,01,08,12.80
2014,05,22,01,09,12.80
2014,05,22,01,10,12.70
2014,05,22,01,11,12.70
2014,05,22,01,12,12.70
2014,05,22,01,13,12.70
2014,05,22,01,14,12.70
2014,05,22,01,15,12.70
2014,05,22,01,16,12.70
2014,05,22,01,17,12.60
2014,05,22,01,18,12.60
2014,05,22,01,19,12.60
2014,05,22,01,20,12.60
2014,05,22,01,21,12.60
2014,05,22,01,22,12.60
2014,05,22,01,23,12.60
2014,05,22,01,24,12.60
2014,05,22,01,25,12.50
2014,05,22,01,26,12.50
2014,05,22,01,27,12.50
2014,05,22,01,28,12.50
2014,05,22,01,29,12.50
2014,05,22,01,30,12.50
2014,05,22,01,31,12.50
2014,05,22,01,32,12.50
2014,05,22,01,33,12.50
2014,05,22,01,34,12.50
2014,05,22,01,35,12.50
2014,05,22,01,36,12.50
2014,05,22,01,37,12.50
2014,05,22,01,38,12.50
2014,05,22,01,39,12.50
2014,05,22,01,40,12.50
2014,05,22,01,41,12.50
2014,05,22,01,42,12.50
2014,05,22,01,43,12.50
2014,05,22,01,44,12.50
2014,05,22,01,45,12.50
2014,05,22,01,46,12.50
2014,05,22,01,47,12.50
2014,05,22,01,48,12.50
2014,05,22,01,49,12.50
2014,05,22,01,50,12.50
2014,05,22,01,51,12.50
2014,05,22,01,52,12.50
2014,05,22,01,53,12.50
2014,05,22,01,54,12.40
2014,05,22,01,55,12.40
2014,05,22,01,56,12.40
2014,05,22,01,57,12.40
2014,05,22,01,58,12.30
2014,05,22,01,59,12.30
2014,05,22,02,00,12.30
2014,05,22,02,01,12.30
2014,05,22,02,02,12.30
2014,05,22,02,03,12.30
2014,05,22,02,04,12.30
2014,05,22,02,05,12.30
2014,05,22,02,06,12.30
2014,05,22,02,07,12.30
2014,05,22,02,08,12.30
2014,05,22,02,09,12.20
2014,05,22,02,10,12.20
2014,05,22,02,11,12.20
2014,05,22,02,12,12.20
2014,05,22,02,13,12.20
2014,05,22,02,14,12.20
2014,05,22,02,15,12.20
2014,05,22,02,16,12.10
2014,05,22,02,17,12.10
2014,05,22,02,18,12.10
2014,05,22,02,19,12.10
2014,05,22,02,20,12.10
2014,05,22,02,21,12.10
2014,05,22,02,22,12.10
2014,05,22,02,23,12.10
2014,05,22,02,24,12.00
2014,05,22,02,25,12.00
2014,05,22,02,26,12.00
2014,05,22,02,27,12.00
2014,05,22,02,28,12.00
2014,05,22,02,29,11.90
2014,05,22,02,30,11.90
2014,05,22,02,31,11.90
2014,05,22,02,32,11.90
2014,05,22,02,33,11.80
2014,05,22,02,34,11.80
2014,05,22,02,35,11.80
2014,05,22,02,36,11.80
2014,05,22,02,37,11.80
2014,05,22,02,38,11.80
2014,05,22,02,39,11.80
2014,05,22,02,40,11.80
2014,05,22,02,41,11.80
2014,05,22,02,42,11.80
2014,05,22,02,43,11.80
2014,05,22,02,44,11.80
2014,05,22,02,45,11.80
2014,05,22,02,46,11.80
2014,05,22,02,47,11.80
2014,05,22,02,48,11.80
2014,05,22,02,49,11.80
2014,05,22,02,50,11.80
2014,05,22,02,51,11.80
2014,05,22,02,52,11.80
2014,05,22,02,53,11.80
2014,05,22,02,54,11.80
2014,05,22,02,55,11.80
2014,05,22,02,56,11.80
2014,05,22,02,57,11.80
2014,05,22,02,58,11.80
2014,05,22,02,59,11.80
2014,05,22,03,00,11.80
2014,05,22,03,01,11.80
2014,05,22,03,02,11.80
2014,05,22,03,03,11.80
2014,05,22,03,04,11.80
2014,05,22,03,05,11.80
2014,05,22,03,06,11.80
2014,05,22,03,07,11.80
2014,05,22,03,08,11.80
2014,05,22,03,09,11.80
2014,05,22,03,10,11.80
2014,05,22,03,11,11.80
2014,05,22,03,12,11.80
2014,05,22,03,13,11.80
2014,05,22,03,14,11.80
2014,05,22,03,15,11.80
2014,05,22,03,16,11.80
2014,05,22,03,17,11.80
2014,05,22,03,18,11.80
2014,05,22,03,19,11.80
2014,05,22,03,20,11.80
2014,05,22,03,21,11.80
2014,05,22,03,22,11.80
2014,05,22,03,23,11.80
2014,05,22,03,24,11.90
2014,05,22,03,25,11.90
2014,05,22,03,26,11.90
2014,05,22,03,27,11.90
2014,05,22,03,28,12.00
2014,05,22,03,29,12.00
2014,05,22,03,30,12.00
2014,05,22,03,31,12.10
2014,05,22,03,32,12.10
2014,05,22,03,33,12.10
2014,05,22,03,34,12.10
2014,05,22,03,35,12.10
2014,05,22,03,36,12.20
2014,05,22,03,37,12.20
2014,05,22,03,38,12.20
2014,05,22,03,39,12.20
2014,05,22,03,40,12.20
2014,05,22,03,41,12.20
2014,05,22,03,42,12.30
2014,05,22,03,43,12.30
2014,05,22,03,44,12.30
2014,05,22,03,45,12.30
2014,05,22,03,46,12.30
2014,05,22,03,47,12.30
2014,05,22,03,48,12.30
2014,05,22,03,49,12.30
2014,05,22,03,50,12.30
2014,05,22,03,51,12.30
2014,05,22,03,52,12.30
2014,05,22,03,53,12.30
2014,05,22,03,54,12.30
2014,05,22,03,55,12.30
2014,05,22,03,56,12.30
2014,05,22,03,57,12.30
2014,05,22,03,58,12.30
2014,05,22,03,59,12.30
2014,05,22,04,00,12.20
2014,05,22,04,01,12.20
2014,05,22,04,02,12.20
2014,05,22,04,03,12.20
2014,05,22,04,04,12.10
2014,05,22,04,05,12.10
2014,05,22,04,06,12.10
2014,05,22,04,07,12.10
2014,05,22,04,08,12.10
2014,05,22,04,09,12.00
2014,05,22,04,10,12.00
2014,05,22,04,11,12.00
2014,05,22,04,12,12.00
2014,05,22,04,13,12.00
2014,05,22,04,14,11.90
2014,05,22,04,15,11.90
2014,05,22,04,16,11.90
2014,05,22,04,17,11.90
2014,05,22,04,18,11.90
2014,05,22,04,19,11.90
2014,05,22,04,20,11.90
2014,05,22,04,21,11.90
2014,05,22,04,22,11.80
2014,05,22,04,23,11.80
2014,05,22,04,24,11.80
2014,05,22,04,25,11.80
2014,05,22,04,26,11.80
2014,05,22,04,27,11.80
2014,05,22,04,28,11.80
2014,05,22,04,29,11.80
2014,05,22,04,30,11.80
2014,05,22,04,31,11.80
2014,05,22,04,32,11.80
2014,05,22,04,33,11.80
2014,05,22,04,34,11.70
2014,05,22,04,35,11.70
2014,05,22,04,36,11.70
2014,05,22,04,37,11.70
2014,05,22,04,38,11.70
2014,05,22,04,39,11.70
2014,05,22,04,40,11.70
2014,05,22,04,41,11.70
2014,05,22,04,42,11.70
2014,05,22,04,43,11.60
2014,05,22,04,44,11.60
2014,05,22,04,45,11.60
2014,05,22,04,46,11.60
2014,05,22,04,47,11.60
2014,05,22,04,48,11.60
2014,05,22,04,49,11.60
2014,05,22,04,50,11.60
2014,05,22,04,51,11.60
2014,05,22,04,52,11.60
2014,05,22,04,53,11.60
2014,05,22,04,54,11.60
2014,05,22,04,55,11.50
2014,05,22,04,56,11.40
2014,05,22,04,57,11.40
2014,05,22,04,58,11.40
2014,05,22,04,59,11.40
2014,05,22,05,00,11.40
2014,05,22,05,01,11.40
2014,05,22,05,02,11.40
2014,05,22,05,03,11.40
2014,05,22,05,04,11.40
2014,05,22,05,05,11.40
2014,05,22,05,06,11.40
2014,05,22,05,07,11.40
2014,05,22,05,08,11.40
2014,05,22,05,09,11.40
2014,05,22,05,10,11.40
2014,05,22,05,11,11.40
2014,05,22,05,12,11.40
2014,05,22,05,13,11.30
2014,05,22,05,14,11.30
2014,05,22,05,15,11.30
2014,05,22,05,16,11.30
2014,05,22,05,17,11.30
2014,05,22,05,18,11.30
2014,05,22,05,19,11.30
2014,05,22,05,20,11.20
2014,05,22,05,21,11.20
2014,05,22,05,22,11.20
2014,05,22,05,23,11.20
2014,05,22,05,24,11.20
2014,05,22,05,25,11.20
2014,05,22,05,26,11.20
2014,05,22,05,27,11.20
2014,05,22,05,28,11.10
2014,05,22,05,29,11.10
2014,05,22,05,30,11.10
2014,05,22,05,31,11.10
2014,05,22,05,32,11.10
2014,05,22,05,33,11.10
2014,05,22,05,34,11.10
2014,05,22,05,35,11.10
2014,05,22,05,36,11.10
2014,05,22,05,37,11.10
2014,05,22,05,38,11.10
2014,05,22,05,39,11.10
2014,05,22,05,40,11.10
2014,05,22,05,41,11.10
2014,05,22,05,42,11.10
2014,05,22,05,43,11.10
2014,05,22,05,44,11.10
2014,05,22,05,45,11.10
2014,05,22,05,46,11.10
2014,05,22,05,47,11.10
2014,05,22,05,48,11.10
2014,05,22,05,49,11.10
2014,05,22,05,50,11.10
2014,05,22,05,51,11.10
2014,05,22,05,52,11.10
2014,05,22,05,53,11.10
2014,05,22,05,54,11.10
2014,05,22,05,55,11.10
2014,05,22,05,56,11.10
2014,05,22,05,57,11.10
2014,05,22,05,58,11.10
2014,05,22,05,59,11.10
2014,05,22,06,00,11.10
2014,05,22,06,01,11.10
2014,05,22,06,02,11.10
2014,05,22,06,03,11.20
2014,05,22,06,04,11.20
2014,05,22,06,05,11.20
2014,05,22,06,06,11.20
2014,05,22,06,07,11.20
2014,05,22,06,08,11.20
2014,05,22,06,09,11.20
2014,05,22,06,10,11.20
2014,05,22,06,11,11.30
2014,05,22,06,12,11.30
2014,05,22,06,13,11.30
2014,05,22,06,14,11.30
2014,05,22,06,15,11.30
2014,05,22,06,16,11.30
2014,05,22,06,17,11.30
2014,05,22,06,18,11.30
2014,05,22,06,19,11.30
2014,05,22,06,20,11.30
2014,05,22,06,21,11.30
2014,05,22,06,22,11.30
2014,05,22,06,23,11.40
2014,05,22,06,24,11.40
2014,05,22,06,25,11.40
2014,05,22,06,26,11.40
2014,05,22,06,27,11.40
2014,05,22,06,28,11.40
2014,05,22,06,29,11.40
2014,05,22,06,30,11.40
2014,05,22,06,31,11.40
2014,05,22,06,32,11.40
2014,05,22,06,33,11.40
2014,05,22,06,34,11.40
2014,05,22,06,35,11.40
2014,05,22,06,36,11.40
2014,05,22,06,37,11.40
2014,05,22,06,38,11.50
2014,05,22,06,39,11.60
2014,05,22,06,40,11.60
2014,05,22,06,41,11.60
2014,05,22,06,42,11.60
2014,05,22,06,43,11.60
2014,05,22,06,44,11.60
2014,05,22,06,45,11.60
2014,05,22,06,46,11.70
2014,05,22,06,47,11.70
2014,05,22,06,48,11.70
2014,05,22,06,49,11.80
2014,05,22,06,50,11.80
2014,05,22,06,51,11.80
2014,05,22,06,52,11.80
2014,05,22,06,53,11.90
2014,05,22,06,54,11.90
2014,05,22,06,55,11.90
2014,05,22,06,56,12.00
2014,05,22,06,57,12.00
2014,05,22,06,58,12.00
2014,05,22,06,59,12.00
2014,05,22,07,00,12.10
2014,05,22,07,01,12.10
2014,05,22,07,02,12.10
2014,05,22,07,03,12.10
2014,05,22,07,04,12.20
2014,05,22,07,05,12.20
2014,05,22,07,06,12.20
2014,05,22,07,07,12.20
2014,05,22,07,08,12.30
2014,05,22,07,09,12.30
2014,05,22,07,10,12.40
2014,05,22,07,11,12.50
2014,05,22,07,12,12.70
2014,05,22,07,13,12.90
2014,05,22,07,14,13.00
2014,05,22,07,15,13.20
2014,05,22,07,16,13.40
2014,05,22,07,17,13.50
2014,05,22,07,18,13.60
2014,05,22,07,19,13.80
2014,05,22,07,20,13.90
2014,05,22,07,21,14.00
2014,05,22,07,22,14.10
2014,05,22,07,23,14.30
2014,05,22,07,24,14.40
2014,05,22,07,25,14.60
2014,05,22,07,26,14.70
2014,05,22,07,27,14.80
2014,05,22,07,28,14.80
2014,05,22,07,29,14.90
2014,05,22,07,30,15.00
2014,05,22,07,31,15.10
2014,05,22,07,32,15.10
2014,05,22,07,33,15.10
2014,05,22,07,34,15.20
2014,05,22,07,35,15.20
2014,05,22,07,36,15.30
2014,05,22,07,37,15.30
2014,05,22,07,38,15.30
2014,05,22,07,39,15.40
2014,05,22,07,40,15.40
2014,05,22,07,41,15.40
2014,05,22,07,42,15.40
2014,05,22,07,43,15.50
2014,05,22,07,44,15.60
2014,05,22,07,45,15.60
2014,05,22,07,46,15.70
2014,05,22,07,47,15.80
2014,05,22,07,48,15.80
2014,05,22,07,49,15.80
2014,05,22,07,50,15.80
2014,05,22,07,51,15.80
2014,05,22,07,52,15.80
2014,05,22,07,53,15.80
2014,05,22,07,54,15.70
2014,05,22,07,55,15.60
2014,05,22,07,56,15.60
2014,05,22,07,57,15.50
2014,05,22,07,58,15.50
2014,05,22,07,59,15.40
2014,05,22,08,00,15.30
2014,05,22,08,01,15.30
2014,05,22,08,02,15.30
2014,05,22,08,03,15.30
2014,05,22,08,04,15.30
2014,05,22,08,05,15.30
2014,05,22,08,06,15.30
2014,05,22,08,07,15.30
2014,05,22,08,08,15.30
2014,05,22,08,09,15.30
2014,05,22,08,10,15.30
2014,05,22,08,11,15.30
2014,05,22,08,12,15.40
2014,05,22,08,13,15.50
2014,05,22,08,14,15.50
2014,05,22,08,15,15.60
2014,05,22,08,16,15.60
2014,05,22,08,17,15.60
2014,05,22,08,18,15.60
2014,05,22,08,19,15.60
2014,05,22,08,20,15.60
2014,05,22,08,21,15.60
2014,05,22,08,22,15.60
2014,05,22,08,23,15.60
2014,05,22,08,24,15.60
2014,05,22,08,25,15.60
2014,05,22,08,26,15.70
2014,05,22,08,27,15.80
2014,05,22,08,28,15.80
2014,05,22,08,29,15.90
2014,05,22,08,30,15.90
2014,05,22,08,31,15.90
2014,05,22,08,32,16.00
2014,05,22,08,33,16.10
2014,05,22,08,34,16.10
2014,05,22,08,35,16.10
2014,05,22,08,36,16.00
2014,05,22,08,37,15.90
2014,05,22,08,38,15.80
2014,05,22,08,39,15.80
2014,05,22,08,40,15.80
2014,05,22,08,41,15.80
2014,05,22,08,42,15.80
2014,05,22,08,43,15.80
2014,05,22,08,44,15.80
2014,05,22,08,45,15.80
2014,05,22,08,46,15.80
2014,05,22,08,47,15.80
2014,05,22,08,48,15.80
2014,05,22,08,49,15.80
2014,05,22,08,50,15.80
2014,05,22,08,51,15.90
2014,05,22,08,52,15.90
2014,05,22,08,53,16.00
2014,05,22,08,54,16.10
2014,05,22,08,55,16.10
2014,05,22,08,56,16.20
2014,05,22,08,57,16.20
2014,05,22,08,58,16.30
2014,05,22,08,59,16.30
2014,05,22,09,00,16.30
2014,05,22,09,01,16.30
2014,05,22,09,02,16.40
2014,05,22,09,03,16.40
2014,05,22,09,04,16.40
2014,05,22,09,05,16.40
2014,05,22,09,06,16.40
2014,05,22,09,07,16.40
2014,05,22,09,08,16.50
2014,05,22,09,09,16.60
2014,05,22,09,10,16.60
2014,05,22,09,11,16.60
2014,05,22,09,12,16.60
2014,05,22,09,13,16.50
2014,05,22,09,14,16.50
2014,05,22,09,15,16.60
2014,05,22,09,16,16.60
2014,05,22,09,17,16.70
2014,05,22,09,18,16.70
2014,05,22,09,19,16.90
2014,05,22,09,20,17.00
2014,05,22,09,21,17.10
2014,05,22,09,22,17.20
2014,05,22,09,23,17.30
2014,05,22,09,24,17.30
2014,05,22,09,25,17.30
2014,05,22,09,26,17.30
2014,05,22,09,27,17.30
2014,05,22,09,28,17.30
2014,05,22,09,29,17.30
2014,05,22,09,30,17.30
2014,05,22,09,31,17.30
2014,05,22,09,32,17.30
2014,05,22,09,33,17.30
2014,05,22,09,34,17.30
2014,05,22,09,35,17.30
2014,05,22,09,36,17.30
2014,05,22,09,37,17.30
2014,05,22,09,38,17.30
2014,05,22,09,39,17.30
2014,05,22,09,40,17.30
2014,05,22,09,41,17.30
2014,05,22,09,42,17.30
2014,05,22,09,43,17.30
2014,05,22,09,44,17.30
2014,05,22,09,45,17.40
2014,05,22,09,46,17.50
2014,05,22,09,47,17.70
2014,05,22,09,48,17.80
2014,05,22,09,49,17.90
2014,05,22,09,50,17.90
2014,05,22,09,51,18.00
2014,05,22,09,52,18.10
2014,05,22,09,53,18.00
2014,05,22,09,54,18.00
2014,05,22,09,55,18.10
2014,05,22,09,56,18.10
2014,05,22,09,57,18.10
2014,05,22,09,58,18.10
2014,05,22,09,59,18.10
2014,05,22,10,00,18.10
2014,05,22,10,01,18.10
2014,05,22,10,02,18.10
2014,05,22,10,03,18.10
2014,05,22,10,04,18.20
2014,05,22,10,05,18.10
2014,05,22,10,06,18.10
2014,05,22,10,07,17.90
2014,05,22,10,08,17.90
2014,05,22,10,09,17.90
2014,05,22,10,10,17.80
2014,05,22,10,11,17.70
2014,05,22,10,12,17.70
2014,05,22,10,13,17.70
2014,05,22,10,14,17.80
2014,05,22,10,15,17.90
2014,05,22,10,16,17.90
2014,05,22,10,17,18.00
2014,05,22,10,18,18.10
2014,05,22,10,19,18.20
2014,05,22,10,20,18.20
2014,05,22,10,21,18.20
2014,05,22,10,22,18.20
2014,05,22,10,23,18.20
2014,05,22,10,24,18.20
2014,05,22,10,25,18.20
2014,05,22,10,26,18.30
2014,05,22,10,27,18.30
2014,05,22,10,28,18.30
2014,05,22,10,29,18.40
2014,05,22,10,30,18.40
2014,05,22,10,31,18.40
2014,05,22,10,32,18.50
2014,05,22,10,33,18.50
2014,05,22,10,34,18.50
2014,05,22,10,35,18.60
2014,05,22,10,36,18.70
2014,05,22,10,37,18.70
2014,05,22,10,38,18.70
2014,05,22,10,39,18.70
2014,05,22,10,40,18.80
2014,05,22,10,41,18.70
2014,05,22,10,42,18.70
2014,05,22,10,43,18.80
2014,05,22,10,44,18.80
2014,05,22,10,45,18.80
2014,05,22,10,46,18.90
2014,05,22,10,47,18.90
2014,05,22,10,48,18.90
2014,05,22,10,49,18.90
2014,05,22,10,50,18.90
2014,05,22,10,51,18.90
2014,05,22,10,52,18.90
2014,05,22,10,53,18.90
2014,05,22,10,54,18.90
2014,05,22,10,55,18.90
2014,05,22,10,56,18.90
2014,05,22,10,57,18.80
2014,05,22,10,58,18.80
2014,05,22,10,59,18.80
2014,05,22,11,00,18.90
2014,05,22,11,01,18.90
2014,05,22,11,02,18.90
2014,05,22,11,03,18.90
2014,05,22,11,04,18.90
2014,05,22,11,05,18.90
2014,05,22,11,06,18.90
2014,05,22,11,07,18.90
2014,05,22,11,08,19.00
2014,05,22,11,09,19.10
2014,05,22,11,10,19.20
2014,05,22,11,11,19.40
2014,05,22,11,12,19.50
2014,05,22,11,13,19.60
2014,05,22,11,14,19.80
2014,05,22,11,15,19.90
2014,05,22,11,16,20.00
2014,05,22,11,17,20.10
2014,05,22,11,18,20.00
2014,05,22,11,19,19.90
2014,05,22,11,20,19.90
2014,05,22,11,21,19.90
2014,05,22,11,22,19.90
2014,05,22,11,23,19.90
2014,05,22,11,24,19.90
2014,05,22,11,25,19.90
2014,05,22,11,26,19.90
2014,05,22,11,27,19.90
2014,05,22,11,28,19.90
2014,05,22,11,29,19.90
2014,05,22,11,30,19.90
2014,05,22,11,31,19.90
2014,05,22,11,32,19.90
2014,05,22,11,33,20.10
2014,05,22,11,34,20.10
2014,05,22,11,35,20.00
2014,05,22,11,36,19.90
2014,05,22,11,37,19.70
2014,05,22,11,38,19.60
2014,05,22,11,39,19.60
2014,05,22,11,40,19.70
2014,05,22,11,41,19.80
2014,05,22,11,42,19.90
2014,05,22,11,43,20.10
2014,05,22,11,44,20.20
2014,05,22,11,45,20.40
2014,05,22,11,46,20.50
2014,05,22,11,47,20.60
2014,05,22,11,48,20.70
2014,05,22,11,49,20.60
2014,05,22,11,50,20.60
2014,05,22,11,51,20.50
2014,05,22,11,52,20.50
2014,05,22,11,53,20.60
2014,05,22,11,54,20.60
2014,05,22,11,55,20.70
2014,05,22,11,56,20.80
2014,05,22,11,57,20.80
2014,05,22,11,58,20.80
2014,05,22,11,59,20.80
2014,05,22,12,00,20.80
2014,05,22,12,01,20.80
2014,05,22,12,02,20.70
2014,05,22,12,03,20.60
2014,05,22,12,04,20.40
2014,05,22,12,05,20.20
2014,05,22,12,06,20.20
2014,05,22,12,07,20.20
2014,05,22,12,08,20.20
2014,05,22,12,09,20.20
2014,05,22,12,10,20.10
2014,05,22,12,11,20.10
2014,05,22,12,12,20.10
2014,05,22,12,13,20.20
2014,05,22,12,14,20.30
2014,05,22,12,15,20.40
2014,05,22,12,16,20.50
2014,05,22,12,17,20.60
2014,05,22,12,18,20.70
2014,05,22,12,19,20.70
2014,05,22,12,20,20.70
2014,05,22,12,21,20.70
2014,05,22,12,22,20.70
2014,05,22,12,23,20.80
2014,05,22,12,24,20.80
2014,05,22,12,25,20.90
2014,05,22,12,26,20.90
2014,05,22,12,27,20.90
2014,05,22,12,28,20.90
2014,05,22,12,29,20.90
2014,05,22,12,30,20.80
2014,05,22,12,31,20.70
2014,05,22,12,32,20.60
2014,05,22,12,33,20.60
2014,05,22,12,34,20.60
2014,05,22,12,35,20.60
2014,05,22,12,36,20.60
2014,05,22,12,37,20.70
2014,05,22,12,38,20.70
2014,05,22,12,39,20.70
2014,05,22,12,40,20.80
2014,05,22,12,41,20.90
2014,05,22,12,42,21.00
2014,05,22,12,43,21.00
2014,05,22,12,44,21.10
2014,05,22,12,45,21.10
2014,05,22,12,46,21.20
2014,05,22,12,47,21.30
2014,05,22,12,48,21.30
2014,05,22,12,49,21.50
2014,05,22,12,50,21.60
2014,05,22,12,51,21.60
2014,05,22,12,52,21.60
2014,05,22,12,53,21.50
2014,05,22,12,54,21.40
2014,05,22,12,55,21.40
2014,05,22,12,56,21.60
2014,05,22,12,57,21.60
2014,05,22,12,58,21.60
2014,05,22,12,59,21.70
2014,05,22,13,00,21.70
2014,05,22,13,01,21.70
2014,05,22,13,02,21.70
2014,05,22,13,03,21.60
2014,05,22,13,04,21.60
2014,05,22,13,05,21.60
2014,05,22,13,06,21.60
2014,05,22,13,07,21.60
2014,05,22,13,08,21.60
2014,05,22,13,09,21.40
2014,05,22,13,10,21.30
2014,05,22,13,11,21.30
2014,05,22,13,12,21.20
2014,05,22,13,13,21.10
2014,05,22,13,14,21.00
2014,05,22,13,15,20.80
2014,05,22,13,16,20.70
2014,05,22,13,17,20.50
2014,05,22,13,18,20.30
2014,05,22,13,19,20.10
2014,05,22,13,20,20.00
2014,05,22,13,21,19.90
2014,05,22,13,22,19.90
2014,05,22,13,23,19.80
2014,05,22,13,24,19.80
2014,05,22,13,25,19.80
2014,05,22,13,26,19.70
2014,05,22,13,27,19.70
2014,05,22,13,28,19.70
2014,05,22,13,29,19.70
2014,05,22,13,30,19.70
2014,05,22,13,31,19.70
2014,05,22,13,32,19.70
2014,05,22,13,33,19.60
2014,05,22,13,34,19.60
2014,05,22,13,35,19.50
2014,05,22,13,36,19.40
2014,05,22,13,37,19.40
2014,05,22,13,38,19.30
2014,05,22,13,39,19.20
2014,05,22,13,40,19.10
2014,05,22,13,41,18.90
2014,05,22,13,42,18.70
2014,05,22,13,43,18.60
2014,05,22,13,44,18.50
2014,05,22,13,45,18.30
2014,05,22,13,46,18.20
2014,05,22,13,47,18.10
2014,05,22,13,48,18.10
2014,05,22,13,49,17.90
2014,05,22,13,50,17.80
2014,05,22,13,51,17.70
2014,05,22,13,52,17.70
2014,05,22,13,53,17.60
2014,05,22,13,54,17.60
2014,05,22,13,55,17.50
2014,05,22,13,56,17.50
2014,05,22,13,57,17.50
2014,05,22,13,58,17.40
2014,05,22,13,59,17.30
2014,05,22,14,00,17.20
2014,05,22,14,01,17.10
2014,05,22,14,02,17.10
2014,05,22,14,03,17.00
2014,05,22,14,04,17.00
2014,05,22,14,05,17.00
2014,05,22,14,06,16.90
2014,05,22,14,07,16.90
2014,05,22,14,08,16.90
2014,05,22,14,09,16.90
2014,05,22,14,10,16.90
2014,05,22,14,11,16.80
2014,05,22,14,12,16.90
2014,05,22,14,13,17.00
2014,05,22,14,14,17.00
2014,05,22,14,15,17.10
2014,05,22,14,16,17.30
2014,05,22,14,17,17.30
2014,05,22,14,18,17.40
2014,05,22,14,19,17.40
2014,05,22,14,20,17.30
2014,05,22,14,21,17.30
2014,05,22,14,22,17.30
2014,05,22,14,23,17.30
2014,05,22,14,24,17.30
2014,05,22,14,25,17.40
2014,05,22,14,26,17.40
2014,05,22,14,27,17.40
2014,05,22,14,28,17.40
2014,05,22,14,29,17.40
2014,05,22,14,30,17.30
2014,05,22,14,31,17.30
2014,05,22,14,32,17.40
2014,05,22,14,33,17.40
2014,05,22,14,34,17.50
2014,05,22,14,35,17.50
2014,05,22,14,36,17.60
2014,05,22,14,37,17.70
2014,05,22,14,38,17.70
2014,05,22,14,39,17.70
2014,05,22,14,40,17.80
2014,05,22,14,41,17.90
2014,05,22,14,42,18.00
2014,05,22,14,43,18.10
2014,05,22,14,44,18.20
2014,05,22,14,45,18.30
2014,05,22,14,46,18.30
2014,05,22,14,47,18.40
2014,05,22,14,48,18.40
2014,05,22,14,49,18.50
2014,05,22,14,50,18.50
2014,05,22,14,51,18.50
2014,05,22,14,52,18.50
2014,05,22,14,53,18.50
2014,05,22,14,54,18.40
2014,05,22,14,55,18.40
2014,05,22,14,56,18.30
2014,05,22,14,57,18.20
2014,05,22,14,58,18.20
2014,05,22,14,59,18.20
2014,05,22,15,00,18.10
2014,05,22,15,01,18.10
2014,05,22,15,02,18.10
2014,05,22,15,03,18.20
2014,05,22,15,04,18.20
2014,05,22,15,05,18.20
2014,05,22,15,06,18.10
2014,05,22,15,07,18.10
2014,05,22,15,08,18.10
2014,05,22,15,09,18.20
2014,05,22,15,10,18.20
2014,05,22,15,11,18.20
2014,05,22,15,12,18.30
2014,05,22,15,13,18.30
2014,05,22,15,14,18.40
2014,05,22,15,15,18.50
2014,05,22,15,16,18.50
2014,05,22,15,17,18.60
2014,05,22,15,18,18.70
2014,05,22,15,19,18.80
2014,05,22,15,20,18.80
2014,05,22,15,21,18.90
2014,05,22,15,22,18.90
2014,05,22,15,23,19.00
2014,05,22,15,24,19.10
2014,05,22,15,25,19.10
2014,05,22,15,26,19.10
2014,05,22,15,27,19.10
2014,05,22,15,28,19.10
2014,05,22,15,29,19.10
2014,05,22,15,30,19.10
2014,05,22,15,31,19.20
2014,05,22,15,32,19.20
2014,05,22,15,33,19.20
2014,05,22,15,34,19.20
2014,05,22,15,35,19.20
2014,05,22,15,36,19.20
2014,05,22,15,37,19.30
2014,05,22,15,38,19.30
2014,05,22,15,39,19.30
2014,05,22,15,40,19.30
2014,05,22,15,41,19.30
2014,05,22,15,42,19.30
2014,05,22,15,43,19.20
2014,05,22,15,44,19.20
2014,05,22,15,45,19.20
2014,05,22,15,46,19.10
2014,05,22,15,47,19.10
2014,05,22,15,48,19.00
2014,05,22,15,49,18.90
2014,05,22,15,50,18.90
2014,05,22,15,51,18.80
2014,05,22,15,52,18.70
2014,05,22,15,53,18.70
2014,05,22,15,54,18.60
2014,05,22,15,55,18.50
2014,05,22,15,56,18.50
2014,05,22,15,57,18.40
2014,05,22,15,58,18.40
2014,05,22,15,59,18.30
2014,05,22,16,00,18.30
2014,05,22,16,01,18.30
2014,05,22,16,02,18.20
2014,05,22,16,03,18.20
2014,05,22,16,04,18.20
2014,05,22,16,05,18.20
2014,05,22,16,06,18.20
2014,05,22,16,07,18.20
2014,05,22,16,08,18.20
2014,05,22,16,09,18.10
2014,05,22,16,10,18.00
2014,05,22,16,11,17.90
2014,05,22,16,12,17.90
2014,05,22,16,13,17.90
2014,05,22,16,14,17.80
2014,05,22,16,15,17.80
2014,05,22,16,16,17.70
2014,05,22,16,17,17.60
2014,05,22,16,18,17.60
2014,05,22,16,19,17.50
2014,05,22,16,20,17.50
2014,05,22,16,21,17.50
2014,05,22,16,22,17.50
2014,05,22,16,23,17.50
2014,05,22,16,24,17.40
2014,05,22,16,25,17.30
2014,05,22,16,26,17.30
2014,05,22,16,27,17.30
2014,05,22,16,28,17.30
2014,05,22,16,29,17.30
2014,05,22,16,30,17.30
2014,05,22,16,31,17.30
2014,05,22,16,32,17.40
2014,05,22,16,33,17.40
2014,05,22,16,34,17.40
2014,05,22,16,35,17.40
2014,05,22,16,36,17.50
2014,05,22,16,37,17.50
2014,05,22,16,38,17.60
2014,05,22,16,39,17.60
2014,05,22,16,40,17.70
2014,05,22,16,41,17.70
2014,05,22,16,42,17.80
2014,05,22,16,43,17.80
2014,05,22,16,44,17.90
2014,05,22,16,45,17.90
2014,05,22,16,46,17.90
2014,05,22,16,47,18.10
2014,05,22,16,48,18.10
2014,05,22,16,49,18.20
2014,05,22,16,50,18.20
2014,05,22,16,51,18.30
2014,05,22,16,52,18.30
2014,05,22,16,53,18.30
2014,05,22,16,54,18.40
2014,05,22,16,55,18.40
2014,05,22,16,56,18.40
2014,05,22,16,57,18.40
2014,05,22,16,58,18.40
2014,05,22,16,59,18.40
2014,05,22,17,00,18.40
2014,05,22,17,01,18.30
2014,05,22,17,02,18.20
2014,05,22,17,03,18.00
2014,05,22,17,04,17.80
2014,05,22,17,05,17.60
2014,05,22,17,06,17.40
2014,05,22,17,07,17.20
2014,05,22,17,08,17.10
2014,05,22,17,09,17.00
2014,05,22,17,10,16.90
2014,05,22,17,11,16.80
2014,05,22,17,12,16.70
2014,05,22,17,13,16.70
2014,05,22,17,14,16.70
2014,05,22,17,15,16.70
2014,05,22,17,16,16.70
2014,05,22,17,17,16.70
2014,05,22,17,18,16.70
2014,05,22,17,19,16.70