Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,11,19,00,00,6.80
2012,11,19,00,05,6.80
2012,11,19,00,06,6.80
2012,11,19,00,07,6.80
2012,11,19,00,08,6.80
2012,11,19,00,09,6.80
2012,11,19,00,10,6.80
2012,11,19,00,11,6.80
2012,11,19,00,12,6.80
2012,11,19,00,13,6.80
2012,11,19,00,14,6.80
2012,11,19,00,15,6.80
2012,11,19,00,16,6.80
2012,11,19,00,17,6.80
2012,11,19,00,18,6.80
2012,11,19,00,19,6.80
2012,11,19,00,20,6.80
2012,11,19,00,21,6.80
2012,11,19,00,22,6.80
2012,11,19,00,23,6.80
2012,11,19,00,24,6.80
2012,11,19,00,25,6.80
2012,11,19,00,26,6.80
2012,11,19,00,27,6.80
2012,11,19,00,28,6.80
2012,11,19,00,29,6.80
2012,11,19,00,30,6.80
2012,11,19,00,31,6.80
2012,11,19,00,32,6.80
2012,11,19,00,33,6.80
2012,11,19,00,34,6.80
2012,11,19,00,35,6.80
2012,11,19,00,36,6.80
2012,11,19,00,37,6.80
2012,11,19,00,38,6.80
2012,11,19,00,39,6.80
2012,11,19,00,40,6.80
2012,11,19,00,41,6.80
2012,11,19,00,42,6.80
2012,11,19,00,43,6.80
2012,11,19,00,44,6.80
2012,11,19,00,45,6.80
2012,11,19,00,46,6.80
2012,11,19,00,47,6.80
2012,11,19,00,48,6.80
2012,11,19,00,49,6.80
2012,11,19,00,50,6.80
2012,11,19,00,51,6.80
2012,11,19,00,52,6.80
2012,11,19,00,53,6.80
2012,11,19,00,54,6.80
2012,11,19,00,55,6.80
2012,11,19,00,56,6.80
2012,11,19,00,57,6.80
2012,11,19,00,58,6.80
2012,11,19,00,59,6.80
2012,11,19,01,00,6.80
2012,11,19,01,01,6.80
2012,11,19,01,02,6.80
2012,11,19,01,03,6.80
2012,11,19,01,04,6.80
2012,11,19,01,05,6.80
2012,11,19,01,06,6.80
2012,11,19,01,07,6.80
2012,11,19,01,08,6.80
2012,11,19,01,09,6.80
2012,11,19,01,10,6.80
2012,11,19,01,11,6.80
2012,11,19,01,12,6.80
2012,11,19,01,13,6.80
2012,11,19,01,14,6.80
2012,11,19,01,15,6.80
2012,11,19,01,16,6.80
2012,11,19,01,17,6.80
2012,11,19,01,18,6.80
2012,11,19,01,19,6.80
2012,11,19,01,20,6.80
2012,11,19,01,21,6.80
2012,11,19,01,22,6.80
2012,11,19,01,23,6.80
2012,11,19,01,24,6.80
2012,11,19,01,25,6.80
2012,11,19,01,26,6.80
2012,11,19,01,27,6.80
2012,11,19,01,28,6.80
2012,11,19,01,29,6.80
2012,11,19,01,30,6.80
2012,11,19,01,31,6.80
2012,11,19,01,32,6.80
2012,11,19,01,33,6.80
2012,11,19,01,34,6.80
2012,11,19,01,35,6.80
2012,11,19,01,36,6.80
2012,11,19,01,37,6.80
2012,11,19,01,38,6.80
2012,11,19,01,39,6.80
2012,11,19,01,40,6.80
2012,11,19,01,41,6.80
2012,11,19,01,42,6.80
2012,11,19,01,43,6.80
2012,11,19,01,44,6.70
2012,11,19,01,45,6.70
2012,11,19,01,46,6.70
2012,11,19,01,47,6.70
2012,11,19,01,48,6.70
2012,11,19,01,49,6.60
2012,11,19,01,50,6.60
2012,11,19,01,51,6.60
2012,11,19,01,52,6.60
2012,11,19,01,53,6.60
2012,11,19,01,54,6.70
2012,11,19,01,55,6.70
2012,11,19,01,56,6.70
2012,11,19,01,57,6.70
2012,11,19,01,58,6.70
2012,11,19,01,59,6.70
2012,11,19,02,00,6.70
2012,11,19,02,01,6.80
2012,11,19,02,02,6.80
2012,11,19,02,03,6.80
2012,11,19,02,04,6.80
2012,11,19,02,05,6.80
2012,11,19,02,06,6.80
2012,11,19,02,07,6.80
2012,11,19,02,08,6.80
2012,11,19,02,09,6.80
2012,11,19,02,10,6.80
2012,11,19,02,11,6.80
2012,11,19,02,12,6.90
2012,11,19,02,13,6.80
2012,11,19,02,14,6.80
2012,11,19,02,15,6.80
2012,11,19,02,16,6.80
2012,11,19,02,17,6.80
2012,11,19,02,18,6.80
2012,11,19,02,19,6.80
2012,11,19,02,20,6.80
2012,11,19,02,21,6.80
2012,11,19,02,22,6.80
2012,11,19,02,23,6.80
2012,11,19,02,24,6.70
2012,11,19,02,25,6.70
2012,11,19,02,26,6.70
2012,11,19,02,27,6.70
2012,11,19,02,28,6.70
2012,11,19,02,29,6.70
2012,11,19,02,30,6.70
2012,11,19,02,31,6.70
2012,11,19,02,32,6.70
2012,11,19,02,33,6.70
2012,11,19,02,34,6.70
2012,11,19,02,35,6.60
2012,11,19,02,36,6.60
2012,11,19,02,37,6.60
2012,11,19,02,38,6.60
2012,11,19,02,39,6.60
2012,11,19,02,40,6.60
2012,11,19,02,41,6.70
2012,11,19,02,42,6.70
2012,11,19,02,43,6.80
2012,11,19,02,44,6.80
2012,11,19,02,45,6.80
2012,11,19,02,46,6.80
2012,11,19,02,47,6.80
2012,11,19,02,48,6.80
2012,11,19,02,49,6.80
2012,11,19,02,50,6.80
2012,11,19,02,51,6.80
2012,11,19,02,52,6.80
2012,11,19,02,53,6.80
2012,11,19,02,54,6.80
2012,11,19,02,55,6.80
2012,11,19,02,56,6.80
2012,11,19,02,57,6.80
2012,11,19,02,58,6.80
2012,11,19,02,59,6.80
2012,11,19,03,00,6.80
2012,11,19,03,01,6.80
2012,11,19,03,02,6.80
2012,11,19,03,03,6.80
2012,11,19,03,04,6.80
2012,11,19,03,05,6.90
2012,11,19,03,06,6.90
2012,11,19,03,07,6.90
2012,11,19,03,08,6.90
2012,11,19,03,09,6.90
2012,11,19,03,10,7.00
2012,11,19,03,11,7.00
2012,11,19,03,12,7.10
2012,11,19,03,13,7.10
2012,11,19,03,14,7.10
2012,11,19,03,15,7.20
2012,11,19,03,16,7.20
2012,11,19,03,17,7.20
2012,11,19,03,18,7.20
2012,11,19,03,19,7.20
2012,11,19,03,20,7.20
2012,11,19,03,21,7.20
2012,11,19,03,22,7.20
2012,11,19,03,23,7.20
2012,11,19,03,24,7.20
2012,11,19,03,25,7.20
2012,11,19,03,26,7.20
2012,11,19,03,27,7.20
2012,11,19,03,28,7.20
2012,11,19,03,29,7.20
2012,11,19,03,30,7.20
2012,11,19,03,31,7.30
2012,11,19,03,32,7.30
2012,11,19,03,33,7.30
2012,11,19,03,34,7.30
2012,11,19,03,35,7.20
2012,11,19,03,36,7.20
2012,11,19,03,37,7.20
2012,11,19,03,38,7.20
2012,11,19,03,39,7.20
2012,11,19,03,40,7.20
2012,11,19,03,41,7.20
2012,11,19,03,42,7.20
2012,11,19,03,43,7.20
2012,11,19,03,44,7.20
2012,11,19,03,45,7.20
2012,11,19,03,46,7.20
2012,11,19,03,47,7.20
2012,11,19,03,48,7.20
2012,11,19,03,49,7.20
2012,11,19,03,50,7.20
2012,11,19,03,51,7.10
2012,11,19,03,52,7.10
2012,11,19,03,53,7.10
2012,11,19,03,54,7.10
2012,11,19,03,55,7.10
2012,11,19,03,56,7.10
2012,11,19,03,57,7.10
2012,11,19,03,58,7.10
2012,11,19,03,59,7.10
2012,11,19,04,00,7.10
2012,11,19,04,01,7.10
2012,11,19,04,02,7.10
2012,11,19,04,03,7.10
2012,11,19,04,04,7.00
2012,11,19,04,05,7.00
2012,11,19,04,06,7.00
2012,11,19,04,07,7.00
2012,11,19,04,08,7.00
2012,11,19,04,09,6.90
2012,11,19,04,10,6.90
2012,11,19,04,11,6.80
2012,11,19,04,12,6.80
2012,11,19,04,13,6.80
2012,11,19,04,14,6.70
2012,11,19,04,15,6.70
2012,11,19,04,16,6.70
2012,11,19,04,17,6.60
2012,11,19,04,18,6.60
2012,11,19,04,19,6.60
2012,11,19,04,20,6.60
2012,11,19,04,21,6.50
2012,11,19,04,22,6.60
2012,11,19,04,23,6.60
2012,11,19,04,24,6.60
2012,11,19,04,25,6.70
2012,11,19,04,26,6.70
2012,11,19,04,27,6.70
2012,11,19,04,28,6.70
2012,11,19,04,29,6.70
2012,11,19,04,30,6.70
2012,11,19,04,31,6.70
2012,11,19,04,32,6.70
2012,11,19,04,33,6.70
2012,11,19,04,34,6.70
2012,11,19,04,35,6.70
2012,11,19,04,36,6.70
2012,11,19,04,37,6.70
2012,11,19,04,38,6.80
2012,11,19,04,39,6.80
2012,11,19,04,40,6.80
2012,11,19,04,41,6.80
2012,11,19,04,42,6.80
2012,11,19,04,43,6.80
2012,11,19,04,44,6.80
2012,11,19,04,45,6.80
2012,11,19,04,46,6.80
2012,11,19,04,47,6.90
2012,11,19,04,48,7.00
2012,11,19,04,49,7.00
2012,11,19,04,50,7.00
2012,11,19,04,51,7.00
2012,11,19,04,52,6.90
2012,11,19,04,53,6.90
2012,11,19,04,54,7.00
2012,11,19,04,55,7.10
2012,11,19,04,56,7.20
2012,11,19,04,57,7.20
2012,11,19,04,58,7.30
2012,11,19,04,59,7.30
2012,11,19,05,00,7.30
2012,11,19,05,01,7.20
2012,11,19,05,02,7.20
2012,11,19,05,03,7.20
2012,11,19,05,04,7.20
2012,11,19,05,05,7.20
2012,11,19,05,06,7.10
2012,11,19,05,07,7.10
2012,11,19,05,08,7.00
2012,11,19,05,09,6.90
2012,11,19,05,10,6.80
2012,11,19,05,11,6.80
2012,11,19,05,12,6.80
2012,11,19,05,13,6.80
2012,11,19,05,14,6.80
2012,11,19,05,15,6.80
2012,11,19,05,16,6.80
2012,11,19,05,17,6.80
2012,11,19,05,18,6.80
2012,11,19,05,19,6.80
2012,11,19,05,20,6.80
2012,11,19,05,21,6.90
2012,11,19,05,22,6.90
2012,11,19,05,23,6.90
2012,11,19,05,24,6.90
2012,11,19,05,25,6.90
2012,11,19,05,26,7.00
2012,11,19,05,27,7.00
2012,11,19,05,28,7.00
2012,11,19,05,29,7.00
2012,11,19,05,30,7.00
2012,11,19,05,31,7.00
2012,11,19,05,32,7.00
2012,11,19,05,33,7.00
2012,11,19,05,34,7.00
2012,11,19,05,35,7.00
2012,11,19,05,36,7.00
2012,11,19,05,37,7.00
2012,11,19,05,38,7.00
2012,11,19,05,39,7.00
2012,11,19,05,40,7.10
2012,11,19,05,41,7.10
2012,11,19,05,42,7.20
2012,11,19,05,43,7.20
2012,11,19,05,44,7.20
2012,11,19,05,45,7.20
2012,11,19,05,46,7.20
2012,11,19,05,47,7.20
2012,11,19,05,48,7.30
2012,11,19,05,49,7.30
2012,11,19,05,50,7.30
2012,11,19,05,51,7.40
2012,11,19,05,52,7.40
2012,11,19,05,53,7.40
2012,11,19,05,54,7.40
2012,11,19,05,55,7.50
2012,11,19,05,56,7.50
2012,11,19,05,57,7.50
2012,11,19,05,58,7.50
2012,11,19,05,59,7.50
2012,11,19,06,00,7.50
2012,11,19,06,01,7.50
2012,11,19,06,02,7.50
2012,11,19,06,03,7.40
2012,11,19,06,04,7.40
2012,11,19,06,05,7.40
2012,11,19,06,06,7.40
2012,11,19,06,07,7.40
2012,11,19,06,08,7.40
2012,11,19,06,09,7.40
2012,11,19,06,10,7.40
2012,11,19,06,11,7.40
2012,11,19,06,12,7.40
2012,11,19,06,13,7.50
2012,11,19,06,14,7.50
2012,11,19,06,15,7.50
2012,11,19,06,16,7.50
2012,11,19,06,17,7.50
2012,11,19,06,18,7.50
2012,11,19,06,19,7.50
2012,11,19,06,20,7.50
2012,11,19,06,21,7.40
2012,11,19,06,22,7.40
2012,11,19,06,23,7.40
2012,11,19,06,24,7.30
2012,11,19,06,25,7.30
2012,11,19,06,26,7.30
2012,11,19,06,27,7.30
2012,11,19,06,28,7.30
2012,11,19,06,29,7.30
2012,11,19,06,30,7.30
2012,11,19,06,31,7.30
2012,11,19,06,32,7.30
2012,11,19,06,33,7.30
2012,11,19,06,34,7.30
2012,11,19,06,35,7.30
2012,11,19,06,36,7.30
2012,11,19,06,37,7.30
2012,11,19,06,38,7.40
2012,11,19,06,39,7.40
2012,11,19,06,40,7.40
2012,11,19,06,41,7.40
2012,11,19,06,42,7.40
2012,11,19,06,43,7.40
2012,11,19,06,44,7.40
2012,11,19,06,45,7.40
2012,11,19,06,46,7.40
2012,11,19,06,47,7.40
2012,11,19,06,48,7.50
2012,11,19,06,49,7.50
2012,11,19,06,50,7.40
2012,11,19,06,51,7.40
2012,11,19,06,52,7.40
2012,11,19,06,53,7.40
2012,11,19,06,54,7.40
2012,11,19,06,55,7.40
2012,11,19,06,56,7.40
2012,11,19,06,57,7.40
2012,11,19,06,58,7.40
2012,11,19,06,59,7.40
2012,11,19,07,00,7.40
2012,11,19,07,01,7.40
2012,11,19,07,02,7.40
2012,11,19,07,03,7.40
2012,11,19,07,04,7.40
2012,11,19,07,05,7.30
2012,11,19,07,06,7.30
2012,11,19,07,07,7.30
2012,11,19,07,08,7.40
2012,11,19,07,09,7.40
2012,11,19,07,10,7.30
2012,11,19,07,11,7.40
2012,11,19,07,12,7.30
2012,11,19,07,13,7.30
2012,11,19,07,14,7.30
2012,11,19,07,15,7.30
2012,11,19,07,16,7.30
2012,11,19,07,17,7.30
2012,11,19,07,18,7.20
2012,11,19,07,19,7.20
2012,11,19,07,20,7.20
2012,11,19,07,21,7.20
2012,11,19,07,22,7.20
2012,11,19,07,23,7.20
2012,11,19,07,24,7.10
2012,11,19,07,25,7.10
2012,11,19,07,26,7.10
2012,11,19,07,27,7.10
2012,11,19,07,28,7.10
2012,11,19,07,29,7.20
2012,11,19,07,30,7.20
2012,11,19,07,31,7.20
2012,11,19,07,32,7.20
2012,11,19,07,33,7.20
2012,11,19,07,34,7.10
2012,11,19,07,35,7.10
2012,11,19,07,36,7.10
2012,11,19,07,37,7.10
2012,11,19,07,38,7.10
2012,11,19,07,39,7.10
2012,11,19,07,40,7.10
2012,11,19,07,41,7.10
2012,11,19,07,42,7.10
2012,11,19,07,43,7.10
2012,11,19,07,44,7.10
2012,11,19,07,45,7.00
2012,11,19,07,46,7.00
2012,11,19,07,47,6.90
2012,11,19,07,48,6.90
2012,11,19,07,49,6.90
2012,11,19,07,50,6.90
2012,11,19,07,51,6.90
2012,11,19,07,52,6.80
2012,11,19,07,53,6.80
2012,11,19,07,54,6.80
2012,11,19,07,55,6.80
2012,11,19,07,56,6.80
2012,11,19,07,57,6.90
2012,11,19,07,58,6.90
2012,11,19,07,59,6.90
2012,11,19,08,00,6.90
2012,11,19,08,01,6.90
2012,11,19,08,02,6.90
2012,11,19,08,03,6.90
2012,11,19,08,04,7.00
2012,11,19,08,05,7.00
2012,11,19,08,06,7.10
2012,11,19,08,07,7.10
2012,11,19,08,08,7.10
2012,11,19,08,09,7.20
2012,11,19,08,10,7.20
2012,11,19,08,11,7.20
2012,11,19,08,12,7.20
2012,11,19,08,13,7.20
2012,11,19,08,14,7.20
2012,11,19,08,15,7.20
2012,11,19,08,16,7.20
2012,11,19,08,17,7.20
2012,11,19,08,18,7.20
2012,11,19,08,19,7.20
2012,11,19,08,20,7.20
2012,11,19,08,21,7.20
2012,11,19,08,22,7.20
2012,11,19,08,23,7.20
2012,11,19,08,24,7.20
2012,11,19,08,25,7.20
2012,11,19,08,26,7.20
2012,11,19,08,27,7.20
2012,11,19,08,28,7.10
2012,11,19,08,29,7.10
2012,11,19,08,30,7.10
2012,11,19,08,31,7.10
2012,11,19,08,32,7.10
2012,11,19,08,33,7.10
2012,11,19,08,34,7.00
2012,11,19,08,35,7.00
2012,11,19,08,36,7.00
2012,11,19,08,37,7.00
2012,11,19,08,38,7.00
2012,11,19,08,39,7.00
2012,11,19,08,40,7.00
2012,11,19,08,41,7.00
2012,11,19,08,42,6.90
2012,11,19,08,43,6.90
2012,11,19,08,44,6.90
2012,11,19,08,45,6.90
2012,11,19,08,46,7.00
2012,11,19,08,47,7.00
2012,11,19,08,48,7.10
2012,11,19,08,49,7.20
2012,11,19,08,50,7.20
2012,11,19,08,51,7.30
2012,11,19,08,52,7.30
2012,11,19,08,53,7.30
2012,11,19,08,54,7.30
2012,11,19,08,55,7.30
2012,11,19,08,56,7.40
2012,11,19,08,57,7.40
2012,11,19,08,58,7.40
2012,11,19,08,59,7.40
2012,11,19,09,00,7.50
2012,11,19,09,01,7.50
2012,11,19,09,02,7.50
2012,11,19,09,03,7.50
2012,11,19,09,04,7.60
2012,11,19,09,05,7.60
2012,11,19,09,06,7.60
2012,11,19,09,07,7.60
2012,11,19,09,08,7.60
2012,11,19,09,09,7.60
2012,11,19,09,10,7.60
2012,11,19,09,11,7.60
2012,11,19,09,12,7.70
2012,11,19,09,13,7.70
2012,11,19,09,14,7.70
2012,11,19,09,15,7.70
2012,11,19,09,16,7.70
2012,11,19,09,17,7.70
2012,11,19,09,18,7.70
2012,11,19,09,19,7.70
2012,11,19,09,20,7.70
2012,11,19,09,21,7.70
2012,11,19,09,22,7.70
2012,11,19,09,23,7.70
2012,11,19,09,24,7.70
2012,11,19,09,25,7.70
2012,11,19,09,26,7.70
2012,11,19,09,27,7.70
2012,11,19,09,28,7.70
2012,11,19,09,29,7.70
2012,11,19,09,30,7.70
2012,11,19,09,31,7.70
2012,11,19,09,32,7.70
2012,11,19,09,33,7.70
2012,11,19,09,34,7.70
2012,11,19,09,35,7.70
2012,11,19,09,36,7.70
2012,11,19,09,37,7.70
2012,11,19,09,38,7.70
2012,11,19,09,39,7.70
2012,11,19,09,40,7.70
2012,11,19,09,41,7.70
2012,11,19,09,42,7.70
2012,11,19,09,43,7.70
2012,11,19,09,44,7.70
2012,11,19,09,45,7.70
2012,11,19,09,46,7.70
2012,11,19,09,47,7.70
2012,11,19,09,48,7.70
2012,11,19,09,49,7.70
2012,11,19,09,50,7.70
2012,11,19,09,51,7.70
2012,11,19,09,52,7.70
2012,11,19,09,53,7.70
2012,11,19,09,54,7.70
2012,11,19,09,55,7.70
2012,11,19,09,56,7.70
2012,11,19,09,57,7.70
2012,11,19,09,58,7.70
2012,11,19,09,59,7.80
2012,11,19,10,00,7.80
2012,11,19,10,01,7.80
2012,11,19,10,02,7.80
2012,11,19,10,03,7.80
2012,11,19,10,04,7.80
2012,11,19,10,05,7.80
2012,11,19,10,06,7.80
2012,11,19,10,07,7.80
2012,11,19,10,08,7.80
2012,11,19,10,09,7.80
2012,11,19,10,10,7.80
2012,11,19,10,11,7.80
2012,11,19,10,12,7.80
2012,11,19,10,13,7.80
2012,11,19,10,14,7.80
2012,11,19,10,15,7.80
2012,11,19,10,16,7.80
2012,11,19,10,17,7.80
2012,11,19,10,18,7.80
2012,11,19,10,19,7.80
2012,11,19,10,20,7.80
2012,11,19,10,21,7.80
2012,11,19,10,22,7.80
2012,11,19,10,23,7.80
2012,11,19,10,24,7.80
2012,11,19,10,25,7.80
2012,11,19,10,26,7.80
2012,11,19,10,27,7.80
2012,11,19,10,28,7.80
2012,11,19,10,29,7.80
2012,11,19,10,30,7.80
2012,11,19,10,31,7.80
2012,11,19,10,32,7.80
2012,11,19,10,33,7.80
2012,11,19,10,34,7.90
2012,11,19,10,35,7.90
2012,11,19,10,36,7.90
2012,11,19,10,37,7.90
2012,11,19,10,38,7.90
2012,11,19,10,39,7.90
2012,11,19,10,40,7.90
2012,11,19,10,41,7.90
2012,11,19,10,42,7.90
2012,11,19,10,43,7.90
2012,11,19,10,44,7.90
2012,11,19,10,45,7.90
2012,11,19,10,46,7.90
2012,11,19,10,47,7.90
2012,11,19,10,48,7.90
2012,11,19,10,49,7.90
2012,11,19,10,50,7.90
2012,11,19,10,51,7.90
2012,11,19,10,52,7.90
2012,11,19,10,53,7.90
2012,11,19,10,54,7.90
2012,11,19,10,55,7.90
2012,11,19,10,56,8.00
2012,11,19,10,57,8.00
2012,11,19,10,58,8.00
2012,11,19,10,59,8.10
2012,11,19,11,00,8.10
2012,11,19,11,01,8.10
2012,11,19,11,02,8.10
2012,11,19,11,03,8.10
2012,11,19,11,04,8.20
2012,11,19,11,05,8.20
2012,11,19,11,06,8.20
2012,11,19,11,07,8.20
2012,11,19,11,08,8.20
2012,11,19,11,09,8.20
2012,11,19,11,10,8.20
2012,11,19,11,11,8.30
2012,11,19,11,12,8.30
2012,11,19,11,13,8.30
2012,11,19,11,14,8.30
2012,11,19,11,15,8.30
2012,11,19,11,16,8.30
2012,11,19,11,17,8.30
2012,11,19,11,18,8.30
2012,11,19,11,19,8.40
2012,11,19,11,20,8.40
2012,11,19,11,21,8.40
2012,11,19,11,22,8.40
2012,11,19,11,23,8.50
2012,11,19,11,24,8.50
2012,11,19,11,25,8.50
2012,11,19,11,26,8.60
2012,11,19,11,27,8.60
2012,11,19,11,28,8.60
2012,11,19,11,29,8.60
2012,11,19,11,30,8.70
2012,11,19,11,31,8.70
2012,11,19,11,32,8.70
2012,11,19,11,33,8.80
2012,11,19,11,34,8.80
2012,11,19,11,35,8.80
2012,11,19,11,36,8.90
2012,11,19,11,37,8.90
2012,11,19,11,38,9.00
2012,11,19,11,39,9.10
2012,11,19,11,40,9.10
2012,11,19,11,41,9.10
2012,11,19,11,42,9.20
2012,11,19,11,43,9.20
2012,11,19,11,44,9.20
2012,11,19,11,45,9.10
2012,11,19,11,46,9.10
2012,11,19,11,47,9.10
2012,11,19,11,48,9.10
2012,11,19,11,49,9.10
2012,11,19,11,50,9.10
2012,11,19,11,51,9.10
2012,11,19,11,52,9.00
2012,11,19,11,53,9.00
2012,11,19,11,54,9.00
2012,11,19,11,55,9.00
2012,11,19,11,56,9.00
2012,11,19,11,57,9.00
2012,11,19,11,58,9.00
2012,11,19,11,59,9.00
2012,11,19,12,00,9.00
2012,11,19,12,01,9.00
2012,11,19,12,02,9.10
2012,11,19,12,03,9.10
2012,11,19,12,04,9.10
2012,11,19,12,05,9.10
2012,11,19,12,06,9.20
2012,11,19,12,07,9.20
2012,11,19,12,08,9.20
2012,11,19,12,09,9.20
2012,11,19,12,10,9.20
2012,11,19,12,11,9.20
2012,11,19,12,12,9.20
2012,11,19,12,13,9.20
2012,11,19,12,14,9.20
2012,11,19,12,15,9.30
2012,11,19,12,16,9.30
2012,11,19,12,17,9.30
2012,11,19,12,18,9.30
2012,11,19,12,19,9.30
2012,11,19,12,20,9.20
2012,11,19,12,21,9.20
2012,11,19,12,22,9.20
2012,11,19,12,23,9.20
2012,11,19,12,24,9.20
2012,11,19,12,25,9.20
2012,11,19,12,26,9.20
2012,11,19,12,27,9.10
2012,11,19,12,28,9.10
2012,11,19,12,29,9.10
2012,11,19,12,30,9.10
2012,11,19,12,31,9.10
2012,11,19,12,32,9.10
2012,11,19,12,33,9.10
2012,11,19,12,34,9.10
2012,11,19,12,35,9.10
2012,11,19,12,36,9.00
2012,11,19,12,37,9.00
2012,11,19,12,38,9.00
2012,11,19,12,39,9.00
2012,11,19,12,40,9.00
2012,11,19,12,41,9.00
2012,11,19,12,42,9.00
2012,11,19,12,43,9.00
2012,11,19,12,44,9.10
2012,11,19,12,45,9.10
2012,11,19,12,46,9.10
2012,11,19,12,47,9.10
2012,11,19,12,48,9.10
2012,11,19,12,49,9.20
2012,11,19,12,50,9.20
2012,11,19,12,51,9.20
2012,11,19,12,52,9.20
2012,11,19,12,53,9.20
2012,11,19,12,54,9.20
2012,11,19,12,55,9.20
2012,11,19,12,56,9.20
2012,11,19,12,57,9.20
2012,11,19,12,58,9.20
2012,11,19,12,59,9.30
2012,11,19,13,00,9.30
2012,11,19,13,01,9.30
2012,11,19,13,02,9.30
2012,11,19,13,03,9.30
2012,11,19,13,04,9.30
2012,11,19,13,05,9.30
2012,11,19,13,06,9.30
2012,11,19,13,07,9.30
2012,11,19,13,08,9.30
2012,11,19,13,09,9.30
2012,11,19,13,10,9.30
2012,11,19,13,11,9.30
2012,11,19,13,12,9.30
2012,11,19,13,13,9.30
2012,11,19,13,14,9.30
2012,11,19,13,15,9.30
2012,11,19,13,16,9.30
2012,11,19,13,17,9.30
2012,11,19,13,18,9.30
2012,11,19,13,19,9.30
2012,11,19,13,20,9.30
2012,11,19,13,21,9.30
2012,11,19,13,22,9.30
2012,11,19,13,23,9.30
2012,11,19,13,24,9.30
2012,11,19,13,25,9.30
2012,11,19,13,26,9.30
2012,11,19,13,27,9.30
2012,11,19,13,28,9.20
2012,11,19,13,29,9.20
2012,11,19,13,30,9.20
2012,11,19,13,31,9.20
2012,11,19,13,32,9.20
2012,11,19,13,33,9.20
2012,11,19,13,34,9.10
2012,11,19,13,35,9.10
2012,11,19,13,36,9.10
2012,11,19,13,37,9.10
2012,11,19,13,38,9.10
2012,11,19,13,39,9.10
2012,11,19,13,40,9.10
2012,11,19,13,41,9.10
2012,11,19,13,42,9.10
2012,11,19,13,43,9.10
2012,11,19,13,44,9.10
2012,11,19,13,45,9.10
2012,11,19,13,46,9.10
2012,11,19,13,47,9.10
2012,11,19,13,48,9.10
2012,11,19,13,49,9.10
2012,11,19,13,50,9.10
2012,11,19,13,51,9.10
2012,11,19,13,52,9.10
2012,11,19,13,53,9.10
2012,11,19,13,54,9.10
2012,11,19,13,55,9.10
2012,11,19,13,56,9.10
2012,11,19,13,57,9.10
2012,11,19,13,58,9.10
2012,11,19,13,59,9.10
2012,11,19,14,00,9.10
2012,11,19,14,01,9.10
2012,11,19,14,02,9.10
2012,11,19,14,03,9.10
2012,11,19,14,04,9.10
2012,11,19,14,05,9.10
2012,11,19,14,06,9.10
2012,11,19,14,07,9.10
2012,11,19,14,08,9.10
2012,11,19,14,09,9.10
2012,11,19,14,10,9.10
2012,11,19,14,11,9.10
2012,11,19,14,12,9.10
2012,11,19,14,13,9.10
2012,11,19,14,14,9.10
2012,11,19,14,15,9.10
2012,11,19,14,16,9.10
2012,11,19,14,17,9.10
2012,11,19,14,18,9.10
2012,11,19,14,19,9.10
2012,11,19,14,20,9.10
2012,11,19,14,21,9.10
2012,11,19,14,22,9.10
2012,11,19,14,23,9.10
2012,11,19,14,24,9.10
2012,11,19,14,25,9.00
2012,11,19,14,26,9.10
2012,11,19,14,27,9.10
2012,11,19,14,28,9.10
2012,11,19,14,29,9.10
2012,11,19,14,30,9.10
2012,11,19,14,31,9.00
2012,11,19,14,32,9.00
2012,11,19,14,33,9.00
2012,11,19,14,34,9.00
2012,11,19,14,35,9.00
2012,11,19,14,36,9.00
2012,11,19,14,37,9.00
2012,11,19,14,38,9.00
2012,11,19,14,39,9.00
2012,11,19,14,40,9.00
2012,11,19,14,41,9.00
2012,11,19,14,42,9.00
2012,11,19,14,43,9.00
2012,11,19,14,44,9.00
2012,11,19,14,45,9.00
2012,11,19,14,46,9.00
2012,11,19,14,47,9.00
2012,11,19,14,48,9.00
2012,11,19,14,49,9.00
2012,11,19,14,50,9.00
2012,11,19,14,51,9.00
2012,11,19,14,52,9.00
2012,11,19,14,53,8.90
2012,11,19,14,54,8.90
2012,11,19,14,55,8.90
2012,11,19,14,56,8.90
2012,11,19,14,57,8.90
2012,11,19,14,58,8.90
2012,11,19,14,59,8.90
2012,11,19,15,00,8.90
2012,11,19,15,01,9.00
2012,11,19,15,02,8.90
2012,11,19,15,03,8.90
2012,11,19,15,04,8.90
2012,11,19,15,05,8.90
2012,11,19,15,06,8.90
2012,11,19,15,07,8.90
2012,11,19,15,08,8.90
2012,11,19,15,09,8.90
2012,11,19,15,10,8.90
2012,11,19,15,11,8.90
2012,11,19,15,12,8.90
2012,11,19,15,13,8.90
2012,11,19,15,14,8.90
2012,11,19,15,15,8.90
2012,11,19,15,16,8.90
2012,11,19,15,17,8.90
2012,11,19,15,18,8.90
2012,11,19,15,19,8.90
2012,11,19,15,20,8.90
2012,11,19,15,21,8.90
2012,11,19,15,22,8.80
2012,11,19,15,23,8.80
2012,11,19,15,24,8.80
2012,11,19,15,25,8.80
2012,11,19,15,26,8.80
2012,11,19,15,27,8.80
2012,11,19,15,28,8.80
2012,11,19,15,29,8.80
2012,11,19,15,30,8.80
2012,11,19,15,31,8.80
2012,11,19,15,32,8.80
2012,11,19,15,33,8.80
2012,11,19,15,34,8.80
2012,11,19,15,35,8.80
2012,11,19,15,36,8.70
2012,11,19,15,37,8.70
2012,11,19,15,38,8.70
2012,11,19,15,39,8.70
2012,11,19,15,40,8.70
2012,11,19,15,41,8.60
2012,11,19,15,42,8.60
2012,11,19,15,43,8.60
2012,11,19,15,44,8.50
2012,11,19,15,45,8.50
2012,11,19,15,46,8.50
2012,11,19,15,47,8.40
2012,11,19,15,48,8.40
2012,11,19,15,49,8.40
2012,11,19,15,50,8.40
2012,11,19,15,51,8.40
2012,11,19,15,52,8.40
2012,11,19,15,53,8.40
2012,11,19,15,54,8.40
2012,11,19,15,55,8.40
2012,11,19,15,56,8.40
2012,11,19,15,57,8.40
2012,11,19,15,58,8.30
2012,11,19,15,59,8.30
2012,11,19,16,00,8.30
2012,11,19,16,01,8.30
2012,11,19,16,02,8.20
2012,11,19,16,03,8.20
2012,11,19,16,04,8.20
2012,11,19,16,05,8.10
2012,11,19,16,06,8.10
2012,11,19,16,07,8.00
2012,11,19,16,08,7.90
2012,11,19,16,09,7.90
2012,11,19,16,10,7.80
2012,11,19,16,11,7.70
2012,11,19,16,12,7.60
2012,11,19,16,13,7.60
2012,11,19,16,14,7.50
2012,11,19,16,15,7.40
2012,11,19,16,16,7.40
2012,11,19,16,17,7.40
2012,11,19,16,18,7.30
2012,11,19,16,19,7.30
2012,11,19,16,20,7.20
2012,11,19,16,21,7.20
2012,11,19,16,22,7.20
2012,11,19,16,23,7.20
2012,11,19,16,24,7.20
2012,11,19,16,25,7.10
2012,11,19,16,26,7.10
2012,11,19,16,27,7.10
2012,11,19,16,28,7.10
2012,11,19,16,29,7.10
2012,11,19,16,30,7.10
2012,11,19,16,31,7.10
2012,11,19,16,32,7.00
2012,11,19,16,33,7.10
2012,11,19,16,34,7.00
2012,11,19,16,35,7.00
2012,11,19,16,36,7.10
2012,11,19,16,37,7.10
2012,11,19,16,38,7.10
2012,11,19,16,39,7.10
2012,11,19,16,40,7.20
2012,11,19,16,41,7.20
2012,11,19,16,42,7.20
2012,11,19,16,43,7.20
2012,11,19,16,44,7.10
2012,11,19,16,45,7.10
2012,11,19,16,46,7.10
2012,11,19,16,47,7.10
2012,11,19,16,48,7.10
2012,11,19,16,49,7.10
2012,11,19,16,50,7.10
2012,11,19,16,51,7.10
2012,11,19,16,52,7.00
2012,11,19,16,53,7.00
2012,11,19,16,54,7.00
2012,11,19,16,55,7.00
2012,11,19,16,56,7.00
2012,11,19,16,57,7.00
2012,11,19,16,58,7.00
2012,11,19,16,59,7.00
2012,11,19,17,00,7.00
2012,11,19,17,01,7.00
2012,11,19,17,02,7.10
2012,11,19,17,03,7.10
2012,11,19,17,04,7.20
2012,11,19,17,05,7.20
2012,11,19,17,06,7.10
2012,11,19,17,07,7.10
2012,11,19,17,08,7.10
2012,11,19,17,09,7.10
2012,11,19,17,10,7.10
2012,11,19,17,11,7.10
2012,11,19,17,12,7.00
2012,11,19,17,13,7.00
2012,11,19,17,14,7.00
2012,11,19,17,15,6.90
2012,11,19,17,16,6.90
2012,11,19,17,17,6.90
2012,11,19,17,18,6.90
2012,11,19,17,19,6.90
2012,11,19,17,20,6.90
2012,11,19,17,21,6.90
2012,11,19,17,22,6.90
2012,11,19,17,23,6.90
2012,11,19,17,24,6.90
2012,11,19,17,25,6.90
2012,11,19,17,26,6.90
2012,11,19,17,27,6.90
2012,11,19,17,28,7.00
2012,11,19,17,29,7.00
2012,11,19,17,30,7.00
2012,11,19,17,31,7.10
2012,11,19,17,32,7.10
2012,11,19,17,33,7.10
2012,11,19,17,34,7.10
2012,11,19,17,35,7.10
2012,11,19,17,36,7.20
2012,11,19,17,37,7.20
2012,11,19,17,38,7.20
2012,11,19,17,39,7.20
2012,11,19,17,40,7.20
2012,11,19,17,41,7.20
2012,11,19,17,42,7.20
2012,11,19,17,43,7.20
2012,11,19,17,44,7.20
2012,11,19,17,45,7.20
2012,11,19,17,46,7.20
2012,11,19,17,47,7.20
2012,11,19,17,48,7.30
2012,11,19,17,49,7.30
2012,11,19,17,50,7.30
2012,11,19,17,51,7.30
2012,11,19,17,52,7.40
2012,11,19,17,53,7.40
2012,11,19,17,54,7.40
2012,11,19,17,55,7.40
2012,11,19,17,56,7.40
2012,11,19,17,57,7.40
2012,11,19,17,58,7.40
2012,11,19,17,59,7.40
2012,11,19,18,00,7.40
2012,11,19,18,01,7.40
2012,11,19,18,02,7.40
2012,11,19,18,03,7.40
2012,11,19,18,04,7.40
2012,11,19,18,05,7.40
2012,11,19,18,06,7.40
2012,11,19,18,07,7.50
2012,11,19,18,08,7.50
2012,11,19,18,09,7.50
2012,11,19,18,10,7.60