Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,25,00,00,11.80
2018,04,25,00,01,11.70
2018,04,25,00,02,11.70
2018,04,25,00,03,11.60
2018,04,25,00,04,11.60
2018,04,25,00,05,11.60
2018,04,25,00,06,11.50
2018,04,25,00,07,11.50
2018,04,25,00,08,11.40
2018,04,25,00,09,11.40
2018,04,25,00,10,11.30
2018,04,25,00,11,11.30
2018,04,25,00,12,11.30
2018,04,25,00,13,11.30
2018,04,25,00,14,11.30
2018,04,25,00,15,11.30
2018,04,25,00,16,11.20
2018,04,25,00,17,11.20
2018,04,25,00,18,11.20
2018,04,25,00,19,11.20
2018,04,25,00,20,11.20
2018,04,25,00,21,11.10
2018,04,25,00,22,11.10
2018,04,25,00,23,11.10
2018,04,25,00,24,11.10
2018,04,25,00,25,11.00
2018,04,25,00,26,10.90
2018,04,25,00,27,10.90
2018,04,25,00,28,10.90
2018,04,25,00,29,10.80
2018,04,25,00,30,10.80
2018,04,25,00,31,10.80
2018,04,25,00,32,10.80
2018,04,25,00,33,10.80
2018,04,25,00,34,10.80
2018,04,25,00,35,10.80
2018,04,25,00,36,10.80
2018,04,25,00,37,10.70
2018,04,25,00,38,10.70
2018,04,25,00,39,10.70
2018,04,25,00,40,10.70
2018,04,25,00,41,10.60
2018,04,25,00,42,10.60
2018,04,25,00,43,10.60
2018,04,25,00,44,10.60
2018,04,25,00,45,10.60
2018,04,25,00,46,10.60
2018,04,25,00,47,10.50
2018,04,25,00,48,10.50
2018,04,25,00,49,10.40
2018,04,25,00,50,10.50
2018,04,25,00,51,10.50
2018,04,25,00,52,10.50
2018,04,25,00,53,10.50
2018,04,25,00,54,10.50
2018,04,25,00,55,10.50
2018,04,25,00,56,10.50
2018,04,25,00,57,10.50
2018,04,25,00,58,10.50
2018,04,25,00,59,10.50
2018,04,25,01,00,10.50
2018,04,25,01,01,10.40
2018,04,25,01,02,10.40
2018,04,25,01,03,10.40
2018,04,25,01,04,10.40
2018,04,25,01,05,10.30
2018,04,25,01,06,10.30
2018,04,25,01,07,10.30
2018,04,25,01,08,10.30
2018,04,25,01,09,10.30
2018,04,25,01,10,10.20
2018,04,25,01,11,10.20
2018,04,25,01,12,10.20
2018,04,25,01,13,10.10
2018,04,25,01,14,10.10
2018,04,25,01,15,10.10
2018,04,25,01,16,10.00
2018,04,25,01,17,10.00
2018,04,25,01,18,9.90
2018,04,25,01,19,9.90
2018,04,25,01,20,9.90
2018,04,25,01,21,9.90
2018,04,25,01,22,9.90
2018,04,25,01,23,9.90
2018,04,25,01,24,9.90
2018,04,25,01,25,9.90
2018,04,25,01,26,9.90
2018,04,25,01,27,9.90
2018,04,25,01,28,9.90
2018,04,25,01,29,9.80
2018,04,25,01,30,9.80
2018,04,25,01,31,9.80
2018,04,25,01,32,9.80
2018,04,25,01,33,9.80
2018,04,25,01,34,9.70
2018,04,25,01,35,9.70
2018,04,25,01,36,9.70
2018,04,25,01,37,9.60
2018,04,25,01,38,9.60
2018,04,25,01,39,9.60
2018,04,25,01,40,9.60
2018,04,25,01,41,9.50
2018,04,25,01,42,9.40
2018,04,25,01,43,9.40
2018,04,25,01,44,9.40
2018,04,25,01,45,9.30
2018,04,25,01,46,9.30
2018,04,25,01,47,9.20
2018,04,25,01,48,9.20
2018,04,25,01,49,9.20
2018,04,25,01,50,9.20
2018,04,25,01,51,9.10
2018,04,25,01,52,9.10
2018,04,25,01,53,9.00
2018,04,25,01,54,9.00
2018,04,25,01,55,9.00
2018,04,25,01,56,9.00
2018,04,25,01,57,9.00
2018,04,25,01,58,8.90
2018,04,25,01,59,8.90
2018,04,25,02,00,8.90
2018,04,25,02,01,8.90
2018,04,25,02,02,8.90
2018,04,25,02,03,8.90
2018,04,25,02,04,8.90
2018,04,25,02,05,8.90
2018,04,25,02,06,8.90
2018,04,25,02,07,8.90
2018,04,25,02,08,8.90
2018,04,25,02,09,8.90
2018,04,25,02,10,8.90
2018,04,25,02,11,8.90
2018,04,25,02,12,9.00
2018,04,25,02,13,8.90
2018,04,25,02,14,8.90
2018,04,25,02,15,8.90
2018,04,25,02,16,8.90
2018,04,25,02,17,8.90
2018,04,25,02,18,8.90
2018,04,25,02,19,9.00
2018,04,25,02,20,9.00
2018,04,25,02,21,9.10
2018,04,25,02,22,9.10
2018,04,25,02,23,9.10
2018,04,25,02,24,9.10
2018,04,25,02,25,9.10
2018,04,25,02,26,9.10
2018,04,25,02,27,9.10
2018,04,25,02,28,9.10
2018,04,25,02,29,9.10
2018,04,25,02,30,9.10
2018,04,25,02,31,9.10
2018,04,25,02,32,9.10
2018,04,25,02,33,9.00
2018,04,25,02,34,9.00
2018,04,25,02,35,9.00
2018,04,25,02,36,9.00
2018,04,25,02,37,8.90
2018,04,25,02,38,8.90
2018,04,25,02,39,8.90
2018,04,25,02,40,8.90
2018,04,25,02,41,8.90
2018,04,25,02,42,8.80
2018,04,25,02,43,8.80
2018,04,25,02,44,8.80
2018,04,25,02,45,8.80
2018,04,25,02,46,8.70
2018,04,25,02,47,8.70
2018,04,25,02,48,8.60
2018,04,25,02,49,8.60
2018,04,25,02,50,8.60
2018,04,25,02,51,8.60
2018,04,25,02,52,8.60
2018,04,25,02,53,8.60
2018,04,25,02,54,8.50
2018,04,25,02,55,8.50
2018,04,25,02,56,8.40
2018,04,25,02,57,8.40
2018,04,25,02,58,8.40
2018,04,25,02,59,8.40
2018,04,25,03,00,8.40
2018,04,25,03,01,8.40
2018,04,25,03,02,8.40
2018,04,25,03,03,8.40
2018,04,25,03,04,8.40
2018,04,25,03,05,8.40
2018,04,25,03,06,8.40
2018,04,25,03,07,8.40
2018,04,25,03,08,8.40
2018,04,25,03,09,8.40
2018,04,25,03,10,8.40
2018,04,25,03,11,8.50
2018,04,25,03,12,8.50
2018,04,25,03,13,8.50
2018,04,25,03,14,8.50
2018,04,25,03,15,8.50
2018,04,25,03,16,8.50
2018,04,25,03,17,8.50
2018,04,25,03,18,8.50
2018,04,25,03,19,8.60
2018,04,25,03,20,8.60
2018,04,25,03,21,8.60
2018,04,25,03,22,8.60
2018,04,25,03,23,8.60
2018,04,25,03,24,8.60
2018,04,25,03,25,8.70
2018,04,25,03,26,8.70
2018,04,25,03,27,8.70
2018,04,25,03,28,8.70
2018,04,25,03,29,8.80
2018,04,25,03,30,8.80
2018,04,25,03,31,8.90
2018,04,25,03,32,8.90
2018,04,25,03,33,8.90
2018,04,25,03,34,9.00
2018,04,25,03,35,9.00
2018,04,25,03,36,9.00
2018,04,25,03,37,9.00
2018,04,25,03,38,9.10
2018,04,25,03,39,9.10
2018,04,25,03,40,9.20
2018,04,25,03,41,9.30
2018,04,25,03,42,9.30
2018,04,25,03,43,9.40
2018,04,25,03,44,9.40
2018,04,25,03,45,9.50
2018,04,25,03,46,9.50
2018,04,25,03,47,9.40
2018,04,25,03,48,9.40
2018,04,25,03,49,9.40
2018,04,25,03,50,9.40
2018,04,25,03,51,9.30
2018,04,25,03,52,9.30
2018,04,25,03,53,9.30
2018,04,25,03,54,9.20
2018,04,25,03,55,9.20
2018,04,25,03,56,9.20
2018,04,25,03,57,9.10
2018,04,25,03,58,9.10
2018,04,25,03,59,9.00
2018,04,25,04,00,9.00
2018,04,25,04,01,8.90
2018,04,25,04,02,8.90
2018,04,25,04,03,8.90
2018,04,25,04,04,8.90
2018,04,25,04,05,8.90
2018,04,25,04,06,8.80
2018,04,25,04,07,8.80
2018,04,25,04,08,8.80
2018,04,25,04,09,8.70
2018,04,25,04,10,8.70
2018,04,25,04,11,8.70
2018,04,25,04,12,8.70
2018,04,25,04,13,8.70
2018,04,25,04,14,8.70
2018,04,25,04,15,8.70
2018,04,25,04,16,8.70
2018,04,25,04,17,8.60
2018,04,25,04,18,8.60
2018,04,25,04,19,8.50
2018,04,25,04,20,8.50
2018,04,25,04,21,8.40
2018,04,25,04,22,8.40
2018,04,25,04,23,8.40
2018,04,25,04,24,8.40
2018,04,25,04,25,8.30
2018,04,25,04,26,8.30
2018,04,25,04,27,8.30
2018,04,25,04,28,8.30
2018,04,25,04,29,8.30
2018,04,25,04,30,8.30
2018,04,25,04,31,8.30
2018,04,25,04,32,8.30
2018,04,25,04,33,8.30
2018,04,25,04,34,8.30
2018,04,25,04,35,8.30
2018,04,25,04,36,8.30
2018,04,25,04,37,8.30
2018,04,25,04,38,8.20
2018,04,25,04,39,8.20
2018,04,25,04,40,8.20
2018,04,25,04,41,8.20
2018,04,25,04,42,8.20
2018,04,25,04,43,8.20
2018,04,25,04,44,8.20
2018,04,25,04,45,8.20
2018,04,25,04,46,8.20
2018,04,25,04,47,8.20
2018,04,25,04,48,8.20
2018,04,25,04,49,8.20
2018,04,25,04,50,8.20
2018,04,25,04,51,8.20
2018,04,25,04,52,8.20
2018,04,25,04,53,8.20
2018,04,25,04,54,8.20
2018,04,25,04,55,8.20
2018,04,25,04,56,8.20
2018,04,25,04,57,8.20
2018,04,25,04,58,8.20
2018,04,25,04,59,8.20
2018,04,25,05,00,8.20
2018,04,25,05,01,8.20
2018,04,25,05,02,8.20
2018,04,25,05,03,8.10
2018,04,25,05,04,8.10
2018,04,25,05,05,8.10
2018,04,25,05,06,8.10
2018,04,25,05,07,8.10
2018,04,25,05,08,8.00
2018,04,25,05,09,8.00
2018,04,25,05,10,8.00
2018,04,25,05,11,8.00
2018,04,25,05,12,8.00
2018,04,25,05,13,7.90
2018,04,25,05,14,7.90
2018,04,25,05,15,7.90
2018,04,25,05,16,7.90
2018,04,25,05,17,7.90
2018,04,25,05,18,7.80
2018,04,25,05,19,7.80
2018,04,25,05,20,7.80
2018,04,25,05,21,7.80
2018,04,25,05,22,7.70
2018,04,25,05,23,7.70
2018,04,25,05,24,7.60
2018,04,25,05,25,7.60
2018,04,25,05,26,7.50
2018,04,25,05,27,7.50
2018,04,25,05,28,7.40
2018,04,25,05,29,7.40
2018,04,25,05,30,7.40
2018,04,25,05,31,7.30
2018,04,25,05,32,7.30
2018,04,25,05,33,7.30
2018,04,25,05,34,7.20
2018,04,25,05,35,7.20
2018,04,25,05,36,7.20
2018,04,25,05,37,7.20
2018,04,25,05,38,7.20
2018,04,25,05,39,7.10
2018,04,25,05,40,7.10
2018,04,25,05,41,7.00
2018,04,25,05,42,7.00
2018,04,25,05,43,6.90
2018,04,25,05,44,6.90
2018,04,25,05,45,6.90
2018,04,25,05,46,6.90
2018,04,25,05,47,6.80
2018,04,25,05,48,6.80
2018,04,25,05,49,6.80
2018,04,25,05,50,6.80
2018,04,25,05,51,6.80
2018,04,25,05,52,6.80
2018,04,25,05,53,6.80
2018,04,25,05,54,6.80
2018,04,25,05,55,6.80
2018,04,25,05,56,6.80
2018,04,25,05,57,6.80
2018,04,25,05,58,6.70
2018,04,25,05,59,6.70
2018,04,25,06,00,6.70
2018,04,25,06,01,6.70
2018,04,25,06,02,6.70
2018,04,25,06,03,6.70
2018,04,25,06,04,6.70
2018,04,25,06,05,6.70
2018,04,25,06,06,6.70
2018,04,25,06,07,6.70
2018,04,25,06,08,6.60
2018,04,25,06,09,6.60
2018,04,25,06,10,6.60
2018,04,25,06,11,6.60
2018,04,25,06,12,6.60
2018,04,25,06,13,6.60
2018,04,25,06,14,6.60
2018,04,25,06,15,6.60
2018,04,25,06,16,6.60
2018,04,25,06,17,6.50
2018,04,25,06,18,6.50
2018,04,25,06,19,6.50
2018,04,25,06,20,6.60
2018,04,25,06,21,6.60
2018,04,25,06,22,6.60
2018,04,25,06,23,6.60
2018,04,25,06,24,6.60
2018,04,25,06,25,6.60
2018,04,25,06,26,6.60
2018,04,25,06,27,6.60
2018,04,25,06,28,6.60
2018,04,25,06,29,6.60
2018,04,25,06,30,6.60
2018,04,25,06,31,6.60
2018,04,25,06,32,6.60
2018,04,25,06,33,6.60
2018,04,25,06,34,6.60
2018,04,25,06,35,6.60
2018,04,25,06,36,6.60
2018,04,25,06,37,6.60
2018,04,25,06,38,6.60
2018,04,25,06,39,6.60
2018,04,25,06,40,6.60
2018,04,25,06,41,6.60
2018,04,25,06,42,6.60
2018,04,25,06,43,6.70
2018,04,25,06,44,6.70
2018,04,25,06,45,6.70
2018,04,25,06,46,6.70
2018,04,25,06,47,6.80
2018,04,25,06,48,6.80
2018,04,25,06,49,6.80
2018,04,25,06,50,6.80
2018,04,25,06,51,6.90
2018,04,25,06,52,6.90
2018,04,25,06,53,6.90
2018,04,25,06,54,7.00
2018,04,25,06,55,7.00
2018,04,25,06,56,7.10
2018,04,25,06,57,7.10
2018,04,25,06,58,7.20
2018,04,25,06,59,7.20
2018,04,25,07,00,7.20
2018,04,25,07,01,7.20
2018,04,25,07,02,7.20
2018,04,25,07,03,7.30
2018,04,25,07,04,7.30
2018,04,25,07,05,7.30
2018,04,25,07,06,7.30
2018,04,25,07,07,7.40
2018,04,25,07,08,7.50
2018,04,25,07,09,7.50
2018,04,25,07,10,7.60
2018,04,25,07,11,7.60
2018,04,25,07,12,7.60
2018,04,25,07,13,7.70
2018,04,25,07,14,7.70
2018,04,25,07,15,7.70
2018,04,25,07,16,7.80
2018,04,25,07,17,7.80
2018,04,25,07,18,7.80
2018,04,25,07,19,7.80
2018,04,25,07,20,7.80
2018,04,25,07,21,7.80
2018,04,25,07,22,7.90
2018,04,25,07,23,7.90
2018,04,25,07,24,7.90
2018,04,25,07,25,8.00
2018,04,25,07,26,8.10
2018,04,25,07,27,8.10
2018,04,25,07,28,8.20
2018,04,25,07,29,8.20
2018,04,25,07,30,8.20
2018,04,25,07,31,8.30
2018,04,25,07,32,8.30
2018,04,25,07,33,8.30
2018,04,25,07,34,8.30
2018,04,25,07,35,8.30
2018,04,25,07,36,8.30
2018,04,25,07,37,8.30
2018,04,25,07,38,8.30
2018,04,25,07,39,8.30
2018,04,25,07,40,8.30
2018,04,25,07,41,8.30
2018,04,25,07,42,8.30
2018,04,25,07,43,8.40
2018,04,25,07,44,8.40
2018,04,25,07,45,8.40
2018,04,25,07,46,8.50
2018,04,25,07,47,8.50
2018,04,25,07,48,8.60
2018,04,25,07,49,8.60
2018,04,25,07,50,8.70
2018,04,25,07,51,8.70
2018,04,25,07,52,8.70
2018,04,25,07,53,8.70
2018,04,25,07,54,8.80
2018,04,25,07,55,8.80
2018,04,25,07,56,8.90
2018,04,25,07,57,8.90
2018,04,25,07,58,9.00
2018,04,25,07,59,9.10
2018,04,25,08,00,9.20
2018,04,25,08,01,9.20
2018,04,25,08,02,9.30
2018,04,25,08,03,9.40
2018,04,25,08,04,9.50
2018,04,25,08,05,9.70
2018,04,25,08,06,9.80
2018,04,25,08,07,9.90
2018,04,25,08,08,10.00
2018,04,25,08,09,10.10
2018,04,25,08,10,10.20
2018,04,25,08,11,10.30
2018,04,25,08,12,10.40
2018,04,25,08,13,10.50
2018,04,25,08,14,10.60
2018,04,25,08,15,10.70
2018,04,25,08,16,10.80
2018,04,25,08,17,10.90
2018,04,25,08,18,11.00
2018,04,25,08,19,11.10
2018,04,25,08,20,11.20
2018,04,25,08,21,11.20
2018,04,25,08,22,11.30
2018,04,25,08,23,11.40
2018,04,25,08,24,11.40
2018,04,25,08,25,11.50
2018,04,25,08,26,11.60
2018,04,25,08,27,11.60
2018,04,25,08,28,11.70
2018,04,25,08,29,11.70
2018,04,25,08,30,11.80
2018,04,25,08,31,11.80
2018,04,25,08,32,11.90
2018,04,25,08,33,11.90
2018,04,25,08,34,12.00
2018,04,25,08,35,12.10
2018,04,25,08,36,12.10
2018,04,25,08,37,12.20
2018,04,25,08,38,12.20
2018,04,25,08,39,12.20
2018,04,25,08,40,12.30
2018,04,25,08,41,12.30
2018,04,25,08,42,12.40
2018,04,25,08,43,12.40
2018,04,25,08,44,12.40
2018,04,25,08,45,12.50
2018,04,25,08,46,12.60
2018,04,25,08,47,12.60
2018,04,25,08,48,12.60
2018,04,25,08,49,12.70
2018,04,25,08,50,12.70
2018,04,25,08,51,12.70
2018,04,25,08,52,12.70
2018,04,25,08,53,12.80
2018,04,25,08,54,12.80
2018,04,25,08,55,12.90
2018,04,25,08,56,13.00
2018,04,25,08,57,13.00
2018,04,25,08,58,13.00
2018,04,25,08,59,13.00
2018,04,25,09,00,13.00
2018,04,25,09,01,13.00
2018,04,25,09,02,13.00
2018,04,25,09,03,13.10
2018,04,25,09,04,13.10
2018,04,25,09,05,13.10
2018,04,25,09,06,13.20
2018,04,25,09,07,13.20
2018,04,25,09,08,13.30
2018,04,25,09,09,13.30
2018,04,25,09,10,13.30
2018,04,25,09,11,13.40
2018,04,25,09,12,13.40
2018,04,25,09,13,13.40
2018,04,25,09,14,13.40
2018,04,25,09,15,13.40
2018,04,25,09,16,13.50
2018,04,25,09,17,13.50
2018,04,25,09,18,13.60
2018,04,25,09,19,13.60
2018,04,25,09,20,13.60
2018,04,25,09,21,13.60
2018,04,25,09,22,13.70
2018,04,25,09,23,13.70
2018,04,25,09,24,13.60
2018,04,25,09,25,13.60
2018,04,25,09,26,13.60
2018,04,25,09,27,13.60
2018,04,25,09,28,13.60
2018,04,25,09,29,13.60
2018,04,25,09,30,13.60
2018,04,25,09,31,13.60
2018,04,25,09,32,13.60
2018,04,25,09,33,13.60
2018,04,25,09,34,13.70
2018,04,25,09,35,13.70
2018,04,25,09,36,13.70
2018,04,25,09,37,13.80
2018,04,25,09,38,13.80
2018,04,25,09,39,13.80
2018,04,25,09,40,13.80
2018,04,25,09,41,13.80
2018,04,25,09,42,13.80
2018,04,25,09,43,13.80
2018,04,25,09,44,13.90
2018,04,25,09,45,13.90
2018,04,25,09,46,14.00
2018,04,25,09,47,14.00
2018,04,25,09,48,14.10
2018,04,25,09,49,14.10
2018,04,25,09,50,14.10
2018,04,25,09,51,14.10
2018,04,25,09,52,14.10
2018,04,25,09,53,14.10
2018,04,25,09,54,14.10
2018,04,25,09,55,14.10
2018,04,25,09,56,14.20
2018,04,25,09,57,14.20
2018,04,25,09,58,14.20
2018,04,25,09,59,14.30
2018,04,25,10,00,14.30
2018,04,25,10,01,14.40
2018,04,25,10,02,14.50
2018,04,25,10,03,14.50
2018,04,25,10,04,14.60
2018,04,25,10,05,14.60
2018,04,25,10,06,14.60
2018,04,25,10,07,14.60
2018,04,25,10,08,14.60
2018,04,25,10,09,14.60
2018,04,25,10,10,14.60
2018,04,25,10,11,14.70
2018,04,25,10,12,14.80
2018,04,25,10,13,14.80
2018,04,25,10,14,14.80
2018,04,25,10,15,14.80
2018,04,25,10,16,14.90
2018,04,25,10,17,15.00
2018,04,25,10,18,15.00
2018,04,25,10,19,15.00
2018,04,25,10,20,15.00
2018,04,25,10,21,15.00
2018,04,25,10,22,14.90
2018,04,25,10,23,14.90
2018,04,25,10,24,15.00
2018,04,25,10,25,15.00
2018,04,25,10,26,15.00
2018,04,25,10,27,15.00
2018,04,25,10,28,15.00
2018,04,25,10,29,14.90
2018,04,25,10,30,14.90
2018,04,25,10,31,14.90
2018,04,25,10,32,14.90
2018,04,25,10,33,14.90
2018,04,25,10,34,15.00
2018,04,25,10,35,15.00
2018,04,25,10,36,15.00
2018,04,25,10,37,15.00
2018,04,25,10,38,15.00
2018,04,25,10,39,15.00
2018,04,25,10,40,15.00
2018,04,25,10,41,15.00
2018,04,25,10,42,15.00
2018,04,25,10,43,15.00
2018,04,25,10,44,15.00
2018,04,25,10,45,15.00
2018,04,25,10,46,15.00
2018,04,25,10,47,15.00
2018,04,25,10,48,15.10
2018,04,25,10,49,15.10
2018,04,25,10,50,15.10
2018,04,25,10,51,15.10
2018,04,25,10,52,15.10
2018,04,25,10,53,15.00
2018,04,25,10,54,15.00
2018,04,25,10,55,15.00
2018,04,25,10,56,15.00
2018,04,25,10,57,15.00
2018,04,25,10,58,15.00
2018,04,25,10,59,15.00
2018,04,25,11,00,15.00
2018,04,25,11,01,15.10
2018,04,25,11,02,15.20
2018,04,25,11,03,15.10
2018,04,25,11,04,15.10
2018,04,25,11,05,15.10
2018,04,25,11,06,15.00
2018,04,25,11,07,15.00
2018,04,25,11,08,15.00
2018,04,25,11,09,15.10
2018,04,25,11,10,15.10
2018,04,25,11,11,15.10
2018,04,25,11,12,15.20
2018,04,25,11,13,15.20
2018,04,25,11,14,15.30
2018,04,25,11,15,15.30
2018,04,25,11,16,15.30
2018,04,25,11,17,15.40
2018,04,25,11,18,15.50
2018,04,25,11,19,15.50
2018,04,25,11,20,15.40
2018,04,25,11,21,15.40
2018,04,25,11,22,15.40
2018,04,25,11,23,15.50
2018,04,25,11,24,15.50
2018,04,25,11,25,15.50
2018,04,25,11,26,15.60
2018,04,25,11,27,15.60
2018,04,25,11,28,15.70
2018,04,25,11,29,15.80
2018,04,25,11,30,15.80
2018,04,25,11,31,15.80
2018,04,25,11,32,15.80
2018,04,25,11,33,15.80
2018,04,25,11,34,15.80
2018,04,25,11,35,15.90
2018,04,25,11,36,15.90
2018,04,25,11,37,15.90
2018,04,25,11,38,16.00
2018,04,25,11,39,16.00
2018,04,25,11,40,16.10
2018,04,25,11,41,16.10
2018,04,25,11,42,16.20
2018,04,25,11,43,16.20
2018,04,25,11,44,16.30
2018,04,25,11,45,16.40
2018,04,25,11,46,16.40
2018,04,25,11,47,16.50
2018,04,25,11,48,16.60
2018,04,25,11,49,16.70
2018,04,25,11,50,16.70
2018,04,25,11,51,16.80
2018,04,25,11,52,16.90
2018,04,25,11,53,17.00
2018,04,25,11,54,17.10
2018,04,25,11,55,17.20
2018,04,25,11,56,17.20
2018,04,25,11,57,17.20
2018,04,25,11,58,17.10
2018,04,25,11,59,17.00
2018,04,25,12,00,17.00
2018,04,25,12,01,17.10
2018,04,25,12,02,17.00
2018,04,25,12,03,16.90
2018,04,25,12,04,16.90
2018,04,25,12,05,16.90
2018,04,25,12,06,16.90
2018,04,25,12,07,16.90
2018,04,25,12,08,16.90
2018,04,25,12,09,16.90
2018,04,25,12,10,16.90
2018,04,25,12,11,16.90
2018,04,25,12,12,17.00
2018,04,25,12,13,17.00
2018,04,25,12,14,16.90
2018,04,25,12,15,16.90
2018,04,25,12,16,16.90
2018,04,25,12,17,17.00
2018,04,25,12,18,17.00
2018,04,25,12,19,17.00
2018,04,25,12,20,17.00
2018,04,25,12,21,16.90
2018,04,25,12,22,16.90
2018,04,25,12,23,16.90
2018,04,25,12,24,16.90
2018,04,25,12,25,16.90
2018,04,25,12,26,16.90
2018,04,25,12,27,16.90
2018,04,25,12,28,16.90
2018,04,25,12,29,16.80
2018,04,25,12,30,16.80
2018,04,25,12,31,16.90
2018,04,25,12,32,16.90
2018,04,25,12,33,16.90
2018,04,25,12,34,17.00
2018,04,25,12,35,17.00
2018,04,25,12,36,17.00
2018,04,25,12,37,17.00
2018,04,25,12,38,17.10
2018,04,25,12,39,17.10
2018,04,25,12,40,17.20
2018,04,25,12,41,17.20
2018,04,25,12,42,17.20
2018,04,25,12,43,17.30
2018,04,25,12,44,17.20
2018,04,25,12,45,17.20
2018,04,25,12,46,17.30
2018,04,25,12,47,17.30
2018,04,25,12,48,17.30
2018,04,25,12,49,17.30
2018,04,25,12,50,17.40
2018,04,25,12,51,17.50
2018,04,25,12,52,17.50
2018,04,25,12,53,17.60
2018,04,25,12,54,17.60
2018,04,25,12,55,17.70
2018,04,25,12,56,17.80
2018,04,25,12,57,17.90
2018,04,25,12,58,17.90
2018,04,25,12,59,18.00
2018,04,25,13,00,18.00
2018,04,25,13,01,18.10
2018,04,25,13,02,18.20
2018,04,25,13,03,18.20
2018,04,25,13,04,18.30
2018,04,25,13,05,18.40
2018,04,25,13,06,18.40
2018,04,25,13,07,18.40
2018,04,25,13,08,18.40
2018,04,25,13,09,18.40
2018,04,25,13,10,18.50
2018,04,25,13,11,18.50
2018,04,25,13,12,18.60
2018,04,25,13,13,18.50
2018,04,25,13,14,18.50
2018,04,25,13,15,18.40
2018,04,25,13,16,18.40
2018,04,25,13,17,18.40
2018,04,25,13,18,18.40
2018,04,25,13,19,18.40
2018,04,25,13,20,18.40
2018,04,25,13,21,18.50
2018,04,25,13,22,18.50
2018,04,25,13,23,18.60
2018,04,25,13,24,18.70
2018,04,25,13,25,18.80
2018,04,25,13,26,18.80
2018,04,25,13,27,18.90
2018,04,25,13,28,19.00
2018,04,25,13,29,19.10
2018,04,25,13,30,19.10
2018,04,25,13,31,19.00
2018,04,25,13,32,19.10
2018,04,25,13,33,19.20
2018,04,25,13,34,19.20
2018,04,25,13,35,19.30
2018,04,25,13,36,19.30
2018,04,25,13,37,19.40
2018,04,25,13,38,19.40
2018,04,25,13,39,19.40
2018,04,25,13,40,19.40
2018,04,25,13,41,19.30
2018,04,25,13,42,19.30
2018,04,25,13,43,19.40
2018,04,25,13,44,19.40
2018,04,25,13,45,19.30
2018,04,25,13,46,19.20
2018,04,25,13,47,19.20
2018,04,25,13,48,19.20
2018,04,25,13,49,19.10
2018,04,25,13,50,19.10
2018,04,25,13,51,19.00
2018,04,25,13,52,19.00
2018,04,25,13,53,18.90
2018,04,25,13,54,18.90
2018,04,25,13,55,18.80
2018,04,25,13,56,18.80
2018,04,25,13,57,18.70
2018,04,25,13,58,18.60
2018,04,25,13,59,18.60
2018,04,25,14,00,18.60
2018,04,25,14,01,18.60
2018,04,25,14,02,18.60
2018,04,25,14,03,18.60
2018,04,25,14,04,18.70
2018,04,25,14,05,18.70
2018,04,25,14,06,18.80
2018,04,25,14,07,18.80
2018,04,25,14,08,18.90
2018,04,25,14,09,18.90
2018,04,25,14,10,18.90
2018,04,25,14,11,18.90
2018,04,25,14,12,18.90
2018,04,25,14,13,19.00
2018,04,25,14,14,19.10
2018,04,25,14,15,19.10
2018,04,25,14,16,19.10
2018,04,25,14,17,19.10
2018,04,25,14,18,19.10
2018,04,25,14,19,19.20
2018,04,25,14,20,19.20
2018,04,25,14,21,19.10
2018,04,25,14,22,19.10
2018,04,25,14,23,19.10
2018,04,25,14,24,19.00
2018,04,25,14,25,18.90
2018,04,25,14,26,18.90
2018,04,25,14,27,18.90
2018,04,25,14,28,18.90
2018,04,25,14,29,18.90
2018,04,25,14,30,18.90
2018,04,25,14,31,18.90
2018,04,25,14,32,19.00
2018,04,25,14,33,19.00
2018,04,25,14,34,19.10
2018,04,25,14,35,19.20
2018,04,25,14,36,19.20
2018,04,25,14,37,19.20
2018,04,25,14,38,19.30
2018,04,25,14,39,19.30
2018,04,25,14,40,19.30
2018,04,25,14,41,19.30
2018,04,25,14,42,19.30
2018,04,25,14,43,19.30
2018,04,25,14,44,19.30
2018,04,25,14,45,19.40
2018,04,25,14,46,19.40
2018,04,25,14,47,19.40
2018,04,25,14,48,19.40
2018,04,25,14,49,19.50
2018,04,25,14,50,19.60
2018,04,25,14,51,19.70
2018,04,25,14,52,19.70
2018,04,25,14,53,19.60
2018,04,25,14,54,19.60
2018,04,25,14,55,19.50
2018,04,25,14,56,19.50
2018,04,25,14,57,19.60
2018,04,25,14,58,19.70
2018,04,25,14,59,19.80
2018,04,25,15,00,19.80
2018,04,25,15,01,19.90
2018,04,25,15,02,20.00
2018,04,25,15,03,20.00
2018,04,25,15,04,20.10
2018,04,25,15,05,20.10
2018,04,25,15,06,20.10
2018,04,25,15,07,20.10
2018,04,25,15,08,20.10
2018,04,25,15,09,20.10
2018,04,25,15,10,20.10
2018,04,25,15,11,20.10
2018,04,25,15,12,20.10
2018,04,25,15,13,20.10
2018,04,25,15,14,20.10
2018,04,25,15,15,20.10
2018,04,25,15,16,20.00
2018,04,25,15,17,20.00
2018,04,25,15,18,20.00
2018,04,25,15,19,20.00
2018,04,25,15,20,20.00
2018,04,25,15,21,20.00
2018,04,25,15,22,20.00
2018,04,25,15,23,20.10
2018,04,25,15,24,20.10
2018,04,25,15,25,20.10
2018,04,25,15,26,20.20
2018,04,25,15,27,20.30
2018,04,25,15,28,20.30
2018,04,25,15,29,20.40
2018,04,25,15,30,20.50
2018,04,25,15,31,20.60
2018,04,25,15,32,20.70
2018,04,25,15,33,20.70
2018,04,25,15,34,20.80
2018,04,25,15,35,20.80
2018,04,25,15,36,20.80
2018,04,25,15,37,20.70
2018,04,25,15,38,20.70
2018,04,25,15,39,20.70
2018,04,25,15,40,20.80
2018,04,25,15,41,20.80
2018,04,25,15,42,20.80
2018,04,25,15,43,20.80
2018,04,25,15,44,20.80
2018,04,25,15,45,20.70
2018,04,25,15,46,20.70
2018,04,25,15,47,20.70
2018,04,25,15,48,20.80
2018,04,25,15,49,20.80
2018,04,25,15,50,20.90
2018,04,25,15,51,20.90
2018,04,25,15,52,20.90
2018,04,25,15,53,20.90
2018,04,25,15,54,21.00
2018,04,25,15,55,21.00
2018,04,25,15,56,21.10
2018,04,25,15,57,21.10
2018,04,25,15,58,21.20
2018,04,25,15,59,21.20
2018,04,25,16,00,21.20
2018,04,25,16,01,21.20
2018,04,25,16,02,21.30
2018,04,25,16,03,21.20
2018,04,25,16,04,21.20
2018,04,25,16,05,21.30
2018,04,25,16,06,21.30
2018,04,25,16,07,21.30
2018,04,25,16,08,21.30
2018,04,25,16,09,21.30
2018,04,25,16,10,21.30
2018,04,25,16,11,21.30
2018,04,25,16,12,21.30
2018,04,25,16,13,21.40
2018,04,25,16,14,21.50
2018,04,25,16,15,21.50
2018,04,25,16,16,21.60
2018,04,25,16,17,21.60
2018,04,25,16,18,21.60
2018,04,25,16,19,21.60
2018,04,25,16,20,21.60
2018,04,25,16,21,21.60
2018,04,25,16,22,21.50
2018,04,25,16,23,21.40
2018,04,25,16,24,21.30
2018,04,25,16,25,21.30
2018,04,25,16,26,21.40
2018,04,25,16,27,21.40
2018,04,25,16,28,21.40
2018,04,25,16,29,21.40
2018,04,25,16,30,21.40
2018,04,25,16,31,21.40
2018,04,25,16,32,21.40
2018,04,25,16,33,21.40
2018,04,25,16,34,21.50
2018,04,25,16,35,21.50
2018,04,25,16,36,21.50
2018,04,25,16,37,21.50
2018,04,25,16,38,21.50
2018,04,25,16,39,21.50
2018,04,25,16,40,21.60
2018,04,25,16,41,21.60
2018,04,25,16,42,21.60
2018,04,25,16,43,21.60
2018,04,25,16,44,21.60
2018,04,25,16,45,21.60
2018,04,25,16,46,21.70
2018,04,25,16,47,21.80
2018,04,25,16,48,21.80
2018,04,25,16,49,21.80
2018,04,25,16,50,21.80
2018,04,25,16,51,21.80
2018,04,25,16,52,21.80
2018,04,25,16,53,21.80
2018,04,25,16,54,21.80
2018,04,25,16,55,21.80
2018,04,25,16,56,21.80
2018,04,25,16,57,21.80
2018,04,25,16,58,21.80
2018,04,25,16,59,21.90
2018,04,25,17,00,21.80
2018,04,25,17,01,21.80
2018,04,25,17,02,21.90
2018,04,25,17,03,21.90
2018,04,25,17,04,21.90
2018,04,25,17,05,21.90
2018,04,25,17,06,21.90
2018,04,25,17,07,21.90
2018,04,25,17,08,21.90
2018,04,25,17,09,21.90
2018,04,25,17,10,22.00
2018,04,25,17,11,22.00
2018,04,25,17,12,22.00
2018,04,25,17,13,22.00
2018,04,25,17,14,22.00
2018,04,25,17,15,22.10
2018,04,25,17,16,22.10
2018,04,25,17,17,22.10
2018,04,25,17,18,22.20
2018,04,25,17,19,22.20
2018,04,25,17,20,22.20
2018,04,25,17,21,22.20
2018,04,25,17,22,22.20
2018,04,25,17,23,22.20
2018,04,25,17,24,22.30
2018,04,25,17,25,22.30
2018,04,25,17,26,22.30
2018,04,25,17,27,22.40
2018,04,25,17,28,22.50
2018,04,25,17,29,22.50
2018,04,25,17,30,22.50
2018,04,25,17,31,22.60
2018,04,25,17,32,22.60
2018,04,25,17,33,22.60
2018,04,25,17,34,22.60
2018,04,25,17,35,22.50
2018,04,25,17,36,22.50
2018,04,25,17,37,22.50