Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,17,00,00,9.40
2021,04,17,00,01,9.40
2021,04,17,00,02,9.40
2021,04,17,00,03,9.40
2021,04,17,00,04,9.30
2021,04,17,00,05,9.30
2021,04,17,00,06,9.30
2021,04,17,00,07,9.30
2021,04,17,00,08,9.20
2021,04,17,00,09,9.20
2021,04,17,00,10,9.20
2021,04,17,00,11,9.20
2021,04,17,00,12,9.20
2021,04,17,00,13,9.20
2021,04,17,00,14,9.10
2021,04,17,00,15,9.10
2021,04,17,00,16,9.10
2021,04,17,00,17,9.10
2021,04,17,00,18,9.10
2021,04,17,00,19,9.10
2021,04,17,00,20,9.10
2021,04,17,00,21,9.00
2021,04,17,00,22,9.10
2021,04,17,00,23,9.10
2021,04,17,00,24,9.10
2021,04,17,00,25,9.10
2021,04,17,00,26,9.10
2021,04,17,00,27,9.10
2021,04,17,00,28,9.00
2021,04,17,00,29,9.00
2021,04,17,00,30,9.00
2021,04,17,00,31,9.00
2021,04,17,00,32,9.00
2021,04,17,00,33,9.00
2021,04,17,00,34,8.90
2021,04,17,00,35,9.00
2021,04,17,00,36,9.00
2021,04,17,00,37,8.90
2021,04,17,00,38,8.90
2021,04,17,00,39,9.00
2021,04,17,00,40,8.90
2021,04,17,00,41,8.90
2021,04,17,00,42,8.90
2021,04,17,00,43,8.90
2021,04,17,00,44,8.90
2021,04,17,00,45,8.90
2021,04,17,00,46,9.00
2021,04,17,00,47,8.90
2021,04,17,00,48,8.90
2021,04,17,00,49,9.00
2021,04,17,00,50,9.00
2021,04,17,00,51,9.00
2021,04,17,00,52,8.90
2021,04,17,00,53,8.90
2021,04,17,00,54,8.90
2021,04,17,00,55,8.90
2021,04,17,00,56,8.90
2021,04,17,00,57,8.90
2021,04,17,00,58,8.90
2021,04,17,00,59,8.90
2021,04,17,01,00,8.90
2021,04,17,01,01,8.90
2021,04,17,01,02,8.90
2021,04,17,01,03,8.80
2021,04,17,01,04,8.80
2021,04,17,01,05,8.80
2021,04,17,01,06,8.80
2021,04,17,01,07,8.80
2021,04,17,01,08,8.80
2021,04,17,01,09,8.80
2021,04,17,01,10,8.80
2021,04,17,01,11,8.80
2021,04,17,01,12,8.80
2021,04,17,01,13,8.70
2021,04,17,01,14,8.70
2021,04,17,01,15,8.70
2021,04,17,01,16,8.70
2021,04,17,01,17,8.70
2021,04,17,01,18,8.60
2021,04,17,01,19,8.60
2021,04,17,01,20,8.60
2021,04,17,01,21,8.60
2021,04,17,01,22,8.60
2021,04,17,01,23,8.60
2021,04,17,01,24,8.60
2021,04,17,01,25,8.50
2021,04,17,01,26,8.50
2021,04,17,01,27,8.50
2021,04,17,01,28,8.50
2021,04,17,01,29,8.50
2021,04,17,01,30,8.40
2021,04,17,01,31,8.40
2021,04,17,01,32,8.40
2021,04,17,01,33,8.30
2021,04,17,01,34,8.30
2021,04,17,01,35,8.30
2021,04,17,01,36,8.30
2021,04,17,01,37,8.20
2021,04,17,01,38,8.20
2021,04,17,01,39,8.20
2021,04,17,01,40,8.20
2021,04,17,01,41,8.10
2021,04,17,01,42,8.10
2021,04,17,01,43,8.10
2021,04,17,01,44,8.00
2021,04,17,01,45,8.00
2021,04,17,01,46,7.90
2021,04,17,01,47,7.90
2021,04,17,01,48,7.90
2021,04,17,01,49,7.80
2021,04,17,01,50,7.80
2021,04,17,01,51,7.80
2021,04,17,01,52,7.70
2021,04,17,01,53,7.70
2021,04,17,01,54,7.70
2021,04,17,01,55,7.70
2021,04,17,01,56,7.70
2021,04,17,01,57,7.70
2021,04,17,01,58,7.70
2021,04,17,01,59,7.70
2021,04,17,02,00,7.70
2021,04,17,02,01,7.70
2021,04,17,02,02,7.70
2021,04,17,02,03,7.70
2021,04,17,02,04,7.70
2021,04,17,02,05,7.70
2021,04,17,02,06,7.70
2021,04,17,02,07,7.70
2021,04,17,02,08,7.70
2021,04,17,02,09,7.70
2021,04,17,02,10,7.70
2021,04,17,02,11,7.70
2021,04,17,02,12,7.60
2021,04,17,02,13,7.60
2021,04,17,02,14,7.60
2021,04,17,02,15,7.60
2021,04,17,02,16,7.60
2021,04,17,02,17,7.50
2021,04,17,02,18,7.50
2021,04,17,02,19,7.50
2021,04,17,02,20,7.40
2021,04,17,02,21,7.40
2021,04,17,02,22,7.40
2021,04,17,02,23,7.40
2021,04,17,02,24,7.40
2021,04,17,02,25,7.40
2021,04,17,02,26,7.40
2021,04,17,02,27,7.30
2021,04,17,02,28,7.30
2021,04,17,02,29,7.30
2021,04,17,02,30,7.30
2021,04,17,02,31,7.30
2021,04,17,02,32,7.30
2021,04,17,02,33,7.40
2021,04,17,02,34,7.40
2021,04,17,02,35,7.40
2021,04,17,02,36,7.40
2021,04,17,02,37,7.40
2021,04,17,02,38,7.40
2021,04,17,02,39,7.40
2021,04,17,02,40,7.40
2021,04,17,02,41,7.40
2021,04,17,02,42,7.40
2021,04,17,02,43,7.40
2021,04,17,02,44,7.40
2021,04,17,02,45,7.40
2021,04,17,02,46,7.40
2021,04,17,02,47,7.40
2021,04,17,02,48,7.40
2021,04,17,02,49,7.40
2021,04,17,02,50,7.40
2021,04,17,02,51,7.30
2021,04,17,02,52,7.30
2021,04,17,02,53,7.30
2021,04,17,02,54,7.30
2021,04,17,02,55,7.30
2021,04,17,02,56,7.20
2021,04,17,02,57,7.20
2021,04,17,02,58,7.20
2021,04,17,02,59,7.20
2021,04,17,03,00,7.20
2021,04,17,03,01,7.10
2021,04,17,03,02,7.10
2021,04,17,03,03,7.20
2021,04,17,03,04,7.10
2021,04,17,03,05,7.20
2021,04,17,03,06,7.20
2021,04,17,03,07,7.20
2021,04,17,03,08,7.10
2021,04,17,03,09,7.10
2021,04,17,03,10,7.10
2021,04,17,03,11,7.10
2021,04,17,03,12,7.10
2021,04,17,03,13,7.10
2021,04,17,03,14,7.00
2021,04,17,03,15,7.00
2021,04,17,03,16,7.00
2021,04,17,03,17,7.00
2021,04,17,03,18,7.00
2021,04,17,03,19,6.90
2021,04,17,03,20,6.90
2021,04,17,03,21,6.90
2021,04,17,03,22,6.90
2021,04,17,03,23,6.90
2021,04,17,03,24,6.90
2021,04,17,03,25,6.90
2021,04,17,03,26,6.90
2021,04,17,03,27,6.80
2021,04,17,03,28,6.90
2021,04,17,03,29,6.80
2021,04,17,03,30,6.80
2021,04,17,03,31,6.80
2021,04,17,03,32,6.80
2021,04,17,03,33,6.80
2021,04,17,03,34,6.80
2021,04,17,03,35,6.80
2021,04,17,03,36,6.80
2021,04,17,03,37,6.80
2021,04,17,03,38,6.80
2021,04,17,03,39,6.80
2021,04,17,03,40,6.80
2021,04,17,03,41,6.80
2021,04,17,03,42,6.80
2021,04,17,03,43,6.90
2021,04,17,03,44,6.90
2021,04,17,03,45,6.90
2021,04,17,03,46,6.90
2021,04,17,03,47,6.90
2021,04,17,03,48,7.00
2021,04,17,03,49,7.00
2021,04,17,03,50,7.00
2021,04,17,03,51,7.00
2021,04,17,03,52,7.10
2021,04,17,03,53,7.10
2021,04,17,03,54,7.10
2021,04,17,03,55,7.10
2021,04,17,03,56,7.20
2021,04,17,03,57,7.20
2021,04,17,03,58,7.20
2021,04,17,03,59,7.30
2021,04,17,04,00,7.30
2021,04,17,04,01,7.30
2021,04,17,04,02,7.30
2021,04,17,04,03,7.30
2021,04,17,04,04,7.40
2021,04,17,04,05,7.40
2021,04,17,04,06,7.40
2021,04,17,04,07,7.40
2021,04,17,04,08,7.40
2021,04,17,04,09,7.40
2021,04,17,04,10,7.40
2021,04,17,04,11,7.40
2021,04,17,04,12,7.40
2021,04,17,04,13,7.40
2021,04,17,04,14,7.40
2021,04,17,04,15,7.40
2021,04,17,04,16,7.40
2021,04,17,04,17,7.40
2021,04,17,04,18,7.50
2021,04,17,04,19,7.50
2021,04,17,04,20,7.50
2021,04,17,04,21,7.50
2021,04,17,04,22,7.50
2021,04,17,04,23,7.40
2021,04,17,04,24,7.40
2021,04,17,04,25,7.40
2021,04,17,04,26,7.40
2021,04,17,04,27,7.40
2021,04,17,04,28,7.40
2021,04,17,04,29,7.40
2021,04,17,04,30,7.40
2021,04,17,04,31,7.40
2021,04,17,04,32,7.40
2021,04,17,04,33,7.40
2021,04,17,04,34,7.40
2021,04,17,04,35,7.40
2021,04,17,04,36,7.40
2021,04,17,04,37,7.40
2021,04,17,04,38,7.40
2021,04,17,04,39,7.40
2021,04,17,04,40,7.40
2021,04,17,04,41,7.40
2021,04,17,04,42,7.50
2021,04,17,04,43,7.50
2021,04,17,04,44,7.50
2021,04,17,04,45,7.50
2021,04,17,04,46,7.50
2021,04,17,04,47,7.50
2021,04,17,04,48,7.50
2021,04,17,04,49,7.50
2021,04,17,04,50,7.50
2021,04,17,04,51,7.50
2021,04,17,04,52,7.50
2021,04,17,04,53,7.50
2021,04,17,04,54,7.50
2021,04,17,04,55,7.50
2021,04,17,04,56,7.50
2021,04,17,04,57,7.60
2021,04,17,04,58,7.60
2021,04,17,04,59,7.50
2021,04,17,05,00,7.50
2021,04,17,05,01,7.50
2021,04,17,05,02,7.50
2021,04,17,05,03,7.60
2021,04,17,05,04,7.60
2021,04,17,05,05,7.60
2021,04,17,05,06,7.60
2021,04,17,05,07,7.60
2021,04,17,05,08,7.60
2021,04,17,05,09,7.60
2021,04,17,05,10,7.60
2021,04,17,05,11,7.60
2021,04,17,05,12,7.60
2021,04,17,05,13,7.60
2021,04,17,05,14,7.60
2021,04,17,05,15,7.60
2021,04,17,05,16,7.60
2021,04,17,05,17,7.60
2021,04,17,05,18,7.60
2021,04,17,05,19,7.60
2021,04,17,05,20,7.60
2021,04,17,05,21,7.60
2021,04,17,05,22,7.60
2021,04,17,05,23,7.60
2021,04,17,05,24,7.60
2021,04,17,05,25,7.60
2021,04,17,05,26,7.60
2021,04,17,05,27,7.60
2021,04,17,05,28,7.60
2021,04,17,05,29,7.60
2021,04,17,05,30,7.60
2021,04,17,05,31,7.60
2021,04,17,05,32,7.60
2021,04,17,05,33,7.60
2021,04,17,05,34,7.60
2021,04,17,05,35,7.60
2021,04,17,05,36,7.60
2021,04,17,05,37,7.60
2021,04,17,05,38,7.60
2021,04,17,05,39,7.60
2021,04,17,05,40,7.60
2021,04,17,05,41,7.60
2021,04,17,05,42,7.60
2021,04,17,05,43,7.60
2021,04,17,05,44,7.60
2021,04,17,05,45,7.70
2021,04,17,05,46,7.70
2021,04,17,05,47,7.70
2021,04,17,05,48,7.70
2021,04,17,05,49,7.70
2021,04,17,05,50,7.70
2021,04,17,05,51,7.70
2021,04,17,05,52,7.70
2021,04,17,05,53,7.70
2021,04,17,05,54,7.70
2021,04,17,05,55,7.70
2021,04,17,05,56,7.70
2021,04,17,05,57,7.70
2021,04,17,05,58,7.70
2021,04,17,05,59,7.70
2021,04,17,06,00,7.70
2021,04,17,06,01,7.70
2021,04,17,06,02,7.60
2021,04,17,06,03,7.60
2021,04,17,06,04,7.60
2021,04,17,06,05,7.60
2021,04,17,06,06,7.60
2021,04,17,06,07,7.60
2021,04,17,06,08,7.60
2021,04,17,06,09,7.60
2021,04,17,06,10,7.60
2021,04,17,06,11,7.60
2021,04,17,06,12,7.60
2021,04,17,06,13,7.60
2021,04,17,06,14,7.60
2021,04,17,06,15,7.60
2021,04,17,06,16,7.60
2021,04,17,06,17,7.60
2021,04,17,06,18,7.60
2021,04,17,06,19,7.60
2021,04,17,06,20,7.70
2021,04,17,06,21,7.70
2021,04,17,06,22,7.70
2021,04,17,06,23,7.70
2021,04,17,06,24,7.70
2021,04,17,06,25,7.70
2021,04,17,06,26,7.70
2021,04,17,06,27,7.80
2021,04,17,06,28,7.80
2021,04,17,06,29,7.80
2021,04,17,06,30,7.80
2021,04,17,06,31,7.80
2021,04,17,06,32,7.80
2021,04,17,06,33,7.80
2021,04,17,06,34,7.80
2021,04,17,06,35,7.80
2021,04,17,06,36,7.80
2021,04,17,06,37,7.80
2021,04,17,06,38,7.80
2021,04,17,06,39,7.80
2021,04,17,06,40,7.80
2021,04,17,06,41,7.80
2021,04,17,06,42,7.80
2021,04,17,06,43,7.80
2021,04,17,06,44,7.80
2021,04,17,06,45,7.80
2021,04,17,06,46,7.80
2021,04,17,06,47,7.80
2021,04,17,06,48,7.80
2021,04,17,06,49,7.90
2021,04,17,06,50,7.90
2021,04,17,06,51,7.90
2021,04,17,06,52,7.90
2021,04,17,06,53,7.90
2021,04,17,06,54,7.90
2021,04,17,06,55,7.90
2021,04,17,06,56,7.90
2021,04,17,06,57,7.90
2021,04,17,06,58,7.90
2021,04,17,06,59,7.90
2021,04,17,07,00,7.90
2021,04,17,07,01,7.90
2021,04,17,07,02,7.90
2021,04,17,07,03,7.90
2021,04,17,07,04,8.00
2021,04,17,07,05,8.00
2021,04,17,07,06,8.00
2021,04,17,07,07,8.00
2021,04,17,07,08,8.10
2021,04,17,07,09,8.10
2021,04,17,07,10,8.10
2021,04,17,07,11,8.10
2021,04,17,07,12,8.20
2021,04,17,07,13,8.20
2021,04,17,07,14,8.20
2021,04,17,07,15,8.30
2021,04,17,07,16,8.30
2021,04,17,07,17,8.30
2021,04,17,07,18,8.40
2021,04,17,07,19,8.40
2021,04,17,07,20,8.40
2021,04,17,07,21,8.50
2021,04,17,07,22,8.50
2021,04,17,07,23,8.60
2021,04,17,07,24,8.70
2021,04,17,07,25,8.70
2021,04,17,07,26,8.80
2021,04,17,07,27,8.90
2021,04,17,07,28,9.00
2021,04,17,07,29,9.00
2021,04,17,07,30,9.20
2021,04,17,07,31,9.20
2021,04,17,07,32,9.30
2021,04,17,07,33,9.40
2021,04,17,07,34,9.50
2021,04,17,07,35,9.60
2021,04,17,07,36,9.70
2021,04,17,07,37,9.80
2021,04,17,07,38,9.90
2021,04,17,07,39,10.00
2021,04,17,07,40,10.10
2021,04,17,07,41,10.20
2021,04,17,07,42,10.30
2021,04,17,07,43,10.30
2021,04,17,07,44,10.40
2021,04,17,07,45,10.50
2021,04,17,07,46,10.60
2021,04,17,07,47,10.60
2021,04,17,07,48,10.70
2021,04,17,07,49,10.80
2021,04,17,07,50,10.90
2021,04,17,07,51,10.90
2021,04,17,07,52,11.00
2021,04,17,07,53,11.00
2021,04,17,07,54,11.10
2021,04,17,07,55,11.10
2021,04,17,07,56,11.20
2021,04,17,07,57,11.30
2021,04,17,07,58,11.30
2021,04,17,07,59,11.40
2021,04,17,08,00,11.40
2021,04,17,08,01,11.50
2021,04,17,08,02,11.60
2021,04,17,08,03,11.60
2021,04,17,08,04,11.70
2021,04,17,08,05,11.70
2021,04,17,08,06,11.80
2021,04,17,08,07,11.90
2021,04,17,08,08,11.90
2021,04,17,08,09,12.00
2021,04,17,08,10,12.00
2021,04,17,08,11,12.10
2021,04,17,08,12,12.20
2021,04,17,08,13,12.20
2021,04,17,08,14,12.20
2021,04,17,08,15,12.30
2021,04,17,08,16,12.30
2021,04,17,08,17,12.40
2021,04,17,08,18,12.40
2021,04,17,08,19,12.50
2021,04,17,08,20,12.50
2021,04,17,08,21,12.60
2021,04,17,08,22,12.60
2021,04,17,08,23,12.70
2021,04,17,08,24,12.80
2021,04,17,08,25,12.80
2021,04,17,08,26,12.90
2021,04,17,08,27,12.90
2021,04,17,08,28,13.00
2021,04,17,08,29,13.10
2021,04,17,08,30,13.20
2021,04,17,08,31,13.30
2021,04,17,08,32,13.40
2021,04,17,08,33,13.50
2021,04,17,08,34,13.60
2021,04,17,08,35,13.70
2021,04,17,08,36,13.80
2021,04,17,08,37,13.90
2021,04,17,08,38,13.90
2021,04,17,08,39,14.00
2021,04,17,08,40,14.10
2021,04,17,08,41,14.20
2021,04,17,08,42,14.20
2021,04,17,08,43,14.30
2021,04,17,08,44,14.30
2021,04,17,08,45,14.40
2021,04,17,08,46,14.50
2021,04,17,08,47,14.50
2021,04,17,08,48,14.60
2021,04,17,08,49,14.60
2021,04,17,08,50,14.60
2021,04,17,08,51,14.60
2021,04,17,08,52,14.60
2021,04,17,08,53,14.60
2021,04,17,08,54,14.60
2021,04,17,08,55,14.60
2021,04,17,08,56,14.70
2021,04,17,08,57,14.70
2021,04,17,08,58,14.70
2021,04,17,08,59,14.70
2021,04,17,09,00,14.80
2021,04,17,09,01,14.80
2021,04,17,09,02,14.80
2021,04,17,09,03,14.80
2021,04,17,09,04,14.80
2021,04,17,09,05,14.80
2021,04,17,09,06,14.90
2021,04,17,09,07,14.90
2021,04,17,09,08,14.90
2021,04,17,09,09,14.90
2021,04,17,09,10,14.80
2021,04,17,09,11,14.90
2021,04,17,09,12,14.90
2021,04,17,09,13,14.90
2021,04,17,09,14,14.90
2021,04,17,09,15,14.90
2021,04,17,09,16,14.90
2021,04,17,09,17,15.00
2021,04,17,09,18,15.00
2021,04,17,09,19,15.10
2021,04,17,09,20,15.10
2021,04,17,09,21,15.10
2021,04,17,09,22,15.20
2021,04,17,09,23,15.20
2021,04,17,09,24,15.20
2021,04,17,09,25,15.30
2021,04,17,09,26,15.30
2021,04,17,09,27,15.40
2021,04,17,09,28,15.40
2021,04,17,09,29,15.50
2021,04,17,09,30,15.50
2021,04,17,09,31,15.60
2021,04,17,09,32,15.60
2021,04,17,09,33,15.60
2021,04,17,09,34,15.70
2021,04,17,09,35,15.70
2021,04,17,09,36,15.70
2021,04,17,09,37,15.70
2021,04,17,09,38,15.70
2021,04,17,09,39,15.70
2021,04,17,09,40,15.80
2021,04,17,09,41,15.80
2021,04,17,09,42,15.80
2021,04,17,09,43,15.80
2021,04,17,09,44,15.80
2021,04,17,09,45,15.80
2021,04,17,09,46,15.80
2021,04,17,09,47,15.90
2021,04,17,09,48,15.90
2021,04,17,09,49,15.90
2021,04,17,09,50,15.90
2021,04,17,09,51,16.00
2021,04,17,09,52,16.00
2021,04,17,09,53,16.00
2021,04,17,09,54,16.00
2021,04,17,09,55,16.10
2021,04,17,09,56,16.10
2021,04,17,09,57,16.10
2021,04,17,09,58,16.20
2021,04,17,09,59,16.20
2021,04,17,10,00,16.30
2021,04,17,10,01,16.40
2021,04,17,10,02,16.40
2021,04,17,10,03,16.40
2021,04,17,10,04,16.50
2021,04,17,10,05,16.50
2021,04,17,10,06,16.60
2021,04,17,10,07,16.60
2021,04,17,10,08,16.60
2021,04,17,10,09,16.60
2021,04,17,10,10,16.60
2021,04,17,10,11,16.70
2021,04,17,10,12,16.70
2021,04,17,10,13,16.70
2021,04,17,10,14,16.70
2021,04,17,10,15,16.80
2021,04,17,10,16,16.80
2021,04,17,10,17,16.80
2021,04,17,10,18,16.90
2021,04,17,10,19,16.90
2021,04,17,10,20,17.00
2021,04,17,10,21,17.00
2021,04,17,10,22,17.00
2021,04,17,10,23,17.00
2021,04,17,10,24,17.00
2021,04,17,10,25,17.10
2021,04,17,10,26,17.10
2021,04,17,10,27,17.10
2021,04,17,10,28,17.10
2021,04,17,10,29,17.10
2021,04,17,10,30,17.10
2021,04,17,10,31,17.20
2021,04,17,10,32,17.20
2021,04,17,10,33,17.20
2021,04,17,10,34,17.30
2021,04,17,10,35,17.30
2021,04,17,10,36,17.30
2021,04,17,10,37,17.40
2021,04,17,10,38,17.40
2021,04,17,10,39,17.50
2021,04,17,10,40,17.40
2021,04,17,10,41,17.40
2021,04,17,10,42,17.40
2021,04,17,10,43,17.40
2021,04,17,10,44,17.40
2021,04,17,10,45,17.40
2021,04,17,10,46,17.40
2021,04,17,10,47,17.50
2021,04,17,10,48,17.60
2021,04,17,10,49,17.60
2021,04,17,10,50,17.60
2021,04,17,10,51,17.70
2021,04,17,10,52,17.70
2021,04,17,10,53,17.70
2021,04,17,10,54,17.70
2021,04,17,10,55,17.70
2021,04,17,10,56,17.70
2021,04,17,10,57,17.70
2021,04,17,10,58,17.70
2021,04,17,10,59,17.70
2021,04,17,11,00,17.70
2021,04,17,11,01,17.80
2021,04,17,11,02,17.80
2021,04,17,11,03,17.80
2021,04,17,11,04,17.90
2021,04,17,11,05,17.90
2021,04,17,11,06,18.00
2021,04,17,11,07,18.00
2021,04,17,11,08,18.00
2021,04,17,11,09,18.00
2021,04,17,11,10,18.00
2021,04,17,11,11,18.00
2021,04,17,11,12,18.00
2021,04,17,11,13,18.00
2021,04,17,11,14,18.10
2021,04,17,11,15,18.10
2021,04,17,11,16,18.10
2021,04,17,11,17,18.20
2021,04,17,11,18,18.20
2021,04,17,11,19,18.20
2021,04,17,11,20,18.30
2021,04,17,11,21,18.30
2021,04,17,11,22,18.40
2021,04,17,11,23,18.40
2021,04,17,11,24,18.40
2021,04,17,11,25,18.50
2021,04,17,11,26,18.50
2021,04,17,11,27,18.50
2021,04,17,11,28,18.60
2021,04,17,11,29,18.60
2021,04,17,11,30,18.60
2021,04,17,11,31,18.70
2021,04,17,11,32,18.70
2021,04,17,11,33,18.70
2021,04,17,11,34,18.80
2021,04,17,11,35,18.80
2021,04,17,11,36,18.90
2021,04,17,11,37,18.90
2021,04,17,11,38,18.90
2021,04,17,11,39,19.00
2021,04,17,11,40,19.10
2021,04,17,11,41,19.10
2021,04,17,11,42,19.10
2021,04,17,11,43,19.10
2021,04,17,11,44,19.20
2021,04,17,11,45,19.10
2021,04,17,11,46,19.10
2021,04,17,11,47,19.10
2021,04,17,11,48,19.10
2021,04,17,11,49,19.00
2021,04,17,11,50,19.00
2021,04,17,11,51,19.00
2021,04,17,11,52,19.00
2021,04,17,11,53,19.10
2021,04,17,11,54,19.00
2021,04,17,11,55,19.10
2021,04,17,11,56,19.10
2021,04,17,11,57,19.10
2021,04,17,11,58,19.10
2021,04,17,11,59,19.10
2021,04,17,12,00,19.10
2021,04,17,12,01,19.20
2021,04,17,12,02,19.20
2021,04,17,12,03,19.20
2021,04,17,12,04,19.20
2021,04,17,12,05,19.20
2021,04,17,12,06,19.20
2021,04,17,12,07,19.20
2021,04,17,12,08,19.20
2021,04,17,12,09,19.20
2021,04,17,12,10,19.20
2021,04,17,12,11,19.20
2021,04,17,12,12,19.20
2021,04,17,12,13,19.20
2021,04,17,12,14,19.30
2021,04,17,12,15,19.30
2021,04,17,12,16,19.30
2021,04,17,12,17,19.40
2021,04,17,12,18,19.40
2021,04,17,12,19,19.30
2021,04,17,12,20,19.40
2021,04,17,12,21,19.40
2021,04,17,12,22,19.40
2021,04,17,12,23,19.40
2021,04,17,12,24,19.40
2021,04,17,12,25,19.40
2021,04,17,12,26,19.40
2021,04,17,12,27,19.40
2021,04,17,12,28,19.40
2021,04,17,12,29,19.40
2021,04,17,12,30,19.40
2021,04,17,12,31,19.40
2021,04,17,12,32,19.40
2021,04,17,12,33,19.40
2021,04,17,12,34,19.50
2021,04,17,12,35,19.50
2021,04,17,12,36,19.60
2021,04,17,12,37,19.70
2021,04,17,12,38,19.80
2021,04,17,12,39,19.90
2021,04,17,12,40,20.00
2021,04,17,12,41,20.10
2021,04,17,12,42,20.10
2021,04,17,12,43,20.20
2021,04,17,12,44,20.20
2021,04,17,12,45,20.30
2021,04,17,12,46,20.30
2021,04,17,12,47,20.30
2021,04,17,12,48,20.30
2021,04,17,12,49,20.30
2021,04,17,12,50,20.30
2021,04,17,12,51,20.30
2021,04,17,12,52,20.30
2021,04,17,12,53,20.30
2021,04,17,12,54,20.30
2021,04,17,12,55,20.30
2021,04,17,12,56,20.30
2021,04,17,12,57,20.20
2021,04,17,12,58,20.20
2021,04,17,12,59,20.20
2021,04,17,13,00,20.20
2021,04,17,13,01,20.20
2021,04,17,13,02,20.20
2021,04,17,13,03,20.20
2021,04,17,13,04,20.20
2021,04,17,13,05,20.20
2021,04,17,13,06,20.20
2021,04,17,13,07,20.20
2021,04,17,13,08,20.20
2021,04,17,13,09,20.20
2021,04,17,13,10,20.20
2021,04,17,13,11,20.20
2021,04,17,13,12,20.20
2021,04,17,13,13,20.30
2021,04,17,13,14,20.30
2021,04,17,13,15,20.30
2021,04,17,13,16,20.40
2021,04,17,13,17,20.40
2021,04,17,13,18,20.50
2021,04,17,13,19,20.60
2021,04,17,13,20,20.60
2021,04,17,13,21,20.70
2021,04,17,13,22,20.70
2021,04,17,13,23,20.70
2021,04,17,13,24,20.80
2021,04,17,13,25,20.80
2021,04,17,13,26,20.80
2021,04,17,13,27,20.90
2021,04,17,13,28,20.90
2021,04,17,13,29,20.90
2021,04,17,13,30,21.00
2021,04,17,13,31,21.00
2021,04,17,13,32,21.10
2021,04,17,13,33,21.10
2021,04,17,13,34,21.10
2021,04,17,13,35,21.10
2021,04,17,13,36,21.10
2021,04,17,13,37,21.10
2021,04,17,13,38,21.10
2021,04,17,13,39,21.20
2021,04,17,13,40,21.20
2021,04,17,13,41,21.30
2021,04,17,13,42,21.30
2021,04,17,13,43,21.30
2021,04,17,13,44,21.30
2021,04,17,13,45,21.40
2021,04,17,13,46,21.30
2021,04,17,13,47,21.40
2021,04,17,13,48,21.40
2021,04,17,13,49,21.40
2021,04,17,13,50,21.40
2021,04,17,13,51,21.40
2021,04,17,13,52,21.40
2021,04,17,13,53,21.50
2021,04,17,13,54,21.50
2021,04,17,13,55,21.50
2021,04,17,13,56,21.50
2021,04,17,13,57,21.50
2021,04,17,13,58,21.60
2021,04,17,13,59,21.60
2021,04,17,14,00,21.60
2021,04,17,14,01,21.60
2021,04,17,14,02,21.60
2021,04,17,14,03,21.60
2021,04,17,14,04,21.60
2021,04,17,14,05,21.50
2021,04,17,14,06,21.50
2021,04,17,14,07,21.50
2021,04,17,14,08,21.40
2021,04,17,14,09,21.40
2021,04,17,14,10,21.30
2021,04,17,14,11,21.30
2021,04,17,14,12,21.30
2021,04,17,14,13,21.30
2021,04,17,14,14,21.30
2021,04,17,14,15,21.40
2021,04,17,14,16,21.50
2021,04,17,14,17,21.50
2021,04,17,14,18,21.60
2021,04,17,14,19,21.60
2021,04,17,14,20,21.70
2021,04,17,14,21,21.70
2021,04,17,14,22,21.70
2021,04,17,14,23,21.70
2021,04,17,14,24,21.70
2021,04,17,14,25,21.70
2021,04,17,14,26,21.70
2021,04,17,14,27,21.70
2021,04,17,14,28,21.70
2021,04,17,14,29,21.60
2021,04,17,14,30,21.60
2021,04,17,14,31,21.60
2021,04,17,14,32,21.50
2021,04,17,14,33,21.50
2021,04,17,14,34,21.50
2021,04,17,14,35,21.40
2021,04,17,14,36,21.40
2021,04,17,14,37,21.30
2021,04,17,14,38,21.30
2021,04,17,14,39,21.30
2021,04,17,14,40,21.30
2021,04,17,14,41,21.40
2021,04,17,14,42,21.40
2021,04,17,14,43,21.50
2021,04,17,14,44,21.50
2021,04,17,14,45,21.50
2021,04,17,14,46,21.50
2021,04,17,14,47,21.60
2021,04,17,14,48,21.60
2021,04,17,14,49,21.60
2021,04,17,14,50,21.70
2021,04,17,14,51,21.80
2021,04,17,14,52,21.80
2021,04,17,14,53,21.90
2021,04,17,14,54,22.00
2021,04,17,14,55,22.10
2021,04,17,14,56,22.20
2021,04,17,14,57,22.20
2021,04,17,14,58,22.20
2021,04,17,14,59,22.30
2021,04,17,15,00,22.30
2021,04,17,15,01,22.30
2021,04,17,15,02,22.40
2021,04,17,15,03,22.40
2021,04,17,15,04,22.40
2021,04,17,15,05,22.40
2021,04,17,15,06,22.40
2021,04,17,15,07,22.50
2021,04,17,15,08,22.40
2021,04,17,15,09,22.50
2021,04,17,15,10,22.40
2021,04,17,15,11,22.40
2021,04,17,15,12,22.50
2021,04,17,15,13,22.40
2021,04,17,15,14,22.40
2021,04,17,15,15,22.40
2021,04,17,15,16,22.40
2021,04,17,15,17,22.40
2021,04,17,15,18,22.50
2021,04,17,15,19,22.50
2021,04,17,15,20,22.50
2021,04,17,15,21,22.60
2021,04,17,15,22,22.60
2021,04,17,15,23,22.60
2021,04,17,15,24,22.60
2021,04,17,15,25,22.60
2021,04,17,15,26,22.60
2021,04,17,15,27,22.50
2021,04,17,15,28,22.50
2021,04,17,15,29,22.40
2021,04,17,15,30,22.40
2021,04,17,15,31,22.40
2021,04,17,15,32,22.40
2021,04,17,15,33,22.40
2021,04,17,15,34,22.50
2021,04,17,15,35,22.50
2021,04,17,15,36,22.50
2021,04,17,15,37,22.60
2021,04,17,15,38,22.60
2021,04,17,15,39,22.60
2021,04,17,15,40,22.60
2021,04,17,15,41,22.60
2021,04,17,15,42,22.60
2021,04,17,15,43,22.60
2021,04,17,15,44,22.60
2021,04,17,15,45,22.60
2021,04,17,15,46,22.60
2021,04,17,15,47,22.50
2021,04,17,15,48,22.50
2021,04,17,15,49,22.50
2021,04,17,15,50,22.50
2021,04,17,15,51,22.50
2021,04,17,15,52,22.50
2021,04,17,15,53,22.60
2021,04,17,15,54,22.60
2021,04,17,15,55,22.60
2021,04,17,15,56,22.60
2021,04,17,15,57,22.60
2021,04,17,15,58,22.60
2021,04,17,15,59,22.60
2021,04,17,16,00,22.60
2021,04,17,16,01,22.60
2021,04,17,16,02,22.60
2021,04,17,16,03,22.60
2021,04,17,16,04,22.60
2021,04,17,16,05,22.60
2021,04,17,16,06,22.60
2021,04,17,16,07,22.70
2021,04,17,16,08,22.70
2021,04,17,16,09,22.80
2021,04,17,16,10,22.80
2021,04,17,16,11,22.80
2021,04,17,16,12,22.90
2021,04,17,16,13,22.90
2021,04,17,16,14,22.90
2021,04,17,16,15,22.90
2021,04,17,16,16,23.00
2021,04,17,16,17,23.00
2021,04,17,16,18,23.00
2021,04,17,16,19,23.00
2021,04,17,16,20,23.00
2021,04,17,16,21,23.00
2021,04,17,16,22,23.00
2021,04,17,16,23,23.00
2021,04,17,16,24,23.00
2021,04,17,16,25,23.10
2021,04,17,16,26,23.10
2021,04,17,16,27,23.10
2021,04,17,16,28,23.10
2021,04,17,16,29,23.10
2021,04,17,16,30,23.10
2021,04,17,16,31,23.10
2021,04,17,16,32,23.10
2021,04,17,16,33,23.20
2021,04,17,16,34,23.10
2021,04,17,16,35,23.10
2021,04,17,16,36,23.10
2021,04,17,16,37,23.10
2021,04,17,16,38,23.10
2021,04,17,16,39,23.10
2021,04,17,16,40,23.10
2021,04,17,16,41,23.20
2021,04,17,16,42,23.20
2021,04,17,16,43,23.20
2021,04,17,16,44,23.20
2021,04,17,16,45,23.20
2021,04,17,16,46,23.20
2021,04,17,16,47,23.30
2021,04,17,16,48,23.30
2021,04,17,16,49,23.30
2021,04,17,16,50,23.30
2021,04,17,16,51,23.30
2021,04,17,16,52,23.40
2021,04,17,16,53,23.40
2021,04,17,16,54,23.40
2021,04,17,16,55,23.50
2021,04,17,16,56,23.50
2021,04,17,16,57,23.50
2021,04,17,16,58,23.50
2021,04,17,16,59,23.40
2021,04,17,17,00,23.40
2021,04,17,17,01,23.30
2021,04,17,17,02,23.30
2021,04,17,17,03,23.30
2021,04,17,17,04,23.30
2021,04,17,17,05,23.30
2021,04,17,17,06,23.20
2021,04,17,17,07,23.20
2021,04,17,17,08,23.20
2021,04,17,17,09,23.20
2021,04,17,17,10,23.10
2021,04,17,17,11,23.10
2021,04,17,17,12,23.10
2021,04,17,17,13,23.10
2021,04,17,17,14,23.10
2021,04,17,17,15,23.00
2021,04,17,17,16,22.90
2021,04,17,17,17,22.90
2021,04,17,17,18,22.80
2021,04,17,17,19,22.80
2021,04,17,17,20,22.70
2021,04,17,17,21,22.70
2021,04,17,17,22,22.60
2021,04,17,17,23,22.50
2021,04,17,17,24,22.50
2021,04,17,17,25,22.40
2021,04,17,17,26,22.40
2021,04,17,17,27,22.30
2021,04,17,17,28,22.30
2021,04,17,17,29,22.30
2021,04,17,17,30,22.30
2021,04,17,17,31,22.30
2021,04,17,17,32,22.40
2021,04,17,17,33,22.40
2021,04,17,17,34,22.40
2021,04,17,17,35,22.40
2021,04,17,17,36,22.50
2021,04,17,17,37,22.50
2021,04,17,17,38,22.50
2021,04,17,17,39,22.60