Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,18,00,00,9.50
2008,06,18,00,01,9.50
2008,06,18,00,02,9.50
2008,06,18,00,03,9.50
2008,06,18,00,04,9.50
2008,06,18,00,05,9.50
2008,06,18,00,06,9.50
2008,06,18,00,07,9.40
2008,06,18,00,08,9.40
2008,06,18,00,09,9.50
2008,06,18,00,10,9.50
2008,06,18,00,11,9.50
2008,06,18,00,12,9.50
2008,06,18,00,13,9.50
2008,06,18,00,14,9.50
2008,06,18,00,15,9.50
2008,06,18,00,16,9.50
2008,06,18,00,17,9.50
2008,06,18,00,18,9.50
2008,06,18,00,19,9.50
2008,06,18,00,20,9.50
2008,06,18,00,21,9.50
2008,06,18,00,22,9.50
2008,06,18,00,23,9.50
2008,06,18,00,24,9.50
2008,06,18,00,25,9.50
2008,06,18,00,26,9.50
2008,06,18,00,27,9.50
2008,06,18,00,28,9.50
2008,06,18,00,29,9.50
2008,06,18,00,30,9.50
2008,06,18,00,31,9.50
2008,06,18,00,32,9.40
2008,06,18,00,33,9.40
2008,06,18,00,34,9.40
2008,06,18,00,35,9.40
2008,06,18,00,36,9.40
2008,06,18,00,37,9.40
2008,06,18,00,38,9.40
2008,06,18,00,39,9.50
2008,06,18,00,40,9.50
2008,06,18,00,41,9.50
2008,06,18,00,42,9.50
2008,06,18,00,43,9.50
2008,06,18,00,44,9.50
2008,06,18,00,45,9.50
2008,06,18,00,46,9.50
2008,06,18,00,47,9.50
2008,06,18,00,48,9.50
2008,06,18,00,49,9.50
2008,06,18,00,50,9.50
2008,06,18,00,51,9.50
2008,06,18,00,52,9.50
2008,06,18,00,53,9.50
2008,06,18,00,54,9.50
2008,06,18,00,55,9.50
2008,06,18,00,56,9.40
2008,06,18,00,57,9.40
2008,06,18,00,58,9.40
2008,06,18,00,59,9.40
2008,06,18,01,00,9.40
2008,06,18,01,01,9.40
2008,06,18,01,02,9.40
2008,06,18,01,03,9.40
2008,06,18,01,04,9.40
2008,06,18,01,05,9.40
2008,06,18,01,06,9.40
2008,06,18,01,07,9.40
2008,06,18,01,08,9.40
2008,06,18,01,09,9.40
2008,06,18,01,10,9.40
2008,06,18,01,11,9.30
2008,06,18,01,12,9.30
2008,06,18,01,13,9.30
2008,06,18,01,14,9.30
2008,06,18,01,15,9.30
2008,06,18,01,16,9.30
2008,06,18,01,17,9.30
2008,06,18,01,18,9.30
2008,06,18,01,19,9.30
2008,06,18,01,20,9.30
2008,06,18,01,21,9.30
2008,06,18,01,22,9.30
2008,06,18,01,23,9.30
2008,06,18,01,24,9.30
2008,06,18,01,25,9.30
2008,06,18,01,26,9.30
2008,06,18,01,27,9.40
2008,06,18,01,28,9.40
2008,06,18,01,29,9.40
2008,06,18,01,30,9.40
2008,06,18,01,31,9.40
2008,06,18,01,32,9.40
2008,06,18,01,33,9.50
2008,06,18,01,34,9.50
2008,06,18,01,35,9.50
2008,06,18,01,36,9.50
2008,06,18,01,37,9.50
2008,06,18,01,38,9.50
2008,06,18,01,39,9.50
2008,06,18,01,40,9.50
2008,06,18,01,41,9.60
2008,06,18,01,42,9.60
2008,06,18,01,43,9.60
2008,06,18,01,44,9.60
2008,06,18,01,45,9.60
2008,06,18,01,46,9.60
2008,06,18,01,47,9.60
2008,06,18,01,48,9.60
2008,06,18,01,49,9.60
2008,06,18,01,50,9.60
2008,06,18,01,51,9.60
2008,06,18,01,52,9.60
2008,06,18,01,53,9.60
2008,06,18,01,54,9.60
2008,06,18,01,55,9.60
2008,06,18,01,56,9.60
2008,06,18,01,57,9.60
2008,06,18,01,58,9.60
2008,06,18,01,59,9.60
2008,06,18,02,00,9.60
2008,06,18,02,01,9.60
2008,06,18,02,02,9.60
2008,06,18,02,03,9.60
2008,06,18,02,04,9.60
2008,06,18,02,05,9.60
2008,06,18,02,06,9.60
2008,06,18,02,07,9.60
2008,06,18,02,08,9.60
2008,06,18,02,09,9.60
2008,06,18,02,10,9.60
2008,06,18,02,11,9.60
2008,06,18,02,12,9.60
2008,06,18,02,13,9.50
2008,06,18,02,14,9.50
2008,06,18,02,15,9.50
2008,06,18,02,16,9.50
2008,06,18,02,17,9.50
2008,06,18,02,18,9.40
2008,06,18,02,19,9.40
2008,06,18,02,20,9.40
2008,06,18,02,21,9.40
2008,06,18,02,22,9.40
2008,06,18,02,23,9.40
2008,06,18,02,24,9.30
2008,06,18,02,25,9.30
2008,06,18,02,26,9.30
2008,06,18,02,27,9.30
2008,06,18,02,28,9.30
2008,06,18,02,29,9.30
2008,06,18,02,30,9.30
2008,06,18,02,31,9.30
2008,06,18,02,32,9.30
2008,06,18,02,33,9.20
2008,06,18,02,34,9.20
2008,06,18,02,35,9.20
2008,06,18,02,36,9.20
2008,06,18,02,37,9.20
2008,06,18,02,38,9.20
2008,06,18,02,39,9.20
2008,06,18,02,40,9.20
2008,06,18,02,41,9.20
2008,06,18,02,42,9.20
2008,06,18,02,43,9.20
2008,06,18,02,44,9.20
2008,06,18,02,45,9.20
2008,06,18,02,46,9.20
2008,06,18,02,47,9.20
2008,06,18,02,48,9.20
2008,06,18,02,49,9.20
2008,06,18,02,50,9.20
2008,06,18,02,51,9.20
2008,06,18,02,52,9.20
2008,06,18,02,53,9.20
2008,06,18,02,54,9.20
2008,06,18,02,55,9.20
2008,06,18,02,56,9.10
2008,06,18,02,57,9.10
2008,06,18,02,58,9.10
2008,06,18,02,59,9.10
2008,06,18,03,00,9.10
2008,06,18,03,01,9.00
2008,06,18,03,02,9.00
2008,06,18,03,03,9.00
2008,06,18,03,04,9.00
2008,06,18,03,05,9.00
2008,06,18,03,06,9.00
2008,06,18,03,07,9.00
2008,06,18,03,08,9.00
2008,06,18,03,09,8.90
2008,06,18,03,10,8.90
2008,06,18,03,11,8.90
2008,06,18,03,12,8.90
2008,06,18,03,13,8.90
2008,06,18,03,14,8.90
2008,06,18,03,15,8.90
2008,06,18,03,16,8.90
2008,06,18,03,17,8.80
2008,06,18,03,18,8.80
2008,06,18,03,19,8.80
2008,06,18,03,20,8.80
2008,06,18,03,21,8.80
2008,06,18,03,22,8.70
2008,06,18,03,23,8.70
2008,06,18,03,24,8.70
2008,06,18,03,25,8.70
2008,06,18,03,26,8.70
2008,06,18,03,27,8.70
2008,06,18,03,28,8.70
2008,06,18,03,29,8.70
2008,06,18,03,30,8.70
2008,06,18,03,31,8.70
2008,06,18,03,32,8.70
2008,06,18,03,33,8.70
2008,06,18,03,34,8.70
2008,06,18,03,35,8.60
2008,06,18,03,36,8.60
2008,06,18,03,37,8.60
2008,06,18,03,38,8.60
2008,06,18,03,39,8.60
2008,06,18,03,40,8.60
2008,06,18,03,41,8.50
2008,06,18,03,42,8.50
2008,06,18,03,43,8.50
2008,06,18,03,44,8.50
2008,06,18,03,45,8.50
2008,06,18,03,46,8.50
2008,06,18,03,47,8.40
2008,06,18,03,48,8.40
2008,06,18,03,49,8.40
2008,06,18,03,50,8.40
2008,06,18,03,51,8.40
2008,06,18,03,52,8.40
2008,06,18,03,53,8.40
2008,06,18,03,54,8.40
2008,06,18,03,55,8.40
2008,06,18,03,56,8.40
2008,06,18,03,57,8.30
2008,06,18,03,58,8.30
2008,06,18,03,59,8.30
2008,06,18,04,00,8.30
2008,06,18,04,01,8.30
2008,06,18,04,02,8.30
2008,06,18,04,03,8.30
2008,06,18,04,04,8.30
2008,06,18,04,05,8.20
2008,06,18,04,06,8.20
2008,06,18,04,07,8.20
2008,06,18,04,08,8.20
2008,06,18,04,09,8.20
2008,06,18,04,10,8.20
2008,06,18,04,11,8.20
2008,06,18,04,12,8.20
2008,06,18,04,13,8.20
2008,06,18,04,14,8.20
2008,06,18,04,15,8.20
2008,06,18,04,16,8.20
2008,06,18,04,17,8.20
2008,06,18,04,18,8.20
2008,06,18,04,19,8.20
2008,06,18,04,20,8.20
2008,06,18,04,21,8.20
2008,06,18,04,22,8.20
2008,06,18,04,23,8.20
2008,06,18,04,24,8.20
2008,06,18,04,25,8.20
2008,06,18,04,26,8.20
2008,06,18,04,27,8.20
2008,06,18,04,28,8.20
2008,06,18,04,29,8.10
2008,06,18,04,30,8.10
2008,06,18,04,31,8.10
2008,06,18,04,32,8.10
2008,06,18,04,33,8.10
2008,06,18,04,34,8.10
2008,06,18,04,35,8.10
2008,06,18,04,36,8.10
2008,06,18,04,37,8.10
2008,06,18,04,38,8.10
2008,06,18,04,39,8.10
2008,06,18,04,40,8.10
2008,06,18,04,41,8.10
2008,06,18,04,42,8.10
2008,06,18,04,43,8.00
2008,06,18,04,44,8.00
2008,06,18,04,45,8.00
2008,06,18,04,46,8.00
2008,06,18,04,47,8.00
2008,06,18,04,48,8.00
2008,06,18,04,49,8.00
2008,06,18,04,50,8.00
2008,06,18,04,51,8.00
2008,06,18,04,52,8.00
2008,06,18,04,53,8.00
2008,06,18,04,54,8.00
2008,06,18,04,55,8.00
2008,06,18,04,56,7.90
2008,06,18,04,57,7.90
2008,06,18,04,58,7.90
2008,06,18,04,59,7.90
2008,06,18,05,00,7.90
2008,06,18,05,01,7.90
2008,06,18,05,02,7.90
2008,06,18,05,03,7.90
2008,06,18,05,04,7.90
2008,06,18,05,05,7.90
2008,06,18,05,06,7.90
2008,06,18,05,07,7.90
2008,06,18,05,08,7.90
2008,06,18,05,09,7.90
2008,06,18,05,10,7.90
2008,06,18,05,11,7.90
2008,06,18,05,12,7.90
2008,06,18,05,13,7.90
2008,06,18,05,14,7.90
2008,06,18,05,15,7.90
2008,06,18,05,16,7.90
2008,06,18,05,17,7.90
2008,06,18,05,18,7.90
2008,06,18,05,19,7.90
2008,06,18,05,20,7.90
2008,06,18,05,21,7.90
2008,06,18,05,22,7.90
2008,06,18,05,23,7.90
2008,06,18,05,24,7.90
2008,06,18,05,25,7.90
2008,06,18,05,26,7.90
2008,06,18,05,27,7.90
2008,06,18,05,28,7.90
2008,06,18,05,29,7.90
2008,06,18,05,30,7.90
2008,06,18,05,31,7.90
2008,06,18,05,32,7.90
2008,06,18,05,33,7.90
2008,06,18,05,34,7.90
2008,06,18,05,35,7.90
2008,06,18,05,36,7.90
2008,06,18,05,37,7.90
2008,06,18,05,38,7.90
2008,06,18,05,39,7.90
2008,06,18,05,40,7.90
2008,06,18,05,41,7.90
2008,06,18,05,42,7.90
2008,06,18,05,43,7.90
2008,06,18,05,44,7.90
2008,06,18,05,45,7.90
2008,06,18,05,46,7.90
2008,06,18,05,47,7.90
2008,06,18,05,48,7.90
2008,06,18,05,49,7.90
2008,06,18,05,50,7.90
2008,06,18,05,51,7.90
2008,06,18,05,52,8.00
2008,06,18,05,53,8.00
2008,06,18,05,54,8.00
2008,06,18,05,55,8.00
2008,06,18,05,56,8.00
2008,06,18,05,57,8.00
2008,06,18,05,58,8.00
2008,06,18,05,59,8.00
2008,06,18,06,00,8.00
2008,06,18,06,01,8.00
2008,06,18,06,02,8.00
2008,06,18,06,03,8.00
2008,06,18,06,04,8.00
2008,06,18,06,05,8.10
2008,06,18,06,06,8.10
2008,06,18,06,07,8.10
2008,06,18,06,08,8.10
2008,06,18,06,09,8.10
2008,06,18,06,10,8.10
2008,06,18,06,11,8.10
2008,06,18,06,12,8.20
2008,06,18,06,13,8.20
2008,06,18,06,14,8.20
2008,06,18,06,15,8.20
2008,06,18,06,16,8.20
2008,06,18,06,17,8.20
2008,06,18,06,18,8.20
2008,06,18,06,19,8.20
2008,06,18,06,20,8.20
2008,06,18,06,21,8.20
2008,06,18,06,22,8.30
2008,06,18,06,23,8.30
2008,06,18,06,24,8.30
2008,06,18,06,25,8.30
2008,06,18,06,26,8.30
2008,06,18,06,27,8.30
2008,06,18,06,28,8.30
2008,06,18,06,29,8.30
2008,06,18,06,30,8.30
2008,06,18,06,31,8.30
2008,06,18,06,32,8.30
2008,06,18,06,33,8.30
2008,06,18,06,34,8.30
2008,06,18,06,35,8.30
2008,06,18,06,36,8.30
2008,06,18,06,37,8.30
2008,06,18,06,38,8.40
2008,06,18,06,39,8.40
2008,06,18,06,40,8.40
2008,06,18,06,41,8.40
2008,06,18,06,42,8.40
2008,06,18,06,43,8.40
2008,06,18,06,44,8.40
2008,06,18,06,45,8.40
2008,06,18,06,46,8.40
2008,06,18,06,47,8.40
2008,06,18,06,48,8.40
2008,06,18,06,49,8.50
2008,06,18,06,50,8.50
2008,06,18,06,51,8.50
2008,06,18,06,52,8.50
2008,06,18,06,53,8.50
2008,06,18,06,54,8.50
2008,06,18,06,55,8.50
2008,06,18,06,56,8.50
2008,06,18,06,57,8.50
2008,06,18,06,58,8.50
2008,06,18,06,59,8.50
2008,06,18,07,00,8.50
2008,06,18,07,01,8.60
2008,06,18,07,02,8.60
2008,06,18,07,03,8.60
2008,06,18,07,04,8.60
2008,06,18,07,05,8.60
2008,06,18,07,06,8.60
2008,06,18,07,07,8.60
2008,06,18,07,08,8.60
2008,06,18,07,09,8.60
2008,06,18,07,10,8.60
2008,06,18,07,11,8.60
2008,06,18,07,12,8.60
2008,06,18,07,13,8.70
2008,06,18,07,14,8.70
2008,06,18,07,15,8.70
2008,06,18,07,16,8.70
2008,06,18,07,17,8.70
2008,06,18,07,18,8.70
2008,06,18,07,19,8.70
2008,06,18,07,20,8.70
2008,06,18,07,21,8.80
2008,06,18,07,22,8.80
2008,06,18,07,23,8.80
2008,06,18,07,24,8.80
2008,06,18,07,25,8.80
2008,06,18,07,26,8.90
2008,06,18,07,27,8.90
2008,06,18,07,28,8.90
2008,06,18,07,29,9.00
2008,06,18,07,30,9.00
2008,06,18,07,31,9.00
2008,06,18,07,32,9.10
2008,06,18,07,33,9.10
2008,06,18,07,34,9.20
2008,06,18,07,35,9.20
2008,06,18,07,36,9.20
2008,06,18,07,37,9.20
2008,06,18,07,38,9.20
2008,06,18,07,39,9.30
2008,06,18,07,40,9.30
2008,06,18,07,41,9.40
2008,06,18,07,42,9.40
2008,06,18,07,43,9.40
2008,06,18,07,44,9.50
2008,06,18,07,45,9.50
2008,06,18,07,46,9.50
2008,06,18,07,47,9.60
2008,06,18,07,48,9.60
2008,06,18,07,49,9.60
2008,06,18,07,50,9.60
2008,06,18,07,51,9.60
2008,06,18,07,52,9.70
2008,06,18,07,53,9.70
2008,06,18,07,54,9.70
2008,06,18,07,55,9.70
2008,06,18,07,56,9.80
2008,06,18,07,57,9.80
2008,06,18,07,58,9.80
2008,06,18,07,59,9.80
2008,06,18,08,00,9.80
2008,06,18,08,01,9.90
2008,06,18,08,02,9.90
2008,06,18,08,03,9.90
2008,06,18,08,04,9.90
2008,06,18,08,05,9.90
2008,06,18,08,06,9.90
2008,06,18,08,07,9.90
2008,06,18,08,08,9.90
2008,06,18,08,09,9.90
2008,06,18,08,10,10.00
2008,06,18,08,11,10.10
2008,06,18,08,12,10.10
2008,06,18,08,13,10.10
2008,06,18,08,14,10.10
2008,06,18,08,15,10.10
2008,06,18,08,16,10.10
2008,06,18,08,17,10.10
2008,06,18,08,18,10.10
2008,06,18,08,19,10.10
2008,06,18,08,20,10.10
2008,06,18,08,21,10.20
2008,06,18,08,22,10.20
2008,06,18,08,23,10.20
2008,06,18,08,24,10.30
2008,06,18,08,25,10.30
2008,06,18,08,26,10.30
2008,06,18,08,27,10.40
2008,06,18,08,28,10.40
2008,06,18,08,29,10.40
2008,06,18,08,30,10.40
2008,06,18,08,31,10.40
2008,06,18,08,32,10.30
2008,06,18,08,33,10.30
2008,06,18,08,34,10.30
2008,06,18,08,35,10.30
2008,06,18,08,36,10.30
2008,06,18,08,37,10.30
2008,06,18,08,38,10.30
2008,06,18,08,39,10.30
2008,06,18,08,40,10.30
2008,06,18,08,41,10.30
2008,06,18,08,42,10.40
2008,06,18,08,43,10.40
2008,06,18,08,44,10.40
2008,06,18,08,45,10.40
2008,06,18,08,46,10.40
2008,06,18,08,47,10.40
2008,06,18,08,48,10.40
2008,06,18,08,49,10.50
2008,06,18,08,50,10.60
2008,06,18,08,51,10.70
2008,06,18,08,52,10.80
2008,06,18,08,53,10.90
2008,06,18,08,54,11.10
2008,06,18,08,55,11.20
2008,06,18,08,56,11.40
2008,06,18,08,57,11.50
2008,06,18,08,58,11.60
2008,06,18,08,59,11.80
2008,06,18,09,00,11.90
2008,06,18,09,01,12.00
2008,06,18,09,02,12.10
2008,06,18,09,03,12.20
2008,06,18,09,04,12.30
2008,06,18,09,05,12.30
2008,06,18,09,06,12.30
2008,06,18,09,07,12.30
2008,06,18,09,08,12.40
2008,06,18,09,09,12.50
2008,06,18,09,10,12.50
2008,06,18,09,11,12.60
2008,06,18,09,12,12.70
2008,06,18,09,13,12.70
2008,06,18,09,14,12.80
2008,06,18,09,15,12.80
2008,06,18,09,16,12.80
2008,06,18,09,17,12.80
2008,06,18,09,18,12.80
2008,06,18,09,19,12.80
2008,06,18,09,20,12.80
2008,06,18,09,21,12.90
2008,06,18,09,22,13.00
2008,06,18,09,23,13.00
2008,06,18,09,24,12.90
2008,06,18,09,25,12.80
2008,06,18,09,26,12.80
2008,06,18,09,27,12.90
2008,06,18,09,28,12.90
2008,06,18,09,29,12.90
2008,06,18,09,30,12.90
2008,06,18,09,31,12.90
2008,06,18,09,32,13.00
2008,06,18,09,33,13.00
2008,06,18,09,34,13.00
2008,06,18,09,35,13.00
2008,06,18,09,36,13.00
2008,06,18,09,37,13.00
2008,06,18,09,38,13.00
2008,06,18,09,39,13.00
2008,06,18,09,40,12.90
2008,06,18,09,41,12.80
2008,06,18,09,42,12.80
2008,06,18,09,43,12.90
2008,06,18,09,44,12.90
2008,06,18,09,45,13.00
2008,06,18,09,46,13.00
2008,06,18,09,47,13.10
2008,06,18,09,48,13.10
2008,06,18,09,49,13.00
2008,06,18,09,50,13.00
2008,06,18,09,51,13.00
2008,06,18,09,52,13.10
2008,06,18,09,53,13.10
2008,06,18,09,54,13.10
2008,06,18,09,55,13.10
2008,06,18,09,56,13.10
2008,06,18,09,57,13.00
2008,06,18,09,58,13.00
2008,06,18,09,59,13.10
2008,06,18,10,00,13.10
2008,06,18,10,01,13.20
2008,06,18,10,02,13.20
2008,06,18,10,03,13.30
2008,06,18,10,04,13.30
2008,06,18,10,05,13.30
2008,06,18,10,06,13.20
2008,06,18,10,07,13.10
2008,06,18,10,08,13.10
2008,06,18,10,09,13.10
2008,06,18,10,10,13.10
2008,06,18,10,11,13.10
2008,06,18,10,12,13.10
2008,06,18,10,13,13.10
2008,06,18,10,14,13.00
2008,06,18,10,15,13.00
2008,06,18,10,16,13.00
2008,06,18,10,17,13.10
2008,06,18,10,18,13.10
2008,06,18,10,19,13.10
2008,06,18,10,20,13.10
2008,06,18,10,21,13.00
2008,06,18,10,22,13.10
2008,06,18,10,23,13.10
2008,06,18,10,24,13.10
2008,06,18,10,25,13.20
2008,06,18,10,26,13.20
2008,06,18,10,27,13.20
2008,06,18,10,28,13.20
2008,06,18,10,29,13.20
2008,06,18,10,30,13.30
2008,06,18,10,31,13.30
2008,06,18,10,32,13.20
2008,06,18,10,33,13.30
2008,06,18,10,34,13.30
2008,06,18,10,35,13.40
2008,06,18,10,36,13.40
2008,06,18,10,37,13.40
2008,06,18,10,38,13.50
2008,06,18,10,39,13.60
2008,06,18,10,40,13.50
2008,06,18,10,41,13.50
2008,06,18,10,42,13.40
2008,06,18,10,43,13.40
2008,06,18,10,44,13.40
2008,06,18,10,45,13.30
2008,06,18,10,46,13.30
2008,06,18,10,47,13.30
2008,06,18,10,48,13.20
2008,06,18,10,49,13.10
2008,06,18,10,50,13.00
2008,06,18,10,51,13.00
2008,06,18,10,52,12.90
2008,06,18,10,53,12.90
2008,06,18,10,54,12.80
2008,06,18,10,55,12.80
2008,06,18,10,56,12.80
2008,06,18,10,57,12.80
2008,06,18,10,58,12.80
2008,06,18,10,59,12.80
2008,06,18,11,00,12.80
2008,06,18,11,01,12.80
2008,06,18,11,02,12.90
2008,06,18,11,03,13.00
2008,06,18,11,04,13.10
2008,06,18,11,05,13.20
2008,06,18,11,06,13.30
2008,06,18,11,07,13.30
2008,06,18,11,08,13.40
2008,06,18,11,09,13.50
2008,06,18,11,10,13.60
2008,06,18,11,11,13.60
2008,06,18,11,12,13.60
2008,06,18,11,13,13.70
2008,06,18,11,14,13.70
2008,06,18,11,15,13.80
2008,06,18,11,16,13.90
2008,06,18,11,17,14.00
2008,06,18,11,18,14.00
2008,06,18,11,19,14.00
2008,06,18,11,20,14.00
2008,06,18,11,21,14.00
2008,06,18,11,22,14.10
2008,06,18,11,23,14.00
2008,06,18,11,24,13.90
2008,06,18,11,25,13.90
2008,06,18,11,26,14.00
2008,06,18,11,27,14.10
2008,06,18,11,28,14.00
2008,06,18,11,29,14.00
2008,06,18,11,30,13.90
2008,06,18,11,31,13.90
2008,06,18,11,32,14.00
2008,06,18,11,33,14.00
2008,06,18,11,34,14.10
2008,06,18,11,35,14.20
2008,06,18,11,36,14.20
2008,06,18,11,37,14.20
2008,06,18,11,38,14.20
2008,06,18,11,39,14.30
2008,06,18,11,40,14.40
2008,06,18,11,41,14.50
2008,06,18,11,42,14.60
2008,06,18,11,43,14.70
2008,06,18,11,44,14.80
2008,06,18,11,45,14.80
2008,06,18,11,46,14.60
2008,06,18,11,47,14.50
2008,06,18,11,48,14.30
2008,06,18,11,49,14.30
2008,06,18,11,50,14.40
2008,06,18,11,51,14.40
2008,06,18,11,52,14.30
2008,06,18,11,53,14.30
2008,06,18,11,54,14.30
2008,06,18,11,55,14.30
2008,06,18,11,56,14.40
2008,06,18,11,57,14.40
2008,06,18,11,58,14.40
2008,06,18,11,59,14.30
2008,06,18,12,00,14.40
2008,06,18,12,01,14.40
2008,06,18,12,02,14.40
2008,06,18,12,03,14.50
2008,06,18,12,04,14.60
2008,06,18,12,05,14.60
2008,06,18,12,06,14.50
2008,06,18,12,07,14.50
2008,06,18,12,08,14.40
2008,06,18,12,09,14.50
2008,06,18,12,10,14.50
2008,06,18,12,11,14.40
2008,06,18,12,12,14.40
2008,06,18,12,13,14.30
2008,06,18,12,14,14.20
2008,06,18,12,15,14.20
2008,06,18,12,16,14.00
2008,06,18,12,17,13.90
2008,06,18,12,18,13.90
2008,06,18,12,19,13.90
2008,06,18,12,20,14.00
2008,06,18,12,21,14.00
2008,06,18,12,22,14.10
2008,06,18,12,23,14.20
2008,06,18,12,24,14.30
2008,06,18,12,25,14.40
2008,06,18,12,26,14.50
2008,06,18,12,27,14.60
2008,06,18,12,28,14.60
2008,06,18,12,29,14.60
2008,06,18,12,30,14.50
2008,06,18,12,31,14.50
2008,06,18,12,32,14.50
2008,06,18,12,33,14.50
2008,06,18,12,34,14.40
2008,06,18,12,35,14.40
2008,06,18,12,36,14.40
2008,06,18,12,37,14.30
2008,06,18,12,38,14.40
2008,06,18,12,39,14.50
2008,06,18,12,40,14.50
2008,06,18,12,41,14.60
2008,06,18,12,42,14.70
2008,06,18,12,43,14.80
2008,06,18,12,44,14.80
2008,06,18,12,45,14.90
2008,06,18,12,46,14.90
2008,06,18,12,47,14.90
2008,06,18,12,48,14.90
2008,06,18,12,49,14.90
2008,06,18,12,50,14.90
2008,06,18,12,51,15.00
2008,06,18,12,52,15.10
2008,06,18,12,53,15.10
2008,06,18,12,54,15.10
2008,06,18,12,55,15.10
2008,06,18,12,56,15.10
2008,06,18,12,57,15.00
2008,06,18,12,58,14.90
2008,06,18,12,59,14.80
2008,06,18,13,00,14.80
2008,06,18,13,01,14.70
2008,06,18,13,02,14.70
2008,06,18,13,03,14.80
2008,06,18,13,04,14.90
2008,06,18,13,05,15.00
2008,06,18,13,06,15.00
2008,06,18,13,07,14.90
2008,06,18,13,08,15.00
2008,06,18,13,09,15.00
2008,06,18,13,10,15.10
2008,06,18,13,11,15.00
2008,06,18,13,12,14.80
2008,06,18,13,13,14.70
2008,06,18,13,14,14.60
2008,06,18,13,15,14.60
2008,06,18,13,16,14.60
2008,06,18,13,17,14.60
2008,06,18,13,18,14.60
2008,06,18,13,19,14.80
2008,06,18,13,20,14.80
2008,06,18,13,21,14.80
2008,06,18,13,22,14.80
2008,06,18,13,23,14.80
2008,06,18,13,24,14.80
2008,06,18,13,25,14.90
2008,06,18,13,26,14.90
2008,06,18,13,27,14.80
2008,06,18,13,28,14.80
2008,06,18,13,29,14.80
2008,06,18,13,30,14.90
2008,06,18,13,31,15.00
2008,06,18,13,32,15.20
2008,06,18,13,33,15.20
2008,06,18,13,34,15.10
2008,06,18,13,35,15.00
2008,06,18,13,36,14.90
2008,06,18,13,37,14.80
2008,06,18,13,38,14.70
2008,06,18,13,39,14.80
2008,06,18,13,40,14.90
2008,06,18,13,41,15.00
2008,06,18,13,42,15.10
2008,06,18,13,43,15.20
2008,06,18,13,44,15.20
2008,06,18,13,45,15.10
2008,06,18,13,46,15.10
2008,06,18,13,47,15.00
2008,06,18,13,48,14.90
2008,06,18,13,49,14.90
2008,06,18,13,50,14.90
2008,06,18,13,51,14.90
2008,06,18,13,52,14.90
2008,06,18,13,53,14.90
2008,06,18,13,54,14.90
2008,06,18,13,55,14.90
2008,06,18,13,56,15.00
2008,06,18,13,57,15.00
2008,06,18,13,58,14.90
2008,06,18,13,59,14.90
2008,06,18,14,00,14.90
2008,06,18,14,01,14.90
2008,06,18,14,02,15.00
2008,06,18,14,03,15.00
2008,06,18,14,04,15.00
2008,06,18,14,05,15.10
2008,06,18,14,06,15.20
2008,06,18,14,07,15.30
2008,06,18,14,08,15.50
2008,06,18,14,09,15.70
2008,06,18,14,10,15.80
2008,06,18,14,11,15.80
2008,06,18,14,12,15.70
2008,06,18,14,13,15.60
2008,06,18,14,14,15.60
2008,06,18,14,15,15.50
2008,06,18,14,16,15.30
2008,06,18,14,17,15.30
2008,06,18,14,18,15.20
2008,06,18,14,19,15.10
2008,06,18,14,20,15.00
2008,06,18,14,21,15.00
2008,06,18,14,22,15.00
2008,06,18,14,23,14.90
2008,06,18,14,24,14.90
2008,06,18,14,25,14.80
2008,06,18,14,26,14.80
2008,06,18,14,27,14.90
2008,06,18,14,28,15.00
2008,06,18,14,29,15.00
2008,06,18,14,30,15.00
2008,06,18,14,31,15.00
2008,06,18,14,32,15.00
2008,06,18,14,33,15.00
2008,06,18,14,34,15.10
2008,06,18,14,35,15.10
2008,06,18,14,36,15.00
2008,06,18,14,37,15.00
2008,06,18,14,38,15.00
2008,06,18,14,39,15.10
2008,06,18,14,40,15.10
2008,06,18,14,41,15.00
2008,06,18,14,42,15.00
2008,06,18,14,43,15.00
2008,06,18,14,44,15.00
2008,06,18,14,45,15.00
2008,06,18,14,46,15.10
2008,06,18,14,47,15.10
2008,06,18,14,48,15.20
2008,06,18,14,49,15.30
2008,06,18,14,50,15.30
2008,06,18,14,51,15.30
2008,06,18,14,52,15.20
2008,06,18,14,53,15.20
2008,06,18,14,54,15.30
2008,06,18,14,55,15.30
2008,06,18,14,56,15.30
2008,06,18,14,57,15.40
2008,06,18,14,58,15.50
2008,06,18,14,59,15.50
2008,06,18,15,00,15.60
2008,06,18,15,01,15.60
2008,06,18,15,02,15.60
2008,06,18,15,03,15.50
2008,06,18,15,04,15.60
2008,06,18,15,05,15.60
2008,06,18,15,06,15.60
2008,06,18,15,07,15.50
2008,06,18,15,08,15.50
2008,06,18,15,09,15.60
2008,06,18,15,10,15.60
2008,06,18,15,11,15.70
2008,06,18,15,12,15.70
2008,06,18,15,13,15.70
2008,06,18,15,14,15.80
2008,06,18,15,15,15.70
2008,06,18,15,16,15.80
2008,06,18,15,17,15.70
2008,06,18,15,18,15.70
2008,06,18,15,19,15.70
2008,06,18,15,20,15.80
2008,06,18,15,21,15.90
2008,06,18,15,22,16.10
2008,06,18,15,23,16.20
2008,06,18,15,24,16.20
2008,06,18,15,25,16.20
2008,06,18,15,26,16.20
2008,06,18,15,27,16.10
2008,06,18,15,28,16.10
2008,06,18,15,29,15.80
2008,06,18,15,30,15.70
2008,06,18,15,31,15.60
2008,06,18,15,32,15.50
2008,06,18,15,33,15.50
2008,06,18,15,34,15.40
2008,06,18,15,35,15.40
2008,06,18,15,36,15.40
2008,06,18,15,37,15.40
2008,06,18,15,38,15.50
2008,06,18,15,39,15.50
2008,06,18,15,40,15.60
2008,06,18,15,41,15.60
2008,06,18,15,42,15.60
2008,06,18,15,43,15.50
2008,06,18,15,44,15.50
2008,06,18,15,45,15.50
2008,06,18,15,46,15.40
2008,06,18,15,47,15.40
2008,06,18,15,48,15.40
2008,06,18,15,49,15.40
2008,06,18,15,50,15.40
2008,06,18,15,51,15.30
2008,06,18,15,52,15.30
2008,06,18,15,53,15.20
2008,06,18,15,54,15.20
2008,06,18,15,55,15.30
2008,06,18,15,56,15.20
2008,06,18,15,57,15.30
2008,06,18,15,58,15.30
2008,06,18,15,59,15.40
2008,06,18,16,00,15.50
2008,06,18,16,01,15.50
2008,06,18,16,02,15.60
2008,06,18,16,03,15.70
2008,06,18,16,04,15.70
2008,06,18,16,05,15.60
2008,06,18,16,06,15.60
2008,06,18,16,07,15.60
2008,06,18,16,08,15.60
2008,06,18,16,09,15.60
2008,06,18,16,10,15.50
2008,06,18,16,11,15.50
2008,06,18,16,12,15.50
2008,06,18,16,13,15.50
2008,06,18,16,14,15.50
2008,06,18,16,15,15.50
2008,06,18,16,16,15.60
2008,06,18,16,17,15.50
2008,06,18,16,18,15.50
2008,06,18,16,19,15.50
2008,06,18,16,20,15.50
2008,06,18,16,21,15.50
2008,06,18,16,22,15.40
2008,06,18,16,23,15.40
2008,06,18,16,24,15.40
2008,06,18,16,25,15.30
2008,06,18,16,26,15.30
2008,06,18,16,27,15.30
2008,06,18,16,28,15.20
2008,06,18,16,29,15.20
2008,06,18,16,30,15.20
2008,06,18,16,31,15.10
2008,06,18,16,32,15.10
2008,06,18,16,33,15.10
2008,06,18,16,34,15.00
2008,06,18,16,35,15.00
2008,06,18,16,36,15.00
2008,06,18,16,37,15.00
2008,06,18,16,38,15.00
2008,06,18,16,39,15.00
2008,06,18,16,40,15.00
2008,06,18,16,41,15.00
2008,06,18,16,42,15.00
2008,06,18,16,43,14.90
2008,06,18,16,44,14.90
2008,06,18,16,45,14.90
2008,06,18,16,46,14.90
2008,06,18,16,47,14.80
2008,06,18,16,48,14.80
2008,06,18,16,49,14.80
2008,06,18,16,50,14.80
2008,06,18,16,51,14.70
2008,06,18,16,52,14.70
2008,06,18,16,53,14.70
2008,06,18,16,54,14.70
2008,06,18,16,55,14.60
2008,06,18,16,56,14.50
2008,06,18,16,57,14.50
2008,06,18,16,58,14.50
2008,06,18,16,59,14.50
2008,06,18,17,00,14.50
2008,06,18,17,01,14.50
2008,06,18,17,02,14.40
2008,06,18,17,03,14.40
2008,06,18,17,04,14.30
2008,06,18,17,05,14.30
2008,06,18,17,06,14.20
2008,06,18,17,07,14.30
2008,06,18,17,08,14.30
2008,06,18,17,09,14.40
2008,06,18,17,10,14.50
2008,06,18,17,11,14.50
2008,06,18,17,12,14.40
2008,06,18,17,13,14.40
2008,06,18,17,14,14.30
2008,06,18,17,15,14.30
2008,06,18,17,16,14.40
2008,06,18,17,17,14.40
2008,06,18,17,18,14.40
2008,06,18,17,19,14.30
2008,06,18,17,20,14.20
2008,06,18,17,21,14.10
2008,06,18,17,22,14.20
2008,06,18,17,23,14.10
2008,06,18,17,24,13.80
2008,06,18,17,25,13.60
2008,06,18,17,26,13.60
2008,06,18,17,27,13.60
2008,06,18,17,28,13.60
2008,06,18,17,29,13.60
2008,06,18,17,30,13.60
2008,06,18,17,31,13.50
2008,06,18,17,32,13.60
2008,06,18,17,33,13.60
2008,06,18,17,34,13.70
2008,06,18,17,35,13.70
2008,06,18,17,36,13.70
2008,06,18,17,37,13.70
2008,06,18,17,38,13.70
2008,06,18,17,39,13.70
2008,06,18,17,40,13.70