Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,22,00,00,14.10
2017,05,22,00,01,14.10
2017,05,22,00,02,14.10
2017,05,22,00,03,14.10
2017,05,22,00,04,14.10
2017,05,22,00,05,14.00
2017,05,22,00,06,14.00
2017,05,22,00,07,14.00
2017,05,22,00,08,14.00
2017,05,22,00,09,14.00
2017,05,22,00,10,13.90
2017,05,22,00,11,13.90
2017,05,22,00,12,13.90
2017,05,22,00,13,13.90
2017,05,22,00,14,13.90
2017,05,22,00,15,13.80
2017,05,22,00,16,13.80
2017,05,22,00,17,13.80
2017,05,22,00,18,13.80
2017,05,22,00,19,13.80
2017,05,22,00,20,13.80
2017,05,22,00,21,13.80
2017,05,22,00,22,13.80
2017,05,22,00,23,13.80
2017,05,22,00,24,13.80
2017,05,22,00,25,13.70
2017,05,22,00,26,13.70
2017,05,22,00,27,13.70
2017,05,22,00,28,13.70
2017,05,22,00,29,13.70
2017,05,22,00,30,13.70
2017,05,22,00,31,13.70
2017,05,22,00,32,13.70
2017,05,22,00,33,13.70
2017,05,22,00,34,13.70
2017,05,22,00,35,13.70
2017,05,22,00,36,13.60
2017,05,22,00,37,13.60
2017,05,22,00,38,13.60
2017,05,22,00,39,13.60
2017,05,22,00,40,13.50
2017,05,22,00,41,13.50
2017,05,22,00,42,13.40
2017,05,22,00,43,13.40
2017,05,22,00,44,13.40
2017,05,22,00,45,13.40
2017,05,22,00,46,13.40
2017,05,22,00,47,13.30
2017,05,22,00,48,13.30
2017,05,22,00,49,13.30
2017,05,22,00,50,13.30
2017,05,22,00,51,13.30
2017,05,22,00,52,13.30
2017,05,22,00,53,13.30
2017,05,22,00,54,13.30
2017,05,22,00,55,13.30
2017,05,22,00,56,13.30
2017,05,22,00,57,13.30
2017,05,22,00,58,13.30
2017,05,22,00,59,13.30
2017,05,22,01,00,13.30
2017,05,22,01,01,13.30
2017,05,22,01,02,13.20
2017,05,22,01,03,13.20
2017,05,22,01,04,13.20
2017,05,22,01,05,13.20
2017,05,22,01,06,13.20
2017,05,22,01,07,13.20
2017,05,22,01,08,13.10
2017,05,22,01,09,13.10
2017,05,22,01,10,13.10
2017,05,22,01,11,13.10
2017,05,22,01,12,13.10
2017,05,22,01,13,13.10
2017,05,22,01,14,13.00
2017,05,22,01,15,13.00
2017,05,22,01,16,13.00
2017,05,22,01,17,13.00
2017,05,22,01,18,13.00
2017,05,22,01,19,12.90
2017,05,22,01,20,12.90
2017,05,22,01,21,12.90
2017,05,22,01,22,12.90
2017,05,22,01,23,12.90
2017,05,22,01,24,12.80
2017,05,22,01,25,12.80
2017,05,22,01,26,12.80
2017,05,22,01,27,12.80
2017,05,22,01,28,12.80
2017,05,22,01,29,12.70
2017,05,22,01,30,12.70
2017,05,22,01,31,12.70
2017,05,22,01,32,12.70
2017,05,22,01,33,12.70
2017,05,22,01,34,12.60
2017,05,22,01,35,12.60
2017,05,22,01,36,12.60
2017,05,22,01,37,12.60
2017,05,22,01,38,12.60
2017,05,22,01,39,12.50
2017,05,22,01,40,12.50
2017,05,22,01,41,12.50
2017,05,22,01,42,12.50
2017,05,22,01,43,12.50
2017,05,22,01,44,12.40
2017,05,22,01,45,12.40
2017,05,22,01,46,12.40
2017,05,22,01,47,12.40
2017,05,22,01,48,12.40
2017,05,22,01,49,12.30
2017,05,22,01,50,12.30
2017,05,22,01,51,12.30
2017,05,22,01,52,12.30
2017,05,22,01,53,12.30
2017,05,22,01,54,12.30
2017,05,22,01,55,12.30
2017,05,22,01,56,12.20
2017,05,22,01,57,12.20
2017,05,22,01,58,12.20
2017,05,22,01,59,12.20
2017,05,22,02,00,12.20
2017,05,22,02,01,12.20
2017,05,22,02,02,12.20
2017,05,22,02,03,12.20
2017,05,22,02,04,12.20
2017,05,22,02,05,12.20
2017,05,22,02,06,12.20
2017,05,22,02,07,12.10
2017,05,22,02,08,12.10
2017,05,22,02,09,12.10
2017,05,22,02,10,12.10
2017,05,22,02,11,12.10
2017,05,22,02,12,12.10
2017,05,22,02,13,12.10
2017,05,22,02,14,12.10
2017,05,22,02,15,12.10
2017,05,22,02,16,12.10
2017,05,22,02,17,12.10
2017,05,22,02,18,12.10
2017,05,22,02,19,12.10
2017,05,22,02,20,12.10
2017,05,22,02,21,12.00
2017,05,22,02,22,12.00
2017,05,22,02,23,12.00
2017,05,22,02,24,11.90
2017,05,22,02,25,11.90
2017,05,22,02,26,11.90
2017,05,22,02,27,11.90
2017,05,22,02,28,11.90
2017,05,22,02,29,11.80
2017,05,22,02,30,11.80
2017,05,22,02,31,11.80
2017,05,22,02,32,11.80
2017,05,22,02,33,11.80
2017,05,22,02,34,11.80
2017,05,22,02,35,11.80
2017,05,22,02,36,11.80
2017,05,22,02,37,11.80
2017,05,22,02,38,11.80
2017,05,22,02,39,11.80
2017,05,22,02,40,11.80
2017,05,22,02,41,11.80
2017,05,22,02,42,11.80
2017,05,22,02,43,11.80
2017,05,22,02,44,11.70
2017,05,22,02,45,11.70
2017,05,22,02,46,11.70
2017,05,22,02,47,11.70
2017,05,22,02,48,11.70
2017,05,22,02,49,11.70
2017,05,22,02,50,11.70
2017,05,22,02,51,11.70
2017,05,22,02,52,11.70
2017,05,22,02,53,11.70
2017,05,22,02,54,11.70
2017,05,22,02,55,11.70
2017,05,22,02,56,11.70
2017,05,22,02,57,11.70
2017,05,22,02,58,11.70
2017,05,22,02,59,11.70
2017,05,22,03,00,11.70
2017,05,22,03,01,11.60
2017,05,22,03,02,11.60
2017,05,22,03,03,11.60
2017,05,22,03,04,11.60
2017,05,22,03,05,11.60
2017,05,22,03,06,11.60
2017,05,22,03,07,11.60
2017,05,22,03,08,11.70
2017,05,22,03,09,11.70
2017,05,22,03,10,11.70
2017,05,22,03,11,11.70
2017,05,22,03,12,11.70
2017,05,22,03,13,11.70
2017,05,22,03,14,11.70
2017,05,22,03,15,11.70
2017,05,22,03,16,11.60
2017,05,22,03,17,11.60
2017,05,22,03,18,11.60
2017,05,22,03,19,11.60
2017,05,22,03,20,11.60
2017,05,22,03,21,11.60
2017,05,22,03,22,11.60
2017,05,22,03,23,11.60
2017,05,22,03,24,11.60
2017,05,22,03,25,11.60
2017,05,22,03,26,11.60
2017,05,22,03,27,11.60
2017,05,22,03,28,11.60
2017,05,22,03,29,11.60
2017,05,22,03,30,11.60
2017,05,22,03,31,11.60
2017,05,22,03,32,11.60
2017,05,22,03,33,11.60
2017,05,22,03,34,11.50
2017,05,22,03,35,11.50
2017,05,22,03,36,11.50
2017,05,22,03,37,11.50
2017,05,22,03,38,11.50
2017,05,22,03,39,11.40
2017,05,22,03,40,11.40
2017,05,22,03,41,11.40
2017,05,22,03,42,11.40
2017,05,22,03,43,11.40
2017,05,22,03,44,11.40
2017,05,22,03,45,11.40
2017,05,22,03,46,11.40
2017,05,22,03,47,11.40
2017,05,22,03,48,11.40
2017,05,22,03,49,11.30
2017,05,22,03,50,11.30
2017,05,22,03,51,11.30
2017,05,22,03,52,11.30
2017,05,22,03,53,11.20
2017,05,22,03,54,11.30
2017,05,22,03,55,11.20
2017,05,22,03,56,11.20
2017,05,22,03,57,11.20
2017,05,22,03,58,11.20
2017,05,22,03,59,11.20
2017,05,22,04,00,11.30
2017,05,22,04,01,11.30
2017,05,22,04,02,11.30
2017,05,22,04,03,11.20
2017,05,22,04,04,11.20
2017,05,22,04,05,11.20
2017,05,22,04,06,11.20
2017,05,22,04,07,11.20
2017,05,22,04,08,11.20
2017,05,22,04,09,11.20
2017,05,22,04,10,11.20
2017,05,22,04,11,11.20
2017,05,22,04,12,11.20
2017,05,22,04,13,11.20
2017,05,22,04,14,11.20
2017,05,22,04,15,11.20
2017,05,22,04,16,11.20
2017,05,22,04,17,11.20
2017,05,22,04,18,11.20
2017,05,22,04,19,11.20
2017,05,22,04,20,11.20
2017,05,22,04,21,11.20
2017,05,22,04,22,11.20
2017,05,22,04,23,11.20
2017,05,22,04,24,11.10
2017,05,22,04,25,11.10
2017,05,22,04,26,11.10
2017,05,22,04,27,11.10
2017,05,22,04,28,11.10
2017,05,22,04,29,11.10
2017,05,22,04,30,11.10
2017,05,22,04,31,11.10
2017,05,22,04,32,11.10
2017,05,22,04,33,11.10
2017,05,22,04,34,11.10
2017,05,22,04,35,11.10
2017,05,22,04,36,11.10
2017,05,22,04,37,11.00
2017,05,22,04,38,11.00
2017,05,22,04,39,11.00
2017,05,22,04,40,11.00
2017,05,22,04,41,11.00
2017,05,22,04,42,11.00
2017,05,22,04,43,11.00
2017,05,22,04,44,11.00
2017,05,22,04,45,11.00
2017,05,22,04,46,11.00
2017,05,22,04,47,11.00
2017,05,22,04,48,11.00
2017,05,22,04,49,11.10
2017,05,22,04,50,11.00
2017,05,22,04,51,11.00
2017,05,22,04,52,11.00
2017,05,22,04,53,11.00
2017,05,22,04,54,11.00
2017,05,22,04,55,11.00
2017,05,22,04,56,11.00
2017,05,22,04,57,11.00
2017,05,22,04,58,11.00
2017,05,22,04,59,11.10
2017,05,22,05,00,11.10
2017,05,22,05,01,11.00
2017,05,22,05,02,11.00
2017,05,22,05,03,11.00
2017,05,22,05,04,11.00
2017,05,22,05,05,11.00
2017,05,22,05,06,11.00
2017,05,22,05,07,11.00
2017,05,22,05,08,11.00
2017,05,22,05,09,11.00
2017,05,22,05,10,11.00
2017,05,22,05,11,11.00
2017,05,22,05,12,10.90
2017,05,22,05,13,10.90
2017,05,22,05,14,10.90
2017,05,22,05,15,10.90
2017,05,22,05,16,10.90
2017,05,22,05,17,10.90
2017,05,22,05,18,10.90
2017,05,22,05,19,10.90
2017,05,22,05,20,10.80
2017,05,22,05,21,10.80
2017,05,22,05,22,10.80
2017,05,22,05,23,10.80
2017,05,22,05,24,10.80
2017,05,22,05,25,10.80
2017,05,22,05,26,10.70
2017,05,22,05,27,10.70
2017,05,22,05,28,10.70
2017,05,22,05,29,10.70
2017,05,22,05,30,10.60
2017,05,22,05,31,10.60
2017,05,22,05,32,10.60
2017,05,22,05,33,10.60
2017,05,22,05,34,10.60
2017,05,22,05,35,10.60
2017,05,22,05,36,10.60
2017,05,22,05,37,10.60
2017,05,22,05,38,10.60
2017,05,22,05,39,10.60
2017,05,22,05,40,10.60
2017,05,22,05,41,10.60
2017,05,22,05,42,10.60
2017,05,22,05,43,10.60
2017,05,22,05,44,10.60
2017,05,22,05,45,10.60
2017,05,22,05,46,10.60
2017,05,22,05,47,10.60
2017,05,22,05,48,10.60
2017,05,22,05,49,10.60
2017,05,22,05,50,10.70
2017,05,22,05,51,10.70
2017,05,22,05,52,10.70
2017,05,22,05,53,10.70
2017,05,22,05,54,10.80
2017,05,22,05,55,10.80
2017,05,22,05,56,10.80
2017,05,22,05,57,10.80
2017,05,22,05,58,10.80
2017,05,22,05,59,10.80
2017,05,22,06,00,10.80
2017,05,22,06,01,10.80
2017,05,22,06,02,10.80
2017,05,22,06,03,10.80
2017,05,22,06,04,10.80
2017,05,22,06,05,10.80
2017,05,22,06,06,10.80
2017,05,22,06,07,10.80
2017,05,22,06,08,10.80
2017,05,22,06,09,10.80
2017,05,22,06,10,10.80
2017,05,22,06,11,10.80
2017,05,22,06,12,10.90
2017,05,22,06,13,10.90
2017,05,22,06,14,10.90
2017,05,22,06,15,11.00
2017,05,22,06,16,11.00
2017,05,22,06,17,11.10
2017,05,22,06,18,11.10
2017,05,22,06,19,11.10
2017,05,22,06,20,11.20
2017,05,22,06,21,11.20
2017,05,22,06,22,11.20
2017,05,22,06,23,11.20
2017,05,22,06,24,11.30
2017,05,22,06,25,11.30
2017,05,22,06,26,11.40
2017,05,22,06,27,11.40
2017,05,22,06,28,11.50
2017,05,22,06,29,11.60
2017,05,22,06,30,11.70
2017,05,22,06,31,11.80
2017,05,22,06,32,11.90
2017,05,22,06,33,12.00
2017,05,22,06,34,12.00
2017,05,22,06,35,12.10
2017,05,22,06,36,12.10
2017,05,22,06,37,12.20
2017,05,22,06,38,12.20
2017,05,22,06,39,12.30
2017,05,22,06,40,12.30
2017,05,22,06,41,12.40
2017,05,22,06,42,12.40
2017,05,22,06,43,12.50
2017,05,22,06,44,12.60
2017,05,22,06,45,12.60
2017,05,22,06,46,12.70
2017,05,22,06,47,12.70
2017,05,22,06,48,12.80
2017,05,22,06,49,12.80
2017,05,22,06,50,12.80
2017,05,22,06,51,12.90
2017,05,22,06,52,12.90
2017,05,22,06,53,13.00
2017,05,22,06,54,13.00
2017,05,22,06,55,13.10
2017,05,22,06,56,13.10
2017,05,22,06,57,13.10
2017,05,22,06,58,13.10
2017,05,22,06,59,13.10
2017,05,22,07,00,13.10
2017,05,22,07,01,13.10
2017,05,22,07,02,13.10
2017,05,22,07,03,13.10
2017,05,22,07,04,13.20
2017,05,22,07,05,13.20
2017,05,22,07,06,13.20
2017,05,22,07,07,13.20
2017,05,22,07,08,13.30
2017,05,22,07,09,13.30
2017,05,22,07,10,13.30
2017,05,22,07,11,13.40
2017,05,22,07,12,13.50
2017,05,22,07,13,13.50
2017,05,22,07,14,13.60
2017,05,22,07,15,13.60
2017,05,22,07,16,13.70
2017,05,22,07,17,13.70
2017,05,22,07,18,13.70
2017,05,22,07,19,13.80
2017,05,22,07,20,13.90
2017,05,22,07,21,13.90
2017,05,22,07,22,14.00
2017,05,22,07,23,14.10
2017,05,22,07,24,14.20
2017,05,22,07,25,14.30
2017,05,22,07,26,14.30
2017,05,22,07,27,14.40
2017,05,22,07,28,14.50
2017,05,22,07,29,14.50
2017,05,22,07,30,14.60
2017,05,22,07,31,14.70
2017,05,22,07,32,14.80
2017,05,22,07,33,14.90
2017,05,22,07,34,15.00
2017,05,22,07,35,15.10
2017,05,22,07,36,15.20
2017,05,22,07,37,15.20
2017,05,22,07,38,15.30
2017,05,22,07,39,15.30
2017,05,22,07,40,15.40
2017,05,22,07,41,15.40
2017,05,22,07,42,15.50
2017,05,22,07,43,15.60
2017,05,22,07,44,15.60
2017,05,22,07,45,15.70
2017,05,22,07,46,15.70
2017,05,22,07,47,15.80
2017,05,22,07,48,15.80
2017,05,22,07,49,15.90
2017,05,22,07,50,16.00
2017,05,22,07,51,16.10
2017,05,22,07,52,16.10
2017,05,22,07,53,16.20
2017,05,22,07,54,16.20
2017,05,22,07,55,16.30
2017,05,22,07,56,16.40
2017,05,22,07,57,16.50
2017,05,22,07,58,16.60
2017,05,22,07,59,16.60
2017,05,22,08,00,16.70
2017,05,22,08,01,16.80
2017,05,22,08,02,16.90
2017,05,22,08,03,17.00
2017,05,22,08,04,17.20
2017,05,22,08,05,17.30
2017,05,22,08,06,17.30
2017,05,22,08,07,17.40
2017,05,22,08,08,17.50
2017,05,22,08,09,17.50
2017,05,22,08,10,17.60
2017,05,22,08,11,17.80
2017,05,22,08,12,17.90
2017,05,22,08,13,18.00
2017,05,22,08,14,18.10
2017,05,22,08,15,18.20
2017,05,22,08,16,18.30
2017,05,22,08,17,18.30
2017,05,22,08,18,18.40
2017,05,22,08,19,18.50
2017,05,22,08,20,18.60
2017,05,22,08,21,18.60
2017,05,22,08,22,18.60
2017,05,22,08,23,18.60
2017,05,22,08,24,18.60
2017,05,22,08,25,18.70
2017,05,22,08,26,18.70
2017,05,22,08,27,18.80
2017,05,22,08,28,18.80
2017,05,22,08,29,18.90
2017,05,22,08,30,18.90
2017,05,22,08,31,19.00
2017,05,22,08,32,19.00
2017,05,22,08,33,19.00
2017,05,22,08,34,19.10
2017,05,22,08,35,19.10
2017,05,22,08,36,19.10
2017,05,22,08,37,19.20
2017,05,22,08,38,19.20
2017,05,22,08,39,19.20
2017,05,22,08,40,19.30
2017,05,22,08,41,19.30
2017,05,22,08,42,19.30
2017,05,22,08,43,19.30
2017,05,22,08,44,19.30
2017,05,22,08,45,19.40
2017,05,22,08,46,19.40
2017,05,22,08,47,19.50
2017,05,22,08,48,19.50
2017,05,22,08,49,19.60
2017,05,22,08,50,19.50
2017,05,22,08,51,19.60
2017,05,22,08,52,19.60
2017,05,22,08,53,19.70
2017,05,22,08,54,19.70
2017,05,22,08,55,19.70
2017,05,22,08,56,19.70
2017,05,22,08,57,19.80
2017,05,22,08,58,19.80
2017,05,22,08,59,19.80
2017,05,22,09,00,19.80
2017,05,22,09,01,19.80
2017,05,22,09,02,19.90
2017,05,22,09,03,19.90
2017,05,22,09,04,19.90
2017,05,22,09,05,19.90
2017,05,22,09,06,19.90
2017,05,22,09,07,19.90
2017,05,22,09,08,19.90
2017,05,22,09,09,20.00
2017,05,22,09,10,20.00
2017,05,22,09,11,20.00
2017,05,22,09,12,20.10
2017,05,22,09,13,20.10
2017,05,22,09,14,20.10
2017,05,22,09,15,20.10
2017,05,22,09,16,20.00
2017,05,22,09,17,20.00
2017,05,22,09,18,20.00
2017,05,22,09,19,20.00
2017,05,22,09,20,19.90
2017,05,22,09,21,19.90
2017,05,22,09,22,19.90
2017,05,22,09,23,19.80
2017,05,22,09,24,19.80
2017,05,22,09,25,19.70
2017,05,22,09,26,19.60
2017,05,22,09,27,19.60
2017,05,22,09,28,19.60
2017,05,22,09,29,19.60
2017,05,22,09,30,19.60
2017,05,22,09,31,19.50
2017,05,22,09,32,19.40
2017,05,22,09,33,19.30
2017,05,22,09,34,19.30
2017,05,22,09,35,19.30
2017,05,22,09,36,19.30
2017,05,22,09,37,19.30
2017,05,22,09,38,19.40
2017,05,22,09,39,19.40
2017,05,22,09,40,19.50
2017,05,22,09,41,19.50
2017,05,22,09,42,19.50
2017,05,22,09,43,19.60
2017,05,22,09,44,19.60
2017,05,22,09,45,19.60
2017,05,22,09,46,19.60
2017,05,22,09,47,19.60
2017,05,22,09,48,19.60
2017,05,22,09,49,19.60
2017,05,22,09,50,19.60
2017,05,22,09,51,19.70
2017,05,22,09,52,19.70
2017,05,22,09,53,19.70
2017,05,22,09,54,19.80
2017,05,22,09,55,19.90
2017,05,22,09,56,19.90
2017,05,22,09,57,19.90
2017,05,22,09,58,20.00
2017,05,22,09,59,20.10
2017,05,22,10,00,20.10
2017,05,22,10,01,20.20
2017,05,22,10,02,20.20
2017,05,22,10,03,20.20
2017,05,22,10,04,20.10
2017,05,22,10,05,20.10
2017,05,22,10,06,20.00
2017,05,22,10,07,20.00
2017,05,22,10,08,19.90
2017,05,22,10,09,19.90
2017,05,22,10,10,19.80
2017,05,22,10,11,19.80
2017,05,22,10,12,19.80
2017,05,22,10,13,19.80
2017,05,22,10,14,19.80
2017,05,22,10,15,19.80
2017,05,22,10,16,19.80
2017,05,22,10,17,19.80
2017,05,22,10,18,19.80
2017,05,22,10,19,19.90
2017,05,22,10,20,19.90
2017,05,22,10,21,20.00
2017,05,22,10,22,20.10
2017,05,22,10,23,20.10
2017,05,22,10,24,20.10
2017,05,22,10,25,20.10
2017,05,22,10,26,20.10
2017,05,22,10,27,20.10
2017,05,22,10,28,20.10
2017,05,22,10,29,20.10
2017,05,22,10,30,20.20
2017,05,22,10,31,20.30
2017,05,22,10,32,20.40
2017,05,22,10,33,20.50
2017,05,22,10,34,20.60
2017,05,22,10,35,20.70
2017,05,22,10,36,20.70
2017,05,22,10,37,20.70
2017,05,22,10,38,20.70
2017,05,22,10,39,20.60
2017,05,22,10,40,20.60
2017,05,22,10,41,20.60
2017,05,22,10,42,20.60
2017,05,22,10,43,20.50
2017,05,22,10,44,20.50
2017,05,22,10,45,20.60
2017,05,22,10,46,20.60
2017,05,22,10,47,20.60
2017,05,22,10,48,20.70
2017,05,22,10,49,20.80
2017,05,22,10,50,20.80
2017,05,22,10,51,20.90
2017,05,22,10,52,21.00
2017,05,22,10,53,21.10
2017,05,22,10,54,21.10
2017,05,22,10,55,21.20
2017,05,22,10,56,21.20
2017,05,22,10,57,21.20
2017,05,22,10,58,21.10
2017,05,22,10,59,21.10
2017,05,22,11,00,21.20
2017,05,22,11,01,21.30
2017,05,22,11,02,21.40
2017,05,22,11,03,21.50
2017,05,22,11,04,21.60
2017,05,22,11,05,21.70
2017,05,22,11,06,21.80
2017,05,22,11,07,21.70
2017,05,22,11,08,21.50
2017,05,22,11,09,21.60
2017,05,22,11,10,21.60
2017,05,22,11,11,21.60
2017,05,22,11,12,21.70
2017,05,22,11,13,21.70
2017,05,22,11,14,21.70
2017,05,22,11,15,21.70
2017,05,22,11,16,21.70
2017,05,22,11,17,21.70
2017,05,22,11,18,21.80
2017,05,22,11,19,21.70
2017,05,22,11,20,21.80
2017,05,22,11,21,21.80
2017,05,22,11,22,21.80
2017,05,22,11,23,21.70
2017,05,22,11,24,21.60
2017,05,22,11,25,21.40
2017,05,22,11,26,21.40
2017,05,22,11,27,21.40
2017,05,22,11,28,21.40
2017,05,22,11,29,21.50
2017,05,22,11,30,21.70
2017,05,22,11,31,21.80
2017,05,22,11,32,21.90
2017,05,22,11,33,22.00
2017,05,22,11,34,22.10
2017,05,22,11,35,22.00
2017,05,22,11,36,22.00
2017,05,22,11,37,22.00
2017,05,22,11,38,22.00
2017,05,22,11,39,21.90
2017,05,22,11,40,22.00
2017,05,22,11,41,22.00
2017,05,22,11,42,21.90
2017,05,22,11,43,21.90
2017,05,22,11,44,22.00
2017,05,22,11,45,22.00
2017,05,22,11,46,22.00
2017,05,22,11,47,21.90
2017,05,22,11,48,22.00
2017,05,22,11,49,22.00
2017,05,22,11,50,22.10
2017,05,22,11,51,22.10
2017,05,22,11,52,22.20
2017,05,22,11,53,22.40
2017,05,22,11,54,22.50
2017,05,22,11,55,22.70
2017,05,22,11,56,22.80
2017,05,22,11,57,22.90
2017,05,22,11,58,22.80
2017,05,22,11,59,22.80
2017,05,22,12,00,22.80
2017,05,22,12,01,22.80
2017,05,22,12,02,22.90
2017,05,22,12,03,23.00
2017,05,22,12,04,23.20
2017,05,22,12,05,23.40
2017,05,22,12,06,23.60
2017,05,22,12,07,23.70
2017,05,22,12,08,23.80
2017,05,22,12,09,23.70
2017,05,22,12,10,23.70
2017,05,22,12,11,23.70
2017,05,22,12,12,23.60
2017,05,22,12,13,23.40
2017,05,22,12,14,23.20
2017,05,22,12,15,23.00
2017,05,22,12,16,23.00
2017,05,22,12,17,23.00
2017,05,22,12,18,22.90
2017,05,22,12,19,22.90
2017,05,22,12,20,23.00
2017,05,22,12,21,23.00
2017,05,22,12,22,23.00
2017,05,22,12,23,22.80
2017,05,22,12,24,22.70
2017,05,22,12,25,22.60
2017,05,22,12,26,22.50
2017,05,22,12,27,22.40
2017,05,22,12,28,22.40
2017,05,22,12,29,22.40
2017,05,22,12,30,22.40
2017,05,22,12,31,22.40
2017,05,22,12,32,22.50
2017,05,22,12,33,22.50
2017,05,22,12,34,22.50
2017,05,22,12,35,22.60
2017,05,22,12,36,22.60
2017,05,22,12,37,22.70
2017,05,22,12,38,22.70
2017,05,22,12,39,22.70
2017,05,22,12,40,22.70
2017,05,22,12,41,22.80
2017,05,22,12,42,22.80
2017,05,22,12,43,22.80
2017,05,22,12,44,22.80
2017,05,22,12,45,22.80
2017,05,22,12,46,22.80
2017,05,22,12,47,22.80
2017,05,22,12,48,22.90
2017,05,22,12,49,22.90
2017,05,22,12,50,23.00
2017,05,22,12,51,23.10
2017,05,22,12,52,23.10
2017,05,22,12,53,23.00
2017,05,22,12,54,22.90
2017,05,22,12,55,22.80
2017,05,22,12,56,22.70
2017,05,22,12,57,22.60
2017,05,22,12,58,22.60
2017,05,22,12,59,22.60
2017,05,22,13,00,22.60
2017,05,22,13,01,22.70
2017,05,22,13,02,22.80
2017,05,22,13,03,22.90
2017,05,22,13,04,23.00
2017,05,22,13,05,22.90
2017,05,22,13,06,22.90
2017,05,22,13,07,22.80
2017,05,22,13,08,22.90
2017,05,22,13,09,22.90
2017,05,22,13,10,22.90
2017,05,22,13,11,23.00
2017,05,22,13,12,23.10
2017,05,22,13,13,23.00
2017,05,22,13,14,23.10
2017,05,22,13,15,23.10
2017,05,22,13,16,23.20
2017,05,22,13,17,23.20
2017,05,22,13,18,23.20
2017,05,22,13,19,23.20
2017,05,22,13,20,23.10
2017,05,22,13,21,23.10
2017,05,22,13,22,23.20
2017,05,22,13,23,23.30
2017,05,22,13,24,23.20
2017,05,22,13,25,23.20
2017,05,22,13,26,23.30
2017,05,22,13,27,23.40
2017,05,22,13,28,23.50
2017,05,22,13,29,23.60
2017,05,22,13,30,23.60
2017,05,22,13,31,23.70
2017,05,22,13,32,23.70
2017,05,22,13,33,23.80
2017,05,22,13,34,23.90
2017,05,22,13,35,23.90
2017,05,22,13,36,23.90
2017,05,22,13,37,23.90
2017,05,22,13,38,23.90
2017,05,22,13,39,24.00
2017,05,22,13,40,24.00
2017,05,22,13,41,24.10
2017,05,22,13,42,24.20
2017,05,22,13,43,24.30
2017,05,22,13,44,24.50
2017,05,22,13,45,24.50
2017,05,22,13,46,24.50
2017,05,22,13,47,24.50
2017,05,22,13,48,24.60
2017,05,22,13,49,24.50
2017,05,22,13,50,24.40
2017,05,22,13,51,24.30
2017,05,22,13,52,24.20
2017,05,22,13,53,24.20
2017,05,22,13,54,24.20
2017,05,22,13,55,24.20
2017,05,22,13,56,24.20
2017,05,22,13,57,24.20
2017,05,22,13,58,24.20
2017,05,22,13,59,24.20
2017,05,22,14,00,24.20
2017,05,22,14,01,24.10
2017,05,22,14,02,24.00
2017,05,22,14,03,24.00
2017,05,22,14,04,24.00
2017,05,22,14,05,24.10
2017,05,22,14,06,24.20
2017,05,22,14,07,24.20
2017,05,22,14,08,24.20
2017,05,22,14,09,24.10
2017,05,22,14,10,24.10
2017,05,22,14,11,24.20
2017,05,22,14,12,24.30
2017,05,22,14,13,24.40
2017,05,22,14,14,24.50
2017,05,22,14,15,24.50
2017,05,22,14,16,24.50
2017,05,22,14,17,24.40
2017,05,22,14,18,24.50
2017,05,22,14,19,24.50
2017,05,22,14,20,24.50
2017,05,22,14,21,24.60
2017,05,22,14,22,24.60
2017,05,22,14,23,24.70
2017,05,22,14,24,24.80
2017,05,22,14,25,24.90
2017,05,22,14,26,25.10
2017,05,22,14,27,25.20
2017,05,22,14,28,25.20
2017,05,22,14,29,25.30
2017,05,22,14,30,25.30
2017,05,22,14,31,25.40
2017,05,22,14,32,25.40
2017,05,22,14,33,25.50
2017,05,22,14,34,25.70
2017,05,22,14,35,25.80
2017,05,22,14,36,25.80
2017,05,22,14,37,25.80
2017,05,22,14,38,25.80
2017,05,22,14,39,25.80
2017,05,22,14,40,25.70
2017,05,22,14,41,25.70
2017,05,22,14,42,25.60
2017,05,22,14,43,25.60
2017,05,22,14,44,25.50
2017,05,22,14,45,25.50
2017,05,22,14,46,25.50
2017,05,22,14,47,25.60
2017,05,22,14,48,25.50
2017,05,22,14,49,25.40
2017,05,22,14,50,25.30
2017,05,22,14,51,25.30
2017,05,22,14,52,25.30
2017,05,22,14,53,25.40
2017,05,22,14,54,25.40
2017,05,22,14,55,25.50
2017,05,22,14,56,25.60
2017,05,22,14,57,25.80
2017,05,22,14,58,25.80
2017,05,22,14,59,25.80
2017,05,22,15,00,25.90
2017,05,22,15,01,25.90
2017,05,22,15,02,25.70
2017,05,22,15,03,25.50
2017,05,22,15,04,25.40
2017,05,22,15,05,25.40
2017,05,22,15,06,25.40
2017,05,22,15,07,25.50
2017,05,22,15,08,25.70
2017,05,22,15,09,25.80
2017,05,22,15,10,25.90
2017,05,22,15,11,26.10
2017,05,22,15,12,26.20
2017,05,22,15,13,26.10
2017,05,22,15,14,26.00
2017,05,22,15,15,25.90
2017,05,22,15,16,25.70
2017,05,22,15,17,25.60
2017,05,22,15,18,25.60
2017,05,22,15,19,25.50
2017,05,22,15,20,25.50
2017,05,22,15,21,25.60
2017,05,22,15,22,25.60
2017,05,22,15,23,25.60
2017,05,22,15,24,25.60
2017,05,22,15,25,25.60
2017,05,22,15,26,25.70
2017,05,22,15,27,25.90
2017,05,22,15,28,26.00
2017,05,22,15,29,26.20
2017,05,22,15,30,26.30
2017,05,22,15,31,26.50
2017,05,22,15,32,26.60
2017,05,22,15,33,26.70
2017,05,22,15,34,26.80
2017,05,22,15,35,26.90
2017,05,22,15,36,27.00
2017,05,22,15,37,27.10
2017,05,22,15,38,27.20
2017,05,22,15,39,27.20
2017,05,22,15,40,27.10
2017,05,22,15,41,27.10
2017,05,22,15,42,27.10
2017,05,22,15,43,27.00
2017,05,22,15,44,26.90
2017,05,22,15,45,26.70
2017,05,22,15,46,26.60
2017,05,22,15,47,26.50
2017,05,22,15,48,26.60
2017,05,22,15,49,26.50
2017,05,22,15,50,26.40
2017,05,22,15,51,26.50
2017,05,22,15,52,26.60
2017,05,22,15,53,26.80
2017,05,22,15,54,26.80
2017,05,22,15,55,26.80
2017,05,22,15,56,26.90
2017,05,22,15,57,26.90
2017,05,22,15,58,26.80
2017,05,22,15,59,26.70
2017,05,22,16,00,26.60
2017,05,22,16,01,26.30
2017,05,22,16,02,25.80
2017,05,22,16,03,25.30
2017,05,22,16,04,25.00
2017,05,22,16,05,24.80
2017,05,22,16,06,24.60
2017,05,22,16,07,24.50
2017,05,22,16,08,24.40
2017,05,22,16,09,24.30
2017,05,22,16,10,24.10
2017,05,22,16,11,23.80
2017,05,22,16,12,23.60
2017,05,22,16,13,23.40
2017,05,22,16,14,23.20
2017,05,22,16,15,23.00
2017,05,22,16,16,22.90
2017,05,22,16,17,22.90
2017,05,22,16,18,22.90
2017,05,22,16,19,23.00
2017,05,22,16,20,23.10
2017,05,22,16,21,23.00
2017,05,22,16,22,22.90
2017,05,22,16,23,22.90
2017,05,22,16,24,22.90
2017,05,22,16,25,22.80
2017,05,22,16,26,22.80
2017,05,22,16,27,22.70
2017,05,22,16,28,22.60
2017,05,22,16,29,22.70
2017,05,22,16,30,22.70
2017,05,22,16,31,22.80
2017,05,22,16,32,22.90
2017,05,22,16,33,22.90
2017,05,22,16,34,23.00
2017,05,22,16,35,23.10
2017,05,22,16,36,23.00
2017,05,22,16,37,23.00
2017,05,22,16,38,22.90
2017,05,22,16,39,22.90
2017,05,22,16,40,23.00
2017,05,22,16,41,23.00
2017,05,22,16,42,23.00
2017,05,22,16,43,23.10
2017,05,22,16,44,23.20
2017,05,22,16,45,23.20
2017,05,22,16,46,23.40
2017,05,22,16,47,23.50
2017,05,22,16,48,23.60
2017,05,22,16,49,23.70
2017,05,22,16,50,23.80
2017,05,22,16,51,23.80
2017,05,22,16,52,23.80
2017,05,22,16,53,23.70
2017,05,22,16,54,23.70
2017,05,22,16,55,23.70
2017,05,22,16,56,23.80
2017,05,22,16,57,23.90
2017,05,22,16,58,23.90
2017,05,22,16,59,23.90
2017,05,22,17,00,23.90
2017,05,22,17,01,23.80
2017,05,22,17,02,23.70
2017,05,22,17,03,23.70
2017,05,22,17,04,23.70
2017,05,22,17,05,23.80
2017,05,22,17,06,23.80
2017,05,22,17,07,23.70
2017,05,22,17,08,23.60
2017,05,22,17,09,23.50
2017,05,22,17,10,23.40
2017,05,22,17,11,23.50
2017,05,22,17,12,23.60
2017,05,22,17,13,23.70
2017,05,22,17,14,23.70
2017,05,22,17,15,23.70
2017,05,22,17,16,23.60
2017,05,22,17,17,23.60
2017,05,22,17,18,23.60
2017,05,22,17,19,23.50