Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,21,09,47,6.70
2015,02,21,09,48,6.80
2015,02,21,09,49,6.90
2015,02,21,09,50,7.00
2015,02,21,09,51,7.00
2015,02,21,09,52,7.10
2015,02,21,09,53,7.20
2015,02,21,09,54,7.30
2015,02,21,09,55,7.30
2015,02,21,09,56,7.40
2015,02,21,09,57,7.40
2015,02,21,09,58,7.50
2015,02,21,09,59,7.50
2015,02,21,10,00,7.60
2015,02,21,10,01,7.60
2015,02,21,10,02,7.60
2015,02,21,10,03,7.70
2015,02,21,10,04,7.70
2015,02,21,10,05,7.70
2015,02,21,10,06,7.70
2015,02,21,10,07,7.70
2015,02,21,10,08,7.70
2015,02,21,10,09,7.70
2015,02,21,10,10,7.80
2015,02,21,10,11,7.80
2015,02,21,10,12,7.80
2015,02,21,10,13,7.90
2015,02,21,10,14,7.90
2015,02,21,10,15,7.90
2015,02,21,10,16,8.00
2015,02,21,10,17,8.10
2015,02,21,10,18,8.10
2015,02,21,10,19,8.20
2015,02,21,10,20,8.20
2015,02,21,10,21,8.20
2015,02,21,10,22,8.30
2015,02,21,10,23,8.30
2015,02,21,10,24,8.40
2015,02,21,10,25,8.40
2015,02,21,10,26,8.40
2015,02,21,10,27,8.40
2015,02,21,10,28,8.50
2015,02,21,10,29,8.50
2015,02,21,10,30,8.50
2015,02,21,10,31,8.60
2015,02,21,10,32,8.60
2015,02,21,10,33,8.70
2015,02,21,10,34,8.70
2015,02,21,10,35,8.70
2015,02,21,10,36,8.80
2015,02,21,10,37,8.80
2015,02,21,10,38,8.80
2015,02,21,10,39,8.80
2015,02,21,10,40,8.90
2015,02,21,10,41,8.90
2015,02,21,10,42,9.00
2015,02,21,10,43,9.00
2015,02,21,10,44,9.10
2015,02,21,10,45,9.10
2015,02,21,10,46,9.10
2015,02,21,10,47,9.20
2015,02,21,10,48,9.20
2015,02,21,10,49,9.20
2015,02,21,10,50,9.30
2015,02,21,10,51,9.30
2015,02,21,10,52,9.30
2015,02,21,10,53,9.40
2015,02,21,10,54,9.40
2015,02,21,10,55,9.40
2015,02,21,10,56,9.50
2015,02,21,10,57,9.50
2015,02,21,10,58,9.50
2015,02,21,10,59,9.60
2015,02,21,11,00,9.60
2015,02,21,11,01,9.60
2015,02,21,11,02,9.60
2015,02,21,11,03,9.70
2015,02,21,11,04,9.70
2015,02,21,11,05,9.70
2015,02,21,11,06,9.70
2015,02,21,11,07,9.80
2015,02,21,11,08,9.80
2015,02,21,11,09,9.80
2015,02,21,11,10,9.80
2015,02,21,11,11,9.90
2015,02,21,11,12,9.90
2015,02,21,11,13,9.90
2015,02,21,11,14,9.90
2015,02,21,11,15,9.90
2015,02,21,11,16,9.90
2015,02,21,11,17,9.90
2015,02,21,11,18,9.90
2015,02,21,11,19,9.90
2015,02,21,11,20,9.90
2015,02,21,11,21,9.90
2015,02,21,11,22,9.90
2015,02,21,11,23,9.90
2015,02,21,11,24,9.90
2015,02,21,11,25,9.90
2015,02,21,11,26,9.90
2015,02,21,11,27,10.00
2015,02,21,11,28,10.00
2015,02,21,11,29,10.00
2015,02,21,11,30,10.10
2015,02,21,11,31,10.10
2015,02,21,11,32,10.10
2015,02,21,11,33,10.20
2015,02,21,11,34,10.20
2015,02,21,11,35,10.30
2015,02,21,11,36,10.30
2015,02,21,11,37,10.30
2015,02,21,11,38,10.30
2015,02,21,11,39,10.40
2015,02,21,11,40,10.40
2015,02,21,11,41,10.40
2015,02,21,11,42,10.50
2015,02,21,11,43,10.50
2015,02,21,11,44,10.50
2015,02,21,11,45,10.50
2015,02,21,11,46,10.50
2015,02,21,11,47,10.60
2015,02,21,11,48,10.60
2015,02,21,11,49,10.60
2015,02,21,11,50,10.60
2015,02,21,11,51,10.70
2015,02,21,11,52,10.70
2015,02,21,11,53,10.70
2015,02,21,11,54,10.70
2015,02,21,11,55,10.80
2015,02,21,11,56,10.80
2015,02,21,11,57,10.90
2015,02,21,11,58,10.90
2015,02,21,11,59,10.90
2015,02,21,12,00,10.90
2015,02,21,12,01,10.90
2015,02,21,12,02,10.90
2015,02,21,12,03,11.00
2015,02,21,12,04,11.00
2015,02,21,12,05,11.00
2015,02,21,12,06,11.00
2015,02,21,12,07,11.00
2015,02,21,12,08,10.90
2015,02,21,12,09,10.90
2015,02,21,12,10,10.90
2015,02,21,12,11,10.90
2015,02,21,12,12,11.00
2015,02,21,12,13,11.00
2015,02,21,12,14,11.00
2015,02,21,12,15,11.00
2015,02,21,12,16,11.00
2015,02,21,12,17,11.00
2015,02,21,12,18,11.00
2015,02,21,12,19,11.00
2015,02,21,12,20,11.10
2015,02,21,12,21,11.10
2015,02,21,12,22,11.10
2015,02,21,12,23,11.10
2015,02,21,12,24,11.10
2015,02,21,12,25,11.10
2015,02,21,12,26,11.10
2015,02,21,12,27,11.20
2015,02,21,12,28,11.20
2015,02,21,12,29,11.20
2015,02,21,12,30,11.20
2015,02,21,12,31,11.20
2015,02,21,12,32,11.30
2015,02,21,12,33,11.30
2015,02,21,12,34,11.30
2015,02,21,12,35,11.30
2015,02,21,12,36,11.30
2015,02,21,12,37,11.30
2015,02,21,12,38,11.30
2015,02,21,12,39,11.30
2015,02,21,12,40,11.30
2015,02,21,12,41,11.30
2015,02,21,12,42,11.40
2015,02,21,12,43,11.40
2015,02,21,12,44,11.40
2015,02,21,12,45,11.40
2015,02,21,12,46,11.40
2015,02,21,12,47,11.50
2015,02,21,12,48,11.50
2015,02,21,12,49,11.60
2015,02,21,12,50,11.60
2015,02,21,12,51,11.70
2015,02,21,12,52,11.70
2015,02,21,12,53,11.70
2015,02,21,12,54,11.70
2015,02,21,12,55,11.70
2015,02,21,12,56,11.70
2015,02,21,12,57,11.70
2015,02,21,12,58,11.70
2015,02,21,12,59,11.70
2015,02,21,13,00,11.70
2015,02,21,13,01,11.60
2015,02,21,13,02,11.60
2015,02,21,13,03,11.60
2015,02,21,13,04,11.60
2015,02,21,13,05,11.60
2015,02,21,13,06,11.60
2015,02,21,13,07,11.60
2015,02,21,13,08,11.60
2015,02,21,13,09,11.60
2015,02,21,13,10,11.50
2015,02,21,13,11,11.60
2015,02,21,13,12,11.60
2015,02,21,13,13,11.60
2015,02,21,13,14,11.60
2015,02,21,13,15,11.60
2015,02,21,13,16,11.60
2015,02,21,13,17,11.60
2015,02,21,13,18,11.60
2015,02,21,13,19,11.60
2015,02,21,13,20,11.70
2015,02,21,13,21,11.70
2015,02,21,13,22,11.70
2015,02,21,13,23,11.70
2015,02,21,13,24,11.70
2015,02,21,13,25,11.70
2015,02,21,13,26,11.70
2015,02,21,13,27,11.70
2015,02,21,13,28,11.70
2015,02,21,13,29,11.70
2015,02,21,13,30,11.70
2015,02,21,13,31,11.70
2015,02,21,13,32,11.70
2015,02,21,13,33,11.70
2015,02,21,13,34,11.70
2015,02,21,13,35,11.70
2015,02,21,13,36,11.70
2015,02,21,13,37,11.70
2015,02,21,13,38,11.80
2015,02,21,13,39,11.80
2015,02,21,13,40,11.80
2015,02,21,13,41,11.80
2015,02,21,13,42,11.80
2015,02,21,13,43,11.80
2015,02,21,13,44,11.90
2015,02,21,13,45,11.90
2015,02,21,13,46,11.90
2015,02,21,13,47,11.90
2015,02,21,13,48,11.90
2015,02,21,13,49,11.90
2015,02,21,13,50,11.90
2015,02,21,13,51,11.90
2015,02,21,13,52,11.90
2015,02,21,13,53,11.90
2015,02,21,13,54,11.90
2015,02,21,13,55,11.90
2015,02,21,13,56,11.90
2015,02,21,13,57,12.00
2015,02,21,13,58,12.00
2015,02,21,13,59,12.00
2015,02,21,14,00,12.10
2015,02,21,14,01,12.10
2015,02,21,14,02,12.10
2015,02,21,14,03,12.20
2015,02,21,14,04,12.20
2015,02,21,14,05,12.20
2015,02,21,14,06,12.20
2015,02,21,14,07,12.20
2015,02,21,14,08,12.20
2015,02,21,14,09,12.20
2015,02,21,14,10,12.20
2015,02,21,14,11,12.20
2015,02,21,14,12,12.20
2015,02,21,14,13,12.20
2015,02,21,14,14,12.20
2015,02,21,14,15,12.20
2015,02,21,14,16,12.30
2015,02,21,14,17,12.30
2015,02,21,14,18,12.30
2015,02,21,14,19,12.30
2015,02,21,14,20,12.30
2015,02,21,14,21,12.30
2015,02,21,14,22,12.30
2015,02,21,14,23,12.30
2015,02,21,14,24,12.30
2015,02,21,14,25,12.30
2015,02,21,14,26,12.30
2015,02,21,14,27,12.30
2015,02,21,14,28,12.30
2015,02,21,14,29,12.30
2015,02,21,14,30,12.30
2015,02,21,14,31,12.30
2015,02,21,14,32,12.30
2015,02,21,14,33,12.30
2015,02,21,14,34,12.30
2015,02,21,14,35,12.30
2015,02,21,14,36,12.30
2015,02,21,14,37,12.30
2015,02,21,14,38,12.30
2015,02,21,14,39,12.20
2015,02,21,14,40,12.20
2015,02,21,14,41,12.20
2015,02,21,14,42,12.20
2015,02,21,14,43,12.20
2015,02,21,14,44,12.20
2015,02,21,14,45,12.20
2015,02,21,14,46,12.20
2015,02,21,14,47,12.20
2015,02,21,14,48,12.20
2015,02,21,14,49,12.20
2015,02,21,14,50,12.20
2015,02,21,14,51,12.20
2015,02,21,14,52,12.20
2015,02,21,14,53,12.20
2015,02,21,14,54,12.20
2015,02,21,14,55,12.20
2015,02,21,14,56,12.20
2015,02,21,14,57,12.10
2015,02,21,14,58,12.10
2015,02,21,14,59,12.10
2015,02,21,15,00,12.10
2015,02,21,15,01,12.10
2015,02,21,15,02,12.10
2015,02,21,15,03,12.10
2015,02,21,15,04,12.10
2015,02,21,15,05,12.10
2015,02,21,15,06,12.10
2015,02,21,15,07,12.10
2015,02,21,15,08,12.20
2015,02,21,15,09,12.20
2015,02,21,15,10,12.20
2015,02,21,15,11,12.20
2015,02,21,15,12,12.20
2015,02,21,15,13,12.20
2015,02,21,15,14,12.20
2015,02,21,15,15,12.20
2015,02,21,15,16,12.20
2015,02,21,15,17,12.20
2015,02,21,15,18,12.20
2015,02,21,15,19,12.20
2015,02,21,15,20,12.20
2015,02,21,15,21,12.20
2015,02,21,15,22,12.20
2015,02,21,15,23,12.20
2015,02,21,15,24,12.20
2015,02,21,15,25,12.20
2015,02,21,15,26,12.30
2015,02,21,15,27,12.30
2015,02,21,15,28,12.30
2015,02,21,15,29,12.30
2015,02,21,15,30,12.30
2015,02,21,15,31,12.30
2015,02,21,15,32,12.30
2015,02,21,15,33,12.30
2015,02,21,15,34,12.30
2015,02,21,15,35,12.30
2015,02,21,15,36,12.30
2015,02,21,15,37,12.30
2015,02,21,15,38,12.30
2015,02,21,15,39,12.30
2015,02,21,15,40,12.20
2015,02,21,15,41,12.20
2015,02,21,15,42,12.20
2015,02,21,15,43,12.20
2015,02,21,15,44,12.20
2015,02,21,15,45,12.20
2015,02,21,15,46,12.20
2015,02,21,15,47,12.20
2015,02,21,15,48,12.20
2015,02,21,15,49,12.20
2015,02,21,15,50,12.20
2015,02,21,15,51,12.20
2015,02,21,15,52,12.20
2015,02,21,15,53,12.20
2015,02,21,15,54,12.20
2015,02,21,15,55,12.20
2015,02,21,15,56,12.30
2015,02,21,15,57,12.30
2015,02,21,15,58,12.30
2015,02,21,15,59,12.30
2015,02,21,16,00,12.30
2015,02,21,16,01,12.30
2015,02,21,16,02,12.30
2015,02,21,16,03,12.30
2015,02,21,16,04,12.20
2015,02,21,16,05,12.20
2015,02,21,16,06,12.20
2015,02,21,16,07,12.20
2015,02,21,16,08,12.20
2015,02,21,16,09,12.20
2015,02,21,16,10,12.20
2015,02,21,16,11,12.20
2015,02,21,16,12,12.20
2015,02,21,16,13,12.20
2015,02,21,16,14,12.10
2015,02,21,16,15,12.10
2015,02,21,16,16,12.10
2015,02,21,16,17,12.10
2015,02,21,16,18,12.10
2015,02,21,16,19,12.10
2015,02,21,16,20,12.10
2015,02,21,16,21,12.10
2015,02,21,16,22,12.10
2015,02,21,16,23,12.10
2015,02,21,16,24,12.10
2015,02,21,16,25,12.10
2015,02,21,16,26,12.10
2015,02,21,16,27,12.10
2015,02,21,16,28,12.10
2015,02,21,16,29,12.20
2015,02,21,16,30,12.20
2015,02,21,16,31,12.20
2015,02,21,16,32,12.20
2015,02,21,16,33,12.20
2015,02,21,16,34,12.20
2015,02,21,16,35,12.20
2015,02,21,16,36,12.20
2015,02,21,16,37,12.20
2015,02,21,16,38,12.20
2015,02,21,16,39,12.10
2015,02,21,16,40,12.10
2015,02,21,16,41,12.10
2015,02,21,16,42,12.10
2015,02,21,16,43,12.10
2015,02,21,16,44,12.00
2015,02,21,16,45,12.00
2015,02,21,16,46,12.00
2015,02,21,16,47,12.00
2015,02,21,16,48,12.00
2015,02,21,16,49,12.00
2015,02,21,16,50,12.00
2015,02,21,16,51,12.00
2015,02,21,16,52,12.00
2015,02,21,16,53,12.00
2015,02,21,16,54,12.10
2015,02,21,16,55,12.10
2015,02,21,16,56,12.10
2015,02,21,16,57,12.10
2015,02,21,16,58,12.10
2015,02,21,16,59,12.10
2015,02,21,17,00,12.10
2015,02,21,17,01,12.00
2015,02,21,17,02,12.00
2015,02,21,17,03,11.90
2015,02,21,17,04,11.90
2015,02,21,17,05,11.90
2015,02,21,17,06,11.80
2015,02,21,17,07,11.80
2015,02,21,17,08,11.70
2015,02,21,17,09,11.70
2015,02,21,17,10,11.60
2015,02,21,17,11,11.60
2015,02,21,17,12,11.50
2015,02,21,17,13,11.50
2015,02,21,17,14,11.40
2015,02,21,17,15,11.30
2015,02,21,17,16,11.20
2015,02,21,17,17,11.20
2015,02,21,17,18,11.10
2015,02,21,17,19,11.00
2015,02,21,17,20,10.90
2015,02,21,17,21,10.90
2015,02,21,17,22,10.80
2015,02,21,17,23,10.80
2015,02,21,17,24,10.80
2015,02,21,17,25,10.70
2015,02,21,17,26,10.70
2015,02,21,17,27,10.60
2015,02,21,17,28,10.60
2015,02,21,17,29,10.60
2015,02,21,17,30,10.60
2015,02,21,17,31,10.60
2015,02,21,17,32,10.60
2015,02,21,17,33,10.60
2015,02,21,17,34,10.60
2015,02,21,17,35,10.60
2015,02,21,17,36,10.60
2015,02,21,17,37,10.60
