Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,11,21,08,05,0.10
2013,11,21,08,06,0.10
2013,11,21,08,07,0.00
2013,11,21,08,08,0.00
2013,11,21,08,09,0.00
2013,11,21,08,10,0.00
2013,11,21,08,11,0.00
2013,11,21,08,12,0.00
2013,11,21,08,13,-0.10
2013,11,21,08,14,-0.10
2013,11,21,08,15,-0.10
2013,11,21,08,16,-0.10
2013,11,21,08,17,-0.10
2013,11,21,08,18,-0.10
2013,11,21,08,19,-0.10
2013,11,21,08,20,-0.10
2013,11,21,08,21,-0.10
2013,11,21,08,22,-0.10
2013,11,21,08,23,0.00
2013,11,21,08,24,0.00
2013,11,21,08,25,0.00
2013,11,21,08,26,0.10
2013,11,21,08,27,0.10
2013,11,21,08,28,0.10
2013,11,21,08,29,0.10
2013,11,21,08,30,0.10
2013,11,21,08,31,0.20
2013,11,21,08,32,0.20
2013,11,21,08,33,0.20
2013,11,21,08,34,0.20
2013,11,21,08,35,0.30
2013,11,21,08,36,0.30
2013,11,21,08,37,0.30
2013,11,21,08,38,0.30
2013,11,21,08,39,0.40
2013,11,21,08,40,0.40
2013,11,21,08,41,0.40
2013,11,21,08,42,0.40
2013,11,21,08,43,0.40
2013,11,21,08,44,0.40
2013,11,21,08,45,0.40
2013,11,21,08,46,0.50
2013,11,21,08,47,0.50
2013,11,21,08,48,0.50
2013,11,21,08,49,0.60
2013,11,21,08,50,0.70
2013,11,21,08,51,0.70
2013,11,21,08,52,0.70
2013,11,21,08,53,0.80
2013,11,21,08,54,0.80
2013,11,21,08,55,0.80
2013,11,21,08,56,0.90
2013,11,21,08,57,0.90
2013,11,21,08,58,1.00
2013,11,21,08,59,1.00
2013,11,21,09,00,1.00
2013,11,21,09,01,1.10
2013,11,21,09,02,1.10
2013,11,21,09,03,1.10
2013,11,21,09,04,1.20
2013,11,21,09,05,1.20
2013,11,21,09,06,1.20
2013,11,21,09,07,1.20
2013,11,21,09,08,1.10
2013,11,21,09,09,1.10
2013,11,21,09,10,1.00
2013,11,21,09,11,0.90
2013,11,21,09,12,0.90
2013,11,21,09,13,0.80
2013,11,21,09,14,0.80
2013,11,21,09,15,0.80
2013,11,21,09,16,0.80
2013,11,21,09,17,0.90
2013,11,21,09,18,0.90
2013,11,21,09,19,0.90
2013,11,21,09,20,1.00
2013,11,21,09,21,1.10
2013,11,21,09,22,1.10
2013,11,21,09,23,1.20
2013,11,21,09,24,1.20
2013,11,21,09,25,1.30
2013,11,21,09,26,1.30
2013,11,21,09,27,1.40
2013,11,21,09,28,1.50
2013,11,21,09,29,1.60
2013,11,21,09,30,1.60
2013,11,21,09,31,1.70
2013,11,21,09,32,1.70
2013,11,21,09,33,1.80
2013,11,21,09,34,1.80
2013,11,21,09,35,1.90
2013,11,21,09,36,1.90
2013,11,21,09,37,2.00
2013,11,21,09,38,2.00
2013,11,21,09,39,2.10
2013,11,21,09,40,2.10
2013,11,21,09,41,2.20
2013,11,21,09,42,2.20
2013,11,21,09,43,2.20
2013,11,21,09,44,2.30
2013,11,21,09,45,2.30
2013,11,21,09,46,2.40
2013,11,21,09,47,2.40
2013,11,21,09,48,2.40
2013,11,21,09,49,2.50
2013,11,21,09,50,2.50
2013,11,21,09,51,2.60
2013,11,21,09,52,2.60
2013,11,21,09,53,2.60
2013,11,21,09,54,2.70
2013,11,21,09,55,2.70
2013,11,21,09,56,2.80
2013,11,21,09,57,2.80
2013,11,21,09,58,2.80
2013,11,21,09,59,2.90
2013,11,21,10,00,2.90
2013,11,21,10,01,2.90
2013,11,21,10,02,3.00
2013,11,21,10,03,3.00
2013,11,21,10,04,3.10
2013,11,21,10,05,3.10
2013,11,21,10,06,3.10
2013,11,21,10,07,3.10
2013,11,21,10,08,3.10
2013,11,21,10,09,3.20
2013,11,21,10,10,3.20
2013,11,21,10,11,3.20
2013,11,21,10,12,3.20
2013,11,21,10,13,3.20
2013,11,21,10,14,3.20
2013,11,21,10,15,3.20
2013,11,21,10,16,3.20
2013,11,21,10,17,3.20
2013,11,21,10,18,3.20
2013,11,21,10,19,3.20
2013,11,21,10,20,3.30
2013,11,21,10,21,3.30
2013,11,21,10,22,3.30
2013,11,21,10,23,3.30
2013,11,21,10,24,3.30
2013,11,21,10,25,3.30
2013,11,21,10,26,3.30
2013,11,21,10,27,3.30
2013,11,21,10,28,3.30
2013,11,21,10,29,3.30
2013,11,21,10,30,3.30
2013,11,21,10,31,3.40
2013,11,21,10,32,3.40
2013,11,21,10,33,3.40
2013,11,21,10,34,3.40
2013,11,21,10,35,3.40
2013,11,21,10,36,3.40
2013,11,21,10,37,3.50
2013,11,21,10,38,3.50
2013,11,21,10,39,3.50
2013,11,21,10,40,3.50
2013,11,21,10,41,3.50
2013,11,21,10,42,3.50
2013,11,21,10,43,3.60
2013,11,21,10,44,3.60
2013,11,21,10,45,3.60
2013,11,21,10,46,3.60
2013,11,21,10,47,3.60
2013,11,21,10,48,3.60
2013,11,21,10,49,3.60
2013,11,21,10,50,3.60
2013,11,21,10,51,3.70
2013,11,21,10,52,3.70
2013,11,21,10,53,3.70
2013,11,21,10,54,3.70
2013,11,21,10,55,3.70
2013,11,21,10,56,3.70
2013,11,21,10,57,3.80
2013,11,21,10,58,3.80
2013,11,21,10,59,3.80
2013,11,21,11,00,3.80
2013,11,21,11,01,3.80
2013,11,21,11,02,3.80
2013,11,21,11,03,3.80
2013,11,21,11,04,3.80
2013,11,21,11,05,3.80
2013,11,21,11,06,3.80
2013,11,21,11,07,3.80
2013,11,21,11,08,3.80
2013,11,21,11,09,3.80
2013,11,21,11,10,3.80
2013,11,21,11,11,3.90
2013,11,21,11,12,3.90
2013,11,21,11,13,3.90
2013,11,21,11,14,3.90
2013,11,21,11,15,3.90
2013,11,21,11,16,3.90
2013,11,21,11,17,4.00
2013,11,21,11,18,4.00
2013,11,21,11,19,4.00
2013,11,21,11,20,4.00
2013,11,21,11,21,4.00
2013,11,21,11,22,4.00
2013,11,21,11,23,4.00
2013,11,21,11,24,4.00
2013,11,21,11,25,4.00
2013,11,21,11,26,4.00
2013,11,21,11,27,4.10
2013,11,21,11,28,4.10
2013,11,21,11,29,4.10
2013,11,21,11,30,4.10
2013,11,21,11,31,4.20
2013,11,21,11,32,4.20
2013,11,21,11,33,4.20
2013,11,21,11,34,4.20
2013,11,21,11,35,4.20
2013,11,21,11,36,4.20
2013,11,21,11,37,4.20
2013,11,21,11,38,4.20
2013,11,21,11,39,4.30
2013,11,21,11,40,4.30
2013,11,21,11,41,4.30
2013,11,21,11,42,4.30
2013,11,21,11,43,4.30
2013,11,21,11,44,4.30
2013,11,21,11,45,4.30
2013,11,21,11,46,4.30
2013,11,21,11,47,4.30
2013,11,21,11,48,4.30
2013,11,21,11,49,4.30
2013,11,21,11,50,4.30
2013,11,21,11,51,4.30
2013,11,21,11,52,4.30
2013,11,21,11,53,4.30
2013,11,21,11,54,4.40
2013,11,21,11,55,4.40
2013,11,21,11,56,4.40
2013,11,21,11,57,4.50
2013,11,21,11,58,4.50
2013,11,21,11,59,4.50
2013,11,21,12,00,4.50
2013,11,21,12,01,4.50
2013,11,21,12,02,4.50
2013,11,21,12,03,4.40
2013,11,21,12,04,4.40
2013,11,21,12,05,4.40
2013,11,21,12,06,4.40
2013,11,21,12,07,4.40
2013,11,21,12,08,4.40
2013,11,21,12,09,4.40
2013,11,21,12,10,4.40
2013,11,21,12,11,4.40
2013,11,21,12,12,4.50
2013,11,21,12,13,4.50
2013,11,21,12,14,4.50
2013,11,21,12,15,4.50
2013,11,21,12,16,4.60
2013,11,21,12,17,4.60
2013,11,21,12,18,4.60
2013,11,21,12,19,4.60
2013,11,21,12,20,4.60
2013,11,21,12,21,4.60
2013,11,21,12,22,4.60
2013,11,21,12,23,4.60
2013,11,21,12,24,4.60
2013,11,21,12,25,4.60
2013,11,21,12,26,4.60
2013,11,21,12,27,4.60
2013,11,21,12,28,4.60
2013,11,21,12,29,4.60
2013,11,21,12,30,4.60
2013,11,21,12,31,4.60
2013,11,21,12,32,4.60
2013,11,21,12,33,4.60
2013,11,21,12,34,4.60
2013,11,21,12,35,4.60
2013,11,21,12,36,4.60
2013,11,21,12,37,4.60
2013,11,21,12,38,4.60
2013,11,21,12,39,4.60
2013,11,21,12,40,4.60
2013,11,21,12,41,4.50
2013,11,21,12,42,4.50
2013,11,21,12,43,4.50
2013,11,21,12,44,4.50
2013,11,21,12,45,4.50
2013,11,21,12,46,4.50
2013,11,21,12,47,4.50
2013,11,21,12,48,4.50
2013,11,21,12,49,4.60
2013,11,21,12,50,4.60
2013,11,21,12,51,4.60
2013,11,21,12,52,4.60
2013,11,21,12,53,4.60
2013,11,21,12,54,4.60
2013,11,21,12,55,4.60
2013,11,21,12,56,4.60
2013,11,21,12,57,4.60
2013,11,21,12,58,4.50
2013,11,21,12,59,4.50
2013,11,21,13,00,4.60
2013,11,21,13,01,4.60
2013,11,21,13,02,4.60
2013,11,21,13,03,4.60
2013,11,21,13,04,4.60
2013,11,21,13,05,4.60
2013,11,21,13,06,4.60
2013,11,21,13,07,4.60
2013,11,21,13,08,4.60
2013,11,21,13,09,4.60
2013,11,21,13,10,4.70
2013,11,21,13,11,4.70
2013,11,21,13,12,4.70
2013,11,21,13,13,4.60
2013,11,21,13,14,4.70
2013,11,21,13,15,4.60
2013,11,21,13,16,4.60
2013,11,21,13,17,4.60
2013,11,21,13,18,4.60
2013,11,21,13,19,4.60
2013,11,21,13,20,4.60
2013,11,21,13,21,4.60
2013,11,21,13,22,4.70
2013,11,21,13,23,4.70
2013,11,21,13,24,4.70
2013,11,21,13,25,4.70
2013,11,21,13,26,4.70
2013,11,21,13,27,4.70
2013,11,21,13,28,4.70
2013,11,21,13,29,4.70
2013,11,21,13,30,4.70
2013,11,21,13,31,4.70
2013,11,21,13,32,4.70
2013,11,21,13,33,4.70
2013,11,21,13,34,4.70
2013,11,21,13,35,4.70
2013,11,21,13,36,4.70
2013,11,21,13,37,4.80
2013,11,21,13,38,4.80
2013,11,21,13,39,4.80
2013,11,21,13,40,4.80
2013,11,21,13,41,4.80
2013,11,21,13,42,4.70
2013,11,21,13,43,4.70
2013,11,21,13,44,4.70
2013,11,21,13,45,4.70
2013,11,21,13,46,4.80
2013,11,21,13,47,4.80
2013,11,21,13,48,4.90
2013,11,21,13,49,4.90
2013,11,21,13,50,4.90
2013,11,21,13,51,4.90
2013,11,21,13,52,4.90
2013,11,21,13,53,4.90
2013,11,21,13,54,4.90
2013,11,21,13,55,4.90
2013,11,21,13,56,4.90
2013,11,21,13,57,4.90
2013,11,21,13,58,4.80
2013,11,21,13,59,4.80
2013,11,21,14,00,4.80
2013,11,21,14,01,4.80
2013,11,21,14,02,4.80
2013,11,21,14,03,4.80
2013,11,21,14,04,4.80
2013,11,21,14,05,4.80
2013,11,21,14,06,4.80
2013,11,21,14,07,4.80
2013,11,21,14,08,4.90
2013,11,21,14,09,4.90
2013,11,21,14,10,4.90
2013,11,21,14,11,4.90
2013,11,21,14,12,4.90
2013,11,21,14,13,4.90
2013,11,21,14,14,4.90
2013,11,21,14,15,4.80
2013,11,21,14,16,4.80
2013,11,21,14,17,4.80
2013,11,21,14,18,4.80
2013,11,21,14,19,4.80
2013,11,21,14,20,4.80
2013,11,21,14,21,4.80
2013,11,21,14,22,4.80
2013,11,21,14,23,4.80
2013,11,21,14,24,4.80
2013,11,21,14,25,4.80
2013,11,21,14,26,4.80
2013,11,21,14,27,4.80
2013,11,21,14,28,4.80
2013,11,21,14,29,4.80
2013,11,21,14,30,4.80
2013,11,21,14,31,4.80
2013,11,21,14,32,4.80
2013,11,21,14,33,4.80
2013,11,21,14,34,4.80
2013,11,21,14,35,4.80
2013,11,21,14,36,4.80
2013,11,21,14,37,4.90
2013,11,21,14,38,4.90
2013,11,21,14,39,4.90
2013,11,21,14,40,4.80
2013,11,21,14,41,4.80
2013,11,21,14,42,4.80
2013,11,21,14,43,4.80
2013,11,21,14,44,4.80
2013,11,21,14,45,4.80
2013,11,21,14,46,4.80
2013,11,21,14,47,4.70
2013,11,21,14,48,4.70
2013,11,21,14,49,4.70
2013,11,21,14,50,4.80
2013,11,21,14,51,4.70
2013,11,21,14,52,4.70
2013,11,21,14,53,4.70
2013,11,21,14,54,4.70
2013,11,21,14,55,4.70
2013,11,21,14,56,4.70
2013,11,21,14,57,4.70
2013,11,21,14,58,4.70
2013,11,21,14,59,4.70
2013,11,21,15,00,4.70
2013,11,21,15,01,4.70
2013,11,21,15,02,4.70
2013,11,21,15,03,4.70
2013,11,21,15,04,4.70
2013,11,21,15,05,4.70
2013,11,21,15,06,4.70
2013,11,21,15,07,4.70
2013,11,21,15,08,4.70
2013,11,21,15,09,4.70
2013,11,21,15,10,4.70
2013,11,21,15,11,4.70
2013,11,21,15,12,4.70
2013,11,21,15,13,4.70
2013,11,21,15,14,4.70
2013,11,21,15,15,4.70
2013,11,21,15,16,4.70
2013,11,21,15,17,4.70
2013,11,21,15,18,4.70
2013,11,21,15,19,4.70
2013,11,21,15,20,4.70
2013,11,21,15,21,4.70
2013,11,21,15,22,4.60
2013,11,21,15,23,4.60
2013,11,21,15,24,4.60
2013,11,21,15,25,4.60
2013,11,21,15,26,4.60
2013,11,21,15,27,4.60
2013,11,21,15,28,4.60
2013,11,21,15,29,4.60
2013,11,21,15,30,4.60
2013,11,21,15,31,4.60
2013,11,21,15,32,4.60
2013,11,21,15,33,4.60
2013,11,21,15,34,4.60
2013,11,21,15,35,4.60
2013,11,21,15,36,4.50
2013,11,21,15,37,4.60
2013,11,21,15,38,4.60
2013,11,21,15,39,4.60
2013,11,21,15,40,4.60
2013,11,21,15,41,4.60
2013,11,21,15,42,4.60
2013,11,21,15,43,4.60
2013,11,21,15,44,4.60
2013,11,21,15,45,4.60
2013,11,21,15,46,4.60
2013,11,21,15,47,4.60
2013,11,21,15,48,4.60
2013,11,21,15,49,4.60
2013,11,21,15,50,4.50
2013,11,21,15,51,4.50
2013,11,21,15,52,4.50
2013,11,21,15,53,4.50
2013,11,21,15,54,4.50
2013,11,21,15,55,4.40
2013,11,21,15,56,4.40
2013,11,21,15,57,4.40
2013,11,21,15,58,4.40
2013,11,21,15,59,4.40
2013,11,21,16,00,4.40
2013,11,21,16,01,4.40
2013,11,21,16,02,4.40
2013,11,21,16,03,4.40
2013,11,21,16,04,4.40
2013,11,21,16,05,4.40
2013,11,21,16,06,4.40
2013,11,21,16,07,4.40
2013,11,21,16,08,4.40
2013,11,21,16,09,4.40
2013,11,21,16,10,4.40
2013,11,21,16,11,4.40
2013,11,21,16,12,4.40
2013,11,21,16,13,4.40
2013,11,21,16,14,4.40
2013,11,21,16,15,4.40
2013,11,21,16,16,4.40
2013,11,21,16,17,4.40
2013,11,21,16,18,4.30
2013,11,21,16,19,4.30
2013,11,21,16,20,4.30
2013,11,21,16,21,4.30
2013,11,21,16,22,4.30
2013,11,21,16,23,4.20
2013,11,21,16,24,4.20
2013,11,21,16,25,4.20
2013,11,21,16,26,4.20
2013,11,21,16,27,4.20
2013,11,21,16,28,4.10
2013,11,21,16,29,4.10
2013,11,21,16,30,4.10
2013,11,21,16,31,4.00
2013,11,21,16,32,4.00
2013,11,21,16,33,4.00
2013,11,21,16,34,3.90
2013,11,21,16,35,3.90
2013,11,21,16,36,3.90
2013,11,21,16,37,3.80
2013,11,21,16,38,3.80
2013,11,21,16,39,3.80
2013,11,21,16,40,3.80
2013,11,21,16,41,3.80
2013,11,21,16,42,3.70
2013,11,21,16,43,3.70
2013,11,21,16,44,3.70
2013,11,21,16,45,3.70
2013,11,21,16,46,3.70
2013,11,21,16,47,3.60
2013,11,21,16,48,3.60
2013,11,21,16,49,3.60
2013,11,21,16,50,3.60
2013,11,21,16,51,3.60
2013,11,21,16,52,3.60
2013,11,21,16,53,3.60
2013,11,21,16,54,3.60
2013,11,21,16,55,3.60
2013,11,21,16,56,3.60
2013,11,21,16,57,3.60
2013,11,21,16,58,3.60
2013,11,21,16,59,3.60
2013,11,21,17,00,3.60
2013,11,21,17,01,3.60
2013,11,21,17,02,3.50
2013,11,21,17,03,3.50
2013,11,21,17,04,3.50
2013,11,21,17,05,3.50
2013,11,21,17,06,3.40
2013,11,21,17,07,3.40
2013,11,21,17,08,3.40
2013,11,21,17,09,3.40
2013,11,21,17,10,3.40
2013,11,21,17,11,3.30
2013,11,21,17,12,3.30
2013,11,21,17,13,3.30
2013,11,21,17,14,3.30
2013,11,21,17,15,3.30
2013,11,21,17,16,3.20
2013,11,21,17,17,3.20
2013,11,21,17,18,3.20
2013,11,21,17,19,3.20
2013,11,21,17,20,3.20
2013,11,21,17,21,3.10
2013,11,21,17,22,3.10
2013,11,21,17,23,3.10
2013,11,21,17,24,3.10
2013,11,21,17,25,3.10
2013,11,21,17,26,3.10
2013,11,21,17,27,3.10
2013,11,21,17,28,3.10
2013,11,21,17,29,3.10
2013,11,21,17,30,3.10
2013,11,21,17,31,3.10
2013,11,21,17,32,3.10
2013,11,21,17,33,3.10
2013,11,21,17,34,3.10
2013,11,21,17,35,3.10
2013,11,21,17,36,3.10
2013,11,21,17,37,3.10
2013,11,21,17,38,3.10
2013,11,21,17,39,3.20
2013,11,21,17,40,3.20
2013,11,21,17,41,3.20
2013,11,21,17,42,3.20
2013,11,21,17,43,3.20
2013,11,21,17,44,3.20
2013,11,21,17,45,3.20
2013,11,21,17,46,3.10
2013,11,21,17,47,3.10
2013,11,21,17,48,3.10
2013,11,21,17,49,3.10
2013,11,21,17,50,3.00
2013,11,21,17,51,3.00
2013,11,21,17,52,3.00
2013,11,21,17,53,2.90
2013,11,21,17,54,2.90
2013,11,21,17,55,2.90
2013,11,21,17,56,2.80
2013,11,21,17,57,2.80
2013,11,21,17,58,2.80
2013,11,21,17,59,2.80
2013,11,21,18,00,2.70
2013,11,21,18,01,2.70
2013,11,21,18,02,2.70
2013,11,21,18,03,2.70
2013,11,21,18,04,2.60
2013,11,21,18,05,2.60
2013,11,21,18,06,2.60
2013,11,21,18,07,2.50
2013,11,21,18,08,2.50
2013,11,21,18,09,2.40
2013,11,21,18,10,2.40
2013,11,21,18,11,2.40
2013,11,21,18,12,2.30
2013,11,21,18,13,2.30
2013,11,21,18,14,2.30
2013,11,21,18,15,2.30
2013,11,21,18,16,2.20
2013,11,21,18,17,2.20
2013,11,21,18,18,2.20
2013,11,21,18,19,2.20
2013,11,21,18,20,2.20
2013,11,21,18,21,2.20
2013,11,21,18,22,2.20
2013,11,21,18,23,2.20
2013,11,21,18,24,2.20
2013,11,21,18,25,2.20
2013,11,21,18,26,2.20
2013,11,21,18,27,2.10
2013,11,21,18,28,2.10
2013,11,21,18,29,2.10
2013,11,21,18,30,2.10
2013,11,21,18,31,2.10
2013,11,21,18,32,2.10
2013,11,21,18,33,2.00
2013,11,21,18,34,2.00
2013,11,21,18,35,2.00
2013,11,21,18,36,2.00
2013,11,21,18,37,1.90
2013,11,21,18,38,1.90
2013,11,21,18,39,1.90
2013,11,21,18,40,1.90
2013,11,21,18,41,1.90
2013,11,21,18,42,1.90
2013,11,21,18,43,1.90
2013,11,21,18,44,1.80
2013,11,21,18,45,1.80
2013,11,21,18,46,1.80
2013,11,21,18,47,1.80
2013,11,21,18,48,1.80
2013,11,21,18,49,1.80
2013,11,21,18,50,1.80
2013,11,21,18,51,1.80
2013,11,21,18,52,1.80
2013,11,21,18,53,1.80
2013,11,21,18,54,1.80
2013,11,21,18,55,1.80
2013,11,21,18,56,1.70
2013,11,21,18,57,1.70
2013,11,21,18,58,1.70
2013,11,21,18,59,1.70
2013,11,21,19,00,1.70
2013,11,21,19,01,1.70
2013,11,21,19,02,1.70
2013,11,21,19,03,1.70
2013,11,21,19,04,1.70
2013,11,21,19,05,1.70
2013,11,21,19,06,1.70
2013,11,21,19,07,1.70
2013,11,21,19,08,1.70
2013,11,21,19,09,1.70
2013,11,21,19,10,1.60
2013,11,21,19,11,1.60
2013,11,21,19,12,1.60
2013,11,21,19,13,1.60
2013,11,21,19,14,1.50
2013,11,21,19,15,1.40
2013,11,21,19,16,1.40
2013,11,21,19,17,1.30
2013,11,21,19,18,1.30
2013,11,21,19,19,1.30
2013,11,21,19,20,1.20
2013,11,21,19,21,1.20
2013,11,21,19,22,1.20
2013,11,21,19,23,1.10
2013,11,21,19,24,1.10
2013,11,21,19,25,1.00
2013,11,21,19,26,1.00
2013,11,21,19,27,0.90
2013,11,21,19,28,0.90
2013,11,21,19,29,0.80
2013,11,21,19,30,0.80
2013,11,21,19,31,0.80
2013,11,21,19,32,0.80
2013,11,21,19,33,0.80
2013,11,21,19,34,0.80
2013,11,21,19,35,0.80
2013,11,21,19,36,0.80
2013,11,21,19,37,0.80
2013,11,21,19,38,0.70
2013,11,21,19,39,0.70
2013,11,21,19,40,0.70
2013,11,21,19,41,0.70
2013,11,21,19,42,0.70
2013,11,21,19,43,0.70
2013,11,21,19,44,0.70
2013,11,21,19,45,0.70
2013,11,21,19,46,0.70
2013,11,21,19,47,0.70
2013,11,21,19,48,0.60
2013,11,21,19,49,0.60
2013,11,21,19,50,0.70
2013,11,21,19,51,0.70
2013,11,21,19,52,0.70
2013,11,21,19,53,0.70
2013,11,21,19,54,0.70
2013,11,21,19,55,0.70
2013,11,21,19,56,0.70
2013,11,21,19,57,0.70
2013,11,21,19,58,0.70
2013,11,21,19,59,0.70
2013,11,21,20,00,0.70
2013,11,21,20,01,0.60
2013,11,21,20,02,0.60
2013,11,21,20,03,0.60
2013,11,21,20,04,0.60
2013,11,21,20,05,0.60
2013,11,21,20,06,0.60
2013,11,21,20,07,0.60
2013,11,21,20,08,0.60
2013,11,21,20,09,0.60
2013,11,21,20,10,0.50
2013,11,21,20,11,0.50
2013,11,21,20,12,0.50
2013,11,21,20,13,0.40
2013,11,21,20,14,0.40
2013,11,21,20,15,0.40
2013,11,21,20,16,0.40
2013,11,21,20,17,0.40
2013,11,21,20,18,0.30
2013,11,21,20,19,0.30
2013,11,21,20,20,0.30
2013,11,21,20,21,0.30
2013,11,21,20,22,0.40
2013,11,21,20,23,0.40
2013,11,21,20,24,0.40
2013,11,21,20,25,0.50
2013,11,21,20,26,0.50
2013,11,21,20,27,0.60
2013,11,21,20,28,0.70
2013,11,21,20,29,0.70
2013,11,21,20,30,0.70
2013,11,21,20,31,0.70
2013,11,21,20,32,0.80
2013,11,21,20,33,0.80
2013,11,21,20,34,0.80
2013,11,21,20,35,0.90
2013,11,21,20,36,0.90
2013,11,21,20,37,0.90
2013,11,21,20,38,0.90
2013,11,21,20,39,0.90
2013,11,21,20,40,1.00
2013,11,21,20,41,1.00
2013,11,21,20,42,1.10
2013,11,21,20,43,1.10
2013,11,21,20,44,1.10
2013,11,21,20,45,1.20
2013,11,21,20,46,1.20
2013,11,21,20,47,1.20
2013,11,21,20,48,1.20
2013,11,21,20,49,1.30
2013,11,21,20,50,1.30
2013,11,21,20,51,1.30
2013,11,21,20,52,1.30
2013,11,21,20,53,1.30
2013,11,21,20,54,1.30
2013,11,21,20,55,1.30
2013,11,21,20,56,1.30
2013,11,21,20,57,1.30
2013,11,21,20,58,1.30
2013,11,21,20,59,1.30
2013,11,21,21,00,1.30
2013,11,21,21,01,1.30
2013,11,21,21,02,1.30
2013,11,21,21,03,1.30
2013,11,21,21,04,1.30
2013,11,21,21,05,1.30
2013,11,21,21,06,1.30
2013,11,21,21,07,1.30
2013,11,21,21,08,1.30
2013,11,21,21,09,1.30
2013,11,21,21,10,1.30
2013,11,21,21,11,1.30
2013,11,21,21,12,1.20
2013,11,21,21,13,1.20
2013,11,21,21,14,1.20
2013,11,21,21,15,1.20
2013,11,21,21,16,1.20
2013,11,21,21,17,1.20
2013,11,21,21,18,1.20
2013,11,21,21,19,1.20
2013,11,21,21,20,1.20
2013,11,21,21,21,1.20
2013,11,21,21,22,1.20
2013,11,21,21,23,1.20
2013,11,21,21,24,1.20
2013,11,21,21,25,1.10
2013,11,21,21,26,1.10
2013,11,21,21,27,1.10
2013,11,21,21,28,1.10
2013,11,21,21,29,1.00
2013,11,21,21,30,1.00
2013,11,21,21,31,1.00
2013,11,21,21,32,1.00
2013,11,21,21,33,1.00
2013,11,21,21,34,1.00
2013,11,21,21,35,1.00
2013,11,21,21,36,1.00
2013,11,21,21,37,1.00
2013,11,21,21,38,1.10
2013,11,21,21,39,1.10
2013,11,21,21,40,1.10
2013,11,21,21,41,1.10
2013,11,21,21,42,1.10
2013,11,21,21,43,1.10
2013,11,21,21,44,1.10
2013,11,21,21,45,1.10
2013,11,21,21,46,1.10
2013,11,21,21,47,1.10
2013,11,21,21,48,1.10
2013,11,21,21,49,1.10
2013,11,21,21,50,1.10
2013,11,21,21,51,1.10
2013,11,21,21,52,1.10
2013,11,21,21,53,1.10
2013,11,21,21,54,1.10
2013,11,21,21,55,1.10
2013,11,21,21,56,1.10
2013,11,21,21,57,1.10
2013,11,21,21,58,1.20
2013,11,21,21,59,1.20
2013,11,21,22,00,1.20
2013,11,21,22,01,1.20
2013,11,21,22,02,1.20
2013,11,21,22,03,1.20
2013,11,21,22,04,1.20
2013,11,21,22,05,1.20
2013,11,21,22,06,1.20
2013,11,21,22,07,1.20
2013,11,21,22,08,1.20
2013,11,21,22,09,1.20
2013,11,21,22,10,1.20
2013,11,21,22,11,1.20
2013,11,21,22,12,1.30
2013,11,21,22,13,1.30
2013,11,21,22,14,1.30
2013,11,21,22,15,1.30
2013,11,21,22,16,1.30
2013,11,21,22,17,1.30
2013,11,21,22,18,1.30
2013,11,21,22,19,1.30
2013,11,21,22,20,1.20
2013,11,21,22,21,1.20
2013,11,21,22,22,1.20
2013,11,21,22,23,1.20
2013,11,21,22,24,1.20
2013,11,21,22,25,1.20
2013,11,21,22,26,1.20
2013,11,21,22,27,1.10
2013,11,21,22,28,1.10
2013,11,21,22,29,1.10
2013,11,21,22,30,1.10
2013,11,21,22,31,1.10
2013,11,21,22,32,1.10
2013,11,21,22,33,1.00
2013,11,21,22,34,1.00
2013,11,21,22,35,0.90
2013,11,21,22,36,0.90
2013,11,21,22,37,0.90
2013,11,21,22,38,0.90
2013,11,21,22,39,0.80
2013,11,21,22,40,0.80
2013,11,21,22,41,0.70
2013,11,21,22,42,0.70
2013,11,21,22,43,0.70
2013,11,21,22,44,0.70
2013,11,21,22,45,0.70
2013,11,21,22,46,0.70
2013,11,21,22,47,0.70
2013,11,21,22,48,0.70
2013,11,21,22,49,0.80
2013,11,21,22,50,0.80
2013,11,21,22,51,0.80
2013,11,21,22,52,0.80
2013,11,21,22,53,0.80
2013,11,21,22,54,0.90
2013,11,21,22,55,0.90
2013,11,21,22,56,0.90
2013,11,21,22,57,0.90
2013,11,21,22,58,0.90
2013,11,21,22,59,0.90
2013,11,21,23,00,1.00
2013,11,21,23,01,1.00
2013,11,21,23,02,1.00
2013,11,21,23,03,1.00
2013,11,21,23,04,1.00
2013,11,21,23,05,1.00
2013,11,21,23,06,1.00
2013,11,21,23,07,1.00
2013,11,21,23,08,0.90
2013,11,21,23,09,0.90
2013,11,21,23,10,0.90
2013,11,21,23,11,0.90
2013,11,21,23,12,1.00
2013,11,21,23,13,1.00
2013,11,21,23,14,1.00
2013,11,21,23,15,0.90
2013,11,21,23,16,0.90
2013,11,21,23,17,0.90
2013,11,21,23,18,0.90
2013,11,21,23,19,0.90
2013,11,21,23,20,0.90
2013,11,21,23,21,0.90
2013,11,21,23,22,0.90
2013,11,21,23,23,0.90
2013,11,21,23,24,0.90
2013,11,21,23,25,0.90
2013,11,21,23,26,0.90
2013,11,21,23,27,0.90
2013,11,21,23,28,0.90
2013,11,21,23,29,0.90
2013,11,21,23,30,0.90
2013,11,21,23,31,0.90
2013,11,21,23,32,0.90
2013,11,21,23,33,0.90
2013,11,21,23,34,0.90
2013,11,21,23,35,0.90
2013,11,21,23,36,0.90
2013,11,21,23,37,0.90
2013,11,21,23,38,0.90
2013,11,21,23,39,0.90
2013,11,21,23,40,0.90
2013,11,21,23,41,1.00
2013,11,21,23,42,1.00
2013,11,21,23,43,1.00
2013,11,21,23,44,1.00
2013,11,21,23,45,1.00
2013,11,21,23,46,1.00
2013,11,21,23,47,1.00
2013,11,21,23,48,1.00
2013,11,21,23,49,1.00
2013,11,21,23,50,1.00
2013,11,21,23,51,1.00
2013,11,21,23,52,1.00
2013,11,21,23,53,1.00
2013,11,21,23,54,1.00
2013,11,21,23,55,1.00
2013,11,21,23,56,1.00
2013,11,21,23,57,1.00
2013,11,21,23,58,0.90
2013,11,21,23,59,0.90
