Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,20,00,00,13.30
2011,08,20,00,01,13.30
2011,08,20,00,02,13.30
2011,08,20,00,03,13.30
2011,08,20,00,04,13.20
2011,08,20,00,05,13.20
2011,08,20,00,06,13.20
2011,08,20,00,07,13.20
2011,08,20,00,08,13.20
2011,08,20,00,09,13.10
2011,08,20,00,10,13.10
2011,08,20,00,11,13.10
2011,08,20,00,12,13.10
2011,08,20,00,13,13.10
2011,08,20,00,14,13.10
2011,08,20,00,15,13.10
2011,08,20,00,16,13.10
2011,08,20,00,17,13.10
2011,08,20,00,18,13.10
2011,08,20,00,19,13.10
2011,08,20,00,20,13.10
2011,08,20,00,21,13.10
2011,08,20,00,22,13.10
2011,08,20,00,23,13.10
2011,08,20,00,24,13.10
2011,08,20,00,25,13.10
2011,08,20,00,26,13.10
2011,08,20,00,27,13.10
2011,08,20,00,28,13.10
2011,08,20,00,29,13.10
2011,08,20,00,30,13.10
2011,08,20,00,31,13.10
2011,08,20,00,32,13.10
2011,08,20,00,33,13.10
2011,08,20,00,34,13.10
2011,08,20,00,35,13.00
2011,08,20,00,36,13.10
2011,08,20,00,37,13.10
2011,08,20,00,38,13.10
2011,08,20,00,39,13.00
2011,08,20,00,40,13.00
2011,08,20,00,41,13.00
2011,08,20,00,42,13.00
2011,08,20,00,43,13.00
2011,08,20,00,44,13.00
2011,08,20,00,45,13.00
2011,08,20,00,46,13.00
2011,08,20,00,47,13.00
2011,08,20,00,48,13.00
2011,08,20,00,49,13.00
2011,08,20,00,50,13.00
2011,08,20,00,51,13.00
2011,08,20,00,52,13.00
2011,08,20,00,53,13.00
2011,08,20,00,54,13.00
2011,08,20,00,55,13.00
2011,08,20,00,56,12.90
2011,08,20,00,57,12.90
2011,08,20,00,58,12.90
2011,08,20,00,59,12.80
2011,08,20,01,00,12.80
2011,08,20,01,01,12.80
2011,08,20,01,02,12.70
2011,08,20,01,03,12.70
2011,08,20,01,04,12.70
2011,08,20,01,05,12.70
2011,08,20,01,06,12.60
2011,08,20,01,07,12.60
2011,08,20,01,08,12.60
2011,08,20,01,09,12.60
2011,08,20,01,10,12.60
2011,08,20,01,11,12.60
2011,08,20,01,12,12.60
2011,08,20,01,13,12.60
2011,08,20,01,14,12.60
2011,08,20,01,15,12.60
2011,08,20,01,16,12.60
2011,08,20,01,17,12.50
2011,08,20,01,18,12.50
2011,08,20,01,19,12.50
2011,08,20,01,20,12.50
2011,08,20,01,21,12.50
2011,08,20,01,22,12.40
2011,08,20,01,23,12.40
2011,08,20,01,24,12.40
2011,08,20,01,25,12.40
2011,08,20,01,26,12.40
2011,08,20,01,27,12.40
2011,08,20,01,28,12.40
2011,08,20,01,29,12.40
2011,08,20,01,30,12.50
2011,08,20,01,31,12.50
2011,08,20,01,32,12.50
2011,08,20,01,33,12.60
2011,08,20,01,34,12.60
2011,08,20,01,35,12.60
2011,08,20,01,36,12.60
2011,08,20,01,37,12.60
2011,08,20,01,38,12.60
2011,08,20,01,39,12.60
2011,08,20,01,40,12.60
2011,08,20,01,41,12.60
2011,08,20,01,42,12.60
2011,08,20,01,43,12.60
2011,08,20,01,44,12.50
2011,08,20,01,45,12.50
2011,08,20,01,46,12.50
2011,08,20,01,47,12.50
2011,08,20,01,48,12.40
2011,08,20,01,49,12.40
2011,08,20,01,50,12.40
2011,08,20,01,51,12.30
2011,08,20,01,52,12.30
2011,08,20,01,53,12.30
2011,08,20,01,54,12.30
2011,08,20,01,55,12.20
2011,08,20,01,56,12.20
2011,08,20,01,57,12.20
2011,08,20,01,58,12.20
2011,08,20,01,59,12.20
2011,08,20,02,00,12.20
2011,08,20,02,01,12.20
2011,08,20,02,02,12.10
2011,08,20,02,03,12.10
2011,08,20,02,04,12.10
2011,08,20,02,05,12.10
2011,08,20,02,06,12.10
2011,08,20,02,07,12.00
2011,08,20,02,08,12.00
2011,08,20,02,09,12.00
2011,08,20,02,10,11.90
2011,08,20,02,11,11.90
2011,08,20,02,12,11.90
2011,08,20,02,13,11.90
2011,08,20,02,14,11.90
2011,08,20,02,15,11.90
2011,08,20,02,16,11.90
2011,08,20,02,17,11.80
2011,08,20,02,18,11.80
2011,08,20,02,19,11.80
2011,08,20,02,20,11.80
2011,08,20,02,21,11.80
2011,08,20,02,22,11.80
2011,08,20,02,23,11.80
2011,08,20,02,24,11.80
2011,08,20,02,25,11.80
2011,08,20,02,26,11.80
2011,08,20,02,27,11.80
2011,08,20,02,28,11.80
2011,08,20,02,29,11.80
2011,08,20,02,30,11.80
2011,08,20,02,31,11.80
2011,08,20,02,32,11.80
2011,08,20,02,33,11.80
2011,08,20,02,34,11.80
2011,08,20,02,35,11.80
2011,08,20,02,36,11.80
2011,08,20,02,37,11.80
2011,08,20,02,38,11.80
2011,08,20,02,39,11.80
2011,08,20,02,40,11.80
2011,08,20,02,41,11.80
2011,08,20,02,42,11.80
2011,08,20,02,43,11.80
2011,08,20,02,44,11.80
2011,08,20,02,45,11.80
2011,08,20,02,46,11.80
2011,08,20,02,47,11.80
2011,08,20,02,48,11.80
2011,08,20,02,49,11.70
2011,08,20,02,50,11.70
2011,08,20,02,51,11.70
2011,08,20,02,52,11.70
2011,08,20,02,53,11.60
2011,08,20,02,54,11.60
2011,08,20,02,55,11.60
2011,08,20,02,56,11.60
2011,08,20,02,57,11.60
2011,08,20,02,58,11.60
2011,08,20,02,59,11.50
2011,08,20,03,00,11.50
2011,08,20,03,01,11.50
2011,08,20,03,02,11.50
2011,08,20,03,03,11.50
2011,08,20,03,04,11.40
2011,08,20,03,05,11.40
2011,08,20,03,06,11.40
2011,08,20,03,07,11.40
2011,08,20,03,08,11.40
2011,08,20,03,09,11.40
2011,08,20,03,10,11.40
2011,08,20,03,11,11.40
2011,08,20,03,12,11.40
2011,08,20,03,13,11.40
2011,08,20,03,14,11.40
2011,08,20,03,15,11.40
2011,08,20,03,16,11.40
2011,08,20,03,17,11.40
2011,08,20,03,18,11.40
2011,08,20,03,19,11.40
2011,08,20,03,20,11.40
2011,08,20,03,21,11.50
2011,08,20,03,22,11.50
2011,08,20,03,23,11.50
2011,08,20,03,24,11.50
2011,08,20,03,25,11.60
2011,08,20,03,26,11.60
2011,08,20,03,27,11.60
2011,08,20,03,28,11.60
2011,08,20,03,29,11.60
2011,08,20,03,30,11.50
2011,08,20,03,31,11.50
2011,08,20,03,32,11.50
2011,08,20,03,33,11.50
2011,08,20,03,34,11.50
2011,08,20,03,35,11.60
2011,08,20,03,36,11.60
2011,08,20,03,37,11.60
2011,08,20,03,38,11.60
2011,08,20,03,39,11.60
2011,08,20,03,40,11.60
2011,08,20,03,41,11.60
2011,08,20,03,42,11.70
2011,08,20,03,43,11.60
2011,08,20,03,44,11.60
2011,08,20,03,45,11.60
2011,08,20,03,46,11.60
2011,08,20,03,47,11.60
2011,08,20,03,48,11.60
2011,08,20,03,49,11.60
2011,08,20,03,50,11.60
2011,08,20,03,51,11.50
2011,08,20,03,52,11.50
2011,08,20,03,53,11.50
2011,08,20,03,54,11.40
2011,08,20,03,55,11.40
2011,08,20,03,56,11.40
2011,08,20,03,57,11.40
2011,08,20,03,58,11.40
2011,08,20,03,59,11.30
2011,08,20,04,00,11.30
2011,08,20,04,01,11.30
2011,08,20,04,02,11.30
2011,08,20,04,03,11.30
2011,08,20,04,04,11.30
2011,08,20,04,05,11.30
2011,08,20,04,06,11.30
2011,08,20,04,07,11.30
2011,08,20,04,08,11.30
2011,08,20,04,09,11.30
2011,08,20,04,10,11.30
2011,08,20,04,11,11.30
2011,08,20,04,12,11.30
2011,08,20,04,13,11.20
2011,08,20,04,14,11.20
2011,08,20,04,15,11.20
2011,08,20,04,16,11.20
2011,08,20,04,17,11.20
2011,08,20,04,18,11.20
2011,08,20,04,19,11.20
2011,08,20,04,20,11.20
2011,08,20,04,21,11.10
2011,08,20,04,22,11.10
2011,08,20,04,23,11.10
2011,08,20,04,24,11.10
2011,08,20,04,25,11.10
2011,08,20,04,26,11.10
2011,08,20,04,27,11.10
2011,08,20,04,28,11.20
2011,08,20,04,29,11.20
2011,08,20,04,30,11.20
2011,08,20,04,31,11.20
2011,08,20,04,32,11.20
2011,08,20,04,33,11.20
2011,08,20,04,34,11.20
2011,08,20,04,35,11.20
2011,08,20,04,36,11.20
2011,08,20,04,37,11.20
2011,08,20,04,38,11.20
2011,08,20,04,39,11.20
2011,08,20,04,40,11.20
2011,08,20,04,41,11.20
2011,08,20,04,42,11.20
2011,08,20,04,43,11.20
2011,08,20,04,44,11.20
2011,08,20,04,45,11.20
2011,08,20,04,46,11.20
2011,08,20,04,47,11.10
2011,08,20,04,48,11.10
2011,08,20,04,49,11.10
2011,08,20,04,50,11.10
2011,08,20,04,51,11.10
2011,08,20,04,52,11.10
2011,08,20,04,53,11.00
2011,08,20,04,54,11.00
2011,08,20,04,55,11.00
2011,08,20,04,56,10.90
2011,08,20,04,57,10.90
2011,08,20,04,58,10.90
2011,08,20,04,59,10.90
2011,08,20,05,00,10.80
2011,08,20,05,01,10.80
2011,08,20,05,02,10.80
2011,08,20,05,03,10.80
2011,08,20,05,04,10.80
2011,08,20,05,05,10.70
2011,08,20,05,06,10.70
2011,08,20,05,07,10.70
2011,08,20,05,08,10.70
2011,08,20,05,09,10.70
2011,08,20,05,10,10.70
2011,08,20,05,11,10.70
2011,08,20,05,12,10.70
2011,08,20,05,13,10.70
2011,08,20,05,14,10.70
2011,08,20,05,15,10.80
2011,08,20,05,16,10.80
2011,08,20,05,17,10.80
2011,08,20,05,18,10.70
2011,08,20,05,19,10.70
2011,08,20,05,20,10.70
2011,08,20,05,21,10.70
2011,08,20,05,22,10.70
2011,08,20,05,23,10.70
2011,08,20,05,24,10.70
2011,08,20,05,25,10.70
2011,08,20,05,26,10.70
2011,08,20,05,27,10.70
2011,08,20,05,28,10.70
2011,08,20,05,29,10.70
2011,08,20,05,30,10.70
2011,08,20,05,31,10.70
2011,08,20,05,32,10.70
2011,08,20,05,33,10.70
2011,08,20,05,34,10.70
2011,08,20,05,35,10.70
2011,08,20,05,36,10.80
2011,08,20,05,37,10.80
2011,08,20,05,38,10.70
2011,08,20,05,39,10.80
2011,08,20,05,40,10.70
2011,08,20,05,41,10.70
2011,08,20,05,42,10.70
2011,08,20,05,43,10.70
2011,08,20,05,44,10.70
2011,08,20,05,45,10.70
2011,08,20,05,46,10.70
2011,08,20,05,47,10.70
2011,08,20,05,48,10.70
2011,08,20,05,49,10.70
2011,08,20,05,50,10.70
2011,08,20,05,51,10.70
2011,08,20,05,52,10.70
2011,08,20,05,53,10.70
2011,08,20,05,54,10.70
2011,08,20,05,55,10.70
2011,08,20,05,56,10.70
2011,08,20,05,57,10.70
2011,08,20,05,58,10.70
2011,08,20,05,59,10.70
2011,08,20,06,00,10.70
2011,08,20,06,01,10.70
2011,08,20,06,02,10.70
2011,08,20,06,03,10.60
2011,08,20,06,04,10.60
2011,08,20,06,05,10.60
2011,08,20,06,06,10.60
2011,08,20,06,07,10.60
2011,08,20,06,08,10.60
2011,08,20,06,09,10.60
2011,08,20,06,10,10.60
2011,08,20,06,11,10.60
2011,08,20,06,12,10.60
2011,08,20,06,13,10.60
2011,08,20,06,14,10.60
2011,08,20,06,15,10.60
2011,08,20,06,16,10.60
2011,08,20,06,17,10.60
2011,08,20,06,18,10.60
2011,08,20,06,19,10.60
2011,08,20,06,20,10.60
2011,08,20,06,21,10.60
2011,08,20,06,22,10.60
2011,08,20,06,23,10.60
2011,08,20,06,24,10.60
2011,08,20,06,25,10.50
2011,08,20,06,26,10.50
2011,08,20,06,27,10.50
2011,08,20,06,28,10.50
2011,08,20,06,29,10.50
2011,08,20,06,30,10.50
2011,08,20,06,31,10.50
2011,08,20,06,32,10.60
2011,08,20,06,33,10.60
2011,08,20,06,34,10.60
2011,08,20,06,35,10.60
2011,08,20,06,36,10.60
2011,08,20,06,37,10.60
2011,08,20,06,38,10.60
2011,08,20,06,39,10.60
2011,08,20,06,40,10.60
2011,08,20,06,41,10.60
2011,08,20,06,42,10.60
2011,08,20,06,43,10.60
2011,08,20,06,44,10.60
2011,08,20,06,45,10.60
2011,08,20,06,46,10.60
2011,08,20,06,47,10.60
2011,08,20,06,48,10.70
2011,08,20,06,49,10.70
2011,08,20,06,50,10.70
2011,08,20,06,51,10.70
2011,08,20,06,52,10.80
2011,08,20,06,53,10.80
2011,08,20,06,54,10.80
2011,08,20,06,55,10.90
2011,08,20,06,56,10.90
2011,08,20,06,57,10.90
2011,08,20,06,58,10.90
2011,08,20,06,59,10.90
2011,08,20,07,00,10.90
2011,08,20,07,01,11.00
2011,08,20,07,02,11.00
2011,08,20,07,03,11.00
2011,08,20,07,04,11.10
2011,08,20,07,05,11.10
2011,08,20,07,06,11.10
2011,08,20,07,07,11.10
2011,08,20,07,08,11.10
2011,08,20,07,09,11.20
2011,08,20,07,10,11.20
2011,08,20,07,11,11.20
2011,08,20,07,12,11.30
2011,08,20,07,13,11.40
2011,08,20,07,14,11.40
2011,08,20,07,15,11.40
2011,08,20,07,16,11.50
2011,08,20,07,17,11.50
2011,08,20,07,18,11.50
2011,08,20,07,19,11.50
2011,08,20,07,20,11.50
2011,08,20,07,21,11.60
2011,08,20,07,22,11.60
2011,08,20,07,23,11.70
2011,08,20,07,24,11.80
2011,08,20,07,25,11.80
2011,08,20,07,26,11.90
2011,08,20,07,27,12.00
2011,08,20,07,28,12.10
2011,08,20,07,29,12.20
2011,08,20,07,30,12.30
2011,08,20,07,31,12.40
2011,08,20,07,32,12.50
2011,08,20,07,33,12.60
2011,08,20,07,34,12.70
2011,08,20,07,35,12.80
2011,08,20,07,36,12.90
2011,08,20,07,37,12.90
2011,08,20,07,38,13.00
2011,08,20,07,39,13.10
2011,08,20,07,40,13.20
2011,08,20,07,41,13.20
2011,08,20,07,42,13.30
2011,08,20,07,43,13.40
2011,08,20,07,44,13.40
2011,08,20,07,45,13.50
2011,08,20,07,46,13.60
2011,08,20,07,47,13.70
2011,08,20,07,48,13.80
2011,08,20,07,49,13.80
2011,08,20,07,50,13.90
2011,08,20,07,51,14.00
2011,08,20,07,52,14.10
2011,08,20,07,53,14.20
2011,08,20,07,54,14.30
2011,08,20,07,55,14.40
2011,08,20,07,56,14.40
2011,08,20,07,57,14.50
2011,08,20,07,58,14.60
2011,08,20,07,59,14.70
2011,08,20,08,00,14.80
2011,08,20,08,01,15.00
2011,08,20,08,02,15.10
2011,08,20,08,03,15.20
2011,08,20,08,04,15.30
2011,08,20,08,05,15.40
2011,08,20,08,06,15.50
2011,08,20,08,07,15.60
2011,08,20,08,08,15.70
2011,08,20,08,09,15.80
2011,08,20,08,10,15.90
2011,08,20,08,11,16.00
2011,08,20,08,12,16.10
2011,08,20,08,13,16.10
2011,08,20,08,14,16.10
2011,08,20,08,15,16.10
2011,08,20,08,16,16.10
2011,08,20,08,17,16.10
2011,08,20,08,18,16.10
2011,08,20,08,19,16.10
2011,08,20,08,20,16.10
2011,08,20,08,21,16.20
2011,08,20,08,22,16.30
2011,08,20,08,23,16.30
2011,08,20,08,24,16.40
2011,08,20,08,25,16.50
2011,08,20,08,26,16.50
2011,08,20,08,27,16.60
2011,08,20,08,28,16.70
2011,08,20,08,29,16.80
2011,08,20,08,30,16.80
2011,08,20,08,31,16.90
2011,08,20,08,32,16.90
2011,08,20,08,33,17.00
2011,08,20,08,34,17.10
2011,08,20,08,35,17.20
2011,08,20,08,36,17.40
2011,08,20,08,37,17.60
2011,08,20,08,38,17.80
2011,08,20,08,39,17.90
2011,08,20,08,40,18.00
2011,08,20,08,41,18.10
2011,08,20,08,42,18.20
2011,08,20,08,43,18.20
2011,08,20,08,44,18.30
2011,08,20,08,45,18.30
2011,08,20,08,46,18.30
2011,08,20,08,47,18.40
2011,08,20,08,48,18.50
2011,08,20,08,49,18.60
2011,08,20,08,50,18.60
2011,08,20,08,51,18.70
2011,08,20,08,52,18.80
2011,08,20,08,53,18.80
2011,08,20,08,54,19.00
2011,08,20,08,55,19.10
2011,08,20,08,56,19.20
2011,08,20,08,57,19.30
2011,08,20,08,58,19.40
2011,08,20,08,59,19.50
2011,08,20,09,00,19.60
2011,08,20,09,01,19.80
2011,08,20,09,02,19.90
2011,08,20,09,03,20.10
2011,08,20,09,04,20.20
2011,08,20,09,05,20.40
2011,08,20,09,06,20.50
2011,08,20,09,07,20.70
2011,08,20,09,08,20.80
2011,08,20,09,09,20.90
2011,08,20,09,10,21.00
2011,08,20,09,11,21.10
2011,08,20,09,12,21.20
2011,08,20,09,13,21.30
2011,08,20,09,14,21.30
2011,08,20,09,15,21.30
2011,08,20,09,16,21.30
2011,08,20,09,17,21.30
2011,08,20,09,18,21.40
2011,08,20,09,19,21.40
2011,08,20,09,20,21.50
2011,08,20,09,21,21.70
2011,08,20,09,22,21.80
2011,08,20,09,23,21.90
2011,08,20,09,24,22.10
2011,08,20,09,25,22.20
2011,08,20,09,26,22.30
2011,08,20,09,27,22.40
2011,08,20,09,28,22.50
2011,08,20,09,29,22.50
2011,08,20,09,30,22.60
2011,08,20,09,31,22.60
2011,08,20,09,32,22.70
2011,08,20,09,33,22.70
2011,08,20,09,34,22.80
2011,08,20,09,35,22.80
2011,08,20,09,36,22.80
2011,08,20,09,37,22.70
2011,08,20,09,38,22.70
2011,08,20,09,39,22.60
2011,08,20,09,40,22.60
2011,08,20,09,41,22.60
2011,08,20,09,42,22.50
2011,08,20,09,43,22.40
2011,08,20,09,44,22.30
2011,08,20,09,45,22.20
2011,08,20,09,46,22.20
2011,08,20,09,47,22.10
2011,08,20,09,48,22.10
2011,08,20,09,49,22.10
2011,08,20,09,50,22.10
2011,08,20,09,51,22.10
2011,08,20,09,52,22.20
2011,08,20,09,53,22.20
2011,08,20,09,54,22.30
2011,08,20,09,55,22.30
2011,08,20,09,56,22.30
2011,08,20,09,57,22.30
2011,08,20,09,58,22.20
2011,08,20,09,59,22.20
2011,08,20,10,00,22.20
2011,08,20,10,01,22.20
2011,08,20,10,02,22.20
2011,08,20,10,03,22.20
2011,08,20,10,04,22.20
2011,08,20,10,05,22.20
2011,08,20,10,06,22.10
2011,08,20,10,07,22.10
2011,08,20,10,08,22.10
2011,08,20,10,09,22.10
2011,08,20,10,10,22.10
2011,08,20,10,11,22.10
2011,08,20,10,12,22.10
2011,08,20,10,13,22.10
2011,08,20,10,14,22.10
2011,08,20,10,15,22.20
2011,08,20,10,16,22.20
2011,08,20,10,17,22.20
2011,08,20,10,18,22.20
2011,08,20,10,19,22.30
2011,08,20,10,20,22.30
2011,08,20,10,21,22.30
2011,08,20,10,22,22.30
2011,08,20,10,23,22.30
2011,08,20,10,24,22.40
2011,08,20,10,25,22.40
2011,08,20,10,26,22.40
2011,08,20,10,27,22.50
2011,08,20,10,28,22.50
2011,08,20,10,29,22.60
2011,08,20,10,30,22.60
2011,08,20,10,31,22.60
2011,08,20,10,32,22.60
2011,08,20,10,33,22.60
2011,08,20,10,34,22.70
2011,08,20,10,35,22.70
2011,08,20,10,36,22.70
2011,08,20,10,37,22.70
2011,08,20,10,38,22.80
2011,08,20,10,39,22.80
2011,08,20,10,40,22.90
2011,08,20,10,41,22.90
2011,08,20,10,42,23.00
2011,08,20,10,43,23.10
2011,08,20,10,44,23.10
2011,08,20,10,45,23.20
2011,08,20,10,46,23.20
2011,08,20,10,47,23.20
2011,08,20,10,48,23.20
2011,08,20,10,49,23.30
2011,08,20,10,50,23.30
2011,08,20,10,51,23.30
2011,08,20,10,52,23.40
2011,08,20,10,53,23.40
2011,08,20,10,54,23.40
2011,08,20,10,55,23.40
2011,08,20,10,56,23.40
2011,08,20,10,57,23.40
2011,08,20,10,58,23.30
2011,08,20,10,59,23.30
2011,08,20,11,00,23.30
2011,08,20,11,01,23.40
2011,08,20,11,02,23.50
2011,08,20,11,03,23.60
2011,08,20,11,04,23.70
2011,08,20,11,05,23.70
2011,08,20,11,06,23.80
2011,08,20,11,07,23.90
2011,08,20,11,08,24.00
2011,08,20,11,09,24.00
2011,08,20,11,10,24.00
2011,08,20,11,11,24.00
2011,08,20,11,12,23.90
2011,08,20,11,13,23.80
2011,08,20,11,14,23.80
2011,08,20,11,15,23.70
2011,08,20,11,16,23.60
2011,08,20,11,17,23.50
2011,08,20,11,18,23.50
2011,08,20,11,19,23.50
2011,08,20,11,20,23.40
2011,08,20,11,21,23.40
2011,08,20,11,22,23.40
2011,08,20,11,23,23.40
2011,08,20,11,24,23.30
2011,08,20,11,25,23.30
2011,08,20,11,26,23.30
2011,08,20,11,27,23.30
2011,08,20,11,28,23.40
2011,08,20,11,29,23.40
2011,08,20,11,30,23.40
2011,08,20,11,31,23.50
2011,08,20,11,32,23.60
2011,08,20,11,33,23.60
2011,08,20,11,34,23.60
2011,08,20,11,35,23.70
2011,08,20,11,36,23.70
2011,08,20,11,37,23.70
2011,08,20,11,38,23.80
2011,08,20,11,39,23.90
2011,08,20,11,40,23.90
2011,08,20,11,41,24.00
2011,08,20,11,42,24.10
2011,08,20,11,43,24.20
2011,08,20,11,44,24.20
2011,08,20,11,45,24.30
2011,08,20,11,46,24.40
2011,08,20,11,47,24.40
2011,08,20,11,48,24.40
2011,08,20,11,49,24.30
2011,08,20,11,50,24.30
2011,08,20,11,51,24.30
2011,08,20,11,52,24.40
2011,08,20,11,53,24.40
2011,08,20,11,54,24.40
2011,08,20,11,55,24.40
2011,08,20,11,56,24.40
2011,08,20,11,57,24.40
2011,08,20,11,58,24.30
2011,08,20,11,59,24.30
2011,08,20,12,00,24.30
2011,08,20,12,01,24.40
2011,08,20,12,02,24.40
2011,08,20,12,03,24.50
2011,08,20,12,04,24.50
2011,08,20,12,05,24.60
2011,08,20,12,06,24.70
2011,08,20,12,07,24.70
2011,08,20,12,08,24.70
2011,08,20,12,09,24.70
2011,08,20,12,10,24.70
2011,08,20,12,11,24.70
2011,08,20,12,12,24.70
2011,08,20,12,13,24.70
2011,08,20,12,14,24.70
2011,08,20,12,15,24.80
2011,08,20,12,16,24.80
2011,08,20,12,17,24.80
2011,08,20,12,18,24.80
2011,08,20,12,19,24.80
2011,08,20,12,20,24.80
2011,08,20,12,21,24.80
2011,08,20,12,22,24.80
2011,08,20,12,23,24.80
2011,08,20,12,24,24.80
2011,08,20,12,25,24.80
2011,08,20,12,26,24.70
2011,08,20,12,27,24.70
2011,08,20,12,28,24.60
2011,08,20,12,29,24.60
2011,08,20,12,30,24.50
2011,08,20,12,31,24.50
2011,08,20,12,32,24.40
2011,08,20,12,33,24.40
2011,08,20,12,34,24.40
2011,08,20,12,35,24.40
2011,08,20,12,36,24.50
2011,08,20,12,37,24.60
2011,08,20,12,38,24.70
2011,08,20,12,39,24.70
2011,08,20,12,40,24.80
2011,08,20,12,41,24.90
2011,08,20,12,42,24.90
2011,08,20,12,43,24.90
2011,08,20,12,44,25.00
2011,08,20,12,45,25.00
2011,08,20,12,46,25.10
2011,08,20,12,47,25.00
2011,08,20,12,48,25.00
2011,08,20,12,49,25.00
2011,08,20,12,50,25.10
2011,08,20,12,51,25.10
2011,08,20,12,52,25.10
2011,08,20,12,53,25.10
2011,08,20,12,54,25.10
2011,08,20,12,55,25.10
2011,08,20,12,56,25.20
2011,08,20,12,57,25.20
2011,08,20,12,58,25.30
2011,08,20,12,59,25.30
2011,08,20,13,00,25.40
2011,08,20,13,01,25.40
2011,08,20,13,02,25.50
2011,08,20,13,03,25.50
2011,08,20,13,04,25.60
2011,08,20,13,05,25.70
2011,08,20,13,06,25.80
2011,08,20,13,07,25.80
2011,08,20,13,08,25.90
2011,08,20,13,09,25.90
2011,08,20,13,10,25.90
2011,08,20,13,11,25.90
2011,08,20,13,12,25.90
2011,08,20,13,13,25.90
2011,08,20,13,14,25.90
2011,08,20,13,15,25.90
2011,08,20,13,16,25.90
2011,08,20,13,17,25.90
2011,08,20,13,18,25.90
2011,08,20,13,19,25.90
2011,08,20,13,20,25.90
2011,08,20,13,21,25.90
2011,08,20,13,22,25.90
2011,08,20,13,23,25.90
2011,08,20,13,24,25.90
2011,08,20,13,25,25.90
2011,08,20,13,26,25.90
2011,08,20,13,27,25.90
2011,08,20,13,28,25.90
2011,08,20,13,29,25.90
2011,08,20,13,30,25.90
2011,08,20,13,31,25.90
2011,08,20,13,32,25.90
2011,08,20,13,33,25.90
2011,08,20,13,34,25.90
2011,08,20,13,35,26.00
2011,08,20,13,36,26.00
2011,08,20,13,37,26.10
2011,08,20,13,38,26.10
2011,08,20,13,39,26.10
2011,08,20,13,40,26.10
2011,08,20,13,41,26.10
2011,08,20,13,42,26.10
2011,08,20,13,43,26.10
2011,08,20,13,44,26.20
2011,08,20,13,45,26.30
2011,08,20,13,46,26.40
2011,08,20,13,47,26.50
2011,08,20,13,48,26.70
2011,08,20,13,49,26.80
2011,08,20,13,50,26.90
2011,08,20,13,51,27.00
2011,08,20,13,52,27.10
2011,08,20,13,53,27.10
2011,08,20,13,54,27.20
2011,08,20,13,55,27.20
2011,08,20,13,56,27.20
2011,08,20,13,57,27.20
2011,08,20,13,58,27.30
2011,08,20,13,59,27.30
2011,08,20,14,00,27.30
2011,08,20,14,01,27.30
2011,08,20,14,02,27.30
2011,08,20,14,03,27.20
2011,08,20,14,04,27.20
2011,08,20,14,05,27.20
2011,08,20,14,06,27.10
2011,08,20,14,07,27.10
2011,08,20,14,08,27.10
2011,08,20,14,09,27.10
2011,08,20,14,10,27.10
2011,08,20,14,11,27.10
2011,08,20,14,12,27.10
2011,08,20,14,13,27.20
2011,08,20,14,14,27.40
2011,08,20,14,15,27.50
2011,08,20,14,16,27.70
2011,08,20,14,17,27.80
2011,08,20,14,18,27.90
2011,08,20,14,19,28.00
2011,08,20,14,20,28.10
2011,08,20,14,21,28.20
2011,08,20,14,22,28.30
2011,08,20,14,23,28.30
2011,08,20,14,24,28.30
2011,08,20,14,25,28.30
2011,08,20,14,26,28.20
2011,08,20,14,27,28.10
2011,08,20,14,28,28.10
2011,08,20,14,29,28.00
2011,08,20,14,30,28.00
2011,08,20,14,31,27.80
2011,08,20,14,32,27.70
2011,08,20,14,33,27.60
2011,08,20,14,34,27.60
2011,08,20,14,35,27.50
2011,08,20,14,36,27.30
2011,08,20,14,37,27.20
2011,08,20,14,38,27.10
2011,08,20,14,39,27.10
2011,08,20,14,40,27.10
2011,08,20,14,41,27.10
2011,08,20,14,42,27.10
2011,08,20,14,43,27.10
2011,08,20,14,44,27.00
2011,08,20,14,45,26.90
2011,08,20,14,46,26.90
2011,08,20,14,47,26.80
2011,08,20,14,48,26.80
2011,08,20,14,49,26.70
2011,08,20,14,50,26.60
2011,08,20,14,51,26.60
2011,08,20,14,52,26.60
2011,08,20,14,53,26.60
2011,08,20,14,54,26.70
2011,08,20,14,55,26.70
2011,08,20,14,56,26.70
2011,08,20,14,57,26.70
2011,08,20,14,58,26.80
2011,08,20,14,59,26.80
2011,08,20,15,00,26.80
2011,08,20,15,01,26.70
2011,08,20,15,02,26.60
2011,08,20,15,03,26.50
2011,08,20,15,04,26.30
2011,08,20,15,05,26.20
2011,08,20,15,06,26.10
2011,08,20,15,07,26.00
2011,08,20,15,08,26.00
2011,08,20,15,09,26.10
2011,08,20,15,10,26.10
2011,08,20,15,11,26.00
2011,08,20,15,12,25.90
2011,08,20,15,13,25.90
2011,08,20,15,14,25.80
2011,08,20,15,15,25.70
2011,08,20,15,16,25.70
2011,08,20,15,17,25.60
2011,08,20,15,18,25.50
2011,08,20,15,19,25.40
2011,08,20,15,20,25.30
2011,08,20,15,21,25.30
2011,08,20,15,22,25.20
2011,08,20,15,23,25.20
2011,08,20,15,24,25.20
2011,08,20,15,25,25.20
2011,08,20,15,26,25.10
2011,08,20,15,27,25.10
2011,08,20,15,28,25.00
2011,08,20,15,29,25.00
2011,08,20,15,30,25.00
2011,08,20,15,31,25.00
2011,08,20,15,32,25.00
2011,08,20,15,33,24.90
2011,08,20,15,34,24.90
2011,08,20,15,35,24.90
2011,08,20,15,36,24.90
2011,08,20,15,37,24.90
2011,08,20,15,38,24.90
2011,08,20,15,39,25.00
2011,08,20,15,40,25.00
2011,08,20,15,41,25.10
2011,08,20,15,42,25.10
2011,08,20,15,43,25.10
2011,08,20,15,44,25.20
2011,08,20,15,45,25.20
2011,08,20,15,46,25.10
2011,08,20,15,47,25.00
2011,08,20,15,48,24.90
2011,08,20,15,49,24.90
2011,08,20,15,50,24.80
2011,08,20,15,51,24.70
2011,08,20,15,52,24.60
2011,08,20,15,53,24.50
2011,08,20,15,54,24.40
2011,08,20,15,55,24.30
2011,08,20,15,56,24.30
2011,08,20,15,57,24.30
2011,08,20,15,58,24.30
2011,08,20,15,59,24.20
2011,08,20,16,00,24.30
2011,08,20,16,01,24.30
2011,08,20,16,02,24.40
2011,08,20,16,03,24.60
2011,08,20,16,04,24.70
2011,08,20,16,05,24.80
2011,08,20,16,06,24.80
2011,08,20,16,07,24.80
2011,08,20,16,08,24.90
2011,08,20,16,09,24.90
2011,08,20,16,10,24.90
2011,08,20,16,11,24.90
2011,08,20,16,12,24.90
2011,08,20,16,13,24.90
2011,08,20,16,14,24.80
2011,08,20,16,15,24.80
2011,08,20,16,16,24.80
2011,08,20,16,17,24.80
2011,08,20,16,18,24.80
2011,08,20,16,19,24.80
2011,08,20,16,20,24.80
2011,08,20,16,21,24.80
2011,08,20,16,22,24.80
2011,08,20,16,23,24.80
2011,08,20,16,24,24.80
2011,08,20,16,25,24.80
2011,08,20,16,26,24.80
2011,08,20,16,27,24.80
2011,08,20,16,28,24.80
2011,08,20,16,29,24.70
2011,08,20,16,30,24.70
2011,08,20,16,31,24.70
2011,08,20,16,32,24.80
2011,08,20,16,33,24.80
2011,08,20,16,34,24.90
2011,08,20,16,35,24.90
2011,08,20,16,36,24.90
2011,08,20,16,37,24.90
2011,08,20,16,38,24.90
2011,08,20,16,39,24.90
2011,08,20,16,40,25.00
2011,08,20,16,41,25.10
2011,08,20,16,42,25.10
2011,08,20,16,43,25.20
2011,08,20,16,44,25.20
2011,08,20,16,45,25.20
2011,08,20,16,46,25.20
2011,08,20,16,47,25.20
2011,08,20,16,48,25.20
2011,08,20,16,49,25.30
2011,08,20,16,50,25.30
2011,08,20,16,51,25.30
2011,08,20,16,52,25.30
2011,08,20,16,53,25.30
2011,08,20,16,54,25.30
2011,08,20,16,55,25.30
2011,08,20,16,56,25.30
2011,08,20,16,57,25.20
2011,08,20,16,58,25.20
2011,08,20,16,59,25.20
2011,08,20,17,00,25.20
2011,08,20,17,01,25.20
2011,08,20,17,02,25.20
2011,08,20,17,03,25.20
2011,08,20,17,04,25.20
2011,08,20,17,05,25.20
2011,08,20,17,06,25.20
2011,08,20,17,07,25.20
2011,08,20,17,08,25.10
2011,08,20,17,09,25.10
2011,08,20,17,10,25.10
2011,08,20,17,11,25.00
2011,08,20,17,12,25.00
2011,08,20,17,13,25.00
2011,08,20,17,14,24.90
2011,08,20,17,15,24.90
2011,08,20,17,16,24.90
2011,08,20,17,17,25.00
2011,08,20,17,18,25.00
2011,08,20,17,19,25.00