Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,12,00,00,22.60
2014,07,12,00,01,22.60
2014,07,12,00,02,22.60
2014,07,12,00,03,22.50
2014,07,12,00,04,22.50
2014,07,12,00,05,22.40
2014,07,12,00,06,22.30
2014,07,12,00,07,22.20
2014,07,12,00,08,22.10
2014,07,12,00,09,22.00
2014,07,12,00,10,21.90
2014,07,12,00,11,21.80
2014,07,12,00,12,21.70
2014,07,12,00,13,21.60
2014,07,12,00,14,21.50
2014,07,12,00,15,21.30
2014,07,12,00,16,21.20
2014,07,12,00,17,21.10
2014,07,12,00,18,21.00
2014,07,12,00,19,20.90
2014,07,12,00,20,20.90
2014,07,12,00,21,20.90
2014,07,12,00,22,20.80
2014,07,12,00,23,20.80
2014,07,12,00,24,20.80
2014,07,12,00,25,20.70
2014,07,12,00,26,20.60
2014,07,12,00,27,20.60
2014,07,12,00,28,20.60
2014,07,12,00,29,20.60
2014,07,12,00,30,20.60
2014,07,12,00,31,20.60
2014,07,12,00,32,20.60
2014,07,12,00,33,20.70
2014,07,12,00,34,20.80
2014,07,12,00,35,20.80
2014,07,12,00,36,20.80
2014,07,12,00,37,20.70
2014,07,12,00,38,20.70
2014,07,12,00,39,20.60
2014,07,12,00,40,20.50
2014,07,12,00,41,20.40
2014,07,12,00,42,20.30
2014,07,12,00,43,20.30
2014,07,12,00,44,20.20
2014,07,12,00,45,20.20
2014,07,12,00,46,20.20
2014,07,12,00,47,20.20
2014,07,12,00,48,20.20
2014,07,12,00,49,20.20
2014,07,12,00,50,20.20
2014,07,12,00,51,20.20
2014,07,12,00,52,20.20
2014,07,12,00,53,20.20
2014,07,12,00,54,20.20
2014,07,12,00,55,20.20
2014,07,12,00,56,20.20
2014,07,12,00,57,20.20
2014,07,12,00,58,20.30
2014,07,12,00,59,20.30
2014,07,12,01,00,20.30
2014,07,12,01,01,20.30
2014,07,12,01,02,20.30
2014,07,12,01,03,20.30
2014,07,12,01,04,20.30
2014,07,12,01,05,20.40
2014,07,12,01,06,20.40
2014,07,12,01,07,20.50
2014,07,12,01,08,20.60
2014,07,12,01,09,20.60
2014,07,12,01,10,20.70
2014,07,12,01,11,20.70
2014,07,12,01,12,20.70
2014,07,12,01,13,20.70
2014,07,12,01,14,20.70
2014,07,12,01,15,20.70
2014,07,12,01,16,20.60
2014,07,12,01,17,20.60
2014,07,12,01,18,20.50
2014,07,12,01,19,20.40
2014,07,12,01,20,20.40
2014,07,12,01,21,20.30
2014,07,12,01,22,20.20
2014,07,12,01,23,20.20
2014,07,12,01,24,20.10
2014,07,12,01,25,20.10
2014,07,12,01,26,20.00
2014,07,12,01,27,19.90
2014,07,12,01,28,19.80
2014,07,12,01,29,19.70
2014,07,12,01,30,19.70
2014,07,12,01,31,19.70
2014,07,12,01,32,19.80
2014,07,12,01,33,19.90
2014,07,12,01,34,20.00
2014,07,12,01,35,20.20
2014,07,12,01,36,20.30
2014,07,12,01,37,20.40
2014,07,12,01,38,20.40
2014,07,12,01,39,20.40
2014,07,12,01,40,20.50
2014,07,12,01,41,20.50
2014,07,12,01,42,20.60
2014,07,12,01,43,20.60
2014,07,12,01,44,20.70
2014,07,12,01,45,20.70
2014,07,12,01,46,20.70
2014,07,12,01,47,20.80
2014,07,12,01,48,20.80
2014,07,12,01,49,20.80
2014,07,12,01,50,20.80
2014,07,12,01,51,20.90
2014,07,12,01,52,20.90
2014,07,12,01,53,21.00
2014,07,12,01,54,21.00
2014,07,12,01,55,21.00
2014,07,12,01,56,21.10
2014,07,12,01,57,21.00
2014,07,12,01,58,21.00
2014,07,12,01,59,21.00
2014,07,12,02,00,20.90
2014,07,12,02,01,20.90
2014,07,12,02,02,20.80
2014,07,12,02,03,20.80
2014,07,12,02,04,20.70
2014,07,12,02,05,20.70
2014,07,12,02,06,20.70
2014,07,12,02,07,20.70
2014,07,12,02,08,20.70
2014,07,12,02,09,20.70
2014,07,12,02,10,20.70
2014,07,12,02,11,20.70
2014,07,12,02,12,20.70
2014,07,12,02,13,20.80
2014,07,12,02,14,20.80
2014,07,12,02,15,20.80
2014,07,12,02,16,20.80
2014,07,12,02,17,20.80
2014,07,12,02,18,20.80
2014,07,12,02,19,20.80
2014,07,12,02,20,20.80
2014,07,12,02,21,20.80
2014,07,12,02,22,20.80
2014,07,12,02,23,20.90
2014,07,12,02,24,20.90
2014,07,12,02,25,20.90
2014,07,12,02,26,20.90
2014,07,12,02,27,20.90
2014,07,12,02,28,20.80
2014,07,12,02,29,20.80
2014,07,12,02,30,20.80
2014,07,12,02,31,20.80
2014,07,12,02,32,20.80
2014,07,12,02,33,20.70
2014,07,12,02,34,20.70
2014,07,12,02,35,20.70
2014,07,12,02,36,20.70
2014,07,12,02,37,20.60
2014,07,12,02,38,20.60
2014,07,12,02,39,20.50
2014,07,12,02,40,20.50
2014,07,12,02,41,20.40
2014,07,12,02,42,20.30
2014,07,12,02,43,20.30
2014,07,12,02,44,20.20
2014,07,12,02,45,20.10
2014,07,12,02,46,20.10
2014,07,12,02,47,20.10
2014,07,12,02,48,20.10
2014,07,12,02,49,20.10
2014,07,12,02,50,20.10
2014,07,12,02,51,20.10
2014,07,12,02,52,20.10
2014,07,12,02,53,20.10
2014,07,12,02,54,20.10
2014,07,12,02,55,20.10
2014,07,12,02,56,20.10
2014,07,12,02,57,20.10
2014,07,12,02,58,20.10
2014,07,12,02,59,20.10
2014,07,12,03,00,20.10
2014,07,12,03,01,20.10
2014,07,12,03,02,20.20
2014,07,12,03,03,20.20
2014,07,12,03,06,20.30
2014,07,12,03,07,20.30
2014,07,12,03,08,20.30
2014,07,12,03,09,20.30
2014,07,12,03,10,20.30
2014,07,12,03,11,20.40
2014,07,12,03,12,20.40
2014,07,12,03,13,20.40
2014,07,12,03,14,20.40
2014,07,12,03,15,20.50
2014,07,12,03,16,20.50
2014,07,12,03,17,20.50
2014,07,12,03,18,20.60
2014,07,12,03,19,20.60
2014,07,12,03,20,20.60
2014,07,12,03,21,20.60
2014,07,12,03,22,20.70
2014,07,12,03,23,20.70
2014,07,12,03,24,20.70
2014,07,12,03,25,20.70
2014,07,12,03,26,20.70
2014,07,12,03,27,20.80
2014,07,12,03,28,20.80
2014,07,12,03,29,20.80
2014,07,12,03,30,20.70
2014,07,12,03,31,20.70
2014,07,12,03,32,20.70
2014,07,12,03,33,20.70
2014,07,12,03,34,20.70
2014,07,12,03,35,20.70
2014,07,12,03,36,20.70
2014,07,12,03,37,20.70
2014,07,12,03,38,20.70
2014,07,12,03,39,20.70
2014,07,12,03,40,20.70
2014,07,12,03,41,20.70
2014,07,12,03,42,20.70
2014,07,12,03,43,20.80
2014,07,12,03,44,20.80
2014,07,12,03,45,20.80
2014,07,12,03,46,20.90
2014,07,12,03,47,20.90
2014,07,12,03,48,20.90
2014,07,12,03,49,20.90
2014,07,12,03,50,21.00
2014,07,12,03,51,21.00
2014,07,12,03,52,21.00
2014,07,12,03,53,21.00
2014,07,12,03,54,21.00
2014,07,12,03,55,21.00
2014,07,12,03,56,20.90
2014,07,12,03,57,20.90
2014,07,12,03,58,20.90
2014,07,12,03,59,20.90
2014,07,12,04,00,20.90
2014,07,12,04,01,20.90
2014,07,12,04,02,20.80
2014,07,12,04,03,20.80
2014,07,12,04,04,20.80
2014,07,12,04,05,20.80
2014,07,12,04,06,20.80
2014,07,12,04,07,20.80
2014,07,12,04,08,20.80
2014,07,12,04,09,20.80
2014,07,12,04,10,20.80
2014,07,12,04,11,20.70
2014,07,12,04,12,20.70
2014,07,12,04,13,20.80
2014,07,12,04,14,20.80
2014,07,12,04,15,20.80
2014,07,12,04,16,20.70
2014,07,12,04,17,20.70
2014,07,12,04,18,20.70
2014,07,12,04,19,20.70
2014,07,12,04,20,20.70
2014,07,12,04,21,20.60
2014,07,12,04,22,20.60
2014,07,12,04,23,20.50
2014,07,12,04,24,20.50
2014,07,12,04,25,20.40
2014,07,12,04,26,20.30
2014,07,12,04,27,20.30
2014,07,12,04,28,20.20
2014,07,12,04,29,20.20
2014,07,12,04,30,20.10
2014,07,12,04,31,20.10
2014,07,12,04,32,20.10
2014,07,12,04,33,20.00
2014,07,12,04,34,19.90
2014,07,12,04,35,19.90
2014,07,12,04,36,19.80
2014,07,12,04,37,19.80
2014,07,12,04,38,19.80
2014,07,12,04,39,19.80
2014,07,12,04,40,19.80
2014,07,12,04,41,19.80
2014,07,12,04,42,19.80
2014,07,12,04,43,19.80
2014,07,12,04,44,19.80
2014,07,12,04,45,19.80
2014,07,12,04,46,19.80
2014,07,12,04,47,19.80
2014,07,12,04,48,19.80
2014,07,12,04,49,19.80
2014,07,12,04,50,19.70
2014,07,12,04,51,19.70
2014,07,12,04,52,19.70
2014,07,12,04,53,19.70
2014,07,12,04,54,19.70
2014,07,12,04,55,19.70
2014,07,12,04,56,19.70
2014,07,12,04,57,19.70
2014,07,12,04,58,19.70
2014,07,12,04,59,19.70
2014,07,12,05,00,19.70
2014,07,12,05,01,19.70
2014,07,12,05,02,19.70
2014,07,12,05,03,19.70
2014,07,12,05,04,19.70
2014,07,12,05,05,19.60
2014,07,12,05,06,19.60
2014,07,12,05,07,19.60
2014,07,12,05,08,19.50
2014,07,12,05,09,19.40
2014,07,12,05,10,19.40
2014,07,12,05,11,19.30
2014,07,12,05,12,19.10
2014,07,12,05,13,19.00
2014,07,12,05,14,18.90
2014,07,12,05,15,18.90
2014,07,12,05,16,18.80
2014,07,12,05,17,18.70
2014,07,12,05,18,18.60
2014,07,12,05,19,18.50
2014,07,12,05,20,18.40
2014,07,12,05,21,18.20
2014,07,12,05,22,18.10
2014,07,12,05,23,17.90
2014,07,12,05,24,17.80
2014,07,12,05,25,17.60
2014,07,12,05,26,17.50
2014,07,12,05,27,17.40
2014,07,12,05,28,17.30
2014,07,12,05,29,17.20
2014,07,12,05,30,17.20
2014,07,12,05,31,17.20
2014,07,12,05,32,17.20
2014,07,12,05,33,17.30
2014,07,12,05,34,17.30
2014,07,12,05,35,17.40
2014,07,12,05,36,17.40
2014,07,12,05,37,17.50
2014,07,12,05,38,17.60
2014,07,12,05,39,17.70
2014,07,12,05,40,17.70
2014,07,12,05,41,17.80
2014,07,12,05,42,17.80
2014,07,12,05,43,17.80
2014,07,12,05,44,17.80
2014,07,12,05,45,17.80
2014,07,12,05,46,17.80
2014,07,12,05,47,17.90
2014,07,12,05,48,17.90
2014,07,12,05,49,17.90
2014,07,12,05,50,18.00
2014,07,12,05,51,18.00
2014,07,12,05,52,18.10
2014,07,12,05,53,18.10
2014,07,12,05,54,18.10
2014,07,12,05,55,18.20
2014,07,12,05,56,18.20
2014,07,12,05,57,18.20
2014,07,12,05,58,18.20
2014,07,12,05,59,18.30
2014,07,12,06,00,18.30
2014,07,12,06,01,18.40
2014,07,12,06,02,18.40
2014,07,12,06,03,18.50
2014,07,12,06,04,18.60
2014,07,12,06,05,18.60
2014,07,12,06,06,18.70
2014,07,12,06,07,18.70
2014,07,12,06,08,18.80
2014,07,12,06,09,18.80
2014,07,12,06,10,18.90
2014,07,12,06,11,18.90
2014,07,12,06,12,19.00
2014,07,12,06,13,19.00
2014,07,12,06,14,19.10
2014,07,12,06,15,19.10
2014,07,12,06,16,19.20
2014,07,12,06,17,19.20
2014,07,12,06,18,19.20
2014,07,12,06,19,19.20
2014,07,12,06,20,19.20
2014,07,12,06,21,19.30
2014,07,12,06,22,19.30
2014,07,12,06,23,19.30
2014,07,12,06,24,19.30
2014,07,12,06,25,19.40
2014,07,12,06,26,19.40
2014,07,12,06,27,19.40
2014,07,12,06,28,19.40
2014,07,12,06,29,19.50
2014,07,12,06,30,19.50
2014,07,12,06,31,19.60
2014,07,12,06,32,19.60
2014,07,12,06,33,19.60
2014,07,12,06,34,19.60
2014,07,12,06,35,19.60
2014,07,12,06,36,19.60
2014,07,12,06,37,19.60
2014,07,12,06,38,19.60
2014,07,12,06,39,19.60
2014,07,12,06,40,19.50
2014,07,12,06,41,19.50
2014,07,12,06,42,19.50
2014,07,12,06,43,19.60
2014,07,12,06,44,19.60
2014,07,12,06,45,19.60
2014,07,12,06,46,19.70
2014,07,12,06,47,19.70
2014,07,12,06,48,19.80
2014,07,12,06,49,19.90
2014,07,12,06,50,19.90
2014,07,12,06,51,20.00
2014,07,12,06,52,20.00
2014,07,12,06,53,20.00
2014,07,12,06,54,20.10
2014,07,12,06,55,20.10
2014,07,12,06,56,20.20
2014,07,12,06,57,20.20
2014,07,12,06,58,20.30
2014,07,12,06,59,20.30
2014,07,12,07,00,20.30
2014,07,12,07,01,20.40
2014,07,12,07,02,20.50
2014,07,12,07,03,20.50
2014,07,12,07,04,20.60
2014,07,12,07,05,20.60
2014,07,12,07,06,20.70
2014,07,12,07,07,20.70
2014,07,12,07,08,20.70
2014,07,12,07,09,20.80
2014,07,12,07,10,20.80
2014,07,12,07,11,20.80
2014,07,12,07,12,20.80
2014,07,12,07,13,20.90
2014,07,12,07,14,20.90
2014,07,12,07,15,20.90
2014,07,12,07,16,20.90
2014,07,12,07,17,21.00
2014,07,12,07,18,21.00
2014,07,12,07,19,21.00
2014,07,12,07,20,21.10
2014,07,12,07,21,21.10
2014,07,12,07,22,21.20
2014,07,12,07,23,21.30
2014,07,12,07,24,21.30
2014,07,12,07,25,21.40
2014,07,12,07,26,21.40
2014,07,12,07,27,21.50
2014,07,12,07,28,21.60
2014,07,12,07,29,21.60
2014,07,12,07,30,21.60
2014,07,12,07,31,21.60
2014,07,12,07,32,21.60
2014,07,12,07,33,21.60
2014,07,12,07,34,21.70
2014,07,12,07,35,21.70
2014,07,12,07,36,21.80
2014,07,12,07,37,21.80
2014,07,12,07,38,21.80
2014,07,12,07,39,21.90
2014,07,12,07,40,22.00
2014,07,12,07,41,22.00
2014,07,12,07,42,22.10
2014,07,12,07,43,22.10
2014,07,12,07,44,22.20
2014,07,12,07,45,22.20
2014,07,12,07,46,22.30
2014,07,12,07,47,22.30
2014,07,12,07,48,22.30
2014,07,12,07,49,22.40
2014,07,12,07,50,22.40
2014,07,12,07,51,22.40
2014,07,12,07,52,22.40
2014,07,12,07,53,22.50
2014,07,12,07,54,22.50
2014,07,12,07,55,22.50
2014,07,12,07,56,22.50
2014,07,12,07,57,22.50
2014,07,12,07,58,22.50
2014,07,12,07,59,22.50
2014,07,12,08,00,22.50
2014,07,12,08,01,22.60
2014,07,12,08,02,22.60
2014,07,12,08,03,22.60
2014,07,12,08,04,22.60
2014,07,12,08,05,22.70
2014,07,12,08,06,22.70
2014,07,12,08,07,22.70
2014,07,12,08,08,22.80
2014,07,12,08,09,22.90
2014,07,12,08,10,23.00
2014,07,12,08,11,23.10
2014,07,12,08,12,23.20
2014,07,12,08,13,23.30
2014,07,12,08,14,23.40
2014,07,12,08,15,23.50
2014,07,12,08,16,23.60
2014,07,12,08,17,23.70
2014,07,12,08,18,23.70
2014,07,12,08,19,23.70
2014,07,12,08,20,23.70
2014,07,12,08,21,23.60
2014,07,12,08,22,23.50
2014,07,12,08,23,23.50
2014,07,12,08,24,23.40
2014,07,12,08,25,23.30
2014,07,12,08,26,23.20
2014,07,12,08,27,23.10
2014,07,12,08,28,23.00
2014,07,12,08,29,22.90
2014,07,12,08,30,22.90
2014,07,12,08,31,23.00
2014,07,12,08,32,23.00
2014,07,12,08,33,23.10
2014,07,12,08,34,23.20
2014,07,12,08,35,23.20
2014,07,12,08,36,23.30
2014,07,12,08,37,23.40
2014,07,12,08,38,23.40
2014,07,12,08,39,23.40
2014,07,12,08,40,23.40
2014,07,12,08,41,23.40
2014,07,12,08,42,23.40
2014,07,12,08,43,23.50
2014,07,12,08,44,23.50
2014,07,12,08,45,23.60
2014,07,12,08,46,23.60
2014,07,12,08,47,23.70
2014,07,12,08,48,23.80
2014,07,12,08,49,23.80
2014,07,12,08,50,23.80
2014,07,12,08,51,23.90
2014,07,12,08,52,23.90
2014,07,12,08,53,23.90
2014,07,12,08,54,23.90
2014,07,12,08,55,24.00
2014,07,12,08,56,24.00
2014,07,12,08,57,24.10
2014,07,12,08,58,24.00
2014,07,12,08,59,23.90
2014,07,12,09,00,23.80
2014,07,12,09,01,23.70
2014,07,12,09,02,23.70
2014,07,12,09,03,23.70
2014,07,12,09,04,23.70
2014,07,12,09,05,23.70
2014,07,12,09,06,23.70
2014,07,12,09,07,23.60
2014,07,12,09,08,23.50
2014,07,12,09,09,23.50
2014,07,12,09,10,23.50
2014,07,12,09,11,23.50
2014,07,12,09,12,23.50
2014,07,12,09,13,23.50
2014,07,12,09,14,23.50
2014,07,12,09,15,23.40
2014,07,12,09,16,23.40
2014,07,12,09,17,23.40
2014,07,12,09,18,23.30
2014,07,12,09,19,23.30
2014,07,12,09,20,23.30
2014,07,12,09,21,23.30
2014,07,12,09,22,23.20
2014,07,12,09,23,23.20
2014,07,12,09,24,23.20
2014,07,12,09,25,23.20
2014,07,12,09,26,23.20
2014,07,12,09,27,23.20
2014,07,12,09,28,23.20
2014,07,12,09,29,23.10
2014,07,12,09,30,23.10
2014,07,12,09,31,23.10
2014,07,12,09,32,23.00
2014,07,12,09,33,23.00
2014,07,12,09,34,23.00
2014,07,12,09,35,23.00
2014,07,12,09,36,23.00
2014,07,12,09,37,23.10
2014,07,12,09,38,23.10
2014,07,12,09,39,23.10
2014,07,12,09,40,23.10
2014,07,12,09,41,23.10
2014,07,12,09,42,23.20
2014,07,12,09,43,23.20
2014,07,12,09,44,23.20
2014,07,12,09,45,23.30
2014,07,12,09,46,23.30
2014,07,12,09,47,23.30
2014,07,12,09,48,23.40
2014,07,12,09,49,23.40
2014,07,12,09,50,23.30
2014,07,12,09,51,23.30
2014,07,12,09,52,23.30
2014,07,12,09,53,23.30
2014,07,12,09,54,23.30
2014,07,12,09,55,23.30
2014,07,12,09,56,23.30
2014,07,12,09,57,23.20
2014,07,12,09,58,23.20
2014,07,12,09,59,23.20
2014,07,12,10,00,23.20
2014,07,12,10,01,23.20
2014,07,12,10,02,23.20
2014,07,12,10,03,23.20
2014,07,12,10,04,23.30
2014,07,12,10,05,23.30
2014,07,12,10,06,23.40
2014,07,12,10,07,23.40
2014,07,12,10,08,23.50
2014,07,12,10,09,23.50
2014,07,12,10,10,23.60
2014,07,12,10,11,23.60
2014,07,12,10,12,23.60
2014,07,12,10,13,23.60
2014,07,12,10,14,23.60
2014,07,12,10,15,23.60
2014,07,12,10,16,23.60
2014,07,12,10,17,23.50
2014,07,12,10,18,23.50
2014,07,12,10,19,23.60
2014,07,12,10,20,23.60
2014,07,12,10,21,23.50
2014,07,12,10,22,23.50
2014,07,12,10,23,23.60
2014,07,12,10,24,23.60
2014,07,12,10,25,23.60
2014,07,12,10,26,23.70
2014,07,12,10,27,23.80
2014,07,12,10,28,23.80
2014,07,12,10,29,23.80
2014,07,12,10,30,23.80
2014,07,12,10,31,23.80
2014,07,12,10,32,23.70
2014,07,12,10,33,23.70
2014,07,12,10,34,23.70
2014,07,12,10,35,23.80
2014,07,12,10,36,23.80
2014,07,12,10,37,23.90
2014,07,12,10,38,24.00
2014,07,12,10,39,24.10
2014,07,12,10,40,24.20
2014,07,12,10,41,24.30
2014,07,12,10,42,24.30
2014,07,12,10,43,24.40
2014,07,12,10,44,24.50
2014,07,12,10,45,24.60
2014,07,12,10,46,24.60
2014,07,12,10,47,24.70
2014,07,12,10,48,24.80
2014,07,12,10,49,24.80
2014,07,12,10,50,24.90
2014,07,12,10,51,25.00
2014,07,12,10,52,25.10
2014,07,12,10,53,25.00
2014,07,12,10,54,25.10
2014,07,12,10,55,25.10
2014,07,12,10,56,25.10
2014,07,12,10,57,25.10
2014,07,12,10,58,25.10
2014,07,12,10,59,25.10
2014,07,12,11,00,25.10
2014,07,12,11,01,25.10
2014,07,12,11,02,25.10
2014,07,12,11,03,25.00
2014,07,12,11,04,25.00
2014,07,12,11,05,25.10
2014,07,12,11,06,25.20
2014,07,12,11,07,25.20
2014,07,12,11,08,25.20
2014,07,12,11,09,25.10
2014,07,12,11,10,25.10
2014,07,12,11,11,25.10
2014,07,12,11,12,25.00
2014,07,12,11,13,24.90
2014,07,12,11,14,24.90
2014,07,12,11,15,24.90
2014,07,12,11,16,24.90
2014,07,12,11,17,25.00
2014,07,12,11,18,25.10
2014,07,12,11,19,25.20
2014,07,12,11,20,25.30
2014,07,12,11,21,25.50
2014,07,12,11,22,25.60
2014,07,12,11,23,25.60
2014,07,12,11,24,25.60
2014,07,12,11,25,25.60
2014,07,12,11,26,25.50
2014,07,12,11,27,25.40
2014,07,12,11,28,25.40
2014,07,12,11,29,25.30
2014,07,12,11,30,25.20
2014,07,12,11,31,25.20
2014,07,12,11,32,25.10
2014,07,12,11,33,25.10
2014,07,12,11,34,25.20
2014,07,12,11,35,25.20
2014,07,12,11,36,25.30
2014,07,12,11,37,25.30
2014,07,12,11,38,25.30
2014,07,12,11,39,25.30
2014,07,12,11,40,25.40
2014,07,12,11,41,25.50
2014,07,12,11,42,25.60
2014,07,12,11,43,25.50
2014,07,12,11,44,25.50
2014,07,12,11,45,25.50
2014,07,12,11,46,25.50
2014,07,12,11,47,25.50
2014,07,12,11,48,25.50
2014,07,12,11,49,25.40
2014,07,12,11,50,25.40
2014,07,12,11,51,25.40
2014,07,12,11,52,25.30
2014,07,12,11,53,25.40
2014,07,12,11,54,25.40
2014,07,12,11,55,25.40
2014,07,12,11,56,25.40
2014,07,12,11,57,25.50
2014,07,12,11,58,25.60
2014,07,12,11,59,25.70
2014,07,12,12,00,25.80
2014,07,12,12,01,25.90
2014,07,12,12,02,25.90
2014,07,12,12,03,25.80
2014,07,12,12,04,25.80
2014,07,12,12,05,25.70
2014,07,12,12,06,25.80
2014,07,12,12,07,25.90
2014,07,12,12,08,26.00
2014,07,12,12,09,26.00
2014,07,12,12,10,26.00
2014,07,12,12,11,26.20
2014,07,12,12,12,26.30
2014,07,12,12,13,26.40
2014,07,12,12,14,26.50
2014,07,12,12,15,26.50
2014,07,12,12,16,26.40
2014,07,12,12,17,26.40
2014,07,12,12,18,26.40
2014,07,12,12,19,26.40
2014,07,12,12,20,26.40
2014,07,12,12,21,26.40
2014,07,12,12,22,26.40
2014,07,12,12,23,26.30
2014,07,12,12,24,26.30
2014,07,12,12,25,26.30
2014,07,12,12,26,26.30
2014,07,12,12,27,26.30
2014,07,12,12,28,26.30
2014,07,12,12,29,26.40
2014,07,12,12,30,26.50
2014,07,12,12,31,26.60
2014,07,12,12,32,26.50
2014,07,12,12,33,26.50
2014,07,12,12,34,26.40
2014,07,12,12,35,26.30
2014,07,12,12,36,26.30
2014,07,12,12,37,26.30
2014,07,12,12,38,26.30
2014,07,12,12,39,26.30
2014,07,12,12,40,26.40
2014,07,12,12,41,26.30
2014,07,12,12,42,26.30
2014,07,12,12,43,26.30
2014,07,12,12,44,26.30
2014,07,12,12,45,26.30
2014,07,12,12,46,26.30
2014,07,12,12,47,26.30
2014,07,12,12,48,26.20
2014,07,12,12,49,26.20
2014,07,12,12,50,26.20
2014,07,12,12,51,26.30
2014,07,12,12,52,26.30
2014,07,12,12,53,26.20
2014,07,12,12,54,26.30
2014,07,12,12,55,26.30
2014,07,12,12,56,26.40
2014,07,12,12,57,26.50
2014,07,12,12,58,26.60
2014,07,12,12,59,26.80
2014,07,12,13,00,26.90
2014,07,12,13,01,26.90
2014,07,12,13,02,26.90
2014,07,12,13,03,26.80
2014,07,12,13,04,26.70
2014,07,12,13,05,26.70
2014,07,12,13,06,26.70
2014,07,12,13,07,26.70
2014,07,12,13,08,26.80
2014,07,12,13,09,26.80
2014,07,12,13,10,26.90
2014,07,12,13,11,26.90
2014,07,12,13,12,26.80
2014,07,12,13,13,26.80
2014,07,12,13,14,26.80
2014,07,12,13,15,27.00
2014,07,12,13,16,27.10
2014,07,12,13,17,27.20
2014,07,12,13,18,27.10
2014,07,12,13,19,27.00
2014,07,12,13,20,26.90
2014,07,12,13,21,26.70
2014,07,12,13,22,26.40
2014,07,12,13,23,26.30
2014,07,12,13,24,26.20
2014,07,12,13,25,26.20
2014,07,12,13,26,26.20
2014,07,12,13,27,26.20
2014,07,12,13,28,26.30
2014,07,12,13,29,26.30
2014,07,12,13,30,26.50
2014,07,12,13,31,26.60
2014,07,12,13,32,26.70
2014,07,12,13,33,26.90
2014,07,12,13,34,26.90
2014,07,12,13,35,26.90
2014,07,12,13,36,26.90
2014,07,12,13,37,27.00
2014,07,12,13,38,26.90
2014,07,12,13,39,26.90
2014,07,12,13,40,26.90
2014,07,12,13,41,26.80
2014,07,12,13,42,26.80
2014,07,12,13,43,26.80
2014,07,12,13,44,26.70
2014,07,12,13,45,26.60
2014,07,12,13,46,26.60
2014,07,12,13,47,26.50
2014,07,12,13,48,26.50
2014,07,12,13,49,26.50
2014,07,12,13,50,26.50
2014,07,12,13,51,26.60
2014,07,12,13,52,26.50
2014,07,12,13,53,26.40
2014,07,12,13,54,26.40
2014,07,12,13,55,26.50
2014,07,12,13,56,26.60
2014,07,12,13,57,26.60
2014,07,12,13,58,26.70
2014,07,12,13,59,26.60
2014,07,12,14,00,26.60
2014,07,12,14,01,26.60
2014,07,12,14,02,26.50
2014,07,12,14,03,26.50
2014,07,12,14,04,26.50
2014,07,12,14,05,26.60
2014,07,12,14,06,26.60
2014,07,12,14,07,26.60
2014,07,12,14,08,26.60
2014,07,12,14,09,26.60
2014,07,12,14,10,26.50
2014,07,12,14,11,26.50
2014,07,12,14,12,26.50
2014,07,12,14,13,26.50
2014,07,12,14,14,26.60
2014,07,12,14,15,26.60
2014,07,12,14,16,26.60
2014,07,12,14,17,26.60
2014,07,12,14,18,26.70
2014,07,12,14,19,26.80
2014,07,12,14,20,27.00
2014,07,12,14,21,27.10
2014,07,12,14,22,27.20
2014,07,12,14,23,27.20
2014,07,12,14,24,27.10
2014,07,12,14,25,27.10
2014,07,12,14,26,27.20
2014,07,12,14,27,27.30
2014,07,12,14,28,27.40
2014,07,12,14,29,27.50
2014,07,12,14,30,27.60
2014,07,12,14,31,27.60
2014,07,12,14,32,27.60
2014,07,12,14,33,27.50
2014,07,12,14,34,27.50
2014,07,12,14,35,27.60
2014,07,12,14,36,27.60
2014,07,12,14,37,27.70
2014,07,12,14,38,27.70
2014,07,12,14,39,27.70
2014,07,12,14,40,27.70
2014,07,12,14,41,27.80
2014,07,12,14,42,27.80
2014,07,12,14,43,27.90
2014,07,12,14,44,27.90
2014,07,12,14,45,27.80
2014,07,12,14,46,27.60
2014,07,12,14,47,27.40
2014,07,12,14,48,27.30
2014,07,12,14,49,27.10
2014,07,12,14,50,27.00
2014,07,12,14,51,27.00
2014,07,12,14,52,27.10
2014,07,12,14,53,27.10
2014,07,12,14,54,27.10
2014,07,12,14,55,27.10
2014,07,12,14,56,27.10
2014,07,12,14,57,27.10
2014,07,12,14,58,27.20
2014,07,12,14,59,27.20
2014,07,12,15,00,27.30
2014,07,12,15,01,27.30
2014,07,12,15,02,27.30
2014,07,12,15,03,27.10
2014,07,12,15,04,26.80
2014,07,12,15,05,26.70
2014,07,12,15,06,26.50
2014,07,12,15,07,26.30
2014,07,12,15,08,26.10
2014,07,12,15,09,26.00
2014,07,12,15,10,25.90
2014,07,12,15,11,25.90
2014,07,12,15,12,25.90
2014,07,12,15,13,25.90
2014,07,12,15,14,26.00
2014,07,12,15,15,26.10
2014,07,12,15,16,26.20
2014,07,12,15,17,26.30
2014,07,12,15,18,26.30
2014,07,12,15,19,26.30
2014,07,12,15,20,26.30
2014,07,12,15,21,26.30
2014,07,12,15,22,26.30
2014,07,12,15,23,26.30
2014,07,12,15,24,26.30
2014,07,12,15,25,26.40
2014,07,12,15,26,26.40
2014,07,12,15,27,26.50
2014,07,12,15,28,26.60
2014,07,12,15,29,26.70
2014,07,12,15,30,26.90
2014,07,12,15,31,27.00
2014,07,12,15,32,27.20
2014,07,12,15,33,27.30
2014,07,12,15,34,27.40
2014,07,12,15,35,27.60
2014,07,12,15,36,27.70
2014,07,12,15,37,27.70
2014,07,12,15,38,27.70
2014,07,12,15,39,27.60
2014,07,12,15,40,27.60
2014,07,12,15,41,27.40
2014,07,12,15,42,27.30
2014,07,12,15,43,27.10
2014,07,12,15,44,27.00
2014,07,12,15,45,26.90
2014,07,12,15,46,26.90
2014,07,12,15,47,26.90
2014,07,12,15,48,27.00
2014,07,12,15,49,27.00
2014,07,12,15,50,27.10
2014,07,12,15,51,27.10
2014,07,12,15,52,27.10
2014,07,12,15,53,27.10
2014,07,12,15,54,27.20
2014,07,12,15,55,27.20
2014,07,12,15,56,27.20
2014,07,12,15,57,27.20
2014,07,12,15,58,27.20
2014,07,12,15,59,27.30
2014,07,12,16,00,27.30
2014,07,12,16,01,27.40
2014,07,12,16,02,27.50
2014,07,12,16,03,27.70
2014,07,12,16,04,27.70
2014,07,12,16,05,27.70
2014,07,12,16,06,27.70
2014,07,12,16,07,27.70
2014,07,12,16,08,27.70
2014,07,12,16,09,27.70
2014,07,12,16,10,27.80
2014,07,12,16,11,27.90
2014,07,12,16,12,27.90
2014,07,12,16,13,28.00
2014,07,12,16,14,28.10
2014,07,12,16,15,28.20
2014,07,12,16,16,28.20
2014,07,12,16,17,28.20
2014,07,12,16,18,28.30
2014,07,12,16,19,28.40
2014,07,12,16,20,28.50
2014,07,12,16,21,28.60
2014,07,12,16,22,28.80
2014,07,12,16,23,28.90
2014,07,12,16,24,29.10
2014,07,12,16,25,29.20
2014,07,12,16,26,29.20
2014,07,12,16,27,29.30
2014,07,12,16,28,29.30
2014,07,12,16,29,29.40
2014,07,12,16,30,29.40
2014,07,12,16,31,29.30
2014,07,12,16,32,29.30
2014,07,12,16,33,29.20
2014,07,12,16,34,29.10
2014,07,12,16,35,29.10
2014,07,12,16,36,29.10
2014,07,12,16,37,29.00
2014,07,12,16,38,28.90
2014,07,12,16,39,28.80
2014,07,12,16,40,28.80
2014,07,12,16,41,28.70
2014,07,12,16,42,28.70
2014,07,12,16,43,28.70
2014,07,12,16,44,28.70
2014,07,12,16,45,28.80
2014,07,12,16,46,28.90
2014,07,12,16,47,29.00
2014,07,12,16,48,29.00
2014,07,12,16,49,29.10
2014,07,12,16,50,29.20
2014,07,12,16,51,29.30
2014,07,12,16,52,29.40
2014,07,12,16,53,29.50
2014,07,12,16,54,29.60
2014,07,12,16,55,29.80
2014,07,12,16,56,29.90
2014,07,12,16,57,29.90
2014,07,12,16,58,30.00
2014,07,12,16,59,30.10
2014,07,12,17,00,30.10
2014,07,12,17,01,30.10
2014,07,12,17,02,30.10
2014,07,12,17,03,30.10
2014,07,12,17,04,30.10
2014,07,12,17,05,30.10
2014,07,12,17,06,30.10
2014,07,12,17,07,30.10
2014,07,12,17,08,30.10
2014,07,12,17,09,30.10
2014,07,12,17,10,30.10
2014,07,12,17,11,30.00
2014,07,12,17,12,29.80
2014,07,12,17,13,29.80
2014,07,12,17,14,29.70
2014,07,12,17,15,29.70
2014,07,12,17,16,29.60
2014,07,12,17,17,29.50
2014,07,12,17,18,29.50
2014,07,12,17,19,29.50
2014,07,12,17,20,29.50
2014,07,12,17,21,29.60