Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,16,06,34,12.10
2009,08,16,06,35,12.20
2009,08,16,06,36,12.20
2009,08,16,06,37,12.20
2009,08,16,06,38,12.20
2009,08,16,06,39,12.30
2009,08,16,06,40,12.20
2009,08,16,06,41,12.20
2009,08,16,06,42,12.20
2009,08,16,06,43,12.20
2009,08,16,06,44,12.20
2009,08,16,06,45,12.20
2009,08,16,06,46,12.20
2009,08,16,06,47,12.10
2009,08,16,06,48,12.10
2009,08,16,06,49,12.10
2009,08,16,06,50,12.10
2009,08,16,06,51,12.20
2009,08,16,06,52,12.30
2009,08,16,06,53,12.30
2009,08,16,06,54,12.40
2009,08,16,06,55,12.40
2009,08,16,06,56,12.40
2009,08,16,06,57,12.50
2009,08,16,06,58,12.50
2009,08,16,06,59,12.60
2009,08,16,07,00,12.60
2009,08,16,07,01,12.60
2009,08,16,07,02,12.70
2009,08,16,07,03,12.70
2009,08,16,07,04,12.80
2009,08,16,07,05,12.80
2009,08,16,07,06,12.80
2009,08,16,07,07,12.90
2009,08,16,07,08,13.00
2009,08,16,07,09,13.10
2009,08,16,07,10,13.20
2009,08,16,07,11,13.20
2009,08,16,07,12,13.20
2009,08,16,07,13,13.30
2009,08,16,07,14,13.30
2009,08,16,07,15,13.30
2009,08,16,07,16,13.30
2009,08,16,07,17,13.30
2009,08,16,07,18,13.40
2009,08,16,07,19,13.40
2009,08,16,07,20,13.40
2009,08,16,07,21,13.40
2009,08,16,07,22,13.50
2009,08,16,07,23,13.50
2009,08,16,07,24,13.60
2009,08,16,07,25,13.70
2009,08,16,07,26,13.80
2009,08,16,07,27,13.80
2009,08,16,07,28,13.90
2009,08,16,07,29,13.90
2009,08,16,07,30,14.00
2009,08,16,07,31,14.10
2009,08,16,07,32,14.10
2009,08,16,07,33,14.10
2009,08,16,07,34,14.20
2009,08,16,07,35,14.20
2009,08,16,07,36,14.30
2009,08,16,07,37,14.30
2009,08,16,07,38,14.30
2009,08,16,07,39,14.40
2009,08,16,07,40,14.50
2009,08,16,07,41,14.60
2009,08,16,07,42,14.60
2009,08,16,07,43,14.70
2009,08,16,07,44,14.70
2009,08,16,07,45,14.80
2009,08,16,07,46,14.80
2009,08,16,07,47,14.80
2009,08,16,07,48,14.80
2009,08,16,07,49,14.80
2009,08,16,07,50,14.80
2009,08,16,07,51,14.90
2009,08,16,07,52,14.90
2009,08,16,07,53,15.00
2009,08,16,07,54,15.00
2009,08,16,07,55,15.00
2009,08,16,07,56,15.00
2009,08,16,07,57,15.00
2009,08,16,07,58,15.00
2009,08,16,07,59,15.00
2009,08,16,08,00,15.00
2009,08,16,08,01,15.00
2009,08,16,08,02,15.00
2009,08,16,08,03,15.00
2009,08,16,08,04,15.00
2009,08,16,08,05,15.10
2009,08,16,08,06,15.10
2009,08,16,08,07,15.10
2009,08,16,08,08,15.10
2009,08,16,08,09,15.10
2009,08,16,08,10,15.10
2009,08,16,08,11,15.10
2009,08,16,08,12,15.10
2009,08,16,08,13,15.10
2009,08,16,08,14,15.20
2009,08,16,08,15,15.20
2009,08,16,08,16,15.20
2009,08,16,08,17,15.20
2009,08,16,08,18,15.20
2009,08,16,08,19,15.20
2009,08,16,08,20,15.20
2009,08,16,08,21,15.20
2009,08,16,08,22,15.20
2009,08,16,08,23,15.20
2009,08,16,08,24,15.20
2009,08,16,08,25,15.20
2009,08,16,08,26,15.30
2009,08,16,08,27,15.30
2009,08,16,08,28,15.40
2009,08,16,08,29,15.50
2009,08,16,08,30,15.60
2009,08,16,08,31,15.70
2009,08,16,08,32,15.70
2009,08,16,08,33,15.70
2009,08,16,08,34,15.80
2009,08,16,08,35,15.90
2009,08,16,08,36,15.90
2009,08,16,08,37,15.90
2009,08,16,08,38,16.00
2009,08,16,08,39,16.10
2009,08,16,08,40,16.20
2009,08,16,08,41,16.20
2009,08,16,08,42,16.30
2009,08,16,08,43,16.40
2009,08,16,08,44,16.50
2009,08,16,08,45,16.50
2009,08,16,08,46,16.60
2009,08,16,08,47,16.70
2009,08,16,08,48,16.70
2009,08,16,08,49,16.80
2009,08,16,08,50,16.80
2009,08,16,08,51,16.80
2009,08,16,08,52,16.80
2009,08,16,08,53,16.80
2009,08,16,08,54,16.80
2009,08,16,08,55,16.90
2009,08,16,08,56,16.90
2009,08,16,08,57,17.00
2009,08,16,08,58,17.10
2009,08,16,08,59,17.10
2009,08,16,09,00,17.00
2009,08,16,09,01,16.90
2009,08,16,09,02,16.90
2009,08,16,09,03,17.00
2009,08,16,09,04,17.00
2009,08,16,09,05,17.10
2009,08,16,09,06,17.10
2009,08,16,09,07,17.10
2009,08,16,09,08,17.20
2009,08,16,09,09,17.20
2009,08,16,09,10,17.30
2009,08,16,09,11,17.30
2009,08,16,09,12,17.30
2009,08,16,09,13,17.30
2009,08,16,09,14,17.30
2009,08,16,09,15,17.30
2009,08,16,09,16,17.20
2009,08,16,09,17,17.20
2009,08,16,09,18,17.30
2009,08,16,09,19,17.30
2009,08,16,09,20,17.30
2009,08,16,09,21,17.40
2009,08,16,09,22,17.40
2009,08,16,09,23,17.50
2009,08,16,09,24,17.60
2009,08,16,09,25,17.60
2009,08,16,09,26,17.70
2009,08,16,09,27,17.70
2009,08,16,09,28,17.70
2009,08,16,09,29,17.80
2009,08,16,09,30,17.80
2009,08,16,09,31,17.80
2009,08,16,09,32,17.90
2009,08,16,09,33,17.90
2009,08,16,09,34,17.90
2009,08,16,09,35,17.90
2009,08,16,09,36,17.90
2009,08,16,09,37,17.90
2009,08,16,09,38,17.90
2009,08,16,09,39,18.00
2009,08,16,09,40,18.00
2009,08,16,09,41,18.00
2009,08,16,09,42,18.00
2009,08,16,09,43,18.10
2009,08,16,09,44,18.10
2009,08,16,09,45,18.10
2009,08,16,09,46,18.10
2009,08,16,09,47,18.00
2009,08,16,09,48,18.00
2009,08,16,09,49,18.00
2009,08,16,09,50,18.00
2009,08,16,09,51,18.00
2009,08,16,09,52,18.00
2009,08,16,09,53,18.00
2009,08,16,09,54,18.00
2009,08,16,09,55,18.10
2009,08,16,09,56,18.20
2009,08,16,09,57,18.20
2009,08,16,09,58,18.20
2009,08,16,09,59,18.20
2009,08,16,10,00,18.40
2009,08,16,10,01,18.50
2009,08,16,10,02,18.60
2009,08,16,10,03,18.70
2009,08,16,10,04,18.80
2009,08,16,10,05,18.80
2009,08,16,10,06,18.80
2009,08,16,10,07,18.70
2009,08,16,10,08,18.60
2009,08,16,10,09,18.60
2009,08,16,10,10,18.60
2009,08,16,10,11,18.60
2009,08,16,10,12,18.50
2009,08,16,10,13,18.40
2009,08,16,10,14,18.40
2009,08,16,10,15,18.50
2009,08,16,10,16,18.50
2009,08,16,10,17,18.60
2009,08,16,10,18,18.50
2009,08,16,10,19,18.50
2009,08,16,10,20,18.40
2009,08,16,10,21,18.40
2009,08,16,10,22,18.50
2009,08,16,10,23,18.50
2009,08,16,10,24,18.60
2009,08,16,10,25,18.60
2009,08,16,10,26,18.60
2009,08,16,10,27,18.70
2009,08,16,10,28,18.60
2009,08,16,10,29,18.50
2009,08,16,10,30,18.50
2009,08,16,10,31,18.60
2009,08,16,10,32,18.60
2009,08,16,10,33,18.70
2009,08,16,10,34,18.70
2009,08,16,10,35,18.70
2009,08,16,10,36,18.70
2009,08,16,10,37,18.60
2009,08,16,10,38,18.50
2009,08,16,10,39,18.60
2009,08,16,10,40,18.50
2009,08,16,10,41,18.60
2009,08,16,10,42,18.60
2009,08,16,10,43,18.60
2009,08,16,10,44,18.60
2009,08,16,10,45,18.60
2009,08,16,10,46,18.60
2009,08,16,10,47,18.50
2009,08,16,10,48,18.50
2009,08,16,10,49,18.60
2009,08,16,10,50,18.70
2009,08,16,10,51,18.80
2009,08,16,10,52,18.80
2009,08,16,10,53,18.70
2009,08,16,10,54,18.60
2009,08,16,10,55,18.50
2009,08,16,10,56,18.50
2009,08,16,10,57,18.40
2009,08,16,10,58,18.30
2009,08,16,10,59,18.40
2009,08,16,11,00,18.40
2009,08,16,11,01,18.40
2009,08,16,11,02,18.40
2009,08,16,11,03,18.40
2009,08,16,11,04,18.50
2009,08,16,11,05,18.60
2009,08,16,11,06,18.70
2009,08,16,11,07,18.80
2009,08,16,11,08,19.00
2009,08,16,11,09,19.10
2009,08,16,11,10,19.20
2009,08,16,11,11,19.30
2009,08,16,11,12,19.40
2009,08,16,11,13,19.40
2009,08,16,11,14,19.40
2009,08,16,11,15,19.30
2009,08,16,11,16,19.30
2009,08,16,11,17,19.20
2009,08,16,11,18,19.20
2009,08,16,11,19,19.10
2009,08,16,11,20,19.10
2009,08,16,11,21,19.10
2009,08,16,11,22,19.00
2009,08,16,11,23,19.00
2009,08,16,11,24,19.10
2009,08,16,11,25,19.10
2009,08,16,11,26,19.20
2009,08,16,11,27,19.20
2009,08,16,11,28,19.20
2009,08,16,11,29,19.20
2009,08,16,11,30,19.20
2009,08,16,11,31,19.20
2009,08,16,11,32,19.30
2009,08,16,11,33,19.30
2009,08,16,11,34,19.30
2009,08,16,11,35,19.30
2009,08,16,11,36,19.20
2009,08,16,11,37,19.20
2009,08,16,11,38,19.30
2009,08,16,11,39,19.30
2009,08,16,11,40,19.30
2009,08,16,11,41,19.30
2009,08,16,11,42,19.30
2009,08,16,11,43,19.30
2009,08,16,11,44,19.30
2009,08,16,11,45,19.20
2009,08,16,11,46,19.20
2009,08,16,11,47,19.20
2009,08,16,11,48,19.20
2009,08,16,11,49,19.20
2009,08,16,11,50,19.20
2009,08,16,11,51,19.20
2009,08,16,11,52,19.20
2009,08,16,11,53,19.20
2009,08,16,11,54,19.30
2009,08,16,11,55,19.40
2009,08,16,11,56,19.50
2009,08,16,11,57,19.50
2009,08,16,11,58,19.60
2009,08,16,11,59,19.60
2009,08,16,12,00,19.60
2009,08,16,12,01,19.60
2009,08,16,12,02,19.60
2009,08,16,12,03,19.60
2009,08,16,12,04,19.70
2009,08,16,12,05,19.70
2009,08,16,12,06,19.80
2009,08,16,12,07,19.80
2009,08,16,12,08,19.90
2009,08,16,12,09,19.90
2009,08,16,12,10,19.80
2009,08,16,12,11,19.60
2009,08,16,12,12,19.60
2009,08,16,12,13,19.50
2009,08,16,12,14,19.40
2009,08,16,12,15,19.30
2009,08,16,12,16,19.40
2009,08,16,12,17,19.40
2009,08,16,12,18,19.40
2009,08,16,12,19,19.40
2009,08,16,12,20,19.40
2009,08,16,12,21,19.40
2009,08,16,12,22,19.50
2009,08,16,12,23,19.50
2009,08,16,12,24,19.60
2009,08,16,12,25,19.70
2009,08,16,12,26,19.70
2009,08,16,12,27,19.80
2009,08,16,12,28,19.80
2009,08,16,12,29,19.80
2009,08,16,12,30,19.80
2009,08,16,12,31,19.80
2009,08,16,12,32,19.90
2009,08,16,12,33,19.90
2009,08,16,12,34,19.90
2009,08,16,12,35,20.00
2009,08,16,12,36,20.10
2009,08,16,12,37,20.10
2009,08,16,12,38,20.10
2009,08,16,12,39,20.10
2009,08,16,12,40,20.20
2009,08,16,12,41,20.20
2009,08,16,12,42,20.20
2009,08,16,12,43,20.20
2009,08,16,12,44,20.20
2009,08,16,12,45,20.20
2009,08,16,12,46,20.30
2009,08,16,12,47,20.20
2009,08,16,12,48,20.20
2009,08,16,12,49,20.30
2009,08,16,12,50,20.20
2009,08,16,12,51,20.20
2009,08,16,12,52,20.30
2009,08,16,12,53,20.30
2009,08,16,12,54,20.30
2009,08,16,12,55,20.30
2009,08,16,12,56,20.40
2009,08,16,12,57,20.40
2009,08,16,12,58,20.40
2009,08,16,12,59,20.40
2009,08,16,13,00,20.40
2009,08,16,13,01,20.40
2009,08,16,13,02,20.60
2009,08,16,13,03,20.70
2009,08,16,13,04,20.70
2009,08,16,13,05,20.70
2009,08,16,13,06,20.70
2009,08,16,13,07,20.70
2009,08,16,13,08,20.80
2009,08,16,13,09,20.80
2009,08,16,13,10,20.80
2009,08,16,13,11,20.90
2009,08,16,13,12,20.90
2009,08,16,13,13,21.00
2009,08,16,13,14,21.10
2009,08,16,13,15,21.10
2009,08,16,13,16,21.10
2009,08,16,13,17,21.10
2009,08,16,13,18,21.10
2009,08,16,13,19,21.10
2009,08,16,13,20,21.00
2009,08,16,13,21,21.00
2009,08,16,13,22,21.00
2009,08,16,13,23,20.90
2009,08,16,13,24,20.90
2009,08,16,13,25,20.90
2009,08,16,13,26,20.90
2009,08,16,13,27,20.90
2009,08,16,13,28,20.90
2009,08,16,13,29,20.90
2009,08,16,13,30,20.90
2009,08,16,13,31,20.90
2009,08,16,13,32,20.90
2009,08,16,13,33,20.90
2009,08,16,13,34,21.00
2009,08,16,13,35,21.10
2009,08,16,13,36,21.20
2009,08,16,13,37,21.20
2009,08,16,13,38,21.20
2009,08,16,13,39,21.20
2009,08,16,13,40,21.30
2009,08,16,13,41,21.30
2009,08,16,13,42,21.30
2009,08,16,13,43,21.30
2009,08,16,13,44,21.40
2009,08,16,13,45,21.40
2009,08,16,13,46,21.40
2009,08,16,13,47,21.40
2009,08,16,13,48,21.40
2009,08,16,13,49,21.50
2009,08,16,13,50,21.50
2009,08,16,13,51,21.50
2009,08,16,13,52,21.50
2009,08,16,13,53,21.60
2009,08,16,13,54,21.70
2009,08,16,13,55,21.80
2009,08,16,13,56,21.80
2009,08,16,13,57,21.90
2009,08,16,13,58,22.10
2009,08,16,13,59,22.20
2009,08,16,14,00,22.20
2009,08,16,14,01,22.30
2009,08,16,14,02,22.30
2009,08,16,14,03,22.40
2009,08,16,14,04,22.40
2009,08,16,14,05,22.30
2009,08,16,14,06,22.20
2009,08,16,14,07,22.20
2009,08,16,14,08,22.30
2009,08,16,14,09,22.20
2009,08,16,14,10,22.20
2009,08,16,14,11,22.10
2009,08,16,14,12,22.10
2009,08,16,14,13,22.10
2009,08,16,14,14,22.10
2009,08,16,14,15,22.20
2009,08,16,14,16,22.10
2009,08,16,14,17,22.00
2009,08,16,14,18,21.80
2009,08,16,14,19,21.80
2009,08,16,14,20,21.60
2009,08,16,14,21,21.60
2009,08,16,14,22,21.70
2009,08,16,14,23,21.70
2009,08,16,14,24,21.80
2009,08,16,14,25,21.80
2009,08,16,14,26,21.90
2009,08,16,14,27,22.00
2009,08,16,14,28,22.00
2009,08,16,14,29,22.10
2009,08,16,14,30,22.10
2009,08,16,14,31,22.00
2009,08,16,14,32,21.90
2009,08,16,14,33,21.80
2009,08,16,14,34,21.80
2009,08,16,14,35,21.80
2009,08,16,14,36,21.70
2009,08,16,14,37,21.70
2009,08,16,14,38,21.70
2009,08,16,14,39,21.60
2009,08,16,14,40,21.60
2009,08,16,14,41,21.60
2009,08,16,14,42,21.70
2009,08,16,14,43,21.80
2009,08,16,14,44,21.80
2009,08,16,14,45,21.90
2009,08,16,14,46,22.00
2009,08,16,14,47,22.20
2009,08,16,14,48,22.20
2009,08,16,14,49,22.10
2009,08,16,14,50,22.00
2009,08,16,14,51,21.90
2009,08,16,14,52,21.80
2009,08,16,14,53,21.80
2009,08,16,14,54,21.80
2009,08,16,14,55,21.80
2009,08,16,14,56,21.80
2009,08,16,14,57,21.80
2009,08,16,14,58,21.90
2009,08,16,14,59,22.00
2009,08,16,15,00,22.20
2009,08,16,15,01,22.30
2009,08,16,15,02,22.30
2009,08,16,15,03,22.40
2009,08,16,15,04,22.40
2009,08,16,15,05,22.40
2009,08,16,15,06,22.30
2009,08,16,15,07,22.30
2009,08,16,15,08,22.30
2009,08,16,15,09,22.30
2009,08,16,15,10,22.30
2009,08,16,15,11,22.30
2009,08,16,15,12,22.20
2009,08,16,15,13,22.00
2009,08,16,15,14,21.90
2009,08,16,15,15,21.90
2009,08,16,15,16,22.00
2009,08,16,15,17,22.00
2009,08,16,15,18,22.10
2009,08,16,15,19,22.20
2009,08,16,15,20,22.20
2009,08,16,15,21,22.10
2009,08,16,15,22,22.10
2009,08,16,15,23,22.00
2009,08,16,15,24,21.80
2009,08,16,15,25,21.80
2009,08,16,15,26,21.90
2009,08,16,15,27,22.00
2009,08,16,15,28,22.10
2009,08,16,15,29,22.10
2009,08,16,15,30,22.10
2009,08,16,15,31,22.20
2009,08,16,15,32,22.20
2009,08,16,15,33,22.30
2009,08,16,15,34,22.30
2009,08,16,15,35,22.30
2009,08,16,15,36,22.20
2009,08,16,15,37,22.20
2009,08,16,15,38,22.10
2009,08,16,15,39,22.00
2009,08,16,15,40,21.90
2009,08,16,15,41,21.80
2009,08,16,15,42,21.80
2009,08,16,15,43,21.80
2009,08,16,15,44,21.70
2009,08,16,15,45,21.60
2009,08,16,15,46,21.50
2009,08,16,15,47,21.40
2009,08,16,15,48,21.30
2009,08,16,15,49,21.30
2009,08,16,15,50,21.40
2009,08,16,15,51,21.50
2009,08,16,15,52,21.60
2009,08,16,15,53,21.70
2009,08,16,15,54,21.70
2009,08,16,15,55,21.70
2009,08,16,15,56,21.60
2009,08,16,15,57,21.40
2009,08,16,15,58,21.30
2009,08,16,15,59,21.20
2009,08,16,16,00,21.30
2009,08,16,16,01,21.30
2009,08,16,16,02,21.40
2009,08,16,16,03,21.60
2009,08,16,16,04,21.80
2009,08,16,16,05,21.80
2009,08,16,16,06,21.80
2009,08,16,16,07,21.70
2009,08,16,16,08,21.60
2009,08,16,16,09,21.50
2009,08,16,16,10,21.40
2009,08,16,16,11,21.30
2009,08,16,16,12,21.40
2009,08,16,16,13,21.40
2009,08,16,16,14,21.30
2009,08,16,16,15,21.30
2009,08,16,16,16,21.20
2009,08,16,16,17,21.10
2009,08,16,16,18,21.00
2009,08,16,16,19,20.90
2009,08,16,16,20,20.80
2009,08,16,16,21,20.80
2009,08,16,16,22,20.70
2009,08,16,16,23,20.70
2009,08,16,16,24,20.80
2009,08,16,16,25,20.90
2009,08,16,16,26,21.00
2009,08,16,16,27,21.20
2009,08,16,16,28,21.40
2009,08,16,16,29,21.40
2009,08,16,16,30,21.40
2009,08,16,16,31,21.40
2009,08,16,16,32,21.30
2009,08,16,16,33,21.10
2009,08,16,16,34,21.10
2009,08,16,16,35,21.00
2009,08,16,16,36,20.90
2009,08,16,16,37,20.90
2009,08,16,16,38,20.80
2009,08,16,16,39,20.70
2009,08,16,16,40,20.70
2009,08,16,16,41,20.60
2009,08,16,16,42,20.60
2009,08,16,16,43,20.60
2009,08,16,16,44,20.60
2009,08,16,16,45,20.60
2009,08,16,16,46,20.60
2009,08,16,16,47,20.60
2009,08,16,16,48,20.60
2009,08,16,16,49,20.70
2009,08,16,16,50,20.80
2009,08,16,16,51,20.90
2009,08,16,16,52,21.00
2009,08,16,16,53,21.10
2009,08,16,16,54,21.10
2009,08,16,16,55,21.20
2009,08,16,16,56,21.20
2009,08,16,16,57,21.20
2009,08,16,16,58,21.20
2009,08,16,16,59,21.20
2009,08,16,17,00,21.10
2009,08,16,17,01,21.10
2009,08,16,17,02,21.00
2009,08,16,17,03,21.00
2009,08,16,17,04,21.00
2009,08,16,17,05,21.10
2009,08,16,17,06,21.10
2009,08,16,17,07,21.20
2009,08,16,17,08,21.30
2009,08,16,17,09,21.30
2009,08,16,17,10,21.40
2009,08,16,17,11,21.40
2009,08,16,17,12,21.50
2009,08,16,17,13,21.60
2009,08,16,17,14,21.80
2009,08,16,17,15,21.80
2009,08,16,17,16,21.90
2009,08,16,17,17,22.00
2009,08,16,17,18,22.10
2009,08,16,17,19,22.10
2009,08,16,17,20,22.20
2009,08,16,17,21,22.30
2009,08,16,17,22,22.40
2009,08,16,17,23,22.40
2009,08,16,17,24,22.40
2009,08,16,17,25,22.40
2009,08,16,17,26,22.30
2009,08,16,17,27,22.30
2009,08,16,17,28,22.30
2009,08,16,17,29,22.20
2009,08,16,17,30,22.10
2009,08,16,17,31,22.10
2009,08,16,17,32,22.10
2009,08,16,17,33,22.00
2009,08,16,17,34,21.90
2009,08,16,17,35,21.90
2009,08,16,17,36,21.80
2009,08,16,17,37,21.80
2009,08,16,17,38,21.70
2009,08,16,17,39,21.60
2009,08,16,17,40,21.60
2009,08,16,17,41,21.50
2009,08,16,17,42,21.50
2009,08,16,17,43,21.50
2009,08,16,17,44,21.50
2009,08,16,17,45,21.40
2009,08,16,17,46,21.40
2009,08,16,17,47,21.40
2009,08,16,17,48,21.30
2009,08,16,17,49,21.30
2009,08,16,17,50,21.20
2009,08,16,17,51,21.20
2009,08,16,17,52,21.20
2009,08,16,17,53,21.20
2009,08,16,17,54,21.30
2009,08,16,17,55,21.30
2009,08,16,17,56,21.30
2009,08,16,17,57,21.40
2009,08,16,17,58,21.40
2009,08,16,17,59,21.40
2009,08,16,18,00,21.30
2009,08,16,18,01,21.30
2009,08,16,18,02,21.30
2009,08,16,18,03,21.30
2009,08,16,18,04,21.10
2009,08,16,18,05,21.00
2009,08,16,18,06,20.80
2009,08,16,18,07,20.60
2009,08,16,18,08,20.50
2009,08,16,18,09,20.30
2009,08,16,18,10,20.20
2009,08,16,18,11,20.20
2009,08,16,18,12,20.10
2009,08,16,18,13,20.10
2009,08,16,18,14,20.10
2009,08,16,18,15,20.10
2009,08,16,18,16,20.10
2009,08,16,18,17,20.10
2009,08,16,18,18,20.10
2009,08,16,18,19,20.10
2009,08,16,18,20,20.10
2009,08,16,18,21,20.10
2009,08,16,18,22,20.20
2009,08,16,18,23,20.20
2009,08,16,18,24,20.20
2009,08,16,18,25,20.20
2009,08,16,18,26,20.20
2009,08,16,18,27,20.20
2009,08,16,18,28,20.30
2009,08,16,18,29,20.30
2009,08,16,18,30,20.20
2009,08,16,18,31,20.20
2009,08,16,18,32,20.30
2009,08,16,18,33,20.30
2009,08,16,18,34,20.30
2009,08,16,18,35,20.30
2009,08,16,18,36,20.30
2009,08,16,18,37,20.30
2009,08,16,18,38,20.30
2009,08,16,18,39,20.30
2009,08,16,18,40,20.20
2009,08,16,18,41,20.10
2009,08,16,18,42,20.10
2009,08,16,18,43,20.00
2009,08,16,18,44,19.90
2009,08,16,18,45,19.70
2009,08,16,18,46,19.70
2009,08,16,18,47,19.60
2009,08,16,18,48,19.60
2009,08,16,18,49,19.50
2009,08,16,18,50,19.40
2009,08,16,18,51,19.40
2009,08,16,18,52,19.40
2009,08,16,18,53,19.40
2009,08,16,18,54,19.40
2009,08,16,18,55,19.40
2009,08,16,18,56,19.40
2009,08,16,18,57,19.40
2009,08,16,18,58,19.40
2009,08,16,18,59,19.40
2009,08,16,19,00,19.40
