Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,17,00,00,14.60
2011,07,17,00,01,14.60
2011,07,17,00,02,14.60
2011,07,17,00,03,14.60
2011,07,17,00,04,14.60
2011,07,17,00,05,14.60
2011,07,17,00,06,14.60
2011,07,17,00,07,14.60
2011,07,17,00,08,14.60
2011,07,17,00,09,14.60
2011,07,17,00,10,14.60
2011,07,17,00,11,14.60
2011,07,17,00,12,14.60
2011,07,17,00,13,14.60
2011,07,17,00,14,14.60
2011,07,17,00,15,14.60
2011,07,17,00,16,14.60
2011,07,17,00,17,14.60
2011,07,17,00,18,14.60
2011,07,17,00,19,14.60
2011,07,17,00,20,14.60
2011,07,17,00,21,14.60
2011,07,17,00,22,14.60
2011,07,17,00,23,14.50
2011,07,17,00,24,14.50
2011,07,17,00,25,14.50
2011,07,17,00,26,14.50
2011,07,17,00,27,14.50
2011,07,17,00,28,14.50
2011,07,17,00,29,14.50
2011,07,17,00,30,14.50
2011,07,17,00,31,14.50
2011,07,17,00,32,14.50
2011,07,17,00,33,14.50
2011,07,17,00,34,14.50
2011,07,17,00,35,14.50
2011,07,17,00,36,14.50
2011,07,17,00,37,14.50
2011,07,17,00,38,14.50
2011,07,17,00,39,14.50
2011,07,17,00,40,14.50
2011,07,17,00,41,14.50
2011,07,17,00,42,14.50
2011,07,17,00,43,14.40
2011,07,17,00,44,14.40
2011,07,17,00,45,14.40
2011,07,17,00,46,14.40
2011,07,17,00,47,14.40
2011,07,17,00,48,14.40
2011,07,17,00,49,14.40
2011,07,17,00,50,14.40
2011,07,17,00,51,14.40
2011,07,17,00,52,14.40
2011,07,17,00,53,14.40
2011,07,17,00,54,14.40
2011,07,17,00,55,14.40
2011,07,17,00,56,14.40
2011,07,17,00,57,14.40
2011,07,17,00,58,14.40
2011,07,17,00,59,14.40
2011,07,17,01,00,14.40
2011,07,17,01,01,14.40
2011,07,17,01,02,14.40
2011,07,17,01,03,14.40
2011,07,17,01,04,14.40
2011,07,17,01,05,14.40
2011,07,17,01,06,14.30
2011,07,17,01,07,14.30
2011,07,17,01,08,14.30
2011,07,17,01,09,14.30
2011,07,17,01,10,14.30
2011,07,17,01,11,14.30
2011,07,17,01,12,14.30
2011,07,17,01,13,14.30
2011,07,17,01,14,14.30
2011,07,17,01,15,14.20
2011,07,17,01,16,14.20
2011,07,17,01,17,14.20
2011,07,17,01,18,14.20
2011,07,17,01,19,14.10
2011,07,17,01,20,14.10
2011,07,17,01,21,14.10
2011,07,17,01,22,14.10
2011,07,17,01,23,14.00
2011,07,17,01,24,14.00
2011,07,17,01,25,14.00
2011,07,17,01,26,13.90
2011,07,17,01,27,13.90
2011,07,17,01,28,13.90
2011,07,17,01,29,13.90
2011,07,17,01,30,13.90
2011,07,17,01,31,13.80
2011,07,17,01,32,13.80
2011,07,17,01,33,13.80
2011,07,17,01,34,13.80
2011,07,17,01,35,13.80
2011,07,17,01,36,13.80
2011,07,17,01,37,13.80
2011,07,17,01,38,13.80
2011,07,17,01,39,13.80
2011,07,17,01,40,13.80
2011,07,17,01,41,13.80
2011,07,17,01,42,13.80
2011,07,17,01,43,13.80
2011,07,17,01,44,13.80
2011,07,17,01,45,13.70
2011,07,17,01,46,13.70
2011,07,17,01,47,13.70
2011,07,17,01,48,13.70
2011,07,17,01,49,13.70
2011,07,17,01,50,13.70
2011,07,17,01,51,13.70
2011,07,17,01,52,13.70
2011,07,17,01,53,13.70
2011,07,17,01,54,13.60
2011,07,17,01,55,13.60
2011,07,17,01,56,13.60
2011,07,17,01,57,13.60
2011,07,17,01,58,13.50
2011,07,17,01,59,13.50
2011,07,17,02,00,13.50
2011,07,17,02,01,13.40
2011,07,17,02,02,13.40
2011,07,17,02,03,13.40
2011,07,17,02,04,13.40
2011,07,17,02,05,13.30
2011,07,17,02,06,13.30
2011,07,17,02,07,13.30
2011,07,17,02,08,13.30
2011,07,17,02,09,13.30
2011,07,17,02,10,13.30
2011,07,17,02,11,13.40
2011,07,17,02,12,13.40
2011,07,17,02,13,13.40
2011,07,17,02,14,13.40
2011,07,17,02,15,13.40
2011,07,17,02,16,13.30
2011,07,17,02,17,13.30
2011,07,17,02,18,13.30
2011,07,17,02,19,13.30
2011,07,17,02,20,13.30
2011,07,17,02,21,13.20
2011,07,17,02,22,13.20
2011,07,17,02,23,13.20
2011,07,17,02,24,13.20
2011,07,17,02,25,13.20
2011,07,17,02,26,13.20
2011,07,17,02,27,13.20
2011,07,17,02,28,13.20
2011,07,17,02,29,13.20
2011,07,17,02,30,13.20
2011,07,17,02,31,13.20
2011,07,17,02,32,13.20
2011,07,17,02,33,13.20
2011,07,17,02,34,13.20
2011,07,17,02,35,13.20
2011,07,17,02,36,13.20
2011,07,17,02,37,13.20
2011,07,17,02,38,13.20
2011,07,17,02,39,13.20
2011,07,17,02,40,13.20
2011,07,17,02,41,13.20
2011,07,17,02,42,13.20
2011,07,17,02,43,13.20
2011,07,17,02,44,13.20
2011,07,17,02,45,13.20
2011,07,17,02,46,13.20
2011,07,17,02,47,13.20
2011,07,17,02,48,13.20
2011,07,17,02,49,13.20
2011,07,17,02,50,13.20
2011,07,17,02,51,13.20
2011,07,17,02,52,13.20
2011,07,17,02,53,13.10
2011,07,17,02,54,13.10
2011,07,17,02,55,13.10
2011,07,17,02,56,13.10
2011,07,17,02,57,13.10
2011,07,17,02,58,13.10
2011,07,17,02,59,13.10
2011,07,17,03,00,13.10
2011,07,17,03,01,13.10
2011,07,17,03,02,13.10
2011,07,17,03,06,13.00
2011,07,17,03,07,13.00
2011,07,17,03,08,13.00
2011,07,17,03,09,13.00
2011,07,17,03,10,13.00
2011,07,17,03,11,13.00
2011,07,17,03,12,13.00
2011,07,17,03,13,13.00
2011,07,17,03,14,13.00
2011,07,17,03,15,13.00
2011,07,17,03,16,13.00
2011,07,17,03,17,12.90
2011,07,17,03,18,12.90
2011,07,17,03,19,12.90
2011,07,17,03,20,12.90
2011,07,17,03,21,12.90
2011,07,17,03,22,12.90
2011,07,17,03,23,12.90
2011,07,17,03,24,12.90
2011,07,17,03,25,12.90
2011,07,17,03,26,12.90
2011,07,17,03,27,12.90
2011,07,17,03,28,12.90
2011,07,17,03,29,12.90
2011,07,17,03,30,12.90
2011,07,17,03,31,12.90
2011,07,17,03,32,12.90
2011,07,17,03,33,12.90
2011,07,17,03,34,12.90
2011,07,17,03,35,12.90
2011,07,17,03,36,12.90
2011,07,17,03,37,12.90
2011,07,17,03,38,12.90
2011,07,17,03,39,12.90
2011,07,17,03,40,12.90
2011,07,17,03,41,12.90
2011,07,17,03,42,12.90
2011,07,17,03,43,12.90
2011,07,17,03,44,12.90
2011,07,17,03,45,12.90
2011,07,17,03,46,12.90
2011,07,17,03,47,12.90
2011,07,17,03,48,12.90
2011,07,17,03,49,12.90
2011,07,17,03,50,12.90
2011,07,17,03,51,12.90
2011,07,17,03,52,12.90
2011,07,17,03,53,12.90
2011,07,17,03,54,12.90
2011,07,17,03,55,12.80
2011,07,17,03,56,12.80
2011,07,17,03,57,12.80
2011,07,17,03,58,12.80
2011,07,17,03,59,12.80
2011,07,17,04,00,12.80
2011,07,17,04,01,12.80
2011,07,17,04,02,12.80
2011,07,17,04,03,12.70
2011,07,17,04,04,12.70
2011,07,17,04,05,12.70
2011,07,17,04,06,12.70
2011,07,17,04,07,12.70
2011,07,17,04,08,12.70
2011,07,17,04,09,12.70
2011,07,17,04,10,12.70
2011,07,17,04,11,12.70
2011,07,17,04,12,12.70
2011,07,17,04,13,12.70
2011,07,17,04,14,12.70
2011,07,17,04,15,12.70
2011,07,17,04,16,12.70
2011,07,17,04,17,12.70
2011,07,17,04,18,12.70
2011,07,17,04,19,12.70
2011,07,17,04,20,12.70
2011,07,17,04,21,12.70
2011,07,17,04,22,12.70
2011,07,17,04,23,12.70
2011,07,17,04,24,12.70
2011,07,17,04,25,12.70
2011,07,17,04,26,12.60
2011,07,17,04,27,12.60
2011,07,17,04,28,12.60
2011,07,17,04,29,12.60
2011,07,17,04,30,12.60
2011,07,17,04,31,12.60
2011,07,17,04,32,12.60
2011,07,17,04,33,12.60
2011,07,17,04,34,12.60
2011,07,17,04,35,12.60
2011,07,17,04,36,12.60
2011,07,17,04,37,12.60
2011,07,17,04,38,12.60
2011,07,17,04,39,12.60
2011,07,17,04,40,12.60
2011,07,17,04,41,12.60
2011,07,17,04,42,12.60
2011,07,17,04,43,12.60
2011,07,17,04,44,12.60
2011,07,17,04,45,12.60
2011,07,17,04,46,12.60
2011,07,17,04,47,12.60
2011,07,17,04,48,12.60
2011,07,17,04,49,12.50
2011,07,17,04,50,12.50
2011,07,17,04,51,12.50
2011,07,17,04,52,12.50
2011,07,17,04,53,12.50
2011,07,17,04,54,12.50
2011,07,17,04,55,12.50
2011,07,17,04,56,12.50
2011,07,17,04,57,12.50
2011,07,17,04,58,12.50
2011,07,17,04,59,12.50
2011,07,17,05,00,12.50
2011,07,17,05,01,12.50
2011,07,17,05,02,12.50
2011,07,17,05,03,12.50
2011,07,17,05,04,12.50
2011,07,17,05,05,12.50
2011,07,17,05,06,12.50
2011,07,17,05,07,12.50
2011,07,17,05,08,12.50
2011,07,17,05,09,12.50
2011,07,17,05,10,12.50
2011,07,17,05,11,12.50
2011,07,17,05,12,12.50
2011,07,17,05,13,12.60
2011,07,17,05,14,12.60
2011,07,17,05,15,12.60
2011,07,17,05,16,12.60
2011,07,17,05,17,12.60
2011,07,17,05,18,12.60
2011,07,17,05,19,12.50
2011,07,17,05,20,12.50
2011,07,17,05,21,12.50
2011,07,17,05,22,12.50
2011,07,17,05,23,12.50
2011,07,17,05,24,12.50
2011,07,17,05,25,12.50
2011,07,17,05,26,12.40
2011,07,17,05,27,12.40
2011,07,17,05,28,12.40
2011,07,17,05,29,12.40
2011,07,17,05,30,12.40
2011,07,17,05,31,12.40
2011,07,17,05,32,12.40
2011,07,17,05,33,12.40
2011,07,17,05,34,12.40
2011,07,17,05,35,12.40
2011,07,17,05,36,12.40
2011,07,17,05,37,12.40
2011,07,17,05,38,12.30
2011,07,17,05,39,12.30
2011,07,17,05,40,12.30
2011,07,17,05,41,12.30
2011,07,17,05,42,12.30
2011,07,17,05,43,12.40
2011,07,17,05,44,12.40
2011,07,17,05,45,12.40
2011,07,17,05,46,12.40
2011,07,17,05,47,12.40
2011,07,17,05,48,12.40
2011,07,17,05,49,12.40
2011,07,17,05,50,12.40
2011,07,17,05,51,12.40
2011,07,17,05,52,12.40
2011,07,17,05,53,12.40
2011,07,17,05,54,12.40
2011,07,17,05,55,12.30
2011,07,17,05,56,12.30
2011,07,17,05,57,12.30
2011,07,17,05,58,12.30
2011,07,17,05,59,12.30
2011,07,17,06,00,12.30
2011,07,17,06,01,12.30
2011,07,17,06,02,12.30
2011,07,17,06,03,12.30
2011,07,17,06,04,12.30
2011,07,17,06,05,12.30
2011,07,17,06,06,12.30
2011,07,17,06,07,12.30
2011,07,17,06,08,12.30
2011,07,17,06,09,12.30
2011,07,17,06,10,12.30
2011,07,17,06,11,12.30
2011,07,17,06,12,12.20
2011,07,17,06,13,12.30
2011,07,17,06,14,12.30
2011,07,17,06,15,12.30
2011,07,17,06,16,12.30
2011,07,17,06,17,12.30
2011,07,17,06,18,12.30
2011,07,17,06,19,12.30
2011,07,17,06,20,12.30
2011,07,17,06,21,12.30
2011,07,17,06,22,12.30
2011,07,17,06,23,12.30
2011,07,17,06,24,12.30
2011,07,17,06,25,12.30
2011,07,17,06,26,12.30
2011,07,17,06,27,12.30
2011,07,17,06,28,12.30
2011,07,17,06,29,12.30
2011,07,17,06,30,12.30
2011,07,17,06,31,12.30
2011,07,17,06,32,12.30
2011,07,17,06,33,12.30
2011,07,17,06,34,12.30
2011,07,17,06,35,12.30
2011,07,17,06,36,12.30
2011,07,17,06,37,12.30
2011,07,17,06,38,12.30
2011,07,17,06,39,12.30
2011,07,17,06,40,12.30
2011,07,17,06,41,12.40
2011,07,17,06,42,12.40
2011,07,17,06,43,12.40
2011,07,17,06,44,12.40
2011,07,17,06,45,12.40
2011,07,17,06,46,12.40
2011,07,17,06,47,12.40
2011,07,17,06,48,12.40
2011,07,17,06,49,12.40
2011,07,17,06,50,12.40
2011,07,17,06,51,12.50
2011,07,17,06,52,12.50
2011,07,17,06,53,12.50
2011,07,17,06,54,12.50
2011,07,17,06,55,12.50
2011,07,17,06,56,12.60
2011,07,17,06,57,12.60
2011,07,17,06,58,12.60
2011,07,17,06,59,12.60
2011,07,17,07,00,12.60
2011,07,17,07,01,12.60
2011,07,17,07,02,12.60
2011,07,17,07,03,12.70
2011,07,17,07,04,12.70
2011,07,17,07,05,12.70
2011,07,17,07,06,12.70
2011,07,17,07,07,12.70
2011,07,17,07,08,12.70
2011,07,17,07,09,12.70
2011,07,17,07,10,12.80
2011,07,17,07,11,12.80
2011,07,17,07,12,12.80
2011,07,17,07,13,12.80
2011,07,17,07,14,12.80
2011,07,17,07,15,12.90
2011,07,17,07,16,12.90
2011,07,17,07,17,12.90
2011,07,17,07,18,12.90
2011,07,17,07,19,12.90
2011,07,17,07,20,12.90
2011,07,17,07,21,12.90
2011,07,17,07,22,13.00
2011,07,17,07,23,13.00
2011,07,17,07,24,13.00
2011,07,17,07,25,13.00
2011,07,17,07,26,13.00
2011,07,17,07,27,13.00
2011,07,17,07,28,13.00
2011,07,17,07,29,13.10
2011,07,17,07,30,13.10
2011,07,17,07,31,13.10
2011,07,17,07,32,13.10
2011,07,17,07,33,13.10
2011,07,17,07,34,13.10
2011,07,17,07,35,13.20
2011,07,17,07,36,13.20
2011,07,17,07,37,13.20
2011,07,17,07,38,13.20
2011,07,17,07,39,13.20
2011,07,17,07,40,13.20
2011,07,17,07,41,13.30
2011,07,17,07,42,13.30
2011,07,17,07,43,13.30
2011,07,17,07,44,13.30
2011,07,17,07,45,13.30
2011,07,17,07,46,13.30
2011,07,17,07,47,13.30
2011,07,17,07,48,13.40
2011,07,17,07,49,13.40
2011,07,17,07,50,13.40
2011,07,17,07,51,13.40
2011,07,17,07,52,13.40
2011,07,17,07,53,13.40
2011,07,17,07,54,13.50
2011,07,17,07,55,13.50
2011,07,17,07,56,13.50
2011,07,17,07,57,13.60
2011,07,17,07,58,13.60
2011,07,17,07,59,13.60
2011,07,17,08,00,13.60
2011,07,17,08,01,13.60
2011,07,17,08,02,13.70
2011,07,17,08,03,13.70
2011,07,17,08,04,13.70
2011,07,17,08,05,13.70
2011,07,17,08,06,13.80
2011,07,17,08,07,13.80
2011,07,17,08,08,13.80
2011,07,17,08,09,13.80
2011,07,17,08,10,13.90
2011,07,17,08,11,13.90
2011,07,17,08,12,13.90
2011,07,17,08,13,13.90
2011,07,17,08,14,13.90
2011,07,17,08,15,13.90
2011,07,17,08,16,14.00
2011,07,17,08,17,14.00
2011,07,17,08,18,14.00
2011,07,17,08,19,14.10
2011,07,17,08,20,14.20
2011,07,17,08,21,14.20
2011,07,17,08,22,14.20
2011,07,17,08,23,14.20
2011,07,17,08,24,14.30
2011,07,17,08,25,14.30
2011,07,17,08,26,14.30
2011,07,17,08,27,14.30
2011,07,17,08,28,14.30
2011,07,17,08,29,14.30
2011,07,17,08,30,14.30
2011,07,17,08,31,14.30
2011,07,17,08,32,14.30
2011,07,17,08,33,14.30
2011,07,17,08,34,14.30
2011,07,17,08,35,14.30
2011,07,17,08,36,14.30
2011,07,17,08,37,14.30
2011,07,17,08,38,14.30
2011,07,17,08,39,14.30
2011,07,17,08,40,14.30
2011,07,17,08,41,14.30
2011,07,17,08,42,14.30
2011,07,17,08,43,14.40
2011,07,17,08,44,14.40
2011,07,17,08,45,14.40
2011,07,17,08,46,14.40
2011,07,17,08,47,14.40
2011,07,17,08,48,14.40
2011,07,17,08,49,14.50
2011,07,17,08,50,14.50
2011,07,17,08,51,14.40
2011,07,17,08,52,14.40
2011,07,17,08,53,14.50
2011,07,17,08,54,14.50
2011,07,17,08,55,14.50
2011,07,17,08,56,14.50
2011,07,17,08,57,14.50
2011,07,17,08,58,14.50
2011,07,17,08,59,14.50
2011,07,17,09,00,14.60
2011,07,17,09,01,14.60
2011,07,17,09,02,14.60
2011,07,17,09,03,14.60
2011,07,17,09,04,14.60
2011,07,17,09,05,14.70
2011,07,17,09,06,14.80
2011,07,17,09,07,14.80
2011,07,17,09,08,14.80
2011,07,17,09,09,14.90
2011,07,17,09,10,14.90
2011,07,17,09,11,14.90
2011,07,17,09,12,15.00
2011,07,17,09,13,15.00
2011,07,17,09,14,15.00
2011,07,17,09,15,15.00
2011,07,17,09,16,15.00
2011,07,17,09,17,15.00
2011,07,17,09,18,15.00
2011,07,17,09,19,15.00
2011,07,17,09,20,15.00
2011,07,17,09,21,15.00
2011,07,17,09,22,15.00
2011,07,17,09,23,15.00
2011,07,17,09,24,15.00
2011,07,17,09,25,15.00
2011,07,17,09,26,15.00
2011,07,17,09,27,15.10
2011,07,17,09,28,15.10
2011,07,17,09,29,15.10
2011,07,17,09,30,15.10
2011,07,17,09,31,15.10
2011,07,17,09,32,15.20
2011,07,17,09,33,15.30
2011,07,17,09,34,15.40
2011,07,17,09,35,15.40
2011,07,17,09,36,15.40
2011,07,17,09,37,15.40
2011,07,17,09,38,15.40
2011,07,17,09,39,15.40
2011,07,17,09,40,15.60
2011,07,17,09,41,15.70
2011,07,17,09,42,15.70
2011,07,17,09,43,15.80
2011,07,17,09,44,15.80
2011,07,17,09,45,15.90
2011,07,17,09,46,16.00
2011,07,17,09,47,16.10
2011,07,17,09,48,16.20
2011,07,17,09,49,16.30
2011,07,17,09,50,16.30
2011,07,17,09,51,16.40
2011,07,17,09,52,16.50
2011,07,17,09,53,16.60
2011,07,17,09,54,16.70
2011,07,17,09,55,16.80
2011,07,17,09,56,16.80
2011,07,17,09,57,16.80
2011,07,17,09,58,16.90
2011,07,17,09,59,16.90
2011,07,17,10,00,16.90
2011,07,17,10,01,16.90
2011,07,17,10,02,16.90
2011,07,17,10,03,16.90
2011,07,17,10,04,16.90
2011,07,17,10,05,16.90
2011,07,17,10,06,16.90
2011,07,17,10,07,16.90
2011,07,17,10,08,16.90
2011,07,17,10,09,17.00
2011,07,17,10,10,17.00
2011,07,17,10,11,17.00
2011,07,17,10,12,17.10
2011,07,17,10,13,17.10
2011,07,17,10,14,17.10
2011,07,17,10,15,17.20
2011,07,17,10,16,17.20
2011,07,17,10,17,17.30
2011,07,17,10,18,17.30
2011,07,17,10,19,17.30
2011,07,17,10,20,17.40
2011,07,17,10,21,17.40
2011,07,17,10,22,17.40
2011,07,17,10,23,17.40
2011,07,17,10,24,17.40
2011,07,17,10,25,17.40
2011,07,17,10,26,17.40
2011,07,17,10,27,17.30
2011,07,17,10,28,17.30
2011,07,17,10,29,17.20
2011,07,17,10,30,17.20
2011,07,17,10,31,17.20
2011,07,17,10,32,17.20
2011,07,17,10,33,17.10
2011,07,17,10,34,17.10
2011,07,17,10,35,17.10
2011,07,17,10,36,17.00
2011,07,17,10,37,17.00
2011,07,17,10,38,16.90
2011,07,17,10,39,16.90
2011,07,17,10,40,16.90
2011,07,17,10,41,16.90
2011,07,17,10,42,16.90
2011,07,17,10,43,16.90
2011,07,17,10,44,16.80
2011,07,17,10,45,16.80
2011,07,17,10,46,16.80
2011,07,17,10,47,16.80
2011,07,17,10,48,16.80
2011,07,17,10,49,16.80
2011,07,17,10,50,16.80
2011,07,17,10,51,16.80
2011,07,17,10,52,16.80
2011,07,17,10,53,16.80
2011,07,17,10,54,16.80
2011,07,17,10,55,16.80
2011,07,17,10,56,16.70
2011,07,17,10,57,16.70
2011,07,17,10,58,16.70
2011,07,17,10,59,16.70
2011,07,17,11,00,16.80
2011,07,17,11,01,16.80
2011,07,17,11,02,16.80
2011,07,17,11,03,16.90
2011,07,17,11,04,16.90
2011,07,17,11,05,17.00
2011,07,17,11,06,17.00
2011,07,17,11,07,17.10
2011,07,17,11,08,17.10
2011,07,17,11,09,17.20
2011,07,17,11,10,17.20
2011,07,17,11,11,17.20
2011,07,17,11,12,17.30
2011,07,17,11,13,17.30
2011,07,17,11,14,17.40
2011,07,17,11,15,17.50
2011,07,17,11,16,17.50
2011,07,17,11,17,17.60
2011,07,17,11,18,17.60
2011,07,17,11,19,17.60
2011,07,17,11,20,17.70
2011,07,17,11,21,17.70
2011,07,17,11,22,17.80
2011,07,17,11,23,17.70
2011,07,17,11,24,17.70
2011,07,17,11,25,17.80
2011,07,17,11,26,17.80
2011,07,17,11,27,17.80
2011,07,17,11,28,17.90
2011,07,17,11,29,18.00
2011,07,17,11,30,18.00
2011,07,17,11,31,18.10
2011,07,17,11,32,18.10
2011,07,17,11,33,18.10
2011,07,17,11,34,18.10
2011,07,17,11,35,18.10
2011,07,17,11,36,18.10
2011,07,17,11,37,18.10
2011,07,17,11,38,18.20
2011,07,17,11,39,18.20
2011,07,17,11,40,18.20
2011,07,17,11,41,18.20
2011,07,17,11,42,18.20
2011,07,17,11,43,18.20
2011,07,17,11,44,18.20
2011,07,17,11,45,18.30
2011,07,17,11,46,18.30
2011,07,17,11,47,18.30
2011,07,17,11,48,18.30
2011,07,17,11,49,18.40
2011,07,17,11,50,18.40
2011,07,17,11,51,18.50
2011,07,17,11,52,18.50
2011,07,17,11,53,18.60
2011,07,17,11,54,18.60
2011,07,17,11,55,18.60
2011,07,17,11,56,18.60
2011,07,17,11,57,18.60
2011,07,17,11,58,18.60
2011,07,17,11,59,18.60
2011,07,17,12,00,18.60
2011,07,17,12,01,18.60
2011,07,17,12,02,18.50
2011,07,17,12,03,18.50
2011,07,17,12,04,18.50
2011,07,17,12,05,18.50
2011,07,17,12,06,18.50
2011,07,17,12,07,18.50
2011,07,17,12,08,18.50
2011,07,17,12,09,18.40
2011,07,17,12,10,18.40
2011,07,17,12,11,18.30
2011,07,17,12,12,18.30
2011,07,17,12,13,18.30
2011,07,17,12,14,18.40
2011,07,17,12,15,18.40
2011,07,17,12,16,18.40
2011,07,17,12,17,18.40
2011,07,17,12,18,18.40
2011,07,17,12,19,18.50
2011,07,17,12,20,18.50
2011,07,17,12,21,18.50
2011,07,17,12,22,18.50
2011,07,17,12,23,18.50
2011,07,17,12,24,18.50
2011,07,17,12,25,18.40
2011,07,17,12,26,18.40
2011,07,17,12,27,18.40
2011,07,17,12,28,18.50
2011,07,17,12,29,18.50
2011,07,17,12,30,18.50
2011,07,17,12,31,18.60
2011,07,17,12,32,18.60
2011,07,17,12,33,18.60
2011,07,17,12,34,18.60
2011,07,17,12,35,18.60
2011,07,17,12,36,18.60
2011,07,17,12,37,18.60
2011,07,17,12,38,18.50
2011,07,17,12,39,18.50
2011,07,17,12,40,18.50
2011,07,17,12,41,18.50
2011,07,17,12,42,18.40
2011,07,17,12,43,18.40
2011,07,17,12,44,18.40
2011,07,17,12,45,18.40
2011,07,17,12,46,18.50
2011,07,17,12,47,18.50
2011,07,17,12,48,18.60
2011,07,17,12,49,18.60
2011,07,17,12,50,18.60
2011,07,17,12,51,18.70
2011,07,17,12,52,18.70
2011,07,17,12,53,18.70
2011,07,17,12,54,18.70
2011,07,17,12,55,18.70
2011,07,17,12,56,18.70
2011,07,17,12,57,18.70
2011,07,17,12,58,18.70
2011,07,17,12,59,18.70
2011,07,17,13,00,18.70
2011,07,17,13,01,18.70
2011,07,17,13,02,18.70
2011,07,17,13,03,18.60
2011,07,17,13,04,18.60
2011,07,17,13,05,18.60
2011,07,17,13,06,18.60
2011,07,17,13,07,18.50
2011,07,17,13,08,18.50
2011,07,17,13,09,18.40
2011,07,17,13,10,18.40
2011,07,17,13,11,18.30
2011,07,17,13,12,18.30
2011,07,17,13,13,18.30
2011,07,17,13,14,18.30
2011,07,17,13,15,18.20
2011,07,17,13,16,18.20
2011,07,17,13,17,18.20
2011,07,17,13,18,18.20
2011,07,17,13,19,18.20
2011,07,17,13,20,18.20
2011,07,17,13,21,18.20
2011,07,17,13,22,18.20
2011,07,17,13,23,18.20
2011,07,17,13,24,18.20
2011,07,17,13,25,18.20
2011,07,17,13,26,18.20
2011,07,17,13,27,18.20
2011,07,17,13,28,18.20
2011,07,17,13,29,18.20
2011,07,17,13,30,18.20
2011,07,17,13,31,18.20
2011,07,17,13,32,18.20
2011,07,17,13,33,18.20
2011,07,17,13,34,18.20
2011,07,17,13,35,18.10
2011,07,17,13,36,18.10
2011,07,17,13,37,18.10
2011,07,17,13,38,18.10
2011,07,17,13,39,18.20
2011,07,17,13,40,18.20
2011,07,17,13,41,18.20
2011,07,17,13,42,18.20
2011,07,17,13,43,18.20
2011,07,17,13,44,18.20
2011,07,17,13,45,18.20
2011,07,17,13,46,18.30
2011,07,17,13,47,18.30
2011,07,17,13,48,18.30
2011,07,17,13,49,18.30
2011,07,17,13,50,18.30
2011,07,17,13,51,18.30
2011,07,17,13,52,18.30
2011,07,17,13,53,18.40
2011,07,17,13,54,18.40
2011,07,17,13,55,18.40
2011,07,17,13,56,18.40
2011,07,17,13,57,18.40
2011,07,17,13,58,18.30
2011,07,17,13,59,18.30
2011,07,17,14,00,18.40
2011,07,17,14,01,18.40
2011,07,17,14,02,18.40
2011,07,17,14,03,18.50
2011,07,17,14,04,18.50
2011,07,17,14,05,18.60
2011,07,17,14,06,18.60
2011,07,17,14,07,18.70
2011,07,17,14,08,18.70
2011,07,17,14,09,18.80
2011,07,17,14,10,18.90
2011,07,17,14,11,18.90
2011,07,17,14,12,19.00
2011,07,17,14,13,19.00
2011,07,17,14,14,19.10
2011,07,17,14,15,19.20
2011,07,17,14,16,19.20
2011,07,17,14,17,19.20
2011,07,17,14,18,19.20
2011,07,17,14,19,19.10
2011,07,17,14,20,19.10
2011,07,17,14,21,19.10
2011,07,17,14,22,19.10
2011,07,17,14,23,19.10
2011,07,17,14,24,19.10
2011,07,17,14,25,19.10
2011,07,17,14,26,19.10
2011,07,17,14,27,19.10
2011,07,17,14,28,19.20
2011,07,17,14,29,19.30
2011,07,17,14,30,19.40
2011,07,17,14,31,19.50
2011,07,17,14,32,19.60
2011,07,17,14,33,19.60
2011,07,17,14,34,19.70
2011,07,17,14,35,19.70
2011,07,17,14,36,19.70
2011,07,17,14,37,19.70
2011,07,17,14,38,19.70
2011,07,17,14,39,19.70
2011,07,17,14,40,19.80
2011,07,17,14,41,19.70
2011,07,17,14,42,19.70
2011,07,17,14,43,19.70
2011,07,17,14,44,19.60
2011,07,17,14,45,19.60
2011,07,17,14,46,19.60
2011,07,17,14,47,19.60
2011,07,17,14,48,19.60
2011,07,17,14,49,19.70
2011,07,17,14,50,19.70
2011,07,17,14,51,19.70
2011,07,17,14,52,19.70
2011,07,17,14,53,19.70
2011,07,17,14,54,19.80
2011,07,17,14,55,19.90
2011,07,17,14,56,19.90
2011,07,17,14,57,19.90
2011,07,17,14,58,19.90
2011,07,17,14,59,20.00
2011,07,17,15,00,20.10
2011,07,17,15,01,20.20
2011,07,17,15,02,20.20
2011,07,17,15,03,20.30
2011,07,17,15,04,20.30
2011,07,17,15,05,20.30
2011,07,17,15,06,20.40
2011,07,17,15,07,20.40
2011,07,17,15,08,20.40
2011,07,17,15,09,20.30
2011,07,17,15,10,20.30
2011,07,17,15,11,20.30
2011,07,17,15,12,20.30
2011,07,17,15,13,20.30
2011,07,17,15,14,20.40
2011,07,17,15,15,20.40
2011,07,17,15,16,20.50
2011,07,17,15,17,20.50
2011,07,17,15,18,20.50
2011,07,17,15,19,20.50
2011,07,17,15,20,20.50
2011,07,17,15,21,20.40
2011,07,17,15,22,20.30
2011,07,17,15,23,20.30
2011,07,17,15,24,20.30
2011,07,17,15,25,20.20
2011,07,17,15,26,20.20
2011,07,17,15,27,20.10
2011,07,17,15,28,20.10
2011,07,17,15,29,20.20
2011,07,17,15,30,20.30
2011,07,17,15,31,20.40
2011,07,17,15,32,20.50
2011,07,17,15,33,20.60
2011,07,17,15,34,20.70
2011,07,17,15,35,20.80
2011,07,17,15,36,20.80
2011,07,17,15,37,20.80
2011,07,17,15,38,20.80
2011,07,17,15,39,20.70
2011,07,17,15,40,20.70
2011,07,17,15,41,20.70
2011,07,17,15,42,20.70
2011,07,17,15,43,20.70
2011,07,17,15,44,20.60
2011,07,17,15,45,20.50
2011,07,17,15,46,20.40
2011,07,17,15,47,20.40
2011,07,17,15,48,20.30
2011,07,17,15,49,20.20
2011,07,17,15,50,20.20
2011,07,17,15,51,20.20
2011,07,17,15,52,20.10
2011,07,17,15,53,20.10
2011,07,17,15,54,20.10
2011,07,17,15,55,20.10
2011,07,17,15,56,20.00
2011,07,17,15,57,20.00
2011,07,17,15,58,19.90
2011,07,17,15,59,19.90
2011,07,17,16,00,19.90
2011,07,17,16,01,19.80
2011,07,17,16,02,19.80
2011,07,17,16,03,19.80
2011,07,17,16,04,19.70
2011,07,17,16,05,19.70
2011,07,17,16,06,19.70
2011,07,17,16,07,19.70
2011,07,17,16,08,19.70
2011,07,17,16,09,19.70
2011,07,17,16,10,19.70
2011,07,17,16,11,19.70
2011,07,17,16,12,19.60
2011,07,17,16,13,19.60
2011,07,17,16,14,19.60
2011,07,17,16,15,19.60
2011,07,17,16,16,19.60
2011,07,17,16,17,19.60
2011,07,17,16,18,19.60
2011,07,17,16,19,19.60
2011,07,17,16,20,19.60
2011,07,17,16,21,19.60
2011,07,17,16,22,19.50
2011,07,17,16,23,19.50
2011,07,17,16,24,19.40
2011,07,17,16,25,19.40
2011,07,17,16,26,19.40
2011,07,17,16,27,19.40
2011,07,17,16,28,19.40
2011,07,17,16,29,19.30
2011,07,17,16,30,19.30
2011,07,17,16,31,19.30
2011,07,17,16,32,19.30
2011,07,17,16,33,19.30
2011,07,17,16,34,19.30
2011,07,17,16,35,19.30
2011,07,17,16,36,19.30
2011,07,17,16,37,19.30
2011,07,17,16,38,19.20
2011,07,17,16,39,19.20
2011,07,17,16,40,19.20
2011,07,17,16,41,19.20
2011,07,17,16,42,19.20
2011,07,17,16,43,19.10
2011,07,17,16,44,19.10
2011,07,17,16,45,19.10
2011,07,17,16,46,19.10
2011,07,17,16,47,19.00
2011,07,17,16,48,19.10
2011,07,17,16,49,19.10
2011,07,17,16,50,19.10
2011,07,17,16,51,19.10
2011,07,17,16,52,19.10
2011,07,17,16,53,19.10
2011,07,17,16,54,19.10
2011,07,17,16,55,19.10
2011,07,17,16,56,19.10
2011,07,17,16,57,19.20
2011,07,17,16,58,19.20
2011,07,17,16,59,19.20
2011,07,17,17,00,19.10
2011,07,17,17,01,19.10
2011,07,17,17,02,19.20
2011,07,17,17,03,19.20
2011,07,17,17,04,19.20
2011,07,17,17,05,19.20
2011,07,17,17,06,19.20
2011,07,17,17,07,19.20
2011,07,17,17,08,19.20
2011,07,17,17,09,19.20
2011,07,17,17,10,19.20
2011,07,17,17,11,19.30
2011,07,17,17,12,19.30
2011,07,17,17,13,19.20
2011,07,17,17,14,19.30
2011,07,17,17,15,19.30
2011,07,17,17,16,19.30
2011,07,17,17,17,19.30
2011,07,17,17,18,19.40
2011,07,17,17,19,19.40
2011,07,17,17,20,19.50
2011,07,17,17,21,19.50
2011,07,17,17,22,19.50