Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,26,00,00,8.70
2013,09,26,00,01,8.70
2013,09,26,00,02,8.70
2013,09,26,00,03,8.70
2013,09,26,00,04,8.70
2013,09,26,00,05,8.70
2013,09,26,00,06,8.70
2013,09,26,00,07,8.70
2013,09,26,00,08,8.70
2013,09,26,00,09,8.70
2013,09,26,00,10,8.70
2013,09,26,00,11,8.70
2013,09,26,00,12,8.70
2013,09,26,00,13,8.70
2013,09,26,00,14,8.70
2013,09,26,00,15,8.70
2013,09,26,00,16,8.60
2013,09,26,00,17,8.60
2013,09,26,00,18,8.60
2013,09,26,00,19,8.60
2013,09,26,00,20,8.60
2013,09,26,00,21,8.60
2013,09,26,00,22,8.60
2013,09,26,00,23,8.50
2013,09,26,00,24,8.50
2013,09,26,00,25,8.50
2013,09,26,00,26,8.50
2013,09,26,00,27,8.50
2013,09,26,00,28,8.50
2013,09,26,00,29,8.50
2013,09,26,00,30,8.40
2013,09,26,00,31,8.40
2013,09,26,00,32,8.40
2013,09,26,00,33,8.40
2013,09,26,00,34,8.40
2013,09,26,00,35,8.30
2013,09,26,00,36,8.30
2013,09,26,00,37,8.30
2013,09,26,00,38,8.30
2013,09,26,00,39,8.30
2013,09,26,00,40,8.20
2013,09,26,00,41,8.20
2013,09,26,00,42,8.20
2013,09,26,00,43,8.20
2013,09,26,00,44,8.20
2013,09,26,00,45,8.20
2013,09,26,00,46,8.30
2013,09,26,00,47,8.30
2013,09,26,00,48,8.30
2013,09,26,00,49,8.30
2013,09,26,00,50,8.30
2013,09,26,00,51,8.30
2013,09,26,00,52,8.30
2013,09,26,00,53,8.30
2013,09,26,00,54,8.20
2013,09,26,00,55,8.20
2013,09,26,00,56,8.20
2013,09,26,00,57,8.20
2013,09,26,00,58,8.20
2013,09,26,00,59,8.20
2013,09,26,01,00,8.20
2013,09,26,01,01,8.20
2013,09,26,01,02,8.20
2013,09,26,01,03,8.20
2013,09,26,01,04,8.20
2013,09,26,01,05,8.20
2013,09,26,01,06,8.20
2013,09,26,01,07,8.20
2013,09,26,01,08,8.20
2013,09,26,01,09,8.20
2013,09,26,01,10,8.10
2013,09,26,01,11,8.10
2013,09,26,01,12,8.10
2013,09,26,01,13,8.10
2013,09,26,01,14,8.10
2013,09,26,01,15,8.10
2013,09,26,01,16,8.10
2013,09,26,01,17,8.10
2013,09,26,01,18,8.00
2013,09,26,01,19,8.00
2013,09,26,01,20,8.00
2013,09,26,01,21,8.00
2013,09,26,01,22,8.00
2013,09,26,01,23,8.00
2013,09,26,01,24,8.00
2013,09,26,01,25,8.00
2013,09,26,01,26,7.90
2013,09,26,01,27,7.90
2013,09,26,01,28,7.90
2013,09,26,01,29,7.90
2013,09,26,01,30,7.90
2013,09,26,01,31,7.90
2013,09,26,01,32,7.90
2013,09,26,01,33,7.90
2013,09,26,01,34,7.90
2013,09,26,01,35,7.90
2013,09,26,01,36,7.90
2013,09,26,01,37,7.90
2013,09,26,01,38,7.90
2013,09,26,01,39,7.90
2013,09,26,01,40,7.90
2013,09,26,01,41,7.90
2013,09,26,01,42,7.90
2013,09,26,01,43,8.00
2013,09,26,01,44,8.00
2013,09,26,01,45,8.00
2013,09,26,01,46,8.10
2013,09,26,01,47,8.10
2013,09,26,01,48,8.10
2013,09,26,01,49,8.10
2013,09,26,01,50,8.20
2013,09,26,01,51,8.20
2013,09,26,01,52,8.20
2013,09,26,01,53,8.20
2013,09,26,01,54,8.20
2013,09,26,01,55,8.20
2013,09,26,01,56,8.30
2013,09,26,01,57,8.30
2013,09,26,01,58,8.30
2013,09,26,01,59,8.30
2013,09,26,02,00,8.30
2013,09,26,02,01,8.30
2013,09,26,02,02,8.30
2013,09,26,02,03,8.40
2013,09,26,02,04,8.40
2013,09,26,02,05,8.40
2013,09,26,02,06,8.40
2013,09,26,02,07,8.40
2013,09,26,02,08,8.40
2013,09,26,02,09,8.50
2013,09,26,02,10,8.50
2013,09,26,02,11,8.50
2013,09,26,02,12,8.50
2013,09,26,02,13,8.50
2013,09,26,02,14,8.60
2013,09,26,02,15,8.60
2013,09,26,02,16,8.60
2013,09,26,02,17,8.70
2013,09,26,02,18,8.70
2013,09,26,02,19,8.70
2013,09,26,02,20,8.70
2013,09,26,02,21,8.70
2013,09,26,02,22,8.70
2013,09,26,02,23,8.70
2013,09,26,02,24,8.70
2013,09,26,02,25,8.70
2013,09,26,02,26,8.80
2013,09,26,02,27,8.80
2013,09,26,02,28,8.80
2013,09,26,02,29,8.90
2013,09,26,02,30,8.90
2013,09,26,02,31,8.90
2013,09,26,02,32,8.90
2013,09,26,02,33,8.90
2013,09,26,02,34,8.90
2013,09,26,02,35,8.90
2013,09,26,02,36,8.90
2013,09,26,02,37,8.90
2013,09,26,02,38,9.00
2013,09,26,02,39,9.00
2013,09,26,02,40,9.00
2013,09,26,02,41,9.00
2013,09,26,02,42,9.00
2013,09,26,02,43,9.00
2013,09,26,02,44,9.00
2013,09,26,02,45,9.00
2013,09,26,02,46,9.00
2013,09,26,02,47,9.00
2013,09,26,02,48,9.00
2013,09,26,02,49,9.00
2013,09,26,02,50,9.10
2013,09,26,02,51,9.10
2013,09,26,02,52,9.10
2013,09,26,02,53,9.10
2013,09,26,02,54,9.10
2013,09,26,02,55,9.10
2013,09,26,02,56,9.10
2013,09,26,02,57,9.10
2013,09,26,02,58,9.10
2013,09,26,02,59,9.10
2013,09,26,03,00,9.10
2013,09,26,03,01,9.10
2013,09,26,03,02,9.20
2013,09,26,03,03,9.20
2013,09,26,03,04,9.20
2013,09,26,03,05,9.20
2013,09,26,03,06,9.20
2013,09,26,03,07,9.20
2013,09,26,03,08,9.20
2013,09,26,03,09,9.20
2013,09,26,03,10,9.20
2013,09,26,03,11,9.20
2013,09,26,03,12,9.20
2013,09,26,03,13,9.20
2013,09,26,03,14,9.20
2013,09,26,03,15,9.20
2013,09,26,03,16,9.20
2013,09,26,03,17,9.20
2013,09,26,03,18,9.20
2013,09,26,03,19,9.20
2013,09,26,03,20,9.20
2013,09,26,03,21,9.20
2013,09,26,03,22,9.20
2013,09,26,03,23,9.20
2013,09,26,03,24,9.20
2013,09,26,03,25,9.20
2013,09,26,03,26,9.20
2013,09,26,03,27,9.20
2013,09,26,03,28,9.30
2013,09,26,03,29,9.30
2013,09,26,03,30,9.30
2013,09,26,03,31,9.30
2013,09,26,03,32,9.30
2013,09,26,03,33,9.30
2013,09,26,03,34,9.40
2013,09,26,03,35,9.40
2013,09,26,03,36,9.40
2013,09,26,03,37,9.40
2013,09,26,03,38,9.50
2013,09,26,03,39,9.50
2013,09,26,03,40,9.50
2013,09,26,03,41,9.50
2013,09,26,03,42,9.50
2013,09,26,03,43,9.50
2013,09,26,03,44,9.50
2013,09,26,03,45,9.50
2013,09,26,03,46,9.50
2013,09,26,03,47,9.50
2013,09,26,03,48,9.50
2013,09,26,03,49,9.50
2013,09,26,03,50,9.50
2013,09,26,03,51,9.50
2013,09,26,03,52,9.50
2013,09,26,03,53,9.50
2013,09,26,03,54,9.50
2013,09,26,03,55,9.50
2013,09,26,03,56,9.50
2013,09,26,03,57,9.50
2013,09,26,03,58,9.50
2013,09,26,03,59,9.50
2013,09,26,04,00,9.50
2013,09,26,04,01,9.50
2013,09,26,04,02,9.50
2013,09,26,04,03,9.50
2013,09,26,04,04,9.50
2013,09,26,04,05,9.50
2013,09,26,04,06,9.50
2013,09,26,04,07,9.50
2013,09,26,04,08,9.60
2013,09,26,04,09,9.60
2013,09,26,04,10,9.60
2013,09,26,04,11,9.60
2013,09,26,04,12,9.60
2013,09,26,04,13,9.60
2013,09,26,04,14,9.60
2013,09,26,04,15,9.60
2013,09,26,04,16,9.60
2013,09,26,04,17,9.60
2013,09,26,04,18,9.60
2013,09,26,04,19,9.60
2013,09,26,04,20,9.60
2013,09,26,04,21,9.60
2013,09,26,04,22,9.60
2013,09,26,04,23,9.60
2013,09,26,04,24,9.60
2013,09,26,04,25,9.60
2013,09,26,04,26,9.50
2013,09,26,04,27,9.50
2013,09,26,04,28,9.50
2013,09,26,04,29,9.50
2013,09,26,04,30,9.50
2013,09,26,04,31,9.50
2013,09,26,04,32,9.50
2013,09,26,04,33,9.50
2013,09,26,04,34,9.50
2013,09,26,04,35,9.40
2013,09,26,04,36,9.40
2013,09,26,04,37,9.40
2013,09,26,04,38,9.40
2013,09,26,04,39,9.40
2013,09,26,04,40,9.40
2013,09,26,04,41,9.40
2013,09,26,04,42,9.40
2013,09,26,04,43,9.40
2013,09,26,04,44,9.40
2013,09,26,04,45,9.50
2013,09,26,04,46,9.50
2013,09,26,04,47,9.50
2013,09,26,04,48,9.50
2013,09,26,04,49,9.50
2013,09,26,04,50,9.50
2013,09,26,04,51,9.50
2013,09,26,04,52,9.50
2013,09,26,04,53,9.50
2013,09,26,04,54,9.50
2013,09,26,04,55,9.50
2013,09,26,04,56,9.50
2013,09,26,04,57,9.50
2013,09,26,04,58,9.50
2013,09,26,04,59,9.50
2013,09,26,05,00,9.50
2013,09,26,05,01,9.50
2013,09,26,05,02,9.50
2013,09,26,05,03,9.50
2013,09,26,05,04,9.50
2013,09,26,05,05,9.50
2013,09,26,05,06,9.50
2013,09,26,05,07,9.50
2013,09,26,05,08,9.40
2013,09,26,05,09,9.40
2013,09,26,05,10,9.40
2013,09,26,05,11,9.40
2013,09,26,05,12,9.40
2013,09,26,05,13,9.40
2013,09,26,05,14,9.40
2013,09,26,05,15,9.40
2013,09,26,05,16,9.40
2013,09,26,05,17,9.40
2013,09,26,05,18,9.40
2013,09,26,05,19,9.40
2013,09,26,05,20,9.40
2013,09,26,05,21,9.40
2013,09,26,05,22,9.40
2013,09,26,05,23,9.30
2013,09,26,05,24,9.30
2013,09,26,05,25,9.30
2013,09,26,05,26,9.30
2013,09,26,05,27,9.40
2013,09,26,05,28,9.40
2013,09,26,05,29,9.40
2013,09,26,05,30,9.40
2013,09,26,05,31,9.40
2013,09,26,05,32,9.40
2013,09,26,05,33,9.40
2013,09,26,05,34,9.40
2013,09,26,05,35,9.30
2013,09,26,05,36,9.30
2013,09,26,05,37,9.30
2013,09,26,05,38,9.30
2013,09,26,05,39,9.30
2013,09,26,05,40,9.30
2013,09,26,05,41,9.30
2013,09,26,05,42,9.30
2013,09,26,05,43,9.30
2013,09,26,05,44,9.30
2013,09,26,05,45,9.20
2013,09,26,05,46,9.30
2013,09,26,05,47,9.20
2013,09,26,05,48,9.20
2013,09,26,05,49,9.20
2013,09,26,05,50,9.20
2013,09,26,05,51,9.20
2013,09,26,05,52,9.20
2013,09,26,05,53,9.20
2013,09,26,05,54,9.20
2013,09,26,05,55,9.10
2013,09,26,05,56,9.10
2013,09,26,05,57,9.10
2013,09,26,05,58,9.10
2013,09,26,05,59,9.00
2013,09,26,06,00,9.00
2013,09,26,06,01,9.00
2013,09,26,06,02,9.00
2013,09,26,06,03,8.90
2013,09,26,06,04,8.90
2013,09,26,06,05,8.90
2013,09,26,06,06,8.90
2013,09,26,06,07,8.90
2013,09,26,06,08,8.90
2013,09,26,06,09,8.90
2013,09,26,06,10,8.90
2013,09,26,06,11,8.90
2013,09,26,06,12,8.90
2013,09,26,06,13,8.90
2013,09,26,06,14,8.80
2013,09,26,06,15,8.80
2013,09,26,06,16,8.80
2013,09,26,06,17,8.80
2013,09,26,06,18,8.90
2013,09,26,06,19,8.90
2013,09,26,06,20,8.90
2013,09,26,06,21,8.90
2013,09,26,06,22,8.90
2013,09,26,06,23,8.90
2013,09,26,06,24,8.90
2013,09,26,06,25,8.90
2013,09,26,06,26,8.90
2013,09,26,06,27,8.90
2013,09,26,06,28,8.90
2013,09,26,06,29,8.90
2013,09,26,06,30,8.90
2013,09,26,06,31,8.90
2013,09,26,06,32,8.90
2013,09,26,06,33,8.90
2013,09,26,06,34,8.90
2013,09,26,06,35,8.90
2013,09,26,06,36,8.90
2013,09,26,06,37,8.80
2013,09,26,06,38,8.80
2013,09,26,06,39,8.80
2013,09,26,06,40,8.80
2013,09,26,06,41,8.80
2013,09,26,06,42,8.80
2013,09,26,06,43,8.80
2013,09,26,06,44,8.80
2013,09,26,06,45,8.80
2013,09,26,06,46,8.80
2013,09,26,06,47,8.80
2013,09,26,06,48,8.80
2013,09,26,06,49,8.80
2013,09,26,06,50,8.80
2013,09,26,06,51,8.80
2013,09,26,06,52,8.80
2013,09,26,06,53,8.80
2013,09,26,06,54,8.80
2013,09,26,06,55,8.80
2013,09,26,06,56,8.80
2013,09,26,06,57,8.70
2013,09,26,06,58,8.70
2013,09,26,06,59,8.70
2013,09,26,07,00,8.70
2013,09,26,07,01,8.70
2013,09,26,07,02,8.70
2013,09,26,07,03,8.70
2013,09,26,07,04,8.70
2013,09,26,07,05,8.70
2013,09,26,07,06,8.70
2013,09,26,07,07,8.70
2013,09,26,07,08,8.70
2013,09,26,07,09,8.70
2013,09,26,07,10,8.70
2013,09,26,07,11,8.70
2013,09,26,07,12,8.70
2013,09,26,07,13,8.70
2013,09,26,07,14,8.70
2013,09,26,07,15,8.70
2013,09,26,07,16,8.70
2013,09,26,07,17,8.70
2013,09,26,07,18,8.70
2013,09,26,07,19,8.70
2013,09,26,07,20,8.60
2013,09,26,07,21,8.60
2013,09,26,07,22,8.60
2013,09,26,07,23,8.60
2013,09,26,07,24,8.60
2013,09,26,07,25,8.50
2013,09,26,07,26,8.50
2013,09,26,07,27,8.50
2013,09,26,07,28,8.50
2013,09,26,07,29,8.50
2013,09,26,07,30,8.50
2013,09,26,07,31,8.50
2013,09,26,07,32,8.40
2013,09,26,07,33,8.40
2013,09,26,07,34,8.30
2013,09,26,07,35,8.30
2013,09,26,07,36,8.30
2013,09,26,07,37,8.30
2013,09,26,07,38,8.30
2013,09,26,07,39,8.30
2013,09,26,07,40,8.30
2013,09,26,07,41,8.30
2013,09,26,07,42,8.30
2013,09,26,07,43,8.30
2013,09,26,07,44,8.30
2013,09,26,07,45,8.20
2013,09,26,07,46,8.20
2013,09,26,07,47,8.20
2013,09,26,07,48,8.20
2013,09,26,07,49,8.20
2013,09,26,07,50,8.20
2013,09,26,07,51,8.20
2013,09,26,07,52,8.20
2013,09,26,07,53,8.20
2013,09,26,07,54,8.20
2013,09,26,07,55,8.30
2013,09,26,07,56,8.30
2013,09,26,07,57,8.20
2013,09,26,07,58,8.20
2013,09,26,07,59,8.20
2013,09,26,08,00,8.20
2013,09,26,08,01,8.20
2013,09,26,08,02,8.20
2013,09,26,08,03,8.20
2013,09,26,08,04,8.20
2013,09,26,08,05,8.20
2013,09,26,08,06,8.20
2013,09,26,08,07,8.20
2013,09,26,08,08,8.20
2013,09,26,08,09,8.20
2013,09,26,08,10,8.20
2013,09,26,08,11,8.20
2013,09,26,08,12,8.20
2013,09,26,08,13,8.20
2013,09,26,08,14,8.20
2013,09,26,08,15,8.20
2013,09,26,08,16,8.20
2013,09,26,08,17,8.20
2013,09,26,08,18,8.30
2013,09,26,08,19,8.30
2013,09,26,08,20,8.30
2013,09,26,08,21,8.30
2013,09,26,08,22,8.30
2013,09,26,08,23,8.30
2013,09,26,08,24,8.30
2013,09,26,08,25,8.30
2013,09,26,08,26,8.30
2013,09,26,08,27,8.30
2013,09,26,08,28,8.30
2013,09,26,08,29,8.40
2013,09,26,08,30,8.40
2013,09,26,08,31,8.40
2013,09,26,08,32,8.40
2013,09,26,08,33,8.40
2013,09,26,08,34,8.50
2013,09,26,08,35,8.50
2013,09,26,08,36,8.60
2013,09,26,08,37,8.60
2013,09,26,08,38,8.70
2013,09,26,08,39,8.70
2013,09,26,08,40,8.70
2013,09,26,08,41,8.70
2013,09,26,08,42,8.70
2013,09,26,08,43,8.70
2013,09,26,08,44,8.70
2013,09,26,08,45,8.70
2013,09,26,08,46,8.70
2013,09,26,08,47,8.80
2013,09,26,08,48,8.80
2013,09,26,08,49,8.80
2013,09,26,08,50,8.90
2013,09,26,08,51,8.90
2013,09,26,08,52,8.90
2013,09,26,08,53,8.90
2013,09,26,08,54,8.90
2013,09,26,08,55,8.90
2013,09,26,08,56,8.90
2013,09,26,08,57,8.90
2013,09,26,08,58,8.90
2013,09,26,08,59,8.90
2013,09,26,09,00,8.90
2013,09,26,09,01,8.90
2013,09,26,09,02,8.90
2013,09,26,09,03,8.90
2013,09,26,09,04,8.90
2013,09,26,09,05,8.90
2013,09,26,09,06,8.80
2013,09,26,09,07,8.80
2013,09,26,09,08,8.80
2013,09,26,09,09,8.70
2013,09,26,09,10,8.80
2013,09,26,09,11,8.80
2013,09,26,09,12,8.80
2013,09,26,09,13,8.80
2013,09,26,09,14,8.80
2013,09,26,09,15,8.90
2013,09,26,09,16,8.90
2013,09,26,09,17,8.90
2013,09,26,09,18,8.90
2013,09,26,09,19,8.90
2013,09,26,09,20,9.00
2013,09,26,09,21,9.00
2013,09,26,09,22,9.00
2013,09,26,09,23,9.00
2013,09,26,09,24,9.00
2013,09,26,09,25,8.90
2013,09,26,09,26,9.00
2013,09,26,09,27,9.00
2013,09,26,09,28,9.00
2013,09,26,09,29,9.00
2013,09,26,09,30,9.00
2013,09,26,09,31,9.10
2013,09,26,09,32,9.20
2013,09,26,09,33,9.20
2013,09,26,09,34,9.20
2013,09,26,09,35,9.30
2013,09,26,09,36,9.40
2013,09,26,09,37,9.50
2013,09,26,09,38,9.60
2013,09,26,09,39,9.70
2013,09,26,09,40,9.80
2013,09,26,09,41,9.90
2013,09,26,09,42,10.10
2013,09,26,09,43,10.10
2013,09,26,09,44,10.10
2013,09,26,09,45,10.10
2013,09,26,09,46,10.20
2013,09,26,09,47,10.30
2013,09,26,09,48,10.30
2013,09,26,09,49,10.30
2013,09,26,09,50,10.30
2013,09,26,09,51,10.30
2013,09,26,09,52,10.30
2013,09,26,09,53,10.30
2013,09,26,09,54,10.30
2013,09,26,09,55,10.30
2013,09,26,09,56,10.20
2013,09,26,09,57,10.20
2013,09,26,09,58,10.20
2013,09,26,09,59,10.20
2013,09,26,10,00,10.20
2013,09,26,10,01,10.20
2013,09,26,10,02,10.20
2013,09,26,10,03,10.20
2013,09,26,10,04,10.20
2013,09,26,10,05,10.20
2013,09,26,10,06,10.20
2013,09,26,10,07,10.30
2013,09,26,10,08,10.30
2013,09,26,10,09,10.40
2013,09,26,10,10,10.40
2013,09,26,10,11,10.40
2013,09,26,10,12,10.60
2013,09,26,10,13,10.60
2013,09,26,10,14,10.60
2013,09,26,10,15,10.70
2013,09,26,10,16,10.70
2013,09,26,10,17,10.60
2013,09,26,10,18,10.60
2013,09,26,10,19,10.60
2013,09,26,10,20,10.60
2013,09,26,10,21,10.70
2013,09,26,10,22,10.80
2013,09,26,10,23,10.90
2013,09,26,10,24,10.90
2013,09,26,10,25,10.90
2013,09,26,10,26,11.10
2013,09,26,10,27,11.10
2013,09,26,10,28,11.10
2013,09,26,10,29,11.10
2013,09,26,10,30,11.10
2013,09,26,10,31,11.10
2013,09,26,10,32,11.10
2013,09,26,10,33,11.10
2013,09,26,10,34,11.10
2013,09,26,10,35,11.10
2013,09,26,10,36,11.20
2013,09,26,10,37,11.30
2013,09,26,10,38,11.30
2013,09,26,10,39,11.40
2013,09,26,10,40,11.40
2013,09,26,10,41,11.60
2013,09,26,10,42,11.60
2013,09,26,10,43,11.60
2013,09,26,10,44,11.60
2013,09,26,10,45,11.60
2013,09,26,10,46,11.60
2013,09,26,10,47,11.60
2013,09,26,10,48,11.60
2013,09,26,10,49,11.60
2013,09,26,10,50,11.60
2013,09,26,10,51,11.60
2013,09,26,10,52,11.60
2013,09,26,10,53,11.40
2013,09,26,10,54,11.40
2013,09,26,10,55,11.40
2013,09,26,10,56,11.40
2013,09,26,10,57,11.30
2013,09,26,10,58,11.30
2013,09,26,10,59,11.30
2013,09,26,11,00,11.40
2013,09,26,11,01,11.40
2013,09,26,11,02,11.60
2013,09,26,11,03,11.60
2013,09,26,11,04,11.60
2013,09,26,11,05,11.60
2013,09,26,11,06,11.60
2013,09,26,11,07,11.40
2013,09,26,11,08,11.40
2013,09,26,11,09,11.40
2013,09,26,11,10,11.40
2013,09,26,11,11,11.60
2013,09,26,11,12,11.60
2013,09,26,11,13,11.80
2013,09,26,11,14,11.90
2013,09,26,11,15,12.00
2013,09,26,11,16,12.00
2013,09,26,11,17,12.00
2013,09,26,11,18,12.00
2013,09,26,11,19,12.10
2013,09,26,11,20,12.20
2013,09,26,11,21,12.10
2013,09,26,11,22,12.10
2013,09,26,11,23,12.10
2013,09,26,11,24,12.20
2013,09,26,11,25,12.20
2013,09,26,11,26,12.30
2013,09,26,11,27,12.30
2013,09,26,11,28,12.50
2013,09,26,11,29,12.60
2013,09,26,11,30,12.70
2013,09,26,11,31,12.80
2013,09,26,11,32,12.90
2013,09,26,11,33,13.00
2013,09,26,11,34,13.10
2013,09,26,11,35,13.20
2013,09,26,11,36,13.30
2013,09,26,11,37,13.40
2013,09,26,11,38,13.50
2013,09,26,11,39,13.50
2013,09,26,11,40,13.50
2013,09,26,11,41,13.50
2013,09,26,11,42,13.50
2013,09,26,11,43,13.50
2013,09,26,11,44,13.60
2013,09,26,11,45,13.60
2013,09,26,11,46,13.50
2013,09,26,11,47,13.60
2013,09,26,11,48,13.60
2013,09,26,11,49,13.70
2013,09,26,11,50,13.70
2013,09,26,11,51,13.80
2013,09,26,11,52,13.80
2013,09,26,11,53,13.90
2013,09,26,11,54,14.00
2013,09,26,11,55,14.10
2013,09,26,11,56,14.20
2013,09,26,11,57,14.20
2013,09,26,11,58,14.20
2013,09,26,11,59,14.20
2013,09,26,12,00,14.20
2013,09,26,12,01,14.20
2013,09,26,12,02,14.20
2013,09,26,12,03,14.20
2013,09,26,12,04,14.20
2013,09,26,12,05,14.20
2013,09,26,12,06,14.30
2013,09,26,12,07,14.30
2013,09,26,12,08,14.30
2013,09,26,12,09,14.30
2013,09,26,12,10,14.30
2013,09,26,12,11,14.20
2013,09,26,12,12,14.30
2013,09,26,12,13,14.40
2013,09,26,12,14,14.50
2013,09,26,12,15,14.50
2013,09,26,12,16,14.60
2013,09,26,12,17,14.70
2013,09,26,12,18,14.80
2013,09,26,12,19,14.90
2013,09,26,12,20,14.90
2013,09,26,12,21,15.00
2013,09,26,12,22,15.10
2013,09,26,12,23,15.20
2013,09,26,12,24,15.30
2013,09,26,12,25,15.40
2013,09,26,12,26,15.50
2013,09,26,12,27,15.50
2013,09,26,12,28,15.60
2013,09,26,12,29,15.70
2013,09,26,12,30,15.80
2013,09,26,12,31,15.80
2013,09,26,12,32,15.80
2013,09,26,12,33,15.80
2013,09,26,12,34,15.80
2013,09,26,12,35,15.80
2013,09,26,12,36,15.80
2013,09,26,12,37,15.80
2013,09,26,12,38,15.90
2013,09,26,12,39,15.90
2013,09,26,12,40,16.10
2013,09,26,12,41,16.10
2013,09,26,12,42,16.10
2013,09,26,12,43,16.20
2013,09,26,12,44,16.30
2013,09,26,12,45,16.40
2013,09,26,12,46,16.40
2013,09,26,12,47,16.60
2013,09,26,12,48,16.70
2013,09,26,12,49,16.70
2013,09,26,12,50,16.70
2013,09,26,12,51,16.70
2013,09,26,12,52,16.90
2013,09,26,12,53,16.90
2013,09,26,12,54,17.10
2013,09,26,12,55,17.10
2013,09,26,12,56,17.20
2013,09,26,12,57,17.20
2013,09,26,12,58,17.20
2013,09,26,12,59,17.30
2013,09,26,13,00,17.30
2013,09,26,13,01,17.30
2013,09,26,13,02,17.30
2013,09,26,13,03,17.30
2013,09,26,13,04,17.40
2013,09,26,13,05,17.40
2013,09,26,13,06,17.50
2013,09,26,13,07,17.70
2013,09,26,13,08,17.70
2013,09,26,13,09,17.80
2013,09,26,13,10,17.80
2013,09,26,13,11,17.80
2013,09,26,13,12,17.80
2013,09,26,13,13,17.90
2013,09,26,13,14,17.90
2013,09,26,13,15,17.90
2013,09,26,13,16,18.10
2013,09,26,13,17,18.20
2013,09,26,13,18,18.20
2013,09,26,13,19,18.30
2013,09,26,13,20,18.30
2013,09,26,13,21,18.40
2013,09,26,13,22,18.40
2013,09,26,13,23,18.40
2013,09,26,13,24,18.40
2013,09,26,13,25,18.50
2013,09,26,13,26,18.50
2013,09,26,13,27,18.60
2013,09,26,13,28,18.70
2013,09,26,13,29,18.80
2013,09,26,13,30,18.90
2013,09,26,13,31,18.90
2013,09,26,13,32,18.90
2013,09,26,13,33,18.90
2013,09,26,13,34,18.90
2013,09,26,13,35,18.80
2013,09,26,13,36,18.80
2013,09,26,13,37,18.90
2013,09,26,13,38,18.90
2013,09,26,13,39,18.90
2013,09,26,13,40,18.80
2013,09,26,13,41,18.70
2013,09,26,13,42,18.60
2013,09,26,13,43,18.60
2013,09,26,13,44,18.60
2013,09,26,13,45,18.50
2013,09,26,13,46,18.50
2013,09,26,13,47,18.60
2013,09,26,13,48,18.70
2013,09,26,13,49,18.90
2013,09,26,13,50,18.90
2013,09,26,13,51,19.10
2013,09,26,13,52,19.10
2013,09,26,13,53,19.10
2013,09,26,13,54,19.20
2013,09,26,13,55,19.30
2013,09,26,13,56,19.40
2013,09,26,13,57,19.50
2013,09,26,13,58,19.60
2013,09,26,13,59,19.80
2013,09,26,14,00,19.90
2013,09,26,14,01,19.90
2013,09,26,14,02,20.10
2013,09,26,14,03,20.20
2013,09,26,14,04,20.20
2013,09,26,14,05,20.20
2013,09,26,14,06,20.30
2013,09,26,14,07,20.40
2013,09,26,14,08,20.40
2013,09,26,14,09,20.40
2013,09,26,14,10,20.40
2013,09,26,14,11,20.40
2013,09,26,14,12,20.50
2013,09,26,14,13,20.60
2013,09,26,14,14,20.60
2013,09,26,14,15,20.50
2013,09,26,14,16,20.50
2013,09,26,14,17,20.40
2013,09,26,14,18,20.40
2013,09,26,14,19,20.40
2013,09,26,14,20,20.20
2013,09,26,14,21,20.20
2013,09,26,14,22,20.20
2013,09,26,14,23,20.20
2013,09,26,14,24,20.20
2013,09,26,14,25,20.20
2013,09,26,14,26,20.20
2013,09,26,14,27,20.20
2013,09,26,14,28,20.10
2013,09,26,14,29,20.10
2013,09,26,14,30,20.10
2013,09,26,14,31,20.10
2013,09,26,14,32,20.20
2013,09,26,14,33,20.20
2013,09,26,14,34,20.20
2013,09,26,14,35,20.20
2013,09,26,14,36,20.30
2013,09,26,14,37,20.30
2013,09,26,14,38,20.40
2013,09,26,14,39,20.50
2013,09,26,14,40,20.60
2013,09,26,14,41,20.70
2013,09,26,14,42,20.80
2013,09,26,14,43,20.80
2013,09,26,14,44,20.90
2013,09,26,14,45,20.90
2013,09,26,14,46,21.00
2013,09,26,14,47,21.10
2013,09,26,14,48,21.10
2013,09,26,14,49,21.10
2013,09,26,14,50,20.90
2013,09,26,14,51,20.70
2013,09,26,14,52,20.60
2013,09,26,14,53,20.30
2013,09,26,14,54,20.20
2013,09,26,14,55,19.90
2013,09,26,14,56,19.90
2013,09,26,14,57,19.60
2013,09,26,14,58,19.50
2013,09,26,14,59,19.40
2013,09,26,15,00,19.50
2013,09,26,15,01,19.40
2013,09,26,15,02,19.40
2013,09,26,15,03,19.30
2013,09,26,15,04,19.10
2013,09,26,15,05,19.10
2013,09,26,15,06,18.90
2013,09,26,15,07,18.90
2013,09,26,15,08,18.80
2013,09,26,15,09,18.80
2013,09,26,15,10,18.80
2013,09,26,15,11,18.90
2013,09,26,15,12,18.90
2013,09,26,15,13,18.90
2013,09,26,15,14,18.90
2013,09,26,15,15,18.90
2013,09,26,15,16,18.80
2013,09,26,15,17,18.70
2013,09,26,15,18,18.70
2013,09,26,15,19,18.60
2013,09,26,15,20,18.50
2013,09,26,15,21,18.50
2013,09,26,15,22,18.60
2013,09,26,15,23,18.70
2013,09,26,15,24,18.60
2013,09,26,15,25,18.60
2013,09,26,15,26,18.60
2013,09,26,15,27,18.60
2013,09,26,15,28,18.70
2013,09,26,15,29,18.80
2013,09,26,15,30,18.90
2013,09,26,15,31,18.90
2013,09,26,15,32,19.10
2013,09,26,15,33,19.10
2013,09,26,15,34,19.20
2013,09,26,15,35,19.30
2013,09,26,15,36,19.20
2013,09,26,15,37,19.20
2013,09,26,15,38,19.20
2013,09,26,15,39,19.30
2013,09,26,15,40,19.20
2013,09,26,15,41,19.10
2013,09,26,15,42,19.10
2013,09,26,15,43,19.10
2013,09,26,15,44,19.10
2013,09,26,15,45,19.10
2013,09,26,15,46,19.10
2013,09,26,15,47,19.20
2013,09,26,15,48,19.30
2013,09,26,15,49,19.40
2013,09,26,15,50,19.60
2013,09,26,15,51,19.60
2013,09,26,15,52,19.70
2013,09,26,15,53,19.70
2013,09,26,15,54,19.70
2013,09,26,15,55,19.70
2013,09,26,15,56,19.60
2013,09,26,15,57,19.70
2013,09,26,15,58,19.80
2013,09,26,15,59,19.80
2013,09,26,16,00,19.80
2013,09,26,16,01,19.90
2013,09,26,16,02,19.90
2013,09,26,16,03,19.90
2013,09,26,16,04,19.90
2013,09,26,16,05,19.90
2013,09,26,16,06,19.90
2013,09,26,16,07,19.90
2013,09,26,16,08,19.90
2013,09,26,16,09,19.90
2013,09,26,16,10,19.90
2013,09,26,16,11,19.90
2013,09,26,16,12,19.90
2013,09,26,16,13,20.10
2013,09,26,16,14,20.10
2013,09,26,16,15,19.90
2013,09,26,16,16,20.10
2013,09,26,16,17,19.90
2013,09,26,16,18,19.90
2013,09,26,16,19,19.90
2013,09,26,16,20,19.90
2013,09,26,16,21,19.80
2013,09,26,16,22,19.60
2013,09,26,16,23,19.50
2013,09,26,16,24,19.30
2013,09,26,16,25,19.20
2013,09,26,16,26,19.10
2013,09,26,16,27,18.90
2013,09,26,16,28,18.80
2013,09,26,16,29,18.70
2013,09,26,16,30,18.60
2013,09,26,16,31,18.50
2013,09,26,16,32,18.50
2013,09,26,16,33,18.50
2013,09,26,16,34,18.50
2013,09,26,16,35,18.60
2013,09,26,16,36,18.60
2013,09,26,16,37,18.70
2013,09,26,16,38,18.70
2013,09,26,16,39,18.80
2013,09,26,16,40,18.90
2013,09,26,16,41,18.90
2013,09,26,16,42,19.10
2013,09,26,16,43,19.10
2013,09,26,16,44,19.20
2013,09,26,16,45,19.30
2013,09,26,16,46,19.40
2013,09,26,16,47,19.40
2013,09,26,16,48,19.50
2013,09,26,16,49,19.50
2013,09,26,16,50,19.50
2013,09,26,16,51,19.50
2013,09,26,16,52,19.50
2013,09,26,16,53,19.50
2013,09,26,16,54,19.50
2013,09,26,16,55,19.50
2013,09,26,16,56,19.50
2013,09,26,16,57,19.50
2013,09,26,16,58,19.50
2013,09,26,16,59,19.60
2013,09,26,17,00,19.70
2013,09,26,17,01,19.70
2013,09,26,17,02,19.60
2013,09,26,17,03,19.60
2013,09,26,17,04,19.60
2013,09,26,17,05,19.50
2013,09,26,17,06,19.40
2013,09,26,17,07,19.40
2013,09,26,17,08,19.30
2013,09,26,17,09,19.20
2013,09,26,17,10,19.10
2013,09,26,17,11,19.10
2013,09,26,17,12,19.10
2013,09,26,17,13,19.10
2013,09,26,17,14,19.10
2013,09,26,17,15,19.10
2013,09,26,17,16,19.10
2013,09,26,17,17,19.10
2013,09,26,17,18,18.90
2013,09,26,17,19,18.90
2013,09,26,17,20,18.90
2013,09,26,17,21,18.80
2013,09,26,17,22,18.70
2013,09,26,17,23,18.70
2013,09,26,17,24,18.60
2013,09,26,17,25,18.60
2013,09,26,17,26,18.50
2013,09,26,17,27,18.50
2013,09,26,17,28,18.40
2013,09,26,17,29,18.40
2013,09,26,17,30,18.30
2013,09,26,17,31,18.20
2013,09,26,17,32,18.20
2013,09,26,17,33,18.10
2013,09,26,17,34,17.90
2013,09,26,17,35,17.90
2013,09,26,17,36,17.90
2013,09,26,17,37,17.90
2013,09,26,17,38,17.80
2013,09,26,17,39,17.80
2013,09,26,17,40,17.80
2013,09,26,17,41,17.80
2013,09,26,17,42,17.80
2013,09,26,17,43,17.80
2013,09,26,17,44,17.80