Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,18,00,00,23.00
2018,06,18,00,01,23.00
2018,06,18,00,02,22.90
2018,06,18,00,03,22.90
2018,06,18,00,04,22.80
2018,06,18,00,05,22.70
2018,06,18,00,06,22.70
2018,06,18,00,07,22.60
2018,06,18,00,08,22.60
2018,06,18,00,09,22.50
2018,06,18,00,10,22.50
2018,06,18,00,11,22.40
2018,06,18,00,12,22.40
2018,06,18,00,13,22.30
2018,06,18,00,14,22.30
2018,06,18,00,15,22.30
2018,06,18,00,16,22.30
2018,06,18,00,17,22.30
2018,06,18,00,18,22.30
2018,06,18,00,19,22.30
2018,06,18,00,20,22.30
2018,06,18,00,21,22.20
2018,06,18,00,22,22.20
2018,06,18,00,23,22.20
2018,06,18,00,24,22.20
2018,06,18,00,25,22.20
2018,06,18,00,26,22.10
2018,06,18,00,27,22.10
2018,06,18,00,28,22.10
2018,06,18,00,29,22.00
2018,06,18,00,30,22.00
2018,06,18,00,31,22.00
2018,06,18,00,32,21.90
2018,06,18,00,33,21.90
2018,06,18,00,34,21.90
2018,06,18,00,35,21.80
2018,06,18,00,36,21.80
2018,06,18,00,37,21.80
2018,06,18,00,38,21.80
2018,06,18,00,39,21.80
2018,06,18,00,40,21.90
2018,06,18,00,41,21.90
2018,06,18,00,42,22.00
2018,06,18,00,43,22.10
2018,06,18,00,44,22.10
2018,06,18,00,45,22.20
2018,06,18,00,46,22.20
2018,06,18,00,47,22.30
2018,06,18,00,48,22.30
2018,06,18,00,49,22.30
2018,06,18,00,50,22.30
2018,06,18,00,51,22.30
2018,06,18,00,52,22.30
2018,06,18,00,53,22.30
2018,06,18,00,54,22.40
2018,06,18,00,55,22.40
2018,06,18,00,56,22.40
2018,06,18,00,57,22.40
2018,06,18,00,58,22.40
2018,06,18,00,59,22.40
2018,06,18,01,00,22.40
2018,06,18,01,01,22.40
2018,06,18,01,02,22.40
2018,06,18,01,03,22.40
2018,06,18,01,04,22.40
2018,06,18,01,05,22.40
2018,06,18,01,06,22.50
2018,06,18,01,07,22.50
2018,06,18,01,08,22.60
2018,06,18,01,09,22.60
2018,06,18,01,10,22.70
2018,06,18,01,11,22.70
2018,06,18,01,12,22.80
2018,06,18,01,13,22.80
2018,06,18,01,14,22.80
2018,06,18,01,15,22.80
2018,06,18,01,16,22.80
2018,06,18,01,17,22.90
2018,06,18,01,18,22.90
2018,06,18,01,19,22.90
2018,06,18,01,20,22.90
2018,06,18,01,21,22.90
2018,06,18,01,22,22.90
2018,06,18,01,23,22.80
2018,06,18,01,24,22.80
2018,06,18,01,25,22.80
2018,06,18,01,26,22.70
2018,06,18,01,27,22.70
2018,06,18,01,28,22.60
2018,06,18,01,29,22.50
2018,06,18,01,30,22.40
2018,06,18,01,31,22.30
2018,06,18,01,32,22.30
2018,06,18,01,33,22.20
2018,06,18,01,34,22.20
2018,06,18,01,35,22.20
2018,06,18,01,36,22.10
2018,06,18,01,37,22.10
2018,06,18,01,38,22.00
2018,06,18,01,39,22.00
2018,06,18,01,40,22.00
2018,06,18,01,41,22.00
2018,06,18,01,42,22.00
2018,06,18,01,43,22.00
2018,06,18,01,44,22.00
2018,06,18,01,45,22.00
2018,06,18,01,46,22.00
2018,06,18,01,47,22.00
2018,06,18,01,48,22.10
2018,06,18,01,49,22.00
2018,06,18,01,50,22.00
2018,06,18,01,51,22.00
2018,06,18,01,52,22.00
2018,06,18,01,53,22.00
2018,06,18,01,54,22.00
2018,06,18,01,55,21.90
2018,06,18,01,56,21.90
2018,06,18,01,57,21.90
2018,06,18,01,58,22.00
2018,06,18,01,59,22.00
2018,06,18,02,00,22.00
2018,06,18,02,01,22.00
2018,06,18,02,02,22.00
2018,06,18,02,03,22.00
2018,06,18,02,04,22.00
2018,06,18,02,05,22.10
2018,06,18,02,06,22.10
2018,06,18,02,07,22.00
2018,06,18,02,08,22.10
2018,06,18,02,09,22.10
2018,06,18,02,10,22.10
2018,06,18,02,11,22.10
2018,06,18,02,12,22.10
2018,06,18,02,13,22.10
2018,06,18,02,14,22.10
2018,06,18,02,15,22.10
2018,06,18,02,16,22.10
2018,06,18,02,17,22.10
2018,06,18,02,18,22.10
2018,06,18,02,19,22.10
2018,06,18,02,20,22.10
2018,06,18,02,21,22.10
2018,06,18,02,22,22.10
2018,06,18,02,23,22.10
2018,06,18,02,24,22.10
2018,06,18,02,25,22.10
2018,06,18,02,26,22.10
2018,06,18,02,27,22.10
2018,06,18,02,28,22.10
2018,06,18,02,29,22.10
2018,06,18,02,30,22.20
2018,06,18,02,31,22.10
2018,06,18,02,32,22.10
2018,06,18,02,33,22.10
2018,06,18,02,34,22.10
2018,06,18,02,35,22.00
2018,06,18,02,36,22.00
2018,06,18,02,37,21.90
2018,06,18,02,38,21.90
2018,06,18,02,39,21.90
2018,06,18,02,40,21.90
2018,06,18,02,41,21.90
2018,06,18,02,42,21.80
2018,06,18,02,43,21.90
2018,06,18,02,44,21.90
2018,06,18,02,45,21.90
2018,06,18,02,46,21.90
2018,06,18,02,47,21.90
2018,06,18,02,48,21.90
2018,06,18,02,49,21.90
2018,06,18,02,50,21.90
2018,06,18,02,51,21.90
2018,06,18,02,52,21.90
2018,06,18,02,53,21.90
2018,06,18,02,54,21.90
2018,06,18,02,55,21.90
2018,06,18,02,56,21.90
2018,06,18,02,57,21.90
2018,06,18,02,58,21.90
2018,06,18,02,59,22.00
2018,06,18,03,00,22.00
2018,06,18,03,01,22.00
2018,06,18,03,02,22.00
2018,06,18,03,03,22.00
2018,06,18,03,04,21.90
2018,06,18,03,05,21.90
2018,06,18,03,06,21.90
2018,06,18,03,07,21.90
2018,06,18,03,08,21.90
2018,06,18,03,09,21.90
2018,06,18,03,10,21.90
2018,06,18,03,11,21.90
2018,06,18,03,12,21.90
2018,06,18,03,13,21.80
2018,06,18,03,14,21.80
2018,06,18,03,15,21.80
2018,06,18,03,16,21.80
2018,06,18,03,17,21.80
2018,06,18,03,18,21.80
2018,06,18,03,19,21.80
2018,06,18,03,20,21.70
2018,06,18,03,21,21.80
2018,06,18,03,22,21.80
2018,06,18,03,23,21.80
2018,06,18,03,24,21.70
2018,06,18,03,25,21.70
2018,06,18,03,26,21.70
2018,06,18,03,27,21.70
2018,06,18,03,28,21.70
2018,06,18,03,29,21.70
2018,06,18,03,30,21.70
2018,06,18,03,31,21.70
2018,06,18,03,32,21.70
2018,06,18,03,33,21.70
2018,06,18,03,34,21.70
2018,06,18,03,35,21.70
2018,06,18,03,36,21.70
2018,06,18,03,37,21.70
2018,06,18,03,38,21.70
2018,06,18,03,39,21.70
2018,06,18,03,40,21.70
2018,06,18,03,41,21.70
2018,06,18,03,42,21.70
2018,06,18,03,43,21.70
2018,06,18,03,44,21.70
2018,06,18,03,45,21.60
2018,06,18,03,46,21.70
2018,06,18,03,47,21.70
2018,06,18,03,48,21.60
2018,06,18,03,49,21.60
2018,06,18,03,50,21.60
2018,06,18,03,51,21.60
2018,06,18,03,52,21.60
2018,06,18,03,53,21.60
2018,06,18,03,54,21.60
2018,06,18,03,55,21.60
2018,06,18,03,56,21.70
2018,06,18,03,57,21.70
2018,06,18,03,58,21.60
2018,06,18,03,59,21.70
2018,06,18,04,00,21.70
2018,06,18,04,01,21.70
2018,06,18,04,02,21.70
2018,06,18,04,03,21.70
2018,06,18,04,04,21.60
2018,06,18,04,05,21.60
2018,06,18,04,06,21.60
2018,06,18,04,07,21.70
2018,06,18,04,08,21.70
2018,06,18,04,09,21.80
2018,06,18,04,10,21.80
2018,06,18,04,11,21.80
2018,06,18,04,12,21.80
2018,06,18,04,13,21.80
2018,06,18,04,14,21.80
2018,06,18,04,15,21.80
2018,06,18,04,16,21.70
2018,06,18,04,17,21.70
2018,06,18,04,18,21.70
2018,06,18,04,19,21.60
2018,06,18,04,20,21.60
2018,06,18,04,21,21.50
2018,06,18,04,22,21.50
2018,06,18,04,23,21.40
2018,06,18,04,24,21.30
2018,06,18,04,25,21.30
2018,06,18,04,26,21.20
2018,06,18,04,27,21.20
2018,06,18,04,28,21.20
2018,06,18,04,29,21.10
2018,06,18,04,30,21.10
2018,06,18,04,31,21.10
2018,06,18,04,32,21.00
2018,06,18,04,33,21.00
2018,06,18,04,34,20.90
2018,06,18,04,35,20.90
2018,06,18,04,36,20.90
2018,06,18,04,37,20.80
2018,06,18,04,38,20.80
2018,06,18,04,39,20.80
2018,06,18,04,40,20.80
2018,06,18,04,41,20.90
2018,06,18,04,42,20.90
2018,06,18,04,43,20.90
2018,06,18,04,44,20.90
2018,06,18,04,45,20.80
2018,06,18,04,46,20.80
2018,06,18,04,47,20.80
2018,06,18,04,48,20.80
2018,06,18,04,49,20.80
2018,06,18,04,50,20.70
2018,06,18,04,51,20.70
2018,06,18,04,52,20.70
2018,06,18,04,53,20.70
2018,06,18,04,54,20.80
2018,06,18,04,55,20.80
2018,06,18,04,56,20.90
2018,06,18,04,57,20.90
2018,06,18,04,58,20.90
2018,06,18,04,59,20.90
2018,06,18,05,00,20.90
2018,06,18,05,01,20.90
2018,06,18,05,02,20.90
2018,06,18,05,03,20.90
2018,06,18,05,04,20.90
2018,06,18,05,05,20.90
2018,06,18,05,06,20.90
2018,06,18,05,07,20.90
2018,06,18,05,08,20.90
2018,06,18,05,09,20.90
2018,06,18,05,10,20.90
2018,06,18,05,11,20.90
2018,06,18,05,12,20.80
2018,06,18,05,13,20.80
2018,06,18,05,14,20.80
2018,06,18,05,15,20.80
2018,06,18,05,16,20.70
2018,06,18,05,17,20.70
2018,06,18,05,18,20.70
2018,06,18,05,19,20.70
2018,06,18,05,20,20.70
2018,06,18,05,21,20.70
2018,06,18,05,22,20.70
2018,06,18,05,23,20.80
2018,06,18,05,24,20.80
2018,06,18,05,25,20.80
2018,06,18,05,26,20.80
2018,06,18,05,27,20.80
2018,06,18,05,28,20.80
2018,06,18,05,29,20.80
2018,06,18,05,30,20.80
2018,06,18,05,31,20.80
2018,06,18,05,32,20.70
2018,06,18,05,33,20.70
2018,06,18,05,34,20.70
2018,06,18,05,35,20.70
2018,06,18,05,36,20.70
2018,06,18,05,37,20.70
2018,06,18,05,38,20.70
2018,06,18,05,39,20.60
2018,06,18,05,40,20.60
2018,06,18,05,41,20.60
2018,06,18,05,42,20.70
2018,06,18,05,43,20.60
2018,06,18,05,44,20.60
2018,06,18,05,45,20.60
2018,06,18,05,46,20.60
2018,06,18,05,47,20.60
2018,06,18,05,48,20.60
2018,06,18,05,49,20.60
2018,06,18,05,50,20.60
2018,06,18,05,51,20.50
2018,06,18,05,52,20.50
2018,06,18,05,53,20.50
2018,06,18,05,54,20.40
2018,06,18,05,55,20.40
2018,06,18,05,56,20.40
2018,06,18,05,57,20.40
2018,06,18,05,58,20.40
2018,06,18,05,59,20.40
2018,06,18,06,00,20.40
2018,06,18,06,01,20.40
2018,06,18,06,02,20.40
2018,06,18,06,03,20.50
2018,06,18,06,04,20.50
2018,06,18,06,05,20.50
2018,06,18,06,06,20.50
2018,06,18,06,07,20.50
2018,06,18,06,08,20.60
2018,06,18,06,09,20.60
2018,06,18,06,10,20.60
2018,06,18,06,11,20.70
2018,06,18,06,12,20.70
2018,06,18,06,13,20.80
2018,06,18,06,14,20.80
2018,06,18,06,15,20.90
2018,06,18,06,16,21.00
2018,06,18,06,17,21.00
2018,06,18,06,18,21.10
2018,06,18,06,19,21.20
2018,06,18,06,20,21.20
2018,06,18,06,21,21.20
2018,06,18,06,22,21.30
2018,06,18,06,23,21.40
2018,06,18,06,24,21.40
2018,06,18,06,25,21.40
2018,06,18,06,26,21.50
2018,06,18,06,27,21.50
2018,06,18,06,28,21.50
2018,06,18,06,29,21.60
2018,06,18,06,30,21.60
2018,06,18,06,31,21.60
2018,06,18,06,32,21.60
2018,06,18,06,33,21.70
2018,06,18,06,34,21.70
2018,06,18,06,35,21.70
2018,06,18,06,36,21.80
2018,06,18,06,37,21.80
2018,06,18,06,38,21.80
2018,06,18,06,39,21.80
2018,06,18,06,40,21.80
2018,06,18,06,41,21.90
2018,06,18,06,42,21.90
2018,06,18,06,43,22.00
2018,06,18,06,44,22.10
2018,06,18,06,45,22.10
2018,06,18,06,46,22.20
2018,06,18,06,47,22.20
2018,06,18,06,48,22.20
2018,06,18,06,49,22.30
2018,06,18,06,50,22.30
2018,06,18,06,51,22.30
2018,06,18,06,52,22.30
2018,06,18,06,53,22.30
2018,06,18,06,54,22.30
2018,06,18,06,55,22.30
2018,06,18,06,56,22.30
2018,06,18,06,57,22.30
2018,06,18,06,58,22.30
2018,06,18,06,59,22.30
2018,06,18,07,00,22.40
2018,06,18,07,01,22.40
2018,06,18,07,02,22.40
2018,06,18,07,03,22.40
2018,06,18,07,04,22.50
2018,06,18,07,05,22.50
2018,06,18,07,06,22.60
2018,06,18,07,07,22.60
2018,06,18,07,08,22.60
2018,06,18,07,09,22.70
2018,06,18,07,10,22.70
2018,06,18,07,11,22.70
2018,06,18,07,12,22.80
2018,06,18,07,13,22.80
2018,06,18,07,14,22.80
2018,06,18,07,15,22.70
2018,06,18,07,16,22.70
2018,06,18,07,17,22.70
2018,06,18,07,18,22.70
2018,06,18,07,19,22.70
2018,06,18,07,20,22.60
2018,06,18,07,21,22.60
2018,06,18,07,22,22.60
2018,06,18,07,23,22.60
2018,06,18,07,24,22.50
2018,06,18,07,25,22.40
2018,06,18,07,26,22.40
2018,06,18,07,27,22.40
2018,06,18,07,28,22.30
2018,06,18,07,29,22.30
2018,06,18,07,30,22.30
2018,06,18,07,31,22.30
2018,06,18,07,32,22.40
2018,06,18,07,33,22.40
2018,06,18,07,34,22.40
2018,06,18,07,35,22.40
2018,06,18,07,36,22.40
2018,06,18,07,37,22.40
2018,06,18,07,38,22.50
2018,06,18,07,39,22.40
2018,06,18,07,40,22.40
2018,06,18,07,41,22.40
2018,06,18,07,42,22.40
2018,06,18,07,43,22.30
2018,06,18,07,44,22.30
2018,06,18,07,45,22.30
2018,06,18,07,46,22.30
2018,06,18,07,47,22.30
2018,06,18,07,48,22.30
2018,06,18,07,49,22.30
2018,06,18,07,50,22.30
2018,06,18,07,51,22.30
2018,06,18,07,52,22.30
2018,06,18,07,53,22.30
2018,06,18,07,54,22.30
2018,06,18,07,55,22.30
2018,06,18,07,56,22.30
2018,06,18,07,57,22.30
2018,06,18,07,58,22.30
2018,06,18,07,59,22.30
2018,06,18,08,00,22.40
2018,06,18,08,01,22.40
2018,06,18,08,02,22.50
2018,06,18,08,03,22.50
2018,06,18,08,04,22.50
2018,06,18,08,05,22.60
2018,06,18,08,06,22.60
2018,06,18,08,07,22.60
2018,06,18,08,08,22.60
2018,06,18,08,09,22.60
2018,06,18,08,10,22.70
2018,06,18,08,11,22.70
2018,06,18,08,12,22.70
2018,06,18,08,13,22.70
2018,06,18,08,14,22.80
2018,06,18,08,15,22.80
2018,06,18,08,16,22.90
2018,06,18,08,17,22.90
2018,06,18,08,18,22.90
2018,06,18,08,19,23.00
2018,06,18,08,20,23.00
2018,06,18,08,21,22.90
2018,06,18,08,22,22.90
2018,06,18,08,23,22.90
2018,06,18,08,24,22.90
2018,06,18,08,25,22.80
2018,06,18,08,26,22.90
2018,06,18,08,27,22.90
2018,06,18,08,28,22.90
2018,06,18,08,29,22.80
2018,06,18,08,30,22.80
2018,06,18,08,31,22.80
2018,06,18,08,32,22.90
2018,06,18,08,33,22.90
2018,06,18,08,34,22.90
2018,06,18,08,35,23.00
2018,06,18,08,36,23.00
2018,06,18,08,37,23.00
2018,06,18,08,38,23.00
2018,06,18,08,39,23.00
2018,06,18,08,40,23.10
2018,06,18,08,41,23.10
2018,06,18,08,42,23.20
2018,06,18,08,43,23.20
2018,06,18,08,44,23.30
2018,06,18,08,45,23.30
2018,06,18,08,46,23.40
2018,06,18,08,47,23.50
2018,06,18,08,48,23.60
2018,06,18,08,49,23.60
2018,06,18,08,50,23.50
2018,06,18,08,51,23.40
2018,06,18,08,52,23.40
2018,06,18,08,53,23.40
2018,06,18,08,54,23.30
2018,06,18,08,55,23.30
2018,06,18,08,56,23.40
2018,06,18,08,57,23.50
2018,06,18,08,58,23.50
2018,06,18,08,59,23.50
2018,06,18,09,00,23.50
2018,06,18,09,01,23.40
2018,06,18,09,02,23.40
2018,06,18,09,03,23.40
2018,06,18,09,04,23.50
2018,06,18,09,05,23.50
2018,06,18,09,06,23.50
2018,06,18,09,07,23.40
2018,06,18,09,08,23.30
2018,06,18,09,09,23.30
2018,06,18,09,10,23.30
2018,06,18,09,11,23.30
2018,06,18,09,12,23.20
2018,06,18,09,13,23.10
2018,06,18,09,14,23.10
2018,06,18,09,15,23.10
2018,06,18,09,16,23.20
2018,06,18,09,17,23.20
2018,06,18,09,18,23.20
2018,06,18,09,19,23.20
2018,06,18,09,20,23.20
2018,06,18,09,21,23.20
2018,06,18,09,22,23.30
2018,06,18,09,23,23.30
2018,06,18,09,24,23.40
2018,06,18,09,25,23.40
2018,06,18,09,26,23.50
2018,06,18,09,27,23.60
2018,06,18,09,28,23.70
2018,06,18,09,29,23.60
2018,06,18,09,30,23.60
2018,06,18,09,31,23.60
2018,06,18,09,32,23.70
2018,06,18,09,33,23.80
2018,06,18,09,34,23.80
2018,06,18,09,35,23.70
2018,06,18,09,36,23.70
2018,06,18,09,37,23.70
2018,06,18,09,38,23.70
2018,06,18,09,39,23.70
2018,06,18,09,40,23.60
2018,06,18,09,41,23.60
2018,06,18,09,42,23.50
2018,06,18,09,43,23.40
2018,06,18,09,44,23.40
2018,06,18,09,45,23.40
2018,06,18,09,46,23.50
2018,06,18,09,47,23.50
2018,06,18,09,48,23.50
2018,06,18,09,49,23.50
2018,06,18,09,50,23.50
2018,06,18,09,51,23.40
2018,06,18,09,52,23.40
2018,06,18,09,53,23.50
2018,06,18,09,54,23.60
2018,06,18,09,55,23.60
2018,06,18,09,56,23.50
2018,06,18,09,57,23.40
2018,06,18,09,58,23.30
2018,06,18,09,59,23.20
2018,06,18,10,00,23.20
2018,06,18,10,01,23.20
2018,06,18,10,02,23.10
2018,06,18,10,03,23.00
2018,06,18,10,04,23.00
2018,06,18,10,05,22.90
2018,06,18,10,06,22.90
2018,06,18,10,07,22.90
2018,06,18,10,08,23.00
2018,06,18,10,09,23.10
2018,06,18,10,10,23.20
2018,06,18,10,11,23.40
2018,06,18,10,12,23.50
2018,06,18,10,13,23.60
2018,06,18,10,14,23.60
2018,06,18,10,15,23.60
2018,06,18,10,16,23.60
2018,06,18,10,17,23.70
2018,06,18,10,18,23.80
2018,06,18,10,19,23.90
2018,06,18,10,20,24.00
2018,06,18,10,21,24.00
2018,06,18,10,22,24.00
2018,06,18,10,23,23.90
2018,06,18,10,24,23.80
2018,06,18,10,25,23.70
2018,06,18,10,26,23.60
2018,06,18,10,27,23.60
2018,06,18,10,28,23.60
2018,06,18,10,29,23.60
2018,06,18,10,30,23.60
2018,06,18,10,31,23.60
2018,06,18,10,32,23.70
2018,06,18,10,33,23.80
2018,06,18,10,34,23.90
2018,06,18,10,35,23.90
2018,06,18,10,36,24.00
2018,06,18,10,37,24.00
2018,06,18,10,38,24.10
2018,06,18,10,39,24.10
2018,06,18,10,40,24.20
2018,06,18,10,41,24.10
2018,06,18,10,42,24.10
2018,06,18,10,43,24.20
2018,06,18,10,44,24.20
2018,06,18,10,45,24.10
2018,06,18,10,46,24.10
2018,06,18,10,47,24.20
2018,06,18,10,48,24.30
2018,06,18,10,49,24.30
2018,06,18,10,50,24.30
2018,06,18,10,51,24.40
2018,06,18,10,52,24.40
2018,06,18,10,53,24.30
2018,06,18,10,54,24.30
2018,06,18,10,55,24.30
2018,06,18,10,56,24.30
2018,06,18,10,57,24.30
2018,06,18,10,58,24.40
2018,06,18,10,59,24.40
2018,06,18,11,00,24.40
2018,06,18,11,01,24.40
2018,06,18,11,02,24.30
2018,06,18,11,03,24.40
2018,06,18,11,04,24.50
2018,06,18,11,05,24.50
2018,06,18,11,06,24.40
2018,06,18,11,07,24.30
2018,06,18,11,08,24.20
2018,06,18,11,09,24.20
2018,06,18,11,10,24.10
2018,06,18,11,11,23.80
2018,06,18,11,12,23.60
2018,06,18,11,13,23.40
2018,06,18,11,14,23.20
2018,06,18,11,15,23.20
2018,06,18,11,16,23.20
2018,06,18,11,17,23.20
2018,06,18,11,18,23.30
2018,06,18,11,19,23.40
2018,06,18,11,20,23.60
2018,06,18,11,21,23.90
2018,06,18,11,22,24.20
2018,06,18,11,23,24.40
2018,06,18,11,24,24.40
2018,06,18,11,25,24.40
2018,06,18,11,26,24.40
2018,06,18,11,27,24.40
2018,06,18,11,28,24.30
2018,06,18,11,29,24.20
2018,06,18,11,30,24.10
2018,06,18,11,31,24.00
2018,06,18,11,32,23.80
2018,06,18,11,33,23.70
2018,06,18,11,34,23.70
2018,06,18,11,35,23.60
2018,06,18,11,36,23.40
2018,06,18,11,37,23.20
2018,06,18,11,38,23.20
2018,06,18,11,39,23.20
2018,06,18,11,40,23.20
2018,06,18,11,41,23.30
2018,06,18,11,42,23.30
2018,06,18,11,43,23.30
2018,06,18,11,44,23.40
2018,06,18,11,45,23.70
2018,06,18,11,46,23.90
2018,06,18,11,47,24.10
2018,06,18,11,48,24.20
2018,06,18,11,49,24.30
2018,06,18,11,50,24.30
2018,06,18,11,51,24.20
2018,06,18,11,52,24.30
2018,06,18,11,53,24.40
2018,06,18,11,54,24.50
2018,06,18,11,55,24.60
2018,06,18,11,56,24.60
2018,06,18,11,57,24.60
2018,06,18,11,58,24.60
2018,06,18,11,59,24.60
2018,06,18,12,00,24.60
2018,06,18,12,01,24.60
2018,06,18,12,02,24.60
2018,06,18,12,03,24.60
2018,06,18,12,04,24.70
2018,06,18,12,05,24.80
2018,06,18,12,06,24.90
2018,06,18,12,07,25.00
2018,06,18,12,08,25.30
2018,06,18,12,09,25.50
2018,06,18,12,10,25.70
2018,06,18,12,11,25.70
2018,06,18,12,12,25.70
2018,06,18,12,13,25.70
2018,06,18,12,14,25.70
2018,06,18,12,15,25.70
2018,06,18,12,16,25.80
2018,06,18,12,17,26.00
2018,06,18,12,18,26.10
2018,06,18,12,19,26.20
2018,06,18,12,20,26.30
2018,06,18,12,21,26.30
2018,06,18,12,22,26.30
2018,06,18,12,23,26.30
2018,06,18,12,24,26.40
2018,06,18,12,25,26.30
2018,06,18,12,26,26.30
2018,06,18,12,27,26.30
2018,06,18,12,28,26.10
2018,06,18,12,29,26.10
2018,06,18,12,30,26.00
2018,06,18,12,31,25.90
2018,06,18,12,32,25.90
2018,06,18,12,33,25.80
2018,06,18,12,34,25.80
2018,06,18,12,35,25.80
2018,06,18,12,36,25.90
2018,06,18,12,37,25.80
2018,06,18,12,38,25.70
2018,06,18,12,39,25.70
2018,06,18,12,40,25.70
2018,06,18,12,41,25.70
2018,06,18,12,42,25.70
2018,06,18,12,43,25.80
2018,06,18,12,44,25.80
2018,06,18,12,45,25.80
2018,06,18,12,46,25.70
2018,06,18,12,47,25.70
2018,06,18,12,48,25.70
2018,06,18,12,49,25.70
2018,06,18,12,50,25.60
2018,06,18,12,51,25.60
2018,06,18,12,52,25.50
2018,06,18,12,53,25.40
2018,06,18,12,54,25.30
2018,06,18,12,55,25.40
2018,06,18,12,56,25.50
2018,06,18,12,57,25.50
2018,06,18,12,58,25.40
2018,06,18,12,59,25.50
2018,06,18,13,00,25.60
2018,06,18,13,01,25.60
2018,06,18,13,02,25.70
2018,06,18,13,03,25.90
2018,06,18,13,04,25.90
2018,06,18,13,05,26.00
2018,06,18,13,06,26.00
2018,06,18,13,07,26.10
2018,06,18,13,08,26.10
2018,06,18,13,09,26.10
2018,06,18,13,10,26.20
2018,06,18,13,11,26.20
2018,06,18,13,12,26.20
2018,06,18,13,13,26.20
2018,06,18,13,14,26.30
2018,06,18,13,15,26.30
2018,06,18,13,16,26.30
2018,06,18,13,17,26.30
2018,06,18,13,18,26.30
2018,06,18,13,19,26.30
2018,06,18,13,20,26.30
2018,06,18,13,21,26.30
2018,06,18,13,22,26.30
2018,06,18,13,23,26.30
2018,06,18,13,24,26.30
2018,06,18,13,25,26.20
2018,06,18,13,26,26.30
2018,06,18,13,27,26.40
2018,06,18,13,28,26.50
2018,06,18,13,29,26.70
2018,06,18,13,30,26.80
2018,06,18,13,31,26.90
2018,06,18,13,32,27.10
2018,06,18,13,33,27.20
2018,06,18,13,34,27.30
2018,06,18,13,35,27.50
2018,06,18,13,36,27.70
2018,06,18,13,37,27.90
2018,06,18,13,38,28.00
2018,06,18,13,39,28.00
2018,06,18,13,40,27.90
2018,06,18,13,41,27.90
2018,06,18,13,42,27.90
2018,06,18,13,43,27.90
2018,06,18,13,44,27.90
2018,06,18,13,45,27.90
2018,06,18,13,46,27.90
2018,06,18,13,47,27.90
2018,06,18,13,48,28.00
2018,06,18,13,49,28.10
2018,06,18,13,50,28.10
2018,06,18,13,51,28.00
2018,06,18,13,52,28.00
2018,06,18,13,53,28.10
2018,06,18,13,54,28.10
2018,06,18,13,55,28.20
2018,06,18,13,56,28.30
2018,06,18,13,57,28.40
2018,06,18,13,58,28.60
2018,06,18,13,59,28.70
2018,06,18,14,00,28.70
2018,06,18,14,01,28.70
2018,06,18,14,02,28.70
2018,06,18,14,03,28.70
2018,06,18,14,04,28.70
2018,06,18,14,05,28.70
2018,06,18,14,06,28.60
2018,06,18,14,07,28.50
2018,06,18,14,08,28.40
2018,06,18,14,09,28.40
2018,06,18,14,10,28.40
2018,06,18,14,11,28.30
2018,06,18,14,12,28.20
2018,06,18,14,13,28.20
2018,06,18,14,14,28.20
2018,06,18,14,15,28.20
2018,06,18,14,16,28.10
2018,06,18,14,17,28.10
2018,06,18,14,18,28.00
2018,06,18,14,19,28.00
2018,06,18,14,20,28.00
2018,06,18,14,21,28.00
2018,06,18,14,22,28.00
2018,06,18,14,23,28.10
2018,06,18,14,24,28.20
2018,06,18,14,25,28.30
2018,06,18,14,26,28.50
2018,06,18,14,27,28.60
2018,06,18,14,28,28.60
2018,06,18,14,29,28.50
2018,06,18,14,30,28.40
2018,06,18,14,31,28.30
2018,06,18,14,32,28.30
2018,06,18,14,33,28.30
2018,06,18,14,34,28.30
2018,06,18,14,35,28.30
2018,06,18,14,36,28.40
2018,06,18,14,37,28.40
2018,06,18,14,38,28.40
2018,06,18,14,39,28.50
2018,06,18,14,40,28.60
2018,06,18,14,41,28.70
2018,06,18,14,42,28.80
2018,06,18,14,43,28.80
2018,06,18,14,44,28.80
2018,06,18,14,45,28.90
2018,06,18,14,46,28.90
2018,06,18,14,47,29.00
2018,06,18,14,48,29.20
2018,06,18,14,49,29.20
2018,06,18,14,50,29.10
2018,06,18,14,51,29.00
2018,06,18,14,52,28.90
2018,06,18,14,53,28.90
2018,06,18,14,54,28.90
2018,06,18,14,55,28.90
2018,06,18,14,56,28.90
2018,06,18,14,57,29.00
2018,06,18,14,58,29.00
2018,06,18,14,59,29.00
2018,06,18,15,00,29.10
2018,06,18,15,01,29.10
2018,06,18,15,02,29.00
2018,06,18,15,03,29.10
2018,06,18,15,04,29.20
2018,06,18,15,05,29.20
2018,06,18,15,06,29.10
2018,06,18,15,07,29.20
2018,06,18,15,08,29.20
2018,06,18,15,09,29.10
2018,06,18,15,10,29.10
2018,06,18,15,11,29.10
2018,06,18,15,12,29.10
2018,06,18,15,13,29.00
2018,06,18,15,14,28.90
2018,06,18,15,15,28.90
2018,06,18,15,16,28.80
2018,06,18,15,17,28.80
2018,06,18,15,18,28.90
2018,06,18,15,19,28.90
2018,06,18,15,20,29.00
2018,06,18,15,21,29.10
2018,06,18,15,22,29.10
2018,06,18,15,23,29.10
2018,06,18,15,24,29.10
2018,06,18,15,25,29.00
2018,06,18,15,26,29.00
2018,06,18,15,27,29.00
2018,06,18,15,28,29.10
2018,06,18,15,29,29.20
2018,06,18,15,30,29.40
2018,06,18,15,31,29.40
2018,06,18,15,32,29.40
2018,06,18,15,33,29.50
2018,06,18,15,34,29.60
2018,06,18,15,35,29.60
2018,06,18,15,36,29.60
2018,06,18,15,37,29.70
2018,06,18,15,38,29.70
2018,06,18,15,39,29.70
2018,06,18,15,40,29.60
2018,06,18,15,41,29.50
2018,06,18,15,42,29.40
2018,06,18,15,43,29.40
2018,06,18,15,44,29.40
2018,06,18,15,45,29.40
2018,06,18,15,46,29.40
2018,06,18,15,47,29.40
2018,06,18,15,48,29.40
2018,06,18,15,49,29.40
2018,06,18,15,50,29.30
2018,06,18,15,51,29.30
2018,06,18,15,52,29.30
2018,06,18,15,53,29.40
2018,06,18,15,54,29.50
2018,06,18,15,55,29.50
2018,06,18,15,56,29.50
2018,06,18,15,57,29.50
2018,06,18,15,58,29.50
2018,06,18,15,59,29.50
2018,06,18,16,00,29.50
2018,06,18,16,01,29.60
2018,06,18,16,02,29.60
2018,06,18,16,03,29.70
2018,06,18,16,04,29.80
2018,06,18,16,05,29.90
2018,06,18,16,06,29.90
2018,06,18,16,07,29.90
2018,06,18,16,08,29.90
2018,06,18,16,09,29.80
2018,06,18,16,10,29.70
2018,06,18,16,11,29.60
2018,06,18,16,12,29.60
2018,06,18,16,13,29.60
2018,06,18,16,14,29.60
2018,06,18,16,15,29.70
2018,06,18,16,16,29.70
2018,06,18,16,17,29.70
2018,06,18,16,18,29.70
2018,06,18,16,19,29.70
2018,06,18,16,20,29.70
2018,06,18,16,21,29.80
2018,06,18,16,22,29.80
2018,06,18,16,23,29.90
2018,06,18,16,24,29.90
2018,06,18,16,25,29.90
2018,06,18,16,26,29.90
2018,06,18,16,27,30.00
2018,06,18,16,28,30.00
2018,06,18,16,29,30.00
2018,06,18,16,30,30.10
2018,06,18,16,31,30.10
2018,06,18,16,32,30.10
2018,06,18,16,33,30.00
2018,06,18,16,34,29.90
2018,06,18,16,35,30.00
2018,06,18,16,36,30.00
2018,06,18,16,37,30.00
2018,06,18,16,38,30.10
2018,06,18,16,39,30.10
2018,06,18,16,40,30.10
2018,06,18,16,41,30.20
2018,06,18,16,42,30.20
2018,06,18,16,43,30.30
2018,06,18,16,44,30.30
2018,06,18,16,45,30.40
2018,06,18,16,46,30.50
2018,06,18,16,47,30.70
2018,06,18,16,48,30.80
2018,06,18,16,49,30.80
2018,06,18,16,50,30.80
2018,06,18,16,51,30.80
2018,06,18,16,52,30.70
2018,06,18,16,53,30.70
2018,06,18,16,54,30.60
2018,06,18,16,55,30.60
2018,06,18,16,56,30.60
2018,06,18,16,57,30.60
2018,06,18,16,58,30.60
2018,06,18,16,59,30.60
2018,06,18,17,00,30.60
2018,06,18,17,01,30.60
2018,06,18,17,02,30.70
2018,06,18,17,03,30.70
2018,06,18,17,04,30.80
2018,06,18,17,05,30.90
2018,06,18,17,06,30.90
2018,06,18,17,07,31.00
2018,06,18,17,08,31.10
2018,06,18,17,09,31.20
2018,06,18,17,10,31.20
2018,06,18,17,11,31.20
2018,06,18,17,12,31.10
2018,06,18,17,13,31.10
2018,06,18,17,14,31.10
2018,06,18,17,15,31.20
2018,06,18,17,16,31.30
2018,06,18,17,17,31.30
2018,06,18,17,18,31.20
2018,06,18,17,19,31.20