Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,10,21,00,00,8.20
2008,10,21,00,01,8.20
2008,10,21,00,02,8.20
2008,10,21,00,03,8.10
2008,10,21,00,04,8.10
2008,10,21,00,05,8.10
2008,10,21,00,06,8.00
2008,10,21,00,07,8.00
2008,10,21,00,08,8.00
2008,10,21,00,09,8.00
2008,10,21,00,10,8.00
2008,10,21,00,11,8.00
2008,10,21,00,12,8.00
2008,10,21,00,13,8.00
2008,10,21,00,14,8.00
2008,10,21,00,15,7.90
2008,10,21,00,16,7.90
2008,10,21,00,17,7.90
2008,10,21,00,18,7.80
2008,10,21,00,19,7.80
2008,10,21,00,20,7.80
2008,10,21,00,21,7.80
2008,10,21,00,22,7.80
2008,10,21,00,23,7.80
2008,10,21,00,24,7.80
2008,10,21,00,25,7.90
2008,10,21,00,26,7.90
2008,10,21,00,27,7.90
2008,10,21,00,28,7.90
2008,10,21,00,29,8.00
2008,10,21,00,30,8.00
2008,10,21,00,31,8.00
2008,10,21,00,32,7.90
2008,10,21,00,33,7.90
2008,10,21,00,34,7.90
2008,10,21,00,35,8.00
2008,10,21,00,36,8.00
2008,10,21,00,37,8.00
2008,10,21,00,38,8.00
2008,10,21,00,39,8.00
2008,10,21,00,40,8.00
2008,10,21,00,41,8.00
2008,10,21,00,42,8.00
2008,10,21,00,43,8.00
2008,10,21,00,44,8.00
2008,10,21,00,45,8.00
2008,10,21,00,46,8.00
2008,10,21,00,47,8.00
2008,10,21,00,48,8.10
2008,10,21,00,49,8.10
2008,10,21,00,50,8.20
2008,10,21,00,51,8.20
2008,10,21,00,52,8.20
2008,10,21,00,53,8.20
2008,10,21,00,54,8.30
2008,10,21,00,55,8.30
2008,10,21,00,56,8.30
2008,10,21,00,57,8.40
2008,10,21,00,58,8.40
2008,10,21,00,59,8.40
2008,10,21,01,00,8.40
2008,10,21,01,01,8.40
2008,10,21,01,02,8.40
2008,10,21,01,03,8.40
2008,10,21,01,04,8.50
2008,10,21,01,05,8.50
2008,10,21,01,06,8.50
2008,10,21,01,07,8.40
2008,10,21,01,08,8.40
2008,10,21,01,09,8.40
2008,10,21,01,10,8.40
2008,10,21,01,11,8.40
2008,10,21,01,12,8.40
2008,10,21,01,13,8.40
2008,10,21,01,14,8.30
2008,10,21,01,15,8.20
2008,10,21,01,16,8.20
2008,10,21,01,17,8.10
2008,10,21,01,18,7.90
2008,10,21,01,19,7.80
2008,10,21,01,20,7.60
2008,10,21,01,21,7.40
2008,10,21,01,22,7.20
2008,10,21,01,23,7.10
2008,10,21,01,24,7.00
2008,10,21,01,25,6.90
2008,10,21,01,26,6.70
2008,10,21,01,27,6.60
2008,10,21,01,28,6.50
2008,10,21,01,29,6.50
2008,10,21,01,30,6.40
2008,10,21,01,31,6.30
2008,10,21,01,32,6.20
2008,10,21,01,33,6.10
2008,10,21,01,34,6.10
2008,10,21,01,35,6.00
2008,10,21,01,36,6.00
2008,10,21,01,37,5.90
2008,10,21,01,38,5.90
2008,10,21,01,39,5.80
2008,10,21,01,40,5.80
2008,10,21,01,41,5.80
2008,10,21,01,42,5.70
2008,10,21,01,43,5.70
2008,10,21,01,44,5.60
2008,10,21,01,45,5.60
2008,10,21,01,46,5.60
2008,10,21,01,47,5.60
2008,10,21,01,48,5.60
2008,10,21,01,49,5.60
2008,10,21,01,50,5.60
2008,10,21,01,51,5.60
2008,10,21,01,52,5.70
2008,10,21,01,53,5.70
2008,10,21,01,54,5.80
2008,10,21,01,55,5.80
2008,10,21,01,56,5.80
2008,10,21,01,57,5.80
2008,10,21,01,58,5.90
2008,10,21,01,59,5.90
2008,10,21,02,00,6.20
2008,10,21,02,01,6.40
2008,10,21,02,02,6.70
2008,10,21,02,03,6.90
2008,10,21,02,04,7.10
2008,10,21,02,05,7.30
2008,10,21,02,06,7.40
2008,10,21,02,07,7.50
2008,10,21,02,08,7.60
2008,10,21,02,09,7.60
2008,10,21,02,10,7.70
2008,10,21,02,11,7.70
2008,10,21,02,12,7.80
2008,10,21,02,13,7.80
2008,10,21,02,14,7.80
2008,10,21,02,15,7.80
2008,10,21,02,16,7.80
2008,10,21,02,17,7.80
2008,10,21,02,18,7.80
2008,10,21,02,19,7.80
2008,10,21,02,20,7.70
2008,10,21,02,21,7.60
2008,10,21,02,22,7.50
2008,10,21,02,23,7.30
2008,10,21,02,24,7.20
2008,10,21,02,25,7.20
2008,10,21,02,26,7.10
2008,10,21,02,27,7.00
2008,10,21,02,28,6.90
2008,10,21,02,29,6.80
2008,10,21,02,30,6.80
2008,10,21,02,31,6.70
2008,10,21,02,32,6.70
2008,10,21,02,33,6.70
2008,10,21,02,34,6.60
2008,10,21,02,35,6.60
2008,10,21,02,36,6.50
2008,10,21,02,37,6.50
2008,10,21,02,38,6.40
2008,10,21,02,39,6.40
2008,10,21,02,40,6.30
2008,10,21,02,41,6.30
2008,10,21,02,42,6.30
2008,10,21,02,43,6.20
2008,10,21,02,44,6.20
2008,10,21,02,45,6.20
2008,10,21,02,46,6.10
2008,10,21,02,47,6.10
2008,10,21,02,48,6.10
2008,10,21,02,49,6.00
2008,10,21,02,50,6.00
2008,10,21,02,51,5.90
2008,10,21,02,52,5.90
2008,10,21,02,53,5.90
2008,10,21,02,54,5.90
2008,10,21,02,55,5.80
2008,10,21,02,56,5.80
2008,10,21,02,57,5.80
2008,10,21,02,58,5.70
2008,10,21,02,59,5.70
2008,10,21,03,00,5.70
2008,10,21,03,01,5.70
2008,10,21,03,02,5.70
2008,10,21,03,03,5.70
2008,10,21,03,04,5.60
2008,10,21,03,05,5.60
2008,10,21,03,06,5.60
2008,10,21,03,07,5.60
2008,10,21,03,08,5.50
2008,10,21,03,09,5.50
2008,10,21,03,10,5.40
2008,10,21,03,11,5.40
2008,10,21,03,12,5.40
2008,10,21,03,13,5.40
2008,10,21,03,14,5.30
2008,10,21,03,15,5.30
2008,10,21,03,16,5.30
2008,10,21,03,17,5.30
2008,10,21,03,18,5.20
2008,10,21,03,19,5.20
2008,10,21,03,20,5.20
2008,10,21,03,21,5.20
2008,10,21,03,22,5.20
2008,10,21,03,23,5.20
2008,10,21,03,24,5.20
2008,10,21,03,25,5.10
2008,10,21,03,26,5.10
2008,10,21,03,27,5.10
2008,10,21,03,28,5.10
2008,10,21,03,29,5.10
2008,10,21,03,30,5.00
2008,10,21,03,31,5.00
2008,10,21,03,32,4.90
2008,10,21,03,33,4.80
2008,10,21,03,34,4.80
2008,10,21,03,35,4.80
2008,10,21,03,36,4.70
2008,10,21,03,37,4.70
2008,10,21,03,38,4.70
2008,10,21,03,39,4.60
2008,10,21,03,40,4.60
2008,10,21,03,41,4.60
2008,10,21,03,42,4.60
2008,10,21,03,43,4.60
2008,10,21,03,44,4.60
2008,10,21,03,45,4.60
2008,10,21,03,46,4.50
2008,10,21,03,47,4.50
2008,10,21,03,48,4.50
2008,10,21,03,49,4.50
2008,10,21,03,50,4.50
2008,10,21,03,51,4.50
2008,10,21,03,52,4.50
2008,10,21,03,53,4.50
2008,10,21,03,54,4.50
2008,10,21,03,55,4.50
2008,10,21,03,56,4.50
2008,10,21,03,57,4.50
2008,10,21,03,58,4.50
2008,10,21,03,59,4.50
2008,10,21,04,00,4.40
2008,10,21,04,01,4.40
2008,10,21,04,02,4.40
2008,10,21,04,03,4.40
2008,10,21,04,04,4.40
2008,10,21,04,05,4.30
2008,10,21,04,06,4.30
2008,10,21,04,07,4.30
2008,10,21,04,08,4.30
2008,10,21,04,09,4.30
2008,10,21,04,10,4.20
2008,10,21,04,11,4.20
2008,10,21,04,12,4.20
2008,10,21,04,13,4.20
2008,10,21,04,14,4.20
2008,10,21,04,15,4.10
2008,10,21,04,16,4.10
2008,10,21,04,17,4.10
2008,10,21,04,18,4.10
2008,10,21,04,19,4.00
2008,10,21,04,20,4.00
2008,10,21,04,21,4.00
2008,10,21,04,22,4.00
2008,10,21,04,23,4.00
2008,10,21,04,24,3.90
2008,10,21,04,25,3.90
2008,10,21,04,26,3.90
2008,10,21,04,27,3.90
2008,10,21,04,28,3.90
2008,10,21,04,29,3.90
2008,10,21,04,30,3.80
2008,10,21,04,31,3.80
2008,10,21,04,32,3.80
2008,10,21,04,33,3.80
2008,10,21,04,34,3.80
2008,10,21,04,35,3.80
2008,10,21,04,36,3.80
2008,10,21,04,37,3.80
2008,10,21,04,38,3.80
2008,10,21,04,39,3.70
2008,10,21,04,40,3.70
2008,10,21,04,41,3.70
2008,10,21,04,42,3.70
2008,10,21,04,43,3.70
2008,10,21,04,44,3.70
2008,10,21,04,45,3.60
2008,10,21,04,46,3.60
2008,10,21,04,47,3.60
2008,10,21,04,48,3.60
2008,10,21,04,49,3.60
2008,10,21,04,50,3.60
2008,10,21,04,51,3.60
2008,10,21,04,52,3.60
2008,10,21,04,53,3.60
2008,10,21,04,54,3.60
2008,10,21,04,55,3.60
2008,10,21,04,56,3.60
2008,10,21,04,57,3.60
2008,10,21,04,58,3.60
2008,10,21,04,59,3.50
2008,10,21,05,00,3.50
2008,10,21,05,01,3.50
2008,10,21,05,02,3.40
2008,10,21,05,03,3.40
2008,10,21,05,04,3.40
2008,10,21,05,05,3.30
2008,10,21,05,06,3.30
2008,10,21,05,07,3.30
2008,10,21,05,08,3.30
2008,10,21,05,09,3.30
2008,10,21,05,10,3.30
2008,10,21,05,11,3.30
2008,10,21,05,12,3.20
2008,10,21,05,13,3.20
2008,10,21,05,14,3.20
2008,10,21,05,15,3.20
2008,10,21,05,16,3.20
2008,10,21,05,17,3.20
2008,10,21,05,18,3.20
2008,10,21,05,19,3.20
2008,10,21,05,20,3.20
2008,10,21,05,21,3.20
2008,10,21,05,22,3.20
2008,10,21,05,23,3.20
2008,10,21,05,24,3.20
2008,10,21,05,25,3.20
2008,10,21,05,26,3.20
2008,10,21,05,27,3.10
2008,10,21,05,28,3.10
2008,10,21,05,29,3.10
2008,10,21,05,30,3.10
2008,10,21,05,31,3.00
2008,10,21,05,32,3.00
2008,10,21,05,33,3.00
2008,10,21,05,34,2.90
2008,10,21,05,35,2.90
2008,10,21,05,36,2.90
2008,10,21,05,37,2.90
2008,10,21,05,38,2.90
2008,10,21,05,39,2.90
2008,10,21,05,40,2.90
2008,10,21,05,41,2.90
2008,10,21,05,42,2.90
2008,10,21,05,43,2.90
2008,10,21,05,44,2.80
2008,10,21,05,45,2.80
2008,10,21,05,46,2.80
2008,10,21,05,47,2.80
2008,10,21,05,48,2.80
2008,10,21,05,49,2.80
2008,10,21,05,50,2.80
2008,10,21,05,51,2.80
2008,10,21,05,52,2.80
2008,10,21,05,53,2.80
2008,10,21,05,54,2.80
2008,10,21,05,55,2.80
2008,10,21,05,56,2.80
2008,10,21,05,57,2.80
2008,10,21,05,58,2.80
2008,10,21,05,59,2.80
2008,10,21,06,00,2.80
2008,10,21,06,01,2.80
2008,10,21,06,02,2.80
2008,10,21,06,03,2.80
2008,10,21,06,04,2.80
2008,10,21,06,05,2.80
2008,10,21,06,06,2.80
2008,10,21,06,07,2.80
2008,10,21,06,08,2.80
2008,10,21,06,09,2.80
2008,10,21,06,10,2.80
2008,10,21,06,11,2.70
2008,10,21,06,12,2.70
2008,10,21,06,13,2.70
2008,10,21,06,14,2.70
2008,10,21,06,15,2.70
2008,10,21,06,16,2.70
2008,10,21,06,17,2.70
2008,10,21,06,18,2.70
2008,10,21,06,19,2.70
2008,10,21,06,20,2.70
2008,10,21,06,21,2.70
2008,10,21,06,22,2.70
2008,10,21,06,23,2.70
2008,10,21,06,24,2.80
2008,10,21,06,25,2.80
2008,10,21,06,26,2.80
2008,10,21,06,27,2.80
2008,10,21,06,28,2.80
2008,10,21,06,29,2.80
2008,10,21,06,30,2.80
2008,10,21,06,31,2.90
2008,10,21,06,32,2.90
2008,10,21,06,33,2.90
2008,10,21,06,34,2.90
2008,10,21,06,35,2.90
2008,10,21,06,36,2.90
2008,10,21,06,37,2.90
2008,10,21,06,38,2.90
2008,10,21,06,39,2.90
2008,10,21,06,40,2.90
2008,10,21,06,41,2.90
2008,10,21,06,42,2.90
2008,10,21,06,43,2.90
2008,10,21,06,44,2.90
2008,10,21,06,45,2.90
2008,10,21,06,46,2.90
2008,10,21,06,47,2.90
2008,10,21,06,48,2.90
2008,10,21,06,49,2.90
2008,10,21,06,50,2.80
2008,10,21,06,51,2.80
2008,10,21,06,52,2.80
2008,10,21,06,53,2.80
2008,10,21,06,54,2.80
2008,10,21,06,55,2.80
2008,10,21,06,56,2.80
2008,10,21,06,57,2.70
2008,10,21,06,58,2.70
2008,10,21,06,59,2.70
2008,10,21,07,00,2.70
2008,10,21,07,01,2.70
2008,10,21,07,02,2.70
2008,10,21,07,03,2.70
2008,10,21,07,04,2.70
2008,10,21,07,05,2.70
2008,10,21,07,06,2.70
2008,10,21,07,07,2.70
2008,10,21,07,08,2.70
2008,10,21,07,09,2.60
2008,10,21,07,10,2.60
2008,10,21,07,11,2.60
2008,10,21,07,12,2.60
2008,10,21,07,13,2.60
2008,10,21,07,14,2.60
2008,10,21,07,15,2.60
2008,10,21,07,16,2.60
2008,10,21,07,17,2.60
2008,10,21,07,18,2.50
2008,10,21,07,19,2.50
2008,10,21,07,20,2.50
2008,10,21,07,21,2.50
2008,10,21,07,22,2.50
2008,10,21,07,23,2.40
2008,10,21,07,24,2.40
2008,10,21,07,25,2.40
2008,10,21,07,26,2.40
2008,10,21,07,27,2.40
2008,10,21,07,28,2.40
2008,10,21,07,29,2.40
2008,10,21,07,30,2.40
2008,10,21,07,31,2.40
2008,10,21,07,32,2.40
2008,10,21,07,33,2.40
2008,10,21,07,34,2.40
2008,10,21,07,35,2.40
2008,10,21,07,36,2.40
2008,10,21,07,37,2.50
2008,10,21,07,38,2.50
2008,10,21,07,39,2.50
2008,10,21,07,40,2.50
2008,10,21,07,41,2.50
2008,10,21,07,42,2.50
2008,10,21,07,43,2.50
2008,10,21,07,44,2.50
2008,10,21,07,45,2.50
2008,10,21,07,46,2.50
2008,10,21,07,47,2.50
2008,10,21,07,48,2.50
2008,10,21,07,49,2.50
2008,10,21,07,50,2.50
2008,10,21,07,51,2.40
2008,10,21,07,52,2.40
2008,10,21,07,53,2.40
2008,10,21,07,54,2.40
2008,10,21,07,55,2.40
2008,10,21,07,56,2.40
2008,10,21,07,57,2.40
2008,10,21,07,58,2.40
2008,10,21,07,59,2.40
2008,10,21,08,00,2.40
2008,10,21,08,01,2.40
2008,10,21,08,02,2.40
2008,10,21,08,03,2.50
2008,10,21,08,04,2.50
2008,10,21,08,05,2.50
2008,10,21,08,06,2.50
2008,10,21,08,07,2.60
2008,10,21,08,08,2.60
2008,10,21,08,09,2.60
2008,10,21,08,10,2.60
2008,10,21,08,11,2.60
2008,10,21,08,12,2.60
2008,10,21,08,13,2.70
2008,10,21,08,14,2.70
2008,10,21,08,15,2.70
2008,10,21,08,16,2.70
2008,10,21,08,17,2.70
2008,10,21,08,18,2.70
2008,10,21,08,19,2.70
2008,10,21,08,20,2.80
2008,10,21,08,21,2.80
2008,10,21,08,22,2.80
2008,10,21,08,23,2.80
2008,10,21,08,24,2.80
2008,10,21,08,25,2.80
2008,10,21,08,26,2.80
2008,10,21,08,27,2.80
2008,10,21,08,28,2.80
2008,10,21,08,29,2.80
2008,10,21,08,30,2.90
2008,10,21,08,31,2.90
2008,10,21,08,32,2.90
2008,10,21,08,33,2.90
2008,10,21,08,34,2.90
2008,10,21,08,35,2.90
2008,10,21,08,36,3.00
2008,10,21,08,37,3.00
2008,10,21,08,38,3.00
2008,10,21,08,39,3.00
2008,10,21,08,40,3.10
2008,10,21,08,41,3.10
2008,10,21,08,42,3.10
2008,10,21,08,43,3.10
2008,10,21,08,44,3.10
2008,10,21,08,45,3.20
2008,10,21,08,46,3.20
2008,10,21,08,47,3.30
2008,10,21,08,48,3.30
2008,10,21,08,49,3.30
2008,10,21,08,50,3.40
2008,10,21,08,51,3.50
2008,10,21,08,52,3.50
2008,10,21,08,53,3.60
2008,10,21,08,54,3.60
2008,10,21,08,55,3.60
2008,10,21,08,56,3.70
2008,10,21,08,57,3.70
2008,10,21,08,58,3.80
2008,10,21,08,59,3.80
2008,10,21,09,00,3.80
2008,10,21,09,01,3.90
2008,10,21,09,02,3.90
2008,10,21,09,03,3.90
2008,10,21,09,04,3.90
2008,10,21,09,05,4.00
2008,10,21,09,06,4.00
2008,10,21,09,07,4.10
2008,10,21,09,08,4.10
2008,10,21,09,09,4.10
2008,10,21,09,10,4.20
2008,10,21,09,11,4.20
2008,10,21,09,12,4.20
2008,10,21,09,13,4.20
2008,10,21,09,14,4.30
2008,10,21,09,15,4.30
2008,10,21,09,16,4.30
2008,10,21,09,17,4.30
2008,10,21,09,18,4.30
2008,10,21,09,19,4.30
2008,10,21,09,20,4.40
2008,10,21,09,21,4.40
2008,10,21,09,22,4.50
2008,10,21,09,23,4.50
2008,10,21,09,24,4.50
2008,10,21,09,25,4.60
2008,10,21,09,26,4.60
2008,10,21,09,27,4.70
2008,10,21,09,28,4.70
2008,10,21,09,29,4.70
2008,10,21,09,30,4.80
2008,10,21,09,31,4.80
2008,10,21,09,32,4.90
2008,10,21,09,33,4.90
2008,10,21,09,34,4.90
2008,10,21,09,35,5.00
2008,10,21,09,36,5.10
2008,10,21,09,37,5.10
2008,10,21,09,38,5.10
2008,10,21,09,39,5.20
2008,10,21,09,40,5.20
2008,10,21,09,41,5.30
2008,10,21,09,42,5.30
2008,10,21,09,43,5.40
2008,10,21,09,44,5.50
2008,10,21,09,45,5.50
2008,10,21,09,46,5.60
2008,10,21,09,47,5.60
2008,10,21,09,48,5.70
2008,10,21,09,49,5.70
2008,10,21,09,50,5.80
2008,10,21,09,51,5.90
2008,10,21,09,52,6.00
2008,10,21,09,53,6.00
2008,10,21,09,54,6.10
2008,10,21,09,55,6.20
2008,10,21,09,56,6.30
2008,10,21,09,57,6.30
2008,10,21,09,58,6.30
2008,10,21,09,59,6.40
2008,10,21,10,00,6.40
2008,10,21,10,01,6.50
2008,10,21,10,02,6.60
2008,10,21,10,03,6.70
2008,10,21,10,04,6.70
2008,10,21,10,05,6.80
2008,10,21,10,06,6.90
2008,10,21,10,07,7.00
2008,10,21,10,08,7.10
2008,10,21,10,09,7.20
2008,10,21,10,10,7.30
2008,10,21,10,11,7.40
2008,10,21,10,12,7.50
2008,10,21,10,13,7.50
2008,10,21,10,14,7.60
2008,10,21,10,15,7.60
2008,10,21,10,16,7.70
2008,10,21,10,17,7.70
2008,10,21,10,18,7.80
2008,10,21,10,19,7.90
2008,10,21,10,20,8.00
2008,10,21,10,21,8.10
2008,10,21,10,22,8.20
2008,10,21,10,23,8.30
2008,10,21,10,24,8.50
2008,10,21,10,25,8.60
2008,10,21,10,26,8.70
2008,10,21,10,27,8.80
2008,10,21,10,28,8.80
2008,10,21,10,29,8.80
2008,10,21,10,30,8.80
2008,10,21,10,31,8.80
2008,10,21,10,32,8.90
2008,10,21,10,33,9.00
2008,10,21,10,34,9.00
2008,10,21,10,35,9.10
2008,10,21,10,36,9.20
2008,10,21,10,37,9.20
2008,10,21,10,38,9.20
2008,10,21,10,39,9.20
2008,10,21,10,40,9.30
2008,10,21,10,41,9.30
2008,10,21,10,42,9.40
2008,10,21,10,43,9.40
2008,10,21,10,44,9.50
2008,10,21,10,45,9.50
2008,10,21,10,46,9.60
2008,10,21,10,47,9.60
2008,10,21,10,48,9.70
2008,10,21,10,49,9.70
2008,10,21,10,50,9.70
2008,10,21,10,51,9.70
2008,10,21,10,52,9.70
2008,10,21,10,53,9.70
2008,10,21,10,54,9.80
2008,10,21,10,55,9.80
2008,10,21,10,56,9.80
2008,10,21,10,57,9.90
2008,10,21,10,58,9.90
2008,10,21,10,59,10.00
2008,10,21,11,00,10.00
2008,10,21,11,01,10.10
2008,10,21,11,02,10.10
2008,10,21,11,03,10.10
2008,10,21,11,04,10.10
2008,10,21,11,05,10.10
2008,10,21,11,06,10.20
2008,10,21,11,07,10.20
2008,10,21,11,08,10.30
2008,10,21,11,09,10.30
2008,10,21,11,10,10.40
2008,10,21,11,11,10.50
2008,10,21,11,12,10.50
2008,10,21,11,13,10.50
2008,10,21,11,14,10.60
2008,10,21,11,15,10.60
2008,10,21,11,16,10.70
2008,10,21,11,17,10.80
2008,10,21,11,18,10.80
2008,10,21,11,19,10.80
2008,10,21,11,20,10.80
2008,10,21,11,21,10.80
2008,10,21,11,22,10.80
2008,10,21,11,23,10.80
2008,10,21,11,24,10.70
2008,10,21,11,25,10.70
2008,10,21,11,26,10.80
2008,10,21,11,27,10.70
2008,10,21,11,28,10.70
2008,10,21,11,29,10.70
2008,10,21,11,30,10.70
2008,10,21,11,31,10.70
2008,10,21,11,32,10.70
2008,10,21,11,33,10.70
2008,10,21,11,34,10.70
2008,10,21,11,35,10.70
2008,10,21,11,36,10.70
2008,10,21,11,37,10.70
2008,10,21,11,38,10.60
2008,10,21,11,39,10.50
2008,10,21,11,40,10.50
2008,10,21,11,41,10.40
2008,10,21,11,42,10.40
2008,10,21,11,43,10.30
2008,10,21,11,44,10.30
2008,10,21,11,45,10.30
2008,10,21,11,46,10.30
2008,10,21,11,47,10.30
2008,10,21,11,48,10.30
2008,10,21,11,49,10.30
2008,10,21,11,50,10.30
2008,10,21,11,51,10.30
2008,10,21,11,52,10.30
2008,10,21,11,53,10.30
2008,10,21,11,54,10.30
2008,10,21,11,55,10.30
2008,10,21,11,56,10.30
2008,10,21,11,57,10.30
2008,10,21,11,58,10.30
2008,10,21,11,59,10.30
2008,10,21,12,00,10.30
2008,10,21,12,01,10.40
2008,10,21,12,02,10.40
2008,10,21,12,03,10.40
2008,10,21,12,04,10.40
2008,10,21,12,05,10.40
2008,10,21,12,06,10.50
2008,10,21,12,07,10.50
2008,10,21,12,08,10.50
2008,10,21,12,09,10.60
2008,10,21,12,10,10.50
2008,10,21,12,11,10.50
2008,10,21,12,12,10.50
2008,10,21,12,13,10.60
2008,10,21,12,14,10.60
2008,10,21,12,15,10.60
2008,10,21,12,16,10.60
2008,10,21,12,17,10.60
2008,10,21,12,18,10.60
2008,10,21,12,19,10.60
2008,10,21,12,20,10.60
2008,10,21,12,21,10.70
2008,10,21,12,22,10.70
2008,10,21,12,23,10.70
2008,10,21,12,24,10.80
2008,10,21,12,25,10.80
2008,10,21,12,26,10.80
2008,10,21,12,27,10.80
2008,10,21,12,28,10.80
2008,10,21,12,29,10.80
2008,10,21,12,30,10.80
2008,10,21,12,31,10.80
2008,10,21,12,32,10.90
2008,10,21,12,33,10.90
2008,10,21,12,34,11.00
2008,10,21,12,35,11.00
2008,10,21,12,36,11.10
2008,10,21,12,37,11.10
2008,10,21,12,38,11.20
2008,10,21,12,39,11.20
2008,10,21,12,40,11.20
2008,10,21,12,41,11.20
2008,10,21,12,42,11.20
2008,10,21,12,43,11.20
2008,10,21,12,44,11.30
2008,10,21,12,45,11.30
2008,10,21,12,46,11.30
2008,10,21,12,47,11.30
2008,10,21,12,48,11.30
2008,10,21,12,49,11.40
2008,10,21,12,50,11.50
2008,10,21,12,51,11.50
2008,10,21,12,52,11.60
2008,10,21,12,53,11.60
2008,10,21,12,54,11.60
2008,10,21,12,55,11.60
2008,10,21,12,56,11.50
2008,10,21,12,57,11.50
2008,10,21,12,58,11.50
2008,10,21,12,59,11.60
2008,10,21,13,00,11.60
2008,10,21,13,01,11.70
2008,10,21,13,02,11.80
2008,10,21,13,03,11.90
2008,10,21,13,04,11.90
2008,10,21,13,05,12.00
2008,10,21,13,06,12.10
2008,10,21,13,07,12.10
2008,10,21,13,08,12.10
2008,10,21,13,09,12.10
2008,10,21,13,10,12.10
2008,10,21,13,11,12.00
2008,10,21,13,12,12.00
2008,10,21,13,13,12.00
2008,10,21,13,14,12.00
2008,10,21,13,15,12.00
2008,10,21,13,16,12.00
2008,10,21,13,17,12.00
2008,10,21,13,18,12.00
2008,10,21,13,19,12.00
2008,10,21,13,20,11.90
2008,10,21,13,21,11.90
2008,10,21,13,22,11.80
2008,10,21,13,23,11.80
2008,10,21,13,24,11.80
2008,10,21,13,25,11.80
2008,10,21,13,26,11.80
2008,10,21,13,27,11.80
2008,10,21,13,28,11.80
2008,10,21,13,29,11.70
2008,10,21,13,30,11.60
2008,10,21,13,31,11.60
2008,10,21,13,32,11.60
2008,10,21,13,33,11.60
2008,10,21,13,34,11.70
2008,10,21,13,35,11.80
2008,10,21,13,36,11.80
2008,10,21,13,37,11.80
2008,10,21,13,38,11.70
2008,10,21,13,39,11.70
2008,10,21,13,40,11.70
2008,10,21,13,41,11.80
2008,10,21,13,42,11.80
2008,10,21,13,43,11.80
2008,10,21,13,44,11.80
2008,10,21,13,45,11.80
2008,10,21,13,46,11.70
2008,10,21,13,47,11.70
2008,10,21,13,48,11.70
2008,10,21,13,49,11.80
2008,10,21,13,50,11.80
2008,10,21,13,51,11.80
2008,10,21,13,52,11.80
2008,10,21,13,53,11.90
2008,10,21,13,54,11.90
2008,10,21,13,55,11.90
2008,10,21,13,56,12.00
2008,10,21,13,57,12.10
2008,10,21,13,58,12.10
2008,10,21,13,59,12.20
2008,10,21,14,00,12.20
2008,10,21,14,01,12.10
2008,10,21,14,02,12.00
2008,10,21,14,03,11.90
2008,10,21,14,04,11.80
2008,10,21,14,05,11.80
2008,10,21,14,06,11.90
2008,10,21,14,07,11.90
2008,10,21,14,08,11.90
2008,10,21,14,09,11.90
2008,10,21,14,10,11.90
2008,10,21,14,11,11.90
2008,10,21,14,12,11.80
2008,10,21,14,13,11.80
2008,10,21,14,14,11.70
2008,10,21,14,15,11.70
2008,10,21,14,16,11.70
2008,10,21,14,17,11.70
2008,10,21,14,18,11.70
2008,10,21,14,19,11.70
2008,10,21,14,20,11.70
2008,10,21,14,21,11.70
2008,10,21,14,22,11.80
2008,10,21,14,23,11.80
2008,10,21,14,24,11.80
2008,10,21,14,25,11.80
2008,10,21,14,26,11.80
2008,10,21,14,27,11.80
2008,10,21,14,28,11.80
2008,10,21,14,29,11.80
2008,10,21,14,30,11.70
2008,10,21,14,31,11.70
2008,10,21,14,32,11.70
2008,10,21,14,33,11.70
2008,10,21,14,34,11.70
2008,10,21,14,35,11.70
2008,10,21,14,36,11.70
2008,10,21,14,37,11.60
2008,10,21,14,38,11.60
2008,10,21,14,39,11.60
2008,10,21,14,40,11.50
2008,10,21,14,41,11.50
2008,10,21,14,42,11.50
2008,10,21,14,43,11.60
2008,10,21,14,44,11.60
2008,10,21,14,45,11.60
2008,10,21,14,46,11.50
2008,10,21,14,47,11.50
2008,10,21,14,48,11.50
2008,10,21,14,49,11.40
2008,10,21,14,50,11.40
2008,10,21,14,51,11.40
2008,10,21,14,52,11.40
2008,10,21,14,53,11.40
2008,10,21,14,54,11.40
2008,10,21,14,55,11.40
2008,10,21,14,56,11.40
2008,10,21,14,57,11.40
2008,10,21,14,58,11.40
2008,10,21,14,59,11.40
2008,10,21,15,00,11.40
2008,10,21,15,01,11.40
2008,10,21,15,02,11.40
2008,10,21,15,03,11.40
2008,10,21,15,04,11.40
2008,10,21,15,05,11.40
2008,10,21,15,06,11.40
2008,10,21,15,07,11.40
2008,10,21,15,08,11.40
2008,10,21,15,09,11.50
2008,10,21,15,10,11.50
2008,10,21,15,11,11.40
2008,10,21,15,12,11.40
2008,10,21,15,13,11.30
2008,10,21,15,14,11.30
2008,10,21,15,15,11.30
2008,10,21,15,16,11.30
2008,10,21,15,17,11.30
2008,10,21,15,18,11.30
2008,10,21,15,19,11.20
2008,10,21,15,20,11.20
2008,10,21,15,21,11.20
2008,10,21,15,22,11.20
2008,10,21,15,23,11.20
2008,10,21,15,24,11.20
2008,10,21,15,25,11.20
2008,10,21,15,26,11.20
2008,10,21,15,27,11.30
2008,10,21,15,28,11.30
2008,10,21,15,29,11.30
2008,10,21,15,30,11.40
2008,10,21,15,31,11.40
2008,10,21,15,32,11.30
2008,10,21,15,33,11.30
2008,10,21,15,34,11.30
2008,10,21,15,35,11.30
2008,10,21,15,36,11.20
2008,10,21,15,37,11.20
2008,10,21,15,38,11.20
2008,10,21,15,39,11.20
2008,10,21,15,40,11.20
2008,10,21,15,41,11.20
2008,10,21,15,42,11.20
2008,10,21,15,43,11.20
2008,10,21,15,44,11.20
2008,10,21,15,45,11.20
2008,10,21,15,46,11.20
2008,10,21,15,47,11.20
2008,10,21,15,48,11.20
2008,10,21,15,49,11.30
2008,10,21,15,50,11.20
2008,10,21,15,51,11.20
2008,10,21,15,52,11.20
2008,10,21,15,53,11.20
2008,10,21,15,54,11.20
2008,10,21,15,55,11.20
2008,10,21,15,56,11.10
2008,10,21,15,57,11.10
2008,10,21,15,58,11.10
2008,10,21,15,59,11.10
2008,10,21,16,00,11.10
2008,10,21,16,01,11.10
2008,10,21,16,02,11.10
2008,10,21,16,03,11.10
2008,10,21,16,04,11.10
2008,10,21,16,05,11.10
2008,10,21,16,06,11.10
2008,10,21,16,07,11.10
2008,10,21,16,08,11.10
2008,10,21,16,09,11.10
2008,10,21,16,10,11.10
2008,10,21,16,11,11.10
2008,10,21,16,12,11.10
2008,10,21,16,13,11.10
2008,10,21,16,14,11.10
2008,10,21,16,15,11.10
2008,10,21,16,16,11.10
2008,10,21,16,17,11.10
2008,10,21,16,18,11.10
2008,10,21,16,19,11.10
2008,10,21,16,20,11.10
2008,10,21,16,21,11.10
2008,10,21,16,22,11.10
2008,10,21,16,23,11.10
2008,10,21,16,24,11.10
2008,10,21,16,25,11.10
2008,10,21,16,26,11.10
2008,10,21,16,27,11.10
2008,10,21,16,28,11.10
2008,10,21,16,29,11.10
2008,10,21,16,30,11.10
2008,10,21,16,31,11.10
2008,10,21,16,32,11.20
2008,10,21,16,33,11.20
2008,10,21,16,34,11.20
2008,10,21,16,35,11.20
2008,10,21,16,36,11.20
2008,10,21,16,37,11.20
2008,10,21,16,38,11.20
2008,10,21,16,39,11.20
2008,10,21,16,40,11.30
2008,10,21,16,41,11.30
2008,10,21,16,42,11.30
2008,10,21,16,43,11.30
2008,10,21,16,44,11.30
2008,10,21,16,45,11.30
2008,10,21,16,46,11.30
2008,10,21,16,47,11.30
2008,10,21,16,48,11.30
2008,10,21,16,49,11.30
2008,10,21,16,50,11.20
2008,10,21,16,51,11.20
2008,10,21,16,52,11.20
2008,10,21,16,53,11.20
2008,10,21,16,54,11.20
2008,10,21,16,55,11.20
2008,10,21,16,56,11.20
2008,10,21,16,57,11.20
2008,10,21,16,58,11.20
2008,10,21,16,59,11.10
2008,10,21,17,00,11.10
2008,10,21,17,01,11.10
2008,10,21,17,02,11.10
2008,10,21,17,03,11.00
2008,10,21,17,04,11.00
2008,10,21,17,05,10.90
2008,10,21,17,06,10.90
2008,10,21,17,07,10.90
2008,10,21,17,08,10.90
2008,10,21,17,09,10.80
2008,10,21,17,10,10.80
2008,10,21,17,11,10.80
2008,10,21,17,12,10.80
2008,10,21,17,13,10.80
2008,10,21,17,14,10.80
2008,10,21,17,15,10.80
2008,10,21,17,16,10.80
2008,10,21,17,17,10.80
2008,10,21,17,18,10.80
2008,10,21,17,19,10.80
2008,10,21,17,20,10.80
2008,10,21,17,21,10.80
2008,10,21,17,22,10.80
2008,10,21,17,23,10.80
2008,10,21,17,24,10.80
2008,10,21,17,25,10.80
2008,10,21,17,26,10.80
2008,10,21,17,27,10.80
2008,10,21,17,28,10.80
2008,10,21,17,29,10.80
2008,10,21,17,30,10.80
2008,10,21,17,31,10.80
2008,10,21,17,32,10.80
2008,10,21,17,33,10.80
2008,10,21,17,34,10.80
2008,10,21,17,35,10.80
2008,10,21,17,36,10.80
2008,10,21,17,37,10.70
2008,10,21,17,38,10.70
2008,10,21,17,39,10.70
2008,10,21,17,40,10.70
2008,10,21,17,41,10.70
2008,10,21,17,42,10.70
2008,10,21,17,43,10.70
2008,10,21,17,44,10.70
2008,10,21,17,45,10.70
2008,10,21,17,46,10.70
2008,10,21,17,47,10.70
2008,10,21,17,48,10.70