Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,05,28,00,00,5.80
2011,05,28,00,01,5.80
2011,05,28,00,02,5.70
2011,05,28,00,03,5.70
2011,05,28,00,04,5.70
2011,05,28,00,05,5.70
2011,05,28,00,06,5.70
2011,05,28,00,07,5.70
2011,05,28,00,08,5.70
2011,05,28,00,09,5.60
2011,05,28,00,10,5.60
2011,05,28,00,11,5.60
2011,05,28,00,12,5.60
2011,05,28,00,13,5.60
2011,05,28,00,14,5.60
2011,05,28,00,15,5.60
2011,05,28,00,16,5.50
2011,05,28,00,17,5.50
2011,05,28,00,18,5.50
2011,05,28,00,19,5.50
2011,05,28,00,20,5.50
2011,05,28,00,21,5.50
2011,05,28,00,22,5.50
2011,05,28,00,23,5.50
2011,05,28,00,24,5.50
2011,05,28,00,25,5.50
2011,05,28,00,26,5.50
2011,05,28,00,27,5.50
2011,05,28,00,28,5.50
2011,05,28,00,29,5.40
2011,05,28,00,30,5.40
2011,05,28,00,31,5.40
2011,05,28,00,32,5.40
2011,05,28,00,33,5.40
2011,05,28,00,34,5.40
2011,05,28,00,35,5.40
2011,05,28,00,36,5.30
2011,05,28,00,37,5.30
2011,05,28,00,38,5.30
2011,05,28,00,39,5.30
2011,05,28,00,40,5.30
2011,05,28,00,41,5.30
2011,05,28,00,42,5.20
2011,05,28,00,43,5.20
2011,05,28,00,44,5.20
2011,05,28,00,45,5.10
2011,05,28,00,46,5.10
2011,05,28,00,47,5.10
2011,05,28,00,48,5.10
2011,05,28,00,49,5.10
2011,05,28,00,50,5.10
2011,05,28,00,51,5.10
2011,05,28,00,52,5.10
2011,05,28,00,53,5.00
2011,05,28,00,54,4.90
2011,05,28,00,55,4.90
2011,05,28,00,56,4.90
2011,05,28,00,57,4.90
2011,05,28,00,58,4.90
2011,05,28,00,59,4.90
2011,05,28,01,00,4.90
2011,05,28,01,01,4.90
2011,05,28,01,02,4.90
2011,05,28,01,03,4.80
2011,05,28,01,04,4.80
2011,05,28,01,05,4.80
2011,05,28,01,06,4.80
2011,05,28,01,07,4.70
2011,05,28,01,08,4.70
2011,05,28,01,09,4.70
2011,05,28,01,10,4.70
2011,05,28,01,11,4.70
2011,05,28,01,12,4.70
2011,05,28,01,13,4.70
2011,05,28,01,14,4.60
2011,05,28,01,15,4.60
2011,05,28,01,16,4.60
2011,05,28,01,17,4.60
2011,05,28,01,18,4.60
2011,05,28,01,19,4.60
2011,05,28,01,20,4.60
2011,05,28,01,21,4.60
2011,05,28,01,22,4.60
2011,05,28,01,23,4.50
2011,05,28,01,24,4.50
2011,05,28,01,25,4.50
2011,05,28,01,26,4.50
2011,05,28,01,27,4.40
2011,05,28,01,28,4.40
2011,05,28,01,29,4.40
2011,05,28,01,30,4.40
2011,05,28,01,31,4.40
2011,05,28,01,32,4.40
2011,05,28,01,33,4.40
2011,05,28,01,34,4.40
2011,05,28,01,35,4.40
2011,05,28,01,36,4.40
2011,05,28,01,37,4.40
2011,05,28,01,38,4.40
2011,05,28,01,39,4.40
2011,05,28,01,40,4.40
2011,05,28,01,41,4.40
2011,05,28,01,42,4.40
2011,05,28,01,43,4.30
2011,05,28,01,44,4.30
2011,05,28,01,45,4.30
2011,05,28,01,46,4.30
2011,05,28,01,47,4.30
2011,05,28,01,48,4.30
2011,05,28,01,49,4.30
2011,05,28,01,50,4.20
2011,05,28,01,51,4.20
2011,05,28,01,52,4.20
2011,05,28,01,53,4.20
2011,05,28,01,54,4.20
2011,05,28,01,55,4.20
2011,05,28,01,56,4.20
2011,05,28,01,57,4.20
2011,05,28,01,58,4.20
2011,05,28,01,59,4.20
2011,05,28,02,00,4.20
2011,05,28,02,01,4.20
2011,05,28,02,02,4.20
2011,05,28,02,03,4.20
2011,05,28,02,04,4.20
2011,05,28,02,05,4.20
2011,05,28,02,06,4.20
2011,05,28,02,07,4.20
2011,05,28,02,08,4.20
2011,05,28,02,09,4.20
2011,05,28,02,10,4.20
2011,05,28,02,11,4.20
2011,05,28,02,12,4.20
2011,05,28,02,13,4.20
2011,05,28,02,14,4.20
2011,05,28,02,15,4.20
2011,05,28,02,16,4.20
2011,05,28,02,17,4.20
2011,05,28,02,18,4.20
2011,05,28,02,19,4.20
2011,05,28,02,20,4.20
2011,05,28,02,21,4.20
2011,05,28,02,22,4.20
2011,05,28,02,23,4.20
2011,05,28,02,24,4.20
2011,05,28,02,25,4.20
2011,05,28,02,26,4.20
2011,05,28,02,27,4.20
2011,05,28,02,28,4.20
2011,05,28,02,29,4.20
2011,05,28,02,30,4.20
2011,05,28,02,31,4.20
2011,05,28,02,32,4.20
2011,05,28,02,33,4.20
2011,05,28,02,34,4.20
2011,05,28,02,35,4.20
2011,05,28,02,36,4.20
2011,05,28,02,37,4.20
2011,05,28,02,38,4.20
2011,05,28,02,39,4.20
2011,05,28,02,40,4.20
2011,05,28,02,41,4.20
2011,05,28,02,42,4.20
2011,05,28,02,43,4.10
2011,05,28,02,44,4.10
2011,05,28,02,45,4.10
2011,05,28,02,46,4.10
2011,05,28,02,47,4.10
2011,05,28,02,48,4.10
2011,05,28,02,49,4.10
2011,05,28,02,50,4.10
2011,05,28,02,51,4.00
2011,05,28,02,52,4.00
2011,05,28,02,53,4.00
2011,05,28,02,54,4.00
2011,05,28,02,55,4.00
2011,05,28,02,56,4.00
2011,05,28,02,57,4.00
2011,05,28,02,58,4.00
2011,05,28,02,59,4.00
2011,05,28,03,00,4.00
2011,05,28,03,01,4.00
2011,05,28,03,02,3.90
2011,05,28,03,03,3.90
2011,05,28,03,04,3.90
2011,05,28,03,05,3.90
2011,05,28,03,06,3.90
2011,05,28,03,07,3.90
2011,05,28,03,08,3.90
2011,05,28,03,09,3.90
2011,05,28,03,10,3.90
2011,05,28,03,11,3.90
2011,05,28,03,12,3.90
2011,05,28,03,13,3.90
2011,05,28,03,14,3.90
2011,05,28,03,15,3.90
2011,05,28,03,16,3.90
2011,05,28,03,17,3.90
2011,05,28,03,18,3.90
2011,05,28,03,19,3.90
2011,05,28,03,20,3.90
2011,05,28,03,21,3.90
2011,05,28,03,22,3.90
2011,05,28,03,23,3.90
2011,05,28,03,24,3.90
2011,05,28,03,25,3.80
2011,05,28,03,26,3.80
2011,05,28,03,27,3.80
2011,05,28,03,28,3.80
2011,05,28,03,29,3.80
2011,05,28,03,30,3.80
2011,05,28,03,31,3.80
2011,05,28,03,32,3.80
2011,05,28,03,33,3.80
2011,05,28,03,34,3.80
2011,05,28,03,35,3.80
2011,05,28,03,36,3.80
2011,05,28,03,37,3.80
2011,05,28,03,38,3.80
2011,05,28,03,39,3.80
2011,05,28,03,40,3.80
2011,05,28,03,41,3.80
2011,05,28,03,42,3.80
2011,05,28,03,43,3.80
2011,05,28,03,44,3.80
2011,05,28,03,45,3.80
2011,05,28,03,46,3.80
2011,05,28,03,47,3.80
2011,05,28,03,48,3.80
2011,05,28,03,49,3.80
2011,05,28,03,50,3.80
2011,05,28,03,51,3.70
2011,05,28,03,52,3.70
2011,05,28,03,53,3.70
2011,05,28,03,54,3.70
2011,05,28,03,55,3.70
2011,05,28,03,56,3.70
2011,05,28,03,57,3.70
2011,05,28,03,58,3.70
2011,05,28,03,59,3.70
2011,05,28,04,00,3.70
2011,05,28,04,01,3.70
2011,05,28,04,02,3.70
2011,05,28,04,03,3.70
2011,05,28,04,04,3.70
2011,05,28,04,05,3.70
2011,05,28,04,06,3.70
2011,05,28,04,07,3.70
2011,05,28,04,08,3.70
2011,05,28,04,09,3.70
2011,05,28,04,10,3.60
2011,05,28,04,11,3.60
2011,05,28,04,12,3.60
2011,05,28,04,13,3.60
2011,05,28,04,14,3.60
2011,05,28,04,15,3.60
2011,05,28,04,16,3.60
2011,05,28,04,17,3.60
2011,05,28,04,18,3.60
2011,05,28,04,19,3.60
2011,05,28,04,20,3.60
2011,05,28,04,21,3.50
2011,05,28,04,22,3.50
2011,05,28,04,23,3.50
2011,05,28,04,24,3.50
2011,05,28,04,25,3.50
2011,05,28,04,26,3.50
2011,05,28,04,27,3.50
2011,05,28,04,28,3.50
2011,05,28,04,29,3.50
2011,05,28,04,30,3.50
2011,05,28,04,31,3.50
2011,05,28,04,32,3.50
2011,05,28,04,33,3.50
2011,05,28,04,34,3.50
2011,05,28,04,35,3.50
2011,05,28,04,36,3.60
2011,05,28,04,37,3.60
2011,05,28,04,38,3.60
2011,05,28,04,39,3.60
2011,05,28,04,40,3.70
2011,05,28,04,41,3.70
2011,05,28,04,42,3.70
2011,05,28,04,43,3.70
2011,05,28,04,44,3.70
2011,05,28,04,45,3.70
2011,05,28,04,46,3.70
2011,05,28,04,47,3.80
2011,05,28,04,48,3.80
2011,05,28,04,49,3.80
2011,05,28,04,50,3.80
2011,05,28,04,51,3.80
2011,05,28,04,52,3.80
2011,05,28,04,53,3.80
2011,05,28,04,54,3.80
2011,05,28,04,55,3.80
2011,05,28,04,56,3.80
2011,05,28,04,57,3.80
2011,05,28,04,58,3.80
2011,05,28,04,59,3.80
2011,05,28,05,00,3.80
2011,05,28,05,01,3.80
2011,05,28,05,02,3.80
2011,05,28,05,03,3.80
2011,05,28,05,04,3.80
2011,05,28,05,05,3.70
2011,05,28,05,06,3.70
2011,05,28,05,07,3.70
2011,05,28,05,08,3.70
2011,05,28,05,09,3.70
2011,05,28,05,10,3.70
2011,05,28,05,11,3.70
2011,05,28,05,12,3.70
2011,05,28,05,13,3.70
2011,05,28,05,14,3.70
2011,05,28,05,15,3.70
2011,05,28,05,16,3.70
2011,05,28,05,17,3.70
2011,05,28,05,18,3.70
2011,05,28,05,19,3.70
2011,05,28,05,20,3.70
2011,05,28,05,21,3.60
2011,05,28,05,22,3.60
2011,05,28,05,23,3.60
2011,05,28,05,24,3.60
2011,05,28,05,25,3.60
2011,05,28,05,26,3.60
2011,05,28,05,27,3.60
2011,05,28,05,28,3.60
2011,05,28,05,29,3.60
2011,05,28,05,30,3.60
2011,05,28,05,31,3.60
2011,05,28,05,32,3.60
2011,05,28,05,33,3.60
2011,05,28,05,34,3.60
2011,05,28,05,35,3.60
2011,05,28,05,36,3.60
2011,05,28,05,37,3.60
2011,05,28,05,38,3.60
2011,05,28,05,39,3.60
2011,05,28,05,40,3.60
2011,05,28,05,41,3.60
2011,05,28,05,42,3.60
2011,05,28,05,43,3.60
2011,05,28,05,44,3.50
2011,05,28,05,45,3.50
2011,05,28,05,46,3.50
2011,05,28,05,47,3.50
2011,05,28,05,48,3.50
2011,05,28,05,49,3.50
2011,05,28,05,50,3.50
2011,05,28,05,51,3.50
2011,05,28,05,52,3.50
2011,05,28,05,53,3.50
2011,05,28,05,54,3.50
2011,05,28,05,55,3.50
2011,05,28,05,56,3.50
2011,05,28,05,57,3.50
2011,05,28,05,58,3.50
2011,05,28,05,59,3.50
2011,05,28,06,00,3.50
2011,05,28,06,01,3.60
2011,05,28,06,02,3.60
2011,05,28,06,03,3.60
2011,05,28,06,04,3.60
2011,05,28,06,05,3.60
2011,05,28,06,06,3.60
2011,05,28,06,07,3.70
2011,05,28,06,08,3.70
2011,05,28,06,09,3.70
2011,05,28,06,10,3.70
2011,05,28,06,11,3.70
2011,05,28,06,12,3.70
2011,05,28,06,13,3.70
2011,05,28,06,14,3.70
2011,05,28,06,15,3.70
2011,05,28,06,16,3.70
2011,05,28,06,17,3.80
2011,05,28,06,18,3.80
2011,05,28,06,19,3.80
2011,05,28,06,20,3.80
2011,05,28,06,21,3.80
2011,05,28,06,22,3.80
2011,05,28,06,23,3.80
2011,05,28,06,24,3.80
2011,05,28,06,25,3.80
2011,05,28,06,26,3.80
2011,05,28,06,27,3.90
2011,05,28,06,28,3.90
2011,05,28,06,29,3.90
2011,05,28,06,30,4.00
2011,05,28,06,31,4.00
2011,05,28,06,32,4.00
2011,05,28,06,33,4.00
2011,05,28,06,34,4.10
2011,05,28,06,35,4.10
2011,05,28,06,36,4.10
2011,05,28,06,37,4.10
2011,05,28,06,38,4.20
2011,05,28,06,39,4.20
2011,05,28,06,40,4.20
2011,05,28,06,41,4.20
2011,05,28,06,42,4.20
2011,05,28,06,43,4.30
2011,05,28,06,44,4.30
2011,05,28,06,45,4.40
2011,05,28,06,46,4.40
2011,05,28,06,47,4.40
2011,05,28,06,48,4.50
2011,05,28,06,49,4.50
2011,05,28,06,50,4.50
2011,05,28,06,51,4.60
2011,05,28,06,52,4.60
2011,05,28,06,53,4.60
2011,05,28,06,54,4.70
2011,05,28,06,55,4.70
2011,05,28,06,56,4.70
2011,05,28,06,57,4.80
2011,05,28,06,58,4.80
2011,05,28,06,59,4.80
2011,05,28,07,00,4.90
2011,05,28,07,01,4.90
2011,05,28,07,02,4.90
2011,05,28,07,03,4.90
2011,05,28,07,04,5.00
2011,05,28,07,05,5.10
2011,05,28,07,06,5.10
2011,05,28,07,07,5.10
2011,05,28,07,08,5.10
2011,05,28,07,09,5.10
2011,05,28,07,10,5.20
2011,05,28,07,11,5.20
2011,05,28,07,12,5.20
2011,05,28,07,13,5.30
2011,05,28,07,14,5.30
2011,05,28,07,15,5.30
2011,05,28,07,16,5.30
2011,05,28,07,17,5.30
2011,05,28,07,18,5.30
2011,05,28,07,19,5.40
2011,05,28,07,20,5.40
2011,05,28,07,21,5.50
2011,05,28,07,22,5.50
2011,05,28,07,23,5.50
2011,05,28,07,24,5.60
2011,05,28,07,25,5.60
2011,05,28,07,26,5.70
2011,05,28,07,27,5.70
2011,05,28,07,28,5.70
2011,05,28,07,29,5.70
2011,05,28,07,30,5.80
2011,05,28,07,31,5.80
2011,05,28,07,32,5.90
2011,05,28,07,33,5.90
2011,05,28,07,34,6.00
2011,05,28,07,35,6.00
2011,05,28,07,36,6.00
2011,05,28,07,37,6.10
2011,05,28,07,38,6.10
2011,05,28,07,39,6.20
2011,05,28,07,40,6.20
2011,05,28,07,41,6.20
2011,05,28,07,42,6.20
2011,05,28,07,43,6.20
2011,05,28,07,44,6.30
2011,05,28,07,45,6.40
2011,05,28,07,46,6.40
2011,05,28,07,47,6.40
2011,05,28,07,48,6.50
2011,05,28,07,49,6.60
2011,05,28,07,50,6.60
2011,05,28,07,51,6.60
2011,05,28,07,52,6.70
2011,05,28,07,53,6.80
2011,05,28,07,54,6.80
2011,05,28,07,55,6.80
2011,05,28,07,56,6.90
2011,05,28,07,57,7.00
2011,05,28,07,58,7.00
2011,05,28,07,59,7.10
2011,05,28,08,00,7.10
2011,05,28,08,01,7.20
2011,05,28,08,02,7.30
2011,05,28,08,03,7.30
2011,05,28,08,04,7.30
2011,05,28,08,05,7.30
2011,05,28,08,06,7.40
2011,05,28,08,07,7.50
2011,05,28,08,08,7.50
2011,05,28,08,09,7.60
2011,05,28,08,10,7.70
2011,05,28,08,11,7.70
2011,05,28,08,12,7.80
2011,05,28,08,13,7.80
2011,05,28,08,14,7.90
2011,05,28,08,15,8.00
2011,05,28,08,16,8.10
2011,05,28,08,17,8.20
2011,05,28,08,18,8.20
2011,05,28,08,19,8.30
2011,05,28,08,20,8.50
2011,05,28,08,21,8.60
2011,05,28,08,22,8.70
2011,05,28,08,23,8.70
2011,05,28,08,24,8.80
2011,05,28,08,25,8.90
2011,05,28,08,26,9.00
2011,05,28,08,27,9.10
2011,05,28,08,28,9.20
2011,05,28,08,29,9.30
2011,05,28,08,30,9.40
2011,05,28,08,31,9.40
2011,05,28,08,32,9.50
2011,05,28,08,33,9.60
2011,05,28,08,34,9.70
2011,05,28,08,35,9.80
2011,05,28,08,36,9.90
2011,05,28,08,37,10.00
2011,05,28,08,38,10.10
2011,05,28,08,39,10.30
2011,05,28,08,40,10.40
2011,05,28,08,41,10.60
2011,05,28,08,42,10.70
2011,05,28,08,43,10.80
2011,05,28,08,44,10.90
2011,05,28,08,45,11.00
2011,05,28,08,46,11.10
2011,05,28,08,47,11.10
2011,05,28,08,48,11.20
2011,05,28,08,49,11.30
2011,05,28,08,50,11.20
2011,05,28,08,51,11.20
2011,05,28,08,52,11.30
2011,05,28,08,53,11.30
2011,05,28,08,54,11.40
2011,05,28,08,55,11.40
2011,05,28,08,56,11.40
2011,05,28,08,57,11.40
2011,05,28,08,58,11.40
2011,05,28,08,59,11.40
2011,05,28,09,00,11.40
2011,05,28,09,01,11.40
2011,05,28,09,02,11.30
2011,05,28,09,03,11.30
2011,05,28,09,04,11.30
2011,05,28,09,05,11.20
2011,05,28,09,06,11.20
2011,05,28,09,07,11.20
2011,05,28,09,08,11.30
2011,05,28,09,09,11.30
2011,05,28,09,10,11.40
2011,05,28,09,11,11.40
2011,05,28,09,12,11.40
2011,05,28,09,13,11.50
2011,05,28,09,14,11.60
2011,05,28,09,15,11.60
2011,05,28,09,16,11.60
2011,05,28,09,17,11.60
2011,05,28,09,18,11.60
2011,05,28,09,19,11.60
2011,05,28,09,20,11.70
2011,05,28,09,21,11.70
2011,05,28,09,22,11.80
2011,05,28,09,23,11.80
2011,05,28,09,24,11.80
2011,05,28,09,25,11.80
2011,05,28,09,26,11.80
2011,05,28,09,27,11.80
2011,05,28,09,28,11.80
2011,05,28,09,29,11.80
2011,05,28,09,30,11.80
2011,05,28,09,31,11.70
2011,05,28,09,32,11.60
2011,05,28,09,33,11.60
2011,05,28,09,34,11.50
2011,05,28,09,35,11.40
2011,05,28,09,36,11.40
2011,05,28,09,37,11.40
2011,05,28,09,38,11.40
2011,05,28,09,39,11.40
2011,05,28,09,40,11.40
2011,05,28,09,41,11.40
2011,05,28,09,42,11.40
2011,05,28,09,43,11.40
2011,05,28,09,44,11.40
2011,05,28,09,45,11.40
2011,05,28,09,46,11.40
2011,05,28,09,47,11.40
2011,05,28,09,48,11.40
2011,05,28,09,49,11.40
2011,05,28,09,50,11.60
2011,05,28,09,51,11.60
2011,05,28,09,52,11.60
2011,05,28,09,53,11.60
2011,05,28,09,54,11.60
2011,05,28,09,55,11.60
2011,05,28,09,56,11.70
2011,05,28,09,57,11.70
2011,05,28,09,58,11.80
2011,05,28,09,59,11.80
2011,05,28,10,00,11.80
2011,05,28,10,01,11.80
2011,05,28,10,02,11.80
2011,05,28,10,03,11.90
2011,05,28,10,04,11.90
2011,05,28,10,05,11.90
2011,05,28,10,06,11.90
2011,05,28,10,07,11.90
2011,05,28,10,08,11.90
2011,05,28,10,09,11.90
2011,05,28,10,10,11.90
2011,05,28,10,11,11.80
2011,05,28,10,12,11.80
2011,05,28,10,13,11.90
2011,05,28,10,14,11.90
2011,05,28,10,15,11.90
2011,05,28,10,16,11.90
2011,05,28,10,17,11.90
2011,05,28,10,18,11.90
2011,05,28,10,19,12.00
2011,05,28,10,20,11.90
2011,05,28,10,21,11.90
2011,05,28,10,22,11.90
2011,05,28,10,23,11.90
2011,05,28,10,24,11.90
2011,05,28,10,25,11.90
2011,05,28,10,26,11.90
2011,05,28,10,27,11.90
2011,05,28,10,28,11.90
2011,05,28,10,29,11.90
2011,05,28,10,30,11.90
2011,05,28,10,31,11.90
2011,05,28,10,32,11.80
2011,05,28,10,33,11.80
2011,05,28,10,34,11.80
2011,05,28,10,35,11.80
2011,05,28,10,36,11.70
2011,05,28,10,37,11.80
2011,05,28,10,38,11.80
2011,05,28,10,39,11.70
2011,05,28,10,40,11.70
2011,05,28,10,41,11.60
2011,05,28,10,42,11.60
2011,05,28,10,43,11.60
2011,05,28,10,44,11.60
2011,05,28,10,45,11.40
2011,05,28,10,46,11.40
2011,05,28,10,47,11.40
2011,05,28,10,48,11.40
2011,05,28,10,49,11.40
2011,05,28,10,50,11.40
2011,05,28,10,51,11.40
2011,05,28,10,52,11.30
2011,05,28,10,53,11.20
2011,05,28,10,54,11.10
2011,05,28,10,55,11.10
2011,05,28,10,56,11.10
2011,05,28,10,57,11.00
2011,05,28,10,58,10.90
2011,05,28,10,59,10.90
2011,05,28,11,00,10.90
2011,05,28,11,01,10.90
2011,05,28,11,02,10.90
2011,05,28,11,03,10.90
2011,05,28,11,04,11.00
2011,05,28,11,05,11.10
2011,05,28,11,06,11.10
2011,05,28,11,07,11.10
2011,05,28,11,08,11.10
2011,05,28,11,09,11.10
2011,05,28,11,10,11.10
2011,05,28,11,11,11.10
2011,05,28,11,12,11.10
2011,05,28,11,13,11.10
2011,05,28,11,14,11.10
2011,05,28,11,15,11.10
2011,05,28,11,16,11.10
2011,05,28,11,17,11.10
2011,05,28,11,18,11.10
2011,05,28,11,19,11.10
2011,05,28,11,20,11.10
2011,05,28,11,21,10.90
2011,05,28,11,22,10.90
2011,05,28,11,23,11.10
2011,05,28,11,24,11.10
2011,05,28,11,25,11.10
2011,05,28,11,26,11.00
2011,05,28,11,27,10.90
2011,05,28,11,28,10.90
2011,05,28,11,29,10.80
2011,05,28,11,30,10.80
2011,05,28,11,31,10.70
2011,05,28,11,32,10.70
2011,05,28,11,33,10.80
2011,05,28,11,34,10.80
2011,05,28,11,35,10.80
2011,05,28,11,36,10.90
2011,05,28,11,37,10.90
2011,05,28,11,38,10.90
2011,05,28,11,39,10.90
2011,05,28,11,40,10.90
2011,05,28,11,41,10.90
2011,05,28,11,42,11.00
2011,05,28,11,43,11.10
2011,05,28,11,44,11.10
2011,05,28,11,45,11.20
2011,05,28,11,46,11.30
2011,05,28,11,47,11.30
2011,05,28,11,48,11.30
2011,05,28,11,49,11.30
2011,05,28,11,50,11.30
2011,05,28,11,51,11.30
2011,05,28,11,52,11.30
2011,05,28,11,53,11.20
2011,05,28,11,54,11.20
2011,05,28,11,55,11.30
2011,05,28,11,56,11.40
2011,05,28,11,57,11.40
2011,05,28,11,58,11.50
2011,05,28,11,59,11.60
2011,05,28,12,00,11.80
2011,05,28,12,01,11.90
2011,05,28,12,02,12.00
2011,05,28,12,03,12.00
2011,05,28,12,04,12.00
2011,05,28,12,05,12.00
2011,05,28,12,06,12.00
2011,05,28,12,07,12.20
2011,05,28,12,08,12.30
2011,05,28,12,09,12.40
2011,05,28,12,10,12.50
2011,05,28,12,11,12.60
2011,05,28,12,12,12.70
2011,05,28,12,13,12.80
2011,05,28,12,14,12.90
2011,05,28,12,15,13.00
2011,05,28,12,16,13.20
2011,05,28,12,17,13.30
2011,05,28,12,18,13.40
2011,05,28,12,19,13.40
2011,05,28,12,20,13.50
2011,05,28,12,21,13.50
2011,05,28,12,22,13.50
2011,05,28,12,23,13.50
2011,05,28,12,24,13.50
2011,05,28,12,25,13.40
2011,05,28,12,26,13.30
2011,05,28,12,27,13.20
2011,05,28,12,28,13.10
2011,05,28,12,29,13.00
2011,05,28,12,30,13.00
2011,05,28,12,31,13.00
2011,05,28,12,32,13.10
2011,05,28,12,33,13.20
2011,05,28,12,34,13.30
2011,05,28,12,35,13.30
2011,05,28,12,36,13.30
2011,05,28,12,37,13.40
2011,05,28,12,38,13.50
2011,05,28,12,39,13.60
2011,05,28,12,40,13.70
2011,05,28,12,41,13.70
2011,05,28,12,42,13.80
2011,05,28,12,43,13.90
2011,05,28,12,44,13.90
2011,05,28,12,45,13.90
2011,05,28,12,46,13.80
2011,05,28,12,47,13.70
2011,05,28,12,48,13.70
2011,05,28,12,49,13.70
2011,05,28,12,50,13.80
2011,05,28,12,51,13.90
2011,05,28,12,52,13.90
2011,05,28,12,53,14.10
2011,05,28,12,54,14.20
2011,05,28,12,55,14.30
2011,05,28,12,56,14.40
2011,05,28,12,57,14.40
2011,05,28,12,58,14.30
2011,05,28,12,59,14.20
2011,05,28,13,00,14.30
2011,05,28,13,01,14.30
2011,05,28,13,02,14.30
2011,05,28,13,03,14.30
2011,05,28,13,04,14.30
2011,05,28,13,05,14.20
2011,05,28,13,06,14.10
2011,05,28,13,07,14.00
2011,05,28,13,08,13.90
2011,05,28,13,09,13.90
2011,05,28,13,10,13.90
2011,05,28,13,11,13.90
2011,05,28,13,12,13.90
2011,05,28,13,13,13.90
2011,05,28,13,14,13.80
2011,05,28,13,15,13.80
2011,05,28,13,16,13.80
2011,05,28,13,17,13.80
2011,05,28,13,18,13.90
2011,05,28,13,19,13.90
2011,05,28,13,20,13.90
2011,05,28,13,21,14.00
2011,05,28,13,22,14.00
2011,05,28,13,23,14.00
2011,05,28,13,24,14.00
2011,05,28,13,25,14.00
2011,05,28,13,26,14.00
2011,05,28,13,27,14.10
2011,05,28,13,28,14.10
2011,05,28,13,29,14.20
2011,05,28,13,30,14.20
2011,05,28,13,31,14.20
2011,05,28,13,32,14.20
2011,05,28,13,33,14.20
2011,05,28,13,34,14.20
2011,05,28,13,35,14.20
2011,05,28,13,36,14.20
2011,05,28,13,37,14.20
2011,05,28,13,38,14.30
2011,05,28,13,39,14.30
2011,05,28,13,40,14.20
2011,05,28,13,41,14.20
2011,05,28,13,42,14.20
2011,05,28,13,43,14.10
2011,05,28,13,44,14.10
2011,05,28,13,45,14.20
2011,05,28,13,46,14.20
2011,05,28,13,47,14.20
2011,05,28,13,48,14.00
2011,05,28,13,49,14.00
2011,05,28,13,50,14.00
2011,05,28,13,51,14.00
2011,05,28,13,52,14.10
2011,05,28,13,53,14.10
2011,05,28,13,54,14.20
2011,05,28,13,55,14.20
2011,05,28,13,56,14.20
2011,05,28,13,57,14.20
2011,05,28,13,58,14.30
2011,05,28,13,59,14.40
2011,05,28,14,00,14.50
2011,05,28,14,01,14.60
2011,05,28,14,02,14.60
2011,05,28,14,03,14.50
2011,05,28,14,04,14.40
2011,05,28,14,05,14.40
2011,05,28,14,06,14.40
2011,05,28,14,07,14.40
2011,05,28,14,08,14.40
2011,05,28,14,09,14.50
2011,05,28,14,10,14.50
2011,05,28,14,11,14.50
2011,05,28,14,12,14.60
2011,05,28,14,13,14.60
2011,05,28,14,14,14.60
2011,05,28,14,15,14.60
2011,05,28,14,16,14.50
2011,05,28,14,17,14.50
2011,05,28,14,18,14.40
2011,05,28,14,19,14.30
2011,05,28,14,20,14.20
2011,05,28,14,21,14.20
2011,05,28,14,22,14.10
2011,05,28,14,23,14.10
2011,05,28,14,24,14.10
2011,05,28,14,25,14.20
2011,05,28,14,26,14.20
2011,05,28,14,27,14.10
2011,05,28,14,28,14.00
2011,05,28,14,29,13.90
2011,05,28,14,30,13.90
2011,05,28,14,31,13.80
2011,05,28,14,32,13.70
2011,05,28,14,33,13.70
2011,05,28,14,34,13.70
2011,05,28,14,35,13.60
2011,05,28,14,36,13.60
2011,05,28,14,37,13.50
2011,05,28,14,38,13.50
2011,05,28,14,39,13.40
2011,05,28,14,40,13.40
2011,05,28,14,41,13.40
2011,05,28,14,42,13.30
2011,05,28,14,43,13.30
2011,05,28,14,44,13.30
2011,05,28,14,45,13.30
2011,05,28,14,46,13.40
2011,05,28,14,47,13.50
2011,05,28,14,48,13.50
2011,05,28,14,49,13.60
2011,05,28,14,50,13.60
2011,05,28,14,51,13.60
2011,05,28,14,52,13.60
2011,05,28,14,53,13.70
2011,05,28,14,54,13.80
2011,05,28,14,55,14.00
2011,05,28,14,56,14.10
2011,05,28,14,57,14.00
2011,05,28,14,58,13.90
2011,05,28,14,59,13.70
2011,05,28,15,00,13.70
2011,05,28,15,01,13.70
2011,05,28,15,02,13.80
2011,05,28,15,03,13.80
2011,05,28,15,04,13.70
2011,05,28,15,05,13.70
2011,05,28,15,06,13.60
2011,05,28,15,07,13.60
2011,05,28,15,08,13.70
2011,05,28,15,09,13.70
2011,05,28,15,10,13.70
2011,05,28,15,11,13.70
2011,05,28,15,12,13.60
2011,05,28,15,13,13.60
2011,05,28,15,14,13.60
2011,05,28,15,15,13.60
2011,05,28,15,16,13.70
2011,05,28,15,17,13.70
2011,05,28,15,18,13.60
2011,05,28,15,19,13.60
2011,05,28,15,20,13.60
2011,05,28,15,21,13.60
2011,05,28,15,22,13.60
2011,05,28,15,23,13.60
2011,05,28,15,24,13.50
2011,05,28,15,25,13.50
2011,05,28,15,26,13.40
2011,05,28,15,27,13.30
2011,05,28,15,28,13.30
2011,05,28,15,29,13.30
2011,05,28,15,30,13.30
2011,05,28,15,31,13.40
2011,05,28,15,32,13.50
2011,05,28,15,33,13.60
2011,05,28,15,34,13.70
2011,05,28,15,35,13.70
2011,05,28,15,36,13.70
2011,05,28,15,37,13.80
2011,05,28,15,38,13.80
2011,05,28,15,39,13.90
2011,05,28,15,40,13.90
2011,05,28,15,41,14.00
2011,05,28,15,42,14.10
2011,05,28,15,43,14.20
2011,05,28,15,44,14.30
2011,05,28,15,45,14.40
2011,05,28,15,46,14.40
2011,05,28,15,47,14.30
2011,05,28,15,48,14.20
2011,05,28,15,49,14.20
2011,05,28,15,50,14.20
2011,05,28,15,51,14.20
2011,05,28,15,52,14.20
2011,05,28,15,53,14.30
2011,05,28,15,54,14.50
2011,05,28,15,55,14.70
2011,05,28,15,56,14.80
2011,05,28,15,57,14.90
2011,05,28,15,58,14.90
2011,05,28,15,59,15.00
2011,05,28,16,00,14.90
2011,05,28,16,01,14.80
2011,05,28,16,02,14.80
2011,05,28,16,03,14.80
2011,05,28,16,04,14.80
2011,05,28,16,05,14.80
2011,05,28,16,06,14.90
2011,05,28,16,07,15.00
2011,05,28,16,08,15.10
2011,05,28,16,09,15.10
2011,05,28,16,10,15.00
2011,05,28,16,11,15.00
2011,05,28,16,12,15.00
2011,05,28,16,13,15.10
2011,05,28,16,14,15.10
2011,05,28,16,15,15.20
2011,05,28,16,16,15.30
2011,05,28,16,17,15.50
2011,05,28,16,18,15.60
2011,05,28,16,19,15.60
2011,05,28,16,20,15.70
2011,05,28,16,21,15.60
2011,05,28,16,22,15.60
2011,05,28,16,23,15.60
2011,05,28,16,24,15.70
2011,05,28,16,25,15.70
2011,05,28,16,26,15.60
2011,05,28,16,27,15.60
2011,05,28,16,28,15.60
2011,05,28,16,29,15.60
2011,05,28,16,30,15.70
2011,05,28,16,31,15.70
2011,05,28,16,32,15.70
2011,05,28,16,33,15.70
2011,05,28,16,34,15.70
2011,05,28,16,35,15.60
2011,05,28,16,36,15.50
2011,05,28,16,37,15.40
2011,05,28,16,38,15.30
2011,05,28,16,39,15.30
2011,05,28,16,40,15.30
2011,05,28,16,41,15.30
2011,05,28,16,42,15.30
2011,05,28,16,43,15.30
2011,05,28,16,44,15.40
2011,05,28,16,45,15.40
2011,05,28,16,46,15.40
2011,05,28,16,47,15.50
2011,05,28,16,48,15.60
2011,05,28,16,49,15.60
2011,05,28,16,50,15.60
2011,05,28,16,51,15.50
2011,05,28,16,52,15.50
2011,05,28,16,53,15.40
2011,05,28,16,54,15.30
2011,05,28,16,55,15.10
2011,05,28,16,56,15.00
2011,05,28,16,57,14.90
2011,05,28,16,58,14.80
2011,05,28,16,59,14.80
2011,05,28,17,00,14.70
2011,05,28,17,01,14.70
2011,05,28,17,02,14.70
2011,05,28,17,03,14.70
2011,05,28,17,04,14.80
2011,05,28,17,05,14.80
2011,05,28,17,06,14.80
2011,05,28,17,07,14.80
2011,05,28,17,08,14.80
2011,05,28,17,09,14.80
2011,05,28,17,10,14.90
2011,05,28,17,11,15.00
2011,05,28,17,12,15.00
2011,05,28,17,13,15.00
2011,05,28,17,14,15.00
2011,05,28,17,15,15.00
2011,05,28,17,16,15.10
2011,05,28,17,17,15.10
2011,05,28,17,18,15.00
2011,05,28,17,19,15.00
2011,05,28,17,20,15.00
2011,05,28,17,21,14.90
2011,05,28,17,22,14.90
2011,05,28,17,23,14.80
2011,05,28,17,24,14.80
2011,05,28,17,25,14.70
2011,05,28,17,26,14.70
2011,05,28,17,27,14.70
2011,05,28,17,28,14.60
2011,05,28,17,29,14.60
2011,05,28,17,30,14.50
2011,05,28,17,31,14.60
2011,05,28,17,32,14.60
2011,05,28,17,33,14.70
2011,05,28,17,34,14.60
2011,05,28,17,35,14.60
2011,05,28,17,36,14.60
2011,05,28,17,37,14.50
2011,05,28,17,38,14.50
2011,05,28,17,39,14.50
2011,05,28,17,40,14.50
2011,05,28,17,41,14.50