Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,28,00,00,16.10
2017,05,28,00,01,16.10
2017,05,28,00,02,16.00
2017,05,28,00,03,16.00
2017,05,28,00,04,15.90
2017,05,28,00,05,15.90
2017,05,28,00,06,15.90
2017,05,28,00,07,15.90
2017,05,28,00,08,15.90
2017,05,28,00,09,15.80
2017,05,28,00,10,15.80
2017,05,28,00,11,15.80
2017,05,28,00,12,15.80
2017,05,28,00,13,15.80
2017,05,28,00,14,15.70
2017,05,28,00,15,15.70
2017,05,28,00,16,15.70
2017,05,28,00,17,15.70
2017,05,28,00,18,15.70
2017,05,28,00,19,15.70
2017,05,28,00,20,15.70
2017,05,28,00,21,15.60
2017,05,28,00,22,15.60
2017,05,28,00,23,15.60
2017,05,28,00,24,15.60
2017,05,28,00,25,15.60
2017,05,28,00,26,15.50
2017,05,28,00,27,15.50
2017,05,28,00,28,15.50
2017,05,28,00,29,15.40
2017,05,28,00,30,15.40
2017,05,28,00,31,15.40
2017,05,28,00,32,15.30
2017,05,28,00,33,15.30
2017,05,28,00,34,15.30
2017,05,28,00,35,15.30
2017,05,28,00,36,15.30
2017,05,28,00,37,15.30
2017,05,28,00,38,15.20
2017,05,28,00,39,15.20
2017,05,28,00,40,15.20
2017,05,28,00,41,15.20
2017,05,28,00,42,15.10
2017,05,28,00,43,15.10
2017,05,28,00,44,15.10
2017,05,28,00,45,15.10
2017,05,28,00,46,15.10
2017,05,28,00,47,15.10
2017,05,28,00,48,15.00
2017,05,28,00,49,15.00
2017,05,28,00,50,15.00
2017,05,28,00,51,15.00
2017,05,28,00,52,14.90
2017,05,28,00,53,14.90
2017,05,28,00,54,14.90
2017,05,28,00,55,14.90
2017,05,28,00,56,14.90
2017,05,28,00,57,14.80
2017,05,28,00,58,14.80
2017,05,28,00,59,14.80
2017,05,28,01,00,14.80
2017,05,28,01,01,14.80
2017,05,28,01,02,14.80
2017,05,28,01,03,14.80
2017,05,28,01,04,14.80
2017,05,28,01,05,14.80
2017,05,28,01,06,14.80
2017,05,28,01,07,14.80
2017,05,28,01,08,14.70
2017,05,28,01,09,14.70
2017,05,28,01,10,14.70
2017,05,28,01,11,14.70
2017,05,28,01,12,14.70
2017,05,28,01,13,14.70
2017,05,28,01,14,14.70
2017,05,28,01,15,14.70
2017,05,28,01,16,14.70
2017,05,28,01,17,14.70
2017,05,28,01,18,14.70
2017,05,28,01,19,14.70
2017,05,28,01,20,14.70
2017,05,28,01,21,14.70
2017,05,28,01,22,14.70
2017,05,28,01,23,14.70
2017,05,28,01,24,14.70
2017,05,28,01,25,14.60
2017,05,28,01,26,14.60
2017,05,28,01,27,14.60
2017,05,28,01,28,14.60
2017,05,28,01,29,14.60
2017,05,28,01,30,14.60
2017,05,28,01,31,14.60
2017,05,28,01,32,14.60
2017,05,28,01,33,14.50
2017,05,28,01,34,14.50
2017,05,28,01,35,14.50
2017,05,28,01,36,14.40
2017,05,28,01,37,14.40
2017,05,28,01,38,14.40
2017,05,28,01,39,14.40
2017,05,28,01,40,14.40
2017,05,28,01,41,14.40
2017,05,28,01,42,14.40
2017,05,28,01,43,14.40
2017,05,28,01,44,14.30
2017,05,28,01,45,14.30
2017,05,28,01,46,14.30
2017,05,28,01,47,14.30
2017,05,28,01,48,14.30
2017,05,28,01,49,14.30
2017,05,28,01,50,14.30
2017,05,28,01,51,14.30
2017,05,28,01,52,14.30
2017,05,28,01,53,14.30
2017,05,28,01,54,14.20
2017,05,28,01,55,14.20
2017,05,28,01,56,14.20
2017,05,28,01,57,14.20
2017,05,28,01,58,14.20
2017,05,28,01,59,14.10
2017,05,28,02,00,14.10
2017,05,28,02,01,14.10
2017,05,28,02,02,14.10
2017,05,28,02,03,14.10
2017,05,28,02,04,14.10
2017,05,28,02,05,14.10
2017,05,28,02,06,14.10
2017,05,28,02,07,14.10
2017,05,28,02,08,14.10
2017,05,28,02,09,14.10
2017,05,28,02,10,14.00
2017,05,28,02,11,14.00
2017,05,28,02,12,14.00
2017,05,28,02,13,14.00
2017,05,28,02,14,13.90
2017,05,28,02,15,13.90
2017,05,28,02,16,13.90
2017,05,28,02,17,13.90
2017,05,28,02,18,13.90
2017,05,28,02,19,13.90
2017,05,28,02,20,13.90
2017,05,28,02,21,13.80
2017,05,28,02,22,13.80
2017,05,28,02,23,13.80
2017,05,28,02,24,13.80
2017,05,28,02,25,13.80
2017,05,28,02,26,13.80
2017,05,28,02,27,13.80
2017,05,28,02,28,13.80
2017,05,28,02,29,13.80
2017,05,28,02,30,13.70
2017,05,28,02,31,13.70
2017,05,28,02,32,13.70
2017,05,28,02,33,13.70
2017,05,28,02,34,13.70
2017,05,28,02,35,13.70
2017,05,28,02,36,13.70
2017,05,28,02,37,13.70
2017,05,28,02,38,13.60
2017,05,28,02,39,13.60
2017,05,28,02,40,13.60
2017,05,28,02,41,13.60
2017,05,28,02,42,13.60
2017,05,28,02,43,13.50
2017,05,28,02,44,13.50
2017,05,28,02,45,13.50
2017,05,28,02,46,13.50
2017,05,28,02,47,13.50
2017,05,28,02,48,13.50
2017,05,28,02,49,13.40
2017,05,28,02,50,13.40
2017,05,28,02,51,13.40
2017,05,28,02,52,13.40
2017,05,28,02,53,13.40
2017,05,28,02,54,13.40
2017,05,28,02,55,13.40
2017,05,28,02,56,13.40
2017,05,28,02,57,13.30
2017,05,28,02,58,13.30
2017,05,28,02,59,13.30
2017,05,28,03,00,13.40
2017,05,28,03,01,13.40
2017,05,28,03,02,13.40
2017,05,28,03,03,13.50
2017,05,28,03,04,13.50
2017,05,28,03,05,13.60
2017,05,28,03,06,13.60
2017,05,28,03,07,13.60
2017,05,28,03,08,13.60
2017,05,28,03,09,13.60
2017,05,28,03,10,13.60
2017,05,28,03,11,13.60
2017,05,28,03,12,13.60
2017,05,28,03,13,13.50
2017,05,28,03,14,13.50
2017,05,28,03,15,13.50
2017,05,28,03,16,13.50
2017,05,28,03,17,13.40
2017,05,28,03,18,13.40
2017,05,28,03,19,13.40
2017,05,28,03,20,13.50
2017,05,28,03,21,13.50
2017,05,28,03,22,13.50
2017,05,28,03,23,13.50
2017,05,28,03,24,13.50
2017,05,28,03,25,13.60
2017,05,28,03,26,13.60
2017,05,28,03,27,13.60
2017,05,28,03,28,13.60
2017,05,28,03,29,13.50
2017,05,28,03,30,13.50
2017,05,28,03,31,13.50
2017,05,28,03,32,13.50
2017,05,28,03,33,13.50
2017,05,28,03,34,13.50
2017,05,28,03,35,13.50
2017,05,28,03,36,13.50
2017,05,28,03,37,13.50
2017,05,28,03,38,13.50
2017,05,28,03,39,13.60
2017,05,28,03,40,13.60
2017,05,28,03,41,13.60
2017,05,28,03,42,13.60
2017,05,28,03,43,13.70
2017,05,28,03,44,13.70
2017,05,28,03,45,13.70
2017,05,28,03,46,13.70
2017,05,28,03,47,13.70
2017,05,28,03,48,13.70
2017,05,28,03,49,13.70
2017,05,28,03,50,13.70
2017,05,28,03,51,13.60
2017,05,28,03,52,13.60
2017,05,28,03,53,13.60
2017,05,28,03,54,13.60
2017,05,28,03,55,13.50
2017,05,28,03,56,13.50
2017,05,28,03,57,13.40
2017,05,28,03,58,13.40
2017,05,28,03,59,13.40
2017,05,28,04,00,13.30
2017,05,28,04,01,13.30
2017,05,28,04,02,13.30
2017,05,28,04,03,13.30
2017,05,28,04,04,13.20
2017,05,28,04,05,13.20
2017,05,28,04,06,13.20
2017,05,28,04,07,13.20
2017,05,28,04,08,13.20
2017,05,28,04,09,13.20
2017,05,28,04,10,13.20
2017,05,28,04,11,13.20
2017,05,28,04,12,13.20
2017,05,28,04,13,13.20
2017,05,28,04,14,13.20
2017,05,28,04,15,13.20
2017,05,28,04,16,13.20
2017,05,28,04,17,13.20
2017,05,28,04,18,13.20
2017,05,28,04,19,13.20
2017,05,28,04,20,13.20
2017,05,28,04,21,13.20
2017,05,28,04,22,13.20
2017,05,28,04,23,13.20
2017,05,28,04,24,13.20
2017,05,28,04,25,13.20
2017,05,28,04,26,13.20
2017,05,28,04,27,13.20
2017,05,28,04,28,13.20
2017,05,28,04,29,13.20
2017,05,28,04,30,13.20
2017,05,28,04,31,13.20
2017,05,28,04,32,13.20
2017,05,28,04,33,13.20
2017,05,28,04,34,13.20
2017,05,28,04,35,13.20
2017,05,28,04,36,13.20
2017,05,28,04,37,13.20
2017,05,28,04,38,13.10
2017,05,28,04,39,13.10
2017,05,28,04,40,13.10
2017,05,28,04,41,13.10
2017,05,28,04,42,13.10
2017,05,28,04,43,13.10
2017,05,28,04,44,13.10
2017,05,28,04,45,13.10
2017,05,28,04,46,13.10
2017,05,28,04,47,13.00
2017,05,28,04,48,13.00
2017,05,28,04,49,12.90
2017,05,28,04,50,12.90
2017,05,28,04,51,12.90
2017,05,28,04,52,12.90
2017,05,28,04,53,12.80
2017,05,28,04,54,12.80
2017,05,28,04,55,12.80
2017,05,28,04,56,12.80
2017,05,28,04,57,12.70
2017,05,28,04,58,12.70
2017,05,28,04,59,12.70
2017,05,28,05,00,12.60
2017,05,28,05,01,12.60
2017,05,28,05,02,12.50
2017,05,28,05,03,12.50
2017,05,28,05,04,12.50
2017,05,28,05,05,12.40
2017,05,28,05,06,12.40
2017,05,28,05,07,12.40
2017,05,28,05,08,12.30
2017,05,28,05,09,12.30
2017,05,28,05,10,12.30
2017,05,28,05,11,12.30
2017,05,28,05,12,12.20
2017,05,28,05,13,12.20
2017,05,28,05,14,12.20
2017,05,28,05,15,12.20
2017,05,28,05,16,12.20
2017,05,28,05,17,12.20
2017,05,28,05,18,12.20
2017,05,28,05,19,12.20
2017,05,28,05,20,12.20
2017,05,28,05,21,12.20
2017,05,28,05,22,12.20
2017,05,28,05,23,12.20
2017,05,28,05,24,12.20
2017,05,28,05,25,12.20
2017,05,28,05,26,12.20
2017,05,28,05,27,12.20
2017,05,28,05,28,12.20
2017,05,28,05,29,12.30
2017,05,28,05,30,12.30
2017,05,28,05,31,12.30
2017,05,28,05,32,12.30
2017,05,28,05,33,12.40
2017,05,28,05,34,12.40
2017,05,28,05,35,12.40
2017,05,28,05,36,12.40
2017,05,28,05,37,12.40
2017,05,28,05,38,12.40
2017,05,28,05,39,12.40
2017,05,28,05,40,12.40
2017,05,28,05,41,12.40
2017,05,28,05,42,12.40
2017,05,28,05,43,12.40
2017,05,28,05,44,12.40
2017,05,28,05,45,12.40
2017,05,28,05,46,12.40
2017,05,28,05,47,12.40
2017,05,28,05,48,12.40
2017,05,28,05,49,12.40
2017,05,28,05,50,12.40
2017,05,28,05,51,12.40
2017,05,28,05,52,12.40
2017,05,28,05,53,12.40
2017,05,28,05,54,12.40
2017,05,28,05,55,12.40
2017,05,28,05,56,12.40
2017,05,28,05,57,12.40
2017,05,28,05,58,12.40
2017,05,28,05,59,12.40
2017,05,28,06,00,12.40
2017,05,28,06,01,12.40
2017,05,28,06,02,12.40
2017,05,28,06,03,12.40
2017,05,28,06,04,12.40
2017,05,28,06,05,12.40
2017,05,28,06,06,12.40
2017,05,28,06,07,12.50
2017,05,28,06,08,12.50
2017,05,28,06,09,12.50
2017,05,28,06,10,12.60
2017,05,28,06,11,12.60
2017,05,28,06,12,12.60
2017,05,28,06,13,12.60
2017,05,28,06,14,12.60
2017,05,28,06,15,12.60
2017,05,28,06,16,12.70
2017,05,28,06,17,12.70
2017,05,28,06,18,12.80
2017,05,28,06,19,12.80
2017,05,28,06,20,12.80
2017,05,28,06,21,12.80
2017,05,28,06,22,12.90
2017,05,28,06,23,12.90
2017,05,28,06,24,13.00
2017,05,28,06,25,13.00
2017,05,28,06,26,13.10
2017,05,28,06,27,13.10
2017,05,28,06,28,13.10
2017,05,28,06,29,13.20
2017,05,28,06,30,13.20
2017,05,28,06,31,13.30
2017,05,28,06,32,13.30
2017,05,28,06,33,13.40
2017,05,28,06,34,13.40
2017,05,28,06,35,13.50
2017,05,28,06,36,13.50
2017,05,28,06,37,13.60
2017,05,28,06,38,13.60
2017,05,28,06,39,13.70
2017,05,28,06,40,13.70
2017,05,28,06,41,13.80
2017,05,28,06,42,13.90
2017,05,28,06,43,13.90
2017,05,28,06,44,14.00
2017,05,28,06,45,14.00
2017,05,28,06,46,14.10
2017,05,28,06,47,14.20
2017,05,28,06,48,14.20
2017,05,28,06,49,14.30
2017,05,28,06,50,14.40
2017,05,28,06,51,14.40
2017,05,28,06,52,14.50
2017,05,28,06,53,14.60
2017,05,28,06,54,14.60
2017,05,28,06,55,14.70
2017,05,28,06,56,14.70
2017,05,28,06,57,14.80
2017,05,28,06,58,14.80
2017,05,28,06,59,14.80
2017,05,28,07,00,14.90
2017,05,28,07,01,15.00
2017,05,28,07,02,15.00
2017,05,28,07,03,15.10
2017,05,28,07,04,15.30
2017,05,28,07,05,15.40
2017,05,28,07,06,15.50
2017,05,28,07,07,15.60
2017,05,28,07,08,15.60
2017,05,28,07,09,15.70
2017,05,28,07,10,15.80
2017,05,28,07,11,15.80
2017,05,28,07,12,15.80
2017,05,28,07,13,15.90
2017,05,28,07,14,15.90
2017,05,28,07,15,16.00
2017,05,28,07,16,16.10
2017,05,28,07,17,16.10
2017,05,28,07,18,16.20
2017,05,28,07,19,16.20
2017,05,28,07,20,16.20
2017,05,28,07,21,16.30
2017,05,28,07,22,16.30
2017,05,28,07,23,16.40
2017,05,28,07,24,16.40
2017,05,28,07,25,16.50
2017,05,28,07,26,16.60
2017,05,28,07,27,16.70
2017,05,28,07,28,16.70
2017,05,28,07,29,16.80
2017,05,28,07,30,16.90
2017,05,28,07,31,17.00
2017,05,28,07,32,17.10
2017,05,28,07,33,17.10
2017,05,28,07,34,17.20
2017,05,28,07,35,17.30
2017,05,28,07,36,17.40
2017,05,28,07,37,17.40
2017,05,28,07,38,17.60
2017,05,28,07,39,17.70
2017,05,28,07,40,17.90
2017,05,28,07,41,18.00
2017,05,28,07,42,18.20
2017,05,28,07,43,18.30
2017,05,28,07,44,18.50
2017,05,28,07,45,18.60
2017,05,28,07,46,18.60
2017,05,28,07,47,18.60
2017,05,28,07,48,18.60
2017,05,28,07,49,18.70
2017,05,28,07,50,18.70
2017,05,28,07,51,18.70
2017,05,28,07,52,18.70
2017,05,28,07,53,18.70
2017,05,28,07,54,18.80
2017,05,28,07,55,18.80
2017,05,28,07,56,18.90
2017,05,28,07,57,18.90
2017,05,28,07,58,18.90
2017,05,28,07,59,19.00
2017,05,28,08,00,19.00
2017,05,28,08,01,19.00
2017,05,28,08,02,19.00
2017,05,28,08,03,19.00
2017,05,28,08,04,19.00
2017,05,28,08,05,19.10
2017,05,28,08,06,19.10
2017,05,28,08,07,19.20
2017,05,28,08,08,19.30
2017,05,28,08,09,19.30
2017,05,28,08,10,19.40
2017,05,28,08,11,19.40
2017,05,28,08,12,19.40
2017,05,28,08,13,19.30
2017,05,28,08,14,19.30
2017,05,28,08,15,19.30
2017,05,28,08,16,19.30
2017,05,28,08,17,19.30
2017,05,28,08,18,19.30
2017,05,28,08,19,19.40
2017,05,28,08,20,19.40
2017,05,28,08,21,19.40
2017,05,28,08,22,19.30
2017,05,28,08,23,19.30
2017,05,28,08,24,19.30
2017,05,28,08,25,19.20
2017,05,28,08,26,19.20
2017,05,28,08,27,19.20
2017,05,28,08,28,19.20
2017,05,28,08,29,19.20
2017,05,28,08,30,19.20
2017,05,28,08,31,19.30
2017,05,28,08,32,19.30
2017,05,28,08,33,19.40
2017,05,28,08,34,19.50
2017,05,28,08,35,19.60
2017,05,28,08,36,19.60
2017,05,28,08,37,19.60
2017,05,28,08,38,19.70
2017,05,28,08,39,19.70
2017,05,28,08,40,19.70
2017,05,28,08,41,19.80
2017,05,28,08,42,19.80
2017,05,28,08,43,19.80
2017,05,28,08,44,19.80
2017,05,28,08,45,19.80
2017,05,28,08,46,19.80
2017,05,28,08,47,19.80
2017,05,28,08,48,19.80
2017,05,28,08,49,19.80
2017,05,28,08,50,19.80
2017,05,28,08,51,19.90
2017,05,28,08,52,19.90
2017,05,28,08,53,19.90
2017,05,28,08,54,19.90
2017,05,28,08,55,20.00
2017,05,28,08,56,20.10
2017,05,28,08,57,20.20
2017,05,28,08,58,20.30
2017,05,28,08,59,20.30
2017,05,28,09,00,20.50
2017,05,28,09,01,20.50
2017,05,28,09,02,20.60
2017,05,28,09,03,20.60
2017,05,28,09,04,20.60
2017,05,28,09,05,20.60
2017,05,28,09,06,20.70
2017,05,28,09,07,20.80
2017,05,28,09,08,20.80
2017,05,28,09,09,20.80
2017,05,28,09,10,20.70
2017,05,28,09,11,20.60
2017,05,28,09,12,20.60
2017,05,28,09,13,20.60
2017,05,28,09,14,20.60
2017,05,28,09,15,20.60
2017,05,28,09,16,20.50
2017,05,28,09,17,20.40
2017,05,28,09,18,20.40
2017,05,28,09,19,20.50
2017,05,28,09,20,20.50
2017,05,28,09,21,20.50
2017,05,28,09,22,20.50
2017,05,28,09,23,20.50
2017,05,28,09,24,20.40
2017,05,28,09,25,20.40
2017,05,28,09,26,20.40
2017,05,28,09,27,20.40
2017,05,28,09,28,20.50
2017,05,28,09,29,20.70
2017,05,28,09,30,20.80
2017,05,28,09,31,20.90
2017,05,28,09,32,21.00
2017,05,28,09,33,21.00
2017,05,28,09,34,21.00
2017,05,28,09,35,20.90
2017,05,28,09,36,20.90
2017,05,28,09,37,20.80
2017,05,28,09,38,20.80
2017,05,28,09,39,20.70
2017,05,28,09,40,20.80
2017,05,28,09,41,20.90
2017,05,28,09,42,21.00
2017,05,28,09,43,21.20
2017,05,28,09,44,21.30
2017,05,28,09,45,21.40
2017,05,28,09,46,21.50
2017,05,28,09,47,21.50
2017,05,28,09,48,21.40
2017,05,28,09,49,21.40
2017,05,28,09,50,21.30
2017,05,28,09,51,21.30
2017,05,28,09,52,21.30
2017,05,28,09,53,21.30
2017,05,28,09,54,21.30
2017,05,28,09,55,21.30
2017,05,28,09,56,21.40
2017,05,28,09,57,21.50
2017,05,28,09,58,21.60
2017,05,28,09,59,21.60
2017,05,28,10,00,21.60
2017,05,28,10,01,21.60
2017,05,28,10,02,21.60
2017,05,28,10,03,21.60
2017,05,28,10,04,21.60
2017,05,28,10,05,21.60
2017,05,28,10,06,21.50
2017,05,28,10,07,21.50
2017,05,28,10,08,21.50
2017,05,28,10,09,21.50
2017,05,28,10,10,21.60
2017,05,28,10,11,21.70
2017,05,28,10,12,21.80
2017,05,28,10,13,22.00
2017,05,28,10,14,22.10
2017,05,28,10,15,22.10
2017,05,28,10,16,22.20
2017,05,28,10,17,22.20
2017,05,28,10,18,22.20
2017,05,28,10,19,22.20
2017,05,28,10,20,22.30
2017,05,28,10,21,22.40
2017,05,28,10,22,22.50
2017,05,28,10,23,22.60
2017,05,28,10,24,22.70
2017,05,28,10,25,22.70
2017,05,28,10,26,22.70
2017,05,28,10,27,22.80
2017,05,28,10,28,22.80
2017,05,28,10,29,22.80
2017,05,28,10,30,22.90
2017,05,28,10,31,22.90
2017,05,28,10,32,22.80
2017,05,28,10,33,22.80
2017,05,28,10,34,22.80
2017,05,28,10,35,22.80
2017,05,28,10,36,22.80
2017,05,28,10,37,22.80
2017,05,28,10,38,22.80
2017,05,28,10,39,22.80
2017,05,28,10,40,22.90
2017,05,28,10,41,23.00
2017,05,28,10,42,23.10
2017,05,28,10,43,23.10
2017,05,28,10,44,23.20
2017,05,28,10,45,23.30
2017,05,28,10,46,23.40
2017,05,28,10,47,23.40
2017,05,28,10,48,23.40
2017,05,28,10,49,23.40
2017,05,28,10,50,23.30
2017,05,28,10,51,23.40
2017,05,28,10,52,23.40
2017,05,28,10,53,23.40
2017,05,28,10,54,23.40
2017,05,28,10,55,23.40
2017,05,28,10,56,23.40
2017,05,28,10,57,23.30
2017,05,28,10,58,23.10
2017,05,28,10,59,23.10
2017,05,28,11,00,23.10
2017,05,28,11,01,23.10
2017,05,28,11,02,23.10
2017,05,28,11,03,23.00
2017,05,28,11,04,23.00
2017,05,28,11,05,23.10
2017,05,28,11,06,23.10
2017,05,28,11,07,23.10
2017,05,28,11,08,23.00
2017,05,28,11,09,23.00
2017,05,28,11,10,23.00
2017,05,28,11,11,23.00
2017,05,28,11,12,23.00
2017,05,28,11,13,23.10
2017,05,28,11,14,23.30
2017,05,28,11,15,23.40
2017,05,28,11,16,23.40
2017,05,28,11,17,23.50
2017,05,28,11,18,23.40
2017,05,28,11,19,23.40
2017,05,28,11,20,23.40
2017,05,28,11,21,23.40
2017,05,28,11,22,23.50
2017,05,28,11,23,23.60
2017,05,28,11,24,23.70
2017,05,28,11,25,23.80
2017,05,28,11,26,23.90
2017,05,28,11,27,24.00
2017,05,28,11,28,24.10
2017,05,28,11,29,24.10
2017,05,28,11,30,24.10
2017,05,28,11,31,24.10
2017,05,28,11,32,24.10
2017,05,28,11,33,24.10
2017,05,28,11,34,24.00
2017,05,28,11,35,24.00
2017,05,28,11,36,24.00
2017,05,28,11,37,24.00
2017,05,28,11,38,23.90
2017,05,28,11,39,24.00
2017,05,28,11,40,24.10
2017,05,28,11,41,24.20
2017,05,28,11,42,24.20
2017,05,28,11,43,24.20
2017,05,28,11,44,24.20
2017,05,28,11,45,24.10
2017,05,28,11,46,24.00
2017,05,28,11,47,24.00
2017,05,28,11,48,24.00
2017,05,28,11,49,24.00
2017,05,28,11,50,24.00
2017,05,28,11,51,24.00
2017,05,28,11,52,23.90
2017,05,28,11,53,24.00
2017,05,28,11,54,24.00
2017,05,28,11,55,24.00
2017,05,28,11,56,23.90
2017,05,28,11,57,23.80
2017,05,28,11,58,23.70
2017,05,28,11,59,23.70
2017,05,28,12,00,23.80
2017,05,28,12,01,23.80
2017,05,28,12,02,23.90
2017,05,28,12,03,23.90
2017,05,28,12,04,24.00
2017,05,28,12,05,24.00
2017,05,28,12,06,24.10
2017,05,28,12,07,24.10
2017,05,28,12,08,24.10
2017,05,28,12,09,24.10
2017,05,28,12,10,24.10
2017,05,28,12,11,24.20
2017,05,28,12,12,24.20
2017,05,28,12,13,24.20
2017,05,28,12,14,24.20
2017,05,28,12,15,24.20
2017,05,28,12,16,24.20
2017,05,28,12,17,24.20
2017,05,28,12,18,24.20
2017,05,28,12,19,24.20
2017,05,28,12,20,24.20
2017,05,28,12,21,24.30
2017,05,28,12,22,24.30
2017,05,28,12,23,24.30
2017,05,28,12,24,24.30
2017,05,28,12,25,24.20
2017,05,28,12,26,24.20
2017,05,28,12,27,24.20
2017,05,28,12,28,24.10
2017,05,28,12,29,24.10
2017,05,28,12,30,24.10
2017,05,28,12,31,24.00
2017,05,28,12,32,23.90
2017,05,28,12,33,23.80
2017,05,28,12,34,23.80
2017,05,28,12,35,23.80
2017,05,28,12,36,23.90
2017,05,28,12,37,24.10
2017,05,28,12,38,24.10
2017,05,28,12,39,24.20
2017,05,28,12,40,24.20
2017,05,28,12,41,24.20
2017,05,28,12,42,24.20
2017,05,28,12,43,24.20
2017,05,28,12,44,24.30
2017,05,28,12,45,24.30
2017,05,28,12,46,24.30
2017,05,28,12,47,24.30
2017,05,28,12,48,24.20
2017,05,28,12,49,24.10
2017,05,28,12,50,24.10
2017,05,28,12,51,24.20
2017,05,28,12,52,24.20
2017,05,28,12,53,24.30
2017,05,28,12,54,24.40
2017,05,28,12,55,24.50
2017,05,28,12,56,24.60
2017,05,28,12,57,24.50
2017,05,28,12,58,24.30
2017,05,28,12,59,24.20
2017,05,28,13,00,24.20
2017,05,28,13,01,24.10
2017,05,28,13,02,24.10
2017,05,28,13,03,24.10
2017,05,28,13,04,24.10
2017,05,28,13,05,24.20
2017,05,28,13,06,24.40
2017,05,28,13,07,24.50
2017,05,28,13,08,24.60
2017,05,28,13,09,24.70
2017,05,28,13,10,24.80
2017,05,28,13,11,24.80
2017,05,28,13,12,24.80
2017,05,28,13,13,24.80
2017,05,28,13,14,24.80
2017,05,28,13,15,24.80
2017,05,28,13,16,24.80
2017,05,28,13,17,24.80
2017,05,28,13,18,24.80
2017,05,28,13,19,24.90
2017,05,28,13,20,24.90
2017,05,28,13,21,24.80
2017,05,28,13,22,24.80
2017,05,28,13,23,24.80
2017,05,28,13,24,24.90
2017,05,28,13,25,24.90
2017,05,28,13,26,25.00
2017,05,28,13,27,25.00
2017,05,28,13,28,24.80
2017,05,28,13,29,24.60
2017,05,28,13,30,24.50
2017,05,28,13,31,24.50
2017,05,28,13,32,24.50
2017,05,28,13,33,24.50
2017,05,28,13,34,24.50
2017,05,28,13,35,24.50
2017,05,28,13,36,24.60
2017,05,28,13,37,24.70
2017,05,28,13,38,24.80
2017,05,28,13,39,24.90
2017,05,28,13,40,24.90
2017,05,28,13,41,25.00
2017,05,28,13,42,25.00
2017,05,28,13,43,25.10
2017,05,28,13,44,25.10
2017,05,28,13,45,25.10
2017,05,28,13,46,25.10
2017,05,28,13,47,25.20
2017,05,28,13,48,25.20
2017,05,28,13,49,25.20
2017,05,28,13,50,25.20
2017,05,28,13,51,25.30
2017,05,28,13,52,25.40
2017,05,28,13,53,25.40
2017,05,28,13,54,25.40
2017,05,28,13,55,25.30
2017,05,28,13,56,25.20
2017,05,28,13,57,25.10
2017,05,28,13,58,25.00
2017,05,28,13,59,24.90
2017,05,28,14,00,24.90
2017,05,28,14,01,24.90
2017,05,28,14,02,24.90
2017,05,28,14,03,24.90
2017,05,28,14,04,24.80
2017,05,28,14,05,24.80
2017,05,28,14,06,24.90
2017,05,28,14,07,24.90
2017,05,28,14,08,24.90
2017,05,28,14,09,24.80
2017,05,28,14,10,24.70
2017,05,28,14,11,24.70
2017,05,28,14,12,24.70
2017,05,28,14,13,24.70
2017,05,28,14,14,24.70
2017,05,28,14,15,24.80
2017,05,28,14,16,24.90
2017,05,28,14,17,25.00
2017,05,28,14,18,25.00
2017,05,28,14,19,25.00
2017,05,28,14,20,25.00
2017,05,28,14,21,25.00
2017,05,28,14,22,24.90
2017,05,28,14,23,25.00
2017,05,28,14,24,25.20
2017,05,28,14,25,25.40
2017,05,28,14,26,25.50
2017,05,28,14,27,25.70
2017,05,28,14,28,25.80
2017,05,28,14,29,26.00
2017,05,28,14,30,26.20
2017,05,28,14,31,26.40
2017,05,28,14,32,26.50
2017,05,28,14,33,26.60
2017,05,28,14,34,26.70
2017,05,28,14,35,26.70
2017,05,28,14,36,26.60
2017,05,28,14,37,26.60
2017,05,28,14,38,26.50
2017,05,28,14,39,26.50
2017,05,28,14,40,26.40
2017,05,28,14,41,26.30
2017,05,28,14,42,26.10
2017,05,28,14,43,26.00
2017,05,28,14,44,25.90
2017,05,28,14,45,25.80
2017,05,28,14,46,25.80
2017,05,28,14,47,25.90
2017,05,28,14,48,26.00
2017,05,28,14,49,26.10
2017,05,28,14,50,26.30
2017,05,28,14,51,26.50
2017,05,28,14,52,26.70
2017,05,28,14,53,26.80
2017,05,28,14,54,26.90
2017,05,28,14,55,26.90
2017,05,28,14,56,27.10
2017,05,28,14,57,27.00
2017,05,28,14,58,27.00
2017,05,28,14,59,27.00
2017,05,28,15,00,26.90
2017,05,28,15,01,26.90
2017,05,28,15,02,26.80
2017,05,28,15,03,26.90
2017,05,28,15,04,27.00
2017,05,28,15,05,27.10
2017,05,28,15,06,27.10
2017,05,28,15,07,27.10
2017,05,28,15,08,27.10
2017,05,28,15,09,27.20
2017,05,28,15,10,27.20
2017,05,28,15,11,27.20
2017,05,28,15,12,27.20
2017,05,28,15,13,27.30
2017,05,28,15,14,27.40
2017,05,28,15,15,27.50
2017,05,28,15,16,27.60
2017,05,28,15,17,27.70
2017,05,28,15,18,27.70
2017,05,28,15,19,27.70
2017,05,28,15,20,27.70
2017,05,28,15,21,27.80
2017,05,28,15,22,27.80
2017,05,28,15,23,27.80
2017,05,28,15,24,27.70
2017,05,28,15,25,27.80
2017,05,28,15,26,27.80
2017,05,28,15,27,27.80
2017,05,28,15,28,27.90
2017,05,28,15,29,27.90
2017,05,28,15,30,27.90
2017,05,28,15,31,28.00
2017,05,28,15,32,28.00
2017,05,28,15,33,27.90
2017,05,28,15,34,27.90
2017,05,28,15,35,27.80
2017,05,28,15,36,27.70
2017,05,28,15,37,27.70
2017,05,28,15,38,27.70
2017,05,28,15,39,27.70
2017,05,28,15,40,27.70
2017,05,28,15,41,27.80
2017,05,28,15,42,27.80
2017,05,28,15,43,27.80
2017,05,28,15,44,27.70
2017,05,28,15,45,27.70
2017,05,28,15,46,27.70
2017,05,28,15,47,27.70
2017,05,28,15,48,27.60
2017,05,28,15,49,27.70
2017,05,28,15,50,27.70
2017,05,28,15,51,27.70
2017,05,28,15,52,27.70
2017,05,28,15,53,27.80
2017,05,28,15,54,27.90
2017,05,28,15,55,27.90
2017,05,28,15,56,27.80
2017,05,28,15,57,27.70
2017,05,28,15,58,27.70
2017,05,28,15,59,27.70
2017,05,28,16,00,27.70
2017,05,28,16,01,27.60
2017,05,28,16,02,27.60
2017,05,28,16,03,27.50
2017,05,28,16,04,27.50
2017,05,28,16,05,27.50
2017,05,28,16,06,27.60
2017,05,28,16,07,27.70
2017,05,28,16,08,27.70
2017,05,28,16,09,27.70
2017,05,28,16,10,27.80
2017,05,28,16,11,27.80
2017,05,28,16,12,27.80
2017,05,28,16,13,27.80
2017,05,28,16,14,27.90
2017,05,28,16,15,27.90
2017,05,28,16,16,27.90
2017,05,28,16,17,27.90
2017,05,28,16,18,27.80
2017,05,28,16,19,27.80
2017,05,28,16,20,27.80
2017,05,28,16,21,27.70
2017,05,28,16,22,27.70
2017,05,28,16,23,27.50
2017,05,28,16,24,27.40
2017,05,28,16,25,27.40
2017,05,28,16,26,27.40
2017,05,28,16,27,27.30
2017,05,28,16,28,27.30
2017,05,28,16,29,27.30
2017,05,28,16,30,27.30
2017,05,28,16,31,27.30
2017,05,28,16,32,27.30
2017,05,28,16,33,27.20
2017,05,28,16,34,27.20
2017,05,28,16,35,27.20
2017,05,28,16,36,27.20
2017,05,28,16,37,27.20
2017,05,28,16,38,27.20
2017,05,28,16,39,27.20
2017,05,28,16,40,27.20
2017,05,28,16,41,27.30
2017,05,28,16,42,27.30
2017,05,28,16,43,27.30
2017,05,28,16,44,27.40
2017,05,28,16,45,27.40
2017,05,28,16,46,27.40
2017,05,28,16,47,27.40
2017,05,28,16,48,27.50
2017,05,28,16,49,27.60
2017,05,28,16,50,27.70
2017,05,28,16,51,27.80
2017,05,28,16,52,27.80
2017,05,28,16,53,27.80
2017,05,28,16,54,27.80
2017,05,28,16,55,27.80
2017,05,28,16,56,27.80
2017,05,28,16,57,27.80
2017,05,28,16,58,27.80
2017,05,28,16,59,27.70
2017,05,28,17,00,27.70
2017,05,28,17,01,27.70
2017,05,28,17,02,27.70
2017,05,28,17,03,27.80
2017,05,28,17,04,27.80
2017,05,28,17,05,27.70
2017,05,28,17,06,27.60
2017,05,28,17,07,27.50
2017,05,28,17,08,27.50
2017,05,28,17,09,27.50
2017,05,28,17,10,27.60
2017,05,28,17,11,27.70
2017,05,28,17,12,27.80
2017,05,28,17,13,27.90
2017,05,28,17,14,28.00
2017,05,28,17,15,28.10
2017,05,28,17,16,28.20
2017,05,28,17,17,28.10
2017,05,28,17,18,28.00
2017,05,28,17,19,27.90