Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,06,18,00,00,8.50
2007,06,18,00,01,8.50
2007,06,18,00,02,8.50
2007,06,18,00,03,8.50
2007,06,18,00,04,8.40
2007,06,18,00,05,8.40
2007,06,18,00,06,8.40
2007,06,18,00,07,8.40
2007,06,18,00,08,8.40
2007,06,18,00,09,8.40
2007,06,18,00,10,8.40
2007,06,18,00,11,8.40
2007,06,18,00,12,8.40
2007,06,18,00,13,8.40
2007,06,18,00,14,8.40
2007,06,18,00,15,8.40
2007,06,18,00,16,8.40
2007,06,18,00,17,8.40
2007,06,18,00,18,8.40
2007,06,18,00,19,8.40
2007,06,18,00,20,8.40
2007,06,18,00,21,8.40
2007,06,18,00,22,8.40
2007,06,18,00,23,8.40
2007,06,18,00,24,8.40
2007,06,18,00,25,8.30
2007,06,18,00,26,8.30
2007,06,18,00,27,8.30
2007,06,18,00,28,8.30
2007,06,18,00,29,8.30
2007,06,18,00,30,8.30
2007,06,18,00,31,8.20
2007,06,18,00,32,8.20
2007,06,18,00,33,8.30
2007,06,18,00,34,8.30
2007,06,18,00,35,8.30
2007,06,18,00,36,8.40
2007,06,18,00,37,8.40
2007,06,18,00,38,8.40
2007,06,18,00,39,8.40
2007,06,18,00,40,8.40
2007,06,18,00,41,8.40
2007,06,18,00,42,8.40
2007,06,18,00,43,8.40
2007,06,18,00,44,8.40
2007,06,18,00,45,8.40
2007,06,18,00,46,8.40
2007,06,18,00,47,8.40
2007,06,18,00,48,8.40
2007,06,18,00,49,8.40
2007,06,18,00,50,8.40
2007,06,18,00,51,8.40
2007,06,18,00,52,8.40
2007,06,18,00,53,8.40
2007,06,18,00,54,8.40
2007,06,18,00,55,8.40
2007,06,18,00,56,8.40
2007,06,18,00,57,8.40
2007,06,18,00,58,8.40
2007,06,18,00,59,8.40
2007,06,18,01,00,8.40
2007,06,18,01,01,8.40
2007,06,18,01,02,8.50
2007,06,18,01,03,8.50
2007,06,18,01,04,8.50
2007,06,18,01,05,8.50
2007,06,18,01,06,8.50
2007,06,18,01,07,8.50
2007,06,18,01,08,8.50
2007,06,18,01,09,8.50
2007,06,18,01,10,8.50
2007,06,18,01,11,8.50
2007,06,18,01,12,8.60
2007,06,18,01,13,8.60
2007,06,18,01,14,8.60
2007,06,18,01,15,8.60
2007,06,18,01,16,8.60
2007,06,18,01,17,8.60
2007,06,18,01,18,8.60
2007,06,18,01,19,8.60
2007,06,18,01,20,8.60
2007,06,18,01,21,8.60
2007,06,18,01,22,8.60
2007,06,18,01,23,8.60
2007,06,18,01,24,8.60
2007,06,18,01,25,8.60
2007,06,18,01,26,8.50
2007,06,18,01,27,8.50
2007,06,18,01,28,8.50
2007,06,18,01,29,8.50
2007,06,18,01,30,8.40
2007,06,18,01,31,8.40
2007,06,18,01,32,8.40
2007,06,18,01,33,8.40
2007,06,18,01,34,8.40
2007,06,18,01,35,8.40
2007,06,18,01,36,8.40
2007,06,18,01,37,8.40
2007,06,18,01,38,8.40
2007,06,18,01,39,8.40
2007,06,18,01,40,8.40
2007,06,18,01,41,8.40
2007,06,18,01,42,8.40
2007,06,18,01,43,8.40
2007,06,18,01,44,8.40
2007,06,18,01,45,8.40
2007,06,18,01,46,8.40
2007,06,18,01,47,8.40
2007,06,18,01,48,8.40
2007,06,18,01,49,8.30
2007,06,18,01,50,8.30
2007,06,18,01,51,8.30
2007,06,18,01,52,8.30
2007,06,18,01,53,8.30
2007,06,18,01,54,8.30
2007,06,18,01,55,8.30
2007,06,18,01,56,8.30
2007,06,18,01,57,8.30
2007,06,18,01,58,8.30
2007,06,18,01,59,8.30
2007,06,18,02,00,8.40
2007,06,18,02,01,8.40
2007,06,18,02,02,8.40
2007,06,18,02,03,8.40
2007,06,18,02,04,8.40
2007,06,18,02,05,8.40
2007,06,18,02,06,8.40
2007,06,18,02,07,8.40
2007,06,18,02,08,8.40
2007,06,18,02,09,8.50
2007,06,18,02,10,8.50
2007,06,18,02,11,8.50
2007,06,18,02,12,8.50
2007,06,18,02,13,8.50
2007,06,18,02,14,8.50
2007,06,18,02,15,8.50
2007,06,18,02,16,8.50
2007,06,18,02,17,8.50
2007,06,18,02,18,8.50
2007,06,18,02,19,8.50
2007,06,18,02,20,8.50
2007,06,18,02,21,8.50
2007,06,18,02,22,8.50
2007,06,18,02,23,8.40
2007,06,18,02,24,8.40
2007,06,18,02,25,8.40
2007,06,18,02,26,8.40
2007,06,18,02,27,8.40
2007,06,18,02,28,8.40
2007,06,18,02,29,8.40
2007,06,18,02,30,8.50
2007,06,18,02,31,8.50
2007,06,18,02,32,8.50
2007,06,18,02,33,8.50
2007,06,18,02,34,8.50
2007,06,18,02,35,8.60
2007,06,18,02,36,8.50
2007,06,18,02,37,8.50
2007,06,18,02,38,8.60
2007,06,18,02,39,8.60
2007,06,18,02,40,8.60
2007,06,18,02,41,8.60
2007,06,18,02,42,8.60
2007,06,18,02,43,8.60
2007,06,18,02,44,8.60
2007,06,18,02,45,8.60
2007,06,18,02,46,8.60
2007,06,18,02,47,8.60
2007,06,18,02,48,8.60
2007,06,18,02,49,8.60
2007,06,18,02,50,8.60
2007,06,18,02,51,8.60
2007,06,18,02,52,8.60
2007,06,18,02,53,8.60
2007,06,18,02,54,8.60
2007,06,18,02,55,8.50
2007,06,18,02,56,8.50
2007,06,18,02,57,8.50
2007,06,18,02,58,8.50
2007,06,18,02,59,8.40
2007,06,18,03,00,8.40
2007,06,18,03,01,8.30
2007,06,18,03,02,8.30
2007,06,18,03,03,8.30
2007,06,18,03,04,8.30
2007,06,18,03,05,8.30
2007,06,18,03,06,8.30
2007,06,18,03,07,8.30
2007,06,18,03,08,8.30
2007,06,18,03,09,8.30
2007,06,18,03,10,8.30
2007,06,18,03,11,8.40
2007,06,18,03,12,8.40
2007,06,18,03,13,8.40
2007,06,18,03,14,8.40
2007,06,18,03,15,8.40
2007,06,18,03,16,8.40
2007,06,18,03,17,8.40
2007,06,18,03,18,8.40
2007,06,18,03,19,8.40
2007,06,18,03,20,8.40
2007,06,18,03,21,8.40
2007,06,18,03,22,8.50
2007,06,18,03,23,8.50
2007,06,18,03,24,8.50
2007,06,18,03,25,8.50
2007,06,18,03,26,8.50
2007,06,18,03,27,8.60
2007,06,18,03,28,8.60
2007,06,18,03,29,8.60
2007,06,18,03,30,8.60
2007,06,18,03,31,8.60
2007,06,18,03,32,8.60
2007,06,18,03,33,8.60
2007,06,18,03,34,8.60
2007,06,18,03,35,8.60
2007,06,18,03,36,8.60
2007,06,18,03,37,8.70
2007,06,18,03,38,8.70
2007,06,18,03,39,8.70
2007,06,18,03,40,8.70
2007,06,18,03,41,8.70
2007,06,18,03,42,8.70
2007,06,18,03,43,8.80
2007,06,18,03,44,8.80
2007,06,18,03,45,8.80
2007,06,18,03,46,8.80
2007,06,18,03,47,8.80
2007,06,18,03,48,8.80
2007,06,18,03,49,8.80
2007,06,18,03,50,8.80
2007,06,18,03,51,8.90
2007,06,18,03,52,8.90
2007,06,18,03,53,8.90
2007,06,18,03,54,8.90
2007,06,18,03,55,8.90
2007,06,18,03,56,8.90
2007,06,18,03,57,9.00
2007,06,18,03,58,9.00
2007,06,18,03,59,9.00
2007,06,18,04,00,9.00
2007,06,18,04,01,9.00
2007,06,18,04,02,9.00
2007,06,18,04,03,9.00
2007,06,18,04,04,9.00
2007,06,18,04,05,9.00
2007,06,18,04,06,9.00
2007,06,18,04,07,9.00
2007,06,18,04,08,9.00
2007,06,18,04,09,9.00
2007,06,18,04,10,9.00
2007,06,18,04,11,9.00
2007,06,18,04,12,9.00
2007,06,18,04,13,9.00
2007,06,18,04,14,9.00
2007,06,18,04,15,9.00
2007,06,18,04,16,9.00
2007,06,18,04,17,9.10
2007,06,18,04,18,9.10
2007,06,18,04,19,9.10
2007,06,18,04,20,9.10
2007,06,18,04,21,9.10
2007,06,18,04,22,9.10
2007,06,18,04,23,9.10
2007,06,18,04,24,9.10
2007,06,18,04,25,9.10
2007,06,18,04,26,9.10
2007,06,18,04,27,9.10
2007,06,18,04,28,9.10
2007,06,18,04,29,9.10
2007,06,18,04,30,9.10
2007,06,18,04,31,9.10
2007,06,18,04,32,9.10
2007,06,18,04,33,9.10
2007,06,18,04,34,9.10
2007,06,18,04,35,9.10
2007,06,18,04,36,9.10
2007,06,18,04,37,9.10
2007,06,18,04,38,9.10
2007,06,18,04,39,9.10
2007,06,18,04,40,9.00
2007,06,18,04,41,9.00
2007,06,18,04,42,9.00
2007,06,18,04,43,9.00
2007,06,18,04,44,9.00
2007,06,18,04,45,9.00
2007,06,18,04,46,9.00
2007,06,18,04,47,8.90
2007,06,18,04,48,8.90
2007,06,18,04,49,9.00
2007,06,18,04,50,8.90
2007,06,18,04,51,9.00
2007,06,18,04,52,9.00
2007,06,18,04,53,8.90
2007,06,18,04,54,8.90
2007,06,18,04,55,9.00
2007,06,18,04,56,9.00
2007,06,18,04,57,9.00
2007,06,18,04,58,9.00
2007,06,18,04,59,9.00
2007,06,18,05,00,9.00
2007,06,18,05,01,9.10
2007,06,18,05,02,9.10
2007,06,18,05,03,9.10
2007,06,18,05,04,9.10
2007,06,18,05,05,9.10
2007,06,18,05,06,9.10
2007,06,18,05,07,9.10
2007,06,18,05,08,9.10
2007,06,18,05,09,9.10
2007,06,18,05,10,9.10
2007,06,18,05,11,9.20
2007,06,18,05,12,9.20
2007,06,18,05,13,9.20
2007,06,18,05,14,9.20
2007,06,18,05,15,9.20
2007,06,18,05,16,9.20
2007,06,18,05,17,9.10
2007,06,18,05,18,9.10
2007,06,18,05,19,9.10
2007,06,18,05,20,9.10
2007,06,18,05,21,9.10
2007,06,18,05,22,9.10
2007,06,18,05,23,9.10
2007,06,18,05,24,9.10
2007,06,18,05,25,9.10
2007,06,18,05,26,9.10
2007,06,18,05,27,9.10
2007,06,18,05,28,9.10
2007,06,18,05,29,9.10
2007,06,18,05,30,9.10
2007,06,18,05,31,9.10
2007,06,18,05,32,9.10
2007,06,18,05,33,9.10
2007,06,18,05,34,9.10
2007,06,18,05,35,9.10
2007,06,18,05,36,9.10
2007,06,18,05,37,9.10
2007,06,18,05,38,9.10
2007,06,18,05,39,9.10
2007,06,18,05,40,9.10
2007,06,18,05,41,9.10
2007,06,18,05,42,9.20
2007,06,18,05,43,9.20
2007,06,18,05,44,9.10
2007,06,18,05,45,9.20
2007,06,18,05,46,9.20
2007,06,18,05,47,9.20
2007,06,18,05,48,9.20
2007,06,18,05,49,9.20
2007,06,18,05,50,9.20
2007,06,18,05,51,9.20
2007,06,18,05,52,9.20
2007,06,18,05,53,9.20
2007,06,18,05,54,9.20
2007,06,18,05,55,9.20
2007,06,18,05,56,9.20
2007,06,18,05,57,9.20
2007,06,18,05,58,9.20
2007,06,18,05,59,9.20
2007,06,18,06,00,9.20
2007,06,18,06,01,9.20
2007,06,18,06,02,9.20
2007,06,18,06,03,9.20
2007,06,18,06,04,9.20
2007,06,18,06,05,9.20
2007,06,18,06,06,9.20
2007,06,18,06,07,9.20
2007,06,18,06,08,9.20
2007,06,18,06,09,9.20
2007,06,18,06,10,9.20
2007,06,18,06,11,9.20
2007,06,18,06,12,9.20
2007,06,18,06,13,9.20
2007,06,18,06,14,9.20
2007,06,18,06,15,9.20
2007,06,18,06,16,9.20
2007,06,18,06,17,9.20
2007,06,18,06,18,9.20
2007,06,18,06,19,9.20
2007,06,18,06,20,9.20
2007,06,18,06,21,9.20
2007,06,18,06,22,9.20
2007,06,18,06,23,9.30
2007,06,18,06,24,9.30
2007,06,18,06,25,9.30
2007,06,18,06,26,9.30
2007,06,18,06,27,9.30
2007,06,18,06,28,9.30
2007,06,18,06,29,9.30
2007,06,18,06,30,9.30
2007,06,18,06,31,9.30
2007,06,18,06,32,9.30
2007,06,18,06,33,9.30
2007,06,18,06,34,9.30
2007,06,18,06,35,9.30
2007,06,18,06,36,9.30
2007,06,18,06,37,9.30
2007,06,18,06,38,9.30
2007,06,18,06,39,9.30
2007,06,18,06,40,9.30
2007,06,18,06,41,9.30
2007,06,18,06,42,9.30
2007,06,18,06,43,9.30
2007,06,18,06,44,9.30
2007,06,18,06,45,9.30
2007,06,18,06,46,9.40
2007,06,18,06,47,9.40
2007,06,18,06,48,9.40
2007,06,18,06,49,9.40
2007,06,18,06,50,9.40
2007,06,18,06,51,9.40
2007,06,18,06,52,9.40
2007,06,18,06,53,9.40
2007,06,18,06,54,9.40
2007,06,18,06,55,9.40
2007,06,18,06,56,9.50
2007,06,18,06,57,9.50
2007,06,18,06,58,9.50
2007,06,18,06,59,9.50
2007,06,18,07,00,9.60
2007,06,18,07,01,9.60
2007,06,18,07,02,9.60
2007,06,18,07,03,9.60
2007,06,18,07,04,9.60
2007,06,18,07,05,9.60
2007,06,18,07,06,9.60
2007,06,18,07,07,9.60
2007,06,18,07,08,9.60
2007,06,18,07,09,9.60
2007,06,18,07,10,9.60
2007,06,18,07,11,9.60
2007,06,18,07,12,9.60
2007,06,18,07,13,9.60
2007,06,18,07,14,9.70
2007,06,18,07,15,9.70
2007,06,18,07,16,9.70
2007,06,18,07,17,9.70
2007,06,18,07,18,9.70
2007,06,18,07,19,9.70
2007,06,18,07,20,9.70
2007,06,18,07,21,9.70
2007,06,18,07,22,9.80
2007,06,18,07,23,9.80
2007,06,18,07,24,9.80
2007,06,18,07,25,9.80
2007,06,18,07,26,9.80
2007,06,18,07,27,9.80
2007,06,18,07,28,9.80
2007,06,18,07,29,9.90
2007,06,18,07,30,9.90
2007,06,18,07,31,9.90
2007,06,18,07,32,9.90
2007,06,18,07,33,9.90
2007,06,18,07,34,9.90
2007,06,18,07,35,9.90
2007,06,18,07,36,10.00
2007,06,18,07,37,10.00
2007,06,18,07,38,10.00
2007,06,18,07,39,10.00
2007,06,18,07,40,10.10
2007,06,18,07,41,10.10
2007,06,18,07,42,10.10
2007,06,18,07,43,10.10
2007,06,18,07,44,10.10
2007,06,18,07,45,10.10
2007,06,18,07,46,10.20
2007,06,18,07,47,10.20
2007,06,18,07,48,10.20
2007,06,18,07,49,10.20
2007,06,18,07,50,10.20
2007,06,18,07,51,10.20
2007,06,18,07,52,10.30
2007,06,18,07,53,10.30
2007,06,18,07,54,10.30
2007,06,18,07,55,10.30
2007,06,18,07,56,10.40
2007,06,18,07,57,10.40
2007,06,18,07,58,10.40
2007,06,18,07,59,10.40
2007,06,18,08,00,10.50
2007,06,18,08,01,10.50
2007,06,18,08,02,10.50
2007,06,18,08,03,10.60
2007,06,18,08,04,10.60
2007,06,18,08,05,10.60
2007,06,18,08,06,10.70
2007,06,18,08,07,10.70
2007,06,18,08,08,10.70
2007,06,18,08,09,10.70
2007,06,18,08,10,10.70
2007,06,18,08,11,10.70
2007,06,18,08,12,10.70
2007,06,18,08,13,10.70
2007,06,18,08,14,10.70
2007,06,18,08,15,10.80
2007,06,18,08,16,10.80
2007,06,18,08,17,10.80
2007,06,18,08,18,10.80
2007,06,18,08,19,10.90
2007,06,18,08,20,10.90
2007,06,18,08,21,10.90
2007,06,18,08,22,11.00
2007,06,18,08,23,11.00
2007,06,18,08,24,11.10
2007,06,18,08,25,11.10
2007,06,18,08,26,11.10
2007,06,18,08,27,11.20
2007,06,18,08,28,11.20
2007,06,18,08,29,11.20
2007,06,18,08,30,11.20
2007,06,18,08,31,11.20
2007,06,18,08,32,11.20
2007,06,18,08,33,11.20
2007,06,18,08,34,11.20
2007,06,18,08,35,11.20
2007,06,18,08,36,11.20
2007,06,18,08,37,11.20
2007,06,18,08,38,11.30
2007,06,18,08,39,11.30
2007,06,18,08,40,11.20
2007,06,18,08,41,11.20
2007,06,18,08,42,11.20
2007,06,18,08,43,11.30
2007,06,18,08,44,11.30
2007,06,18,08,45,11.30
2007,06,18,08,46,11.30
2007,06,18,08,47,11.30
2007,06,18,08,48,11.30
2007,06,18,08,49,11.30
2007,06,18,08,50,11.30
2007,06,18,08,51,11.30
2007,06,18,08,52,11.30
2007,06,18,08,53,11.30
2007,06,18,08,54,11.30
2007,06,18,08,55,11.40
2007,06,18,08,56,11.40
2007,06,18,08,57,11.50
2007,06,18,08,58,11.50
2007,06,18,08,59,11.50
2007,06,18,09,00,11.60
2007,06,18,09,01,11.60
2007,06,18,09,02,11.50
2007,06,18,09,03,11.50
2007,06,18,09,04,11.50
2007,06,18,09,05,11.50
2007,06,18,09,06,11.50
2007,06,18,09,07,11.50
2007,06,18,09,08,11.50
2007,06,18,09,09,11.50
2007,06,18,09,10,11.50
2007,06,18,09,11,11.60
2007,06,18,09,12,11.60
2007,06,18,09,13,11.60
2007,06,18,09,14,11.60
2007,06,18,09,15,11.70
2007,06,18,09,16,11.70
2007,06,18,09,17,11.70
2007,06,18,09,18,11.70
2007,06,18,09,19,11.80
2007,06,18,09,20,11.80
2007,06,18,09,21,11.80
2007,06,18,09,22,11.90
2007,06,18,09,23,11.90
2007,06,18,09,24,12.00
2007,06,18,09,25,12.00
2007,06,18,09,26,12.00
2007,06,18,09,27,12.00
2007,06,18,09,28,12.10
2007,06,18,09,29,12.10
2007,06,18,09,30,12.10
2007,06,18,09,31,12.00
2007,06,18,09,32,12.00
2007,06,18,09,33,11.90
2007,06,18,09,34,11.90
2007,06,18,09,35,11.90
2007,06,18,09,36,11.90
2007,06,18,09,37,12.00
2007,06,18,09,38,12.00
2007,06,18,09,39,12.00
2007,06,18,09,40,12.10
2007,06,18,09,41,12.10
2007,06,18,09,42,12.10
2007,06,18,09,43,12.20
2007,06,18,09,44,12.20
2007,06,18,09,45,12.30
2007,06,18,09,46,12.30
2007,06,18,09,47,12.30
2007,06,18,09,48,12.40
2007,06,18,09,49,12.40
2007,06,18,09,50,12.40
2007,06,18,09,51,12.40
2007,06,18,09,52,12.50
2007,06,18,09,53,12.60
2007,06,18,09,54,12.60
2007,06,18,09,55,12.70
2007,06,18,09,56,12.70
2007,06,18,09,57,12.70
2007,06,18,09,58,12.70
2007,06,18,09,59,12.70
2007,06,18,10,00,12.70
2007,06,18,10,01,12.60
2007,06,18,10,02,12.60
2007,06,18,10,03,12.60
2007,06,18,10,04,12.60
2007,06,18,10,05,12.50
2007,06,18,10,06,12.50
2007,06,18,10,07,12.60
2007,06,18,10,08,12.60
2007,06,18,10,09,12.60
2007,06,18,10,10,12.60
2007,06,18,10,11,12.60
2007,06,18,10,12,12.60
2007,06,18,10,13,12.60
2007,06,18,10,14,12.50
2007,06,18,10,15,12.40
2007,06,18,10,16,12.30
2007,06,18,10,17,12.30
2007,06,18,10,18,12.20
2007,06,18,10,19,12.20
2007,06,18,10,20,12.20
2007,06,18,10,21,12.20
2007,06,18,10,22,12.20
2007,06,18,10,23,12.20
2007,06,18,10,24,12.20
2007,06,18,10,25,12.20
2007,06,18,10,26,12.20
2007,06,18,10,27,12.20
2007,06,18,10,28,12.20
2007,06,18,10,29,12.20
2007,06,18,10,30,12.20
2007,06,18,10,31,12.20
2007,06,18,10,32,12.20
2007,06,18,10,33,12.20
2007,06,18,10,34,12.20
2007,06,18,10,35,12.20
2007,06,18,10,36,12.20
2007,06,18,10,37,12.20
2007,06,18,10,38,12.20
2007,06,18,10,39,12.10
2007,06,18,10,40,12.10
2007,06,18,10,41,12.20
2007,06,18,10,42,12.20
2007,06,18,10,43,12.20
2007,06,18,10,44,12.20
2007,06,18,10,45,12.30
2007,06,18,10,46,12.30
2007,06,18,10,47,12.40
2007,06,18,10,48,12.40
2007,06,18,10,49,12.50
2007,06,18,10,50,12.50
2007,06,18,10,51,12.60
2007,06,18,10,52,12.60
2007,06,18,10,53,12.60
2007,06,18,10,54,12.60
2007,06,18,10,55,12.60
2007,06,18,10,56,12.60
2007,06,18,10,57,12.60
2007,06,18,10,58,12.60
2007,06,18,10,59,12.60
2007,06,18,11,00,12.60
2007,06,18,11,01,12.50
2007,06,18,11,02,12.50
2007,06,18,11,03,12.50
2007,06,18,11,04,12.50
2007,06,18,11,05,12.50
2007,06,18,11,06,12.50
2007,06,18,11,07,12.60
2007,06,18,11,08,12.60
2007,06,18,11,09,12.60
2007,06,18,11,10,12.60
2007,06,18,11,11,12.60
2007,06,18,11,12,12.60
2007,06,18,11,13,12.60
2007,06,18,11,14,12.60
2007,06,18,11,15,12.70
2007,06,18,11,16,12.70
2007,06,18,11,17,12.70
2007,06,18,11,18,12.70
2007,06,18,11,19,12.70
2007,06,18,11,20,12.70
2007,06,18,11,21,12.60
2007,06,18,11,22,12.60
2007,06,18,11,23,12.60
2007,06,18,11,24,12.70
2007,06,18,11,25,12.70
2007,06,18,11,26,12.80
2007,06,18,11,27,12.80
2007,06,18,11,28,12.80
2007,06,18,11,29,12.70
2007,06,18,11,30,12.70
2007,06,18,11,31,12.60
2007,06,18,11,32,12.60
2007,06,18,11,33,12.50
2007,06,18,11,34,12.50
2007,06,18,11,35,12.50
2007,06,18,11,36,12.50
2007,06,18,11,37,12.40
2007,06,18,11,38,12.40
2007,06,18,11,39,12.30
2007,06,18,11,40,12.20
2007,06,18,11,41,12.20
2007,06,18,11,42,12.20
2007,06,18,11,43,12.20
2007,06,18,11,44,12.20
2007,06,18,11,45,12.20
2007,06,18,11,46,12.20
2007,06,18,11,47,12.20
2007,06,18,11,48,12.30
2007,06,18,11,49,12.30
2007,06,18,11,50,12.30
2007,06,18,11,51,12.20
2007,06,18,11,52,12.20
2007,06,18,11,53,12.20
2007,06,18,11,54,12.20
2007,06,18,11,55,12.20
2007,06,18,11,56,12.30
2007,06,18,11,57,12.30
2007,06,18,11,58,12.30
2007,06,18,11,59,12.30
2007,06,18,12,00,12.30
2007,06,18,12,01,12.30
2007,06,18,12,02,12.30
2007,06,18,12,03,12.30
2007,06,18,12,04,12.30
2007,06,18,12,05,12.30
2007,06,18,12,06,12.40
2007,06,18,12,07,12.30
2007,06,18,12,08,12.30
2007,06,18,12,09,12.30
2007,06,18,12,10,12.30
2007,06,18,12,11,12.30
2007,06,18,12,12,12.20
2007,06,18,12,13,12.20
2007,06,18,12,14,12.20
2007,06,18,12,15,12.20
2007,06,18,12,16,12.20
2007,06,18,12,17,12.20
2007,06,18,12,18,12.20
2007,06,18,12,19,12.30
2007,06,18,12,20,12.30
2007,06,18,12,21,12.30
2007,06,18,12,22,12.30
2007,06,18,12,23,12.30
2007,06,18,12,24,12.30
2007,06,18,12,25,12.30
2007,06,18,12,26,12.40
2007,06,18,12,27,12.40
2007,06,18,12,28,12.40
2007,06,18,12,29,12.50
2007,06,18,12,30,12.50
2007,06,18,12,31,12.60
2007,06,18,12,32,12.60
2007,06,18,12,33,12.60
2007,06,18,12,34,12.60
2007,06,18,12,35,12.60
2007,06,18,12,36,12.50
2007,06,18,12,37,12.50
2007,06,18,12,38,12.50
2007,06,18,12,39,12.60
2007,06,18,12,40,12.60
2007,06,18,12,41,12.60
2007,06,18,12,42,12.60
2007,06,18,12,43,12.60
2007,06,18,12,44,12.60
2007,06,18,12,45,12.70
2007,06,18,12,46,12.70
2007,06,18,12,47,12.70
2007,06,18,12,48,12.70
2007,06,18,12,49,12.80
2007,06,18,12,50,12.80
2007,06,18,12,51,12.80
2007,06,18,12,52,12.80
2007,06,18,12,53,12.90
2007,06,18,12,54,12.90
2007,06,18,12,55,12.90
2007,06,18,12,56,13.00
2007,06,18,12,57,13.00
2007,06,18,12,58,13.10
2007,06,18,12,59,13.10
2007,06,18,13,00,13.10
2007,06,18,13,01,13.10
2007,06,18,13,02,13.10
2007,06,18,13,03,13.10
2007,06,18,13,04,13.10
2007,06,18,13,05,13.10
2007,06,18,13,06,13.10
2007,06,18,13,07,13.10
2007,06,18,13,08,13.10
2007,06,18,13,09,13.20
2007,06,18,13,10,13.20
2007,06,18,13,11,13.30
2007,06,18,13,12,13.30
2007,06,18,13,13,13.30
2007,06,18,13,14,13.30
2007,06,18,13,15,13.30
2007,06,18,13,16,13.40
2007,06,18,13,17,13.50
2007,06,18,13,18,13.50
2007,06,18,13,19,13.50
2007,06,18,13,20,13.50
2007,06,18,13,21,13.40
2007,06,18,13,22,13.40
2007,06,18,13,23,13.40
2007,06,18,13,24,13.40
2007,06,18,13,25,13.40
2007,06,18,13,26,13.40
2007,06,18,13,27,13.40
2007,06,18,13,28,13.40
2007,06,18,13,29,13.40
2007,06,18,13,30,13.50
2007,06,18,13,31,13.60
2007,06,18,13,32,13.60
2007,06,18,13,33,13.70
2007,06,18,13,34,13.70
2007,06,18,13,35,13.70
2007,06,18,13,36,13.60
2007,06,18,13,37,13.60
2007,06,18,13,38,13.70
2007,06,18,13,39,13.70
2007,06,18,13,40,13.80
2007,06,18,13,41,14.00
2007,06,18,13,42,14.10
2007,06,18,13,43,14.20
2007,06,18,13,44,14.30
2007,06,18,13,45,14.40
2007,06,18,13,46,14.50
2007,06,18,13,47,14.60
2007,06,18,13,48,14.60
2007,06,18,13,49,14.60
2007,06,18,13,50,14.70
2007,06,18,13,51,14.70
2007,06,18,13,52,14.70
2007,06,18,13,53,14.70
2007,06,18,13,54,14.70
2007,06,18,13,55,14.70
2007,06,18,13,56,14.70
2007,06,18,13,57,14.60
2007,06,18,13,58,14.60
2007,06,18,13,59,14.50
2007,06,18,14,00,14.40
2007,06,18,14,01,14.40
2007,06,18,14,02,14.40
2007,06,18,14,03,14.30
2007,06,18,14,04,14.30
2007,06,18,14,05,14.30
2007,06,18,14,06,14.30
2007,06,18,14,07,14.30
2007,06,18,14,08,14.30
2007,06,18,14,09,14.30
2007,06,18,14,10,14.30
2007,06,18,14,11,14.30
2007,06,18,14,12,14.30
2007,06,18,14,13,14.20
2007,06,18,14,14,14.20
2007,06,18,14,15,14.20
2007,06,18,14,16,14.20
2007,06,18,14,17,14.20
2007,06,18,14,18,14.20
2007,06,18,14,19,14.30
2007,06,18,14,20,14.30
2007,06,18,14,21,14.30
2007,06,18,14,22,14.30
2007,06,18,14,23,14.20
2007,06,18,14,24,14.20
2007,06,18,14,25,14.30
2007,06,18,14,26,14.30
2007,06,18,14,27,14.40
2007,06,18,14,28,14.40
2007,06,18,14,29,14.50
2007,06,18,14,30,14.50
2007,06,18,14,31,14.60
2007,06,18,14,32,14.60
2007,06,18,14,33,14.70
2007,06,18,14,34,14.80
2007,06,18,14,35,14.80
2007,06,18,14,36,14.90
2007,06,18,14,37,14.90
2007,06,18,14,38,15.00
2007,06,18,14,39,15.00
2007,06,18,14,40,15.00
2007,06,18,14,41,15.00
2007,06,18,14,42,15.00
2007,06,18,14,43,15.00
2007,06,18,14,44,15.00
2007,06,18,14,45,15.00
2007,06,18,14,46,15.00
2007,06,18,14,47,15.00
2007,06,18,14,48,15.00
2007,06,18,14,49,15.00
2007,06,18,14,50,14.90
2007,06,18,14,51,14.90
2007,06,18,14,52,14.80
2007,06,18,14,53,14.80
2007,06,18,14,54,14.80
2007,06,18,14,55,14.80
2007,06,18,14,56,14.90
2007,06,18,14,57,15.00
2007,06,18,14,58,15.00
2007,06,18,14,59,15.00
2007,06,18,15,00,15.00
2007,06,18,15,01,15.00
2007,06,18,15,02,15.00
2007,06,18,15,03,15.00
2007,06,18,15,04,15.00
2007,06,18,15,05,15.00
2007,06,18,15,06,15.00
2007,06,18,15,07,15.00
2007,06,18,15,08,15.00
2007,06,18,15,09,15.00
2007,06,18,15,10,15.00
2007,06,18,15,11,15.00
2007,06,18,15,12,15.00
2007,06,18,15,13,15.00
2007,06,18,15,14,15.00
2007,06,18,15,15,15.00
2007,06,18,15,16,15.00
2007,06,18,15,17,15.00
2007,06,18,15,18,15.00
2007,06,18,15,19,15.00
2007,06,18,15,20,15.00
2007,06,18,15,21,15.10
2007,06,18,15,22,15.20
2007,06,18,15,23,15.20
2007,06,18,15,24,15.30
2007,06,18,15,25,15.30
2007,06,18,15,26,15.30
2007,06,18,15,27,15.30
2007,06,18,15,28,15.40
2007,06,18,15,29,15.50
2007,06,18,15,30,15.60
2007,06,18,15,31,15.70
2007,06,18,15,32,15.80
2007,06,18,15,33,15.80
2007,06,18,15,34,15.80
2007,06,18,15,35,15.80
2007,06,18,15,36,15.90
2007,06,18,15,37,15.80
2007,06,18,15,38,15.80
2007,06,18,15,39,15.80
2007,06,18,15,40,15.90
2007,06,18,15,41,16.00
2007,06,18,15,42,16.10
2007,06,18,15,43,16.30
2007,06,18,15,44,16.50
2007,06,18,15,45,16.60
2007,06,18,15,46,16.60
2007,06,18,15,47,16.60
2007,06,18,15,48,16.70
2007,06,18,15,49,16.80
2007,06,18,15,50,16.80
2007,06,18,15,51,16.70
2007,06,18,15,52,16.70
2007,06,18,15,53,16.70
2007,06,18,15,54,16.70
2007,06,18,15,55,16.60
2007,06,18,15,56,16.50
2007,06,18,15,57,16.40
2007,06,18,15,58,16.30
2007,06,18,15,59,16.20
2007,06,18,16,00,16.10
2007,06,18,16,01,16.00
2007,06,18,16,02,15.90
2007,06,18,16,03,15.80
2007,06,18,16,04,15.70
2007,06,18,16,05,15.60
2007,06,18,16,06,15.60
2007,06,18,16,07,15.50
2007,06,18,16,08,15.40
2007,06,18,16,09,15.30
2007,06,18,16,10,15.20
2007,06,18,16,11,15.10
2007,06,18,16,12,15.10
2007,06,18,16,13,15.00
2007,06,18,16,14,15.00
2007,06,18,16,15,15.00
2007,06,18,16,16,15.00
2007,06,18,16,17,15.00
2007,06,18,16,18,14.90
2007,06,18,16,19,14.90
2007,06,18,16,20,14.80
2007,06,18,16,21,14.70
2007,06,18,16,22,14.70
2007,06,18,16,23,14.70
2007,06,18,16,24,14.80
2007,06,18,16,25,14.80
2007,06,18,16,26,14.80
2007,06,18,16,27,14.90
2007,06,18,16,28,14.90
2007,06,18,16,29,15.00
2007,06,18,16,30,15.00
2007,06,18,16,31,15.00
2007,06,18,16,32,15.00
2007,06,18,16,33,15.00
2007,06,18,16,34,15.00
2007,06,18,16,35,15.00
2007,06,18,16,36,15.00
2007,06,18,16,37,15.00
2007,06,18,16,38,15.00
2007,06,18,16,39,15.00
2007,06,18,16,40,15.00
2007,06,18,16,41,15.00
2007,06,18,16,42,15.00
2007,06,18,16,43,15.00
2007,06,18,16,44,15.00
2007,06,18,16,45,15.00
2007,06,18,16,46,15.00
2007,06,18,16,47,15.00
2007,06,18,16,48,15.00
2007,06,18,16,49,15.00
2007,06,18,16,50,15.00
2007,06,18,16,51,15.00
2007,06,18,16,52,15.00
2007,06,18,16,53,15.00
2007,06,18,16,54,15.00
2007,06,18,16,55,15.00
2007,06,18,16,56,15.00
2007,06,18,16,57,15.00
2007,06,18,16,58,15.00
2007,06,18,16,59,14.90
2007,06,18,17,00,15.00
2007,06,18,17,01,15.00
2007,06,18,17,02,15.00
2007,06,18,17,03,15.00
2007,06,18,17,04,15.00
2007,06,18,17,05,15.00
2007,06,18,17,06,15.00
2007,06,18,17,07,15.10
2007,06,18,17,08,15.20
2007,06,18,17,09,15.20
2007,06,18,17,10,15.20
2007,06,18,17,11,15.30
2007,06,18,17,12,15.30
2007,06,18,17,13,15.30
2007,06,18,17,14,15.40
2007,06,18,17,15,15.40
2007,06,18,17,16,15.40
2007,06,18,17,17,15.40
2007,06,18,17,18,15.50
2007,06,18,17,19,15.40
2007,06,18,17,20,15.40
2007,06,18,17,21,15.30
2007,06,18,17,22,15.30
2007,06,18,17,23,15.20
2007,06,18,17,24,15.10
2007,06,18,17,25,15.00
2007,06,18,17,26,15.00
2007,06,18,17,27,15.00
2007,06,18,17,28,15.00
2007,06,18,17,29,15.00
2007,06,18,17,30,15.00
2007,06,18,17,31,15.00
2007,06,18,17,32,15.00
2007,06,18,17,33,15.00
2007,06,18,17,34,15.00
2007,06,18,17,35,15.00
2007,06,18,17,36,15.00
2007,06,18,17,37,15.00
2007,06,18,17,38,15.00
2007,06,18,17,39,15.00