Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,08,15,00,00,14.20
2007,08,15,00,01,14.10
2007,08,15,00,02,14.10
2007,08,15,00,03,14.10
2007,08,15,00,04,14.10
2007,08,15,00,05,14.10
2007,08,15,00,06,14.10
2007,08,15,00,07,14.10
2007,08,15,00,08,14.10
2007,08,15,00,09,14.10
2007,08,15,00,10,14.10
2007,08,15,00,11,14.00
2007,08,15,00,12,14.00
2007,08,15,00,13,13.90
2007,08,15,00,14,13.90
2007,08,15,00,15,13.90
2007,08,15,00,16,13.90
2007,08,15,00,17,13.80
2007,08,15,00,18,13.80
2007,08,15,00,19,13.80
2007,08,15,00,20,13.80
2007,08,15,00,21,13.80
2007,08,15,00,22,13.70
2007,08,15,00,23,13.70
2007,08,15,00,24,13.70
2007,08,15,00,25,13.70
2007,08,15,00,26,13.60
2007,08,15,00,27,13.60
2007,08,15,00,28,13.60
2007,08,15,00,29,13.60
2007,08,15,00,30,13.60
2007,08,15,00,31,13.60
2007,08,15,00,32,13.50
2007,08,15,00,33,13.50
2007,08,15,00,34,13.50
2007,08,15,00,35,13.40
2007,08,15,00,36,13.40
2007,08,15,00,37,13.40
2007,08,15,00,38,13.40
2007,08,15,00,39,13.40
2007,08,15,00,40,13.40
2007,08,15,00,41,13.40
2007,08,15,00,42,13.40
2007,08,15,00,43,13.30
2007,08,15,00,44,13.30
2007,08,15,00,45,13.30
2007,08,15,00,46,13.30
2007,08,15,00,47,13.30
2007,08,15,00,48,13.30
2007,08,15,00,49,13.30
2007,08,15,00,50,13.30
2007,08,15,00,51,13.20
2007,08,15,00,52,13.20
2007,08,15,00,53,13.20
2007,08,15,00,54,13.20
2007,08,15,00,55,13.20
2007,08,15,00,56,13.20
2007,08,15,00,57,13.20
2007,08,15,00,58,13.20
2007,08,15,00,59,13.10
2007,08,15,01,00,13.10
2007,08,15,01,01,13.10
2007,08,15,01,02,13.10
2007,08,15,01,03,13.10
2007,08,15,01,04,13.10
2007,08,15,01,05,13.10
2007,08,15,01,06,13.10
2007,08,15,01,07,13.10
2007,08,15,01,08,13.10
2007,08,15,01,09,13.10
2007,08,15,01,10,13.00
2007,08,15,01,11,13.00
2007,08,15,01,12,13.00
2007,08,15,01,13,13.00
2007,08,15,01,14,13.00
2007,08,15,01,15,13.00
2007,08,15,01,16,13.00
2007,08,15,01,17,13.00
2007,08,15,01,18,12.90
2007,08,15,01,19,12.90
2007,08,15,01,20,12.90
2007,08,15,01,21,12.90
2007,08,15,01,22,12.90
2007,08,15,01,23,12.90
2007,08,15,01,24,12.90
2007,08,15,01,25,12.90
2007,08,15,01,26,12.90
2007,08,15,01,27,12.90
2007,08,15,01,28,12.90
2007,08,15,01,29,12.90
2007,08,15,01,30,12.90
2007,08,15,01,31,12.90
2007,08,15,01,32,12.80
2007,08,15,01,33,12.80
2007,08,15,01,34,12.80
2007,08,15,01,35,12.80
2007,08,15,01,36,12.80
2007,08,15,01,37,12.80
2007,08,15,01,38,12.80
2007,08,15,01,39,12.80
2007,08,15,01,40,12.70
2007,08,15,01,41,12.70
2007,08,15,01,42,12.70
2007,08,15,01,43,12.70
2007,08,15,01,44,12.70
2007,08,15,01,45,12.70
2007,08,15,01,46,12.60
2007,08,15,01,47,12.60
2007,08,15,01,48,12.60
2007,08,15,01,49,12.60
2007,08,15,01,50,12.60
2007,08,15,01,51,12.60
2007,08,15,01,52,12.60
2007,08,15,01,53,12.60
2007,08,15,01,54,12.60
2007,08,15,01,55,12.60
2007,08,15,01,56,12.60
2007,08,15,01,57,12.60
2007,08,15,01,58,12.50
2007,08,15,01,59,12.50
2007,08,15,02,00,12.50
2007,08,15,02,01,12.40
2007,08,15,02,02,12.40
2007,08,15,02,03,12.40
2007,08,15,02,04,12.40
2007,08,15,02,05,12.40
2007,08,15,02,06,12.40
2007,08,15,02,07,12.40
2007,08,15,02,08,12.30
2007,08,15,02,09,12.30
2007,08,15,02,10,12.30
2007,08,15,02,11,12.30
2007,08,15,02,12,12.30
2007,08,15,02,13,12.30
2007,08,15,02,14,12.30
2007,08,15,02,15,12.30
2007,08,15,02,16,12.30
2007,08,15,02,17,12.30
2007,08,15,02,18,12.30
2007,08,15,02,19,12.30
2007,08,15,02,20,12.30
2007,08,15,02,21,12.30
2007,08,15,02,22,12.30
2007,08,15,02,23,12.30
2007,08,15,02,24,12.30
2007,08,15,02,25,12.20
2007,08,15,02,26,12.20
2007,08,15,02,27,12.20
2007,08,15,02,28,12.20
2007,08,15,02,29,12.20
2007,08,15,02,30,12.10
2007,08,15,02,31,12.10
2007,08,15,02,32,12.10
2007,08,15,02,33,12.10
2007,08,15,02,34,12.10
2007,08,15,02,35,12.10
2007,08,15,02,36,12.10
2007,08,15,02,37,12.10
2007,08,15,02,38,12.10
2007,08,15,02,39,12.10
2007,08,15,02,40,12.10
2007,08,15,02,41,12.10
2007,08,15,02,42,12.10
2007,08,15,02,43,12.10
2007,08,15,02,44,12.10
2007,08,15,02,45,12.00
2007,08,15,02,46,12.00
2007,08,15,02,47,12.00
2007,08,15,02,48,12.00
2007,08,15,02,49,12.00
2007,08,15,02,50,12.00
2007,08,15,02,51,12.00
2007,08,15,02,52,12.00
2007,08,15,02,53,12.00
2007,08,15,02,54,12.00
2007,08,15,02,55,12.00
2007,08,15,02,56,11.90
2007,08,15,02,57,12.00
2007,08,15,02,58,12.00
2007,08,15,02,59,12.00
2007,08,15,03,00,12.00
2007,08,15,03,01,12.00
2007,08,15,03,02,12.00
2007,08,15,03,03,12.00
2007,08,15,03,04,11.90
2007,08,15,03,05,11.90
2007,08,15,03,06,11.90
2007,08,15,03,07,11.90
2007,08,15,03,08,11.90
2007,08,15,03,09,11.90
2007,08,15,03,10,11.90
2007,08,15,03,11,11.90
2007,08,15,03,12,11.90
2007,08,15,03,13,11.90
2007,08,15,03,14,11.90
2007,08,15,03,15,11.80
2007,08,15,03,16,11.80
2007,08,15,03,17,11.80
2007,08,15,03,18,11.80
2007,08,15,03,19,11.80
2007,08,15,03,20,11.80
2007,08,15,03,21,11.80
2007,08,15,03,22,11.80
2007,08,15,03,23,11.80
2007,08,15,03,24,11.80
2007,08,15,03,25,11.80
2007,08,15,03,26,11.70
2007,08,15,03,27,11.70
2007,08,15,03,28,11.70
2007,08,15,03,29,11.70
2007,08,15,03,30,11.70
2007,08,15,03,31,11.70
2007,08,15,03,32,11.70
2007,08,15,03,33,11.70
2007,08,15,03,34,11.70
2007,08,15,03,35,11.70
2007,08,15,03,36,11.70
2007,08,15,03,37,11.70
2007,08,15,03,38,11.70
2007,08,15,03,39,11.70
2007,08,15,03,40,11.70
2007,08,15,03,41,11.70
2007,08,15,03,42,11.60
2007,08,15,03,43,11.60
2007,08,15,03,44,11.60
2007,08,15,03,45,11.60
2007,08,15,03,46,11.60
2007,08,15,03,47,11.60
2007,08,15,03,48,11.60
2007,08,15,03,49,11.50
2007,08,15,03,50,11.50
2007,08,15,03,51,11.50
2007,08,15,03,52,11.40
2007,08,15,03,53,11.40
2007,08,15,03,54,11.40
2007,08,15,03,55,11.40
2007,08,15,03,56,11.40
2007,08,15,03,57,11.40
2007,08,15,03,58,11.30
2007,08,15,03,59,11.30
2007,08,15,04,00,11.30
2007,08,15,04,01,11.30
2007,08,15,04,02,11.30
2007,08,15,04,03,11.30
2007,08,15,04,04,11.30
2007,08,15,04,05,11.30
2007,08,15,04,06,11.30
2007,08,15,04,07,11.30
2007,08,15,04,08,11.30
2007,08,15,04,09,11.30
2007,08,15,04,10,11.30
2007,08,15,04,11,11.30
2007,08,15,04,12,11.30
2007,08,15,04,13,11.30
2007,08,15,04,14,11.20
2007,08,15,04,15,11.20
2007,08,15,04,16,11.20
2007,08,15,04,17,11.20
2007,08,15,04,18,11.20
2007,08,15,04,19,11.20
2007,08,15,04,20,11.20
2007,08,15,04,21,11.20
2007,08,15,04,22,11.20
2007,08,15,04,23,11.20
2007,08,15,04,24,11.20
2007,08,15,04,25,11.20
2007,08,15,04,26,11.20
2007,08,15,04,27,11.10
2007,08,15,04,28,11.10
2007,08,15,04,29,11.10
2007,08,15,04,30,11.10
2007,08,15,04,31,11.10
2007,08,15,04,32,11.10
2007,08,15,04,33,11.10
2007,08,15,04,34,11.10
2007,08,15,04,35,11.10
2007,08,15,04,36,11.10
2007,08,15,04,37,11.10
2007,08,15,04,38,11.10
2007,08,15,04,39,11.10
2007,08,15,04,40,11.10
2007,08,15,04,41,11.00
2007,08,15,04,42,11.00
2007,08,15,04,43,11.00
2007,08,15,04,44,11.00
2007,08,15,04,45,11.00
2007,08,15,04,46,11.00
2007,08,15,04,47,11.00
2007,08,15,04,48,10.90
2007,08,15,04,49,10.90
2007,08,15,04,50,10.90
2007,08,15,04,51,10.90
2007,08,15,04,52,10.90
2007,08,15,04,53,10.90
2007,08,15,04,54,10.90
2007,08,15,04,55,10.90
2007,08,15,04,56,10.90
2007,08,15,04,57,10.90
2007,08,15,04,58,10.90
2007,08,15,04,59,10.90
2007,08,15,05,00,10.90
2007,08,15,05,01,10.90
2007,08,15,05,02,10.90
2007,08,15,05,03,10.90
2007,08,15,05,04,10.90
2007,08,15,05,05,10.90
2007,08,15,05,06,10.90
2007,08,15,05,07,10.80
2007,08,15,05,08,10.80
2007,08,15,05,09,10.80
2007,08,15,05,10,10.80
2007,08,15,05,11,10.80
2007,08,15,05,12,10.80
2007,08,15,05,13,10.80
2007,08,15,05,14,10.80
2007,08,15,05,15,10.80
2007,08,15,05,16,10.80
2007,08,15,05,17,10.80
2007,08,15,05,18,10.90
2007,08,15,05,19,10.80
2007,08,15,05,20,10.90
2007,08,15,05,21,10.90
2007,08,15,05,22,10.90
2007,08,15,05,23,10.90
2007,08,15,05,24,10.90
2007,08,15,05,25,10.90
2007,08,15,05,26,10.90
2007,08,15,05,27,10.90
2007,08,15,05,28,10.90
2007,08,15,05,29,10.90
2007,08,15,05,30,10.90
2007,08,15,05,31,10.90
2007,08,15,05,32,10.90
2007,08,15,05,33,10.90
2007,08,15,05,34,10.90
2007,08,15,05,35,10.90
2007,08,15,05,36,10.90
2007,08,15,05,37,10.90
2007,08,15,05,38,10.80
2007,08,15,05,39,10.80
2007,08,15,05,40,10.80
2007,08,15,05,41,10.80
2007,08,15,05,42,10.80
2007,08,15,05,43,10.80
2007,08,15,05,44,10.80
2007,08,15,05,45,10.80
2007,08,15,05,46,10.80
2007,08,15,05,47,10.70
2007,08,15,05,48,10.70
2007,08,15,05,49,10.70
2007,08,15,05,50,10.70
2007,08,15,05,51,10.70
2007,08,15,05,52,10.70
2007,08,15,05,53,10.70
2007,08,15,05,54,10.70
2007,08,15,05,55,10.60
2007,08,15,05,56,10.60
2007,08,15,05,57,10.60
2007,08,15,05,58,10.60
2007,08,15,05,59,10.60
2007,08,15,06,00,10.60
2007,08,15,06,01,10.60
2007,08,15,06,02,10.60
2007,08,15,06,03,10.60
2007,08,15,06,04,10.60
2007,08,15,06,05,10.60
2007,08,15,06,06,10.50
2007,08,15,06,07,10.50
2007,08,15,06,08,10.50
2007,08,15,06,09,10.50
2007,08,15,06,10,10.40
2007,08,15,06,11,10.40
2007,08,15,06,12,10.40
2007,08,15,06,13,10.40
2007,08,15,06,14,10.40
2007,08,15,06,15,10.50
2007,08,15,06,16,10.50
2007,08,15,06,17,10.50
2007,08,15,06,18,10.50
2007,08,15,06,19,10.50
2007,08,15,06,20,10.40
2007,08,15,06,21,10.40
2007,08,15,06,22,10.40
2007,08,15,06,23,10.40
2007,08,15,06,24,10.40
2007,08,15,06,25,10.40
2007,08,15,06,26,10.40
2007,08,15,06,27,10.40
2007,08,15,06,28,10.40
2007,08,15,06,29,10.40
2007,08,15,06,30,10.40
2007,08,15,06,31,10.40
2007,08,15,06,32,10.40
2007,08,15,06,33,10.40
2007,08,15,06,34,10.40
2007,08,15,06,35,10.40
2007,08,15,06,36,10.40
2007,08,15,06,37,10.40
2007,08,15,06,38,10.40
2007,08,15,06,39,10.50
2007,08,15,06,40,10.50
2007,08,15,06,41,10.50
2007,08,15,06,42,10.50
2007,08,15,06,43,10.50
2007,08,15,06,44,10.50
2007,08,15,06,45,10.50
2007,08,15,06,46,10.50
2007,08,15,06,47,10.50
2007,08,15,06,48,10.50
2007,08,15,06,49,10.50
2007,08,15,06,50,10.50
2007,08,15,06,51,10.60
2007,08,15,06,52,10.60
2007,08,15,06,53,10.60
2007,08,15,06,54,10.60
2007,08,15,06,55,10.60
2007,08,15,06,56,10.70
2007,08,15,06,57,10.70
2007,08,15,06,58,10.70
2007,08,15,06,59,10.80
2007,08,15,07,00,10.80
2007,08,15,07,01,10.80
2007,08,15,07,02,10.80
2007,08,15,07,03,10.80
2007,08,15,07,04,10.80
2007,08,15,07,05,10.90
2007,08,15,07,06,10.90
2007,08,15,07,07,10.90
2007,08,15,07,08,10.90
2007,08,15,07,09,10.90
2007,08,15,07,10,11.00
2007,08,15,07,11,11.00
2007,08,15,07,12,11.10
2007,08,15,07,13,11.10
2007,08,15,07,14,11.10
2007,08,15,07,15,11.20
2007,08,15,07,16,11.20
2007,08,15,07,17,11.30
2007,08,15,07,18,11.30
2007,08,15,07,19,11.30
2007,08,15,07,20,11.40
2007,08,15,07,21,11.40
2007,08,15,07,22,11.50
2007,08,15,07,23,11.60
2007,08,15,07,24,11.60
2007,08,15,07,25,11.60
2007,08,15,07,26,11.70
2007,08,15,07,27,11.80
2007,08,15,07,28,11.80
2007,08,15,07,29,11.80
2007,08,15,07,30,11.90
2007,08,15,07,31,12.00
2007,08,15,07,32,12.00
2007,08,15,07,33,12.10
2007,08,15,07,34,12.10
2007,08,15,07,35,12.20
2007,08,15,07,36,12.20
2007,08,15,07,37,12.20
2007,08,15,07,38,12.20
2007,08,15,07,39,12.30
2007,08,15,07,40,12.30
2007,08,15,07,41,12.40
2007,08,15,07,42,12.50
2007,08,15,07,43,12.50
2007,08,15,07,44,12.60
2007,08,15,07,45,12.60
2007,08,15,07,46,12.70
2007,08,15,07,47,12.70
2007,08,15,07,48,12.80
2007,08,15,07,49,12.80
2007,08,15,07,50,12.80
2007,08,15,07,51,12.90
2007,08,15,07,52,13.00
2007,08,15,07,53,13.10
2007,08,15,07,54,13.20
2007,08,15,07,55,13.30
2007,08,15,07,56,13.40
2007,08,15,07,57,13.50
2007,08,15,07,58,13.60
2007,08,15,07,59,13.80
2007,08,15,08,00,13.90
2007,08,15,08,01,14.10
2007,08,15,08,02,14.20
2007,08,15,08,03,14.30
2007,08,15,08,04,14.40
2007,08,15,08,05,14.60
2007,08,15,08,06,14.70
2007,08,15,08,07,14.80
2007,08,15,08,08,14.90
2007,08,15,08,09,15.00
2007,08,15,08,10,15.00
2007,08,15,08,11,15.00
2007,08,15,08,12,15.20
2007,08,15,08,13,15.30
2007,08,15,08,14,15.40
2007,08,15,08,15,15.50
2007,08,15,08,16,15.50
2007,08,15,08,17,15.60
2007,08,15,08,18,15.70
2007,08,15,08,19,15.80
2007,08,15,08,20,15.90
2007,08,15,08,21,16.00
2007,08,15,08,22,16.10
2007,08,15,08,23,16.30
2007,08,15,08,24,16.40
2007,08,15,08,25,16.50
2007,08,15,08,26,16.60
2007,08,15,08,27,16.70
2007,08,15,08,28,16.80
2007,08,15,08,29,17.00
2007,08,15,08,30,17.10
2007,08,15,08,31,17.30
2007,08,15,08,32,17.40
2007,08,15,08,33,17.60
2007,08,15,08,34,17.70
2007,08,15,08,35,17.80
2007,08,15,08,36,18.00
2007,08,15,08,37,18.10
2007,08,15,08,38,18.30
2007,08,15,08,39,18.40
2007,08,15,08,40,18.50
2007,08,15,08,41,18.50
2007,08,15,08,42,18.60
2007,08,15,08,43,18.70
2007,08,15,08,44,18.80
2007,08,15,08,45,18.80
2007,08,15,08,46,18.90
2007,08,15,08,47,19.00
2007,08,15,08,48,19.00
2007,08,15,08,49,19.10
2007,08,15,08,50,19.20
2007,08,15,08,51,19.20
2007,08,15,08,52,19.30
2007,08,15,08,53,19.30
2007,08,15,08,54,19.30
2007,08,15,08,55,19.40
2007,08,15,08,56,19.40
2007,08,15,08,57,19.50
2007,08,15,08,58,19.50
2007,08,15,08,59,19.60
2007,08,15,09,00,19.70
2007,08,15,09,01,19.80
2007,08,15,09,02,19.90
2007,08,15,09,03,20.00
2007,08,15,09,04,20.20
2007,08,15,09,05,20.30
2007,08,15,09,06,20.50
2007,08,15,09,07,20.60
2007,08,15,09,08,20.80
2007,08,15,09,09,20.90
2007,08,15,09,10,21.00
2007,08,15,09,11,21.10
2007,08,15,09,12,21.20
2007,08,15,09,13,21.20
2007,08,15,09,14,21.20
2007,08,15,09,15,21.20
2007,08,15,09,16,21.20
2007,08,15,09,17,21.30
2007,08,15,09,18,21.30
2007,08,15,09,19,21.30
2007,08,15,09,20,21.40
2007,08,15,09,21,21.50
2007,08,15,09,22,21.50
2007,08,15,09,23,21.50
2007,08,15,09,24,21.60
2007,08,15,09,25,21.60
2007,08,15,09,26,21.70
2007,08,15,09,27,21.80
2007,08,15,09,28,21.80
2007,08,15,09,29,21.90
2007,08,15,09,30,22.00
2007,08,15,09,31,22.10
2007,08,15,09,32,22.20
2007,08,15,09,33,22.20
2007,08,15,09,34,22.20
2007,08,15,09,35,22.30
2007,08,15,09,36,22.40
2007,08,15,09,37,22.50
2007,08,15,09,38,22.50
2007,08,15,09,39,22.60
2007,08,15,09,40,22.80
2007,08,15,09,41,22.90
2007,08,15,09,42,22.90
2007,08,15,09,43,23.00
2007,08,15,09,44,23.20
2007,08,15,09,45,23.30
2007,08,15,09,46,23.40
2007,08,15,09,47,23.50
2007,08,15,09,48,23.50
2007,08,15,09,49,23.40
2007,08,15,09,50,23.40
2007,08,15,09,51,23.40
2007,08,15,09,52,23.50
2007,08,15,09,53,23.50
2007,08,15,09,54,23.60
2007,08,15,09,55,23.70
2007,08,15,09,56,23.90
2007,08,15,09,57,23.90
2007,08,15,09,58,24.00
2007,08,15,09,59,24.10
2007,08,15,10,00,24.10
2007,08,15,10,01,24.20
2007,08,15,10,02,24.20
2007,08,15,10,03,24.30
2007,08,15,10,04,24.30
2007,08,15,10,05,24.30
2007,08,15,10,06,24.30
2007,08,15,10,07,24.40
2007,08,15,10,08,24.40
2007,08,15,10,09,24.50
2007,08,15,10,10,24.60
2007,08,15,10,11,24.60
2007,08,15,10,12,24.60
2007,08,15,10,13,24.60
2007,08,15,10,14,24.60
2007,08,15,10,15,24.60
2007,08,15,10,16,24.60
2007,08,15,10,17,24.60
2007,08,15,10,18,24.60
2007,08,15,10,19,24.60
2007,08,15,10,20,24.50
2007,08,15,10,21,24.50
2007,08,15,10,22,24.40
2007,08,15,10,23,24.50
2007,08,15,10,24,24.50
2007,08,15,10,25,24.50
2007,08,15,10,26,24.40
2007,08,15,10,27,24.40
2007,08,15,10,28,24.20
2007,08,15,10,29,24.10
2007,08,15,10,30,24.00
2007,08,15,10,31,23.90
2007,08,15,10,32,23.90
2007,08,15,10,33,23.90
2007,08,15,10,34,23.90
2007,08,15,10,35,23.90
2007,08,15,10,36,23.90
2007,08,15,10,37,24.00
2007,08,15,10,38,24.10
2007,08,15,10,39,24.10
2007,08,15,10,40,24.20
2007,08,15,10,41,24.20
2007,08,15,10,42,24.10
2007,08,15,10,43,24.00
2007,08,15,10,44,24.00
2007,08,15,10,45,24.00
2007,08,15,10,46,24.00
2007,08,15,10,47,24.10
2007,08,15,10,48,24.10
2007,08,15,10,49,24.10
2007,08,15,10,50,24.20
2007,08,15,10,51,24.30
2007,08,15,10,52,24.30
2007,08,15,10,53,24.30
2007,08,15,10,54,24.30
2007,08,15,10,55,24.30
2007,08,15,10,56,24.30
2007,08,15,10,57,24.30
2007,08,15,10,58,24.40
2007,08,15,10,59,24.40
2007,08,15,11,00,24.40
2007,08,15,11,01,24.50
2007,08,15,11,02,24.40
2007,08,15,11,03,24.40
2007,08,15,11,04,24.40
2007,08,15,11,05,24.50
2007,08,15,11,06,24.50
2007,08,15,11,07,24.50
2007,08,15,11,08,24.60
2007,08,15,11,09,24.60
2007,08,15,11,10,24.50
2007,08,15,11,11,24.50
2007,08,15,11,12,24.40
2007,08,15,11,13,24.30
2007,08,15,11,14,24.30
2007,08,15,11,15,24.20
2007,08,15,11,16,24.20
2007,08,15,11,17,24.20
2007,08,15,11,18,24.30
2007,08,15,11,19,24.30
2007,08,15,11,20,24.30
2007,08,15,11,21,24.30
2007,08,15,11,22,24.30
2007,08,15,11,23,24.30
2007,08,15,11,24,24.30
2007,08,15,11,25,24.20
2007,08,15,11,26,24.20
2007,08,15,11,27,24.10
2007,08,15,11,28,24.20
2007,08,15,11,29,24.20
2007,08,15,11,30,24.30
2007,08,15,11,31,24.30
2007,08,15,11,32,24.30
2007,08,15,11,33,24.40
2007,08,15,11,34,24.50
2007,08,15,11,35,24.50
2007,08,15,11,36,24.60
2007,08,15,11,37,24.60
2007,08,15,11,38,24.60
2007,08,15,11,39,24.60
2007,08,15,11,40,24.70
2007,08,15,11,41,24.70
2007,08,15,11,42,24.70
2007,08,15,11,43,24.70
2007,08,15,11,44,24.60
2007,08,15,11,45,24.60
2007,08,15,11,46,24.60
2007,08,15,11,47,24.60
2007,08,15,11,48,24.60
2007,08,15,11,49,24.60
2007,08,15,11,50,24.70
2007,08,15,11,51,24.70
2007,08,15,11,52,24.60
2007,08,15,11,53,24.60
2007,08,15,11,54,24.70
2007,08,15,11,55,24.70
2007,08,15,11,56,24.80
2007,08,15,11,57,24.90
2007,08,15,11,58,24.90
2007,08,15,11,59,24.90
2007,08,15,12,00,24.90
2007,08,15,12,01,24.90
2007,08,15,12,02,24.90
2007,08,15,12,03,24.90
2007,08,15,12,04,24.90
2007,08,15,12,05,24.90
2007,08,15,12,06,24.90
2007,08,15,12,07,25.00
2007,08,15,12,08,25.00
2007,08,15,12,09,25.00
2007,08,15,12,10,25.00
2007,08,15,12,11,25.00
2007,08,15,12,12,25.00
2007,08,15,12,13,24.90
2007,08,15,12,14,24.80
2007,08,15,12,15,24.80
2007,08,15,12,16,24.70
2007,08,15,12,17,24.80
2007,08,15,12,18,24.80
2007,08,15,12,19,24.70
2007,08,15,12,20,24.70
2007,08,15,12,21,24.70
2007,08,15,12,22,24.70
2007,08,15,12,23,24.80
2007,08,15,12,24,24.80
2007,08,15,12,25,24.90
2007,08,15,12,26,24.90
2007,08,15,12,27,25.00
2007,08,15,12,28,25.00
2007,08,15,12,29,25.10
2007,08,15,12,30,25.10
2007,08,15,12,31,25.20
2007,08,15,12,32,25.20
2007,08,15,12,33,25.20
2007,08,15,12,34,25.30
2007,08,15,12,35,25.30
2007,08,15,12,36,25.40
2007,08,15,12,37,25.40
2007,08,15,12,38,25.40
2007,08,15,12,39,25.50
2007,08,15,12,40,25.60
2007,08,15,12,41,25.70
2007,08,15,12,42,25.70
2007,08,15,12,43,25.60
2007,08,15,12,44,25.60
2007,08,15,12,45,25.50
2007,08,15,12,46,25.40
2007,08,15,12,47,25.40
2007,08,15,12,48,25.40
2007,08,15,12,49,25.40
2007,08,15,12,50,25.40
2007,08,15,12,51,25.40
2007,08,15,12,52,25.40
2007,08,15,12,53,25.50
2007,08,15,12,54,25.60
2007,08,15,12,55,25.70
2007,08,15,12,56,25.80
2007,08,15,12,57,25.80
2007,08,15,12,58,25.90
2007,08,15,12,59,26.00
2007,08,15,13,00,26.10
2007,08,15,13,01,26.00
2007,08,15,13,02,26.00
2007,08,15,13,03,25.90
2007,08,15,13,04,25.90
2007,08,15,13,05,25.90
2007,08,15,13,06,25.90
2007,08,15,13,07,25.90
2007,08,15,13,08,25.90
2007,08,15,13,09,25.90
2007,08,15,13,10,25.80
2007,08,15,13,11,25.90
2007,08,15,13,12,25.90
2007,08,15,13,13,26.00
2007,08,15,13,14,26.10
2007,08,15,13,15,26.00
2007,08,15,13,16,25.90
2007,08,15,13,17,25.90
2007,08,15,13,18,26.00
2007,08,15,13,19,26.10
2007,08,15,13,20,26.20
2007,08,15,13,21,26.20
2007,08,15,13,22,26.20
2007,08,15,13,23,26.20
2007,08,15,13,24,26.30
2007,08,15,13,25,26.30
2007,08,15,13,26,26.30
2007,08,15,13,27,26.20
2007,08,15,13,28,26.30
2007,08,15,13,29,26.40
2007,08,15,13,30,26.40
2007,08,15,13,31,26.60
2007,08,15,13,32,26.70
2007,08,15,13,33,26.80
2007,08,15,13,34,26.90
2007,08,15,13,35,26.90
2007,08,15,13,36,26.90
2007,08,15,13,37,26.90
2007,08,15,13,38,26.90
2007,08,15,13,39,26.70
2007,08,15,13,40,26.50
2007,08,15,13,41,26.30
2007,08,15,13,42,26.20
2007,08,15,13,43,26.00
2007,08,15,13,44,25.90
2007,08,15,13,45,25.80
2007,08,15,13,46,25.80
2007,08,15,13,47,25.80
2007,08,15,13,48,25.70
2007,08,15,13,49,25.60
2007,08,15,13,50,25.50
2007,08,15,13,51,25.30
2007,08,15,13,52,25.20
2007,08,15,13,53,25.20
2007,08,15,13,54,25.30
2007,08,15,13,55,25.30
2007,08,15,13,56,25.40
2007,08,15,13,57,25.40
2007,08,15,13,58,25.40
2007,08,15,13,59,25.40
2007,08,15,14,00,25.30
2007,08,15,14,01,25.30
2007,08,15,14,02,25.40
2007,08,15,14,03,25.40
2007,08,15,14,04,25.50
2007,08,15,14,05,25.50
2007,08,15,14,06,25.40
2007,08,15,14,07,25.40
2007,08,15,14,08,25.30
2007,08,15,14,09,25.40
2007,08,15,14,10,25.30
2007,08,15,14,11,25.30
2007,08,15,14,12,25.40
2007,08,15,14,13,25.40
2007,08,15,14,14,25.40
2007,08,15,14,15,25.40
2007,08,15,14,16,25.30
2007,08,15,14,17,25.20
2007,08,15,14,18,25.20
2007,08,15,14,19,25.20
2007,08,15,14,20,25.20
2007,08,15,14,21,25.20
2007,08,15,14,22,25.20
2007,08,15,14,23,25.30
2007,08,15,14,24,25.40
2007,08,15,14,25,25.50
2007,08,15,14,26,25.50
2007,08,15,14,27,25.60
2007,08,15,14,28,25.60
2007,08,15,14,29,25.60
2007,08,15,14,30,25.60
2007,08,15,14,31,25.70
2007,08,15,14,32,25.90
2007,08,15,14,33,25.90
2007,08,15,14,34,26.10
2007,08,15,14,35,26.20
2007,08,15,14,36,26.10
2007,08,15,14,37,26.00
2007,08,15,14,38,25.90
2007,08,15,14,39,25.90
2007,08,15,14,40,26.00
2007,08,15,14,41,26.10
2007,08,15,14,42,26.20
2007,08,15,14,43,26.30
2007,08,15,14,44,26.50
2007,08,15,14,45,26.60
2007,08,15,14,46,26.60
2007,08,15,14,47,26.60
2007,08,15,14,48,26.70
2007,08,15,14,49,26.80
2007,08,15,14,50,26.80
2007,08,15,14,51,26.80
2007,08,15,14,52,26.90
2007,08,15,14,53,27.00
2007,08,15,14,54,27.00
2007,08,15,14,55,26.90
2007,08,15,14,56,26.80
2007,08,15,14,57,26.70
2007,08,15,14,58,26.70
2007,08,15,14,59,26.70
2007,08,15,15,00,26.80
2007,08,15,15,01,26.80
2007,08,15,15,02,26.80
2007,08,15,15,03,26.80
2007,08,15,15,04,26.80
2007,08,15,15,05,26.90
2007,08,15,15,06,26.90
2007,08,15,15,07,26.90
2007,08,15,15,08,26.90
2007,08,15,15,09,26.90
2007,08,15,15,10,26.90
2007,08,15,15,11,26.80
2007,08,15,15,12,26.70
2007,08,15,15,13,26.60
2007,08,15,15,14,26.60
2007,08,15,15,15,26.60
2007,08,15,15,16,26.60
2007,08,15,15,17,26.50
2007,08,15,15,18,26.50
2007,08,15,15,19,26.50
2007,08,15,15,20,26.40
2007,08,15,15,21,26.40
2007,08,15,15,22,26.40
2007,08,15,15,23,26.40
2007,08,15,15,24,26.50
2007,08,15,15,25,26.60
2007,08,15,15,26,26.60
2007,08,15,15,27,26.70
2007,08,15,15,28,26.70
2007,08,15,15,29,26.80
2007,08,15,15,30,27.00
2007,08,15,15,31,27.10
2007,08,15,15,32,27.20
2007,08,15,15,33,27.40
2007,08,15,15,34,27.50
2007,08,15,15,35,27.50
2007,08,15,15,36,27.60
2007,08,15,15,37,27.60
2007,08,15,15,38,27.60
2007,08,15,15,39,27.60
2007,08,15,15,40,27.70
2007,08,15,15,41,27.70
2007,08,15,15,42,27.80
2007,08,15,15,43,27.70
2007,08,15,15,44,27.50
2007,08,15,15,45,27.40
2007,08,15,15,46,27.40
2007,08,15,15,47,27.50
2007,08,15,15,48,27.40
2007,08,15,15,49,27.40
2007,08,15,15,50,27.30
2007,08,15,15,51,27.20
2007,08,15,15,52,27.30
2007,08,15,15,53,27.40
2007,08,15,15,54,27.50
2007,08,15,15,55,27.60
2007,08,15,15,56,27.60
2007,08,15,15,57,27.70
2007,08,15,15,58,27.70
2007,08,15,15,59,27.80
2007,08,15,16,00,27.90
2007,08,15,16,01,28.00
2007,08,15,16,02,28.10
2007,08,15,16,03,28.10
2007,08,15,16,04,28.10
2007,08,15,16,05,28.10
2007,08,15,16,06,28.00
2007,08,15,16,07,27.90
2007,08,15,16,08,27.90
2007,08,15,16,09,27.80
2007,08,15,16,10,27.80
2007,08,15,16,11,27.70
2007,08,15,16,12,27.70
2007,08,15,16,13,27.70
2007,08,15,16,14,27.70
2007,08,15,16,15,27.80
2007,08,15,16,16,27.80
2007,08,15,16,17,27.80
2007,08,15,16,18,28.00
2007,08,15,16,19,28.10
2007,08,15,16,20,28.20
2007,08,15,16,21,28.30
2007,08,15,16,22,28.30
2007,08,15,16,23,28.20
2007,08,15,16,24,28.10
2007,08,15,16,25,27.90
2007,08,15,16,26,27.80
2007,08,15,16,27,27.70
2007,08,15,16,28,27.60
2007,08,15,16,29,27.70
2007,08,15,16,30,27.70
2007,08,15,16,31,27.70
2007,08,15,16,32,27.70
2007,08,15,16,33,27.70
2007,08,15,16,34,27.60
2007,08,15,16,35,27.60
2007,08,15,16,36,27.50
2007,08,15,16,37,27.40
2007,08,15,16,38,27.40
2007,08,15,16,39,27.30
2007,08,15,16,40,27.30
2007,08,15,16,41,27.30
2007,08,15,16,42,27.40
2007,08,15,16,43,27.50
2007,08,15,16,44,27.50
2007,08,15,16,45,27.60
2007,08,15,16,46,27.60
2007,08,15,16,47,27.60
2007,08,15,16,48,27.50
2007,08,15,16,49,27.50
2007,08,15,16,50,27.50
2007,08,15,16,51,27.60
2007,08,15,16,52,27.60
2007,08,15,16,53,27.80
2007,08,15,16,54,27.90
2007,08,15,16,55,28.00
2007,08,15,16,56,28.00
2007,08,15,16,57,27.90
2007,08,15,16,58,27.90
2007,08,15,16,59,27.90
2007,08,15,17,00,27.90
2007,08,15,17,01,27.90
2007,08,15,17,02,27.70
2007,08,15,17,03,27.60
2007,08,15,17,04,27.60
2007,08,15,17,05,27.60
2007,08,15,17,06,27.60
2007,08,15,17,07,27.60
2007,08,15,17,08,27.70
2007,08,15,17,09,27.70
2007,08,15,17,10,27.80
2007,08,15,17,11,27.80
2007,08,15,17,12,27.70
2007,08,15,17,13,27.80
2007,08,15,17,14,27.80
2007,08,15,17,15,27.70
2007,08,15,17,16,27.70
2007,08,15,17,17,27.70
2007,08,15,17,18,27.60
2007,08,15,17,19,27.60