Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,18,00,00,11.70
2008,07,18,00,01,11.70
2008,07,18,00,02,11.70
2008,07,18,00,03,11.70
2008,07,18,00,04,11.70
2008,07,18,00,05,11.60
2008,07,18,00,06,11.60
2008,07,18,00,07,11.60
2008,07,18,00,08,11.60
2008,07,18,00,09,11.60
2008,07,18,00,10,11.60
2008,07,18,00,11,11.50
2008,07,18,00,12,11.50
2008,07,18,00,13,11.50
2008,07,18,00,14,11.50
2008,07,18,00,15,11.40
2008,07,18,00,16,11.40
2008,07,18,00,17,11.40
2008,07,18,00,18,11.40
2008,07,18,00,19,11.40
2008,07,18,00,20,11.40
2008,07,18,00,21,11.40
2008,07,18,00,22,11.40
2008,07,18,00,23,11.30
2008,07,18,00,24,11.30
2008,07,18,00,25,11.30
2008,07,18,00,26,11.30
2008,07,18,00,27,11.30
2008,07,18,00,28,11.30
2008,07,18,00,29,11.20
2008,07,18,00,30,11.20
2008,07,18,00,31,11.20
2008,07,18,00,32,11.20
2008,07,18,00,33,11.20
2008,07,18,00,34,11.20
2008,07,18,00,35,11.10
2008,07,18,00,36,11.10
2008,07,18,00,37,11.10
2008,07,18,00,38,11.10
2008,07,18,00,39,11.10
2008,07,18,00,40,11.10
2008,07,18,00,41,11.10
2008,07,18,00,42,11.00
2008,07,18,00,43,11.00
2008,07,18,00,44,11.00
2008,07,18,00,45,11.00
2008,07,18,00,46,11.00
2008,07,18,00,47,11.00
2008,07,18,00,48,10.90
2008,07,18,00,49,10.90
2008,07,18,00,50,10.90
2008,07,18,00,51,10.90
2008,07,18,00,52,10.90
2008,07,18,00,53,10.90
2008,07,18,00,54,10.90
2008,07,18,00,55,10.80
2008,07,18,00,56,10.80
2008,07,18,00,57,10.80
2008,07,18,00,58,10.80
2008,07,18,00,59,10.80
2008,07,18,01,00,10.80
2008,07,18,01,01,10.80
2008,07,18,01,02,10.80
2008,07,18,01,03,10.80
2008,07,18,01,04,10.70
2008,07,18,01,05,10.70
2008,07,18,01,06,10.70
2008,07,18,01,07,10.70
2008,07,18,01,08,10.70
2008,07,18,01,09,10.70
2008,07,18,01,10,10.70
2008,07,18,01,11,10.60
2008,07,18,01,12,10.60
2008,07,18,01,13,10.60
2008,07,18,01,14,10.60
2008,07,18,01,15,10.60
2008,07,18,01,16,10.60
2008,07,18,01,17,10.60
2008,07,18,01,18,10.50
2008,07,18,01,19,10.50
2008,07,18,01,20,10.50
2008,07,18,01,21,10.40
2008,07,18,01,22,10.40
2008,07,18,01,23,10.40
2008,07,18,01,24,10.40
2008,07,18,01,25,10.40
2008,07,18,01,26,10.40
2008,07,18,01,27,10.40
2008,07,18,01,28,10.30
2008,07,18,01,29,10.30
2008,07,18,01,30,10.30
2008,07,18,01,31,10.30
2008,07,18,01,32,10.30
2008,07,18,01,33,10.30
2008,07,18,01,34,10.30
2008,07,18,01,35,10.30
2008,07,18,01,36,10.20
2008,07,18,01,37,10.20
2008,07,18,01,38,10.20
2008,07,18,01,39,10.20
2008,07,18,01,40,10.20
2008,07,18,01,41,10.20
2008,07,18,01,42,10.20
2008,07,18,01,43,10.20
2008,07,18,01,44,10.20
2008,07,18,01,45,10.20
2008,07,18,01,46,10.10
2008,07,18,01,47,10.10
2008,07,18,01,48,10.10
2008,07,18,01,49,10.10
2008,07,18,01,50,10.10
2008,07,18,01,51,10.10
2008,07,18,01,52,10.00
2008,07,18,01,53,10.00
2008,07,18,01,54,10.00
2008,07,18,01,55,10.00
2008,07,18,01,56,9.90
2008,07,18,01,57,9.90
2008,07,18,01,58,9.90
2008,07,18,01,59,9.90
2008,07,18,02,00,9.90
2008,07,18,02,01,9.90
2008,07,18,02,02,9.80
2008,07,18,02,03,9.80
2008,07,18,02,04,9.80
2008,07,18,02,05,9.80
2008,07,18,02,06,9.80
2008,07,18,02,07,9.80
2008,07,18,02,08,9.80
2008,07,18,02,09,9.70
2008,07,18,02,10,9.70
2008,07,18,02,11,9.70
2008,07,18,02,12,9.70
2008,07,18,02,13,9.70
2008,07,18,02,14,9.70
2008,07,18,02,15,9.70
2008,07,18,02,16,9.70
2008,07,18,02,17,9.70
2008,07,18,02,18,9.60
2008,07,18,02,19,9.60
2008,07,18,02,20,9.60
2008,07,18,02,21,9.60
2008,07,18,02,22,9.60
2008,07,18,02,23,9.60
2008,07,18,02,24,9.60
2008,07,18,02,25,9.60
2008,07,18,02,26,9.60
2008,07,18,02,27,9.60
2008,07,18,02,28,9.60
2008,07,18,02,29,9.50
2008,07,18,02,30,9.50
2008,07,18,02,31,9.50
2008,07,18,02,32,9.50
2008,07,18,02,33,9.40
2008,07,18,02,34,9.40
2008,07,18,02,35,9.40
2008,07,18,02,36,9.40
2008,07,18,02,37,9.40
2008,07,18,02,38,9.40
2008,07,18,02,39,9.40
2008,07,18,02,40,9.30
2008,07,18,02,41,9.30
2008,07,18,02,42,9.30
2008,07,18,02,43,9.30
2008,07,18,02,44,9.30
2008,07,18,02,45,9.30
2008,07,18,02,46,9.30
2008,07,18,02,47,9.30
2008,07,18,02,48,9.30
2008,07,18,02,49,9.30
2008,07,18,02,50,9.30
2008,07,18,02,51,9.20
2008,07,18,02,52,9.20
2008,07,18,02,53,9.20
2008,07,18,02,54,9.20
2008,07,18,02,55,9.20
2008,07,18,02,56,9.20
2008,07,18,02,57,9.20
2008,07,18,02,58,9.20
2008,07,18,02,59,9.20
2008,07,18,03,00,9.10
2008,07,18,03,01,9.10
2008,07,18,03,02,9.10
2008,07,18,03,03,9.10
2008,07,18,03,04,9.10
2008,07,18,03,05,9.10
2008,07,18,03,06,9.10
2008,07,18,03,07,9.10
2008,07,18,03,08,9.00
2008,07,18,03,09,9.00
2008,07,18,03,10,9.00
2008,07,18,03,11,9.00
2008,07,18,03,12,9.00
2008,07,18,03,13,9.00
2008,07,18,03,14,8.90
2008,07,18,03,15,8.90
2008,07,18,03,16,8.90
2008,07,18,03,17,8.90
2008,07,18,03,18,8.90
2008,07,18,03,19,8.90
2008,07,18,03,20,8.90
2008,07,18,03,21,8.90
2008,07,18,03,22,8.90
2008,07,18,03,23,8.80
2008,07,18,03,24,8.80
2008,07,18,03,25,8.80
2008,07,18,03,26,8.80
2008,07,18,03,27,8.80
2008,07,18,03,28,8.80
2008,07,18,03,29,8.80
2008,07,18,03,30,8.80
2008,07,18,03,31,8.80
2008,07,18,03,32,8.80
2008,07,18,03,33,8.80
2008,07,18,03,34,8.80
2008,07,18,03,35,8.80
2008,07,18,03,36,8.80
2008,07,18,03,37,8.80
2008,07,18,03,38,8.80
2008,07,18,03,39,8.80
2008,07,18,03,40,8.80
2008,07,18,03,41,8.80
2008,07,18,03,42,8.80
2008,07,18,03,43,8.80
2008,07,18,03,44,8.70
2008,07,18,03,45,8.70
2008,07,18,03,46,8.70
2008,07,18,03,47,8.70
2008,07,18,03,48,8.70
2008,07,18,03,49,8.70
2008,07,18,03,50,8.70
2008,07,18,03,51,8.70
2008,07,18,03,52,8.70
2008,07,18,03,53,8.70
2008,07,18,03,54,8.60
2008,07,18,03,55,8.60
2008,07,18,03,56,8.60
2008,07,18,03,57,8.60
2008,07,18,03,58,8.60
2008,07,18,03,59,8.60
2008,07,18,04,00,8.60
2008,07,18,04,01,8.60
2008,07,18,04,02,8.60
2008,07,18,04,03,8.60
2008,07,18,04,04,8.50
2008,07,18,04,05,8.50
2008,07,18,04,06,8.50
2008,07,18,04,07,8.50
2008,07,18,04,08,8.50
2008,07,18,04,09,8.50
2008,07,18,04,10,8.40
2008,07,18,04,11,8.40
2008,07,18,04,12,8.40
2008,07,18,04,13,8.40
2008,07,18,04,14,8.40
2008,07,18,04,15,8.40
2008,07,18,04,16,8.40
2008,07,18,04,17,8.40
2008,07,18,04,18,8.40
2008,07,18,04,19,8.40
2008,07,18,04,20,8.40
2008,07,18,04,21,8.40
2008,07,18,04,22,8.30
2008,07,18,04,23,8.30
2008,07,18,04,24,8.30
2008,07,18,04,25,8.30
2008,07,18,04,26,8.30
2008,07,18,04,27,8.30
2008,07,18,04,28,8.30
2008,07,18,04,29,8.30
2008,07,18,04,30,8.30
2008,07,18,04,31,8.30
2008,07,18,04,32,8.30
2008,07,18,04,33,8.20
2008,07,18,04,34,8.20
2008,07,18,04,35,8.20
2008,07,18,04,36,8.20
2008,07,18,04,37,8.20
2008,07,18,04,38,8.20
2008,07,18,04,39,8.20
2008,07,18,04,40,8.20
2008,07,18,04,41,8.20
2008,07,18,04,42,8.20
2008,07,18,04,43,8.20
2008,07,18,04,44,8.20
2008,07,18,04,45,8.10
2008,07,18,04,46,8.10
2008,07,18,04,47,8.10
2008,07,18,04,48,8.10
2008,07,18,04,49,8.10
2008,07,18,04,50,8.10
2008,07,18,04,51,8.10
2008,07,18,04,52,8.10
2008,07,18,04,53,8.10
2008,07,18,04,54,8.10
2008,07,18,04,55,8.10
2008,07,18,04,56,8.10
2008,07,18,04,57,8.10
2008,07,18,04,58,8.10
2008,07,18,04,59,8.10
2008,07,18,05,00,8.10
2008,07,18,05,01,8.00
2008,07,18,05,02,8.00
2008,07,18,05,03,8.00
2008,07,18,05,04,8.00
2008,07,18,05,05,8.00
2008,07,18,05,06,8.00
2008,07,18,05,07,8.00
2008,07,18,05,08,8.00
2008,07,18,05,09,7.90
2008,07,18,05,10,7.90
2008,07,18,05,11,7.90
2008,07,18,05,12,7.90
2008,07,18,05,13,7.90
2008,07,18,05,14,7.90
2008,07,18,05,15,7.90
2008,07,18,05,16,7.90
2008,07,18,05,17,7.90
2008,07,18,05,18,7.90
2008,07,18,05,19,7.90
2008,07,18,05,20,7.90
2008,07,18,05,21,7.90
2008,07,18,05,22,7.90
2008,07,18,05,23,7.90
2008,07,18,05,24,7.90
2008,07,18,05,25,7.90
2008,07,18,05,26,7.90
2008,07,18,05,27,7.90
2008,07,18,05,28,7.90
2008,07,18,05,29,7.90
2008,07,18,05,30,7.90
2008,07,18,05,31,7.90
2008,07,18,05,32,7.90
2008,07,18,05,33,7.90
2008,07,18,05,34,7.90
2008,07,18,05,35,7.90
2008,07,18,05,36,7.90
2008,07,18,05,37,7.90
2008,07,18,05,38,7.90
2008,07,18,05,39,7.90
2008,07,18,05,40,7.90
2008,07,18,05,41,7.90
2008,07,18,05,42,7.90
2008,07,18,05,43,7.90
2008,07,18,05,44,7.80
2008,07,18,05,45,7.80
2008,07,18,05,46,7.80
2008,07,18,05,47,7.80
2008,07,18,05,48,7.80
2008,07,18,05,49,7.80
2008,07,18,05,50,7.80
2008,07,18,05,51,7.80
2008,07,18,05,52,7.80
2008,07,18,05,53,7.80
2008,07,18,05,54,7.80
2008,07,18,05,55,7.80
2008,07,18,05,56,7.80
2008,07,18,05,57,7.80
2008,07,18,05,58,7.90
2008,07,18,05,59,7.80
2008,07,18,06,00,7.90
2008,07,18,06,01,7.90
2008,07,18,06,02,7.90
2008,07,18,06,03,7.90
2008,07,18,06,04,7.90
2008,07,18,06,05,7.90
2008,07,18,06,06,7.90
2008,07,18,06,07,7.90
2008,07,18,06,08,7.90
2008,07,18,06,09,7.90
2008,07,18,06,10,7.90
2008,07,18,06,11,7.90
2008,07,18,06,12,7.90
2008,07,18,06,13,7.90
2008,07,18,06,14,7.90
2008,07,18,06,15,7.90
2008,07,18,06,16,7.90
2008,07,18,06,17,7.90
2008,07,18,06,18,7.90
2008,07,18,06,19,8.00
2008,07,18,06,20,7.90
2008,07,18,06,21,8.00
2008,07,18,06,22,8.00
2008,07,18,06,23,8.00
2008,07,18,06,24,8.00
2008,07,18,06,25,8.00
2008,07,18,06,26,8.00
2008,07,18,06,27,8.00
2008,07,18,06,28,8.00
2008,07,18,06,29,8.00
2008,07,18,06,30,8.00
2008,07,18,06,31,8.00
2008,07,18,06,32,8.10
2008,07,18,06,33,8.10
2008,07,18,06,34,8.10
2008,07,18,06,35,8.10
2008,07,18,06,36,8.10
2008,07,18,06,37,8.10
2008,07,18,06,38,8.20
2008,07,18,06,39,8.20
2008,07,18,06,40,8.20
2008,07,18,06,41,8.20
2008,07,18,06,42,8.20
2008,07,18,06,43,8.30
2008,07,18,06,44,8.30
2008,07,18,06,45,8.30
2008,07,18,06,46,8.30
2008,07,18,06,47,8.30
2008,07,18,06,48,8.30
2008,07,18,06,49,8.30
2008,07,18,06,50,8.40
2008,07,18,06,51,8.40
2008,07,18,06,52,8.40
2008,07,18,06,53,8.40
2008,07,18,06,54,8.40
2008,07,18,06,55,8.50
2008,07,18,06,56,8.50
2008,07,18,06,57,8.50
2008,07,18,06,58,8.60
2008,07,18,06,59,8.60
2008,07,18,07,00,8.60
2008,07,18,07,01,8.60
2008,07,18,07,02,8.60
2008,07,18,07,03,8.70
2008,07,18,07,04,8.70
2008,07,18,07,05,8.70
2008,07,18,07,06,8.70
2008,07,18,07,07,8.80
2008,07,18,07,08,8.80
2008,07,18,07,09,8.80
2008,07,18,07,10,8.90
2008,07,18,07,11,8.90
2008,07,18,07,12,8.90
2008,07,18,07,13,9.00
2008,07,18,07,14,9.00
2008,07,18,07,15,9.10
2008,07,18,07,16,9.10
2008,07,18,07,17,9.10
2008,07,18,07,18,9.20
2008,07,18,07,19,9.20
2008,07,18,07,20,9.30
2008,07,18,07,21,9.30
2008,07,18,07,22,9.30
2008,07,18,07,23,9.40
2008,07,18,07,24,9.40
2008,07,18,07,25,9.40
2008,07,18,07,26,9.50
2008,07,18,07,27,9.50
2008,07,18,07,28,9.60
2008,07,18,07,29,9.60
2008,07,18,07,30,9.70
2008,07,18,07,31,9.80
2008,07,18,07,32,9.90
2008,07,18,07,33,10.10
2008,07,18,07,34,10.20
2008,07,18,07,35,10.30
2008,07,18,07,36,10.40
2008,07,18,07,37,10.50
2008,07,18,07,38,10.60
2008,07,18,07,39,10.80
2008,07,18,07,40,10.90
2008,07,18,07,41,11.10
2008,07,18,07,42,11.20
2008,07,18,07,43,11.40
2008,07,18,07,44,11.50
2008,07,18,07,45,11.70
2008,07,18,07,46,11.90
2008,07,18,07,47,12.00
2008,07,18,07,48,12.10
2008,07,18,07,49,12.30
2008,07,18,07,50,12.40
2008,07,18,07,51,12.60
2008,07,18,07,52,12.80
2008,07,18,07,53,13.00
2008,07,18,07,54,13.20
2008,07,18,07,55,13.30
2008,07,18,07,56,13.50
2008,07,18,07,57,13.60
2008,07,18,07,58,13.80
2008,07,18,07,59,13.90
2008,07,18,08,00,14.00
2008,07,18,08,01,14.20
2008,07,18,08,02,14.30
2008,07,18,08,03,14.40
2008,07,18,08,04,14.50
2008,07,18,08,05,14.70
2008,07,18,08,06,14.80
2008,07,18,08,07,15.00
2008,07,18,08,08,15.00
2008,07,18,08,09,15.00
2008,07,18,08,10,15.10
2008,07,18,08,11,15.30
2008,07,18,08,12,15.40
2008,07,18,08,13,15.50
2008,07,18,08,14,15.60
2008,07,18,08,15,15.60
2008,07,18,08,16,15.60
2008,07,18,08,17,15.60
2008,07,18,08,18,15.70
2008,07,18,08,19,15.70
2008,07,18,08,20,15.70
2008,07,18,08,21,15.70
2008,07,18,08,22,15.70
2008,07,18,08,23,15.60
2008,07,18,08,24,15.60
2008,07,18,08,25,15.60
2008,07,18,08,26,15.50
2008,07,18,08,27,15.50
2008,07,18,08,28,15.60
2008,07,18,08,29,15.50
2008,07,18,08,30,15.50
2008,07,18,08,31,15.50
2008,07,18,08,32,15.50
2008,07,18,08,33,15.60
2008,07,18,08,34,15.60
2008,07,18,08,35,15.60
2008,07,18,08,36,15.70
2008,07,18,08,37,15.80
2008,07,18,08,38,15.80
2008,07,18,08,39,15.90
2008,07,18,08,40,16.00
2008,07,18,08,41,16.00
2008,07,18,08,42,16.10
2008,07,18,08,43,16.10
2008,07,18,08,44,16.20
2008,07,18,08,45,16.10
2008,07,18,08,46,16.10
2008,07,18,08,47,16.10
2008,07,18,08,48,16.10
2008,07,18,08,49,16.10
2008,07,18,08,50,16.10
2008,07,18,08,51,16.10
2008,07,18,08,52,16.10
2008,07,18,08,53,16.00
2008,07,18,08,54,15.90
2008,07,18,08,55,15.90
2008,07,18,08,56,16.00
2008,07,18,08,57,16.00
2008,07,18,08,58,16.10
2008,07,18,08,59,16.20
2008,07,18,09,00,16.20
2008,07,18,09,01,16.30
2008,07,18,09,02,16.30
2008,07,18,09,03,16.40
2008,07,18,09,04,16.40
2008,07,18,09,05,16.50
2008,07,18,09,06,16.50
2008,07,18,09,07,16.60
2008,07,18,09,08,16.70
2008,07,18,09,09,16.70
2008,07,18,09,10,16.70
2008,07,18,09,11,16.80
2008,07,18,09,12,16.80
2008,07,18,09,13,16.80
2008,07,18,09,14,16.80
2008,07,18,09,15,16.80
2008,07,18,09,16,16.80
2008,07,18,09,17,16.80
2008,07,18,09,18,16.90
2008,07,18,09,19,16.90
2008,07,18,09,20,16.90
2008,07,18,09,21,16.90
2008,07,18,09,22,16.90
2008,07,18,09,23,16.90
2008,07,18,09,24,16.90
2008,07,18,09,25,16.80
2008,07,18,09,26,16.80
2008,07,18,09,27,16.80
2008,07,18,09,28,16.70
2008,07,18,09,29,16.70
2008,07,18,09,30,16.70
2008,07,18,09,31,16.70
2008,07,18,09,32,16.70
2008,07,18,09,33,16.80
2008,07,18,09,34,16.80
2008,07,18,09,35,16.80
2008,07,18,09,36,16.80
2008,07,18,09,37,16.80
2008,07,18,09,38,16.80
2008,07,18,09,39,16.80
2008,07,18,09,40,16.80
2008,07,18,09,41,16.70
2008,07,18,09,42,16.70
2008,07,18,09,43,16.80
2008,07,18,09,44,16.90
2008,07,18,09,45,16.90
2008,07,18,09,46,17.00
2008,07,18,09,47,17.00
2008,07,18,09,48,17.00
2008,07,18,09,49,17.00
2008,07,18,09,50,17.00
2008,07,18,09,51,17.00
2008,07,18,09,52,17.00
2008,07,18,09,53,16.90
2008,07,18,09,54,16.90
2008,07,18,09,55,16.90
2008,07,18,09,56,16.90
2008,07,18,09,57,16.80
2008,07,18,09,58,16.70
2008,07,18,09,59,16.70
2008,07,18,10,00,16.60
2008,07,18,10,01,16.60
2008,07,18,10,02,16.60
2008,07,18,10,03,16.60
2008,07,18,10,04,16.60
2008,07,18,10,05,16.60
2008,07,18,10,06,16.50
2008,07,18,10,07,16.40
2008,07,18,10,08,16.40
2008,07,18,10,09,16.40
2008,07,18,10,10,16.40
2008,07,18,10,11,16.40
2008,07,18,10,12,16.40
2008,07,18,10,13,16.40
2008,07,18,10,14,16.40
2008,07,18,10,15,16.30
2008,07,18,10,16,16.30
2008,07,18,10,17,16.30
2008,07,18,10,18,16.30
2008,07,18,10,19,16.30
2008,07,18,10,20,16.30
2008,07,18,10,21,16.30
2008,07,18,10,22,16.20
2008,07,18,10,23,16.30
2008,07,18,10,24,16.30
2008,07,18,10,25,16.30
2008,07,18,10,26,16.30
2008,07,18,10,27,16.20
2008,07,18,10,28,16.20
2008,07,18,10,29,16.20
2008,07,18,10,30,16.30
2008,07,18,10,31,16.30
2008,07,18,10,32,16.40
2008,07,18,10,33,16.40
2008,07,18,10,34,16.40
2008,07,18,10,35,16.50
2008,07,18,10,36,16.60
2008,07,18,10,37,16.70
2008,07,18,10,38,16.70
2008,07,18,10,39,16.70
2008,07,18,10,40,16.70
2008,07,18,10,41,16.70
2008,07,18,10,42,16.70
2008,07,18,10,43,16.70
2008,07,18,10,44,16.70
2008,07,18,10,45,16.70
2008,07,18,10,46,16.70
2008,07,18,10,47,16.70
2008,07,18,10,48,16.80
2008,07,18,10,49,16.90
2008,07,18,10,50,16.90
2008,07,18,10,51,17.00
2008,07,18,10,52,17.00
2008,07,18,10,53,16.90
2008,07,18,10,54,16.80
2008,07,18,10,55,16.90
2008,07,18,10,56,16.80
2008,07,18,10,57,16.80
2008,07,18,10,58,16.70
2008,07,18,10,59,16.60
2008,07,18,11,00,16.60
2008,07,18,11,01,16.70
2008,07,18,11,02,16.70
2008,07,18,11,03,16.80
2008,07,18,11,04,16.90
2008,07,18,11,05,17.00
2008,07,18,11,06,17.00
2008,07,18,11,07,17.00
2008,07,18,11,08,16.90
2008,07,18,11,09,16.90
2008,07,18,11,10,16.90
2008,07,18,11,11,16.80
2008,07,18,11,12,16.70
2008,07,18,11,13,16.60
2008,07,18,11,14,16.60
2008,07,18,11,15,16.60
2008,07,18,11,16,16.70
2008,07,18,11,17,16.80
2008,07,18,11,18,16.80
2008,07,18,11,19,16.80
2008,07,18,11,20,16.90
2008,07,18,11,21,16.90
2008,07,18,11,22,16.90
2008,07,18,11,23,16.90
2008,07,18,11,24,16.90
2008,07,18,11,25,17.00
2008,07,18,11,26,17.00
2008,07,18,11,27,17.10
2008,07,18,11,28,17.00
2008,07,18,11,29,17.00
2008,07,18,11,30,17.00
2008,07,18,11,31,16.90
2008,07,18,11,32,16.90
2008,07,18,11,33,16.90
2008,07,18,11,34,16.90
2008,07,18,11,35,16.90
2008,07,18,11,36,16.80
2008,07,18,11,37,16.70
2008,07,18,11,38,16.60
2008,07,18,11,39,16.60
2008,07,18,11,40,16.50
2008,07,18,11,41,16.40
2008,07,18,11,42,16.30
2008,07,18,11,43,16.20
2008,07,18,11,44,16.10
2008,07,18,11,45,15.90
2008,07,18,11,46,15.90
2008,07,18,11,47,15.90
2008,07,18,11,48,16.00
2008,07,18,11,49,16.10
2008,07,18,11,50,16.20
2008,07,18,11,51,16.10
2008,07,18,11,52,16.10
2008,07,18,11,53,16.10
2008,07,18,11,54,16.00
2008,07,18,11,55,16.00
2008,07,18,11,56,15.80
2008,07,18,11,57,15.80
2008,07,18,11,58,15.70
2008,07,18,11,59,15.70
2008,07,18,12,00,15.80
2008,07,18,12,01,15.80
2008,07,18,12,02,15.90
2008,07,18,12,03,15.90
2008,07,18,12,04,15.90
2008,07,18,12,05,15.90
2008,07,18,12,06,16.00
2008,07,18,12,07,16.10
2008,07,18,12,08,16.00
2008,07,18,12,09,16.00
2008,07,18,12,10,16.00
2008,07,18,12,11,16.10
2008,07,18,12,12,16.20
2008,07,18,12,13,16.20
2008,07,18,12,14,16.10
2008,07,18,12,15,16.10
2008,07,18,12,16,16.20
2008,07,18,12,17,16.30
2008,07,18,12,18,16.30
2008,07,18,12,19,16.40
2008,07,18,12,20,16.50
2008,07,18,12,21,16.50
2008,07,18,12,22,16.60
2008,07,18,12,23,16.60
2008,07,18,12,24,16.60
2008,07,18,12,25,16.60
2008,07,18,12,26,16.50
2008,07,18,12,27,16.40
2008,07,18,12,28,16.30
2008,07,18,12,29,16.30
2008,07,18,12,30,16.30
2008,07,18,12,31,16.40
2008,07,18,12,32,16.40
2008,07,18,12,33,16.40
2008,07,18,12,34,16.30
2008,07,18,12,35,16.30
2008,07,18,12,36,16.30
2008,07,18,12,37,16.30
2008,07,18,12,38,16.30
2008,07,18,12,39,16.40
2008,07,18,12,40,16.40
2008,07,18,12,41,16.50
2008,07,18,12,42,16.60
2008,07,18,12,43,16.70
2008,07,18,12,44,16.70
2008,07,18,12,45,16.80
2008,07,18,12,46,16.70
2008,07,18,12,47,16.70
2008,07,18,12,48,16.70
2008,07,18,12,49,16.80
2008,07,18,12,50,16.70
2008,07,18,12,51,16.60
2008,07,18,12,52,16.60
2008,07,18,12,53,16.60
2008,07,18,12,54,16.50
2008,07,18,12,55,16.50
2008,07,18,12,56,16.50
2008,07,18,12,57,16.50
2008,07,18,12,58,16.60
2008,07,18,12,59,16.60
2008,07,18,13,00,16.60
2008,07,18,13,01,16.60
2008,07,18,13,02,16.60
2008,07,18,13,03,16.50
2008,07,18,13,04,16.40
2008,07,18,13,05,16.50
2008,07,18,13,06,16.50
2008,07,18,13,07,16.60
2008,07,18,13,08,16.70
2008,07,18,13,09,16.70
2008,07,18,13,10,16.70
2008,07,18,13,11,16.80
2008,07,18,13,12,16.70
2008,07,18,13,13,16.70
2008,07,18,13,14,16.70
2008,07,18,13,15,16.70
2008,07,18,13,16,16.70
2008,07,18,13,17,16.70
2008,07,18,13,18,16.70
2008,07,18,13,19,16.80
2008,07,18,13,20,16.90
2008,07,18,13,21,17.00
2008,07,18,13,22,17.20
2008,07,18,13,23,17.30
2008,07,18,13,24,17.40
2008,07,18,13,25,17.50
2008,07,18,13,26,17.40
2008,07,18,13,27,17.30
2008,07,18,13,28,17.20
2008,07,18,13,29,17.10
2008,07,18,13,30,17.00
2008,07,18,13,31,16.80
2008,07,18,13,32,16.80
2008,07,18,13,33,16.80
2008,07,18,13,34,16.80
2008,07,18,13,35,17.00
2008,07,18,13,36,17.10
2008,07,18,13,37,17.10
2008,07,18,13,38,17.10
2008,07,18,13,39,17.20
2008,07,18,13,40,17.30
2008,07,18,13,41,17.30
2008,07,18,13,42,17.40
2008,07,18,13,43,17.30
2008,07,18,13,44,17.40
2008,07,18,13,45,17.30
2008,07,18,13,46,17.30
2008,07,18,13,47,17.30
2008,07,18,13,48,17.20
2008,07,18,13,49,17.10
2008,07,18,13,50,17.20
2008,07,18,13,51,17.20
2008,07,18,13,52,17.20
2008,07,18,13,53,17.20
2008,07,18,13,54,17.20
2008,07,18,13,55,17.30
2008,07,18,13,56,17.30
2008,07,18,13,57,17.30
2008,07,18,13,58,17.30
2008,07,18,13,59,17.30
2008,07,18,14,00,17.30
2008,07,18,14,01,17.20
2008,07,18,14,02,17.30
2008,07,18,14,03,17.30
2008,07,18,14,04,17.40
2008,07,18,14,05,17.40
2008,07,18,14,06,17.40
2008,07,18,14,07,17.30
2008,07,18,14,08,17.20
2008,07,18,14,09,17.20
2008,07,18,14,10,17.20
2008,07,18,14,11,17.20
2008,07,18,14,12,17.20
2008,07,18,14,13,17.30
2008,07,18,14,14,17.30
2008,07,18,14,15,17.40
2008,07,18,14,16,17.40
2008,07,18,14,17,17.50
2008,07,18,14,18,17.60
2008,07,18,14,19,17.60
2008,07,18,14,20,17.70
2008,07,18,14,21,17.90
2008,07,18,14,22,18.10
2008,07,18,14,23,18.30
2008,07,18,14,24,18.50
2008,07,18,14,25,18.70
2008,07,18,14,26,18.80
2008,07,18,14,27,18.90
2008,07,18,14,28,19.10
2008,07,18,14,29,19.20
2008,07,18,14,30,19.20
2008,07,18,14,31,19.20
2008,07,18,14,32,19.10
2008,07,18,14,33,19.10
2008,07,18,14,34,19.10
2008,07,18,14,35,19.00
2008,07,18,14,36,19.00
2008,07,18,14,37,19.00
2008,07,18,14,38,18.90
2008,07,18,14,39,18.80
2008,07,18,14,40,18.70
2008,07,18,14,41,18.70
2008,07,18,14,42,18.80
2008,07,18,14,43,18.80
2008,07,18,14,44,18.70
2008,07,18,14,45,18.70
2008,07,18,14,46,18.60
2008,07,18,14,47,18.70
2008,07,18,14,48,18.70
2008,07,18,14,49,18.80
2008,07,18,14,50,18.70
2008,07,18,14,51,18.70
2008,07,18,14,52,18.80
2008,07,18,14,53,18.90
2008,07,18,14,54,18.90
2008,07,18,14,55,19.10
2008,07,18,14,56,19.20
2008,07,18,14,57,19.30
2008,07,18,14,58,19.30
2008,07,18,14,59,19.40
2008,07,18,15,00,19.40
2008,07,18,15,01,19.20
2008,07,18,15,02,19.00
2008,07,18,15,03,18.90
2008,07,18,15,04,18.70
2008,07,18,15,05,18.70
2008,07,18,15,06,18.70
2008,07,18,15,07,18.70
2008,07,18,15,08,18.60
2008,07,18,15,09,18.60
2008,07,18,15,10,18.50
2008,07,18,15,11,18.50
2008,07,18,15,12,18.50
2008,07,18,15,13,18.40
2008,07,18,15,14,18.40
2008,07,18,15,15,18.30
2008,07,18,15,16,18.20
2008,07,18,15,17,18.20
2008,07,18,15,18,18.30
2008,07,18,15,19,18.20
2008,07,18,15,20,18.10
2008,07,18,15,21,18.10
2008,07,18,15,22,18.20
2008,07,18,15,23,18.20
2008,07,18,15,24,18.20
2008,07,18,15,25,18.10
2008,07,18,15,26,18.10
2008,07,18,15,27,18.20
2008,07,18,15,28,18.20
2008,07,18,15,29,18.20
2008,07,18,15,30,18.20
2008,07,18,15,31,18.30
2008,07,18,15,32,18.30
2008,07,18,15,33,18.20
2008,07,18,15,34,18.20
2008,07,18,15,35,18.20
2008,07,18,15,36,18.20
2008,07,18,15,37,18.30
2008,07,18,15,38,18.30
2008,07,18,15,39,18.40
2008,07,18,15,40,18.40
2008,07,18,15,41,18.40
2008,07,18,15,42,18.40
2008,07,18,15,43,18.30
2008,07,18,15,44,18.30
2008,07,18,15,45,18.30
2008,07,18,15,46,18.40
2008,07,18,15,47,18.40
2008,07,18,15,48,18.40
2008,07,18,15,49,18.40
2008,07,18,15,50,18.50
2008,07,18,15,51,18.60
2008,07,18,15,52,18.60
2008,07,18,15,53,18.70
2008,07,18,15,54,18.80
2008,07,18,15,55,18.80
2008,07,18,15,56,18.90
2008,07,18,15,57,18.90
2008,07,18,15,58,18.90
2008,07,18,15,59,18.70
2008,07,18,16,00,18.60
2008,07,18,16,01,18.50
2008,07,18,16,02,18.40
2008,07,18,16,03,18.30
2008,07,18,16,04,18.20
2008,07,18,16,05,18.00
2008,07,18,16,06,18.00
2008,07,18,16,07,18.00
2008,07,18,16,08,18.00
2008,07,18,16,09,17.90
2008,07,18,16,10,17.90
2008,07,18,16,11,17.80
2008,07,18,16,12,17.80
2008,07,18,16,13,17.80
2008,07,18,16,14,17.90
2008,07,18,16,15,17.90
2008,07,18,16,16,18.00
2008,07,18,16,17,18.00
2008,07,18,16,18,18.10
2008,07,18,16,19,18.10
2008,07,18,16,20,18.10
2008,07,18,16,21,18.10
2008,07,18,16,22,18.00
2008,07,18,16,23,17.90
2008,07,18,16,24,17.90
2008,07,18,16,25,17.90
2008,07,18,16,26,17.80
2008,07,18,16,27,17.70
2008,07,18,16,28,17.60
2008,07,18,16,29,17.60
2008,07,18,16,30,17.60
2008,07,18,16,31,17.60
2008,07,18,16,32,17.60
2008,07,18,16,33,17.60
2008,07,18,16,34,17.60
2008,07,18,16,35,17.40
2008,07,18,16,36,17.40
2008,07,18,16,37,17.40
2008,07,18,16,38,17.40
2008,07,18,16,39,17.40
2008,07,18,16,40,17.40
2008,07,18,16,41,17.40
2008,07,18,16,42,17.30
2008,07,18,16,43,17.30
2008,07,18,16,44,17.40
2008,07,18,16,45,17.40
2008,07,18,16,46,17.50
2008,07,18,16,47,17.50
2008,07,18,16,48,17.50
2008,07,18,16,49,17.60
2008,07,18,16,50,17.60
2008,07,18,16,51,17.70
2008,07,18,16,52,17.70
2008,07,18,16,53,17.70
2008,07,18,16,54,17.80
2008,07,18,16,55,17.80
2008,07,18,16,56,17.80
2008,07,18,16,57,17.90
2008,07,18,16,58,17.90
2008,07,18,16,59,17.90
2008,07,18,17,00,17.90
2008,07,18,17,01,17.90
2008,07,18,17,02,17.80
2008,07,18,17,03,17.80
2008,07,18,17,04,17.70
2008,07,18,17,05,17.60
2008,07,18,17,06,17.60
2008,07,18,17,07,17.60
2008,07,18,17,08,17.60
2008,07,18,17,09,17.60
2008,07,18,17,10,17.70
2008,07,18,17,11,17.70
2008,07,18,17,12,17.70
2008,07,18,17,13,17.70
2008,07,18,17,14,17.70
2008,07,18,17,15,17.60
2008,07,18,17,16,17.60
2008,07,18,17,17,17.60
2008,07,18,17,18,17.60
2008,07,18,17,19,17.70
2008,07,18,17,20,17.70
2008,07,18,17,21,17.70
2008,07,18,17,22,17.70
2008,07,18,17,23,17.70
2008,07,18,17,24,17.70
2008,07,18,17,25,17.70
2008,07,18,17,26,17.70
2008,07,18,17,27,17.70
2008,07,18,17,28,17.60
2008,07,18,17,29,17.60
2008,07,18,17,30,17.60
2008,07,18,17,31,17.60
2008,07,18,17,32,17.60
2008,07,18,17,33,17.60
2008,07,18,17,34,17.70