Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,19,00,00,12.20
2021,04,19,00,01,12.10
2021,04,19,00,02,12.00
2021,04,19,00,03,12.00
2021,04,19,00,04,11.90
2021,04,19,00,05,11.80
2021,04,19,00,06,11.70
2021,04,19,00,07,11.70
2021,04,19,00,08,11.60
2021,04,19,00,09,11.50
2021,04,19,00,10,11.50
2021,04,19,00,11,11.50
2021,04,19,00,12,11.50
2021,04,19,00,13,11.50
2021,04,19,00,14,11.60
2021,04,19,00,15,11.60
2021,04,19,00,16,11.60
2021,04,19,00,17,11.70
2021,04,19,00,18,11.70
2021,04,19,00,19,11.70
2021,04,19,00,20,11.70
2021,04,19,00,21,11.80
2021,04,19,00,22,11.80
2021,04,19,00,23,11.80
2021,04,19,00,24,11.80
2021,04,19,00,25,11.80
2021,04,19,00,26,11.80
2021,04,19,00,27,11.80
2021,04,19,00,28,11.70
2021,04,19,00,29,11.80
2021,04,19,00,30,11.80
2021,04,19,00,31,11.80
2021,04,19,00,32,11.80
2021,04,19,00,33,11.80
2021,04,19,00,34,11.80
2021,04,19,00,35,11.80
2021,04,19,00,36,11.70
2021,04,19,00,37,11.70
2021,04,19,00,38,11.70
2021,04,19,00,39,11.60
2021,04,19,00,40,11.60
2021,04,19,00,41,11.50
2021,04,19,00,42,11.40
2021,04,19,00,43,11.40
2021,04,19,00,44,11.30
2021,04,19,00,45,11.30
2021,04,19,00,46,11.30
2021,04,19,00,47,11.20
2021,04,19,00,48,11.20
2021,04,19,00,49,11.20
2021,04,19,00,50,11.20
2021,04,19,00,51,11.10
2021,04,19,00,52,11.10
2021,04,19,00,53,11.10
2021,04,19,00,54,11.10
2021,04,19,00,55,11.00
2021,04,19,00,56,11.00
2021,04,19,00,57,11.00
2021,04,19,00,58,10.90
2021,04,19,00,59,10.90
2021,04,19,01,00,10.90
2021,04,19,01,01,10.90
2021,04,19,01,02,10.90
2021,04,19,01,03,10.90
2021,04,19,01,04,10.90
2021,04,19,01,05,10.90
2021,04,19,01,06,10.90
2021,04,19,01,07,10.90
2021,04,19,01,08,10.90
2021,04,19,01,09,10.80
2021,04,19,01,10,10.80
2021,04,19,01,11,10.80
2021,04,19,01,12,10.80
2021,04,19,01,13,10.80
2021,04,19,01,14,10.80
2021,04,19,01,15,10.80
2021,04,19,01,16,10.80
2021,04,19,01,17,10.70
2021,04,19,01,18,10.70
2021,04,19,01,19,10.70
2021,04,19,01,20,10.70
2021,04,19,01,21,10.70
2021,04,19,01,22,10.70
2021,04,19,01,23,10.70
2021,04,19,01,24,10.70
2021,04,19,01,25,10.70
2021,04,19,01,26,10.70
2021,04,19,01,27,10.70
2021,04,19,01,28,10.70
2021,04,19,01,29,10.70
2021,04,19,01,30,10.70
2021,04,19,01,31,10.70
2021,04,19,01,32,10.70
2021,04,19,01,33,10.70
2021,04,19,01,34,10.70
2021,04,19,01,35,10.60
2021,04,19,01,36,10.60
2021,04,19,01,37,10.60
2021,04,19,01,38,10.60
2021,04,19,01,39,10.60
2021,04,19,01,40,10.50
2021,04,19,01,41,10.50
2021,04,19,01,42,10.50
2021,04,19,01,43,10.50
2021,04,19,01,44,10.50
2021,04,19,01,45,10.40
2021,04,19,01,46,10.40
2021,04,19,01,47,10.40
2021,04,19,01,48,10.30
2021,04,19,01,49,10.30
2021,04,19,01,50,10.30
2021,04,19,01,51,10.30
2021,04,19,01,52,10.30
2021,04,19,01,53,10.20
2021,04,19,01,54,10.20
2021,04,19,01,55,10.20
2021,04,19,01,56,10.20
2021,04,19,01,57,10.20
2021,04,19,01,58,10.20
2021,04,19,01,59,10.20
2021,04,19,02,00,10.10
2021,04,19,02,01,10.10
2021,04,19,02,02,10.10
2021,04,19,02,03,10.10
2021,04,19,02,04,10.10
2021,04,19,02,05,10.10
2021,04,19,02,06,10.10
2021,04,19,02,07,10.00
2021,04,19,02,08,10.00
2021,04,19,02,09,10.00
2021,04,19,02,10,10.00
2021,04,19,02,11,10.00
2021,04,19,02,12,9.90
2021,04,19,02,13,9.90
2021,04,19,02,14,9.90
2021,04,19,02,15,9.90
2021,04,19,02,16,9.90
2021,04,19,02,17,9.90
2021,04,19,02,18,9.90
2021,04,19,02,19,9.80
2021,04,19,02,20,9.80
2021,04,19,02,21,9.80
2021,04,19,02,22,9.80
2021,04,19,02,23,9.80
2021,04,19,02,24,9.80
2021,04,19,02,25,9.80
2021,04,19,02,26,9.80
2021,04,19,02,27,9.80
2021,04,19,02,28,9.80
2021,04,19,02,29,9.80
2021,04,19,02,30,9.80
2021,04,19,02,31,9.80
2021,04,19,02,32,9.70
2021,04,19,02,33,9.70
2021,04,19,02,34,9.70
2021,04,19,02,35,9.70
2021,04,19,02,36,9.70
2021,04,19,02,37,9.70
2021,04,19,02,38,9.60
2021,04,19,02,39,9.60
2021,04,19,02,40,9.60
2021,04,19,02,41,9.60
2021,04,19,02,42,9.60
2021,04,19,02,43,9.60
2021,04,19,02,44,9.50
2021,04,19,02,45,9.50
2021,04,19,02,46,9.50
2021,04,19,02,47,9.50
2021,04,19,02,48,9.40
2021,04,19,02,49,9.40
2021,04,19,02,50,9.40
2021,04,19,02,51,9.30
2021,04,19,02,52,9.30
2021,04,19,02,53,9.30
2021,04,19,02,54,9.30
2021,04,19,02,55,9.30
2021,04,19,02,56,9.20
2021,04,19,02,57,9.20
2021,04,19,02,58,9.10
2021,04,19,02,59,9.10
2021,04,19,03,00,9.10
2021,04,19,03,01,9.10
2021,04,19,03,02,9.10
2021,04,19,03,03,9.10
2021,04,19,03,04,9.10
2021,04,19,03,05,9.00
2021,04,19,03,06,9.00
2021,04,19,03,07,9.00
2021,04,19,03,08,9.00
2021,04,19,03,09,9.00
2021,04,19,03,10,9.10
2021,04,19,03,11,9.10
2021,04,19,03,12,9.10
2021,04,19,03,13,9.10
2021,04,19,03,14,9.10
2021,04,19,03,15,9.10
2021,04,19,03,16,9.10
2021,04,19,03,17,9.10
2021,04,19,03,18,9.10
2021,04,19,03,19,9.10
2021,04,19,03,20,9.10
2021,04,19,03,21,9.10
2021,04,19,03,22,9.10
2021,04,19,03,23,9.10
2021,04,19,03,24,9.10
2021,04,19,03,25,9.10
2021,04,19,03,26,9.10
2021,04,19,03,27,9.10
2021,04,19,03,28,9.10
2021,04,19,03,29,9.10
2021,04,19,03,30,9.10
2021,04,19,03,31,9.10
2021,04,19,03,32,9.00
2021,04,19,03,33,9.00
2021,04,19,03,34,9.00
2021,04,19,03,35,9.00
2021,04,19,03,36,9.00
2021,04,19,03,37,9.00
2021,04,19,03,38,9.00
2021,04,19,03,39,9.00
2021,04,19,03,40,9.00
2021,04,19,03,41,8.90
2021,04,19,03,42,8.90
2021,04,19,03,43,8.90
2021,04,19,03,44,8.90
2021,04,19,03,45,8.90
2021,04,19,03,46,8.80
2021,04,19,03,47,8.80
2021,04,19,03,48,8.80
2021,04,19,03,49,8.80
2021,04,19,03,50,8.80
2021,04,19,03,51,8.80
2021,04,19,03,52,8.80
2021,04,19,03,53,8.80
2021,04,19,03,54,8.80
2021,04,19,03,55,8.80
2021,04,19,03,56,8.70
2021,04,19,03,57,8.70
2021,04,19,03,58,8.70
2021,04,19,03,59,8.70
2021,04,19,04,00,8.70
2021,04,19,04,01,8.60
2021,04,19,04,02,8.60
2021,04,19,04,03,8.70
2021,04,19,04,04,8.70
2021,04,19,04,05,8.70
2021,04,19,04,06,8.70
2021,04,19,04,07,8.70
2021,04,19,04,08,8.70
2021,04,19,04,09,8.70
2021,04,19,04,10,8.80
2021,04,19,04,11,8.80
2021,04,19,04,12,8.80
2021,04,19,04,13,8.80
2021,04,19,04,14,8.80
2021,04,19,04,15,8.80
2021,04,19,04,16,8.70
2021,04,19,04,17,8.70
2021,04,19,04,18,8.70
2021,04,19,04,19,8.70
2021,04,19,04,20,8.70
2021,04,19,04,21,8.60
2021,04,19,04,22,8.60
2021,04,19,04,23,8.60
2021,04,19,04,24,8.60
2021,04,19,04,25,8.50
2021,04,19,04,26,8.50
2021,04,19,04,27,8.50
2021,04,19,04,28,8.50
2021,04,19,04,29,8.60
2021,04,19,04,30,8.60
2021,04,19,04,31,8.60
2021,04,19,04,32,8.60
2021,04,19,04,33,8.60
2021,04,19,04,34,8.60
2021,04,19,04,35,8.60
2021,04,19,04,36,8.60
2021,04,19,04,37,8.60
2021,04,19,04,38,8.70
2021,04,19,04,39,8.70
2021,04,19,04,40,8.70
2021,04,19,04,41,8.80
2021,04,19,04,42,8.80
2021,04,19,04,43,8.70
2021,04,19,04,44,8.70
2021,04,19,04,45,8.70
2021,04,19,04,46,8.70
2021,04,19,04,47,8.70
2021,04,19,04,48,8.70
2021,04,19,04,49,8.60
2021,04,19,04,50,8.60
2021,04,19,04,51,8.60
2021,04,19,04,52,8.60
2021,04,19,04,53,8.60
2021,04,19,04,54,8.60
2021,04,19,04,55,8.50
2021,04,19,04,56,8.50
2021,04,19,04,57,8.50
2021,04,19,04,58,8.50
2021,04,19,04,59,8.50
2021,04,19,05,00,8.50
2021,04,19,05,01,8.50
2021,04,19,05,02,8.60
2021,04,19,05,03,8.60
2021,04,19,05,04,8.60
2021,04,19,05,05,8.70
2021,04,19,05,06,8.70
2021,04,19,05,07,8.70
2021,04,19,05,08,8.70
2021,04,19,05,09,8.80
2021,04,19,05,10,8.80
2021,04,19,05,11,8.80
2021,04,19,05,12,8.80
2021,04,19,05,13,8.90
2021,04,19,05,14,8.90
2021,04,19,05,15,8.90
2021,04,19,05,16,9.00
2021,04,19,05,17,9.00
2021,04,19,05,18,9.00
2021,04,19,05,19,9.10
2021,04,19,05,20,9.10
2021,04,19,05,21,9.20
2021,04,19,05,22,9.20
2021,04,19,05,23,9.30
2021,04,19,05,24,9.30
2021,04,19,05,25,9.40
2021,04,19,05,26,9.50
2021,04,19,05,27,9.50
2021,04,19,05,28,9.50
2021,04,19,05,29,9.60
2021,04,19,05,30,9.60
2021,04,19,05,31,9.50
2021,04,19,05,32,9.50
2021,04,19,05,33,9.40
2021,04,19,05,34,9.30
2021,04,19,05,35,9.30
2021,04,19,05,36,9.20
2021,04,19,05,37,9.20
2021,04,19,05,38,9.20
2021,04,19,05,39,9.20
2021,04,19,05,40,9.20
2021,04,19,05,41,9.20
2021,04,19,05,42,9.20
2021,04,19,05,43,9.20
2021,04,19,05,44,9.20
2021,04,19,05,45,9.10
2021,04,19,05,46,9.10
2021,04,19,05,47,9.20
2021,04,19,05,48,9.20
2021,04,19,05,49,9.20
2021,04,19,05,50,9.20
2021,04,19,05,51,9.20
2021,04,19,05,52,9.30
2021,04,19,05,53,9.40
2021,04,19,05,54,9.40
2021,04,19,05,55,9.40
2021,04,19,05,56,9.40
2021,04,19,05,57,9.30
2021,04,19,05,58,9.30
2021,04,19,05,59,9.20
2021,04,19,06,00,9.10
2021,04,19,06,01,9.00
2021,04,19,06,02,8.90
2021,04,19,06,03,8.80
2021,04,19,06,04,8.80
2021,04,19,06,05,8.80
2021,04,19,06,06,8.70
2021,04,19,06,07,8.70
2021,04,19,06,08,8.70
2021,04,19,06,09,8.60
2021,04,19,06,10,8.60
2021,04,19,06,11,8.60
2021,04,19,06,12,8.60
2021,04,19,06,13,8.60
2021,04,19,06,14,8.60
2021,04,19,06,15,8.50
2021,04,19,06,16,8.50
2021,04,19,06,17,8.50
2021,04,19,06,18,8.60
2021,04,19,06,19,8.60
2021,04,19,06,20,8.70
2021,04,19,06,21,8.80
2021,04,19,06,22,8.80
2021,04,19,06,23,8.90
2021,04,19,06,24,8.90
2021,04,19,06,25,9.00
2021,04,19,06,26,9.10
2021,04,19,06,27,9.20
2021,04,19,06,28,9.30
2021,04,19,06,29,9.30
2021,04,19,06,30,9.30
2021,04,19,06,31,9.40
2021,04,19,06,32,9.40
2021,04,19,06,33,9.50
2021,04,19,06,34,9.50
2021,04,19,06,35,9.60
2021,04,19,06,36,9.60
2021,04,19,06,37,9.70
2021,04,19,06,38,9.80
2021,04,19,06,39,9.80
2021,04,19,06,40,9.90
2021,04,19,06,41,10.00
2021,04,19,06,42,10.00
2021,04,19,06,43,10.10
2021,04,19,06,44,10.20
2021,04,19,06,45,10.20
2021,04,19,06,46,10.20
2021,04,19,06,47,10.30
2021,04,19,06,48,10.30
2021,04,19,06,49,10.30
2021,04,19,06,50,10.30
2021,04,19,06,51,10.30
2021,04,19,06,52,10.30
2021,04,19,06,53,10.30
2021,04,19,06,54,10.30
2021,04,19,06,55,10.30
2021,04,19,06,56,10.30
2021,04,19,06,57,10.30
2021,04,19,06,58,10.30
2021,04,19,06,59,10.30
2021,04,19,07,00,10.30
2021,04,19,07,01,10.30
2021,04,19,07,02,10.30
2021,04,19,07,03,10.30
2021,04,19,07,04,10.30
2021,04,19,07,05,10.30
2021,04,19,07,06,10.30
2021,04,19,07,07,10.30
2021,04,19,07,08,10.20
2021,04,19,07,09,10.20
2021,04,19,07,10,10.20
2021,04,19,07,11,10.20
2021,04,19,07,12,10.30
2021,04,19,07,13,10.30
2021,04,19,07,14,10.30
2021,04,19,07,15,10.30
2021,04,19,07,16,10.30
2021,04,19,07,17,10.30
2021,04,19,07,18,10.30
2021,04,19,07,19,10.40
2021,04,19,07,20,10.40
2021,04,19,07,21,10.40
2021,04,19,07,22,10.50
2021,04,19,07,23,10.50
2021,04,19,07,24,10.60
2021,04,19,07,25,10.60
2021,04,19,07,26,10.80
2021,04,19,07,27,11.00
2021,04,19,07,28,11.20
2021,04,19,07,29,11.30
2021,04,19,07,30,11.30
2021,04,19,07,31,11.30
2021,04,19,07,32,11.30
2021,04,19,07,33,11.30
2021,04,19,07,34,11.30
2021,04,19,07,35,11.20
2021,04,19,07,36,11.20
2021,04,19,07,37,11.20
2021,04,19,07,38,11.20
2021,04,19,07,39,11.20
2021,04,19,07,40,11.20
2021,04,19,07,41,11.20
2021,04,19,07,42,11.20
2021,04,19,07,43,11.20
2021,04,19,07,44,11.30
2021,04,19,07,45,11.30
2021,04,19,07,46,11.40
2021,04,19,07,47,11.40
2021,04,19,07,48,11.50
2021,04,19,07,49,11.60
2021,04,19,07,50,11.60
2021,04,19,07,51,11.70
2021,04,19,07,52,11.80
2021,04,19,07,53,11.90
2021,04,19,07,54,12.00
2021,04,19,07,55,12.20
2021,04,19,07,56,12.30
2021,04,19,07,57,12.50
2021,04,19,07,58,12.60
2021,04,19,07,59,12.80
2021,04,19,08,00,12.90
2021,04,19,08,01,13.10
2021,04,19,08,02,13.20
2021,04,19,08,03,13.40
2021,04,19,08,04,13.60
2021,04,19,08,05,13.80
2021,04,19,08,06,13.90
2021,04,19,08,07,14.20
2021,04,19,08,08,14.30
2021,04,19,08,09,14.50
2021,04,19,08,10,14.70
2021,04,19,08,11,14.80
2021,04,19,08,12,14.90
2021,04,19,08,13,15.00
2021,04,19,08,14,15.10
2021,04,19,08,15,15.20
2021,04,19,08,16,15.30
2021,04,19,08,17,15.40
2021,04,19,08,18,15.50
2021,04,19,08,19,15.60
2021,04,19,08,20,15.70
2021,04,19,08,21,15.80
2021,04,19,08,22,15.90
2021,04,19,08,23,16.00
2021,04,19,08,24,16.10
2021,04,19,08,25,16.10
2021,04,19,08,26,16.20
2021,04,19,08,27,16.20
2021,04,19,08,28,16.30
2021,04,19,08,29,16.40
2021,04,19,08,30,16.40
2021,04,19,08,31,16.40
2021,04,19,08,32,16.40
2021,04,19,08,33,16.50
2021,04,19,08,34,16.50
2021,04,19,08,35,16.60
2021,04,19,08,36,16.60
2021,04,19,08,37,16.60
2021,04,19,08,38,16.70
2021,04,19,08,39,16.70
2021,04,19,08,40,16.70
2021,04,19,08,41,16.70
2021,04,19,08,42,16.70
2021,04,19,08,43,16.70
2021,04,19,08,44,16.70
2021,04,19,08,45,16.60
2021,04,19,08,46,16.60
2021,04,19,08,47,16.60
2021,04,19,08,48,16.60
2021,04,19,08,49,16.60
2021,04,19,08,50,16.70
2021,04,19,08,51,16.70
2021,04,19,08,52,16.80
2021,04,19,08,53,16.80
2021,04,19,08,54,16.80
2021,04,19,08,55,16.90
2021,04,19,08,56,16.90
2021,04,19,08,57,17.00
2021,04,19,08,58,17.00
2021,04,19,08,59,17.00
2021,04,19,09,00,17.00
2021,04,19,09,01,16.90
2021,04,19,09,02,16.90
2021,04,19,09,03,16.90
2021,04,19,09,04,16.90
2021,04,19,09,05,17.00
2021,04,19,09,06,17.00
2021,04,19,09,07,17.00
2021,04,19,09,08,17.10
2021,04,19,09,09,17.10
2021,04,19,09,10,17.10
2021,04,19,09,11,17.20
2021,04,19,09,12,17.30
2021,04,19,09,13,17.40
2021,04,19,09,14,17.50
2021,04,19,09,15,17.60
2021,04,19,09,16,17.60
2021,04,19,09,17,17.80
2021,04,19,09,18,17.80
2021,04,19,09,19,17.90
2021,04,19,09,20,17.90
2021,04,19,09,21,17.90
2021,04,19,09,22,17.90
2021,04,19,09,23,17.80
2021,04,19,09,24,17.80
2021,04,19,09,25,17.80
2021,04,19,09,26,17.80
2021,04,19,09,27,17.80
2021,04,19,09,28,17.80
2021,04,19,09,29,17.70
2021,04,19,09,30,17.60
2021,04,19,09,31,17.50
2021,04,19,09,32,17.50
2021,04,19,09,33,17.40
2021,04,19,09,34,17.40
2021,04,19,09,35,17.40
2021,04,19,09,36,17.40
2021,04,19,09,37,17.30
2021,04,19,09,38,17.30
2021,04,19,09,39,17.30
2021,04,19,09,40,17.40
2021,04,19,09,41,17.40
2021,04,19,09,42,17.40
2021,04,19,09,43,17.40
2021,04,19,09,44,17.30
2021,04,19,09,45,17.30
2021,04,19,09,46,17.20
2021,04,19,09,47,17.30
2021,04,19,09,48,17.40
2021,04,19,09,49,17.50
2021,04,19,09,50,17.60
2021,04,19,09,51,17.60
2021,04,19,09,52,17.70
2021,04,19,09,53,17.80
2021,04,19,09,54,17.80
2021,04,19,09,55,17.80
2021,04,19,09,56,17.80
2021,04,19,09,57,17.80
2021,04,19,09,58,17.80
2021,04,19,09,59,17.90
2021,04,19,10,00,17.90
2021,04,19,10,01,17.90
2021,04,19,10,02,17.90
2021,04,19,10,03,17.90
2021,04,19,10,04,18.00
2021,04,19,10,05,18.10
2021,04,19,10,06,18.10
2021,04,19,10,07,18.20
2021,04,19,10,08,18.20
2021,04,19,10,09,18.20
2021,04,19,10,10,18.30
2021,04,19,10,11,18.30
2021,04,19,10,12,18.40
2021,04,19,10,13,18.40
2021,04,19,10,14,18.40
2021,04,19,10,15,18.40
2021,04,19,10,16,18.40
2021,04,19,10,17,18.30
2021,04,19,10,18,18.30
2021,04,19,10,19,18.30
2021,04,19,10,20,18.30
2021,04,19,10,21,18.30
2021,04,19,10,22,18.30
2021,04,19,10,23,18.30
2021,04,19,10,24,18.40
2021,04,19,10,25,18.50
2021,04,19,10,26,18.50
2021,04,19,10,27,18.50
2021,04,19,10,28,18.40
2021,04,19,10,29,18.50
2021,04,19,10,30,18.60
2021,04,19,10,31,18.60
2021,04,19,10,32,18.60
2021,04,19,10,33,18.60
2021,04,19,10,34,18.70
2021,04,19,10,35,18.80
2021,04,19,10,36,18.80
2021,04,19,10,37,18.80
2021,04,19,10,38,18.70
2021,04,19,10,39,18.60
2021,04,19,10,40,18.60
2021,04,19,10,41,18.50
2021,04,19,10,42,18.50
2021,04,19,10,43,18.60
2021,04,19,10,44,18.60
2021,04,19,10,45,18.70
2021,04,19,10,46,18.80
2021,04,19,10,47,18.70
2021,04,19,10,48,18.70
2021,04,19,10,49,18.70
2021,04,19,10,50,18.80
2021,04,19,10,51,18.80
2021,04,19,10,52,18.90
2021,04,19,10,53,18.90
2021,04,19,10,54,18.90
2021,04,19,10,55,19.00
2021,04,19,10,56,19.10
2021,04,19,10,57,19.20
2021,04,19,10,58,19.10
2021,04,19,10,59,19.10
2021,04,19,11,00,19.10
2021,04,19,11,01,19.10
2021,04,19,11,02,19.10
2021,04,19,11,03,19.10
2021,04,19,11,04,19.10
2021,04,19,11,05,19.20
2021,04,19,11,06,19.20
2021,04,19,11,07,19.20
2021,04,19,11,08,19.20
2021,04,19,11,09,19.20
2021,04,19,11,10,19.10
2021,04,19,11,11,19.00
2021,04,19,11,12,19.00
2021,04,19,11,13,19.00
2021,04,19,11,14,19.00
2021,04,19,11,15,19.10
2021,04,19,11,16,19.10
2021,04,19,11,17,19.20
2021,04,19,11,18,19.20
2021,04,19,11,19,19.20
2021,04,19,11,20,19.20
2021,04,19,11,21,19.20
2021,04,19,11,22,19.20
2021,04,19,11,23,19.20
2021,04,19,11,24,19.20
2021,04,19,11,25,19.20
2021,04,19,11,26,19.30
2021,04,19,11,27,19.50
2021,04,19,11,28,19.60
2021,04,19,11,29,19.60
2021,04,19,11,30,19.60
2021,04,19,11,31,19.50
2021,04,19,11,32,19.40
2021,04,19,11,33,19.40
2021,04,19,11,34,19.30
2021,04,19,11,35,19.30
2021,04,19,11,36,19.40
2021,04,19,11,37,19.50
2021,04,19,11,38,19.60
2021,04,19,11,39,19.60
2021,04,19,11,40,19.60
2021,04,19,11,41,19.60
2021,04,19,11,42,19.60
2021,04,19,11,43,19.70
2021,04,19,11,44,19.80
2021,04,19,11,45,19.90
2021,04,19,11,46,20.00
2021,04,19,11,47,20.00
2021,04,19,11,48,20.00
2021,04,19,11,49,20.00
2021,04,19,11,50,20.00
2021,04,19,11,51,19.90
2021,04,19,11,52,19.90
2021,04,19,11,53,19.90
2021,04,19,11,54,19.90
2021,04,19,11,55,19.90
2021,04,19,11,56,19.90
2021,04,19,11,57,20.00
2021,04,19,11,58,20.00
2021,04,19,11,59,19.90
2021,04,19,12,00,19.90
2021,04,19,12,01,19.90
2021,04,19,12,02,19.90
2021,04,19,12,03,20.00
2021,04,19,12,04,20.00
2021,04,19,12,05,20.10
2021,04,19,12,06,20.10
2021,04,19,12,07,20.20
2021,04,19,12,08,20.20
2021,04,19,12,09,20.20
2021,04,19,12,10,20.30
2021,04,19,12,11,20.40
2021,04,19,12,12,20.40
2021,04,19,12,13,20.50
2021,04,19,12,14,20.60
2021,04,19,12,15,20.70
2021,04,19,12,16,20.70
2021,04,19,12,17,20.70
2021,04,19,12,18,20.60
2021,04,19,12,19,20.60
2021,04,19,12,20,20.50
2021,04,19,12,21,20.40
2021,04,19,12,22,20.30
2021,04,19,12,23,20.30
2021,04,19,12,24,20.40
2021,04,19,12,25,20.40
2021,04,19,12,26,20.50
2021,04,19,12,27,20.50
2021,04,19,12,28,20.60
2021,04,19,12,29,20.70
2021,04,19,12,30,20.60
2021,04,19,12,31,20.50
2021,04,19,12,32,20.40
2021,04,19,12,33,20.30
2021,04,19,12,34,20.30
2021,04,19,12,35,20.30
2021,04,19,12,36,20.30
2021,04,19,12,37,20.20
2021,04,19,12,38,20.20
2021,04,19,12,39,20.20
2021,04,19,12,40,20.20
2021,04,19,12,41,20.20
2021,04,19,12,42,20.20
2021,04,19,12,43,20.20
2021,04,19,12,44,20.10
2021,04,19,12,45,20.00
2021,04,19,12,46,20.00
2021,04,19,12,47,19.90
2021,04,19,12,48,20.00
2021,04,19,12,49,20.10
2021,04,19,12,50,20.20
2021,04,19,12,51,20.30
2021,04,19,12,52,20.40
2021,04,19,12,53,20.40
2021,04,19,12,54,20.50
2021,04,19,12,55,20.50
2021,04,19,12,56,20.50
2021,04,19,12,57,20.40
2021,04,19,12,58,20.50
2021,04,19,12,59,20.50
2021,04,19,13,00,20.50
2021,04,19,13,01,20.50
2021,04,19,13,02,20.60
2021,04,19,13,03,20.60
2021,04,19,13,04,20.50
2021,04,19,13,05,20.50
2021,04,19,13,06,20.60
2021,04,19,13,07,20.60
2021,04,19,13,08,20.60
2021,04,19,13,09,20.70
2021,04,19,13,10,20.80
2021,04,19,13,11,20.80
2021,04,19,13,12,20.70
2021,04,19,13,13,20.70
2021,04,19,13,14,20.60
2021,04,19,13,15,20.60
2021,04,19,13,16,20.60
2021,04,19,13,17,20.60
2021,04,19,13,18,20.60
2021,04,19,13,19,20.60
2021,04,19,13,20,20.50
2021,04,19,13,21,20.30
2021,04,19,13,22,20.30
2021,04,19,13,23,20.30
2021,04,19,13,24,20.30
2021,04,19,13,25,20.40
2021,04,19,13,26,20.40
2021,04,19,13,27,20.40
2021,04,19,13,28,20.40
2021,04,19,13,29,20.40
2021,04,19,13,30,20.30
2021,04,19,13,31,20.30
2021,04,19,13,32,20.30
2021,04,19,13,33,20.30
2021,04,19,13,34,20.30
2021,04,19,13,35,20.30
2021,04,19,13,36,20.20
2021,04,19,13,37,20.10
2021,04,19,13,38,20.10
2021,04,19,13,39,20.10
2021,04,19,13,40,20.10
2021,04,19,13,41,20.20
2021,04,19,13,42,20.20
2021,04,19,13,43,20.20
2021,04,19,13,44,20.30
2021,04,19,13,45,20.40
2021,04,19,13,46,20.50
2021,04,19,13,47,20.50
2021,04,19,13,48,20.60
2021,04,19,13,49,20.70
2021,04,19,13,50,20.80
2021,04,19,13,51,20.80
2021,04,19,13,52,20.80
2021,04,19,13,53,20.80
2021,04,19,13,54,20.80
2021,04,19,13,55,20.70
2021,04,19,13,56,20.70
2021,04,19,13,57,20.70
2021,04,19,13,58,20.70
2021,04,19,13,59,20.70
2021,04,19,14,00,20.70
2021,04,19,14,01,20.60
2021,04,19,14,02,20.70
2021,04,19,14,03,20.80
2021,04,19,14,04,20.90
2021,04,19,14,05,21.00
2021,04,19,14,06,21.10
2021,04,19,14,07,21.10
2021,04,19,14,08,21.10
2021,04,19,14,09,21.10
2021,04,19,14,10,21.10
2021,04,19,14,11,21.00
2021,04,19,14,12,20.80
2021,04,19,14,13,20.60
2021,04,19,14,14,20.50
2021,04,19,14,15,20.40
2021,04,19,14,16,20.30
2021,04,19,14,17,20.30
2021,04,19,14,18,20.40
2021,04,19,14,19,20.50
2021,04,19,14,20,20.60
2021,04,19,14,21,20.60
2021,04,19,14,22,20.70
2021,04,19,14,23,20.80
2021,04,19,14,24,20.80
2021,04,19,14,25,20.90
2021,04,19,14,26,20.90
2021,04,19,14,27,20.90
2021,04,19,14,28,20.90
2021,04,19,14,29,20.90
2021,04,19,14,30,20.90
2021,04,19,14,31,21.00
2021,04,19,14,32,21.10
2021,04,19,14,33,21.10
2021,04,19,14,34,21.20
2021,04,19,14,35,21.20
2021,04,19,14,36,21.20
2021,04,19,14,37,21.20
2021,04,19,14,38,21.20
2021,04,19,14,39,21.20
2021,04,19,14,40,21.20
2021,04,19,14,41,21.20
2021,04,19,14,42,21.30
2021,04,19,14,43,21.30
2021,04,19,14,44,21.30
2021,04,19,14,45,21.40
2021,04,19,14,46,21.40
2021,04,19,14,47,21.40
2021,04,19,14,48,21.40
2021,04,19,14,49,21.30
2021,04,19,14,50,21.30
2021,04,19,14,51,21.30
2021,04,19,14,52,21.30
2021,04,19,14,53,21.30
2021,04,19,14,54,21.30
2021,04,19,14,55,21.30
2021,04,19,14,56,21.40
2021,04,19,14,57,21.40
2021,04,19,14,58,21.40
2021,04,19,14,59,21.40
2021,04,19,15,00,21.40
2021,04,19,15,01,21.30
2021,04,19,15,02,21.40
2021,04,19,15,03,21.40
2021,04,19,15,04,21.50
2021,04,19,15,05,21.50
2021,04,19,15,06,21.40
2021,04,19,15,07,21.30
2021,04,19,15,08,21.20
2021,04,19,15,09,21.10
2021,04,19,15,10,21.10
2021,04,19,15,11,21.20
2021,04,19,15,12,21.20
2021,04,19,15,13,21.30
2021,04,19,15,14,21.30
2021,04,19,15,15,21.30
2021,04,19,15,16,21.30
2021,04,19,15,17,21.30
2021,04,19,15,18,21.40
2021,04,19,15,19,21.50
2021,04,19,15,20,21.60
2021,04,19,15,21,21.50
2021,04,19,15,22,21.50
2021,04,19,15,23,21.40
2021,04,19,15,24,21.40
2021,04,19,15,25,21.50
2021,04,19,15,26,21.50
2021,04,19,15,27,21.40
2021,04,19,15,28,21.40
2021,04,19,15,29,21.50
2021,04,19,15,30,21.60
2021,04,19,15,31,21.60
2021,04,19,15,32,21.60
2021,04,19,15,33,21.60
2021,04,19,15,34,21.70
2021,04,19,15,35,21.70
2021,04,19,15,36,21.70
2021,04,19,15,37,21.70
2021,04,19,15,38,21.70
2021,04,19,15,39,21.70
2021,04,19,15,40,21.70
2021,04,19,15,41,21.70
2021,04,19,15,42,21.70
2021,04,19,15,43,21.70
2021,04,19,15,44,21.70
2021,04,19,15,45,21.70
2021,04,19,15,46,21.70
2021,04,19,15,47,21.60
2021,04,19,15,48,21.50
2021,04,19,15,49,21.40
2021,04,19,15,50,21.40
2021,04,19,15,51,21.40
2021,04,19,15,52,21.40
2021,04,19,15,53,21.40
2021,04,19,15,54,21.40
2021,04,19,15,55,21.30
2021,04,19,15,56,21.30
2021,04,19,15,57,21.30
2021,04,19,15,58,21.20
2021,04,19,15,59,21.20
2021,04,19,16,00,21.20
2021,04,19,16,01,21.30
2021,04,19,16,02,21.40
2021,04,19,16,03,21.50
2021,04,19,16,04,21.50
2021,04,19,16,05,21.50
2021,04,19,16,06,21.40
2021,04,19,16,07,21.40
2021,04,19,16,08,21.40
2021,04,19,16,09,21.40
2021,04,19,16,10,21.30
2021,04,19,16,11,21.30
2021,04,19,16,12,21.30
2021,04,19,16,13,21.30
2021,04,19,16,14,21.30
2021,04,19,16,15,21.30
2021,04,19,16,16,21.30
2021,04,19,16,17,21.30
2021,04,19,16,18,21.30
2021,04,19,16,19,21.30
2021,04,19,16,20,21.30
2021,04,19,16,21,21.20
2021,04,19,16,22,21.20
2021,04,19,16,23,21.10
2021,04,19,16,24,21.00
2021,04,19,16,25,21.00
2021,04,19,16,26,20.90
2021,04,19,16,27,20.90
2021,04,19,16,28,21.00
2021,04,19,16,29,21.10
2021,04,19,16,30,21.10
2021,04,19,16,31,21.20
2021,04,19,16,32,21.20
2021,04,19,16,33,21.30
2021,04,19,16,34,21.30
2021,04,19,16,35,21.40
2021,04,19,16,36,21.50
2021,04,19,16,37,21.50
2021,04,19,16,38,21.60
2021,04,19,16,39,21.60
2021,04,19,16,40,21.60
2021,04,19,16,41,21.60
2021,04,19,16,42,21.70
2021,04,19,16,43,21.70
2021,04,19,16,44,21.70
2021,04,19,16,45,21.60
2021,04,19,16,46,21.60
2021,04,19,16,47,21.60
2021,04,19,16,48,21.60
2021,04,19,16,49,21.60
2021,04,19,16,50,21.60
2021,04,19,16,51,21.60
2021,04,19,16,52,21.60
2021,04,19,16,53,21.60
2021,04,19,16,54,21.70
2021,04,19,16,55,21.70
2021,04,19,16,56,21.80
2021,04,19,16,57,21.80
2021,04,19,16,58,21.80
2021,04,19,16,59,21.80
2021,04,19,17,00,21.90
2021,04,19,17,01,22.00
2021,04,19,17,02,22.10
2021,04,19,17,03,22.10
2021,04,19,17,04,22.10
2021,04,19,17,05,22.10
2021,04,19,17,06,22.20
2021,04,19,17,07,22.20
2021,04,19,17,08,22.20
2021,04,19,17,09,22.20
2021,04,19,17,10,22.30
2021,04,19,17,11,22.20
2021,04,19,17,12,22.20
2021,04,19,17,13,22.20
2021,04,19,17,14,22.20
2021,04,19,17,15,22.30
2021,04,19,17,16,22.30
2021,04,19,17,17,22.30
2021,04,19,17,18,22.30
2021,04,19,17,19,22.30
2021,04,19,17,20,22.30
2021,04,19,17,21,22.20
2021,04,19,17,22,22.20
2021,04,19,17,23,22.20
2021,04,19,17,24,22.20
2021,04,19,17,25,22.20
2021,04,19,17,26,22.10
2021,04,19,17,27,22.10
2021,04,19,17,28,22.10
2021,04,19,17,29,22.10
2021,04,19,17,30,22.10
2021,04,19,17,31,22.10