Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,01,23,00,00,4.20
2017,01,23,00,01,4.20
2017,01,23,00,02,4.20
2017,01,23,00,03,4.20
2017,01,23,00,04,4.20
2017,01,23,00,05,4.10
2017,01,23,00,06,4.10
2017,01,23,00,07,4.10
2017,01,23,00,08,4.10
2017,01,23,00,09,4.10
2017,01,23,00,10,4.10
2017,01,23,00,11,4.00
2017,01,23,00,12,4.00
2017,01,23,00,13,4.00
2017,01,23,00,14,3.90
2017,01,23,00,15,3.90
2017,01,23,00,16,3.90
2017,01,23,00,17,3.90
2017,01,23,00,18,3.80
2017,01,23,00,19,3.80
2017,01,23,00,20,3.80
2017,01,23,00,21,3.80
2017,01,23,00,22,3.80
2017,01,23,00,23,3.80
2017,01,23,00,24,3.80
2017,01,23,00,25,3.80
2017,01,23,00,26,3.80
2017,01,23,00,27,3.70
2017,01,23,00,28,3.70
2017,01,23,00,29,3.70
2017,01,23,00,30,3.70
2017,01,23,00,31,3.70
2017,01,23,00,32,3.70
2017,01,23,00,33,3.70
2017,01,23,00,34,3.70
2017,01,23,00,35,3.70
2017,01,23,00,36,3.70
2017,01,23,00,37,3.60
2017,01,23,00,38,3.60
2017,01,23,00,39,3.60
2017,01,23,00,40,3.50
2017,01,23,00,41,3.50
2017,01,23,00,42,3.50
2017,01,23,00,43,3.50
2017,01,23,00,44,3.40
2017,01,23,00,45,3.40
2017,01,23,00,46,3.40
2017,01,23,00,47,3.30
2017,01,23,00,48,3.30
2017,01,23,00,49,3.30
2017,01,23,00,50,3.30
2017,01,23,00,51,3.30
2017,01,23,00,52,3.30
2017,01,23,00,53,3.30
2017,01,23,00,54,3.20
2017,01,23,00,55,3.20
2017,01,23,00,56,3.20
2017,01,23,00,57,3.20
2017,01,23,00,58,3.10
2017,01,23,00,59,3.10
2017,01,23,01,00,3.10
2017,01,23,01,01,3.10
2017,01,23,01,02,3.10
2017,01,23,01,03,3.10
2017,01,23,01,04,3.00
2017,01,23,01,05,3.00
2017,01,23,01,06,3.00
2017,01,23,01,07,3.00
2017,01,23,01,08,2.90
2017,01,23,01,09,2.90
2017,01,23,01,10,2.90
2017,01,23,01,11,2.90
2017,01,23,01,12,2.90
2017,01,23,01,13,2.90
2017,01,23,01,14,2.90
2017,01,23,01,15,2.90
2017,01,23,01,16,2.90
2017,01,23,01,17,2.90
2017,01,23,01,18,2.90
2017,01,23,01,19,2.90
2017,01,23,01,20,2.90
2017,01,23,01,21,2.90
2017,01,23,01,22,2.90
2017,01,23,01,23,2.90
2017,01,23,01,24,2.90
2017,01,23,01,25,2.90
2017,01,23,01,26,2.90
2017,01,23,01,27,2.90
2017,01,23,01,28,2.90
2017,01,23,01,29,2.90
2017,01,23,01,30,2.90
2017,01,23,01,31,2.90
2017,01,23,01,32,2.80
2017,01,23,01,33,2.80
2017,01,23,01,34,2.80
2017,01,23,01,35,2.80
2017,01,23,01,36,2.80
2017,01,23,01,37,2.80
2017,01,23,01,38,2.80
2017,01,23,01,39,2.80
2017,01,23,01,40,2.80
2017,01,23,01,41,2.70
2017,01,23,01,42,2.70
2017,01,23,01,43,2.70
2017,01,23,01,44,2.70
2017,01,23,01,45,2.70
2017,01,23,01,46,2.70
2017,01,23,01,47,2.70
2017,01,23,01,48,2.70
2017,01,23,01,49,2.70
2017,01,23,01,50,2.70
2017,01,23,01,51,2.70
2017,01,23,01,52,2.70
2017,01,23,01,53,2.70
2017,01,23,01,54,2.70
2017,01,23,01,55,2.70
2017,01,23,01,56,2.70
2017,01,23,01,57,2.70
2017,01,23,01,58,2.70
2017,01,23,01,59,2.60
2017,01,23,02,00,2.60
2017,01,23,02,01,2.60
2017,01,23,02,02,2.60
2017,01,23,02,03,2.60
2017,01,23,02,04,2.60
2017,01,23,02,05,2.60
2017,01,23,02,06,2.60
2017,01,23,02,07,2.60
2017,01,23,02,08,2.50
2017,01,23,02,09,2.50
2017,01,23,02,10,2.50
2017,01,23,02,11,2.50
2017,01,23,02,12,2.40
2017,01,23,02,13,2.40
2017,01,23,02,14,2.40
2017,01,23,02,15,2.40
2017,01,23,02,16,2.40
2017,01,23,02,17,2.30
2017,01,23,02,18,2.30
2017,01,23,02,19,2.30
2017,01,23,02,20,2.30
2017,01,23,02,21,2.30
2017,01,23,02,22,2.30
2017,01,23,02,23,2.30
2017,01,23,02,24,2.30
2017,01,23,02,25,2.20
2017,01,23,02,26,2.20
2017,01,23,02,27,2.20
2017,01,23,02,28,2.20
2017,01,23,02,29,2.20
2017,01,23,02,30,2.20
2017,01,23,02,31,2.20
2017,01,23,02,32,2.20
2017,01,23,02,33,2.10
2017,01,23,02,34,2.10
2017,01,23,02,35,2.10
2017,01,23,02,36,2.10
2017,01,23,02,37,2.10
2017,01,23,02,38,2.10
2017,01,23,02,39,2.00
2017,01,23,02,40,2.00
2017,01,23,02,41,2.00
2017,01,23,02,42,2.00
2017,01,23,02,43,2.00
2017,01,23,02,44,1.90
2017,01,23,02,45,1.90
2017,01,23,02,46,1.90
2017,01,23,02,47,1.90
2017,01,23,02,48,1.90
2017,01,23,02,49,1.90
2017,01,23,02,50,1.80
2017,01,23,02,51,1.80
2017,01,23,02,52,1.80
2017,01,23,02,53,1.80
2017,01,23,02,54,1.80
2017,01,23,02,55,1.80
2017,01,23,02,56,1.80
2017,01,23,02,57,1.80
2017,01,23,02,58,1.80
2017,01,23,02,59,1.70
2017,01,23,03,00,1.70
2017,01,23,03,01,1.70
2017,01,23,03,02,1.70
2017,01,23,03,03,1.70
2017,01,23,03,04,1.70
2017,01,23,03,05,1.70
2017,01,23,03,06,1.70
2017,01,23,03,07,1.70
2017,01,23,03,08,1.70
2017,01,23,03,09,1.70
2017,01,23,03,10,1.70
2017,01,23,03,11,1.70
2017,01,23,03,12,1.70
2017,01,23,03,13,1.70
2017,01,23,03,14,1.70
2017,01,23,03,15,1.70
2017,01,23,03,16,1.70
2017,01,23,03,17,1.70
2017,01,23,03,18,1.70
2017,01,23,03,19,1.70
2017,01,23,03,20,1.70
2017,01,23,03,21,1.70
2017,01,23,03,22,1.60
2017,01,23,03,23,1.60
2017,01,23,03,24,1.60
2017,01,23,03,25,1.60
2017,01,23,03,26,1.60
2017,01,23,03,27,1.60
2017,01,23,03,28,1.50
2017,01,23,03,29,1.50
2017,01,23,03,30,1.50
2017,01,23,03,31,1.50
2017,01,23,03,32,1.40
2017,01,23,03,33,1.40
2017,01,23,03,34,1.40
2017,01,23,03,35,1.40
2017,01,23,03,36,1.40
2017,01,23,03,37,1.40
2017,01,23,03,38,1.40
2017,01,23,03,39,1.40
2017,01,23,03,40,1.40
2017,01,23,03,41,1.40
2017,01,23,03,42,1.40
2017,01,23,03,43,1.40
2017,01,23,03,44,1.40
2017,01,23,03,45,1.30
2017,01,23,03,46,1.30
2017,01,23,03,47,1.30
2017,01,23,03,48,1.30
2017,01,23,03,49,1.30
2017,01,23,03,50,1.30
2017,01,23,03,51,1.30
2017,01,23,03,52,1.30
2017,01,23,03,53,1.30
2017,01,23,03,54,1.20
2017,01,23,03,55,1.20
2017,01,23,03,56,1.20
2017,01,23,03,57,1.20
2017,01,23,03,58,1.20
2017,01,23,03,59,1.20
2017,01,23,04,00,1.20
2017,01,23,04,01,1.20
2017,01,23,04,02,1.20
2017,01,23,04,03,1.30
2017,01,23,04,04,1.30
2017,01,23,04,05,1.30
2017,01,23,04,06,1.30
2017,01,23,04,07,1.30
2017,01,23,04,08,1.30
2017,01,23,04,09,1.30
2017,01,23,04,10,1.40
2017,01,23,04,11,1.40
2017,01,23,04,12,1.40
2017,01,23,04,13,1.40
2017,01,23,04,14,1.40
2017,01,23,04,15,1.40
2017,01,23,04,16,1.40
2017,01,23,04,17,1.40
2017,01,23,04,18,1.40
2017,01,23,04,19,1.40
2017,01,23,04,20,1.40
2017,01,23,04,21,1.40
2017,01,23,04,22,1.40
2017,01,23,04,23,1.40
2017,01,23,04,24,1.40
2017,01,23,04,25,1.40
2017,01,23,04,26,1.40
2017,01,23,04,27,1.40
2017,01,23,04,28,1.40
2017,01,23,04,29,1.30
2017,01,23,04,30,1.30
2017,01,23,04,31,1.30
2017,01,23,04,32,1.30
2017,01,23,04,33,1.30
2017,01,23,04,34,1.30
2017,01,23,04,35,1.30
2017,01,23,04,36,1.30
2017,01,23,04,37,1.30
2017,01,23,04,38,1.30
2017,01,23,04,39,1.30
2017,01,23,04,40,1.30
2017,01,23,04,41,1.30
2017,01,23,04,42,1.30
2017,01,23,04,43,1.20
2017,01,23,04,44,1.20
2017,01,23,04,45,1.20
2017,01,23,04,46,1.20
2017,01,23,04,47,1.20
2017,01,23,04,48,1.20
2017,01,23,04,49,1.20
2017,01,23,04,50,1.20
2017,01,23,04,51,1.20
2017,01,23,04,52,1.10
2017,01,23,04,53,1.10
2017,01,23,04,54,1.10
2017,01,23,04,55,1.10
2017,01,23,04,56,1.10
2017,01,23,04,57,1.10
2017,01,23,04,58,1.00
2017,01,23,04,59,1.00
2017,01,23,05,00,1.00
2017,01,23,05,01,1.00
2017,01,23,05,02,1.00
2017,01,23,05,03,1.00
2017,01,23,05,04,1.00
2017,01,23,05,05,0.90
2017,01,23,05,06,0.90
2017,01,23,05,07,0.90
2017,01,23,05,08,0.90
2017,01,23,05,09,0.90
2017,01,23,05,10,0.90
2017,01,23,05,11,0.90
2017,01,23,05,12,0.90
2017,01,23,05,13,0.80
2017,01,23,05,14,0.80
2017,01,23,05,15,0.80
2017,01,23,05,16,0.80
2017,01,23,05,17,0.80
2017,01,23,05,18,0.70
2017,01,23,05,19,0.70
2017,01,23,05,20,0.70
2017,01,23,05,21,0.70
2017,01,23,05,22,0.70
2017,01,23,05,23,0.70
2017,01,23,05,24,0.70
2017,01,23,05,25,0.70
2017,01,23,05,26,0.60
2017,01,23,05,27,0.60
2017,01,23,05,28,0.60
2017,01,23,05,29,0.60
2017,01,23,05,30,0.60
2017,01,23,05,31,0.60
2017,01,23,05,32,0.60
2017,01,23,05,33,0.60
2017,01,23,05,34,0.60
2017,01,23,05,35,0.60
2017,01,23,05,36,0.50
2017,01,23,05,37,0.50
2017,01,23,05,38,0.50
2017,01,23,05,39,0.50
2017,01,23,05,40,0.50
2017,01,23,05,41,0.50
2017,01,23,05,42,0.50
2017,01,23,05,43,0.50
2017,01,23,05,44,0.50
2017,01,23,05,45,0.40
2017,01,23,05,46,0.50
2017,01,23,05,47,0.40
2017,01,23,05,48,0.50
2017,01,23,05,49,0.40
2017,01,23,05,50,0.40
2017,01,23,05,51,0.40
2017,01,23,05,52,0.40
2017,01,23,05,53,0.40
2017,01,23,05,54,0.40
2017,01,23,05,55,0.40
2017,01,23,05,56,0.40
2017,01,23,05,57,0.40
2017,01,23,05,58,0.40
2017,01,23,05,59,0.40
2017,01,23,06,00,0.40
2017,01,23,06,01,0.40
2017,01,23,06,02,0.40
2017,01,23,06,03,0.40
2017,01,23,06,04,0.30
2017,01,23,06,05,0.30
2017,01,23,06,06,0.30
2017,01,23,06,07,0.30
2017,01,23,06,08,0.30
2017,01,23,06,09,0.30
2017,01,23,06,10,0.30
2017,01,23,06,11,0.30
2017,01,23,06,12,0.30
2017,01,23,06,13,0.30
2017,01,23,06,14,0.30
2017,01,23,06,15,0.30
2017,01,23,06,16,0.30
2017,01,23,06,17,0.30
2017,01,23,06,18,0.30
2017,01,23,06,19,0.20
2017,01,23,06,20,0.20
2017,01,23,06,21,0.20
2017,01,23,06,22,0.20
2017,01,23,06,23,0.20
2017,01,23,06,24,0.20
2017,01,23,06,25,0.20
2017,01,23,06,26,0.20
2017,01,23,06,27,0.20
2017,01,23,06,28,0.20
2017,01,23,06,29,0.20
2017,01,23,06,30,0.20
2017,01,23,06,31,0.30
2017,01,23,06,32,0.30
2017,01,23,06,33,0.30
2017,01,23,06,34,0.30
2017,01,23,06,35,0.30
2017,01,23,06,36,0.30
2017,01,23,06,37,0.30
2017,01,23,06,38,0.30
2017,01,23,06,39,0.30
2017,01,23,06,40,0.30
2017,01,23,06,41,0.40
2017,01,23,06,42,0.40
2017,01,23,06,43,0.40
2017,01,23,06,44,0.40
2017,01,23,06,45,0.40
2017,01,23,06,46,0.40
2017,01,23,06,47,0.40
2017,01,23,06,48,0.40
2017,01,23,06,49,0.40
2017,01,23,06,50,0.40
2017,01,23,06,51,0.40
2017,01,23,06,52,0.30
2017,01,23,06,53,0.30
2017,01,23,06,54,0.30
2017,01,23,06,55,0.30
2017,01,23,06,56,0.30
2017,01,23,06,57,0.30
2017,01,23,06,58,0.30
2017,01,23,06,59,0.30
2017,01,23,07,00,0.30
2017,01,23,07,01,0.30
2017,01,23,07,02,0.30
2017,01,23,07,03,0.30
2017,01,23,07,04,0.20
2017,01,23,07,05,0.20
2017,01,23,07,06,0.20
2017,01,23,07,07,0.20
2017,01,23,07,08,0.20
2017,01,23,07,09,0.20
2017,01,23,07,10,0.20
2017,01,23,07,11,0.20
2017,01,23,07,12,0.20
2017,01,23,07,13,0.20
2017,01,23,07,14,0.20
2017,01,23,07,15,0.20
2017,01,23,07,16,0.20
2017,01,23,07,17,0.20
2017,01,23,07,18,0.10
2017,01,23,07,19,0.10
2017,01,23,07,20,0.10
2017,01,23,07,21,0.10
2017,01,23,07,22,0.10
2017,01,23,07,23,0.10
2017,01,23,07,24,0.10
2017,01,23,07,25,0.10
2017,01,23,07,26,0.10
2017,01,23,07,27,0.00
2017,01,23,07,28,0.00
2017,01,23,07,29,0.00
2017,01,23,07,30,0.00
2017,01,23,07,31,0.00
2017,01,23,07,32,0.00
2017,01,23,07,33,-0.10
2017,01,23,07,34,-0.10
2017,01,23,07,35,-0.10
2017,01,23,07,36,-0.10
2017,01,23,07,37,-0.10
2017,01,23,07,38,-0.10
2017,01,23,07,39,-0.10
2017,01,23,07,40,-0.10
2017,01,23,07,41,-0.10
2017,01,23,07,42,-0.10
2017,01,23,07,43,-0.10
2017,01,23,07,44,-0.10
2017,01,23,07,45,-0.10
2017,01,23,07,46,-0.10
2017,01,23,07,47,-0.10
2017,01,23,07,48,-0.10
2017,01,23,07,49,-0.10
2017,01,23,07,50,-0.10
2017,01,23,07,51,-0.10
2017,01,23,07,52,-0.10
2017,01,23,07,53,-0.10
2017,01,23,07,54,-0.10
2017,01,23,07,55,-0.10
2017,01,23,07,56,-0.10
2017,01,23,07,57,-0.10
2017,01,23,07,58,-0.10
2017,01,23,07,59,-0.10
2017,01,23,08,00,-0.10
2017,01,23,08,01,-0.10
2017,01,23,08,02,-0.10
2017,01,23,08,03,-0.10
2017,01,23,08,04,-0.10
2017,01,23,08,05,-0.10
2017,01,23,08,06,-0.10
2017,01,23,08,07,-0.10
2017,01,23,08,08,-0.10
2017,01,23,08,09,-0.10
2017,01,23,08,10,-0.10
2017,01,23,08,11,-0.10
2017,01,23,08,12,-0.10
2017,01,23,08,13,-0.10
2017,01,23,08,14,-0.10
2017,01,23,08,15,-0.10
2017,01,23,08,16,-0.10
2017,01,23,08,17,0.00
2017,01,23,08,18,0.00
2017,01,23,08,19,0.00
2017,01,23,08,20,0.00
2017,01,23,08,21,0.10
2017,01,23,08,22,0.10
2017,01,23,08,23,0.10
2017,01,23,08,24,0.10
2017,01,23,08,25,0.10
2017,01,23,08,26,0.10
2017,01,23,08,27,0.10
2017,01,23,08,28,0.10
2017,01,23,08,29,0.10
2017,01,23,08,30,0.20
2017,01,23,08,31,0.20
2017,01,23,08,32,0.20
2017,01,23,08,33,0.20
2017,01,23,08,34,0.30
2017,01,23,08,35,0.30
2017,01,23,08,36,0.30
2017,01,23,08,37,0.30
2017,01,23,08,38,0.40
2017,01,23,08,39,0.40
2017,01,23,08,40,0.50
2017,01,23,08,41,0.50
2017,01,23,08,42,0.50
2017,01,23,08,43,0.60
2017,01,23,08,44,0.60
2017,01,23,08,45,0.60
2017,01,23,08,46,0.60
2017,01,23,08,47,0.60
2017,01,23,08,48,0.60
2017,01,23,08,49,0.60
2017,01,23,08,50,0.60
2017,01,23,08,51,0.60
2017,01,23,08,52,0.60
2017,01,23,08,53,0.60
2017,01,23,08,54,0.60
2017,01,23,08,55,0.60
2017,01,23,08,56,0.60
2017,01,23,08,57,0.60
2017,01,23,08,58,0.60
2017,01,23,08,59,0.70
2017,01,23,09,00,0.70
2017,01,23,09,01,0.70
2017,01,23,09,02,0.70
2017,01,23,09,03,0.70
2017,01,23,09,04,0.70
2017,01,23,09,05,0.70
2017,01,23,09,06,0.70
2017,01,23,09,07,0.80
2017,01,23,09,08,0.80
2017,01,23,09,09,0.80
2017,01,23,09,10,0.80
2017,01,23,09,11,0.90
2017,01,23,09,12,0.90
2017,01,23,09,13,0.90
2017,01,23,09,14,1.00
2017,01,23,09,15,1.00
2017,01,23,09,16,1.10
2017,01,23,09,17,1.20
2017,01,23,09,18,1.20
2017,01,23,09,19,1.30
2017,01,23,09,20,1.40
2017,01,23,09,21,1.50
2017,01,23,09,22,1.50
2017,01,23,09,23,1.60
2017,01,23,09,24,1.70
2017,01,23,09,25,1.70
2017,01,23,09,26,1.80
2017,01,23,09,27,1.80
2017,01,23,09,28,1.90
2017,01,23,09,29,1.90
2017,01,23,09,30,1.90
2017,01,23,09,31,2.00
2017,01,23,09,32,2.00
2017,01,23,09,33,2.00
2017,01,23,09,34,2.10
2017,01,23,09,35,2.10
2017,01,23,09,36,2.20
2017,01,23,09,37,2.20
2017,01,23,09,38,2.20
2017,01,23,09,39,2.30
2017,01,23,09,40,2.30
2017,01,23,09,41,2.30
2017,01,23,09,42,2.30
2017,01,23,09,43,2.30
2017,01,23,09,44,2.40
2017,01,23,09,45,2.40
2017,01,23,09,46,2.40
2017,01,23,09,47,2.40
2017,01,23,09,48,2.40
2017,01,23,09,49,2.50
2017,01,23,09,50,2.60
2017,01,23,09,51,2.60
2017,01,23,09,52,2.70
2017,01,23,09,53,2.80
2017,01,23,09,54,2.80
2017,01,23,09,55,2.80
2017,01,23,09,56,2.90
2017,01,23,09,57,2.90
2017,01,23,09,58,2.90
2017,01,23,09,59,2.90
2017,01,23,10,00,3.00
2017,01,23,10,01,3.00
2017,01,23,10,02,3.10
2017,01,23,10,03,3.10
2017,01,23,10,04,3.10
2017,01,23,10,05,3.20
2017,01,23,10,06,3.20
2017,01,23,10,07,3.30
2017,01,23,10,08,3.30
2017,01,23,10,09,3.40
2017,01,23,10,10,3.40
2017,01,23,10,11,3.50
2017,01,23,10,12,3.50
2017,01,23,10,13,3.60
2017,01,23,10,14,3.60
2017,01,23,10,15,3.70
2017,01,23,10,16,3.70
2017,01,23,10,17,3.80
2017,01,23,10,18,3.80
2017,01,23,10,19,3.90
2017,01,23,10,20,3.90
2017,01,23,10,21,3.90
2017,01,23,10,22,4.00
2017,01,23,10,23,4.00
2017,01,23,10,24,4.10
2017,01,23,10,25,4.10
2017,01,23,10,26,4.10
2017,01,23,10,27,4.20
2017,01,23,10,28,4.20
2017,01,23,10,29,4.20
2017,01,23,10,30,4.20
2017,01,23,10,31,4.30
2017,01,23,10,32,4.30
2017,01,23,10,33,4.30
2017,01,23,10,34,4.40
2017,01,23,10,35,4.40
2017,01,23,10,36,4.40
2017,01,23,10,37,4.40
2017,01,23,10,38,4.40
2017,01,23,10,39,4.40
2017,01,23,10,40,4.50
2017,01,23,10,41,4.50
2017,01,23,10,42,4.60
2017,01,23,10,43,4.60
2017,01,23,10,44,4.60
2017,01,23,10,45,4.70
2017,01,23,10,46,4.70
2017,01,23,10,47,4.70
2017,01,23,10,48,4.80
2017,01,23,10,49,4.80
2017,01,23,10,50,4.80
2017,01,23,10,51,4.90
2017,01,23,10,52,4.90
2017,01,23,10,53,5.00
2017,01,23,10,54,5.00
2017,01,23,10,55,5.10
2017,01,23,10,56,5.10
2017,01,23,10,57,5.10
2017,01,23,10,58,5.20
2017,01,23,10,59,5.20
2017,01,23,11,00,5.30
2017,01,23,11,01,5.30
2017,01,23,11,02,5.30
2017,01,23,11,03,5.40
2017,01,23,11,04,5.40
2017,01,23,11,05,5.50
2017,01,23,11,06,5.60
2017,01,23,11,07,5.60
2017,01,23,11,08,5.70
2017,01,23,11,09,5.70
2017,01,23,11,10,5.80
2017,01,23,11,11,5.80
2017,01,23,11,12,5.80
2017,01,23,11,13,5.90
2017,01,23,11,14,5.90
2017,01,23,11,15,6.00
2017,01,23,11,16,6.00
2017,01,23,11,17,6.10
2017,01,23,11,18,6.10
2017,01,23,11,19,6.20
2017,01,23,11,20,6.20
2017,01,23,11,21,6.30
2017,01,23,11,22,6.30
2017,01,23,11,23,6.30
2017,01,23,11,24,6.40
2017,01,23,11,25,6.40
2017,01,23,11,26,6.40
2017,01,23,11,27,6.40
2017,01,23,11,28,6.50
2017,01,23,11,29,6.50
2017,01,23,11,30,6.60
2017,01,23,11,31,6.60
2017,01,23,11,32,6.60
2017,01,23,11,33,6.60
2017,01,23,11,34,6.60
2017,01,23,11,35,6.60
2017,01,23,11,36,6.60
2017,01,23,11,37,6.70
2017,01,23,11,38,6.70
2017,01,23,11,39,6.80
2017,01,23,11,40,6.80
2017,01,23,11,41,6.90
2017,01,23,11,42,6.90
2017,01,23,11,43,6.90
2017,01,23,11,44,7.00
2017,01,23,11,45,7.00
2017,01,23,11,46,7.10
2017,01,23,11,47,7.10
2017,01,23,11,48,7.20
2017,01,23,11,49,7.20
2017,01,23,11,50,7.20
2017,01,23,11,51,7.30
2017,01,23,11,52,7.30
2017,01,23,11,53,7.30
2017,01,23,11,54,7.40
2017,01,23,11,55,7.40
2017,01,23,11,56,7.40
2017,01,23,11,57,7.50
2017,01,23,11,58,7.50
2017,01,23,11,59,7.50
2017,01,23,12,00,7.60
2017,01,23,12,01,7.60
2017,01,23,12,02,7.60
2017,01,23,12,03,7.70
2017,01,23,12,04,7.70
2017,01,23,12,05,7.70
2017,01,23,12,06,7.70
2017,01,23,12,07,7.70
2017,01,23,12,08,7.70
2017,01,23,12,09,7.70
2017,01,23,12,10,7.70
2017,01,23,12,11,7.70
2017,01,23,12,12,7.70
2017,01,23,12,13,7.70
2017,01,23,12,14,7.80
2017,01,23,12,15,7.80
2017,01,23,12,16,7.80
2017,01,23,12,17,7.80
2017,01,23,12,18,7.80
2017,01,23,12,19,7.80
2017,01,23,12,20,7.80
2017,01,23,12,21,7.80
2017,01,23,12,22,7.80
2017,01,23,12,23,7.90
2017,01,23,12,24,7.90
2017,01,23,12,25,7.90
2017,01,23,12,26,8.00
2017,01,23,12,27,8.00
2017,01,23,12,28,8.00
2017,01,23,12,29,8.00
2017,01,23,12,30,8.00
2017,01,23,12,31,8.10
2017,01,23,12,32,8.10
2017,01,23,12,33,8.10
2017,01,23,12,34,8.10
2017,01,23,12,35,8.10
2017,01,23,12,36,8.10
2017,01,23,12,37,8.10
2017,01,23,12,38,8.10
2017,01,23,12,39,8.10
2017,01,23,12,40,8.20
2017,01,23,12,41,8.20
2017,01,23,12,42,8.20
2017,01,23,12,43,8.20
2017,01,23,12,44,8.20
2017,01,23,12,45,8.20
2017,01,23,12,46,8.20
2017,01,23,12,47,8.20
2017,01,23,12,48,8.20
2017,01,23,12,49,8.20
2017,01,23,12,50,8.20
2017,01,23,12,51,8.20
2017,01,23,12,52,8.20
2017,01,23,12,53,8.20
2017,01,23,12,54,8.20
2017,01,23,12,55,8.20
2017,01,23,12,56,8.20
2017,01,23,12,57,8.20
2017,01,23,12,58,8.20
2017,01,23,12,59,8.20
2017,01,23,13,00,8.30
2017,01,23,13,01,8.30
2017,01,23,13,02,8.30
2017,01,23,13,03,8.30
2017,01,23,13,04,8.30
2017,01,23,13,05,8.30
2017,01,23,13,06,8.30
2017,01,23,13,07,8.30
2017,01,23,13,08,8.40
2017,01,23,13,09,8.30
2017,01,23,13,10,8.30
2017,01,23,13,11,8.30
2017,01,23,13,12,8.30
2017,01,23,13,13,8.30
2017,01,23,13,14,8.40
2017,01,23,13,15,8.40
2017,01,23,13,16,8.40
2017,01,23,13,17,8.40
2017,01,23,13,18,8.40
2017,01,23,13,19,8.40
2017,01,23,13,20,8.40
2017,01,23,13,21,8.50
2017,01,23,13,22,8.50
2017,01,23,13,23,8.50
2017,01,23,13,24,8.60
2017,01,23,13,25,8.60
2017,01,23,13,26,8.60
2017,01,23,13,27,8.60
2017,01,23,13,28,8.60
2017,01,23,13,29,8.60
2017,01,23,13,30,8.60
2017,01,23,13,31,8.60
2017,01,23,13,32,8.60
2017,01,23,13,33,8.60
2017,01,23,13,34,8.70
2017,01,23,13,35,8.70
2017,01,23,13,36,8.70
2017,01,23,13,37,8.70
2017,01,23,13,38,8.80
2017,01,23,13,39,8.80
2017,01,23,13,40,8.90
2017,01,23,13,41,8.90
2017,01,23,13,42,9.00
2017,01,23,13,43,9.00
2017,01,23,13,44,9.10
2017,01,23,13,45,9.10
2017,01,23,13,46,9.10
2017,01,23,13,47,9.20
2017,01,23,13,48,9.20
2017,01,23,13,49,9.20
2017,01,23,13,50,9.20
2017,01,23,13,51,9.20
2017,01,23,13,52,9.20
2017,01,23,13,53,9.30
2017,01,23,13,54,9.30
2017,01,23,13,55,9.30
2017,01,23,13,56,9.30
2017,01,23,13,57,9.30
2017,01,23,13,58,9.30
2017,01,23,13,59,9.30
2017,01,23,14,00,9.30
2017,01,23,14,01,9.20
2017,01,23,14,02,9.20
2017,01,23,14,03,9.20
2017,01,23,14,04,9.10
2017,01,23,14,05,9.10
2017,01,23,14,06,9.10
2017,01,23,14,07,9.00
2017,01,23,14,08,9.00
2017,01,23,14,09,9.00
2017,01,23,14,10,9.00
2017,01,23,14,11,9.00
2017,01,23,14,12,9.00
2017,01,23,14,13,9.00
2017,01,23,14,14,9.00
2017,01,23,14,15,9.10
2017,01,23,14,16,9.10
2017,01,23,14,17,9.10
2017,01,23,14,18,9.10
2017,01,23,14,19,9.10
2017,01,23,14,20,9.10
2017,01,23,14,21,9.10
2017,01,23,14,22,9.10
2017,01,23,14,23,9.10
2017,01,23,14,24,9.20
2017,01,23,14,25,9.20
2017,01,23,14,26,9.20
2017,01,23,14,27,9.20
2017,01,23,14,28,9.20
2017,01,23,14,29,9.20
2017,01,23,14,30,9.20
2017,01,23,14,31,9.20
2017,01,23,14,32,9.20
2017,01,23,14,33,9.20
2017,01,23,14,34,9.20
2017,01,23,14,35,9.20
2017,01,23,14,36,9.20
2017,01,23,14,37,9.20
2017,01,23,14,38,9.20
2017,01,23,14,39,9.20
2017,01,23,14,40,9.20
2017,01,23,14,41,9.10
2017,01,23,14,42,9.10
2017,01,23,14,43,9.00
2017,01,23,14,44,9.00
2017,01,23,14,45,8.90
2017,01,23,14,46,8.90
2017,01,23,14,47,8.90
2017,01,23,14,48,8.90
2017,01,23,14,49,8.90
2017,01,23,14,50,9.00
2017,01,23,14,51,9.00
2017,01,23,14,52,9.00
2017,01,23,14,53,9.00
2017,01,23,14,54,9.00
2017,01,23,14,55,9.00
2017,01,23,14,56,9.00
2017,01,23,14,57,9.00
2017,01,23,14,58,9.00
2017,01,23,14,59,9.00
2017,01,23,15,00,8.90
2017,01,23,15,01,8.90
2017,01,23,15,02,8.90
2017,01,23,15,03,8.90
2017,01,23,15,04,8.90
2017,01,23,15,05,8.90
2017,01,23,15,06,8.90
2017,01,23,15,07,8.90
2017,01,23,15,08,8.90
2017,01,23,15,09,8.90
2017,01,23,15,10,8.90
2017,01,23,15,11,8.90
2017,01,23,15,12,8.80
2017,01,23,15,13,8.80
2017,01,23,15,14,8.80
2017,01,23,15,15,8.70
2017,01,23,15,16,8.70
2017,01,23,15,17,8.70
2017,01,23,15,18,8.70
2017,01,23,15,19,8.70
2017,01,23,15,20,8.60
2017,01,23,15,21,8.60
2017,01,23,15,22,8.60
2017,01,23,15,23,8.60
2017,01,23,15,24,8.60
2017,01,23,15,25,8.60
2017,01,23,15,26,8.60
2017,01,23,15,27,8.60
2017,01,23,15,28,8.50
2017,01,23,15,29,8.50
2017,01,23,15,30,8.40
2017,01,23,15,31,8.40
2017,01,23,15,32,8.30
2017,01,23,15,33,8.30
2017,01,23,15,34,8.30
2017,01,23,15,35,8.20
2017,01,23,15,36,8.20
2017,01,23,15,37,8.10
2017,01,23,15,38,8.10
2017,01,23,15,39,8.10
2017,01,23,15,40,8.00
2017,01,23,15,41,8.00
2017,01,23,15,42,7.90
2017,01,23,15,43,7.90
2017,01,23,15,44,7.90
2017,01,23,15,45,7.80
2017,01,23,15,46,7.80
2017,01,23,15,47,7.80
2017,01,23,15,48,7.80
2017,01,23,15,49,7.70
2017,01,23,15,50,7.70
2017,01,23,15,51,7.70
2017,01,23,15,52,7.60
2017,01,23,15,53,7.60
2017,01,23,15,54,7.60
2017,01,23,15,55,7.60
2017,01,23,15,56,7.60
2017,01,23,15,57,7.60
2017,01,23,15,58,7.60
2017,01,23,15,59,7.60
2017,01,23,16,00,7.60
2017,01,23,16,01,7.60
2017,01,23,16,02,7.60
2017,01,23,16,03,7.60
2017,01,23,16,04,7.70
2017,01,23,16,05,7.60
2017,01,23,16,06,7.70
2017,01,23,16,07,7.70
2017,01,23,16,08,7.70
2017,01,23,16,09,7.70
2017,01,23,16,10,7.70
2017,01,23,16,11,7.70
2017,01,23,16,12,7.70
2017,01,23,16,13,7.80
2017,01,23,16,14,7.80
2017,01,23,16,15,7.80
2017,01,23,16,16,7.80
2017,01,23,16,17,7.80
2017,01,23,16,18,7.80
2017,01,23,16,19,7.80
2017,01,23,16,20,7.80
2017,01,23,16,21,7.90
2017,01,23,16,22,7.90
2017,01,23,16,23,7.90
2017,01,23,16,24,7.90
2017,01,23,16,25,7.90
2017,01,23,16,26,7.90
2017,01,23,16,27,7.90
2017,01,23,16,28,7.90
2017,01,23,16,29,7.90
2017,01,23,16,30,7.90
2017,01,23,16,31,7.80
2017,01,23,16,32,7.80
2017,01,23,16,33,7.80
2017,01,23,16,34,7.80
2017,01,23,16,35,7.80
2017,01,23,16,36,7.80
2017,01,23,16,37,7.70
2017,01,23,16,38,7.70
2017,01,23,16,39,7.70
2017,01,23,16,40,7.70
2017,01,23,16,41,7.60
2017,01,23,16,42,7.60
2017,01,23,16,43,7.60
2017,01,23,16,44,7.60
2017,01,23,16,45,7.50
2017,01,23,16,46,7.50
2017,01,23,16,47,7.50
2017,01,23,16,48,7.40
2017,01,23,16,49,7.40
2017,01,23,16,50,7.40
2017,01,23,16,51,7.40
2017,01,23,16,52,7.30
2017,01,23,16,53,7.30
2017,01,23,16,54,7.30
2017,01,23,16,55,7.20
2017,01,23,16,56,7.20
2017,01,23,16,57,7.10
2017,01,23,16,58,7.10
2017,01,23,16,59,7.10
2017,01,23,17,00,7.10
2017,01,23,17,01,7.00
2017,01,23,17,02,7.00
2017,01,23,17,03,7.00
2017,01,23,17,04,6.90
2017,01,23,17,05,6.90
2017,01,23,17,06,6.80
2017,01,23,17,07,6.80
2017,01,23,17,08,6.80
2017,01,23,17,09,6.80
2017,01,23,17,10,6.70
2017,01,23,17,11,6.70
2017,01,23,17,12,6.70
2017,01,23,17,13,6.60
2017,01,23,17,14,6.60
2017,01,23,17,15,6.60
2017,01,23,17,16,6.50
2017,01,23,17,17,6.50
2017,01,23,17,18,6.40
2017,01,23,17,19,6.40
2017,01,23,17,20,6.40
2017,01,23,17,21,6.30
2017,01,23,17,22,6.30
2017,01,23,17,23,6.30
2017,01,23,17,24,6.20
2017,01,23,17,25,6.20
2017,01,23,17,26,6.20
2017,01,23,17,27,6.10
2017,01,23,17,28,6.10
2017,01,23,17,29,6.00
2017,01,23,17,30,6.00
2017,01,23,17,31,6.00
2017,01,23,17,32,5.90
2017,01,23,17,33,5.90
2017,01,23,17,34,5.80
2017,01,23,17,35,5.80
2017,01,23,17,36,5.80
2017,01,23,17,37,5.70
2017,01,23,17,38,5.70
2017,01,23,17,39,5.70
2017,01,23,17,40,5.60
2017,01,23,17,41,5.60
2017,01,23,17,42,5.60
2017,01,23,17,43,5.50
2017,01,23,17,44,5.50
2017,01,23,17,45,5.50
2017,01,23,17,46,5.40
2017,01,23,17,47,5.40
2017,01,23,17,48,5.40
2017,01,23,17,49,5.30
2017,01,23,17,50,5.30
2017,01,23,17,51,5.30
2017,01,23,17,52,5.30
2017,01,23,17,53,5.20
2017,01,23,17,54,5.20
2017,01,23,17,55,5.20
2017,01,23,17,56,5.10
2017,01,23,17,57,5.10
2017,01,23,17,58,5.10
2017,01,23,17,59,5.00
2017,01,23,18,00,5.00
2017,01,23,18,01,4.90
2017,01,23,18,02,4.90
2017,01,23,18,03,4.90
2017,01,23,18,04,4.90