Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,22,09,29,14.40
2010,08,22,09,30,14.50
2010,08,22,09,31,14.50
2010,08,22,09,32,14.50
2010,08,22,09,33,14.50
2010,08,22,09,34,14.60
2010,08,22,09,35,14.60
2010,08,22,09,36,14.70
2010,08,22,09,37,14.70
2010,08,22,09,38,14.70
2010,08,22,09,39,14.70
2010,08,22,09,40,14.70
2010,08,22,09,41,14.70
2010,08,22,09,42,14.70
2010,08,22,09,43,14.70
2010,08,22,09,44,14.80
2010,08,22,09,45,15.00
2010,08,22,09,46,15.00
2010,08,22,09,47,15.00
2010,08,22,09,48,15.00
2010,08,22,09,49,15.00
2010,08,22,09,50,15.00
2010,08,22,09,51,15.00
2010,08,22,09,52,15.00
2010,08,22,09,53,15.00
2010,08,22,09,54,15.00
2010,08,22,09,55,15.00
2010,08,22,09,56,15.00
2010,08,22,09,57,15.10
2010,08,22,09,58,15.00
2010,08,22,09,59,15.00
2010,08,22,10,00,15.00
2010,08,22,10,01,15.00
2010,08,22,10,02,15.00
2010,08,22,10,03,15.00
2010,08,22,10,04,15.00
2010,08,22,10,05,15.00
2010,08,22,10,06,15.00
2010,08,22,10,07,15.00
2010,08,22,10,08,15.00
2010,08,22,10,09,15.00
2010,08,22,10,10,15.00
2010,08,22,10,11,15.00
2010,08,22,10,12,15.10
2010,08,22,10,13,15.20
2010,08,22,10,14,15.30
2010,08,22,10,15,15.50
2010,08,22,10,16,15.60
2010,08,22,10,17,15.70
2010,08,22,10,18,15.90
2010,08,22,10,19,15.90
2010,08,22,10,20,16.00
2010,08,22,10,21,16.00
2010,08,22,10,22,16.10
2010,08,22,10,23,16.10
2010,08,22,10,24,16.20
2010,08,22,10,25,16.20
2010,08,22,10,26,16.30
2010,08,22,10,27,16.30
2010,08,22,10,28,16.30
2010,08,22,10,29,16.30
2010,08,22,10,30,16.40
2010,08,22,10,31,16.40
2010,08,22,10,32,16.50
2010,08,22,10,33,16.60
2010,08,22,10,34,16.60
2010,08,22,10,35,16.60
2010,08,22,10,36,16.70
2010,08,22,10,37,16.70
2010,08,22,10,38,16.70
2010,08,22,10,39,16.80
2010,08,22,10,40,16.80
2010,08,22,10,41,16.90
2010,08,22,10,42,16.90
2010,08,22,10,43,16.90
2010,08,22,10,44,16.90
2010,08,22,10,45,16.90
2010,08,22,10,46,16.90
2010,08,22,10,47,16.90
2010,08,22,10,48,16.90
2010,08,22,10,49,16.90
2010,08,22,10,50,16.90
2010,08,22,10,51,17.00
2010,08,22,10,52,17.10
2010,08,22,10,53,17.20
2010,08,22,10,54,17.20
2010,08,22,10,55,17.20
2010,08,22,10,56,17.20
2010,08,22,10,57,17.20
2010,08,22,10,58,17.10
2010,08,22,10,59,17.10
2010,08,22,11,00,17.10
2010,08,22,11,01,17.10
2010,08,22,11,02,17.10
2010,08,22,11,03,17.20
2010,08,22,11,04,17.20
2010,08,22,11,05,17.20
2010,08,22,11,06,17.20
2010,08,22,11,07,17.30
2010,08,22,11,08,17.40
2010,08,22,11,09,17.40
2010,08,22,11,10,17.30
2010,08,22,11,11,17.30
2010,08,22,11,12,17.30
2010,08,22,11,13,17.30
2010,08,22,11,14,17.40
2010,08,22,11,15,17.50
2010,08,22,11,16,17.50
2010,08,22,11,17,17.40
2010,08,22,11,18,17.30
2010,08,22,11,19,17.30
2010,08,22,11,20,17.30
2010,08,22,11,21,17.20
2010,08,22,11,22,17.20
2010,08,22,11,23,17.20
2010,08,22,11,24,17.10
2010,08,22,11,25,17.00
2010,08,22,11,26,16.90
2010,08,22,11,27,16.80
2010,08,22,11,28,16.80
2010,08,22,11,29,16.80
2010,08,22,11,30,16.80
2010,08,22,11,31,16.80
2010,08,22,11,32,16.80
2010,08,22,11,33,16.70
2010,08,22,11,34,16.70
2010,08,22,11,35,16.80
2010,08,22,11,36,16.90
2010,08,22,11,37,17.00
2010,08,22,11,38,17.10
2010,08,22,11,39,17.20
2010,08,22,11,40,17.20
2010,08,22,11,41,17.20
2010,08,22,11,42,17.30
2010,08,22,11,43,17.30
2010,08,22,11,44,17.30
2010,08,22,11,45,17.40
2010,08,22,11,46,17.40
2010,08,22,11,47,17.40
2010,08,22,11,48,17.30
2010,08,22,11,49,17.30
2010,08,22,11,50,17.20
2010,08,22,11,51,17.10
2010,08,22,11,52,17.10
2010,08,22,11,53,17.10
2010,08,22,11,54,17.10
2010,08,22,11,55,17.10
2010,08,22,11,56,17.20
2010,08,22,11,57,17.10
2010,08,22,11,58,17.10
2010,08,22,11,59,17.10
2010,08,22,12,00,17.10
2010,08,22,12,01,17.10
2010,08,22,12,02,17.20
2010,08,22,12,03,17.20
2010,08,22,12,04,17.40
2010,08,22,12,05,17.50
2010,08,22,12,06,17.60
2010,08,22,12,07,17.60
2010,08,22,12,08,17.70
2010,08,22,12,09,17.70
2010,08,22,12,10,17.80
2010,08,22,12,11,17.90
2010,08,22,12,12,17.80
2010,08,22,12,13,17.90
2010,08,22,12,14,17.90
2010,08,22,12,15,17.90
2010,08,22,12,16,17.80
2010,08,22,12,17,17.80
2010,08,22,12,18,17.80
2010,08,22,12,19,17.80
2010,08,22,12,20,17.80
2010,08,22,12,21,17.90
2010,08,22,12,22,18.00
2010,08,22,12,23,18.10
2010,08,22,12,24,18.10
2010,08,22,12,25,18.10
2010,08,22,12,26,18.10
2010,08,22,12,27,18.20
2010,08,22,12,28,18.20
2010,08,22,12,29,18.20
2010,08,22,12,30,18.20
2010,08,22,12,31,18.20
2010,08,22,12,32,18.10
2010,08,22,12,33,18.10
2010,08,22,12,34,18.10
2010,08,22,12,35,17.90
2010,08,22,12,36,17.90
2010,08,22,12,37,17.90
2010,08,22,12,38,17.90
2010,08,22,12,39,17.80
2010,08,22,12,40,17.80
2010,08,22,12,41,17.90
2010,08,22,12,42,17.90
2010,08,22,12,43,17.90
2010,08,22,12,44,17.80
2010,08,22,12,45,17.60
2010,08,22,12,46,17.60
2010,08,22,12,47,17.60
2010,08,22,12,48,17.60
2010,08,22,12,49,17.70
2010,08,22,12,50,17.70
2010,08,22,12,51,17.70
2010,08,22,12,52,17.80
2010,08,22,12,53,17.80
2010,08,22,12,54,17.70
2010,08,22,12,55,17.70
2010,08,22,12,56,17.70
2010,08,22,12,57,17.70
2010,08,22,12,58,17.80
2010,08,22,12,59,17.80
2010,08,22,13,00,17.80
2010,08,22,13,01,17.80
2010,08,22,13,02,17.80
2010,08,22,13,03,17.70
2010,08,22,13,04,17.70
2010,08,22,13,05,17.70
2010,08,22,13,06,17.80
2010,08,22,13,07,17.90
2010,08,22,13,08,17.90
2010,08,22,13,09,17.90
2010,08,22,13,10,17.90
2010,08,22,13,11,17.90
2010,08,22,13,12,17.90
2010,08,22,13,13,17.90
2010,08,22,13,14,17.90
2010,08,22,13,15,18.00
2010,08,22,13,16,18.00
2010,08,22,13,17,18.10
2010,08,22,13,18,18.10
2010,08,22,13,19,18.00
2010,08,22,13,20,18.00
2010,08,22,13,21,18.00
2010,08,22,13,22,17.90
2010,08,22,13,23,17.90
2010,08,22,13,24,17.90
2010,08,22,13,25,17.90
2010,08,22,13,26,18.00
2010,08,22,13,27,18.00
2010,08,22,13,28,18.10
2010,08,22,13,29,18.10
2010,08,22,13,30,18.10
2010,08,22,13,31,18.00
2010,08,22,13,32,18.00
2010,08,22,13,33,17.90
2010,08,22,13,34,17.90
2010,08,22,13,35,17.80
2010,08,22,13,36,17.80
2010,08,22,13,37,17.80
2010,08,22,13,38,17.90
2010,08,22,13,39,18.00
2010,08,22,13,40,18.00
2010,08,22,13,41,18.00
2010,08,22,13,42,18.00
2010,08,22,13,43,18.00
2010,08,22,13,44,17.90
2010,08,22,13,45,17.90
2010,08,22,13,46,17.90
2010,08,22,13,47,17.90
2010,08,22,13,48,17.80
2010,08,22,13,49,17.90
2010,08,22,13,50,17.90
2010,08,22,13,51,17.90
2010,08,22,13,52,17.90
2010,08,22,13,53,17.90
2010,08,22,13,54,17.90
2010,08,22,13,55,18.00
2010,08,22,13,56,18.00
2010,08,22,13,57,18.10
2010,08,22,13,58,18.10
2010,08,22,13,59,18.20
2010,08,22,14,00,18.20
2010,08,22,14,01,18.20
2010,08,22,14,02,18.30
2010,08,22,14,03,18.40
2010,08,22,14,04,18.50
2010,08,22,14,05,18.60
2010,08,22,14,06,18.60
2010,08,22,14,07,18.60
2010,08,22,14,08,18.60
2010,08,22,14,09,18.50
2010,08,22,14,10,18.60
2010,08,22,14,11,18.60
2010,08,22,14,12,18.60
2010,08,22,14,13,18.70
2010,08,22,14,14,18.80
2010,08,22,14,15,18.80
2010,08,22,14,16,18.80
2010,08,22,14,17,18.90
2010,08,22,14,18,18.90
2010,08,22,14,19,18.90
2010,08,22,14,20,18.90
2010,08,22,14,21,18.80
2010,08,22,14,22,18.80
2010,08,22,14,23,18.70
2010,08,22,14,24,18.50
2010,08,22,14,25,18.50
2010,08,22,14,26,18.40
2010,08,22,14,27,18.40
2010,08,22,14,28,18.30
2010,08,22,14,29,18.30
2010,08,22,14,30,18.30
2010,08,22,14,31,18.40
2010,08,22,14,32,18.40
2010,08,22,14,33,18.40
2010,08,22,14,34,18.50
2010,08,22,14,35,18.60
2010,08,22,14,36,18.50
2010,08,22,14,37,18.60
2010,08,22,14,38,18.60
2010,08,22,14,39,18.70
2010,08,22,14,40,18.80
2010,08,22,14,41,18.80
2010,08,22,14,42,18.80
2010,08,22,14,43,18.70
2010,08,22,14,44,18.60
2010,08,22,14,45,18.50
2010,08,22,14,46,18.40
2010,08,22,14,47,18.40
2010,08,22,14,48,18.40
2010,08,22,14,49,18.40
2010,08,22,14,50,18.30
2010,08,22,14,51,18.30
2010,08,22,14,52,18.40
2010,08,22,14,53,18.60
2010,08,22,14,54,18.70
2010,08,22,14,55,18.80
2010,08,22,14,56,18.80
2010,08,22,14,57,18.80
2010,08,22,14,58,18.80
2010,08,22,14,59,18.90
2010,08,22,15,00,18.90
2010,08,22,15,01,19.00
2010,08,22,15,02,19.10
2010,08,22,15,03,19.00
2010,08,22,15,04,19.00
2010,08,22,15,05,18.90
2010,08,22,15,06,18.90
2010,08,22,15,07,18.90
2010,08,22,15,08,18.80
2010,08,22,15,09,18.80
2010,08,22,15,10,18.90
2010,08,22,15,11,18.90
2010,08,22,15,12,19.00
2010,08,22,15,13,19.10
2010,08,22,15,14,19.20
2010,08,22,15,15,19.40
2010,08,22,15,16,19.50
2010,08,22,15,17,19.70
2010,08,22,15,18,19.80
2010,08,22,15,19,19.70
2010,08,22,15,20,19.50
2010,08,22,15,21,19.50
2010,08,22,15,22,19.40
2010,08,22,15,23,19.20
2010,08,22,15,24,19.00
2010,08,22,15,25,18.90
2010,08,22,15,26,18.80
2010,08,22,15,27,18.80
2010,08,22,15,28,18.70
2010,08,22,15,29,18.70
2010,08,22,15,30,18.70
2010,08,22,15,31,18.80
2010,08,22,15,32,18.90
2010,08,22,15,33,18.90
2010,08,22,15,34,19.00
2010,08,22,15,35,19.10
2010,08,22,15,36,19.20
2010,08,22,15,37,19.40
2010,08,22,15,38,19.50
2010,08,22,15,39,19.50
2010,08,22,15,40,19.40
2010,08,22,15,41,19.30
2010,08,22,15,42,19.30
2010,08,22,15,43,19.10
2010,08,22,15,44,19.00
2010,08,22,15,45,18.90
2010,08,22,15,46,18.80
2010,08,22,15,47,18.80
2010,08,22,15,48,18.90
2010,08,22,15,49,19.00
2010,08,22,15,50,19.00
2010,08,22,15,51,19.10
2010,08,22,15,52,19.10
2010,08,22,15,53,19.10
2010,08,22,15,54,19.00
2010,08,22,15,55,18.90
2010,08,22,15,56,18.80
2010,08,22,15,57,18.70
2010,08,22,15,58,18.70
2010,08,22,15,59,18.80
2010,08,22,16,00,18.80
2010,08,22,16,01,18.80
2010,08,22,16,02,18.80
2010,08,22,16,03,18.70
2010,08,22,16,04,18.70
2010,08,22,16,05,18.70
2010,08,22,16,06,18.70
2010,08,22,16,07,18.60
2010,08,22,16,08,18.60
2010,08,22,16,09,18.60
2010,08,22,16,10,18.60
2010,08,22,16,11,18.60
2010,08,22,16,12,18.60
2010,08,22,16,13,18.50
2010,08,22,16,14,18.50
2010,08,22,16,15,18.50
2010,08,22,16,16,18.60
2010,08,22,16,17,18.60
2010,08,22,16,18,18.60
2010,08,22,16,19,18.70
2010,08,22,16,20,18.60
2010,08,22,16,21,18.60
2010,08,22,16,22,18.70
2010,08,22,16,23,18.80
2010,08,22,16,24,18.70
2010,08,22,16,25,18.60
2010,08,22,16,26,18.50
2010,08,22,16,27,18.40
2010,08,22,16,28,18.30
2010,08,22,16,29,18.40
2010,08,22,16,30,18.40
2010,08,22,16,31,18.50
2010,08,22,16,32,18.60
2010,08,22,16,33,18.70
2010,08,22,16,34,18.70
2010,08,22,16,35,18.70
2010,08,22,16,36,18.70
2010,08,22,16,37,18.70
2010,08,22,16,38,18.70
2010,08,22,16,39,18.70
2010,08,22,16,40,18.60
2010,08,22,16,41,18.60
2010,08,22,16,42,18.60
2010,08,22,16,43,18.60
2010,08,22,16,44,18.50
2010,08,22,16,45,18.40
2010,08,22,16,46,18.30
2010,08,22,16,47,18.30
2010,08,22,16,48,18.30
2010,08,22,16,49,18.40
2010,08,22,16,50,18.40
2010,08,22,16,51,18.40
2010,08,22,16,52,18.40
2010,08,22,16,53,18.30
2010,08,22,16,54,18.40
2010,08,22,16,55,18.40
2010,08,22,16,56,18.40
2010,08,22,16,57,18.30
2010,08,22,16,58,18.30
2010,08,22,16,59,18.30
2010,08,22,17,00,18.20
2010,08,22,17,01,18.20
2010,08,22,17,02,18.20
2010,08,22,17,03,18.20
2010,08,22,17,04,18.20
2010,08,22,17,05,18.30
2010,08,22,17,06,18.30
2010,08,22,17,07,18.20
2010,08,22,17,08,18.30
2010,08,22,17,09,18.30
2010,08,22,17,10,18.40
2010,08,22,17,11,18.40
2010,08,22,17,12,18.50
2010,08,22,17,13,18.50
2010,08,22,17,14,18.50
2010,08,22,17,15,18.50
2010,08,22,17,16,18.50
2010,08,22,17,17,18.60
2010,08,22,17,18,18.60
2010,08,22,17,19,18.50
2010,08,22,17,20,18.40
2010,08,22,17,21,18.40
2010,08,22,17,22,18.40
2010,08,22,17,23,18.40
2010,08,22,17,24,18.40
2010,08,22,17,25,18.30
2010,08,22,17,26,18.30
2010,08,22,17,27,18.30
2010,08,22,17,28,18.30
2010,08,22,17,29,18.30
2010,08,22,17,30,18.30
2010,08,22,17,31,18.40
2010,08,22,17,32,18.40
2010,08,22,17,33,18.40
2010,08,22,17,34,18.40
2010,08,22,17,35,18.40
2010,08,22,17,36,18.40
2010,08,22,17,37,18.40
2010,08,22,17,38,18.30
2010,08,22,17,39,18.20
2010,08,22,17,40,18.20
2010,08,22,17,41,18.20
2010,08,22,17,42,18.20
2010,08,22,17,43,18.10
2010,08,22,17,44,18.00
2010,08,22,17,45,18.00
2010,08,22,17,46,18.00
2010,08,22,17,47,18.00
2010,08,22,17,48,17.90
2010,08,22,17,49,17.80
2010,08,22,17,50,17.80
2010,08,22,17,51,17.80
2010,08,22,17,52,17.80
2010,08,22,17,53,17.90
2010,08,22,17,54,17.90
2010,08,22,17,55,17.90
2010,08,22,17,56,17.90
2010,08,22,17,57,17.80
2010,08,22,17,58,17.80
2010,08,22,17,59,17.80
2010,08,22,18,00,17.80
2010,08,22,18,01,17.80
2010,08,22,18,02,17.80
2010,08,22,18,03,17.80
2010,08,22,18,04,17.90
2010,08,22,18,05,17.90
2010,08,22,18,06,17.90
2010,08,22,18,07,17.80
2010,08,22,18,08,17.70
2010,08,22,18,09,17.70
2010,08,22,18,10,17.60
2010,08,22,18,11,17.60
2010,08,22,18,12,17.60
2010,08,22,18,13,17.60
2010,08,22,18,14,17.50
2010,08,22,18,15,17.50
2010,08,22,18,16,17.40
2010,08,22,18,17,17.40
2010,08,22,18,18,17.40
2010,08,22,18,19,17.40
2010,08,22,18,20,17.40
2010,08,22,18,21,17.40
2010,08,22,18,22,17.40
2010,08,22,18,23,17.40
2010,08,22,18,24,17.40
2010,08,22,18,25,17.30
2010,08,22,18,26,17.30
2010,08,22,18,27,17.20
2010,08,22,18,28,17.20
2010,08,22,18,29,17.20
2010,08,22,18,30,17.20
2010,08,22,18,31,17.20
2010,08,22,18,32,17.30
2010,08,22,18,33,17.30
2010,08,22,18,34,17.30
2010,08,22,18,35,17.30
2010,08,22,18,36,17.20
2010,08,22,18,37,17.20
2010,08,22,18,38,17.20
2010,08,22,18,39,17.10
2010,08,22,18,40,17.10
2010,08,22,18,41,17.00
2010,08,22,18,42,17.00
2010,08,22,18,43,17.00
2010,08,22,18,44,17.00
2010,08,22,18,45,17.00
2010,08,22,18,46,16.90
2010,08,22,18,47,16.80
2010,08,22,18,48,16.80
2010,08,22,18,49,16.80
2010,08,22,18,50,16.70
2010,08,22,18,51,16.70
2010,08,22,18,52,16.60
2010,08,22,18,53,16.60
2010,08,22,18,54,16.50
2010,08,22,18,55,16.40
2010,08,22,18,56,16.40
2010,08,22,18,57,16.40
2010,08,22,18,58,16.40
2010,08,22,18,59,16.40
2010,08,22,19,00,16.40
2010,08,22,19,01,16.40
2010,08,22,19,02,16.40
2010,08,22,19,03,16.40
2010,08,22,19,04,16.30
2010,08,22,19,05,16.30
2010,08,22,19,06,16.30
2010,08,22,19,07,16.30
2010,08,22,19,08,16.30
2010,08,22,19,09,16.30
2010,08,22,19,10,16.30
2010,08,22,19,11,16.30
2010,08,22,19,12,16.20
2010,08,22,19,13,16.20
2010,08,22,19,14,16.20
2010,08,22,19,15,16.20
2010,08,22,19,16,16.20
2010,08,22,19,17,16.20
2010,08,22,19,18,16.20
2010,08,22,19,19,16.20
2010,08,22,19,20,16.20
2010,08,22,19,21,16.20
2010,08,22,19,22,16.20
2010,08,22,19,23,16.10
2010,08,22,19,24,16.10
2010,08,22,19,25,16.10
2010,08,22,19,26,16.10
2010,08,22,19,27,16.10
2010,08,22,19,28,16.10
2010,08,22,19,29,16.10
2010,08,22,19,30,16.00
2010,08,22,19,31,16.00
2010,08,22,19,32,16.00
2010,08,22,19,33,15.90
2010,08,22,19,34,15.90
2010,08,22,19,35,15.90
2010,08,22,19,36,15.90
2010,08,22,19,37,15.90
2010,08,22,19,38,15.90
2010,08,22,19,39,15.90
2010,08,22,19,40,15.80
2010,08,22,19,41,15.80
2010,08,22,19,42,15.80
2010,08,22,19,43,15.80
2010,08,22,19,44,15.80
2010,08,22,19,45,15.80
2010,08,22,19,46,15.80
2010,08,22,19,47,15.70
2010,08,22,19,48,15.70
2010,08,22,19,49,15.70
2010,08,22,19,50,15.70
2010,08,22,19,51,15.70
2010,08,22,19,52,15.70
2010,08,22,19,53,15.60
2010,08,22,19,54,15.60
2010,08,22,19,55,15.60
2010,08,22,19,56,15.60
2010,08,22,19,57,15.60
2010,08,22,19,58,15.50
2010,08,22,19,59,15.50
2010,08,22,20,00,15.50
2010,08,22,20,01,15.40
2010,08,22,20,02,15.40
2010,08,22,20,03,15.40
2010,08,22,20,04,15.40
2010,08,22,20,05,15.40
2010,08,22,20,06,15.30
2010,08,22,20,07,15.30
2010,08,22,20,08,15.30
2010,08,22,20,09,15.30
2010,08,22,20,10,15.20
2010,08,22,20,11,15.20
2010,08,22,20,12,15.20
2010,08,22,20,13,15.20
2010,08,22,20,14,15.10
2010,08,22,20,15,15.10
2010,08,22,20,16,15.10
2010,08,22,20,17,15.10
2010,08,22,20,18,15.10
2010,08,22,20,19,15.10
2010,08,22,20,20,15.10
2010,08,22,20,21,15.10
2010,08,22,20,22,15.10
2010,08,22,20,23,15.10
2010,08,22,20,24,15.10
2010,08,22,20,25,15.10
2010,08,22,20,26,15.10
