Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,16,00,00,16.70
2009,08,16,00,01,16.70
2009,08,16,00,02,16.70
2009,08,16,00,03,16.70
2009,08,16,00,04,16.60
2009,08,16,00,05,16.60
2009,08,16,00,06,16.60
2009,08,16,00,07,16.60
2009,08,16,00,08,16.60
2009,08,16,00,09,16.60
2009,08,16,00,10,16.60
2009,08,16,00,11,16.60
2009,08,16,00,12,16.60
2009,08,16,00,13,16.60
2009,08,16,00,14,16.60
2009,08,16,00,15,16.60
2009,08,16,00,16,16.60
2009,08,16,00,17,16.50
2009,08,16,00,18,16.50
2009,08,16,00,19,16.50
2009,08,16,00,20,16.50
2009,08,16,00,21,16.40
2009,08,16,00,22,16.40
2009,08,16,00,23,16.40
2009,08,16,00,24,16.40
2009,08,16,00,25,16.40
2009,08,16,00,26,16.40
2009,08,16,00,27,16.40
2009,08,16,00,28,16.40
2009,08,16,00,29,16.30
2009,08,16,00,30,16.30
2009,08,16,00,31,16.30
2009,08,16,00,32,16.30
2009,08,16,00,33,16.20
2009,08,16,00,34,16.20
2009,08,16,00,35,16.20
2009,08,16,00,36,16.20
2009,08,16,00,37,16.10
2009,08,16,00,38,16.10
2009,08,16,00,39,16.10
2009,08,16,00,40,16.10
2009,08,16,00,41,16.00
2009,08,16,00,42,16.00
2009,08,16,00,43,15.90
2009,08,16,00,44,15.90
2009,08,16,00,45,15.90
2009,08,16,00,46,15.80
2009,08,16,00,47,15.80
2009,08,16,00,48,15.80
2009,08,16,00,49,15.70
2009,08,16,00,50,15.70
2009,08,16,00,51,15.70
2009,08,16,00,52,15.70
2009,08,16,00,53,15.70
2009,08,16,00,54,15.60
2009,08,16,00,55,15.60
2009,08,16,00,56,15.60
2009,08,16,00,57,15.60
2009,08,16,00,58,15.60
2009,08,16,00,59,15.50
2009,08,16,01,00,15.50
2009,08,16,01,01,15.50
2009,08,16,01,02,15.50
2009,08,16,01,03,15.40
2009,08,16,01,04,15.40
2009,08,16,01,05,15.40
2009,08,16,01,06,15.40
2009,08,16,01,07,15.40
2009,08,16,01,08,15.40
2009,08,16,01,09,15.40
2009,08,16,01,10,15.50
2009,08,16,01,11,15.50
2009,08,16,01,12,15.60
2009,08,16,01,13,15.60
2009,08,16,01,14,15.60
2009,08,16,01,15,15.70
2009,08,16,01,16,15.80
2009,08,16,01,17,15.80
2009,08,16,01,18,15.90
2009,08,16,01,19,16.00
2009,08,16,01,20,16.10
2009,08,16,01,21,16.20
2009,08,16,01,22,16.20
2009,08,16,01,23,16.30
2009,08,16,01,24,16.30
2009,08,16,01,25,16.30
2009,08,16,01,26,16.30
2009,08,16,01,27,16.30
2009,08,16,01,28,16.30
2009,08,16,01,29,16.30
2009,08,16,01,30,16.30
2009,08,16,01,31,16.30
2009,08,16,01,32,16.40
2009,08,16,01,33,16.40
2009,08,16,01,34,16.40
2009,08,16,01,35,16.40
2009,08,16,01,36,16.40
2009,08,16,01,37,16.40
2009,08,16,01,38,16.40
2009,08,16,01,39,16.40
2009,08,16,01,40,16.40
2009,08,16,01,41,16.50
2009,08,16,01,42,16.50
2009,08,16,01,43,16.60
2009,08,16,01,44,16.60
2009,08,16,01,45,16.60
2009,08,16,01,46,16.70
2009,08,16,01,47,16.70
2009,08,16,01,48,16.70
2009,08,16,01,49,16.70
2009,08,16,01,50,16.70
2009,08,16,01,51,16.70
2009,08,16,01,52,16.80
2009,08,16,01,53,16.80
2009,08,16,01,54,16.80
2009,08,16,01,55,16.80
2009,08,16,01,56,16.80
2009,08,16,01,57,16.80
2009,08,16,01,58,16.80
2009,08,16,01,59,16.80
2009,08,16,02,00,16.80
2009,08,16,02,01,16.80
2009,08,16,02,02,16.80
2009,08,16,02,03,16.80
2009,08,16,02,04,16.80
2009,08,16,02,05,16.80
2009,08,16,02,06,16.80
2009,08,16,02,07,16.80
2009,08,16,02,08,16.80
2009,08,16,02,09,16.80
2009,08,16,02,10,16.80
2009,08,16,02,11,16.80
2009,08,16,02,12,16.80
2009,08,16,02,13,16.80
2009,08,16,02,14,16.70
2009,08,16,02,15,16.70
2009,08,16,02,16,16.70
2009,08,16,02,17,16.70
2009,08,16,02,18,16.70
2009,08,16,02,19,16.70
2009,08,16,02,20,16.70
2009,08,16,02,21,16.70
2009,08,16,02,22,16.60
2009,08,16,02,23,16.60
2009,08,16,02,24,16.60
2009,08,16,02,25,16.60
2009,08,16,02,26,16.60
2009,08,16,02,27,16.60
2009,08,16,02,28,16.60
2009,08,16,02,29,16.60
2009,08,16,02,30,16.60
2009,08,16,02,31,16.60
2009,08,16,02,32,16.60
2009,08,16,02,33,16.60
2009,08,16,02,34,16.60
2009,08,16,02,35,16.60
2009,08,16,02,36,16.60
2009,08,16,02,37,16.60
2009,08,16,02,38,16.60
2009,08,16,02,39,16.60
2009,08,16,02,40,16.60
2009,08,16,02,41,16.50
2009,08,16,02,42,16.50
2009,08,16,02,43,16.50
2009,08,16,02,44,16.50
2009,08,16,02,45,16.40
2009,08,16,02,46,16.40
2009,08,16,02,47,16.40
2009,08,16,02,48,16.40
2009,08,16,02,49,16.40
2009,08,16,02,50,16.40
2009,08,16,02,51,16.30
2009,08,16,02,52,16.30
2009,08,16,02,53,16.30
2009,08,16,02,54,16.30
2009,08,16,02,55,16.30
2009,08,16,02,56,16.30
2009,08,16,02,57,16.30
2009,08,16,02,58,16.20
2009,08,16,02,59,16.20
2009,08,16,03,00,16.20
2009,08,16,03,01,16.20
2009,08,16,03,02,16.20
2009,08,16,03,03,16.20
2009,08,16,03,04,16.20
2009,08,16,03,05,16.10
2009,08,16,03,06,16.10
2009,08,16,03,07,16.10
2009,08,16,03,08,16.10
2009,08,16,03,09,16.10
2009,08,16,03,10,16.10
2009,08,16,03,11,16.10
2009,08,16,03,12,16.00
2009,08,16,03,13,16.00
2009,08,16,03,14,16.00
2009,08,16,03,15,16.00
2009,08,16,03,16,15.90
2009,08,16,03,17,15.90
2009,08,16,03,18,15.90
2009,08,16,03,19,15.90
2009,08,16,03,20,15.90
2009,08,16,03,21,15.90
2009,08,16,03,22,15.80
2009,08,16,03,23,15.80
2009,08,16,03,24,15.80
2009,08,16,03,25,15.80
2009,08,16,03,26,15.80
2009,08,16,03,27,15.80
2009,08,16,03,28,15.80
2009,08,16,03,29,15.70
2009,08,16,03,30,15.70
2009,08,16,03,31,15.70
2009,08,16,03,32,15.70
2009,08,16,03,33,15.70
2009,08,16,03,34,15.60
2009,08,16,03,35,15.60
2009,08,16,03,36,15.60
2009,08,16,03,37,15.60
2009,08,16,03,38,15.50
2009,08,16,03,39,15.50
2009,08,16,03,40,15.50
2009,08,16,03,41,15.50
2009,08,16,03,42,15.50
2009,08,16,03,43,15.40
2009,08,16,03,44,15.40
2009,08,16,03,45,15.40
2009,08,16,03,46,15.40
2009,08,16,03,47,15.40
2009,08,16,03,48,15.30
2009,08,16,03,49,15.30
2009,08,16,03,50,15.30
2009,08,16,03,51,15.30
2009,08,16,03,52,15.30
2009,08,16,03,53,15.30
2009,08,16,03,54,15.20
2009,08,16,03,55,15.20
2009,08,16,03,56,15.20
2009,08,16,03,57,15.20
2009,08,16,03,58,15.20
2009,08,16,03,59,15.20
2009,08,16,04,00,15.20
2009,08,16,04,01,15.20
2009,08,16,04,02,15.10
2009,08,16,04,03,15.10
2009,08,16,04,04,15.10
2009,08,16,04,05,15.10
2009,08,16,04,06,15.00
2009,08,16,04,07,15.00
2009,08,16,04,08,15.00
2009,08,16,04,09,15.00
2009,08,16,04,10,15.00
2009,08,16,04,11,15.00
2009,08,16,04,12,15.00
2009,08,16,04,13,15.00
2009,08,16,04,14,15.00
2009,08,16,04,15,15.00
2009,08,16,04,16,15.00
2009,08,16,04,17,15.00
2009,08,16,04,18,15.00
2009,08,16,04,19,15.00
2009,08,16,04,20,15.00
2009,08,16,04,21,15.00
2009,08,16,04,22,15.00
2009,08,16,04,23,15.00
2009,08,16,04,24,15.00
2009,08,16,04,25,15.00
2009,08,16,04,26,15.00
2009,08,16,04,27,15.00
2009,08,16,04,28,15.00
2009,08,16,04,29,15.00
2009,08,16,04,30,15.00
2009,08,16,04,31,15.00
2009,08,16,04,32,15.00
2009,08,16,04,33,15.00
2009,08,16,04,34,15.00
2009,08,16,04,35,15.00
2009,08,16,04,36,15.00
2009,08,16,04,37,15.00
2009,08,16,04,38,15.00
2009,08,16,04,39,15.00
2009,08,16,04,40,15.00
2009,08,16,04,41,15.00
2009,08,16,04,42,15.00
2009,08,16,04,43,15.00
2009,08,16,04,44,15.00
2009,08,16,04,45,15.00
2009,08,16,04,46,15.00
2009,08,16,04,47,15.00
2009,08,16,04,48,15.00
2009,08,16,04,49,15.00
2009,08,16,04,50,15.00
2009,08,16,04,51,15.00
2009,08,16,04,52,15.00
2009,08,16,04,53,15.00
2009,08,16,04,54,15.00
2009,08,16,04,55,15.00
2009,08,16,04,56,15.00
2009,08,16,04,57,15.00
2009,08,16,04,58,14.90
2009,08,16,04,59,14.90
2009,08,16,05,00,14.90
2009,08,16,05,01,14.90
2009,08,16,05,02,14.90
2009,08,16,05,03,14.80
2009,08,16,05,04,14.80
2009,08,16,05,05,14.80
2009,08,16,05,06,14.80
2009,08,16,05,07,14.80
2009,08,16,05,08,14.80
2009,08,16,05,09,14.80
2009,08,16,05,10,14.80
2009,08,16,05,11,14.80
2009,08,16,05,12,14.80
2009,08,16,05,13,14.70
2009,08,16,05,14,14.70
2009,08,16,05,15,14.70
2009,08,16,05,16,14.70
2009,08,16,05,17,14.70
2009,08,16,05,18,14.70
2009,08,16,05,19,14.60
2009,08,16,05,20,14.60
2009,08,16,05,21,14.60
2009,08,16,05,22,14.60
2009,08,16,05,23,14.60
2009,08,16,05,24,14.50
2009,08,16,05,25,14.50
2009,08,16,05,26,14.50
2009,08,16,05,27,14.50
2009,08,16,05,28,14.40
2009,08,16,05,29,14.40
2009,08,16,05,30,14.40
2009,08,16,05,31,14.40
2009,08,16,05,32,14.40
2009,08,16,05,33,14.30
2009,08,16,05,34,14.30
2009,08,16,05,35,14.30
2009,08,16,05,36,14.30
2009,08,16,05,37,14.30
2009,08,16,05,38,14.30
2009,08,16,05,39,14.20
2009,08,16,05,40,14.20
2009,08,16,05,41,14.20
2009,08,16,05,42,14.20
2009,08,16,05,43,14.10
2009,08,16,05,44,14.10
2009,08,16,05,45,14.00
2009,08,16,05,46,14.00
2009,08,16,05,47,14.00
2009,08,16,05,48,13.90
2009,08,16,05,49,13.90
2009,08,16,05,50,13.90
2009,08,16,05,51,13.80
2009,08,16,05,52,13.80
2009,08,16,05,53,13.80
2009,08,16,05,54,13.80
2009,08,16,05,55,13.70
2009,08,16,05,56,13.70
2009,08,16,05,57,13.60
2009,08,16,05,58,13.60
2009,08,16,05,59,13.50
2009,08,16,06,00,13.40
2009,08,16,06,01,13.40
2009,08,16,06,02,13.40
2009,08,16,06,03,13.40
2009,08,16,06,04,13.40
2009,08,16,06,05,13.30
2009,08,16,06,06,13.30
2009,08,16,06,07,13.30
2009,08,16,06,08,13.30
2009,08,16,06,09,13.30
2009,08,16,06,10,13.30
2009,08,16,06,11,13.30
2009,08,16,06,12,13.30
2009,08,16,06,13,13.30
2009,08,16,06,14,13.20
2009,08,16,06,15,13.20
2009,08,16,06,16,13.20
2009,08,16,06,17,13.20
2009,08,16,06,18,13.10
2009,08,16,06,19,13.10
2009,08,16,06,20,13.10
2009,08,16,06,21,13.10
2009,08,16,06,22,13.00
2009,08,16,06,23,13.00
2009,08,16,06,24,13.00
2009,08,16,06,25,13.00
2009,08,16,06,26,12.90
2009,08,16,06,27,12.90
2009,08,16,06,28,12.90
2009,08,16,06,29,12.90
2009,08,16,06,30,12.90
2009,08,16,06,31,12.90
2009,08,16,06,32,12.80
2009,08,16,06,33,12.80
2009,08,16,06,34,12.80
2009,08,16,06,35,12.80
2009,08,16,06,36,12.80
2009,08,16,06,37,12.80
2009,08,16,06,38,12.70
2009,08,16,06,39,12.70
2009,08,16,06,40,12.70
2009,08,16,06,41,12.70
2009,08,16,06,42,12.70
2009,08,16,06,43,12.70
2009,08,16,06,44,12.70
2009,08,16,06,45,12.80
2009,08,16,06,46,12.80
2009,08,16,06,47,12.80
2009,08,16,06,48,12.80
2009,08,16,06,49,12.80
2009,08,16,06,50,12.80
2009,08,16,06,51,12.90
2009,08,16,06,52,12.90
2009,08,16,06,53,12.90
2009,08,16,06,54,12.90
2009,08,16,06,55,12.90
2009,08,16,06,56,12.90
2009,08,16,06,57,12.90
2009,08,16,06,58,12.90
2009,08,16,06,59,12.90
2009,08,16,07,00,12.90
2009,08,16,07,01,12.90
2009,08,16,07,02,12.90
2009,08,16,07,03,12.90
2009,08,16,07,04,12.90
2009,08,16,07,05,12.90
2009,08,16,07,06,12.90
2009,08,16,07,07,12.90
2009,08,16,07,08,12.90
2009,08,16,07,09,13.00
2009,08,16,07,10,13.00
2009,08,16,07,11,13.00
2009,08,16,07,12,13.10
2009,08,16,07,13,13.10
2009,08,16,07,14,13.20
2009,08,16,07,15,13.20
2009,08,16,07,16,13.20
2009,08,16,07,17,13.30
2009,08,16,07,18,13.30
2009,08,16,07,19,13.40
2009,08,16,07,20,13.40
2009,08,16,07,21,13.50
2009,08,16,07,22,13.60
2009,08,16,07,23,13.60
2009,08,16,07,24,13.70
2009,08,16,07,25,13.70
2009,08,16,07,26,13.80
2009,08,16,07,27,13.90
2009,08,16,07,28,14.00
2009,08,16,07,29,14.00
2009,08,16,07,30,14.10
2009,08,16,07,31,14.20
2009,08,16,07,32,14.30
2009,08,16,07,33,14.40
2009,08,16,07,34,14.50
2009,08,16,07,35,14.60
2009,08,16,07,36,14.70
2009,08,16,07,37,14.70
2009,08,16,07,38,14.80
2009,08,16,07,39,15.00
2009,08,16,07,40,15.00
2009,08,16,07,41,15.00
2009,08,16,07,42,15.00
2009,08,16,07,43,15.00
2009,08,16,07,44,15.10
2009,08,16,07,45,15.20
2009,08,16,07,46,15.30
2009,08,16,07,47,15.40
2009,08,16,07,48,15.40
2009,08,16,07,49,15.50
2009,08,16,07,50,15.60
2009,08,16,07,51,15.70
2009,08,16,07,52,15.70
2009,08,16,07,53,15.80
2009,08,16,07,54,15.80
2009,08,16,07,55,15.90
2009,08,16,07,56,15.90
2009,08,16,07,57,15.90
2009,08,16,07,58,16.00
2009,08,16,07,59,16.00
2009,08,16,08,00,16.10
2009,08,16,08,01,16.10
2009,08,16,08,02,16.10
2009,08,16,08,03,16.10
2009,08,16,08,04,16.10
2009,08,16,08,05,16.20
2009,08,16,08,06,16.20
2009,08,16,08,07,16.20
2009,08,16,08,08,16.20
2009,08,16,08,09,16.20
2009,08,16,08,10,16.20
2009,08,16,08,11,16.20
2009,08,16,08,12,16.20
2009,08,16,08,13,16.20
2009,08,16,08,14,16.20
2009,08,16,08,15,16.30
2009,08,16,08,16,16.30
2009,08,16,08,17,16.30
2009,08,16,08,18,16.30
2009,08,16,08,19,16.40
2009,08,16,08,20,16.40
2009,08,16,08,21,16.40
2009,08,16,08,22,16.50
2009,08,16,08,23,16.50
2009,08,16,08,24,16.50
2009,08,16,08,25,16.60
2009,08,16,08,26,16.60
2009,08,16,08,27,16.60
2009,08,16,08,28,16.60
2009,08,16,08,29,16.60
2009,08,16,08,30,16.70
2009,08,16,08,31,16.70
2009,08,16,08,32,16.70
2009,08,16,08,33,16.80
2009,08,16,08,34,16.80
2009,08,16,08,35,16.90
2009,08,16,08,36,16.90
2009,08,16,08,37,16.90
2009,08,16,08,38,16.90
2009,08,16,08,39,17.00
2009,08,16,08,40,17.00
2009,08,16,08,41,17.10
2009,08,16,08,42,17.10
2009,08,16,08,43,17.20
2009,08,16,08,44,17.20
2009,08,16,08,45,17.20
2009,08,16,08,46,17.20
2009,08,16,08,47,17.30
2009,08,16,08,48,17.30
2009,08,16,08,49,17.30
2009,08,16,08,50,17.40
2009,08,16,08,51,17.40
2009,08,16,08,52,17.40
2009,08,16,08,53,17.40
2009,08,16,08,54,17.40
2009,08,16,08,55,17.50
2009,08,16,08,56,17.50
2009,08,16,08,57,17.60
2009,08,16,08,58,17.70
2009,08,16,08,59,17.70
2009,08,16,09,00,17.70
2009,08,16,09,01,17.70
2009,08,16,09,02,17.70
2009,08,16,09,03,17.70
2009,08,16,09,04,17.70
2009,08,16,09,05,17.70
2009,08,16,09,06,17.80
2009,08,16,09,07,17.80
2009,08,16,09,08,17.80
2009,08,16,09,09,17.80
2009,08,16,09,10,17.90
2009,08,16,09,11,17.90
2009,08,16,09,12,17.90
2009,08,16,09,13,17.90
2009,08,16,09,14,17.90
2009,08,16,09,15,18.00
2009,08,16,09,16,18.00
2009,08,16,09,17,18.00
2009,08,16,09,18,18.10
2009,08,16,09,19,18.10
2009,08,16,09,20,18.10
2009,08,16,09,21,18.20
2009,08,16,09,22,18.20
2009,08,16,09,23,18.30
2009,08,16,09,24,18.30
2009,08,16,09,25,18.40
2009,08,16,09,26,18.40
2009,08,16,09,27,18.50
2009,08,16,09,28,18.50
2009,08,16,09,29,18.60
2009,08,16,09,30,18.60
2009,08,16,09,31,18.70
2009,08,16,09,32,18.70
2009,08,16,09,33,18.70
2009,08,16,09,34,18.70
2009,08,16,09,35,18.60
2009,08,16,09,36,18.60
2009,08,16,09,37,18.60
2009,08,16,09,38,18.70
2009,08,16,09,39,18.80
2009,08,16,09,40,18.80
2009,08,16,09,41,18.90
2009,08,16,09,42,19.00
2009,08,16,09,43,19.00
2009,08,16,09,44,19.00
2009,08,16,09,45,19.10
2009,08,16,09,46,19.10
2009,08,16,09,47,19.10
2009,08,16,09,48,19.20
2009,08,16,09,49,19.30
2009,08,16,09,50,19.30
2009,08,16,09,51,19.30
2009,08,16,09,52,19.30
2009,08,16,09,53,19.30
2009,08,16,09,54,19.30
2009,08,16,09,55,19.40
2009,08,16,09,56,19.50
2009,08,16,09,57,19.40
2009,08,16,09,58,19.40
2009,08,16,09,59,19.40
2009,08,16,10,00,19.40
2009,08,16,10,01,19.40
2009,08,16,10,02,19.40
2009,08,16,10,03,19.40
2009,08,16,10,04,19.40
2009,08,16,10,05,19.50
2009,08,16,10,06,19.50
2009,08,16,10,07,19.50
2009,08,16,10,08,19.50
2009,08,16,10,09,19.60
2009,08,16,10,10,19.60
2009,08,16,10,11,19.60
2009,08,16,10,12,19.60
2009,08,16,10,13,19.60
2009,08,16,10,14,19.60
2009,08,16,10,15,19.60
2009,08,16,10,16,19.70
2009,08,16,10,17,19.70
2009,08,16,10,18,19.70
2009,08,16,10,19,19.80
2009,08,16,10,20,19.80
2009,08,16,10,21,19.90
2009,08,16,10,22,20.00
2009,08,16,10,23,20.00
2009,08,16,10,24,20.10
2009,08,16,10,25,20.10
2009,08,16,10,26,20.10
2009,08,16,10,27,20.10
2009,08,16,10,28,20.20
2009,08,16,10,29,20.20
2009,08,16,10,30,20.20
2009,08,16,10,31,20.20
2009,08,16,10,32,20.20
2009,08,16,10,33,20.20
2009,08,16,10,34,20.20
2009,08,16,10,35,20.20
2009,08,16,10,36,20.20
2009,08,16,10,37,20.20
2009,08,16,10,38,20.20
2009,08,16,10,39,20.20
2009,08,16,10,40,20.20
2009,08,16,10,41,20.20
2009,08,16,10,42,20.20
2009,08,16,10,43,20.10
2009,08,16,10,44,20.10
2009,08,16,10,45,20.10
2009,08,16,10,46,20.10
2009,08,16,10,47,20.20
2009,08,16,10,48,20.20
2009,08,16,10,49,20.20
2009,08,16,10,50,20.20
2009,08,16,10,51,20.10
2009,08,16,10,52,20.10
2009,08,16,10,53,20.10
2009,08,16,10,54,20.00
2009,08,16,10,55,20.00
2009,08,16,10,56,20.00
2009,08,16,10,57,20.10
2009,08,16,10,58,20.10
2009,08,16,10,59,20.10
2009,08,16,11,00,20.10
2009,08,16,11,01,20.10
2009,08,16,11,02,20.10
2009,08,16,11,03,20.10
2009,08,16,11,04,20.20
2009,08,16,11,05,20.10
2009,08,16,11,06,20.10
2009,08,16,11,07,20.20
2009,08,16,11,08,20.20
2009,08,16,11,09,20.20
2009,08,16,11,10,20.10
2009,08,16,11,11,20.00
2009,08,16,11,12,20.00
2009,08,16,11,13,20.00
2009,08,16,11,14,20.00
2009,08,16,11,15,20.00
2009,08,16,11,16,20.00
2009,08,16,11,17,20.00
2009,08,16,11,18,20.00
2009,08,16,11,19,20.00
2009,08,16,11,20,20.10
2009,08,16,11,21,20.10
2009,08,16,11,22,20.20
2009,08,16,11,23,20.30
2009,08,16,11,24,20.40
2009,08,16,11,25,20.40
2009,08,16,11,26,20.40
2009,08,16,11,27,20.40
2009,08,16,11,28,20.40
2009,08,16,11,29,20.50
2009,08,16,11,30,20.60
2009,08,16,11,31,20.60
2009,08,16,11,32,20.70
2009,08,16,11,33,20.60
2009,08,16,11,34,20.70
2009,08,16,11,35,20.70
2009,08,16,11,36,20.70
2009,08,16,11,37,20.70
2009,08,16,11,38,20.60
2009,08,16,11,39,20.60
2009,08,16,11,40,20.60
2009,08,16,11,41,20.60
2009,08,16,11,42,20.60
2009,08,16,11,43,20.60
2009,08,16,11,44,20.70
2009,08,16,11,45,20.70
2009,08,16,11,46,20.80
2009,08,16,11,47,20.80
2009,08,16,11,48,20.90
2009,08,16,11,49,21.10
2009,08,16,11,50,21.20
2009,08,16,11,51,21.20
2009,08,16,11,52,21.20
2009,08,16,11,53,21.20
2009,08,16,11,54,21.10
2009,08,16,11,55,21.10
2009,08,16,11,56,21.10
2009,08,16,11,57,21.10
2009,08,16,11,58,21.10
2009,08,16,11,59,21.10
2009,08,16,12,00,21.10
2009,08,16,12,01,21.30
2009,08,16,12,02,21.40
2009,08,16,12,03,21.50
2009,08,16,12,04,21.50
2009,08,16,12,05,21.50
2009,08,16,12,06,21.40
2009,08,16,12,07,21.40
2009,08,16,12,08,21.40
2009,08,16,12,09,21.50
2009,08,16,12,10,21.60
2009,08,16,12,11,21.70
2009,08,16,12,12,21.70
2009,08,16,12,13,21.70
2009,08,16,12,14,21.80
2009,08,16,12,15,21.80
2009,08,16,12,16,21.80
2009,08,16,12,17,21.80
2009,08,16,12,18,21.80
2009,08,16,12,19,21.80
2009,08,16,12,20,21.70
2009,08,16,12,21,21.70
2009,08,16,12,22,21.80
2009,08,16,12,23,21.80
2009,08,16,12,24,21.80
2009,08,16,12,25,21.80
2009,08,16,12,26,21.80
2009,08,16,12,27,21.70
2009,08,16,12,28,21.70
2009,08,16,12,29,21.60
2009,08,16,12,30,21.60
2009,08,16,12,31,21.60
2009,08,16,12,32,21.60
2009,08,16,12,33,21.70
2009,08,16,12,34,21.80
2009,08,16,12,35,21.80
2009,08,16,12,36,21.80
2009,08,16,12,37,21.80
2009,08,16,12,38,21.80
2009,08,16,12,39,21.80
2009,08,16,12,40,21.90
2009,08,16,12,41,21.90
2009,08,16,12,42,21.90
2009,08,16,12,43,21.90
2009,08,16,12,44,21.90
2009,08,16,12,45,22.00
2009,08,16,12,46,22.10
2009,08,16,12,47,22.10
2009,08,16,12,48,22.10
2009,08,16,12,49,22.10
2009,08,16,12,50,22.20
2009,08,16,12,51,22.20
2009,08,16,12,52,22.20
2009,08,16,12,53,22.20
2009,08,16,12,54,22.20
2009,08,16,12,55,22.30
2009,08,16,12,56,22.30
2009,08,16,12,57,22.40
2009,08,16,12,58,22.40
2009,08,16,12,59,22.50
2009,08,16,13,00,22.50
2009,08,16,13,01,22.50
2009,08,16,13,02,22.40
2009,08,16,13,03,22.40
2009,08,16,13,04,22.40
2009,08,16,13,05,22.50
2009,08,16,13,06,22.50
2009,08,16,13,07,22.60
2009,08,16,13,08,22.60
2009,08,16,13,09,22.60
2009,08,16,13,10,22.60
2009,08,16,13,11,22.60
2009,08,16,13,12,22.60
2009,08,16,13,13,22.50
2009,08,16,13,14,22.50
2009,08,16,13,15,22.50
2009,08,16,13,16,22.40
2009,08,16,13,17,22.30
2009,08,16,13,18,22.30
2009,08,16,13,19,22.30
2009,08,16,13,20,22.30
2009,08,16,13,21,22.30
2009,08,16,13,22,22.30
2009,08,16,13,23,22.20
2009,08,16,13,24,22.10
2009,08,16,13,25,22.10
2009,08,16,13,26,22.10
2009,08,16,13,27,22.10
2009,08,16,13,28,22.20
2009,08,16,13,29,22.30
2009,08,16,13,30,22.40
2009,08,16,13,31,22.50
2009,08,16,13,32,22.70
2009,08,16,13,33,22.80
2009,08,16,13,34,22.90
2009,08,16,13,35,23.00
2009,08,16,13,36,23.10
2009,08,16,13,37,23.20
2009,08,16,13,38,23.30
2009,08,16,13,39,23.40
2009,08,16,13,40,23.40
2009,08,16,13,41,23.40
2009,08,16,13,42,23.40
2009,08,16,13,43,23.30
2009,08,16,13,44,23.20
2009,08,16,13,45,23.10
2009,08,16,13,46,23.00
2009,08,16,13,47,22.90
2009,08,16,13,48,23.00
2009,08,16,13,49,23.10
2009,08,16,13,50,23.10
2009,08,16,13,51,23.10
2009,08,16,13,52,23.10
2009,08,16,13,53,23.10
2009,08,16,13,54,23.00
2009,08,16,13,55,23.00
2009,08,16,13,56,22.90
2009,08,16,13,57,22.80
2009,08,16,13,58,22.80
2009,08,16,13,59,22.80
2009,08,16,14,00,22.80
2009,08,16,14,01,22.80
2009,08,16,14,02,22.90
2009,08,16,14,03,22.90
2009,08,16,14,04,22.90
2009,08,16,14,05,22.80
2009,08,16,14,06,22.80
2009,08,16,14,07,22.80
2009,08,16,14,08,22.80
2009,08,16,14,09,22.90
2009,08,16,14,10,22.90
2009,08,16,14,11,22.90
2009,08,16,14,12,22.90
2009,08,16,14,13,22.90
2009,08,16,14,14,23.00
2009,08,16,14,15,23.00
2009,08,16,14,16,23.00
2009,08,16,14,17,23.00
2009,08,16,14,18,23.00
2009,08,16,14,19,23.00
2009,08,16,14,20,23.10
2009,08,16,14,21,23.10
2009,08,16,14,22,23.10
2009,08,16,14,23,23.10
2009,08,16,14,24,23.10
2009,08,16,14,25,23.10
2009,08,16,14,26,23.10
2009,08,16,14,27,23.10
2009,08,16,14,28,23.10
2009,08,16,14,29,23.10
2009,08,16,14,30,23.20
2009,08,16,14,31,23.20
2009,08,16,14,32,23.30
2009,08,16,14,33,23.30
2009,08,16,14,34,23.20
2009,08,16,14,35,23.20
2009,08,16,14,36,23.20
2009,08,16,14,37,23.20
2009,08,16,14,38,23.30
2009,08,16,14,39,23.30
2009,08,16,14,40,23.40
2009,08,16,14,41,23.40
2009,08,16,14,42,23.40
2009,08,16,14,43,23.40
2009,08,16,14,44,23.50
2009,08,16,14,45,23.50
2009,08,16,14,46,23.50
2009,08,16,14,47,23.50
2009,08,16,14,48,23.40
2009,08,16,14,49,23.40
2009,08,16,14,50,23.40
2009,08,16,14,51,23.40
2009,08,16,14,52,23.40
2009,08,16,14,53,23.50
2009,08,16,14,54,23.60
2009,08,16,14,55,23.60
2009,08,16,14,56,23.60
2009,08,16,14,57,23.60
2009,08,16,14,58,23.70
2009,08,16,14,59,23.70
2009,08,16,15,00,23.60
2009,08,16,15,01,23.60
2009,08,16,15,02,23.60
2009,08,16,15,03,23.60
2009,08,16,15,04,23.60
2009,08,16,15,05,23.70
2009,08,16,15,06,23.80
2009,08,16,15,07,23.80
2009,08,16,15,08,23.80
2009,08,16,15,09,23.80
2009,08,16,15,10,23.80
2009,08,16,15,11,23.70
2009,08,16,15,12,23.80
2009,08,16,15,13,23.80
2009,08,16,15,14,23.70
2009,08,16,15,15,23.60
2009,08,16,15,16,23.60
2009,08,16,15,17,23.60
2009,08,16,15,18,23.60
2009,08,16,15,19,23.60
2009,08,16,15,20,23.60
2009,08,16,15,21,23.70
2009,08,16,15,22,23.80
2009,08,16,15,23,23.80
2009,08,16,15,24,23.80
2009,08,16,15,25,23.90
2009,08,16,15,26,24.00
2009,08,16,15,27,24.00
2009,08,16,15,28,24.00
2009,08,16,15,29,24.00
2009,08,16,15,30,23.90
2009,08,16,15,31,23.90
2009,08,16,15,32,23.80
2009,08,16,15,33,23.80
2009,08,16,15,34,23.80
2009,08,16,15,35,23.80
2009,08,16,15,36,23.80
2009,08,16,15,37,23.80
2009,08,16,15,38,23.80
2009,08,16,15,39,23.80
2009,08,16,15,40,23.80
2009,08,16,15,41,23.80
2009,08,16,15,42,23.80
2009,08,16,15,43,23.90
2009,08,16,15,44,24.00
2009,08,16,15,45,24.10
2009,08,16,15,46,24.20
2009,08,16,15,47,24.20
2009,08,16,15,48,24.30
2009,08,16,15,49,24.30
2009,08,16,15,50,24.30
2009,08,16,15,51,24.30
2009,08,16,15,52,24.30
2009,08,16,15,53,24.30
2009,08,16,15,54,24.40
2009,08,16,15,55,24.50
2009,08,16,15,56,24.50
2009,08,16,15,57,24.60
2009,08,16,15,58,24.60
2009,08,16,15,59,24.60
2009,08,16,16,00,24.60
2009,08,16,16,01,24.70
2009,08,16,16,02,24.70
2009,08,16,16,03,24.80
2009,08,16,16,04,24.80
2009,08,16,16,05,24.80
2009,08,16,16,06,24.70
2009,08,16,16,07,24.70
2009,08,16,16,08,24.60
2009,08,16,16,09,24.60
2009,08,16,16,10,24.70
2009,08,16,16,11,24.70
2009,08,16,16,12,24.70
2009,08,16,16,13,24.80
2009,08,16,16,14,24.70
2009,08,16,16,15,24.80
2009,08,16,16,16,24.80
2009,08,16,16,17,24.80
2009,08,16,16,18,24.80
2009,08,16,16,19,24.80
2009,08,16,16,20,24.80
2009,08,16,16,21,24.80
2009,08,16,16,22,24.80
2009,08,16,16,23,24.80
2009,08,16,16,24,24.80
2009,08,16,16,25,24.90
2009,08,16,16,26,24.90
2009,08,16,16,27,25.00
2009,08,16,16,28,25.10
2009,08,16,16,29,25.10
2009,08,16,16,30,25.20
2009,08,16,16,31,25.10
2009,08,16,16,32,25.10
2009,08,16,16,33,25.10
2009,08,16,16,34,25.00
2009,08,16,16,35,25.00
2009,08,16,16,36,25.00
2009,08,16,16,37,25.10
2009,08,16,16,38,25.10
2009,08,16,16,39,25.10
2009,08,16,16,40,25.10
2009,08,16,16,41,25.10
2009,08,16,16,42,25.20
2009,08,16,16,43,25.20
2009,08,16,16,44,25.20
2009,08,16,16,45,25.20
2009,08,16,16,46,25.20
2009,08,16,16,47,25.20
2009,08,16,16,48,25.30
2009,08,16,16,49,25.30
2009,08,16,16,50,25.30
2009,08,16,16,51,25.40
2009,08,16,16,52,25.40
2009,08,16,16,53,25.40
2009,08,16,16,54,25.40
2009,08,16,16,55,25.40
2009,08,16,16,56,25.50
2009,08,16,16,57,25.60
2009,08,16,16,58,25.60
2009,08,16,16,59,25.70
2009,08,16,17,00,25.70
2009,08,16,17,01,25.70
2009,08,16,17,02,25.60
2009,08,16,17,03,25.60
2009,08,16,17,04,25.50
2009,08,16,17,05,25.40
2009,08,16,17,06,25.40
2009,08,16,17,07,25.40
2009,08,16,17,08,25.40
2009,08,16,17,09,25.40
2009,08,16,17,10,25.40
2009,08,16,17,11,25.30
2009,08,16,17,12,25.30
2009,08,16,17,13,25.30
2009,08,16,17,14,25.30
2009,08,16,17,15,25.40
2009,08,16,17,16,25.50
2009,08,16,17,17,25.50
2009,08,16,17,18,25.50
2009,08,16,17,19,25.50