Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,10,19,16,04,11.10
2016,10,19,16,05,11.10
2016,10,19,16,06,11.20
2016,10,19,16,07,11.20
2016,10,19,16,08,11.20
2016,10,19,16,09,11.20
2016,10,19,16,10,11.20
2016,10,19,16,11,11.20
2016,10,19,16,12,11.10
2016,10,19,16,13,11.20
2016,10,19,16,14,11.20
2016,10,19,16,15,11.20
2016,10,19,16,16,11.20
2016,10,19,16,17,11.20
2016,10,19,16,18,11.20
2016,10,19,16,19,11.10
2016,10,19,16,20,11.10
2016,10,19,16,21,11.10
2016,10,19,16,22,11.20
2016,10,19,16,23,11.10
2016,10,19,16,24,11.10
2016,10,19,16,25,11.10
2016,10,19,16,26,11.10
2016,10,19,16,27,11.10
2016,10,19,16,28,11.10
2016,10,19,16,29,11.10
2016,10,19,16,30,11.10
2016,10,19,16,31,11.10
2016,10,19,16,32,11.10
2016,10,19,16,33,11.10
2016,10,19,16,34,11.10
2016,10,19,16,35,11.10
2016,10,19,16,36,11.10
2016,10,19,16,37,11.10
2016,10,19,16,38,11.10
2016,10,19,16,39,11.10
2016,10,19,16,40,11.10
2016,10,19,16,41,11.10
2016,10,19,16,42,11.10
2016,10,19,16,43,11.10
2016,10,19,16,44,11.10
2016,10,19,16,45,11.10
2016,10,19,16,46,11.10
2016,10,19,16,47,11.10
2016,10,19,16,48,11.10
2016,10,19,16,49,11.10
2016,10,19,16,50,11.10
2016,10,19,16,51,11.00
2016,10,19,16,52,11.00
2016,10,19,16,53,11.00
2016,10,19,16,54,11.00
2016,10,19,16,55,11.00
2016,10,19,16,56,11.00
2016,10,19,16,57,11.00
2016,10,19,16,58,11.00
2016,10,19,16,59,11.00
2016,10,19,17,00,11.00
2016,10,19,17,01,11.00
2016,10,19,17,02,11.00
2016,10,19,17,03,11.00
2016,10,19,17,04,11.00
2016,10,19,17,05,11.00
2016,10,19,17,06,10.90
2016,10,19,17,07,10.90
2016,10,19,17,08,10.90
2016,10,19,17,09,10.90
2016,10,19,17,10,10.90
2016,10,19,17,11,10.90
2016,10,19,17,12,10.90
2016,10,19,17,13,10.90
2016,10,19,17,14,10.90
2016,10,19,17,15,10.90
2016,10,19,17,16,10.90
2016,10,19,17,17,10.80
2016,10,19,17,18,10.80
2016,10,19,17,19,10.80
2016,10,19,17,20,10.80
2016,10,19,17,21,10.80
2016,10,19,17,22,10.80
2016,10,19,17,23,10.80
2016,10,19,17,24,10.80
2016,10,19,17,25,10.80
2016,10,19,17,26,10.80
2016,10,19,17,27,10.80
2016,10,19,17,28,10.80
2016,10,19,17,29,10.80
2016,10,19,17,30,10.70
2016,10,19,17,31,10.70
2016,10,19,17,32,10.70
2016,10,19,17,33,10.70
2016,10,19,17,34,10.70
2016,10,19,17,35,10.70
2016,10,19,17,36,10.70
2016,10,19,17,37,10.70
2016,10,19,17,38,10.70
2016,10,19,17,39,10.70
2016,10,19,17,40,10.70
2016,10,19,17,41,10.70
2016,10,19,17,42,10.70
2016,10,19,17,43,10.70
2016,10,19,17,44,10.70
2016,10,19,17,45,10.70
2016,10,19,17,46,10.70
2016,10,19,17,47,10.70
2016,10,19,17,48,10.70
2016,10,19,17,49,10.70
2016,10,19,17,50,10.70
2016,10,19,17,51,10.70
2016,10,19,17,52,10.70
2016,10,19,17,53,10.70
2016,10,19,17,54,10.60
2016,10,19,17,55,10.60
2016,10,19,17,56,10.60
2016,10,19,17,57,10.60
2016,10,19,17,58,10.60
2016,10,19,17,59,10.60
2016,10,19,18,00,10.50
2016,10,19,18,01,10.50
2016,10,19,18,02,10.50
2016,10,19,18,03,10.50
2016,10,19,18,04,10.40
2016,10,19,18,05,10.40
2016,10,19,18,06,10.40
2016,10,19,18,07,10.40
2016,10,19,18,08,10.40
2016,10,19,18,09,10.40
2016,10,19,18,10,10.40
2016,10,19,18,11,10.40
2016,10,19,18,12,10.40
2016,10,19,18,13,10.40
2016,10,19,18,14,10.40
2016,10,19,18,15,10.40
2016,10,19,18,16,10.40
2016,10,19,18,17,10.40
2016,10,19,18,18,10.40
2016,10,19,18,19,10.40
2016,10,19,18,20,10.40
2016,10,19,18,21,10.40
2016,10,19,18,22,10.40
2016,10,19,18,23,10.40
2016,10,19,18,24,10.40
2016,10,19,18,25,10.40
2016,10,19,18,26,10.40
2016,10,19,18,27,10.50
2016,10,19,18,28,10.50
2016,10,19,18,29,10.50
2016,10,19,18,30,10.50
2016,10,19,18,31,10.50
2016,10,19,18,32,10.50
2016,10,19,18,33,10.50
2016,10,19,18,34,10.50
2016,10,19,18,35,10.50
2016,10,19,18,36,10.50
2016,10,19,18,37,10.50
2016,10,19,18,38,10.50
2016,10,19,18,39,10.50
2016,10,19,18,40,10.60
2016,10,19,18,41,10.60
2016,10,19,18,42,10.60
2016,10,19,18,43,10.60
2016,10,19,18,44,10.60
2016,10,19,18,45,10.60
2016,10,19,18,46,10.60
2016,10,19,18,47,10.60
2016,10,19,18,48,10.60
2016,10,19,18,49,10.60
2016,10,19,18,50,10.60
2016,10,19,18,51,10.60
2016,10,19,18,52,10.60
2016,10,19,18,53,10.60
2016,10,19,18,54,10.60
2016,10,19,18,55,10.60
2016,10,19,18,56,10.60
2016,10,19,18,57,10.60
2016,10,19,18,58,10.60
2016,10,19,18,59,10.60
2016,10,19,19,00,10.60
2016,10,19,19,01,10.60
2016,10,19,19,02,10.60
2016,10,19,19,03,10.60
2016,10,19,19,04,10.60
2016,10,19,19,05,10.60
2016,10,19,19,06,10.60
2016,10,19,19,07,10.60
2016,10,19,19,08,10.60
2016,10,19,19,09,10.60
2016,10,19,19,10,10.60
2016,10,19,19,11,10.60
2016,10,19,19,12,10.60
2016,10,19,19,13,10.60
2016,10,19,19,14,10.60
2016,10,19,19,15,10.60
2016,10,19,19,16,10.60
2016,10,19,19,17,10.60
2016,10,19,19,18,10.60
2016,10,19,19,19,10.60
2016,10,19,19,20,10.60
2016,10,19,19,21,10.60
2016,10,19,19,22,10.60
2016,10,19,19,23,10.60
2016,10,19,19,24,10.60
2016,10,19,19,25,10.60
2016,10,19,19,26,10.60
2016,10,19,19,27,10.70
2016,10,19,19,28,10.70
2016,10,19,19,29,10.70
2016,10,19,19,30,10.70
2016,10,19,19,31,10.70
2016,10,19,19,32,10.70
2016,10,19,19,33,10.70
2016,10,19,19,34,10.60
2016,10,19,19,35,10.60
2016,10,19,19,36,10.60
2016,10,19,19,37,10.60
2016,10,19,19,38,10.60
2016,10,19,19,39,10.60
2016,10,19,19,40,10.60
2016,10,19,19,41,10.60
2016,10,19,19,42,10.60
2016,10,19,19,43,10.60
2016,10,19,19,44,10.60
2016,10,19,19,45,10.60
2016,10,19,19,46,10.60
2016,10,19,19,47,10.60
2016,10,19,19,48,10.60
2016,10,19,19,49,10.60
2016,10,19,19,50,10.60
2016,10,19,19,51,10.60
2016,10,19,19,52,10.60
2016,10,19,19,53,10.60
2016,10,19,19,54,10.60
2016,10,19,19,55,10.60
2016,10,19,19,56,10.50
2016,10,19,19,57,10.50
2016,10,19,19,58,10.50
2016,10,19,19,59,10.50
2016,10,19,20,00,10.50
2016,10,19,20,01,10.50
2016,10,19,20,02,10.50
2016,10,19,20,03,10.50
2016,10,19,20,04,10.50
2016,10,19,20,05,10.50
2016,10,19,20,06,10.50
2016,10,19,20,07,10.50
2016,10,19,20,08,10.50
2016,10,19,20,09,10.50
2016,10,19,20,10,10.50
2016,10,19,20,11,10.50
2016,10,19,20,12,10.50
2016,10,19,20,13,10.40
2016,10,19,20,14,10.40
2016,10,19,20,15,10.40
2016,10,19,20,16,10.40
2016,10,19,20,17,10.40
2016,10,19,20,18,10.40
2016,10,19,20,19,10.40
2016,10,19,20,20,10.40
2016,10,19,20,21,10.40
2016,10,19,20,22,10.40
2016,10,19,20,23,10.40
2016,10,19,20,24,10.40
2016,10,19,20,25,10.40
2016,10,19,20,26,10.40
2016,10,19,20,27,10.40
2016,10,19,20,28,10.40
2016,10,19,20,29,10.40
2016,10,19,20,30,10.40
2016,10,19,20,31,10.40
2016,10,19,20,32,10.40
2016,10,19,20,33,10.40
2016,10,19,20,34,10.40
2016,10,19,20,35,10.40
2016,10,19,20,36,10.40
2016,10,19,20,37,10.40
2016,10,19,20,38,10.40
2016,10,19,20,39,10.40
2016,10,19,20,40,10.40
2016,10,19,20,41,10.40
2016,10,19,20,42,10.40
2016,10,19,20,43,10.40
2016,10,19,20,44,10.40
2016,10,19,20,45,10.40
2016,10,19,20,46,10.40
2016,10,19,20,47,10.40
2016,10,19,20,48,10.40
2016,10,19,20,49,10.40
2016,10,19,20,50,10.40
2016,10,19,20,51,10.40
2016,10,19,20,52,10.40
2016,10,19,20,53,10.40
2016,10,19,20,54,10.40
2016,10,19,20,55,10.40
2016,10,19,20,56,10.40
2016,10,19,20,57,10.40
2016,10,19,20,58,10.30
2016,10,19,20,59,10.30
2016,10,19,21,00,10.30
2016,10,19,21,01,10.30
2016,10,19,21,02,10.30
2016,10,19,21,03,10.30
2016,10,19,21,04,10.30
2016,10,19,21,05,10.30
2016,10,19,21,06,10.30
2016,10,19,21,07,10.30
2016,10,19,21,08,10.30
2016,10,19,21,09,10.30
2016,10,19,21,10,10.30
2016,10,19,21,11,10.30
2016,10,19,21,12,10.30
2016,10,19,21,13,10.30
2016,10,19,21,14,10.30
2016,10,19,21,15,10.30
2016,10,19,21,16,10.30
2016,10,19,21,17,10.30
2016,10,19,21,18,10.30
2016,10,19,21,19,10.30
2016,10,19,21,20,10.30
2016,10,19,21,21,10.30
2016,10,19,21,22,10.30
2016,10,19,21,23,10.30
2016,10,19,21,24,10.30
2016,10,19,21,25,10.30
2016,10,19,21,26,10.30
2016,10,19,21,27,10.30
2016,10,19,21,28,10.30
2016,10,19,21,29,10.30
2016,10,19,21,30,10.30
2016,10,19,21,31,10.30
2016,10,19,21,32,10.40
2016,10,19,21,33,10.30
2016,10,19,21,34,10.40
2016,10,19,21,35,10.30
2016,10,19,21,36,10.30
2016,10,19,21,37,10.30
2016,10,19,21,38,10.30
2016,10,19,21,39,10.30
2016,10,19,21,40,10.30
2016,10,19,21,41,10.30
2016,10,19,21,42,10.30
2016,10,19,21,43,10.30
2016,10,19,21,44,10.20
2016,10,19,21,45,10.20
2016,10,19,21,46,10.30
2016,10,19,21,47,10.30
2016,10,19,21,48,10.30
2016,10,19,21,49,10.30
2016,10,19,21,50,10.30
2016,10,19,21,51,10.30
2016,10,19,21,52,10.30
2016,10,19,21,53,10.30
2016,10,19,21,54,10.30
2016,10,19,21,55,10.30
2016,10,19,21,56,10.30
2016,10,19,21,57,10.30
2016,10,19,21,58,10.30
2016,10,19,21,59,10.30
2016,10,19,22,00,10.30
2016,10,19,22,01,10.30
2016,10,19,22,02,10.30
2016,10,19,22,03,10.30
2016,10,19,22,04,10.30
2016,10,19,22,05,10.20
2016,10,19,22,06,10.20
2016,10,19,22,07,10.20
2016,10,19,22,08,10.20
2016,10,19,22,09,10.20
2016,10,19,22,10,10.20
2016,10,19,22,11,10.20
2016,10,19,22,12,10.20
2016,10,19,22,13,10.20
2016,10,19,22,14,10.20
2016,10,19,22,15,10.20
2016,10,19,22,16,10.20
2016,10,19,22,17,10.20
2016,10,19,22,18,10.20
2016,10,19,22,19,10.10
2016,10,19,22,20,10.10
2016,10,19,22,21,10.10
2016,10,19,22,22,10.10
2016,10,19,22,23,10.10
2016,10,19,22,24,10.10
2016,10,19,22,25,10.10
2016,10,19,22,26,10.10
2016,10,19,22,27,10.10
2016,10,19,22,28,10.10
2016,10,19,22,29,10.10
2016,10,19,22,30,10.10
2016,10,19,22,31,10.00
2016,10,19,22,32,10.10
2016,10,19,22,33,10.00
2016,10,19,22,34,10.00
2016,10,19,22,35,10.00
2016,10,19,22,36,10.00
2016,10,19,22,37,10.00
2016,10,19,22,38,10.00
2016,10,19,22,39,10.00
2016,10,19,22,40,10.00
2016,10,19,22,41,10.00
2016,10,19,22,42,10.00
2016,10,19,22,43,10.00
2016,10,19,22,44,10.00
2016,10,19,22,45,9.90
2016,10,19,22,46,9.90
2016,10,19,22,47,9.90
2016,10,19,22,48,9.90
2016,10,19,22,49,9.90
2016,10,19,22,50,9.90
2016,10,19,22,51,9.90
2016,10,19,22,52,9.90
2016,10,19,22,53,9.90
2016,10,19,22,54,9.90
2016,10,19,22,55,9.90
2016,10,19,22,56,9.90
2016,10,19,22,57,9.90
2016,10,19,22,58,9.90
2016,10,19,22,59,9.90
2016,10,19,23,00,10.00
2016,10,19,23,01,10.00
2016,10,19,23,02,10.00
2016,10,19,23,03,10.00
2016,10,19,23,04,10.00
2016,10,19,23,05,10.00
2016,10,19,23,06,10.10
2016,10,19,23,07,10.10
2016,10,19,23,08,10.10
2016,10,19,23,09,10.10
2016,10,19,23,10,10.10
2016,10,19,23,11,10.10
2016,10,19,23,12,10.10
2016,10,19,23,13,10.10
2016,10,19,23,14,10.10
2016,10,19,23,15,10.10
2016,10,19,23,16,10.10
2016,10,19,23,17,10.10
2016,10,19,23,18,10.10
2016,10,19,23,19,10.10
2016,10,19,23,20,10.10
2016,10,19,23,21,10.10
2016,10,19,23,22,10.10
2016,10,19,23,23,10.10
2016,10,19,23,24,10.10
2016,10,19,23,25,10.10
2016,10,19,23,26,10.20
2016,10,19,23,27,10.20
2016,10,19,23,28,10.20
2016,10,19,23,29,10.20
2016,10,19,23,30,10.20
2016,10,19,23,31,10.20
2016,10,19,23,32,10.20
2016,10,19,23,33,10.20
2016,10,19,23,34,10.30
2016,10,19,23,35,10.30
2016,10,19,23,36,10.30
2016,10,19,23,37,10.30
2016,10,19,23,38,10.30
2016,10,19,23,39,10.30
2016,10,19,23,40,10.30
2016,10,19,23,41,10.30
2016,10,19,23,42,10.30
2016,10,19,23,43,10.30
2016,10,19,23,44,10.30
2016,10,19,23,45,10.30
2016,10,19,23,46,10.30
2016,10,19,23,47,10.30
2016,10,19,23,48,10.30
2016,10,19,23,49,10.30
2016,10,19,23,50,10.40
2016,10,19,23,51,10.30
2016,10,19,23,52,10.40
2016,10,19,23,53,10.40
2016,10,19,23,54,10.40
2016,10,19,23,55,10.40
2016,10,19,23,56,10.40
2016,10,19,23,57,10.40
2016,10,19,23,58,10.40
2016,10,19,23,59,10.40
