Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,18,00,00,13.50
2009,06,18,00,01,13.40
2009,06,18,00,02,13.40
2009,06,18,00,03,13.40
2009,06,18,00,04,13.40
2009,06,18,00,05,13.30
2009,06,18,00,06,13.30
2009,06,18,00,07,13.30
2009,06,18,00,08,13.30
2009,06,18,00,09,13.30
2009,06,18,00,10,13.30
2009,06,18,00,11,13.30
2009,06,18,00,12,13.30
2009,06,18,00,13,13.30
2009,06,18,00,14,13.30
2009,06,18,00,15,13.30
2009,06,18,00,16,13.20
2009,06,18,00,17,13.20
2009,06,18,00,18,13.20
2009,06,18,00,19,13.20
2009,06,18,00,20,13.20
2009,06,18,00,21,13.10
2009,06,18,00,22,13.10
2009,06,18,00,23,13.10
2009,06,18,00,24,13.10
2009,06,18,00,25,13.10
2009,06,18,00,26,13.10
2009,06,18,00,27,13.10
2009,06,18,00,28,13.10
2009,06,18,00,29,13.10
2009,06,18,00,30,13.10
2009,06,18,00,31,13.10
2009,06,18,00,32,13.00
2009,06,18,00,33,13.00
2009,06,18,00,34,13.00
2009,06,18,00,35,13.00
2009,06,18,00,36,13.00
2009,06,18,00,37,13.00
2009,06,18,00,38,13.00
2009,06,18,00,39,13.00
2009,06,18,00,40,13.00
2009,06,18,00,41,12.90
2009,06,18,00,42,12.90
2009,06,18,00,43,12.90
2009,06,18,00,44,12.90
2009,06,18,00,45,12.80
2009,06,18,00,46,12.80
2009,06,18,00,47,12.80
2009,06,18,00,48,12.80
2009,06,18,00,49,12.70
2009,06,18,00,50,12.70
2009,06,18,00,51,12.60
2009,06,18,00,52,12.60
2009,06,18,00,53,12.60
2009,06,18,00,54,12.50
2009,06,18,00,55,12.50
2009,06,18,00,56,12.50
2009,06,18,00,57,12.40
2009,06,18,00,58,12.40
2009,06,18,00,59,12.40
2009,06,18,01,00,12.30
2009,06,18,01,01,12.30
2009,06,18,01,02,12.30
2009,06,18,01,03,12.30
2009,06,18,01,04,12.30
2009,06,18,01,05,12.30
2009,06,18,01,06,12.30
2009,06,18,01,07,12.20
2009,06,18,01,08,12.20
2009,06,18,01,09,12.20
2009,06,18,01,10,12.20
2009,06,18,01,11,12.20
2009,06,18,01,12,12.20
2009,06,18,01,13,12.20
2009,06,18,01,14,12.20
2009,06,18,01,15,12.20
2009,06,18,01,16,12.20
2009,06,18,01,17,12.20
2009,06,18,01,18,12.20
2009,06,18,01,19,12.20
2009,06,18,01,20,12.20
2009,06,18,01,21,12.20
2009,06,18,01,22,12.20
2009,06,18,01,23,12.20
2009,06,18,01,24,12.10
2009,06,18,01,25,12.10
2009,06,18,01,26,12.10
2009,06,18,01,27,12.10
2009,06,18,01,28,12.10
2009,06,18,01,29,12.00
2009,06,18,01,30,12.00
2009,06,18,01,31,12.00
2009,06,18,01,32,12.00
2009,06,18,01,33,12.00
2009,06,18,01,34,11.90
2009,06,18,01,35,11.90
2009,06,18,01,36,11.90
2009,06,18,01,37,11.90
2009,06,18,01,38,11.90
2009,06,18,01,39,11.90
2009,06,18,01,40,11.90
2009,06,18,01,41,11.90
2009,06,18,01,42,11.90
2009,06,18,01,43,11.90
2009,06,18,01,44,11.90
2009,06,18,01,45,11.90
2009,06,18,01,46,11.80
2009,06,18,01,47,11.80
2009,06,18,01,48,11.90
2009,06,18,01,49,11.90
2009,06,18,01,50,12.00
2009,06,18,01,51,12.00
2009,06,18,01,52,12.10
2009,06,18,01,53,12.10
2009,06,18,01,54,12.10
2009,06,18,01,55,12.20
2009,06,18,01,56,12.20
2009,06,18,01,57,12.20
2009,06,18,01,58,12.10
2009,06,18,01,59,12.10
2009,06,18,02,00,12.10
2009,06,18,02,01,12.10
2009,06,18,02,02,12.00
2009,06,18,02,03,12.00
2009,06,18,02,04,12.00
2009,06,18,02,05,11.90
2009,06,18,02,06,11.90
2009,06,18,02,07,11.80
2009,06,18,02,08,11.80
2009,06,18,02,09,11.80
2009,06,18,02,10,11.80
2009,06,18,02,11,11.70
2009,06,18,02,12,11.70
2009,06,18,02,13,11.60
2009,06,18,02,14,11.60
2009,06,18,02,15,11.60
2009,06,18,02,16,11.60
2009,06,18,02,17,11.60
2009,06,18,02,18,11.60
2009,06,18,02,19,11.40
2009,06,18,02,20,11.40
2009,06,18,02,21,11.40
2009,06,18,02,22,11.40
2009,06,18,02,23,11.40
2009,06,18,02,24,11.40
2009,06,18,02,25,11.40
2009,06,18,02,26,11.30
2009,06,18,02,27,11.30
2009,06,18,02,28,11.30
2009,06,18,02,29,11.30
2009,06,18,02,30,11.30
2009,06,18,02,31,11.30
2009,06,18,02,32,11.30
2009,06,18,02,33,11.40
2009,06,18,02,34,11.40
2009,06,18,02,35,11.50
2009,06,18,02,36,11.60
2009,06,18,02,37,11.60
2009,06,18,02,38,11.70
2009,06,18,02,39,11.80
2009,06,18,02,40,11.80
2009,06,18,02,41,11.80
2009,06,18,02,42,11.80
2009,06,18,02,43,11.80
2009,06,18,02,44,11.90
2009,06,18,02,45,11.90
2009,06,18,02,46,11.90
2009,06,18,02,47,11.80
2009,06,18,02,48,11.80
2009,06,18,02,49,11.80
2009,06,18,02,50,11.80
2009,06,18,02,51,11.80
2009,06,18,02,52,11.70
2009,06,18,02,53,11.70
2009,06,18,02,54,11.60
2009,06,18,02,55,11.60
2009,06,18,02,56,11.60
2009,06,18,02,57,11.50
2009,06,18,02,58,11.40
2009,06,18,02,59,11.40
2009,06,18,03,00,11.40
2009,06,18,03,01,11.30
2009,06,18,03,02,11.30
2009,06,18,03,03,11.20
2009,06,18,03,04,11.20
2009,06,18,03,05,11.10
2009,06,18,03,06,11.10
2009,06,18,03,07,11.10
2009,06,18,03,08,11.10
2009,06,18,03,09,11.10
2009,06,18,03,10,11.10
2009,06,18,03,11,11.10
2009,06,18,03,12,11.10
2009,06,18,03,13,11.10
2009,06,18,03,14,11.10
2009,06,18,03,15,11.10
2009,06,18,03,16,11.10
2009,06,18,03,17,11.10
2009,06,18,03,18,11.10
2009,06,18,03,19,11.20
2009,06,18,03,20,11.20
2009,06,18,03,21,11.20
2009,06,18,03,22,11.20
2009,06,18,03,23,11.20
2009,06,18,03,24,11.20
2009,06,18,03,25,11.20
2009,06,18,03,26,11.20
2009,06,18,03,27,11.20
2009,06,18,03,28,11.20
2009,06,18,03,29,11.10
2009,06,18,03,30,11.10
2009,06,18,03,31,11.10
2009,06,18,03,32,11.10
2009,06,18,03,33,11.00
2009,06,18,03,34,10.90
2009,06,18,03,35,10.90
2009,06,18,03,36,10.90
2009,06,18,03,37,10.90
2009,06,18,03,38,10.90
2009,06,18,03,39,10.90
2009,06,18,03,40,10.90
2009,06,18,03,41,10.90
2009,06,18,03,42,10.90
2009,06,18,03,43,10.80
2009,06,18,03,44,10.80
2009,06,18,03,45,10.80
2009,06,18,03,46,10.80
2009,06,18,03,47,10.80
2009,06,18,03,48,10.80
2009,06,18,03,49,10.80
2009,06,18,03,50,10.80
2009,06,18,03,51,10.80
2009,06,18,03,52,10.80
2009,06,18,03,53,10.80
2009,06,18,03,54,10.80
2009,06,18,03,55,10.70
2009,06,18,03,56,10.80
2009,06,18,03,57,10.80
2009,06,18,03,58,10.90
2009,06,18,03,59,10.90
2009,06,18,04,00,10.90
2009,06,18,04,01,11.00
2009,06,18,04,02,11.10
2009,06,18,04,03,11.10
2009,06,18,04,04,11.10
2009,06,18,04,05,11.10
2009,06,18,04,06,11.10
2009,06,18,04,07,11.10
2009,06,18,04,08,11.10
2009,06,18,04,09,11.10
2009,06,18,04,10,11.10
2009,06,18,04,11,11.10
2009,06,18,04,12,11.10
2009,06,18,04,13,11.10
2009,06,18,04,14,11.00
2009,06,18,04,15,10.90
2009,06,18,04,16,10.90
2009,06,18,04,17,10.90
2009,06,18,04,18,10.90
2009,06,18,04,19,10.90
2009,06,18,04,20,10.90
2009,06,18,04,21,10.90
2009,06,18,04,22,10.90
2009,06,18,04,23,10.90
2009,06,18,04,24,10.90
2009,06,18,04,25,10.90
2009,06,18,04,26,10.90
2009,06,18,04,27,10.90
2009,06,18,04,28,10.90
2009,06,18,04,29,10.90
2009,06,18,04,30,10.80
2009,06,18,04,31,10.80
2009,06,18,04,32,10.70
2009,06,18,04,33,10.70
2009,06,18,04,34,10.70
2009,06,18,04,35,10.70
2009,06,18,04,36,10.70
2009,06,18,04,37,10.70
2009,06,18,04,38,10.70
2009,06,18,04,39,10.60
2009,06,18,04,40,10.60
2009,06,18,04,41,10.60
2009,06,18,04,42,10.60
2009,06,18,04,43,10.60
2009,06,18,04,44,10.60
2009,06,18,04,45,10.60
2009,06,18,04,46,10.60
2009,06,18,04,47,10.60
2009,06,18,04,48,10.60
2009,06,18,04,49,10.60
2009,06,18,04,50,10.50
2009,06,18,04,51,10.40
2009,06,18,04,52,10.40
2009,06,18,04,53,10.40
2009,06,18,04,54,10.40
2009,06,18,04,55,10.40
2009,06,18,04,56,10.40
2009,06,18,04,57,10.40
2009,06,18,04,58,10.40
2009,06,18,04,59,10.40
2009,06,18,05,00,10.40
2009,06,18,05,01,10.40
2009,06,18,05,02,10.30
2009,06,18,05,03,10.30
2009,06,18,05,04,10.30
2009,06,18,05,05,10.30
2009,06,18,05,06,10.30
2009,06,18,05,07,10.30
2009,06,18,05,08,10.20
2009,06,18,05,09,10.20
2009,06,18,05,10,10.20
2009,06,18,05,11,10.20
2009,06,18,05,12,10.20
2009,06,18,05,13,10.20
2009,06,18,05,14,10.20
2009,06,18,05,15,10.20
2009,06,18,05,16,10.20
2009,06,18,05,17,10.20
2009,06,18,05,18,10.10
2009,06,18,05,19,10.10
2009,06,18,05,20,10.10
2009,06,18,05,21,10.10
2009,06,18,05,22,10.10
2009,06,18,05,23,10.10
2009,06,18,05,24,10.10
2009,06,18,05,25,10.10
2009,06,18,05,26,10.10
2009,06,18,05,27,10.10
2009,06,18,05,28,10.10
2009,06,18,05,29,10.10
2009,06,18,05,30,10.10
2009,06,18,05,31,10.10
2009,06,18,05,32,10.00
2009,06,18,05,33,9.90
2009,06,18,05,34,9.90
2009,06,18,05,35,9.90
2009,06,18,05,36,9.90
2009,06,18,05,37,9.90
2009,06,18,05,38,9.90
2009,06,18,05,39,9.90
2009,06,18,05,40,9.90
2009,06,18,05,41,9.90
2009,06,18,05,42,9.90
2009,06,18,05,43,9.90
2009,06,18,05,44,9.90
2009,06,18,05,45,9.90
2009,06,18,05,46,9.90
2009,06,18,05,47,9.90
2009,06,18,05,48,9.80
2009,06,18,05,49,9.80
2009,06,18,05,50,9.80
2009,06,18,05,51,9.90
2009,06,18,05,52,9.90
2009,06,18,05,53,9.90
2009,06,18,05,54,9.90
2009,06,18,05,55,9.90
2009,06,18,05,56,9.90
2009,06,18,05,57,10.00
2009,06,18,05,58,10.10
2009,06,18,05,59,10.10
2009,06,18,06,00,10.10
2009,06,18,06,01,10.10
2009,06,18,06,02,10.10
2009,06,18,06,03,10.10
2009,06,18,06,04,10.10
2009,06,18,06,05,10.10
2009,06,18,06,06,10.10
2009,06,18,06,07,10.10
2009,06,18,06,08,10.20
2009,06,18,06,09,10.20
2009,06,18,06,10,10.20
2009,06,18,06,11,10.30
2009,06,18,06,12,10.30
2009,06,18,06,13,10.30
2009,06,18,06,14,10.40
2009,06,18,06,15,10.40
2009,06,18,06,16,10.40
2009,06,18,06,17,10.40
2009,06,18,06,18,10.40
2009,06,18,06,19,10.50
2009,06,18,06,20,10.60
2009,06,18,06,21,10.60
2009,06,18,06,22,10.60
2009,06,18,06,23,10.60
2009,06,18,06,24,10.60
2009,06,18,06,25,10.60
2009,06,18,06,26,10.70
2009,06,18,06,27,10.80
2009,06,18,06,28,10.80
2009,06,18,06,29,10.90
2009,06,18,06,30,10.90
2009,06,18,06,31,11.00
2009,06,18,06,32,11.10
2009,06,18,06,33,11.20
2009,06,18,06,34,11.30
2009,06,18,06,35,11.30
2009,06,18,06,36,11.30
2009,06,18,06,37,11.40
2009,06,18,06,38,11.40
2009,06,18,06,39,11.40
2009,06,18,06,40,11.50
2009,06,18,06,41,11.60
2009,06,18,06,42,11.60
2009,06,18,06,43,11.60
2009,06,18,06,44,11.60
2009,06,18,06,45,11.60
2009,06,18,06,46,11.60
2009,06,18,06,47,11.60
2009,06,18,06,48,11.60
2009,06,18,06,49,11.60
2009,06,18,06,50,11.60
2009,06,18,06,51,11.60
2009,06,18,06,52,11.60
2009,06,18,06,53,11.70
2009,06,18,06,54,11.70
2009,06,18,06,55,11.70
2009,06,18,06,56,11.70
2009,06,18,06,57,11.70
2009,06,18,06,58,11.60
2009,06,18,06,59,11.60
2009,06,18,07,00,11.60
2009,06,18,07,01,11.60
2009,06,18,07,02,11.60
2009,06,18,07,03,11.60
2009,06,18,07,04,11.60
2009,06,18,07,05,11.60
2009,06,18,07,06,11.60
2009,06,18,07,07,11.60
2009,06,18,07,08,11.60
2009,06,18,07,09,11.40
2009,06,18,07,10,11.40
2009,06,18,07,11,11.40
2009,06,18,07,12,11.40
2009,06,18,07,13,11.40
2009,06,18,07,14,11.40
2009,06,18,07,15,11.40
2009,06,18,07,16,11.50
2009,06,18,07,17,11.60
2009,06,18,07,18,11.60
2009,06,18,07,19,11.60
2009,06,18,07,20,11.60
2009,06,18,07,21,11.60
2009,06,18,07,22,11.60
2009,06,18,07,23,11.60
2009,06,18,07,24,11.60
2009,06,18,07,25,11.60
2009,06,18,07,26,11.60
2009,06,18,07,27,11.60
2009,06,18,07,28,11.60
2009,06,18,07,29,11.60
2009,06,18,07,30,11.60
2009,06,18,07,31,11.60
2009,06,18,07,32,11.70
2009,06,18,07,33,11.80
2009,06,18,07,34,11.80
2009,06,18,07,35,11.80
2009,06,18,07,36,11.80
2009,06,18,07,37,11.90
2009,06,18,07,38,11.90
2009,06,18,07,39,11.90
2009,06,18,07,40,12.00
2009,06,18,07,41,12.10
2009,06,18,07,42,12.20
2009,06,18,07,43,12.20
2009,06,18,07,44,12.30
2009,06,18,07,45,12.30
2009,06,18,07,46,12.30
2009,06,18,07,47,12.40
2009,06,18,07,48,12.40
2009,06,18,07,49,12.40
2009,06,18,07,50,12.50
2009,06,18,07,51,12.50
2009,06,18,07,52,12.60
2009,06,18,07,53,12.60
2009,06,18,07,54,12.70
2009,06,18,07,55,12.70
2009,06,18,07,56,12.80
2009,06,18,07,57,12.80
2009,06,18,07,58,12.90
2009,06,18,07,59,13.00
2009,06,18,08,00,13.10
2009,06,18,08,01,13.20
2009,06,18,08,02,13.30
2009,06,18,08,03,13.40
2009,06,18,08,04,13.60
2009,06,18,08,05,13.70
2009,06,18,08,06,13.80
2009,06,18,08,07,13.90
2009,06,18,08,08,14.00
2009,06,18,08,09,14.00
2009,06,18,08,10,14.10
2009,06,18,08,11,14.20
2009,06,18,08,12,14.30
2009,06,18,08,13,14.40
2009,06,18,08,14,14.40
2009,06,18,08,15,14.50
2009,06,18,08,16,14.50
2009,06,18,08,17,14.50
2009,06,18,08,18,14.50
2009,06,18,08,19,14.50
2009,06,18,08,20,14.50
2009,06,18,08,21,14.50
2009,06,18,08,22,14.60
2009,06,18,08,23,14.60
2009,06,18,08,24,14.70
2009,06,18,08,25,14.80
2009,06,18,08,26,14.80
2009,06,18,08,27,14.80
2009,06,18,08,28,14.90
2009,06,18,08,29,15.00
2009,06,18,08,30,15.10
2009,06,18,08,31,15.20
2009,06,18,08,32,15.30
2009,06,18,08,33,15.30
2009,06,18,08,34,15.50
2009,06,18,08,35,15.50
2009,06,18,08,36,15.60
2009,06,18,08,37,15.70
2009,06,18,08,38,15.80
2009,06,18,08,39,15.80
2009,06,18,08,40,15.90
2009,06,18,08,41,15.90
2009,06,18,08,42,15.90
2009,06,18,08,43,15.90
2009,06,18,08,44,15.90
2009,06,18,08,45,15.90
2009,06,18,08,46,15.90
2009,06,18,08,47,16.10
2009,06,18,08,48,16.10
2009,06,18,08,49,16.20
2009,06,18,08,50,16.30
2009,06,18,08,51,16.30
2009,06,18,08,52,16.30
2009,06,18,08,53,16.20
2009,06,18,08,54,16.20
2009,06,18,08,55,16.10
2009,06,18,08,56,16.10
2009,06,18,08,57,16.10
2009,06,18,08,58,16.10
2009,06,18,08,59,16.10
2009,06,18,09,00,16.10
2009,06,18,09,01,16.10
2009,06,18,09,02,16.10
2009,06,18,09,03,16.20
2009,06,18,09,04,16.20
2009,06,18,09,05,16.30
2009,06,18,09,06,16.30
2009,06,18,09,07,16.30
2009,06,18,09,08,16.30
2009,06,18,09,09,16.40
2009,06,18,09,10,16.40
2009,06,18,09,11,16.40
2009,06,18,09,12,16.40
2009,06,18,09,13,16.50
2009,06,18,09,14,16.60
2009,06,18,09,15,16.70
2009,06,18,09,16,16.80
2009,06,18,09,17,16.90
2009,06,18,09,18,17.00
2009,06,18,09,19,17.00
2009,06,18,09,20,17.00
2009,06,18,09,21,17.10
2009,06,18,09,22,17.10
2009,06,18,09,23,17.10
2009,06,18,09,24,17.10
2009,06,18,09,25,17.20
2009,06,18,09,26,17.10
2009,06,18,09,27,17.00
2009,06,18,09,28,17.00
2009,06,18,09,29,17.10
2009,06,18,09,30,17.10
2009,06,18,09,31,17.20
2009,06,18,09,32,17.30
2009,06,18,09,33,17.30
2009,06,18,09,34,17.30
2009,06,18,09,35,17.40
2009,06,18,09,36,17.50
2009,06,18,09,37,17.50
2009,06,18,09,38,17.50
2009,06,18,09,39,17.40
2009,06,18,09,40,17.30
2009,06,18,09,41,17.20
2009,06,18,09,42,17.10
2009,06,18,09,43,16.90
2009,06,18,09,44,16.80
2009,06,18,09,45,16.70
2009,06,18,09,46,16.60
2009,06,18,09,47,16.60
2009,06,18,09,48,16.40
2009,06,18,09,49,16.40
2009,06,18,09,50,16.40
2009,06,18,09,51,16.30
2009,06,18,09,52,16.20
2009,06,18,09,53,16.20
2009,06,18,09,54,16.20
2009,06,18,09,55,16.30
2009,06,18,09,56,16.30
2009,06,18,09,57,16.40
2009,06,18,09,58,16.40
2009,06,18,09,59,16.60
2009,06,18,10,00,16.70
2009,06,18,10,01,16.80
2009,06,18,10,02,16.90
2009,06,18,10,03,17.00
2009,06,18,10,04,17.00
2009,06,18,10,05,17.10
2009,06,18,10,06,17.20
2009,06,18,10,07,17.20
2009,06,18,10,08,17.30
2009,06,18,10,09,17.30
2009,06,18,10,10,17.30
2009,06,18,10,11,17.30
2009,06,18,10,12,17.30
2009,06,18,10,13,17.30
2009,06,18,10,14,17.40
2009,06,18,10,15,17.40
2009,06,18,10,16,17.40
2009,06,18,10,17,17.40
2009,06,18,10,18,17.50
2009,06,18,10,19,17.50
2009,06,18,10,20,17.60
2009,06,18,10,21,17.70
2009,06,18,10,22,17.80
2009,06,18,10,23,17.90
2009,06,18,10,24,17.90
2009,06,18,10,25,18.00
2009,06,18,10,26,18.10
2009,06,18,10,27,18.10
2009,06,18,10,28,18.00
2009,06,18,10,29,17.90
2009,06,18,10,30,17.90
2009,06,18,10,31,17.80
2009,06,18,10,32,17.80
2009,06,18,10,33,17.70
2009,06,18,10,34,17.60
2009,06,18,10,35,17.50
2009,06,18,10,36,17.50
2009,06,18,10,37,17.40
2009,06,18,10,38,17.40
2009,06,18,10,39,17.40
2009,06,18,10,40,17.40
2009,06,18,10,41,17.50
2009,06,18,10,42,17.50
2009,06,18,10,43,17.60
2009,06,18,10,44,17.50
2009,06,18,10,45,17.50
2009,06,18,10,46,17.40
2009,06,18,10,47,17.40
2009,06,18,10,48,17.40
2009,06,18,10,49,17.40
2009,06,18,10,50,17.30
2009,06,18,10,51,17.30
2009,06,18,10,52,17.30
2009,06,18,10,53,17.30
2009,06,18,10,54,17.30
2009,06,18,10,55,17.30
2009,06,18,10,56,17.30
2009,06,18,10,57,17.40
2009,06,18,10,58,17.40
2009,06,18,10,59,17.40
2009,06,18,11,00,17.40
2009,06,18,11,01,17.30
2009,06,18,11,02,17.30
2009,06,18,11,03,17.30
2009,06,18,11,04,17.30
2009,06,18,11,05,17.30
2009,06,18,11,06,17.40
2009,06,18,11,07,17.40
2009,06,18,11,08,17.50
2009,06,18,11,09,17.50
2009,06,18,11,10,17.60
2009,06,18,11,11,17.60
2009,06,18,11,12,17.60
2009,06,18,11,13,17.70
2009,06,18,11,14,17.80
2009,06,18,11,15,17.90
2009,06,18,11,16,17.90
2009,06,18,11,17,17.90
2009,06,18,11,18,17.90
2009,06,18,11,19,17.90
2009,06,18,11,20,17.90
2009,06,18,11,21,17.90
2009,06,18,11,22,17.90
2009,06,18,11,23,17.90
2009,06,18,11,24,17.80
2009,06,18,11,25,17.70
2009,06,18,11,26,17.50
2009,06,18,11,27,17.50
2009,06,18,11,28,17.40
2009,06,18,11,29,17.30
2009,06,18,11,30,17.30
2009,06,18,11,31,17.30
2009,06,18,11,32,17.30
2009,06,18,11,33,17.30
2009,06,18,11,34,17.30
2009,06,18,11,35,17.30
2009,06,18,11,36,17.30
2009,06,18,11,37,17.30
2009,06,18,11,38,17.30
2009,06,18,11,39,17.30
2009,06,18,11,40,17.30
2009,06,18,11,41,17.30
2009,06,18,11,42,17.30
2009,06,18,11,43,17.30
2009,06,18,11,44,17.30
2009,06,18,11,45,17.20
2009,06,18,11,46,17.00
2009,06,18,11,47,16.90
2009,06,18,11,48,16.80
2009,06,18,11,49,16.80
2009,06,18,11,50,16.70
2009,06,18,11,51,16.70
2009,06,18,11,52,16.70
2009,06,18,11,53,16.70
2009,06,18,11,54,16.70
2009,06,18,11,55,16.70
2009,06,18,11,56,16.70
2009,06,18,11,57,16.70
2009,06,18,11,58,16.70
2009,06,18,11,59,16.80
2009,06,18,12,00,16.80
2009,06,18,12,01,16.80
2009,06,18,12,02,16.70
2009,06,18,12,03,16.70
2009,06,18,12,04,16.70
2009,06,18,12,05,16.70
2009,06,18,12,06,16.70
2009,06,18,12,07,16.70
2009,06,18,12,08,16.70
2009,06,18,12,09,16.70
2009,06,18,12,10,16.70
2009,06,18,12,11,16.70
2009,06,18,12,12,16.70
2009,06,18,12,13,16.80
2009,06,18,12,14,16.90
2009,06,18,12,15,17.00
2009,06,18,12,16,17.00
2009,06,18,12,17,17.00
2009,06,18,12,18,17.00
2009,06,18,12,19,17.10
2009,06,18,12,20,17.10
2009,06,18,12,21,17.20
2009,06,18,12,22,17.30
2009,06,18,12,23,17.30
2009,06,18,12,24,17.30
2009,06,18,12,25,17.40
2009,06,18,12,26,17.50
2009,06,18,12,27,17.60
2009,06,18,12,28,17.70
2009,06,18,12,29,17.80
2009,06,18,12,30,17.90
2009,06,18,12,31,17.90
2009,06,18,12,32,18.10
2009,06,18,12,33,18.10
2009,06,18,12,34,18.20
2009,06,18,12,35,18.30
2009,06,18,12,36,18.40
2009,06,18,12,37,18.50
2009,06,18,12,38,18.70
2009,06,18,12,39,18.70
2009,06,18,12,40,18.80
2009,06,18,12,41,18.90
2009,06,18,12,42,18.90
2009,06,18,12,43,18.90
2009,06,18,12,44,18.90
2009,06,18,12,45,18.80
2009,06,18,12,46,18.80
2009,06,18,12,47,18.80
2009,06,18,12,48,18.80
2009,06,18,12,49,18.90
2009,06,18,12,50,18.90
2009,06,18,12,51,18.90
2009,06,18,12,52,18.90
2009,06,18,12,53,18.80
2009,06,18,12,54,18.80
2009,06,18,12,55,18.90
2009,06,18,12,56,18.90
2009,06,18,12,57,18.90
2009,06,18,12,58,18.90
2009,06,18,12,59,18.90
2009,06,18,13,00,18.90
2009,06,18,13,01,19.00
2009,06,18,13,02,19.10
2009,06,18,13,03,19.10
2009,06,18,13,04,19.20
2009,06,18,13,05,19.20
2009,06,18,13,06,19.10
2009,06,18,13,07,19.10
2009,06,18,13,08,19.10
2009,06,18,13,09,19.20
2009,06,18,13,10,19.30
2009,06,18,13,11,19.30
2009,06,18,13,12,19.40
2009,06,18,13,13,19.30
2009,06,18,13,14,19.10
2009,06,18,13,15,19.00
2009,06,18,13,16,18.80
2009,06,18,13,17,18.70
2009,06,18,13,18,18.60
2009,06,18,13,19,18.50
2009,06,18,13,20,18.50
2009,06,18,13,21,18.50
2009,06,18,13,22,18.50
2009,06,18,13,23,18.50
2009,06,18,13,24,18.60
2009,06,18,13,25,18.60
2009,06,18,13,26,18.50
2009,06,18,13,27,18.50
2009,06,18,13,28,18.50
2009,06,18,13,29,18.60
2009,06,18,13,30,18.70
2009,06,18,13,31,18.80
2009,06,18,13,32,18.90
2009,06,18,13,33,19.00
2009,06,18,13,34,19.10
2009,06,18,13,35,19.10
2009,06,18,13,36,19.10
2009,06,18,13,37,19.10
2009,06,18,13,38,19.20
2009,06,18,13,39,19.20
2009,06,18,13,40,19.20
2009,06,18,13,41,19.20
2009,06,18,13,42,19.30
2009,06,18,13,43,19.30
2009,06,18,13,44,19.30
2009,06,18,13,45,19.30
2009,06,18,13,46,19.30
2009,06,18,13,47,19.30
2009,06,18,13,48,19.40
2009,06,18,13,49,19.50
2009,06,18,13,50,19.60
2009,06,18,13,51,19.70
2009,06,18,13,52,19.80
2009,06,18,13,53,19.90
2009,06,18,13,54,19.90
2009,06,18,13,55,19.90
2009,06,18,13,56,19.90
2009,06,18,13,57,19.90
2009,06,18,13,58,19.90
2009,06,18,13,59,19.90
2009,06,18,14,00,19.90
2009,06,18,14,01,19.90
2009,06,18,14,02,19.90
2009,06,18,14,03,19.80
2009,06,18,14,04,19.80
2009,06,18,14,05,19.80
2009,06,18,14,06,19.80
2009,06,18,14,07,19.80
2009,06,18,14,08,19.70
2009,06,18,14,09,19.60
2009,06,18,14,10,19.60
2009,06,18,14,11,19.70
2009,06,18,14,12,19.80
2009,06,18,14,13,19.80
2009,06,18,14,14,19.80
2009,06,18,14,15,19.80
2009,06,18,14,16,19.70
2009,06,18,14,17,19.80
2009,06,18,14,18,19.90
2009,06,18,14,19,19.80
2009,06,18,14,20,19.90
2009,06,18,14,21,19.80
2009,06,18,14,22,19.80
2009,06,18,14,23,19.80
2009,06,18,14,24,19.80
2009,06,18,14,25,19.80
2009,06,18,14,26,19.80
2009,06,18,14,27,19.80
2009,06,18,14,28,19.70
2009,06,18,14,29,19.70
2009,06,18,14,30,19.60
2009,06,18,14,31,19.60
2009,06,18,14,32,19.60
2009,06,18,14,33,19.70
2009,06,18,14,34,19.80
2009,06,18,14,35,19.80
2009,06,18,14,36,19.70
2009,06,18,14,37,19.60
2009,06,18,14,38,19.60
2009,06,18,14,39,19.50
2009,06,18,14,40,19.50
2009,06,18,14,41,19.40
2009,06,18,14,42,19.40
2009,06,18,14,43,19.30
2009,06,18,14,44,19.30
2009,06,18,14,45,19.20
2009,06,18,14,46,19.20
2009,06,18,14,47,19.20
2009,06,18,14,48,19.20
2009,06,18,14,49,19.20
2009,06,18,14,50,19.10
2009,06,18,14,51,19.20
2009,06,18,14,52,19.20
2009,06,18,14,53,19.10
2009,06,18,14,54,19.10
2009,06,18,14,55,19.10
2009,06,18,14,56,19.10
2009,06,18,14,57,19.00
2009,06,18,14,58,18.90
2009,06,18,14,59,18.80
2009,06,18,15,00,18.70
2009,06,18,15,01,18.70
2009,06,18,15,02,18.60
2009,06,18,15,03,18.60
2009,06,18,15,04,18.60
2009,06,18,15,05,18.60
2009,06,18,15,06,18.60
2009,06,18,15,07,18.60
2009,06,18,15,08,18.60
2009,06,18,15,09,18.50
2009,06,18,15,10,18.40
2009,06,18,15,11,18.40
2009,06,18,15,12,18.40
2009,06,18,15,13,18.30
2009,06,18,15,14,18.30
2009,06,18,15,15,18.30
2009,06,18,15,16,18.30
2009,06,18,15,17,18.30
2009,06,18,15,18,18.20
2009,06,18,15,19,18.20
2009,06,18,15,20,18.20
2009,06,18,15,21,18.20
2009,06,18,15,22,18.20
2009,06,18,15,23,18.20
2009,06,18,15,24,18.20
2009,06,18,15,25,18.20
2009,06,18,15,26,18.10
2009,06,18,15,27,18.10
2009,06,18,15,28,18.10
2009,06,18,15,29,18.10
2009,06,18,15,30,18.10
2009,06,18,15,31,18.10
2009,06,18,15,32,18.10
2009,06,18,15,33,18.10
2009,06,18,15,34,18.00
2009,06,18,15,35,17.90
2009,06,18,15,36,17.90
2009,06,18,15,37,17.90
2009,06,18,15,38,17.90
2009,06,18,15,39,17.90
2009,06,18,15,40,17.90
2009,06,18,15,41,17.90
2009,06,18,15,42,17.90
2009,06,18,15,43,17.80
2009,06,18,15,44,17.80
2009,06,18,15,45,17.80
2009,06,18,15,46,17.80
2009,06,18,15,47,17.90
2009,06,18,15,48,17.80
2009,06,18,15,49,17.70
2009,06,18,15,50,17.70
2009,06,18,15,51,17.50
2009,06,18,15,52,17.40
2009,06,18,15,53,17.40
2009,06,18,15,54,17.30
2009,06,18,15,55,17.10
2009,06,18,15,56,16.90
2009,06,18,15,57,16.80
2009,06,18,15,58,16.60
2009,06,18,15,59,16.50
2009,06,18,16,00,16.40
2009,06,18,16,01,16.30
2009,06,18,16,02,16.20
2009,06,18,16,03,16.20
2009,06,18,16,04,16.10
2009,06,18,16,05,16.10
2009,06,18,16,06,15.90
2009,06,18,16,07,15.80
2009,06,18,16,08,15.80
2009,06,18,16,09,15.70
2009,06,18,16,10,15.60
2009,06,18,16,11,15.50
2009,06,18,16,12,15.40
2009,06,18,16,13,15.30
2009,06,18,16,14,15.30
2009,06,18,16,15,15.20
2009,06,18,16,16,15.20
2009,06,18,16,17,15.10
2009,06,18,16,18,15.10
2009,06,18,16,19,15.00
2009,06,18,16,20,15.00
2009,06,18,16,21,14.90
2009,06,18,16,22,14.90
2009,06,18,16,23,14.90
2009,06,18,16,24,14.80
2009,06,18,16,25,14.80
2009,06,18,16,26,14.70
2009,06,18,16,27,14.70
2009,06,18,16,28,14.70
2009,06,18,16,29,14.70
2009,06,18,16,30,14.60
2009,06,18,16,31,14.60
2009,06,18,16,32,14.60
2009,06,18,16,33,14.70
2009,06,18,16,34,14.70
2009,06,18,16,35,14.80
2009,06,18,16,36,14.80
2009,06,18,16,37,14.90
2009,06,18,16,38,14.90
2009,06,18,16,39,15.00
2009,06,18,16,40,15.10
2009,06,18,16,41,15.20
2009,06,18,16,42,15.30
2009,06,18,16,43,15.30
2009,06,18,16,44,15.40
2009,06,18,16,45,15.50
2009,06,18,16,46,15.50
2009,06,18,16,47,15.60
2009,06,18,16,48,15.60
2009,06,18,16,49,15.60
2009,06,18,16,50,15.70
2009,06,18,16,51,15.80
2009,06,18,16,52,15.80
2009,06,18,16,53,15.90
2009,06,18,16,54,16.00
2009,06,18,16,55,16.10
2009,06,18,16,56,16.20
2009,06,18,16,57,16.20
2009,06,18,16,58,16.30
2009,06,18,16,59,16.30
2009,06,18,17,00,16.40
2009,06,18,17,01,16.40
2009,06,18,17,02,16.50
2009,06,18,17,03,16.60
2009,06,18,17,04,16.60
2009,06,18,17,05,16.70
2009,06,18,17,06,16.70
2009,06,18,17,07,16.80
2009,06,18,17,08,16.90
2009,06,18,17,09,17.00
2009,06,18,17,10,17.00
2009,06,18,17,11,17.10
2009,06,18,17,12,17.30
2009,06,18,17,13,17.30
2009,06,18,17,14,17.40
2009,06,18,17,15,17.50
2009,06,18,17,16,17.70
2009,06,18,17,17,17.80
2009,06,18,17,18,17.90
2009,06,18,17,19,18.00
2009,06,18,17,20,18.10