Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,17,00,00,11.20
2021,04,17,00,01,11.20
2021,04,17,00,02,11.20
2021,04,17,00,03,11.30
2021,04,17,00,04,11.30
2021,04,17,00,05,11.30
2021,04,17,00,06,11.30
2021,04,17,00,07,11.30
2021,04,17,00,08,11.30
2021,04,17,00,09,11.20
2021,04,17,00,10,11.20
2021,04,17,00,11,11.20
2021,04,17,00,12,11.20
2021,04,17,00,13,11.10
2021,04,17,00,14,11.10
2021,04,17,00,15,11.10
2021,04,17,00,16,11.00
2021,04,17,00,17,11.00
2021,04,17,00,18,11.00
2021,04,17,00,19,10.90
2021,04,17,00,20,10.90
2021,04,17,00,21,10.90
2021,04,17,00,22,10.80
2021,04,17,00,23,10.80
2021,04,17,00,24,10.80
2021,04,17,00,25,10.80
2021,04,17,00,26,10.70
2021,04,17,00,27,10.70
2021,04,17,00,28,10.70
2021,04,17,00,29,10.70
2021,04,17,00,30,10.70
2021,04,17,00,31,10.60
2021,04,17,00,32,10.60
2021,04,17,00,33,10.60
2021,04,17,00,34,10.60
2021,04,17,00,35,10.50
2021,04,17,00,36,10.50
2021,04,17,00,37,10.50
2021,04,17,00,38,10.40
2021,04,17,00,39,10.40
2021,04,17,00,40,10.40
2021,04,17,00,41,10.40
2021,04,17,00,42,10.40
2021,04,17,00,43,10.40
2021,04,17,00,44,10.30
2021,04,17,00,45,10.30
2021,04,17,00,46,10.30
2021,04,17,00,47,10.30
2021,04,17,00,48,10.30
2021,04,17,00,49,10.20
2021,04,17,00,50,10.20
2021,04,17,00,51,10.20
2021,04,17,00,52,10.20
2021,04,17,00,53,10.20
2021,04,17,00,54,10.20
2021,04,17,00,55,10.20
2021,04,17,00,56,10.10
2021,04,17,00,57,10.10
2021,04,17,00,58,10.10
2021,04,17,00,59,10.10
2021,04,17,01,00,10.10
2021,04,17,01,01,10.20
2021,04,17,01,02,10.20
2021,04,17,01,03,10.20
2021,04,17,01,04,10.20
2021,04,17,01,05,10.20
2021,04,17,01,06,10.10
2021,04,17,01,07,10.10
2021,04,17,01,08,10.20
2021,04,17,01,09,10.20
2021,04,17,01,10,10.20
2021,04,17,01,11,10.20
2021,04,17,01,12,10.30
2021,04,17,01,13,10.30
2021,04,17,01,14,10.30
2021,04,17,01,15,10.30
2021,04,17,01,16,10.20
2021,04,17,01,17,10.20
2021,04,17,01,18,10.20
2021,04,17,01,19,10.10
2021,04,17,01,20,10.10
2021,04,17,01,21,10.10
2021,04,17,01,22,10.10
2021,04,17,01,23,10.10
2021,04,17,01,24,10.10
2021,04,17,01,25,10.00
2021,04,17,01,26,10.00
2021,04,17,01,27,10.00
2021,04,17,01,28,10.00
2021,04,17,01,29,10.00
2021,04,17,01,30,10.10
2021,04,17,01,31,10.10
2021,04,17,01,32,10.10
2021,04,17,01,33,10.20
2021,04,17,01,34,10.20
2021,04,17,01,35,10.20
2021,04,17,01,36,10.20
2021,04,17,01,37,10.20
2021,04,17,01,38,10.20
2021,04,17,01,39,10.20
2021,04,17,01,40,10.20
2021,04,17,01,41,10.20
2021,04,17,01,42,10.20
2021,04,17,01,43,10.20
2021,04,17,01,44,10.20
2021,04,17,01,45,10.20
2021,04,17,01,46,10.20
2021,04,17,01,47,10.30
2021,04,17,01,48,10.30
2021,04,17,01,49,10.20
2021,04,17,01,50,10.20
2021,04,17,01,51,10.20
2021,04,17,01,52,10.20
2021,04,17,01,53,10.30
2021,04,17,01,54,10.30
2021,04,17,01,55,10.30
2021,04,17,01,56,10.30
2021,04,17,01,57,10.30
2021,04,17,01,58,10.30
2021,04,17,01,59,10.20
2021,04,17,02,00,10.20
2021,04,17,02,01,10.20
2021,04,17,02,02,10.20
2021,04,17,02,03,10.20
2021,04,17,02,04,10.20
2021,04,17,02,05,10.30
2021,04,17,02,06,10.30
2021,04,17,02,07,10.20
2021,04,17,02,08,10.20
2021,04,17,02,09,10.10
2021,04,17,02,10,10.00
2021,04,17,02,11,10.00
2021,04,17,02,12,10.00
2021,04,17,02,13,9.90
2021,04,17,02,14,9.90
2021,04,17,02,15,9.80
2021,04,17,02,16,9.70
2021,04,17,02,17,9.70
2021,04,17,02,18,9.60
2021,04,17,02,19,9.50
2021,04,17,02,20,9.50
2021,04,17,02,21,9.40
2021,04,17,02,22,9.40
2021,04,17,02,23,9.50
2021,04,17,02,24,9.50
2021,04,17,02,25,9.50
2021,04,17,02,26,9.60
2021,04,17,02,27,9.60
2021,04,17,02,28,9.60
2021,04,17,02,29,9.70
2021,04,17,02,30,9.80
2021,04,17,02,31,9.80
2021,04,17,02,32,9.80
2021,04,17,02,33,9.80
2021,04,17,02,34,9.90
2021,04,17,02,35,9.90
2021,04,17,02,36,9.90
2021,04,17,02,37,9.90
2021,04,17,02,38,9.90
2021,04,17,02,39,10.00
2021,04,17,02,40,10.10
2021,04,17,02,41,10.20
2021,04,17,02,42,10.40
2021,04,17,02,43,10.50
2021,04,17,02,44,10.60
2021,04,17,02,45,10.70
2021,04,17,02,46,10.80
2021,04,17,02,47,10.90
2021,04,17,02,48,11.00
2021,04,17,02,49,11.00
2021,04,17,02,50,11.10
2021,04,17,02,51,11.10
2021,04,17,02,52,11.10
2021,04,17,02,53,11.10
2021,04,17,02,54,11.10
2021,04,17,02,55,11.00
2021,04,17,02,56,10.90
2021,04,17,02,57,10.80
2021,04,17,02,58,10.70
2021,04,17,02,59,10.60
2021,04,17,03,00,10.50
2021,04,17,03,01,10.40
2021,04,17,03,02,10.30
2021,04,17,03,03,10.30
2021,04,17,03,04,10.20
2021,04,17,03,05,10.20
2021,04,17,03,06,10.20
2021,04,17,03,07,10.30
2021,04,17,03,08,10.30
2021,04,17,03,09,10.40
2021,04,17,03,10,10.50
2021,04,17,03,11,10.60
2021,04,17,03,12,10.60
2021,04,17,03,13,10.70
2021,04,17,03,14,10.70
2021,04,17,03,15,10.80
2021,04,17,03,16,10.80
2021,04,17,03,17,10.80
2021,04,17,03,18,10.80
2021,04,17,03,19,10.80
2021,04,17,03,20,10.70
2021,04,17,03,21,10.80
2021,04,17,03,22,10.80
2021,04,17,03,23,10.80
2021,04,17,03,24,10.70
2021,04,17,03,25,10.70
2021,04,17,03,26,10.70
2021,04,17,03,27,10.60
2021,04,17,03,28,10.60
2021,04,17,03,29,10.60
2021,04,17,03,30,10.50
2021,04,17,03,31,10.50
2021,04,17,03,32,10.40
2021,04,17,03,33,10.40
2021,04,17,03,34,10.40
2021,04,17,03,35,10.40
2021,04,17,03,36,10.30
2021,04,17,03,37,10.30
2021,04,17,03,38,10.30
2021,04,17,03,39,10.20
2021,04,17,03,40,10.20
2021,04,17,03,41,10.20
2021,04,17,03,42,10.10
2021,04,17,03,43,10.00
2021,04,17,03,44,10.00
2021,04,17,03,45,9.90
2021,04,17,03,46,9.90
2021,04,17,03,47,9.80
2021,04,17,03,48,9.80
2021,04,17,03,49,9.80
2021,04,17,03,50,9.80
2021,04,17,03,51,9.80
2021,04,17,03,52,9.80
2021,04,17,03,53,9.80
2021,04,17,03,54,9.80
2021,04,17,03,55,9.80
2021,04,17,03,56,9.90
2021,04,17,03,57,9.90
2021,04,17,03,58,10.00
2021,04,17,03,59,10.10
2021,04,17,04,00,10.10
2021,04,17,04,01,10.10
2021,04,17,04,02,10.10
2021,04,17,04,03,10.00
2021,04,17,04,04,10.00
2021,04,17,04,05,10.00
2021,04,17,04,06,9.90
2021,04,17,04,07,9.90
2021,04,17,04,08,9.80
2021,04,17,04,09,9.80
2021,04,17,04,10,9.80
2021,04,17,04,11,9.90
2021,04,17,04,12,9.90
2021,04,17,04,13,10.00
2021,04,17,04,14,10.10
2021,04,17,04,15,10.20
2021,04,17,04,16,10.20
2021,04,17,04,17,10.30
2021,04,17,04,18,10.30
2021,04,17,04,19,10.30
2021,04,17,04,20,10.30
2021,04,17,04,21,10.30
2021,04,17,04,22,10.30
2021,04,17,04,23,10.20
2021,04,17,04,24,10.20
2021,04,17,04,25,10.20
2021,04,17,04,26,10.30
2021,04,17,04,27,10.30
2021,04,17,04,28,10.30
2021,04,17,04,29,10.20
2021,04,17,04,30,10.20
2021,04,17,04,31,10.10
2021,04,17,04,32,10.10
2021,04,17,04,33,10.00
2021,04,17,04,34,9.90
2021,04,17,04,35,9.90
2021,04,17,04,36,9.80
2021,04,17,04,37,9.80
2021,04,17,04,38,9.80
2021,04,17,04,39,9.70
2021,04,17,04,40,9.70
2021,04,17,04,41,9.70
2021,04,17,04,42,9.70
2021,04,17,04,43,9.70
2021,04,17,04,44,9.70
2021,04,17,04,45,9.70
2021,04,17,04,46,9.60
2021,04,17,04,47,9.60
2021,04,17,04,48,9.60
2021,04,17,04,49,9.60
2021,04,17,04,50,9.60
2021,04,17,04,51,9.60
2021,04,17,04,52,9.60
2021,04,17,04,53,9.60
2021,04,17,04,54,9.70
2021,04,17,04,55,9.80
2021,04,17,04,56,9.90
2021,04,17,04,57,10.00
2021,04,17,04,58,10.00
2021,04,17,04,59,10.10
2021,04,17,05,00,10.10
2021,04,17,05,01,10.10
2021,04,17,05,02,10.00
2021,04,17,05,03,10.00
2021,04,17,05,04,10.00
2021,04,17,05,05,9.90
2021,04,17,05,06,9.90
2021,04,17,05,07,9.80
2021,04,17,05,08,9.80
2021,04,17,05,09,9.70
2021,04,17,05,10,9.70
2021,04,17,05,11,9.60
2021,04,17,05,12,9.60
2021,04,17,05,13,9.60
2021,04,17,05,14,9.50
2021,04,17,05,15,9.50
2021,04,17,05,16,9.50
2021,04,17,05,17,9.40
2021,04,17,05,18,9.40
2021,04,17,05,19,9.40
2021,04,17,05,20,9.40
2021,04,17,05,21,9.40
2021,04,17,05,22,9.40
2021,04,17,05,23,9.40
2021,04,17,05,24,9.40
2021,04,17,05,25,9.30
2021,04,17,05,26,9.30
2021,04,17,05,27,9.30
2021,04,17,05,28,9.30
2021,04,17,05,29,9.30
2021,04,17,05,30,9.30
2021,04,17,05,31,9.40
2021,04,17,05,32,9.40
2021,04,17,05,33,9.40
2021,04,17,05,34,9.40
2021,04,17,05,35,9.30
2021,04,17,05,36,9.30
2021,04,17,05,37,9.20
2021,04,17,05,38,9.20
2021,04,17,05,39,9.20
2021,04,17,05,40,9.20
2021,04,17,05,41,9.10
2021,04,17,05,42,9.10
2021,04,17,05,43,9.10
2021,04,17,05,44,9.10
2021,04,17,05,45,9.00
2021,04,17,05,46,9.00
2021,04,17,05,47,8.90
2021,04,17,05,48,8.90
2021,04,17,05,49,8.90
2021,04,17,05,50,8.90
2021,04,17,05,51,8.80
2021,04,17,05,52,8.80
2021,04,17,05,53,8.80
2021,04,17,05,54,8.80
2021,04,17,05,55,8.80
2021,04,17,05,56,8.80
2021,04,17,05,57,8.80
2021,04,17,05,58,8.80
2021,04,17,05,59,8.90
2021,04,17,06,00,8.90
2021,04,17,06,01,9.00
2021,04,17,06,02,9.00
2021,04,17,06,03,9.00
2021,04,17,06,04,9.00
2021,04,17,06,05,8.90
2021,04,17,06,06,8.90
2021,04,17,06,07,8.90
2021,04,17,06,08,8.90
2021,04,17,06,09,8.90
2021,04,17,06,10,8.90
2021,04,17,06,11,8.90
2021,04,17,06,12,8.90
2021,04,17,06,13,8.90
2021,04,17,06,14,8.90
2021,04,17,06,15,8.90
2021,04,17,06,16,8.90
2021,04,17,06,17,8.90
2021,04,17,06,18,8.90
2021,04,17,06,19,8.90
2021,04,17,06,20,8.90
2021,04,17,06,21,8.90
2021,04,17,06,22,8.80
2021,04,17,06,23,8.80
2021,04,17,06,24,8.70
2021,04,17,06,25,8.70
2021,04,17,06,26,8.70
2021,04,17,06,27,8.60
2021,04,17,06,28,8.60
2021,04,17,06,29,8.60
2021,04,17,06,30,8.60
2021,04,17,06,31,8.60
2021,04,17,06,32,8.60
2021,04,17,06,33,8.50
2021,04,17,06,34,8.50
2021,04,17,06,35,8.50
2021,04,17,06,36,8.50
2021,04,17,06,37,8.50
2021,04,17,06,38,8.40
2021,04,17,06,39,8.40
2021,04,17,06,40,8.40
2021,04,17,06,41,8.40
2021,04,17,06,42,8.40
2021,04,17,06,43,8.40
2021,04,17,06,44,8.40
2021,04,17,06,45,8.40
2021,04,17,06,46,8.40
2021,04,17,06,47,8.40
2021,04,17,06,48,8.40
2021,04,17,06,49,8.50
2021,04,17,06,50,8.50
2021,04,17,06,51,8.50
2021,04,17,06,52,8.60
2021,04,17,06,53,8.60
2021,04,17,06,54,8.60
2021,04,17,06,55,8.60
2021,04,17,06,56,8.60
2021,04,17,06,57,8.60
2021,04,17,06,58,8.60
2021,04,17,06,59,8.70
2021,04,17,07,00,8.70
2021,04,17,07,01,8.70
2021,04,17,07,02,8.70
2021,04,17,07,03,8.80
2021,04,17,07,04,8.80
2021,04,17,07,05,8.80
2021,04,17,07,06,8.80
2021,04,17,07,07,8.90
2021,04,17,07,08,8.90
2021,04,17,07,09,8.90
2021,04,17,07,10,8.90
2021,04,17,07,11,8.90
2021,04,17,07,12,8.90
2021,04,17,07,13,9.00
2021,04,17,07,14,9.00
2021,04,17,07,15,9.10
2021,04,17,07,16,9.10
2021,04,17,07,17,9.20
2021,04,17,07,18,9.20
2021,04,17,07,19,9.20
2021,04,17,07,20,9.30
2021,04,17,07,21,9.30
2021,04,17,07,22,9.40
2021,04,17,07,23,9.40
2021,04,17,07,24,9.50
2021,04,17,07,25,9.50
2021,04,17,07,26,9.60
2021,04,17,07,27,9.60
2021,04,17,07,28,9.60
2021,04,17,07,29,9.70
2021,04,17,07,30,9.70
2021,04,17,07,31,9.70
2021,04,17,07,32,9.80
2021,04,17,07,33,9.80
2021,04,17,07,34,9.80
2021,04,17,07,35,9.80
2021,04,17,07,36,9.90
2021,04,17,07,37,9.90
2021,04,17,07,38,10.00
2021,04,17,07,39,10.00
2021,04,17,07,40,10.00
2021,04,17,07,41,10.10
2021,04,17,07,42,10.10
2021,04,17,07,43,10.20
2021,04,17,07,44,10.20
2021,04,17,07,45,10.20
2021,04,17,07,46,10.30
2021,04,17,07,47,10.30
2021,04,17,07,48,10.40
2021,04,17,07,49,10.50
2021,04,17,07,50,10.50
2021,04,17,07,51,10.60
2021,04,17,07,52,10.70
2021,04,17,07,53,10.70
2021,04,17,07,54,10.80
2021,04,17,07,55,10.90
2021,04,17,07,56,10.90
2021,04,17,07,57,11.00
2021,04,17,07,58,11.10
2021,04,17,07,59,11.10
2021,04,17,08,00,11.20
2021,04,17,08,01,11.20
2021,04,17,08,02,11.30
2021,04,17,08,03,11.30
2021,04,17,08,04,11.40
2021,04,17,08,05,11.40
2021,04,17,08,06,11.50
2021,04,17,08,07,11.50
2021,04,17,08,08,11.60
2021,04,17,08,09,11.60
2021,04,17,08,10,11.70
2021,04,17,08,11,11.70
2021,04,17,08,12,11.70
2021,04,17,08,13,11.80
2021,04,17,08,14,11.80
2021,04,17,08,15,11.80
2021,04,17,08,16,11.90
2021,04,17,08,17,11.90
2021,04,17,08,18,11.90
2021,04,17,08,19,11.90
2021,04,17,08,20,12.00
2021,04,17,08,21,12.10
2021,04,17,08,22,12.10
2021,04,17,08,23,12.10
2021,04,17,08,24,12.20
2021,04,17,08,25,12.20
2021,04,17,08,26,12.30
2021,04,17,08,27,12.40
2021,04,17,08,28,12.40
2021,04,17,08,29,12.50
2021,04,17,08,30,12.60
2021,04,17,08,31,12.60
2021,04,17,08,32,12.70
2021,04,17,08,33,12.80
2021,04,17,08,34,12.80
2021,04,17,08,35,12.90
2021,04,17,08,36,13.00
2021,04,17,08,37,13.10
2021,04,17,08,38,13.20
2021,04,17,08,39,13.20
2021,04,17,08,40,13.30
2021,04,17,08,41,13.30
2021,04,17,08,42,13.40
2021,04,17,08,43,13.50
2021,04,17,08,44,13.60
2021,04,17,08,45,13.70
2021,04,17,08,46,13.80
2021,04,17,08,47,13.80
2021,04,17,08,48,13.90
2021,04,17,08,49,14.00
2021,04,17,08,50,14.10
2021,04,17,08,51,14.20
2021,04,17,08,52,14.30
2021,04,17,08,53,14.40
2021,04,17,08,54,14.60
2021,04,17,08,55,14.70
2021,04,17,08,56,14.90
2021,04,17,08,57,15.10
2021,04,17,08,58,15.20
2021,04,17,08,59,15.30
2021,04,17,09,00,15.50
2021,04,17,09,01,15.60
2021,04,17,09,02,15.70
2021,04,17,09,03,15.90
2021,04,17,09,04,16.00
2021,04,17,09,05,16.00
2021,04,17,09,06,16.10
2021,04,17,09,07,16.10
2021,04,17,09,08,16.20
2021,04,17,09,09,16.30
2021,04,17,09,10,16.30
2021,04,17,09,11,16.40
2021,04,17,09,12,16.40
2021,04,17,09,13,16.40
2021,04,17,09,14,16.30
2021,04,17,09,15,16.30
2021,04,17,09,16,16.30
2021,04,17,09,17,16.30
2021,04,17,09,18,16.30
2021,04,17,09,19,16.30
2021,04,17,09,20,16.30
2021,04,17,09,21,16.30
2021,04,17,09,22,16.30
2021,04,17,09,23,16.30
2021,04,17,09,24,16.30
2021,04,17,09,25,16.30
2021,04,17,09,26,16.30
2021,04,17,09,27,16.30
2021,04,17,09,28,16.30
2021,04,17,09,29,16.20
2021,04,17,09,30,16.20
2021,04,17,09,31,16.20
2021,04,17,09,32,16.20
2021,04,17,09,33,16.20
2021,04,17,09,34,16.20
2021,04,17,09,35,16.30
2021,04,17,09,36,16.30
2021,04,17,09,37,16.30
2021,04,17,09,38,16.40
2021,04,17,09,39,16.40
2021,04,17,09,40,16.40
2021,04,17,09,41,16.50
2021,04,17,09,42,16.50
2021,04,17,09,43,16.50
2021,04,17,09,44,16.40
2021,04,17,09,45,16.40
2021,04,17,09,46,16.40
2021,04,17,09,47,16.40
2021,04,17,09,48,16.30
2021,04,17,09,49,16.30
2021,04,17,09,50,16.30
2021,04,17,09,51,16.30
2021,04,17,09,52,16.30
2021,04,17,09,53,16.30
2021,04,17,09,54,16.30
2021,04,17,09,55,16.30
2021,04,17,09,56,16.30
2021,04,17,09,57,16.40
2021,04,17,09,58,16.40
2021,04,17,09,59,16.50
2021,04,17,10,00,16.50
2021,04,17,10,01,16.60
2021,04,17,10,02,16.70
2021,04,17,10,03,16.70
2021,04,17,10,04,16.70
2021,04,17,10,05,16.70
2021,04,17,10,06,16.70
2021,04,17,10,07,16.80
2021,04,17,10,08,16.80
2021,04,17,10,09,16.80
2021,04,17,10,10,16.80
2021,04,17,10,11,16.80
2021,04,17,10,12,16.80
2021,04,17,10,13,16.70
2021,04,17,10,14,16.70
2021,04,17,10,15,16.70
2021,04,17,10,16,16.70
2021,04,17,10,17,16.70
2021,04,17,10,18,16.70
2021,04,17,10,19,16.60
2021,04,17,10,20,16.60
2021,04,17,10,21,16.60
2021,04,17,10,22,16.50
2021,04,17,10,23,16.50
2021,04,17,10,24,16.50
2021,04,17,10,25,16.40
2021,04,17,10,26,16.40
2021,04,17,10,27,16.50
2021,04,17,10,28,16.60
2021,04,17,10,29,16.60
2021,04,17,10,30,16.70
2021,04,17,10,31,16.80
2021,04,17,10,32,16.80
2021,04,17,10,33,16.90
2021,04,17,10,34,16.90
2021,04,17,10,35,17.00
2021,04,17,10,36,17.00
2021,04,17,10,37,17.10
2021,04,17,10,38,17.10
2021,04,17,10,39,17.20
2021,04,17,10,40,17.30
2021,04,17,10,41,17.30
2021,04,17,10,42,17.40
2021,04,17,10,43,17.40
2021,04,17,10,44,17.50
2021,04,17,10,45,17.50
2021,04,17,10,46,17.60
2021,04,17,10,47,17.60
2021,04,17,10,48,17.60
2021,04,17,10,49,17.70
2021,04,17,10,50,17.80
2021,04,17,10,51,17.90
2021,04,17,10,52,17.90
2021,04,17,10,53,17.90
2021,04,17,10,54,18.00
2021,04,17,10,55,18.00
2021,04,17,10,56,18.10
2021,04,17,10,57,18.10
2021,04,17,10,58,18.20
2021,04,17,10,59,18.20
2021,04,17,11,00,18.20
2021,04,17,11,01,18.20
2021,04,17,11,02,18.20
2021,04,17,11,03,18.20
2021,04,17,11,04,18.30
2021,04,17,11,05,18.30
2021,04,17,11,06,18.30
2021,04,17,11,07,18.30
2021,04,17,11,08,18.20
2021,04,17,11,09,18.20
2021,04,17,11,10,18.20
2021,04,17,11,11,18.20
2021,04,17,11,12,18.20
2021,04,17,11,13,18.20
2021,04,17,11,14,18.20
2021,04,17,11,15,18.30
2021,04,17,11,16,18.40
2021,04,17,11,17,18.40
2021,04,17,11,18,18.40
2021,04,17,11,19,18.40
2021,04,17,11,20,18.40
2021,04,17,11,21,18.30
2021,04,17,11,22,18.30
2021,04,17,11,23,18.30
2021,04,17,11,24,18.30
2021,04,17,11,25,18.30
2021,04,17,11,26,18.40
2021,04,17,11,27,18.40
2021,04,17,11,28,18.40
2021,04,17,11,29,18.40
2021,04,17,11,30,18.50
2021,04,17,11,31,18.60
2021,04,17,11,32,18.60
2021,04,17,11,33,18.60
2021,04,17,11,34,18.60
2021,04,17,11,35,18.60
2021,04,17,11,36,18.60
2021,04,17,11,37,18.60
2021,04,17,11,38,18.60
2021,04,17,11,39,18.60
2021,04,17,11,40,18.60
2021,04,17,11,41,18.60
2021,04,17,11,42,18.60
2021,04,17,11,43,18.60
2021,04,17,11,44,18.60
2021,04,17,11,45,18.60
2021,04,17,11,46,18.60
2021,04,17,11,47,18.50
2021,04,17,11,48,18.40
2021,04,17,11,49,18.30
2021,04,17,11,50,18.30
2021,04,17,11,51,18.20
2021,04,17,11,52,18.20
2021,04,17,11,53,18.20
2021,04,17,11,54,18.20
2021,04,17,11,55,18.20
2021,04,17,11,56,18.20
2021,04,17,11,57,18.20
2021,04,17,11,58,18.20
2021,04,17,11,59,18.30
2021,04,17,12,00,18.40
2021,04,17,12,01,18.50
2021,04,17,12,02,18.60
2021,04,17,12,03,18.60
2021,04,17,12,04,18.60
2021,04,17,12,05,18.70
2021,04,17,12,06,18.80
2021,04,17,12,07,19.00
2021,04,17,12,08,19.10
2021,04,17,12,09,19.10
2021,04,17,12,10,19.10
2021,04,17,12,11,19.20
2021,04,17,12,12,19.20
2021,04,17,12,13,19.30
2021,04,17,12,14,19.40
2021,04,17,12,15,19.40
2021,04,17,12,16,19.40
2021,04,17,12,17,19.40
2021,04,17,12,18,19.30
2021,04,17,12,19,19.30
2021,04,17,12,20,19.30
2021,04,17,12,21,19.20
2021,04,17,12,22,19.20
2021,04,17,12,23,19.20
2021,04,17,12,24,19.20
2021,04,17,12,25,19.30
2021,04,17,12,26,19.30
2021,04,17,12,27,19.30
2021,04,17,12,28,19.30
2021,04,17,12,29,19.30
2021,04,17,12,30,19.30
2021,04,17,12,31,19.30
2021,04,17,12,32,19.40
2021,04,17,12,33,19.40
2021,04,17,12,34,19.40
2021,04,17,12,35,19.40
2021,04,17,12,36,19.50
2021,04,17,12,37,19.60
2021,04,17,12,38,19.60
2021,04,17,12,39,19.60
2021,04,17,12,40,19.50
2021,04,17,12,41,19.50
2021,04,17,12,42,19.40
2021,04,17,12,43,19.40
2021,04,17,12,44,19.30
2021,04,17,12,45,19.40
2021,04,17,12,46,19.40
2021,04,17,12,47,19.40
2021,04,17,12,48,19.50
2021,04,17,12,49,19.70
2021,04,17,12,50,19.80
2021,04,17,12,51,19.90
2021,04,17,12,52,19.90
2021,04,17,12,53,19.90
2021,04,17,12,54,19.90
2021,04,17,12,55,19.90
2021,04,17,12,56,19.90
2021,04,17,12,57,19.80
2021,04,17,12,58,19.80
2021,04,17,12,59,19.80
2021,04,17,13,00,19.80
2021,04,17,13,01,19.70
2021,04,17,13,02,19.60
2021,04,17,13,03,19.60
2021,04,17,13,04,19.60
2021,04,17,13,05,19.60
2021,04,17,13,06,19.60
2021,04,17,13,07,19.60
2021,04,17,13,08,19.70
2021,04,17,13,09,19.70
2021,04,17,13,10,19.70
2021,04,17,13,11,19.70
2021,04,17,13,12,19.80
2021,04,17,13,13,19.90
2021,04,17,13,14,20.00
2021,04,17,13,15,20.10
2021,04,17,13,16,20.20
2021,04,17,13,17,20.20
2021,04,17,13,18,20.30
2021,04,17,13,19,20.30
2021,04,17,13,20,20.40
2021,04,17,13,21,20.40
2021,04,17,13,22,20.50
2021,04,17,13,23,20.40
2021,04,17,13,24,20.40
2021,04,17,13,25,20.30
2021,04,17,13,26,20.30
2021,04,17,13,27,20.20
2021,04,17,13,28,20.10
2021,04,17,13,29,20.10
2021,04,17,13,30,20.00
2021,04,17,13,31,20.00
2021,04,17,13,32,19.90
2021,04,17,13,33,19.90
2021,04,17,13,34,19.90
2021,04,17,13,35,19.90
2021,04,17,13,36,19.90
2021,04,17,13,37,19.90
2021,04,17,13,38,19.90
2021,04,17,13,39,19.90
2021,04,17,13,40,19.90
2021,04,17,13,41,20.00
2021,04,17,13,42,20.00
2021,04,17,13,43,20.10
2021,04,17,13,44,20.20
2021,04,17,13,45,20.20
2021,04,17,13,46,20.10
2021,04,17,13,47,20.10
2021,04,17,13,48,20.10
2021,04,17,13,49,20.10
2021,04,17,13,50,20.20
2021,04,17,13,51,20.20
2021,04,17,13,52,20.20
2021,04,17,13,53,20.20
2021,04,17,13,54,20.20
2021,04,17,13,55,20.30
2021,04,17,13,56,20.30
2021,04,17,13,57,20.40
2021,04,17,13,58,20.50
2021,04,17,13,59,20.50
2021,04,17,14,00,20.60
2021,04,17,14,01,20.70
2021,04,17,14,02,20.70
2021,04,17,14,03,20.80
2021,04,17,14,04,20.80
2021,04,17,14,05,20.80
2021,04,17,14,06,20.80
2021,04,17,14,07,20.80
2021,04,17,14,08,20.90
2021,04,17,14,09,21.00
2021,04,17,14,10,21.00
2021,04,17,14,11,21.00
2021,04,17,14,12,21.00
2021,04,17,14,13,21.00
2021,04,17,14,14,21.10
2021,04,17,14,15,21.20
2021,04,17,14,16,21.20
2021,04,17,14,17,21.20
2021,04,17,14,18,21.30
2021,04,17,14,19,21.30
2021,04,17,14,20,21.20
2021,04,17,14,21,21.20
2021,04,17,14,22,21.20
2021,04,17,14,23,21.20
2021,04,17,14,24,21.20
2021,04,17,14,25,21.20
2021,04,17,14,26,21.20
2021,04,17,14,27,21.20
2021,04,17,14,28,21.20
2021,04,17,14,29,21.10
2021,04,17,14,30,21.10
2021,04,17,14,31,21.00
2021,04,17,14,32,21.00
2021,04,17,14,33,21.00
2021,04,17,14,34,21.00
2021,04,17,14,35,21.00
2021,04,17,14,36,21.10
2021,04,17,14,37,21.10
2021,04,17,14,38,21.20
2021,04,17,14,39,21.20
2021,04,17,14,40,21.20
2021,04,17,14,41,21.20
2021,04,17,14,42,21.20
2021,04,17,14,43,21.10
2021,04,17,14,44,21.10
2021,04,17,14,45,21.10
2021,04,17,14,46,21.10
2021,04,17,14,47,21.00
2021,04,17,14,48,21.00
2021,04,17,14,49,21.00
2021,04,17,14,50,21.00
2021,04,17,14,51,20.90
2021,04,17,14,52,20.90
2021,04,17,14,53,20.90
2021,04,17,14,54,21.00
2021,04,17,14,55,21.00
2021,04,17,14,56,21.10
2021,04,17,14,57,21.10
2021,04,17,14,58,21.10
2021,04,17,14,59,21.10
2021,04,17,15,00,21.10
2021,04,17,15,01,21.10
2021,04,17,15,02,21.20
2021,04,17,15,03,21.20
2021,04,17,15,04,21.10
2021,04,17,15,05,21.10
2021,04,17,15,06,21.10
2021,04,17,15,07,21.10
2021,04,17,15,08,21.10
2021,04,17,15,09,21.10
2021,04,17,15,10,21.10
2021,04,17,15,11,21.10
2021,04,17,15,12,21.10
2021,04,17,15,13,21.20
2021,04,17,15,14,21.20
2021,04,17,15,15,21.20
2021,04,17,15,16,21.20
2021,04,17,15,17,21.20
2021,04,17,15,18,21.20
2021,04,17,15,19,21.30
2021,04,17,15,20,21.30
2021,04,17,15,21,21.40
2021,04,17,15,22,21.40
2021,04,17,15,23,21.50
2021,04,17,15,24,21.50
2021,04,17,15,25,21.50
2021,04,17,15,26,21.50
2021,04,17,15,27,21.50
2021,04,17,15,28,21.50
2021,04,17,15,29,21.50
2021,04,17,15,30,21.50
2021,04,17,15,31,21.50
2021,04,17,15,32,21.50
2021,04,17,15,33,21.60
2021,04,17,15,34,21.70
2021,04,17,15,35,21.70
2021,04,17,15,36,21.80
2021,04,17,15,37,21.80
2021,04,17,15,38,21.80
2021,04,17,15,39,21.80
2021,04,17,15,40,21.80
2021,04,17,15,41,21.80
2021,04,17,15,42,21.80
2021,04,17,15,43,21.80
2021,04,17,15,44,21.90
2021,04,17,15,45,21.90
2021,04,17,15,46,21.90
2021,04,17,15,47,21.90
2021,04,17,15,48,21.90
2021,04,17,15,49,21.80
2021,04,17,15,50,21.70
2021,04,17,15,51,21.70
2021,04,17,15,52,21.60
2021,04,17,15,53,21.60
2021,04,17,15,54,21.50
2021,04,17,15,55,21.50
2021,04,17,15,56,21.50
2021,04,17,15,57,21.50
2021,04,17,15,58,21.50
2021,04,17,15,59,21.50
2021,04,17,16,00,21.40
2021,04,17,16,01,21.40
2021,04,17,16,02,21.30
2021,04,17,16,03,21.30
2021,04,17,16,04,21.20
2021,04,17,16,05,21.20
2021,04,17,16,06,21.20
2021,04,17,16,07,21.20
2021,04,17,16,08,21.20
2021,04,17,16,09,21.20
2021,04,17,16,10,21.20
2021,04,17,16,11,21.20
2021,04,17,16,12,21.20
2021,04,17,16,13,21.30
2021,04,17,16,14,21.30
2021,04,17,16,15,21.30
2021,04,17,16,16,21.30
2021,04,17,16,17,21.40
2021,04,17,16,18,21.30
2021,04,17,16,19,21.30
2021,04,17,16,20,21.30
2021,04,17,16,21,21.30
2021,04,17,16,22,21.30
2021,04,17,16,23,21.30
2021,04,17,16,24,21.30
2021,04,17,16,25,21.30
2021,04,17,16,26,21.30
2021,04,17,16,27,21.30
2021,04,17,16,28,21.30
2021,04,17,16,29,21.30
2021,04,17,16,30,21.30
2021,04,17,16,31,21.30
2021,04,17,16,32,21.30
2021,04,17,16,33,21.40
2021,04,17,16,34,21.30
2021,04,17,16,35,21.30
2021,04,17,16,36,21.30
2021,04,17,16,37,21.30
2021,04,17,16,38,21.30
2021,04,17,16,39,21.30
2021,04,17,16,40,21.30
2021,04,17,16,41,21.30
2021,04,17,16,42,21.30
2021,04,17,16,43,21.30
2021,04,17,16,44,21.40
2021,04,17,16,45,21.40
2021,04,17,16,46,21.40
2021,04,17,16,47,21.40
2021,04,17,16,48,21.40
2021,04,17,16,49,21.40
2021,04,17,16,50,21.40
2021,04,17,16,51,21.50
2021,04,17,16,52,21.50
2021,04,17,16,53,21.50
2021,04,17,16,54,21.50
2021,04,17,16,55,21.60
2021,04,17,16,56,21.60
2021,04,17,16,57,21.60
2021,04,17,16,58,21.60
2021,04,17,16,59,21.50
2021,04,17,17,00,21.50
2021,04,17,17,01,21.50
2021,04,17,17,02,21.50
2021,04,17,17,03,21.50
2021,04,17,17,04,21.60
2021,04,17,17,05,21.60
2021,04,17,17,06,21.60
2021,04,17,17,07,21.60
2021,04,17,17,08,21.50
2021,04,17,17,09,21.50
2021,04,17,17,10,21.40
2021,04,17,17,11,21.40
2021,04,17,17,12,21.40
2021,04,17,17,13,21.40
2021,04,17,17,14,21.40
2021,04,17,17,15,21.40
2021,04,17,17,16,21.30
2021,04,17,17,17,21.30
2021,04,17,17,18,21.30
2021,04,17,17,19,21.30
2021,04,17,17,20,21.30
2021,04,17,17,21,21.30
2021,04,17,17,22,21.30
2021,04,17,17,23,21.30
2021,04,17,17,24,21.40
2021,04,17,17,25,21.40
2021,04,17,17,26,21.40
2021,04,17,17,27,21.40
2021,04,17,17,28,21.40
2021,04,17,17,29,21.50