Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,18,00,00,11.80
2017,06,18,00,01,11.80
2017,06,18,00,02,11.80
2017,06,18,00,03,11.80
2017,06,18,00,04,11.80
2017,06,18,00,05,11.80
2017,06,18,00,06,11.80
2017,06,18,00,07,11.80
2017,06,18,00,08,11.80
2017,06,18,00,09,11.80
2017,06,18,00,10,11.80
2017,06,18,00,11,11.80
2017,06,18,00,12,11.80
2017,06,18,00,13,11.80
2017,06,18,00,14,11.80
2017,06,18,00,15,11.80
2017,06,18,00,16,11.80
2017,06,18,00,17,11.80
2017,06,18,00,18,11.80
2017,06,18,00,19,11.80
2017,06,18,00,20,11.80
2017,06,18,00,21,11.80
2017,06,18,00,22,11.80
2017,06,18,00,23,11.80
2017,06,18,00,24,11.80
2017,06,18,00,25,11.80
2017,06,18,00,26,11.80
2017,06,18,00,27,11.80
2017,06,18,00,28,11.80
2017,06,18,00,29,11.80
2017,06,18,00,30,11.80
2017,06,18,00,31,11.80
2017,06,18,00,32,11.80
2017,06,18,00,33,11.80
2017,06,18,00,34,11.80
2017,06,18,00,35,11.80
2017,06,18,00,36,11.80
2017,06,18,00,37,11.80
2017,06,18,00,38,11.80
2017,06,18,00,39,11.80
2017,06,18,00,40,11.80
2017,06,18,00,41,11.80
2017,06,18,00,42,11.90
2017,06,18,00,43,11.90
2017,06,18,00,44,11.90
2017,06,18,00,45,11.90
2017,06,18,00,46,11.80
2017,06,18,00,47,11.90
2017,06,18,00,48,11.80
2017,06,18,00,49,11.80
2017,06,18,00,50,11.80
2017,06,18,00,51,11.80
2017,06,18,00,52,11.80
2017,06,18,00,53,11.80
2017,06,18,00,54,11.80
2017,06,18,00,55,11.80
2017,06,18,00,56,11.80
2017,06,18,00,57,11.80
2017,06,18,00,58,11.80
2017,06,18,00,59,11.80
2017,06,18,01,00,11.80
2017,06,18,01,01,11.80
2017,06,18,01,02,11.80
2017,06,18,01,03,11.80
2017,06,18,01,04,11.80
2017,06,18,01,05,11.80
2017,06,18,01,06,11.80
2017,06,18,01,07,11.80
2017,06,18,01,08,11.80
2017,06,18,01,09,11.80
2017,06,18,01,10,11.90
2017,06,18,01,11,11.90
2017,06,18,01,12,11.90
2017,06,18,01,13,11.90
2017,06,18,01,14,11.90
2017,06,18,01,15,11.90
2017,06,18,01,16,11.90
2017,06,18,01,17,12.00
2017,06,18,01,18,12.00
2017,06,18,01,19,12.00
2017,06,18,01,20,12.00
2017,06,18,01,21,12.00
2017,06,18,01,22,12.00
2017,06,18,01,23,12.00
2017,06,18,01,24,12.00
2017,06,18,01,25,12.00
2017,06,18,01,26,12.00
2017,06,18,01,27,12.00
2017,06,18,01,28,11.90
2017,06,18,01,29,11.90
2017,06,18,01,30,11.80
2017,06,18,01,31,11.80
2017,06,18,01,32,11.80
2017,06,18,01,33,11.80
2017,06,18,01,34,11.80
2017,06,18,01,35,11.80
2017,06,18,01,36,11.70
2017,06,18,01,37,11.70
2017,06,18,01,38,11.70
2017,06,18,01,39,11.70
2017,06,18,01,40,11.70
2017,06,18,01,41,11.70
2017,06,18,01,42,11.60
2017,06,18,01,43,11.60
2017,06,18,01,44,11.60
2017,06,18,01,45,11.60
2017,06,18,01,46,11.60
2017,06,18,01,47,11.60
2017,06,18,01,48,11.60
2017,06,18,01,49,11.60
2017,06,18,01,50,11.60
2017,06,18,01,51,11.60
2017,06,18,01,52,11.60
2017,06,18,01,53,11.60
2017,06,18,01,54,11.60
2017,06,18,01,55,11.60
2017,06,18,01,56,11.60
2017,06,18,01,57,11.60
2017,06,18,01,58,11.60
2017,06,18,01,59,11.60
2017,06,18,02,00,11.50
2017,06,18,02,01,11.40
2017,06,18,02,02,11.40
2017,06,18,02,03,11.50
2017,06,18,02,04,11.60
2017,06,18,02,05,11.50
2017,06,18,02,06,11.40
2017,06,18,02,07,11.40
2017,06,18,02,08,11.40
2017,06,18,02,09,11.40
2017,06,18,02,10,11.40
2017,06,18,02,11,11.40
2017,06,18,02,12,11.40
2017,06,18,02,13,11.40
2017,06,18,02,14,11.40
2017,06,18,02,15,11.50
2017,06,18,02,16,11.40
2017,06,18,02,17,11.40
2017,06,18,02,18,11.40
2017,06,18,02,19,11.40
2017,06,18,02,20,11.40
2017,06,18,02,21,11.40
2017,06,18,02,22,11.40
2017,06,18,02,23,11.40
2017,06,18,02,24,11.40
2017,06,18,02,25,11.40
2017,06,18,02,26,11.40
2017,06,18,02,27,11.40
2017,06,18,02,28,11.40
2017,06,18,02,29,11.40
2017,06,18,02,30,11.40
2017,06,18,02,31,11.40
2017,06,18,02,32,11.40
2017,06,18,02,33,11.40
2017,06,18,02,34,11.40
2017,06,18,02,35,11.40
2017,06,18,02,36,11.40
2017,06,18,02,37,11.40
2017,06,18,02,38,11.40
2017,06,18,02,39,11.40
2017,06,18,02,40,11.40
2017,06,18,02,41,11.40
2017,06,18,02,42,11.40
2017,06,18,02,43,11.30
2017,06,18,02,44,11.30
2017,06,18,02,45,11.30
2017,06,18,02,46,11.30
2017,06,18,02,47,11.30
2017,06,18,02,48,11.30
2017,06,18,02,49,11.30
2017,06,18,02,50,11.30
2017,06,18,02,51,11.30
2017,06,18,02,52,11.30
2017,06,18,02,53,11.30
2017,06,18,02,54,11.20
2017,06,18,02,55,11.20
2017,06,18,02,56,11.20
2017,06,18,02,57,11.20
2017,06,18,02,58,11.20
2017,06,18,02,59,11.20
2017,06,18,03,00,11.20
2017,06,18,03,01,11.20
2017,06,18,03,02,11.20
2017,06,18,03,03,11.20
2017,06,18,03,04,11.20
2017,06,18,03,05,11.20
2017,06,18,03,06,11.20
2017,06,18,03,07,11.20
2017,06,18,03,08,11.20
2017,06,18,03,09,11.10
2017,06,18,03,10,11.10
2017,06,18,03,11,11.10
2017,06,18,03,12,11.10
2017,06,18,03,13,11.10
2017,06,18,03,14,11.10
2017,06,18,03,15,11.10
2017,06,18,03,16,11.10
2017,06,18,03,17,11.10
2017,06,18,03,18,11.10
2017,06,18,03,19,11.00
2017,06,18,03,20,10.90
2017,06,18,03,21,10.90
2017,06,18,03,22,10.90
2017,06,18,03,23,10.90
2017,06,18,03,24,10.90
2017,06,18,03,25,10.90
2017,06,18,03,26,10.90
2017,06,18,03,27,10.90
2017,06,18,03,28,10.90
2017,06,18,03,29,10.90
2017,06,18,03,30,10.90
2017,06,18,03,31,10.90
2017,06,18,03,32,10.80
2017,06,18,03,33,10.80
2017,06,18,03,34,10.80
2017,06,18,03,35,10.80
2017,06,18,03,36,10.80
2017,06,18,03,37,10.70
2017,06,18,03,38,10.70
2017,06,18,03,39,10.70
2017,06,18,03,40,10.70
2017,06,18,03,41,10.70
2017,06,18,03,42,10.60
2017,06,18,03,43,10.60
2017,06,18,03,44,10.60
2017,06,18,03,45,10.60
2017,06,18,03,46,10.60
2017,06,18,03,47,10.60
2017,06,18,03,48,10.60
2017,06,18,03,49,10.50
2017,06,18,03,50,10.40
2017,06,18,03,51,10.40
2017,06,18,03,52,10.40
2017,06,18,03,53,10.40
2017,06,18,03,54,10.40
2017,06,18,03,55,10.40
2017,06,18,03,56,10.40
2017,06,18,03,57,10.40
2017,06,18,03,58,10.40
2017,06,18,03,59,10.40
2017,06,18,04,00,10.40
2017,06,18,04,01,10.40
2017,06,18,04,02,10.40
2017,06,18,04,03,10.40
2017,06,18,04,04,10.40
2017,06,18,04,05,10.30
2017,06,18,04,06,10.30
2017,06,18,04,07,10.30
2017,06,18,04,08,10.30
2017,06,18,04,09,10.30
2017,06,18,04,10,10.30
2017,06,18,04,11,10.30
2017,06,18,04,12,10.30
2017,06,18,04,13,10.30
2017,06,18,04,14,10.30
2017,06,18,04,15,10.30
2017,06,18,04,16,10.30
2017,06,18,04,17,10.30
2017,06,18,04,18,10.20
2017,06,18,04,19,10.20
2017,06,18,04,20,10.20
2017,06,18,04,21,10.20
2017,06,18,04,22,10.20
2017,06,18,04,23,10.20
2017,06,18,04,24,10.20
2017,06,18,04,25,10.20
2017,06,18,04,26,10.20
2017,06,18,04,27,10.20
2017,06,18,04,28,10.10
2017,06,18,04,29,10.10
2017,06,18,04,30,10.10
2017,06,18,04,31,10.10
2017,06,18,04,32,10.10
2017,06,18,04,33,10.10
2017,06,18,04,34,10.10
2017,06,18,04,35,10.10
2017,06,18,04,36,10.10
2017,06,18,04,37,10.10
2017,06,18,04,38,10.10
2017,06,18,04,39,10.10
2017,06,18,04,40,10.10
2017,06,18,04,41,10.10
2017,06,18,04,42,10.10
2017,06,18,04,43,10.10
2017,06,18,04,44,10.10
2017,06,18,04,45,10.10
2017,06,18,04,46,10.10
2017,06,18,04,47,10.10
2017,06,18,04,48,10.10
2017,06,18,04,49,10.10
2017,06,18,04,50,10.10
2017,06,18,04,51,10.10
2017,06,18,04,52,10.10
2017,06,18,04,53,10.10
2017,06,18,04,54,10.10
2017,06,18,04,55,10.10
2017,06,18,04,56,10.10
2017,06,18,04,57,10.10
2017,06,18,04,58,10.10
2017,06,18,04,59,10.10
2017,06,18,05,00,10.10
2017,06,18,05,01,10.10
2017,06,18,05,02,10.10
2017,06,18,05,03,10.10
2017,06,18,05,04,10.10
2017,06,18,05,05,10.10
2017,06,18,05,06,10.10
2017,06,18,05,07,10.10
2017,06,18,05,08,10.20
2017,06,18,05,09,10.20
2017,06,18,05,10,10.20
2017,06,18,05,11,10.20
2017,06,18,05,12,10.20
2017,06,18,05,13,10.20
2017,06,18,05,14,10.20
2017,06,18,05,15,10.20
2017,06,18,05,16,10.20
2017,06,18,05,17,10.10
2017,06,18,05,18,10.10
2017,06,18,05,19,10.10
2017,06,18,05,20,10.10
2017,06,18,05,21,10.10
2017,06,18,05,22,10.10
2017,06,18,05,23,10.10
2017,06,18,05,24,10.20
2017,06,18,05,25,10.20
2017,06,18,05,26,10.10
2017,06,18,05,27,10.10
2017,06,18,05,28,10.10
2017,06,18,05,29,10.10
2017,06,18,05,30,10.10
2017,06,18,05,31,10.10
2017,06,18,05,32,10.10
2017,06,18,05,33,10.10
2017,06,18,05,34,10.10
2017,06,18,05,35,10.10
2017,06,18,05,36,10.10
2017,06,18,05,37,10.10
2017,06,18,05,38,10.10
2017,06,18,05,39,10.10
2017,06,18,05,40,10.10
2017,06,18,05,41,10.10
2017,06,18,05,42,10.20
2017,06,18,05,43,10.20
2017,06,18,05,44,10.20
2017,06,18,05,45,10.20
2017,06,18,05,46,10.20
2017,06,18,05,47,10.20
2017,06,18,05,48,10.20
2017,06,18,05,49,10.20
2017,06,18,05,50,10.20
2017,06,18,05,51,10.20
2017,06,18,05,52,10.20
2017,06,18,05,53,10.20
2017,06,18,05,54,10.30
2017,06,18,05,55,10.30
2017,06,18,05,56,10.30
2017,06,18,05,57,10.30
2017,06,18,05,58,10.30
2017,06,18,05,59,10.30
2017,06,18,06,00,10.30
2017,06,18,06,01,10.20
2017,06,18,06,02,10.20
2017,06,18,06,03,10.20
2017,06,18,06,04,10.20
2017,06,18,06,05,10.20
2017,06,18,06,06,10.20
2017,06,18,06,07,10.20
2017,06,18,06,08,10.20
2017,06,18,06,09,10.20
2017,06,18,06,10,10.30
2017,06,18,06,11,10.30
2017,06,18,06,12,10.30
2017,06,18,06,13,10.30
2017,06,18,06,14,10.30
2017,06,18,06,15,10.20
2017,06,18,06,16,10.20
2017,06,18,06,17,10.20
2017,06,18,06,18,10.20
2017,06,18,06,19,10.20
2017,06,18,06,20,10.20
2017,06,18,06,21,10.20
2017,06,18,06,22,10.20
2017,06,18,06,23,10.10
2017,06,18,06,24,10.10
2017,06,18,06,25,10.10
2017,06,18,06,26,10.10
2017,06,18,06,27,10.10
2017,06,18,06,28,10.10
2017,06,18,06,29,10.10
2017,06,18,06,30,10.10
2017,06,18,06,31,10.10
2017,06,18,06,32,10.10
2017,06,18,06,33,10.10
2017,06,18,06,34,10.10
2017,06,18,06,35,10.10
2017,06,18,06,36,10.10
2017,06,18,06,37,10.10
2017,06,18,06,38,10.10
2017,06,18,06,39,10.10
2017,06,18,06,40,10.10
2017,06,18,06,41,10.10
2017,06,18,06,42,10.10
2017,06,18,06,43,10.10
2017,06,18,06,44,10.10
2017,06,18,06,45,10.10
2017,06,18,06,46,10.10
2017,06,18,06,47,10.10
2017,06,18,06,48,10.10
2017,06,18,06,49,10.10
2017,06,18,06,50,10.10
2017,06,18,06,51,10.10
2017,06,18,06,52,10.10
2017,06,18,06,53,10.10
2017,06,18,06,54,10.10
2017,06,18,06,55,10.10
2017,06,18,06,56,10.10
2017,06,18,06,57,10.10
2017,06,18,06,58,10.10
2017,06,18,06,59,10.10
2017,06,18,07,00,10.10
2017,06,18,07,01,10.10
2017,06,18,07,02,10.10
2017,06,18,07,03,10.10
2017,06,18,07,04,10.10
2017,06,18,07,05,10.10
2017,06,18,07,06,10.10
2017,06,18,07,07,10.10
2017,06,18,07,08,10.10
2017,06,18,07,09,10.10
2017,06,18,07,10,10.10
2017,06,18,07,11,10.10
2017,06,18,07,12,10.10
2017,06,18,07,13,10.10
2017,06,18,07,14,10.10
2017,06,18,07,15,10.10
2017,06,18,07,16,10.10
2017,06,18,07,17,10.10
2017,06,18,07,18,10.10
2017,06,18,07,19,10.10
2017,06,18,07,20,10.10
2017,06,18,07,21,10.10
2017,06,18,07,22,10.10
2017,06,18,07,23,10.10
2017,06,18,07,24,10.10
2017,06,18,07,25,10.10
2017,06,18,07,26,10.10
2017,06,18,07,27,10.10
2017,06,18,07,28,10.10
2017,06,18,07,29,10.10
2017,06,18,07,30,10.10
2017,06,18,07,31,10.10
2017,06,18,07,32,10.10
2017,06,18,07,33,10.10
2017,06,18,07,34,10.10
2017,06,18,07,35,10.10
2017,06,18,07,36,10.20
2017,06,18,07,37,10.20
2017,06,18,07,38,10.20
2017,06,18,07,39,10.10
2017,06,18,07,40,10.10
2017,06,18,07,41,10.10
2017,06,18,07,42,10.10
2017,06,18,07,43,10.10
2017,06,18,07,44,10.10
2017,06,18,07,45,10.10
2017,06,18,07,46,10.20
2017,06,18,07,47,10.20
2017,06,18,07,48,10.20
2017,06,18,07,49,10.20
2017,06,18,07,50,10.20
2017,06,18,07,51,10.20
2017,06,18,07,52,10.20
2017,06,18,07,53,10.20
2017,06,18,07,54,10.20
2017,06,18,07,55,10.20
2017,06,18,07,56,10.20
2017,06,18,07,57,10.20
2017,06,18,07,58,10.20
2017,06,18,07,59,10.20
2017,06,18,08,00,10.20
2017,06,18,08,01,10.20
2017,06,18,08,02,10.20
2017,06,18,08,03,10.30
2017,06,18,08,04,10.30
2017,06,18,08,05,10.30
2017,06,18,08,06,10.40
2017,06,18,08,07,10.40
2017,06,18,08,08,10.40
2017,06,18,08,09,10.40
2017,06,18,08,10,10.40
2017,06,18,08,11,10.40
2017,06,18,08,12,10.40
2017,06,18,08,13,10.40
2017,06,18,08,14,10.40
2017,06,18,08,15,10.40
2017,06,18,08,16,10.40
2017,06,18,08,17,10.40
2017,06,18,08,18,10.40
2017,06,18,08,19,10.40
2017,06,18,08,20,10.40
2017,06,18,08,21,10.40
2017,06,18,08,22,10.40
2017,06,18,08,23,10.40
2017,06,18,08,24,10.40
2017,06,18,08,25,10.40
2017,06,18,08,26,10.40
2017,06,18,08,27,10.40
2017,06,18,08,28,10.40
2017,06,18,08,29,10.40
2017,06,18,08,30,10.40
2017,06,18,08,31,10.40
2017,06,18,08,32,10.40
2017,06,18,08,33,10.40
2017,06,18,08,34,10.50
2017,06,18,08,35,10.60
2017,06,18,08,36,10.50
2017,06,18,08,37,10.60
2017,06,18,08,38,10.60
2017,06,18,08,39,10.60
2017,06,18,08,40,10.60
2017,06,18,08,41,10.60
2017,06,18,08,42,10.60
2017,06,18,08,43,10.60
2017,06,18,08,44,10.60
2017,06,18,08,45,10.60
2017,06,18,08,46,10.60
2017,06,18,08,47,10.60
2017,06,18,08,48,10.60
2017,06,18,08,49,10.70
2017,06,18,08,50,10.70
2017,06,18,08,51,10.70
2017,06,18,08,52,10.70
2017,06,18,08,53,10.80
2017,06,18,08,54,10.80
2017,06,18,08,55,10.70
2017,06,18,08,56,10.70
2017,06,18,08,57,10.80
2017,06,18,08,58,10.80
2017,06,18,08,59,10.80
2017,06,18,09,00,10.80
2017,06,18,09,01,10.90
2017,06,18,09,02,10.90
2017,06,18,09,03,10.80
2017,06,18,09,04,10.80
2017,06,18,09,05,10.90
2017,06,18,09,06,10.90
2017,06,18,09,07,10.90
2017,06,18,09,08,10.90
2017,06,18,09,09,10.90
2017,06,18,09,10,10.90
2017,06,18,09,11,10.90
2017,06,18,09,12,10.90
2017,06,18,09,13,10.90
2017,06,18,09,14,10.80
2017,06,18,09,15,10.80
2017,06,18,09,16,10.80
2017,06,18,09,17,10.80
2017,06,18,09,18,10.80
2017,06,18,09,19,10.80
2017,06,18,09,20,10.90
2017,06,18,09,21,10.90
2017,06,18,09,22,10.90
2017,06,18,09,23,10.90
2017,06,18,09,24,10.90
2017,06,18,09,25,10.80
2017,06,18,09,26,10.80
2017,06,18,09,27,10.80
2017,06,18,09,28,10.80
2017,06,18,09,29,10.80
2017,06,18,09,30,10.90
2017,06,18,09,31,10.80
2017,06,18,09,32,10.90
2017,06,18,09,33,10.90
2017,06,18,09,34,10.90
2017,06,18,09,35,10.90
2017,06,18,09,36,10.90
2017,06,18,09,37,10.90
2017,06,18,09,38,10.90
2017,06,18,09,39,10.90
2017,06,18,09,40,10.90
2017,06,18,09,41,10.90
2017,06,18,09,42,11.00
2017,06,18,09,43,11.10
2017,06,18,09,44,11.10
2017,06,18,09,45,11.10
2017,06,18,09,46,11.10
2017,06,18,09,47,11.10
2017,06,18,09,48,11.10
2017,06,18,09,49,11.10
2017,06,18,09,50,11.10
2017,06,18,09,51,11.10
2017,06,18,09,52,11.10
2017,06,18,09,53,11.00
2017,06,18,09,54,11.00
2017,06,18,09,55,11.10
2017,06,18,09,56,11.10
2017,06,18,09,57,10.90
2017,06,18,09,58,10.90
2017,06,18,09,59,10.90
2017,06,18,10,00,10.90
2017,06,18,10,01,10.90
2017,06,18,10,02,10.90
2017,06,18,10,03,10.90
2017,06,18,10,04,10.90
2017,06,18,10,05,10.90
2017,06,18,10,06,11.00
2017,06,18,10,07,11.10
2017,06,18,10,08,11.10
2017,06,18,10,09,11.10
2017,06,18,10,10,11.10
2017,06,18,10,11,11.10
2017,06,18,10,12,11.10
2017,06,18,10,13,11.10
2017,06,18,10,14,11.10
2017,06,18,10,15,11.10
2017,06,18,10,16,11.10
2017,06,18,10,17,11.10
2017,06,18,10,18,11.10
2017,06,18,10,19,11.10
2017,06,18,10,20,11.10
2017,06,18,10,21,11.10
2017,06,18,10,22,11.20
2017,06,18,10,23,11.20
2017,06,18,10,24,11.20
2017,06,18,10,25,11.30
2017,06,18,10,26,11.30
2017,06,18,10,27,11.30
2017,06,18,10,28,11.30
2017,06,18,10,29,11.30
2017,06,18,10,30,11.20
2017,06,18,10,31,11.30
2017,06,18,10,32,11.30
2017,06,18,10,33,11.30
2017,06,18,10,34,11.30
2017,06,18,10,35,11.30
2017,06,18,10,36,11.30
2017,06,18,10,37,11.30
2017,06,18,10,38,11.30
2017,06,18,10,39,11.30
2017,06,18,10,40,11.30
2017,06,18,10,41,11.30
2017,06,18,10,42,11.20
2017,06,18,10,43,11.30
2017,06,18,10,44,11.30
2017,06,18,10,45,11.30
2017,06,18,10,46,11.30
2017,06,18,10,47,11.20
2017,06,18,10,48,11.20
2017,06,18,10,49,11.20
2017,06,18,10,50,11.20
2017,06,18,10,51,11.20
2017,06,18,10,52,11.20
2017,06,18,10,53,11.20
2017,06,18,10,54,11.20
2017,06,18,10,55,11.20
2017,06,18,10,56,11.20
2017,06,18,10,57,11.30
2017,06,18,10,58,11.30
2017,06,18,10,59,11.40
2017,06,18,11,00,11.40
2017,06,18,11,01,11.40
2017,06,18,11,02,11.50
2017,06,18,11,03,11.50
2017,06,18,11,04,11.40
2017,06,18,11,05,11.40
2017,06,18,11,06,11.30
2017,06,18,11,07,11.30
2017,06,18,11,08,11.30
2017,06,18,11,09,11.30
2017,06,18,11,10,11.30
2017,06,18,11,11,11.30
2017,06,18,11,12,11.30
2017,06,18,11,13,11.30
2017,06,18,11,14,11.30
2017,06,18,11,15,11.30
2017,06,18,11,16,11.30
2017,06,18,11,17,11.30
2017,06,18,11,18,11.30
2017,06,18,11,19,11.40
2017,06,18,11,20,11.40
2017,06,18,11,21,11.40
2017,06,18,11,22,11.40
2017,06,18,11,23,11.40
2017,06,18,11,24,11.40
2017,06,18,11,25,11.40
2017,06,18,11,26,11.40
2017,06,18,11,27,11.40
2017,06,18,11,28,11.40
2017,06,18,11,29,11.50
2017,06,18,11,30,11.60
2017,06,18,11,31,11.60
2017,06,18,11,32,11.50
2017,06,18,11,33,11.40
2017,06,18,11,34,11.50
2017,06,18,11,35,11.60
2017,06,18,11,36,11.50
2017,06,18,11,37,11.40
2017,06,18,11,38,11.40
2017,06,18,11,39,11.40
2017,06,18,11,40,11.40
2017,06,18,11,41,11.40
2017,06,18,11,42,11.40
2017,06,18,11,43,11.40
2017,06,18,11,44,11.40
2017,06,18,11,45,11.40
2017,06,18,11,46,11.40
2017,06,18,11,47,11.40
2017,06,18,11,48,11.40
2017,06,18,11,49,11.40
2017,06,18,11,50,11.50
2017,06,18,11,51,11.60
2017,06,18,11,52,11.60
2017,06,18,11,53,11.60
2017,06,18,11,54,11.50
2017,06,18,11,55,11.40
2017,06,18,11,56,11.40
2017,06,18,11,57,11.40
2017,06,18,11,58,11.40
2017,06,18,11,59,11.40
2017,06,18,12,00,11.40
2017,06,18,12,01,11.40
2017,06,18,12,02,11.40
2017,06,18,12,03,11.40
2017,06,18,12,04,11.40
2017,06,18,12,05,11.40
2017,06,18,12,06,11.40
2017,06,18,12,07,11.40
2017,06,18,12,08,11.50
2017,06,18,12,09,11.40
2017,06,18,12,10,11.50
2017,06,18,12,11,11.60
2017,06,18,12,12,11.60
2017,06,18,12,13,11.60
2017,06,18,12,14,11.60
2017,06,18,12,15,11.60
2017,06,18,12,16,11.60
2017,06,18,12,17,11.60
2017,06,18,12,18,11.60
2017,06,18,12,19,11.60
2017,06,18,12,20,11.60
2017,06,18,12,21,11.70
2017,06,18,12,22,11.70
2017,06,18,12,23,11.70
2017,06,18,12,24,11.80
2017,06,18,12,25,11.70
2017,06,18,12,26,11.70
2017,06,18,12,27,11.70
2017,06,18,12,28,11.70
2017,06,18,12,29,11.70
2017,06,18,12,30,11.70
2017,06,18,12,31,11.60
2017,06,18,12,32,11.60
2017,06,18,12,33,11.70
2017,06,18,12,34,11.70
2017,06,18,12,35,11.70
2017,06,18,12,36,11.70
2017,06,18,12,37,11.60
2017,06,18,12,38,11.60
2017,06,18,12,39,11.60
2017,06,18,12,40,11.60
2017,06,18,12,41,11.70
2017,06,18,12,42,11.70
2017,06,18,12,43,11.70
2017,06,18,12,44,11.70
2017,06,18,12,45,11.70
2017,06,18,12,46,11.80
2017,06,18,12,47,11.80
2017,06,18,12,48,11.80
2017,06,18,12,49,11.80
2017,06,18,12,50,11.80
2017,06,18,12,51,11.80
2017,06,18,12,52,11.80
2017,06,18,12,53,11.80
2017,06,18,12,54,11.80
2017,06,18,12,55,11.80
2017,06,18,12,56,11.80
2017,06,18,12,57,11.70
2017,06,18,12,58,11.70
2017,06,18,12,59,11.80
2017,06,18,13,00,11.80
2017,06,18,13,01,11.80
2017,06,18,13,02,11.80
2017,06,18,13,03,11.80
2017,06,18,13,04,11.80
2017,06,18,13,05,11.80
2017,06,18,13,06,11.90
2017,06,18,13,07,11.90
2017,06,18,13,08,11.90
2017,06,18,13,09,12.00
2017,06,18,13,10,12.00
2017,06,18,13,11,12.00
2017,06,18,13,12,12.10
2017,06,18,13,13,12.10
2017,06,18,13,14,12.10
2017,06,18,13,15,12.10
2017,06,18,13,16,12.00
2017,06,18,13,17,12.00
2017,06,18,13,18,12.00
2017,06,18,13,19,11.90
2017,06,18,13,20,11.90
2017,06,18,13,21,11.90
2017,06,18,13,22,11.90
2017,06,18,13,23,12.00
2017,06,18,13,24,12.00
2017,06,18,13,25,12.00
2017,06,18,13,26,12.00
2017,06,18,13,27,12.00
2017,06,18,13,28,12.00
2017,06,18,13,29,12.00
2017,06,18,13,30,12.00
2017,06,18,13,31,12.00
2017,06,18,13,32,11.90
2017,06,18,13,33,12.00
2017,06,18,13,34,12.00
2017,06,18,13,35,12.10
2017,06,18,13,36,12.10
2017,06,18,13,37,12.10
2017,06,18,13,38,12.10
2017,06,18,13,39,12.10
2017,06,18,13,40,12.10
2017,06,18,13,41,12.10
2017,06,18,13,42,12.10
2017,06,18,13,43,12.10
2017,06,18,13,44,12.10
2017,06,18,13,45,12.10
2017,06,18,13,46,12.10
2017,06,18,13,47,12.10
2017,06,18,13,48,12.10
2017,06,18,13,49,12.10
2017,06,18,13,50,12.10
2017,06,18,13,51,12.20
2017,06,18,13,52,12.20
2017,06,18,13,53,12.30
2017,06,18,13,54,12.30
2017,06,18,13,55,12.30
2017,06,18,13,56,12.30
2017,06,18,13,57,12.30
2017,06,18,13,58,12.40
2017,06,18,13,59,12.30
2017,06,18,14,00,12.30
2017,06,18,14,01,12.30
2017,06,18,14,02,12.30
2017,06,18,14,03,12.30
2017,06,18,14,04,12.30
2017,06,18,14,05,12.30
2017,06,18,14,06,12.30
2017,06,18,14,07,12.30
2017,06,18,14,08,12.30
2017,06,18,14,09,12.30
2017,06,18,14,10,12.20
2017,06,18,14,11,12.10
2017,06,18,14,12,12.10
2017,06,18,14,13,12.00
2017,06,18,14,14,12.00
2017,06,18,14,15,12.00
2017,06,18,14,16,12.00
2017,06,18,14,17,12.00
2017,06,18,14,18,12.00
2017,06,18,14,19,12.00
2017,06,18,14,20,12.10
2017,06,18,14,21,12.10
2017,06,18,14,22,12.10
2017,06,18,14,23,12.20
2017,06,18,14,24,12.20
2017,06,18,14,25,12.20
2017,06,18,14,26,12.20
2017,06,18,14,27,12.20
2017,06,18,14,28,12.20
2017,06,18,14,29,12.20
2017,06,18,14,30,12.20
2017,06,18,14,31,12.30
2017,06,18,14,32,12.20
2017,06,18,14,33,12.20
2017,06,18,14,34,12.20
2017,06,18,14,35,12.20
2017,06,18,14,36,12.20
2017,06,18,14,37,12.10
2017,06,18,14,38,12.10
2017,06,18,14,39,12.10
2017,06,18,14,40,12.10
2017,06,18,14,41,12.10
2017,06,18,14,42,12.10
2017,06,18,14,43,12.10
2017,06,18,14,44,12.20
2017,06,18,14,45,12.20
2017,06,18,14,46,12.20
2017,06,18,14,47,12.20
2017,06,18,14,48,12.20
2017,06,18,14,49,12.30
2017,06,18,14,50,12.30
2017,06,18,14,51,12.40
2017,06,18,14,52,12.40
2017,06,18,14,53,12.40
2017,06,18,14,54,12.40
2017,06,18,14,55,12.40
2017,06,18,14,56,12.50
2017,06,18,14,57,12.50
2017,06,18,14,58,12.50
2017,06,18,14,59,12.40
2017,06,18,15,00,12.30
2017,06,18,15,01,12.30
2017,06,18,15,02,12.30
2017,06,18,15,03,12.20
2017,06,18,15,04,12.20
2017,06,18,15,05,12.20
2017,06,18,15,06,12.20
2017,06,18,15,07,12.20
2017,06,18,15,08,12.20
2017,06,18,15,09,12.20
2017,06,18,15,10,12.30
2017,06,18,15,11,12.30
2017,06,18,15,12,12.30
2017,06,18,15,13,12.30
2017,06,18,15,14,12.30
2017,06,18,15,15,12.30
2017,06,18,15,16,12.30
2017,06,18,15,17,12.30
2017,06,18,15,18,12.30
2017,06,18,15,19,12.30
2017,06,18,15,20,12.30
2017,06,18,15,21,12.30
2017,06,18,15,22,12.30
2017,06,18,15,23,12.30
2017,06,18,15,24,12.30
2017,06,18,15,25,12.30
2017,06,18,15,26,12.30
2017,06,18,15,27,12.40
2017,06,18,15,28,12.40
2017,06,18,15,29,12.40
2017,06,18,15,30,12.50
2017,06,18,15,31,12.50
2017,06,18,15,32,12.40
2017,06,18,15,33,12.40
2017,06,18,15,34,12.40
2017,06,18,15,35,12.40
2017,06,18,15,36,12.40
2017,06,18,15,37,12.40
2017,06,18,15,38,12.40
2017,06,18,15,39,12.30
2017,06,18,15,40,12.30
2017,06,18,15,41,12.30
2017,06,18,15,42,12.30
2017,06,18,15,43,12.40
2017,06,18,15,44,12.40
2017,06,18,15,45,12.40
2017,06,18,15,46,12.40
2017,06,18,15,47,12.40
2017,06,18,15,48,12.30
2017,06,18,15,49,12.30
2017,06,18,15,50,12.30
2017,06,18,15,51,12.30
2017,06,18,15,52,12.30
2017,06,18,15,53,12.30
2017,06,18,15,54,12.20
2017,06,18,15,55,12.20
2017,06,18,15,56,12.30
2017,06,18,15,57,12.30
2017,06,18,15,58,12.30
2017,06,18,15,59,12.30
2017,06,18,16,00,12.30
2017,06,18,16,01,12.30
2017,06,18,16,02,12.30
2017,06,18,16,03,12.30
2017,06,18,16,04,12.30
2017,06,18,16,05,12.30
2017,06,18,16,06,12.30
2017,06,18,16,07,12.30
2017,06,18,16,08,12.30
2017,06,18,16,09,12.30
2017,06,18,16,10,12.30
2017,06,18,16,11,12.30
2017,06,18,16,12,12.30
2017,06,18,16,13,12.30
2017,06,18,16,14,12.30
2017,06,18,16,15,12.30
2017,06,18,16,16,12.30
2017,06,18,16,17,12.30
2017,06,18,16,18,12.30
2017,06,18,16,19,12.30
2017,06,18,16,20,12.30
2017,06,18,16,21,12.30
2017,06,18,16,22,12.30
2017,06,18,16,23,12.30
2017,06,18,16,24,12.30
2017,06,18,16,25,12.40
2017,06,18,16,26,12.40
2017,06,18,16,27,12.50
2017,06,18,16,28,12.50
2017,06,18,16,29,12.50
2017,06,18,16,30,12.50
2017,06,18,16,31,12.50
2017,06,18,16,32,12.50
2017,06,18,16,33,12.50
2017,06,18,16,34,12.50
2017,06,18,16,35,12.50
2017,06,18,16,36,12.50
2017,06,18,16,37,12.50
2017,06,18,16,38,12.50
2017,06,18,16,39,12.50
2017,06,18,16,40,12.50
2017,06,18,16,41,12.50
2017,06,18,16,42,12.50
2017,06,18,16,43,12.50
2017,06,18,16,44,12.40
2017,06,18,16,45,12.50
2017,06,18,16,46,12.50
2017,06,18,16,47,12.50
2017,06,18,16,48,12.50
2017,06,18,16,49,12.50
2017,06,18,16,50,12.50
2017,06,18,16,51,12.50
2017,06,18,16,52,12.50
2017,06,18,16,53,12.50
2017,06,18,16,54,12.50
2017,06,18,16,55,12.50
2017,06,18,16,56,12.50
2017,06,18,16,57,12.50
2017,06,18,16,58,12.50
2017,06,18,16,59,12.60
2017,06,18,17,00,12.60
2017,06,18,17,01,12.70
2017,06,18,17,02,12.60
2017,06,18,17,03,12.60
2017,06,18,17,04,12.60
2017,06,18,17,05,12.60
2017,06,18,17,06,12.70
2017,06,18,17,07,12.70
2017,06,18,17,08,12.70
2017,06,18,17,09,12.70
2017,06,18,17,10,12.70
2017,06,18,17,11,12.70
2017,06,18,17,12,12.80
2017,06,18,17,13,12.80
2017,06,18,17,14,12.80
2017,06,18,17,15,12.80
2017,06,18,17,16,12.80
2017,06,18,17,17,12.80
2017,06,18,17,18,12.80
2017,06,18,17,19,12.80