Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,03,25,00,00,6.30
2015,03,25,00,01,6.30
2015,03,25,00,02,6.30
2015,03,25,00,03,6.30
2015,03,25,00,04,6.30
2015,03,25,00,05,6.30
2015,03,25,00,06,6.30
2015,03,25,00,07,6.30
2015,03,25,00,08,6.30
2015,03,25,00,09,6.30
2015,03,25,00,10,6.30
2015,03,25,00,11,6.30
2015,03,25,00,12,6.30
2015,03,25,00,13,6.30
2015,03,25,00,14,6.30
2015,03,25,00,15,6.30
2015,03,25,00,16,6.30
2015,03,25,00,17,6.30
2015,03,25,00,18,6.30
2015,03,25,00,19,6.30
2015,03,25,00,20,6.30
2015,03,25,00,21,6.30
2015,03,25,00,22,6.20
2015,03,25,00,23,6.20
2015,03,25,00,24,6.20
2015,03,25,00,25,6.20
2015,03,25,00,26,6.20
2015,03,25,00,27,6.20
2015,03,25,00,28,6.20
2015,03,25,00,29,6.20
2015,03,25,00,30,6.20
2015,03,25,00,31,6.20
2015,03,25,00,32,6.20
2015,03,25,00,33,6.20
2015,03,25,00,34,6.20
2015,03,25,00,35,6.20
2015,03,25,00,36,6.10
2015,03,25,00,37,6.10
2015,03,25,00,38,6.10
2015,03,25,00,39,6.10
2015,03,25,00,40,6.10
2015,03,25,00,41,6.10
2015,03,25,00,42,6.10
2015,03,25,00,43,6.10
2015,03,25,00,44,6.10
2015,03,25,00,45,6.10
2015,03,25,00,46,6.10
2015,03,25,00,47,6.10
2015,03,25,00,48,6.10
2015,03,25,00,49,6.10
2015,03,25,00,50,6.10
2015,03,25,00,51,6.10
2015,03,25,00,52,6.10
2015,03,25,00,53,6.10
2015,03,25,00,54,6.10
2015,03,25,00,55,6.10
2015,03,25,00,56,6.10
2015,03,25,00,57,6.10
2015,03,25,00,58,6.10
2015,03,25,00,59,6.10
2015,03,25,01,00,6.10
2015,03,25,01,01,6.10
2015,03,25,01,02,6.10
2015,03,25,01,03,6.10
2015,03,25,01,04,6.10
2015,03,25,01,05,6.10
2015,03,25,01,06,6.10
2015,03,25,01,07,6.10
2015,03,25,01,08,6.10
2015,03,25,01,09,6.10
2015,03,25,01,10,6.10
2015,03,25,01,11,6.10
2015,03,25,01,12,6.10
2015,03,25,01,13,6.10
2015,03,25,01,14,6.10
2015,03,25,01,15,6.00
2015,03,25,01,16,6.10
2015,03,25,01,17,6.10
2015,03,25,01,18,6.00
2015,03,25,01,19,6.00
2015,03,25,01,20,6.00
2015,03,25,01,21,6.00
2015,03,25,01,22,6.00
2015,03,25,01,23,6.00
2015,03,25,01,24,6.00
2015,03,25,01,25,6.00
2015,03,25,01,26,6.00
2015,03,25,01,27,6.00
2015,03,25,01,28,6.00
2015,03,25,01,29,6.00
2015,03,25,01,30,6.00
2015,03,25,01,31,6.00
2015,03,25,01,32,6.00
2015,03,25,01,33,6.00
2015,03,25,01,34,6.00
2015,03,25,01,35,6.00
2015,03,25,01,36,6.00
2015,03,25,01,37,6.00
2015,03,25,01,38,6.00
2015,03,25,01,39,6.00
2015,03,25,01,40,6.00
2015,03,25,01,41,6.00
2015,03,25,01,42,6.00
2015,03,25,01,43,6.00
2015,03,25,01,44,6.00
2015,03,25,01,45,6.00
2015,03,25,01,46,6.00
2015,03,25,01,47,6.00
2015,03,25,01,48,6.00
2015,03,25,01,49,6.00
2015,03,25,01,50,6.00
2015,03,25,01,51,6.00
2015,03,25,01,52,6.00
2015,03,25,01,53,6.00
2015,03,25,01,54,6.00
2015,03,25,01,55,6.00
2015,03,25,01,56,6.00
2015,03,25,01,57,6.00
2015,03,25,01,58,6.00
2015,03,25,01,59,6.00
2015,03,25,02,00,6.00
2015,03,25,02,01,6.00
2015,03,25,02,02,6.00
2015,03,25,02,03,6.00
2015,03,25,02,04,6.00
2015,03,25,02,05,5.90
2015,03,25,02,06,5.90
2015,03,25,02,07,5.90
2015,03,25,02,08,5.90
2015,03,25,02,09,5.90
2015,03,25,02,10,5.90
2015,03,25,02,11,5.90
2015,03,25,02,12,5.90
2015,03,25,02,13,5.90
2015,03,25,02,14,5.90
2015,03,25,02,15,5.90
2015,03,25,02,16,5.90
2015,03,25,02,17,5.90
2015,03,25,02,18,5.90
2015,03,25,02,19,5.90
2015,03,25,02,20,5.90
2015,03,25,02,21,5.90
2015,03,25,02,22,5.90
2015,03,25,02,23,5.90
2015,03,25,02,24,5.90
2015,03,25,02,25,5.90
2015,03,25,02,26,5.90
2015,03,25,02,27,5.90
2015,03,25,02,28,5.90
2015,03,25,02,29,5.90
2015,03,25,02,30,5.80
2015,03,25,02,31,5.80
2015,03,25,02,32,5.80
2015,03,25,02,33,5.80
2015,03,25,02,34,5.80
2015,03,25,02,35,5.80
2015,03,25,02,36,5.80
2015,03,25,02,37,5.80
2015,03,25,02,38,5.80
2015,03,25,02,39,5.80
2015,03,25,02,40,5.80
2015,03,25,02,41,5.80
2015,03,25,02,42,5.80
2015,03,25,02,43,5.80
2015,03,25,02,44,5.80
2015,03,25,02,45,5.80
2015,03,25,02,46,5.80
2015,03,25,02,47,5.80
2015,03,25,02,48,5.80
2015,03,25,02,49,5.80
2015,03,25,02,50,5.80
2015,03,25,02,51,5.80
2015,03,25,02,52,5.80
2015,03,25,02,53,5.80
2015,03,25,02,54,5.80
2015,03,25,02,55,5.80
2015,03,25,02,56,5.80
2015,03,25,02,57,5.80
2015,03,25,02,58,5.80
2015,03,25,02,59,5.80
2015,03,25,03,00,5.80
2015,03,25,03,01,5.80
2015,03,25,03,02,5.80
2015,03,25,03,03,5.80
2015,03,25,03,04,5.80
2015,03,25,03,05,5.80
2015,03,25,03,06,5.80
2015,03,25,03,07,5.80
2015,03,25,03,08,5.80
2015,03,25,03,09,5.80
2015,03,25,03,10,5.80
2015,03,25,03,11,5.80
2015,03,25,03,12,5.80
2015,03,25,03,13,5.80
2015,03,25,03,14,5.80
2015,03,25,03,15,5.80
2015,03,25,03,16,5.80
2015,03,25,03,17,5.80
2015,03,25,03,18,5.80
2015,03,25,03,19,5.80
2015,03,25,03,20,5.80
2015,03,25,03,21,5.80
2015,03,25,03,22,5.80
2015,03,25,03,23,5.80
2015,03,25,03,24,5.80
2015,03,25,03,25,5.80
2015,03,25,03,26,5.80
2015,03,25,03,27,5.80
2015,03,25,03,28,5.80
2015,03,25,03,29,5.80
2015,03,25,03,30,5.80
2015,03,25,03,31,5.80
2015,03,25,03,32,5.80
2015,03,25,03,33,5.80
2015,03,25,03,34,5.80
2015,03,25,03,35,5.80
2015,03,25,03,36,5.80
2015,03,25,03,37,5.80
2015,03,25,03,38,5.80
2015,03,25,03,39,5.80
2015,03,25,03,40,5.80
2015,03,25,03,41,5.80
2015,03,25,03,42,5.80
2015,03,25,03,43,5.80
2015,03,25,03,44,5.80
2015,03,25,03,45,5.80
2015,03,25,03,46,5.80
2015,03,25,03,47,5.80
2015,03,25,03,48,5.80
2015,03,25,03,49,5.80
2015,03,25,03,50,5.80
2015,03,25,03,51,5.80
2015,03,25,03,52,5.80
2015,03,25,03,53,5.80
2015,03,25,03,54,5.80
2015,03,25,03,55,5.80
2015,03,25,03,56,5.80
2015,03,25,03,57,5.80
2015,03,25,03,58,5.80
2015,03,25,03,59,5.90
2015,03,25,04,00,5.90
2015,03,25,04,01,5.90
2015,03,25,04,02,5.90
2015,03,25,04,03,5.90
2015,03,25,04,04,5.90
2015,03,25,04,05,5.90
2015,03,25,04,06,5.90
2015,03,25,04,07,5.90
2015,03,25,04,08,5.90
2015,03,25,04,09,5.90
2015,03,25,04,10,5.90
2015,03,25,04,11,5.90
2015,03,25,04,12,5.90
2015,03,25,04,13,5.90
2015,03,25,04,14,5.90
2015,03,25,04,15,5.90
2015,03,25,04,16,5.90
2015,03,25,04,17,5.90
2015,03,25,04,18,5.90
2015,03,25,04,19,5.90
2015,03,25,04,20,5.90
2015,03,25,04,21,5.90
2015,03,25,04,22,5.90
2015,03,25,04,23,5.90
2015,03,25,04,24,5.90
2015,03,25,04,25,5.90
2015,03,25,04,26,5.90
2015,03,25,04,27,5.90
2015,03,25,04,28,5.90
2015,03,25,04,29,5.90
2015,03,25,04,30,5.90
2015,03,25,04,31,5.90
2015,03,25,04,32,5.90
2015,03,25,04,33,5.90
2015,03,25,04,34,5.90
2015,03,25,04,35,5.90
2015,03,25,04,36,5.90
2015,03,25,04,37,5.90
2015,03,25,04,38,5.90
2015,03,25,04,39,5.90
2015,03,25,04,40,5.90
2015,03,25,04,41,5.90
2015,03,25,04,42,5.90
2015,03,25,04,43,5.90
2015,03,25,04,44,5.90
2015,03,25,04,45,5.90
2015,03,25,04,46,5.90
2015,03,25,04,47,5.90
2015,03,25,04,48,5.90
2015,03,25,04,49,5.90
2015,03,25,04,50,5.90
2015,03,25,04,51,5.90
2015,03,25,04,52,5.90
2015,03,25,04,53,5.90
2015,03,25,04,54,5.90
2015,03,25,04,55,5.90
2015,03,25,04,56,5.90
2015,03,25,04,57,5.90
2015,03,25,04,58,5.90
2015,03,25,04,59,5.90
2015,03,25,05,00,5.90
2015,03,25,05,01,5.90
2015,03,25,05,02,5.90
2015,03,25,05,03,6.00
2015,03,25,05,04,6.00
2015,03,25,05,05,6.00
2015,03,25,05,06,6.00
2015,03,25,05,07,6.00
2015,03,25,05,08,6.00
2015,03,25,05,09,6.00
2015,03,25,05,10,6.00
2015,03,25,05,11,6.00
2015,03,25,05,12,6.00
2015,03,25,05,13,6.10
2015,03,25,05,14,6.10
2015,03,25,05,15,6.10
2015,03,25,05,16,6.10
2015,03,25,05,17,6.10
2015,03,25,05,18,6.10
2015,03,25,05,19,6.10
2015,03,25,05,20,6.10
2015,03,25,05,21,6.10
2015,03,25,05,22,6.10
2015,03,25,05,23,6.10
2015,03,25,05,24,6.10
2015,03,25,05,25,6.10
2015,03,25,05,26,6.10
2015,03,25,05,27,6.10
2015,03,25,05,28,6.10
2015,03,25,05,29,6.10
2015,03,25,05,30,6.10
2015,03,25,05,31,6.10
2015,03,25,05,32,6.10
2015,03,25,05,33,6.10
2015,03,25,05,34,6.10
2015,03,25,05,35,6.10
2015,03,25,05,36,6.10
2015,03,25,05,37,6.10
2015,03,25,05,38,6.10
2015,03,25,05,39,6.10
2015,03,25,05,40,6.10
2015,03,25,05,41,6.10
2015,03,25,05,42,6.10
2015,03,25,05,43,6.10
2015,03,25,05,44,6.10
2015,03,25,05,45,6.10
2015,03,25,05,46,6.10
2015,03,25,05,47,6.10
2015,03,25,05,48,6.10
2015,03,25,05,49,6.10
2015,03,25,05,50,6.20
2015,03,25,05,51,6.10
2015,03,25,05,52,6.10
2015,03,25,05,53,6.10
2015,03,25,05,54,6.10
2015,03,25,05,55,6.10
2015,03,25,05,56,6.10
2015,03,25,05,57,6.10
2015,03,25,05,58,6.10
2015,03,25,05,59,6.10
2015,03,25,06,00,6.10
2015,03,25,06,01,6.10
2015,03,25,06,02,6.10
2015,03,25,06,03,6.10
2015,03,25,06,04,6.10
2015,03,25,06,05,6.10
2015,03,25,06,06,6.10
2015,03,25,06,07,6.10
2015,03,25,06,08,6.10
2015,03,25,06,09,6.10
2015,03,25,06,10,6.10
2015,03,25,06,11,6.10
2015,03,25,06,12,6.10
2015,03,25,06,13,6.10
2015,03,25,06,14,6.10
2015,03,25,06,15,6.10
2015,03,25,06,16,6.10
2015,03,25,06,17,6.10
2015,03,25,06,18,6.10
2015,03,25,06,19,6.10
2015,03,25,06,20,6.10
2015,03,25,06,21,6.10
2015,03,25,06,22,6.10
2015,03,25,06,23,6.10
2015,03,25,06,24,6.10
2015,03,25,06,25,6.10
2015,03,25,06,26,6.10
2015,03,25,06,27,6.10
2015,03,25,06,28,6.10
2015,03,25,06,29,6.10
2015,03,25,06,30,6.10
2015,03,25,06,31,6.10
2015,03,25,06,32,6.10
2015,03,25,06,33,6.10
2015,03,25,06,34,6.10
2015,03,25,06,35,6.10
2015,03,25,06,36,6.10
2015,03,25,06,37,6.10
2015,03,25,06,38,6.20
2015,03,25,06,39,6.20
2015,03,25,06,40,6.20
2015,03,25,06,41,6.20
2015,03,25,06,42,6.20
2015,03,25,06,43,6.20
2015,03,25,06,44,6.20
2015,03,25,06,45,6.20
2015,03,25,06,46,6.20
2015,03,25,06,47,6.20
2015,03,25,06,48,6.20
2015,03,25,06,49,6.20
2015,03,25,06,50,6.20
2015,03,25,06,51,6.20
2015,03,25,06,52,6.20
2015,03,25,06,53,6.20
2015,03,25,06,54,6.20
2015,03,25,06,55,6.20
2015,03,25,06,56,6.20
2015,03,25,06,57,6.20
2015,03,25,06,58,6.20
2015,03,25,06,59,6.20
2015,03,25,07,00,6.20
2015,03,25,07,01,6.20
2015,03,25,07,02,6.20
2015,03,25,07,03,6.20
2015,03,25,07,04,6.20
2015,03,25,07,05,6.20
2015,03,25,07,06,6.20
2015,03,25,07,07,6.20
2015,03,25,07,08,6.20
2015,03,25,07,09,6.20
2015,03,25,07,10,6.20
2015,03,25,07,11,6.20
2015,03,25,07,12,6.20
2015,03,25,07,13,6.20
2015,03,25,07,14,6.20
2015,03,25,07,15,6.20
2015,03,25,07,16,6.20
2015,03,25,07,17,6.20
2015,03,25,07,18,6.20
2015,03,25,07,19,6.20
2015,03,25,07,20,6.20
2015,03,25,07,21,6.20
2015,03,25,07,22,6.30
2015,03,25,07,23,6.30
2015,03,25,07,24,6.30
2015,03,25,07,25,6.30
2015,03,25,07,26,6.30
2015,03,25,07,27,6.30
2015,03,25,07,28,6.30
2015,03,25,07,29,6.30
2015,03,25,07,30,6.30
2015,03,25,07,31,6.30
2015,03,25,07,32,6.30
2015,03,25,07,33,6.30
2015,03,25,07,34,6.30
2015,03,25,07,35,6.30
2015,03,25,07,36,6.30
2015,03,25,07,37,6.30
2015,03,25,07,38,6.30
2015,03,25,07,39,6.30
2015,03,25,07,40,6.30
2015,03,25,07,41,6.30
2015,03,25,07,42,6.30
2015,03,25,07,43,6.30
2015,03,25,07,44,6.30
2015,03,25,07,45,6.30
2015,03,25,07,46,6.30
2015,03,25,07,47,6.30
2015,03,25,07,48,6.30
2015,03,25,07,49,6.30
2015,03,25,07,50,6.30
2015,03,25,07,51,6.40
2015,03,25,07,52,6.40
2015,03,25,07,53,6.40
2015,03,25,07,54,6.40
2015,03,25,07,55,6.40
2015,03,25,07,56,6.40
2015,03,25,07,57,6.40
2015,03,25,07,58,6.40
2015,03,25,07,59,6.40
2015,03,25,08,00,6.40
2015,03,25,08,01,6.40
2015,03,25,08,02,6.40
2015,03,25,08,03,6.40
2015,03,25,08,04,6.40
2015,03,25,08,05,6.40
2015,03,25,08,06,6.40
2015,03,25,08,07,6.40
2015,03,25,08,08,6.40
2015,03,25,08,09,6.50
2015,03,25,08,10,6.50
2015,03,25,08,11,6.50
2015,03,25,08,12,6.50
2015,03,25,08,13,6.50
2015,03,25,08,14,6.50
2015,03,25,08,15,6.50
2015,03,25,08,16,6.50
2015,03,25,08,17,6.50
2015,03,25,08,18,6.50
2015,03,25,08,19,6.50
2015,03,25,08,20,6.60
2015,03,25,08,21,6.60
2015,03,25,08,22,6.60
2015,03,25,08,23,6.60
2015,03,25,08,24,6.60
2015,03,25,08,25,6.60
2015,03,25,08,26,6.60
2015,03,25,08,27,6.60
2015,03,25,08,28,6.60
2015,03,25,08,29,6.60
2015,03,25,08,30,6.60
2015,03,25,08,31,6.60
2015,03,25,08,32,6.60
2015,03,25,08,33,6.60
2015,03,25,08,34,6.60
2015,03,25,08,35,6.60
2015,03,25,08,36,6.60
2015,03,25,08,37,6.70
2015,03,25,08,38,6.70
2015,03,25,08,39,6.70
2015,03,25,08,40,6.70
2015,03,25,08,41,6.70
2015,03,25,08,42,6.70
2015,03,25,08,43,6.70
2015,03,25,08,44,6.70
2015,03,25,08,45,6.80
2015,03,25,08,46,6.80
2015,03,25,08,47,6.80
2015,03,25,08,48,6.80
2015,03,25,08,49,6.80
2015,03,25,08,50,6.80
2015,03,25,08,51,6.80
2015,03,25,08,52,6.80
2015,03,25,08,53,6.80
2015,03,25,08,54,6.80
2015,03,25,08,55,6.80
2015,03,25,08,56,6.80
2015,03,25,08,57,6.80
2015,03,25,08,58,6.80
2015,03,25,08,59,6.80
2015,03,25,09,00,6.80
2015,03,25,09,01,6.90
2015,03,25,09,02,6.90
2015,03,25,09,03,6.90
2015,03,25,09,04,6.90
2015,03,25,09,05,6.90
2015,03,25,09,06,6.90
2015,03,25,09,07,6.90
2015,03,25,09,08,6.90
2015,03,25,09,09,6.90
2015,03,25,09,10,6.90
2015,03,25,09,11,6.90
2015,03,25,09,12,7.00
2015,03,25,09,13,7.00
2015,03,25,09,14,7.00
2015,03,25,09,15,7.00
2015,03,25,09,16,7.00
2015,03,25,09,17,7.00
2015,03,25,09,18,7.00
2015,03,25,09,19,7.00
2015,03,25,09,20,7.00
2015,03,25,09,21,7.00
2015,03,25,09,22,7.10
2015,03,25,09,23,7.10
2015,03,25,09,24,7.00
2015,03,25,09,25,7.00
2015,03,25,09,26,7.00
2015,03,25,09,27,7.10
2015,03,25,09,28,7.10
2015,03,25,09,29,7.10
2015,03,25,09,30,7.10
2015,03,25,09,31,7.10
2015,03,25,09,32,7.10
2015,03,25,09,33,7.10
2015,03,25,09,34,7.10
2015,03,25,09,35,7.10
2015,03,25,09,36,7.10
2015,03,25,09,37,7.10
2015,03,25,09,38,7.10
2015,03,25,09,39,7.10
2015,03,25,09,40,7.10
2015,03,25,09,41,7.20
2015,03,25,09,42,7.20
2015,03,25,09,43,7.20
2015,03,25,09,44,7.20
2015,03,25,09,45,7.20
2015,03,25,09,46,7.20
2015,03,25,09,47,7.20
2015,03,25,09,48,7.20
2015,03,25,09,49,7.20
2015,03,25,09,50,7.20
2015,03,25,09,51,7.20
2015,03,25,09,52,7.20
2015,03,25,09,53,7.20
2015,03,25,09,54,7.20
2015,03,25,09,55,7.20
2015,03,25,09,56,7.20
2015,03,25,09,57,7.20
2015,03,25,09,58,7.30
2015,03,25,09,59,7.30
2015,03,25,10,00,7.30
2015,03,25,10,01,7.30
2015,03,25,10,02,7.40
2015,03,25,10,03,7.40
2015,03,25,10,04,7.40
2015,03,25,10,05,7.40
2015,03,25,10,06,7.40
2015,03,25,10,07,7.40
2015,03,25,10,08,7.40
2015,03,25,10,09,7.30
2015,03,25,10,10,7.30
2015,03,25,10,11,7.30
2015,03,25,10,12,7.30
2015,03,25,10,13,7.30
2015,03,25,10,14,7.30
2015,03,25,10,15,7.30
2015,03,25,10,16,7.40
2015,03,25,10,17,7.40
2015,03,25,10,18,7.40
2015,03,25,10,19,7.40
2015,03,25,10,20,7.40
2015,03,25,10,21,7.40
2015,03,25,10,22,7.40
2015,03,25,10,23,7.40
2015,03,25,10,24,7.40
2015,03,25,10,25,7.40
2015,03,25,10,26,7.40
2015,03,25,10,27,7.50
2015,03,25,10,28,7.50
2015,03,25,10,29,7.50
2015,03,25,10,30,7.50
2015,03,25,10,31,7.60
2015,03,25,10,32,7.60
2015,03,25,10,33,7.60
2015,03,25,10,34,7.60
2015,03,25,10,35,7.60
2015,03,25,10,36,7.60
2015,03,25,10,37,7.70
2015,03,25,10,38,7.70
2015,03,25,10,39,7.70
2015,03,25,10,40,7.70
2015,03,25,10,41,7.70
2015,03,25,10,42,7.70
2015,03,25,10,43,7.70
2015,03,25,10,44,7.70
2015,03,25,10,45,7.70
2015,03,25,10,46,7.70
2015,03,25,10,47,7.70
2015,03,25,10,48,7.70
2015,03,25,10,49,7.80
2015,03,25,10,50,7.80
2015,03,25,10,51,7.80
2015,03,25,10,52,7.80
2015,03,25,10,53,7.80
2015,03,25,10,54,7.80
2015,03,25,10,55,7.80
2015,03,25,10,56,7.80
2015,03,25,10,57,7.80
2015,03,25,10,58,7.80
2015,03,25,10,59,7.80
2015,03,25,11,00,7.80
2015,03,25,11,01,7.80
2015,03,25,11,02,7.80
2015,03,25,11,03,7.80
2015,03,25,11,04,7.80
2015,03,25,11,05,7.80
2015,03,25,11,06,7.90
2015,03,25,11,07,7.90
2015,03,25,11,08,7.90
2015,03,25,11,09,7.90
2015,03,25,11,10,8.00
2015,03,25,11,11,7.90
2015,03,25,11,12,8.00
2015,03,25,11,13,8.00
2015,03,25,11,14,8.00
2015,03,25,11,15,8.00
2015,03,25,11,16,8.00
2015,03,25,11,17,8.00
2015,03,25,11,18,8.00
2015,03,25,11,19,8.00
2015,03,25,11,20,8.00
2015,03,25,11,21,8.00
2015,03,25,11,22,8.00
2015,03,25,11,23,8.00
2015,03,25,11,24,8.00
2015,03,25,11,25,8.10
2015,03,25,11,26,8.10
2015,03,25,11,27,8.10
2015,03,25,11,28,8.10
2015,03,25,11,29,8.10
2015,03,25,11,30,8.10
2015,03,25,11,31,8.10
2015,03,25,11,32,8.10
2015,03,25,11,33,8.10
2015,03,25,11,34,8.10
2015,03,25,11,35,8.10
2015,03,25,11,36,8.10
2015,03,25,11,37,8.10
2015,03,25,11,38,8.10
2015,03,25,11,39,8.20
2015,03,25,11,40,8.20
2015,03,25,11,41,8.20
2015,03,25,11,42,8.20
2015,03,25,11,43,8.20
2015,03,25,11,44,8.30
2015,03,25,11,45,8.30
2015,03,25,11,46,8.30
2015,03,25,11,47,8.30
2015,03,25,11,48,8.40
2015,03,25,11,49,8.40
2015,03,25,11,50,8.40
2015,03,25,11,51,8.40
2015,03,25,11,52,8.40
2015,03,25,11,53,8.40
2015,03,25,11,54,8.40
2015,03,25,11,55,8.40
2015,03,25,11,56,8.40
2015,03,25,11,57,8.40
2015,03,25,11,58,8.40
2015,03,25,11,59,8.40
2015,03,25,12,00,8.40
2015,03,25,12,01,8.40
2015,03,25,12,02,8.40
2015,03,25,12,03,8.40
2015,03,25,12,04,8.40
2015,03,25,12,05,8.40
2015,03,25,12,06,8.40
2015,03,25,12,07,8.40
2015,03,25,12,08,8.40
2015,03,25,12,09,8.40
2015,03,25,12,10,8.50
2015,03,25,12,11,8.60
2015,03,25,12,12,8.60
2015,03,25,12,13,8.60
2015,03,25,12,14,8.60
2015,03,25,12,15,8.60
2015,03,25,12,16,8.70
2015,03,25,12,17,8.70
2015,03,25,12,18,8.60
2015,03,25,12,19,8.60
2015,03,25,12,20,8.60
2015,03,25,12,21,8.60
2015,03,25,12,22,8.60
2015,03,25,12,23,8.70
2015,03,25,12,24,8.70
2015,03,25,12,25,8.70
2015,03,25,12,26,8.70
2015,03,25,12,27,8.70
2015,03,25,12,28,8.70
2015,03,25,12,29,8.70
2015,03,25,12,30,8.70
2015,03,25,12,31,8.70
2015,03,25,12,32,8.60
2015,03,25,12,33,8.60
2015,03,25,12,34,8.60
2015,03,25,12,35,8.60
2015,03,25,12,36,8.60
2015,03,25,12,37,8.60
2015,03,25,12,38,8.60
2015,03,25,12,39,8.60
2015,03,25,12,40,8.60
2015,03,25,12,41,8.60
2015,03,25,12,42,8.60
2015,03,25,12,43,8.60
2015,03,25,12,44,8.70
2015,03,25,12,45,8.70
2015,03,25,12,46,8.70
2015,03,25,12,47,8.70
2015,03,25,12,48,8.70
2015,03,25,12,49,8.80
2015,03,25,12,50,8.80
2015,03,25,12,51,8.90
2015,03,25,12,52,8.90
2015,03,25,12,53,8.90
2015,03,25,12,54,8.90
2015,03,25,12,55,8.80
2015,03,25,12,56,8.80
2015,03,25,12,57,8.80
2015,03,25,12,58,8.80
2015,03,25,12,59,8.80
2015,03,25,13,00,8.80
2015,03,25,13,01,8.80
2015,03,25,13,02,8.90
2015,03,25,13,03,8.90
2015,03,25,13,04,9.00
2015,03,25,13,05,9.00
2015,03,25,13,06,9.00
2015,03,25,13,07,8.90
2015,03,25,13,08,8.90
2015,03,25,13,09,9.00
2015,03,25,13,10,9.00
2015,03,25,13,11,9.10
2015,03,25,13,12,9.10
2015,03,25,13,13,9.10
2015,03,25,13,14,9.10
2015,03,25,13,15,9.20
2015,03,25,13,16,9.20
2015,03,25,13,17,9.20
2015,03,25,13,18,9.20
2015,03,25,13,19,9.20
2015,03,25,13,20,9.10
2015,03,25,13,21,9.10
2015,03,25,13,22,9.10
2015,03,25,13,23,9.10
2015,03,25,13,24,9.10
2015,03,25,13,25,9.20
2015,03,25,13,26,9.20
2015,03,25,13,27,9.20
2015,03,25,13,28,9.30
2015,03,25,13,29,9.30
2015,03,25,13,30,9.30
2015,03,25,13,31,9.30
2015,03,25,13,32,9.20
2015,03,25,13,33,9.20
2015,03,25,13,34,9.20
2015,03,25,13,35,9.20
2015,03,25,13,36,9.20
2015,03,25,13,37,9.20
2015,03,25,13,38,9.20
2015,03,25,13,39,9.20
2015,03,25,13,40,9.20
2015,03,25,13,41,9.20
2015,03,25,13,42,9.20
2015,03,25,13,43,9.30
2015,03,25,13,44,9.30
2015,03,25,13,45,9.30
2015,03,25,13,46,9.30
2015,03,25,13,47,9.20
2015,03,25,13,48,9.20
2015,03,25,13,49,9.20
2015,03,25,13,50,9.20
2015,03,25,13,51,9.20
2015,03,25,13,52,9.20
2015,03,25,13,53,9.20
2015,03,25,13,54,9.20
2015,03,25,13,55,9.20
2015,03,25,13,56,9.20
2015,03,25,13,57,9.20
2015,03,25,13,58,9.20
2015,03,25,13,59,9.20
2015,03,25,14,00,9.20
2015,03,25,14,01,9.20
2015,03,25,14,02,9.20
2015,03,25,14,03,9.20
2015,03,25,14,04,9.20
2015,03,25,14,05,9.20
2015,03,25,14,06,9.20
2015,03,25,14,07,9.20
2015,03,25,14,08,9.20
2015,03,25,14,09,9.20
2015,03,25,14,10,9.20
2015,03,25,14,11,9.20
2015,03,25,14,12,9.10
2015,03,25,14,13,9.10
2015,03,25,14,14,9.10
2015,03,25,14,15,9.10
2015,03,25,14,16,9.10
2015,03,25,14,17,9.10
2015,03,25,14,18,9.10
2015,03,25,14,19,9.20
2015,03,25,14,20,9.20
2015,03,25,14,21,9.20
2015,03,25,14,22,9.20
2015,03,25,14,23,9.20
2015,03,25,14,24,9.20
2015,03,25,14,25,9.20
2015,03,25,14,26,9.20
2015,03,25,14,27,9.20
2015,03,25,14,28,9.20
2015,03,25,14,29,9.20
2015,03,25,14,30,9.20
2015,03,25,14,31,9.30
2015,03,25,14,32,9.30
2015,03,25,14,33,9.30
2015,03,25,14,34,9.30
2015,03,25,14,35,9.30
2015,03,25,14,36,9.30
2015,03,25,14,37,9.30
2015,03,25,14,38,9.30
2015,03,25,14,39,9.30
2015,03,25,14,40,9.40
2015,03,25,14,41,9.40
2015,03,25,14,42,9.40
2015,03,25,14,43,9.50
2015,03,25,14,44,9.50
2015,03,25,14,45,9.50
2015,03,25,14,46,9.50
2015,03,25,14,47,9.50
2015,03,25,14,48,9.40
2015,03,25,14,49,9.40
2015,03,25,14,50,9.40
2015,03,25,14,51,9.40
2015,03,25,14,52,9.40
2015,03,25,14,53,9.40
2015,03,25,14,54,9.40
2015,03,25,14,55,9.40
2015,03,25,14,56,9.40
2015,03,25,14,57,9.40
2015,03,25,14,58,9.40
2015,03,25,14,59,9.40
2015,03,25,15,00,9.40
2015,03,25,15,01,9.40
2015,03,25,15,02,9.50
2015,03,25,15,03,9.50
2015,03,25,15,04,9.50
2015,03,25,15,05,9.50
2015,03,25,15,06,9.60
2015,03,25,15,07,9.60
2015,03,25,15,08,9.60
2015,03,25,15,09,9.60
2015,03,25,15,10,9.60
2015,03,25,15,11,9.60
2015,03,25,15,12,9.60
2015,03,25,15,13,9.60
2015,03,25,15,14,9.60
2015,03,25,15,15,9.50
2015,03,25,15,16,9.50
2015,03,25,15,17,9.50
2015,03,25,15,18,9.50
2015,03,25,15,19,9.50
2015,03,25,15,20,9.50
2015,03,25,15,21,9.50
2015,03,25,15,22,9.50
2015,03,25,15,23,9.50
2015,03,25,15,24,9.50
2015,03,25,15,25,9.60
2015,03,25,15,26,9.60
2015,03,25,15,27,9.60
2015,03,25,15,28,9.60
2015,03,25,15,29,9.60
2015,03,25,15,30,9.70
2015,03,25,15,31,9.70
2015,03,25,15,32,9.70
2015,03,25,15,33,9.70
2015,03,25,15,34,9.70
2015,03,25,15,35,9.70
2015,03,25,15,36,9.80
2015,03,25,15,37,9.80
2015,03,25,15,38,9.80
2015,03,25,15,39,9.80
2015,03,25,15,40,9.90
2015,03,25,15,41,9.90
2015,03,25,15,42,9.90
2015,03,25,15,43,9.90
2015,03,25,15,44,9.90
2015,03,25,15,45,9.90
2015,03,25,15,46,9.90
2015,03,25,15,47,9.90
2015,03,25,15,48,9.90
2015,03,25,15,49,9.90
2015,03,25,15,50,9.90
2015,03,25,15,51,9.90
2015,03,25,15,52,9.90
2015,03,25,15,53,9.90
2015,03,25,15,54,9.90
2015,03,25,15,55,9.90
2015,03,25,15,56,9.90
2015,03,25,15,57,9.90
2015,03,25,15,58,10.00
2015,03,25,15,59,10.00
2015,03,25,16,00,10.10
2015,03,25,16,01,10.10
2015,03,25,16,02,10.10
2015,03,25,16,03,10.10
2015,03,25,16,04,10.10
2015,03,25,16,05,10.10
2015,03,25,16,06,10.10
2015,03,25,16,07,10.10
2015,03,25,16,08,10.10
2015,03,25,16,09,10.10
2015,03,25,16,10,10.10
2015,03,25,16,11,10.10
2015,03,25,16,12,10.10
2015,03,25,16,13,10.10
2015,03,25,16,14,10.10
2015,03,25,16,15,10.20
2015,03,25,16,16,10.20
2015,03,25,16,17,10.20
2015,03,25,16,18,10.20
2015,03,25,16,19,10.20
2015,03,25,16,20,10.20
2015,03,25,16,21,10.20
2015,03,25,16,22,10.20
2015,03,25,16,23,10.20
2015,03,25,16,24,10.20
2015,03,25,16,25,10.20
2015,03,25,16,26,10.30
2015,03,25,16,27,10.30
2015,03,25,16,28,10.30
2015,03,25,16,29,10.40
2015,03,25,16,30,10.40
2015,03,25,16,31,10.40
2015,03,25,16,32,10.50
2015,03,25,16,33,10.50
2015,03,25,16,34,10.50
2015,03,25,16,35,10.50
2015,03,25,16,36,10.60
2015,03,25,16,37,10.60
2015,03,25,16,38,10.60
2015,03,25,16,39,10.60
2015,03,25,16,40,10.60
2015,03,25,16,41,10.60
2015,03,25,16,42,10.60
2015,03,25,16,43,10.60
2015,03,25,16,44,10.60
2015,03,25,16,45,10.60
2015,03,25,16,46,10.60
2015,03,25,16,47,10.60
2015,03,25,16,48,10.70
2015,03,25,16,49,10.70
2015,03,25,16,50,10.70
2015,03,25,16,51,10.70
2015,03,25,16,52,10.70
2015,03,25,16,53,10.70
2015,03,25,16,54,10.70
2015,03,25,16,55,10.70
2015,03,25,16,56,10.70
2015,03,25,16,57,10.70
2015,03,25,16,58,10.80
2015,03,25,16,59,10.80
2015,03,25,17,00,10.80
2015,03,25,17,01,10.80
2015,03,25,17,02,10.80
2015,03,25,17,03,10.80
2015,03,25,17,04,10.80
2015,03,25,17,05,10.80
2015,03,25,17,06,10.80
2015,03,25,17,07,10.80
2015,03,25,17,08,10.80
2015,03,25,17,09,10.90
2015,03,25,17,10,10.90
2015,03,25,17,11,11.00
2015,03,25,17,12,11.00
2015,03,25,17,13,11.00
2015,03,25,17,14,11.10
2015,03,25,17,15,11.10
2015,03,25,17,16,11.10
2015,03,25,17,17,11.10
2015,03,25,17,18,11.10
2015,03,25,17,19,11.10
2015,03,25,17,20,11.10
2015,03,25,17,21,11.10
2015,03,25,17,22,11.10
2015,03,25,17,23,11.10
2015,03,25,17,24,11.10
2015,03,25,17,25,11.00
2015,03,25,17,26,11.00
2015,03,25,17,27,10.90
2015,03,25,17,28,10.90
2015,03,25,17,29,10.90
2015,03,25,17,30,10.80
2015,03,25,17,31,10.80
2015,03,25,17,32,10.80
2015,03,25,17,33,10.80
2015,03,25,17,34,10.80
2015,03,25,17,35,10.70
2015,03,25,17,36,10.70
2015,03,25,17,37,10.70
2015,03,25,17,38,10.70
2015,03,25,17,39,10.60
2015,03,25,17,40,10.60
2015,03,25,17,41,10.60
2015,03,25,17,42,10.60
2015,03,25,17,43,10.60
2015,03,25,17,44,10.60
2015,03,25,17,45,10.60
2015,03,25,17,46,10.60
2015,03,25,17,47,10.60
2015,03,25,17,48,10.60
2015,03,25,17,49,10.60
2015,03,25,17,50,10.50
2015,03,25,17,51,10.50
2015,03,25,17,52,10.50
2015,03,25,17,53,10.50
2015,03,25,17,54,10.60
2015,03,25,17,55,10.60
2015,03,25,17,56,10.60
2015,03,25,17,57,10.60
2015,03,25,17,58,10.60
2015,03,25,17,59,10.60
2015,03,25,18,00,10.60
2015,03,25,18,01,10.60