Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,12,04,00,00,6.90
2020,12,04,00,01,6.90
2020,12,04,00,02,6.90
2020,12,04,00,03,6.90
2020,12,04,00,04,6.90
2020,12,04,00,05,6.90
2020,12,04,00,06,6.90
2020,12,04,00,07,6.80
2020,12,04,00,08,6.80
2020,12,04,00,09,6.80
2020,12,04,00,10,6.80
2020,12,04,00,11,6.80
2020,12,04,00,12,6.80
2020,12,04,00,13,6.80
2020,12,04,00,14,6.80
2020,12,04,00,15,6.80
2020,12,04,00,16,6.80
2020,12,04,00,17,6.80
2020,12,04,00,18,6.70
2020,12,04,00,19,6.70
2020,12,04,00,20,6.70
2020,12,04,00,21,6.70
2020,12,04,00,22,6.70
2020,12,04,00,23,6.70
2020,12,04,00,24,6.70
2020,12,04,00,25,6.70
2020,12,04,00,26,6.60
2020,12,04,00,27,6.60
2020,12,04,00,28,6.60
2020,12,04,00,29,6.60
2020,12,04,00,30,6.60
2020,12,04,00,31,6.60
2020,12,04,00,32,6.60
2020,12,04,00,33,6.50
2020,12,04,00,34,6.40
2020,12,04,00,35,6.40
2020,12,04,00,36,6.40
2020,12,04,00,37,6.40
2020,12,04,00,38,6.40
2020,12,04,00,39,6.40
2020,12,04,00,40,6.40
2020,12,04,00,41,6.40
2020,12,04,00,42,6.30
2020,12,04,00,43,6.30
2020,12,04,00,44,6.30
2020,12,04,00,45,6.30
2020,12,04,00,46,6.20
2020,12,04,00,47,6.20
2020,12,04,00,48,6.20
2020,12,04,00,49,6.20
2020,12,04,00,50,6.20
2020,12,04,00,51,6.20
2020,12,04,00,52,6.10
2020,12,04,00,53,6.20
2020,12,04,00,54,6.20
2020,12,04,00,55,6.20
2020,12,04,00,56,6.20
2020,12,04,00,57,6.20
2020,12,04,00,58,6.20
2020,12,04,00,59,6.20
2020,12,04,01,00,6.10
2020,12,04,01,01,6.10
2020,12,04,01,02,6.10
2020,12,04,01,03,6.10
2020,12,04,01,04,6.10
2020,12,04,01,05,6.10
2020,12,04,01,06,6.10
2020,12,04,01,07,6.00
2020,12,04,01,08,6.00
2020,12,04,01,09,6.00
2020,12,04,01,10,6.00
2020,12,04,01,11,6.00
2020,12,04,01,12,6.00
2020,12,04,01,13,6.00
2020,12,04,01,14,6.00
2020,12,04,01,15,6.00
2020,12,04,01,16,5.90
2020,12,04,01,17,5.90
2020,12,04,01,18,5.90
2020,12,04,01,19,5.90
2020,12,04,01,20,5.80
2020,12,04,01,21,5.80
2020,12,04,01,22,5.80
2020,12,04,01,23,5.70
2020,12,04,01,24,5.70
2020,12,04,01,25,5.70
2020,12,04,01,26,5.70
2020,12,04,01,27,5.70
2020,12,04,01,28,5.70
2020,12,04,01,29,5.70
2020,12,04,01,30,5.70
2020,12,04,01,31,5.70
2020,12,04,01,32,5.70
2020,12,04,01,33,5.70
2020,12,04,01,34,5.70
2020,12,04,01,35,5.70
2020,12,04,01,36,5.70
2020,12,04,01,37,5.60
2020,12,04,01,38,5.60
2020,12,04,01,39,5.60
2020,12,04,01,40,5.60
2020,12,04,01,41,5.50
2020,12,04,01,42,5.50
2020,12,04,01,43,5.50
2020,12,04,01,44,5.50
2020,12,04,01,45,5.50
2020,12,04,01,46,5.40
2020,12,04,01,47,5.40
2020,12,04,01,48,5.40
2020,12,04,01,49,5.40
2020,12,04,01,50,5.40
2020,12,04,01,51,5.30
2020,12,04,01,52,5.30
2020,12,04,01,53,5.30
2020,12,04,01,54,5.30
2020,12,04,01,55,5.30
2020,12,04,01,56,5.30
2020,12,04,01,57,5.30
2020,12,04,01,58,5.30
2020,12,04,01,59,5.30
2020,12,04,02,00,5.30
2020,12,04,02,01,5.30
2020,12,04,02,02,5.30
2020,12,04,02,03,5.30
2020,12,04,02,04,5.30
2020,12,04,02,05,5.30
2020,12,04,02,06,5.30
2020,12,04,02,07,5.30
2020,12,04,02,08,5.20
2020,12,04,02,09,5.20
2020,12,04,02,10,5.20
2020,12,04,02,11,5.10
2020,12,04,02,12,5.10
2020,12,04,02,13,5.10
2020,12,04,02,14,5.10
2020,12,04,02,15,5.10
2020,12,04,02,16,5.10
2020,12,04,02,17,5.10
2020,12,04,02,18,5.10
2020,12,04,02,19,5.10
2020,12,04,02,20,5.10
2020,12,04,02,21,5.10
2020,12,04,02,22,5.10
2020,12,04,02,23,5.10
2020,12,04,02,24,5.10
2020,12,04,02,25,5.10
2020,12,04,02,26,5.10
2020,12,04,02,27,5.00
2020,12,04,02,28,4.90
2020,12,04,02,29,4.90
2020,12,04,02,30,4.90
2020,12,04,02,31,4.90
2020,12,04,02,32,4.90
2020,12,04,02,33,4.90
2020,12,04,02,34,4.90
2020,12,04,02,35,4.90
2020,12,04,02,36,4.90
2020,12,04,02,37,4.90
2020,12,04,02,38,4.90
2020,12,04,02,39,4.90
2020,12,04,02,40,4.90
2020,12,04,02,41,4.90
2020,12,04,02,42,4.90
2020,12,04,02,43,4.90
2020,12,04,02,44,4.90
2020,12,04,02,45,4.90
2020,12,04,02,46,4.90
2020,12,04,02,47,4.90
2020,12,04,02,48,4.90
2020,12,04,02,49,4.90
2020,12,04,02,50,4.90
2020,12,04,02,51,4.90
2020,12,04,02,52,4.90
2020,12,04,02,53,4.90
2020,12,04,02,54,4.90
2020,12,04,02,55,4.90
2020,12,04,02,56,4.90
2020,12,04,02,57,4.90
2020,12,04,02,58,4.90
2020,12,04,02,59,4.90
2020,12,04,03,00,4.90
2020,12,04,03,01,4.90
2020,12,04,03,02,4.90
2020,12,04,03,03,4.90
2020,12,04,03,04,4.90
2020,12,04,03,05,4.90
2020,12,04,03,06,4.90
2020,12,04,03,07,4.90
2020,12,04,03,08,4.90
2020,12,04,03,09,4.90
2020,12,04,03,10,4.90
2020,12,04,03,11,4.90
2020,12,04,03,12,4.80
2020,12,04,03,13,4.80
2020,12,04,03,14,4.80
2020,12,04,03,15,4.80
2020,12,04,03,16,4.80
2020,12,04,03,17,4.70
2020,12,04,03,18,4.70
2020,12,04,03,19,4.70
2020,12,04,03,20,4.60
2020,12,04,03,21,4.60
2020,12,04,03,22,4.60
2020,12,04,03,23,4.50
2020,12,04,03,24,4.50
2020,12,04,03,25,4.50
2020,12,04,03,26,4.50
2020,12,04,03,27,4.50
2020,12,04,03,28,4.50
2020,12,04,03,29,4.50
2020,12,04,03,30,4.50
2020,12,04,03,31,4.50
2020,12,04,03,32,4.50
2020,12,04,03,33,4.50
2020,12,04,03,34,4.50
2020,12,04,03,35,4.50
2020,12,04,03,36,4.50
2020,12,04,03,37,4.50
2020,12,04,03,38,4.50
2020,12,04,03,39,4.50
2020,12,04,03,40,4.50
2020,12,04,03,41,4.60
2020,12,04,03,42,4.60
2020,12,04,03,43,4.60
2020,12,04,03,44,4.60
2020,12,04,03,45,4.60
2020,12,04,03,46,4.60
2020,12,04,03,47,4.70
2020,12,04,03,48,4.70
2020,12,04,03,49,4.70
2020,12,04,03,50,4.70
2020,12,04,03,51,4.70
2020,12,04,03,52,4.70
2020,12,04,03,53,4.70
2020,12,04,03,54,4.80
2020,12,04,03,55,4.80
2020,12,04,03,56,4.80
2020,12,04,03,57,4.90
2020,12,04,03,58,4.90
2020,12,04,03,59,4.90
2020,12,04,04,00,4.90
2020,12,04,04,01,4.90
2020,12,04,04,02,5.00
2020,12,04,04,03,5.10
2020,12,04,04,04,5.10
2020,12,04,04,05,5.10
2020,12,04,04,06,5.00
2020,12,04,04,07,4.90
2020,12,04,04,08,4.90
2020,12,04,04,09,4.90
2020,12,04,04,10,4.90
2020,12,04,04,11,4.90
2020,12,04,04,12,4.80
2020,12,04,04,13,4.80
2020,12,04,04,14,4.80
2020,12,04,04,15,4.70
2020,12,04,04,16,4.70
2020,12,04,04,17,4.70
2020,12,04,04,18,4.70
2020,12,04,04,19,4.70
2020,12,04,04,20,4.70
2020,12,04,04,21,4.70
2020,12,04,04,22,4.70
2020,12,04,04,23,4.70
2020,12,04,04,24,4.70
2020,12,04,04,25,4.70
2020,12,04,04,26,4.60
2020,12,04,04,27,4.60
2020,12,04,04,28,4.60
2020,12,04,04,29,4.60
2020,12,04,04,30,4.60
2020,12,04,04,31,4.60
2020,12,04,04,32,4.60
2020,12,04,04,33,4.60
2020,12,04,04,34,4.60
2020,12,04,04,35,4.50
2020,12,04,04,36,4.50
2020,12,04,04,37,4.50
2020,12,04,04,38,4.40
2020,12,04,04,39,4.40
2020,12,04,04,40,4.40
2020,12,04,04,41,4.40
2020,12,04,04,42,4.40
2020,12,04,04,43,4.40
2020,12,04,04,44,4.40
2020,12,04,04,45,4.40
2020,12,04,04,46,4.40
2020,12,04,04,47,4.40
2020,12,04,04,48,4.40
2020,12,04,04,49,4.40
2020,12,04,04,50,4.30
2020,12,04,04,51,4.30
2020,12,04,04,52,4.30
2020,12,04,04,53,4.30
2020,12,04,04,54,4.30
2020,12,04,04,55,4.30
2020,12,04,04,56,4.30
2020,12,04,04,57,4.30
2020,12,04,04,58,4.30
2020,12,04,04,59,4.30
2020,12,04,05,00,4.30
2020,12,04,05,01,4.30
2020,12,04,05,02,4.20
2020,12,04,05,03,4.20
2020,12,04,05,04,4.20
2020,12,04,05,05,4.20
2020,12,04,05,06,4.20
2020,12,04,05,07,4.20
2020,12,04,05,08,4.20
2020,12,04,05,09,4.20
2020,12,04,05,10,4.10
2020,12,04,05,11,4.10
2020,12,04,05,12,4.10
2020,12,04,05,13,4.10
2020,12,04,05,14,4.00
2020,12,04,05,15,4.00
2020,12,04,05,16,4.00
2020,12,04,05,17,3.90
2020,12,04,05,18,3.80
2020,12,04,05,19,3.80
2020,12,04,05,20,3.70
2020,12,04,05,21,3.60
2020,12,04,05,22,3.60
2020,12,04,05,23,3.60
2020,12,04,05,24,3.70
2020,12,04,05,25,3.70
2020,12,04,05,26,3.70
2020,12,04,05,27,3.70
2020,12,04,05,28,3.60
2020,12,04,05,29,3.60
2020,12,04,05,30,3.60
2020,12,04,05,31,3.60
2020,12,04,05,32,3.60
2020,12,04,05,33,3.50
2020,12,04,05,34,3.50
2020,12,04,05,35,3.50
2020,12,04,05,36,3.50
2020,12,04,05,37,3.40
2020,12,04,05,38,3.30
2020,12,04,05,39,3.30
2020,12,04,05,40,3.30
2020,12,04,05,41,3.30
2020,12,04,05,42,3.20
2020,12,04,05,43,3.20
2020,12,04,05,44,3.30
2020,12,04,05,45,3.30
2020,12,04,05,46,3.20
2020,12,04,05,47,3.20
2020,12,04,05,48,3.20
2020,12,04,05,49,3.20
2020,12,04,05,50,3.20
2020,12,04,05,51,3.20
2020,12,04,05,52,3.20
2020,12,04,05,53,3.20
2020,12,04,05,54,3.20
2020,12,04,05,55,3.20
2020,12,04,05,56,3.20
2020,12,04,05,57,3.20
2020,12,04,05,58,3.20
2020,12,04,05,59,3.20
2020,12,04,06,00,3.30
2020,12,04,06,01,3.30
2020,12,04,06,02,3.30
2020,12,04,06,03,3.30
2020,12,04,06,04,3.30
2020,12,04,06,05,3.30
2020,12,04,06,06,3.30
2020,12,04,06,07,3.30
2020,12,04,06,08,3.30
2020,12,04,06,09,3.30
2020,12,04,06,10,3.30
2020,12,04,06,11,3.30
2020,12,04,06,12,3.30
2020,12,04,06,13,3.30
2020,12,04,06,14,3.20
2020,12,04,06,15,3.20
2020,12,04,06,16,3.20
2020,12,04,06,17,3.10
2020,12,04,06,18,3.10
2020,12,04,06,19,3.10
2020,12,04,06,20,3.10
2020,12,04,06,21,3.00
2020,12,04,06,22,2.90
2020,12,04,06,23,2.90
2020,12,04,06,24,2.90
2020,12,04,06,25,2.90
2020,12,04,06,26,2.90
2020,12,04,06,27,2.90
2020,12,04,06,28,2.80
2020,12,04,06,29,2.80
2020,12,04,06,30,2.80
2020,12,04,06,31,2.80
2020,12,04,06,32,2.80
2020,12,04,06,33,2.70
2020,12,04,06,34,2.70
2020,12,04,06,35,2.70
2020,12,04,06,36,2.70
2020,12,04,06,37,2.70
2020,12,04,06,38,2.60
2020,12,04,06,39,2.60
2020,12,04,06,40,2.60
2020,12,04,06,41,2.60
2020,12,04,06,42,2.50
2020,12,04,06,43,2.50
2020,12,04,06,44,2.50
2020,12,04,06,45,2.50
2020,12,04,06,46,2.50
2020,12,04,06,47,2.40
2020,12,04,06,48,2.40
2020,12,04,06,49,2.40
2020,12,04,06,50,2.40
2020,12,04,06,51,2.40
2020,12,04,06,52,2.40
2020,12,04,06,53,2.30
2020,12,04,06,54,2.30
2020,12,04,06,55,2.30
2020,12,04,06,56,2.40
2020,12,04,06,57,2.40
2020,12,04,06,58,2.40
2020,12,04,06,59,2.40
2020,12,04,07,00,2.30
2020,12,04,07,01,2.30
2020,12,04,07,02,2.30
2020,12,04,07,03,2.30
2020,12,04,07,04,2.30
2020,12,04,07,05,2.30
2020,12,04,07,06,2.30
2020,12,04,07,07,2.30
2020,12,04,07,08,2.30
2020,12,04,07,09,2.30
2020,12,04,07,10,2.30
2020,12,04,07,11,2.30
2020,12,04,07,12,2.20
2020,12,04,07,13,2.30
2020,12,04,07,14,2.30
2020,12,04,07,15,2.30
2020,12,04,07,16,2.30
2020,12,04,07,17,2.30
2020,12,04,07,18,2.30
2020,12,04,07,19,2.30
2020,12,04,07,20,2.30
2020,12,04,07,21,2.30
2020,12,04,07,22,2.30
2020,12,04,07,23,2.40
2020,12,04,07,24,2.40
2020,12,04,07,25,2.40
2020,12,04,07,26,2.40
2020,12,04,07,27,2.40
2020,12,04,07,28,2.40
2020,12,04,07,29,2.40
2020,12,04,07,30,2.40
2020,12,04,07,31,2.40
2020,12,04,07,32,2.50
2020,12,04,07,33,2.50
2020,12,04,07,34,2.50
2020,12,04,07,35,2.50
2020,12,04,07,36,2.50
2020,12,04,07,37,2.40
2020,12,04,07,38,2.40
2020,12,04,07,39,2.40
2020,12,04,07,40,2.40
2020,12,04,07,41,2.50
2020,12,04,07,42,2.50
2020,12,04,07,43,2.50
2020,12,04,07,44,2.50
2020,12,04,07,45,2.60
2020,12,04,07,46,2.60
2020,12,04,07,47,2.60
2020,12,04,07,48,2.60
2020,12,04,07,49,2.60
2020,12,04,07,50,2.70
2020,12,04,07,51,2.70
2020,12,04,07,52,2.70
2020,12,04,07,53,2.70
2020,12,04,07,54,2.70
2020,12,04,07,55,2.70
2020,12,04,07,56,2.70
2020,12,04,07,57,2.70
2020,12,04,07,58,2.70
2020,12,04,07,59,2.70
2020,12,04,08,00,2.70
2020,12,04,08,01,2.70
2020,12,04,08,02,2.70
2020,12,04,08,03,2.70
2020,12,04,08,04,2.70
2020,12,04,08,05,2.70
2020,12,04,08,06,2.70
2020,12,04,08,07,2.60
2020,12,04,08,08,2.60
2020,12,04,08,09,2.60
2020,12,04,08,10,2.60
2020,12,04,08,11,2.50
2020,12,04,08,12,2.50
2020,12,04,08,13,2.50
2020,12,04,08,14,2.50
2020,12,04,08,15,2.50
2020,12,04,08,16,2.40
2020,12,04,08,17,2.40
2020,12,04,08,18,2.40
2020,12,04,08,19,2.40
2020,12,04,08,20,2.40
2020,12,04,08,21,2.40
2020,12,04,08,22,2.40
2020,12,04,08,23,2.40
2020,12,04,08,24,2.40
2020,12,04,08,25,2.50
2020,12,04,08,26,2.50
2020,12,04,08,27,2.50
2020,12,04,08,28,2.50
2020,12,04,08,29,2.50
2020,12,04,08,30,2.50
2020,12,04,08,31,2.50
2020,12,04,08,32,2.60
2020,12,04,08,33,2.60
2020,12,04,08,34,2.60
2020,12,04,08,35,2.60
2020,12,04,08,36,2.60
2020,12,04,08,37,2.60
2020,12,04,08,38,2.70
2020,12,04,08,39,2.70
2020,12,04,08,40,2.70
2020,12,04,08,41,2.70
2020,12,04,08,42,2.80
2020,12,04,08,43,2.80
2020,12,04,08,44,2.80
2020,12,04,08,45,2.80
2020,12,04,08,46,2.90
2020,12,04,08,47,2.90
2020,12,04,08,48,2.90
2020,12,04,08,49,3.10
2020,12,04,08,50,3.10
2020,12,04,08,51,3.20
2020,12,04,08,52,3.30
2020,12,04,08,53,3.30
2020,12,04,08,54,3.40
2020,12,04,08,55,3.50
2020,12,04,08,56,3.50
2020,12,04,08,57,3.50
2020,12,04,08,58,3.60
2020,12,04,08,59,3.60
2020,12,04,09,00,3.60
2020,12,04,09,01,3.60
2020,12,04,09,02,3.60
2020,12,04,09,03,3.70
2020,12,04,09,04,3.70
2020,12,04,09,05,3.70
2020,12,04,09,06,3.80
2020,12,04,09,07,3.80
2020,12,04,09,08,3.80
2020,12,04,09,09,3.80
2020,12,04,09,10,3.80
2020,12,04,09,11,3.80
2020,12,04,09,12,3.90
2020,12,04,09,13,3.90
2020,12,04,09,14,3.90
2020,12,04,09,15,4.00
2020,12,04,09,16,4.00
2020,12,04,09,17,4.00
2020,12,04,09,18,4.10
2020,12,04,09,19,4.10
2020,12,04,09,20,4.20
2020,12,04,09,21,4.20
2020,12,04,09,22,4.20
2020,12,04,09,23,4.20
2020,12,04,09,24,4.30
2020,12,04,09,25,4.30
2020,12,04,09,26,4.40
2020,12,04,09,27,4.50
2020,12,04,09,28,4.60
2020,12,04,09,29,4.60
2020,12,04,09,30,4.60
2020,12,04,09,31,4.70
2020,12,04,09,32,4.70
2020,12,04,09,33,4.70
2020,12,04,09,34,4.80
2020,12,04,09,35,4.80
2020,12,04,09,36,4.80
2020,12,04,09,37,4.80
2020,12,04,09,38,4.90
2020,12,04,09,39,4.90
2020,12,04,09,40,4.90
2020,12,04,09,41,4.90
2020,12,04,09,42,5.00
2020,12,04,09,43,5.10
2020,12,04,09,44,5.10
2020,12,04,09,45,5.10
2020,12,04,09,46,5.10
2020,12,04,09,47,5.20
2020,12,04,09,48,5.20
2020,12,04,09,49,5.30
2020,12,04,09,50,5.30
2020,12,04,09,51,5.40
2020,12,04,09,52,5.50
2020,12,04,09,53,5.60
2020,12,04,09,54,5.70
2020,12,04,09,55,5.70
2020,12,04,09,56,5.80
2020,12,04,09,57,6.00
2020,12,04,09,58,6.00
2020,12,04,09,59,6.20
2020,12,04,10,00,6.30
2020,12,04,10,01,6.40
2020,12,04,10,02,6.50
2020,12,04,10,03,6.60
2020,12,04,10,04,6.70
2020,12,04,10,05,6.80
2020,12,04,10,06,6.80
2020,12,04,10,07,6.80
2020,12,04,10,08,6.80
2020,12,04,10,09,6.80
2020,12,04,10,10,6.80
2020,12,04,10,11,6.80
2020,12,04,10,12,6.80
2020,12,04,10,13,6.90
2020,12,04,10,14,6.90
2020,12,04,10,15,7.00
2020,12,04,10,16,7.00
2020,12,04,10,17,7.00
2020,12,04,10,18,7.10
2020,12,04,10,19,7.10
2020,12,04,10,20,7.20
2020,12,04,10,21,7.20
2020,12,04,10,22,7.30
2020,12,04,10,23,7.30
2020,12,04,10,24,7.30
2020,12,04,10,25,7.40
2020,12,04,10,26,7.50
2020,12,04,10,27,7.50
2020,12,04,10,28,7.60
2020,12,04,10,29,7.60
2020,12,04,10,30,7.70
2020,12,04,10,31,7.80
2020,12,04,10,32,7.80
2020,12,04,10,33,7.80
2020,12,04,10,34,7.90
2020,12,04,10,35,7.90
2020,12,04,10,36,8.00
2020,12,04,10,37,8.10
2020,12,04,10,38,8.10
2020,12,04,10,39,8.20
2020,12,04,10,40,8.20
2020,12,04,10,41,8.20
2020,12,04,10,42,8.20
2020,12,04,10,43,8.20
2020,12,04,10,44,8.20
2020,12,04,10,45,8.20
2020,12,04,10,46,8.30
2020,12,04,10,47,8.30
2020,12,04,10,48,8.30
2020,12,04,10,49,8.40
2020,12,04,10,50,8.50
2020,12,04,10,51,8.50
2020,12,04,10,52,8.60
2020,12,04,10,53,8.60
2020,12,04,10,54,8.60
2020,12,04,10,55,8.60
2020,12,04,10,56,8.60
2020,12,04,10,57,8.60
2020,12,04,10,58,8.70
2020,12,04,10,59,8.70
2020,12,04,11,00,8.70
2020,12,04,11,01,8.70
2020,12,04,11,02,8.80
2020,12,04,11,03,8.80
2020,12,04,11,04,8.80
2020,12,04,11,05,8.90
2020,12,04,11,06,8.90
2020,12,04,11,07,9.00
2020,12,04,11,08,9.00
2020,12,04,11,09,9.00
2020,12,04,11,10,9.10
2020,12,04,11,11,9.10
2020,12,04,11,12,9.20
2020,12,04,11,13,9.20
2020,12,04,11,14,9.30
2020,12,04,11,15,9.30
2020,12,04,11,16,9.30
2020,12,04,11,17,9.30
2020,12,04,11,18,9.30
2020,12,04,11,19,9.40
2020,12,04,11,20,9.40
2020,12,04,11,21,9.40
2020,12,04,11,22,9.40
2020,12,04,11,23,9.40
2020,12,04,11,24,9.30
2020,12,04,11,25,9.40
2020,12,04,11,26,9.40
2020,12,04,11,27,9.40
2020,12,04,11,28,9.40
2020,12,04,11,29,9.40
2020,12,04,11,30,9.50
2020,12,04,11,31,9.50
2020,12,04,11,32,9.50
2020,12,04,11,33,9.50
2020,12,04,11,34,9.60
2020,12,04,11,35,9.60
2020,12,04,11,36,9.60
2020,12,04,11,37,9.60
2020,12,04,11,38,9.70
2020,12,04,11,39,9.70
2020,12,04,11,40,9.70
2020,12,04,11,41,9.70
2020,12,04,11,42,9.70
2020,12,04,11,43,9.70
2020,12,04,11,44,9.70
2020,12,04,11,45,9.70
2020,12,04,11,46,9.80
2020,12,04,11,47,9.80
2020,12,04,11,48,9.90
2020,12,04,11,49,9.90
2020,12,04,11,50,9.80
2020,12,04,11,51,9.80
2020,12,04,11,52,9.80
2020,12,04,11,53,9.90
2020,12,04,11,54,9.90
2020,12,04,11,55,9.90
2020,12,04,11,56,9.90
2020,12,04,11,57,9.90
2020,12,04,11,58,9.90
2020,12,04,11,59,9.90
2020,12,04,12,00,9.90
2020,12,04,12,01,9.90
2020,12,04,12,02,9.90
2020,12,04,12,03,9.90
2020,12,04,12,04,9.90
2020,12,04,12,05,9.90
2020,12,04,12,06,10.00
2020,12,04,12,07,10.10
2020,12,04,12,08,10.10
2020,12,04,12,09,10.10
2020,12,04,12,10,10.10
2020,12,04,12,11,10.10
2020,12,04,12,12,10.10
2020,12,04,12,13,10.20
2020,12,04,12,14,10.20
2020,12,04,12,15,10.20
2020,12,04,12,16,10.30
2020,12,04,12,17,10.30
2020,12,04,12,18,10.40
2020,12,04,12,19,10.40
2020,12,04,12,20,10.40
2020,12,04,12,21,10.40
2020,12,04,12,22,10.40
2020,12,04,12,23,10.40
2020,12,04,12,24,10.40
2020,12,04,12,25,10.50
2020,12,04,12,26,10.50
2020,12,04,12,27,10.60
2020,12,04,12,28,10.60
2020,12,04,12,29,10.60
2020,12,04,12,30,10.60
2020,12,04,12,31,10.60
2020,12,04,12,32,10.60
2020,12,04,12,33,10.60
2020,12,04,12,34,10.60
2020,12,04,12,35,10.60
2020,12,04,12,36,10.60
2020,12,04,12,37,10.60
2020,12,04,12,38,10.70
2020,12,04,12,39,10.70
2020,12,04,12,40,10.70
2020,12,04,12,41,10.70
2020,12,04,12,42,10.80
2020,12,04,12,43,10.80
2020,12,04,12,44,10.80
2020,12,04,12,45,10.80
2020,12,04,12,46,10.80
2020,12,04,12,47,10.80
2020,12,04,12,48,10.80
2020,12,04,12,49,10.90
2020,12,04,12,50,10.90
2020,12,04,12,51,10.90
2020,12,04,12,52,10.90
2020,12,04,12,53,10.90
2020,12,04,12,54,10.90
2020,12,04,12,55,10.90
2020,12,04,12,56,10.90
2020,12,04,12,57,11.00
2020,12,04,12,58,11.10
2020,12,04,12,59,11.10
2020,12,04,13,00,11.10
2020,12,04,13,01,11.10
2020,12,04,13,02,11.10
2020,12,04,13,03,11.10
2020,12,04,13,04,11.10
2020,12,04,13,05,11.10
2020,12,04,13,06,11.10
2020,12,04,13,07,11.20
2020,12,04,13,08,11.20
2020,12,04,13,09,11.20
2020,12,04,13,10,11.20
2020,12,04,13,11,11.30
2020,12,04,13,12,11.30
2020,12,04,13,13,11.30
2020,12,04,13,14,11.30
2020,12,04,13,15,11.40
2020,12,04,13,16,11.40
2020,12,04,13,17,11.40
2020,12,04,13,18,11.40
2020,12,04,13,19,11.40
2020,12,04,13,20,11.40
2020,12,04,13,21,11.40
2020,12,04,13,22,11.40
2020,12,04,13,23,11.40
2020,12,04,13,24,11.40
2020,12,04,13,25,11.40
2020,12,04,13,26,11.40
2020,12,04,13,27,11.40
2020,12,04,13,28,11.40
2020,12,04,13,29,11.40
2020,12,04,13,30,11.40
2020,12,04,13,31,11.40
2020,12,04,13,32,11.40
2020,12,04,13,33,11.40
2020,12,04,13,34,11.30
2020,12,04,13,35,11.30
2020,12,04,13,36,11.20
2020,12,04,13,37,11.20
2020,12,04,13,38,11.30
2020,12,04,13,39,11.20
2020,12,04,13,40,11.20
2020,12,04,13,41,11.20
2020,12,04,13,42,11.20
2020,12,04,13,43,11.20
2020,12,04,13,44,11.20
2020,12,04,13,45,11.20
2020,12,04,13,46,11.20
2020,12,04,13,47,11.20
2020,12,04,13,48,11.20
2020,12,04,13,49,11.20
2020,12,04,13,50,11.20
2020,12,04,13,51,11.20
2020,12,04,13,52,11.20
2020,12,04,13,53,11.20
2020,12,04,13,54,11.10
2020,12,04,13,55,11.10
2020,12,04,13,56,11.10
2020,12,04,13,57,11.10
2020,12,04,13,58,11.10
2020,12,04,13,59,11.10
2020,12,04,14,00,11.10
2020,12,04,14,01,11.10
2020,12,04,14,02,11.10
2020,12,04,14,03,11.10
2020,12,04,14,04,11.10
2020,12,04,14,05,11.10
2020,12,04,14,06,11.10
2020,12,04,14,07,11.10
2020,12,04,14,08,11.10
2020,12,04,14,09,11.10
2020,12,04,14,10,11.10
2020,12,04,14,11,11.10
2020,12,04,14,12,11.10
2020,12,04,14,13,11.00
2020,12,04,14,14,10.90
2020,12,04,14,15,10.90
2020,12,04,14,16,10.90
2020,12,04,14,17,10.90
2020,12,04,14,18,10.90
2020,12,04,14,19,10.90
2020,12,04,14,20,10.90
2020,12,04,14,21,10.90
2020,12,04,14,22,10.90
2020,12,04,14,23,10.80
2020,12,04,14,24,10.80
2020,12,04,14,25,10.70
2020,12,04,14,26,10.70
2020,12,04,14,27,10.60
2020,12,04,14,28,10.60
2020,12,04,14,29,10.60
2020,12,04,14,30,10.60
2020,12,04,14,31,10.60
2020,12,04,14,32,10.60
2020,12,04,14,33,10.60
2020,12,04,14,34,10.60
2020,12,04,14,35,10.60
2020,12,04,14,36,10.60
2020,12,04,14,37,10.60
2020,12,04,14,38,10.60
2020,12,04,14,39,10.40
2020,12,04,14,40,10.40
2020,12,04,14,41,10.40
2020,12,04,14,42,10.40
2020,12,04,14,43,10.40
2020,12,04,14,44,10.40
2020,12,04,14,45,10.40
2020,12,04,14,46,10.40
2020,12,04,14,47,10.40
2020,12,04,14,48,10.40
2020,12,04,14,49,10.40
2020,12,04,14,50,10.40
2020,12,04,14,51,10.40
2020,12,04,14,52,10.40
2020,12,04,14,53,10.40
2020,12,04,14,54,10.40
2020,12,04,14,55,10.30
2020,12,04,14,56,10.30
2020,12,04,14,57,10.30
2020,12,04,14,58,10.30
2020,12,04,14,59,10.30
2020,12,04,15,00,10.30
2020,12,04,15,01,10.30
2020,12,04,15,02,10.30
2020,12,04,15,03,10.20
2020,12,04,15,04,10.20
2020,12,04,15,05,10.20
2020,12,04,15,06,10.20
2020,12,04,15,07,10.20
2020,12,04,15,08,10.20
2020,12,04,15,09,10.20
2020,12,04,15,10,10.20
2020,12,04,15,11,10.20
2020,12,04,15,12,10.20
2020,12,04,15,13,10.10
2020,12,04,15,14,10.10
2020,12,04,15,15,10.10
2020,12,04,15,16,10.10
2020,12,04,15,17,10.10
2020,12,04,15,18,10.10
2020,12,04,15,19,10.10
2020,12,04,15,20,10.10
2020,12,04,15,21,10.10
2020,12,04,15,22,10.10
2020,12,04,15,23,10.10
2020,12,04,15,24,10.10
2020,12,04,15,25,10.10
2020,12,04,15,26,10.10
2020,12,04,15,27,10.10
2020,12,04,15,28,10.00
2020,12,04,15,29,9.90
2020,12,04,15,30,9.90
2020,12,04,15,31,9.90
2020,12,04,15,32,9.90
2020,12,04,15,33,9.90
2020,12,04,15,34,9.90
2020,12,04,15,35,9.90
2020,12,04,15,36,9.90
2020,12,04,15,37,9.90
2020,12,04,15,38,9.90
2020,12,04,15,39,9.90
2020,12,04,15,40,9.90
2020,12,04,15,41,9.90
2020,12,04,15,42,9.90
2020,12,04,15,43,9.80
2020,12,04,15,44,9.80
2020,12,04,15,45,9.80
2020,12,04,15,46,9.80
2020,12,04,15,47,9.80
2020,12,04,15,48,9.80
2020,12,04,15,49,9.80
2020,12,04,15,50,9.80
2020,12,04,15,51,9.70
2020,12,04,15,52,9.70
2020,12,04,15,53,9.70
2020,12,04,15,54,9.70
2020,12,04,15,55,9.70
2020,12,04,15,56,9.70
2020,12,04,15,57,9.70
2020,12,04,15,58,9.70
2020,12,04,15,59,9.70
2020,12,04,16,00,9.70
2020,12,04,16,01,9.60
2020,12,04,16,02,9.60
2020,12,04,16,03,9.60
2020,12,04,16,04,9.60
2020,12,04,16,05,9.50
2020,12,04,16,06,9.50
2020,12,04,16,07,9.50
2020,12,04,16,08,9.50
2020,12,04,16,09,9.40
2020,12,04,16,10,9.40
2020,12,04,16,11,9.40
2020,12,04,16,12,9.40
2020,12,04,16,13,9.30
2020,12,04,16,14,9.30
2020,12,04,16,15,9.30
2020,12,04,16,16,9.30
2020,12,04,16,17,9.20
2020,12,04,16,18,9.20
2020,12,04,16,19,9.20
2020,12,04,16,20,9.20
2020,12,04,16,21,9.20
2020,12,04,16,22,9.20
2020,12,04,16,23,9.10
2020,12,04,16,24,9.10
2020,12,04,16,25,9.10
2020,12,04,16,26,9.00
2020,12,04,16,27,9.00
2020,12,04,16,28,9.00
2020,12,04,16,29,9.00
2020,12,04,16,30,8.90
2020,12,04,16,31,8.90
2020,12,04,16,32,8.90
2020,12,04,16,33,8.90
2020,12,04,16,34,8.80
2020,12,04,16,35,8.80
2020,12,04,16,36,8.80
2020,12,04,16,37,8.80
2020,12,04,16,38,8.70
2020,12,04,16,39,8.70
2020,12,04,16,40,8.70
2020,12,04,16,41,8.70
2020,12,04,16,42,8.70
2020,12,04,16,43,8.70
2020,12,04,16,44,8.70
2020,12,04,16,45,8.70
2020,12,04,16,46,8.60
2020,12,04,16,47,8.60
2020,12,04,16,48,8.60
2020,12,04,16,49,8.60
2020,12,04,16,50,8.50
2020,12,04,16,51,8.50
2020,12,04,16,52,8.50
2020,12,04,16,53,8.50
2020,12,04,16,54,8.40
2020,12,04,16,55,8.40
2020,12,04,16,56,8.40
2020,12,04,16,57,8.40
2020,12,04,16,58,8.30
2020,12,04,16,59,8.30
2020,12,04,17,00,8.30
2020,12,04,17,01,8.20
2020,12,04,17,02,8.20
2020,12,04,17,03,8.20
2020,12,04,17,04,8.20
2020,12,04,17,05,8.10
2020,12,04,17,06,8.10
2020,12,04,17,07,8.10
2020,12,04,17,08,8.00
2020,12,04,17,09,8.00
2020,12,04,17,10,8.00
2020,12,04,17,11,8.00
2020,12,04,17,12,7.90
2020,12,04,17,13,7.90
2020,12,04,17,14,7.90
2020,12,04,17,15,7.90
2020,12,04,17,16,7.80
2020,12,04,17,17,7.80
2020,12,04,17,18,7.80
2020,12,04,17,19,7.80
2020,12,04,17,20,7.80
2020,12,04,17,21,7.80
2020,12,04,17,22,7.80
2020,12,04,17,23,7.70
2020,12,04,17,24,7.70
2020,12,04,17,25,7.70
2020,12,04,17,26,7.70
2020,12,04,17,27,7.70
2020,12,04,17,28,7.70
2020,12,04,17,29,7.60
2020,12,04,17,30,7.60
2020,12,04,17,31,7.60
2020,12,04,17,32,7.60
2020,12,04,17,33,7.60
2020,12,04,17,34,7.60
2020,12,04,17,35,7.60
2020,12,04,17,36,7.50
2020,12,04,17,37,7.50
2020,12,04,17,38,7.50
2020,12,04,17,39,7.50
2020,12,04,17,40,7.40
2020,12,04,17,41,7.40
2020,12,04,17,42,7.40
2020,12,04,17,43,7.40
2020,12,04,17,44,7.30
2020,12,04,17,45,7.30
2020,12,04,17,46,7.30
2020,12,04,17,47,7.30
2020,12,04,17,48,7.30
2020,12,04,17,49,7.30
2020,12,04,17,50,7.30
2020,12,04,17,51,7.30
2020,12,04,17,52,7.20
2020,12,04,17,53,7.20
2020,12,04,17,54,7.20
2020,12,04,17,55,7.20
2020,12,04,17,56,7.10
2020,12,04,17,57,7.10