Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,23,00,00,1.10
2021,04,23,00,01,1.00
2021,04,23,00,02,1.00
2021,04,23,00,03,1.00
2021,04,23,00,04,0.90
2021,04,23,00,05,0.90
2021,04,23,00,06,0.90
2021,04,23,00,07,0.80
2021,04,23,00,08,0.80
2021,04,23,00,09,0.80
2021,04,23,00,10,0.80
2021,04,23,00,11,0.70
2021,04,23,00,12,0.70
2021,04,23,00,13,0.60
2021,04,23,00,14,0.60
2021,04,23,00,15,0.60
2021,04,23,00,16,0.60
2021,04,23,00,17,0.60
2021,04,23,00,18,0.40
2021,04,23,00,19,0.40
2021,04,23,00,20,0.40
2021,04,23,00,21,0.30
2021,04,23,00,22,0.30
2021,04,23,00,23,0.30
2021,04,23,00,24,0.30
2021,04,23,00,25,0.30
2021,04,23,00,26,0.30
2021,04,23,00,27,0.20
2021,04,23,00,28,0.20
2021,04,23,00,29,0.20
2021,04,23,00,30,0.20
2021,04,23,00,31,0.20
2021,04,23,00,32,0.20
2021,04,23,00,33,0.20
2021,04,23,00,34,0.30
2021,04,23,00,35,0.30
2021,04,23,00,36,0.30
2021,04,23,00,37,0.40
2021,04,23,00,38,0.40
2021,04,23,00,39,0.40
2021,04,23,00,40,0.40
2021,04,23,00,41,0.40
2021,04,23,00,42,0.40
2021,04,23,00,43,0.40
2021,04,23,00,44,0.50
2021,04,23,00,45,0.50
2021,04,23,00,46,0.60
2021,04,23,00,47,0.60
2021,04,23,00,48,0.60
2021,04,23,00,49,0.60
2021,04,23,00,50,0.60
2021,04,23,00,51,0.60
2021,04,23,00,52,0.60
2021,04,23,00,53,0.60
2021,04,23,00,54,0.60
2021,04,23,00,55,0.60
2021,04,23,00,56,0.60
2021,04,23,00,57,0.50
2021,04,23,00,58,0.50
2021,04,23,00,59,0.50
2021,04,23,01,00,0.50
2021,04,23,01,01,0.40
2021,04,23,01,02,0.40
2021,04,23,01,03,0.40
2021,04,23,01,04,0.30
2021,04,23,01,05,0.30
2021,04,23,01,06,0.30
2021,04,23,01,07,0.30
2021,04,23,01,08,0.30
2021,04,23,01,09,0.30
2021,04,23,01,10,0.30
2021,04,23,01,11,0.30
2021,04,23,01,12,0.30
2021,04,23,01,13,0.30
2021,04,23,01,14,0.30
2021,04,23,01,15,0.30
2021,04,23,01,16,0.30
2021,04,23,01,17,0.20
2021,04,23,01,18,0.20
2021,04,23,01,19,0.20
2021,04,23,01,20,0.20
2021,04,23,01,21,0.20
2021,04,23,01,22,0.10
2021,04,23,01,23,0.10
2021,04,23,01,24,0.10
2021,04,23,01,25,0.10
2021,04,23,01,26,0.00
2021,04,23,01,27,0.00
2021,04,23,01,28,-0.10
2021,04,23,01,29,-0.10
2021,04,23,01,30,-0.10
2021,04,23,01,31,-0.10
2021,04,23,01,32,-0.20
2021,04,23,01,33,-0.20
2021,04,23,01,34,-0.20
2021,04,23,01,35,-0.20
2021,04,23,01,36,-0.20
2021,04,23,01,37,-0.20
2021,04,23,01,38,-0.30
2021,04,23,01,39,-0.30
2021,04,23,01,40,-0.30
2021,04,23,01,41,-0.30
2021,04,23,01,42,-0.30
2021,04,23,01,43,-0.30
2021,04,23,01,44,-0.40
2021,04,23,01,45,-0.40
2021,04,23,01,46,-0.40
2021,04,23,01,47,-0.50
2021,04,23,01,48,-0.50
2021,04,23,01,49,-0.50
2021,04,23,01,50,-0.60
2021,04,23,01,51,-0.60
2021,04,23,01,52,-0.60
2021,04,23,01,53,-0.60
2021,04,23,01,54,-0.70
2021,04,23,01,55,-0.70
2021,04,23,01,56,-0.70
2021,04,23,01,57,-0.80
2021,04,23,01,58,-0.80
2021,04,23,01,59,-0.90
2021,04,23,02,00,-0.90
2021,04,23,02,01,-0.90
2021,04,23,02,02,-1.00
2021,04,23,02,03,-1.00
2021,04,23,02,04,-1.00
2021,04,23,02,05,-1.00
2021,04,23,02,06,-1.10
2021,04,23,02,07,-1.10
2021,04,23,02,08,-1.10
2021,04,23,02,09,-1.20
2021,04,23,02,10,-1.20
2021,04,23,02,11,-1.20
2021,04,23,02,12,-1.30
2021,04,23,02,13,-1.30
2021,04,23,02,14,-1.30
2021,04,23,02,15,-1.40
2021,04,23,02,16,-1.40
2021,04,23,02,17,-1.40
2021,04,23,02,18,-1.50
2021,04,23,02,19,-1.50
2021,04,23,02,20,-1.50
2021,04,23,02,21,-1.50
2021,04,23,02,22,-1.60
2021,04,23,02,23,-1.60
2021,04,23,02,24,-1.60
2021,04,23,02,25,-1.60
2021,04,23,02,26,-1.60
2021,04,23,02,27,-1.60
2021,04,23,02,28,-1.60
2021,04,23,02,29,-1.60
2021,04,23,02,30,-1.60
2021,04,23,02,31,-1.60
2021,04,23,02,32,-1.60
2021,04,23,02,33,-1.60
2021,04,23,02,34,-1.60
2021,04,23,02,35,-1.60
2021,04,23,02,36,-1.60
2021,04,23,02,37,-1.70
2021,04,23,02,38,-1.70
2021,04,23,02,39,-1.70
2021,04,23,02,40,-1.60
2021,04,23,02,41,-1.60
2021,04,23,02,42,-1.60
2021,04,23,02,43,-1.60
2021,04,23,02,44,-1.60
2021,04,23,02,45,-1.60
2021,04,23,02,46,-1.60
2021,04,23,02,47,-1.60
2021,04,23,02,48,-1.60
2021,04,23,02,49,-1.60
2021,04,23,02,50,-1.60
2021,04,23,02,51,-1.60
2021,04,23,02,52,-1.60
2021,04,23,02,53,-1.60
2021,04,23,02,54,-1.60
2021,04,23,02,55,-1.60
2021,04,23,02,56,-1.60
2021,04,23,02,57,-1.60
2021,04,23,02,58,-1.60
2021,04,23,02,59,-1.70
2021,04,23,03,00,-1.70
2021,04,23,03,01,-1.70
2021,04,23,03,02,-1.70
2021,04,23,03,03,-1.70
2021,04,23,03,04,-1.80
2021,04,23,03,05,-1.80
2021,04,23,03,06,-1.80
2021,04,23,03,07,-1.90
2021,04,23,03,08,-1.90
2021,04,23,03,09,-1.90
2021,04,23,03,10,-2.00
2021,04,23,03,11,-2.00
2021,04,23,03,12,-2.00
2021,04,23,03,13,-2.10
2021,04,23,03,14,-2.10
2021,04,23,03,15,-2.10
2021,04,23,03,16,-2.10
2021,04,23,03,17,-2.20
2021,04,23,03,18,-2.20
2021,04,23,03,19,-2.20
2021,04,23,03,20,-2.20
2021,04,23,03,21,-2.20
2021,04,23,03,22,-2.20
2021,04,23,03,23,-2.20
2021,04,23,03,24,-2.20
2021,04,23,03,25,-2.20
2021,04,23,03,26,-2.20
2021,04,23,03,27,-2.20
2021,04,23,03,28,-2.30
2021,04,23,03,29,-2.30
2021,04,23,03,30,-2.30
2021,04,23,03,31,-2.30
2021,04,23,03,32,-2.30
2021,04,23,03,33,-2.30
2021,04,23,03,34,-2.30
2021,04,23,03,35,-2.40
2021,04,23,03,36,-2.40
2021,04,23,03,37,-2.40
2021,04,23,03,38,-2.40
2021,04,23,03,39,-2.50
2021,04,23,03,40,-2.50
2021,04,23,03,41,-2.50
2021,04,23,03,42,-2.50
2021,04,23,03,43,-2.50
2021,04,23,03,44,-2.60
2021,04,23,03,45,-2.60
2021,04,23,03,46,-2.60
2021,04,23,03,47,-2.60
2021,04,23,03,48,-2.60
2021,04,23,03,49,-2.60
2021,04,23,03,50,-2.60
2021,04,23,03,51,-2.60
2021,04,23,03,52,-2.60
2021,04,23,03,53,-2.70
2021,04,23,03,54,-2.70
2021,04,23,03,55,-2.70
2021,04,23,03,56,-2.70
2021,04,23,03,57,-2.70
2021,04,23,03,58,-2.70
2021,04,23,03,59,-2.70
2021,04,23,04,00,-2.80
2021,04,23,04,01,-2.80
2021,04,23,04,02,-2.80
2021,04,23,04,03,-2.80
2021,04,23,04,04,-2.80
2021,04,23,04,05,-2.80
2021,04,23,04,06,-2.80
2021,04,23,04,07,-2.90
2021,04,23,04,08,-2.90
2021,04,23,04,09,-2.90
2021,04,23,04,10,-2.90
2021,04,23,04,11,-2.90
2021,04,23,04,12,-2.90
2021,04,23,04,13,-2.90
2021,04,23,04,14,-3.00
2021,04,23,04,15,-3.00
2021,04,23,04,16,-3.00
2021,04,23,04,17,-3.10
2021,04,23,04,18,-3.10
2021,04,23,04,19,-3.10
2021,04,23,04,20,-3.10
2021,04,23,04,21,-3.10
2021,04,23,04,22,-3.10
2021,04,23,04,23,-3.20
2021,04,23,04,24,-3.20
2021,04,23,04,25,-3.20
2021,04,23,04,26,-3.20
2021,04,23,04,27,-3.20
2021,04,23,04,28,-3.30
2021,04,23,04,29,-3.30
2021,04,23,04,30,-3.30
2021,04,23,04,31,-3.30
2021,04,23,04,32,-3.30
2021,04,23,04,33,-3.40
2021,04,23,04,34,-3.40
2021,04,23,04,35,-3.40
2021,04,23,04,36,-3.40
2021,04,23,04,37,-3.50
2021,04,23,04,38,-3.50
2021,04,23,04,39,-3.50
2021,04,23,04,40,-3.50
2021,04,23,04,41,-3.50
2021,04,23,04,42,-3.50
2021,04,23,04,43,-3.50
2021,04,23,04,44,-3.50
2021,04,23,04,45,-3.50
2021,04,23,04,46,-3.50
2021,04,23,04,47,-3.50
2021,04,23,04,48,-3.50
2021,04,23,04,49,-3.50
2021,04,23,04,50,-3.50
2021,04,23,04,51,-3.60
2021,04,23,04,52,-3.60
2021,04,23,04,53,-3.60
2021,04,23,04,54,-3.60
2021,04,23,04,55,-3.60
2021,04,23,04,56,-3.60
2021,04,23,04,57,-3.60
2021,04,23,04,58,-3.60
2021,04,23,04,59,-3.60
2021,04,23,05,00,-3.60
2021,04,23,05,01,-3.60
2021,04,23,05,02,-3.60
2021,04,23,05,03,-3.60
2021,04,23,05,04,-3.70
2021,04,23,05,05,-3.70
2021,04,23,05,06,-3.70
2021,04,23,05,07,-3.70
2021,04,23,05,08,-3.70
2021,04,23,05,09,-3.70
2021,04,23,05,10,-3.70
2021,04,23,05,11,-3.70
2021,04,23,05,12,-3.80
2021,04,23,05,13,-3.80
2021,04,23,05,14,-3.80
2021,04,23,05,15,-3.80
2021,04,23,05,16,-3.80
2021,04,23,05,17,-3.80
2021,04,23,05,18,-3.80
2021,04,23,05,19,-3.80
2021,04,23,05,20,-3.80
2021,04,23,05,21,-3.80
2021,04,23,05,22,-3.80
2021,04,23,05,23,-3.80
2021,04,23,05,24,-3.80
2021,04,23,05,25,-3.80
2021,04,23,05,26,-3.80
2021,04,23,05,27,-3.90
2021,04,23,05,28,-3.90
2021,04,23,05,29,-3.90
2021,04,23,05,30,-3.90
2021,04,23,05,31,-3.90
2021,04,23,05,32,-3.90
2021,04,23,05,33,-3.90
2021,04,23,05,34,-3.90
2021,04,23,05,35,-3.90
2021,04,23,05,36,-3.90
2021,04,23,05,37,-3.90
2021,04,23,05,38,-4.00
2021,04,23,05,39,-4.00
2021,04,23,05,40,-4.00
2021,04,23,05,41,-4.00
2021,04,23,05,42,-4.00
2021,04,23,05,43,-4.00
2021,04,23,05,44,-4.00
2021,04,23,05,45,-4.00
2021,04,23,05,46,-4.00
2021,04,23,05,47,-4.00
2021,04,23,05,48,-4.00
2021,04,23,05,49,-4.00
2021,04,23,05,50,-4.00
2021,04,23,05,51,-4.10
2021,04,23,05,52,-4.10
2021,04,23,05,53,-4.10
2021,04,23,05,54,-4.10
2021,04,23,05,55,-4.10
2021,04,23,05,56,-4.10
2021,04,23,05,57,-4.20
2021,04,23,05,58,-4.20
2021,04,23,05,59,-4.20
2021,04,23,06,00,-4.20
2021,04,23,06,01,-4.20
2021,04,23,06,02,-4.20
2021,04,23,06,03,-4.30
2021,04,23,06,04,-4.30
2021,04,23,06,05,-4.30
2021,04,23,06,06,-4.30
2021,04,23,06,07,-4.30
2021,04,23,06,08,-4.30
2021,04,23,06,09,-4.30
2021,04,23,06,10,-4.30
2021,04,23,06,11,-4.40
2021,04,23,06,12,-4.40
2021,04,23,06,13,-4.40
2021,04,23,06,14,-4.40
2021,04,23,06,15,-4.40
2021,04,23,06,16,-4.40
2021,04,23,06,17,-4.40
2021,04,23,06,18,-4.40
2021,04,23,06,19,-4.40
2021,04,23,06,20,-4.40
2021,04,23,06,21,-4.40
2021,04,23,06,22,-4.40
2021,04,23,06,23,-4.50
2021,04,23,06,24,-4.50
2021,04,23,06,25,-4.50
2021,04,23,06,26,-4.50
2021,04,23,06,27,-4.60
2021,04,23,06,28,-4.60
2021,04,23,06,29,-4.60
2021,04,23,06,30,-4.60
2021,04,23,06,31,-4.60
2021,04,23,06,32,-4.60
2021,04,23,06,33,-4.60
2021,04,23,06,34,-4.60
2021,04,23,06,35,-4.70
2021,04,23,06,36,-4.70
2021,04,23,06,37,-4.70
2021,04,23,06,38,-4.70
2021,04,23,06,39,-4.70
2021,04,23,06,40,-4.70
2021,04,23,06,41,-4.70
2021,04,23,06,42,-4.70
2021,04,23,06,43,-4.70
2021,04,23,06,44,-4.70
2021,04,23,06,45,-4.70
2021,04,23,06,46,-4.70
2021,04,23,06,47,-4.70
2021,04,23,06,48,-4.70
2021,04,23,06,49,-4.70
2021,04,23,06,50,-4.70
2021,04,23,06,51,-4.70
2021,04,23,06,52,-4.70
2021,04,23,06,53,-4.70
2021,04,23,06,54,-4.70
2021,04,23,06,55,-4.70
2021,04,23,06,56,-4.70
2021,04,23,06,57,-4.70
2021,04,23,06,58,-4.70
2021,04,23,06,59,-4.70
2021,04,23,07,00,-4.70
2021,04,23,07,01,-4.70
2021,04,23,07,02,-4.70
2021,04,23,07,03,-4.70
2021,04,23,07,04,-4.70
2021,04,23,07,05,-4.70
2021,04,23,07,06,-4.70
2021,04,23,07,07,-4.70
2021,04,23,07,08,-4.70
2021,04,23,07,09,-4.70
2021,04,23,07,10,-4.70
2021,04,23,07,11,-4.70
2021,04,23,07,12,-4.70
2021,04,23,07,13,-4.70
2021,04,23,07,14,-4.70
2021,04,23,07,15,-4.80
2021,04,23,07,16,-4.80
2021,04,23,07,17,-4.80
2021,04,23,07,18,-4.80
2021,04,23,07,19,-4.80
2021,04,23,07,20,-4.80
2021,04,23,07,21,-4.80
2021,04,23,07,22,-4.80
2021,04,23,07,23,-4.80
2021,04,23,07,24,-4.80
2021,04,23,07,25,-4.80
2021,04,23,07,26,-4.80
2021,04,23,07,27,-4.80
2021,04,23,07,28,-4.80
2021,04,23,07,29,-4.80
2021,04,23,07,30,-4.80
2021,04,23,07,31,-4.80
2021,04,23,07,32,-4.80
2021,04,23,07,33,-4.80
2021,04,23,07,34,-4.80
2021,04,23,07,35,-4.80
2021,04,23,07,36,-4.80
2021,04,23,07,37,-4.80
2021,04,23,07,38,-4.80
2021,04,23,07,39,-4.80
2021,04,23,07,40,-4.80
2021,04,23,07,41,-4.80
2021,04,23,07,42,-4.80
2021,04,23,07,43,-4.80
2021,04,23,07,44,-4.80
2021,04,23,07,45,-4.80
2021,04,23,07,46,-4.80
2021,04,23,07,47,-4.80
2021,04,23,07,48,-4.80
2021,04,23,07,49,-4.80
2021,04,23,07,50,-4.80
2021,04,23,07,51,-4.80
2021,04,23,07,52,-4.80
2021,04,23,07,53,-4.90
2021,04,23,07,54,-4.90
2021,04,23,07,55,-4.90
2021,04,23,07,56,-4.90
2021,04,23,07,57,-4.80
2021,04,23,07,58,-4.80
2021,04,23,07,59,-4.80
2021,04,23,08,00,-4.80
2021,04,23,08,01,-4.80
2021,04,23,08,02,-4.80
2021,04,23,08,03,-4.80
2021,04,23,08,04,-4.80
2021,04,23,08,05,-4.80
2021,04,23,08,06,-4.80
2021,04,23,08,07,-4.80
2021,04,23,08,08,-4.80
2021,04,23,08,09,-4.80
2021,04,23,08,10,-4.80
2021,04,23,08,11,-4.80
2021,04,23,08,12,-4.70
2021,04,23,08,13,-4.70
2021,04,23,08,14,-4.70
2021,04,23,08,15,-4.70
2021,04,23,08,16,-4.70
2021,04,23,08,17,-4.70
2021,04,23,08,18,-4.70
2021,04,23,08,19,-4.60
2021,04,23,08,20,-4.60
2021,04,23,08,21,-4.60
2021,04,23,08,22,-4.60
2021,04,23,08,23,-4.60
2021,04,23,08,24,-4.70
2021,04,23,08,25,-4.60
2021,04,23,08,26,-4.60
2021,04,23,08,27,-4.60
2021,04,23,08,28,-4.60
2021,04,23,08,29,-4.60
2021,04,23,08,30,-4.60
2021,04,23,08,31,-4.60
2021,04,23,08,32,-4.60
2021,04,23,08,33,-4.60
2021,04,23,08,34,-4.60
2021,04,23,08,35,-4.60
2021,04,23,08,36,-4.60
2021,04,23,08,37,-4.60
2021,04,23,08,38,-4.60
2021,04,23,08,39,-4.60
2021,04,23,08,40,-4.60
2021,04,23,08,41,-4.50
2021,04,23,08,42,-4.50
2021,04,23,08,43,-4.50
2021,04,23,08,44,-4.50
2021,04,23,08,45,-4.50
2021,04,23,08,46,-4.50
2021,04,23,08,47,-4.50
2021,04,23,08,48,-4.50
2021,04,23,08,49,-4.50
2021,04,23,08,50,-4.40
2021,04,23,08,51,-4.40
2021,04,23,08,52,-4.40
2021,04,23,08,53,-4.40
2021,04,23,08,54,-4.40
2021,04,23,08,55,-4.40
2021,04,23,08,56,-4.40
2021,04,23,08,57,-4.40
2021,04,23,08,58,-4.40
2021,04,23,08,59,-4.40
2021,04,23,09,00,-4.40
2021,04,23,09,01,-4.40
2021,04,23,09,02,-4.30
2021,04,23,09,03,-4.30
2021,04,23,09,04,-4.30
2021,04,23,09,05,-4.30
2021,04,23,09,06,-4.30
2021,04,23,09,07,-4.20
2021,04,23,09,08,-4.20
2021,04,23,09,09,-4.20
2021,04,23,09,10,-4.10
2021,04,23,09,11,-4.10
2021,04,23,09,12,-4.10
2021,04,23,09,13,-4.00
2021,04,23,09,14,-3.90
2021,04,23,09,15,-3.80
2021,04,23,09,16,-3.80
2021,04,23,09,17,-3.70
2021,04,23,09,18,-3.60
2021,04,23,09,19,-3.50
2021,04,23,09,20,-3.30
2021,04,23,09,21,-3.20
2021,04,23,09,22,-3.00
2021,04,23,09,23,-2.90
2021,04,23,09,24,-2.80
2021,04,23,09,25,-2.60
2021,04,23,09,26,-2.50
2021,04,23,09,27,-2.40
2021,04,23,09,28,-2.40
2021,04,23,09,29,-2.40
2021,04,23,09,30,-2.30
2021,04,23,09,31,-2.30
2021,04,23,09,32,-2.30
2021,04,23,09,33,-2.20
2021,04,23,09,34,-2.10
2021,04,23,09,35,-2.00
2021,04,23,09,36,-1.90
2021,04,23,09,37,-1.80
2021,04,23,09,38,-1.70
2021,04,23,09,39,-1.60
2021,04,23,09,40,-1.50
2021,04,23,09,41,-1.40
2021,04,23,09,42,-1.40
2021,04,23,09,43,-1.30
2021,04,23,09,44,-1.30
2021,04,23,09,45,-1.20
2021,04,23,09,46,-1.20
2021,04,23,09,47,-1.10
2021,04,23,09,48,-1.10
2021,04,23,09,49,-1.00
2021,04,23,09,50,-1.00
2021,04,23,09,51,-0.90
2021,04,23,09,52,-0.90
2021,04,23,09,53,-0.90
2021,04,23,09,54,-0.90
2021,04,23,09,55,-0.80
2021,04,23,09,56,-0.80
2021,04,23,09,57,-0.70
2021,04,23,09,58,-0.70
2021,04,23,09,59,-0.60
2021,04,23,10,00,-0.60
2021,04,23,10,01,-0.50
2021,04,23,10,02,-0.40
2021,04,23,10,03,-0.40
2021,04,23,10,04,-0.30
2021,04,23,10,05,-0.30
2021,04,23,10,06,-0.20
2021,04,23,10,07,-0.10
2021,04,23,10,08,-0.10
2021,04,23,10,09,0.00
2021,04,23,10,10,0.10
2021,04,23,10,11,0.10
2021,04,23,10,12,0.20
2021,04,23,10,13,0.20
2021,04,23,10,14,0.20
2021,04,23,10,15,0.30
2021,04,23,10,16,0.30
2021,04,23,10,17,0.30
2021,04,23,10,18,0.40
2021,04,23,10,19,0.40
2021,04,23,10,20,0.40
2021,04,23,10,21,0.40
2021,04,23,10,22,0.40
2021,04,23,10,23,0.40
2021,04,23,10,24,0.40
2021,04,23,10,25,0.40
2021,04,23,10,26,0.40
2021,04,23,10,27,0.40
2021,04,23,10,28,0.40
2021,04,23,10,29,0.50
2021,04,23,10,30,0.50
2021,04,23,10,31,0.60
2021,04,23,10,32,0.70
2021,04,23,10,33,0.70
2021,04,23,10,34,0.80
2021,04,23,10,35,0.90
2021,04,23,10,36,1.00
2021,04,23,10,37,1.10
2021,04,23,10,38,1.20
2021,04,23,10,39,1.30
2021,04,23,10,40,1.40
2021,04,23,10,41,1.50
2021,04,23,10,42,1.70
2021,04,23,10,43,1.80
2021,04,23,10,44,1.90
2021,04,23,10,45,2.00
2021,04,23,10,46,2.20
2021,04,23,10,47,2.30
2021,04,23,10,48,2.40
2021,04,23,10,49,2.50
2021,04,23,10,50,2.60
2021,04,23,10,51,2.70
2021,04,23,10,52,2.70
2021,04,23,10,53,2.80
2021,04,23,10,54,2.80
2021,04,23,10,55,2.80
2021,04,23,10,56,2.90
2021,04,23,10,57,2.90
2021,04,23,10,58,3.00
2021,04,23,10,59,3.00
2021,04,23,11,00,3.00
2021,04,23,11,01,3.00
2021,04,23,11,02,3.00
2021,04,23,11,03,3.00
2021,04,23,11,04,3.00
2021,04,23,11,05,3.00
2021,04,23,11,06,3.10
2021,04,23,11,07,3.10
2021,04,23,11,08,3.20
2021,04,23,11,09,3.20
2021,04,23,11,10,3.20
2021,04,23,11,11,3.20
2021,04,23,11,12,3.20
2021,04,23,11,13,3.20
2021,04,23,11,14,3.20
2021,04,23,11,15,3.20
2021,04,23,11,16,3.20
2021,04,23,11,17,3.30
2021,04,23,11,18,3.30
2021,04,23,11,19,3.40
2021,04,23,11,20,3.50
2021,04,23,11,21,3.60
2021,04,23,11,22,3.70
2021,04,23,11,23,3.70
2021,04,23,11,24,3.70
2021,04,23,11,25,3.80
2021,04,23,11,26,3.80
2021,04,23,11,27,3.80
2021,04,23,11,28,3.70
2021,04,23,11,29,3.70
2021,04,23,11,30,3.70
2021,04,23,11,31,3.70
2021,04,23,11,32,3.70
2021,04,23,11,33,3.70
2021,04,23,11,34,3.70
2021,04,23,11,35,3.70
2021,04,23,11,36,3.80
2021,04,23,11,37,3.80
2021,04,23,11,38,3.80
2021,04,23,11,39,3.90
2021,04,23,11,40,3.90
2021,04,23,11,41,4.00
2021,04,23,11,42,4.10
2021,04,23,11,43,4.10
2021,04,23,11,44,4.20
2021,04,23,11,45,4.20
2021,04,23,11,46,4.30
2021,04,23,11,47,4.30
2021,04,23,11,48,4.40
2021,04,23,11,49,4.40
2021,04,23,11,50,4.50
2021,04,23,11,51,4.50
2021,04,23,11,52,4.60
2021,04,23,11,53,4.60
2021,04,23,11,54,4.70
2021,04,23,11,55,4.80
2021,04,23,11,56,4.90
2021,04,23,11,57,5.00
2021,04,23,11,58,5.10
2021,04,23,11,59,5.10
2021,04,23,12,00,5.20
2021,04,23,12,01,5.30
2021,04,23,12,02,5.30
2021,04,23,12,03,5.40
2021,04,23,12,04,5.40
2021,04,23,12,05,5.50
2021,04,23,12,06,5.50
2021,04,23,12,07,5.60
2021,04,23,12,08,5.60
2021,04,23,12,09,5.70
2021,04,23,12,10,5.80
2021,04,23,12,11,5.90
2021,04,23,12,12,6.00
2021,04,23,12,13,6.20
2021,04,23,12,14,6.30
2021,04,23,12,15,6.40
2021,04,23,12,16,6.50
2021,04,23,12,17,6.60
2021,04,23,12,18,6.70
2021,04,23,12,19,6.80
2021,04,23,12,20,6.90
2021,04,23,12,21,7.00
2021,04,23,12,22,7.10
2021,04,23,12,23,7.10
2021,04,23,12,24,7.20
2021,04,23,12,25,7.30
2021,04,23,12,26,7.30
2021,04,23,12,27,7.40
2021,04,23,12,28,7.50
2021,04,23,12,29,7.50
2021,04,23,12,30,7.60
2021,04,23,12,31,7.70
2021,04,23,12,32,7.90
2021,04,23,12,33,8.00
2021,04,23,12,34,8.10
2021,04,23,12,35,8.20
2021,04,23,12,36,8.30
2021,04,23,12,37,8.30
2021,04,23,12,38,8.30
2021,04,23,12,39,8.30
2021,04,23,12,40,8.30
2021,04,23,12,41,8.40
2021,04,23,12,42,8.40
2021,04,23,12,43,8.40
2021,04,23,12,44,8.40
2021,04,23,12,45,8.30
2021,04,23,12,46,8.30
2021,04,23,12,47,8.20
2021,04,23,12,48,8.20
2021,04,23,12,49,8.10
2021,04,23,12,50,8.00
2021,04,23,12,51,7.90
2021,04,23,12,52,7.90
2021,04,23,12,53,7.90
2021,04,23,12,54,7.90
2021,04,23,12,55,7.90
2021,04,23,12,56,7.90
2021,04,23,12,57,7.90
2021,04,23,12,58,7.90
2021,04,23,12,59,7.90
2021,04,23,13,00,7.90
2021,04,23,13,01,8.00
2021,04,23,13,02,8.00
2021,04,23,13,03,8.10
2021,04,23,13,04,8.10
2021,04,23,13,05,8.20
2021,04,23,13,06,8.20
2021,04,23,13,07,8.30
2021,04,23,13,08,8.40
2021,04,23,13,09,8.50
2021,04,23,13,10,8.60
2021,04,23,13,11,8.70
2021,04,23,13,12,8.90
2021,04,23,13,13,8.90
2021,04,23,13,14,9.00
2021,04,23,13,15,9.00
2021,04,23,13,16,9.10
2021,04,23,13,17,9.10
2021,04,23,13,18,9.10
2021,04,23,13,19,9.10
2021,04,23,13,20,9.20
2021,04,23,13,21,9.20
2021,04,23,13,22,9.20
2021,04,23,13,23,9.30
2021,04,23,13,24,9.30
2021,04,23,13,25,9.30
2021,04,23,13,26,9.30
2021,04,23,13,27,9.30
2021,04,23,13,28,9.30
2021,04,23,13,29,9.30
2021,04,23,13,30,9.30
2021,04,23,13,31,9.30
2021,04,23,13,32,9.40
2021,04,23,13,33,9.40
2021,04,23,13,34,9.40
2021,04,23,13,35,9.50
2021,04,23,13,36,9.50
2021,04,23,13,37,9.50
2021,04,23,13,38,9.60
2021,04,23,13,39,9.60
2021,04,23,13,40,9.50
2021,04,23,13,41,9.50
2021,04,23,13,42,9.50
2021,04,23,13,43,9.50
2021,04,23,13,44,9.50
2021,04,23,13,45,9.50
2021,04,23,13,46,9.50
2021,04,23,13,47,9.50
2021,04,23,13,48,9.50
2021,04,23,13,49,9.50
2021,04,23,13,50,9.60
2021,04,23,13,51,9.60
2021,04,23,13,52,9.70
2021,04,23,13,53,9.70
2021,04,23,13,54,9.70
2021,04,23,13,55,9.70
2021,04,23,13,56,9.70
2021,04,23,13,57,9.70
2021,04,23,13,58,9.70
2021,04,23,13,59,9.70
2021,04,23,14,00,9.80
2021,04,23,14,01,9.80
2021,04,23,14,02,9.80
2021,04,23,14,03,9.90
2021,04,23,14,04,9.90
2021,04,23,14,05,9.90
2021,04,23,14,06,9.90
2021,04,23,14,07,9.90
2021,04,23,14,08,9.90
2021,04,23,14,09,9.90
2021,04,23,14,10,9.90
2021,04,23,14,11,10.00
2021,04,23,14,12,10.00
2021,04,23,14,13,10.10
2021,04,23,14,14,10.10
2021,04,23,14,15,10.10
2021,04,23,14,16,10.00
2021,04,23,14,17,10.00
2021,04,23,14,18,10.00
2021,04,23,14,19,10.00
2021,04,23,14,20,10.00
2021,04,23,14,21,10.00
2021,04,23,14,22,10.10
2021,04,23,14,23,10.10
2021,04,23,14,24,10.10
2021,04,23,14,25,10.20
2021,04,23,14,26,10.20
2021,04,23,14,27,10.20
2021,04,23,14,28,10.20
2021,04,23,14,29,10.30
2021,04,23,14,30,10.30
2021,04,23,14,31,10.40
2021,04,23,14,32,10.40
2021,04,23,14,33,10.40
2021,04,23,14,34,10.50
2021,04,23,14,35,10.50
2021,04,23,14,36,10.50
2021,04,23,14,37,10.60
2021,04,23,14,38,10.60
2021,04,23,14,39,10.60
2021,04,23,14,40,10.60
2021,04,23,14,41,10.60
2021,04,23,14,42,10.60
2021,04,23,14,43,10.60
2021,04,23,14,44,10.60
2021,04,23,14,45,10.60
2021,04,23,14,46,10.60
2021,04,23,14,47,10.50
2021,04,23,14,48,10.50
2021,04,23,14,49,10.50
2021,04,23,14,50,10.60
2021,04,23,14,51,10.60
2021,04,23,14,52,10.60
2021,04,23,14,53,10.60
2021,04,23,14,54,10.50
2021,04,23,14,55,10.50
2021,04,23,14,56,10.50
2021,04,23,14,57,10.50
2021,04,23,14,58,10.50
2021,04,23,14,59,10.50
2021,04,23,15,00,10.50
2021,04,23,15,01,10.60
2021,04,23,15,02,10.60
2021,04,23,15,03,10.60
2021,04,23,15,04,10.70
2021,04,23,15,05,10.60
2021,04,23,15,06,10.60
2021,04,23,15,07,10.60
2021,04,23,15,08,10.60
2021,04,23,15,09,10.60
2021,04,23,15,10,10.60
2021,04,23,15,11,10.60
2021,04,23,15,12,10.60
2021,04,23,15,13,10.60
2021,04,23,15,14,10.60
2021,04,23,15,15,10.60
2021,04,23,15,16,10.60
2021,04,23,15,17,10.60
2021,04,23,15,18,10.60
2021,04,23,15,19,10.60
2021,04,23,15,20,10.60
2021,04,23,15,21,10.60
2021,04,23,15,22,10.70
2021,04,23,15,23,10.70
2021,04,23,15,24,10.70
2021,04,23,15,25,10.70
2021,04,23,15,26,10.80
2021,04,23,15,27,10.90
2021,04,23,15,28,10.90
2021,04,23,15,29,10.90
2021,04,23,15,30,10.90
2021,04,23,15,31,11.00
2021,04,23,15,32,11.00
2021,04,23,15,33,11.00
2021,04,23,15,34,11.00
2021,04,23,15,35,11.00
2021,04,23,15,36,11.00
2021,04,23,15,37,11.00
2021,04,23,15,38,11.10
2021,04,23,15,39,11.00
2021,04,23,15,40,11.10
2021,04,23,15,41,11.10
2021,04,23,15,42,11.10
2021,04,23,15,43,11.10
2021,04,23,15,44,11.10
2021,04,23,15,45,11.10
2021,04,23,15,46,11.10
2021,04,23,15,47,11.00
2021,04,23,15,48,11.00
2021,04,23,15,49,11.00
2021,04,23,15,50,11.00
2021,04,23,15,51,11.00
2021,04,23,15,52,11.00
2021,04,23,15,53,11.00
2021,04,23,15,54,11.00
2021,04,23,15,55,11.00
2021,04,23,15,56,11.10
2021,04,23,15,57,11.10
2021,04,23,15,58,11.10
2021,04,23,15,59,11.20
2021,04,23,16,00,11.20
2021,04,23,16,01,11.30
2021,04,23,16,02,11.30
2021,04,23,16,03,11.30
2021,04,23,16,04,11.30
2021,04,23,16,05,11.30
2021,04,23,16,06,11.30
2021,04,23,16,07,11.40
2021,04,23,16,08,11.40
2021,04,23,16,09,11.40
2021,04,23,16,10,11.40
2021,04,23,16,11,11.40
2021,04,23,16,12,11.50
2021,04,23,16,13,11.50
2021,04,23,16,14,11.50
2021,04,23,16,15,11.60
2021,04,23,16,16,11.60
2021,04,23,16,17,11.70
2021,04,23,16,18,11.70
2021,04,23,16,19,11.70
2021,04,23,16,20,11.70
2021,04,23,16,21,11.70
2021,04,23,16,22,11.60
2021,04,23,16,23,11.60
2021,04,23,16,24,11.60
2021,04,23,16,25,11.60
2021,04,23,16,26,11.60
2021,04,23,16,27,11.50
2021,04,23,16,28,11.50
2021,04,23,16,29,11.50
2021,04,23,16,30,11.50
2021,04,23,16,31,11.50
2021,04,23,16,32,11.50
2021,04,23,16,33,11.60
2021,04,23,16,34,11.60
2021,04,23,16,35,11.60
2021,04,23,16,36,11.70
2021,04,23,16,37,11.70
2021,04,23,16,38,11.70
2021,04,23,16,39,11.70
2021,04,23,16,40,11.70
2021,04,23,16,41,11.70
2021,04,23,16,42,11.70
2021,04,23,16,43,11.70
2021,04,23,16,44,11.80
2021,04,23,16,45,11.80
2021,04,23,16,46,11.80
2021,04,23,16,47,11.80
2021,04,23,16,48,11.80
2021,04,23,16,49,11.80
2021,04,23,16,50,11.80
2021,04,23,16,51,11.80
2021,04,23,16,52,11.80
2021,04,23,16,53,11.80
2021,04,23,16,54,11.80
2021,04,23,16,55,11.80
2021,04,23,16,56,11.80
2021,04,23,16,57,11.80
2021,04,23,16,58,11.80
2021,04,23,16,59,11.80
2021,04,23,17,00,11.90
2021,04,23,17,01,11.90
2021,04,23,17,02,11.90
2021,04,23,17,03,11.90
2021,04,23,17,04,12.00
2021,04,23,17,05,12.00
2021,04,23,17,06,12.00
2021,04,23,17,07,12.00
2021,04,23,17,08,12.00
2021,04,23,17,09,12.10
2021,04,23,17,10,12.10
2021,04,23,17,11,12.20
2021,04,23,17,12,12.20
2021,04,23,17,13,12.30
2021,04,23,17,14,12.30
2021,04,23,17,15,12.30
2021,04,23,17,16,12.30
2021,04,23,17,17,12.30
2021,04,23,17,18,12.30
2021,04,23,17,19,12.30
2021,04,23,17,20,12.40
2021,04,23,17,21,12.40
2021,04,23,17,22,12.40
2021,04,23,17,23,12.40
2021,04,23,17,24,12.40
2021,04,23,17,25,12.40
2021,04,23,17,26,12.40
2021,04,23,17,27,12.50
2021,04,23,17,28,12.50
2021,04,23,17,29,12.50
2021,04,23,17,30,12.50
2021,04,23,17,31,12.50
2021,04,23,17,32,12.50
2021,04,23,17,33,12.50