Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,16,00,00,16.90
2014,07,16,00,01,16.90
2014,07,16,00,02,16.90
2014,07,16,00,03,16.90
2014,07,16,00,04,17.00
2014,07,16,00,05,17.00
2014,07,16,00,06,17.00
2014,07,16,00,07,17.10
2014,07,16,00,08,17.10
2014,07,16,00,09,17.10
2014,07,16,00,10,17.10
2014,07,16,00,11,17.10
2014,07,16,00,12,17.10
2014,07,16,00,13,17.10
2014,07,16,00,14,17.10
2014,07,16,00,15,17.10
2014,07,16,00,16,17.10
2014,07,16,00,17,17.10
2014,07,16,00,18,17.10
2014,07,16,00,19,17.10
2014,07,16,00,20,17.20
2014,07,16,00,21,17.20
2014,07,16,00,22,17.20
2014,07,16,00,23,17.20
2014,07,16,00,24,17.20
2014,07,16,00,25,17.20
2014,07,16,00,26,17.30
2014,07,16,00,27,17.30
2014,07,16,00,28,17.30
2014,07,16,00,29,17.30
2014,07,16,00,30,17.40
2014,07,16,00,31,17.40
2014,07,16,00,32,17.40
2014,07,16,00,33,17.40
2014,07,16,00,34,17.40
2014,07,16,00,35,17.40
2014,07,16,00,36,17.40
2014,07,16,00,37,17.40
2014,07,16,00,38,17.40
2014,07,16,00,39,17.40
2014,07,16,00,40,17.50
2014,07,16,00,41,17.50
2014,07,16,00,42,17.40
2014,07,16,00,43,17.40
2014,07,16,00,44,17.40
2014,07,16,00,45,17.40
2014,07,16,00,46,17.40
2014,07,16,00,47,17.40
2014,07,16,00,48,17.50
2014,07,16,00,49,17.50
2014,07,16,00,50,17.50
2014,07,16,00,51,17.50
2014,07,16,00,52,17.50
2014,07,16,00,53,17.60
2014,07,16,00,54,17.60
2014,07,16,00,55,17.60
2014,07,16,00,56,17.60
2014,07,16,00,57,17.70
2014,07,16,00,58,17.70
2014,07,16,00,59,17.70
2014,07,16,01,00,17.70
2014,07,16,01,01,17.60
2014,07,16,01,02,17.60
2014,07,16,01,03,17.60
2014,07,16,01,04,17.60
2014,07,16,01,05,17.60
2014,07,16,01,06,17.60
2014,07,16,01,07,17.60
2014,07,16,01,08,17.50
2014,07,16,01,09,17.50
2014,07,16,01,10,17.50
2014,07,16,01,11,17.40
2014,07,16,01,12,17.40
2014,07,16,01,13,17.40
2014,07,16,01,14,17.40
2014,07,16,01,15,17.30
2014,07,16,01,16,17.30
2014,07,16,01,17,17.30
2014,07,16,01,18,17.30
2014,07,16,01,19,17.30
2014,07,16,01,20,17.30
2014,07,16,01,21,17.30
2014,07,16,01,22,17.30
2014,07,16,01,23,17.30
2014,07,16,01,24,17.30
2014,07,16,01,25,17.30
2014,07,16,01,26,17.30
2014,07,16,01,27,17.30
2014,07,16,01,28,17.30
2014,07,16,01,29,17.30
2014,07,16,01,30,17.30
2014,07,16,01,31,17.30
2014,07,16,01,32,17.30
2014,07,16,01,33,17.20
2014,07,16,01,34,17.20
2014,07,16,01,35,17.20
2014,07,16,01,36,17.20
2014,07,16,01,37,17.20
2014,07,16,01,38,17.20
2014,07,16,01,39,17.20
2014,07,16,01,40,17.20
2014,07,16,01,41,17.20
2014,07,16,01,42,17.20
2014,07,16,01,43,17.10
2014,07,16,01,44,17.10
2014,07,16,01,45,17.10
2014,07,16,01,46,17.10
2014,07,16,01,47,17.10
2014,07,16,01,48,17.10
2014,07,16,01,49,17.10
2014,07,16,01,50,17.00
2014,07,16,01,51,17.00
2014,07,16,01,52,17.00
2014,07,16,01,53,17.00
2014,07,16,01,54,17.00
2014,07,16,01,55,17.00
2014,07,16,01,56,17.00
2014,07,16,01,57,17.00
2014,07,16,01,58,17.00
2014,07,16,01,59,17.00
2014,07,16,02,00,16.90
2014,07,16,02,01,16.90
2014,07,16,02,02,16.90
2014,07,16,02,03,16.90
2014,07,16,02,04,16.80
2014,07,16,02,05,16.80
2014,07,16,02,06,16.80
2014,07,16,02,07,16.80
2014,07,16,02,08,16.70
2014,07,16,02,09,16.70
2014,07,16,02,10,16.70
2014,07,16,02,11,16.70
2014,07,16,02,12,16.70
2014,07,16,02,13,16.60
2014,07,16,02,14,16.60
2014,07,16,02,15,16.60
2014,07,16,02,16,16.60
2014,07,16,02,17,16.60
2014,07,16,02,18,16.50
2014,07,16,02,19,16.50
2014,07,16,02,20,16.50
2014,07,16,02,21,16.40
2014,07,16,02,22,16.40
2014,07,16,02,23,16.40
2014,07,16,02,24,16.40
2014,07,16,02,25,16.40
2014,07,16,02,26,16.30
2014,07,16,02,27,16.30
2014,07,16,02,28,16.30
2014,07,16,02,29,16.30
2014,07,16,02,30,16.30
2014,07,16,02,31,16.30
2014,07,16,02,32,16.30
2014,07,16,02,33,16.20
2014,07,16,02,34,16.20
2014,07,16,02,35,16.20
2014,07,16,02,36,16.20
2014,07,16,02,37,16.20
2014,07,16,02,38,16.20
2014,07,16,02,39,16.20
2014,07,16,02,40,16.20
2014,07,16,02,41,16.20
2014,07,16,02,42,16.20
2014,07,16,02,43,16.20
2014,07,16,02,44,16.20
2014,07,16,02,45,16.20
2014,07,16,02,46,16.20
2014,07,16,02,47,16.20
2014,07,16,02,48,16.20
2014,07,16,02,49,16.20
2014,07,16,02,50,16.20
2014,07,16,02,51,16.20
2014,07,16,02,52,16.10
2014,07,16,02,53,16.10
2014,07,16,02,54,16.10
2014,07,16,02,55,16.10
2014,07,16,02,56,16.10
2014,07,16,02,57,16.10
2014,07,16,02,58,16.00
2014,07,16,02,59,16.00
2014,07,16,03,00,16.00
2014,07,16,03,01,16.00
2014,07,16,03,02,15.90
2014,07,16,03,03,15.90
2014,07,16,03,04,15.90
2014,07,16,03,05,15.90
2014,07,16,03,06,15.90
2014,07,16,03,07,15.90
2014,07,16,03,08,15.90
2014,07,16,03,09,15.80
2014,07,16,03,10,15.80
2014,07,16,03,11,15.80
2014,07,16,03,12,15.80
2014,07,16,03,13,15.80
2014,07,16,03,14,15.80
2014,07,16,03,15,15.70
2014,07,16,03,16,15.70
2014,07,16,03,17,15.70
2014,07,16,03,18,15.70
2014,07,16,03,19,15.70
2014,07,16,03,20,15.70
2014,07,16,03,21,15.70
2014,07,16,03,22,15.70
2014,07,16,03,23,15.70
2014,07,16,03,24,15.70
2014,07,16,03,25,15.70
2014,07,16,03,26,15.60
2014,07,16,03,27,15.60
2014,07,16,03,28,15.70
2014,07,16,03,29,15.60
2014,07,16,03,30,15.60
2014,07,16,03,31,15.60
2014,07,16,03,32,15.60
2014,07,16,03,33,15.60
2014,07,16,03,34,15.60
2014,07,16,03,35,15.60
2014,07,16,03,36,15.60
2014,07,16,03,37,15.60
2014,07,16,03,38,15.60
2014,07,16,03,39,15.50
2014,07,16,03,40,15.50
2014,07,16,03,41,15.60
2014,07,16,03,42,15.60
2014,07,16,03,43,15.60
2014,07,16,03,44,15.50
2014,07,16,03,45,15.50
2014,07,16,03,46,15.50
2014,07,16,03,47,15.50
2014,07,16,03,48,15.40
2014,07,16,03,49,15.40
2014,07,16,03,50,15.40
2014,07,16,03,51,15.40
2014,07,16,03,52,15.40
2014,07,16,03,53,15.30
2014,07,16,03,54,15.30
2014,07,16,03,55,15.30
2014,07,16,03,56,15.30
2014,07,16,03,57,15.30
2014,07,16,03,58,15.30
2014,07,16,03,59,15.30
2014,07,16,04,00,15.20
2014,07,16,04,01,15.20
2014,07,16,04,02,15.20
2014,07,16,04,03,15.20
2014,07,16,04,04,15.20
2014,07,16,04,05,15.20
2014,07,16,04,06,15.10
2014,07,16,04,07,15.10
2014,07,16,04,08,15.10
2014,07,16,04,09,15.10
2014,07,16,04,10,15.10
2014,07,16,04,11,15.00
2014,07,16,04,12,15.00
2014,07,16,04,13,15.00
2014,07,16,04,14,15.00
2014,07,16,04,15,15.00
2014,07,16,04,16,14.90
2014,07,16,04,17,14.90
2014,07,16,04,18,14.90
2014,07,16,04,19,14.90
2014,07,16,04,20,14.90
2014,07,16,04,21,14.80
2014,07,16,04,22,14.80
2014,07,16,04,23,14.80
2014,07,16,04,24,14.80
2014,07,16,04,25,14.80
2014,07,16,04,26,14.80
2014,07,16,04,27,14.70
2014,07,16,04,28,14.70
2014,07,16,04,29,14.70
2014,07,16,04,30,14.70
2014,07,16,04,31,14.70
2014,07,16,04,32,14.70
2014,07,16,04,33,14.70
2014,07,16,04,34,14.60
2014,07,16,04,35,14.60
2014,07,16,04,36,14.60
2014,07,16,04,37,14.60
2014,07,16,04,38,14.60
2014,07,16,04,39,14.60
2014,07,16,04,40,14.50
2014,07,16,04,41,14.50
2014,07,16,04,42,14.50
2014,07,16,04,43,14.50
2014,07,16,04,44,14.40
2014,07,16,04,45,14.40
2014,07,16,04,46,14.40
2014,07,16,04,47,14.40
2014,07,16,04,48,14.40
2014,07,16,04,49,14.40
2014,07,16,04,50,14.40
2014,07,16,04,51,14.40
2014,07,16,04,52,14.40
2014,07,16,04,53,14.40
2014,07,16,04,54,14.40
2014,07,16,04,55,14.30
2014,07,16,04,56,14.30
2014,07,16,04,57,14.30
2014,07,16,04,58,14.30
2014,07,16,04,59,14.30
2014,07,16,05,00,14.30
2014,07,16,05,01,14.30
2014,07,16,05,02,14.30
2014,07,16,05,03,14.30
2014,07,16,05,04,14.30
2014,07,16,05,05,14.20
2014,07,16,05,06,14.20
2014,07,16,05,07,14.20
2014,07,16,05,08,14.30
2014,07,16,05,09,14.30
2014,07,16,05,10,14.30
2014,07,16,05,11,14.30
2014,07,16,05,12,14.30
2014,07,16,05,13,14.30
2014,07,16,05,14,14.30
2014,07,16,05,15,14.20
2014,07,16,05,16,14.20
2014,07,16,05,17,14.20
2014,07,16,05,18,14.20
2014,07,16,05,19,14.20
2014,07,16,05,20,14.20
2014,07,16,05,21,14.20
2014,07,16,05,22,14.20
2014,07,16,05,23,14.20
2014,07,16,05,24,14.20
2014,07,16,05,25,14.20
2014,07,16,05,26,14.20
2014,07,16,05,27,14.20
2014,07,16,05,28,14.20
2014,07,16,05,29,14.20
2014,07,16,05,30,14.20
2014,07,16,05,31,14.20
2014,07,16,05,32,14.20
2014,07,16,05,33,14.20
2014,07,16,05,34,14.20
2014,07,16,05,35,14.30
2014,07,16,05,36,14.30
2014,07,16,05,37,14.30
2014,07,16,05,38,14.30
2014,07,16,05,39,14.30
2014,07,16,05,40,14.30
2014,07,16,05,41,14.30
2014,07,16,05,42,14.30
2014,07,16,05,43,14.30
2014,07,16,05,44,14.30
2014,07,16,05,45,14.30
2014,07,16,05,46,14.30
2014,07,16,05,47,14.30
2014,07,16,05,48,14.30
2014,07,16,05,49,14.30
2014,07,16,05,50,14.30
2014,07,16,05,51,14.30
2014,07,16,05,52,14.30
2014,07,16,05,53,14.30
2014,07,16,05,54,14.30
2014,07,16,05,55,14.30
2014,07,16,05,56,14.30
2014,07,16,05,57,14.30
2014,07,16,05,58,14.20
2014,07,16,05,59,14.20
2014,07,16,06,00,14.20
2014,07,16,06,01,14.20
2014,07,16,06,02,14.20
2014,07,16,06,03,14.20
2014,07,16,06,04,14.20
2014,07,16,06,05,14.20
2014,07,16,06,06,14.20
2014,07,16,06,07,14.20
2014,07,16,06,08,14.20
2014,07,16,06,09,14.20
2014,07,16,06,10,14.20
2014,07,16,06,11,14.20
2014,07,16,06,12,14.20
2014,07,16,06,13,14.20
2014,07,16,06,14,14.20
2014,07,16,06,15,14.20
2014,07,16,06,16,14.20
2014,07,16,06,17,14.20
2014,07,16,06,18,14.20
2014,07,16,06,19,14.20
2014,07,16,06,20,14.30
2014,07,16,06,21,14.30
2014,07,16,06,22,14.30
2014,07,16,06,23,14.30
2014,07,16,06,24,14.40
2014,07,16,06,25,14.40
2014,07,16,06,26,14.50
2014,07,16,06,27,14.50
2014,07,16,06,28,14.60
2014,07,16,06,29,14.60
2014,07,16,06,30,14.70
2014,07,16,06,31,14.70
2014,07,16,06,32,14.70
2014,07,16,06,33,14.70
2014,07,16,06,34,14.80
2014,07,16,06,35,14.80
2014,07,16,06,36,14.80
2014,07,16,06,37,14.90
2014,07,16,06,38,14.90
2014,07,16,06,39,15.00
2014,07,16,06,40,15.00
2014,07,16,06,41,15.00
2014,07,16,06,42,15.10
2014,07,16,06,43,15.10
2014,07,16,06,44,15.20
2014,07,16,06,45,15.20
2014,07,16,06,46,15.30
2014,07,16,06,47,15.30
2014,07,16,06,48,15.40
2014,07,16,06,49,15.50
2014,07,16,06,50,15.50
2014,07,16,06,51,15.60
2014,07,16,06,52,15.70
2014,07,16,06,53,15.80
2014,07,16,06,54,15.80
2014,07,16,06,55,15.90
2014,07,16,06,56,16.00
2014,07,16,06,57,16.10
2014,07,16,06,58,16.20
2014,07,16,06,59,16.20
2014,07,16,07,00,16.30
2014,07,16,07,01,16.30
2014,07,16,07,02,16.40
2014,07,16,07,03,16.40
2014,07,16,07,04,16.50
2014,07,16,07,05,16.60
2014,07,16,07,06,16.60
2014,07,16,07,07,16.60
2014,07,16,07,08,16.70
2014,07,16,07,09,16.70
2014,07,16,07,10,16.80
2014,07,16,07,11,16.80
2014,07,16,07,12,16.80
2014,07,16,07,13,16.90
2014,07,16,07,14,16.90
2014,07,16,07,15,16.90
2014,07,16,07,16,17.00
2014,07,16,07,17,17.00
2014,07,16,07,18,17.10
2014,07,16,07,19,17.10
2014,07,16,07,20,17.20
2014,07,16,07,21,17.20
2014,07,16,07,22,17.30
2014,07,16,07,23,17.30
2014,07,16,07,24,17.40
2014,07,16,07,25,17.40
2014,07,16,07,26,17.40
2014,07,16,07,27,17.50
2014,07,16,07,28,17.50
2014,07,16,07,29,17.60
2014,07,16,07,30,17.60
2014,07,16,07,31,17.70
2014,07,16,07,32,17.70
2014,07,16,07,33,17.70
2014,07,16,07,34,17.80
2014,07,16,07,35,17.80
2014,07,16,07,36,17.90
2014,07,16,07,37,17.90
2014,07,16,07,38,18.00
2014,07,16,07,39,18.00
2014,07,16,07,40,18.00
2014,07,16,07,41,18.00
2014,07,16,07,42,18.00
2014,07,16,07,43,18.10
2014,07,16,07,44,18.10
2014,07,16,07,45,18.10
2014,07,16,07,46,18.20
2014,07,16,07,47,18.20
2014,07,16,07,48,18.30
2014,07,16,07,49,18.30
2014,07,16,07,50,18.30
2014,07,16,07,51,18.40
2014,07,16,07,52,18.40
2014,07,16,07,53,18.40
2014,07,16,07,54,18.40
2014,07,16,07,55,18.40
2014,07,16,07,56,18.50
2014,07,16,07,57,18.50
2014,07,16,07,58,18.50
2014,07,16,07,59,18.60
2014,07,16,08,00,18.70
2014,07,16,08,01,18.80
2014,07,16,08,02,18.80
2014,07,16,08,03,18.80
2014,07,16,08,04,18.90
2014,07,16,08,05,18.90
2014,07,16,08,06,18.90
2014,07,16,08,07,19.00
2014,07,16,08,08,19.10
2014,07,16,08,09,19.10
2014,07,16,08,10,19.10
2014,07,16,08,11,19.20
2014,07,16,08,12,19.20
2014,07,16,08,13,19.20
2014,07,16,08,14,19.20
2014,07,16,08,15,19.20
2014,07,16,08,16,19.10
2014,07,16,08,17,19.10
2014,07,16,08,18,19.10
2014,07,16,08,19,19.20
2014,07,16,08,20,19.20
2014,07,16,08,21,19.20
2014,07,16,08,22,19.30
2014,07,16,08,23,19.30
2014,07,16,08,24,19.30
2014,07,16,08,25,19.30
2014,07,16,08,26,19.30
2014,07,16,08,27,19.30
2014,07,16,08,28,19.30
2014,07,16,08,29,19.40
2014,07,16,08,30,19.50
2014,07,16,08,31,19.50
2014,07,16,08,32,19.60
2014,07,16,08,33,19.70
2014,07,16,08,34,19.80
2014,07,16,08,35,19.80
2014,07,16,08,36,19.90
2014,07,16,08,37,20.00
2014,07,16,08,38,20.10
2014,07,16,08,39,20.10
2014,07,16,08,40,20.20
2014,07,16,08,41,20.20
2014,07,16,08,42,20.20
2014,07,16,08,43,20.30
2014,07,16,08,44,20.30
2014,07,16,08,45,20.30
2014,07,16,08,46,20.20
2014,07,16,08,47,20.10
2014,07,16,08,48,20.00
2014,07,16,08,49,20.00
2014,07,16,08,50,20.00
2014,07,16,08,51,20.00
2014,07,16,08,52,20.00
2014,07,16,08,53,20.00
2014,07,16,08,54,20.00
2014,07,16,08,55,20.10
2014,07,16,08,56,20.10
2014,07,16,08,57,20.10
2014,07,16,08,58,20.10
2014,07,16,08,59,20.10
2014,07,16,09,00,20.10
2014,07,16,09,01,20.10
2014,07,16,09,02,20.10
2014,07,16,09,03,20.10
2014,07,16,09,04,20.10
2014,07,16,09,05,20.10
2014,07,16,09,06,20.10
2014,07,16,09,07,20.10
2014,07,16,09,08,20.20
2014,07,16,09,09,20.20
2014,07,16,09,10,20.20
2014,07,16,09,11,20.20
2014,07,16,09,12,20.20
2014,07,16,09,13,20.20
2014,07,16,09,14,20.10
2014,07,16,09,15,20.00
2014,07,16,09,16,19.90
2014,07,16,09,17,19.90
2014,07,16,09,18,19.80
2014,07,16,09,19,19.70
2014,07,16,09,20,19.70
2014,07,16,09,21,19.60
2014,07,16,09,22,19.50
2014,07,16,09,23,19.40
2014,07,16,09,24,19.40
2014,07,16,09,25,19.40
2014,07,16,09,26,19.40
2014,07,16,09,27,19.40
2014,07,16,09,28,19.40
2014,07,16,09,29,19.40
2014,07,16,09,30,19.40
2014,07,16,09,31,19.40
2014,07,16,09,32,19.30
2014,07,16,09,33,19.20
2014,07,16,09,34,19.20
2014,07,16,09,35,19.20
2014,07,16,09,36,19.20
2014,07,16,09,37,19.10
2014,07,16,09,38,19.10
2014,07,16,09,39,19.20
2014,07,16,09,40,19.20
2014,07,16,09,41,19.30
2014,07,16,09,42,19.30
2014,07,16,09,43,19.30
2014,07,16,09,44,19.30
2014,07,16,09,45,19.30
2014,07,16,09,46,19.40
2014,07,16,09,47,19.50
2014,07,16,09,48,19.50
2014,07,16,09,49,19.50
2014,07,16,09,50,19.40
2014,07,16,09,51,19.50
2014,07,16,09,52,19.50
2014,07,16,09,53,19.50
2014,07,16,09,54,19.50
2014,07,16,09,55,19.60
2014,07,16,09,56,19.60
2014,07,16,09,57,19.60
2014,07,16,09,58,19.60
2014,07,16,09,59,19.60
2014,07,16,10,00,19.70
2014,07,16,10,01,19.70
2014,07,16,10,02,19.70
2014,07,16,10,03,19.70
2014,07,16,10,04,19.70
2014,07,16,10,05,19.80
2014,07,16,10,06,19.80
2014,07,16,10,07,20.00
2014,07,16,10,08,20.00
2014,07,16,10,09,20.00
2014,07,16,10,10,20.00
2014,07,16,10,11,20.00
2014,07,16,10,12,20.00
2014,07,16,10,13,20.00
2014,07,16,10,14,19.80
2014,07,16,10,15,19.80
2014,07,16,10,16,19.80
2014,07,16,10,17,19.80
2014,07,16,10,18,19.90
2014,07,16,10,19,20.00
2014,07,16,10,20,20.00
2014,07,16,10,21,20.10
2014,07,16,10,22,20.20
2014,07,16,10,23,20.30
2014,07,16,10,24,20.30
2014,07,16,10,25,20.30
2014,07,16,10,26,20.30
2014,07,16,10,27,20.30
2014,07,16,10,28,20.40
2014,07,16,10,29,20.50
2014,07,16,10,30,20.60
2014,07,16,10,31,20.60
2014,07,16,10,32,20.60
2014,07,16,10,33,20.60
2014,07,16,10,34,20.60
2014,07,16,10,35,20.70
2014,07,16,10,36,20.70
2014,07,16,10,37,20.80
2014,07,16,10,38,20.70
2014,07,16,10,39,20.70
2014,07,16,10,40,20.60
2014,07,16,10,41,20.60
2014,07,16,10,42,20.50
2014,07,16,10,43,20.50
2014,07,16,10,44,20.60
2014,07,16,10,45,20.70
2014,07,16,10,46,20.70
2014,07,16,10,47,20.70
2014,07,16,10,48,20.70
2014,07,16,10,49,20.70
2014,07,16,10,50,20.70
2014,07,16,10,51,20.70
2014,07,16,10,52,20.70
2014,07,16,10,53,20.70
2014,07,16,10,54,20.70
2014,07,16,10,55,20.70
2014,07,16,10,56,20.70
2014,07,16,10,57,20.60
2014,07,16,10,58,20.60
2014,07,16,10,59,20.60
2014,07,16,11,00,20.50
2014,07,16,11,01,20.50
2014,07,16,11,02,20.50
2014,07,16,11,03,20.50
2014,07,16,11,04,20.60
2014,07,16,11,05,20.70
2014,07,16,11,06,20.70
2014,07,16,11,07,20.80
2014,07,16,11,08,20.80
2014,07,16,11,09,20.70
2014,07,16,11,10,20.70
2014,07,16,11,11,20.70
2014,07,16,11,12,20.80
2014,07,16,11,13,20.90
2014,07,16,11,14,21.00
2014,07,16,11,15,21.00
2014,07,16,11,16,21.10
2014,07,16,11,17,21.20
2014,07,16,11,18,21.20
2014,07,16,11,19,21.20
2014,07,16,11,20,21.20
2014,07,16,11,21,21.10
2014,07,16,11,22,21.10
2014,07,16,11,23,21.00
2014,07,16,11,24,20.90
2014,07,16,11,25,20.80
2014,07,16,11,26,21.00
2014,07,16,11,27,21.10
2014,07,16,11,28,21.20
2014,07,16,11,29,21.20
2014,07,16,11,30,21.30
2014,07,16,11,31,21.30
2014,07,16,11,32,21.30
2014,07,16,11,33,21.30
2014,07,16,11,34,21.30
2014,07,16,11,35,21.30
2014,07,16,11,36,21.30
2014,07,16,11,37,21.40
2014,07,16,11,38,21.50
2014,07,16,11,39,21.60
2014,07,16,11,40,21.70
2014,07,16,11,41,21.80
2014,07,16,11,42,21.80
2014,07,16,11,43,21.80
2014,07,16,11,44,21.80
2014,07,16,11,45,21.80
2014,07,16,11,46,21.80
2014,07,16,11,47,21.90
2014,07,16,11,48,21.80
2014,07,16,11,49,21.80
2014,07,16,11,50,21.80
2014,07,16,11,51,21.80
2014,07,16,11,52,21.70
2014,07,16,11,53,21.70
2014,07,16,11,54,21.70
2014,07,16,11,55,21.70
2014,07,16,11,56,21.70
2014,07,16,11,57,21.80
2014,07,16,11,58,21.80
2014,07,16,11,59,21.80
2014,07,16,12,00,21.80
2014,07,16,12,01,21.70
2014,07,16,12,02,21.70
2014,07,16,12,03,21.70
2014,07,16,12,04,21.70
2014,07,16,12,05,21.80
2014,07,16,12,06,21.80
2014,07,16,12,07,21.80
2014,07,16,12,08,21.80
2014,07,16,12,09,21.70
2014,07,16,12,10,21.70
2014,07,16,12,11,21.70
2014,07,16,12,12,21.70
2014,07,16,12,13,21.70
2014,07,16,12,14,21.70
2014,07,16,12,15,21.70
2014,07,16,12,16,21.70
2014,07,16,12,17,21.70
2014,07,16,12,18,21.70
2014,07,16,12,19,21.70
2014,07,16,12,20,21.80
2014,07,16,12,21,21.80
2014,07,16,12,22,21.90
2014,07,16,12,23,21.90
2014,07,16,12,24,21.90
2014,07,16,12,25,22.00
2014,07,16,12,26,22.00
2014,07,16,12,27,22.00
2014,07,16,12,28,22.10
2014,07,16,12,29,22.20
2014,07,16,12,30,22.30
2014,07,16,12,31,22.40
2014,07,16,12,32,22.50
2014,07,16,12,33,22.60
2014,07,16,12,34,22.70
2014,07,16,12,35,22.80
2014,07,16,12,36,22.80
2014,07,16,12,37,22.90
2014,07,16,12,38,22.90
2014,07,16,12,39,22.90
2014,07,16,12,40,22.80
2014,07,16,12,41,22.80
2014,07,16,12,42,22.80
2014,07,16,12,43,22.80
2014,07,16,12,44,22.80
2014,07,16,12,45,22.80
2014,07,16,12,46,22.70
2014,07,16,12,47,22.70
2014,07,16,12,48,22.60
2014,07,16,12,49,22.50
2014,07,16,12,50,22.50
2014,07,16,12,51,22.40
2014,07,16,12,52,22.30
2014,07,16,12,53,22.30
2014,07,16,12,54,22.40
2014,07,16,12,55,22.50
2014,07,16,12,56,22.50
2014,07,16,12,57,22.60
2014,07,16,12,58,22.70
2014,07,16,12,59,22.80
2014,07,16,13,00,22.80
2014,07,16,13,01,22.80
2014,07,16,13,02,22.80
2014,07,16,13,03,22.80
2014,07,16,13,04,22.80
2014,07,16,13,05,22.90
2014,07,16,13,06,22.90
2014,07,16,13,07,23.00
2014,07,16,13,08,23.00
2014,07,16,13,09,22.90
2014,07,16,13,10,22.90
2014,07,16,13,11,22.90
2014,07,16,13,12,23.00
2014,07,16,13,13,23.00
2014,07,16,13,14,23.20
2014,07,16,13,15,23.30
2014,07,16,13,16,23.40
2014,07,16,13,17,23.50
2014,07,16,13,18,23.60
2014,07,16,13,19,23.60
2014,07,16,13,20,23.60
2014,07,16,13,21,23.60
2014,07,16,13,22,23.60
2014,07,16,13,23,23.50
2014,07,16,13,24,23.40
2014,07,16,13,25,23.40
2014,07,16,13,26,23.30
2014,07,16,13,27,23.20
2014,07,16,13,28,23.10
2014,07,16,13,29,23.00
2014,07,16,13,30,22.90
2014,07,16,13,31,22.90
2014,07,16,13,32,22.90
2014,07,16,13,33,22.90
2014,07,16,13,34,23.00
2014,07,16,13,35,23.10
2014,07,16,13,36,23.20
2014,07,16,13,37,23.30
2014,07,16,13,38,23.30
2014,07,16,13,39,23.40
2014,07,16,13,40,23.40
2014,07,16,13,41,23.40
2014,07,16,13,42,23.50
2014,07,16,13,43,23.60
2014,07,16,13,44,23.60
2014,07,16,13,45,23.60
2014,07,16,13,46,23.60
2014,07,16,13,47,23.60
2014,07,16,13,48,23.70
2014,07,16,13,49,23.80
2014,07,16,13,50,23.80
2014,07,16,13,51,23.80
2014,07,16,13,52,23.70
2014,07,16,13,53,23.70
2014,07,16,13,54,23.70
2014,07,16,13,55,23.60
2014,07,16,13,56,23.60
2014,07,16,13,57,23.70
2014,07,16,13,58,23.80
2014,07,16,13,59,23.80
2014,07,16,14,00,23.90
2014,07,16,14,01,24.00
2014,07,16,14,02,24.00
2014,07,16,14,03,24.20
2014,07,16,14,04,24.20
2014,07,16,14,05,24.10
2014,07,16,14,06,24.00
2014,07,16,14,07,23.80
2014,07,16,14,08,23.70
2014,07,16,14,09,23.60
2014,07,16,14,10,23.50
2014,07,16,14,11,23.40
2014,07,16,14,12,23.40
2014,07,16,14,13,23.50
2014,07,16,14,14,23.50
2014,07,16,14,15,23.60
2014,07,16,14,16,23.60
2014,07,16,14,17,23.60
2014,07,16,14,18,23.60
2014,07,16,14,19,23.60
2014,07,16,14,20,23.60
2014,07,16,14,21,23.60
2014,07,16,14,22,23.50
2014,07,16,14,23,23.60
2014,07,16,14,24,23.60
2014,07,16,14,25,23.60
2014,07,16,14,26,23.70
2014,07,16,14,27,23.80
2014,07,16,14,28,23.80
2014,07,16,14,29,23.80
2014,07,16,14,30,23.90
2014,07,16,14,31,23.90
2014,07,16,14,32,24.00
2014,07,16,14,33,24.10
2014,07,16,14,34,24.10
2014,07,16,14,35,24.20
2014,07,16,14,36,24.30
2014,07,16,14,37,24.30
2014,07,16,14,38,24.30
2014,07,16,14,39,24.30
2014,07,16,14,40,24.20
2014,07,16,14,41,24.20
2014,07,16,14,42,24.20
2014,07,16,14,43,24.20
2014,07,16,14,44,24.20
2014,07,16,14,45,24.20
2014,07,16,14,46,24.20
2014,07,16,14,47,24.10
2014,07,16,14,48,24.00
2014,07,16,14,49,24.00
2014,07,16,14,50,24.10
2014,07,16,14,51,24.10
2014,07,16,14,52,24.10
2014,07,16,14,53,24.30
2014,07,16,14,54,24.40
2014,07,16,14,55,24.50
2014,07,16,14,56,24.60
2014,07,16,14,57,24.70
2014,07,16,14,58,24.80
2014,07,16,14,59,24.90
2014,07,16,15,00,24.90
2014,07,16,15,01,24.90
2014,07,16,15,02,24.90
2014,07,16,15,03,24.90
2014,07,16,15,04,24.90
2014,07,16,15,05,25.00
2014,07,16,15,06,25.00
2014,07,16,15,07,25.10
2014,07,16,15,08,25.20
2014,07,16,15,09,25.20
2014,07,16,15,10,25.30
2014,07,16,15,11,25.40
2014,07,16,15,12,25.40
2014,07,16,15,13,25.40
2014,07,16,15,14,25.40
2014,07,16,15,15,25.30
2014,07,16,15,16,25.30
2014,07,16,15,17,25.20
2014,07,16,15,18,25.20
2014,07,16,15,19,25.20
2014,07,16,15,20,25.20
2014,07,16,15,21,25.30
2014,07,16,15,22,25.40
2014,07,16,15,23,25.50
2014,07,16,15,24,25.60
2014,07,16,15,25,25.70
2014,07,16,15,26,25.80
2014,07,16,15,27,25.90
2014,07,16,15,28,26.00
2014,07,16,15,29,26.10
2014,07,16,15,30,26.20
2014,07,16,15,31,26.20
2014,07,16,15,32,26.10
2014,07,16,15,33,26.10
2014,07,16,15,34,26.10
2014,07,16,15,35,26.00
2014,07,16,15,36,26.00
2014,07,16,15,37,25.90
2014,07,16,15,38,25.90
2014,07,16,15,39,25.90
2014,07,16,15,40,26.00
2014,07,16,15,41,26.10
2014,07,16,15,42,26.10
2014,07,16,15,43,26.20
2014,07,16,15,44,26.30
2014,07,16,15,45,26.30
2014,07,16,15,46,26.30
2014,07,16,15,47,26.30
2014,07,16,15,48,26.30
2014,07,16,15,49,26.20
2014,07,16,15,50,26.20
2014,07,16,15,51,26.20
2014,07,16,15,52,26.10
2014,07,16,15,53,26.10
2014,07,16,15,54,26.10
2014,07,16,15,55,26.10
2014,07,16,15,56,26.00
2014,07,16,15,57,26.00
2014,07,16,15,58,26.00
2014,07,16,15,59,25.90
2014,07,16,16,00,25.90
2014,07,16,16,01,25.90
2014,07,16,16,02,25.90
2014,07,16,16,03,26.00
2014,07,16,16,04,26.00
2014,07,16,16,05,26.10
2014,07,16,16,06,26.20
2014,07,16,16,07,26.30
2014,07,16,16,08,26.30
2014,07,16,16,09,26.30
2014,07,16,16,10,26.30
2014,07,16,16,11,26.30
2014,07,16,16,12,26.40
2014,07,16,16,13,26.40
2014,07,16,16,14,26.40
2014,07,16,16,15,26.50
2014,07,16,16,16,26.50
2014,07,16,16,17,26.60
2014,07,16,16,18,26.60
2014,07,16,16,19,26.60
2014,07,16,16,20,26.60
2014,07,16,16,21,26.60
2014,07,16,16,22,26.60
2014,07,16,16,23,26.70
2014,07,16,16,24,26.70
2014,07,16,16,25,26.70
2014,07,16,16,26,26.70
2014,07,16,16,27,26.70
2014,07,16,16,28,26.70
2014,07,16,16,29,26.70
2014,07,16,16,30,26.70
2014,07,16,16,31,26.70
2014,07,16,16,32,26.60
2014,07,16,16,33,26.50
2014,07,16,16,34,26.50
2014,07,16,16,35,26.40
2014,07,16,16,36,26.40
2014,07,16,16,37,26.30
2014,07,16,16,38,26.30
2014,07,16,16,39,26.40
2014,07,16,16,40,26.40
2014,07,16,16,41,26.40
2014,07,16,16,42,26.40
2014,07,16,16,43,26.40
2014,07,16,16,44,26.40
2014,07,16,16,45,26.40
2014,07,16,16,46,26.40
2014,07,16,16,47,26.30
2014,07,16,16,48,26.20
2014,07,16,16,49,26.10
2014,07,16,16,50,26.10
2014,07,16,16,51,26.10
2014,07,16,16,52,26.10
2014,07,16,16,53,26.10
2014,07,16,16,54,26.20
2014,07,16,16,55,26.30
2014,07,16,16,56,26.30
2014,07,16,16,57,26.20
2014,07,16,16,58,26.10
2014,07,16,16,59,26.10
2014,07,16,17,00,26.10
2014,07,16,17,01,26.10
2014,07,16,17,02,26.10
2014,07,16,17,03,26.10
2014,07,16,17,04,26.10
2014,07,16,17,05,26.10
2014,07,16,17,06,26.10
2014,07,16,17,07,26.10
2014,07,16,17,08,26.10
2014,07,16,17,09,26.10
2014,07,16,17,10,26.00
2014,07,16,17,11,26.00
2014,07,16,17,12,25.90
2014,07,16,17,13,25.80
2014,07,16,17,14,25.80
2014,07,16,17,15,25.80
2014,07,16,17,16,25.70
2014,07,16,17,17,25.80
2014,07,16,17,18,25.80
2014,07,16,17,19,25.80