Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,01,17,00,00,5.30
2016,01,17,00,01,5.30
2016,01,17,00,02,5.30
2016,01,17,00,03,5.30
2016,01,17,00,04,5.30
2016,01,17,00,05,5.20
2016,01,17,00,06,5.20
2016,01,17,00,07,5.20
2016,01,17,00,08,5.20
2016,01,17,00,09,5.20
2016,01,17,00,10,5.20
2016,01,17,00,11,5.20
2016,01,17,00,12,5.20
2016,01,17,00,13,5.20
2016,01,17,00,14,5.20
2016,01,17,00,15,5.20
2016,01,17,00,16,5.20
2016,01,17,00,17,5.20
2016,01,17,00,18,5.20
2016,01,17,00,19,5.10
2016,01,17,00,20,5.10
2016,01,17,00,21,5.10
2016,01,17,00,22,5.10
2016,01,17,00,23,5.10
2016,01,17,00,24,5.10
2016,01,17,00,25,5.10
2016,01,17,00,26,5.10
2016,01,17,00,27,5.10
2016,01,17,00,28,5.10
2016,01,17,00,29,5.10
2016,01,17,00,30,5.10
2016,01,17,00,31,5.10
2016,01,17,00,32,5.10
2016,01,17,00,33,5.10
2016,01,17,00,34,5.10
2016,01,17,00,35,5.10
2016,01,17,00,36,5.10
2016,01,17,00,37,5.10
2016,01,17,00,38,5.10
2016,01,17,00,39,5.10
2016,01,17,00,40,5.10
2016,01,17,00,41,5.10
2016,01,17,00,42,5.10
2016,01,17,00,43,5.10
2016,01,17,00,44,5.10
2016,01,17,00,45,5.10
2016,01,17,00,46,5.10
2016,01,17,00,47,5.10
2016,01,17,00,48,5.10
2016,01,17,00,49,5.10
2016,01,17,00,50,5.10
2016,01,17,00,51,5.10
2016,01,17,00,52,5.10
2016,01,17,00,53,5.10
2016,01,17,00,54,5.10
2016,01,17,00,55,5.10
2016,01,17,00,56,5.10
2016,01,17,00,57,5.20
2016,01,17,00,58,5.20
2016,01,17,00,59,5.20
2016,01,17,01,00,5.20
2016,01,17,01,01,5.20
2016,01,17,01,02,5.20
2016,01,17,01,03,5.20
2016,01,17,01,04,5.20
2016,01,17,01,05,5.20
2016,01,17,01,06,5.20
2016,01,17,01,07,5.20
2016,01,17,01,08,5.20
2016,01,17,01,09,5.20
2016,01,17,01,10,5.30
2016,01,17,01,11,5.30
2016,01,17,01,12,5.30
2016,01,17,01,13,5.30
2016,01,17,01,14,5.30
2016,01,17,01,15,5.30
2016,01,17,01,16,5.30
2016,01,17,01,17,5.30
2016,01,17,01,18,5.30
2016,01,17,01,19,5.30
2016,01,17,01,20,5.30
2016,01,17,01,21,5.40
2016,01,17,01,22,5.40
2016,01,17,01,23,5.40
2016,01,17,01,24,5.40
2016,01,17,01,25,5.40
2016,01,17,01,26,5.40
2016,01,17,01,27,5.40
2016,01,17,01,28,5.40
2016,01,17,01,29,5.40
2016,01,17,01,30,5.40
2016,01,17,01,31,5.40
2016,01,17,01,32,5.40
2016,01,17,01,33,5.40
2016,01,17,01,34,5.50
2016,01,17,01,35,5.50
2016,01,17,01,36,5.50
2016,01,17,01,37,5.50
2016,01,17,01,38,5.50
2016,01,17,01,39,5.50
2016,01,17,01,40,5.60
2016,01,17,01,41,5.60
2016,01,17,01,42,5.60
2016,01,17,01,43,5.60
2016,01,17,01,44,5.60
2016,01,17,01,45,5.60
2016,01,17,01,46,5.60
2016,01,17,01,47,5.60
2016,01,17,01,48,5.60
2016,01,17,01,49,5.60
2016,01,17,01,50,5.60
2016,01,17,01,51,5.60
2016,01,17,01,52,5.60
2016,01,17,01,53,5.60
2016,01,17,01,54,5.60
2016,01,17,01,55,5.60
2016,01,17,01,56,5.60
2016,01,17,01,57,5.60
2016,01,17,01,58,5.60
2016,01,17,01,59,5.60
2016,01,17,02,00,5.60
2016,01,17,02,01,5.60
2016,01,17,02,02,5.60
2016,01,17,02,03,5.60
2016,01,17,02,04,5.60
2016,01,17,02,05,5.60
2016,01,17,02,06,5.70
2016,01,17,02,07,5.70
2016,01,17,02,08,5.70
2016,01,17,02,09,5.70
2016,01,17,02,10,5.70
2016,01,17,02,11,5.70
2016,01,17,02,12,5.70
2016,01,17,02,13,5.70
2016,01,17,02,14,5.70
2016,01,17,02,15,5.70
2016,01,17,02,16,5.70
2016,01,17,02,17,5.80
2016,01,17,02,18,5.80
2016,01,17,02,19,5.80
2016,01,17,02,20,5.80
2016,01,17,02,21,5.80
2016,01,17,02,22,5.80
2016,01,17,02,23,5.80
2016,01,17,02,24,5.80
2016,01,17,02,25,5.80
2016,01,17,02,26,5.80
2016,01,17,02,27,5.90
2016,01,17,02,28,5.90
2016,01,17,02,29,6.00
2016,01,17,02,30,6.00
2016,01,17,02,31,6.00
2016,01,17,02,32,6.10
2016,01,17,02,33,6.10
2016,01,17,02,34,6.10
2016,01,17,02,35,6.20
2016,01,17,02,36,6.20
2016,01,17,02,37,6.30
2016,01,17,02,38,6.40
2016,01,17,02,39,6.50
2016,01,17,02,40,6.70
2016,01,17,02,41,6.80
2016,01,17,02,42,6.80
2016,01,17,02,43,6.90
2016,01,17,02,44,7.00
2016,01,17,02,45,7.10
2016,01,17,02,46,7.10
2016,01,17,02,47,7.10
2016,01,17,02,48,7.10
2016,01,17,02,49,7.10
2016,01,17,02,50,7.00
2016,01,17,02,51,7.00
2016,01,17,02,52,7.00
2016,01,17,02,53,6.90
2016,01,17,02,54,7.00
2016,01,17,02,55,7.00
2016,01,17,02,56,7.10
2016,01,17,02,57,7.20
2016,01,17,02,58,7.30
2016,01,17,02,59,7.40
2016,01,17,03,00,7.50
2016,01,17,03,01,7.60
2016,01,17,03,02,7.60
2016,01,17,03,03,7.60
2016,01,17,03,04,7.60
2016,01,17,03,05,7.70
2016,01,17,03,06,7.70
2016,01,17,03,07,7.70
2016,01,17,03,08,7.70
2016,01,17,03,09,7.70
2016,01,17,03,10,7.70
2016,01,17,03,11,7.70
2016,01,17,03,12,7.70
2016,01,17,03,13,7.70
2016,01,17,03,14,7.70
2016,01,17,03,15,7.70
2016,01,17,03,16,7.70
2016,01,17,03,17,7.80
2016,01,17,03,18,7.80
2016,01,17,03,19,7.80
2016,01,17,03,20,7.80
2016,01,17,03,21,7.80
2016,01,17,03,22,7.80
2016,01,17,03,23,7.80
2016,01,17,03,24,7.80
2016,01,17,03,25,7.70
2016,01,17,03,26,7.70
2016,01,17,03,27,7.70
2016,01,17,03,28,7.70
2016,01,17,03,29,7.70
2016,01,17,03,30,7.70
2016,01,17,03,31,7.70
2016,01,17,03,32,7.70
2016,01,17,03,33,7.70
2016,01,17,03,34,7.70
2016,01,17,03,35,7.70
2016,01,17,03,36,7.70
2016,01,17,03,37,7.70
2016,01,17,03,38,7.70
2016,01,17,03,39,7.70
2016,01,17,03,40,7.70
2016,01,17,03,41,7.70
2016,01,17,03,42,7.70
2016,01,17,03,43,7.70
2016,01,17,03,44,7.70
2016,01,17,03,45,7.70
2016,01,17,03,46,7.70
2016,01,17,03,47,7.70
2016,01,17,03,48,7.70
2016,01,17,03,49,7.70
2016,01,17,03,50,7.70
2016,01,17,03,51,7.70
2016,01,17,03,52,7.70
2016,01,17,03,53,7.70
2016,01,17,03,54,7.70
2016,01,17,03,55,7.70
2016,01,17,03,56,7.70
2016,01,17,03,57,7.70
2016,01,17,03,58,7.70
2016,01,17,03,59,7.70
2016,01,17,04,00,7.70
2016,01,17,04,01,7.70
2016,01,17,04,02,7.70
2016,01,17,04,03,7.70
2016,01,17,04,04,7.70
2016,01,17,04,05,7.70
2016,01,17,04,06,7.70
2016,01,17,04,07,7.70
2016,01,17,04,08,7.70
2016,01,17,04,09,7.70
2016,01,17,04,10,7.70
2016,01,17,04,11,7.70
2016,01,17,04,12,7.70
2016,01,17,04,13,7.80
2016,01,17,04,14,7.70
2016,01,17,04,15,7.70
2016,01,17,04,16,7.70
2016,01,17,04,17,7.70
2016,01,17,04,18,7.70
2016,01,17,04,19,7.70
2016,01,17,04,20,7.70
2016,01,17,04,21,7.70
2016,01,17,04,22,7.70
2016,01,17,04,23,7.60
2016,01,17,04,24,7.60
2016,01,17,04,25,7.60
2016,01,17,04,26,7.60
2016,01,17,04,27,7.60
2016,01,17,04,28,7.50
2016,01,17,04,29,7.50
2016,01,17,04,30,7.50
2016,01,17,04,31,7.50
2016,01,17,04,32,7.40
2016,01,17,04,33,7.40
2016,01,17,04,34,7.40
2016,01,17,04,35,7.40
2016,01,17,04,36,7.40
2016,01,17,04,37,7.40
2016,01,17,04,38,7.40
2016,01,17,04,39,7.40
2016,01,17,04,40,7.40
2016,01,17,04,41,7.40
2016,01,17,04,42,7.40
2016,01,17,04,43,7.40
2016,01,17,04,44,7.50
2016,01,17,04,45,7.50
2016,01,17,04,46,7.50
2016,01,17,04,47,7.50
2016,01,17,04,48,7.50
2016,01,17,04,49,7.50
2016,01,17,04,50,7.40
2016,01,17,04,51,7.40
2016,01,17,04,52,7.40
2016,01,17,04,53,7.40
2016,01,17,04,54,7.40
2016,01,17,04,55,7.40
2016,01,17,04,56,7.40
2016,01,17,04,57,7.40
2016,01,17,04,58,7.30
2016,01,17,04,59,7.30
2016,01,17,05,00,7.30
2016,01,17,05,01,7.30
2016,01,17,05,02,7.20
2016,01,17,05,03,7.20
2016,01,17,05,04,7.20
2016,01,17,05,05,7.20
2016,01,17,05,06,7.20
2016,01,17,05,07,7.20
2016,01,17,05,08,7.20
2016,01,17,05,09,7.20
2016,01,17,05,10,7.20
2016,01,17,05,11,7.10
2016,01,17,05,12,7.10
2016,01,17,05,13,7.10
2016,01,17,05,14,7.00
2016,01,17,05,15,7.10
2016,01,17,05,16,7.00
2016,01,17,05,17,7.00
2016,01,17,05,18,7.00
2016,01,17,05,19,7.00
2016,01,17,05,20,7.00
2016,01,17,05,21,6.90
2016,01,17,05,22,6.90
2016,01,17,05,23,6.90
2016,01,17,05,24,6.90
2016,01,17,05,25,6.90
2016,01,17,05,26,6.90
2016,01,17,05,27,6.90
2016,01,17,05,28,6.90
2016,01,17,05,29,6.90
2016,01,17,05,30,6.90
2016,01,17,05,31,6.90
2016,01,17,05,32,6.90
2016,01,17,05,33,6.80
2016,01,17,05,34,6.80
2016,01,17,05,35,6.80
2016,01,17,05,36,6.80
2016,01,17,05,37,6.80
2016,01,17,05,38,6.70
2016,01,17,05,39,6.70
2016,01,17,05,40,6.70
2016,01,17,05,41,6.70
2016,01,17,05,42,6.70
2016,01,17,05,43,6.60
2016,01,17,05,44,6.60
2016,01,17,05,45,6.60
2016,01,17,05,46,6.60
2016,01,17,05,47,6.60
2016,01,17,05,48,6.60
2016,01,17,05,49,6.50
2016,01,17,05,50,6.50
2016,01,17,05,51,6.50
2016,01,17,05,52,6.50
2016,01,17,05,53,6.40
2016,01,17,05,54,6.40
2016,01,17,05,55,6.40
2016,01,17,05,56,6.40
2016,01,17,05,57,6.30
2016,01,17,05,58,6.30
2016,01,17,05,59,6.30
2016,01,17,06,00,6.30
2016,01,17,06,01,6.30
2016,01,17,06,02,6.30
2016,01,17,06,03,6.30
2016,01,17,06,04,6.30
2016,01,17,06,05,6.30
2016,01,17,06,06,6.20
2016,01,17,06,07,6.20
2016,01,17,06,08,6.20
2016,01,17,06,09,6.20
2016,01,17,06,10,6.20
2016,01,17,06,11,6.10
2016,01,17,06,12,6.10
2016,01,17,06,13,6.10
2016,01,17,06,14,6.10
2016,01,17,06,15,6.10
2016,01,17,06,16,6.10
2016,01,17,06,17,6.10
2016,01,17,06,18,6.00
2016,01,17,06,19,6.00
2016,01,17,06,20,6.00
2016,01,17,06,21,6.00
2016,01,17,06,22,6.00
2016,01,17,06,23,6.00
2016,01,17,06,24,6.00
2016,01,17,06,25,6.00
2016,01,17,06,26,6.00
2016,01,17,06,27,6.00
2016,01,17,06,28,6.00
2016,01,17,06,29,6.00
2016,01,17,06,30,6.00
2016,01,17,06,31,6.00
2016,01,17,06,32,5.90
2016,01,17,06,33,5.90
2016,01,17,06,34,5.90
2016,01,17,06,35,5.90
2016,01,17,06,36,5.90
2016,01,17,06,37,5.90
2016,01,17,06,38,5.90
2016,01,17,06,39,5.90
2016,01,17,06,40,5.90
2016,01,17,06,41,5.90
2016,01,17,06,42,5.90
2016,01,17,06,43,5.90
2016,01,17,06,44,5.90
2016,01,17,06,45,5.90
2016,01,17,06,46,5.90
2016,01,17,06,47,5.90
2016,01,17,06,48,5.90
2016,01,17,06,49,5.90
2016,01,17,06,50,5.90
2016,01,17,06,51,5.90
2016,01,17,06,52,5.90
2016,01,17,06,53,5.90
2016,01,17,06,54,5.90
2016,01,17,06,55,5.90
2016,01,17,06,56,6.00
2016,01,17,06,57,5.90
2016,01,17,06,58,5.90
2016,01,17,06,59,5.90
2016,01,17,07,00,5.90
2016,01,17,07,01,5.90
2016,01,17,07,02,5.90
2016,01,17,07,03,5.90
2016,01,17,07,04,5.90
2016,01,17,07,05,5.90
2016,01,17,07,06,5.90
2016,01,17,07,07,5.90
2016,01,17,07,08,5.90
2016,01,17,07,09,5.90
2016,01,17,07,10,5.90
2016,01,17,07,11,5.90
2016,01,17,07,12,6.00
2016,01,17,07,13,6.00
2016,01,17,07,14,6.00
2016,01,17,07,15,5.90
2016,01,17,07,16,5.90
2016,01,17,07,17,5.90
2016,01,17,07,18,5.90
2016,01,17,07,19,5.90
2016,01,17,07,20,5.90
2016,01,17,07,21,5.90
2016,01,17,07,22,5.90
2016,01,17,07,23,5.90
2016,01,17,07,24,5.90
2016,01,17,07,25,5.90
2016,01,17,07,26,6.00
2016,01,17,07,27,5.90
2016,01,17,07,28,6.00
2016,01,17,07,29,6.00
2016,01,17,07,30,6.00
2016,01,17,07,31,6.10
2016,01,17,07,32,6.10
2016,01,17,07,33,6.10
2016,01,17,07,34,6.10
2016,01,17,07,35,6.10
2016,01,17,07,36,6.10
2016,01,17,07,37,6.10
2016,01,17,07,38,6.10
2016,01,17,07,39,6.10
2016,01,17,07,40,6.10
2016,01,17,07,41,6.10
2016,01,17,07,42,6.10
2016,01,17,07,43,6.10
2016,01,17,07,44,6.10
2016,01,17,07,45,6.10
2016,01,17,07,46,6.10
2016,01,17,07,47,6.10
2016,01,17,07,48,6.10
2016,01,17,07,49,6.10
2016,01,17,07,50,6.10
2016,01,17,07,51,6.20
2016,01,17,07,52,6.20
2016,01,17,07,53,6.20
2016,01,17,07,54,6.20
2016,01,17,07,55,6.20
2016,01,17,07,56,6.30
2016,01,17,07,57,6.30
2016,01,17,07,58,6.30
2016,01,17,07,59,6.30
2016,01,17,08,00,6.30
2016,01,17,08,01,6.30
2016,01,17,08,02,6.30
2016,01,17,08,03,6.30
2016,01,17,08,04,6.30
2016,01,17,08,05,6.30
2016,01,17,08,06,6.30
2016,01,17,08,07,6.30
2016,01,17,08,08,6.40
2016,01,17,08,09,6.40
2016,01,17,08,10,6.40
2016,01,17,08,11,6.40
2016,01,17,08,12,6.40
2016,01,17,08,13,6.40
2016,01,17,08,14,6.40
2016,01,17,08,15,6.40
2016,01,17,08,16,6.40
2016,01,17,08,17,6.40
2016,01,17,08,18,6.40
2016,01,17,08,19,6.40
2016,01,17,08,20,6.40
2016,01,17,08,21,6.40
2016,01,17,08,22,6.50
2016,01,17,08,23,6.50
2016,01,17,08,24,6.50
2016,01,17,08,25,6.50
2016,01,17,08,26,6.40
2016,01,17,08,27,6.40
2016,01,17,08,28,6.40
2016,01,17,08,29,6.40
2016,01,17,08,30,6.50
2016,01,17,08,31,6.40
2016,01,17,08,32,6.40
2016,01,17,08,33,6.50
2016,01,17,08,34,6.50
2016,01,17,08,35,6.50
2016,01,17,08,36,6.50
2016,01,17,08,37,6.50
2016,01,17,08,38,6.50
2016,01,17,08,39,6.50
2016,01,17,08,40,6.50
2016,01,17,08,41,6.50
2016,01,17,08,42,6.60
2016,01,17,08,43,6.60
2016,01,17,08,44,6.60
2016,01,17,08,45,6.60
2016,01,17,08,46,6.70
2016,01,17,08,47,6.70
2016,01,17,08,48,6.70
2016,01,17,08,49,6.70
2016,01,17,08,50,6.70
2016,01,17,08,51,6.70
2016,01,17,08,52,6.80
2016,01,17,08,53,6.80
2016,01,17,08,54,6.80
2016,01,17,08,55,6.80
2016,01,17,08,56,6.80
2016,01,17,08,57,6.80
2016,01,17,08,58,6.80
2016,01,17,08,59,6.80
2016,01,17,09,00,6.90
2016,01,17,09,01,6.90
2016,01,17,09,02,6.90
2016,01,17,09,03,6.90
2016,01,17,09,04,6.90
2016,01,17,09,05,6.90
2016,01,17,09,06,7.00
2016,01,17,09,07,7.00
2016,01,17,09,08,7.00
2016,01,17,09,09,7.00
2016,01,17,09,10,7.00
2016,01,17,09,11,7.10
2016,01,17,09,12,7.10
2016,01,17,09,13,7.10
2016,01,17,09,14,7.10
2016,01,17,09,15,7.20
2016,01,17,09,16,7.20
2016,01,17,09,17,7.20
2016,01,17,09,18,7.30
2016,01,17,09,19,7.30
2016,01,17,09,20,7.30
2016,01,17,09,21,7.30
2016,01,17,09,22,7.30
2016,01,17,09,23,7.30
2016,01,17,09,24,7.30
2016,01,17,09,25,7.30
2016,01,17,09,26,7.30
2016,01,17,09,27,7.40
2016,01,17,09,28,7.40
2016,01,17,09,29,7.40
2016,01,17,09,30,7.40
2016,01,17,09,31,7.40
2016,01,17,09,32,7.40
2016,01,17,09,33,7.40
2016,01,17,09,34,7.40
2016,01,17,09,35,7.40
2016,01,17,09,36,7.40
2016,01,17,09,37,7.40
2016,01,17,09,38,7.40
2016,01,17,09,39,7.40
2016,01,17,09,40,7.40
2016,01,17,09,41,7.50
2016,01,17,09,42,7.50
2016,01,17,09,43,7.50
2016,01,17,09,44,7.60
2016,01,17,09,45,7.60
2016,01,17,09,46,7.70
2016,01,17,09,47,7.70
2016,01,17,09,48,7.80
2016,01,17,09,49,7.80
2016,01,17,09,50,7.80
2016,01,17,09,51,7.80
2016,01,17,09,52,7.80
2016,01,17,09,53,7.90
2016,01,17,09,54,7.90
2016,01,17,09,55,7.90
2016,01,17,09,56,7.90
2016,01,17,09,57,7.90
2016,01,17,09,58,7.90
2016,01,17,09,59,7.90
2016,01,17,10,00,8.00
2016,01,17,10,01,8.00
2016,01,17,10,02,8.00
2016,01,17,10,03,8.10
2016,01,17,10,04,8.10
2016,01,17,10,05,8.10
2016,01,17,10,06,8.10
2016,01,17,10,07,8.10
2016,01,17,10,08,8.10
2016,01,17,10,09,8.10
2016,01,17,10,10,8.10
2016,01,17,10,11,8.10
2016,01,17,10,12,8.10
2016,01,17,10,13,8.10
2016,01,17,10,14,8.10
2016,01,17,10,15,8.10
2016,01,17,10,16,8.10
2016,01,17,10,17,8.10
2016,01,17,10,18,8.10
2016,01,17,10,19,8.10
2016,01,17,10,20,8.10
2016,01,17,10,21,8.10
2016,01,17,10,22,8.10
2016,01,17,10,23,8.10
2016,01,17,10,24,8.10
2016,01,17,10,25,8.10
2016,01,17,10,26,8.10
2016,01,17,10,27,8.10
2016,01,17,10,28,8.10
2016,01,17,10,29,8.10
2016,01,17,10,30,8.10
2016,01,17,10,31,8.10
2016,01,17,10,32,8.20
2016,01,17,10,33,8.20
2016,01,17,10,34,8.20
2016,01,17,10,35,8.20
2016,01,17,10,36,8.20
2016,01,17,10,37,8.20
2016,01,17,10,38,8.20
2016,01,17,10,39,8.20
2016,01,17,10,40,8.20
2016,01,17,10,41,8.20
2016,01,17,10,42,8.20
2016,01,17,10,43,8.30
2016,01,17,10,44,8.30
2016,01,17,10,45,8.30
2016,01,17,10,46,8.30
2016,01,17,10,47,8.30
2016,01,17,10,48,8.30
2016,01,17,10,49,8.30
2016,01,17,10,50,8.40
2016,01,17,10,51,8.40
2016,01,17,10,52,8.40
2016,01,17,10,53,8.50
2016,01,17,10,54,8.50
2016,01,17,10,55,8.60
2016,01,17,10,56,8.60
2016,01,17,10,57,8.70
2016,01,17,10,58,8.70
2016,01,17,10,59,8.80
2016,01,17,11,00,8.80
2016,01,17,11,01,8.90
2016,01,17,11,02,8.90
2016,01,17,11,03,8.90
2016,01,17,11,04,9.00
2016,01,17,11,05,9.00
2016,01,17,11,06,9.00
2016,01,17,11,07,9.10
2016,01,17,11,08,9.10
2016,01,17,11,09,9.20
2016,01,17,11,10,9.20
2016,01,17,11,11,9.20
2016,01,17,11,12,9.30
2016,01,17,11,13,9.30
2016,01,17,11,14,9.30
2016,01,17,11,15,9.40
2016,01,17,11,16,9.40
2016,01,17,11,17,9.40
2016,01,17,11,18,9.40
2016,01,17,11,19,9.40
2016,01,17,11,20,9.40
2016,01,17,11,21,9.40
2016,01,17,11,22,9.40
2016,01,17,11,23,9.40
2016,01,17,11,24,9.40
2016,01,17,11,25,9.40
2016,01,17,11,26,9.40
2016,01,17,11,27,9.40
2016,01,17,11,28,9.30
2016,01,17,11,29,9.30
2016,01,17,11,30,9.30
2016,01,17,11,31,9.30
2016,01,17,11,32,9.30
2016,01,17,11,33,9.30
2016,01,17,11,34,9.20
2016,01,17,11,35,9.20
2016,01,17,11,36,9.20
2016,01,17,11,37,9.20
2016,01,17,11,38,9.20
2016,01,17,11,39,9.20
2016,01,17,11,40,9.20
2016,01,17,11,41,9.20
2016,01,17,11,42,9.20
2016,01,17,11,43,9.20
2016,01,17,11,44,9.20
2016,01,17,11,45,9.20
2016,01,17,11,46,9.20
2016,01,17,11,47,9.30
2016,01,17,11,48,9.30
2016,01,17,11,49,9.30
2016,01,17,11,50,9.30
2016,01,17,11,51,9.30
2016,01,17,11,52,9.30
2016,01,17,11,53,9.40
2016,01,17,11,54,9.40
2016,01,17,11,55,9.40
2016,01,17,11,56,9.40
2016,01,17,11,57,9.40
2016,01,17,11,58,9.40
2016,01,17,11,59,9.40
2016,01,17,12,00,9.40
2016,01,17,12,01,9.40
2016,01,17,12,02,9.40
2016,01,17,12,03,9.40
2016,01,17,12,04,9.40
2016,01,17,12,05,9.40
2016,01,17,12,06,9.40
2016,01,17,12,07,9.40
2016,01,17,12,08,9.40
2016,01,17,12,09,9.40
2016,01,17,12,10,9.40
2016,01,17,12,11,9.40
2016,01,17,12,12,9.50
2016,01,17,12,13,9.50
2016,01,17,12,14,9.50
2016,01,17,12,15,9.50
2016,01,17,12,16,9.50
2016,01,17,12,17,9.50
2016,01,17,12,18,9.50
2016,01,17,12,19,9.50
2016,01,17,12,20,9.50
2016,01,17,12,21,9.50
2016,01,17,12,22,9.50
2016,01,17,12,23,9.50
2016,01,17,12,24,9.50
2016,01,17,12,25,9.50
2016,01,17,12,26,9.50
2016,01,17,12,27,9.50
2016,01,17,12,28,9.60
2016,01,17,12,29,9.60
2016,01,17,12,30,9.60
2016,01,17,12,31,9.60
2016,01,17,12,32,9.60
2016,01,17,12,33,9.60
2016,01,17,12,34,9.60
2016,01,17,12,35,9.70
2016,01,17,12,36,9.70
2016,01,17,12,37,9.70
2016,01,17,12,38,9.70
2016,01,17,12,39,9.80
2016,01,17,12,40,9.80
2016,01,17,12,41,9.80
2016,01,17,12,42,9.80
2016,01,17,12,43,9.80
2016,01,17,12,44,9.80
2016,01,17,12,45,9.80
2016,01,17,12,46,9.80
2016,01,17,12,47,9.80
2016,01,17,12,48,9.80
2016,01,17,12,49,9.90
2016,01,17,12,50,9.90
2016,01,17,12,51,9.90
2016,01,17,12,52,9.90
2016,01,17,12,53,9.90
2016,01,17,12,54,9.90
2016,01,17,12,55,9.90
2016,01,17,12,56,9.90
2016,01,17,12,57,9.90
2016,01,17,12,58,9.90
2016,01,17,12,59,9.90
2016,01,17,13,00,9.90
2016,01,17,13,01,9.90
2016,01,17,13,02,9.90
2016,01,17,13,03,9.90
2016,01,17,13,04,10.00
2016,01,17,13,05,10.00
2016,01,17,13,06,10.00
2016,01,17,13,07,10.00
2016,01,17,13,08,10.00
2016,01,17,13,09,10.10
2016,01,17,13,10,10.10
2016,01,17,13,11,10.10
2016,01,17,13,12,10.10
2016,01,17,13,13,10.10
2016,01,17,13,14,10.20
2016,01,17,13,15,10.20
2016,01,17,13,16,10.20
2016,01,17,13,17,10.30
2016,01,17,13,18,10.30
2016,01,17,13,19,10.30
2016,01,17,13,20,10.30
2016,01,17,13,21,10.30
2016,01,17,13,22,10.30
2016,01,17,13,23,10.30
2016,01,17,13,24,10.30
2016,01,17,13,25,10.30
2016,01,17,13,26,10.40
2016,01,17,13,27,10.30
2016,01,17,13,28,10.30
2016,01,17,13,29,10.30
2016,01,17,13,30,10.30
2016,01,17,13,31,10.30
2016,01,17,13,32,10.30
2016,01,17,13,33,10.30
2016,01,17,13,34,10.30
2016,01,17,13,35,10.30
2016,01,17,13,36,10.30
2016,01,17,13,37,10.30
2016,01,17,13,38,10.30
2016,01,17,13,39,10.30
2016,01,17,13,40,10.30
2016,01,17,13,41,10.30
2016,01,17,13,42,10.30
2016,01,17,13,43,10.30
2016,01,17,13,44,10.20
2016,01,17,13,45,10.20
2016,01,17,13,46,10.20
2016,01,17,13,47,10.10
2016,01,17,13,48,10.10
2016,01,17,13,49,10.10
2016,01,17,13,50,10.10
2016,01,17,13,51,10.10
2016,01,17,13,52,10.10
2016,01,17,13,53,10.00
2016,01,17,13,54,10.00
2016,01,17,13,55,10.00
2016,01,17,13,56,10.00
2016,01,17,13,57,10.00
2016,01,17,13,58,10.00
2016,01,17,13,59,10.00
2016,01,17,14,00,10.00
2016,01,17,14,01,10.00
2016,01,17,14,02,10.00
2016,01,17,14,03,10.00
2016,01,17,14,04,10.00
2016,01,17,14,05,10.00
2016,01,17,14,06,10.00
2016,01,17,14,07,10.00
2016,01,17,14,08,10.00
2016,01,17,14,09,10.00
2016,01,17,14,10,10.00
2016,01,17,14,11,10.00
2016,01,17,14,12,10.10
2016,01,17,14,13,10.10
2016,01,17,14,14,10.00
2016,01,17,14,15,10.00
2016,01,17,14,16,10.00
2016,01,17,14,17,10.00
2016,01,17,14,18,9.90
2016,01,17,14,19,9.90
2016,01,17,14,20,9.90
2016,01,17,14,21,9.90
2016,01,17,14,22,9.80
2016,01,17,14,23,9.80
2016,01,17,14,24,9.80
2016,01,17,14,25,9.80
2016,01,17,14,26,9.80
2016,01,17,14,27,9.80
2016,01,17,14,28,9.70
2016,01,17,14,29,9.70
2016,01,17,14,30,9.70
2016,01,17,14,31,9.70
2016,01,17,14,32,9.70
2016,01,17,14,33,9.70
2016,01,17,14,34,9.80
2016,01,17,14,35,9.80
2016,01,17,14,36,9.80
2016,01,17,14,37,9.80
2016,01,17,14,38,9.80
2016,01,17,14,39,9.80
2016,01,17,14,40,9.90
2016,01,17,14,41,9.90
2016,01,17,14,42,9.90
2016,01,17,14,43,9.90
2016,01,17,14,44,9.90
2016,01,17,14,45,9.90
2016,01,17,14,46,9.90
2016,01,17,14,47,9.90
2016,01,17,14,48,10.00
2016,01,17,14,49,10.00
2016,01,17,14,50,10.00
2016,01,17,14,51,10.00
2016,01,17,14,52,10.00
2016,01,17,14,53,9.90
2016,01,17,14,54,9.90
2016,01,17,14,55,9.90
2016,01,17,14,56,9.90
2016,01,17,14,57,9.90
2016,01,17,14,58,9.90
2016,01,17,14,59,9.90
2016,01,17,15,00,9.90
2016,01,17,15,01,9.90
2016,01,17,15,02,9.90
2016,01,17,15,03,9.90
2016,01,17,15,04,9.90
2016,01,17,15,05,9.90
2016,01,17,15,06,9.90
2016,01,17,15,07,9.90
2016,01,17,15,08,9.90
2016,01,17,15,09,9.90
2016,01,17,15,10,9.90
2016,01,17,15,11,9.90
2016,01,17,15,12,9.90
2016,01,17,15,13,9.80
2016,01,17,15,14,9.80
2016,01,17,15,15,9.80
2016,01,17,15,16,9.80
2016,01,17,15,17,9.80
2016,01,17,15,18,9.80
2016,01,17,15,19,9.70
2016,01,17,15,20,9.70
2016,01,17,15,21,9.70
2016,01,17,15,22,9.70
2016,01,17,15,23,9.70
2016,01,17,15,24,9.70
2016,01,17,15,25,9.70
2016,01,17,15,26,9.70
2016,01,17,15,27,9.70
2016,01,17,15,28,9.70
2016,01,17,15,29,9.70
2016,01,17,15,30,9.70
2016,01,17,15,31,9.70
2016,01,17,15,32,9.70
2016,01,17,15,33,9.70
2016,01,17,15,34,9.70
2016,01,17,15,35,9.70
2016,01,17,15,36,9.70
2016,01,17,15,37,9.70
2016,01,17,15,38,9.70
2016,01,17,15,39,9.70
2016,01,17,15,40,9.70
2016,01,17,15,41,9.70
2016,01,17,15,42,9.70
2016,01,17,15,43,9.70
2016,01,17,15,44,9.70
2016,01,17,15,45,9.70
2016,01,17,15,46,9.70
2016,01,17,15,47,9.70
2016,01,17,15,48,9.70
2016,01,17,15,49,9.60
2016,01,17,15,50,9.60
2016,01,17,15,51,9.60
2016,01,17,15,52,9.60
2016,01,17,15,53,9.60
2016,01,17,15,54,9.60
2016,01,17,15,55,9.60
2016,01,17,15,56,9.60
2016,01,17,15,57,9.60
2016,01,17,15,58,9.60
2016,01,17,15,59,9.60
2016,01,17,16,00,9.60
2016,01,17,16,01,9.50
2016,01,17,16,02,9.50
2016,01,17,16,03,9.50
2016,01,17,16,04,9.50
2016,01,17,16,05,9.50
2016,01,17,16,06,9.40
2016,01,17,16,07,9.40
2016,01,17,16,08,9.40
2016,01,17,16,09,9.40
2016,01,17,16,10,9.40
2016,01,17,16,11,9.40
2016,01,17,16,12,9.40
2016,01,17,16,13,9.40
2016,01,17,16,14,9.40
2016,01,17,16,15,9.40
2016,01,17,16,16,9.30
2016,01,17,16,17,9.30
2016,01,17,16,18,9.30
2016,01,17,16,19,9.30
2016,01,17,16,20,9.30
2016,01,17,16,21,9.30
2016,01,17,16,22,9.30
2016,01,17,16,23,9.30
2016,01,17,16,24,9.30
2016,01,17,16,25,9.30
2016,01,17,16,26,9.30
2016,01,17,16,27,9.30
2016,01,17,16,28,9.20
2016,01,17,16,29,9.20
2016,01,17,16,30,9.20
2016,01,17,16,31,9.20
2016,01,17,16,32,9.20
2016,01,17,16,33,9.20
2016,01,17,16,34,9.20
2016,01,17,16,35,9.10
2016,01,17,16,36,9.10
2016,01,17,16,37,9.10
2016,01,17,16,38,9.10
2016,01,17,16,39,9.10
2016,01,17,16,40,9.10
2016,01,17,16,41,9.10
2016,01,17,16,42,9.00
2016,01,17,16,43,9.00
2016,01,17,16,44,9.00
2016,01,17,16,45,9.00
2016,01,17,16,46,8.90
2016,01,17,16,47,8.90
2016,01,17,16,48,8.90
2016,01,17,16,49,8.90
2016,01,17,16,50,8.90
2016,01,17,16,51,8.90
2016,01,17,16,52,8.90
2016,01,17,16,53,8.80
2016,01,17,16,54,8.80
2016,01,17,16,55,8.80
2016,01,17,16,56,8.80
2016,01,17,16,57,8.80
2016,01,17,16,58,8.80
2016,01,17,16,59,8.80
2016,01,17,17,00,8.70
2016,01,17,17,01,8.70
2016,01,17,17,02,8.70
2016,01,17,17,03,8.70
2016,01,17,17,04,8.70
2016,01,17,17,05,8.70
2016,01,17,17,06,8.70
2016,01,17,17,07,8.60
2016,01,17,17,08,8.60
2016,01,17,17,09,8.60
2016,01,17,17,10,8.60
2016,01,17,17,11,8.60
2016,01,17,17,12,8.60
2016,01,17,17,13,8.60
2016,01,17,17,14,8.60
2016,01,17,17,15,8.60
2016,01,17,17,16,8.60
2016,01,17,17,17,8.60
2016,01,17,17,18,8.60
2016,01,17,17,19,8.50
2016,01,17,17,20,8.50
2016,01,17,17,21,8.50
2016,01,17,17,22,8.50
2016,01,17,17,23,8.40
2016,01,17,17,24,8.40
2016,01,17,17,25,8.40
2016,01,17,17,26,8.40
2016,01,17,17,27,8.30
2016,01,17,17,28,8.30
2016,01,17,17,29,8.30
2016,01,17,17,30,8.30
2016,01,17,17,31,8.30
2016,01,17,17,32,8.20
2016,01,17,17,33,8.20
2016,01,17,17,34,8.20
2016,01,17,17,35,8.20
2016,01,17,17,36,8.10
2016,01,17,17,37,8.10
2016,01,17,17,38,8.00
2016,01,17,17,39,7.90
2016,01,17,17,40,7.90
2016,01,17,17,41,7.90
2016,01,17,17,42,7.80
2016,01,17,17,43,7.80
2016,01,17,17,44,7.80
2016,01,17,17,45,7.80
2016,01,17,17,46,7.70
2016,01,17,17,47,7.70
2016,01,17,17,48,7.60
2016,01,17,17,49,7.60
2016,01,17,17,50,7.60
2016,01,17,17,51,7.50
2016,01,17,17,52,7.40
2016,01,17,17,53,7.40
2016,01,17,17,54,7.40
2016,01,17,17,55,7.40
2016,01,17,17,56,7.30
2016,01,17,17,57,7.30
2016,01,17,17,58,7.30
2016,01,17,17,59,7.30
2016,01,17,18,00,7.20
2016,01,17,18,01,7.20
2016,01,17,18,02,7.10
2016,01,17,18,03,7.10