Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,04,18,00,00,5.40
2014,04,18,00,01,5.40
2014,04,18,00,02,5.30
2014,04,18,00,03,5.30
2014,04,18,00,04,5.20
2014,04,18,00,05,5.10
2014,04,18,00,06,5.00
2014,04,18,00,07,4.90
2014,04,18,00,08,4.80
2014,04,18,00,09,4.70
2014,04,18,00,10,4.60
2014,04,18,00,11,4.60
2014,04,18,00,12,4.50
2014,04,18,00,13,4.40
2014,04,18,00,14,4.40
2014,04,18,00,15,4.30
2014,04,18,00,16,4.30
2014,04,18,00,17,4.30
2014,04,18,00,18,4.30
2014,04,18,00,19,4.20
2014,04,18,00,20,4.20
2014,04,18,00,21,4.20
2014,04,18,00,22,4.20
2014,04,18,00,23,4.20
2014,04,18,00,24,4.20
2014,04,18,00,25,4.10
2014,04,18,00,26,4.10
2014,04,18,00,27,4.10
2014,04,18,00,28,4.10
2014,04,18,00,29,4.10
2014,04,18,00,30,4.10
2014,04,18,00,31,4.10
2014,04,18,00,32,4.00
2014,04,18,00,33,4.00
2014,04,18,00,34,4.00
2014,04,18,00,35,4.00
2014,04,18,00,36,4.00
2014,04,18,00,37,4.00
2014,04,18,00,38,3.90
2014,04,18,00,39,3.90
2014,04,18,00,40,3.90
2014,04,18,00,41,3.90
2014,04,18,00,42,3.90
2014,04,18,00,43,3.90
2014,04,18,00,44,3.90
2014,04,18,00,45,3.90
2014,04,18,00,46,3.80
2014,04,18,00,47,3.80
2014,04,18,00,48,3.80
2014,04,18,00,49,3.80
2014,04,18,00,50,3.80
2014,04,18,00,51,3.80
2014,04,18,00,52,3.80
2014,04,18,00,53,3.70
2014,04,18,00,54,3.70
2014,04,18,00,55,3.70
2014,04,18,00,56,3.70
2014,04,18,00,57,3.70
2014,04,18,00,58,3.70
2014,04,18,00,59,3.70
2014,04,18,01,00,3.70
2014,04,18,01,01,3.70
2014,04,18,01,02,3.70
2014,04,18,01,03,3.60
2014,04,18,01,04,3.60
2014,04,18,01,05,3.60
2014,04,18,01,06,3.60
2014,04,18,01,07,3.60
2014,04,18,01,08,3.60
2014,04,18,01,09,3.50
2014,04,18,01,10,3.50
2014,04,18,01,11,3.50
2014,04,18,01,12,3.50
2014,04,18,01,13,3.50
2014,04,18,01,14,3.50
2014,04,18,01,15,3.50
2014,04,18,01,16,3.40
2014,04,18,01,17,3.40
2014,04,18,01,18,3.40
2014,04,18,01,19,3.30
2014,04,18,01,20,3.30
2014,04,18,01,21,3.30
2014,04,18,01,22,3.30
2014,04,18,01,23,3.20
2014,04,18,01,24,3.20
2014,04,18,01,25,3.20
2014,04,18,01,26,3.20
2014,04,18,01,27,3.20
2014,04,18,01,28,3.20
2014,04,18,01,29,3.20
2014,04,18,01,30,3.20
2014,04,18,01,31,3.20
2014,04,18,01,32,3.20
2014,04,18,01,33,3.10
2014,04,18,01,34,3.10
2014,04,18,01,35,3.10
2014,04,18,01,36,3.10
2014,04,18,01,37,3.10
2014,04,18,01,38,3.10
2014,04,18,01,39,3.10
2014,04,18,01,40,3.10
2014,04,18,01,41,3.10
2014,04,18,01,42,3.00
2014,04,18,01,43,3.00
2014,04,18,01,44,3.00
2014,04,18,01,45,3.00
2014,04,18,01,46,2.90
2014,04,18,01,47,2.90
2014,04,18,01,48,2.90
2014,04,18,01,49,2.90
2014,04,18,01,50,2.90
2014,04,18,01,51,2.90
2014,04,18,01,52,2.90
2014,04,18,01,53,2.90
2014,04,18,01,54,2.80
2014,04,18,01,55,2.80
2014,04,18,01,56,2.80
2014,04,18,01,57,2.80
2014,04,18,01,58,2.80
2014,04,18,01,59,2.80
2014,04,18,02,00,2.80
2014,04,18,02,01,2.80
2014,04,18,02,02,2.80
2014,04,18,02,03,2.80
2014,04,18,02,04,2.80
2014,04,18,02,05,2.80
2014,04,18,02,06,2.80
2014,04,18,02,07,2.80
2014,04,18,02,08,2.80
2014,04,18,02,09,2.80
2014,04,18,02,10,2.80
2014,04,18,02,11,2.80
2014,04,18,02,12,2.80
2014,04,18,02,13,2.80
2014,04,18,02,14,2.80
2014,04,18,02,15,2.70
2014,04,18,02,16,2.70
2014,04,18,02,17,2.70
2014,04,18,02,18,2.70
2014,04,18,02,19,2.70
2014,04,18,02,20,2.70
2014,04,18,02,21,2.60
2014,04,18,02,22,2.60
2014,04,18,02,23,2.60
2014,04,18,02,24,2.60
2014,04,18,02,25,2.60
2014,04,18,02,26,2.50
2014,04,18,02,27,2.50
2014,04,18,02,28,2.50
2014,04,18,02,29,2.50
2014,04,18,02,30,2.50
2014,04,18,02,31,2.50
2014,04,18,02,32,2.40
2014,04,18,02,33,2.40
2014,04,18,02,34,2.40
2014,04,18,02,35,2.50
2014,04,18,02,36,2.50
2014,04,18,02,37,2.50
2014,04,18,02,38,2.50
2014,04,18,02,39,2.40
2014,04,18,02,40,2.40
2014,04,18,02,41,2.40
2014,04,18,02,42,2.40
2014,04,18,02,43,2.40
2014,04,18,02,44,2.40
2014,04,18,02,45,2.40
2014,04,18,02,46,2.40
2014,04,18,02,47,2.40
2014,04,18,02,48,2.40
2014,04,18,02,49,2.40
2014,04,18,02,50,2.40
2014,04,18,02,51,2.40
2014,04,18,02,52,2.40
2014,04,18,02,53,2.40
2014,04,18,02,54,2.40
2014,04,18,02,55,2.40
2014,04,18,02,56,2.40
2014,04,18,02,57,2.40
2014,04,18,02,58,2.40
2014,04,18,02,59,2.40
2014,04,18,03,00,2.40
2014,04,18,03,01,2.40
2014,04,18,03,02,2.40
2014,04,18,03,03,2.30
2014,04,18,03,04,2.30
2014,04,18,03,05,2.30
2014,04,18,03,06,2.30
2014,04,18,03,07,2.30
2014,04,18,03,08,2.30
2014,04,18,03,09,2.30
2014,04,18,03,10,2.30
2014,04,18,03,11,2.30
2014,04,18,03,12,2.30
2014,04,18,03,13,2.30
2014,04,18,03,14,2.30
2014,04,18,03,15,2.20
2014,04,18,03,16,2.20
2014,04,18,03,17,2.20
2014,04,18,03,18,2.20
2014,04,18,03,19,2.10
2014,04,18,03,20,2.10
2014,04,18,03,21,2.10
2014,04,18,03,22,2.10
2014,04,18,03,23,2.10
2014,04,18,03,24,2.10
2014,04,18,03,25,2.00
2014,04,18,03,26,2.00
2014,04,18,03,27,2.00
2014,04,18,03,28,2.00
2014,04,18,03,29,2.00
2014,04,18,03,30,2.00
2014,04,18,03,31,2.00
2014,04,18,03,32,2.10
2014,04,18,03,33,2.10
2014,04,18,03,34,2.10
2014,04,18,03,35,2.10
2014,04,18,03,36,2.10
2014,04,18,03,37,2.10
2014,04,18,03,38,2.00
2014,04,18,03,39,2.00
2014,04,18,03,40,2.00
2014,04,18,03,41,2.00
2014,04,18,03,42,2.00
2014,04,18,03,43,1.90
2014,04,18,03,44,1.90
2014,04,18,03,45,1.90
2014,04,18,03,46,1.90
2014,04,18,03,47,1.90
2014,04,18,03,48,1.90
2014,04,18,03,49,1.90
2014,04,18,03,50,1.80
2014,04,18,03,51,1.80
2014,04,18,03,52,1.80
2014,04,18,03,53,1.80
2014,04,18,03,54,1.80
2014,04,18,03,55,1.80
2014,04,18,03,56,1.80
2014,04,18,03,57,1.80
2014,04,18,03,58,1.80
2014,04,18,03,59,1.80
2014,04,18,04,00,1.80
2014,04,18,04,01,1.80
2014,04,18,04,02,1.80
2014,04,18,04,03,1.80
2014,04,18,04,04,1.80
2014,04,18,04,05,1.80
2014,04,18,04,06,1.80
2014,04,18,04,07,1.80
2014,04,18,04,08,1.80
2014,04,18,04,09,1.80
2014,04,18,04,10,1.80
2014,04,18,04,11,1.80
2014,04,18,04,12,1.80
2014,04,18,04,13,1.80
2014,04,18,04,14,1.80
2014,04,18,04,15,1.80
2014,04,18,04,16,1.80
2014,04,18,04,17,1.80
2014,04,18,04,18,1.80
2014,04,18,04,19,1.80
2014,04,18,04,20,1.80
2014,04,18,04,21,1.80
2014,04,18,04,22,1.70
2014,04,18,04,23,1.70
2014,04,18,04,24,1.70
2014,04,18,04,25,1.70
2014,04,18,04,26,1.70
2014,04,18,04,27,1.70
2014,04,18,04,28,1.60
2014,04,18,04,29,1.60
2014,04,18,04,30,1.60
2014,04,18,04,31,1.60
2014,04,18,04,32,1.60
2014,04,18,04,33,1.60
2014,04,18,04,34,1.60
2014,04,18,04,35,1.60
2014,04,18,04,36,1.60
2014,04,18,04,37,1.60
2014,04,18,04,38,1.60
2014,04,18,04,39,1.50
2014,04,18,04,40,1.50
2014,04,18,04,41,1.50
2014,04,18,04,42,1.50
2014,04,18,04,43,1.50
2014,04,18,04,44,1.50
2014,04,18,04,45,1.40
2014,04,18,04,46,1.40
2014,04,18,04,47,1.40
2014,04,18,04,48,1.40
2014,04,18,04,49,1.40
2014,04,18,04,50,1.40
2014,04,18,04,51,1.40
2014,04,18,04,52,1.40
2014,04,18,04,53,1.40
2014,04,18,04,54,1.40
2014,04,18,04,55,1.40
2014,04,18,04,56,1.40
2014,04,18,04,57,1.40
2014,04,18,04,58,1.40
2014,04,18,04,59,1.40
2014,04,18,05,00,1.40
2014,04,18,05,01,1.40
2014,04,18,05,02,1.40
2014,04,18,05,03,1.40
2014,04,18,05,04,1.40
2014,04,18,05,05,1.30
2014,04,18,05,06,1.30
2014,04,18,05,07,1.40
2014,04,18,05,08,1.40
2014,04,18,05,09,1.30
2014,04,18,05,10,1.30
2014,04,18,05,11,1.30
2014,04,18,05,12,1.30
2014,04,18,05,13,1.40
2014,04,18,05,14,1.40
2014,04,18,05,15,1.40
2014,04,18,05,16,1.40
2014,04,18,05,17,1.50
2014,04,18,05,18,1.50
2014,04,18,05,19,1.50
2014,04,18,05,20,1.60
2014,04,18,05,21,1.60
2014,04,18,05,22,1.60
2014,04,18,05,23,1.60
2014,04,18,05,24,1.60
2014,04,18,05,25,1.60
2014,04,18,05,26,1.60
2014,04,18,05,27,1.60
2014,04,18,05,28,1.60
2014,04,18,05,29,1.60
2014,04,18,05,30,1.60
2014,04,18,05,31,1.50
2014,04,18,05,32,1.50
2014,04,18,05,33,1.50
2014,04,18,05,34,1.50
2014,04,18,05,35,1.40
2014,04,18,05,36,1.40
2014,04,18,05,37,1.40
2014,04,18,05,38,1.40
2014,04,18,05,39,1.40
2014,04,18,05,40,1.40
2014,04,18,05,41,1.30
2014,04,18,05,42,1.30
2014,04,18,05,43,1.30
2014,04,18,05,44,1.30
2014,04,18,05,45,1.30
2014,04,18,05,46,1.20
2014,04,18,05,47,1.20
2014,04,18,05,48,1.20
2014,04,18,05,49,1.20
2014,04,18,05,50,1.20
2014,04,18,05,51,1.20
2014,04,18,05,52,1.20
2014,04,18,05,53,1.20
2014,04,18,05,54,1.20
2014,04,18,05,55,1.20
2014,04,18,05,56,1.20
2014,04,18,05,57,1.20
2014,04,18,05,58,1.20
2014,04,18,05,59,1.10
2014,04,18,06,00,1.10
2014,04,18,06,01,1.10
2014,04,18,06,02,1.10
2014,04,18,06,03,1.10
2014,04,18,06,04,1.10
2014,04,18,06,05,1.10
2014,04,18,06,06,1.10
2014,04,18,06,07,1.00
2014,04,18,06,08,1.00
2014,04,18,06,09,1.00
2014,04,18,06,10,1.00
2014,04,18,06,11,1.00
2014,04,18,06,12,1.00
2014,04,18,06,13,1.00
2014,04,18,06,14,1.00
2014,04,18,06,15,1.00
2014,04,18,06,16,1.00
2014,04,18,06,17,1.00
2014,04,18,06,18,1.00
2014,04,18,06,19,1.00
2014,04,18,06,20,1.00
2014,04,18,06,21,1.00
2014,04,18,06,22,1.00
2014,04,18,06,23,0.90
2014,04,18,06,24,0.90
2014,04,18,06,25,0.90
2014,04,18,06,26,0.90
2014,04,18,06,27,0.90
2014,04,18,06,28,0.90
2014,04,18,06,29,0.90
2014,04,18,06,30,0.90
2014,04,18,06,31,0.90
2014,04,18,06,32,0.90
2014,04,18,06,33,0.90
2014,04,18,06,34,0.90
2014,04,18,06,35,0.90
2014,04,18,06,36,0.90
2014,04,18,06,37,1.00
2014,04,18,06,38,1.00
2014,04,18,06,39,1.00
2014,04,18,06,40,1.00
2014,04,18,06,41,1.00
2014,04,18,06,42,1.10
2014,04,18,06,43,1.10
2014,04,18,06,44,1.10
2014,04,18,06,45,1.10
2014,04,18,06,46,1.20
2014,04,18,06,47,1.20
2014,04,18,06,48,1.20
2014,04,18,06,49,1.20
2014,04,18,06,50,1.30
2014,04,18,06,51,1.30
2014,04,18,06,52,1.40
2014,04,18,06,53,1.40
2014,04,18,06,54,1.50
2014,04,18,06,55,1.50
2014,04,18,06,56,1.50
2014,04,18,06,57,1.60
2014,04,18,06,58,1.60
2014,04,18,06,59,1.70
2014,04,18,07,00,1.70
2014,04,18,07,01,1.80
2014,04,18,07,02,1.80
2014,04,18,07,03,1.90
2014,04,18,07,04,1.90
2014,04,18,07,05,1.90
2014,04,18,07,06,2.00
2014,04,18,07,07,2.00
2014,04,18,07,08,2.00
2014,04,18,07,09,2.10
2014,04,18,07,10,2.10
2014,04,18,07,11,2.10
2014,04,18,07,12,2.20
2014,04,18,07,13,2.20
2014,04,18,07,14,2.20
2014,04,18,07,15,2.20
2014,04,18,07,16,2.20
2014,04,18,07,17,2.30
2014,04,18,07,18,2.30
2014,04,18,07,19,2.30
2014,04,18,07,20,2.30
2014,04,18,07,21,2.40
2014,04,18,07,22,2.50
2014,04,18,07,23,2.50
2014,04,18,07,24,2.50
2014,04,18,07,25,2.60
2014,04,18,07,26,2.60
2014,04,18,07,27,2.60
2014,04,18,07,28,2.60
2014,04,18,07,29,2.60
2014,04,18,07,30,2.60
2014,04,18,07,31,2.60
2014,04,18,07,32,2.60
2014,04,18,07,33,2.70
2014,04,18,07,34,2.70
2014,04,18,07,35,2.80
2014,04,18,07,36,2.80
2014,04,18,07,37,3.00
2014,04,18,07,38,3.00
2014,04,18,07,39,3.10
2014,04,18,07,40,3.20
2014,04,18,07,41,3.30
2014,04,18,07,42,3.30
2014,04,18,07,43,3.30
2014,04,18,07,44,3.40
2014,04,18,07,45,3.40
2014,04,18,07,46,3.50
2014,04,18,07,47,3.50
2014,04,18,07,48,3.60
2014,04,18,07,49,3.60
2014,04,18,07,50,3.60
2014,04,18,07,51,3.60
2014,04,18,07,52,3.60
2014,04,18,07,53,3.60
2014,04,18,07,54,3.60
2014,04,18,07,55,3.60
2014,04,18,07,56,3.60
2014,04,18,07,57,3.60
2014,04,18,07,58,3.60
2014,04,18,07,59,3.60
2014,04,18,08,00,3.60
2014,04,18,08,01,3.70
2014,04,18,08,02,3.70
2014,04,18,08,03,3.80
2014,04,18,08,04,3.80
2014,04,18,08,05,3.90
2014,04,18,08,06,3.90
2014,04,18,08,07,3.90
2014,04,18,08,08,4.00
2014,04,18,08,09,4.00
2014,04,18,08,10,4.10
2014,04,18,08,11,4.10
2014,04,18,08,12,4.10
2014,04,18,08,13,4.10
2014,04,18,08,14,4.10
2014,04,18,08,15,4.20
2014,04,18,08,16,4.20
2014,04,18,08,17,4.30
2014,04,18,08,18,4.40
2014,04,18,08,19,4.50
2014,04,18,08,20,4.60
2014,04,18,08,21,4.70
2014,04,18,08,22,4.80
2014,04,18,08,23,4.90
2014,04,18,08,24,5.00
2014,04,18,08,25,5.10
2014,04,18,08,26,5.20
2014,04,18,08,27,5.20
2014,04,18,08,28,5.20
2014,04,18,08,29,5.20
2014,04,18,08,30,5.20
2014,04,18,08,31,5.20
2014,04,18,08,32,5.20
2014,04,18,08,33,5.20
2014,04,18,08,34,5.20
2014,04,18,08,35,5.20
2014,04,18,08,36,5.20
2014,04,18,08,37,5.20
2014,04,18,08,38,5.20
2014,04,18,08,39,5.20
2014,04,18,08,40,5.20
2014,04,18,08,41,5.30
2014,04,18,08,42,5.30
2014,04,18,08,43,5.40
2014,04,18,08,44,5.40
2014,04,18,08,45,5.50
2014,04,18,08,46,5.60
2014,04,18,08,47,5.70
2014,04,18,08,48,5.80
2014,04,18,08,49,5.80
2014,04,18,08,50,5.90
2014,04,18,08,51,6.00
2014,04,18,08,52,6.10
2014,04,18,08,53,6.20
2014,04,18,08,54,6.30
2014,04,18,08,55,6.40
2014,04,18,08,56,6.50
2014,04,18,08,57,6.60
2014,04,18,08,58,6.60
2014,04,18,08,59,6.70
2014,04,18,09,00,6.80
2014,04,18,09,01,6.90
2014,04,18,09,02,7.00
2014,04,18,09,03,7.00
2014,04,18,09,04,7.10
2014,04,18,09,05,7.10
2014,04,18,09,06,7.20
2014,04,18,09,07,7.20
2014,04,18,09,08,7.30
2014,04,18,09,09,7.30
2014,04,18,09,10,7.40
2014,04,18,09,11,7.50
2014,04,18,09,12,7.50
2014,04,18,09,13,7.60
2014,04,18,09,14,7.60
2014,04,18,09,15,7.70
2014,04,18,09,16,7.70
2014,04,18,09,17,7.80
2014,04,18,09,18,7.80
2014,04,18,09,19,7.80
2014,04,18,09,20,7.90
2014,04,18,09,21,7.90
2014,04,18,09,22,7.90
2014,04,18,09,23,7.90
2014,04,18,09,24,8.00
2014,04,18,09,25,8.00
2014,04,18,09,26,7.90
2014,04,18,09,27,7.90
2014,04,18,09,28,7.90
2014,04,18,09,29,7.90
2014,04,18,09,30,7.90
2014,04,18,09,31,8.00
2014,04,18,09,32,8.00
2014,04,18,09,33,8.00
2014,04,18,09,34,8.00
2014,04,18,09,35,7.90
2014,04,18,09,36,7.90
2014,04,18,09,37,7.90
2014,04,18,09,38,8.00
2014,04,18,09,39,8.00
2014,04,18,09,40,8.00
2014,04,18,09,41,8.00
2014,04,18,09,42,8.10
2014,04,18,09,43,8.10
2014,04,18,09,44,8.10
2014,04,18,09,45,8.20
2014,04,18,09,46,8.20
2014,04,18,09,47,8.20
2014,04,18,09,48,8.10
2014,04,18,09,49,8.10
2014,04,18,09,50,8.00
2014,04,18,09,51,8.00
2014,04,18,09,52,8.00
2014,04,18,09,53,8.10
2014,04,18,09,54,8.10
2014,04,18,09,55,8.10
2014,04,18,09,56,8.10
2014,04,18,09,57,8.20
2014,04,18,09,58,8.20
2014,04,18,09,59,8.20
2014,04,18,10,00,8.30
2014,04,18,10,01,8.30
2014,04,18,10,02,8.30
2014,04,18,10,03,8.30
2014,04,18,10,04,8.30
2014,04,18,10,05,8.40
2014,04,18,10,06,8.40
2014,04,18,10,07,8.40
2014,04,18,10,08,8.40
2014,04,18,10,09,8.40
2014,04,18,10,10,8.40
2014,04,18,10,11,8.40
2014,04,18,10,12,8.40
2014,04,18,10,13,8.30
2014,04,18,10,14,8.30
2014,04,18,10,15,8.30
2014,04,18,10,16,8.20
2014,04,18,10,17,8.20
2014,04,18,10,18,8.20
2014,04,18,10,19,8.20
2014,04,18,10,20,8.30
2014,04,18,10,21,8.30
2014,04,18,10,22,8.30
2014,04,18,10,23,8.40
2014,04,18,10,24,8.50
2014,04,18,10,25,8.50
2014,04,18,10,26,8.50
2014,04,18,10,27,8.40
2014,04,18,10,28,8.40
2014,04,18,10,29,8.40
2014,04,18,10,30,8.30
2014,04,18,10,31,8.30
2014,04,18,10,32,8.30
2014,04,18,10,33,8.30
2014,04,18,10,34,8.30
2014,04,18,10,35,8.30
2014,04,18,10,36,8.30
2014,04,18,10,37,8.30
2014,04,18,10,38,8.30
2014,04,18,10,39,8.30
2014,04,18,10,40,8.30
2014,04,18,10,41,8.30
2014,04,18,10,42,8.20
2014,04,18,10,43,8.20
2014,04,18,10,44,8.20
2014,04,18,10,45,8.20
2014,04,18,10,46,8.20
2014,04,18,10,47,8.30
2014,04,18,10,48,8.30
2014,04,18,10,49,8.30
2014,04,18,10,50,8.30
2014,04,18,10,51,8.20
2014,04,18,10,52,8.20
2014,04,18,10,53,8.20
2014,04,18,10,54,8.20
2014,04,18,10,55,8.20
2014,04,18,10,56,8.20
2014,04,18,10,57,8.20
2014,04,18,10,58,8.20
2014,04,18,10,59,8.20
2014,04,18,11,00,8.20
2014,04,18,11,01,8.20
2014,04,18,11,02,8.20
2014,04,18,11,03,8.20
2014,04,18,11,04,8.20
2014,04,18,11,05,8.20
2014,04,18,11,06,8.20
2014,04,18,11,07,8.20
2014,04,18,11,08,8.20
2014,04,18,11,09,8.20
2014,04,18,11,10,8.20
2014,04,18,11,11,8.20
2014,04,18,11,12,8.20
2014,04,18,11,13,8.20
2014,04,18,11,14,8.20
2014,04,18,11,15,8.20
2014,04,18,11,16,8.20
2014,04,18,11,17,8.20
2014,04,18,11,18,8.20
2014,04,18,11,19,8.20
2014,04,18,11,20,8.20
2014,04,18,11,21,8.20
2014,04,18,11,22,8.20
2014,04,18,11,23,8.20
2014,04,18,11,24,8.20
2014,04,18,11,25,8.20
2014,04,18,11,26,8.20
2014,04,18,11,27,8.20
2014,04,18,11,28,8.30
2014,04,18,11,29,8.30
2014,04,18,11,30,8.30
2014,04,18,11,31,8.40
2014,04,18,11,32,8.40
2014,04,18,11,33,8.40
2014,04,18,11,34,8.40
2014,04,18,11,35,8.40
2014,04,18,11,36,8.50
2014,04,18,11,37,8.60
2014,04,18,11,38,8.60
2014,04,18,11,39,8.60
2014,04,18,11,40,8.70
2014,04,18,11,41,8.70
2014,04,18,11,42,8.70
2014,04,18,11,43,8.80
2014,04,18,11,44,8.80
2014,04,18,11,45,8.80
2014,04,18,11,46,8.80
2014,04,18,11,47,8.80
2014,04,18,11,48,8.70
2014,04,18,11,49,8.70
2014,04,18,11,50,8.80
2014,04,18,11,51,8.80
2014,04,18,11,52,8.90
2014,04,18,11,53,9.00
2014,04,18,11,54,9.10
2014,04,18,11,55,9.10
2014,04,18,11,56,9.20
2014,04,18,11,57,9.10
2014,04,18,11,58,9.10
2014,04,18,11,59,9.00
2014,04,18,12,00,9.00
2014,04,18,12,01,9.00
2014,04,18,12,02,9.10
2014,04,18,12,03,9.10
2014,04,18,12,04,9.10
2014,04,18,12,05,9.10
2014,04,18,12,06,9.10
2014,04,18,12,07,9.10
2014,04,18,12,08,9.00
2014,04,18,12,09,9.00
2014,04,18,12,10,8.90
2014,04,18,12,11,8.90
2014,04,18,12,12,8.90
2014,04,18,12,13,8.80
2014,04,18,12,14,8.80
2014,04,18,12,15,8.80
2014,04,18,12,16,8.80
2014,04,18,12,17,8.80
2014,04,18,12,18,8.80
2014,04,18,12,19,8.90
2014,04,18,12,20,8.90
2014,04,18,12,21,9.00
2014,04,18,12,22,9.10
2014,04,18,12,23,9.10
2014,04,18,12,24,9.10
2014,04,18,12,25,9.20
2014,04,18,12,26,9.20
2014,04,18,12,27,9.10
2014,04,18,12,28,9.10
2014,04,18,12,29,9.10
2014,04,18,12,30,9.20
2014,04,18,12,31,9.20
2014,04,18,12,32,9.20
2014,04,18,12,33,9.20
2014,04,18,12,34,9.30
2014,04,18,12,35,9.40
2014,04,18,12,36,9.50
2014,04,18,12,37,9.70
2014,04,18,12,38,9.80
2014,04,18,12,39,10.00
2014,04,18,12,40,10.10
2014,04,18,12,41,10.20
2014,04,18,12,42,10.10
2014,04,18,12,43,10.00
2014,04,18,12,44,10.00
2014,04,18,12,45,9.90
2014,04,18,12,46,9.80
2014,04,18,12,47,9.80
2014,04,18,12,48,9.80
2014,04,18,12,49,9.90
2014,04,18,12,50,10.00
2014,04,18,12,51,10.00
2014,04,18,12,52,10.10
2014,04,18,12,53,10.20
2014,04,18,12,54,10.30
2014,04,18,12,55,10.40
2014,04,18,12,56,10.40
2014,04,18,12,57,10.30
2014,04,18,12,58,10.30
2014,04,18,12,59,10.30
2014,04,18,13,00,10.30
2014,04,18,13,01,10.30
2014,04,18,13,02,10.20
2014,04,18,13,03,10.20
2014,04,18,13,04,10.20
2014,04,18,13,05,10.20
2014,04,18,13,06,10.10
2014,04,18,13,07,10.10
2014,04,18,13,08,10.10
2014,04,18,13,09,10.10
2014,04,18,13,10,10.10
2014,04,18,13,11,10.10
2014,04,18,13,12,10.10
2014,04,18,13,13,10.10
2014,04,18,13,14,10.20
2014,04,18,13,15,10.20
2014,04,18,13,16,10.30
2014,04,18,13,17,10.30
2014,04,18,13,18,10.30
2014,04,18,13,19,10.30
2014,04,18,13,20,10.30
2014,04,18,13,21,10.40
2014,04,18,13,22,10.40
2014,04,18,13,23,10.40
2014,04,18,13,24,10.30
2014,04,18,13,25,10.30
2014,04,18,13,26,10.30
2014,04,18,13,27,10.30
2014,04,18,13,28,10.30
2014,04,18,13,29,10.40
2014,04,18,13,30,10.40
2014,04,18,13,31,10.40
2014,04,18,13,32,10.40
2014,04,18,13,33,10.40
2014,04,18,13,34,10.40
2014,04,18,13,35,10.50
2014,04,18,13,36,10.50
2014,04,18,13,37,10.60
2014,04,18,13,38,10.60
2014,04,18,13,39,10.60
2014,04,18,13,40,10.60
2014,04,18,13,41,10.60
2014,04,18,13,42,10.60
2014,04,18,13,43,10.60
2014,04,18,13,44,10.70
2014,04,18,13,45,10.70
2014,04,18,13,46,10.70
2014,04,18,13,47,10.80
2014,04,18,13,48,10.80
2014,04,18,13,49,10.80
2014,04,18,13,50,10.90
2014,04,18,13,51,11.00
2014,04,18,13,52,11.00
2014,04,18,13,53,11.10
2014,04,18,13,54,11.10
2014,04,18,13,55,11.20
2014,04,18,13,56,11.20
2014,04,18,13,57,11.30
2014,04,18,13,58,11.30
2014,04,18,13,59,11.20
2014,04,18,14,00,11.20
2014,04,18,14,01,11.20
2014,04,18,14,02,11.20
2014,04,18,14,03,11.20
2014,04,18,14,04,11.20
2014,04,18,14,05,11.20
2014,04,18,14,06,11.30
2014,04,18,14,07,11.30
2014,04,18,14,08,11.20
2014,04,18,14,09,11.20
2014,04,18,14,10,11.20
2014,04,18,14,11,11.20
2014,04,18,14,12,11.20
2014,04,18,14,13,11.20
2014,04,18,14,14,11.20
2014,04,18,14,15,11.30
2014,04,18,14,16,11.30
2014,04,18,14,17,11.30
2014,04,18,14,18,11.30
2014,04,18,14,19,11.30
2014,04,18,14,20,11.30
2014,04,18,14,21,11.30
2014,04,18,14,22,11.30
2014,04,18,14,23,11.30
2014,04,18,14,24,11.30
2014,04,18,14,25,11.40
2014,04,18,14,26,11.40
2014,04,18,14,27,11.40
2014,04,18,14,28,11.40
2014,04,18,14,29,11.40
2014,04,18,14,30,11.40
2014,04,18,14,31,11.40
2014,04,18,14,32,11.40
2014,04,18,14,33,11.50
2014,04,18,14,34,11.60
2014,04,18,14,35,11.70
2014,04,18,14,36,11.70
2014,04,18,14,37,11.70
2014,04,18,14,38,11.70
2014,04,18,14,39,11.70
2014,04,18,14,40,11.70
2014,04,18,14,41,11.70
2014,04,18,14,42,11.60
2014,04,18,14,43,11.60
2014,04,18,14,44,11.60
2014,04,18,14,45,11.60
2014,04,18,14,46,11.70
2014,04,18,14,47,11.70
2014,04,18,14,48,11.70
2014,04,18,14,49,11.70
2014,04,18,14,50,11.60
2014,04,18,14,51,11.60
2014,04,18,14,52,11.60
2014,04,18,14,53,11.60
2014,04,18,14,54,11.60
2014,04,18,14,55,11.70
2014,04,18,14,56,11.80
2014,04,18,14,57,11.80
2014,04,18,14,58,11.90
2014,04,18,14,59,12.00
2014,04,18,15,00,12.10
2014,04,18,15,01,12.10
2014,04,18,15,02,12.20
2014,04,18,15,03,12.20
2014,04,18,15,04,12.20
2014,04,18,15,05,12.20
2014,04,18,15,06,12.20
2014,04,18,15,07,12.30
2014,04,18,15,08,12.30
2014,04,18,15,09,12.30
2014,04,18,15,10,12.30
2014,04,18,15,11,12.30
2014,04,18,15,12,12.30
2014,04,18,15,13,12.30
2014,04,18,15,14,12.40
2014,04,18,15,15,12.40
2014,04,18,15,16,12.40
2014,04,18,15,17,12.40
2014,04,18,15,18,12.50
2014,04,18,15,19,12.50
2014,04,18,15,20,12.60
2014,04,18,15,21,12.70
2014,04,18,15,22,12.70
2014,04,18,15,23,12.80
2014,04,18,15,24,12.80
2014,04,18,15,25,12.80
2014,04,18,15,26,12.80
2014,04,18,15,27,12.80
2014,04,18,15,28,12.80
2014,04,18,15,29,12.80
2014,04,18,15,30,12.80
2014,04,18,15,31,12.80
2014,04,18,15,32,12.80
2014,04,18,15,33,12.90
2014,04,18,15,34,12.90
2014,04,18,15,35,12.90
2014,04,18,15,36,12.90
2014,04,18,15,37,12.90
2014,04,18,15,38,12.90
2014,04,18,15,39,12.90
2014,04,18,15,40,12.90
2014,04,18,15,41,13.00
2014,04,18,15,42,13.00
2014,04,18,15,43,13.00
2014,04,18,15,44,13.00
2014,04,18,15,45,12.90
2014,04,18,15,46,12.90
2014,04,18,15,47,12.90
2014,04,18,15,48,12.90
2014,04,18,15,49,12.80
2014,04,18,15,50,12.80
2014,04,18,15,51,12.80
2014,04,18,15,52,12.80
2014,04,18,15,53,12.70
2014,04,18,15,54,12.70
2014,04,18,15,55,12.70
2014,04,18,15,56,12.70
2014,04,18,15,57,12.70
2014,04,18,15,58,12.60
2014,04,18,15,59,12.60
2014,04,18,16,00,12.60
2014,04,18,16,01,12.60
2014,04,18,16,02,12.60
2014,04,18,16,03,12.60
2014,04,18,16,04,12.60
2014,04,18,16,05,12.70
2014,04,18,16,06,12.70
2014,04,18,16,07,12.70
2014,04,18,16,08,12.70
2014,04,18,16,09,12.70
2014,04,18,16,10,12.80
2014,04,18,16,11,12.70
2014,04,18,16,12,12.70
2014,04,18,16,13,12.70
2014,04,18,16,14,12.70
2014,04,18,16,15,12.60
2014,04,18,16,16,12.60
2014,04,18,16,17,12.60
2014,04,18,16,18,12.60
2014,04,18,16,19,12.60
2014,04,18,16,20,12.60
2014,04,18,16,21,12.70
2014,04,18,16,22,12.70
2014,04,18,16,23,12.80
2014,04,18,16,24,12.80
2014,04,18,16,25,12.80
2014,04,18,16,26,12.80
2014,04,18,16,27,12.80
2014,04,18,16,28,12.80
2014,04,18,16,29,12.80
2014,04,18,16,30,12.80
2014,04,18,16,31,12.80
2014,04,18,16,32,12.70
2014,04,18,16,33,12.70
2014,04,18,16,34,12.60
2014,04,18,16,35,12.60
2014,04,18,16,36,12.50
2014,04,18,16,37,12.40
2014,04,18,16,38,12.30
2014,04,18,16,39,12.30
2014,04,18,16,40,12.30
2014,04,18,16,41,12.30
2014,04,18,16,42,12.30
2014,04,18,16,43,12.30
2014,04,18,16,44,12.30
2014,04,18,16,45,12.20
2014,04,18,16,46,12.20
2014,04,18,16,47,12.20
2014,04,18,16,48,12.20
2014,04,18,16,49,12.10
2014,04,18,16,50,12.10
2014,04,18,16,51,12.00
2014,04,18,16,52,12.00
2014,04,18,16,53,11.90
2014,04,18,16,54,11.90
2014,04,18,16,55,11.80
2014,04,18,16,56,11.70
2014,04,18,16,57,11.70
2014,04,18,16,58,11.60
2014,04,18,16,59,11.60
2014,04,18,17,00,11.50
2014,04,18,17,01,11.50
2014,04,18,17,02,11.50
2014,04,18,17,03,11.40
2014,04,18,17,04,11.50
2014,04,18,17,05,11.50
2014,04,18,17,06,11.60
2014,04,18,17,07,11.60
2014,04,18,17,08,11.70
2014,04,18,17,09,11.70
2014,04,18,17,10,11.80
2014,04,18,17,11,11.80
2014,04,18,17,12,11.90
2014,04,18,17,13,12.00
2014,04,18,17,14,12.00
2014,04,18,17,15,12.10
2014,04,18,17,16,12.10
2014,04,18,17,17,12.20
2014,04,18,17,18,12.20
2014,04,18,17,19,12.20
2014,04,18,17,20,12.20
2014,04,18,17,21,12.20
2014,04,18,17,22,12.20
2014,04,18,17,23,12.20
2014,04,18,17,24,12.20
2014,04,18,17,25,12.20
2014,04,18,17,26,12.10
2014,04,18,17,27,12.10
2014,04,18,17,28,12.10
2014,04,18,17,29,12.00
2014,04,18,17,30,12.00
2014,04,18,17,31,11.90
2014,04,18,17,32,11.80
2014,04,18,17,33,11.80
2014,04,18,17,34,11.70
2014,04,18,17,35,11.60
2014,04,18,17,36,11.60
2014,04,18,17,37,11.50
2014,04,18,17,38,11.50
2014,04,18,17,39,11.40
2014,04,18,17,40,11.40
2014,04,18,17,41,11.40
2014,04,18,17,42,11.40
2014,04,18,17,43,11.40
2014,04,18,17,44,11.40
2014,04,18,17,45,11.40
2014,04,18,17,46,11.40
2014,04,18,17,47,11.40
2014,04,18,17,48,11.40
2014,04,18,17,49,11.40
2014,04,18,17,50,11.40
2014,04,18,17,51,11.30
2014,04,18,17,52,11.30