Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,25,00,00,8.20
2017,04,25,00,01,8.20
2017,04,25,00,02,8.20
2017,04,25,00,03,8.20
2017,04,25,00,04,8.20
2017,04,25,00,05,8.10
2017,04,25,00,06,8.10
2017,04,25,00,07,8.10
2017,04,25,00,08,8.10
2017,04,25,00,09,8.10
2017,04,25,00,10,8.10
2017,04,25,00,11,8.10
2017,04,25,00,12,8.10
2017,04,25,00,13,8.10
2017,04,25,00,14,8.10
2017,04,25,00,15,8.10
2017,04,25,00,16,8.10
2017,04,25,00,17,8.00
2017,04,25,00,18,8.00
2017,04,25,00,19,8.00
2017,04,25,00,20,8.00
2017,04,25,00,21,8.00
2017,04,25,00,22,8.00
2017,04,25,00,23,8.00
2017,04,25,00,24,8.00
2017,04,25,00,25,8.00
2017,04,25,00,26,8.00
2017,04,25,00,27,8.00
2017,04,25,00,28,7.90
2017,04,25,00,29,7.90
2017,04,25,00,30,7.90
2017,04,25,00,31,7.90
2017,04,25,00,32,7.90
2017,04,25,00,33,7.90
2017,04,25,00,34,7.90
2017,04,25,00,35,7.90
2017,04,25,00,36,7.90
2017,04,25,00,37,7.90
2017,04,25,00,38,7.90
2017,04,25,00,39,7.90
2017,04,25,00,40,7.90
2017,04,25,00,41,7.90
2017,04,25,00,42,7.90
2017,04,25,00,43,7.90
2017,04,25,00,44,7.90
2017,04,25,00,45,7.90
2017,04,25,00,46,8.00
2017,04,25,00,47,8.00
2017,04,25,00,48,8.00
2017,04,25,00,49,8.00
2017,04,25,00,50,8.00
2017,04,25,00,51,7.90
2017,04,25,00,52,7.90
2017,04,25,00,53,7.90
2017,04,25,00,54,7.90
2017,04,25,00,55,7.90
2017,04,25,00,56,7.90
2017,04,25,00,57,7.90
2017,04,25,00,58,7.90
2017,04,25,00,59,7.90
2017,04,25,01,00,7.90
2017,04,25,01,01,7.80
2017,04,25,01,02,7.80
2017,04,25,01,03,7.80
2017,04,25,01,04,7.80
2017,04,25,01,05,7.80
2017,04,25,01,06,7.80
2017,04,25,01,07,7.80
2017,04,25,01,08,7.80
2017,04,25,01,09,7.80
2017,04,25,01,10,7.80
2017,04,25,01,11,7.80
2017,04,25,01,12,7.80
2017,04,25,01,13,7.70
2017,04,25,01,14,7.70
2017,04,25,01,15,7.70
2017,04,25,01,16,7.70
2017,04,25,01,17,7.70
2017,04,25,01,18,7.70
2017,04,25,01,19,7.70
2017,04,25,01,20,7.70
2017,04,25,01,21,7.60
2017,04,25,01,22,7.60
2017,04,25,01,23,7.60
2017,04,25,01,24,7.60
2017,04,25,01,25,7.60
2017,04,25,01,26,7.60
2017,04,25,01,27,7.50
2017,04,25,01,28,7.50
2017,04,25,01,29,7.50
2017,04,25,01,30,7.50
2017,04,25,01,31,7.50
2017,04,25,01,32,7.50
2017,04,25,01,33,7.50
2017,04,25,01,34,7.40
2017,04,25,01,35,7.40
2017,04,25,01,36,7.40
2017,04,25,01,37,7.40
2017,04,25,01,38,7.40
2017,04,25,01,39,7.30
2017,04,25,01,40,7.30
2017,04,25,01,41,7.30
2017,04,25,01,42,7.30
2017,04,25,01,43,7.20
2017,04,25,01,44,7.20
2017,04,25,01,45,7.20
2017,04,25,01,46,7.20
2017,04,25,01,47,7.20
2017,04,25,01,48,7.10
2017,04,25,01,49,7.10
2017,04,25,01,50,7.10
2017,04,25,01,51,7.10
2017,04,25,01,52,7.10
2017,04,25,01,53,7.10
2017,04,25,01,54,7.10
2017,04,25,01,55,7.10
2017,04,25,01,56,7.10
2017,04,25,01,57,7.10
2017,04,25,01,58,7.10
2017,04,25,01,59,7.10
2017,04,25,02,00,7.10
2017,04,25,02,01,7.20
2017,04,25,02,02,7.20
2017,04,25,02,03,7.20
2017,04,25,02,04,7.20
2017,04,25,02,05,7.20
2017,04,25,02,06,7.20
2017,04,25,02,07,7.10
2017,04,25,02,08,7.10
2017,04,25,02,09,7.10
2017,04,25,02,10,7.10
2017,04,25,02,11,7.10
2017,04,25,02,12,7.10
2017,04,25,02,13,7.10
2017,04,25,02,14,7.10
2017,04,25,02,15,7.10
2017,04,25,02,16,7.10
2017,04,25,02,17,7.00
2017,04,25,02,18,7.00
2017,04,25,02,19,6.90
2017,04,25,02,20,6.90
2017,04,25,02,21,6.90
2017,04,25,02,22,6.90
2017,04,25,02,23,6.90
2017,04,25,02,24,6.90
2017,04,25,02,25,7.00
2017,04,25,02,26,7.10
2017,04,25,02,27,7.20
2017,04,25,02,28,7.30
2017,04,25,02,29,7.40
2017,04,25,02,30,7.40
2017,04,25,02,31,7.40
2017,04,25,02,32,7.40
2017,04,25,02,33,7.40
2017,04,25,02,34,7.50
2017,04,25,02,35,7.50
2017,04,25,02,36,7.60
2017,04,25,02,37,7.60
2017,04,25,02,38,7.60
2017,04,25,02,39,7.60
2017,04,25,02,40,7.50
2017,04,25,02,41,7.60
2017,04,25,02,42,7.60
2017,04,25,02,43,7.60
2017,04,25,02,44,7.50
2017,04,25,02,45,7.50
2017,04,25,02,46,7.50
2017,04,25,02,47,7.60
2017,04,25,02,48,7.60
2017,04,25,02,49,7.60
2017,04,25,02,50,7.60
2017,04,25,02,51,7.60
2017,04,25,02,52,7.60
2017,04,25,02,53,7.60
2017,04,25,02,54,7.60
2017,04,25,02,55,7.60
2017,04,25,02,56,7.60
2017,04,25,02,57,7.50
2017,04,25,02,58,7.50
2017,04,25,02,59,7.40
2017,04,25,03,00,7.40
2017,04,25,03,01,7.30
2017,04,25,03,02,7.30
2017,04,25,03,03,7.30
2017,04,25,03,04,7.20
2017,04,25,03,05,7.20
2017,04,25,03,06,7.10
2017,04,25,03,07,7.10
2017,04,25,03,08,7.10
2017,04,25,03,09,7.10
2017,04,25,03,10,7.00
2017,04,25,03,11,7.00
2017,04,25,03,12,6.90
2017,04,25,03,13,6.90
2017,04,25,03,14,6.90
2017,04,25,03,15,6.90
2017,04,25,03,16,6.80
2017,04,25,03,17,6.80
2017,04,25,03,18,6.80
2017,04,25,03,19,6.80
2017,04,25,03,20,6.80
2017,04,25,03,21,6.70
2017,04,25,03,22,6.60
2017,04,25,03,23,6.60
2017,04,25,03,24,6.60
2017,04,25,03,25,6.60
2017,04,25,03,26,6.50
2017,04,25,03,27,6.50
2017,04,25,03,28,6.40
2017,04,25,03,29,6.40
2017,04,25,03,30,6.40
2017,04,25,03,31,6.40
2017,04,25,03,32,6.30
2017,04,25,03,33,6.30
2017,04,25,03,34,6.30
2017,04,25,03,35,6.30
2017,04,25,03,36,6.20
2017,04,25,03,37,6.20
2017,04,25,03,38,6.20
2017,04,25,03,39,6.10
2017,04,25,03,40,6.10
2017,04,25,03,41,6.10
2017,04,25,03,42,6.00
2017,04,25,03,43,6.00
2017,04,25,03,44,6.00
2017,04,25,03,45,6.00
2017,04,25,03,46,6.00
2017,04,25,03,47,6.00
2017,04,25,03,48,6.00
2017,04,25,03,49,6.00
2017,04,25,03,50,6.00
2017,04,25,03,51,6.00
2017,04,25,03,52,6.10
2017,04,25,03,53,6.10
2017,04,25,03,54,6.10
2017,04,25,03,55,6.10
2017,04,25,03,56,6.20
2017,04,25,03,57,6.30
2017,04,25,03,58,6.40
2017,04,25,03,59,6.60
2017,04,25,04,00,6.80
2017,04,25,04,01,6.90
2017,04,25,04,02,7.20
2017,04,25,04,03,7.40
2017,04,25,04,04,7.60
2017,04,25,04,05,7.80
2017,04,25,04,06,7.90
2017,04,25,04,07,8.00
2017,04,25,04,08,8.00
2017,04,25,04,09,8.00
2017,04,25,04,10,8.00
2017,04,25,04,11,7.90
2017,04,25,04,12,7.90
2017,04,25,04,13,7.80
2017,04,25,04,14,7.80
2017,04,25,04,15,7.80
2017,04,25,04,16,7.80
2017,04,25,04,17,7.70
2017,04,25,04,18,7.70
2017,04,25,04,19,7.70
2017,04,25,04,20,7.70
2017,04,25,04,21,7.60
2017,04,25,04,22,7.60
2017,04,25,04,23,7.60
2017,04,25,04,24,7.60
2017,04,25,04,25,7.60
2017,04,25,04,26,7.60
2017,04,25,04,27,7.70
2017,04,25,04,28,7.70
2017,04,25,04,29,7.60
2017,04,25,04,30,7.60
2017,04,25,04,31,7.60
2017,04,25,04,32,7.60
2017,04,25,04,33,7.60
2017,04,25,04,34,7.60
2017,04,25,04,35,7.50
2017,04,25,04,36,7.50
2017,04,25,04,37,7.50
2017,04,25,04,38,7.50
2017,04,25,04,39,7.40
2017,04,25,04,40,7.40
2017,04,25,04,41,7.40
2017,04,25,04,42,7.30
2017,04,25,04,43,7.30
2017,04,25,04,44,7.30
2017,04,25,04,45,7.30
2017,04,25,04,46,7.30
2017,04,25,04,47,7.30
2017,04,25,04,48,7.20
2017,04,25,04,49,7.20
2017,04,25,04,50,7.20
2017,04,25,04,51,7.10
2017,04,25,04,52,7.10
2017,04,25,04,53,7.10
2017,04,25,04,54,7.10
2017,04,25,04,55,7.10
2017,04,25,04,56,7.10
2017,04,25,04,57,7.10
2017,04,25,04,58,7.10
2017,04,25,04,59,7.10
2017,04,25,05,00,7.20
2017,04,25,05,01,7.20
2017,04,25,05,02,7.20
2017,04,25,05,03,7.20
2017,04,25,05,04,7.20
2017,04,25,05,05,7.20
2017,04,25,05,06,7.20
2017,04,25,05,07,7.20
2017,04,25,05,08,7.20
2017,04,25,05,09,7.10
2017,04,25,05,10,7.10
2017,04,25,05,11,7.00
2017,04,25,05,12,7.10
2017,04,25,05,13,7.10
2017,04,25,05,14,7.10
2017,04,25,05,15,7.10
2017,04,25,05,16,7.10
2017,04,25,05,17,7.20
2017,04,25,05,18,7.20
2017,04,25,05,19,7.20
2017,04,25,05,20,7.20
2017,04,25,05,21,7.30
2017,04,25,05,22,7.30
2017,04,25,05,23,7.40
2017,04,25,05,24,7.50
2017,04,25,05,25,7.50
2017,04,25,05,26,7.60
2017,04,25,05,27,7.60
2017,04,25,05,28,7.60
2017,04,25,05,29,7.60
2017,04,25,05,30,7.60
2017,04,25,05,31,7.50
2017,04,25,05,32,7.50
2017,04,25,05,33,7.50
2017,04,25,05,34,7.50
2017,04,25,05,35,7.50
2017,04,25,05,36,7.50
2017,04,25,05,37,7.40
2017,04,25,05,38,7.50
2017,04,25,05,39,7.50
2017,04,25,05,40,7.50
2017,04,25,05,41,7.60
2017,04,25,05,42,7.60
2017,04,25,05,43,7.60
2017,04,25,05,44,7.70
2017,04,25,05,45,7.80
2017,04,25,05,46,7.80
2017,04,25,05,47,7.80
2017,04,25,05,48,7.80
2017,04,25,05,49,7.80
2017,04,25,05,50,7.80
2017,04,25,05,51,7.80
2017,04,25,05,52,7.80
2017,04,25,05,53,7.80
2017,04,25,05,54,7.80
2017,04,25,05,55,7.80
2017,04,25,05,56,7.80
2017,04,25,05,57,7.80
2017,04,25,05,58,7.80
2017,04,25,05,59,7.80
2017,04,25,06,00,7.80
2017,04,25,06,01,7.80
2017,04,25,06,02,7.80
2017,04,25,06,03,7.80
2017,04,25,06,04,7.80
2017,04,25,06,05,7.80
2017,04,25,06,06,7.80
2017,04,25,06,07,7.80
2017,04,25,06,08,7.80
2017,04,25,06,09,7.80
2017,04,25,06,10,7.80
2017,04,25,06,11,7.80
2017,04,25,06,12,7.80
2017,04,25,06,13,7.80
2017,04,25,06,14,7.80
2017,04,25,06,15,7.80
2017,04,25,06,16,7.80
2017,04,25,06,17,7.90
2017,04,25,06,18,7.80
2017,04,25,06,19,7.80
2017,04,25,06,20,7.80
2017,04,25,06,21,7.80
2017,04,25,06,22,7.90
2017,04,25,06,23,7.90
2017,04,25,06,24,8.00
2017,04,25,06,25,8.10
2017,04,25,06,26,8.10
2017,04,25,06,27,8.20
2017,04,25,06,28,8.20
2017,04,25,06,29,8.30
2017,04,25,06,30,8.30
2017,04,25,06,31,8.40
2017,04,25,06,32,8.40
2017,04,25,06,33,8.40
2017,04,25,06,34,8.50
2017,04,25,06,35,8.50
2017,04,25,06,36,8.60
2017,04,25,06,37,8.60
2017,04,25,06,38,8.70
2017,04,25,06,39,8.70
2017,04,25,06,40,8.80
2017,04,25,06,41,8.80
2017,04,25,06,42,8.90
2017,04,25,06,43,8.90
2017,04,25,06,44,9.00
2017,04,25,06,45,9.00
2017,04,25,06,46,9.00
2017,04,25,06,47,9.00
2017,04,25,06,48,9.10
2017,04,25,06,49,9.10
2017,04,25,06,50,9.10
2017,04,25,06,51,9.10
2017,04,25,06,52,9.10
2017,04,25,06,53,9.10
2017,04,25,06,54,9.10
2017,04,25,06,55,9.10
2017,04,25,06,56,9.10
2017,04,25,06,57,9.10
2017,04,25,06,58,9.10
2017,04,25,06,59,9.20
2017,04,25,07,00,9.20
2017,04,25,07,01,9.20
2017,04,25,07,02,9.20
2017,04,25,07,03,9.20
2017,04,25,07,04,9.20
2017,04,25,07,05,9.20
2017,04,25,07,06,9.20
2017,04,25,07,07,9.20
2017,04,25,07,08,9.30
2017,04,25,07,09,9.30
2017,04,25,07,10,9.30
2017,04,25,07,11,9.30
2017,04,25,07,12,9.30
2017,04,25,07,13,9.30
2017,04,25,07,14,9.30
2017,04,25,07,15,9.30
2017,04,25,07,16,9.30
2017,04,25,07,17,9.30
2017,04,25,07,18,9.40
2017,04,25,07,19,9.40
2017,04,25,07,20,9.40
2017,04,25,07,21,9.40
2017,04,25,07,22,9.40
2017,04,25,07,23,9.40
2017,04,25,07,24,9.50
2017,04,25,07,25,9.50
2017,04,25,07,26,9.50
2017,04,25,07,27,9.50
2017,04,25,07,28,9.50
2017,04,25,07,29,9.50
2017,04,25,07,30,9.50
2017,04,25,07,31,9.40
2017,04,25,07,32,9.40
2017,04,25,07,33,9.40
2017,04,25,07,34,9.40
2017,04,25,07,35,9.40
2017,04,25,07,36,9.40
2017,04,25,07,37,9.40
2017,04,25,07,38,9.40
2017,04,25,07,39,9.40
2017,04,25,07,40,9.40
2017,04,25,07,41,9.40
2017,04,25,07,42,9.40
2017,04,25,07,43,9.40
2017,04,25,07,44,9.40
2017,04,25,07,45,9.50
2017,04,25,07,46,9.50
2017,04,25,07,47,9.50
2017,04,25,07,48,9.50
2017,04,25,07,49,9.50
2017,04,25,07,50,9.40
2017,04,25,07,51,9.40
2017,04,25,07,52,9.40
2017,04,25,07,53,9.40
2017,04,25,07,54,9.40
2017,04,25,07,55,9.40
2017,04,25,07,56,9.40
2017,04,25,07,57,9.40
2017,04,25,07,58,9.40
2017,04,25,07,59,9.40
2017,04,25,08,00,9.40
2017,04,25,08,01,9.40
2017,04,25,08,02,9.40
2017,04,25,08,03,9.40
2017,04,25,08,04,9.50
2017,04,25,08,05,9.50
2017,04,25,08,06,9.50
2017,04,25,08,07,9.50
2017,04,25,08,08,9.60
2017,04,25,08,09,9.60
2017,04,25,08,10,9.60
2017,04,25,08,11,9.70
2017,04,25,08,12,9.70
2017,04,25,08,13,9.70
2017,04,25,08,14,9.70
2017,04,25,08,15,9.70
2017,04,25,08,16,9.70
2017,04,25,08,17,9.70
2017,04,25,08,18,9.80
2017,04,25,08,19,9.80
2017,04,25,08,20,9.80
2017,04,25,08,21,9.90
2017,04,25,08,22,9.90
2017,04,25,08,23,9.90
2017,04,25,08,24,9.90
2017,04,25,08,25,9.90
2017,04,25,08,26,9.90
2017,04,25,08,27,9.90
2017,04,25,08,28,9.90
2017,04,25,08,29,9.90
2017,04,25,08,30,9.90
2017,04,25,08,31,9.90
2017,04,25,08,32,9.80
2017,04,25,08,33,9.90
2017,04,25,08,34,9.80
2017,04,25,08,35,9.80
2017,04,25,08,36,9.80
2017,04,25,08,37,9.80
2017,04,25,08,38,9.80
2017,04,25,08,39,9.80
2017,04,25,08,40,9.80
2017,04,25,08,41,9.80
2017,04,25,08,42,9.90
2017,04,25,08,43,9.90
2017,04,25,08,44,9.90
2017,04,25,08,45,10.00
2017,04,25,08,46,10.00
2017,04,25,08,47,10.00
2017,04,25,08,48,9.90
2017,04,25,08,49,9.90
2017,04,25,08,50,10.00
2017,04,25,08,51,10.00
2017,04,25,08,52,10.00
2017,04,25,08,53,10.00
2017,04,25,08,54,10.00
2017,04,25,08,55,9.90
2017,04,25,08,56,9.90
2017,04,25,08,57,9.90
2017,04,25,08,58,9.90
2017,04,25,08,59,9.90
2017,04,25,09,00,9.90
2017,04,25,09,01,10.00
2017,04,25,09,02,10.10
2017,04,25,09,03,10.10
2017,04,25,09,04,10.10
2017,04,25,09,05,10.10
2017,04,25,09,06,10.10
2017,04,25,09,07,10.10
2017,04,25,09,08,10.10
2017,04,25,09,09,10.00
2017,04,25,09,10,10.00
2017,04,25,09,11,10.00
2017,04,25,09,12,10.00
2017,04,25,09,13,10.10
2017,04,25,09,14,10.10
2017,04,25,09,15,10.10
2017,04,25,09,16,10.20
2017,04,25,09,17,10.20
2017,04,25,09,18,10.30
2017,04,25,09,19,10.40
2017,04,25,09,20,10.50
2017,04,25,09,21,10.60
2017,04,25,09,22,10.70
2017,04,25,09,23,10.90
2017,04,25,09,24,11.00
2017,04,25,09,25,11.00
2017,04,25,09,26,11.10
2017,04,25,09,27,11.10
2017,04,25,09,28,11.20
2017,04,25,09,29,11.30
2017,04,25,09,30,11.30
2017,04,25,09,31,11.30
2017,04,25,09,32,11.30
2017,04,25,09,33,11.30
2017,04,25,09,34,11.20
2017,04,25,09,35,11.30
2017,04,25,09,36,11.30
2017,04,25,09,37,11.40
2017,04,25,09,38,11.40
2017,04,25,09,39,11.30
2017,04,25,09,40,11.30
2017,04,25,09,41,11.20
2017,04,25,09,42,11.20
2017,04,25,09,43,11.10
2017,04,25,09,44,11.20
2017,04,25,09,45,11.30
2017,04,25,09,46,11.30
2017,04,25,09,47,11.30
2017,04,25,09,48,11.30
2017,04,25,09,49,11.20
2017,04,25,09,50,11.10
2017,04,25,09,51,11.00
2017,04,25,09,52,11.00
2017,04,25,09,53,10.90
2017,04,25,09,54,10.90
2017,04,25,09,55,10.90
2017,04,25,09,56,10.90
2017,04,25,09,57,10.90
2017,04,25,09,58,10.80
2017,04,25,09,59,10.80
2017,04,25,10,00,10.70
2017,04,25,10,01,10.70
2017,04,25,10,02,10.70
2017,04,25,10,03,10.70
2017,04,25,10,04,10.70
2017,04,25,10,05,10.70
2017,04,25,10,06,10.70
2017,04,25,10,07,10.70
2017,04,25,10,08,10.70
2017,04,25,10,09,10.70
2017,04,25,10,10,10.70
2017,04,25,10,11,10.70
2017,04,25,10,12,10.70
2017,04,25,10,13,10.70
2017,04,25,10,14,10.70
2017,04,25,10,15,10.70
2017,04,25,10,16,10.80
2017,04,25,10,17,10.80
2017,04,25,10,18,10.80
2017,04,25,10,19,10.80
2017,04,25,10,20,10.90
2017,04,25,10,21,10.90
2017,04,25,10,22,10.90
2017,04,25,10,23,10.90
2017,04,25,10,24,10.90
2017,04,25,10,25,10.90
2017,04,25,10,26,10.90
2017,04,25,10,27,11.00
2017,04,25,10,28,11.00
2017,04,25,10,29,11.00
2017,04,25,10,30,11.00
2017,04,25,10,31,11.00
2017,04,25,10,32,10.90
2017,04,25,10,33,10.90
2017,04,25,10,34,10.80
2017,04,25,10,35,10.80
2017,04,25,10,36,10.80
2017,04,25,10,37,10.80
2017,04,25,10,38,10.80
2017,04,25,10,39,10.80
2017,04,25,10,40,10.70
2017,04,25,10,41,10.70
2017,04,25,10,42,10.60
2017,04,25,10,43,10.60
2017,04,25,10,44,10.50
2017,04,25,10,45,10.50
2017,04,25,10,46,10.50
2017,04,25,10,47,10.60
2017,04,25,10,48,10.60
2017,04,25,10,49,10.80
2017,04,25,10,50,10.90
2017,04,25,10,51,11.00
2017,04,25,10,52,11.00
2017,04,25,10,53,11.10
2017,04,25,10,54,11.10
2017,04,25,10,55,11.20
2017,04,25,10,56,11.20
2017,04,25,10,57,11.20
2017,04,25,10,58,11.20
2017,04,25,10,59,11.20
2017,04,25,11,00,11.20
2017,04,25,11,01,11.10
2017,04,25,11,02,11.20
2017,04,25,11,03,11.10
2017,04,25,11,04,11.10
2017,04,25,11,05,11.10
2017,04,25,11,06,11.00
2017,04,25,11,07,11.00
2017,04,25,11,08,11.00
2017,04,25,11,09,11.00
2017,04,25,11,10,11.10
2017,04,25,11,11,11.10
2017,04,25,11,12,11.20
2017,04,25,11,13,11.20
2017,04,25,11,14,11.10
2017,04,25,11,15,11.10
2017,04,25,11,16,11.00
2017,04,25,11,17,10.90
2017,04,25,11,18,10.90
2017,04,25,11,19,10.90
2017,04,25,11,20,10.80
2017,04,25,11,21,10.80
2017,04,25,11,22,10.90
2017,04,25,11,23,10.90
2017,04,25,11,24,10.90
2017,04,25,11,25,10.90
2017,04,25,11,26,10.90
2017,04,25,11,27,10.90
2017,04,25,11,28,10.90
2017,04,25,11,29,10.80
2017,04,25,11,30,10.80
2017,04,25,11,31,10.80
2017,04,25,11,32,10.80
2017,04,25,11,33,10.80
2017,04,25,11,34,10.80
2017,04,25,11,35,10.80
2017,04,25,11,36,10.80
2017,04,25,11,37,10.80
2017,04,25,11,38,10.80
2017,04,25,11,39,10.80
2017,04,25,11,40,10.80
2017,04,25,11,41,10.80
2017,04,25,11,42,10.90
2017,04,25,11,43,10.90
2017,04,25,11,44,10.90
2017,04,25,11,45,10.90
2017,04,25,11,46,10.90
2017,04,25,11,47,10.90
2017,04,25,11,48,10.90
2017,04,25,11,49,10.80
2017,04,25,11,50,10.80
2017,04,25,11,51,10.80
2017,04,25,11,52,10.80
2017,04,25,11,53,10.80
2017,04,25,11,54,10.80
2017,04,25,11,55,10.80
2017,04,25,11,56,10.80
2017,04,25,11,57,10.80
2017,04,25,11,58,10.70
2017,04,25,11,59,10.70
2017,04,25,12,00,10.70
2017,04,25,12,01,10.70
2017,04,25,12,02,10.60
2017,04,25,12,03,10.60
2017,04,25,12,04,10.60
2017,04,25,12,05,10.60
2017,04,25,12,06,10.60
2017,04,25,12,07,10.50
2017,04,25,12,08,10.60
2017,04,25,12,09,10.60
2017,04,25,12,10,10.50
2017,04,25,12,11,10.50
2017,04,25,12,12,10.50
2017,04,25,12,13,10.50
2017,04,25,12,14,10.50
2017,04,25,12,15,10.50
2017,04,25,12,16,10.50
2017,04,25,12,17,10.50
2017,04,25,12,18,10.60
2017,04,25,12,19,10.70
2017,04,25,12,20,10.80
2017,04,25,12,21,10.80
2017,04,25,12,22,10.90
2017,04,25,12,23,11.00
2017,04,25,12,24,11.00
2017,04,25,12,25,11.10
2017,04,25,12,26,11.10
2017,04,25,12,27,11.00
2017,04,25,12,28,11.00
2017,04,25,12,29,10.90
2017,04,25,12,30,10.90
2017,04,25,12,31,10.80
2017,04,25,12,32,10.80
2017,04,25,12,33,10.80
2017,04,25,12,34,10.80
2017,04,25,12,35,10.80
2017,04,25,12,36,10.80
2017,04,25,12,37,10.80
2017,04,25,12,38,10.80
2017,04,25,12,39,10.80
2017,04,25,12,40,10.80
2017,04,25,12,41,10.80
2017,04,25,12,42,10.80
2017,04,25,12,43,10.80
2017,04,25,12,44,10.80
2017,04,25,12,45,10.90
2017,04,25,12,46,10.90
2017,04,25,12,47,10.90
2017,04,25,12,48,10.90
2017,04,25,12,49,10.90
2017,04,25,12,50,10.90
2017,04,25,12,51,10.90
2017,04,25,12,52,10.80
2017,04,25,12,53,10.80
2017,04,25,12,54,10.80
2017,04,25,12,55,10.80
2017,04,25,12,56,10.80
2017,04,25,12,57,10.80
2017,04,25,12,58,10.80
2017,04,25,12,59,10.80
2017,04,25,13,00,10.90
2017,04,25,13,01,10.90
2017,04,25,13,02,11.00
2017,04,25,13,03,11.00
2017,04,25,13,04,11.00
2017,04,25,13,05,11.00
2017,04,25,13,06,11.10
2017,04,25,13,07,11.10
2017,04,25,13,08,11.10
2017,04,25,13,09,11.20
2017,04,25,13,10,11.20
2017,04,25,13,11,11.20
2017,04,25,13,12,11.30
2017,04,25,13,13,11.40
2017,04,25,13,14,11.50
2017,04,25,13,15,11.50
2017,04,25,13,16,11.60
2017,04,25,13,17,11.60
2017,04,25,13,18,11.60
2017,04,25,13,19,11.50
2017,04,25,13,20,11.40
2017,04,25,13,21,11.40
2017,04,25,13,22,11.40
2017,04,25,13,23,11.40
2017,04,25,13,24,11.40
2017,04,25,13,25,11.40
2017,04,25,13,26,11.40
2017,04,25,13,27,11.30
2017,04,25,13,28,11.30
2017,04,25,13,29,11.40
2017,04,25,13,30,11.50
2017,04,25,13,31,11.70
2017,04,25,13,32,11.80
2017,04,25,13,33,12.00
2017,04,25,13,34,12.00
2017,04,25,13,35,12.10
2017,04,25,13,36,12.20
2017,04,25,13,37,12.30
2017,04,25,13,38,12.30
2017,04,25,13,39,12.30
2017,04,25,13,40,12.20
2017,04,25,13,41,12.10
2017,04,25,13,42,12.10
2017,04,25,13,43,12.00
2017,04,25,13,44,11.90
2017,04,25,13,45,11.90
2017,04,25,13,46,11.90
2017,04,25,13,47,11.90
2017,04,25,13,48,12.00
2017,04,25,13,49,12.20
2017,04,25,13,50,12.30
2017,04,25,13,51,12.40
2017,04,25,13,52,12.50
2017,04,25,13,53,12.50
2017,04,25,13,54,12.40
2017,04,25,13,55,12.40
2017,04,25,13,56,12.40
2017,04,25,13,57,12.20
2017,04,25,13,58,12.10
2017,04,25,13,59,12.10
2017,04,25,14,00,12.20
2017,04,25,14,01,12.30
2017,04,25,14,02,12.40
2017,04,25,14,03,12.40
2017,04,25,14,04,12.50
2017,04,25,14,05,12.60
2017,04,25,14,06,12.60
2017,04,25,14,07,12.60
2017,04,25,14,08,12.60
2017,04,25,14,09,12.50
2017,04,25,14,10,12.50
2017,04,25,14,11,12.40
2017,04,25,14,12,12.40
2017,04,25,14,13,12.40
2017,04,25,14,14,12.40
2017,04,25,14,15,12.40
2017,04,25,14,16,12.40
2017,04,25,14,17,12.40
2017,04,25,14,18,12.40
2017,04,25,14,19,12.40
2017,04,25,14,20,12.50
2017,04,25,14,21,12.60
2017,04,25,14,22,12.70
2017,04,25,14,23,12.70
2017,04,25,14,24,12.80
2017,04,25,14,25,12.80
2017,04,25,14,26,12.70
2017,04,25,14,27,12.70
2017,04,25,14,28,12.80
2017,04,25,14,29,12.90
2017,04,25,14,30,13.00
2017,04,25,14,31,13.00
2017,04,25,14,32,12.90
2017,04,25,14,33,12.90
2017,04,25,14,34,12.90
2017,04,25,14,35,12.80
2017,04,25,14,36,12.80
2017,04,25,14,37,12.70
2017,04,25,14,38,12.70
2017,04,25,14,39,12.80
2017,04,25,14,40,12.80
2017,04,25,14,41,12.80
2017,04,25,14,42,12.90
2017,04,25,14,43,12.90
2017,04,25,14,44,12.80
2017,04,25,14,45,12.80
2017,04,25,14,46,12.70
2017,04,25,14,47,12.70
2017,04,25,14,48,12.70
2017,04,25,14,49,12.70
2017,04,25,14,50,12.80
2017,04,25,14,51,12.80
2017,04,25,14,52,12.80
2017,04,25,14,53,12.80
2017,04,25,14,54,12.90
2017,04,25,14,55,12.90
2017,04,25,14,56,12.90
2017,04,25,14,57,13.00
2017,04,25,14,58,13.00
2017,04,25,14,59,13.00
2017,04,25,15,00,13.00
2017,04,25,15,01,13.00
2017,04,25,15,02,13.10
2017,04,25,15,03,13.10
2017,04,25,15,04,13.10
2017,04,25,15,05,13.00
2017,04,25,15,06,13.00
2017,04,25,15,07,13.00
2017,04,25,15,08,13.00
2017,04,25,15,09,13.10
2017,04,25,15,10,13.10
2017,04,25,15,11,13.20
2017,04,25,15,12,13.20
2017,04,25,15,13,13.20
2017,04,25,15,14,13.20
2017,04,25,15,15,13.20
2017,04,25,15,16,13.20
2017,04,25,15,17,13.10
2017,04,25,15,18,13.10
2017,04,25,15,19,13.10
2017,04,25,15,20,13.10
2017,04,25,15,21,13.10
2017,04,25,15,22,13.10
2017,04,25,15,23,13.20
2017,04,25,15,24,13.20
2017,04,25,15,25,13.10
2017,04,25,15,26,13.00
2017,04,25,15,27,12.90
2017,04,25,15,28,12.90
2017,04,25,15,29,12.90
2017,04,25,15,30,12.80
2017,04,25,15,31,12.80
2017,04,25,15,32,12.80
2017,04,25,15,33,12.80
2017,04,25,15,34,12.80
2017,04,25,15,35,12.80
2017,04,25,15,36,12.70
2017,04,25,15,37,12.70
2017,04,25,15,38,12.70
2017,04,25,15,39,12.70
2017,04,25,15,40,12.70
2017,04,25,15,41,12.70
2017,04,25,15,42,12.70
2017,04,25,15,43,12.70
2017,04,25,15,44,12.70
2017,04,25,15,45,12.70
2017,04,25,15,46,12.70
2017,04,25,15,47,12.70
2017,04,25,15,48,12.70
2017,04,25,15,49,12.70
2017,04,25,15,50,12.70
2017,04,25,15,51,12.60
2017,04,25,15,52,12.60
2017,04,25,15,53,12.60
2017,04,25,15,54,12.50
2017,04,25,15,55,12.50
2017,04,25,15,56,12.40
2017,04,25,15,57,12.40
2017,04,25,15,58,12.30
2017,04,25,15,59,12.30
2017,04,25,16,00,12.30
2017,04,25,16,01,12.30
2017,04,25,16,02,12.30
2017,04,25,16,03,12.40
2017,04,25,16,04,12.50
2017,04,25,16,05,12.50
2017,04,25,16,06,12.60
2017,04,25,16,07,12.60
2017,04,25,16,08,12.60
2017,04,25,16,09,12.70
2017,04,25,16,10,12.80
2017,04,25,16,11,12.80
2017,04,25,16,12,12.90
2017,04,25,16,13,12.90
2017,04,25,16,14,12.80
2017,04,25,16,15,12.80
2017,04,25,16,16,12.80
2017,04,25,16,17,12.80
2017,04,25,16,18,12.80
2017,04,25,16,19,12.80
2017,04,25,16,20,12.80
2017,04,25,16,21,12.60
2017,04,25,16,22,12.50
2017,04,25,16,23,12.40
2017,04,25,16,24,12.40
2017,04,25,16,25,12.40
2017,04,25,16,26,12.30
2017,04,25,16,27,12.20
2017,04,25,16,28,12.10
2017,04,25,16,29,12.10
2017,04,25,16,30,12.00
2017,04,25,16,31,12.10
2017,04,25,16,32,12.10
2017,04,25,16,33,12.10
2017,04,25,16,34,12.00
2017,04,25,16,35,11.90
2017,04,25,16,36,11.90
2017,04,25,16,37,11.80
2017,04,25,16,38,11.80
2017,04,25,16,39,11.90
2017,04,25,16,40,11.90
2017,04,25,16,41,11.90
2017,04,25,16,42,11.80
2017,04,25,16,43,11.80
2017,04,25,16,44,11.80
2017,04,25,16,45,11.80
2017,04,25,16,46,11.80
2017,04,25,16,47,11.80
2017,04,25,16,48,11.80
2017,04,25,16,49,11.70
2017,04,25,16,50,11.70
2017,04,25,16,51,11.70
2017,04,25,16,52,11.70
2017,04,25,16,53,11.60
2017,04,25,16,54,11.50
2017,04,25,16,55,11.50
2017,04,25,16,56,11.40
2017,04,25,16,57,11.40
2017,04,25,16,58,11.40
2017,04,25,16,59,11.40
2017,04,25,17,00,11.40
2017,04,25,17,01,11.40
2017,04,25,17,02,11.40
2017,04,25,17,03,11.40
2017,04,25,17,04,11.40
2017,04,25,17,05,11.40
2017,04,25,17,06,11.40
2017,04,25,17,07,11.40
2017,04,25,17,08,11.40
2017,04,25,17,09,11.40
2017,04,25,17,10,11.50
2017,04,25,17,11,11.50
2017,04,25,17,12,11.50
2017,04,25,17,13,11.50
2017,04,25,17,14,11.60
2017,04,25,17,15,11.60
2017,04,25,17,16,11.60
2017,04,25,17,17,11.70
2017,04,25,17,18,11.70
2017,04,25,17,19,11.80
2017,04,25,17,20,11.80
2017,04,25,17,21,11.80
2017,04,25,17,22,11.80
2017,04,25,17,23,11.90
2017,04,25,17,24,12.00
2017,04,25,17,25,12.00
2017,04,25,17,26,12.00
2017,04,25,17,27,12.00
2017,04,25,17,28,11.90
2017,04,25,17,29,11.90
2017,04,25,17,30,11.80
2017,04,25,17,31,11.80
2017,04,25,17,32,11.70
2017,04,25,17,33,11.70
2017,04,25,17,34,11.70
2017,04,25,17,35,11.70
2017,04,25,17,36,11.70
2017,04,25,17,37,11.70
2017,04,25,17,38,11.70
2017,04,25,17,39,11.70
2017,04,25,17,40,11.70
2017,04,25,17,41,11.80
2017,04,25,17,42,11.80