Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,22,00,00,14.50
2018,07,22,00,01,14.50
2018,07,22,00,02,14.50
2018,07,22,00,03,14.50
2018,07,22,00,04,14.40
2018,07,22,00,05,14.40
2018,07,22,00,06,14.40
2018,07,22,00,07,14.40
2018,07,22,00,08,14.40
2018,07,22,00,09,14.40
2018,07,22,00,10,14.40
2018,07,22,00,11,14.40
2018,07,22,00,12,14.40
2018,07,22,00,13,14.40
2018,07,22,00,14,14.40
2018,07,22,00,15,14.40
2018,07,22,00,16,14.40
2018,07,22,00,17,14.40
2018,07,22,00,18,14.40
2018,07,22,00,19,14.50
2018,07,22,00,20,14.50
2018,07,22,00,21,14.50
2018,07,22,00,22,14.50
2018,07,22,00,23,14.50
2018,07,22,00,24,14.50
2018,07,22,00,25,14.60
2018,07,22,00,26,14.60
2018,07,22,00,27,14.60
2018,07,22,00,28,14.60
2018,07,22,00,29,14.60
2018,07,22,00,30,14.60
2018,07,22,00,31,14.60
2018,07,22,00,32,14.60
2018,07,22,00,33,14.60
2018,07,22,00,34,14.60
2018,07,22,00,35,14.60
2018,07,22,00,36,14.60
2018,07,22,00,37,14.60
2018,07,22,00,38,14.60
2018,07,22,00,39,14.60
2018,07,22,00,40,14.60
2018,07,22,00,41,14.60
2018,07,22,00,42,14.60
2018,07,22,00,43,14.50
2018,07,22,00,44,14.50
2018,07,22,00,45,14.50
2018,07,22,00,46,14.50
2018,07,22,00,47,14.50
2018,07,22,00,48,14.50
2018,07,22,00,49,14.40
2018,07,22,00,50,14.40
2018,07,22,00,51,14.40
2018,07,22,00,52,14.40
2018,07,22,00,53,14.30
2018,07,22,00,54,14.30
2018,07,22,00,55,14.30
2018,07,22,00,56,14.30
2018,07,22,00,57,14.20
2018,07,22,00,58,14.20
2018,07,22,00,59,14.20
2018,07,22,01,00,14.20
2018,07,22,01,01,14.30
2018,07,22,01,02,14.30
2018,07,22,01,03,14.20
2018,07,22,01,04,14.20
2018,07,22,01,05,14.20
2018,07,22,01,06,14.20
2018,07,22,01,07,14.20
2018,07,22,01,08,14.20
2018,07,22,01,09,14.20
2018,07,22,01,10,14.20
2018,07,22,01,11,14.10
2018,07,22,01,12,14.10
2018,07,22,01,13,14.10
2018,07,22,01,14,14.00
2018,07,22,01,15,14.00
2018,07,22,01,16,14.00
2018,07,22,01,17,14.00
2018,07,22,01,18,14.00
2018,07,22,01,19,14.00
2018,07,22,01,20,13.90
2018,07,22,01,21,13.90
2018,07,22,01,22,13.90
2018,07,22,01,23,13.90
2018,07,22,01,24,13.90
2018,07,22,01,25,13.90
2018,07,22,01,26,13.90
2018,07,22,01,27,13.90
2018,07,22,01,28,13.90
2018,07,22,01,29,13.90
2018,07,22,01,30,13.90
2018,07,22,01,31,13.90
2018,07,22,01,32,13.80
2018,07,22,01,33,13.80
2018,07,22,01,34,13.80
2018,07,22,01,35,13.80
2018,07,22,01,36,13.80
2018,07,22,01,37,13.80
2018,07,22,01,38,13.80
2018,07,22,01,39,13.80
2018,07,22,01,40,13.90
2018,07,22,01,41,13.90
2018,07,22,01,42,13.90
2018,07,22,01,43,13.90
2018,07,22,01,44,13.90
2018,07,22,01,45,13.90
2018,07,22,01,46,13.90
2018,07,22,01,47,14.00
2018,07,22,01,48,14.00
2018,07,22,01,49,14.00
2018,07,22,01,50,14.00
2018,07,22,01,51,14.00
2018,07,22,01,52,14.00
2018,07,22,01,53,14.10
2018,07,22,01,54,14.10
2018,07,22,01,55,14.10
2018,07,22,01,56,14.10
2018,07,22,01,57,14.10
2018,07,22,01,58,14.10
2018,07,22,01,59,14.20
2018,07,22,02,00,14.20
2018,07,22,02,01,14.20
2018,07,22,02,02,14.20
2018,07,22,02,03,14.20
2018,07,22,02,04,14.20
2018,07,22,02,05,14.20
2018,07,22,02,06,14.10
2018,07,22,02,07,14.10
2018,07,22,02,08,14.10
2018,07,22,02,09,14.10
2018,07,22,02,10,14.10
2018,07,22,02,11,14.10
2018,07,22,02,12,14.20
2018,07,22,02,13,14.20
2018,07,22,02,14,14.20
2018,07,22,02,15,14.20
2018,07,22,02,16,14.30
2018,07,22,02,17,14.30
2018,07,22,02,18,14.30
2018,07,22,02,19,14.30
2018,07,22,02,20,14.30
2018,07,22,02,21,14.30
2018,07,22,02,22,14.30
2018,07,22,02,23,14.30
2018,07,22,02,24,14.30
2018,07,22,02,25,14.30
2018,07,22,02,26,14.30
2018,07,22,02,27,14.30
2018,07,22,02,28,14.30
2018,07,22,02,29,14.30
2018,07,22,02,30,14.30
2018,07,22,02,31,14.30
2018,07,22,02,32,14.30
2018,07,22,02,33,14.30
2018,07,22,02,34,14.30
2018,07,22,02,35,14.20
2018,07,22,02,36,14.20
2018,07,22,02,37,14.20
2018,07,22,02,38,14.20
2018,07,22,02,39,14.30
2018,07,22,02,40,14.40
2018,07,22,02,41,14.40
2018,07,22,02,42,14.50
2018,07,22,02,43,14.50
2018,07,22,02,44,14.60
2018,07,22,02,45,14.60
2018,07,22,02,46,14.60
2018,07,22,02,47,14.60
2018,07,22,02,48,14.60
2018,07,22,02,49,14.60
2018,07,22,02,50,14.50
2018,07,22,02,51,14.50
2018,07,22,02,52,14.50
2018,07,22,02,53,14.50
2018,07,22,02,54,14.50
2018,07,22,02,55,14.50
2018,07,22,02,56,14.50
2018,07,22,02,57,14.50
2018,07,22,02,58,14.50
2018,07,22,02,59,14.50
2018,07,22,03,00,14.40
2018,07,22,03,01,14.40
2018,07,22,03,02,14.40
2018,07,22,03,03,14.40
2018,07,22,03,04,14.40
2018,07,22,03,05,14.30
2018,07,22,03,06,14.30
2018,07,22,03,07,14.20
2018,07,22,03,08,14.20
2018,07,22,03,09,14.20
2018,07,22,03,10,14.20
2018,07,22,03,11,14.20
2018,07,22,03,12,14.20
2018,07,22,03,13,14.20
2018,07,22,03,14,14.20
2018,07,22,03,15,14.20
2018,07,22,03,16,14.20
2018,07,22,03,17,14.20
2018,07,22,03,18,14.20
2018,07,22,03,19,14.10
2018,07,22,03,20,14.10
2018,07,22,03,21,14.00
2018,07,22,03,22,14.00
2018,07,22,03,23,14.00
2018,07,22,03,24,13.90
2018,07,22,03,25,13.90
2018,07,22,03,26,13.90
2018,07,22,03,27,13.80
2018,07,22,03,28,13.80
2018,07,22,03,29,13.80
2018,07,22,03,30,13.70
2018,07,22,03,31,13.70
2018,07,22,03,32,13.70
2018,07,22,03,33,13.70
2018,07,22,03,34,13.70
2018,07,22,03,35,13.70
2018,07,22,03,36,13.70
2018,07,22,03,37,13.70
2018,07,22,03,38,13.60
2018,07,22,03,39,13.60
2018,07,22,03,40,13.60
2018,07,22,03,41,13.60
2018,07,22,03,42,13.60
2018,07,22,03,43,13.60
2018,07,22,03,44,13.70
2018,07,22,03,45,13.70
2018,07,22,03,46,13.70
2018,07,22,03,47,13.70
2018,07,22,03,48,13.70
2018,07,22,03,49,13.70
2018,07,22,03,50,13.70
2018,07,22,03,51,13.70
2018,07,22,03,52,13.70
2018,07,22,03,53,13.70
2018,07,22,03,54,13.70
2018,07,22,03,55,13.80
2018,07,22,03,56,13.80
2018,07,22,03,57,13.80
2018,07,22,03,58,13.80
2018,07,22,03,59,13.80
2018,07,22,04,00,13.80
2018,07,22,04,01,13.70
2018,07,22,04,02,13.70
2018,07,22,04,03,13.70
2018,07,22,04,04,13.70
2018,07,22,04,05,13.70
2018,07,22,04,06,13.70
2018,07,22,04,07,13.70
2018,07,22,04,08,13.70
2018,07,22,04,09,13.70
2018,07,22,04,10,13.70
2018,07,22,04,11,13.70
2018,07,22,04,12,13.70
2018,07,22,04,13,13.70
2018,07,22,04,14,13.70
2018,07,22,04,15,13.70
2018,07,22,04,16,13.70
2018,07,22,04,17,13.60
2018,07,22,04,18,13.60
2018,07,22,04,19,13.60
2018,07,22,04,20,13.50
2018,07,22,04,21,13.50
2018,07,22,04,22,13.50
2018,07,22,04,23,13.40
2018,07,22,04,24,13.40
2018,07,22,04,25,13.40
2018,07,22,04,26,13.30
2018,07,22,04,27,13.30
2018,07,22,04,28,13.30
2018,07,22,04,29,13.30
2018,07,22,04,30,13.30
2018,07,22,04,31,13.30
2018,07,22,04,32,13.30
2018,07,22,04,33,13.30
2018,07,22,04,34,13.30
2018,07,22,04,35,13.30
2018,07,22,04,36,13.30
2018,07,22,04,37,13.30
2018,07,22,04,38,13.30
2018,07,22,04,39,13.30
2018,07,22,04,40,13.30
2018,07,22,04,41,13.30
2018,07,22,04,42,13.20
2018,07,22,04,43,13.20
2018,07,22,04,44,13.20
2018,07,22,04,45,13.20
2018,07,22,04,46,13.20
2018,07,22,04,47,13.20
2018,07,22,04,48,13.20
2018,07,22,04,49,13.20
2018,07,22,04,50,13.20
2018,07,22,04,51,13.20
2018,07,22,04,52,13.10
2018,07,22,04,53,13.10
2018,07,22,04,54,13.10
2018,07,22,04,55,13.10
2018,07,22,04,56,13.10
2018,07,22,04,57,13.10
2018,07,22,04,58,13.10
2018,07,22,04,59,13.10
2018,07,22,05,00,13.10
2018,07,22,05,01,13.10
2018,07,22,05,02,13.10
2018,07,22,05,03,13.10
2018,07,22,05,04,13.10
2018,07,22,05,05,13.10
2018,07,22,05,06,13.10
2018,07,22,05,07,13.10
2018,07,22,05,08,13.10
2018,07,22,05,09,13.10
2018,07,22,05,10,13.10
2018,07,22,05,11,13.10
2018,07,22,05,12,13.10
2018,07,22,05,13,13.10
2018,07,22,05,14,13.20
2018,07,22,05,15,13.20
2018,07,22,05,16,13.30
2018,07,22,05,17,13.30
2018,07,22,05,18,13.30
2018,07,22,05,19,13.30
2018,07,22,05,20,13.30
2018,07,22,05,21,13.30
2018,07,22,05,22,13.30
2018,07,22,05,23,13.30
2018,07,22,05,24,13.30
2018,07,22,05,25,13.30
2018,07,22,05,26,13.30
2018,07,22,05,27,13.30
2018,07,22,05,28,13.30
2018,07,22,05,29,13.30
2018,07,22,05,30,13.30
2018,07,22,05,31,13.30
2018,07,22,05,32,13.30
2018,07,22,05,33,13.30
2018,07,22,05,34,13.30
2018,07,22,05,35,13.30
2018,07,22,05,36,13.30
2018,07,22,05,37,13.30
2018,07,22,05,38,13.20
2018,07,22,05,39,13.20
2018,07,22,05,40,13.20
2018,07,22,05,41,13.20
2018,07,22,05,42,13.20
2018,07,22,05,43,13.20
2018,07,22,05,44,13.20
2018,07,22,05,45,13.20
2018,07,22,05,46,13.20
2018,07,22,05,47,13.20
2018,07,22,05,48,13.20
2018,07,22,05,49,13.20
2018,07,22,05,50,13.20
2018,07,22,05,51,13.20
2018,07,22,05,52,13.20
2018,07,22,05,53,13.20
2018,07,22,05,54,13.20
2018,07,22,05,55,13.20
2018,07,22,05,56,13.20
2018,07,22,05,57,13.20
2018,07,22,05,58,13.20
2018,07,22,05,59,13.20
2018,07,22,06,00,13.20
2018,07,22,06,01,13.20
2018,07,22,06,02,13.20
2018,07,22,06,03,13.20
2018,07,22,06,04,13.20
2018,07,22,06,05,13.20
2018,07,22,06,06,13.30
2018,07,22,06,07,13.30
2018,07,22,06,08,13.30
2018,07,22,06,09,13.30
2018,07,22,06,10,13.30
2018,07,22,06,11,13.30
2018,07,22,06,12,13.30
2018,07,22,06,13,13.30
2018,07,22,06,14,13.30
2018,07,22,06,15,13.30
2018,07,22,06,16,13.30
2018,07,22,06,17,13.40
2018,07,22,06,18,13.40
2018,07,22,06,19,13.40
2018,07,22,06,20,13.40
2018,07,22,06,21,13.40
2018,07,22,06,22,13.40
2018,07,22,06,23,13.40
2018,07,22,06,24,13.40
2018,07,22,06,25,13.40
2018,07,22,06,26,13.40
2018,07,22,06,27,13.40
2018,07,22,06,28,13.40
2018,07,22,06,29,13.50
2018,07,22,06,30,13.50
2018,07,22,06,31,13.50
2018,07,22,06,32,13.60
2018,07,22,06,33,13.60
2018,07,22,06,34,13.60
2018,07,22,06,35,13.70
2018,07,22,06,36,13.70
2018,07,22,06,37,13.70
2018,07,22,06,38,13.70
2018,07,22,06,39,13.70
2018,07,22,06,40,13.80
2018,07,22,06,41,13.80
2018,07,22,06,42,13.90
2018,07,22,06,43,14.00
2018,07,22,06,44,14.00
2018,07,22,06,45,14.10
2018,07,22,06,46,14.20
2018,07,22,06,47,14.20
2018,07,22,06,48,14.30
2018,07,22,06,49,14.30
2018,07,22,06,50,14.40
2018,07,22,06,51,14.50
2018,07,22,06,52,14.50
2018,07,22,06,53,14.50
2018,07,22,06,54,14.60
2018,07,22,06,55,14.60
2018,07,22,06,56,14.70
2018,07,22,06,57,14.70
2018,07,22,06,58,14.80
2018,07,22,06,59,14.80
2018,07,22,07,00,14.90
2018,07,22,07,01,14.90
2018,07,22,07,02,15.00
2018,07,22,07,03,15.10
2018,07,22,07,04,15.10
2018,07,22,07,05,15.20
2018,07,22,07,06,15.20
2018,07,22,07,07,15.30
2018,07,22,07,08,15.30
2018,07,22,07,09,15.40
2018,07,22,07,10,15.40
2018,07,22,07,11,15.50
2018,07,22,07,12,15.60
2018,07,22,07,13,15.70
2018,07,22,07,14,15.70
2018,07,22,07,15,15.80
2018,07,22,07,16,15.90
2018,07,22,07,17,16.00
2018,07,22,07,18,16.10
2018,07,22,07,19,16.10
2018,07,22,07,20,16.10
2018,07,22,07,21,16.10
2018,07,22,07,22,16.20
2018,07,22,07,23,16.20
2018,07,22,07,24,16.30
2018,07,22,07,25,16.30
2018,07,22,07,26,16.40
2018,07,22,07,27,16.40
2018,07,22,07,28,16.40
2018,07,22,07,29,16.40
2018,07,22,07,30,16.50
2018,07,22,07,31,16.60
2018,07,22,07,32,16.60
2018,07,22,07,33,16.60
2018,07,22,07,34,16.70
2018,07,22,07,35,16.70
2018,07,22,07,36,16.70
2018,07,22,07,37,16.70
2018,07,22,07,38,16.70
2018,07,22,07,39,16.70
2018,07,22,07,40,16.80
2018,07,22,07,41,16.90
2018,07,22,07,42,16.90
2018,07,22,07,43,17.00
2018,07,22,07,44,17.00
2018,07,22,07,45,17.20
2018,07,22,07,46,17.30
2018,07,22,07,47,17.30
2018,07,22,07,48,17.40
2018,07,22,07,49,17.50
2018,07,22,07,50,17.60
2018,07,22,07,51,17.70
2018,07,22,07,52,17.70
2018,07,22,07,53,17.80
2018,07,22,07,54,17.90
2018,07,22,07,55,17.90
2018,07,22,07,56,18.00
2018,07,22,07,57,18.10
2018,07,22,07,58,18.10
2018,07,22,07,59,18.10
2018,07,22,08,00,18.10
2018,07,22,08,01,18.10
2018,07,22,08,02,18.00
2018,07,22,08,03,17.90
2018,07,22,08,04,17.90
2018,07,22,08,05,17.90
2018,07,22,08,06,17.90
2018,07,22,08,07,17.90
2018,07,22,08,08,17.90
2018,07,22,08,09,17.90
2018,07,22,08,10,17.90
2018,07,22,08,11,17.90
2018,07,22,08,12,17.90
2018,07,22,08,13,17.90
2018,07,22,08,14,17.90
2018,07,22,08,15,17.90
2018,07,22,08,16,17.90
2018,07,22,08,17,17.90
2018,07,22,08,18,17.90
2018,07,22,08,19,17.90
2018,07,22,08,20,17.90
2018,07,22,08,21,17.90
2018,07,22,08,22,17.90
2018,07,22,08,23,18.10
2018,07,22,08,24,18.10
2018,07,22,08,25,18.20
2018,07,22,08,26,18.20
2018,07,22,08,27,18.30
2018,07,22,08,28,18.30
2018,07,22,08,29,18.30
2018,07,22,08,30,18.30
2018,07,22,08,31,18.30
2018,07,22,08,32,18.30
2018,07,22,08,33,18.30
2018,07,22,08,34,18.30
2018,07,22,08,35,18.30
2018,07,22,08,36,18.30
2018,07,22,08,37,18.30
2018,07,22,08,38,18.40
2018,07,22,08,39,18.50
2018,07,22,08,40,18.50
2018,07,22,08,41,18.50
2018,07,22,08,42,18.50
2018,07,22,08,43,18.50
2018,07,22,08,44,18.60
2018,07,22,08,45,18.60
2018,07,22,08,46,18.60
2018,07,22,08,47,18.60
2018,07,22,08,48,18.70
2018,07,22,08,49,18.70
2018,07,22,08,50,18.70
2018,07,22,08,51,18.80
2018,07,22,08,52,18.80
2018,07,22,08,53,18.90
2018,07,22,08,54,18.90
2018,07,22,08,55,18.90
2018,07,22,08,56,18.90
2018,07,22,08,57,18.90
2018,07,22,08,58,18.90
2018,07,22,08,59,18.90
2018,07,22,09,00,18.90
2018,07,22,09,01,18.90
2018,07,22,09,02,18.90
2018,07,22,09,03,18.90
2018,07,22,09,04,18.90
2018,07,22,09,05,18.90
2018,07,22,09,06,19.00
2018,07,22,09,07,19.10
2018,07,22,09,08,19.20
2018,07,22,09,09,19.30
2018,07,22,09,10,19.30
2018,07,22,09,11,19.30
2018,07,22,09,12,19.40
2018,07,22,09,13,19.50
2018,07,22,09,14,19.50
2018,07,22,09,15,19.50
2018,07,22,09,16,19.50
2018,07,22,09,17,19.50
2018,07,22,09,18,19.50
2018,07,22,09,19,19.50
2018,07,22,09,20,19.60
2018,07,22,09,21,19.70
2018,07,22,09,22,19.90
2018,07,22,09,23,20.00
2018,07,22,09,24,20.20
2018,07,22,09,25,20.20
2018,07,22,09,26,20.40
2018,07,22,09,27,20.50
2018,07,22,09,28,20.60
2018,07,22,09,29,20.70
2018,07,22,09,30,20.80
2018,07,22,09,31,21.00
2018,07,22,09,32,21.00
2018,07,22,09,33,21.10
2018,07,22,09,34,21.20
2018,07,22,09,35,21.30
2018,07,22,09,36,21.40
2018,07,22,09,37,21.40
2018,07,22,09,38,21.40
2018,07,22,09,39,21.30
2018,07,22,09,40,21.20
2018,07,22,09,41,21.10
2018,07,22,09,42,21.00
2018,07,22,09,43,20.90
2018,07,22,09,44,20.90
2018,07,22,09,45,21.00
2018,07,22,09,46,21.00
2018,07,22,09,47,21.10
2018,07,22,09,48,21.10
2018,07,22,09,49,21.20
2018,07,22,09,50,21.20
2018,07,22,09,51,21.30
2018,07,22,09,52,21.30
2018,07,22,09,53,21.30
2018,07,22,09,54,21.30
2018,07,22,09,55,21.40
2018,07,22,09,56,21.40
2018,07,22,09,57,21.40
2018,07,22,09,58,21.40
2018,07,22,09,59,21.50
2018,07,22,10,00,21.60
2018,07,22,10,01,21.60
2018,07,22,10,02,21.60
2018,07,22,10,03,21.60
2018,07,22,10,04,21.60
2018,07,22,10,05,21.60
2018,07,22,10,06,21.60
2018,07,22,10,07,21.60
2018,07,22,10,08,21.60
2018,07,22,10,09,21.60
2018,07,22,10,10,21.70
2018,07,22,10,11,21.70
2018,07,22,10,12,21.70
2018,07,22,10,13,21.70
2018,07,22,10,14,21.70
2018,07,22,10,15,21.80
2018,07,22,10,16,21.80
2018,07,22,10,17,21.90
2018,07,22,10,18,21.90
2018,07,22,10,19,21.80
2018,07,22,10,20,21.80
2018,07,22,10,21,21.90
2018,07,22,10,22,22.00
2018,07,22,10,23,22.00
2018,07,22,10,24,22.10
2018,07,22,10,25,22.20
2018,07,22,10,26,22.20
2018,07,22,10,27,22.30
2018,07,22,10,28,22.40
2018,07,22,10,29,22.50
2018,07,22,10,30,22.60
2018,07,22,10,31,22.60
2018,07,22,10,32,22.70
2018,07,22,10,33,22.60
2018,07,22,10,34,22.70
2018,07,22,10,35,22.70
2018,07,22,10,36,22.60
2018,07,22,10,37,22.60
2018,07,22,10,38,22.70
2018,07,22,10,39,22.70
2018,07,22,10,40,22.70
2018,07,22,10,41,22.70
2018,07,22,10,42,22.70
2018,07,22,10,43,22.70
2018,07,22,10,44,22.80
2018,07,22,10,45,22.80
2018,07,22,10,46,22.80
2018,07,22,10,47,22.80
2018,07,22,10,48,22.80
2018,07,22,10,49,22.90
2018,07,22,10,50,22.90
2018,07,22,10,51,22.90
2018,07,22,10,52,22.90
2018,07,22,10,53,22.90
2018,07,22,10,54,22.90
2018,07,22,10,55,23.00
2018,07,22,10,56,23.10
2018,07,22,10,57,23.10
2018,07,22,10,58,23.10
2018,07,22,10,59,23.10
2018,07,22,11,00,23.20
2018,07,22,11,01,23.20
2018,07,22,11,02,23.20
2018,07,22,11,03,23.10
2018,07,22,11,04,23.10
2018,07,22,11,05,23.10
2018,07,22,11,06,23.10
2018,07,22,11,07,23.10
2018,07,22,11,08,23.20
2018,07,22,11,09,23.20
2018,07,22,11,10,23.30
2018,07,22,11,11,23.30
2018,07,22,11,12,23.30
2018,07,22,11,13,23.40
2018,07,22,11,14,23.40
2018,07,22,11,15,23.30
2018,07,22,11,16,23.30
2018,07,22,11,17,23.30
2018,07,22,11,18,23.30
2018,07,22,11,19,23.30
2018,07,22,11,20,23.30
2018,07,22,11,21,23.40
2018,07,22,11,22,23.50
2018,07,22,11,23,23.60
2018,07,22,11,24,23.60
2018,07,22,11,25,23.60
2018,07,22,11,26,23.50
2018,07,22,11,27,23.40
2018,07,22,11,28,23.30
2018,07,22,11,29,23.30
2018,07,22,11,30,23.40
2018,07,22,11,31,23.50
2018,07,22,11,32,23.60
2018,07,22,11,33,23.70
2018,07,22,11,34,23.70
2018,07,22,11,35,23.70
2018,07,22,11,36,23.70
2018,07,22,11,37,23.70
2018,07,22,11,38,23.80
2018,07,22,11,39,23.80
2018,07,22,11,40,23.90
2018,07,22,11,41,24.00
2018,07,22,11,42,24.10
2018,07,22,11,43,24.10
2018,07,22,11,44,24.10
2018,07,22,11,45,24.00
2018,07,22,11,46,23.90
2018,07,22,11,47,23.90
2018,07,22,11,48,23.90
2018,07,22,11,49,23.90
2018,07,22,11,50,23.90
2018,07,22,11,51,23.90
2018,07,22,11,52,23.70
2018,07,22,11,53,23.60
2018,07,22,11,54,23.50
2018,07,22,11,55,23.30
2018,07,22,11,56,23.30
2018,07,22,11,57,23.30
2018,07,22,11,58,23.30
2018,07,22,11,59,23.40
2018,07,22,12,00,23.50
2018,07,22,12,01,23.60
2018,07,22,12,02,23.60
2018,07,22,12,03,23.70
2018,07,22,12,04,23.80
2018,07,22,12,05,23.90
2018,07,22,12,06,24.10
2018,07,22,12,07,24.10
2018,07,22,12,08,24.10
2018,07,22,12,09,24.10
2018,07,22,12,10,24.10
2018,07,22,12,11,24.30
2018,07,22,12,12,24.40
2018,07,22,12,13,24.50
2018,07,22,12,14,24.60
2018,07,22,12,15,24.70
2018,07,22,12,16,24.60
2018,07,22,12,17,24.60
2018,07,22,12,18,24.50
2018,07,22,12,19,24.40
2018,07,22,12,20,24.30
2018,07,22,12,21,24.20
2018,07,22,12,22,24.10
2018,07,22,12,23,24.00
2018,07,22,12,24,23.90
2018,07,22,12,25,23.70
2018,07,22,12,26,23.70
2018,07,22,12,27,23.70
2018,07,22,12,28,23.70
2018,07,22,12,29,23.60
2018,07,22,12,30,23.60
2018,07,22,12,31,23.60
2018,07,22,12,32,23.60
2018,07,22,12,33,23.70
2018,07,22,12,34,23.60
2018,07,22,12,35,23.50
2018,07,22,12,36,23.40
2018,07,22,12,37,23.30
2018,07,22,12,38,23.10
2018,07,22,12,39,22.90
2018,07,22,12,40,22.70
2018,07,22,12,41,22.70
2018,07,22,12,42,22.50
2018,07,22,12,43,22.50
2018,07,22,12,44,22.50
2018,07,22,12,45,22.40
2018,07,22,12,46,22.30
2018,07,22,12,47,22.20
2018,07,22,12,48,22.10
2018,07,22,12,49,22.00
2018,07,22,12,50,21.90
2018,07,22,12,51,21.70
2018,07,22,12,52,21.60
2018,07,22,12,53,21.60
2018,07,22,12,54,21.60
2018,07,22,12,55,21.60
2018,07,22,12,56,21.70
2018,07,22,12,57,21.70
2018,07,22,12,58,21.70
2018,07,22,12,59,21.60
2018,07,22,13,00,21.60
2018,07,22,13,01,21.80
2018,07,22,13,02,21.80
2018,07,22,13,03,21.70
2018,07,22,13,04,21.60
2018,07,22,13,05,21.40
2018,07,22,13,06,21.30
2018,07,22,13,07,21.30
2018,07,22,13,08,21.30
2018,07,22,13,09,21.30
2018,07,22,13,10,21.40
2018,07,22,13,11,21.50
2018,07,22,13,12,21.60
2018,07,22,13,13,21.80
2018,07,22,13,14,22.00
2018,07,22,13,15,22.10
2018,07,22,13,16,22.30
2018,07,22,13,17,22.40
2018,07,22,13,18,22.50
2018,07,22,13,19,22.60
2018,07,22,13,20,22.60
2018,07,22,13,21,22.60
2018,07,22,13,22,22.60
2018,07,22,13,23,22.70
2018,07,22,13,24,22.80
2018,07,22,13,25,22.80
2018,07,22,13,26,22.80
2018,07,22,13,27,22.80
2018,07,22,13,28,22.70
2018,07,22,13,29,22.70
2018,07,22,13,30,22.70
2018,07,22,13,31,22.80
2018,07,22,13,32,22.80
2018,07,22,13,33,22.80
2018,07,22,13,34,22.80
2018,07,22,13,35,22.70
2018,07,22,13,36,22.60
2018,07,22,13,37,22.50
2018,07,22,13,38,22.50
2018,07,22,13,39,22.50
2018,07,22,13,40,22.60
2018,07,22,13,41,22.70
2018,07,22,13,42,22.80
2018,07,22,13,43,22.80
2018,07,22,13,44,22.80
2018,07,22,13,45,22.80
2018,07,22,13,46,22.70
2018,07,22,13,47,22.70
2018,07,22,13,48,22.70
2018,07,22,13,49,22.80
2018,07,22,13,50,22.90
2018,07,22,13,51,22.90
2018,07,22,13,52,22.90
2018,07,22,13,53,22.90
2018,07,22,13,54,22.90
2018,07,22,13,55,22.90
2018,07,22,13,56,23.00
2018,07,22,13,57,23.20
2018,07,22,13,58,23.30
2018,07,22,13,59,23.60
2018,07,22,14,00,23.70
2018,07,22,14,01,23.80
2018,07,22,14,02,23.80
2018,07,22,14,03,23.70
2018,07,22,14,04,23.50
2018,07,22,14,05,23.40
2018,07,22,14,06,23.60
2018,07,22,14,07,23.70
2018,07,22,14,08,23.70
2018,07,22,14,09,23.70
2018,07,22,14,10,23.80
2018,07,22,14,11,23.80
2018,07,22,14,12,23.70
2018,07,22,14,13,23.50
2018,07,22,14,14,23.40
2018,07,22,14,15,23.50
2018,07,22,14,16,23.50
2018,07,22,14,17,23.40
2018,07,22,14,18,23.60
2018,07,22,14,19,23.60
2018,07,22,14,20,23.60
2018,07,22,14,21,23.50
2018,07,22,14,22,23.30
2018,07,22,14,23,23.00
2018,07,22,14,24,22.90
2018,07,22,14,25,22.80
2018,07,22,14,26,22.80
2018,07,22,14,27,22.90
2018,07,22,14,28,22.90
2018,07,22,14,29,23.10
2018,07,22,14,30,23.20
2018,07,22,14,31,23.30
2018,07,22,14,32,23.30
2018,07,22,14,33,23.40
2018,07,22,14,34,23.40
2018,07,22,14,35,23.40
2018,07,22,14,36,23.40
2018,07,22,14,37,23.30
2018,07,22,14,38,23.30
2018,07,22,14,39,23.30
2018,07,22,14,40,23.30
2018,07,22,14,41,23.30
2018,07,22,14,42,23.30
2018,07,22,14,43,23.30
2018,07,22,14,44,23.40
2018,07,22,14,45,23.40
2018,07,22,14,46,23.40
2018,07,22,14,47,23.40
2018,07,22,14,48,23.40
2018,07,22,14,49,23.30
2018,07,22,14,50,23.10
2018,07,22,14,51,23.00
2018,07,22,14,52,23.00
2018,07,22,14,53,23.20
2018,07,22,14,54,23.30
2018,07,22,14,55,23.30
2018,07,22,14,56,23.40
2018,07,22,14,57,23.50
2018,07,22,14,58,23.60
2018,07,22,14,59,23.50
2018,07,22,15,00,23.40
2018,07,22,15,01,23.40
2018,07,22,15,02,23.40
2018,07,22,15,03,23.50
2018,07,22,15,04,23.60
2018,07,22,15,05,23.70
2018,07,22,15,06,23.60
2018,07,22,15,07,23.60
2018,07,22,15,08,23.60
2018,07,22,15,09,23.60
2018,07,22,15,10,23.60
2018,07,22,15,11,23.60
2018,07,22,15,12,23.60
2018,07,22,15,13,23.70
2018,07,22,15,14,23.70
2018,07,22,15,15,23.70
2018,07,22,15,16,23.80
2018,07,22,15,17,23.80
2018,07,22,15,18,23.70
2018,07,22,15,19,23.70
2018,07,22,15,20,23.50
2018,07,22,15,21,23.30
2018,07,22,15,22,23.30
2018,07,22,15,23,23.20
2018,07,22,15,24,23.20
2018,07,22,15,25,23.20
2018,07,22,15,26,23.30
2018,07,22,15,27,23.30
2018,07,22,15,28,23.30
2018,07,22,15,29,23.30
2018,07,22,15,30,23.30
2018,07,22,15,31,23.30
2018,07,22,15,32,23.40
2018,07,22,15,33,23.50
2018,07,22,15,34,23.60
2018,07,22,15,35,23.50
2018,07,22,15,36,23.30
2018,07,22,15,37,23.20
2018,07,22,15,38,23.20
2018,07,22,15,39,23.00
2018,07,22,15,40,22.90
2018,07,22,15,41,22.80
2018,07,22,15,42,22.70
2018,07,22,15,43,22.70
2018,07,22,15,44,22.70
2018,07,22,15,45,22.80
2018,07,22,15,46,22.90
2018,07,22,15,47,23.00
2018,07,22,15,48,23.10
2018,07,22,15,49,23.20
2018,07,22,15,50,23.00
2018,07,22,15,51,22.90
2018,07,22,15,52,22.80
2018,07,22,15,53,22.80
2018,07,22,15,54,22.80
2018,07,22,15,55,22.90
2018,07,22,15,56,22.90
2018,07,22,15,57,23.00
2018,07,22,15,58,23.20
2018,07,22,15,59,23.30
2018,07,22,16,00,23.40
2018,07,22,16,01,23.50
2018,07,22,16,02,23.70
2018,07,22,16,03,23.80
2018,07,22,16,04,23.90
2018,07,22,16,05,24.00
2018,07,22,16,06,24.10
2018,07,22,16,07,24.30
2018,07,22,16,08,24.40
2018,07,22,16,09,24.50
2018,07,22,16,10,24.50
2018,07,22,16,11,24.50
2018,07,22,16,12,24.60
2018,07,22,16,13,24.60
2018,07,22,16,14,24.60
2018,07,22,16,15,24.60
2018,07,22,16,16,24.60
2018,07,22,16,17,24.60
2018,07,22,16,18,24.70
2018,07,22,16,19,24.80
2018,07,22,16,20,24.90
2018,07,22,16,21,24.90
2018,07,22,16,22,25.00
2018,07,22,16,23,25.00
2018,07,22,16,24,24.90
2018,07,22,16,25,24.90
2018,07,22,16,26,24.90
2018,07,22,16,27,24.90
2018,07,22,16,28,24.90
2018,07,22,16,29,25.00
2018,07,22,16,30,25.10
2018,07,22,16,31,25.20
2018,07,22,16,32,25.30
2018,07,22,16,33,25.30
2018,07,22,16,34,25.40
2018,07,22,16,35,25.40
2018,07,22,16,36,25.30
2018,07,22,16,37,25.30
2018,07,22,16,38,25.20
2018,07,22,16,39,25.20
2018,07,22,16,40,25.20
2018,07,22,16,41,25.20
2018,07,22,16,42,25.20
2018,07,22,16,43,25.00
2018,07,22,16,44,24.90
2018,07,22,16,45,24.80
2018,07,22,16,46,24.80
2018,07,22,16,47,24.80
2018,07,22,16,48,24.80
2018,07,22,16,49,24.80
2018,07,22,16,50,24.80
2018,07,22,16,51,24.80
2018,07,22,16,52,24.60
2018,07,22,16,53,24.40
2018,07,22,16,54,24.30
2018,07,22,16,55,24.20
2018,07,22,16,56,24.10
2018,07,22,16,57,24.10
2018,07,22,16,58,24.10
2018,07,22,16,59,24.00
2018,07,22,17,00,23.80
2018,07,22,17,01,23.60
2018,07,22,17,02,23.40
2018,07,22,17,03,23.30
2018,07,22,17,04,23.30
2018,07,22,17,05,23.30
2018,07,22,17,06,23.20
2018,07,22,17,07,23.00
2018,07,22,17,08,22.90
2018,07,22,17,09,22.90
2018,07,22,17,10,22.80
2018,07,22,17,11,22.70
2018,07,22,17,12,22.60
2018,07,22,17,13,22.50
2018,07,22,17,14,22.40
2018,07,22,17,15,22.40
2018,07,22,17,16,22.40
2018,07,22,17,17,22.40
2018,07,22,17,18,22.50
2018,07,22,17,19,22.50