Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,18,10,41,15.50
2013,06,18,10,42,15.60
2013,06,18,10,43,15.60
2013,06,18,10,44,15.60
2013,06,18,10,45,15.60
2013,06,18,10,46,15.70
2013,06,18,10,47,15.70
2013,06,18,10,48,15.70
2013,06,18,10,49,15.80
2013,06,18,10,50,15.80
2013,06,18,10,51,15.80
2013,06,18,10,52,15.80
2013,06,18,10,53,15.80
2013,06,18,10,54,15.80
2013,06,18,10,55,15.80
2013,06,18,10,56,15.80
2013,06,18,10,57,15.80
2013,06,18,10,58,15.80
2013,06,18,10,59,15.80
2013,06,18,11,00,15.80
2013,06,18,11,01,15.80
2013,06,18,11,02,15.80
2013,06,18,11,03,15.80
2013,06,18,11,04,15.80
2013,06,18,11,05,15.80
2013,06,18,11,06,15.80
2013,06,18,11,07,15.80
2013,06,18,11,08,15.80
2013,06,18,11,09,15.80
2013,06,18,11,10,15.90
2013,06,18,11,11,15.90
2013,06,18,11,12,15.90
2013,06,18,11,13,15.90
2013,06,18,11,14,15.90
2013,06,18,11,15,15.90
2013,06,18,11,16,15.90
2013,06,18,11,17,15.80
2013,06,18,11,18,15.80
2013,06,18,11,19,15.80
2013,06,18,11,20,15.80
2013,06,18,11,21,15.90
2013,06,18,11,22,15.90
2013,06,18,11,23,15.90
2013,06,18,11,24,15.90
2013,06,18,11,25,15.90
2013,06,18,11,26,16.00
2013,06,18,11,27,16.10
2013,06,18,11,28,16.10
2013,06,18,11,29,16.10
2013,06,18,11,30,16.10
2013,06,18,11,31,16.10
2013,06,18,11,32,16.10
2013,06,18,11,33,16.10
2013,06,18,11,34,16.10
2013,06,18,11,35,16.20
2013,06,18,11,36,16.20
2013,06,18,11,37,16.20
2013,06,18,11,38,16.20
2013,06,18,11,39,16.20
2013,06,18,11,40,16.30
2013,06,18,11,41,16.30
2013,06,18,11,42,16.30
2013,06,18,11,43,16.30
2013,06,18,11,44,16.30
2013,06,18,11,45,16.40
2013,06,18,11,46,16.50
2013,06,18,11,47,16.60
2013,06,18,11,48,16.70
2013,06,18,11,49,16.70
2013,06,18,11,50,16.70
2013,06,18,11,51,16.70
2013,06,18,11,52,16.70
2013,06,18,11,53,16.70
2013,06,18,11,54,16.70
2013,06,18,11,55,16.80
2013,06,18,11,56,16.90
2013,06,18,11,57,16.90
2013,06,18,11,58,17.00
2013,06,18,11,59,17.00
2013,06,18,12,00,17.10
2013,06,18,12,01,17.10
2013,06,18,12,02,17.20
2013,06,18,12,03,17.10
2013,06,18,12,04,17.10
2013,06,18,12,05,17.10
2013,06,18,12,06,17.10
2013,06,18,12,07,17.10
2013,06,18,12,08,17.20
2013,06,18,12,09,17.20
2013,06,18,12,10,17.30
2013,06,18,12,11,17.30
2013,06,18,12,12,17.40
2013,06,18,12,13,17.50
2013,06,18,12,14,17.60
2013,06,18,12,15,17.60
2013,06,18,12,16,17.70
2013,06,18,12,17,17.80
2013,06,18,12,18,17.80
2013,06,18,12,19,17.80
2013,06,18,12,20,17.90
2013,06,18,12,21,17.90
2013,06,18,12,22,17.90
2013,06,18,12,23,17.90
2013,06,18,12,24,17.90
2013,06,18,12,25,17.80
2013,06,18,12,26,17.70
2013,06,18,12,27,17.70
2013,06,18,12,28,17.50
2013,06,18,12,29,17.40
2013,06,18,12,30,17.30
2013,06,18,12,31,17.30
2013,06,18,12,32,17.20
2013,06,18,12,33,17.20
2013,06,18,12,34,17.10
2013,06,18,12,35,17.10
2013,06,18,12,36,17.10
2013,06,18,12,37,17.00
2013,06,18,12,38,17.10
2013,06,18,12,39,17.10
2013,06,18,12,40,17.20
2013,06,18,12,41,17.30
2013,06,18,12,42,17.30
2013,06,18,12,43,17.30
2013,06,18,12,44,17.30
2013,06,18,12,45,17.30
2013,06,18,12,46,17.30
2013,06,18,12,47,17.30
2013,06,18,12,48,17.30
2013,06,18,12,49,17.40
2013,06,18,12,50,17.40
2013,06,18,12,51,17.40
2013,06,18,12,52,17.40
2013,06,18,12,53,17.40
2013,06,18,12,54,17.40
2013,06,18,12,55,17.30
2013,06,18,12,56,17.30
2013,06,18,12,57,17.30
2013,06,18,12,58,17.30
2013,06,18,12,59,17.30
2013,06,18,13,00,17.30
2013,06,18,13,01,17.30
2013,06,18,13,02,17.30
2013,06,18,13,03,17.40
2013,06,18,13,04,17.40
2013,06,18,13,05,17.50
2013,06,18,13,06,17.60
2013,06,18,13,07,17.70
2013,06,18,13,08,17.70
2013,06,18,13,09,17.80
2013,06,18,13,10,17.90
2013,06,18,13,11,17.90
2013,06,18,13,12,18.00
2013,06,18,13,13,18.10
2013,06,18,13,14,18.10
2013,06,18,13,15,18.10
2013,06,18,13,16,18.20
2013,06,18,13,17,18.20
2013,06,18,13,18,18.20
2013,06,18,13,19,18.20
2013,06,18,13,20,18.30
2013,06,18,13,21,18.30
2013,06,18,13,22,18.30
2013,06,18,13,23,18.20
2013,06,18,13,24,18.20
2013,06,18,13,25,18.20
2013,06,18,13,26,18.20
2013,06,18,13,27,18.20
2013,06,18,13,28,18.20
2013,06,18,13,29,18.20
2013,06,18,13,30,18.20
2013,06,18,13,31,18.20
2013,06,18,13,32,18.10
2013,06,18,13,33,18.10
2013,06,18,13,34,18.20
2013,06,18,13,35,18.20
2013,06,18,13,36,18.20
2013,06,18,13,37,18.20
2013,06,18,13,38,18.20
2013,06,18,13,39,18.20
2013,06,18,13,40,18.20
2013,06,18,13,41,18.20
2013,06,18,13,42,18.20
2013,06,18,13,43,18.20
2013,06,18,13,44,18.20
2013,06,18,13,45,18.40
2013,06,18,13,46,18.50
2013,06,18,13,47,18.50
2013,06,18,13,48,18.60
2013,06,18,13,49,18.60
2013,06,18,13,50,18.60
2013,06,18,13,51,18.60
2013,06,18,13,52,18.60
2013,06,18,13,53,18.70
2013,06,18,13,54,18.70
2013,06,18,13,55,18.80
2013,06,18,13,56,18.90
2013,06,18,13,57,19.00
2013,06,18,13,58,19.10
2013,06,18,13,59,19.10
2013,06,18,14,00,19.20
2013,06,18,14,01,19.30
2013,06,18,14,02,19.30
2013,06,18,14,03,19.30
2013,06,18,14,04,19.30
2013,06,18,14,05,19.40
2013,06,18,14,06,19.40
2013,06,18,14,07,19.40
2013,06,18,14,08,19.40
2013,06,18,14,09,19.40
2013,06,18,14,10,19.30
2013,06,18,14,11,19.30
2013,06,18,14,12,19.30
2013,06,18,14,13,19.30
2013,06,18,14,14,19.30
2013,06,18,14,15,19.30
2013,06,18,14,16,19.30
2013,06,18,14,17,19.30
2013,06,18,14,18,19.30
2013,06,18,14,19,19.50
2013,06,18,14,20,19.60
2013,06,18,14,21,19.70
2013,06,18,14,22,19.70
2013,06,18,14,23,19.70
2013,06,18,14,24,19.70
2013,06,18,14,25,19.70
2013,06,18,14,26,20.00
2013,06,18,14,27,20.10
2013,06,18,14,28,20.10
2013,06,18,14,29,20.00
2013,06,18,14,30,19.90
2013,06,18,14,31,19.90
2013,06,18,14,32,19.90
2013,06,18,14,33,19.90
2013,06,18,14,34,20.00
2013,06,18,14,35,20.10
2013,06,18,14,36,20.10
2013,06,18,14,37,20.10
2013,06,18,14,38,20.10
2013,06,18,14,39,20.10
2013,06,18,14,40,20.20
2013,06,18,14,41,20.30
2013,06,18,14,42,20.30
2013,06,18,14,43,20.40
2013,06,18,14,44,20.40
2013,06,18,14,45,20.30
2013,06,18,14,46,20.30
2013,06,18,14,47,20.20
2013,06,18,14,48,20.20
2013,06,18,14,49,20.10
2013,06,18,14,50,20.00
2013,06,18,14,51,19.90
2013,06,18,14,52,19.90
2013,06,18,14,53,20.00
2013,06,18,14,54,20.10
2013,06,18,14,55,20.00
2013,06,18,14,56,20.10
2013,06,18,14,57,20.10
2013,06,18,14,58,20.10
2013,06,18,14,59,20.20
2013,06,18,15,00,20.20
2013,06,18,15,01,20.30
2013,06,18,15,02,20.50
2013,06,18,15,03,20.60
2013,06,18,15,04,20.60
2013,06,18,15,05,20.70
2013,06,18,15,06,20.70
2013,06,18,15,07,20.60
2013,06,18,15,08,20.70
2013,06,18,15,09,20.70
2013,06,18,15,10,20.60
2013,06,18,15,11,20.60
2013,06,18,15,12,20.60
2013,06,18,15,13,20.70
2013,06,18,15,14,20.70
2013,06,18,15,15,20.70
2013,06,18,15,16,20.70
2013,06,18,15,17,20.70
2013,06,18,15,18,20.70
2013,06,18,15,19,20.80
2013,06,18,15,20,20.90
2013,06,18,15,21,21.00
2013,06,18,15,22,21.00
2013,06,18,15,23,21.10
2013,06,18,15,24,21.10
2013,06,18,15,25,21.10
2013,06,18,15,26,21.00
2013,06,18,15,27,21.00
2013,06,18,15,28,20.90
2013,06,18,15,29,20.90
2013,06,18,15,30,20.90
2013,06,18,15,31,21.00
2013,06,18,15,32,20.90
2013,06,18,15,33,20.80
2013,06,18,15,34,20.80
2013,06,18,15,35,20.90
2013,06,18,15,36,20.90
2013,06,18,15,37,20.80
2013,06,18,15,38,20.80
2013,06,18,15,39,20.80
2013,06,18,15,40,20.80
2013,06,18,15,41,20.90
2013,06,18,15,42,20.90
2013,06,18,15,43,20.90
2013,06,18,15,44,20.90
2013,06,18,15,45,20.90
2013,06,18,15,46,21.00
2013,06,18,15,47,20.90
2013,06,18,15,48,20.90
2013,06,18,15,49,20.90
2013,06,18,15,50,20.90
2013,06,18,15,51,20.90
2013,06,18,15,52,20.90
2013,06,18,15,53,21.00
2013,06,18,15,54,21.10
2013,06,18,15,55,21.10
2013,06,18,15,56,21.20
2013,06,18,15,57,21.20
2013,06,18,15,58,21.10
2013,06,18,15,59,21.10
2013,06,18,16,00,21.10
2013,06,18,16,01,21.00
2013,06,18,16,02,20.70
2013,06,18,16,03,20.50
2013,06,18,16,04,20.20
2013,06,18,16,05,20.00
2013,06,18,16,06,19.90
2013,06,18,16,07,20.10
2013,06,18,16,08,20.20
2013,06,18,16,09,20.40
2013,06,18,16,10,20.40
2013,06,18,16,11,20.30
2013,06,18,16,12,20.40
2013,06,18,16,13,20.60
2013,06,18,16,14,20.70
2013,06,18,16,15,20.80
2013,06,18,16,16,20.90
2013,06,18,16,17,21.10
2013,06,18,16,18,21.20
2013,06,18,16,19,21.30
2013,06,18,16,20,21.30
2013,06,18,16,21,21.20
2013,06,18,16,22,21.10
2013,06,18,16,23,21.00
2013,06,18,16,24,21.10
2013,06,18,16,25,21.10
2013,06,18,16,26,21.20
2013,06,18,16,27,21.30
2013,06,18,16,28,21.30
2013,06,18,16,29,21.30
2013,06,18,16,30,21.60
2013,06,18,16,31,21.90
2013,06,18,16,32,22.00
2013,06,18,16,33,22.20
2013,06,18,16,34,22.30
2013,06,18,16,35,22.50
2013,06,18,16,36,22.60
2013,06,18,16,37,22.70
2013,06,18,16,38,22.80
2013,06,18,16,39,22.70
2013,06,18,16,40,22.60
2013,06,18,16,41,22.60
2013,06,18,16,42,22.50
2013,06,18,16,43,22.40
2013,06,18,16,44,22.30
2013,06,18,16,45,22.20
2013,06,18,16,46,22.20
2013,06,18,16,47,22.10
2013,06,18,16,48,22.00
2013,06,18,16,49,22.00
2013,06,18,16,50,22.00
2013,06,18,16,51,21.90
2013,06,18,16,52,21.90
2013,06,18,16,53,21.90
2013,06,18,16,54,22.00
2013,06,18,16,55,22.10
2013,06,18,16,56,22.10
2013,06,18,16,57,22.10
2013,06,18,16,58,22.20
2013,06,18,16,59,22.30
2013,06,18,17,00,22.40
2013,06,18,17,01,22.50
2013,06,18,17,02,22.50
2013,06,18,17,03,22.50
2013,06,18,17,04,22.60
2013,06,18,17,05,22.50
2013,06,18,17,06,22.40
2013,06,18,17,07,22.30
2013,06,18,17,08,22.30
2013,06,18,17,09,22.20
2013,06,18,17,10,22.10
2013,06,18,17,11,22.10
2013,06,18,17,12,22.00
2013,06,18,17,13,22.00
2013,06,18,17,14,22.00
2013,06,18,17,15,21.90
2013,06,18,17,16,21.90
2013,06,18,17,17,21.90
2013,06,18,17,18,21.80
2013,06,18,17,19,21.80
2013,06,18,17,20,21.80
2013,06,18,17,21,21.80
2013,06,18,17,22,21.80
2013,06,18,17,23,21.70
2013,06,18,17,24,21.60
2013,06,18,17,25,21.60
2013,06,18,17,26,21.50
2013,06,18,17,27,21.40
2013,06,18,17,28,21.40
2013,06,18,17,29,21.40
2013,06,18,17,30,21.40
2013,06,18,17,31,21.40
2013,06,18,17,32,21.30
2013,06,18,17,33,21.40
2013,06,18,17,34,21.40
2013,06,18,17,35,21.50
2013,06,18,17,36,21.60
2013,06,18,17,37,21.60
2013,06,18,17,38,21.60
2013,06,18,17,39,21.60
2013,06,18,17,40,21.60
2013,06,18,17,41,21.70
2013,06,18,17,42,21.80
2013,06,18,17,43,21.80
2013,06,18,17,44,21.80
2013,06,18,17,45,21.80
2013,06,18,17,46,21.90
2013,06,18,17,47,21.90
2013,06,18,17,48,22.00
2013,06,18,17,49,22.10
2013,06,18,17,50,22.00
2013,06,18,17,51,22.00
2013,06,18,17,52,22.00
2013,06,18,17,53,21.90
2013,06,18,17,54,21.90
2013,06,18,17,55,21.90
2013,06,18,17,56,21.90
2013,06,18,17,57,21.90
2013,06,18,17,58,21.90
2013,06,18,17,59,21.80
2013,06,18,18,00,21.80
2013,06,18,18,01,21.80
2013,06,18,18,02,21.80
2013,06,18,18,03,21.70
2013,06,18,18,04,21.70
2013,06,18,18,05,21.70
2013,06,18,18,06,21.70
2013,06,18,18,07,21.70
2013,06,18,18,08,21.60
2013,06,18,18,09,21.60
2013,06,18,18,10,21.70
2013,06,18,18,11,21.80
2013,06,18,18,12,21.80
2013,06,18,18,13,22.00
2013,06,18,18,14,22.00
2013,06,18,18,15,21.90
2013,06,18,18,16,22.00
2013,06,18,18,17,21.90
2013,06,18,18,18,21.90
2013,06,18,18,19,21.90
2013,06,18,18,20,21.90
2013,06,18,18,21,21.80
2013,06,18,18,22,21.60
2013,06,18,18,23,21.50
2013,06,18,18,24,21.40
2013,06,18,18,25,21.30
2013,06,18,18,26,21.30
2013,06,18,18,27,21.30
2013,06,18,18,28,21.30
2013,06,18,18,29,21.20
2013,06,18,18,30,21.10
2013,06,18,18,31,21.00
2013,06,18,18,32,20.90
2013,06,18,18,33,20.70
2013,06,18,18,34,20.50
2013,06,18,18,35,20.30
2013,06,18,18,36,20.10
2013,06,18,18,37,19.80
2013,06,18,18,38,19.60
2013,06,18,18,39,19.40
2013,06,18,18,40,19.30
2013,06,18,18,41,19.20
2013,06,18,18,42,19.20
2013,06,18,18,43,19.20
2013,06,18,18,44,19.30
2013,06,18,18,45,19.40
2013,06,18,18,46,19.30
2013,06,18,18,47,19.30
2013,06,18,18,48,19.30
2013,06,18,18,49,19.30
2013,06,18,18,50,19.30
2013,06,18,18,51,19.40
2013,06,18,18,52,19.40
2013,06,18,18,53,19.50
2013,06,18,18,54,19.60
2013,06,18,18,55,19.70
2013,06,18,18,56,19.60
2013,06,18,18,57,19.70
2013,06,18,18,58,19.50
2013,06,18,18,59,19.30
2013,06,18,19,00,19.20
2013,06,18,19,01,19.10
2013,06,18,19,02,19.10
2013,06,18,19,03,19.10
2013,06,18,19,04,19.10
2013,06,18,19,05,19.00
2013,06,18,19,06,19.00
2013,06,18,19,07,19.10
2013,06,18,19,08,19.10
2013,06,18,19,09,19.10
2013,06,18,19,10,19.10
2013,06,18,19,11,19.10
2013,06,18,19,12,19.10
2013,06,18,19,13,19.10
2013,06,18,19,14,19.10
2013,06,18,19,15,19.10
2013,06,18,19,16,19.10
2013,06,18,19,17,19.10
2013,06,18,19,18,19.10
2013,06,18,19,19,19.10
2013,06,18,19,20,19.10
2013,06,18,19,21,19.20
2013,06,18,19,22,19.30
2013,06,18,19,23,19.40
2013,06,18,19,24,19.40
2013,06,18,19,25,19.30
2013,06,18,19,26,19.30
2013,06,18,19,27,19.10
2013,06,18,19,28,19.10
2013,06,18,19,29,19.10
2013,06,18,19,30,19.30
2013,06,18,19,31,19.30
2013,06,18,19,32,19.30
2013,06,18,19,33,19.40
2013,06,18,19,34,19.50
2013,06,18,19,35,19.60
2013,06,18,19,36,19.60
2013,06,18,19,37,19.40
2013,06,18,19,38,19.40
2013,06,18,19,39,19.40
2013,06,18,19,40,19.30
2013,06,18,19,41,19.30
2013,06,18,19,42,19.30
2013,06,18,19,43,19.30
2013,06,18,19,44,19.10
2013,06,18,19,45,19.00
2013,06,18,19,46,18.90
2013,06,18,19,47,18.80
2013,06,18,19,48,18.80
2013,06,18,19,49,18.70
2013,06,18,19,50,18.60
2013,06,18,19,51,18.60
2013,06,18,19,52,18.60
2013,06,18,19,53,18.60
2013,06,18,19,54,18.60
2013,06,18,19,55,18.50
2013,06,18,19,56,18.50
2013,06,18,19,57,18.50
2013,06,18,19,58,18.50
2013,06,18,19,59,18.50
2013,06,18,20,00,18.40
2013,06,18,20,01,18.30
2013,06,18,20,02,18.30
2013,06,18,20,03,18.30
2013,06,18,20,04,18.30
2013,06,18,20,05,18.20
2013,06,18,20,06,18.20
2013,06,18,20,07,18.20
2013,06,18,20,08,18.20
2013,06,18,20,09,18.10
2013,06,18,20,10,18.00
2013,06,18,20,11,17.90
2013,06,18,20,12,17.90
2013,06,18,20,13,17.90
2013,06,18,20,14,17.90
2013,06,18,20,15,17.90
2013,06,18,20,16,17.90
2013,06,18,20,17,17.90
2013,06,18,20,18,17.90
2013,06,18,20,19,17.90
2013,06,18,20,20,17.80
2013,06,18,20,21,17.80
2013,06,18,20,22,17.80
2013,06,18,20,23,17.70
2013,06,18,20,24,17.70
2013,06,18,20,25,17.70
2013,06,18,20,26,17.60
2013,06,18,20,27,17.60
2013,06,18,20,28,17.50
2013,06,18,20,29,17.50
2013,06,18,20,30,17.50
2013,06,18,20,31,17.50
2013,06,18,20,32,17.50
2013,06,18,20,33,17.50
2013,06,18,20,34,17.50
2013,06,18,20,35,17.50
2013,06,18,20,36,17.50
2013,06,18,20,37,17.50
2013,06,18,20,38,17.50
