Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,11,16,00,00,-4.50
2014,11,16,00,01,-4.60
2014,11,16,00,02,-4.60
2014,11,16,00,03,-4.60
2014,11,16,00,04,-4.60
2014,11,16,00,05,-4.50
2014,11,16,00,06,-4.60
2014,11,16,00,07,-4.60
2014,11,16,00,08,-4.60
2014,11,16,00,09,-4.60
2014,11,16,00,10,-4.60
2014,11,16,00,11,-4.60
2014,11,16,00,12,-4.60
2014,11,16,00,13,-4.60
2014,11,16,00,14,-4.70
2014,11,16,00,15,-4.70
2014,11,16,00,16,-4.70
2014,11,16,00,17,-4.60
2014,11,16,00,18,-4.60
2014,11,16,00,19,-4.60
2014,11,16,00,20,-4.60
2014,11,16,00,21,-4.60
2014,11,16,00,22,-4.60
2014,11,16,00,23,-4.60
2014,11,16,00,24,-4.60
2014,11,16,00,25,-4.60
2014,11,16,00,26,-4.60
2014,11,16,00,27,-4.70
2014,11,16,00,28,-4.70
2014,11,16,00,29,-4.70
2014,11,16,00,30,-4.70
2014,11,16,00,31,-4.70
2014,11,16,00,32,-4.70
2014,11,16,00,33,-4.70
2014,11,16,00,34,-4.70
2014,11,16,00,35,-4.80
2014,11,16,00,36,-4.80
2014,11,16,00,37,-4.80
2014,11,16,00,38,-4.80
2014,11,16,00,39,-4.80
2014,11,16,00,40,-4.80
2014,11,16,00,41,-4.80
2014,11,16,00,42,-4.70
2014,11,16,00,43,-4.70
2014,11,16,00,44,-4.70
2014,11,16,00,45,-4.70
2014,11,16,00,46,-4.70
2014,11,16,00,47,-4.70
2014,11,16,00,48,-4.70
2014,11,16,00,49,-4.70
2014,11,16,00,50,-4.70
2014,11,16,00,51,-4.60
2014,11,16,00,52,-4.60
2014,11,16,00,53,-4.60
2014,11,16,00,54,-4.70
2014,11,16,00,55,-4.70
2014,11,16,00,56,-4.70
2014,11,16,00,57,-4.70
2014,11,16,00,58,-4.70
2014,11,16,00,59,-4.70
2014,11,16,01,00,-4.70
2014,11,16,01,01,-4.70
2014,11,16,01,02,-4.70
2014,11,16,01,03,-4.70
2014,11,16,01,04,-4.70
2014,11,16,01,05,-4.70
2014,11,16,01,06,-4.70
2014,11,16,01,07,-4.70
2014,11,16,01,08,-4.80
2014,11,16,01,09,-4.80
2014,11,16,01,10,-4.70
2014,11,16,01,11,-4.70
2014,11,16,01,12,-4.70
2014,11,16,01,13,-4.70
2014,11,16,01,14,-4.70
2014,11,16,01,15,-4.70
2014,11,16,01,16,-4.70
2014,11,16,01,17,-4.70
2014,11,16,01,18,-4.70
2014,11,16,01,19,-4.70
2014,11,16,01,20,-4.70
2014,11,16,01,21,-4.70
2014,11,16,01,22,-4.70
2014,11,16,01,23,-4.70
2014,11,16,01,24,-4.70
2014,11,16,01,25,-4.70
2014,11,16,01,26,-4.70
2014,11,16,01,27,-4.70
2014,11,16,01,28,-4.70
2014,11,16,01,29,-4.70
2014,11,16,01,30,-4.70
2014,11,16,01,31,-4.70
2014,11,16,01,32,-4.70
2014,11,16,01,33,-4.70
2014,11,16,01,34,-4.70
2014,11,16,01,35,-4.70
2014,11,16,01,36,-4.70
2014,11,16,01,37,-4.70
2014,11,16,01,38,-4.70
2014,11,16,01,39,-4.70
2014,11,16,01,40,-4.70
2014,11,16,01,41,-4.70
2014,11,16,01,42,-4.70
2014,11,16,01,43,-4.70
2014,11,16,01,44,-4.70
2014,11,16,01,45,-4.70
2014,11,16,01,46,-4.70
2014,11,16,01,47,-4.70
2014,11,16,01,48,-4.70
2014,11,16,01,49,-4.70
2014,11,16,01,50,-4.80
2014,11,16,01,51,-4.80
2014,11,16,01,52,-4.80
2014,11,16,01,53,-4.80
2014,11,16,01,54,-4.80
2014,11,16,01,55,-4.80
2014,11,16,01,56,-4.80
2014,11,16,01,57,-4.70
2014,11,16,01,58,-4.70
2014,11,16,01,59,-4.70
2014,11,16,02,00,-4.70
2014,11,16,02,01,-4.60
2014,11,16,02,02,-4.60
2014,11,16,02,03,-4.60
2014,11,16,02,04,-4.60
2014,11,16,02,05,-4.60
2014,11,16,02,06,-4.70
2014,11,16,02,07,-4.70
2014,11,16,02,08,-4.70
2014,11,16,02,09,-4.70
2014,11,16,02,10,-4.70
2014,11,16,02,11,-4.70
2014,11,16,02,12,-4.70
2014,11,16,02,13,-4.70
2014,11,16,02,14,-4.70
2014,11,16,02,15,-4.70
2014,11,16,02,16,-4.70
2014,11,16,02,17,-4.70
2014,11,16,02,18,-4.70
2014,11,16,02,19,-4.70
2014,11,16,02,20,-4.70
2014,11,16,02,21,-4.70
2014,11,16,02,22,-4.70
2014,11,16,02,23,-4.70
2014,11,16,02,24,-4.80
2014,11,16,02,25,-4.80
2014,11,16,02,26,-4.80
2014,11,16,02,27,-4.80
2014,11,16,02,28,-4.80
2014,11,16,02,29,-4.80
2014,11,16,02,30,-4.80
2014,11,16,02,31,-4.80
2014,11,16,02,32,-4.80
2014,11,16,02,33,-4.80
2014,11,16,02,34,-4.80
2014,11,16,02,35,-4.80
2014,11,16,02,36,-4.80
2014,11,16,02,37,-4.80
2014,11,16,02,38,-4.80
2014,11,16,02,39,-4.80
2014,11,16,02,40,-4.80
2014,11,16,02,41,-4.80
2014,11,16,02,42,-4.80
2014,11,16,02,43,-4.80
2014,11,16,02,44,-4.90
2014,11,16,02,45,-4.90
2014,11,16,02,46,-4.90
2014,11,16,02,47,-4.90
2014,11,16,02,48,-4.90
2014,11,16,02,49,-5.00
2014,11,16,02,50,-5.00
2014,11,16,02,51,-5.00
2014,11,16,02,52,-5.00
2014,11,16,02,53,-5.00
2014,11,16,02,54,-5.00
2014,11,16,02,55,-5.00
2014,11,16,02,56,-5.00
2014,11,16,02,57,-5.00
2014,11,16,02,58,-5.00
2014,11,16,02,59,-5.00
2014,11,16,03,00,-5.00
2014,11,16,03,01,-5.00
2014,11,16,03,02,-5.00
2014,11,16,03,06,-5.10
2014,11,16,03,07,-5.10
2014,11,16,03,08,-5.10
2014,11,16,03,09,-5.10
2014,11,16,03,10,-5.10
2014,11,16,03,11,-5.10
2014,11,16,03,12,-5.10
2014,11,16,03,13,-5.10
2014,11,16,03,14,-5.10
2014,11,16,03,15,-5.10
2014,11,16,03,16,-5.10
2014,11,16,03,17,-5.10
2014,11,16,03,18,-5.10
2014,11,16,03,19,-5.10
2014,11,16,03,20,-5.10
2014,11,16,03,21,-5.10
2014,11,16,03,22,-5.10
2014,11,16,03,23,-5.10
2014,11,16,03,24,-5.10
2014,11,16,03,25,-5.10
2014,11,16,03,26,-5.10
2014,11,16,03,27,-5.10
2014,11,16,03,28,-5.10
2014,11,16,03,29,-5.10
2014,11,16,03,30,-5.10
2014,11,16,03,31,-5.10
2014,11,16,03,32,-5.10
2014,11,16,03,33,-5.10
2014,11,16,03,34,-5.00
2014,11,16,03,35,-5.00
2014,11,16,03,36,-5.00
2014,11,16,03,37,-5.00
2014,11,16,03,38,-5.00
2014,11,16,03,39,-5.00
2014,11,16,03,40,-5.00
2014,11,16,03,41,-5.10
2014,11,16,03,42,-5.10
2014,11,16,03,43,-5.10
2014,11,16,03,44,-5.10
2014,11,16,03,45,-5.10
2014,11,16,03,46,-5.10
2014,11,16,03,47,-5.10
2014,11,16,03,48,-5.10
2014,11,16,03,49,-5.10
2014,11,16,03,50,-5.10
2014,11,16,03,51,-5.10
2014,11,16,03,52,-5.10
2014,11,16,03,53,-5.10
2014,11,16,03,54,-5.10
2014,11,16,03,55,-5.10
2014,11,16,03,56,-5.10
2014,11,16,03,57,-5.10
2014,11,16,03,58,-5.10
2014,11,16,03,59,-5.10
2014,11,16,04,00,-5.10
2014,11,16,04,01,-5.10
2014,11,16,04,02,-5.10
2014,11,16,04,03,-5.10
2014,11,16,04,04,-5.10
2014,11,16,04,05,-5.10
2014,11,16,04,06,-5.10
2014,11,16,04,07,-5.10
2014,11,16,04,08,-5.10
2014,11,16,04,09,-5.10
2014,11,16,04,10,-5.10
2014,11,16,04,11,-5.10
2014,11,16,04,12,-5.10
2014,11,16,04,13,-5.10
2014,11,16,04,14,-5.10
2014,11,16,04,15,-5.10
2014,11,16,04,16,-5.10
2014,11,16,04,17,-5.10
2014,11,16,04,18,-5.10
2014,11,16,04,19,-5.10
2014,11,16,04,20,-5.10
2014,11,16,04,21,-5.10
2014,11,16,04,22,-5.10
2014,11,16,04,23,-5.10
2014,11,16,04,24,-5.10
2014,11,16,04,25,-5.10
2014,11,16,04,26,-5.10
2014,11,16,04,27,-5.10
2014,11,16,04,28,-5.10
2014,11,16,04,29,-5.10
2014,11,16,04,30,-5.10
2014,11,16,04,31,-5.10
2014,11,16,04,32,-5.10
2014,11,16,04,33,-5.10
2014,11,16,04,34,-5.10
2014,11,16,04,35,-5.10
2014,11,16,04,36,-5.10
2014,11,16,04,37,-5.10
2014,11,16,04,38,-5.10
2014,11,16,04,39,-5.10
2014,11,16,04,40,-5.10
2014,11,16,04,41,-5.10
2014,11,16,04,42,-5.10
2014,11,16,04,43,-5.10
2014,11,16,04,44,-5.10
2014,11,16,04,45,-5.10
2014,11,16,04,46,-5.10
2014,11,16,04,47,-5.10
2014,11,16,04,48,-5.10
2014,11,16,04,49,-5.10
2014,11,16,04,50,-5.10
2014,11,16,04,51,-5.20
2014,11,16,04,52,-5.20
2014,11,16,04,53,-5.20
2014,11,16,04,54,-5.20
2014,11,16,04,55,-5.20
2014,11,16,04,56,-5.20
2014,11,16,04,57,-5.20
2014,11,16,04,58,-5.20
2014,11,16,04,59,-5.20
2014,11,16,05,00,-5.20
2014,11,16,05,01,-5.20
2014,11,16,05,02,-5.20
2014,11,16,05,03,-5.20
2014,11,16,05,04,-5.20
2014,11,16,05,05,-5.20
2014,11,16,05,06,-5.20
2014,11,16,05,07,-5.10
2014,11,16,05,08,-5.10
2014,11,16,05,09,-5.10
2014,11,16,05,10,-5.10
2014,11,16,05,11,-5.10
2014,11,16,05,12,-5.10
2014,11,16,05,13,-5.20
2014,11,16,05,14,-5.20
2014,11,16,05,15,-5.20
2014,11,16,05,16,-5.20
2014,11,16,05,17,-5.20
2014,11,16,05,18,-5.20
2014,11,16,05,19,-5.20
2014,11,16,05,20,-5.10
2014,11,16,05,21,-5.10
2014,11,16,05,22,-5.10
2014,11,16,05,23,-5.00
2014,11,16,05,24,-5.00
2014,11,16,05,25,-4.90
2014,11,16,05,26,-4.90
2014,11,16,05,27,-4.90
2014,11,16,05,28,-4.90
2014,11,16,05,29,-4.90
2014,11,16,05,30,-4.90
2014,11,16,05,31,-4.90
2014,11,16,05,32,-4.90
2014,11,16,05,33,-4.90
2014,11,16,05,34,-4.90
2014,11,16,05,35,-4.80
2014,11,16,05,36,-4.80
2014,11,16,05,37,-4.80
2014,11,16,05,38,-4.90
2014,11,16,05,39,-4.90
2014,11,16,05,40,-4.90
2014,11,16,05,41,-4.90
2014,11,16,05,42,-5.00
2014,11,16,05,43,-5.00
2014,11,16,05,44,-5.00
2014,11,16,05,45,-5.00
2014,11,16,05,46,-5.00
2014,11,16,05,47,-5.00
2014,11,16,05,48,-5.00
2014,11,16,05,49,-5.00
2014,11,16,05,50,-5.00
2014,11,16,05,51,-5.00
2014,11,16,05,52,-5.00
2014,11,16,05,53,-5.00
2014,11,16,05,54,-5.00
2014,11,16,05,55,-5.00
2014,11,16,05,56,-5.00
2014,11,16,05,57,-5.10
2014,11,16,05,58,-5.10
2014,11,16,05,59,-5.10
2014,11,16,06,00,-5.10
2014,11,16,06,01,-5.10
2014,11,16,06,02,-5.10
2014,11,16,06,03,-5.10
2014,11,16,06,04,-5.10
2014,11,16,06,05,-5.10
2014,11,16,06,06,-5.10
2014,11,16,06,07,-5.10
2014,11,16,06,08,-5.10
2014,11,16,06,09,-5.10
2014,11,16,06,10,-5.10
2014,11,16,06,11,-5.10
2014,11,16,06,12,-5.10
2014,11,16,06,13,-5.20
2014,11,16,06,14,-5.20
2014,11,16,06,15,-5.20
2014,11,16,06,16,-5.20
2014,11,16,06,17,-5.20
2014,11,16,06,18,-5.20
2014,11,16,06,19,-5.20
2014,11,16,06,20,-5.20
2014,11,16,06,21,-5.20
2014,11,16,06,22,-5.20
2014,11,16,06,23,-5.20
2014,11,16,06,24,-5.20
2014,11,16,06,25,-5.20
2014,11,16,06,26,-5.20
2014,11,16,06,27,-5.20
2014,11,16,06,28,-5.20
2014,11,16,06,29,-5.20
2014,11,16,06,30,-5.20
2014,11,16,06,31,-5.20
2014,11,16,06,32,-5.20
2014,11,16,06,33,-5.20
2014,11,16,06,34,-5.20
2014,11,16,06,35,-5.20
2014,11,16,06,36,-5.20
2014,11,16,06,37,-5.30
2014,11,16,06,38,-5.30
2014,11,16,06,39,-5.30
2014,11,16,06,40,-5.30
2014,11,16,06,41,-5.30
2014,11,16,06,42,-5.30
2014,11,16,06,43,-5.30
2014,11,16,06,44,-5.30
2014,11,16,06,45,-5.30
2014,11,16,06,46,-5.30
2014,11,16,06,47,-5.30
2014,11,16,06,48,-5.30
2014,11,16,06,49,-5.30
2014,11,16,06,50,-5.30
2014,11,16,06,51,-5.30
2014,11,16,06,52,-5.30
2014,11,16,06,53,-5.30
2014,11,16,06,54,-5.30
2014,11,16,06,55,-5.30
2014,11,16,06,56,-5.30
2014,11,16,06,57,-5.30
2014,11,16,06,58,-5.30
2014,11,16,06,59,-5.30
2014,11,16,07,00,-5.20
2014,11,16,07,01,-5.20
2014,11,16,07,02,-5.20
2014,11,16,07,03,-5.30
2014,11,16,07,04,-5.30
2014,11,16,07,05,-5.30
2014,11,16,07,06,-5.30
2014,11,16,07,07,-5.30
2014,11,16,07,08,-5.30
2014,11,16,07,09,-5.30
2014,11,16,07,10,-5.30
2014,11,16,07,11,-5.30
2014,11,16,07,12,-5.30
2014,11,16,07,13,-5.30
2014,11,16,07,14,-5.30
2014,11,16,07,15,-5.30
2014,11,16,07,16,-5.30
2014,11,16,07,17,-5.30
2014,11,16,07,18,-5.30
2014,11,16,07,19,-5.30
2014,11,16,07,20,-5.30
2014,11,16,07,21,-5.30
2014,11,16,07,22,-5.30
2014,11,16,07,23,-5.30
2014,11,16,07,24,-5.30
2014,11,16,07,25,-5.30
2014,11,16,07,26,-5.30
2014,11,16,07,27,-5.30
2014,11,16,07,28,-5.30
2014,11,16,07,29,-5.30
2014,11,16,07,30,-5.30
2014,11,16,07,31,-5.30
2014,11,16,07,32,-5.30
2014,11,16,07,33,-5.30
2014,11,16,07,34,-5.30
2014,11,16,07,35,-5.30
2014,11,16,07,36,-5.30
2014,11,16,07,37,-5.30
2014,11,16,07,38,-5.30
2014,11,16,07,39,-5.30
2014,11,16,07,40,-5.30
2014,11,16,07,41,-5.30
2014,11,16,07,42,-5.30
2014,11,16,07,43,-5.30
2014,11,16,07,44,-5.30
2014,11,16,07,45,-5.30
2014,11,16,07,46,-5.20
2014,11,16,07,47,-5.20
2014,11,16,07,48,-5.20
2014,11,16,07,49,-5.20
2014,11,16,07,50,-5.20
2014,11,16,07,51,-5.20
2014,11,16,07,52,-5.20
2014,11,16,07,53,-5.20
2014,11,16,07,54,-5.20
2014,11,16,07,55,-5.10
2014,11,16,07,56,-5.10
2014,11,16,07,57,-5.10
2014,11,16,07,58,-5.00
2014,11,16,07,59,-5.00
2014,11,16,08,00,-5.00
2014,11,16,08,01,-5.00
2014,11,16,08,02,-5.00
2014,11,16,08,03,-5.00
2014,11,16,08,04,-5.00
2014,11,16,08,05,-5.00
2014,11,16,08,06,-5.00
2014,11,16,08,07,-5.00
2014,11,16,08,08,-5.00
2014,11,16,08,09,-5.00
2014,11,16,08,10,-5.00
2014,11,16,08,11,-5.00
2014,11,16,08,12,-5.00
2014,11,16,08,13,-4.90
2014,11,16,08,14,-4.90
2014,11,16,08,15,-4.80
2014,11,16,08,16,-4.80
2014,11,16,08,17,-4.70
2014,11,16,08,18,-4.70
2014,11,16,08,19,-4.60
2014,11,16,08,20,-4.50
2014,11,16,08,21,-4.50
2014,11,16,08,22,-4.40
2014,11,16,08,23,-4.40
2014,11,16,08,24,-4.30
2014,11,16,08,25,-4.30
2014,11,16,08,26,-4.30
2014,11,16,08,27,-4.30
2014,11,16,08,28,-4.20
2014,11,16,08,29,-4.20
2014,11,16,08,30,-4.30
2014,11,16,08,31,-4.30
2014,11,16,08,32,-4.30
2014,11,16,08,33,-4.30
2014,11,16,08,34,-4.30
2014,11,16,08,35,-4.30
2014,11,16,08,36,-4.30
2014,11,16,08,37,-4.30
2014,11,16,08,38,-4.20
2014,11,16,08,39,-4.20
2014,11,16,08,40,-4.10
2014,11,16,08,41,-4.10
2014,11,16,08,42,-4.00
2014,11,16,08,43,-3.90
2014,11,16,08,44,-3.90
2014,11,16,08,45,-3.90
2014,11,16,08,46,-3.80
2014,11,16,08,47,-3.80
2014,11,16,08,48,-3.80
2014,11,16,08,49,-3.80
2014,11,16,08,50,-3.80
2014,11,16,08,51,-3.70
2014,11,16,08,52,-3.70
2014,11,16,08,53,-3.70
2014,11,16,08,54,-3.60
2014,11,16,08,55,-3.60
2014,11,16,08,56,-3.60
2014,11,16,08,57,-3.50
2014,11,16,08,58,-3.50
2014,11,16,08,59,-3.40
2014,11,16,09,00,-3.40
2014,11,16,09,01,-3.40
2014,11,16,09,02,-3.40
2014,11,16,09,03,-3.30
2014,11,16,09,04,-3.30
2014,11,16,09,05,-3.30
2014,11,16,09,06,-3.20
2014,11,16,09,07,-3.20
2014,11,16,09,08,-3.20
2014,11,16,09,09,-3.10
2014,11,16,09,10,-3.10
2014,11,16,09,11,-3.00
2014,11,16,09,12,-2.90
2014,11,16,09,13,-2.90
2014,11,16,09,14,-2.80
2014,11,16,09,15,-2.80
2014,11,16,09,16,-2.80
2014,11,16,09,17,-2.70
2014,11,16,09,18,-2.70
2014,11,16,09,19,-2.60
2014,11,16,09,20,-2.50
2014,11,16,09,21,-2.50
2014,11,16,09,22,-2.40
2014,11,16,09,23,-2.30
2014,11,16,09,24,-2.20
2014,11,16,09,25,-2.10
2014,11,16,09,26,-2.10
2014,11,16,09,27,-2.00
2014,11,16,09,28,-1.90
2014,11,16,09,29,-1.80
2014,11,16,09,30,-1.70
2014,11,16,09,31,-1.60
2014,11,16,09,32,-1.60
2014,11,16,09,33,-1.50
2014,11,16,09,34,-1.50
2014,11,16,09,35,-1.40
2014,11,16,09,36,-1.40
2014,11,16,09,37,-1.30
2014,11,16,09,38,-1.30
2014,11,16,09,39,-1.30
2014,11,16,09,40,-1.20
2014,11,16,09,41,-1.20
2014,11,16,09,42,-1.10
2014,11,16,09,43,-1.00
2014,11,16,09,44,-1.00
2014,11,16,09,45,-0.90
2014,11,16,09,46,-0.80
2014,11,16,09,47,-0.70
2014,11,16,09,48,-0.70
2014,11,16,09,49,-0.60
2014,11,16,09,50,-0.50
2014,11,16,09,51,-0.40
2014,11,16,09,52,-0.30
2014,11,16,09,53,-0.30
2014,11,16,09,54,-0.20
2014,11,16,09,55,-0.10
2014,11,16,09,56,0.00
2014,11,16,09,57,0.10
2014,11,16,09,58,0.20
2014,11,16,09,59,0.20
2014,11,16,10,00,0.30
2014,11,16,10,01,0.30
2014,11,16,10,02,0.40
2014,11,16,10,03,0.50
2014,11,16,10,04,0.60
2014,11,16,10,05,0.80
2014,11,16,10,06,0.90
2014,11,16,10,07,1.10
2014,11,16,10,08,1.20
2014,11,16,10,09,1.30
2014,11,16,10,10,1.40
2014,11,16,10,11,1.50
2014,11,16,10,12,1.60
2014,11,16,10,13,1.70
2014,11,16,10,14,1.80
2014,11,16,10,15,2.00
2014,11,16,10,16,2.10
2014,11,16,10,17,2.20
2014,11,16,10,18,2.30
2014,11,16,10,19,2.40
2014,11,16,10,20,2.50
2014,11,16,10,21,2.70
2014,11,16,10,22,2.80
2014,11,16,10,23,3.00
2014,11,16,10,24,3.20
2014,11,16,10,25,3.30
2014,11,16,10,26,3.40
2014,11,16,10,27,3.50
2014,11,16,10,28,3.70
2014,11,16,10,29,3.70
2014,11,16,10,30,3.80
2014,11,16,10,31,3.90
2014,11,16,10,32,4.00
2014,11,16,10,33,4.10
2014,11,16,10,34,4.10
2014,11,16,10,35,4.20
2014,11,16,10,36,4.20
2014,11,16,10,37,4.30
2014,11,16,10,38,4.30
2014,11,16,10,39,4.40
2014,11,16,10,40,4.40
2014,11,16,10,41,4.50
2014,11,16,10,42,4.60
2014,11,16,10,43,4.70
2014,11,16,10,44,4.80
2014,11,16,10,45,4.80
2014,11,16,10,46,4.90
2014,11,16,10,47,5.00
2014,11,16,10,48,5.10
2014,11,16,10,49,5.10
2014,11,16,10,50,5.20
2014,11,16,10,51,5.20
2014,11,16,10,52,5.20
2014,11,16,10,53,5.20
2014,11,16,10,54,5.30
2014,11,16,10,55,5.20
2014,11,16,10,56,5.20
2014,11,16,10,57,5.20
2014,11,16,10,58,5.20
2014,11,16,10,59,5.20
2014,11,16,11,00,5.20
2014,11,16,11,01,5.20
2014,11,16,11,02,5.10
2014,11,16,11,03,5.10
2014,11,16,11,04,5.20
2014,11,16,11,05,5.20
2014,11,16,11,06,5.20
2014,11,16,11,07,5.20
2014,11,16,11,08,5.20
2014,11,16,11,09,5.20
2014,11,16,11,10,5.20
2014,11,16,11,11,5.30
2014,11,16,11,12,5.30
2014,11,16,11,13,5.30
2014,11,16,11,14,5.40
2014,11,16,11,15,5.40
2014,11,16,11,16,5.40
2014,11,16,11,17,5.40
2014,11,16,11,18,5.40
2014,11,16,11,19,5.50
2014,11,16,11,20,5.50
2014,11,16,11,21,5.50
2014,11,16,11,22,5.60
2014,11,16,11,23,5.70
2014,11,16,11,24,5.70
2014,11,16,11,25,5.70
2014,11,16,11,26,5.70
2014,11,16,11,27,5.70
2014,11,16,11,28,5.70
2014,11,16,11,29,5.80
2014,11,16,11,30,5.80
2014,11,16,11,31,5.90
2014,11,16,11,32,5.90
2014,11,16,11,33,5.90
2014,11,16,11,34,5.90
2014,11,16,11,35,6.00
2014,11,16,11,36,6.00
2014,11,16,11,37,6.00
2014,11,16,11,38,6.00
2014,11,16,11,39,5.90
2014,11,16,11,40,5.90
2014,11,16,11,41,5.90
2014,11,16,11,42,5.90
2014,11,16,11,43,5.90
2014,11,16,11,44,6.00
2014,11,16,11,45,6.00
2014,11,16,11,46,6.10
2014,11,16,11,47,6.20
2014,11,16,11,48,6.40
2014,11,16,11,49,6.50
2014,11,16,11,50,6.60
2014,11,16,11,51,6.70
2014,11,16,11,52,6.80
2014,11,16,11,53,6.90
2014,11,16,11,54,7.00
2014,11,16,11,55,7.00
2014,11,16,11,56,7.10
2014,11,16,11,57,7.10
2014,11,16,11,58,7.10
2014,11,16,11,59,7.20
2014,11,16,12,00,7.20
2014,11,16,12,01,7.30
2014,11,16,12,02,7.30
2014,11,16,12,03,7.30
2014,11,16,12,04,7.40
2014,11,16,12,05,7.40
2014,11,16,12,06,7.40
2014,11,16,12,07,7.40
2014,11,16,12,08,7.40
2014,11,16,12,09,7.30
2014,11,16,12,10,7.20
2014,11,16,12,11,7.20
2014,11,16,12,12,7.20
2014,11,16,12,13,7.20
2014,11,16,12,14,7.20
2014,11,16,12,15,7.20
2014,11,16,12,16,7.10
2014,11,16,12,17,7.10
2014,11,16,12,18,7.10
2014,11,16,12,19,7.00
2014,11,16,12,20,7.10
2014,11,16,12,21,7.10
2014,11,16,12,22,7.10
2014,11,16,12,23,7.10
2014,11,16,12,24,7.10
2014,11,16,12,25,7.10
2014,11,16,12,26,7.00
2014,11,16,12,27,7.00
2014,11,16,12,28,7.00
2014,11,16,12,29,7.00
2014,11,16,12,30,7.00
2014,11,16,12,31,7.00
2014,11,16,12,32,7.00
2014,11,16,12,33,7.00
2014,11,16,12,34,7.00
2014,11,16,12,35,7.10
2014,11,16,12,36,7.10
2014,11,16,12,37,7.20
2014,11,16,12,38,7.20
2014,11,16,12,39,7.20
2014,11,16,12,40,7.20
2014,11,16,12,41,7.20
2014,11,16,12,42,7.20
2014,11,16,12,43,7.10
2014,11,16,12,44,7.20
2014,11,16,12,45,7.20
2014,11,16,12,46,7.30
2014,11,16,12,47,7.40
2014,11,16,12,48,7.50
2014,11,16,12,49,7.60
2014,11,16,12,50,7.60
2014,11,16,12,51,7.70
2014,11,16,12,52,7.70
2014,11,16,12,53,7.70
2014,11,16,12,54,7.60
2014,11,16,12,55,7.60
2014,11,16,12,56,7.60
2014,11,16,12,57,7.50
2014,11,16,12,58,7.50
2014,11,16,12,59,7.40
2014,11,16,13,00,7.40
2014,11,16,13,01,7.50
2014,11,16,13,02,7.50
2014,11,16,13,03,7.60
2014,11,16,13,04,7.70
2014,11,16,13,05,7.80
2014,11,16,13,06,7.80
2014,11,16,13,07,7.80
2014,11,16,13,08,7.80
2014,11,16,13,09,7.70
2014,11,16,13,10,7.70
2014,11,16,13,11,7.70
2014,11,16,13,12,7.60
2014,11,16,13,13,7.60
2014,11,16,13,14,7.60
2014,11,16,13,15,7.60
2014,11,16,13,16,7.60
2014,11,16,13,17,7.60
2014,11,16,13,18,7.70
2014,11,16,13,19,7.70
2014,11,16,13,20,7.70
2014,11,16,13,21,7.70
2014,11,16,13,22,7.70
2014,11,16,13,23,7.70
2014,11,16,13,24,7.70
2014,11,16,13,25,7.70
2014,11,16,13,26,7.60
2014,11,16,13,27,7.60
2014,11,16,13,28,7.60
2014,11,16,13,29,7.60
2014,11,16,13,30,7.50
2014,11,16,13,31,7.50
2014,11,16,13,32,7.50
2014,11,16,13,33,7.40
2014,11,16,13,34,7.40
2014,11,16,13,35,7.40
2014,11,16,13,36,7.30
2014,11,16,13,37,7.30
2014,11,16,13,38,7.30
2014,11,16,13,39,7.30
2014,11,16,13,40,7.30
2014,11,16,13,41,7.30
2014,11,16,13,42,7.30
2014,11,16,13,43,7.30
2014,11,16,13,44,7.30
2014,11,16,13,45,7.30
2014,11,16,13,46,7.30
2014,11,16,13,47,7.30
2014,11,16,13,48,7.30
2014,11,16,13,49,7.30
2014,11,16,13,50,7.40
2014,11,16,13,51,7.40
2014,11,16,13,52,7.40
2014,11,16,13,53,7.40
2014,11,16,13,54,7.40
2014,11,16,13,55,7.40
2014,11,16,13,56,7.40
2014,11,16,13,57,7.30
2014,11,16,13,58,7.30
2014,11,16,13,59,7.20
2014,11,16,14,00,7.20
2014,11,16,14,01,7.10
2014,11,16,14,02,7.10
2014,11,16,14,03,7.10
2014,11,16,14,04,7.10
2014,11,16,14,05,7.10
2014,11,16,14,06,7.10
2014,11,16,14,07,7.00
2014,11,16,14,08,7.00
2014,11,16,14,09,7.00
2014,11,16,14,10,6.90
2014,11,16,14,11,6.90
2014,11,16,14,12,6.90
2014,11,16,14,13,6.80
2014,11,16,14,14,6.80
2014,11,16,14,15,6.80
2014,11,16,14,16,6.80
2014,11,16,14,17,6.80
2014,11,16,14,18,6.80
2014,11,16,14,19,6.80
2014,11,16,14,20,6.80
2014,11,16,14,21,6.90
2014,11,16,14,22,6.90
2014,11,16,14,23,6.90
2014,11,16,14,24,6.80
2014,11,16,14,25,6.80
2014,11,16,14,26,6.80
2014,11,16,14,27,6.80
2014,11,16,14,28,6.80
2014,11,16,14,29,6.80
2014,11,16,14,30,6.80
2014,11,16,14,31,6.80
2014,11,16,14,32,6.80
2014,11,16,14,33,6.90
2014,11,16,14,34,6.90
2014,11,16,14,35,6.90
2014,11,16,14,36,6.90
2014,11,16,14,37,6.90
2014,11,16,14,38,6.90
2014,11,16,14,39,6.90
2014,11,16,14,40,7.00
2014,11,16,14,41,6.90
2014,11,16,14,42,6.90
2014,11,16,14,43,6.90
2014,11,16,14,44,6.90
2014,11,16,14,45,6.90
2014,11,16,14,46,6.90
2014,11,16,14,47,6.90
2014,11,16,14,48,7.00
2014,11,16,14,49,7.00
2014,11,16,14,50,7.10
2014,11,16,14,51,7.10
2014,11,16,14,52,7.20
2014,11,16,14,53,7.20
2014,11,16,14,54,7.20
2014,11,16,14,55,7.20
2014,11,16,14,56,7.20
2014,11,16,14,57,7.20
2014,11,16,14,58,7.20
2014,11,16,14,59,7.20
2014,11,16,15,00,7.20
2014,11,16,15,01,7.30
2014,11,16,15,02,7.30
2014,11,16,15,03,7.30
2014,11,16,15,04,7.30
2014,11,16,15,05,7.30
2014,11,16,15,06,7.30
2014,11,16,15,07,7.20
2014,11,16,15,08,7.00
2014,11,16,15,09,6.80
2014,11,16,15,10,6.60
2014,11,16,15,11,6.50
2014,11,16,15,12,6.30
2014,11,16,15,13,6.00
2014,11,16,15,14,5.90
2014,11,16,15,15,5.70
2014,11,16,15,16,5.50
2014,11,16,15,17,5.40
2014,11,16,15,18,5.30
2014,11,16,15,19,5.10
2014,11,16,15,20,5.00
2014,11,16,15,21,4.90
2014,11,16,15,22,4.80
2014,11,16,15,23,4.70
2014,11,16,15,24,4.60
2014,11,16,15,25,4.50
2014,11,16,15,26,4.40
2014,11,16,15,27,4.30
2014,11,16,15,28,4.20
2014,11,16,15,29,4.10
2014,11,16,15,30,4.00
2014,11,16,15,31,3.90
2014,11,16,15,32,3.80
2014,11,16,15,33,3.70
2014,11,16,15,34,3.50
2014,11,16,15,35,3.40
2014,11,16,15,36,3.30
2014,11,16,15,37,3.20
2014,11,16,15,38,3.10
2014,11,16,15,39,3.00
2014,11,16,15,40,2.90
2014,11,16,15,41,2.80
2014,11,16,15,42,2.70
2014,11,16,15,43,2.60
2014,11,16,15,44,2.50
2014,11,16,15,45,2.40
2014,11,16,15,46,2.30
2014,11,16,15,47,2.20
2014,11,16,15,48,2.20
2014,11,16,15,49,2.10
2014,11,16,15,50,2.00
2014,11,16,15,51,2.00
2014,11,16,15,52,1.90
2014,11,16,15,53,1.90
2014,11,16,15,54,1.90
2014,11,16,15,55,1.80
2014,11,16,15,56,1.80
2014,11,16,15,57,1.80
2014,11,16,15,58,1.70
2014,11,16,15,59,1.70
2014,11,16,16,00,1.60
2014,11,16,16,01,1.50
2014,11,16,16,02,1.40
2014,11,16,16,03,1.30
2014,11,16,16,04,1.30
2014,11,16,16,05,1.30
2014,11,16,16,06,1.20
2014,11,16,16,07,1.10
2014,11,16,16,08,1.10
2014,11,16,16,09,1.10
2014,11,16,16,10,1.00
2014,11,16,16,11,0.90
2014,11,16,16,12,0.90
2014,11,16,16,13,0.80
2014,11,16,16,14,0.80
2014,11,16,16,15,0.70
2014,11,16,16,16,0.70
2014,11,16,16,17,0.60
2014,11,16,16,18,0.60
2014,11,16,16,19,0.50
2014,11,16,16,20,0.50
2014,11,16,16,21,0.40
2014,11,16,16,22,0.40
2014,11,16,16,23,0.40
2014,11,16,16,24,0.30
2014,11,16,16,25,0.30
2014,11,16,16,26,0.30
2014,11,16,16,27,0.30
2014,11,16,16,28,0.30
2014,11,16,16,29,0.20
2014,11,16,16,30,0.20
2014,11,16,16,31,0.10
2014,11,16,16,32,0.10
2014,11,16,16,33,0.10
2014,11,16,16,34,0.00
2014,11,16,16,35,0.00
2014,11,16,16,36,-0.10
2014,11,16,16,37,-0.10
2014,11,16,16,38,-0.20
2014,11,16,16,39,-0.20
2014,11,16,16,40,-0.20
2014,11,16,16,41,-0.20
2014,11,16,16,42,-0.20
2014,11,16,16,43,-0.30
2014,11,16,16,44,-0.30
2014,11,16,16,45,-0.30
2014,11,16,16,46,-0.30
2014,11,16,16,47,-0.30
2014,11,16,16,48,-0.40
2014,11,16,16,49,-0.40
2014,11,16,16,50,-0.40
2014,11,16,16,51,-0.50
2014,11,16,16,52,-0.50
2014,11,16,16,53,-0.50
2014,11,16,16,54,-0.60
2014,11,16,16,55,-0.60
2014,11,16,16,56,-0.60
2014,11,16,16,57,-0.60
2014,11,16,16,58,-0.60
2014,11,16,16,59,-0.60
2014,11,16,17,00,-0.60
2014,11,16,17,01,-0.60
2014,11,16,17,02,-0.60
2014,11,16,17,03,-0.60
2014,11,16,17,04,-0.60
2014,11,16,17,05,-0.60
2014,11,16,17,06,-0.70
2014,11,16,17,07,-0.70
2014,11,16,17,08,-0.70
2014,11,16,17,09,-0.80
2014,11,16,17,10,-0.80
2014,11,16,17,11,-0.80
2014,11,16,17,12,-0.80
2014,11,16,17,13,-0.90
2014,11,16,17,14,-0.90
2014,11,16,17,15,-0.90
2014,11,16,17,16,-1.00
2014,11,16,17,17,-1.00
2014,11,16,17,18,-1.10
2014,11,16,17,19,-1.10
2014,11,16,17,20,-1.20
2014,11,16,17,21,-1.20
2014,11,16,17,22,-1.20
2014,11,16,17,23,-1.20
2014,11,16,17,24,-1.20
2014,11,16,17,25,-1.30
2014,11,16,17,26,-1.30
2014,11,16,17,27,-1.30
2014,11,16,17,28,-1.30
2014,11,16,17,29,-1.30
2014,11,16,17,30,-1.40
2014,11,16,17,31,-1.40
2014,11,16,17,32,-1.40
2014,11,16,17,33,-1.40
2014,11,16,17,34,-1.40
2014,11,16,17,35,-1.50
2014,11,16,17,36,-1.50
2014,11,16,17,37,-1.50
2014,11,16,17,38,-1.50
2014,11,16,17,39,-1.50